Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:16;;;;;;;19.90;14.93;;;;;;;5.87;100.00;96396.84;5090120;28;20173;-65
2021/05/01 00:02:42;;;;;;;23.17;15.17;;;;;;;5.83;100.00;96393.84;5090342;28;20216;-65
2021/05/01 00:05:09;;;;;;;20.93;15.60;;;;;;;6.05;100.00;96398.78;5090493;28;20268;-65
2021/05/01 00:07:34;;;;;;;21.20;15.00;;;;;;;6.05;100.00;96378.78;5090879;28;20203;-65
2021/05/01 00:10:00;;;;;;;21.47;14.87;;;;;;;5.83;100.00;96383.44;5091246;28;20172;-65
2021/05/01 00:12:25;;;;;;;24.33;14.80;;;;;;;5.90;100.00;96390.47;5090028;28;20622;-65
2021/05/01 00:14:51;;;;;;;19.97;14.83;;;;;;;5.99;100.00;96384.81;5094802;28;20294;-65
2021/05/01 00:17:16;;;;;;;18.17;13.50;;;;;;;6.01;100.00;96395.00;5094254;28;20176;-65
2021/05/01 00:19:42;;;;;;;21.83;14.83;;;;;;;5.96;100.00;96395.63;5094692;28;20191;-65
2021/05/01 00:22:07;;;;;;;24.17;15.27;;;;;;;6.21;100.00;96400.91;5093808;28;20201;-65
2021/05/01 00:24:33;;;;;;;23.47;14.83;;;;;;;6.03;100.00;96390.38;5095148;28;20318;-65
2021/05/01 00:26:58;;;;;;;20.40;14.40;;;;;;;5.98;100.00;96390.22;5095156;28;20187;-65
2021/05/01 00:29:24;;;;;;;21.67;14.50;;;;;;;5.95;100.00;96395.84;5094299;28;20177;-65
2021/05/01 00:31:49;;;;;;;17.80;14.20;;;;;;;5.87;100.00;96386.47;5094692;28;20168;-65
2021/05/01 00:34:15;;;;;;;20.63;13.80;;;;;;;5.94;100.00;96382.03;5093791;28;20204;-65
2021/05/01 00:36:40;;;;;;;24.73;14.97;;;;;;;5.88;100.00;96376.84;5094820;28;20176;-65
2021/05/01 00:39:09;;;;;;;22.10;14.17;;;;;;;5.91;100.00;96376.47;5094362;28;20180;-65
2021/05/01 00:41:34;;;;;;;23.10;15.47;;;;;;;6.01;100.00;96358.59;5094506;28;20649;-65
2021/05/01 00:44:06;;;;;;;22.40;14.77;;;;;;;6.04;100.00;96364.16;5094036;28;20215;-65
2021/05/01 00:46:31;;;;;;;21.53;15.10;;;;;;;5.99;100.00;96358.00;5094212;28;20180;-66
2021/05/01 00:48:57;;;;;;;25.37;16.60;;;;;;;6.05;100.00;96362.38;5094679;28;20342;-65
2021/05/01 00:51:22;;;;;;;20.77;14.90;;;;;;;6.04;100.00;96365.97;5094015;28;20222;-65
2021/05/01 00:53:49;;;;;;;25.30;15.87;;;;;;;5.98;100.00;96372.81;5094099;28;20223;-67
2021/05/01 00:56:15;;;;;;;20.87;14.93;;;;;;;6.04;100.00;96377.19;5091392;28;20236;-66
2021/05/01 00:58:41;;;;;;;22.50;15.53;;;;;;;6.17;100.00;96371.91;5094138;28;20255;-65
2021/05/01 01:03:36;;;;;;;23.80;15.23;;;;;;;6.03;100.00;96361.78;5093723;28;20228;-65
2021/05/01 01:06:02;;;;;;;23.37;15.90;;;;;;;6.02;100.00;96355.75;5094057;28;20672;-65
2021/05/01 01:08:28;;;;;;;21.70;14.83;;;;;;;6.07;100.00;96358.56;5093295;28;20251;-66
2021/05/01 01:10:54;;;;;;;24.63;15.60;;;;;;;6.08;100.00;96367.94;5094282;28;20176;-65
2021/05/01 01:13:20;;;;;;;22.73;14.17;;;;;;;6.07;100.00;96368.19;5093122;28;20254;-65
2021/05/01 01:15:46;;;;;;;19.33;14.43;;;;;;;6.08;100.00;96373.16;5094364;28;20259;-66
2021/05/01 01:18:11;;;;;;;24.47;14.67;;;;;;;6.05;100.00;96372.78;5093044;28;20244;-65
2021/05/01 01:20:37;;;;;;;27.27;16.33;;;;;;;6.09;100.00;96372.16;5094047;28;20534;-66
2021/05/01 01:23:02;;;;;;;23.17;15.07;;;;;;;6.10;100.00;96371.16;5093602;28;20215;-65
2021/05/01 01:25:29;;;;;;;20.73;14.37;;;;;;;6.11;100.00;96375.34;5092641;28;20165;-66
2021/05/01 01:27:54;;;;;;;22.33;14.67;;;;;;;6.14;100.00;96374.13;5093757;28;20169;-66
2021/05/01 01:30:28;;;;;;;20.00;14.83;;;;;;;6.24;100.00;96364.84;5093029;28;20516;-65
2021/05/01 01:32:54;;;;;;;23.87;16.50;;;;;;;6.20;100.00;96352.47;5093285;28;20195;-65
2021/05/01 01:35:20;;;;;;;20.47;14.50;;;;;;;6.29;100.00;96359.03;5093080;28;20535;-65
2021/05/01 01:37:46;;;;;;;24.60;15.37;;;;;;;6.22;100.00;96366.88;5093898;28;20180;-66
2021/05/01 01:40:14;;;;;;;26.30;16.13;;;;;;;6.16;100.00;96372.91;5092920;28;20183;-66
2021/05/01 01:42:41;;;;;;;25.93;15.90;;;;;;;6.28;100.00;96372.25;5093339;28;20210;-65
2021/05/01 01:45:13;;;;;;;23.00;16.07;;;;;;;6.23;100.00;96365.88;5093723;28;20173;-66
2021/05/01 01:47:39;;;;;;;24.50;16.87;;;;;;;6.17;100.00;96371.91;5093280;28;20176;-65
2021/05/01 01:50:07;;;;;;;22.77;16.23;;;;;;;6.17;100.00;96371.13;5093424;28;20286;-66
2021/05/01 01:52:32;;;;;;;23.23;15.07;;;;;;;6.15;100.00;96373.13;5092981;28;20196;-66
2021/05/01 01:54:58;;;;;;;26.57;16.53;;;;;;;6.20;100.00;96376.69;5063893;28;20527;-65
2021/05/01 01:57:24;;;;;;;25.07;15.53;;;;;;;6.17;100.00;96382.31;5064092;28;20245;-66
2021/05/01 01:59:49;;;;;;;23.47;15.87;;;;;;;6.19;100.00;96382.09;5068146;28;20174;-65
2021/05/01 02:02:15;;;;;;;26.53;16.60;;;;;;;6.18;100.00;96377.91;5057463;28;20239;-66
2021/05/01 02:04:41;;;;;;;25.17;16.33;;;;;;;6.18;100.00;96377.91;5056107;28;20220;-65
2021/05/01 02:07:09;;;;;;;23.67;16.10;;;;;;;6.24;100.00;96370.06;5058049;28;20642;-65
2021/05/01 02:09:34;;;;;;;25.93;16.87;;;;;;;6.19;100.00;96371.69;5064698;28;20178;-66
2021/05/01 02:11:59;;;;;;;23.50;16.17;;;;;;;6.23;100.00;96376.28;5065013;28;20219;-66
2021/05/01 02:14:25;;;;;;;25.27;15.83;;;;;;;6.31;100.00;96364.00;5062950;28;20197;-65
2021/05/01 02:16:50;;;;;;;25.23;15.80;;;;;;;6.33;100.00;96367.22;5055181;28;20579;-66
2021/05/01 02:19:16;;;;;;;22.40;15.67;;;;;;;6.26;100.00;96364.66;5066318;28;20178;-66
2021/05/01 02:21:41;;;;;;;25.63;15.50;;;;;;;6.32;100.00;96366.41;5055301;28;20541;-66
2021/05/01 02:24:07;;;;;;;27.07;16.80;;;;;;;6.34;100.00;96368.81;5057436;28;20204;-66
2021/05/01 02:26:33;;;;;;;23.20;15.67;;;;;;;6.30;100.00;96365.81;5063696;28;20185;-65
2021/05/01 02:28:58;;;;;;;26.67;15.93;;;;;;;6.39;100.00;96361.97;5058332;28;20234;-66
2021/05/01 02:31:23;;;;;;;24.47;16.70;;;;;;;6.46;100.00;96359.31;5059832;28;20170;-66
2021/05/01 02:33:49;;;;;;;24.57;16.93;;;;;;;6.41;100.00;96351.34;5068713;28;20202;-66
2021/05/01 02:36:15;;;;;;;25.60;16.43;;;;;;;6.44;100.00;96338.72;5057230;28;20177;-65
2021/05/01 02:38:40;;;;;;;24.13;16.00;;;;;;;6.30;100.00;96334.59;5063057;28;20197;-65
2021/05/01 02:41:06;;;;;;;26.47;16.80;;;;;;;6.34;100.00;96337.59;5057499;28;20193;-66
2021/05/01 02:43:31;;;;;;;25.70;16.87;;;;;;;6.39;100.00;96343.75;5067163;28;20197;-66
2021/05/01 02:45:56;;;;;;;23.23;16.03;;;;;;;6.32;100.00;96344.78;5047212;28;20170;-65
2021/05/01 02:48:22;;;;;;;26.63;16.47;;;;;;;6.29;100.00;96346.03;5055238;28;20518;-65
2021/05/01 02:50:48;;;;;;;28.43;17.57;;;;;;;6.34;100.00;96340.19;5053245;28;20181;-66
2021/05/01 02:53:13;;;;;;;22.73;15.90;;;;;;;6.45;100.00;96336.91;5053691;28;20328;-65
2021/05/01 02:58:04;;;;;;;26.77;16.92;;;;;;;6.44;100.00;96336.09;5089693;28;20231;-63
2021/05/01 03:00:30;;;;;;;25.10;16.40;;;;;;;6.48;100.00;96336.47;5090612;28;20180;-65
2021/05/01 03:02:56;;;;;;;25.37;16.70;;;;;;;6.41;100.00;96327.94;5091641;28;20243;-66
2021/05/01 03:05:25;;;;;;;25.27;16.10;;;;;;;6.41;100.00;96315.69;5091543;28;20222;-67
2021/05/01 03:07:51;;;;;;;23.00;15.77;;;;;;;6.54;100.00;96299.19;5092167;28;20272;-65
2021/05/01 03:10:22;;;;;;;25.80;16.33;;;;;;;6.50;100.00;96303.22;5091407;28;20537;-65
2021/05/01 03:12:48;;;;;;;24.07;17.03;;;;;;;6.40;100.00;96305.50;5091636;28;20200;-65
2021/05/01 03:15:15;;;;;;;27.03;17.30;;;;;;;6.16;100.00;96296.66;5091832;28;20702;-65
2021/05/01 03:17:42;;;;;;;31.30;18.03;;;;;;;6.11;100.00;96289.50;5091624;28;20238;-65
2021/05/01 03:20:08;;;;;;;25.37;17.37;;;;;;;6.03;100.00;96281.13;5092436;28;20567;-65
2021/05/01 03:22:35;;;;;;;24.13;16.87;;;;;;;5.90;100.00;96292.44;5091272;28;20223;-65
2021/05/01 03:25:01;;;;;;;26.03;18.87;;;;;;;5.89;100.00;96285.63;5092336;28;20226;-65
2021/05/01 03:27:27;;;;;;;30.50;18.87;;;;;;;5.91;100.00;96294.00;5091115;28;20188;-65
2021/05/01 03:29:52;;;;;;;30.63;18.90;;;;;;;6.08;100.00;96302.09;5091532;28;20192;-65
2021/05/01 03:32:18;;;;;;;27.60;17.30;;;;;;;6.06;100.00;96304.94;5090832;28;20208;-64
2021/05/01 03:34:43;;;;;;;27.77;18.17;;;;;;;6.11;100.00;96294.69;5091689;28;20177;-65
2021/05/01 03:37:09;;;;;;;28.73;17.67;;;;;;;6.10;100.00;96279.28;5091838;28;20552;-66
2021/05/01 03:39:35;;;;;;;30.13;18.40;;;;;;;6.16;100.00;96275.84;5090650;28;20184;-65
2021/05/01 03:42:00;;;;;;;29.03;18.30;;;;;;;6.07;100.00;96277.94;5091460;28;20201;-66
2021/05/01 03:44:28;;;;;;;28.40;18.63;;;;;;;6.04;100.00;96293.13;5090811;28;20682;-65
2021/05/01 03:46:53;;;;;;;27.83;18.30;;;;;;;6.13;100.00;96295.25;5091479;28;20210;-65
2021/05/01 03:49:19;;;;;;;25.63;16.63;;;;;;;6.11;100.00;96292.09;5091014;28;20184;-65
2021/05/01 03:51:44;;;;;;;29.63;18.23;;;;;;;6.06;100.00;96289.34;5091175;28;20651;-65
2021/05/01 03:54:10;;;;;;;27.27;17.30;;;;;;;6.08;100.00;96291.69;5077022;28;20197;-66
2021/05/01 03:56:35;;;;;;;29.60;19.10;;;;;;;6.05;100.00;96285.13;5088522;28;20271;-65
2021/05/01 03:59:01;;;;;;;28.53;17.23;;;;;;;6.20;100.00;96287.41;5091405;28;20169;-65
2021/05/01 04:01:27;;;;;;;30.13;18.97;;;;;;;6.23;100.00;96276.59;5089676;28;20236;-65
2021/05/01 04:03:52;;;;;;;28.77;19.63;;;;;;;6.17;100.00;96280.84;5091029;28;20200;-65
2021/05/01 04:06:18;;;;;;;26.33;18.23;;;;;;;6.28;100.00;96296.78;5069107;28;20193;-65
2021/05/01 04:08:43;;;;;;;26.73;17.77;;;;;;;6.27;100.00;96298.59;5089732;28;20180;-67
2021/05/01 04:11:10;;;;;;;27.67;17.60;;;;;;;6.19;100.00;96304.03;5091372;28;20588;-65
2021/05/01 04:13:40;;;;;;;29.53;17.57;;;;;;;6.24;100.00;96310.19;5090675;28;20894;-65
2021/05/01 04:16:06;;;;;;;25.90;17.20;;;;;;;6.24;100.00;96307.59;5091157;28;20176;-66
2021/05/01 04:18:31;;;;;;;23.47;16.27;;;;;;;6.31;100.00;96304.16;5090180;28;20841;-66
2021/05/01 04:20:56;;;;;;;25.67;16.90;;;;;;;6.35;100.00;96297.53;5090578;28;20180;-66
2021/05/01 04:23:22;;;;;;;26.03;16.40;;;;;;;6.28;100.00;96300.19;5090500;28;20209;-65
2021/05/01 04:25:47;;;;;;;26.50;17.97;;;;;;;6.44;100.00;96298.88;5091396;28;20161;-65
2021/05/01 04:28:12;;;;;;;27.57;17.63;;;;;;;6.31;100.00;96310.16;5090722;28;20256;-65
2021/05/01 04:30:38;;;;;;;26.97;17.03;;;;;;;6.13;100.00;96313.47;5090768;28;20177;-64
2021/05/01 04:33:04;;;;;;;28.13;17.67;;;;;;;6.31;100.00;96309.34;5091480;28;20208;-64
2021/05/01 04:35:29;;;;;;;28.47;17.10;;;;;;;6.30;100.00;96311.16;5090796;28;20223;-64
2021/05/01 04:37:55;;;;;;;29.93;18.70;;;;;;;6.34;100.00;96306.34;5091467;28;20228;-64
2021/05/01 04:40:20;;;;;;;28.03;18.17;;;;;;;6.42;100.00;96304.28;5090493;28;20629;-65
2021/05/01 04:42:50;;;;;;;28.00;17.93;;;;;;;6.48;100.00;96313.03;5091140;28;20204;-64
2021/05/01 04:45:19;;;;;;;29.70;17.83;;;;;;;6.50;100.00;96314.44;5091367;28;20181;-64
2021/05/01 04:47:45;;;;;;;26.10;16.87;;;;;;;6.58;100.00;96308.16;5091022;28;20188;-65
2021/05/01 04:50:12;;;;;;;25.90;18.00;;;;;;;6.39;100.00;96311.72;5091097;28;20691;-64
2021/05/01 04:52:38;;;;;;;29.03;17.40;;;;;;;6.32;100.00;96309.16;5090105;28;20211;-64
2021/05/01 04:55:13;;;;;;;27.27;18.57;;;;;;;6.27;100.00;96311.59;5090829;28;20195;-64
2021/05/01 04:57:39;;;;;;;29.60;18.40;;;;;;;6.39;100.00;96303.91;5087873;28;20615;-64
2021/05/01 05:00:06;;;;;;;32.87;19.43;;;;;;;6.13;100.00;96297.09;5092232;28;20216;-64
2021/05/01 05:02:31;;;;;;;31.70;18.90;;;;;;;6.08;100.00;96297.69;5093283;28;20270;-64
2021/05/01 05:04:56;;;;;;;32.47;19.70;;;;;;;6.19;100.00;96302.22;5094493;28;20205;-64
2021/05/01 05:07:22;;;;;;;31.40;19.00;;;;;;;6.38;100.00;96313.53;5093951;28;20199;-64
2021/05/01 05:09:47;;;;;;;31.13;19.40;;;;;;;6.43;100.00;96310.28;5094293;28;20208;-64
2021/05/01 05:12:13;;;;;;;29.73;18.50;;;;;;;6.43;100.00;96305.88;5094043;28;20259;-64
2021/05/01 05:14:38;;;;;;;48.43;18.70;;;;;;;6.49;100.00;96293.81;5093379;28;20188;-64
2021/05/01 05:17:03;;;;;;;29.03;18.33;;;;;;;6.55;100.00;96285.94;5094739;28;20177;-64
2021/05/01 05:19:29;;;;;;;29.07;17.33;;;;;;;6.56;100.00;96286.75;5092844;28;20305;-64
2021/05/01 05:21:54;;;;;;;26.90;17.37;;;;;;;6.55;100.00;96296.38;5094174;28;20193;-64
2021/05/01 05:24:21;;;;;;;30.60;18.57;;;;;;;6.58;100.00;96292.53;5093018;28;20228;-65
2021/05/01 05:26:46;;;;;;;27.17;16.80;;;;;;;6.52;100.00;96301.97;5093577;28;20188;-64
2021/05/01 05:29:12;;;;;;;25.53;17.20;;;;;;;6.69;100.00;96307.44;5093729;28;20257;-64
2021/05/01 05:31:37;;;;;;;31.80;19.03;;;;;;;6.78;100.00;96306.19;5092856;28;20200;-64
2021/05/01 05:34:03;;;;;;;25.77;16.90;;;;;;;6.87;100.00;96302.28;5093981;28;20204;-64
2021/05/01 05:36:28;;;;;;;26.87;17.77;;;;;;;6.77;100.00;96296.78;5093206;28;20177;-64
2021/05/01 05:38:54;;;;;;;27.17;17.00;;;;;;;6.78;100.00;96294.97;5093488;28;20189;-65
2021/05/01 05:41:19;;;;;;;25.30;17.03;;;;;;;6.92;100.00;96292.00;5092657;28;20597;-65
2021/05/01 05:43:45;;;;;;;26.37;16.33;;;;;;;6.74;100.00;96289.41;5093511;28;20351;-60
2021/05/01 05:46:14;;;;;;;24.87;16.93;;;;;;;6.62;100.00;96291.09;5093253;28;20212;-63
2021/05/01 05:48:40;;;;;;;23.17;16.57;;;;;;;6.56;100.00;96286.75;5092787;28;20258;-63
2021/05/01 05:51:07;;;;;;;27.47;16.90;;;;;;;6.64;100.00;96274.25;5093455;28;20180;-61
2021/05/01 05:53:32;;;;;;;27.40;17.83;;;;;;;6.97;100.00;96262.72;5092569;28;20296;-61
2021/05/01 05:55:58;;;;;;;26.37;17.63;;;;;;;6.91;100.00;96280.00;5091112;28;20267;-61
2021/05/01 05:58:25;;;;;;;32.70;19.17;;;;;;;6.95;100.00;96281.19;5092233;28;20622;-60
2021/05/01 06:00:51;;;;;;;29.73;17.90;;;;;;;7.04;100.00;96285.09;5091487;28;20675;-60
2021/05/01 06:03:18;;;;;;;25.97;16.83;;;;;;;6.85;100.00;96291.31;5079485;28;20208;-61
2021/05/01 06:05:48;;;;;;;23.17;15.17;;;;;;;6.86;98.88;96292.88;5092740;28;20173;-61
2021/05/01 06:08:16;;;;;;;19.83;14.00;;;;;;;6.73;98.25;96293.00;5093201;28;20660;-61
2021/05/01 06:10:43;;;;;;;23.57;14.17;;;;;;;6.76;98.22;96294.38;5092015;28;20212;-61
2021/05/01 06:13:11;;;;;;;21.27;13.97;;;;;;;6.99;96.90;96295.34;5093252;28;20232;-61
2021/05/01 06:15:37;;;;;;;21.47;14.53;;;;;;;7.25;95.71;96283.84;5092049;28;20192;-61
2021/05/01 06:18:05;;;;;;;24.13;15.00;;;;;;;7.09;96.16;96293.03;5093180;28;20267;-60
2021/05/01 06:20:32;;;;;;;22.10;14.60;;;;;;;7.06;96.72;96287.47;5091802;28;20169;-61
2021/05/01 06:23:00;;;;;;;22.33;14.53;;;;;;;7.05;98.29;96284.06;5092878;28;20208;-63
2021/05/01 06:25:27;;;;;;;20.20;13.63;;;;;;;7.08;96.65;96275.81;5091255;28;20260;-60
2021/05/01 06:27:54;;;;;;;19.13;13.53;;;;;;;7.07;96.96;96281.25;5092563;28;20211;-61
2021/05/01 06:30:23;;;;;;;23.67;14.03;;;;;;;7.07;97.33;96282.06;5091823;28;20177;-60
2021/05/01 06:32:50;;;;;;;22.30;15.07;;;;;;;6.97;100.00;96291.38;5092947;28;20238;-60
2021/05/01 06:35:16;;;;;;;21.53;14.70;;;;;;;7.15;99.52;96290.59;5092909;28;20176;-60
2021/05/01 06:37:44;;;;;;;27.93;16.53;;;;;;;7.36;98.83;96292.75;5091220;28;20724;-61
2021/05/01 06:40:14;;;;;;;21.60;14.63;;;;;;;7.44;97.08;96290.66;5092668;28;20204;-56
2021/05/01 06:42:48;;;;;;;25.80;17.10;;;;;;;7.57;96.29;96299.34;5091600;28;20204;-61
2021/05/01 06:45:16;;;;;;;25.93;17.07;;;;;;;7.65;96.27;96296.41;5092469;28;20229;-57
2021/05/01 06:48:10;;;;;;;25.63;16.77;;;;;;;7.68;94.99;96290.78;5091345;28;20657;-61
2021/05/01 06:50:37;;;;;;;25.83;17.00;;;;;;;7.30;96.52;96294.41;5088340;28;20571;-60
2021/05/01 06:53:02;;;;;;;25.60;16.50;;;;;;;7.37;96.06;96302.97;5092114;28;20200;-60
2021/05/01 06:55:31;;;;;;;28.17;16.63;;;;;;;7.57;96.60;96302.75;5091825;28;20184;-59
2021/05/01 06:57:58;;;;;;;25.47;15.27;;;;;;;7.42;95.15;96294.50;5089523;28;20760;-59
2021/05/01 07:00:26;;;;;;;21.77;14.73;;;;;;;7.23;95.51;96305.94;5090331;28;20190;-61
2021/05/01 07:03:13;;;;;;;23.97;15.67;;;;;;;7.38;95.64;96301.16;5090302;28;20307;-59
2021/05/01 07:05:38;;;;;;;24.10;15.90;;;;;;;7.45;95.52;96305.28;5090394;28;20255;-60
2021/05/01 07:08:05;;;;;;;25.40;17.03;;;;;;;7.58;96.17;96304.31;5091561;28;20313;-58
2021/05/01 07:10:31;;;;;;;25.30;16.13;;;;;;;7.69;95.29;96298.38;5091047;28;20176;-60
2021/05/01 07:12:59;;;;;;;24.70;16.93;;;;;;;7.60;94.90;96297.09;5091645;28;20258;-59
2021/05/01 07:15:24;;;;;;;24.27;15.27;;;;;;;7.29;96.05;96292.84;5091004;28;20243;-63
2021/05/01 07:17:52;;;;;;;24.47;16.33;;;;;;;7.10;97.20;96291.25;5092170;28;20172;-59
2021/05/01 07:20:19;;;;;;;24.57;16.23;;;;;;;7.33;96.74;96291.38;5092509;28;20218;-61
2021/05/01 07:22:45;;;;;;;26.27;16.70;;;;;;;7.22;97.63;96292.13;5090321;28;20216;-61
2021/05/01 07:25:12;;;;;;;28.73;16.03;;;;;;;7.20;97.73;96293.34;5091825;28;20241;-62
2021/05/01 07:28:10;;;;;;;27.03;16.13;;;;;;;6.96;98.23;96292.41;5090783;28;20207;-60
2021/05/01 07:30:41;;;;;;;24.77;16.10;;;;;;;6.88;99.35;96282.25;5072257;28;20188;-59
2021/05/01 07:33:40;;;;;;;29.03;17.60;;;;;;;7.07;99.70;96269.03;5091162;28;20196;-60
2021/05/01 07:36:11;;;;;;;27.37;18.27;;;;;;;7.08;100.00;96262.78;5091776;28;20176;-60
2021/05/01 07:38:37;;;;;;;28.43;17.40;;;;;;;7.22;99.80;96266.06;5090400;28;20672;-59
2021/05/01 07:41:03;;;;;;;26.13;16.37;;;;;;;7.38;99.39;96269.88;5089528;28;20188;-64
2021/05/01 07:43:30;;;;;;;25.80;17.20;;;;;;;7.15;99.31;96280.97;5083025;28;20214;-59
2021/05/01 07:46:05;;;;;;;24.37;16.43;;;;;;;7.33;99.30;96280.97;5090506;28;20195;-60
2021/05/01 07:48:31;;;;;;;25.77;16.87;;;;;;;7.65;97.84;96281.56;5076782;28;20203;-60
2021/05/01 07:50:57;;;;;;;25.23;16.23;;;;;;;7.60;95.12;96285.84;5090524;28;20263;-57
2021/05/01 07:53:22;;;;;;;27.83;17.43;;;;;;;7.52;96.60;96285.13;5089567;28;20279;-58
2021/05/01 07:55:48;;;;;;;23.03;16.13;;;;;;;7.61;96.66;96282.22;5086752;28;20181;-61
2021/05/01 07:58:13;;;;;;;23.43;15.97;;;;;;;7.39;96.44;96277.50;5065299;28;20200;-59
2021/05/01 08:00:40;;;;;;;25.07;16.33;;;;;;;7.41;96.36;96280.66;5060223;28;20749;-57
2021/05/01 08:03:06;;;;;;;26.80;16.97;;;;;;;7.65;96.02;96281.56;5065860;28;20252;-61
2021/05/01 08:05:32;;;;;;;22.57;15.93;;;;;;;7.71;94.89;96277.28;5061926;28;20186;-61
2021/05/01 08:07:59;;;;;;;23.53;16.50;;;;;;;7.62;94.75;96271.59;5059019;28;20185;-61
2021/05/01 08:10:25;;;;;;;24.30;16.40;;;;;;;7.62;94.31;96276.00;5064691;28;20231;-61
2021/05/01 08:12:51;;;;;;;24.40;15.80;;;;;;;7.73;94.44;96280.47;5059571;28;20622;-61
2021/05/01 08:15:16;;;;;;;23.53;15.57;;;;;;;7.40;95.77;96284.31;5056229;28;20173;-57
2021/05/01 08:17:44;;;;;;;22.07;14.93;;;;;;;7.35;94.68;96286.78;5061012;28;20235;-60
2021/05/01 08:20:12;;;;;;;20.57;14.57;;;;;;;7.36;95.12;96292.75;5057215;28;20193;-60
2021/05/01 08:22:38;;;;;;;22.17;14.87;;;;;;;7.31;95.24;96293.41;5057572;28;20218;-63
2021/05/01 08:25:06;;;;;;;21.87;15.20;;;;;;;7.33;95.26;96294.00;5058125;28;20182;-63
2021/05/01 08:27:31;;;;;;;20.77;15.20;;;;;;;7.37;94.51;96283.91;5058499;28;20186;-59
2021/05/01 08:29:57;;;;;;;23.57;15.70;;;;;;;7.62;94.55;96287.25;5056344;28;20654;-62
2021/05/01 08:32:22;;;;;;;21.03;14.87;;;;;;;7.68;92.57;96291.59;5059809;28;20535;-68
2021/05/01 08:34:48;;;;;;;21.20;15.03;;;;;;;7.54;91.44;96297.97;5063919;28;20177;-65
2021/05/01 08:37:13;;;;;;;22.07;15.03;;;;;;;7.47;92.50;96289.41;5063174;28;20192;-60
2021/05/01 08:39:39;;;;;;;22.57;14.73;;;;;;;7.49;92.12;96288.19;5057368;28;20748;-60
2021/05/01 08:42:05;;;;;;;22.70;14.80;;;;;;;7.54;92.46;96292.75;5059705;28;20225;-59
2021/05/01 08:44:32;;;;;;;21.67;14.80;;;;;;;7.62;90.41;96292.47;5059685;28;20201;-60
2021/05/01 08:46:57;;;;;;;22.80;13.83;;;;;;;7.65;90.45;96294.59;5064419;28;20227;-60
2021/05/01 08:49:24;;;;;;;20.60;14.07;;;;;;;7.72;90.77;96297.13;5066562;28;20193;-59
2021/05/01 08:51:49;;;;;;;22.77;14.97;;;;;;;7.52;91.50;96300.78;5063352;28;20189;-60
2021/05/01 08:54:15;;;;;;;20.47;14.80;;;;;;;7.49;91.69;96296.00;5059771;28;20209;-58
2021/05/01 08:56:44;;;;;;;22.20;14.53;;;;;;;7.66;92.65;96292.81;5073329;28;20243;-59
2021/05/01 08:59:10;;;;;;;21.43;14.47;;;;;;;7.75;92.88;96294.88;5059172;28;20184;-60
2021/05/01 09:01:37;;;;;;;21.23;14.50;;;;;;;7.86;90.93;96298.53;5075695;28;20255;-62
2021/05/01 09:04:07;;;;;;;19.13;13.70;;;;;;;7.82;91.06;96287.78;5078106;28;20228;-59
2021/05/01 09:06:34;;;;;;;16.63;13.23;;;;;;;7.92;90.40;96302.88;5090633;28;20176;-58
2021/05/01 09:09:05;;;;;;;20.53;14.33;;;;;;;7.97;89.36;96297.78;5082464;28;20516;-60
2021/05/01 09:11:42;;;;;;;22.00;15.13;;;;;;;8.09;88.06;96301.25;5071128;28;20681;-61
2021/05/01 09:14:20;;;;;;;21.50;14.17;;;;;;;8.17;87.05;96298.34;5073083;28;20208;-58
2021/05/01 09:16:58;;;;;;;20.87;13.63;;;;;;;8.54;87.43;96299.00;5082490;28;20184;-59
2021/05/01 09:19:35;;;;;;;19.67;13.77;;;;;;;8.83;85.46;96305.16;5086560;28;20165;-60
2021/05/01 09:22:11;;;;;;;18.87;13.40;;;;;;;8.97;83.06;96310.97;5073182;28;20197;-59
2021/05/01 09:24:38;;;;;;;17.57;11.97;;;;;;;8.59;85.03;96314.78;5082352;28;20203;-59
2021/05/01 09:27:06;;;;;;;20.70;13.60;;;;;;;8.56;84.19;96322.28;5092832;28;20651;-58
2021/05/01 09:29:36;;;;;;;19.43;13.60;;;;;;;8.83;82.72;96318.22;5081565;28;20182;-58
2021/05/01 09:32:04;;;;;;;21.07;13.40;;;;;;;8.48;83.61;96309.53;5082704;28;20622;-59
2021/05/01 09:34:50;;;;;;;19.83;14.20;;;;;;;8.45;84.26;96302.16;5085492;28;20216;-58
2021/05/01 09:37:21;;;;;;;21.37;13.30;;;;;;;8.53;83.72;96294.78;5090345;28;20872;-63
2021/05/01 09:39:51;;;;;;;18.17;12.70;;;;;;;8.47;84.33;96300.13;5075112;28;20204;-55
2021/05/01 09:42:19;;;;;;;18.20;12.47;;;;;;;8.65;84.90;96295.59;5072992;28;20930;-54
2021/05/01 09:44:45;;;;;;;17.23;11.83;;;;;;;8.85;82.81;96291.88;5088837;28;20204;-55
2021/05/01 09:47:16;;;;;;;18.67;12.47;;;;;;;9.15;81.42;96279.44;5077848;28;20245;-57
2021/05/01 09:49:45;;;;;;;18.30;12.43;;;;;;;9.24;79.63;96280.69;5083017;28;20820;-58
2021/05/01 09:52:11;;;;;;;17.73;12.90;;;;;;;9.60;78.73;96279.56;5086513;28;20653;-64
2021/05/01 09:54:42;;;;;;;17.80;11.27;;;;;;;10.02;78.35;96267.00;5057337;28;20201;-60
2021/05/01 09:57:10;;;;;;;17.17;11.97;;;;;;;10.20;76.54;96273.88;5068174;28;20651;-59
2021/05/01 09:59:42;;;;;;;15.43;10.90;;;;;;;9.53;76.74;96269.22;5070050;28;20251;-58
2021/05/01 10:02:15;;;;;;;14.70;10.30;;;;;;;9.53;76.00;96278.91;5070538;28;20654;-58
2021/05/01 10:05:02;;;;;;;14.33;10.60;;;;;;;9.44;76.74;96278.47;5055235;28;20174;-58
2021/05/01 10:07:27;;;;;;;18.20;11.80;;;;;;;9.90;76.19;96271.50;5067021;28;20185;-56
2021/05/01 10:09:55;;;;;;;16.00;11.87;;;;;;;10.12;75.74;96263.75;5061395;28;20199;-58
2021/05/01 10:12:23;;;;;;;15.93;12.27;;;;;;;10.17;74.78;96256.81;5066509;28;20707;-59
2021/05/01 10:14:53;;;;;;;18.33;12.33;;;;;;;9.85;75.77;96274.81;5068347;28;20219;-60
2021/05/01 10:17:21;;;;;;;18.13;12.63;;;;;;;9.75;76.96;96268.63;5061606;28;20201;-57
2021/05/01 10:19:48;;;;;;;18.73;12.93;;;;;;;9.64;77.47;96261.59;5062105;28;20186;-57
2021/05/01 10:22:35;;;;;;;17.60;12.57;;;;;;;9.76;77.69;96263.13;5052573;28;20271;-56
2021/05/01 10:25:12;;;;;;;17.80;11.37;;;;;;;9.90;76.49;96268.88;5053740;28;20193;-59
2021/05/01 10:27:48;;;;;;;18.07;12.43;;;;;;;10.13;74.52;96268.78;5060293;28;20189;-57
2021/05/01 10:30:28;;;;;;;16.20;12.37;;;;;;;10.28;73.57;96265.63;5069611;28;20268;-60
2021/05/01 10:32:58;;;;;;;16.83;12.10;;;;;;;10.59;72.78;96267.69;5064175;28;20213;-56
2021/05/01 10:35:30;;;;;;;18.40;12.60;;;;;;;10.53;72.92;96273.13;5063169;28;20185;-58
2021/05/01 10:37:57;;;;;;;17.70;12.57;;;;;;;10.48;73.78;96273.03;5062208;28;20606;-57
2021/05/01 10:40:50;;;;;;;17.03;12.00;;;;;;;10.58;73.29;96268.75;5067141;28;20201;-59
2021/05/01 10:43:22;;;;;;;16.67;11.70;;;;;;;10.54;71.55;96261.59;5056576;28;20226;-58
2021/05/01 10:45:53;;;;;;;19.20;12.60;;;;;;;10.37;72.07;96258.97;5071488;28;20533;-56
2021/05/01 10:48:19;;;;;;;17.83;12.67;;;;;;;10.11;72.02;96265.59;5056237;28;20197;-60
2021/05/01 10:50:57;;;;;;;21.40;12.57;;;;;;;10.19;72.88;96248.75;5062354;28;20186;-56
2021/05/01 10:53:23;;;;;;;19.20;13.07;;;;;;;10.22;73.26;96249.03;5070873;28;20204;-59
2021/05/01 10:55:54;;;;;;;19.13;13.07;;;;;;;10.53;72.97;96252.16;5061764;28;20642;-60
2021/05/01 10:58:45;;;;;;;19.03;12.80;;;;;;;10.64;72.09;96253.91;5078802;28;20301;-56
2021/05/01 11:01:34;;;;;;;18.00;12.67;;;;;;;10.83;70.68;96261.25;5091763;28;20184;-65
2021/05/01 11:04:05;;;;;;;20.73;13.73;;;;;;;10.22;71.64;96256.91;5079788;28;20201;-58
2021/05/01 11:07:03;;;;;;;19.20;13.80;;;;;;;10.00;74.10;96256.78;5086533;28;20214;-60
2021/05/01 11:09:42;;;;;;;19.10;14.83;;;;;;;9.70;74.68;96258.03;5069776;28;20243;-60
2021/05/01 11:12:19;;;;;;;27.17;13.93;;;;;;;9.65;75.79;96250.88;5091701;28;20255;-59
2021/05/01 11:14:47;;;;;;;21.83;14.70;;;;;;;9.52;77.03;96244.13;5074649;28;20188;-60
2021/05/01 11:17:34;;;;;;;22.57;14.93;;;;;;;9.37;78.27;96246.44;5089230;28;20306;-59
2021/05/01 11:20:02;;;;;;;24.13;15.17;;;;;;;9.69;76.53;96252.03;5080296;28;20215;-59
2021/05/01 11:22:28;;;;;;;22.43;13.93;;;;;;;9.50;78.10;96253.22;5086270;28;20223;-59
2021/05/01 11:24:57;;;;;;;19.60;14.40;;;;;;;9.69;77.28;96253.84;5074284;28;20614;-60
2021/05/01 11:27:24;;;;;;;23.67;15.10;;;;;;;9.60;77.93;96261.25;5084319;28;20952;-62