Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:31;;;;;;;21.60;19.47;;;;;;;;;;2089912;28;20223;-76
2021/07/03 00:01:31;;;;;;;21.87;19.97;;;;;;;;;;2090114;28;20449;-75
2021/07/03 00:02:33;;;;;;;22.27;20.27;;;;;;;;;;2090018;28;20514;-76
2021/07/03 00:03:34;;;;;;;21.10;19.38;;;;;;;;;;2089433;28;20699;-75
2021/07/03 00:04:35;;;;;;;20.90;19.10;;;;;;;;;;2080856;28;20572;-76
2021/07/03 00:05:36;;;;;;;20.77;18.97;;;;;;;;;;2088948;28;20225;-75
2021/07/03 00:06:37;;;;;;;22.33;20.30;;;;;;;16.51;nan;98745.72;2080371;28;20498;-77
2021/07/03 00:07:38;;;;;;;20.55;18.85;;;;;;;;;;2089227;28;20214;-76
2021/07/03 00:08:39;;;;;;;21.90;19.87;;;;;;;;;;2089107;28;20215;-76
2021/07/03 00:09:40;;;;;;;22.27;20.37;;;;;;;;;;2089099;28;20237;-75
2021/07/03 00:10:42;;;;;;;22.03;20.13;;;;;;;;;;2089809;28;20445;-76
2021/07/03 00:11:42;;;;;;;22.13;20.23;;;;;;;;;;2088808;28;20230;-76
2021/07/03 00:12:44;;;;;;;21.97;20.17;;;;;;;;;;2080843;28;20450;-76
2021/07/03 00:13:44;;;;;;;21.30;19.57;;;;;;;;;;2089152;28;20277;-75
2021/07/03 00:14:47;;;;;;;21.13;19.43;;;;;;;;;;2089119;28;20499;-75
2021/07/03 00:15:48;;;;;;;21.37;19.60;;;;;;;;;;2089274;28;20284;-76
2021/07/03 00:16:51;;;;;;;21.83;20.03;;;;;;;;;;2088794;28;20449;-76
2021/07/03 00:17:52;;;;;;;22.40;20.15;;;;;;;;;;2080572;28;20641;-75
2021/07/03 00:18:53;;;;;;;21.37;19.27;;;;;;;;;;2080995;28;20227;-76
2021/07/03 00:19:54;;;;;;;22.10;20.20;;;;;;;;;;2088880;28;20947;-76
2021/07/03 00:20:55;;;;;;;21.27;19.37;;;;;;;;;;2089243;28;20940;-75
2021/07/03 00:21:56;;;;;;;21.23;19.48;;;;;;;;;;2080738;28;20235;-76
2021/07/03 00:22:57;;;;;;;23.07;20.57;;;;;;;;;;2081013;28;20254;-76
2021/07/03 00:23:58;;;;;;;22.00;20.20;;;;;;;;;;2080814;28;20750;-75
2021/07/03 00:25:00;;;;;;;22.17;20.20;;;;;;;;;;2089206;28;20627;-76
2021/07/03 00:26:00;;;;;;;21.40;19.48;;;;;;;;;;2089150;28;20226;-75
2021/07/03 00:27:02;;;;;;;21.90;19.77;;;;;;;;;;2089295;28;20242;-75
2021/07/03 00:28:02;;;;;;;21.40;19.57;;;;;;;;;;2088970;28;20230;-76
2021/07/03 00:29:04;;;;;;;21.40;19.43;;;;;;;;;;2089729;28;20525;-76
2021/07/03 00:30:07;;;;;;;22.02;20.13;;;;;;;;;;2088953;28;20223;-75
2021/07/03 00:31:08;;;;;;;21.80;19.95;;;;;;;;;;2074237;28;20228;-77
2021/07/03 00:32:09;;;;;;;21.70;19.70;;;;;;;;;;2074136;28;20224;-76
2021/07/03 00:33:10;;;;;;;20.90;19.17;;;;;;;;;;2082845;28;20269;-76
2021/07/03 00:34:11;;;;;;;22.20;20.30;;;;;;;;;;2081345;28;20227;-75
2021/07/03 00:35:13;;;;;;;23.03;20.80;;;;;;;;;;2081451;28;20250;-75
2021/07/03 00:36:13;;;;;;;22.50;20.50;;;;;;;;;;2080870;28;20314;-76
2021/07/03 00:37:15;;;;;;;22.27;20.37;;;;;;;;;;2080677;28;20459;-76
2021/07/03 00:38:15;;;;;;;22.30;20.30;;;;;;;;;;2080705;28;20269;-76
2021/07/03 00:39:17;;;;;;;22.70;20.80;;;;;;;;;;2080769;28;20277;-76
2021/07/03 00:40:19;;;;;;;22.80;20.80;;;;;;;;;;2080569;28;20693;-75
2021/07/03 00:41:21;;;;;;;22.03;20.43;;;;;;;;;;2080795;28;20231;-76
2021/07/03 00:42:22;;;;;;;22.98;20.88;;;;;;;;;;2080325;28;20995;-76
2021/07/03 00:43:23;;;;;;;22.37;20.37;;;;;;;;;;2080863;28;20658;-76
2021/07/03 00:44:28;;;;;;;23.70;21.27;;;;;;;;;;2080765;28;20736;-75
2021/07/03 00:45:31;;;;;;;23.80;21.23;;;;;;;;;;2080542;28;20600;-76
2021/07/03 00:46:32;;;;;;;23.08;21.13;;;;;;;;;;2082737;28;20242;-75
2021/07/03 00:47:34;;;;;;;22.83;20.63;;;;;;;;;;2080680;28;20223;-75
2021/07/03 00:48:34;;;;;;;22.60;20.40;;;;;;;;;;2080677;28;20223;-75
2021/07/03 00:49:36;;;;;;;21.73;19.93;;;;;;;;;;2080434;28;20242;-76
2021/07/03 00:50:37;;;;;;;22.30;20.30;;;;;;;;;;2076146;28;20227;-77
2021/07/03 00:51:39;;;;;;;22.15;20.15;;;;;;;;;;2072238;28;20342;-76
2021/07/03 00:52:44;;;;;;;22.00;20.20;;;;;;;;;;2072567;28;20231;-75
2021/07/03 00:53:49;;;;;;;22.60;20.52;;;;;;;;;;2073260;28;20628;-75
2021/07/03 00:54:52;;;;;;;21.88;19.88;;;;;;;;;;2072165;28;20297;-76
2021/07/03 00:55:59;;;;;;;23.05;20.83;;;;;;;22.40;100.00;124792.00;2072512;28;22518;-75
2021/07/03 00:57:01;;;;;;;23.52;21.02;;;;;;;;;;2072775;28;20287;-75
2021/07/03 00:58:04;;;;;;;22.88;20.88;;;;;;;;;;2072616;28;20231;-76
2021/07/03 00:59:08;;;;;;;22.30;20.40;;;;;;;;;;2086798;28;20594;-76
2021/07/03 01:00:11;;;;;;;22.43;20.43;;;;;;;;;;2088700;28;20246;-76
2021/07/03 01:01:15;;;;;;;22.33;20.27;;;;;;;;;;2080839;28;20220;-76
2021/07/03 01:02:19;;;;;;;22.55;20.45;;;;;;;;;;2080514;28;20219;-75
2021/07/03 01:03:21;;;;;;;22.25;20.08;;;;;;;;;;2080350;28;20234;-77
2021/07/03 01:04:26;;;;;;;22.13;20.23;;;;;;;;;;2080531;28;20337;-75
2021/07/03 01:05:27;;;;;;;23.15;20.95;;;;;;;;;;2088774;28;20234;-76
2021/07/03 01:06:29;;;;;;;24.00;21.40;;;;;;;22.40;100.00;57713.63;2089379;28;20716;-76
2021/07/03 01:07:30;;;;;;;23.05;21.00;;;;;;;;;;2088531;28;20222;-76
2021/07/03 01:08:33;;;;;;;23.80;21.70;;;;;;;;;;2089012;28;20831;-76
2021/07/03 01:09:34;;;;;;;23.63;21.27;;;;;;;;;;2080355;28;20302;-76
2021/07/03 01:10:37;;;;;;;23.02;20.92;;;;;;;;;;2080834;28;20274;-76
2021/07/03 01:11:53;;;;;;;23.80;21.52;;;;;;;;;;2081958;28;20246;-76
2021/07/03 01:12:55;;;;;;;23.27;21.13;;;;;;;;;;2088815;28;20238;-75
2021/07/03 01:13:56;;;;;;;24.10;22.00;;;;;;;;;;2088647;28;20268;-75
2021/07/03 01:14:57;;;;;;;22.80;21.00;;;;;;;;;;2080598;28;20231;-76
2021/07/03 01:16:07;;;;;;;23.63;21.40;;;;;;;;;;2081219;28;20218;-76
2021/07/03 01:17:11;;;;;;;25.50;23.08;;;;;;;;;;2088426;28;20254;-75
2021/07/03 01:18:13;;;;;;;22.98;20.92;;;;;;;;;;2080492;28;20277;-76
2021/07/03 01:19:20;;;;;;;23.83;21.67;;;;;;;;;;2081407;28;20231;-76
2021/07/03 01:20:21;;;;;;;24.77;22.52;;;;;;;;;;2080262;28;20223;-75
2021/07/03 01:21:23;;;;;;;24.57;22.10;;;;;;;;;;2073748;28;20224;-77
2021/07/03 01:22:25;;;;;;;23.67;21.67;;;;;;;;;;2076088;28;20868;-75
2021/07/03 01:23:26;;;;;;;24.30;22.10;;;;;;;;;;2080146;28;20251;-76
2021/07/03 01:24:27;;;;;;;24.83;22.27;;;;;;;;;;2080497;28;20231;-75
2021/07/03 01:25:29;;;;;;;25.03;22.83;;;;;;;;;;2082486;28;20306;-76
2021/07/03 01:26:39;;;;;;;24.30;22.20;;;;;;;;;;2080243;28;20666;-75
2021/07/03 01:27:41;;;;;;;29.27;23.23;;;;;;;;;;2079335;28;20227;-75
2021/07/03 01:28:42;;;;;;;25.83;23.48;;;;;;;;;;2080433;28;20245;-75
2021/07/03 01:29:44;;;;;;;25.13;22.83;;;;;;;;;;2080334;28;20732;-76
2021/07/03 01:30:46;;;;;;;25.88;23.58;;;;;;;;;;2080708;28;20220;-76
2021/07/03 01:31:50;;;;;;;26.23;23.73;;;;;;;;;;2088487;28;20222;-77
2021/07/03 01:32:51;;;;;;;25.98;23.48;;;;;;;;;;2088004;28;20231;-78
2021/07/03 01:33:54;;;;;;;26.70;24.00;;;;;;;;;;2080194;28;20234;-77
2021/07/03 01:34:54;;;;;;;26.73;24.20;;;;;;;;;;2080381;28;20227;-75
2021/07/03 01:36:05;;;;;;;26.67;24.10;;;;;;;;;;2081433;28;20223;-75
2021/07/03 01:37:06;;;;;;;26.25;23.80;;;;;;;;;;2080388;28;20278;-76
2021/07/03 01:38:18;;;;;;;25.70;23.23;;;;;;;;;;2087963;28;20293;-76
2021/07/03 01:39:19;;;;;;;26.38;23.88;;;;;;;;;;2080762;28;20297;-76
2021/07/03 01:40:20;;;;;;;27.23;24.47;;;;;;;;;;2080080;28;20223;-74
2021/07/03 01:41:21;;;;;;;26.42;24.02;;;;;;;;;;2088738;28;20681;-76
2021/07/03 01:42:27;;;;;;;26.13;23.75;;;;;;;;;;2080315;28;20266;-76
2021/07/03 01:43:29;;;;;;;27.23;24.83;;;;;;;;;;2088449;28;20558;-76
2021/07/03 01:44:35;;;;;;;25.98;23.75;;;;;;;;;;2088324;28;20248;-77
2021/07/03 01:45:35;;;;;;;26.50;24.05;;;;;;;;;;2088299;28;20279;-76
2021/07/03 01:46:39;;;;;;;27.13;24.70;;;;;;;;;;2087805;28;20646;-76
2021/07/03 01:47:41;;;;;;;27.45;24.95;;;;;;;;;;2080222;28;20223;-76
2021/07/03 01:48:43;;;;;;;28.65;25.88;;;;;;;;;;2080426;28;20277;-76
2021/07/03 01:49:52;;;;;;;27.33;24.77;;;;;;;;;;2080989;28;20677;-78
2021/07/03 01:50:54;;;;;;;27.47;24.70;;;;;;;;;;2088319;28;20659;-76
2021/07/03 01:51:55;;;;;;;27.27;24.77;;;;;;;;;;2088151;28;20234;-76
2021/07/03 01:52:58;;;;;;;27.13;24.58;;;;;;;;;;2088128;28;20223;-75
2021/07/03 01:54:04;;;;;;;26.98;24.33;;;;;;;;;;2088279;28;20237;-77
2021/07/03 01:55:08;;;;;;;26.77;24.38;;;;;;;;;;2088435;28;20313;-77
2021/07/03 01:56:09;;;;;;;26.65;24.17;;;;;;;;;;2073417;28;20582;-77
2021/07/03 01:57:11;;;;;;;26.30;23.58;;;;;;;;;;2082122;28;20273;-76
2021/07/03 01:58:26;;;;;;;27.27;24.63;;;;;;;;;;2075620;28;20277;-77
2021/07/03 01:59:38;;;;;;;26.35;23.85;;;;;;;;;;2074736;28;20718;-76
2021/07/03 02:00:42;;;;;;;27.63;24.88;;;;;;;;;;2073590;28;20290;-77
2021/07/03 02:01:52;;;;;;;26.95;24.38;;;;;;;;;;2081051;28;20227;-76
2021/07/03 02:02:56;;;;;;;26.02;23.73;;;;;;;;;;2073438;28;20584;-77
2021/07/03 02:04:07;;;;;;;28.42;25.63;;;;;;;;;;2072574;28;20231;-78
2021/07/03 02:05:18;;;;;;;28.00;25.13;;;;;;;;;;2080502;28;20226;-77
2021/07/03 02:06:20;;;;;;;28.02;25.40;;;;;;;;;;2079238;28;20239;-76
2021/07/03 02:07:21;;;;;;;27.10;24.35;;;;;;;;;;2079729;28;20285;-77
2021/07/03 02:08:23;;;;;;;27.57;24.73;;;;;;;;;;2081485;28;20231;-78
2021/07/03 02:09:37;;;;;;;28.30;25.05;;;;;;;;;;2073658;28;20222;-76
2021/07/03 02:10:40;;;;;;;27.77;25.20;;;;;;;;;;2078320;28;20291;-77
2021/07/03 02:11:42;;;;;;;27.95;25.13;;;;;;;;;;2088175;28;20272;-77
2021/07/03 02:12:55;;;;;;;27.45;24.85;;;;;;;;;;2088638;28;20292;-77
2021/07/03 02:14:02;;;;;;;28.38;25.77;;;;;;;;;;2088131;28;20222;-77
2021/07/03 02:15:11;;;;;;;28.15;25.45;;;;;;;;;;2080408;28;20743;-77
2021/07/03 02:16:13;;;;;;;29.42;26.48;;;;;;;;;;2088309;28;20219;-77
2021/07/03 02:17:15;;;;;;;29.80;26.67;;;;;;;;;;2088194;28;20613;-76
2021/07/03 02:18:16;;;;;;;29.98;27.02;;;;;;;;;;2080031;28;20231;-77
2021/07/03 02:19:19;;;;;;;29.47;26.53;;;;;;;;;;2079885;28;20238;-77
2021/07/03 02:20:20;;;;;;;29.75;26.60;;;;;;;;;;2088293;28;20273;-77
2021/07/03 02:21:33;;;;;;;29.08;26.05;;;;;;;;;;2087742;28;20246;-76
2021/07/03 02:22:34;;;;;;;29.63;26.75;;;;;;;;;;2079881;28;20234;-76
2021/07/03 02:23:36;;;;;;;28.67;25.87;;;;;;;-144.27;100.00;91335.66;2088240;28;20223;-76
2021/07/03 02:24:38;;;;;;;30.67;27.60;;;;;;;;;;2087527;28;20302;-78
2021/07/03 02:25:40;;;;;;;30.92;27.83;;;;;;;;;;2088150;28;20640;-77
2021/07/03 02:26:47;;;;;;;30.10;27.02;;;;;;;;;;2087860;28;20226;-77
2021/07/03 02:27:49;;;;;;;29.87;26.63;;;;;;;;;;2079697;28;20298;-76
2021/07/03 02:28:51;;;;;;;29.88;27.02;;;;;;;;;;2088165;28;20230;-77
2021/07/03 02:30:00;;;;;;;31.30;27.95;;;;;;;;;;2073228;28;20663;-76
2021/07/03 02:31:01;;;;;;;30.48;27.15;;;;;;;;;;2071892;28;20223;-77
2021/07/03 02:32:08;;;;;;;29.92;27.15;;;;;;;;;;2076032;28;20224;-78
2021/07/03 02:33:08;;;;;;;30.70;27.60;;;;;;;;;;2071639;28;20228;-76
2021/07/03 02:34:10;;;;;;;30.87;27.77;;;;;;;;;;2079854;28;20223;-76
2021/07/03 02:35:11;;;;;;;31.27;27.92;;;;;;;;;;2071785;28;20250;-76
2021/07/03 02:36:13;;;;;;;30.30;27.27;;;;;;;;;;2078629;28;20323;-77
2021/07/03 02:37:15;;;;;;;31.42;28.17;;;;;;;;;;2074391;28;20228;-77
2021/07/03 02:38:19;;;;;;;30.90;27.77;;;;;;;;;;2071783;28;20311;-77
2021/07/03 02:39:21;;;;;;;31.67;28.33;;;;;;;;;;2085722;28;20226;-78
2021/07/03 02:40:28;;;;;;;29.48;26.67;;;;;;;;;;2080252;28;20246;-76
2021/07/03 02:41:29;;;;;;;31.45;28.15;;;;;;;;;;2079854;28;20651;-77
2021/07/03 02:42:33;;;;;;;30.70;27.40;;;;;;;;;;2080103;28;20231;-77
2021/07/03 02:43:34;;;;;;;31.33;28.10;;;;;;;;;;2087763;28;20320;-77
2021/07/03 02:44:43;;;;;;;33.08;28.27;;;;;;;;;;2080571;28;20246;-77
2021/07/03 02:45:43;;;;;;;33.58;29.13;;;;;;;;;;2079865;28;20223;-77
2021/07/03 02:46:47;;;;;;;32.08;28.60;;;;;;;;;;2079778;28;20221;-77
2021/07/03 02:47:50;;;;;;;32.20;28.65;;;;;;;;;;2079719;28;20234;-76
2021/07/03 02:48:53;;;;;;;33.67;29.75;;;;;;;;;;2085483;28;20233;-76
2021/07/03 02:49:54;;;;;;;34.13;28.40;;;;;;;;;;2087777;28;20226;-76
2021/07/03 02:50:56;;;;;;;33.00;29.00;;;;;;;;;;2079474;28;20251;-76
2021/07/03 02:51:57;;;;;;;32.95;29.45;;;;;;;;;;2087856;28;20309;-76
2021/07/03 02:52:59;;;;;;;32.60;29.20;;;;;;;;;;2088124;28;20696;-76
2021/07/03 02:54:02;;;;;;;31.55;28.08;;;;;;;;;;2087963;28;20226;-76
2021/07/03 02:55:03;;;;;;;33.53;28.97;;;;;;;;;;2079730;28;20222;-76
2021/07/03 02:56:05;;;;;;;34.60;30.10;;;;;;;;;;2077760;28;20224;-76
2021/07/03 02:57:10;;;;;;;33.63;27.85;;;;;;;;;;2080947;28;20235;-76
2021/07/03 02:58:11;;;;;;;36.08;29.58;;;;;;;;;;2079584;28;20263;-77
2021/07/03 02:59:13;;;;;;;34.93;29.27;;;;;;;;;;2078423;28;20227;-77
2021/07/03 03:00:15;;;;;;;35.17;29.70;;;;;;;;;;2079848;28;20731;-76
2021/07/03 03:01:19;;;;;;;35.60;29.75;;;;;;;;;;2081731;28;20215;-75
2021/07/03 03:02:20;;;;;;;34.35;29.50;;;;;;;;;;2071559;28;20690;-76
2021/07/03 03:03:22;;;;;;;34.08;28.98;;;;;;;;;;2071456;28;20224;-76
2021/07/03 03:04:23;;;;;;;36.15;30.27;;;;;;;;;;2077307;28;20278;-77
2021/07/03 03:05:25;;;;;;;32.07;28.53;;;;;;;;;;2087836;28;20257;-75
2021/07/03 03:06:26;;;;;;;33.25;29.52;;;;;;;;;;2087593;28;20222;-77
2021/07/03 03:07:33;;;;;;;33.85;28.70;;;;;;;;;;2087794;28;20233;-76
2021/07/03 03:08:34;;;;;;;32.17;28.75;;;;;;;;;;2087908;28;20225;-76
2021/07/03 03:09:36;;;;;;;32.35;29.02;;;;;;;;;;2087481;28;20225;-78
2021/07/03 03:10:39;;;;;;;32.58;29.08;;;;;;;;;;2087710;28;20218;-76
2021/07/03 03:11:42;;;;;;;34.10;29.83;;;;;;;;;;2087556;28;20310;-76
2021/07/03 03:12:43;;;;;;;37.55;29.83;;;;;;;;;;2087647;28;20272;-76
2021/07/03 03:13:45;;;;;;;34.72;29.90;;;;;;;;;;2087887;28;20222;-76
2021/07/03 03:14:48;;;;;;;33.00;29.15;;;;;;;;;;2087789;28;20264;-77
2021/07/03 03:15:50;;;;;;;36.00;29.60;;;;;;;;;;2087957;28;20230;-76
2021/07/03 03:16:52;;;;;;;35.25;30.50;;;;;;;;;;2087398;28;20230;-76
2021/07/03 03:17:54;;;;;;;33.72;29.83;;;;;;;;;;2087648;28;20237;-77
2021/07/03 03:18:54;;;;;;;34.00;29.98;;;;;;;;;;2088435;28;20230;-76
2021/07/03 03:19:57;;;;;;;34.22;30.25;;;;;;;;;;2089429;28;20312;-77
2021/07/03 03:21:00;;;;;;;37.15;30.65;;;;;;;;;;2081565;28;20230;-76
2021/07/03 03:22:01;;;;;;;35.72;31.00;;;;;;;;;;2081439;28;20249;-77
2021/07/03 03:23:02;;;;;;;37.83;30.27;;;;;;;;;;2081281;28;20325;-77
2021/07/03 03:24:03;;;;;;;34.33;30.73;;;;;;;;;;2089650;28;20226;-75
2021/07/03 03:25:09;;;;;;;34.15;29.95;;;;;;;15.95;nan;98729.50;2088894;28;20246;-76
2021/07/03 03:26:12;;;;;;;37.13;30.45;;;;;;;;;;2089569;28;20669;-75
2021/07/03 03:27:19;;;;;;;32.35;27.90;;;;;;;;;;2089211;28;20221;-77
2021/07/03 03:28:21;;;;;;;32.95;29.40;;;;;;;;;;2089605;28;20229;-76
2021/07/03 03:29:25;;;;;;;32.70;29.13;;;;;;;15.96;nan;98698.78;2089076;28;20668;-76
2021/07/03 03:30:29;;;;;;;32.25;28.77;;;;;;;;;;2089628;28;20221;-76
2021/07/03 03:31:31;;;;;;;32.45;28.95;;;;;;;;;;2089387;28;20221;-76
2021/07/03 03:32:32;;;;;;;33.05;29.00;;;;;;;;;;2081182;28;20215;-76
2021/07/03 03:33:34;;;;;;;34.00;30.23;;;;;;;;;;2081068;28;20219;-77
2021/07/03 03:34:35;;;;;;;34.35;30.35;;;;;;;;;;2081282;28;20234;-77
2021/07/03 03:35:37;;;;;;;33.63;29.65;;;;;;;;;;2080731;28;20318;-77
2021/07/03 03:36:42;;;;;;;34.83;30.48;;;;;;;;;;2081533;28;20673;-75
2021/07/03 03:37:43;;;;;;;34.80;31.10;;;;;;;;;;2089410;28;20226;-77
2021/07/03 03:38:48;;;;;;;33.63;30.02;;;;;;;;;;2089281;28;20226;-75
2021/07/03 03:39:48;;;;;;;34.17;30.65;;;;;;;;;;2081293;28;20231;-76
2021/07/03 03:40:50;;;;;;;33.47;30.10;;;;;;;;;;2081144;28;20740;-76
2021/07/03 03:41:52;;;;;;;37.47;30.73;;;;;;;;;;2088931;28;20238;-75
2021/07/03 03:42:55;;;;;;;33.73;30.20;;;;;;;;;;2089337;28;20222;-77
2021/07/03 03:43:58;;;;;;;35.33;30.63;;;;;;;;;;2081414;28;20493;-76
2021/07/03 03:45:03;;;;;;;38.20;31.27;;;;;;;;;;2081777;28;20281;-76
2021/07/03 03:46:04;;;;;;;34.53;30.65;;;;;;;;;;2089297;28;20214;-76
2021/07/03 03:47:06;;;;;;;35.50;31.60;;;;;;;;;;2089258;28;20223;-75
2021/07/03 03:48:10;;;;;;;35.08;30.85;;;;;;;;;;2088745;28;20993;-76
2021/07/03 03:49:20;;;;;;;36.90;32.28;;;;;;;;;;2089179;28;20306;-76
2021/07/03 03:50:21;;;;;;;38.58;31.27;;;;;;;;;;2089232;28;20222;-75
2021/07/03 03:51:23;;;;;;;33.50;29.97;;;;;;;;;;2089695;28;20229;-78
2021/07/03 03:52:23;;;;;;;37.50;30.60;;;;;;;;;;2090192;28;20214;-76
2021/07/03 03:53:26;;;;;;;34.28;30.42;;;;;;;;;;2089072;28;20227;-76
2021/07/03 03:54:27;;;;;;;36.00;32.10;;;;;;;;;;2089312;28;20755;-75
2021/07/03 03:55:30;;;;;;;34.88;31.25;;;;;;;;;;2090108;28;20681;-76
2021/07/03 03:56:31;;;;;;;36.33;32.42;;;;;;;;;;2089069;28;20222;-76
2021/07/03 03:57:34;;;;;;;39.95;31.45;;;;;;;;;;2081071;28;20273;-76
2021/07/03 03:58:44;;;;;;;35.97;31.40;;;;;;;;;;2088691;28;20728;-76
2021/07/03 03:59:48;;;;;;;35.95;31.10;;;;;;;;;;2089288;28;20231;-77
2021/07/03 04:00:50;;;;;;;34.60;30.73;;;;;;;;;;2081224;28;20582;-75
2021/07/03 04:01:52;;;;;;;36.15;31.88;;;;;;;;;;2080684;28;20230;-77
2021/07/03 04:02:53;;;;;;;34.93;30.47;;;;;;;;;;2089037;28;20238;-77
2021/07/03 04:04:00;;;;;;;33.65;30.10;;;;;;;;;;2081404;28;20224;-77
2021/07/03 04:05:01;;;;;;;35.70;31.70;;;;;;;;;;2081002;28;20300;-75
2021/07/03 04:06:02;;;;;;;37.63;30.98;;;;;;;;;;2089383;28;20260;-77
2021/07/03 04:07:04;;;;;;;38.83;32.57;;;;;;;;;;2089279;28;20642;-77
2021/07/03 04:08:06;;;;;;;36.40;31.98;;;;;;;;;;2081223;28;20298;-76
2021/07/03 04:09:07;;;;;;;36.53;31.47;;;;;;;;;;2088964;28;20230;-78
2021/07/03 04:10:09;;;;;;;37.60;32.28;;;;;;;;;;2089029;28;20332;-76
2021/07/03 04:11:10;;;;;;;35.38;31.50;;;;;;;;;;2089067;28;20804;-76
2021/07/03 04:12:12;;;;;;;37.30;31.77;;;;;;;;;;2081322;28;20317;-78
2021/07/03 04:13:14;;;;;;;35.90;32.00;;;;;;;;;;2089179;28;20229;-76
2021/07/03 04:14:15;;;;;;;39.20;31.55;;;;;;;;;;2089997;28;20233;-77
2021/07/03 04:15:17;;;;;;;36.00;32.20;;;;;;;;;;2089780;28;20618;-77
2021/07/03 04:16:18;;;;;;;40.05;32.75;;;;;;;;;;2089906;28;20215;-76
2021/07/03 04:17:19;;;;;;;36.43;31.47;;;;;;;;;;2089938;28;20243;-77
2021/07/03 04:18:20;;;;;;;36.92;32.88;;;;;;;;;;2088908;28;20227;-77
2021/07/03 04:19:21;;;;;;;37.30;33.20;;;;;;;;;;2089082;28;20257;-76
2021/07/03 04:20:22;;;;;;;37.03;33.17;;;;;;;;;;2080299;28;20599;-76
2021/07/03 04:21:24;;;;;;;36.60;32.90;;;;;;;;;;2089145;28;20226;-77
2021/07/03 04:22:24;;;;;;;39.00;34.15;;;;;;;;;;2088813;28;20681;-76
2021/07/03 04:23:26;;;;;;;40.60;33.97;;;;;;;;;;2089034;28;20584;-77
2021/07/03 04:24:26;;;;;;;40.05;32.92;;;;;;;;;;2080744;28;26588;-76
2021/07/03 04:25:28;;;;;;;38.03;33.67;;;;;;;;;;2089109;28;20302;-76
2021/07/03 04:26:28;;;;;;;36.97;33.08;;;;;;;;;;2089127;28;20219;-77
2021/07/03 04:27:30;;;;;;;36.30;32.20;;;;;;;;;;2080740;28;20227;-76
2021/07/03 04:28:30;;;;;;;36.05;32.33;;;;;;;;;;2088931;28;20223;-76
2021/07/03 04:29:33;;;;;;;35.67;31.87;;;;;;;;;;2088406;28;20223;-76
2021/07/03 04:30:34;;;;;;;37.03;33.10;;;;;;;;;;2088926;28;20248;-77
2021/07/03 04:31:35;;;;;;;37.23;33.27;;;;;;;;;;2080945;28;20223;-76
2021/07/03 04:32:36;;;;;;;36.72;33.00;;;;;;;;;;2089036;28;20280;-77
2021/07/03 04:33:38;;;;;;;36.03;32.07;;;;;;;;;;2082207;28;20227;-76
2021/07/03 04:34:38;;;;;;;42.70;32.47;;;;;;;;;;2080702;28;20724;-76
2021/07/03 04:35:40;;;;;;;37.37;33.23;;;;;;;;;;2080628;28;20242;-77
2021/07/03 04:36:40;;;;;;;37.40;33.47;;;;;;;;;;2080832;28;20223;-76
2021/07/03 04:37:42;;;;;;;36.50;32.70;;;;;;;;;;2080232;28;20478;-78
2021/07/03 04:38:42;;;;;;;34.75;30.98;;;;;;;;;;2072301;28;20236;-76
2021/07/03 04:39:45;;;;;;;41.03;31.67;;;;;;;;;;2080727;28;20313;-76
2021/07/03 04:40:45;;;;;;;36.70;31.92;;;;;;;;;;2081247;28;20843;-76
2021/07/03 04:41:47;;;;;;;35.97;32.03;;;;;;;;;;2080710;28;20328;-76
2021/07/03 04:42:47;;;;;;;38.63;32.30;;;;;;;;;;2080844;28;20227;-76
2021/07/03 04:43:53;;;;;;;37.70;33.40;;;;;;;;;;2086576;28;20463;-76
2021/07/03 04:44:55;;;;;;;35.88;31.98;;;;;;;;;;2088812;28;20257;-77
2021/07/03 04:45:57;;;;;;;36.47;32.30;;;;;;;;;;2088809;28;20230;-76
2021/07/03 04:46:57;;;;;;;35.60;32.03;;;;;;;;;;2089393;28;20510;-76
2021/07/03 04:47:59;;;;;;;36.57;32.10;;;;;;;;;;2088776;28;20507;-77
2021/07/03 04:49:01;;;;;;;34.93;31.20;;;;;;;17.08;nan;98725.69;2080618;28;20249;-76
2021/07/03 04:50:02;;;;;;;37.63;31.20;;;;;;;;;;2088946;28;20437;-76
2021/07/03 04:51:03;;;;;;;36.63;32.50;;;;;;;;;;2088740;28;20450;-77
2021/07/03 04:52:04;;;;;;;34.63;30.97;;;;;;;;;;2089084;28;20449;-76
2021/07/03 04:53:05;;;;;;;35.43;31.50;;;;;;;;;;2088879;28;20234;-77
2021/07/03 04:54:07;;;;;;;36.53;31.33;;;;;;;;;;2088738;28;20481;-77
2021/07/03 04:55:08;;;;;;;37.67;31.85;;;;;;;;;;2082170;28;20317;-77
2021/07/03 04:56:09;;;;;;;35.00;31.27;;;;;;;;;;2081352;28;20559;-77
2021/07/03 04:57:11;;;;;;;38.43;32.00;;;;;;;;;;2081272;28;20450;-76
2021/07/03 04:58:12;;;;;;;33.90;30.60;;;;;;;;;;2080546;28;20470;-77
2021/07/03 04:59:13;;;;;;;38.67;31.73;;;;;;;;;;2080483;28;20467;-76
2021/07/03 05:00:16;;;;;;;34.93;31.20;;;;;;;;;;2081308;28;20477;-76
2021/07/03 05:01:17;;;;;;;38.63;31.03;;;;;;;;;;2081349;28;20246;-77
2021/07/03 05:02:19;;;;;;;36.57;30.43;;;;;;;;;;2081256;28;20450;-76
2021/07/03 05:03:19;;;;;;;34.65;30.95;;;;;;;;;;2081479;28;20255;-76
2021/07/03 05:04:21;;;;;;;33.83;30.50;;;;;;;;;;2081335;28;20268;-77
2021/07/03 05:05:21;;;;;;;34.73;31.23;;;;;;;;;;2086951;28;20256;-77
2021/07/03 05:06:23;;;;;;;34.10;30.50;;;;;;;;;;2088401;28;20445;-76
2021/07/03 05:07:23;;;;;;;34.07;30.53;;;;;;;;;;2088487;28;20231;-76
2021/07/03 05:08:33;;;;;;;33.97;30.27;;;;;;;;;;2088600;28;20469;-76
2021/07/03 05:09:34;;;;;;;33.73;30.23;;;;;;;;;;2088656;28;20536;-76
2021/07/03 05:10:35;;;;;;;35.87;32.10;;;;;;;;;;2088845;28;20450;-76
2021/07/03 05:11:36;;;;;;;33.53;30.10;;;;;;;;;;2088718;28;20229;-77
2021/07/03 05:12:37;;;;;;;34.97;31.40;;;;;;;;;;2089083;28;20544;-77
2021/07/03 05:13:38;;;;;;;35.27;31.57;;;;;;;;;;2088528;28;20291;-76
2021/07/03 05:14:39;;;;;;;36.20;32.33;;;;;;;;;;2080621;28;20458;-77
2021/07/03 05:15:41;;;;;;;35.80;32.03;;;;;;;;;;2088469;28;20218;-76
2021/07/03 05:16:43;;;;;;;36.77;31.33;;;;;;;;;;2089406;28;20479;-76
2021/07/03 05:17:43;;;;;;;34.57;30.97;;;;;;;;;;2088568;28;20462;-77
2021/07/03 05:18:45;;;;;;;35.53;31.73;;;;;;;;;;2088721;28;20472;-76
2021/07/03 05:19:45;;;;;;;36.67;32.47;;;;;;;;;;2089288;28;20295;-77
2021/07/03 05:20:47;;;;;;;36.27;31.93;;;;;;;;;;2088470;28;20499;-76
2021/07/03 05:21:47;;;;;;;34.23;30.37;;;;;;;;;;2088606;28;20214;-77
2021/07/03 05:22:49;;;;;;;35.80;32.00;;;;;;;;;;2089044;28;20492;-77
2021/07/03 05:23:49;;;;;;;32.67;29.30;;;;;;;;;;2089305;28;20226;-76
2021/07/03 05:24:51;;;;;;;33.23;30.03;;;;;;;;;;2088506;28;20458;-76
2021/07/03 05:25:54;;;;;;;34.03;30.60;;;;;;;17.24;nan;98718.41;2088237;28;20272;-77
2021/07/03 05:26:55;;;;;;;33.37;30.20;;;;;;;;;;2089181;28;20457;-77
2021/07/03 05:27:56;;;;;;;35.13;31.40;;;;;;;;;;2088207;28;20469;-76
2021/07/03 05:28:57;;;;;;;36.67;30.63;;;;;;;;;;2088687;28;20445;-77
2021/07/03 05:29:58;;;;;;;32.97;29.50;;;;;;;;;;2089310;28;20234;-77
2021/07/03 05:31:01;;;;;;;34.40;29.43;;;;;;;;;;2089295;28;20476;-77
2021/07/03 05:32:01;;;;;;;33.20;29.90;;;;;;;;;;2088377;28;20754;-77
2021/07/03 05:33:03;;;;;;;32.97;29.67;;;;;;;;;;2088599;28;20814;-76
2021/07/03 05:34:03;;;;;;;33.93;30.47;;;;;;;;;;2088373;28;20281;-76
2021/07/03 05:35:05;;;;;;;32.97;29.67;;;;;;;;;;2080238;28;20454;-77
2021/07/03 05:36:06;;;;;;;33.17;29.90;;;;;;;;;;2088227;28;20215;-76
2021/07/03 05:37:08;;;;;;;32.30;29.40;;;;;;;;;;2087800;28;20919;-77
2021/07/03 05:38:08;;;;;;;31.40;28.50;;;;;;;;;;2080146;28;20234;-77
2021/07/03 05:39:11;;;;;;;30.93;27.93;;;;;;;;;;2080275;28;20464;-76
2021/07/03 05:40:13;;;;;;;33.23;29.60;;;;;;;;;;2080748;28;20227;-77
2021/07/03 05:41:16;;;;;;;35.00;29.53;;;;;;;;;;2079839;28;20475;-77
2021/07/03 05:42:17;;;;;;;31.93;28.70;;;;;;;;;;2080149;28;20454;-76
2021/07/03 05:43:18;;;;;;;33.37;29.97;;;;;;;;;;2088283;28;20536;-76
2021/07/03 05:44:20;;;;;;;31.27;28.17;;;;;;;;;;2088520;28;20246;-76
2021/07/03 05:45:22;;;;;;;33.43;29.33;;;;;;;;;;2088413;28;20437;-77
2021/07/03 05:46:23;;;;;;;32.10;29.03;;;;;;;;;;2087880;28;20986;-77
2021/07/03 05:47:25;;;;;;;31.37;28.10;;;;;;;;;;2080115;28;20516;-77
2021/07/03 05:48:26;;;;;;;30.17;27.33;;;;;;;;;;2080369;28;20478;-77
2021/07/03 05:49:27;;;;;;;30.13;27.33;;;;;;;;;;2088162;28;20446;-76
2021/07/03 05:50:28;;;;;;;30.47;27.37;;;;;;;;;;2089163;28;20229;-76
2021/07/03 05:51:29;;;;;;;30.90;28.00;;;;;;;;;;2088977;28;20499;-76
2021/07/03 05:52:31;;;;;;;30.27;27.30;;;;;;;;;;2089058;28;20278;-76
2021/07/03 05:53:33;;;;;;;30.23;27.53;;;;;;;;;;2088316;28;20484;-77
2021/07/03 05:54:33;;;;;;;28.80;26.30;;;;;;;22.40;100.00;57835.25;2088265;28;20468;-77
2021/07/03 05:55:35;;;;;;;29.83;26.97;;;;;;;;;;2080054;28;20466;-76
2021/07/03 05:56:35;;;;;;;27.77;25.37;;;;;;;;;;2088442;28;20219;-76
2021/07/03 05:57:37;;;;;;;28.43;25.57;;;;;;;;;;2088328;28;20457;-76
2021/07/03 05:58:37;;;;;;;28.17;25.60;;;;;;;;;;2087879;28;20277;-76
2021/07/03 05:59:40;;;;;;;26.90;24.33;;;;;;;22.40;100.00;57713.63;2088199;28;20461;-77
2021/07/03 06:00:41;;;;;;;28.07;25.50;;;;;;;;;;2088213;28;20238;-77