Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:24;;;;;;;3.60;1.37;;;7.90;99.90;;;;;;6103133;23;20197;-89
2022/01/30 00:03:49;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;6152405;23;20166;-91
2022/01/30 00:06:15;;;;;;;2.77;1.23;;;8.00;99.90;;;;;;6103924;23;20903;-88
2022/01/30 00:08:41;;;;;;;12.33;1.90;;;7.60;99.90;;;;;;6152558;23;20199;-91
2022/01/30 00:11:14;;;;;;;2.13;1.40;;;7.40;99.90;;;;;;6127827;23;20635;-90
2022/01/30 00:13:40;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;6152154;23;20154;-91
2022/01/30 00:16:09;;;;;;;2.20;1.73;;;7.10;99.90;;;;;;6153153;23;20155;-90
2022/01/30 00:21:33;;;;;;;2.53;1.17;;;6.90;99.90;;;;;;6154270;23;20254;-90
2022/01/30 00:26:31;;;;;;;0.93;0.73;;;6.90;99.90;;;;;;6126432;23;20198;-89
2022/01/30 00:28:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6127055;23;20191;-89
2022/01/30 00:31:24;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;6151196;23;20493;-88
2022/01/30 00:33:51;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;6127201;23;20159;-89
2022/01/30 00:36:17;;;;;;;2.83;1.43;;;6.90;99.90;;;;;;6152005;23;20198;-88
2022/01/30 00:38:42;;;;;;;4.47;2.00;;;7.00;99.90;;;;;;6177576;23;20285;-89
2022/01/30 00:41:09;;;;;;;4.90;4.57;;;6.90;99.90;;;;;;6151593;23;20630;-88
2022/01/30 00:43:34;;;;;;;11.80;0.80;;;6.90;99.90;;;;;;6151150;23;20155;-90
2022/01/30 00:46:00;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6178220;23;20217;-89
2022/01/30 00:48:26;;;;;;;0.97;0.87;;;7.00;99.90;;;;;;6151972;23;20944;-90
2022/01/30 00:50:52;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6151906;23;20634;-87
2022/01/30 00:53:18;;;;;;;0.67;0.63;;;7.00;99.90;;;;;;6151617;23;20198;-88
2022/01/30 00:55:44;;;;;;;2.20;1.33;;;7.00;99.90;;;;;;6126973;23;20197;-89
2022/01/30 00:58:10;;;;;;;5.83;2.03;;;7.10;99.90;;;;;;6152566;23;20256;-90
2022/01/30 01:00:36;;;;;;;2.23;2.13;;;7.10;99.90;;;;;;6126764;23;20681;-89
2022/01/30 01:03:03;;;;;;;2.57;0.47;;;7.00;99.90;;;;;;6152352;23;20329;-90
2022/01/30 01:05:30;;;;;;;2.97;1.33;;;7.00;99.90;;;;;;6177939;23;20195;-89
2022/01/30 01:07:59;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;6151417;23;20221;-89
2022/01/30 01:10:34;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;6177794;23;20179;-90
2022/01/30 01:13:38;;;;;;;32.47;4.10;;;7.30;99.90;;;;;;6152407;23;20201;-90
2022/01/30 01:24:04;;;;;;;4.37;2.40;;;7.40;99.90;;;;;;6176412;23;20194;-90
2022/01/30 01:26:30;;;;;;;1.03;0.87;;;7.40;99.90;;;;;;6151307;23;20201;-89
2022/01/30 01:28:56;;;;;;;3.07;0.37;;;7.30;99.90;;;;;;6179035;23;20209;-90
2022/01/30 01:31:22;;;;;;;4.13;2.00;;;7.30;99.90;;;;;;6154035;23;20656;-88
2022/01/30 01:36:21;;;;;;;7.73;1.43;;;7.30;99.90;;;;;;6179142;23;20565;-89
2022/01/30 01:38:46;;;;;;;2.57;0.67;;;7.30;99.90;;;;;;6105018;23;20214;-89
2022/01/30 01:41:17;;;;;;;1.30;0.73;;;7.20;99.90;;;;;;6126364;23;20222;-89
2022/01/30 01:43:43;;;;;;;1.97;0.80;;;7.20;99.90;;;;;;6149900;23;20191;-90
2022/01/30 01:46:15;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;6101958;23;20170;-89
2022/01/30 01:48:42;;;;;;;4.70;2.47;;;7.40;99.90;;;;;;6152072;23;20207;-90
2022/01/30 01:51:18;;;;;;;39.67;5.60;;;7.40;99.90;;;;;;6128432;23;20203;-89
2022/01/30 01:53:50;;;;;;;1.23;0.97;;;7.40;99.90;;;;;;6153214;23;20194;-90
2022/01/30 01:56:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6153326;23;20190;-90
2022/01/30 01:58:43;;;;;;;0.83;0.50;;;7.30;99.90;;;;;;6156423;23;20198;-89
2022/01/30 02:01:09;;;;;;;1.13;0.93;;;7.20;99.90;;;;;;6157843;23;20166;-91
2022/01/30 02:03:36;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;6184697;23;20261;-89
2022/01/30 02:06:04;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;6108273;23;20198;-91
2022/01/30 02:13:51;;;;;;;1.77;0.93;;;7.40;99.90;;;;;;6157747;23;20163;-89
2022/01/30 02:27:24;;;;;;;1.50;1.17;;;7.20;99.90;;;;;;6156618;23;20233;-91
2022/01/30 02:29:50;;;;;;;2.53;2.17;;;7.20;99.90;;;;;;6181887;23;20202;-91
2022/01/30 02:32:16;;;;;;;1.70;0.63;;;7.20;99.90;;;;;;6154531;23;20213;-91
2022/01/30 02:34:42;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;6154757;23;20666;-91
2022/01/30 02:37:08;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6181088;23;20187;-88
2022/01/30 02:39:34;;;;;;;6.33;3.50;;;7.30;99.90;;;;;;6153867;23;20217;-89
2022/01/30 02:42:01;;;;;;;4.07;0.70;;;7.30;99.90;;;;;;6153975;23;20206;-88
2022/01/30 02:46:56;;;;;;;4.13;2.10;;;7.20;99.90;;;;;;6179809;23;20593;-89
2022/01/30 02:51:59;;;;;;;2.83;1.57;;;7.20;99.90;;;;;;6130130;23;20166;-89
2022/01/30 02:54:26;;;;;;;4.53;2.57;;;7.10;99.90;;;;;;6155758;23;20705;-89
2022/01/30 02:56:52;;;;;;;10.17;2.07;;;7.10;99.90;;;;;;6132009;23;20260;-90
2022/01/30 02:59:18;;;;;;;1.43;1.40;;;7.10;99.90;;;;;;6108343;23;20210;-91
2022/01/30 03:01:43;;;;;;;2.10;1.33;;;7.10;99.90;;;;;;6109184;23;20194;-90
2022/01/30 03:04:09;;;;;;;2.70;1.60;;;7.20;99.90;;;;;;6159895;23;20159;-91
2022/01/30 03:06:36;;;;;;;12.63;1.80;;;7.20;99.90;;;;;;6159370;23;20194;-90
2022/01/30 03:09:07;;;;;;;3.47;3.10;;;7.40;99.90;;;;;;6135093;23;20194;-88
2022/01/30 03:11:33;;;;;;;2.00;0.83;;;7.40;99.90;;;;;;6159943;23;20194;-90
2022/01/30 03:13:59;;;;;;;0.73;0.60;;;7.40;99.90;;;;;;6185313;23;20218;-91
2022/01/30 03:16:25;;;;;;;4.80;2.23;;;7.50;99.90;;;;;;6138156;23;20159;-90
2022/01/30 03:18:52;;;;;;;2.67;1.50;;;7.50;99.90;;;;;;6138045;23;20166;-89
2022/01/30 03:21:19;;;;;;;2.50;1.93;;;7.40;99.90;;;;;;6183414;23;20195;-92
2022/01/30 03:23:45;;;;;;;2.03;1.83;;;7.40;99.90;;;;;;6155137;23;20187;-91
2022/01/30 03:26:13;;;;;;;4.43;1.67;;;7.50;99.90;;;;;;6155585;23;20638;-87
2022/01/30 03:28:40;;;;;;;4.03;1.90;;;7.50;99.90;;;;;;6181089;23;20170;-90
2022/01/30 03:31:07;;;;;;;10.23;2.00;;;7.40;99.90;;;;;;6131444;23;20165;-90
2022/01/30 03:33:33;;;;;;;7.10;1.23;;;7.40;99.90;;;;;;6154718;23;20528;-89
2022/01/30 03:35:59;;;;;;;6.43;2.90;;;7.30;99.90;;;;;;6129467;23;20195;-90
2022/01/30 03:38:26;;;;;;;2.83;1.47;;;7.20;99.90;;;;;;6129002;23;20636;-90
2022/01/30 03:40:52;;;;;;;2.20;2.07;;;7.10;99.90;;;;;;6152910;23;20199;-90
2022/01/30 03:43:18;;;;;;;11.83;2.53;;;7.10;99.90;;;;;;6154158;23;20233;-87
2022/01/30 03:45:45;;;;;;;7.10;0.87;;;7.20;99.90;;;;;;6128738;23;20204;-88
2022/01/30 03:48:12;;;;;;;1.17;0.50;;;7.20;99.90;;;;;;6153009;23;20198;-88
2022/01/30 03:50:38;;;;;;;8.60;1.83;;;7.30;99.90;;;;;;6127637;23;20248;-90
2022/01/30 03:53:04;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;6177350;23;20699;-89
2022/01/30 03:55:30;;;;;;;10.43;4.77;;;7.40;99.90;;;;;;6150355;23;20169;-89
2022/01/30 03:57:56;;;;;;;6.13;1.47;;;7.40;99.90;;;;;;6125887;23;20512;-90
2022/01/30 04:00:23;;;;;;;3.30;0.60;;;7.50;99.90;;;;;;6125561;23;20206;-90
2022/01/30 04:02:49;;;;;;;3.53;1.43;;;7.50;99.90;;;;;;6152018;23;20217;-90
2022/01/30 04:05:15;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;6154150;23;20187;-88
2022/01/30 04:07:41;;;;;;;7.93;2.13;;;7.60;99.90;;;;;;6154381;23;20560;-90
2022/01/30 04:10:07;;;;;;;7.43;2.03;;;7.50;99.90;;;;;;6129921;23;20239;-91
2022/01/30 04:12:34;;;;;;;16.20;1.83;;;7.60;99.90;;;;;;6154538;23;20205;-88
2022/01/30 04:15:00;;;;;;;6.47;2.37;;;7.50;99.90;;;;;;6180599;23;20202;-88
2022/01/30 04:17:26;;;;;;;5.63;2.23;;;7.50;99.90;;;;;;6154111;23;20203;-89
2022/01/30 04:19:51;;;;;;;4.27;2.40;;;7.60;99.90;;;;;;6154392;23;20217;-90
2022/01/30 04:22:17;;;;;;;6.80;2.60;;;7.50;99.90;;;;;;6154633;23;20159;-90
2022/01/30 04:24:43;;;;;;;7.93;3.80;;;7.50;99.90;;;;;;6154203;23;20249;-89
2022/01/30 04:27:09;;;;;;;8.60;2.77;;;7.60;99.90;;;;;;6154598;23;20285;-91
2022/01/30 04:29:35;;;;;;;4.63;2.07;;;7.50;99.90;;;;;;6129930;23;20195;-88
2022/01/30 04:32:03;;;;;;;6.03;2.10;;;7.40;99.90;;;;;;6180843;23;20248;-90
2022/01/30 04:34:31;;;;;;;2.27;2.03;;;7.40;99.90;;;;;;6130254;23;20599;-93
2022/01/30 04:37:14;;;;;;;3.40;2.20;;;7.50;99.90;;;;;;6130562;23;20190;-89
2022/01/30 04:40:12;;;;;;;5.20;1.80;;;7.40;99.90;;;;;;6158135;23;20222;-90
2022/01/30 05:02:00;;;;;;;9.83;3.43;;;7.40;99.90;;;;;;6159778;23;20189;-90
2022/01/30 05:04:43;;;;;;;13.83;2.17;;;7.40;99.90;;;;;;6157860;23;20155;-90
2022/01/30 05:09:35;;;;;;;10.03;2.30;;;7.20;99.90;;;;;;6157047;23;20943;-88
2022/01/30 05:12:01;;;;;;;13.60;2.10;;;7.20;99.90;;;;;;6156879;23;20198;-85
2022/01/30 05:14:33;;;;;;;2.10;1.47;;;7.30;99.90;;;;;;6182300;23;20187;-89
2022/01/30 05:16:59;;;;;;;6.87;1.60;;;7.30;99.90;;;;;;6158989;23;20211;-89
2022/01/30 05:19:26;;;;;;;3.27;1.10;;;7.30;99.90;;;;;;6157266;23;20163;-90
2022/01/30 05:21:53;;;;;;;2.47;1.87;;;7.20;99.90;;;;;;6158131;23;20161;-89
2022/01/30 05:24:19;;;;;;;14.33;3.33;;;7.30;99.90;;;;;;6157638;23;20281;-89
2022/01/30 05:26:46;;;;;;;2.60;1.50;;;7.30;99.90;;;;;;6182724;23;20198;-90
2022/01/30 05:29:12;;;;;;;6.97;3.50;;;7.30;99.90;;;;;;6132677;23;20201;-89
2022/01/30 05:31:39;;;;;;;5.80;1.87;;;7.40;99.90;;;;;;6157390;23;20162;-88
2022/01/30 05:34:05;;;;;;;5.67;3.07;;;7.40;99.90;;;;;;6133462;23;20167;-86
2022/01/30 05:36:32;;;;;;;4.93;2.27;;;7.40;99.90;;;;;;6183234;23;20198;-90
2022/01/30 05:38:58;;;;;;;2.13;1.63;;;7.40;99.90;;;;;;6157066;23;20210;-87
2022/01/30 05:41:24;;;;;;;4.97;2.10;;;7.40;99.90;;;;;;6182895;23;20638;-89
2022/01/30 05:43:55;;;;;;;6.47;1.53;;;7.30;99.90;;;;;;6133070;23;20194;-88
2022/01/30 05:46:36;;;;;;;2.57;1.97;;;7.30;99.90;;;;;;6134354;23;20242;-88
2022/01/30 05:49:03;;;;;;;1.63;1.47;;;7.20;99.90;;;;;;6159462;23;20218;-88
2022/01/30 05:51:28;;;;;;;9.83;2.57;;;7.10;99.90;;;;;;6132431;23;20211;-90
2022/01/30 05:53:54;;;;;;;5.00;1.57;;;7.10;99.90;;;;;;6156640;23;20201;-88
2022/01/30 05:56:20;;;;;;;3.17;2.27;;;7.10;99.90;;;;;;6131909;23;20374;-89
2022/01/30 05:58:46;;;;;;;1.23;1.23;;;7.20;99.90;;;;;;6106830;23;20756;-89
2022/01/30 06:01:12;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;6156339;23;20163;-88
2022/01/30 06:03:37;;;;;;;7.07;2.40;;;7.20;99.90;;;;;;6156189;23;20202;-89
2022/01/30 06:06:03;;;;;;;4.00;1.93;;;7.30;99.90;;;;;;6155428;23;20631;-91
2022/01/30 06:09:29;;;;;;;5.93;1.03;;;7.40;99.90;;;;;;6181054;23;20205;-90
2022/01/30 06:11:24;;;;;;;7.97;2.60;;;7.30;99.90;;;;;;6115833;23;20274;-90
2022/01/30 06:13:49;;;;;;;4.60;1.50;;;7.30;99.90;;;;;;6155683;23;20218;-90
2022/01/30 06:16:15;;;;;;;4.83;1.50;;;7.30;99.90;;;;;;6131326;23;20165;-89
2022/01/30 06:18:41;;;;;;;4.23;1.90;;;7.30;99.90;;;;;;6180654;23;20214;-88
2022/01/30 06:21:07;;;;;;;1.43;0.80;;;7.30;99.90;;;;;;6180432;23;20248;-87
2022/01/30 06:23:33;;;;;;;7.40;2.07;;;7.40;99.90;;;;;;6153760;23;20194;-88
2022/01/30 06:25:59;;;;;;;5.43;2.37;;;7.30;99.90;;;;;;6155090;23;20830;-87
2022/01/30 06:28:24;;;;;;;2.60;1.57;;;7.40;99.90;;;;;;6180247;23;20603;-86
2022/01/30 06:30:50;;;;;;;7.97;2.73;;;7.40;99.90;;;;;;6129618;23;20187;-88
2022/01/30 06:33:16;;;;;;;8.30;2.60;;;7.40;99.90;;;;;;6105302;23;20206;-87
2022/01/30 06:35:42;;;;;;;4.87;2.97;;;7.30;99.90;;;;;;6129091;23;20199;-86
2022/01/30 06:38:07;;;;;;;5.87;3.53;;;7.10;99.90;;;;;;6128628;23;20202;-86
2022/01/30 06:40:33;;;;;;;9.63;2.00;;;7.00;99.90;;;;;;6128845;23;20158;-88
2022/01/30 06:42:59;;;;;;;1.97;1.67;;;7.10;99.90;;;;;;6128882;23;20171;-88
2022/01/30 06:45:25;;;;;;;3.97;2.30;;;7.10;99.90;;;;;;6128897;23;20195;-88
2022/01/30 06:47:51;;;;;;;5.97;1.30;;;7.10;99.90;;;;;;6152822;23;20700;-86
2022/01/30 06:50:18;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;6153745;23;20206;-88
2022/01/30 06:52:44;;;;;;;5.43;2.00;;;7.10;99.90;;;;;;6153463;23;20201;-90
2022/01/30 06:55:09;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6129612;23;20190;-88
2022/01/30 06:57:45;;;;;;;29.83;7.10;;;6.90;99.90;;;;;;6128159;23;20206;-89
2022/01/30 07:00:11;;;;;;;12.47;2.10;;;6.90;99.90;;;;;;6151684;23;20630;-89
2022/01/30 07:02:37;;;;;;;1.97;1.73;;;7.00;99.90;;;;;;6151757;23;20197;-89
2022/01/30 07:05:04;;;;;;;1.17;1.13;;;7.00;99.90;;;;;;6153347;23;20264;-88
2022/01/30 07:07:30;;;;;;;2.67;1.70;;;7.10;99.90;;;;;;6178304;23;20173;-86
2022/01/30 07:09:56;;;;;;;3.43;1.90;;;7.00;99.90;;;;;;6153615;23;20170;-90
2022/01/30 07:12:22;;;;;;;5.20;2.47;;;7.00;99.90;;;;;;6152355;23;20199;-89
2022/01/30 07:14:48;;;;;;;2.57;1.23;;;7.10;99.90;;;;;;6128175;23;20195;-89
2022/01/30 07:17:14;;;;;;;4.27;2.20;;;7.10;99.90;;;;;;6128013;23;20210;-88
2022/01/30 07:19:40;;;;;;;0.97;0.87;;;7.00;99.90;;;;;;6178225;23;20159;-90
2022/01/30 07:22:06;;;;;;;4.90;2.13;;;6.90;99.90;;;;;;6128666;23;20546;-90
2022/01/30 07:24:31;;;;;;;13.33;1.77;;;7.10;99.90;;;;;;6176898;23;20673;-88
2022/01/30 07:26:57;;;;;;;4.87;2.00;;;7.20;99.90;;;;;;6150598;23;20198;-88
2022/01/30 07:29:23;;;;;;;3.10;1.67;;;7.20;99.90;;;;;;6103756;23;20518;-88
2022/01/30 07:31:49;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;6128289;23;20530;-88
2022/01/30 07:34:14;;;;;;;10.83;2.00;;;7.10;99.90;;;;;;6128537;23;20165;-89
2022/01/30 07:36:42;;;;;;;1.03;0.93;;;7.10;99.90;;;;;;6152788;23;20202;-85
2022/01/30 07:39:11;;;;;;;3.50;2.70;;;7.10;99.90;;;;;;6146744;23;20223;-88
2022/01/30 07:41:37;;;;;;;9.37;1.67;;;7.20;99.90;;;;;;6149795;23;20199;-89
2022/01/30 07:44:05;;;;;;;1.33;1.30;;;7.20;99.90;;;;;;6120470;23;20191;-88
2022/01/30 07:46:30;;;;;;;4.47;1.87;;;7.10;99.90;;;;;;6145440;23;20155;-88
2022/01/30 07:48:56;;;;;;;4.40;2.23;;;7.10;99.90;;;;;;6144859;23;20243;-88
2022/01/30 07:51:22;;;;;;;2.37;1.10;;;7.10;99.90;;;;;;6145867;23;20650;-89
2022/01/30 07:53:48;;;;;;;1.03;0.97;;;7.00;99.90;;;;;;6144638;23;20199;-88
2022/01/30 07:56:14;;;;;;;13.43;2.07;;;7.00;99.90;;;;;;6121982;23;20195;-85
2022/01/30 07:58:39;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6149505;23;20187;-85
2022/01/30 08:01:06;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;6123139;23;20191;-90
2022/01/30 08:03:31;;;;;;;4.03;1.60;;;6.80;99.90;;;;;;6149099;23;20600;-94
2022/01/30 08:05:57;;;;;;;5.63;2.43;;;6.70;99.90;;;;;;6147921;23;20294;-88
2022/01/30 08:08:23;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;6147744;23;20198;-88
2022/01/30 08:10:49;;;;;;;1.87;1.73;;;6.90;99.90;;;;;;6177860;23;20226;-88
2022/01/30 08:13:16;;;;;;;4.43;1.90;;;6.80;99.90;;;;;;6099167;23;20214;-87
2022/01/30 08:15:43;;;;;;;2.37;1.73;;;6.80;99.90;;;;;;6151777;23;20198;-89
2022/01/30 08:18:09;;;;;;;1.70;1.33;;;6.80;99.90;;;;;;6146385;23;20269;-90
2022/01/30 08:20:35;;;;;;;6.07;2.73;;;6.90;99.90;;;;;;6125677;23;20623;-87
2022/01/30 08:23:06;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;6123046;23;20206;-88
2022/01/30 08:25:32;;;;;;;19.33;5.30;;;6.80;99.90;;;;;;6174839;23;20162;-88
2022/01/30 08:27:58;;;;;;;3.30;1.17;;;6.90;99.90;;;;;;6178046;23;20532;-86
2022/01/30 08:30:27;;;;;;;1.13;1.10;;;7.00;99.90;;;;;;6147711;23;20210;-89
2022/01/30 08:32:53;;;;;;;2.00;0.70;;;7.10;99.90;;;;;;6146927;23;20278;-87
2022/01/30 08:35:20;;;;;;;1.33;1.33;;;7.10;99.90;;;;;;6097609;23;20195;-90
2022/01/30 08:37:47;;;;;;;2.20;1.50;;;7.10;99.90;;;;;;6146504;23;20277;-88
2022/01/30 08:40:15;;;;;;;1.60;1.07;;;7.20;99.90;;;;;;6147621;23;20508;-88
2022/01/30 08:42:41;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6150800;23;20209;-87
2022/01/30 08:45:11;;;;;;;18.83;3.13;;;7.20;99.90;;;;;;6146818;23;20219;-88
2022/01/30 08:47:37;;;;;;;3.67;0.97;;;7.10;99.90;;;;;;6150046;23;20310;-83
2022/01/30 08:50:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6146921;23;20223;-88
2022/01/30 08:52:30;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;6125518;23;20155;-84
2022/01/30 08:54:56;;;;;;;0.67;0.50;;;7.10;99.90;;;;;;6149262;23;20298;-84
2022/01/30 08:57:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6150658;23;20286;-83
2022/01/30 08:59:47;;;;;;;0.97;0.97;;;7.00;99.90;;;;;;6151219;23;20195;-88
2022/01/30 09:02:13;;;;;;;4.43;0.70;;;7.00;99.90;;;;;;6170380;23;20222;-88
2022/01/30 09:04:39;;;;;;;1.40;1.37;;;7.10;99.90;;;;;;6149414;23;20159;-89
2022/01/30 09:07:05;;;;;;;0.83;0.50;;;7.20;99.90;;;;;;6178141;23;20205;-90
2022/01/30 09:09:31;;;;;;;2.63;2.43;;;7.40;99.90;;;;;;6123599;23;20269;-90
2022/01/30 09:12:02;;;;;;;0.70;0.23;;;7.60;99.90;;;;;;6139266;23;20257;-91
2022/01/30 09:14:29;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;6152574;23;20206;-92
2022/01/30 09:16:55;;;;;;;1.70;1.47;;;7.50;99.90;;;;;;6177128;23;20210;-93
2022/01/30 09:19:21;;;;;;;5.30;1.90;;;7.30;99.90;;;;;;6147509;23;20163;-92
2022/01/30 09:21:48;;;;;;;47.90;2.93;;;7.20;99.90;;;;;;6146832;23;20519;-89
2022/01/30 09:24:14;;;;;;;1.30;1.30;;;7.10;99.90;;;;;;6122704;23;20214;-91
2022/01/30 09:26:40;;;;;;;3.13;2.50;;;7.10;99.90;;;;;;6126106;23;20194;-90
2022/01/30 09:29:06;;;;;;;2.57;2.37;;;7.10;99.90;;;;;;6146521;23;20534;-90
2022/01/30 09:31:32;;;;;;;2.27;1.70;;;7.20;99.90;;;;;;6148416;23;20668;-91
2022/01/30 09:33:57;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6098438;23;20514;-90
2022/01/30 09:36:23;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;6097723;23;20727;-92
2022/01/30 09:38:50;;;;;;;2.00;1.27;;;7.30;99.90;;;;;;6121100;23;20226;-89
2022/01/30 09:41:16;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6122088;23;20203;-90
2022/01/30 09:43:44;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;6176921;23;20681;-92
2022/01/30 09:46:10;;;;;;;2.30;1.27;;;7.40;99.90;;;;;;6123532;23;20166;-88
2022/01/30 09:48:38;;;;;;;8.50;1.97;;;7.50;99.90;;;;;;6150603;23;20282;-90
2022/01/30 09:51:07;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;6174922;23;20199;-89
2022/01/30 09:53:33;;;;;;;1.80;0.93;;;7.30;99.90;;;;;;6148999;23;20191;-92
2022/01/30 09:56:02;;;;;;;5.43;0.87;;;7.30;99.90;;;;;;6146375;23;20803;-90
2022/01/30 09:58:28;;;;;;;3.10;2.50;;;7.40;99.90;;;;;;6126342;23;20230;-90
2022/01/30 10:00:54;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;6148386;23;20167;-93
2022/01/30 10:03:26;;;;;;;3.10;0.97;;;7.50;99.90;;;;;;6147922;23;20195;-87
2022/01/30 10:06:24;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;6168872;23;20195;-89
2022/01/30 10:08:54;;;;;;;1.17;0.83;;;7.60;99.90;;;;;;6095682;23;20203;-94
2022/01/30 10:14:07;;;;;;;1.83;0.90;;;7.40;99.90;;;;;;6149442;23;20199;-90
2022/01/30 10:16:48;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6126186;23;20578;-88
2022/01/30 10:19:20;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;6149459;23;20154;-92
2022/01/30 10:22:01;;;;;;;1.80;0.73;;;7.20;99.90;;;;;;6147781;23;20489;-89
2022/01/30 10:24:28;;;;;;;1.37;0.73;;;7.40;99.90;;;;;;6148208;23;20195;-89
2022/01/30 10:26:57;;;;;;;2.20;1.23;;;7.40;99.90;;;;;;6147572;23;20270;-88
2022/01/30 10:29:29;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6174693;23;20241;-90
2022/01/30 10:32:04;;;;;;;4.80;1.80;;;7.30;99.90;;;;;;6148445;23;20709;-91
2022/01/30 10:34:31;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;6175424;23;20146;-89
2022/01/30 10:37:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6124223;23;20836;-91
2022/01/30 10:40:07;;;;;;;3.13;1.47;;;7.40;99.90;;;;;;6152284;23;20215;-90
2022/01/30 10:42:34;;;;;;;3.43;1.50;;;7.50;99.90;;;;;;6179013;23;20198;-92
2022/01/30 10:45:01;;;;;;;3.10;1.90;;;7.50;99.90;;;;;;6147057;23;20241;-89
2022/01/30 10:47:29;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;6149360;23;20206;-92
2022/01/30 10:49:56;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;6124084;23;20192;-90
2022/01/30 10:52:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6146819;23;20163;-90
2022/01/30 10:54:50;;;;;;;6.53;1.40;;;7.90;99.90;;;;;;6147091;23;20290;-90
2022/01/30 10:57:16;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6173304;23;20211;-93
2022/01/30 10:59:43;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;6151542;23;20194;-91
2022/01/30 11:02:17;;;;;;;1.40;0.67;;;7.70;99.90;;;;;;6122449;23;20639;-91
2022/01/30 11:04:48;;;;;;;6.43;0.43;;;7.70;99.90;;;;;;6127790;23;20195;-93
2022/01/30 11:07:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6184513;23;20236;-93
2022/01/30 11:10:02;;;;;;;1.60;1.33;;;7.80;99.90;;;;;;6127535;23;20227;-93
2022/01/30 11:12:40;;;;;;;1.87;1.47;;;7.90;99.90;;;;;;6151100;23;20222;-92
2022/01/30 11:15:21;;;;;;;4.53;0.90;;;7.90;99.90;;;;;;6149674;23;20269;-91
2022/01/30 11:17:47;;;;;;;11.00;1.53;;;7.90;99.90;;;;;;6171894;23;20191;-90
2022/01/30 11:20:13;;;;;;;3.13;1.57;;;7.80;99.90;;;;;;6144648;23;20223;-93
2022/01/30 11:22:44;;;;;;;1.23;1.03;;;7.80;99.90;;;;;;6167271;23;20223;-93
2022/01/30 11:25:12;;;;;;;1.07;1.07;;;7.80;99.90;;;;;;6150425;23;20473;-91
2022/01/30 11:27:42;;;;;;;1.67;0.93;;;7.80;99.90;;;;;;6177737;23;20218;-95
2022/01/30 11:30:09;;;;;;;2.00;1.83;;;7.90;99.90;;;;;;6126180;23;20200;-94
2022/01/30 11:32:35;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;6103651;23;20195;-94
2022/01/30 11:35:02;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;6101185;23;20191;-92
2022/01/30 11:37:30;;;;;;;1.33;1.13;;;8.00;99.90;;;;;;6101565;23;20662;-94
2022/01/30 11:40:00;;;;;;;4.40;1.50;;;7.90;99.90;;;;;;6151399;23;20206;-94
2022/01/30 11:42:37;;;;;;;1.33;1.30;;;7.90;99.90;;;;;;6130575;23;20423;-95
2022/01/30 11:45:09;;;;;;;2.13;1.67;;;7.90;99.90;;;;;;6185927;23;20521;-94
2022/01/30 11:47:45;;;;;;;2.77;0.43;;;7.80;99.90;;;;;;6185383;23;20225;-94
2022/01/30 11:50:12;;;;;;;3.40;0.93;;;7.90;99.90;;;;;;6151644;23;20522;-93
2022/01/30 11:52:51;;;;;;;0.83;0.77;;;7.90;99.90;;;;;;6128140;23;20512;-92
2022/01/30 11:55:54;;;;;;;2.43;1.20;;;8.00;99.90;;;;;;6146187;23;20572;-93
2022/01/30 11:58:41;;;;;;;4.47;2.87;;;8.20;99.90;;;;;;6145449;23;20206;-94
2022/01/30 12:01:25;;;;;;;4.23;1.13;;;8.10;99.90;;;;;;6147702;23;20206;-94
2022/01/30 12:04:00;;;;;;;3.20;1.40;;;7.80;99.90;;;;;;6145226;23;20221;-93
2022/01/30 12:06:25;;;;;;;3.43;1.33;;;7.60;99.90;;;;;;6145227;23;20638;-92
2022/01/30 12:08:56;;;;;;;2.83;1.40;;;7.70;99.90;;;;;;6145109;23;20203;-93
2022/01/30 12:11:34;;;;;;;3.23;1.40;;;7.80;99.90;;;;;;6120136;23;20217;-94
2022/01/30 12:14:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6146711;23;20194;-95
2022/01/30 12:16:46;;;;;;;3.27;1.03;;;8.20;99.90;;;;;;6154848;23;20160;-95
2022/01/30 12:19:16;;;;;;;2.30;1.47;;;8.10;99.90;;;;;;6187388;23;20194;-93
2022/01/30 12:21:43;;;;;;;2.67;0.73;;;8.00;99.90;;;;;;6158298;23;20195;-94
2022/01/30 12:24:31;;;;;;;2.83;0.63;;;7.80;99.90;;;;;;6153761;23;20191;-94
2022/01/30 12:27:04;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6128026;23;20196;-94
2022/01/30 12:29:41;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;6174406;23;20630;-93
2022/01/30 12:32:26;;;;;;;10.20;1.20;;;8.10;99.90;;;;;;6147194;23;20191;-94
2022/01/30 12:34:55;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;6146629;23;20195;-94
2022/01/30 12:37:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6147728;23;20218;-93
2022/01/30 12:39:47;;;;;;;8.27;1.70;;;8.00;99.90;;;;;;6154817;23;20662;-92
2022/01/30 12:42:15;;;;;;;1.03;0.73;;;8.00;99.90;;;;;;6151220;23;20213;-93
2022/01/30 12:44:42;;;;;;;6.73;0.70;;;8.00;99.90;;;;;;6128167;23;20206;-94
2022/01/30 12:47:08;;;;;;;1.33;1.27;;;8.00;99.90;;;;;;6099135;23;20192;-93
2022/01/30 12:49:41;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6101549;23;20618;-92
2022/01/30 12:52:10;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;6148562;23;20144;-93
2022/01/30 12:54:39;;;;;;;2.57;2.10;;;7.80;99.90;;;;;;6126350;23;20702;-90
2022/01/30 12:57:06;;;;;;;4.90;1.03;;;7.80;99.90;;;;;;6127057;23;20241;-88
2022/01/30 12:59:32;;;;;;;1.57;1.47;;;7.70;99.90;;;;;;6152909;23;20954;-89
2022/01/30 13:02:25;;;;;;;17.23;2.23;;;7.50;99.90;;;;;;6127418;23;20184;-90
2022/01/30 13:05:11;;;;;;;14.73;1.23;;;7.60;99.90;;;;;;6172077;23;20971;-89
2022/01/30 13:07:37;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;6183447;23;20245;-86
2022/01/30 13:10:12;;;;;;;1.70;1.20;;;8.10;99.90;;;;;;6186700;23;20143;-87
2022/01/30 13:13:23;;;;;;;7.10;2.00;;;8.40;99.90;;;;;;6133161;23;20237;-86
2022/01/30 13:15:56;;;;;;;3.13;2.10;;;8.40;99.90;;;;;;6185715;23;20210;-87
2022/01/30 13:18:22;;;;;;;9.13;1.93;;;8.30;99.90;;;;;;6155187;23;20234;-87
2022/01/30 13:20:48;;;;;;;1.50;1.30;;;8.20;99.90;;;;;;6155880;23;20206;-87
2022/01/30 13:23:14;;;;;;;2.83;2.13;;;8.10;99.90;;;;;;6107487;23;20187;-88
2022/01/30 13:25:39;;;;;;;7.10;1.57;;;8.20;99.90;;;;;;6160470;23;20596;-86
2022/01/30 13:28:05;;;;;;;4.00;1.17;;;8.20;99.90;;;;;;6134980;23;20158;-87
2022/01/30 13:31:11;;;;;;;2.00;1.07;;;8.20;99.90;;;;;;6138681;23;20226;-87
2022/01/30 13:33:39;;;;;;;2.83;1.63;;;8.10;99.90;;;;;;6196632;23;20266;-89
2022/01/30 13:36:05;;;;;;;5.63;2.17;;;8.10;99.90;;;;;;6107522;23;20195;-86
2022/01/30 13:38:44;;;;;;;1.07;0.97;;;8.20;99.90;;;;;;6113785;23;20502;-87
2022/01/30 13:46:56;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;6097626;23;20228;-88
2022/01/30 13:47:50;;;;;;;11.23;2.43;;;8.70;99.90;;;;;;6096809;23;20200;-87
2022/01/30 13:50:18;;;;;;;7.10;0.73;;;8.70;99.90;;;;;;6072717;23;20196;-87
2022/01/30 13:52:44;;;;;;;6.67;2.60;;;8.80;99.90;;;;;;6073720;23;20586;-88
2022/01/30 13:55:11;;;;;;;3.70;1.33;;;8.90;99.90;;;;;;6045912;23;20260;-89
2022/01/30 13:57:39;;;;;;;3.50;0.87;;;8.80;99.90;;;;;;6067920;23;20270;-91
2022/01/30 14:00:18;;;;;;;6.07;1.80;;;8.70;99.90;;;;;;6066648;23;20208;-88
2022/01/30 14:03:01;;;;;;;21.07;2.60;;;8.70;99.90;;;;;;6065036;23;20209;-89
2022/01/30 14:05:30;;;;;;;12.87;2.77;;;8.70;99.90;;;;;;6089769;23;20219;-87
2022/01/30 14:07:58;;;;;;;5.57;1.67;;;8.60;99.90;;;;;;6090327;23;20648;-89
2022/01/30 14:10:29;;;;;;;18.43;1.73;;;8.60;99.90;;;;;;6065292;23;20165;-86