Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:34;;;;;;;;;;;12.10;39.80;;;;;;5044403;28;20367;-63
2022/05/18 00:05:39;;;;;;;;;;;12.10;39.20;;;;;;5030951;28;19916;-63
2022/05/18 00:08:45;;;;;;;;;;;12.00;39.50;;;;;;5030918;28;19916;-63
2022/05/18 00:11:50;;;;;;;;;;;12.00;39.20;;;;;;5043932;28;19928;-63
2022/05/18 00:14:55;;;;;;;;;;;11.90;38.50;;;;;;5068595;28;19962;-63
2022/05/18 00:18:01;;;;;;;;;;;11.80;38.20;;;;;;5036800;28;19915;-63
2022/05/18 00:21:06;;;;;;;;;;;11.90;37.50;;;;;;5052062;28;19915;-63
2022/05/18 00:24:11;;;;;;;;;;;11.90;36.00;;;;;;5056171;28;19912;-63
2022/05/18 00:27:17;;;;;;;;;;;11.90;35.40;;;;;;5030481;28;20182;-62
2022/05/18 00:30:22;;;;;;;;;;;11.90;34.00;;;;;;5059050;28;19908;-63
2022/05/18 00:33:28;;;;;;;;;;;11.80;34.40;;;;;;5049896;28;19915;-64
2022/05/18 00:36:33;;;;;;;;;;;11.70;33.50;;;;;;5058965;28;19916;-63
2022/05/18 00:39:38;;;;;;;;;;;11.70;32.40;;;;;;5045821;28;19909;-63
2022/05/18 00:42:44;;;;;;;;;;;11.60;32.50;;;;;;5031552;28;19909;-63
2022/05/18 00:45:49;;;;;;;;;;;11.60;32.20;;;;;;5055494;28;19913;-63
2022/05/18 00:48:54;;;;;;;;;;;11.50;31.90;;;;;;5050934;28;19908;-63
2022/05/18 00:52:03;;;;;;;;;;;11.50;31.20;;;;;;5029928;28;20013;-63
2022/05/18 00:55:08;;;;;;;;;;;11.50;31.20;;;;;;5030075;28;19917;-63
2022/05/18 00:58:19;;;;;;;;;;;11.40;30.90;;;;;;5039675;28;19908;-63
2022/05/18 01:01:25;;;;;;;;;;;11.40;30.20;;;;;;5026034;28;19967;-63
2022/05/18 01:04:30;;;;;;;;;;;11.40;29.90;;;;;;5060421;28;20295;-64
2022/05/18 01:07:36;;;;;;;;;;;11.30;29.90;;;;;;5056291;28;20368;-63
2022/05/18 01:10:41;;;;;;;;;;;11.30;29.80;;;;;;5065615;28;20003;-64
2022/05/18 01:13:46;;;;;;;;;;;11.20;29.70;;;;;;5051578;28;20315;-64
2022/05/18 01:16:51;;;;;;;;;;;11.20;29.80;;;;;;5058054;28;20318;-63
2022/05/18 01:19:57;;;;;;;;;;;11.10;29.30;;;;;;5029732;28;20392;-63
2022/05/18 01:22:57;;;;;;;;;;;11.00;29.10;;;;;;5056091;28;20438;-63
2022/05/18 01:25:52;;;;;;;;;;;11.00;29.20;;;;;;5050860;28;19919;-63
2022/05/18 01:29:01;;;;;;;;;;;11.00;29.00;;;;;;5051091;28;19915;-63
2022/05/18 01:32:12;;;;;;;;;;;10.90;28.60;;;;;;5057768;28;19944;-63
2022/05/18 01:35:17;;;;;;;;;;;10.80;28.50;;;;;;5057904;28;19916;-63
2022/05/18 01:38:23;;;;;;;;;;;10.80;28.10;;;;;;5049171;28;20331;-63
2022/05/18 01:41:31;;;;;;;;;;;10.80;28.20;;;;;;5029099;28;19986;-63
2022/05/18 01:44:36;;;;;;;;;;;10.70;28.50;;;;;;5055771;28;19950;-63
2022/05/18 01:47:42;;;;;;;;;;;10.60;28.20;;;;;;5055740;28;19908;-63
2022/05/18 01:50:47;;;;;;;;;;;10.50;28.60;;;;;;5054377;28;19909;-63
2022/05/18 01:53:52;;;;;;;;;;;10.40;28.50;;;;;;5049420;28;20010;-63
2022/05/18 01:56:58;;;;;;;;;;;10.40;28.40;;;;;;5028962;28;19917;-63
2022/05/18 02:00:03;;;;;;;;;;;10.40;28.40;;;;;;5026926;28;20388;-62
2022/05/18 02:03:09;;;;;;;;;;;10.30;28.20;;;;;;5057305;28;20290;-63
2022/05/18 02:06:14;;;;;;;;;;;10.20;28.20;;;;;;5028866;28;20379;-63
2022/05/18 02:09:20;;;;;;;;;;;10.20;28.30;;;;;;5056508;28;20014;-63
2022/05/18 02:12:25;;;;;;;;;;;10.10;29.00;;;;;;5028563;28;19927;-63
2022/05/18 02:15:30;;;;;;;;;;;10.10;28.20;;;;;;5057370;28;20008;-63
2022/05/18 02:18:15;;;;;;;;;;;10.10;28.50;;;;;;5044585;28;19958;-63
2022/05/18 02:20:41;;;;;;;;;;;10.00;28.30;;;;;;5048160;28;19913;-63
2022/05/18 02:23:07;;;;;;;;;;;10.00;28.30;;;;;;5065956;28;19982;-63
2022/05/18 02:25:33;;;;;;;;;;;9.90;28.80;;;;;;5049156;28;19940;-63
2022/05/18 02:27:59;;;;;;;;;;;9.90;28.60;;;;;;5065891;28;19951;-63
2022/05/18 02:30:24;;;;;;;;;;;9.80;28.80;;;;;;5068852;28;19973;-63
2022/05/18 02:32:50;;;;;;;;;;;9.80;28.60;;;;;;5052576;28;19912;-63
2022/05/18 02:35:15;;;;;;;;;;;9.80;28.80;;;;;;5068634;28;19966;-62
2022/05/18 02:37:41;;;;;;;;;;;9.70;28.50;;;;;;5051349;28;20331;-63
2022/05/18 02:40:07;;;;;;;;;;;9.70;28.60;;;;;;5068640;28;20354;-62
2022/05/18 02:42:33;;;;;;;;;;;9.60;28.80;;;;;;5050039;28;20000;-63
2022/05/18 02:44:58;;;;;;;;;;;9.60;28.90;;;;;;5068593;28;20363;-62
2022/05/18 02:47:24;;;;;;;;;;;9.60;28.60;;;;;;5048714;28;19909;-63
2022/05/18 02:49:51;;;;;;;;;;;9.50;28.90;;;;;;5068739;28;20253;-63
2022/05/18 02:52:17;;;;;;;;;;;9.50;28.20;;;;;;5047495;28;19908;-62
2022/05/18 02:57:26;;;;;;;;;;;9.50;28.00;;;;;;5031038;28;19920;-63
2022/05/18 03:00:13;;;;;;;;;;;9.50;28.00;;;;;;5060722;28;19909;-63
2022/05/18 03:03:17;;;;;;;;;;;9.50;28.10;;;;;;5063267;28;20545;-63
2022/05/18 03:06:22;;;;;;;;;;;9.50;28.30;;;;;;5048824;28;20501;-62
2022/05/18 03:09:28;;;;;;;;;;;9.50;27.30;;;;;;5058569;28;19909;-61
2022/05/18 03:12:33;;;;;;;;;;;9.50;27.30;;;;;;5026591;28;20349;-60
2022/05/18 03:15:38;;;;;;;;;;;9.50;27.30;;;;;;5057169;28;20380;-61
2022/05/18 03:18:44;;;;;;;;;;;9.60;26.90;;;;;;5049824;28;19939;-61
2022/05/18 03:24:53;;;;;;;;;;;9.60;26.80;;;;;;5049572;28;20136;-61
2022/05/18 03:27:58;;;;;;;;;;;9.60;27.10;;;;;;5058315;28;19915;-61
2022/05/18 03:31:04;;;;;;;;;;;9.60;27.80;;;;;;5052971;28;19962;-61
2022/05/18 03:34:10;;;;;;;;;;;9.70;26.90;;;;;;5056738;28;19915;-61
2022/05/18 03:37:14;;;;;;;;;;;9.70;26.90;;;;;;5031669;28;19987;-61
2022/05/18 03:40:20;;;;;;;;;;;9.70;26.30;;;;;;5057694;28;19908;-61
2022/05/18 03:43:25;;;;;;;;;;;9.80;26.30;;;;;;5055748;28;19909;-61
2022/05/18 03:46:30;;;;;;;;;;;9.80;26.10;;;;;;5050566;28;19912;-61
2022/05/18 03:49:36;;;;;;;;;;;9.90;25.70;;;;;;5031111;28;19909;-61
2022/05/18 03:52:41;;;;;;;;;;;10.00;25.90;;;;;;5031359;28;20272;-61
2022/05/18 03:55:46;;;;;;;;;;;10.30;26.00;;;;;;5038600;28;20370;-61
2022/05/18 03:58:52;;;;;;;;;;;10.50;24.80;;;;;;5031066;28;19920;-61
2022/05/18 04:01:57;;;;;;;;;;;10.60;24.60;;;;;;5043755;28;19994;-61
2022/05/18 04:05:02;;;;;;;;;;;10.70;24.70;;;;;;5067812;28;19918;-61
2022/05/18 04:08:08;;;;;;;;;;;10.60;24.50;;;;;;5047171;28;19908;-61
2022/05/18 04:11:13;;;;;;;;;;;10.70;24.70;;;;;;5059418;28;19923;-60
2022/05/18 04:14:18;;;;;;;;;;;10.60;24.50;;;;;;5045938;28;19908;-61
2022/05/18 04:17:25;;;;;;;;;;;10.70;24.70;;;;;;5059063;28;19917;-61
2022/05/18 04:20:29;;;;;;;;;;;10.80;24.40;;;;;;5030686;28;19913;-60
2022/05/18 04:23:35;;;;;;;;;;;10.70;24.20;;;;;;5044719;28;19908;-61
2022/05/18 04:26:21;;;;;;;;;;;10.90;24.40;;;;;;5058669;28;19912;-61
2022/05/18 04:28:46;;;;;;;;;;;11.80;22.60;;;;;;5049401;28;19931;-60
2022/05/18 04:31:12;;;;;;;;;;;12.20;21.40;;;;;;5069582;28;19912;-60
2022/05/18 04:33:38;;;;;;;;;;;12.60;20.50;;;;;;5049341;28;19915;-60
2022/05/18 04:36:04;;;;;;;;;;;12.90;19.70;;;;;;5069804;28;19916;-60
2022/05/18 04:38:32;;;;;;;;;;;13.60;19.20;;;;;;5059042;28;20382;-60
2022/05/18 04:40:57;;;;;;;;;;;14.10;16.90;;;;;;5050725;28;19909;-60
2022/05/18 04:43:23;;;;;;;;;;;14.80;15.60;;;;;;5067587;28;19915;-61
2022/05/18 04:45:51;;;;;;;;;;;15.00;15.50;;;;;;5040699;28;19912;-60
2022/05/18 04:48:17;;;;;;;;;;;15.60;13.80;;;;;;5069607;28;20431;-60
2022/05/18 04:50:44;;;;;;;;;;;16.40;12.90;;;;;;5056006;28;20394;-60
2022/05/18 04:53:09;;;;;;;;;;;16.40;11.30;;;;;;5070462;28;19904;-60
2022/05/18 04:55:35;;;;;;;;;;;16.30;13.10;;;;;;5054794;28;19917;-60
2022/05/18 04:58:01;;;;;;;;;;;16.20;11.60;;;;;;5069887;28;19904;-60
2022/05/18 05:00:27;;;;;;;;;;;15.60;12.30;;;;;;5045048;28;19963;-60
2022/05/18 05:02:56;;;;;;;;;;;15.20;13.50;;;;;;5069368;28;19994;-60
2022/05/18 05:05:22;;;;;;;;;;;15.60;12.90;;;;;;5052265;28;19908;-60
2022/05/18 05:07:47;;;;;;;;;;;15.90;13.20;;;;;;5070045;28;20399;-60
2022/05/18 05:10:12;;;;;;;;;;;16.30;11.40;;;;;;5051222;28;20386;-60
2022/05/18 05:12:38;;;;;;;;;;;16.30;11.20;;;;;;5067918;28;19992;-60
2022/05/18 05:15:04;;;;;;;;;;;16.90;11.30;;;;;;5069866;28;20372;-60
2022/05/18 05:17:29;;;;;;;;;;;17.70;9.90;;;;;;5050193;28;20258;-60
2022/05/18 05:19:55;;;;;;;;;;;19.20;9.40;;;;;;5069993;28;20498;-61
2022/05/18 05:22:20;;;;;;;;;;;18.80;7.40;;;;;;5047810;28;19913;-61
2022/05/18 05:25:05;;;;;;;;;;;19.50;7.10;;;;;;5049780;28;19916;-61
2022/05/18 05:28:11;;;;;;;;;;;18.40;6.90;;;;;;5048026;28;19915;-61
2022/05/18 05:31:19;;;;;;;;;;;17.10;8.30;;;;;;5029424;28;19955;-61
2022/05/18 05:34:25;;;;;;;;;;;16.80;9.40;;;;;;5054569;28;19908;-61
2022/05/18 05:37:30;;;;;;;;;;;17.90;9.80;;;;;;5055382;28;19917;-61
2022/05/18 05:40:35;;;;;;;;;;;19.40;7.60;;;;;;5049577;28;19909;-60
2022/05/18 05:43:41;;;;;;;;;;;21.60;4.50;;;;;;5056183;28;19915;-60
2022/05/18 05:46:46;;;;;;;;;;;22.50;1.70;;;;;;5029205;28;19916;-61
2022/05/18 05:49:51;;;;;;;;;;;23.60;1.10;;;;;;5057500;28;20050;-60
2022/05/18 05:52:57;;;;;;;;;;;23.60;1.00;;;;;;5047346;28;19916;-61
2022/05/18 05:56:02;;;;;;;;;;;23.40;1.00;;;;;;5057323;28;19965;-61
2022/05/18 05:59:07;;;;;;;;;;;24.20;1.00;;;;;;5045446;28;19916;-61
2022/05/18 06:02:15;;;;;;;;;;;25.80;1.00;;;;;;5035958;28;19916;-60
2022/05/18 06:05:18;;;;;;;;;;;23.60;1.00;;;;;;5040731;28;19918;-59
2022/05/18 06:08:23;;;;;;;;;;;23.90;1.00;;;;;;5053192;28;19935;-59
2022/05/18 06:11:29;;;;;;;;;;;24.20;1.00;;;;;;5044266;28;19916;-59
2022/05/18 06:14:14;;;;;;;;;;;24.40;1.00;;;;;;5058274;28;20481;-58
2022/05/18 06:16:40;;;;;;;;;;;25.50;1.00;;;;;;5046202;28;19917;-60
2022/05/18 06:19:05;;;;;;;;;;;25.40;1.00;;;;;;5067060;28;19909;-59
2022/05/18 06:21:30;;;;;;;;;;;25.60;1.00;;;;;;5046315;28;19909;-59
2022/05/18 06:23:56;;;;;;;;;;;24.90;1.00;;;;;;5067012;28;20182;-59
2022/05/18 06:26:21;;;;;;;;;;;25.60;1.00;;;;;;5044973;28;19945;-59
2022/05/18 06:28:47;;;;;;;;;;;24.90;1.00;;;;;;5066386;28;19909;-58
2022/05/18 06:31:12;;;;;;;;;;;24.80;1.00;;;;;;5045803;28;20378;-59
2022/05/18 06:33:39;;;;;;;;;;;25.10;1.00;;;;;;5066975;28;20017;-59
2022/05/18 06:36:05;;;;;;;;;;;25.90;1.00;;;;;;5056362;28;20407;-58
2022/05/18 06:38:31;;;;;;;;;;;26.40;1.00;;;;;;5047926;28;19920;-58
2022/05/18 06:43:41;;;;;;;;;;;25.60;1.00;;;;;;5027623;28;20297;-56
2022/05/18 06:46:07;;;;;;;;;;;26.20;1.00;;;;;;5064074;28;19912;-59
2022/05/18 06:48:32;;;;;;;;;;;27.30;1.00;;;;;;5049813;28;19908;-58
2022/05/18 06:50:58;;;;;;;;;;;27.30;1.00;;;;;;5068421;28;19908;-57
2022/05/18 06:53:23;;;;;;;;;;;27.90;1.00;;;;;;5051562;28;19913;-57
2022/05/18 06:55:49;;;;;;;;;;;28.50;1.00;;;;;;5068255;28;19996;-59
2022/05/18 06:58:15;;;;;;;;;;;27.90;1.00;;;;;;5051399;28;19917;-60
2022/05/18 07:00:41;;;;;;;;;;;27.80;1.00;;;;;;5051925;28;19909;-67
2022/05/18 07:03:06;;;;;;;;;;;27.90;1.00;;;;;;5070180;28;20273;-65
2022/05/18 07:05:32;;;;;;;;;;;29.00;1.00;;;;;;5055403;28;19913;-65
2022/05/18 07:07:57;;;;;;;;;;;28.10;1.00;;;;;;5070725;28;19919;-65
2022/05/18 07:10:23;;;;;;;;;;;27.80;1.00;;;;;;5054202;28;19915;-56
2022/05/18 07:12:48;;;;;;;;;;;27.80;1.00;;;;;;5070655;28;20249;-58
2022/05/18 07:15:14;;;;;;;;;;;27.70;1.00;;;;;;5052758;28;20033;-57
2022/05/18 07:17:41;;;;;;;;;;;28.40;1.00;;;;;;5070463;28;19955;-58
2022/05/18 07:20:07;;;;;;;;;;;29.40;1.00;;;;;;5051787;28;19916;-58
2022/05/18 07:22:32;;;;;;;;;;;30.10;1.00;;;;;;5070556;28;19908;-57
2022/05/18 07:24:58;;;;;;;;;;;31.00;1.00;;;;;;5050896;28;19908;-57
2022/05/18 07:27:23;;;;;;;;;;;31.20;1.00;;;;;;5070676;28;20068;-57
2022/05/18 07:29:48;;;;;;;;;;;31.60;1.00;;;;;;5049083;28;19908;-57
2022/05/18 07:32:14;;;;;;;;;;;30.80;1.00;;;;;;5068989;28;19911;-57
2022/05/18 07:34:40;;;;;;;;;;;30.70;1.00;;;;;;5050862;28;20023;-58
2022/05/18 07:37:07;;;;;;;;;;;31.00;1.00;;;;;;5048736;28;19980;-58
2022/05/18 07:39:32;;;;;;;;;;;31.10;1.00;;;;;;5069725;28;20287;-57
2022/05/18 07:42:01;;;;;;;;;;;30.40;1.00;;;;;;5048617;28;19909;-57
2022/05/18 07:44:27;;;;;;;;;;;29.80;1.00;;;;;;5069930;28;19916;-58
2022/05/18 07:46:53;;;;;;;;;;;30.00;1.00;;;;;;5048898;28;20196;-57
2022/05/18 07:49:18;;;;;;;;;;;31.00;1.00;;;;;;5069526;28;19915;-58
2022/05/18 07:51:44;;;;;;;;;;;31.20;1.00;;;;;;5048795;28;19908;-57
2022/05/18 07:54:10;;;;;;;;;;;31.10;1.00;;;;;;5069184;28;19908;-58
2022/05/18 07:56:35;;;;;;;;;;;31.00;1.00;;;;;;5048872;28;19946;-58
2022/05/18 07:59:02;;;;;;;;;;;30.20;1.00;;;;;;5068811;28;20343;-58
2022/05/18 08:01:28;;;;;;;;;;;31.00;1.00;;;;;;5044582;28;19996;-58
2022/05/18 08:03:53;;;;;;;;;;;32.30;1.00;;;;;;5069153;28;19948;-58
2022/05/18 08:06:19;;;;;;;;;;;30.80;1.00;;;;;;5048189;28;19916;-58
2022/05/18 08:08:44;;;;;;;;;;;31.00;1.00;;;;;;5069054;28;19909;-58
2022/05/18 08:16:38;;;;;;;;;;;31.50;1.00;;;;;;5029667;28;20300;-57
2022/05/18 08:19:06;;;;;;;;;;;29.90;1.00;;;;;;5051691;28;19909;-57
2022/05/18 08:21:31;;;;;;;;;;;30.90;1.00;;;;;;5069233;28;20543;-58
2022/05/18 08:23:57;;;;;;;;;;;32.20;1.00;;;;;;5048606;28;19920;-58
2022/05/18 08:26:23;;;;;;;;;;;31.10;1.00;;;;;;5066615;28;19908;-57
2022/05/18 08:28:48;;;;;;;;;;;31.90;1.00;;;;;;5050948;28;19962;-57
2022/05/18 08:31:17;;;;;;;;;;;33.30;1.00;;;;;;5069384;28;19908;-57
2022/05/18 08:34:03;;;;;;;;;;;32.80;1.00;;;;;;5048555;28;19942;-57
2022/05/18 08:37:08;;;;;;;;;;;32.80;1.00;;;;;;5028405;28;19959;-57
2022/05/18 08:40:13;;;;;;;;;;;32.10;1.00;;;;;;5055404;28;19909;-57
2022/05/18 08:43:20;;;;;;;;;;;32.10;1.00;;;;;;5047775;28;19912;-58
2022/05/18 08:46:04;;;;;;;;;;;31.60;1.00;;;;;;5029880;28;19909;-57
2022/05/18 08:48:59;;;;;;;;;;;30.80;1.00;;;;;;5045054;28;19996;-57
2022/05/18 08:51:50;;;;;;;;;;;30.90;1.00;;;;;;5029928;28;19965;-57
2022/05/18 08:54:54;;;;;;;;;;;31.20;1.00;;;;;;5058351;28;19919;-58
2022/05/18 08:58:00;;;;;;;;;;;29.80;1.00;;;;;;5042430;28;20334;-58
2022/05/18 09:01:05;;;;;;;;;;;30.30;1.00;;;;;;5048009;28;20356;-57
2022/05/18 09:04:10;;;;;;;;;;;29.00;1.00;;;;;;5044735;28;20448;-58
2022/05/18 09:06:56;;;;;;;;;;;29.60;1.00;;;;;;5049997;28;19915;-57
2022/05/18 09:10:13;;;;;;;;;;;31.40;1.00;;;;;;5069342;28;19905;-57
2022/05/18 09:13:19;;;;;;;;;;;32.50;1.00;;;;;;5046183;28;19917;-57
2022/05/18 09:16:10;;;;;;;;;;;31.40;1.00;;;;;;5029199;28;20238;-58
2022/05/18 09:18:58;;;;;;;;;;;31.70;1.00;;;;;;5045296;28;19924;-57
2022/05/18 09:21:49;;;;;;;;;;;31.90;1.00;;;;;;5029340;28;19916;-58
2022/05/18 09:24:54;;;;;;;;;;;32.00;1.00;;;;;;5057599;28;19916;-58
2022/05/18 09:27:55;;;;;;;;;;;31.20;1.00;;;;;;5045608;28;20284;-58
2022/05/18 09:31:00;;;;;;;;;;;31.50;1.00;;;;;;5029217;28;19915;-58
2022/05/18 09:34:04;;;;;;;;;;;32.10;1.00;;;;;;5059807;28;19962;-57
2022/05/18 09:37:10;;;;;;;;;;;32.00;1.00;;;;;;5027975;28;20453;-57
2022/05/18 09:40:16;;;;;;;;;;;32.10;1.00;;;;;;5053147;28;20367;-58
2022/05/18 09:43:29;;;;;;;;;;;33.20;1.00;;;;;;5047318;28;19908;-58
2022/05/18 09:46:35;;;;;;;;;;;33.60;1.00;;;;;;5028813;28;20412;-58
2022/05/18 09:49:50;;;;;;;;;;;33.00;1.00;;;;;;5028799;28;19913;-58
2022/05/18 09:52:55;;;;;;;;;;;33.00;1.00;;;;;;5045624;28;19912;-58
2022/05/18 09:56:00;;;;;;;;;;;32.10;1.00;;;;;;5057414;28;19947;-58
2022/05/18 09:59:06;;;;;;;;;;;31.80;1.00;;;;;;5059695;28;19908;-57
2022/05/18 10:08:20;;;;;;;;;;;25.00;1.00;;;;;;5047039;28;19914;-57
2022/05/18 10:11:09;;;;;;;;;;;24.20;2.40;;;;;;5053520;28;19969;-57
2022/05/18 10:13:36;;;;;;;;;;;23.80;2.00;;;;;;5057444;28;20003;-56
2022/05/18 10:16:04;;;;;;;;;;;23.40;3.80;;;;;;5048844;28;19928;-57
2022/05/18 10:18:32;;;;;;;;;;;23.10;4.50;;;;;;5066169;28;19909;-57
2022/05/18 10:21:01;;;;;;;;;;;22.80;5.00;;;;;;5049300;28;19908;-58
2022/05/18 10:23:34;;;;;;;;;;;22.70;5.40;;;;;;5052717;28;20150;-57
2022/05/18 10:26:00;;;;;;;;;;;22.40;5.70;;;;;;5072221;28;19955;-58
2022/05/18 10:28:27;;;;;;;;;;;22.20;6.70;;;;;;5051317;28;19909;-57
2022/05/18 10:31:01;;;;;;;;;;;22.20;6.80;;;;;;5055417;28;19912;-58
2022/05/18 10:33:35;;;;;;;;;;;22.30;6.10;;;;;;5050313;28;20322;-61
2022/05/18 10:36:09;;;;;;;;;;;22.50;6.00;;;;;;5049294;28;20369;-62
2022/05/18 10:38:35;;;;;;;;;;;22.40;6.40;;;;;;5070960;28;19915;-62
2022/05/18 10:41:04;;;;;;;;;;;22.30;6.60;;;;;;5050138;28;19916;-61
2022/05/18 10:43:34;;;;;;;;;;;22.30;7.60;;;;;;5070501;28;20039;-61
2022/05/18 10:46:10;;;;;;;;;;;22.40;6.20;;;;;;5071355;28;19912;-62
2022/05/18 10:48:35;;;;;;;;;;;22.20;7.60;;;;;;5050273;28;19971;-61
2022/05/18 10:51:03;;;;;;;;;;;22.00;7.20;;;;;;5071583;28;19904;-61
2022/05/18 10:53:31;;;;;;;;;;;22.00;8.00;;;;;;5051599;28;20344;-62
2022/05/18 10:55:56;;;;;;;;;;;22.10;7.40;;;;;;5071149;28;19924;-62
2022/05/18 10:58:24;;;;;;;;;;;22.00;7.00;;;;;;5051633;28;19909;-61
2022/05/18 11:00:55;;;;;;;;;;;22.20;6.30;;;;;;5043229;28;19908;-62
2022/05/18 11:03:40;;;;;;;;;;;22.20;5.40;;;;;;5070768;28;20475;-61
2022/05/18 11:06:17;;;;;;;;;;;22.20;5.40;;;;;;5071212;28;19966;-62
2022/05/18 11:08:42;;;;;;;;;;;22.30;6.60;;;;;;5050696;28;19919;-62
2022/05/18 11:11:31;;;;;;;;;;;22.40;6.10;;;;;;5060929;28;19917;-69
2022/05/18 11:14:06;;;;;;;;;;;22.30;6.50;;;;;;5068804;28;20452;-68
2022/05/18 11:16:38;;;;;;;;;;;22.40;6.60;;;;;;5070963;28;19966;-68
2022/05/18 11:19:30;;;;;;;;;;;22.40;6.00;;;;;;5037912;28;19913;-67
2022/05/18 11:22:10;;;;;;;;;;;22.50;5.70;;;;;;5070674;28;20661;-68
2022/05/18 11:24:45;;;;;;;;;;;22.50;6.20;;;;;;5046585;28;20347;-69
2022/05/18 11:27:29;;;;;;;;;;;22.50;6.70;;;;;;5050662;28;19955;-69
2022/05/18 11:30:11;;;;;;;;;;;22.70;6.80;;;;;;5056428;28;19909;-67
2022/05/18 11:32:52;;;;;;;;;;;22.80;7.20;;;;;;5070365;28;19993;-69
2022/05/18 11:35:24;;;;;;;;;;;23.00;6.60;;;;;;5048316;28;19912;-69
2022/05/18 11:37:58;;;;;;;;;;;23.00;6.50;;;;;;5030803;28;19916;-69
2022/05/18 11:40:30;;;;;;;;;;;22.80;6.60;;;;;;5044467;28;20276;-67
2022/05/18 11:43:01;;;;;;;;;;;22.90;7.20;;;;;;5030686;28;20265;-70
2022/05/18 11:45:47;;;;;;;;;;;23.00;8.00;;;;;;5044491;28;19908;-70
2022/05/18 11:48:22;;;;;;;;;;;22.90;6.80;;;;;;5030636;28;19920;-67
2022/05/18 11:51:06;;;;;;;;;;;22.90;7.30;;;;;;5048576;28;19919;-69
2022/05/18 11:53:31;;;;;;;;;;;22.80;6.90;;;;;;5069543;28;19944;-68
2022/05/18 11:56:15;;;;;;;;;;;22.90;7.30;;;;;;5070060;28;19992;-68
2022/05/18 11:59:07;;;;;;;;;;;22.90;6.80;;;;;;5049935;28;19947;-69
2022/05/18 12:01:43;;;;;;;;;;;23.00;7.10;;;;;;5066617;28;19908;-68
2022/05/18 12:04:22;;;;;;;;;;;22.90;7.70;;;;;;5038560;28;19998;-68
2022/05/18 12:07:01;;;;;;;;;;;22.90;8.40;;;;;;5070119;28;19905;-68
2022/05/18 12:09:45;;;;;;;;;;;22.90;8.70;;;;;;5043234;28;20557;-68
2022/05/18 12:12:13;;;;;;;;;;;22.80;8.70;;;;;;5050010;28;19976;-68
2022/05/18 12:14:57;;;;;;;;;;;22.90;8.70;;;;;;5066923;28;19912;-69
2022/05/18 12:17:25;;;;;;;;;;;23.00;9.10;;;;;;5050505;28;19920;-68
2022/05/18 12:20:08;;;;;;;;;;;23.10;9.10;;;;;;5067441;28;19958;-71
2022/05/18 12:22:36;;;;;;;;;;;23.20;8.60;;;;;;5049530;28;20499;-70
2022/05/18 12:25:03;;;;;;;;;;;23.40;8.10;;;;;;5053607;28;19913;-69
2022/05/18 12:27:29;;;;;;;;;;;23.50;7.80;;;;;;5068871;28;19916;-69
2022/05/18 12:29:56;;;;;;;;;;;23.60;7.60;;;;;;5048319;28;19909;-68
2022/05/18 12:32:22;;;;;;;;;;;23.60;8.10;;;;;;5068684;28;19912;-68
2022/05/18 12:35:13;;;;;;;;;;;23.60;7.80;;;;;;5058184;28;20364;-68
2022/05/18 12:37:47;;;;;;;;;;;23.60;7.80;;;;;;5029642;28;20519;-66
2022/05/18 12:40:15;;;;;;;;;;;23.70;7.50;;;;;;5052340;28;19958;-67
2022/05/18 12:42:46;;;;;;;;;;;23.70;6.80;;;;;;5068588;28;19912;-67
2022/05/18 12:45:21;;;;;;;;;;;23.60;7.10;;;;;;5040558;28;19919;-66
2022/05/18 12:47:52;;;;;;;;;;;23.40;7.10;;;;;;5029152;28;20508;-68
2022/05/18 12:50:19;;;;;;;;;;;23.40;7.60;;;;;;5052957;28;19915;-68
2022/05/18 12:52:53;;;;;;;;;;;23.50;7.70;;;;;;5068688;28;19908;-69
2022/05/18 12:55:31;;;;;;;;;;;23.50;7.10;;;;;;5047746;28;20280;-68
2022/05/18 12:58:08;;;;;;;;;;;23.40;6.60;;;;;;5068106;28;20288;-66
2022/05/18 13:00:33;;;;;;;;;;;23.40;6.50;;;;;;5053550;28;20576;-68
2022/05/18 13:03:08;;;;;;;;;;;23.30;7.10;;;;;;5049679;28;19908;-70
2022/05/18 13:05:35;;;;;;;;;;;23.30;6.90;;;;;;5049477;28;19908;-69
2022/05/18 13:08:13;;;;;;;;;;;23.20;7.50;;;;;;5068094;28;20042;-66
2022/05/18 13:10:38;;;;;;;;;;;23.30;7.10;;;;;;5052945;28;19916;-67
2022/05/18 13:13:23;;;;;;;;;;;23.30;8.10;;;;;;5068409;28;19928;-68
2022/05/18 13:15:52;;;;;;;;;;;23.30;6.70;;;;;;5042844;28;19923;-67
2022/05/18 13:18:18;;;;;;;;;;;23.30;6.90;;;;;;5044005;28;19909;-70
2022/05/18 13:20:56;;;;;;;;;;;23.30;6.60;;;;;;5066175;28;19919;-68
2022/05/18 13:26:17;;;;;;;4.68;2.38;;;23.30;6.70;;;;;;5065171;28;20784;-67
2022/05/18 13:28:43;;;;;;;5.47;2.45;;;23.40;6.60;;;;;;5044830;28;20118;-65
2022/05/18 13:31:10;;;;;;;4.43;1.92;;;23.50;6.50;;;;;;5083409;28;20609;-66
2022/05/18 13:33:46;;;;;;;4.90;2.25;;;23.50;5.90;;;;;;5064577;28;20604;-66
2022/05/18 13:36:11;;;;;;;5.28;2.25;;;23.60;5.20;;;;;;5044835;28;20030;-65
2022/05/18 13:38:37;;;;;;;3.13;1.92;;;23.50;5.40;;;;;;5068132;28;20518;-66
2022/05/18 13:41:07;;;;;;;2.25;2.05;;;23.60;5.80;;;;;;5062575;28;20031;-67
2022/05/18 13:43:40;;;;;;;5.82;2.80;;;23.70;5.40;;;;;;5044906;28;20030;-65
2022/05/18 13:46:21;;;;;;;3.28;1.60;;;23.70;5.30;;;;;;5062234;28;20060;-65
2022/05/18 13:48:51;;;;;;;3.83;2.40;;;23.60;6.00;;;;;;5043242;28;20062;-67
2022/05/18 13:51:19;;;;;;;4.15;2.60;;;23.60;6.80;;;;;;5084852;28;20020;-66
2022/05/18 13:53:55;;;;;;;4.07;2.30;;;23.70;6.20;;;;;;5062618;28;20040;-65
2022/05/18 13:56:33;;;;;;;2.95;2.65;;;23.70;5.90;;;;;;5084805;28;20025;-65
2022/05/18 13:59:22;;;;;;;4.53;1.88;;;23.70;5.90;;;;;;5046598;28;20025;-66
2022/05/18 14:01:49;;;;;;;2.78;2.22;;;23.60;5.90;;;;;;5081038;28;20055;-66
2022/05/18 14:04:23;;;;;;;4.65;2.20;;;23.60;6.30;;;;;;5066536;28;20067;-66
2022/05/18 14:06:50;;;;;;;6.75;3.00;;;23.60;5.80;;;;;;5084611;28;20021;-64
2022/05/18 14:09:18;;;;;;;3.25;2.40;;;23.60;5.60;;;;;;5066696;28;20029;-64
2022/05/18 14:11:44;;;;;;;4.22;2.70;;;23.60;5.90;;;;;;5084451;28;20082;-64
2022/05/18 14:14:09;;;;;;;6.22;2.47;;;23.60;6.10;;;;;;5065724;28;20504;-64
2022/05/18 14:16:56;;;;;;;4.38;2.80;;;23.60;5.40;;;;;;5084130;28;20024;-64
2022/05/18 14:19:27;;;;;;;;;;;23.60;5.50;;;;;;5052988;28;20020;-65
2022/05/18 14:21:53;;;;;;;4.05;2.03;;;23.60;5.50;;;;;;5084368;28;19958;-65
2022/05/18 14:24:23;;;;;;;5.65;2.20;;;23.60;5.00;;;;;;5066790;28;20652;-65
2022/05/18 14:26:56;;;;;;;3.03;2.05;;;23.50;5.40;;;;;;5083981;28;20435;-66
2022/05/18 14:29:27;;;;;;;3.15;2.35;;;23.40;5.50;;;;;;5052419;28;20028;-66
2022/05/18 14:31:58;;;;;;;2.67;2.00;;;23.40;5.70;;;;;;5084147;28;20487;-67
2022/05/18 14:34:34;;;;;;;3.78;2.30;;;23.50;6.10;;;;;;5067478;28;20031;-65
2022/05/18 14:37:03;;;;;;;4.07;2.20;;;23.70;6.30;;;;;;5073075;28;20078;-65
2022/05/18 14:39:37;;;;;;;4.63;2.90;;;23.80;6.00;;;;;;5054679;28;20170;-67
2022/05/18 14:42:04;;;;;;;4.32;2.40;;;23.90;5.80;;;;;;5070123;28;20059;-66
2022/05/18 14:44:35;;;;;;;4.22;2.28;;;23.80;5.80;;;;;;5054630;28;20036;-65
2022/05/18 14:47:07;;;;;;;6.30;2.47;;;23.90;5.40;;;;;;5070175;28;20434;-69
2022/05/18 14:49:38;;;;;;;6.60;2.30;;;23.90;6.20;;;;;;5046362;28;20044;-66
2022/05/18 14:52:08;;;;;;;4.28;2.00;;;23.80;5.10;;;;;;5070220;28;20025;-67
2022/05/18 14:54:44;;;;;;;5.50;2.58;;;23.70;5.00;;;;;;5041813;28;20124;-67
2022/05/18 14:57:18;;;;;;;2.70;1.65;;;23.70;5.10;;;;;;5071263;28;20021;-67
2022/05/18 14:59:55;;;;;;;2.70;2.00;;;23.70;5.40;;;;;;5044994;28;20031;-67
2022/05/18 15:02:22;;;;;;;2.60;2.03;;;23.70;5.60;;;;;;5046590;28;20042;-67
2022/05/18 15:05:00;;;;;;;4.97;1.80;;;23.70;5.70;;;;;;5067851;28;20117;-66
2022/05/18 15:07:30;;;;;;;3.45;2.25;;;23.60;5.50;;;;;;5031023;28;20432;-68
2022/05/18 15:10:02;;;;;;;3.65;2.05;;;23.60;6.10;;;;;;5068620;28;20446;-73
2022/05/18 15:12:36;;;;;;;3.10;2.05;;;23.60;5.90;;;;;;5031130;28;20520;-74
2022/05/18 15:15:11;;;;;;;4.13;2.17;;;23.50;6.00;;;;;;5050079;28;20051;-74
2022/05/18 15:17:42;;;;;;;;;;;23.50;5.70;;;;;;5031350;28;20091;-73
2022/05/18 15:20:13;;;;;;;11.02;6.30;;;23.50;5.90;;;;;;5056507;28;19909;-73
2022/05/18 15:22:46;;;;;;;7.07;4.68;;;23.50;6.10;;;;;;5070021;28;20103;-73
2022/05/18 15:25:33;;;;;;;3.53;2.95;;;23.50;5.70;;;;;;5048620;28;20087;-73
2022/05/18 15:28:13;;;;;;;5.63;1.90;;;23.60;5.40;;;;;;5069565;28;20060;-74
2022/05/18 15:30:56;;;;;;;3.25;1.98;;;23.40;5.00;;;;;;5044596;28;20097;-73
2022/05/18 15:33:24;;;;;;;2.83;1.92;;;23.40;5.20;;;;;;5030843;28;20029;-73
2022/05/18 15:36:03;;;;;;;2.30;1.90;;;23.40;4.80;;;;;;5050512;28;20059;-73
2022/05/18 15:38:30;;;;;;;2.63;1.80;;;23.40;4.60;;;;;;5070331;28;20190;-73
2022/05/18 15:40:57;;;;;;;4.63;2.13;;;23.40;4.90;;;;;;5048824;28;20388;-73
2022/05/18 15:43:24;;;;;;;2.20;1.80;;;23.40;4.70;;;;;;5069746;28;20029;-73
2022/05/18 15:45:58;;;;;;;2.95;2.35;;;23.40;4.70;;;;;;5048843;28;20045;-75
2022/05/18 15:48:25;;;;;;;3.10;1.90;;;23.40;4.50;;;;;;5029551;28;20037;-74
2022/05/18 15:50:51;;;;;;;5.60;1.80;;;23.40;4.40;;;;;;5049976;28;20524;-74
2022/05/18 15:53:36;;;;;;;2.30;1.77;;;23.40;4.40;;;;;;5069553;28;20063;-74
2022/05/18 15:56:06;;;;;;;2.47;1.58;;;23.20;5.30;;;;;;5047158;28;20017;-74