Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:30;;;;;;;9.70;4.07;;;;;;;24.95;35.29;100613.31;4994485;28;20156;-70
2022/08/24 00:02:57;;;;;;;7.45;4.43;;;;;;;24.86;35.85;100612.88;4995748;28;20420;-70
2022/08/24 00:05:24;;;;;;;6.13;3.80;;;;;;;24.80;35.94;100616.50;4996650;28;20046;-71
2022/08/24 00:07:51;;;;;;;5.20;3.47;;;;;;;24.77;35.82;100617.31;5010842;28;20054;-71
2022/08/24 00:10:20;;;;;;;13.63;3.53;;;;;;;24.72;36.07;100623.44;4996653;28;20105;-70
2022/08/24 00:12:48;;;;;;;6.68;4.00;;;;;;;24.61;35.98;100625.38;4995348;28;20097;-71
2022/08/24 00:15:16;;;;;;;5.75;3.72;;;;;;;24.55;36.33;100621.28;4994019;28;20546;-71
2022/08/24 00:17:43;;;;;;;8.85;3.42;;;;;;;24.49;36.32;100620.03;4995921;28;20058;-71
2022/08/24 00:20:11;;;;;;;7.18;4.15;;;;;;;24.49;36.51;100623.72;4995901;28;20391;-72
2022/08/24 00:22:39;;;;;;;7.90;3.33;;;;;;;24.44;36.60;100631.78;4995799;28;20050;-71
2022/08/24 00:25:08;;;;;;;8.88;3.88;;;;;;;24.36;36.68;100628.09;4995597;28;20042;-69
2022/08/24 00:27:37;;;;;;;7.45;3.53;;;;;;;24.29;36.92;100628.09;4995621;28;20100;-71
2022/08/24 00:30:10;;;;;;;6.70;3.72;;;;;;;24.27;37.10;100629.69;4995610;28;20066;-71
2022/08/24 00:32:37;;;;;;;6.93;3.95;;;;;;;24.21;37.36;100628.44;4995457;28;20564;-71
2022/08/24 00:35:05;;;;;;;7.05;3.90;;;;;;;24.19;37.63;100630.88;4996075;28;20058;-70
2022/08/24 00:37:33;;;;;;;8.25;3.95;;;;;;;24.18;37.88;100634.91;4995664;28;20050;-71
2022/08/24 00:40:00;;;;;;;9.85;4.63;;;;;;;24.12;37.93;100623.09;4995261;28;20043;-70
2022/08/24 00:42:28;;;;;;;8.10;3.83;;;;;;;24.11;37.86;100634.88;4995694;28;20423;-71
2022/08/24 00:44:55;;;;;;;7.50;3.80;;;;;;;24.07;37.83;100628.38;4994068;28;20054;-67
2022/08/24 00:47:27;;;;;;;11.60;3.67;;;;;;;24.04;37.98;100634.84;4993570;28;20543;-67
2022/08/24 00:49:59;;;;;;;11.70;3.63;;;;;;;24.02;38.22;100631.56;4995334;28;20482;-67
2022/08/24 00:52:30;;;;;;;6.07;3.30;;;;;;;23.98;38.31;100633.59;4994926;28;20453;-68
2022/08/24 00:55:06;;;;;;;9.00;4.15;;;;;;;23.91;38.23;100631.47;4995088;28;20078;-67
2022/08/24 00:57:41;;;;;;;7.00;3.75;;;;;;;23.88;38.52;100632.25;4995009;28;20058;-69
2022/08/24 01:00:21;;;;;;;8.73;4.28;;;;;;;23.83;38.69;100634.69;4978151;28;20141;-68
2022/08/24 01:02:51;;;;;;;11.20;4.10;;;;;;;23.77;38.77;100639.09;4994940;28;20054;-69
2022/08/24 01:05:18;;;;;;;9.15;4.28;;;;;;;23.72;38.68;100636.63;4994501;28;20050;-69
2022/08/24 01:07:49;;;;;;;7.70;3.90;;;;;;;23.67;38.94;100634.13;4993713;28;20050;-68
2022/08/24 01:10:21;;;;;;;8.90;4.40;;;;;;;23.67;39.20;100645.50;4994888;28;20053;-69
2022/08/24 01:12:51;;;;;;;7.65;4.57;;;;;;;23.61;39.18;100644.22;4994969;28;20054;-70
2022/08/24 01:15:29;;;;;;;6.70;3.33;;;;;;;23.52;39.38;100636.06;4994726;28;20065;-70
2022/08/24 01:20:48;;;;;;;10.52;4.20;;;;;;;23.44;39.81;100634.34;4994856;28;20081;-67
2022/08/24 01:23:38;;;;;;;6.63;4.18;;;;;;;23.42;39.49;100635.97;4994461;28;20101;-67
2022/08/24 01:26:10;;;;;;;13.77;4.32;;;;;;;23.35;39.80;100643.22;4993582;28;20058;-67
2022/08/24 01:28:41;;;;;;;8.88;4.43;;;;;;;23.28;39.98;100631.78;4994227;28;20046;-67
2022/08/24 01:31:08;;;;;;;9.30;4.63;;;;;;;23.31;40.03;100630.19;4994038;28;20081;-67
2022/08/24 01:33:38;;;;;;;8.00;3.70;;;;;;;23.33;40.09;100634.25;4994228;28;20050;-68
2022/08/24 01:36:23;;;;;;;12.30;4.20;;;;;;;23.31;40.23;100635.88;4994236;28;20042;-67
2022/08/24 01:38:57;;;;;;;6.85;4.10;;;;;;;23.31;40.22;100628.19;4994130;28;20046;-69
2022/08/24 01:41:24;;;;;;;6.18;4.18;;;;;;;23.30;40.21;100632.19;4995016;28;20054;-68
2022/08/24 01:43:55;;;;;;;8.95;3.92;;;;;;;23.28;40.19;100634.63;4994280;28;20096;-68
2022/08/24 01:46:22;;;;;;;6.45;3.85;;;;;;;23.29;40.14;100641.94;4993333;28;20544;-67
2022/08/24 01:48:49;;;;;;;8.23;4.00;;;;;;;23.26;40.29;100634.22;4994127;28;20046;-67
2022/08/24 01:51:16;;;;;;;7.10;3.78;;;;;;;23.23;40.34;100634.97;4994309;28;20054;-67
2022/08/24 01:53:43;;;;;;;8.25;4.00;;;;;;;23.22;40.08;100630.50;4993941;28;20105;-68
2022/08/24 01:56:10;;;;;;;8.57;3.55;;;;;;;23.23;40.45;100634.13;4994022;28;20081;-67
2022/08/24 01:58:43;;;;;;;12.73;3.55;;;;;;;23.39;39.55;100638.38;4992516;28;20536;-68
2022/08/24 02:01:11;;;;;;;31.77;17.48;;;;;;;23.52;38.85;100635.22;4993784;28;20430;-68
2022/08/24 02:03:38;;;;;;;18.80;9.63;;;;;;;23.64;38.52;100641.44;4987984;28;20054;-67
2022/08/24 02:06:06;;;;;;;7.82;4.07;;;;;;;23.74;38.34;100639.88;4974294;28;20043;-67
2022/08/24 02:08:34;;;;;;;7.97;4.13;;;;;;;23.76;38.49;100634.59;4974303;28;20051;-68
2022/08/24 02:11:08;;;;;;;9.93;4.30;;;;;;;23.79;38.38;100636.66;4974463;28;20050;-69
2022/08/24 02:13:37;;;;;;;7.57;4.00;;;;;;;23.76;38.58;100638.28;4974222;28;20502;-68
2022/08/24 02:16:04;;;;;;;8.47;4.13;;;;;;;23.68;38.74;100645.09;4974169;28;20061;-69
2022/08/24 02:18:33;;;;;;;10.70;4.90;;;;;;;23.59;39.25;100646.66;4973929;28;20294;-70
2022/08/24 02:21:01;;;;;;;9.77;4.25;;;;;;;23.53;39.45;100636.88;4975957;28;20403;-69
2022/08/24 02:23:28;;;;;;;7.20;4.32;;;;;;;23.49;39.71;100647.38;4993833;28;20046;-67
2022/08/24 02:25:55;;;;;;;7.22;3.75;;;;;;;23.41;39.97;100640.03;4993505;28;20108;-67
2022/08/24 02:28:22;;;;;;;9.93;4.18;;;;;;;23.39;40.04;100646.88;4993185;28;20054;-68
2022/08/24 02:30:49;;;;;;;8.85;3.92;;;;;;;23.36;40.06;100644.84;4993753;28;20540;-67
2022/08/24 02:33:16;;;;;;;9.93;4.32;;;;;;;23.30;40.37;100645.59;4993036;28;20558;-67
2022/08/24 02:35:43;;;;;;;7.13;4.13;;;;;;;23.26;40.41;100651.25;4993262;28;20046;-68
2022/08/24 02:38:09;;;;;;;12.35;3.88;;;;;;;23.22;40.45;100650.38;4993008;28;20054;-68
2022/08/24 02:40:37;;;;;;;9.38;3.97;;;;;;;23.22;40.56;100649.53;4993216;28;20046;-67
2022/08/24 02:43:04;;;;;;;14.93;4.50;;;;;;;23.21;40.74;100642.25;4993327;28;20058;-67
2022/08/24 02:45:36;;;;;;;6.63;4.13;;;;;;;23.19;40.89;100648.31;4993392;28;20461;-68
2022/08/24 02:48:03;;;;;;;6.75;3.88;;;;;;;23.15;40.79;100644.59;4993670;28;20074;-68
2022/08/24 02:50:30;;;;;;;8.00;4.65;;;;;;;23.15;41.09;100649.47;4993195;28;20042;-67
2022/08/24 02:52:57;;;;;;;8.35;4.20;;;;;;;23.13;41.18;100652.72;4990214;28;20442;-67
2022/08/24 02:55:24;;;;;;;9.18;4.05;;;;;;;23.17;41.37;100647.06;4974033;28;20059;-68
2022/08/24 02:57:51;;;;;;;13.63;4.00;;;;;;;23.22;41.01;100650.38;4973880;28;20105;-69
2022/08/24 03:00:20;;;;;;;10.57;4.97;;;;;;;23.27;40.96;100652.88;4973090;28;20054;-69
2022/08/24 03:02:47;;;;;;;10.68;4.00;;;;;;;23.25;41.07;100655.28;4972243;28;20569;-68
2022/08/24 03:05:14;;;;;;;12.13;4.25;;;;;;;23.22;41.36;100656.03;4990666;28;20133;-67
2022/08/24 03:07:42;;;;;;;8.70;4.03;;;;;;;23.24;41.50;100659.31;4993081;28;20057;-67
2022/08/24 03:10:09;;;;;;;8.45;4.03;;;;;;;23.24;41.58;100653.66;4993281;28;20136;-67
2022/08/24 03:12:36;;;;;;;6.50;3.95;;;;;;;23.23;41.72;100663.34;4993026;28;20581;-68
2022/08/24 03:15:06;;;;;;;6.30;4.18;;;;;;;23.22;41.98;100660.91;4991823;28;20105;-69
2022/08/24 03:17:34;;;;;;;8.68;4.30;;;;;;;23.19;42.12;100662.50;4992776;28;20066;-67
2022/08/24 03:20:09;;;;;;;8.20;4.43;;;;;;;23.23;42.18;100662.53;4992559;28;20053;-68
2022/08/24 03:22:37;;;;;;;8.32;4.10;;;;;;;23.24;42.19;100665.00;4993239;28;20124;-68
2022/08/24 03:25:05;;;;;;;13.68;5.03;;;;;;;23.26;42.37;100665.44;4992635;28;20050;-66
2022/08/24 03:27:33;;;;;;;6.10;4.13;;;;;;;23.30;42.40;100669.13;4993431;28;20050;-67
2022/08/24 03:30:00;;;;;;;7.63;4.25;;;;;;;23.37;42.29;100668.38;4993165;28;20050;-67
2022/08/24 03:32:29;;;;;;;10.85;4.40;;;;;;;23.36;42.50;100670.41;4992772;28;20046;-69
2022/08/24 03:34:55;;;;;;;10.75;4.88;;;;;;;23.40;42.54;100681.78;4992878;28;20050;-68
2022/08/24 03:37:22;;;;;;;10.93;5.43;;;;;;;23.44;42.78;100673.31;4992403;28;20105;-67
2022/08/24 03:39:50;;;;;;;9.30;4.40;;;;;;;23.46;42.93;100673.72;4992965;28;20050;-67
2022/08/24 03:42:17;;;;;;;14.40;4.57;;;;;;;23.50;42.93;100674.59;4989830;28;20047;-68
2022/08/24 03:44:44;;;;;;;7.38;4.60;;;;;;;23.55;42.88;100679.91;4973327;28;20082;-69
2022/08/24 03:47:10;;;;;;;12.20;4.72;;;;;;;23.64;41.92;100684.03;4973144;28;20502;-68
2022/08/24 03:49:38;;;;;;;9.85;4.53;;;;;;;23.79;41.28;100682.13;4975650;28;20085;-67
2022/08/24 03:52:05;;;;;;;11.45;5.20;;;;;;;23.92;41.12;100683.47;4959674;28;20055;-69
2022/08/24 03:54:33;;;;;;;15.30;4.85;;;;;;;23.99;40.38;100680.69;4992979;28;20058;-69
2022/08/24 03:57:00;;;;;;;14.40;4.85;;;;;;;24.08;39.95;100681.16;4996068;28;20058;-68
2022/08/24 03:59:27;;;;;;;12.80;5.38;;;;;;;24.16;40.02;100677.97;4996018;28;20556;-68
2022/08/24 04:01:56;;;;;;;9.35;5.32;;;;;;;24.24;39.76;100675.97;4975089;28;20057;-68
2022/08/24 04:04:24;;;;;;;25.97;6.10;;;;;;;24.28;39.70;100682.53;4985574;28;20050;-69
2022/08/24 04:06:51;;;;;;;18.13;6.10;;;;;;;24.28;39.19;100669.09;4996135;28;20291;-69
2022/08/24 04:09:21;;;;;;;17.73;5.80;;;;;;;24.35;38.94;100679.72;4995853;28;20039;-70
2022/08/24 04:11:47;;;;;;;10.20;4.75;;;;;;;24.42;38.92;100672.03;4995938;28;20046;-68
2022/08/24 04:14:18;;;;;;;13.57;5.00;;;;;;;24.47;39.14;100683.03;4995746;28;20405;-68
2022/08/24 04:16:53;;;;;;;17.95;6.55;;;;;;;24.53;38.58;100680.63;4996069;28;20458;-69
2022/08/24 04:19:23;;;;;;;12.73;5.10;;;;;;;24.58;38.77;100683.09;4995237;28;20176;-68
2022/08/24 04:21:50;;;;;;;14.82;5.55;;;;;;;24.61;38.42;100685.13;4995789;28;20085;-67
2022/08/24 04:24:17;;;;;;;9.55;5.32;;;;;;;24.65;38.49;100686.81;4995596;28;20054;-71
2022/08/24 04:26:44;;;;;;;14.68;5.75;;;;;;;24.70;38.26;100680.75;4995288;28;20058;-71
2022/08/24 04:29:13;;;;;;;18.17;6.45;;;;;;;24.80;38.13;100690.53;4995194;28;20046;-71
2022/08/24 04:31:41;;;;;;;23.67;6.65;;;;;;;24.85;37.77;100681.59;4992197;28;20046;-71
2022/08/24 04:34:09;;;;;;;14.20;5.90;;;;;;;24.91;37.66;100691.38;4976038;28;20051;-71
2022/08/24 04:36:38;;;;;;;14.40;5.78;;;;;;;25.01;37.89;100682.06;4974586;28;20053;-70
2022/08/24 04:39:05;;;;;;;15.30;5.47;;;;;;;25.04;37.83;100687.78;4993863;28;20141;-71
2022/08/24 04:41:32;;;;;;;11.57;5.03;;;;;;;25.10;37.32;100685.34;4995092;28;20092;-71
2022/08/24 04:44:00;;;;;;;11.20;5.95;;;;;;;25.15;36.73;100696.34;4993554;28;20060;-71
2022/08/24 04:46:28;;;;;;;15.85;5.65;;;;;;;25.19;36.65;100685.75;4995258;28;20050;-70
2022/08/24 04:48:55;;;;;;;15.40;5.45;;;;;;;25.24;36.72;100682.53;4995566;28;20271;-70
2022/08/24 04:51:22;;;;;;;10.95;5.15;;;;;;;25.30;36.46;100680.91;4995356;28;20108;-71
2022/08/24 04:53:49;;;;;;;13.48;5.35;;;;;;;25.36;36.89;100685.03;4993481;28;20567;-71
2022/08/24 04:56:25;;;;;;;18.63;5.72;;;;;;;25.46;36.82;100681.34;4995094;28;20548;-70
2022/08/24 04:58:53;;;;;;;17.05;5.85;;;;;;;25.51;37.11;100675.25;4994543;28;20081;-70
2022/08/24 05:01:24;;;;;;;14.18;5.60;;;;;;;25.57;36.56;100682.19;4994781;28;20050;-71
2022/08/24 05:03:53;;;;;;;13.13;5.18;;;;;;;25.65;36.60;100691.56;4994474;28;20046;-70
2022/08/24 05:06:23;;;;;;;17.17;5.95;;;;;;;25.74;36.43;100684.25;4994900;28;20046;-70
2022/08/24 05:08:51;;;;;;;13.30;5.60;;;;;;;25.79;36.02;100686.69;4994800;28;20050;-71
2022/08/24 05:11:19;;;;;;;11.10;4.82;;;;;;;25.82;35.66;100685.88;4994643;28;20101;-70
2022/08/24 05:13:46;;;;;;;20.73;5.28;;;;;;;25.87;35.60;100687.50;4994884;28;20064;-70
2022/08/24 05:16:16;;;;;;;24.98;6.15;;;;;;;25.89;35.62;100688.72;4994282;28;20405;-72
2022/08/24 05:18:44;;;;;;;12.18;5.28;;;;;;;25.91;35.34;100686.28;4994164;28;20054;-71
2022/08/24 05:21:14;;;;;;;14.02;5.82;;;;;;;25.92;35.62;100682.19;4994903;28;20099;-71
2022/08/24 05:23:44;;;;;;;14.60;5.50;;;;;;;25.91;35.81;100674.88;4994474;28;20050;-71
2022/08/24 05:26:15;;;;;;;20.15;6.03;;;;;;;26.01;35.85;100684.66;4994483;28;20050;-71
2022/08/24 05:28:42;;;;;;;17.20;6.38;;;;;;;25.98;35.91;100689.16;4994098;28;20057;-71
2022/08/24 05:31:15;;;;;;;13.75;5.35;;;;;;;25.99;35.69;100685.06;4994226;28;20445;-71
2022/08/24 05:33:43;;;;;;;14.75;5.15;;;;;;;26.00;35.85;100685.88;4994331;28;20054;-71
2022/08/24 05:36:36;;;;;;;10.50;5.10;;;;;;;26.15;35.18;100688.31;4994304;28;20085;-71
2022/08/24 05:39:07;;;;;;;11.68;5.13;;;;;;;26.34;34.77;100684.19;5009084;28;20050;-71
2022/08/24 05:41:41;;;;;;;15.23;5.60;;;;;;;26.58;34.25;100686.97;4993038;28;20555;-70
2022/08/24 05:44:17;;;;;;;22.13;5.97;;;;;;;26.90;33.65;100686.03;4993634;28;20081;-71
2022/08/24 05:46:44;;;;;;;14.95;5.85;;;;;;;27.49;32.53;100687.78;4994163;28;20097;-70
2022/08/24 05:49:11;;;;;;;15.50;5.65;;;;;;;27.94;31.72;100695.19;4993938;28;20389;-71
2022/08/24 05:51:41;;;;;;;15.40;5.85;;;;;;;30.61;28.01;100692.22;4994203;28;20453;-70
2022/08/24 05:54:10;;;;;;;12.80;5.30;;;;;;;31.77;25.70;100687.56;4979171;28;20446;-70
2022/08/24 05:56:36;;;;;;;16.40;5.15;;;;;;;33.38;23.89;100693.00;4974776;28;20061;-70
2022/08/24 05:59:04;;;;;;;13.73;5.25;;;;;;;35.63;21.24;100685.63;4974061;28;20055;-70
2022/08/24 06:01:32;;;;;;;17.15;5.75;;;;;;;36.27;20.16;100687.47;4973174;28;20559;-70
2022/08/24 06:03:59;;;;;;;16.30;5.45;;;;;;;35.21;21.09;100693.13;4982080;28;20052;-71
2022/08/24 06:06:27;;;;;;;18.52;5.85;;;;;;;34.39;21.64;100687.94;4994271;28;20056;-70
2022/08/24 06:08:56;;;;;;;19.00;5.30;;;;;;;34.50;21.62;100694.16;4993643;28;20105;-70
2022/08/24 06:11:30;;;;;;;14.77;5.05;;;;;;;35.43;21.17;100685.22;5008623;28;20053;-70
2022/08/24 06:14:11;;;;;;;18.25;5.93;;;;;;;36.88;19.28;100695.09;4993199;28;20101;-70
2022/08/24 06:16:43;;;;;;;15.30;5.75;;;;;;;39.16;17.07;100686.28;4993594;28;20085;-70
2022/08/24 06:19:14;;;;;;;18.92;5.78;;;;;;;41.49;15.03;100688.28;4993098;28;20434;-70
2022/08/24 06:21:42;;;;;;;18.60;5.00;;;;;;;40.55;15.72;100692.25;4993705;28;20046;-69
2022/08/24 06:24:09;;;;;;;;;;;;;;;38.22;17.92;100689.34;4993777;28;20046;-70
2022/08/24 06:29:21;;;;;;;17.85;5.22;;;;;;;35.04;20.61;100694.59;4993937;28;20046;-70
2022/08/24 06:31:49;;;;;;;14.43;4.90;;;;;;;34.23;21.86;100690.97;4993151;28;20058;-70
2022/08/24 06:34:24;;;;;;;15.95;4.70;;;;;;;34.11;21.82;100683.97;4974609;28;20046;-69
2022/08/24 06:36:51;;;;;;;16.08;5.80;;;;;;;33.69;22.38;100688.28;4973997;28;20174;-69
2022/08/24 06:39:19;;;;;;;14.30;4.63;;;;;;;33.41;22.55;100692.88;4973959;28;20487;-70
2022/08/24 06:41:46;;;;;;;10.43;4.10;;;;;;;32.91;22.91;100692.75;4974674;28;20066;-70
2022/08/24 06:44:13;;;;;;;12.48;5.65;;;;;;;32.79;23.39;100689.81;4973684;28;20503;-69
2022/08/24 06:46:40;;;;;;;17.33;4.47;;;;;;;32.90;23.06;100708.47;4974091;28;20054;-70
2022/08/24 06:49:07;;;;;;;9.20;4.70;;;;;;;33.27;23.05;100690.41;4973773;28;20108;-69
2022/08/24 06:51:34;;;;;;;12.73;5.35;;;;;;;32.65;23.40;100696.00;4973667;28;20051;-69
2022/08/24 06:54:01;;;;;;;24.08;5.32;;;;;;;31.60;24.54;100688.84;4987279;28;20113;-69
2022/08/24 06:56:28;;;;;;;12.55;4.38;;;;;;;30.65;25.63;100695.03;4993041;28;20096;-70
2022/08/24 06:58:55;;;;;;;22.42;5.00;;;;;;;30.14;27.13;100697.19;4992969;28;20433;-70
2022/08/24 07:01:24;;;;;;;17.33;6.32;;;;;;;30.05;27.29;100694.06;4993174;28;20498;-70
2022/08/24 07:03:52;;;;;;;10.90;4.18;;;;;;;29.95;27.36;100709.44;4992765;28;20053;-69
2022/08/24 07:06:20;;;;;;;10.80;3.70;;;;;;;29.88;26.39;100700.13;4992633;28;20050;-70
2022/08/24 07:08:48;;;;;;;8.90;3.40;;;;;;;30.02;26.59;100694.94;4993782;28;20046;-70
2022/08/24 07:11:16;;;;;;;11.10;3.78;;;;;;;30.06;26.56;100692.84;4992678;28;20051;-71
2022/08/24 07:13:46;;;;;;;15.77;5.00;;;;;;;30.05;26.46;100687.53;4992861;28;20520;-69
2022/08/24 07:16:17;;;;;;;7.95;3.08;;;;;;;30.67;25.56;100687.59;4992946;28;20390;-70
2022/08/24 07:18:44;;;;;;;10.18;3.40;;;;;;;31.16;25.24;100686.56;4992801;28;20058;-70
2022/08/24 07:21:18;;;;;;;6.32;3.13;;;;;;;30.95;25.03;100677.59;4992924;28;20042;-71
2022/08/24 07:23:49;;;;;;;13.65;3.92;;;;;;;30.84;25.43;100685.66;4995696;28;20065;-69
2022/08/24 07:26:21;;;;;;;12.90;3.40;;;;;;;32.59;23.26;100684.19;4996975;28;20104;-70
2022/08/24 07:29:03;;;;;;;18.20;3.25;;;;;;;36.71;19.11;100676.41;4997409;28;20137;-70
2022/08/24 07:31:35;;;;;;;18.77;3.58;;;;;;;38.05;16.99;100685.22;4993259;28;20174;-71
2022/08/24 07:34:03;;;;;;;23.40;4.03;;;;;;;39.35;15.42;100672.34;4978590;28;20054;-73
2022/08/24 07:36:30;;;;;;;;;;;;;;;40.16;15.34;100680.03;4996485;28;20414;-73
2022/08/24 07:39:00;;;;;;;12.40;2.40;;;;;;;39.64;14.94;100681.84;4996138;28;19926;-74
2022/08/24 07:41:27;;;;;;;10.40;2.53;;;;;;;41.94;13.00;100690.25;4996501;28;20086;-69
2022/08/24 07:44:14;;;;;;;19.97;2.77;;;;;;;46.03;10.43;100687.63;4976783;28;20148;-69
2022/08/24 07:46:42;;;;;;;19.55;2.80;;;;;;;48.41;8.43;100678.91;4977016;28;20077;-70
2022/08/24 07:49:11;;;;;;;11.55;2.53;;;;;;;49.55;7.50;100694.59;4974682;28;20050;-68
2022/08/24 07:51:58;;;;;;;8.32;2.65;;;;;;;48.26;8.28;100685.41;4976401;28;20054;-69
2022/08/24 07:54:27;;;;;;;8.98;3.10;;;;;;;49.42;7.40;100671.78;4985998;28;20117;-70
2022/08/24 07:56:54;;;;;;;7.70;2.78;;;;;;;51.14;6.69;100685.47;4996188;28;20060;-70
2022/08/24 07:59:21;;;;;;;5.43;2.58;;;;;;;52.66;5.67;100669.28;4994696;28;20061;-70
2022/08/24 08:01:49;;;;;;;6.03;2.17;;;;;;;54.21;4.96;100676.22;4996019;28;20077;-70
2022/08/24 08:04:20;;;;;;;7.70;2.17;;;;;;;54.49;5.10;100675.72;4995957;28;20584;-71
2022/08/24 08:06:48;;;;;;;12.65;2.60;;;;;;;52.99;5.05;100673.91;4995066;28;20501;-71
2022/08/24 08:09:14;;;;;;;7.88;2.72;;;;;;;54.20;4.92;100680.63;4995929;28;20061;-74
2022/08/24 08:11:41;;;;;;;;;;;;;;;53.97;5.48;100680.03;4996549;28;20062;-71
2022/08/24 08:14:08;;;;;;;13.43;3.08;;;;;;;54.89;4.74;100676.25;4995975;28;19969;-72
2022/08/24 08:16:37;;;;;;;8.27;2.92;;;;;;;55.91;4.06;100669.16;5011129;28;20061;-70
2022/08/24 08:19:04;;;;;;;7.75;2.60;;;;;;;57.31;3.70;100676.50;4995495;28;20539;-72
2022/08/24 08:24:41;;;;;;;22.33;3.50;;;;;;;57.69;2.75;100673.38;4995767;28;20046;-73
2022/08/24 08:27:15;;;;;;;17.38;3.05;;;;;;;58.37;3.09;100678.38;4995744;28;20124;-70
2022/08/24 08:29:42;;;;;;;8.93;3.22;;;;;;;58.54;2.61;100668.31;4995472;28;20184;-71
2022/08/24 08:32:15;;;;;;;8.77;3.60;;;;;;;58.86;2.73;100666.78;4995383;28;20042;-71
2022/08/24 08:34:43;;;;;;;11.98;8.40;;;;;;;59.97;1.98;100657.72;5010197;28;20061;-72
2022/08/24 08:37:11;;;;;;;15.32;3.78;;;;;;;60.77;1.57;100665.78;4995578;28;20104;-73
2022/08/24 08:39:39;;;;;;;24.38;3.50;;;;;;;61.10;1.21;100671.50;4995552;28;20104;-71
2022/08/24 08:42:22;;;;;;;14.60;3.67;;;;;;;60.01;1.44;100657.97;4995409;28;20445;-69
2022/08/24 08:45:13;;;;;;;14.93;3.10;;;;;;;60.05;1.56;100664.25;4995233;28;20403;-69
2022/08/24 08:47:56;;;;;;;13.60;3.33;;;;;;;59.83;1.27;100656.81;4995286;28;20054;-71
2022/08/24 08:50:58;;;;;;;11.10;3.60;;;;;;;59.52;1.95;100647.22;4996098;28;20046;-69
2022/08/24 08:53:54;;;;;;;7.97;3.35;;;;;;;59.21;1.55;100653.44;4989626;28;20437;-69
2022/08/24 08:56:39;;;;;;;7.30;3.45;;;;;;;59.80;1.73;100673.13;4993750;28;20046;-70
2022/08/24 08:59:27;;;;;;;12.73;3.00;;;;;;;59.78;1.33;100655.75;4993112;28;20050;-69
2022/08/24 09:02:22;;;;;;;14.35;3.38;;;;;;;58.67;1.77;100662.50;4990833;28;20050;-70
2022/08/24 09:05:10;;;;;;;12.10;3.28;;;;;;;58.85;1.64;100650.19;4992850;28;20046;-70
2022/08/24 09:07:59;;;;;;;8.38;3.50;;;;;;;59.26;1.13;100645.50;4993753;28;20073;-70
2022/08/24 09:10:46;;;;;;;5.35;2.80;;;;;;;58.96;1.41;100638.22;4993542;28;20144;-71
2022/08/24 09:13:37;;;;;;;10.93;2.88;;;;;;;60.05;1.54;100640.19;4993273;28;20096;-70
2022/08/24 09:16:30;;;;;;;6.30;2.90;;;;;;;59.55;1.41;100652.75;4994442;28;20049;-70
2022/08/24 09:19:35;;;;;;;6.97;2.90;;;;;;;59.79;0.89;100638.50;4993939;28;20070;-69
2022/08/24 09:22:13;;;;;;;7.88;2.90;;;;;;;58.65;1.56;100637.56;4973162;28;20058;-70
2022/08/24 09:24:58;;;;;;;6.57;3.05;;;;;;;58.95;1.22;100641.88;4979765;28;20047;-69
2022/08/24 09:27:34;;;;;;;11.07;2.70;;;;;;;59.84;1.30;100626.09;4992603;28;20042;-69
2022/08/24 09:30:04;;;;;;;13.57;3.28;;;;;;;60.31;1.42;100638.81;4991837;28;20050;-70
2022/08/24 09:32:34;;;;;;;11.38;3.20;;;;;;;60.59;0.79;100637.56;4997265;28;20383;-69
2022/08/24 09:35:05;;;;;;;17.50;3.78;;;;;;;59.74;0.99;100628.44;4994035;28;20097;-70
2022/08/24 09:37:33;;;;;;;6.63;2.78;;;;;;;58.97;1.40;100624.81;4993803;28;20050;-70
2022/08/24 09:40:31;;;;;;;9.85;2.88;;;;;;;55.34;2.37;100618.91;4993027;28;20047;-70
2022/08/24 09:43:27;;;;;;;9.57;2.70;;;;;;;49.78;5.18;100611.97;4989107;28;20078;-70
2022/08/24 09:46:14;;;;;;;10.27;2.28;;;;;;;45.32;7.31;100606.72;4989258;28;20100;-70
2022/08/24 09:49:02;;;;;;;16.43;4.73;;;;;;;42.61;8.94;100622.00;4991065;28;20437;-71
2022/08/24 09:51:43;;;;;;;16.48;2.42;;;;;;;41.07;10.18;100603.41;4991786;28;20104;-69
2022/08/24 09:54:22;;;;;;;13.00;2.72;;;;;;;39.80;11.07;100611.38;4990661;28;20061;-69
2022/08/24 09:57:18;;;;;;;16.75;3.67;;;;;;;38.71;11.47;100598.66;4994031;28;20046;-70
2022/08/24 10:00:13;;;;;;;13.02;2.28;;;;;;;37.94;11.78;100609.38;4993266;28;20129;-70
2022/08/24 10:02:58;;;;;;;8.35;1.80;;;;;;;37.14;12.40;100620.06;4991831;28;20046;-70
2022/08/24 10:05:46;;;;;;;5.28;1.80;;;;;;;36.19;13.00;100610.00;4992033;28;20089;-70
2022/08/24 10:08:29;;;;;;;9.38;2.08;;;;;;;35.60;13.32;100607.59;4990289;28;20050;-69
2022/08/24 10:11:31;;;;;;;6.68;1.75;;;;;;;35.05;14.27;100600.78;4989389;28;20042;-70
2022/08/24 10:14:40;;;;;;;7.03;2.00;;;;;;;34.95;14.27;100610.66;4930642;29;20110;-69
2022/08/24 10:17:27;;;;;;;7.30;2.20;;;;;;;34.58;14.72;100612.47;4950337;28;20086;-70
2022/08/24 10:20:23;;;;;;;7.50;1.88;;;;;;;34.21;14.86;100610.56;4959252;28;20065;-70
2022/08/24 10:23:11;;;;;;;14.05;1.75;;;;;;;34.10;15.04;100606.44;4991412;28;20058;-73
2022/08/24 10:25:47;;;;;;;14.73;1.75;;;;;;;33.75;14.88;100599.00;4993343;28;20069;-69
2022/08/24 10:28:33;;;;;;;11.32;1.98;;;;;;;33.50;15.48;100599.06;4990073;28;20050;-69
2022/08/24 10:31:08;;;;;;;8.13;2.20;;;;;;;33.22;15.90;100600.75;4991657;28;20050;-70
2022/08/24 10:34:10;;;;;;;4.40;1.83;;;;;;;33.10;16.28;100602.34;4974891;28;20502;-70
2022/08/24 10:36:52;;;;;;;17.63;2.42;;;;;;;33.10;16.09;100602.34;4986452;28;20465;-70
2022/08/24 10:39:39;;;;;;;16.00;2.10;;;;;;;33.11;16.10;100606.88;4993420;28;20457;-70
2022/08/24 10:45:22;;;;;;;12.55;1.90;;;;;;;32.93;16.07;100592.22;4992719;28;20046;-66
2022/08/24 10:48:08;;;;;;;5.45;1.80;;;;;;;32.85;16.13;100602.31;4991986;28;20050;-69
2022/08/24 10:51:12;;;;;;;9.27;1.90;;;;;;;32.74;16.15;100596.06;4973048;28;20043;-69
2022/08/24 10:53:51;;;;;;;6.95;2.00;;;;;;;32.69;16.76;100582.22;4988716;28;20064;-74
2022/08/24 10:56:28;;;;;;;8.55;2.03;;;;;;;32.77;16.86;100577.06;4985091;28;20054;-70
2022/08/24 10:59:10;;;;;;;4.63;1.50;;;;;;;32.86;16.59;100592.41;4992595;28;20093;-70
2022/08/24 11:01:38;;;;;;;3.33;1.77;;;;;;;32.86;16.83;100592.41;4992596;28;20078;-70
2022/08/24 11:04:11;;;;;;;3.90;1.90;;;;;;;32.77;16.79;100589.38;4993947;28;20046;-69
2022/08/24 11:07:01;;;;;;;10.02;2.30;;;;;;;32.68;17.03;100589.22;4996430;28;20460;-69
2022/08/24 11:09:59;;;;;;;13.75;2.13;;;;;;;32.47;16.93;100587.00;5007047;28;20152;-69
2022/08/24 11:12:36;;;;;;;7.88;2.10;;;;;;;32.41;17.25;100600.34;4992334;28;20129;-69
2022/08/24 11:15:26;;;;;;;8.63;2.60;;;;;;;32.33;17.48;100573.00;4994919;28;20046;-71
2022/08/24 11:18:01;;;;;;;7.93;1.90;;;;;;;32.29;17.17;100580.91;4994515;28;20108;-69
2022/08/24 11:20:33;;;;;;;10.13;2.08;;;;;;;32.20;17.46;100563.47;4995279;28;20057;-68
2022/08/24 11:23:05;;;;;;;6.18;2.65;;;;;;;32.26;17.78;100570.31;4994529;28;20050;-70
2022/08/24 11:25:35;;;;;;;11.23;1.67;;;;;;;32.24;17.56;100575.72;4995567;28;20042;-68
2022/08/24 11:28:22;;;;;;;8.07;1.95;;;;;;;32.33;17.48;100558.59;4991558;28;20042;-70
2022/08/24 11:30:49;;;;;;;4.45;1.67;;;;;;;32.37;17.45;100565.06;4995193;28;20078;-72
2022/08/24 11:33:30;;;;;;;4.90;1.50;;;;;;;32.40;16.89;100561.28;4991765;28;20101;-75
2022/08/24 11:35:59;;;;;;;4.70;1.88;;;;;;;32.35;17.33;100561.84;4993605;28;20132;-73
2022/08/24 11:38:33;;;;;;;8.80;1.65;;;;;;;32.40;17.25;100563.34;4999546;28;20069;-70
2022/08/24 11:41:19;;;;;;;3.80;1.48;;;;;;;32.31;16.52;100578.41;4996072;28;20042;-71
2022/08/24 11:44:16;;;;;;;5.88;1.40;;;;;;;32.18;16.76;100560.28;4993220;28;20057;-70
2022/08/24 11:46:52;;;;;;;3.80;1.38;;;;;;;32.20;16.77;100572.13;4992900;28;20046;-70
2022/08/24 11:49:23;;;;;;;9.13;1.70;;;;;;;32.21;17.06;100568.00;4992913;28;20077;-69
2022/08/24 11:51:50;;;;;;;7.47;3.10;;;;;;;32.16;17.21;100574.31;4995648;28;20042;-70
2022/08/24 11:54:26;;;;;;;6.18;1.55;;;;;;;32.07;16.92;100570.44;4995531;28;20064;-68
2022/08/24 11:57:12;;;;;;;14.05;2.25;;;;;;;31.99;17.26;100557.50;4995211;28;20042;-74
2022/08/24 12:00:02;;;;;;;45.25;4.35;;;;;;;31.96;17.06;100553.47;4995314;28;20097;-72