Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:32;;;;;;;;;;;7.50;99.90;;;;;;5116224;28;20147;-88
2023/01/12 00:09:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5116654;28;20078;-88
2023/01/12 00:21:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5114535;28;20058;-88
2023/01/12 00:28:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5116099;28;20096;-88
2023/01/12 00:34:35;;;;;;;;;;;7.50;99.90;;;;;;5116757;28;20038;-88
2023/01/12 00:37:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5065154;28;20006;-88
2023/01/12 00:39:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5081308;28;20047;-88
2023/01/12 00:45:30;;;;;;;0.35;0.17;;;7.50;99.90;;;;;;5116438;28;20277;-88
2023/01/12 00:51:39;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5115750;28;19915;-88
2023/01/12 00:57:56;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5115635;28;20035;-88
2023/01/12 01:08:40;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5097244;28;20471;-88
2023/01/12 01:11:09;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;5097497;28;20126;-88
2023/01/12 01:13:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5080616;28;20048;-88
2023/01/12 01:16:03;;;;;;;0.15;0.10;;;7.60;99.90;;;;;;5080554;28;20082;-88
2023/01/12 01:18:30;;;;;;;0.22;0.17;;;7.70;99.90;;;;;;5080586;28;20107;-88
2023/01/12 01:24:57;;;;;;;0.75;0.20;;;7.70;99.90;;;;;;5115006;28;20039;-88
2023/01/12 01:31:33;;;;;;;;;;;7.70;99.90;;;;;;5124431;28;20027;-88
2023/01/12 01:37:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5114801;28;20061;-88
2023/01/12 01:44:29;;;;;;;0.55;0.10;;;7.70;99.90;;;;;;5114761;28;20035;-88
2023/01/12 01:51:27;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5115181;28;20089;-88
2023/01/12 01:53:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5096383;28;20490;-88
2023/01/12 01:56:29;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5079605;28;20050;-88
2023/01/12 01:59:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5097143;28;20096;-88
2023/01/12 02:05:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5113372;28;20051;-88
2023/01/12 02:08:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5078926;28;20409;-88
2023/01/12 02:22:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5114109;28;20034;-88
2023/01/12 02:25:23;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5079062;28;20481;-88
2023/01/12 02:28:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5078946;28;20599;-88
2023/01/12 02:35:11;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5113860;28;20035;-88
2023/01/12 02:48:45;;;;;;;0.40;0.10;;;7.70;99.90;;;;;;5096855;28;20047;-88
2023/01/12 02:51:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5079203;28;20047;-88
2023/01/12 03:02:11;;;;;;;0.55;0.32;;;7.70;99.90;;;;;;5113673;28;20559;-88
2023/01/12 03:13:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5113762;28;20181;-88
2023/01/12 03:15:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5078828;28;20055;-88
2023/01/12 03:18:45;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5062093;28;20044;-88
2023/01/12 03:21:17;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5078389;28;20043;-88
2023/01/12 03:23:46;;;;;;;0.88;0.17;;;7.80;99.90;;;;;;5078549;28;20052;-88
2023/01/12 03:26:17;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5078697;28;20123;-88
2023/01/12 03:28:45;;;;;;;0.25;0.08;;;7.80;99.90;;;;;;5078771;28;20044;-89
2023/01/12 03:31:12;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5078617;28;20619;-89
2023/01/12 03:33:41;;;;;;;0.38;0.17;;;7.90;99.90;;;;;;5078936;28;20043;-88
2023/01/12 03:36:19;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5083930;28;20043;-88
2023/01/12 03:38:53;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5080316;28;20481;-88
2023/01/12 03:41:49;;;;;;;0.22;0.10;;;7.90;99.90;;;;;;5095877;28;20413;-88
2023/01/12 03:44:22;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5097088;28;20397;-88
2023/01/12 03:47:00;;;;;;;0.17;0.08;;;7.90;99.90;;;;;;5098840;28;20115;-88
2023/01/12 03:49:30;;;;;;;;;;;8.00;99.90;;;;;;5082545;28;20051;-88
2023/01/12 03:52:00;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5098829;28;19919;-88
2023/01/12 03:54:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081795;28;20048;-88
2023/01/12 03:56:53;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5065478;28;20047;-88
2023/01/12 03:59:20;;;;;;;2.05;0.10;;;7.90;99.90;;;;;;5082160;28;20048;-88
2023/01/12 04:01:47;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5081635;28;20048;-89
2023/01/12 04:04:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065203;28;20055;-88
2023/01/12 04:06:39;;;;;;;0.30;0.28;;;7.90;99.90;;;;;;5081532;28;20040;-88
2023/01/12 04:09:05;;;;;;;0.20;0.17;;;7.90;99.90;;;;;;5081483;28;20134;-89
2023/01/12 04:14:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5084543;28;20058;-88
2023/01/12 04:16:41;;;;;;;0.47;0.03;;;7.90;99.90;;;;;;5097858;28;20047;-88
2023/01/12 04:19:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5098358;28;20089;-88
2023/01/12 04:24:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5084038;28;20090;-88
2023/01/12 04:26:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5064130;28;20074;-88
2023/01/12 04:29:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5080828;28;20096;-88
2023/01/12 04:31:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5081822;28;20049;-88
2023/01/12 04:34:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064727;28;20043;-88
2023/01/12 04:36:28;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5081153;28;20477;-88
2023/01/12 04:38:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5064627;28;20044;-87
2023/01/12 04:41:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5080975;28;20082;-88
2023/01/12 04:43:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5081227;28;20079;-87
2023/01/12 04:46:16;;;;;;;0.40;0.17;;;7.90;99.90;;;;;;5047418;28;20048;-88
2023/01/12 04:48:43;;;;;;;0.70;0.25;;;7.90;99.90;;;;;;5064897;28;20075;-88
2023/01/12 04:51:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5064557;28;20051;-88
2023/01/12 04:53:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5097850;28;20054;-88
2023/01/12 04:56:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5046549;28;20062;-88
2023/01/12 04:58:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5097809;28;20043;-88
2023/01/12 05:01:08;;;;;;;0.25;0.10;;;7.90;99.90;;;;;;5081670;28;20124;-89
2023/01/12 05:03:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5097263;28;20046;-88
2023/01/12 05:06:01;;;;;;;0.70;0.20;;;7.80;99.90;;;;;;5080782;28;20047;-88
2023/01/12 05:12:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5094958;28;20134;-88
2023/01/12 05:15:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060590;28;20042;-88
2023/01/12 05:17:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044756;28;20432;-88
2023/01/12 05:20:32;;;;;;;0.43;0.10;;;7.80;99.90;;;;;;5044941;28;20477;-89
2023/01/12 05:27:02;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5094668;28;20074;-88
2023/01/12 05:33:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5094639;28;20031;-88
2023/01/12 05:40:28;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5094632;28;20035;-88
2023/01/12 05:54:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5092589;28;20032;-88
2023/01/12 06:00:49;;;;;;;;;;;7.50;99.90;;;;;;5094644;28;20039;-89
2023/01/12 06:14:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5096267;28;20056;-89
2023/01/12 06:17:29;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5062962;28;20047;-89
2023/01/12 06:23:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5114115;28;20080;-90
2023/01/12 06:26:12;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5078597;28;20043;-89
2023/01/12 06:28:43;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;5063314;28;20119;-89
2023/01/12 06:34:43;;;;;;;0.13;0.10;;;7.20;99.90;;;;;;5045522;28;20392;-90
2023/01/12 06:37:29;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5079504;28;20043;-89
2023/01/12 06:40:05;;;;;;;;;;;;;;;;;;;;;
2023/01/12 06:42:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051134;28;20048;-90
2023/01/12 06:45:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5022088;28;20450;-90
2023/01/12 06:48:03;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5062452;28;20173;-90
2023/01/12 06:50:31;;;;;;;0.03;0.00;;;8.00;99.90;;;;;;5063388;28;20100;-89
2023/01/12 07:00:51;;;;;;;0.05;0.00;;;8.00;99.90;;;;;;5113662;28;20031;-90
2023/01/12 07:07:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5113435;28;20092;-90
2023/01/12 07:09:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5078512;28;20047;-89
2023/01/12 07:12:04;;;;;;;0.15;0.00;;;8.20;99.90;;;;;;5062791;28;20396;-89
2023/01/12 07:14:44;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:17:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5080742;28;20078;-90
2023/01/12 07:19:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5080439;28;20090;-89
2023/01/12 07:22:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5083046;28;20093;-90
2023/01/12 07:24:53;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5082485;28;20047;-89
2023/01/12 07:27:24;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5082367;28;20489;-89
2023/01/12 07:29:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5082561;28;20055;-89
2023/01/12 07:32:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5082099;28;20040;-89
2023/01/12 07:34:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5082196;28;20051;-89
2023/01/12 07:37:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5081062;28;20508;-89
2023/01/12 07:39:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5081591;28;20494;-90
2023/01/12 07:42:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5081599;28;20138;-89
2023/01/12 07:44:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5082179;28;20130;-89
2023/01/12 07:47:26;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5103744;28;20036;-89
2023/01/12 07:50:10;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:52:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5083472;28;20493;-89
2023/01/12 07:55:22;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:58:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5098644;28;20044;-89
2023/01/12 08:00:36;;;;;;;0.28;0.05;;;8.50;99.90;;;;;;5081349;28;20389;-89
2023/01/12 08:03:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5098373;28;20566;-89
2023/01/12 08:05:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5098182;28;20086;-89
2023/01/12 08:08:10;;;;;;;0.28;0.10;;;8.60;99.90;;;;;;5064404;28;20121;-89
2023/01/12 08:10:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5098135;28;20142;-89
2023/01/12 08:13:07;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5081633;28;20130;-90
2023/01/12 08:15:48;;;;;;;0.17;0.10;;;8.70;99.90;;;;;;5098027;28;20043;-89
2023/01/12 08:18:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5081436;28;20047;-89
2023/01/12 08:21:57;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5080674;28;20512;-89
2023/01/12 08:24:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5080825;28;20054;-89
2023/01/12 08:27:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5080877;28;20079;-89
2023/01/12 08:29:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5080089;28;20494;-89
2023/01/12 08:32:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5097700;28;20046;-91
2023/01/12 08:34:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5081452;28;20442;-89
2023/01/12 08:37:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5081060;28;20131;-89
2023/01/12 08:39:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081053;28;20054;-89
2023/01/12 08:42:26;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5080481;28;20055;-89
2023/01/12 08:44:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5080846;28;20082;-89
2023/01/12 08:47:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5080741;28;20075;-89
2023/01/12 08:50:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5064372;28;20145;-89
2023/01/12 08:52:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5097272;28;20047;-89
2023/01/12 08:55:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5096940;28;20039;-89
2023/01/12 08:57:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5064984;28;20374;-89
2023/01/12 09:00:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079852;28;20040;-90
2023/01/12 09:02:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5097045;28;20044;-89
2023/01/12 09:05:24;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5079870;28;20050;-89
2023/01/12 09:08:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5096801;28;20398;-89
2023/01/12 09:10:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5065094;28;20059;-89
2023/01/12 09:13:14;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5080365;28;20097;-89
2023/01/12 09:15:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5097221;28;20187;-89
2023/01/12 09:18:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080388;28;20497;-89
2023/01/12 09:21:13;;;;;;;1.35;0.10;;;9.80;99.90;;;;;;5096154;28;20047;-89
2023/01/12 09:23:52;;;;;;;;;;;;;;;;;;;;;
2023/01/12 09:26:30;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5097145;28;20048;-90
2023/01/12 09:29:10;;;;;;;;;;;;;;;;;;;;;
2023/01/12 09:31:44;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5097117;28;20047;-90
2023/01/12 09:34:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5096905;28;20209;-89
2023/01/12 09:37:02;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5081276;28;20098;-89
2023/01/12 09:39:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5063665;28;20048;-90
2023/01/12 09:47:56;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5096241;28;20539;-90
2023/01/12 09:50:41;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5064555;28;20035;-89
2023/01/12 09:53:34;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5100669;28;20051;-89
2023/01/12 09:56:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069358;28;20066;-89
2023/01/12 09:59:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079829;28;20084;-89
2023/01/12 10:05:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5114887;28;20043;-89
2023/01/12 10:08:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5057381;28;20055;-89
2023/01/12 10:11:07;;;;;;;0.28;0.08;;;10.20;99.90;;;;;;5079281;28;20051;-89
2023/01/12 10:14:15;;;;;;;0.57;0.30;;;9.40;99.90;;;;;;5079429;28;20078;-90
2023/01/12 10:16:56;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5046197;28;20063;-89
2023/01/12 10:20:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051318;28;20088;-89
2023/01/12 10:23:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5036967;28;20142;-89
2023/01/12 10:25:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5079959;28;20134;-89
2023/01/12 10:28:36;;;;;;;;;;;;;;;;;;;;;
2023/01/12 10:31:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5061797;28;20081;-89
2023/01/12 10:37:55;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5113966;28;20068;-89
2023/01/12 10:43:43;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5114204;28;20127;-89
2023/01/12 10:50:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5113925;28;20077;-90
2023/01/12 10:52:45;;;;;;;0.17;0.08;;;10.60;99.90;;;;;;5079171;28;20097;-89
2023/01/12 10:55:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5082346;28;20142;-89
2023/01/12 10:57:56;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5083120;28;20051;-89
2023/01/12 11:00:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5067274;28;20078;-89
2023/01/12 11:02:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5083111;28;20059;-89
2023/01/12 11:05:43;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5083222;28;20108;-89
2023/01/12 11:12:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5117777;28;20496;-89
2023/01/12 11:25:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4976150;28;20456;-90
2023/01/12 11:53:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5098327;28;20465;-89
2023/01/12 15:25:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5095565;28;20051;-89
2023/01/12 15:28:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5078509;28;20044;-89
2023/01/12 15:30:36;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5079596;28;20082;-88
2023/01/12 15:33:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5078494;28;20044;-89
2023/01/12 15:35:29;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5061529;28;20048;-89
2023/01/12 15:38:00;;;;;;;0.03;0.00;;;10.10;99.90;;;;;;5078348;28;20083;-88
2023/01/12 15:40:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5079851;28;20457;-88
2023/01/12 15:43:03;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5081927;28;20044;-88
2023/01/12 15:52:47;;;;;;;0.45;0.15;;;10.10;99.90;;;;;;5080480;28;20047;-88
2023/01/12 15:55:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5081657;28;20047;-88
2023/01/12 15:57:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5098862;28;20089;-88
2023/01/12 16:00:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5081263;28;20047;-88
2023/01/12 16:02:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5081681;28;20054;-88
2023/01/12 16:05:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5081578;28;20047;-88
2023/01/12 16:07:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090585;28;20092;-89
2023/01/12 16:10:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5098773;28;20089;-89
2023/01/12 16:12:58;;;;;;;0.08;0.00;;;10.00;99.90;;;;;;5081562;28;20052;-90
2023/01/12 16:15:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082069;28;20405;-89
2023/01/12 16:18:00;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082160;28;20048;-89
2023/01/12 16:20:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5097620;28;20058;-89
2023/01/12 16:22:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5064814;28;20059;-89
2023/01/12 16:25:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5081279;28;20083;-90
2023/01/12 16:27:56;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5096647;28;20055;-89
2023/01/12 16:30:24;;;;;;;0.43;0.15;;;10.00;99.90;;;;;;5080926;28;20525;-89
2023/01/12 16:32:55;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5080419;28;20052;-89
2023/01/12 16:35:28;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5080383;28;20083;-90
2023/01/12 16:37:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5048903;28;20529;-90
2023/01/12 16:40:28;;;;;;;0.20;0.17;;;10.80;99.90;;;;;;5080837;28;20051;-90
2023/01/12 16:42:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5097985;28;20447;-90
2023/01/12 16:45:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080227;28;20059;-90
2023/01/12 16:47:58;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5080807;28;20047;-89
2023/01/12 16:50:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080692;28;20056;-90
2023/01/12 16:52:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5097531;28;20097;-90
2023/01/12 16:55:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080476;28;20498;-90
2023/01/12 16:57:53;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5080960;28;20130;-90
2023/01/12 17:00:25;;;;;;;0.30;0.17;;;9.90;99.90;;;;;;5080320;28;20098;-90
2023/01/12 17:03:11;;;;;;;;;;;;;;;;;;;;;
2023/01/12 17:05:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5096736;28;20039;-90
2023/01/12 17:08:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080211;28;20039;-90
2023/01/12 17:10:56;;;;;;;0.52;0.10;;;9.80;99.90;;;;;;5080444;28;20039;-90
2023/01/12 17:13:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5079760;28;20489;-91
2023/01/12 17:16:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5080799;28;20044;-90
2023/01/12 17:18:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5079401;28;20477;-89
2023/01/12 17:21:04;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5079196;28;20562;-90
2023/01/12 17:23:33;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5079895;28;20134;-90
2023/01/12 17:26:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5062879;28;20108;-90
2023/01/12 17:28:48;;;;;;;0.63;0.00;;;10.20;99.90;;;;;;5079287;28;20127;-90
2023/01/12 17:31:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5063286;28;20069;-90
2023/01/12 17:34:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5062621;28;20083;-91
2023/01/12 17:54:23;;;;;;;0.17;0.15;;;9.80;99.90;;;;;;4972733;28;20353;-90
2023/01/12 17:56:59;;;;;;;1.55;0.30;;;9.80;99.90;;;;;;4964186;28;20090;-90
2023/01/12 17:59:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5010734;28;20062;-91
2023/01/12 18:01:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5096204;28;20079;-90
2023/01/12 18:04:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046206;28;20043;-96
2023/01/12 18:07:00;;;;;;;0.15;0.00;;;9.90;99.90;;;;;;5078857;28;20050;-90
2023/01/12 18:09:31;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5079541;28;20100;-91
2023/01/12 18:11:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5069517;28;20040;-90
2023/01/12 18:14:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064217;28;20130;-90
2023/01/12 18:17:08;;;;;;;0.57;0.13;;;10.30;99.90;;;;;;5078882;28;20047;-90
2023/01/12 18:19:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5078855;28;20052;-90
2023/01/12 18:22:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5079087;28;20109;-90
2023/01/12 18:24:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5078502;28;20297;-91
2023/01/12 18:27:11;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5045955;28;20035;-90
2023/01/12 18:29:37;;;;;;;0.17;0.10;;;9.90;99.90;;;;;;5078837;28;20096;-90
2023/01/12 18:32:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5078970;28;20043;-90
2023/01/12 18:35:12;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5078674;28;20055;-90
2023/01/12 18:37:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5079021;28;20043;-87
2023/01/12 18:40:25;;;;;;;0.45;0.10;;;9.90;99.90;;;;;;5079027;28;20051;-87
2023/01/12 18:42:56;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5078653;28;20089;-88
2023/01/12 18:45:35;;;;;;;;;;;;;;;;;;;;;
2023/01/12 18:48:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5095163;28;20044;-87
2023/01/12 18:53:49;;;;;;;;;;;;;;;;;;;;;
2023/01/12 18:56:15;;;;;;;0.13;0.10;;;9.70;99.90;;;;;;5095596;28;20050;-87
2023/01/12 18:58:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078054;28;20043;-88
2023/01/12 19:01:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078158;28;20293;-87
2023/01/12 19:03:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061855;28;20489;-87
2023/01/12 19:06:41;;;;;;;0.30;0.25;;;9.80;99.90;;;;;;5078920;28;20185;-87
2023/01/12 19:12:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5095102;28;20083;-88
2023/01/12 19:17:28;;;;;;;0.80;0.17;;;9.80;99.90;;;;;;5099496;28;20078;-88
2023/01/12 19:20:02;;;;;;;0.22;0.20;;;9.80;99.90;;;;;;5067565;28;20405;-88
2023/01/12 19:28:34;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5084517;28;20044;-88
2023/01/12 19:31:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5082160;28;20479;-88
2023/01/12 19:33:42;;;;;;;0.32;0.22;;;9.80;99.90;;;;;;5082034;28;20054;-88
2023/01/12 19:36:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5081988;28;20087;-88
2023/01/12 19:38:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5098512;28;20477;-88
2023/01/12 19:46:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5098351;28;20048;-88
2023/01/12 19:49:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5098768;28;20050;-88
2023/01/12 19:51:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5098416;28;20451;-87
2023/01/12 19:54:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082070;28;20058;-88
2023/01/12 19:56:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5072806;28;20513;-88
2023/01/12 19:59:37;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5082029;28;20050;-88
2023/01/12 20:02:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5067021;28;20513;-89
2023/01/12 20:05:21;;;;;;;;;;;;;;;;;;;;;
2023/01/12 20:07:51;;;;;;;0.20;0.13;;;10.00;99.90;;;;;;5097913;28;20417;-88
2023/01/12 20:10:28;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5081579;28;20056;-88
2023/01/12 20:13:01;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5073417;28;20044;-88
2023/01/12 20:15:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5098877;28;20047;-88
2023/01/12 20:18:07;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5091754;28;20126;-88
2023/01/12 20:20:33;;;;;;;0.30;0.13;;;10.10;99.90;;;;;;5081200;28;20039;-88
2023/01/12 20:23:02;;;;;;;0.20;0.15;;;9.30;99.90;;;;;;5080934;28;20486;-88
2023/01/12 20:25:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5080560;28;20040;-88
2023/01/12 20:28:18;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5064976;28;20046;-88
2023/01/12 20:30:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5080459;28;20485;-89
2023/01/12 20:33:22;;;;;;;0.28;0.08;;;9.90;99.90;;;;;;5081282;28;20527;-88
2023/01/12 20:36:02;;;;;;;;;;;;;;;;;;;;;
2023/01/12 20:38:41;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5082748;28;20138;-88
2023/01/12 20:41:11;;;;;;;0.43;0.22;;;9.90;99.90;;;;;;5080773;28;20048;-88
2023/01/12 20:43:42;;;;;;;0.15;0.10;;;10.30;99.90;;;;;;5080602;28;20154;-88
2023/01/12 20:46:21;;;;;;;0.28;0.10;;;9.00;99.90;;;;;;5080709;28;20040;-88
2023/01/12 20:48:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072214;28;20423;-88
2023/01/12 20:51:15;;;;;;;0.22;0.10;;;9.90;99.90;;;;;;5080376;28;20039;-88
2023/01/12 20:53:47;;;;;;;1.38;0.10;;;9.90;99.90;;;;;;5080195;28;20043;-88
2023/01/12 20:56:13;;;;;;;0.40;0.38;;;9.90;99.90;;;;;;5080741;28;20131;-88
2023/01/12 20:58:51;;;;;;;;;;;;;;;;;;;;;
2023/01/12 21:01:21;;;;;;;0.82;0.20;;;9.20;99.90;;;;;;5097732;28;20128;-88
2023/01/12 21:03:46;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5088519;28;20069;-89
2023/01/12 21:06:24;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5080497;28;20500;-88
2023/01/12 21:09:05;;;;;;;;;;;;;;;;;;;;;
2023/01/12 21:11:35;;;;;;;1.02;0.50;;;9.90;99.90;;;;;;5096965;28;20059;-87
2023/01/12 21:14:25;;;;;;;;;;;;;;;;;;;;;
2023/01/12 21:17:04;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5090287;28;20058;-88
2023/01/12 21:19:43;;;;;;;0.57;0.20;;;9.90;99.90;;;;;;5080119;28;20052;-88
2023/01/12 21:22:16;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5063979;28;20116;-87
2023/01/12 21:24:56;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5073662;28;20554;-88
2023/01/12 21:27:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5096822;28;20054;-88
2023/01/12 21:29:51;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5079908;28;20396;-88
2023/01/12 21:32:17;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5096454;28;20081;-87
2023/01/12 21:34:43;;;;;;;0.20;0.17;;;9.90;99.90;;;;;;5079668;28;20104;-87
2023/01/12 21:37:15;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5078761;28;20043;-88
2023/01/12 21:39:42;;;;;;;0.63;0.43;;;9.90;99.90;;;;;;5063338;28;20044;-87
2023/01/12 21:45:14;;;;;;;0.20;0.13;;;9.90;99.90;;;;;;5096384;28;20138;-88
2023/01/12 21:47:39;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5079847;28;20525;-87
2023/01/12 21:50:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5079423;28;20135;-88
2023/01/12 21:53:01;;;;;;;0.25;0.20;;;9.00;99.90;;;;;;5063410;28;20163;-88
2023/01/12 21:55:50;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5080073;28;20043;-87
2023/01/12 21:58:23;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5079322;28;20054;-87
2023/01/12 22:00:52;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5071696;28;20060;-87
2023/01/12 22:03:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5079358;28;20130;-87