Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:33;;;;;;;30.80;21.08;;;;;;;6.80;98.94;102849.31;4863532;29;20513;-52
2022/01/29 00:04:01;;;;;;;28.58;18.40;;;;;;;6.77;99.36;102833.47;4863211;29;20140;-51
2022/01/29 00:06:28;;;;;;;33.00;22.55;;;;;;;6.75;99.24;102833.63;4863818;29;20049;-48
2022/01/29 00:08:57;;;;;;;32.53;23.20;;;;;;;6.76;99.28;102823.66;4863268;29;20098;-48
2022/01/29 00:11:30;;;;;;;32.25;22.58;;;;;;;6.78;98.97;102819.72;4863894;29;20053;-48
2022/01/29 00:13:58;;;;;;;31.02;20.00;;;;;;;6.82;99.35;102825.59;4863172;29;20404;-52
2022/01/29 00:16:25;;;;;;;34.78;22.67;;;;;;;6.86;99.24;102815.22;4863219;29;20516;-45
2022/01/29 00:18:53;;;;;;;32.15;21.90;;;;;;;6.78;99.28;102816.16;4863125;29;20053;-48
2022/01/29 00:21:20;;;;;;;30.27;21.45;;;;;;;6.83;98.87;102819.13;4863403;29;20050;-49
2022/01/29 00:23:48;;;;;;;30.55;20.75;;;;;;;6.79;99.31;102809.72;4863215;29;20049;-46
2022/01/29 00:26:20;;;;;;;33.45;21.95;;;;;;;6.80;100.00;102812.22;4863027;29;20141;-50
2022/01/29 00:28:48;;;;;;;33.85;22.05;;;;;;;6.80;99.14;102804.09;4863128;29;20049;-49
2022/01/29 00:31:15;;;;;;;34.75;23.48;;;;;;;6.77;99.33;102801.78;4863099;29;20052;-48
2022/01/29 00:33:43;;;;;;;29.85;19.92;;;;;;;6.76;100.00;102797.41;4863313;29;20053;-47
2022/01/29 00:36:10;;;;;;;32.95;21.92;;;;;;;6.77;100.00;102790.94;4862822;29;20060;-48
2022/01/29 00:38:38;;;;;;;31.33;20.45;;;;;;;6.75;100.00;102784.88;4862517;29;20041;-49
2022/01/29 00:41:06;;;;;;;33.92;21.77;;;;;;;6.76;100.00;102786.56;4862884;29;20054;-48
2022/01/29 00:43:34;;;;;;;30.05;21.33;;;;;;;6.75;100.00;102793.00;4862017;29;20050;-48
2022/01/29 00:46:01;;;;;;;30.80;20.95;;;;;;;6.75;100.00;102792.16;4862829;29;20122;-49
2022/01/29 00:48:29;;;;;;;33.17;20.30;;;;;;;6.82;100.00;102779.53;4863139;29;20049;-49
2022/01/29 00:51:00;;;;;;;33.15;22.90;;;;;;;6.77;100.00;102780.09;4862370;29;20052;-49
2022/01/29 00:53:27;;;;;;;31.02;21.92;;;;;;;6.76;100.00;102777.63;4863205;29;20054;-50
2022/01/29 00:55:55;;;;;;;31.50;21.08;;;;;;;6.76;100.00;102773.03;4864068;29;20046;-47
2022/01/29 00:58:22;;;;;;;32.58;21.98;;;;;;;6.79;100.00;102764.50;4862793;29;20424;-49
2022/01/29 01:00:50;;;;;;;31.23;19.13;;;;;;;6.83;100.00;102745.97;4862460;29;20055;-49
2022/01/29 01:03:18;;;;;;;28.98;19.38;;;;;;;6.85;100.00;102743.06;4862762;29;20076;-51
2022/01/29 01:05:45;;;;;;;24.05;16.15;;;;;;;6.82;100.00;102734.28;4863132;29;20057;-53
2022/01/29 01:08:13;;;;;;;28.95;19.92;;;;;;;6.81;100.00;102731.81;4862110;29;20046;-50
2022/01/29 01:10:40;;;;;;;29.55;20.23;;;;;;;6.81;100.00;102732.63;4861618;29;20041;-50
2022/01/29 01:13:08;;;;;;;34.45;22.95;;;;;;;6.79;100.00;102718.44;4862845;29;20056;-49
2022/01/29 01:15:36;;;;;;;33.40;20.38;;;;;;;6.81;100.00;102719.09;4862497;29;20050;-48
2022/01/29 01:18:03;;;;;;;30.20;19.38;;;;;;;6.78;100.00;102705.06;4862129;29;20037;-49
2022/01/29 01:20:31;;;;;;;33.42;21.67;;;;;;;6.76;100.00;102699.88;4862355;29;20492;-50
2022/01/29 01:22:59;;;;;;;30.15;20.67;;;;;;;6.77;100.00;102688.00;4861762;29;20098;-48
2022/01/29 01:25:26;;;;;;;27.08;18.65;;;;;;;6.79;100.00;102688.63;4862502;29;20509;-49
2022/01/29 01:27:55;;;;;;;34.95;22.38;;;;;;;6.75;100.00;102690.06;4861931;29;20053;-50
2022/01/29 01:30:23;;;;;;;31.27;20.98;;;;;;;6.71;100.00;102677.97;4862352;29;20046;-50
2022/01/29 01:32:51;;;;;;;28.00;18.80;;;;;;;6.72;100.00;102679.63;4861946;29;20042;-47
2022/01/29 01:35:24;;;;;;;29.67;20.20;;;;;;;6.73;100.00;102672.31;4862129;29;20045;-50
2022/01/29 01:37:58;;;;;;;31.73;19.92;;;;;;;6.75;100.00;102670.25;4861501;29;20128;-46
2022/01/29 01:40:27;;;;;;;28.52;20.20;;;;;;;6.73;100.00;102665.03;4862203;29;20049;-49
2022/01/29 01:42:59;;;;;;;30.23;21.30;;;;;;;6.72;100.00;102679.63;4861561;29;20057;-48
2022/01/29 01:45:30;;;;;;;28.45;19.25;;;;;;;6.73;100.00;102666.91;4862034;29;20061;-48
2022/01/29 01:47:58;;;;;;;27.77;17.40;;;;;;;6.72;100.00;102668.78;4861670;29;20497;-47
2022/01/29 01:50:25;;;;;;;31.77;22.05;;;;;;;6.74;100.00;102669.44;4861966;29;20519;-48
2022/01/29 01:52:53;;;;;;;33.45;21.45;;;;;;;6.73;100.00;102665.03;4861411;29;20049;-47
2022/01/29 01:55:22;;;;;;;31.02;21.08;;;;;;;6.85;100.00;102661.78;4862014;29;20045;-47
2022/01/29 01:57:50;;;;;;;32.70;21.60;;;;;;;6.80;100.00;102660.50;4862020;29;20128;-49
2022/01/29 02:00:18;;;;;;;32.65;19.85;;;;;;;6.79;100.00;102658.00;4861463;29;20497;-49
2022/01/29 02:02:45;;;;;;;29.77;18.90;;;;;;;6.77;100.00;102655.47;4851180;29;20083;-48
2022/01/29 02:05:13;;;;;;;27.52;19.65;;;;;;;6.79;100.00;102655.28;4861103;29;20524;-51
2022/01/29 02:07:41;;;;;;;31.48;19.55;;;;;;;6.76;100.00;102653.81;4843343;29;20077;-53
2022/01/29 02:10:10;;;;;;;30.95;19.02;;;;;;;6.78;100.00;102645.47;4850287;29;20041;-51
2022/01/29 02:12:50;;;;;;;28.55;18.73;;;;;;;6.77;100.00;102651.94;4861052;29;20505;-47
2022/01/29 02:15:19;;;;;;;28.80;20.27;;;;;;;6.78;100.00;102643.63;4861515;29;20166;-49
2022/01/29 02:17:47;;;;;;;24.35;18.30;;;;;;;6.74;100.00;102642.34;4861308;29;20123;-48
2022/01/29 02:20:23;;;;;;;25.63;17.38;;;;;;;6.74;100.00;102639.63;4861542;29;20034;-48
2022/01/29 02:22:51;;;;;;;24.55;17.85;;;;;;;6.74;100.00;102638.81;4861327;29;20041;-46
2022/01/29 02:25:45;;;;;;;28.48;18.92;;;;;;;6.75;100.00;102635.03;4860658;29;20050;-48
2022/01/29 02:28:19;;;;;;;24.70;15.85;;;;;;;6.71;100.00;102628.34;4861360;29;20053;-51
2022/01/29 02:30:49;;;;;;;26.90;17.65;;;;;;;6.69;100.00;102633.16;4860986;29;20141;-48
2022/01/29 02:33:18;;;;;;;24.05;17.48;;;;;;;6.69;100.00;102623.13;4861411;29;20069;-47
2022/01/29 02:35:48;;;;;;;24.88;16.92;;;;;;;6.68;100.00;102624.16;4860877;29;20048;-47
2022/01/29 02:38:18;;;;;;;19.13;15.40;;;;;;;6.68;100.00;102612.50;4861068;29;20049;-47
2022/01/29 02:40:49;;;;;;;20.60;15.23;;;;;;;6.69;100.00;102616.91;4860814;29;20045;-44
2022/01/29 02:43:25;;;;;;;22.80;16.02;;;;;;;6.70;100.00;102611.25;4859574;29;20053;-49
2022/01/29 02:45:54;;;;;;;19.40;14.57;;;;;;;6.74;100.00;102615.25;4841225;29;20071;-48
2022/01/29 02:48:23;;;;;;;22.05;15.77;;;;;;;6.70;100.00;102610.44;4841608;29;20045;-49
2022/01/29 02:50:51;;;;;;;20.70;14.23;;;;;;;6.74;100.00;102601.72;4842706;29;20425;-48
2022/01/29 02:53:19;;;;;;;20.23;14.93;;;;;;;6.69;100.00;102598.75;4854156;29;20046;-49
2022/01/29 02:55:46;;;;;;;19.83;15.07;;;;;;;6.75;100.00;102597.13;4860506;29;20042;-47
2022/01/29 02:58:14;;;;;;;20.92;14.63;;;;;;;6.72;100.00;102598.34;4860587;29;20484;-47
2022/01/29 03:00:42;;;;;;;17.55;13.38;;;;;;;6.68;100.00;102594.38;4860982;29;20052;-48
2022/01/29 03:03:10;;;;;;;18.88;13.35;;;;;;;6.71;100.00;102593.13;4844440;29;20049;-48
2022/01/29 03:05:38;;;;;;;20.42;14.82;;;;;;;6.69;100.00;102592.50;4860309;29;20054;-49
2022/01/29 03:08:05;;;;;;;18.70;14.38;;;;;;;6.70;100.00;102584.16;4860850;29;20045;-49
2022/01/29 03:10:33;;;;;;;20.35;15.50;;;;;;;6.67;100.00;102581.03;4860960;29;20401;-49
2022/01/29 03:13:01;;;;;;;18.15;13.60;;;;;;;6.65;100.00;102578.50;4860960;29;20042;-52
2022/01/29 03:15:28;;;;;;;19.20;14.85;;;;;;;6.67;100.00;102568.31;4859093;29;20480;-49
2022/01/29 03:17:56;;;;;;;18.42;14.07;;;;;;;6.69;100.00;102565.44;4860538;29;20076;-47
2022/01/29 03:20:24;;;;;;;15.55;11.18;;;;;;;6.72;100.00;102560.44;4860716;29;20049;-47
2022/01/29 03:22:52;;;;;;;19.40;14.35;;;;;;;6.74;100.00;102557.53;4860477;29;20069;-48
2022/01/29 03:25:19;;;;;;;18.75;13.77;;;;;;;6.70;100.00;102554.38;4860251;29;20057;-48
2022/01/29 03:27:47;;;;;;;18.83;14.27;;;;;;;6.69;100.00;102555.41;4860239;29;20446;-48
2022/01/29 03:30:15;;;;;;;19.13;14.10;;;;;;;6.67;100.00;102549.38;4860141;29;20045;-51
2022/01/29 03:32:42;;;;;;;17.00;13.43;;;;;;;6.68;100.00;102550.19;4861459;29;20072;-49
2022/01/29 03:35:11;;;;;;;20.17;13.90;;;;;;;6.70;100.00;102551.66;4863949;29;20132;-49
2022/01/29 03:37:39;;;;;;;18.00;14.50;;;;;;;6.70;100.00;102545.41;4863623;29;20565;-48
2022/01/29 03:40:08;;;;;;;14.75;11.43;;;;;;;6.73;100.00;102534.16;4864771;29;20057;-47
2022/01/29 03:42:43;;;;;;;19.45;14.65;;;;;;;6.72;100.00;102538.75;4864013;29;20077;-46
2022/01/29 03:45:14;;;;;;;16.33;11.73;;;;;;;6.71;100.00;102537.09;4862447;29;20420;-48
2022/01/29 03:47:42;;;;;;;19.05;14.30;;;;;;;6.72;100.00;102530.63;4863708;29;20082;-48
2022/01/29 03:50:09;;;;;;;20.27;14.98;;;;;;;6.73;100.00;102535.00;4864436;29;20057;-48
2022/01/29 03:52:37;;;;;;;18.55;15.20;;;;;;;6.71;100.00;102537.09;4864196;29;20101;-49
2022/01/29 03:55:05;;;;;;;22.65;17.27;;;;;;;6.73;100.00;102537.72;4863771;29;20057;-49
2022/01/29 03:57:33;;;;;;;23.10;17.58;;;;;;;6.74;100.00;102542.09;4863700;29;20053;-48
2022/01/29 04:00:02;;;;;;;18.00;13.00;;;;;;;6.75;100.00;102530.22;4863553;29;20050;-48
2022/01/29 04:02:32;;;;;;;19.17;13.88;;;;;;;6.79;100.00;102534.22;4863789;29;20061;-48
2022/01/29 04:04:59;;;;;;;20.23;15.02;;;;;;;6.74;100.00;102533.97;4863182;29;20484;-47
2022/01/29 04:07:27;;;;;;;25.00;18.55;;;;;;;6.74;100.00;102533.97;4863230;29;20042;-49
2022/01/29 04:09:55;;;;;;;20.90;15.20;;;;;;;6.73;100.00;102529.59;4864179;29;20081;-47
2022/01/29 04:12:25;;;;;;;21.48;16.25;;;;;;;6.78;100.00;102527.13;4864046;29;20052;-47
2022/01/29 04:14:54;;;;;;;24.60;18.75;;;;;;;6.74;100.00;102517.72;4863342;29;20073;-47
2022/01/29 04:17:22;;;;;;;19.58;15.05;;;;;;;6.73;100.00;102516.03;4862883;29;20049;-47
2022/01/29 04:19:49;;;;;;;25.77;18.35;;;;;;;6.72;100.00;102517.09;4863666;29;20049;-48
2022/01/29 04:22:17;;;;;;;22.63;17.08;;;;;;;6.74;100.00;102514.19;4863243;29;20057;-47
2022/01/29 04:24:44;;;;;;;23.40;17.20;;;;;;;6.73;100.00;102513.34;4863394;29;20060;-46
2022/01/29 04:27:19;;;;;;;25.35;18.48;;;;;;;6.72;100.00;102511.66;4863192;29;20048;-47
2022/01/29 04:29:56;;;;;;;24.33;17.63;;;;;;;6.78;100.00;102516.31;4863369;29;20556;-48
2022/01/29 04:35:18;;;;;;;27.35;19.38;;;;;;;6.77;100.00;102511.91;4834430;29;20055;-47
2022/01/29 04:37:47;;;;;;;26.25;18.60;;;;;;;6.76;100.00;102512.94;4863014;29;20042;-48
2022/01/29 04:40:14;;;;;;;22.67;16.90;;;;;;;6.75;100.00;102499.59;4863256;29;20057;-50
2022/01/29 04:42:42;;;;;;;25.65;18.77;;;;;;;6.78;100.00;102507.31;4862805;29;20046;-48
2022/01/29 04:45:09;;;;;;;23.00;18.13;;;;;;;6.77;100.00;102492.94;4861700;29;20049;-49
2022/01/29 04:47:38;;;;;;;22.33;15.93;;;;;;;6.87;100.00;102495.28;4861351;29;20053;-48
2022/01/29 04:50:06;;;;;;;19.52;13.82;;;;;;;6.87;100.00;102489.03;4863240;29;20049;-49
2022/01/29 04:52:34;;;;;;;23.23;17.10;;;;;;;6.85;100.00;102488.38;4863174;29;20046;-46
2022/01/29 04:55:02;;;;;;;21.52;15.45;;;;;;;6.83;100.00;102486.72;4862660;29;20485;-45
2022/01/29 04:57:29;;;;;;;19.80;14.90;;;;;;;6.85;100.00;102477.56;4862349;29;20069;-45
2022/01/29 04:59:59;;;;;;;24.80;17.17;;;;;;;6.87;100.00;102476.31;4862916;29;20057;-43
2022/01/29 05:02:26;;;;;;;24.02;17.17;;;;;;;6.86;100.00;102468.41;4846132;29;20061;-47
2022/01/29 05:04:54;;;;;;;19.17;13.68;;;;;;;6.86;100.00;102468.41;4862649;29;20136;-46
2022/01/29 05:07:22;;;;;;;24.38;16.27;;;;;;;6.92;100.00;102473.00;4862025;29;20052;-46
2022/01/29 05:09:49;;;;;;;16.98;12.82;;;;;;;6.91;100.00;102465.91;4862411;29;20056;-46
2022/01/29 05:12:25;;;;;;;22.67;16.23;;;;;;;6.89;100.00;102457.16;4862641;29;20507;-48
2022/01/29 05:28:12;;;;;;;23.90;17.70;;;;;;;6.94;100.00;102457.38;4862006;29;20386;-44
2022/01/29 05:30:40;;;;;;;21.77;15.55;;;;;;;6.95;100.00;102451.75;4862671;29;20508;-44
2022/01/29 05:33:07;;;;;;;23.30;16.02;;;;;;;6.95;100.00;102450.91;4862351;29;20493;-44
2022/01/29 05:35:35;;;;;;;20.52;15.25;;;;;;;6.96;100.00;102439.03;4862183;29;20080;-46
2022/01/29 05:38:02;;;;;;;23.38;16.40;;;;;;;6.95;100.00;102450.91;4861715;29;20520;-48
2022/01/29 05:40:30;;;;;;;24.60;17.08;;;;;;;6.96;100.00;102452.59;4862200;29;20049;-46
2022/01/29 05:42:57;;;;;;;23.00;17.40;;;;;;;6.94;100.00;102457.38;4862486;29;20413;-51
2022/01/29 05:45:25;;;;;;;22.23;16.17;;;;;;;6.95;100.00;102451.75;4862156;29;20054;-47
2022/01/29 05:47:53;;;;;;;26.98;19.33;;;;;;;6.98;100.00;102450.50;4862136;29;20132;-50
2022/01/29 05:50:20;;;;;;;26.52;18.15;;;;;;;6.96;100.00;102452.59;4861274;29;20042;-47
2022/01/29 05:52:48;;;;;;;23.02;16.65;;;;;;;6.96;100.00;102458.00;4861868;29;20144;-47
2022/01/29 05:55:16;;;;;;;25.80;18.77;;;;;;;6.95;100.00;102450.91;4861545;29;20045;-49
2022/01/29 05:57:44;;;;;;;25.33;16.95;;;;;;;6.97;100.00;102448.81;4861942;29;20092;-49
2022/01/29 06:00:12;;;;;;;27.88;18.63;;;;;;;6.96;100.00;102437.16;4861067;29;20068;-46
2022/01/29 06:02:43;;;;;;;27.35;19.48;;;;;;;6.99;100.00;102433.19;4861557;29;20416;-48
2022/01/29 06:05:11;;;;;;;24.17;18.40;;;;;;;6.99;100.00;102435.91;4861262;29;20104;-48
2022/01/29 06:07:38;;;;;;;24.38;19.58;;;;;;;6.99;100.00;102427.78;4861800;29;20050;-45
2022/01/29 06:10:06;;;;;;;22.17;15.98;;;;;;;7.01;100.00;102429.25;4861116;29;20057;-47
2022/01/29 06:12:37;;;;;;;27.35;18.90;;;;;;;7.02;100.00;102430.94;4861808;29;20144;-48
2022/01/29 06:15:05;;;;;;;26.58;18.35;;;;;;;7.04;100.00;102428.00;4861570;29;20456;-50
2022/01/29 06:17:33;;;;;;;28.30;19.73;;;;;;;7.05;100.00;102421.56;4861790;29;20050;-51
2022/01/29 06:20:00;;;;;;;28.08;19.90;;;;;;;7.04;100.00;102419.88;4861677;29;20046;-52
2022/01/29 06:22:28;;;;;;;26.55;20.08;;;;;;;7.04;100.00;102428.81;4860661;29;20049;-48
2022/01/29 06:24:55;;;;;;;27.73;19.25;;;;;;;7.06;100.00;102422.38;4861546;29;20053;-49
2022/01/29 06:27:23;;;;;;;26.55;19.77;;;;;;;7.07;100.00;102416.78;4861548;29;20041;-48
2022/01/29 06:29:50;;;;;;;27.35;21.02;;;;;;;7.09;100.00;102408.41;4860884;29;20050;-48
2022/01/29 06:32:18;;;;;;;23.77;18.73;;;;;;;7.11;100.00;102411.75;4860967;29;20052;-48
2022/01/29 06:34:46;;;;;;;26.60;19.80;;;;;;;7.10;100.00;102408.22;4861759;29;20416;-49
2022/01/29 06:37:13;;;;;;;22.42;18.15;;;;;;;7.12;100.00;102403.44;4861181;29;20045;-48
2022/01/29 06:39:41;;;;;;;30.70;21.70;;;;;;;7.14;100.00;102408.63;4860887;29;20074;-47
2022/01/29 06:42:08;;;;;;;22.83;17.52;;;;;;;7.16;100.00;102398.41;4861398;29;20493;-49
2022/01/29 06:44:36;;;;;;;23.23;16.08;;;;;;;7.17;100.00;102394.69;4861439;29;20551;-49
2022/01/29 06:47:04;;;;;;;28.45;21.10;;;;;;;7.18;100.00;102397.16;4861100;29;20519;-49
2022/01/29 06:49:32;;;;;;;22.85;18.73;;;;;;;7.30;100.00;102388.44;4860959;29;20382;-52
2022/01/29 06:51:59;;;;;;;27.45;20.60;;;;;;;7.26;100.00;102390.72;4860539;29;20053;-48
2022/01/29 06:54:27;;;;;;;24.75;20.50;;;;;;;7.22;100.00;102382.16;4860683;29;20045;-47
2022/01/29 06:56:55;;;;;;;26.92;20.15;;;;;;;7.22;100.00;102386.75;4860818;29;20489;-46
2022/01/29 06:59:22;;;;;;;27.63;20.38;;;;;;;7.23;100.00;102385.72;4860930;29;20041;-47
2022/01/29 07:01:50;;;;;;;25.35;19.63;;;;;;;7.28;100.00;102385.09;4860722;29;20053;-46
2022/01/29 07:04:17;;;;;;;24.40;19.23;;;;;;;7.32;100.00;102389.91;4860632;29;20053;-46
2022/01/29 07:06:45;;;;;;;25.08;20.17;;;;;;;7.29;100.00;102386.75;4860433;29;20102;-45
2022/01/29 07:09:12;;;;;;;20.40;15.05;;;;;;;7.34;100.00;102384.28;4860635;29;20404;-47
2022/01/29 07:11:44;;;;;;;24.13;19.60;;;;;;;7.33;100.00;102372.56;4860390;29;20110;-46
2022/01/29 07:14:17;;;;;;;21.60;18.38;;;;;;;7.42;100.00;102367.78;4860453;29;20041;-45
2022/01/29 07:16:44;;;;;;;22.10;17.45;;;;;;;7.39;100.00;102376.34;4860797;29;20412;-52
2022/01/29 07:19:12;;;;;;;20.45;16.55;;;;;;;7.38;100.00;102371.94;4858591;29;20417;-53
2022/01/29 07:21:39;;;;;;;22.52;17.33;;;;;;;7.39;100.00;102373.63;4859502;29;20050;-43
2022/01/29 07:24:07;;;;;;;21.85;17.92;;;;;;;7.38;100.00;102374.66;4860212;29;20400;-49
2022/01/29 07:26:35;;;;;;;13.30;9.18;;;;;;;7.48;100.00;102375.09;4860058;29;20060;-48
2022/01/29 07:29:02;;;;;;;24.33;19.48;;;;;;;7.49;100.00;102365.91;4860367;29;20050;-51
2022/01/29 07:31:30;;;;;;;24.83;19.25;;;;;;;7.48;100.00;102366.97;4860966;29;20041;-46
2022/01/29 07:33:57;;;;;;;22.08;19.10;;;;;;;7.45;100.00;102370.06;4860573;29;20103;-48
2022/01/29 07:36:25;;;;;;;21.90;18.27;;;;;;;7.45;100.00;102372.78;4860170;29;20125;-48
2022/01/29 07:38:53;;;;;;;19.52;13.00;;;;;;;7.51;100.00;102368.41;4859771;29;20045;-48
2022/01/29 07:41:20;;;;;;;21.67;18.05;;;;;;;7.49;100.00;102379.47;4860003;29;20038;-49
2022/01/29 07:43:48;;;;;;;20.90;17.77;;;;;;;7.47;100.00;102368.81;4860387;29;20050;-47
2022/01/29 07:46:16;;;;;;;24.27;18.40;;;;;;;7.50;100.00;102372.16;4860039;29;20056;-46
2022/01/29 07:48:43;;;;;;;19.42;14.68;;;;;;;7.47;100.00;102365.28;4856795;29;20040;-46
2022/01/29 07:51:11;;;;;;;19.30;16.98;;;;;;;7.46;100.00;102361.75;4860399;29;20057;-47
2022/01/29 07:53:38;;;;;;;20.55;16.88;;;;;;;7.47;100.00;102362.56;4854007;29;20057;-48
2022/01/29 07:56:06;;;;;;;23.40;17.50;;;;;;;7.46;100.00;102358.19;4860163;29;20128;-48
2022/01/29 07:58:34;;;;;;;19.00;15.70;;;;;;;7.46;100.00;102356.31;4860111;29;20052;-47
2022/01/29 08:01:01;;;;;;;21.80;18.10;;;;;;;7.52;100.00;102353.81;4860237;29;20105;-47
2022/01/29 08:03:29;;;;;;;21.77;18.17;;;;;;;7.51;100.00;102347.56;4859912;29;20110;-48
2022/01/29 08:05:58;;;;;;;21.63;18.85;;;;;;;7.58;100.00;102352.97;4859995;29;20106;-48
2022/01/29 08:08:26;;;;;;;20.40;17.33;;;;;;;7.51;100.00;102335.88;4859837;29;20053;-48
2022/01/29 08:10:53;;;;;;;21.02;17.88;;;;;;;7.54;100.00;102335.44;4859883;29;20042;-47
2022/01/29 08:13:21;;;;;;;20.25;18.05;;;;;;;7.54;100.00;102336.28;4860054;29;20038;-48
2022/01/29 08:15:48;;;;;;;21.83;17.90;;;;;;;7.56;100.00;102334.19;4859819;29;20057;-47
2022/01/29 08:18:16;;;;;;;19.85;17.00;;;;;;;7.55;100.00;102332.53;4860123;29;20519;-49
2022/01/29 08:20:43;;;;;;;19.85;17.13;;;;;;;7.61;100.00;102336.28;4862916;29;20033;-51
2022/01/29 08:23:11;;;;;;;19.48;17.27;;;;;;;7.59;100.00;102328.34;4862471;29;20049;-47
2022/01/29 08:25:39;;;;;;;18.80;14.70;;;;;;;7.60;100.00;102319.16;4863002;29;20053;-49
2022/01/29 08:28:06;;;;;;;19.67;16.27;;;;;;;7.62;100.00;102322.47;4863417;29;20053;-48
2022/01/29 08:30:34;;;;;;;19.20;15.85;;;;;;;7.60;100.00;102316.47;4863230;29;20561;-45
2022/01/29 08:33:02;;;;;;;21.20;16.15;;;;;;;7.61;100.00;102320.00;4862717;29;20049;-47
2022/01/29 08:35:30;;;;;;;18.65;16.42;;;;;;;7.61;100.00;102320.81;4862931;29;20576;-50
2022/01/29 08:37:57;;;;;;;19.08;15.35;;;;;;;7.63;100.00;102317.91;4863353;29;20072;-47
2022/01/29 08:40:25;;;;;;;17.67;15.73;;;;;;;7.66;100.00;102307.47;4862907;29;20430;-47
2022/01/29 08:42:53;;;;;;;17.90;16.00;;;;;;;7.68;100.00;102315.41;4863275;29;20046;-46
2022/01/29 08:45:21;;;;;;;20.02;16.55;;;;;;;7.66;100.00;102312.88;4862871;29;20501;-47
2022/01/29 08:47:49;;;;;;;18.45;15.68;;;;;;;7.68;100.00;102324.34;4863323;29;20049;-49
2022/01/29 08:50:17;;;;;;;22.05;16.20;;;;;;;7.67;100.00;102314.56;4862925;29;20050;-47
2022/01/29 08:52:44;;;;;;;20.95;15.02;;;;;;;7.72;100.00;102305.78;4862690;29;20049;-47
2022/01/29 08:55:12;;;;;;;16.33;13.18;;;;;;;7.75;100.00;102296.41;4863258;29;20057;-49
2022/01/29 08:57:40;;;;;;;18.08;14.48;;;;;;;7.78;100.00;102290.53;4863010;29;20136;-48
2022/01/29 09:00:10;;;;;;;19.42;14.60;;;;;;;7.77;100.00;102281.56;4862924;29;20100;-47
2022/01/29 09:02:38;;;;;;;17.50;13.35;;;;;;;7.77;100.00;102283.41;4861505;29;20049;-45
2022/01/29 09:05:06;;;;;;;19.42;15.32;;;;;;;7.80;100.00;102281.13;4861677;29;20056;-48
2022/01/29 09:07:34;;;;;;;16.38;13.05;;;;;;;7.82;100.00;102278.22;4862434;29;20421;-48
2022/01/29 09:10:02;;;;;;;17.77;14.07;;;;;;;7.82;100.00;102279.03;4860421;29;20052;-49
2022/01/29 09:12:30;;;;;;;17.83;12.98;;;;;;;7.92;100.00;102284.03;4862688;29;20493;-48
2022/01/29 09:14:57;;;;;;;17.02;13.25;;;;;;;7.95;100.00;102278.16;4862589;29;20046;-51
2022/01/29 09:17:25;;;;;;;16.92;13.35;;;;;;;7.93;100.00;102274.81;4862304;29;20102;-50
2022/01/29 09:19:53;;;;;;;17.48;14.43;;;;;;;7.92;100.00;102267.72;4862640;29;20057;-50
2022/01/29 09:22:20;;;;;;;17.15;13.40;;;;;;;7.96;100.00;102270.84;4861972;29;20037;-48
2022/01/29 09:24:48;;;;;;;15.93;12.50;;;;;;;7.97;100.00;102272.53;4864556;29;20071;-53
2022/01/29 09:27:15;;;;;;;15.20;11.85;;;;;;;7.96;100.00;102271.69;4863802;29;20049;-51
2022/01/29 09:29:43;;;;;;;17.25;12.98;;;;;;;8.02;100.00;102268.09;4859621;29;20049;-51
2022/01/29 09:32:11;;;;;;;21.27;13.00;;;;;;;8.06;100.00;102268.53;4864889;29;20045;-51
2022/01/29 09:34:39;;;;;;;15.98;13.57;;;;;;;8.05;100.00;102272.25;4847638;29;20057;-49
2022/01/29 09:37:06;;;;;;;18.85;12.95;;;;;;;8.13;100.00;102279.31;4864527;29;20049;-50
2022/01/29 09:39:34;;;;;;;15.52;12.13;;;;;;;8.11;100.00;102277.69;4862733;29;20049;-49
2022/01/29 09:42:02;;;;;;;15.93;10.45;;;;;;;8.09;100.00;102279.78;4860979;29;20041;-49
2022/01/29 09:44:31;;;;;;;15.80;11.73;;;;;;;8.06;100.00;102282.91;4861382;29;20057;-47
2022/01/29 09:46:58;;;;;;;16.35;11.80;;;;;;;8.07;100.00;102279.16;4861277;29;20045;-51
2022/01/29 09:49:27;;;;;;;15.70;11.38;;;;;;;8.11;100.00;102277.69;4845519;29;20053;-46
2022/01/29 09:51:54;;;;;;;16.30;13.60;;;;;;;8.11;100.00;102277.69;4844940;29;20037;-49
2022/01/29 09:54:22;;;;;;;14.75;11.73;;;;;;;8.18;100.00;102276.78;4861640;29;20060;-50
2022/01/29 09:56:49;;;;;;;14.30;11.93;;;;;;;8.17;100.00;102275.97;4861548;29;20523;-47
2022/01/29 09:59:17;;;;;;;15.65;12.50;;;;;;;8.23;100.00;102274.28;4860834;29;20044;-49
2022/01/29 10:01:45;;;;;;;14.02;10.73;;;;;;;8.24;100.00;102284.09;4861477;29;20493;-49
2022/01/29 10:04:13;;;;;;;18.15;10.80;;;;;;;8.27;100.00;102276.34;4861680;29;20049;-48
2022/01/29 10:06:43;;;;;;;14.85;10.57;;;;;;;8.29;100.00;102281.56;4861706;29;20057;-48
2022/01/29 10:09:12;;;;;;;13.35;10.65;;;;;;;8.26;100.00;102280.09;4860229;29;20515;-48
2022/01/29 10:11:40;;;;;;;14.18;11.00;;;;;;;8.22;100.00;102275.31;4861124;29;20569;-49
2022/01/29 10:14:08;;;;;;;12.38;10.27;;;;;;;8.23;100.00;102283.25;4861855;29;20048;-47
2022/01/29 10:16:42;;;;;;;16.20;10.65;;;;;;;8.22;100.00;102272.59;4860916;29;20052;-45
2022/01/29 10:19:11;;;;;;;14.85;10.55;;;;;;;8.21;100.00;102269.06;4861407;29;20090;-43
2022/01/29 10:21:41;;;;;;;14.65;10.48;;;;;;;8.22;100.00;102259.84;4860453;29;20057;-45
2022/01/29 10:24:12;;;;;;;15.13;10.73;;;;;;;8.23;100.00;102252.56;4861374;29;20421;-48
2022/01/29 10:26:49;;;;;;;13.82;10.52;;;;;;;8.23;100.00;102261.53;4861203;29;20084;-49
2022/01/29 10:29:22;;;;;;;13.50;9.02;;;;;;;8.30;100.00;102248.75;4861324;29;20464;-49
2022/01/29 10:31:56;;;;;;;11.98;9.38;;;;;;;8.35;100.00;102237.25;4861356;29;20413;-48
2022/01/29 10:34:32;;;;;;;13.20;8.00;;;;;;;8.40;100.00;102226.59;4860969;29;20042;-43
2022/01/29 10:37:18;;;;;;;15.65;9.00;;;;;;;8.42;100.00;102224.50;4860068;29;20069;-48
2022/01/29 10:39:57;;;;;;;14.57;9.02;;;;;;;8.50;100.00;102221.50;4860707;29;20049;-46
2022/01/29 10:42:30;;;;;;;12.77;8.63;;;;;;;8.49;100.00;102219.84;4843998;29;20057;-44
2022/01/29 10:45:03;;;;;;;13.15;8.52;;;;;;;8.50;100.00;102221.50;4861296;29;20073;-45
2022/01/29 10:47:31;;;;;;;16.67;7.30;;;;;;;8.58;100.00;102222.28;4860922;29;20047;-47
2022/01/29 10:50:05;;;;;;;12.48;8.00;;;;;;;8.62;100.00;102220.81;4844464;29;20057;-45
2022/01/29 10:52:35;;;;;;;13.07;7.20;;;;;;;8.58;100.00;102222.28;4861097;29;20144;-45
2022/01/29 10:55:05;;;;;;;11.55;6.60;;;;;;;8.57;100.00;102207.06;4860640;29;20049;-45
2022/01/29 10:57:35;;;;;;;9.55;6.43;;;;;;;8.59;100.00;102216.63;4860650;29;20041;-46
2022/01/29 11:00:09;;;;;;;9.18;6.22;;;;;;;8.60;100.00;102210.13;4860697;29;20527;-49
2022/01/29 11:02:37;;;;;;;10.43;6.72;;;;;;;8.62;100.00;102212.66;4829122;29;20058;-49
2022/01/29 11:05:05;;;;;;;9.05;5.63;;;;;;;8.65;100.00;102212.19;4859507;29;20497;-50
2022/01/29 11:07:35;;;;;;;9.18;5.97;;;;;;;8.66;100.00;102203.84;4860470;29;20061;-48
2022/01/29 11:10:06;;;;;;;8.68;5.75;;;;;;;8.69;100.00;102197.13;4844287;29;20048;-50
2022/01/29 11:12:44;;;;;;;9.85;6.03;;;;;;;8.69;100.00;102197.13;4860800;29;20560;-49
2022/01/29 11:15:13;;;;;;;11.77;7.05;;;;;;;8.67;100.00;102191.91;4860515;29;20052;-47
2022/01/29 11:17:41;;;;;;;11.70;6.32;;;;;;;8.73;100.00;102187.47;4860615;29;20132;-50
2022/01/29 11:20:10;;;;;;;9.13;5.55;;;;;;;8.74;100.00;102189.13;4843492;29;20045;-48
2022/01/29 11:22:40;;;;;;;11.15;5.75;;;;;;;8.78;100.00;102174.06;4860444;29;20057;-50
2022/01/29 11:25:16;;;;;;;7.85;4.72;;;;;;;8.81;100.00;102173.59;4860321;29;20531;-52
2022/01/29 11:27:44;;;;;;;6.43;4.03;;;;;;;8.85;100.00;102173.97;4837975;29;20069;-49
2022/01/29 11:30:12;;;;;;;8.52;4.00;;;;;;;8.90;100.00;102172.28;4844104;29;20441;-51
2022/01/29 11:32:47;;;;;;;6.90;3.75;;;;;;;8.91;100.00;102171.22;4861195;29;20050;-51
2022/01/29 11:35:17;;;;;;;10.10;4.00;;;;;;;8.95;100.00;102141.69;4860949;29;20437;-53