Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 06:46:17;;;;;;;;;2.00;2.00;;;;;23.49;61.65;101936.94;6314181;22;45386;-88
2022/07/16 07:58:16;;;;;;;;;4.00;3.00;;;;;25.64;58.07;101998.25;6309330;22;46196;-93
2022/07/16 08:11:05;;;;;;;;;3.00;3.00;;;;;26.06;57.21;102001.91;6287429;22;46344;-94
2022/07/16 08:13:31;;;;;;;;;1.33;1.33;;;;;26.11;56.63;101998.31;6337580;22;47186;-93
2022/07/16 08:21:06;;;;;;;;;4.00;2.00;;;;;26.48;55.99;102018.06;6335359;22;45873;-94
2022/07/16 09:07:45;;;;;;;;;2.00;2.00;;;;;27.82;53.17;102041.84;6270040;22;46799;-93
2022/07/16 09:15:40;;;;;;;;;5.67;4.67;;;;;27.99;52.92;102033.59;6284814;22;46368;-95
2022/07/16 09:28:47;;;;;;;;;2.33;2.33;;;;;28.31;51.23;102024.34;6302702;22;46438;-87
2022/07/16 09:31:47;;;;;;;;;6.67;4.67;;;;;28.50;51.46;102032.28;6330669;22;44728;-88
2022/07/16 09:34:33;;;;;;;;;2.67;2.67;;;;;28.69;51.03;102048.31;6178898;23;44621;-88
2022/07/16 09:37:02;;;;;;;;;3.33;2.00;;;;;28.73;50.44;102041.97;6190917;23;45516;-89
2022/07/16 09:39:29;;;;;;;;;3.00;3.00;;;;;28.84;51.06;102040.94;6178121;23;46401;-89
2022/07/16 09:41:55;;;;;;;;;3.67;3.67;;;;;29.00;50.72;102037.16;6178376;23;45240;-88
2022/07/16 09:44:31;;;;;;;;;2.67;2.00;;;;;29.30;50.73;102046.75;6151675;23;45436;-88
2022/07/16 09:47:02;;;;;;;;;3.00;3.00;;;;;29.44;50.30;102043.84;6178603;23;45452;-90
2022/07/16 09:49:29;;;;;;;;;1.67;1.67;;;;;29.47;50.30;102029.38;6152102;23;47541;-88
2022/07/16 09:51:55;;;;;;;;;2.33;2.33;;;;;29.65;50.08;102045.34;6177327;23;45304;-87
2022/07/16 09:54:32;;;;;;;;;5.00;3.00;;;;;29.79;49.69;102047.00;6177563;23;45412;-87
2022/07/16 09:57:09;;;;;;;;;5.00;3.33;;;;;30.06;49.18;102044.75;6178569;23;45356;-86
2022/07/16 09:59:34;;;;;;;;;3.00;3.00;;;;;30.45;49.63;102045.91;6177982;23;46431;-87
2022/07/16 10:02:03;;;;;;;;;3.00;3.00;;;;;30.92;49.42;102047.75;6152136;23;45325;-87
2022/07/16 10:04:29;;;;;;;;;3.67;3.67;;;;;31.46;48.53;102044.84;6178750;23;45529;-87
2022/07/16 10:06:54;;;;;;;;;8.33;8.33;;;;;31.89;48.67;102045.66;6176771;23;45311;-88
2022/07/16 10:09:21;;;;;;;;;3.00;3.00;;;;;32.43;47.37;102038.91;6217384;22;46413;-86
2022/07/16 10:11:47;;;;;;;;;2.33;2.33;;;;;33.14;46.78;102047.81;6304824;22;45328;-88
2022/07/16 10:14:13;;;;;;;;;4.00;4.00;;;;;33.91;46.80;102045.50;6306593;22;45288;-90
2022/07/16 10:16:41;;;;;;;;;4.00;4.00;;;;;35.15;46.75;102044.75;6275143;22;45409;-89
2022/07/16 10:19:07;;;;;;;;;4.00;4.00;;;;;37.06;45.79;102054.13;6274423;22;48192;-90
2022/07/16 10:21:33;;;;;;;;;2.00;2.00;;;;;39.06;44.91;102055.94;6303624;22;45303;-90
2022/07/16 10:24:11;;;;;;;;;4.33;3.33;;;;;41.07;44.04;102066.06;6275750;22;45361;-90
2022/07/16 10:26:37;;;;;;;;;6.00;3.00;;;;;42.74;41.60;102075.97;6279201;22;45495;-96
2022/07/16 10:29:04;;;;;;;;;3.33;2.00;;;;;44.03;39.47;102060.09;6307519;22;47211;-96
2022/07/16 10:31:38;;;;;;;;;2.00;2.00;;;;;44.68;37.95;102062.41;6282786;22;45707;-95
2022/07/16 10:34:35;;;;;;;;;3.00;3.00;;;;;44.88;37.02;102057.97;6279506;22;45532;-96
2022/07/16 10:37:01;;;;;;;;;3.00;2.67;;;;;45.39;36.44;102052.00;6303922;22;45370;-96
2022/07/16 10:39:27;;;;;;;;;3.00;3.00;;;;;46.49;36.30;102056.50;6282511;22;46924;-95
2022/07/16 10:41:59;;;;;;;;;4.67;3.00;;;;;47.95;35.26;102057.13;6309026;22;45456;-95
2022/07/16 10:44:46;;;;;;;;;2.00;2.00;;;;;49.50;34.27;102051.31;6304683;22;45561;-96
2022/07/16 10:47:13;;;;;;;;;2.00;2.00;;;;;50.48;32.51;102073.72;6279914;22;45355;-96
2022/07/16 10:49:39;;;;;;;;;3.00;2.00;;;;;51.15;31.27;102064.72;6284055;22;47270;-96
2022/07/16 10:52:08;;;;;;;;;2.00;2.00;;;;;51.91;30.67;102062.91;6278954;22;45513;-96
2022/07/16 10:54:37;;;;;;;;;2.00;2.00;;;;;52.98;30.21;102068.34;6304790;22;45317;-96
2022/07/16 10:57:07;;;;;;;;;2.00;2.00;;;;;53.74;29.72;102071.47;6279851;22;45399;-96
2022/07/16 10:59:37;;;;;;;;;2.33;2.33;;;;;54.82;28.69;102060.13;6281361;22;46965;-96
2022/07/16 11:02:08;;;;;;;;;2.67;2.67;;;;;55.59;27.45;102073.72;6280959;22;45459;-96
2022/07/16 11:04:39;;;;;;;;;2.67;2.67;;;;;56.26;27.39;102066.00;6306935;22;45136;-96
2022/07/16 11:07:08;;;;;;;;;4.00;4.00;;;;;56.95;26.65;102068.03;6315500;22;45245;-95
2022/07/16 11:09:38;;;;;;;;;3.00;3.00;;;;;57.54;26.54;102060.91;6287784;22;47038;-96
2022/07/16 11:12:17;;;;;;;;;2.00;2.00;;;;;58.25;25.88;102068.91;6319059;22;45538;-96
2022/07/16 11:14:49;;;;;;;;;3.33;2.00;;;;;58.78;24.89;102064.09;6286856;22;45396;-96
2022/07/16 11:17:46;;;;;;;;;2.00;2.00;;;;;59.39;24.85;102065.66;6294833;22;45530;-96
2022/07/16 11:20:11;;;;;;;;;3.00;3.00;;;;;59.90;24.30;102059.13;6289130;22;47120;-96
2022/07/16 11:22:37;;;;;;;;;3.67;3.67;;;;;60.05;23.74;102058.75;6291916;22;45515;-94
2022/07/16 11:25:06;;;;;;;;;2.00;2.00;;;;;59.58;23.86;102051.56;6290283;22;45172;-96
2022/07/16 11:27:33;;;;;;;;;3.00;2.00;;;;;59.25;23.21;102045.13;6295907;22;45460;-95
2022/07/16 11:30:15;;;;;;;;;3.00;2.67;;;;;59.41;23.68;102045.63;6295382;22;47802;-96
2022/07/16 11:32:46;;;;;;;;;2.33;2.33;;;;;59.97;23.11;102053.38;6285243;22;45402;-94
2022/07/16 11:35:12;;;;;;;;;4.75;4.75;;;;;60.48;22.90;102065.41;6344523;22;45293;-96
2022/07/16 11:37:55;;;;;;;;;5.67;5.00;;;;;60.75;21.89;102058.50;6320121;22;45272;-95
2022/07/16 11:40:35;;;;;;;;;3.00;3.00;;;;;61.00;21.77;102067.97;6319136;22;47795;-96
2022/07/16 11:43:02;;;;;;;;;4.00;2.00;;;;;61.17;21.34;102056.78;6318688;22;45199;-96
2022/07/16 11:45:29;;;;;;;;;20.25;16.75;;;;;61.38;21.25;102054.47;6315849;22;45249;-95
2022/07/16 11:48:15;;;;;;;;;3.00;3.00;;;;;61.65;20.53;102054.00;6315531;22;45317;-96
2022/07/16 11:50:42;;;;;;;;;3.00;3.00;;;;;61.64;20.75;102052.28;6315970;22;48441;-96
2022/07/16 11:53:08;;;;;;;;;3.75;3.25;;;;;61.83;19.77;102054.97;6349150;22;45348;-96
2022/07/16 11:55:34;;;;;;;;;2.00;2.00;;;;;61.72;20.79;102059.56;6319708;22;45298;-96
2022/07/16 11:57:59;;;;;;;;;5.00;5.00;;;;;61.90;20.48;102052.88;6320029;22;45681;-96
2022/07/16 12:00:25;;;;;;;;;7.75;7.75;;;;;62.07;20.11;102060.59;6317142;22;47314;-95
2022/07/16 12:02:57;;;;;;;;;3.25;3.25;;;;;62.28;20.32;102034.63;6313735;22;45285;-96
2022/07/16 12:05:30;;;;;;;;;5.50;5.50;;;;;62.54;20.38;102041.72;6312019;22;44767;-95
2022/07/16 12:07:56;;;;;;;;;2.00;2.00;;;;;62.69;20.21;102028.88;6282106;22;44854;-94
2022/07/16 12:10:24;;;;;;;;;2.25;2.25;;;;;62.83;19.58;102029.44;6241237;22;46291;-95
2022/07/16 12:13:01;;;;;;;;;3.50;3.50;;;;;63.14;19.04;102037.66;6246405;22;45284;-96
2022/07/16 12:15:26;;;;;;;;;4.00;4.00;;;;;63.24;19.62;102034.13;6246524;22;45570;-96
2022/07/16 12:17:53;;;;;;;;;3.75;3.75;;;;;63.45;19.75;102025.91;6252355;22;45224;-96
2022/07/16 12:20:25;;;;;;;;;2.00;2.00;;;;;63.80;19.83;102040.94;6273136;22;47003;-95
2022/07/16 12:23:03;;;;;;;;;2.25;2.25;;;;;64.12;19.79;102036.50;6246828;22;45459;-95
2022/07/16 12:25:28;;;;;;;;;3.00;2.75;;;;;64.48;19.34;102046.59;6249664;22;45295;-95
2022/07/16 12:28:25;;;;;;;;;4.75;3.00;;;;;64.62;18.71;102033.63;6274770;22;45314;-96
2022/07/16 12:30:51;;;;;;;;;3.00;3.00;;;;;64.86;18.72;102041.00;6246586;22;47499;-96
2022/07/16 12:33:22;;;;;;;;;3.00;3.00;;;;;65.07;19.30;102033.50;6271467;22;45417;-95
2022/07/16 12:35:51;;;;;;;;;4.50;4.50;;;;;65.46;19.09;102042.03;6271966;22;45728;-95
2022/07/16 12:38:51;;;;;;;;;2.50;2.50;;;;;65.77;18.39;102036.50;6246272;22;45758;-94
2022/07/16 12:41:20;;;;;;;;;3.00;3.00;;;;;65.93;18.26;102020.31;6271085;22;47580;-93
2022/07/16 12:43:55;;;;;;;;;3.00;3.00;;;;;66.21;18.00;102018.13;6271655;22;45577;-94
2022/07/16 12:46:22;;;;;;;;;3.00;3.00;;;;;66.36;17.76;102025.00;6245567;22;45477;-94
2022/07/16 12:49:00;;;;;;;;;2.00;2.00;;;;;66.41;17.83;102013.56;6270888;22;45348;-95
2022/07/16 12:51:29;;;;;;;;;3.00;3.00;;;;;66.49;17.33;102023.59;6245963;22;47054;-95
2022/07/16 12:53:56;;;;;;;;;2.00;2.00;;;;;66.62;17.70;102025.03;6245409;22;45954;-94
2022/07/16 12:59:06;;;;;;;;;2.00;2.00;;;;;67.12;17.70;102005.59;6274412;22;45415;-95
2022/07/16 13:01:31;;;;;;;;;2.50;2.50;;;;;67.30;16.11;102015.59;6245971;22;47058;-95
2022/07/16 13:03:58;;;;;;;;;3.00;3.00;;;;;67.18;16.89;102013.84;6246780;22;45924;-95
2022/07/16 13:06:24;;;;;;;;;3.75;2.50;;;;;67.05;16.97;102006.72;6275341;22;45482;-95
2022/07/16 13:08:51;;;;;;;;;2.25;2.25;;;;;67.16;17.19;102010.44;6269135;22;45898;-96
2022/07/16 13:11:18;;;;;;;;;4.25;3.50;;;;;67.22;16.51;102008.41;6305131;22;47410;-95
2022/07/16 13:13:44;;;;;;;;;4.75;4.75;;;;;67.14;16.37;102014.72;6278222;22;45313;-95
2022/07/16 13:16:10;;;;;;;;;4.50;4.50;;;;;67.08;16.45;102006.16;6302461;22;45389;-95
2022/07/16 13:18:36;;;;;;;;;4.25;4.25;;;;;67.30;16.50;102010.69;6277414;22;45393;-94
2022/07/16 13:21:02;;;;;;;;;3.50;3.50;;;;;67.42;17.00;101996.06;6304000;22;46956;-94
2022/07/16 13:23:28;;;;;;;;;3.50;3.50;;;;;67.72;16.97;102006.81;6303413;22;45438;-95
2022/07/16 13:25:54;;;;;;;;;3.50;3.50;;;;;67.79;16.61;102001.63;6306332;22;45410;-93
2022/07/16 13:28:20;;;;;;;;;5.50;4.25;;;;;67.93;16.99;102012.47;6302117;22;45319;-94
2022/07/16 13:30:46;;;;;;;;;8.75;8.75;;;;;68.06;16.33;102017.53;6303333;22;48195;-94
2022/07/16 13:33:12;;;;;;;;;5.50;5.50;;;;;68.08;16.87;101998.03;6305136;22;45372;-93
2022/07/16 13:35:38;;;;;;;;;4.75;4.75;;;;;68.02;16.44;101999.22;6277765;22;45393;-92
2022/07/16 13:38:04;;;;;;;;;5.75;4.00;;;;;67.50;15.88;101999.47;6278020;22;45580;-93
2022/07/16 13:40:29;;;;;;;;;4.50;4.50;;;;;67.15;15.93;101977.22;6307973;22;45484;-93
2022/07/16 13:42:54;;;;;;;;;7.50;5.75;;;;;67.16;16.18;102001.84;6306365;22;45295;-92
2022/07/16 13:45:20;;;;;;;;;5.25;5.00;;;;;67.33;15.84;102003.53;6279313;22;45747;-94
2022/07/16 13:47:46;;;;;;;;;5.75;4.75;;;;;67.54;16.41;102001.47;6277006;22;45401;-94
2022/07/16 13:50:11;;;;;;;;;5.75;4.00;;;;;67.79;16.32;102001.63;6278717;22;46899;-94
2022/07/16 13:52:37;;;;;;;;;5.50;5.50;;;;;68.01;16.26;102006.09;6301976;22;45674;-93
2022/07/16 13:55:02;;;;;;;;;4.00;3.75;;;;;68.00;16.75;101986.34;6302668;22;45340;-94
2022/07/16 14:00:12;;;;;;;;;5.25;5.25;;;;;68.02;16.77;101990.63;6304712;22;45353;-93
2022/07/16 14:02:38;;;;;;;;;4.75;4.75;;;;;68.06;16.59;101988.00;6275298;22;45707;-93
2022/07/16 14:05:04;;;;;;;;;7.00;6.25;;;;;68.06;15.78;101988.00;6302020;22;45280;-92
2022/07/16 14:07:29;;;;;;;;;7.00;4.75;;;;;68.04;16.02;101979.72;6303024;22;45577;-93
2022/07/16 14:09:55;;;;;;;;;4.50;4.50;;;;;68.09;15.84;101985.47;6275646;22;48516;-91
2022/07/16 14:12:20;;;;;;;;;4.00;3.25;;;;;68.17;16.37;102000.31;6304174;22;45203;-92
2022/07/16 14:14:46;;;;;;;;;4.00;3.25;;;;;68.21;16.24;101987.06;6303307;22;45419;-94
2022/07/16 14:17:12;;;;;;;;;3.75;3.75;;;;;68.20;16.04;101982.50;6299818;22;45443;-93
2022/07/16 14:19:37;;;;;;;;;3.75;3.75;;;;;68.19;15.92;101986.53;6303618;22;45423;-92
2022/07/16 14:22:03;;;;;;;;;3.25;3.25;;;;;68.16;16.41;101995.72;6303631;22;45493;-93
2022/07/16 14:24:28;;;;;;;;;4.25;3.25;;;;;68.04;16.31;101984.59;6302824;22;45435;-93
2022/07/16 14:26:53;;;;;;;;;1.50;1.50;;;;;68.16;15.84;101995.72;6302594;22;45553;-94
2022/07/16 14:29:19;;;;;;;;;2.75;2.75;;;;;68.09;16.53;101990.31;6300821;22;48059;-94
2022/07/16 14:31:44;;;;;;;;;1.00;1.00;;;;;68.11;15.99;101978.56;6275356;22;45605;-96
2022/07/16 14:34:09;;;;;;;;;2.50;2.50;;;;;67.98;15.86;101978.91;6308595;22;45285;-96
2022/07/16 14:36:35;;;;;;;;;2.75;2.75;;;;;67.60;14.75;101972.81;6278125;22;45597;-94
2022/07/16 14:39:00;;;;;;;;;2.75;2.75;;;;;67.12;15.89;101969.22;6311087;22;49715;-95
2022/07/16 14:41:25;;;;;;;;;2.25;2.25;;;;;66.68;15.64;101967.84;6308412;22;45382;-94
2022/07/16 14:43:57;;;;;;;;;3.00;3.00;;;;;66.37;16.26;101969.53;6274989;22;45483;-94
2022/07/16 14:46:23;;;;;;;;;3.50;3.00;;;;;65.96;15.24;101961.75;6279427;22;45453;-93
2022/07/16 14:48:48;;;;;;;;;3.75;3.00;;;;;65.39;16.14;101956.66;6271706;22;48552;-95
2022/07/16 14:51:13;;;;;;;;;4.75;3.25;;;;;64.92;15.95;101954.34;6301123;22;45233;-95
2022/07/16 14:53:39;;;;;;;;;2.00;2.00;;;;;64.01;16.42;101944.38;6301741;22;45528;-94
2022/07/16 14:56:05;;;;;;;;;2.25;2.25;;;;;62.11;16.69;101948.22;6304084;22;45395;-93
2022/07/16 14:58:30;;;;;;;;;3.00;3.00;;;;;59.31;17.82;101941.47;6300652;22;47340;-95
2022/07/16 15:00:58;;;;;;;;;3.00;3.00;;;;;56.59;18.22;101937.63;6304454;22;45403;-94
2022/07/16 15:03:23;;;;;;;;;2.00;2.00;;;;;54.10;19.12;101931.50;6275852;22;45397;-96
2022/07/16 15:05:48;;;;;;;;;2.50;2.50;;;;;51.91;20.27;101918.25;6302111;22;45570;-96
2022/07/16 15:08:14;;;;;;;;;2.00;2.00;;;;;50.24;21.00;101934.84;6302559;22;48299;-96
2022/07/16 15:10:39;;;;;;;;;3.50;2.00;;;;;48.61;21.94;101924.63;6304642;22;45166;-94
2022/07/16 15:13:05;;;;;;;;;1.00;1.00;;;;;47.12;23.13;101922.22;6276223;22;45407;-94
2022/07/16 15:15:31;;;;;;;;;3.00;3.00;;;;;45.90;23.17;101928.56;6303549;22;45574;-94
2022/07/16 15:17:56;;;;;;;;;3.00;2.67;;;;;44.79;23.61;101936.94;6276116;22;46928;-94
2022/07/16 15:20:22;;;;;;;;;3.00;3.00;;;;;43.76;24.78;101929.50;6304411;22;45935;-96
2022/07/16 15:22:47;;;;;;;;;3.00;3.00;;;;;42.79;24.87;101926.59;6308431;22;45566;-94
2022/07/16 15:25:13;;;;;;;;;2.00;2.00;;;;;42.04;26.04;101926.47;6277449;22;45298;-94
2022/07/16 15:27:40;;;;;;;;;3.00;3.00;;;;;41.32;26.31;101915.75;6305549;22;46931;-94
2022/07/16 15:30:09;;;;;;;;;3.00;2.67;;;;;40.78;27.24;101930.28;6311488;22;45344;-93
2022/07/16 15:32:35;;;;;;;;;4.67;3.33;;;;;40.22;27.71;101920.94;6308809;22;45226;-94
2022/07/16 15:35:02;;;;;;;;;3.00;3.00;;;;;39.74;28.28;101929.41;6279594;22;45436;-93
2022/07/16 15:37:27;;;;;;;;;4.00;4.00;;;;;39.24;28.69;101914.00;6280891;22;48150;-94
2022/07/16 15:39:54;;;;;;;;;3.00;3.00;;;;;38.82;28.89;101924.59;6303094;22;45586;-93
2022/07/16 15:42:19;;;;;;;;;3.00;2.00;;;;;38.38;29.53;101919.69;6300355;22;45349;-94
2022/07/16 15:44:44;;;;;;;;;2.00;2.00;;;;;38.02;30.11;101918.88;6300452;22;45545;-95
2022/07/16 15:47:10;;;;;;;;;4.00;4.00;;;;;37.73;30.78;101929.50;6299057;22;46893;-95
2022/07/16 15:49:36;;;;;;;;;3.00;3.00;;;;;37.38;31.21;101919.38;6302783;22;45669;-95
2022/07/16 15:52:02;;;;;;;;;2.67;2.67;;;;;37.22;30.97;101931.09;6302796;22;45387;-95
2022/07/16 15:54:27;;;;;;;;;1.00;1.00;;;;;36.92;32.30;101928.91;6277461;22;45364;-96
2022/07/16 15:56:53;;;;;;;;;3.00;3.00;;;;;36.58;31.92;101909.53;6303287;22;46991;-96
2022/07/16 15:59:19;;;;;;;;;3.67;3.00;;;;;36.33;32.14;101906.09;6277654;22;45330;-96
2022/07/16 16:01:44;;;;;;;;;2.67;2.67;;;;;36.14;32.56;101911.50;6303826;22;45171;-94
2022/07/16 16:04:10;;;;;;;;;3.00;3.00;;;;;35.95;33.45;101917.81;6303956;22;45417;-95
2022/07/16 16:06:35;;;;;;;;;2.00;2.00;;;;;35.70;33.68;101911.53;6275769;22;48103;-95
2022/07/16 16:09:01;;;;;;;;;3.33;3.33;;;;;35.52;33.78;101926.88;6302106;22;45196;-95
2022/07/16 16:11:26;;;;;;;;;3.00;3.00;;;;;35.28;34.06;101913.31;6302865;22;45338;-95
2022/07/16 16:13:51;;;;;;;;;2.00;2.00;;;;;35.08;34.23;101902.25;6302947;22;45293;-94
2022/07/16 16:16:17;;;;;;;;;4.67;3.67;;;;;34.93;33.97;101919.25;6302180;22;47488;-95
2022/07/16 16:18:43;;;;;;;;;3.33;3.33;;;;;34.79;35.15;101913.34;6274930;22;45349;-96
2022/07/16 16:21:09;;;;;;;;;3.00;3.00;;;;;34.62;35.07;101905.84;6276837;22;45689;-95
2022/07/16 16:23:36;;;;;;;;;4.00;4.00;;;;;34.48;35.52;101911.84;6276940;22;45427;-95
2022/07/16 16:26:02;;;;;;;;;2.00;2.00;;;;;34.38;34.95;101918.59;6302755;22;48112;-96
2022/07/16 16:28:27;;;;;;;;;3.00;3.00;;;;;34.25;35.34;101921.72;6302130;22;45210;-96
2022/07/16 16:30:53;;;;;;;;;3.33;3.33;;;;;34.14;35.37;101919.41;6277150;22;45381;-96
2022/07/16 16:33:18;;;;;;;;;2.00;2.00;;;;;34.01;35.56;101913.53;6302566;22;45638;-94
2022/07/16 16:35:44;;;;;;;;;4.00;4.00;;;;;33.95;35.33;101917.34;6302393;22;46952;-96
2022/07/16 16:38:09;;;;;;;;;3.00;3.00;;;;;33.83;35.80;101917.78;6301419;22;45795;-96
2022/07/16 16:40:35;;;;;;;;;4.33;4.00;;;;;33.75;36.16;101912.56;6302816;22;45270;-96
2022/07/16 16:43:00;;;;;;;;;6.00;4.00;;;;;33.55;36.14;101904.16;6276455;22;45334;-95
2022/07/16 16:45:26;;;;;;;;;2.00;2.00;;;;;33.54;36.62;101915.09;6302204;22;47196;-95
2022/07/16 16:47:51;;;;;;;;;4.00;4.00;;;;;33.46;36.87;101926.25;6276369;22;45671;-96
2022/07/16 16:50:17;;;;;;;;;4.00;4.00;;;;;33.37;36.88;101918.41;6276615;22;45294;-96
2022/07/16 16:52:43;;;;;;;;;3.00;3.00;;;;;33.32;36.71;101929.44;6303059;22;45396;-93
2022/07/16 16:55:10;;;;;;;;;5.67;4.67;;;;;33.11;37.10;101916.47;6305684;22;47437;-96
2022/07/16 16:57:37;;;;;;;;;4.67;4.00;;;;;33.01;37.49;101907.69;6265162;22;45037;-95
2022/07/16 17:00:07;;;;;;;;;4.00;4.00;;;;;32.96;37.39;101906.94;6282148;22;45341;-96
2022/07/16 17:02:32;;;;;;;;;5.00;4.00;;;;;32.86;37.33;101911.78;6312205;22;45416;-96
2022/07/16 17:04:57;;;;;;;;;3.33;2.67;;;;;32.80;37.78;101933.72;6309091;22;46947;-94
2022/07/16 17:07:23;;;;;;;;;5.00;4.00;;;;;32.67;37.95;101917.78;6305478;22;55390;-96
2022/07/16 17:12:22;;;;;;;;;2.67;2.67;;;;;32.50;37.52;101907.38;6314832;22;45210;-96
2022/07/16 17:14:48;;;;;;;;;3.00;3.00;;;;;32.42;38.21;101904.03;6284747;22;47928;-96
2022/07/16 17:17:13;;;;;;;;;3.67;3.67;;;;;32.34;38.05;101904.25;6279663;22;45254;-96
2022/07/16 17:19:38;;;;;;;;;6.33;4.00;;;;;32.32;38.40;101912.41;6282202;22;45205;-94
2022/07/16 17:22:04;;;;;;;;;5.33;4.00;;;;;32.28;37.98;101918.88;6279112;22;45164;-94
2022/07/16 17:24:29;;;;;;;;;7.67;4.67;;;;;32.22;38.71;101922.66;6284204;22;47914;-96
2022/07/16 17:26:55;;;;;;;;;3.00;3.00;;;;;32.18;39.07;101917.34;6279928;22;45195;-96
2022/07/16 17:29:20;;;;;;;;;5.00;4.00;;;;;32.12;39.67;101918.41;6283031;22;45298;-95
2022/07/16 17:31:46;;;;;;;;;3.33;3.33;;;;;32.06;39.57;101916.72;6280760;22;45360;-94
2022/07/16 17:34:11;;;;;;;;;4.00;4.00;;;;;31.85;39.27;101896.50;6276579;22;46854;-94
2022/07/16 17:36:37;;;;;;;;;7.67;7.00;;;;;31.90;39.58;101910.84;6277652;22;45359;-96
2022/07/16 17:39:02;;;;;;;;;4.33;4.33;;;;;31.84;39.28;101920.03;6283951;22;45236;-95
2022/07/16 17:41:28;;;;;;;;;4.00;4.00;;;;;31.76;40.03;101919.31;6276963;22;45381;-95
2022/07/16 17:43:54;;;;;;;;;2.33;2.33;;;;;31.75;39.47;101926.56;6277051;22;47338;-96
2022/07/16 17:46:20;;;;;;;;;3.00;3.00;;;;;31.67;39.83;101934.03;6277705;22;45365;-96
2022/07/16 17:51:31;;;;;;;;;3.00;3.00;;;;;31.49;39.97;101924.50;6313978;22;45203;-96
2022/07/16 17:53:57;;;;;;;;;4.67;3.00;;;;;31.35;40.22;101906.75;6291251;22;46968;-96
2022/07/16 17:59:02;;;;;;;;;4.67;3.67;;;;;31.28;39.83;101921.38;6332594;22;46140;-96
2022/07/16 18:01:32;;;;;;;;;4.00;4.00;;;;;31.29;40.30;101928.56;6345038;22;45392;-96
2022/07/16 18:03:58;;;;;;;;;8.00;7.00;;;;;31.15;40.46;101924.41;6341012;22;47544;-96
2022/07/16 18:06:23;;;;;;;;;3.67;3.33;;;;;31.21;40.58;101942.31;6312655;22;45343;-92
2022/07/16 18:08:48;;;;;;;;;1.00;1.00;;;;;31.08;40.38;101933.59;6310531;22;45457;-93
2022/07/16 18:11:14;;;;;;;;;3.00;3.00;;;;;30.98;40.93;101931.09;6306708;22;45265;-90
2022/07/16 18:13:39;;;;;;;;;4.00;3.67;;;;;30.89;40.97;101920.41;6334026;22;45519;-92
2022/07/16 18:16:05;;;;;;;;;2.33;2.33;;;;;30.89;41.48;101926.75;6305582;22;45350;-91
2022/07/16 18:18:30;;;;;;;;;4.00;4.00;;;;;30.86;41.29;101934.03;6333990;22;45432;-91
2022/07/16 18:20:57;;;;;;;;;2.33;2.33;;;;;30.81;41.58;101936.84;6305942;22;45711;-95
2022/07/16 18:23:23;;;;;;;;;6.67;5.67;;;;;30.84;41.54;101953.06;6337350;22;45360;-90
2022/07/16 18:25:49;;;;;;;;;4.00;4.00;;;;;30.69;41.55;101932.59;6310439;22;45640;-90
2022/07/16 18:28:14;;;;;;;;;4.33;4.33;;;;;30.77;41.75;101954.13;6307602;22;45555;-90
2022/07/16 18:30:40;;;;;;;;;7.00;5.67;;;;;30.72;41.52;101956.88;6305968;22;45400;-92
2022/07/16 18:33:05;;;;;;;;;3.67;3.00;;;;;30.59;42.25;101937.28;6305085;22;47357;-89
2022/07/16 18:35:31;;;;;;;;;3.00;3.00;;;;;30.56;42.00;101940.09;6305270;22;45302;-90
2022/07/16 18:37:56;;;;;;;;;6.67;5.33;;;;;30.56;42.13;101949.06;6305154;22;45582;-90
2022/07/16 18:40:21;;;;;;;;;6.67;4.33;;;;;30.43;41.97;101936.72;6305926;22;45336;-91
2022/07/16 18:42:47;;;;;;;;;2.33;2.33;;;;;30.50;42.24;101968.19;6334349;22;45283;-91
2022/07/16 18:45:13;;;;;;;;;3.00;3.00;;;;;30.45;42.29;101964.66;6305460;22;45297;-91
2022/07/16 18:47:38;;;;;;;;;3.00;3.00;;;;;30.40;42.37;101958.44;6303920;22;45313;-91
2022/07/16 18:50:05;;;;;;;;;3.67;3.67;;;;;30.37;42.47;101963.91;6333895;22;45283;-90
2022/07/16 18:52:31;;;;;;;;;6.00;6.00;;;;;30.33;42.96;101965.81;6305511;22;47082;-92
2022/07/16 18:54:56;;;;;;;;;5.00;3.00;;;;;30.27;42.67;101960.47;6307789;22;45562;-96
2022/07/16 18:57:22;;;;;;;;;6.00;5.67;;;;;30.21;42.56;101964.19;6309372;22;45292;-95
2022/07/16 18:59:47;;;;;;;;;5.00;5.00;;;;;30.15;43.06;101965.22;6336865;22;45222;-94
2022/07/16 19:02:13;;;;;;;;;6.67;5.67;;;;;30.08;43.07;101960.78;6311873;22;48144;-95
2022/07/16 19:04:39;;;;;;;;;6.67;6.67;;;;;30.01;43.37;101957.31;6337837;22;45381;-96
2022/07/16 19:07:04;;;;;;;;;3.67;3.67;;;;;29.98;43.31;101963.69;6308356;22;45255;-96
2022/07/16 19:09:30;;;;;;;;;3.67;3.67;;;;;29.93;43.70;101972.78;6308503;22;45431;-95
2022/07/16 19:11:55;;;;;;;;;3.67;3.67;;;;;29.87;43.67;101971.06;6337390;22;46445;-94
2022/07/16 19:14:21;;;;;;;;;7.00;6.00;;;;;29.85;43.43;101989.16;6337150;22;45429;-96
2022/07/16 19:16:47;;;;;;;;;7.00;6.00;;;;;29.70;43.53;101969.53;6315140;22;45269;-93
2022/07/16 19:19:12;;;;;;;;;4.67;4.00;;;;;29.71;43.82;101987.59;6316569;22;45515;-95
2022/07/16 19:21:37;;;;;;;;;5.00;5.00;;;;;29.59;43.67;101983.22;6309291;22;46841;-93
2022/07/16 19:24:04;;;;;;;;;5.33;5.33;;;;;29.62;44.14;101990.38;6337245;22;45404;-94
2022/07/16 19:26:34;;;;;;;;;4.00;4.00;;;;;29.54;44.24;101988.69;6307123;22;45592;-94
2022/07/16 19:28:59;;;;;;;;;5.00;2.00;;;;;29.45;44.03;101984.34;6307275;22;45508;-96
2022/07/16 19:31:26;;;;;;;;;5.33;5.33;;;;;29.39;44.00;101986.22;6335373;22;45438;-93
2022/07/16 19:33:52;;;;;;;;;5.67;4.67;;;;;29.29;44.16;101988.16;6306688;22;45257;-91
2022/07/16 19:36:18;;;;;;;;;6.00;6.00;;;;;29.38;43.86;102008.78;6334683;22;45535;-93
2022/07/16 19:38:43;;;;;;;;;5.00;4.00;;;;;29.27;44.27;102003.53;6332920;22;45272;-91
2022/07/16 19:41:09;;;;;;;;;4.00;4.00;;;;;29.22;44.41;102004.47;6307005;22;48079;-94
2022/07/16 19:43:34;;;;;;;;;3.33;3.33;;;;;29.21;44.22;102008.09;6306511;22;45696;-92
2022/07/16 19:46:00;;;;;;;;;6.00;5.00;;;;;29.18;44.36;102015.34;6335438;22;45278;-92
2022/07/16 19:48:25;;;;;;;;;3.00;3.00;;;;;29.14;44.53;102019.91;6305005;22;45393;-92
2022/07/16 19:50:51;;;;;;;;;5.00;5.00;;;;;29.06;44.37;102025.38;6334676;22;45186;-93
2022/07/16 19:53:17;;;;;;;;;3.00;3.00;;;;;28.99;44.37;102021.84;6334800;22;45366;-93
2022/07/16 19:58:26;;;;;;;;;3.00;3.00;;;;;28.91;44.49;102042.69;6335834;22;45424;-95
2022/07/16 20:00:52;;;;;;;;;5.00;4.33;;;;;28.82;45.07;102035.56;6307700;22;57194;-95
2022/07/16 20:03:17;;;;;;;;;2.33;2.33;;;;;28.82;44.89;102046.38;6335949;22;47365;-93
2022/07/16 20:05:42;;;;;;;;;4.00;4.00;;;;;28.76;44.86;102047.31;6306700;22;45386;-93
2022/07/16 20:08:08;;;;;;;;;6.00;4.67;;;;;28.66;45.23;102038.44;6306381;22;49710;-93
2022/07/16 20:10:33;;;;;;;;;4.33;4.33;;;;;28.66;45.07;102051.94;6334890;22;45310;-95
2022/07/16 20:12:58;;;;;;;;;4.67;3.67;;;;;28.59;45.37;102055.63;6334995;22;45328;-94
2022/07/16 20:15:25;;;;;;;;;3.67;3.67;;;;;28.57;45.35;102073.66;6335208;22;49156;-92
2022/07/16 20:17:52;;;;;;;;;3.67;3.67;;;;;28.50;45.81;102067.38;6334327;22;45350;-93
2022/07/16 20:20:17;;;;;;;;;6.00;4.33;;;;;28.46;45.48;102076.44;6304219;22;46969;-92
2022/07/16 20:22:43;;;;;;;;;5.00;4.00;;;;;28.45;45.73;102083.63;6334232;22;45327;-93
2022/07/16 20:25:12;;;;;;;;;3.00;3.00;;;;;28.40;45.32;102073.78;6306442;22;45394;-95
2022/07/16 20:27:41;;;;;;;;;2.00;2.00;;;;;28.34;45.68;102075.63;6305886;22;45606;-92
2022/07/16 20:30:08;;;;;;;;;3.00;3.00;;;;;28.30;45.42;102064.84;6333256;22;46541;-90
2022/07/16 20:32:34;;;;;;;;;4.33;4.33;;;;;28.29;45.73;102081.97;6332288;22;45681;-92
2022/07/16 20:34:59;;;;;;;;;3.67;3.00;;;;;28.21;45.77;102071.22;6304799;22;45487;-91
2022/07/16 20:37:29;;;;;;;;;4.00;4.00;;;;;28.16;45.68;102067.66;6304235;22;45408;-90
2022/07/16 20:39:55;;;;;;;;;5.67;4.00;;;;;28.18;45.84;102080.25;6332467;22;45301;-88
2022/07/16 20:42:22;;;;;;;;;3.00;3.00;;;;;28.08;46.17;102074.03;6305173;22;45311;-89
2022/07/16 20:44:47;;;;;;;;;3.00;3.00;;;;;28.09;46.49;102086.59;6305550;22;45441;-90
2022/07/16 20:58:08;;;;;;;;;5.00;3.00;;;;;27.86;46.46;102087.66;6294350;22;46968;31
2022/07/16 21:00:34;;;;;;;;;4.00;4.00;;;;;27.66;46.93;102064.38;6314950;22;47011;-95
2022/07/16 21:03:00;;;;;;;;;4.00;4.00;;;;;27.60;46.95;102072.47;6266812;22;45242;-96