Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:15;;;;;;;10.87;6.17;;;;;;;4.22;100.00;101131.56;5045407;28;20230;-71
2021/10/26 00:04:42;;;;;;;9.23;6.40;;;;;;;4.22;100.00;101135.03;5047987;28;20201;-71
2021/10/26 00:07:08;;;;;;;10.13;6.07;;;;;;;4.21;100.00;101133.28;5039107;28;20293;-71
2021/10/26 00:09:34;;;;;;;8.77;5.37;;;;;;;4.20;100.00;101123.81;5039234;28;20214;-71
2021/10/26 00:12:03;;;;;;;10.83;6.37;;;;;;;4.18;100.00;101126.38;5038839;28;20755;-71
2021/10/26 00:14:30;;;;;;;11.17;5.80;;;;;;;4.16;100.00;101128.09;5055772;28;20251;-71
2021/10/26 00:16:58;;;;;;;10.77;6.00;;;;;;;4.20;100.00;101118.66;5045565;28;20239;-71
2021/10/26 00:19:25;;;;;;;8.67;5.83;;;;;;;4.21;100.00;101122.13;5037894;28;20209;-71
2021/10/26 00:21:51;;;;;;;12.63;6.17;;;;;;;4.23;100.00;101125.56;5040333;28;20318;-71
2021/10/26 00:24:18;;;;;;;8.23;5.60;;;;;;;4.23;100.00;101131.59;5041606;28;20203;-71
2021/10/26 00:26:44;;;;;;;8.73;6.13;;;;;;;4.24;100.00;101124.69;5060248;28;20699;-71
2021/10/26 00:29:14;;;;;;;9.90;6.03;;;;;;;4.22;100.00;101124.72;5039953;28;20242;-71
2021/10/26 00:31:41;;;;;;;11.50;6.23;;;;;;;4.23;100.00;101130.72;5046693;28;20241;-71
2021/10/26 00:34:08;;;;;;;10.73;5.83;;;;;;;4.23;100.00;101133.31;5033602;28;20215;-71
2021/10/26 00:36:36;;;;;;;10.60;5.97;;;;;;;4.23;100.00;101128.16;5039604;28;20207;-71
2021/10/26 00:39:03;;;;;;;11.07;5.73;;;;;;;4.23;100.00;101120.41;5035693;28;20654;-71
2021/10/26 00:41:29;;;;;;;15.33;6.67;;;;;;;4.23;100.00;101117.81;5039494;28;20234;-71
2021/10/26 00:43:56;;;;;;;12.93;6.60;;;;;;;4.25;100.00;101114.38;5036379;28;20290;-71
2021/10/26 00:46:29;;;;;;;10.57;6.23;;;;;;;4.25;100.00;101111.81;5039058;28;20204;-73
2021/10/26 00:48:57;;;;;;;9.47;6.10;;;;;;;4.23;100.00;101108.34;5042615;28;20554;-73
2021/10/26 00:51:25;;;;;;;9.20;6.23;;;;;;;4.25;100.00;101114.38;5034922;28;20319;-73
2021/10/26 00:53:51;;;;;;;9.73;6.07;;;;;;;4.27;100.00;101111.81;5033807;28;20208;-73
2021/10/26 00:56:19;;;;;;;11.10;6.27;;;;;;;4.27;100.00;101099.78;5029979;28;20220;-73
2021/10/26 00:58:47;;;;;;;9.50;5.70;;;;;;;4.25;100.00;101096.31;5050355;28;20227;-73
2021/10/26 01:01:13;;;;;;;13.13;6.60;;;;;;;4.25;100.00;101098.91;5048395;28;20223;-74
2021/10/26 01:03:41;;;;;;;13.03;6.20;;;;;;;4.23;100.00;101098.03;5033561;28;20227;-73
2021/10/26 01:06:08;;;;;;;13.50;6.10;;;;;;;4.27;100.00;101114.41;5045763;28;20987;-73
2021/10/26 01:08:35;;;;;;;11.13;6.37;;;;;;;4.24;100.00;101102.34;5038171;28;20194;-73
2021/10/26 01:11:02;;;;;;;8.97;6.43;;;;;;;4.23;100.00;101100.59;5030992;28;20223;-73
2021/10/26 01:13:29;;;;;;;10.63;6.00;;;;;;;4.26;100.00;101102.38;5038110;28;20799;-73
2021/10/26 01:15:57;;;;;;;13.53;6.13;;;;;;;4.23;100.00;101100.59;5037975;28;20199;-74
2021/10/26 01:18:33;;;;;;;13.23;6.20;;;;;;;4.23;100.00;101103.19;5044547;28;20204;-74
2021/10/26 01:21:01;;;;;;;9.83;5.87;;;;;;;4.22;100.00;101103.19;5035133;28;20231;-73
2021/10/26 01:23:28;;;;;;;13.10;6.67;;;;;;;4.23;100.00;101099.75;5039958;28;20864;-73
2021/10/26 01:25:55;;;;;;;10.20;5.80;;;;;;;4.22;100.00;101096.31;5054089;28;20591;-73
2021/10/26 01:28:23;;;;;;;10.07;6.00;;;;;;;4.22;100.00;101098.00;5041729;28;20234;-73
2021/10/26 01:30:50;;;;;;;12.90;6.43;;;;;;;4.18;100.00;101087.66;5032838;28;20231;-73
2021/10/26 01:33:42;;;;;;;10.50;5.77;;;;;;;4.16;100.00;101096.25;5034527;28;20278;-73
2021/10/26 01:36:30;;;;;;;10.20;5.90;;;;;;;4.14;100.00;101087.66;5034342;28;20319;-73
2021/10/26 01:38:57;;;;;;;12.17;6.07;;;;;;;4.13;100.00;101084.22;5034202;28;20602;-73
2021/10/26 01:41:25;;;;;;;10.97;5.90;;;;;;;4.16;100.00;101085.94;5031094;28;20226;-73
2021/10/26 01:43:53;;;;;;;9.13;5.90;;;;;;;4.14;100.00;101085.06;5041663;28;20219;-73
2021/10/26 01:46:20;;;;;;;13.73;6.73;;;;;;;4.13;100.00;101079.03;5047923;28;20925;-73
2021/10/26 01:48:47;;;;;;;7.93;5.87;;;;;;;4.13;100.00;101073.00;5034550;28;20565;-73
2021/10/26 01:51:15;;;;;;;12.00;5.70;;;;;;;4.10;100.00;101073.00;5042074;28;20222;-73
2021/10/26 01:53:43;;;;;;;10.17;5.70;;;;;;;4.07;100.00;101073.81;5035624;28;20297;-73
2021/10/26 01:56:13;;;;;;;10.17;5.83;;;;;;;4.06;100.00;101076.38;5041942;28;20199;-73
2021/10/26 01:58:56;;;;;;;10.67;5.90;;;;;;;4.06;100.00;101082.41;5044018;28;20613;-73
2021/10/26 02:01:23;;;;;;;9.57;5.70;;;;;;;4.08;100.00;101080.72;5040777;28;20649;-73
2021/10/26 02:03:50;;;;;;;13.63;5.83;;;;;;;4.08;100.00;101082.41;5039018;28;20206;-73
2021/10/26 02:06:22;;;;;;;11.73;6.27;;;;;;;4.08;100.00;101080.72;5041888;28;20615;-73
2021/10/26 02:08:50;;;;;;;14.23;6.67;;;;;;;4.11;100.00;101070.41;5043219;28;20207;-73
2021/10/26 02:11:17;;;;;;;17.80;10.40;;;;;;;4.15;100.00;101079.91;5043553;28;20231;-73
2021/10/26 02:13:45;;;;;;;22.30;14.27;;;;;;;4.21;100.00;101084.25;5034330;28;20562;-73
2021/10/26 02:16:12;;;;;;;125.23;66.73;;;;;;;4.25;100.00;101091.16;5034480;28;20204;-73
2021/10/26 02:18:38;;;;;;;21.80;12.37;;;;;;;4.26;100.00;101087.72;5045459;28;20218;-73
2021/10/26 02:21:05;;;;;;;26.17;17.80;;;;;;;4.28;100.00;101082.59;5034251;28;20212;-73
2021/10/26 02:23:32;;;;;;;13.90;8.93;;;;;;;4.30;100.00;101084.31;5043997;28;20204;-73
2021/10/26 02:26:00;;;;;;;23.67;15.07;;;;;;;4.31;100.00;101080.00;5043991;28;20216;-73
2021/10/26 02:28:28;;;;;;;13.03;7.67;;;;;;;4.32;100.00;101079.16;5044072;28;20204;-73
2021/10/26 02:30:55;;;;;;;14.13;8.00;;;;;;;4.31;100.00;101072.25;5043902;28;20228;-73
2021/10/26 02:33:21;;;;;;;13.83;6.70;;;;;;;4.31;100.00;101082.59;5038750;28;20637;-73
2021/10/26 02:35:48;;;;;;;34.23;24.47;;;;;;;4.30;100.00;101080.88;5045799;28;20659;-73
2021/10/26 02:38:14;;;;;;;18.43;11.57;;;;;;;4.32;100.00;101081.75;5035087;28;20207;-73
2021/10/26 02:40:41;;;;;;;11.97;8.53;;;;;;;4.37;100.00;101082.63;5036112;28;20583;-73
2021/10/26 02:43:09;;;;;;;15.33;7.60;;;;;;;4.36;100.00;101079.22;5041644;28;20208;-73
2021/10/26 02:45:36;;;;;;;14.20;9.13;;;;;;;4.39;100.00;101078.34;5039664;28;20198;-73
2021/10/26 02:48:06;;;;;;;11.50;6.53;;;;;;;4.41;100.00;101088.69;5048867;28;20692;-73
2021/10/26 02:50:32;;;;;;;12.67;8.77;;;;;;;4.42;100.00;101085.25;5034829;28;20212;-73
2021/10/26 02:53:00;;;;;;;14.97;9.10;;;;;;;4.43;100.00;101084.38;5032705;28;20257;-73
2021/10/26 02:55:26;;;;;;;16.17;8.90;;;;;;;4.43;100.00;101084.38;5044860;28;20291;-73
2021/10/26 02:57:53;;;;;;;12.37;6.97;;;;;;;4.41;100.00;101086.97;5040469;28;20208;-73
2021/10/26 03:00:21;;;;;;;11.73;7.20;;;;;;;4.41;100.00;101083.53;5048178;28;20196;-73
2021/10/26 03:02:47;;;;;;;12.57;9.00;;;;;;;4.42;100.00;101085.25;5042426;28;20220;-73
2021/10/26 03:05:14;;;;;;;11.87;6.73;;;;;;;4.39;100.00;101082.66;5045721;28;20243;-73
2021/10/26 03:07:41;;;;;;;12.77;6.83;;;;;;;4.40;100.00;101082.66;5050331;28;20208;-73
2021/10/26 03:10:08;;;;;;;11.50;7.33;;;;;;;4.36;100.00;101075.72;5044298;28;20716;-73
2021/10/26 03:12:35;;;;;;;11.37;6.50;;;;;;;4.38;100.00;101089.53;5029881;28;20230;-73
2021/10/26 03:15:02;;;;;;;14.67;7.87;;;;;;;4.42;100.00;101082.69;5050378;28;20227;-73
2021/10/26 03:17:29;;;;;;;12.43;6.93;;;;;;;4.46;100.00;101081.84;5040372;28;20221;-73
2021/10/26 03:20:10;;;;;;;17.30;11.80;;;;;;;4.48;100.00;101080.13;5045105;28;20290;-73
2021/10/26 03:22:37;;;;;;;22.83;15.43;;;;;;;4.50;100.00;101079.28;5041962;28;20247;-73
2021/10/26 03:25:04;;;;;;;19.40;10.77;;;;;;;4.52;100.00;101082.75;5034202;28;20200;-73
2021/10/26 03:27:31;;;;;;;13.63;7.87;;;;;;;4.53;100.00;101091.34;5039917;28;20192;-73
2021/10/26 03:29:58;;;;;;;11.87;7.00;;;;;;;4.50;100.00;101091.31;5044507;28;20245;-73
2021/10/26 03:32:26;;;;;;;9.43;6.57;;;;;;;4.51;100.00;101091.34;5039793;28;20592;-73
2021/10/26 03:35:13;;;;;;;11.83;7.57;;;;;;;4.47;100.00;101089.59;5041454;28;20207;-73
2021/10/26 03:37:41;;;;;;;13.20;6.87;;;;;;;4.47;100.00;101093.91;5049184;28;20211;-73
2021/10/26 03:40:09;;;;;;;12.47;5.90;;;;;;;4.45;100.00;101091.31;5039948;28;20254;-73
2021/10/26 03:42:39;;;;;;;12.57;6.80;;;;;;;4.43;100.00;101095.56;5039607;28;20235;-73
2021/10/26 03:45:07;;;;;;;9.40;5.70;;;;;;;4.41;100.00;101091.28;5043698;28;20200;-73
2021/10/26 03:47:38;;;;;;;8.83;6.07;;;;;;;4.39;100.00;101093.84;5044870;28;20254;-73
2021/10/26 03:50:05;;;;;;;10.47;6.20;;;;;;;4.39;100.00;101092.97;5043809;28;20216;-73
2021/10/26 03:52:33;;;;;;;12.97;6.60;;;;;;;4.41;100.00;101091.28;5042567;28;20219;-73
2021/10/26 03:55:01;;;;;;;10.57;6.57;;;;;;;4.40;100.00;101089.53;5039158;28;20211;-73
2021/10/26 03:57:28;;;;;;;12.77;6.40;;;;;;;4.39;100.00;101087.81;5040060;28;20204;-73
2021/10/26 03:59:54;;;;;;;11.57;7.00;;;;;;;4.38;100.00;101089.53;5039404;28;20231;-73
2021/10/26 04:02:24;;;;;;;10.00;6.87;;;;;;;4.37;100.00;101090.38;5043390;28;20216;-73
2021/10/26 04:04:52;;;;;;;13.30;6.70;;;;;;;4.42;100.00;101093.00;5038928;28;20210;-73
2021/10/26 04:07:19;;;;;;;18.03;9.33;;;;;;;4.47;100.00;101089.59;5034461;28;20200;-73
2021/10/26 04:09:50;;;;;;;22.33;8.87;;;;;;;4.52;100.00;101082.75;5044876;28;20699;-73
2021/10/26 04:12:25;;;;;;;22.20;10.63;;;;;;;4.64;100.00;101081.94;5035112;28;20220;-73
2021/10/26 04:14:53;;;;;;;11.40;7.93;;;;;;;4.74;100.00;101077.69;5046122;28;20202;-73
2021/10/26 04:17:20;;;;;;;12.87;7.77;;;;;;;4.81;100.00;101078.59;5042871;28;20200;-73
2021/10/26 04:19:47;;;;;;;13.20;6.47;;;;;;;4.84;100.00;101088.94;5048832;28;20219;-73
2021/10/26 04:22:15;;;;;;;12.23;6.93;;;;;;;4.85;100.00;101080.31;5038158;28;20309;-73
2021/10/26 04:24:41;;;;;;;14.83;9.47;;;;;;;4.86;100.00;101089.81;5040183;28;20202;-73
2021/10/26 04:27:09;;;;;;;18.03;9.63;;;;;;;4.87;100.00;101083.78;5040098;28;20203;-70
2021/10/26 04:29:36;;;;;;;14.37;8.23;;;;;;;4.87;100.00;101084.66;5035179;28;20209;-70
2021/10/26 04:32:03;;;;;;;18.50;9.13;;;;;;;4.89;100.00;101077.78;5039156;28;20317;-70
2021/10/26 04:34:31;;;;;;;14.17;7.87;;;;;;;4.92;100.00;101074.31;5045275;28;20688;-70
2021/10/26 04:36:57;;;;;;;11.70;6.47;;;;;;;4.93;100.00;101078.66;5046027;28;20208;-71
2021/10/26 04:39:25;;;;;;;12.93;6.77;;;;;;;4.95;100.00;101078.66;5038147;28;20685;-70
2021/10/26 04:41:52;;;;;;;11.47;6.60;;;;;;;4.98;100.00;101084.69;5041906;28;20257;-70
2021/10/26 04:44:19;;;;;;;18.93;8.13;;;;;;;5.01;100.00;101076.94;5046712;28;20196;-71
2021/10/26 04:46:47;;;;;;;11.97;6.77;;;;;;;5.07;100.00;101081.28;5040351;28;20203;-70
2021/10/26 04:49:13;;;;;;;13.97;7.37;;;;;;;5.11;100.00;101086.47;5038920;28;20207;-70
2021/10/26 04:51:41;;;;;;;23.97;9.63;;;;;;;5.13;100.00;101089.91;5045656;28;20672;-70
2021/10/26 04:54:08;;;;;;;10.50;6.77;;;;;;;5.13;100.00;101084.75;5030572;28;20215;-70
2021/10/26 04:56:35;;;;;;;12.40;7.40;;;;;;;5.12;100.00;101085.63;5036773;28;20312;-70
2021/10/26 04:59:21;;;;;;;20.63;8.37;;;;;;;5.15;100.00;101084.75;5036757;28;20800;-70
2021/10/26 05:01:48;;;;;;;12.40;6.93;;;;;;;5.16;100.00;101085.63;5040346;28;20293;-71
2021/10/26 05:04:14;;;;;;;13.50;7.90;;;;;;;5.15;100.00;101091.66;5036513;28;20253;-70
2021/10/26 05:06:44;;;;;;;15.03;9.03;;;;;;;5.13;100.00;101094.22;5039493;28;20776;-71
2021/10/26 05:09:11;;;;;;;16.33;9.47;;;;;;;5.11;100.00;101094.22;5034933;28;20231;-70
2021/10/26 05:11:37;;;;;;;23.47;15.53;;;;;;;5.12;100.00;101101.13;5031306;28;20313;-72
2021/10/26 05:14:09;;;;;;;20.20;12.87;;;;;;;5.12;100.00;101103.72;5027679;28;20299;-71
2021/10/26 05:16:56;;;;;;;41.43;17.73;;;;;;;5.14;100.00;101101.13;5036610;28;20282;-71
2021/10/26 05:19:59;;;;;;;25.63;11.73;;;;;;;5.18;100.00;101097.69;5054398;28;20210;-71
2021/10/26 05:22:44;;;;;;;32.57;14.83;;;;;;;5.20;100.00;101097.69;5035734;28;20230;-71
2021/10/26 05:25:24;;;;;;;27.70;12.63;;;;;;;5.23;100.00;101092.56;5038581;28;20231;-71
2021/10/26 05:28:01;;;;;;;24.23;10.50;;;;;;;5.27;100.00;101095.13;5032615;28;20367;-72
2021/10/26 05:30:28;;;;;;;23.07;10.70;;;;;;;5.31;100.00;101094.31;5030234;28;20898;-69
2021/10/26 05:32:56;;;;;;;27.27;10.90;;;;;;;5.34;100.00;101092.56;5036114;28;20199;-71
2021/10/26 05:35:22;;;;;;;21.57;10.90;;;;;;;5.35;100.00;101095.19;5036379;28;20222;-70
2021/10/26 05:37:49;;;;;;;16.57;9.00;;;;;;;5.36;100.00;101083.94;5042432;28;20291;-72
2021/10/26 05:40:15;;;;;;;15.20;7.47;;;;;;;5.37;100.00;101085.69;5036308;28;21013;-71
2021/10/26 05:42:42;;;;;;;14.07;8.50;;;;;;;5.34;100.00;101082.22;5039622;28;20227;-70
2021/10/26 05:45:11;;;;;;;19.17;8.27;;;;;;;5.28;100.00;101094.28;5043540;28;20332;-71
2021/10/26 05:47:38;;;;;;;13.53;8.53;;;;;;;5.22;100.00;101099.41;5032082;28;20910;-74
2021/10/26 05:50:08;;;;;;;14.77;8.87;;;;;;;5.19;100.00;101093.38;5040287;28;20233;-73
2021/10/26 05:52:35;;;;;;;15.90;8.53;;;;;;;5.15;100.00;101104.56;5028125;28;20318;-73
2021/10/26 05:55:01;;;;;;;14.83;8.47;;;;;;;5.16;100.00;101114.06;5035745;28;20210;-73
2021/10/26 05:57:28;;;;;;;11.50;7.30;;;;;;;5.13;100.00;101115.75;5043104;28;20208;-74
2021/10/26 05:59:55;;;;;;;17.07;7.90;;;;;;;5.11;100.00;101117.47;5035644;28;20227;-72
2021/10/26 06:02:22;;;;;;;10.83;6.77;;;;;;;5.11;100.00;101126.97;5032341;28;20725;-73
2021/10/26 06:04:48;;;;;;;14.13;7.93;;;;;;;5.12;100.00;101128.69;5050800;28;20211;-74
2021/10/26 06:07:16;;;;;;;14.27;6.87;;;;;;;5.11;100.00;101127.81;5043886;28;20199;-74
2021/10/26 06:09:42;;;;;;;14.33;7.70;;;;;;;5.13;100.00;101127.81;5036969;28;20289;-74
2021/10/26 06:12:15;;;;;;;13.27;8.20;;;;;;;5.15;100.00;101127.84;5040514;28;20294;-72
2021/10/26 06:14:43;;;;;;;11.97;7.03;;;;;;;5.19;100.00;101139.91;5035705;28;20231;-73
2021/10/26 06:17:16;;;;;;;11.20;7.67;;;;;;;5.24;100.00;101139.09;5039988;28;20203;-74
2021/10/26 06:19:47;;;;;;;11.33;6.80;;;;;;;5.31;100.00;101142.53;5051027;28;20199;-73
2021/10/26 06:22:13;;;;;;;14.20;8.77;;;;;;;5.36;100.00;101143.44;5037337;28;20858;-73
2021/10/26 06:24:45;;;;;;;17.83;9.47;;;;;;;5.43;100.00;101146.91;5034115;28;20200;-73
2021/10/26 06:27:11;;;;;;;21.03;9.07;;;;;;;5.48;100.00;101150.38;5042640;28;20559;-73
2021/10/26 06:29:39;;;;;;;15.63;8.67;;;;;;;5.56;100.00;101153.84;5048500;28;20283;-73
2021/10/26 06:32:35;;;;;;;17.67;8.30;;;;;;;5.62;100.00;101150.41;5044245;28;20297;-73
2021/10/26 06:35:05;;;;;;;17.47;8.23;;;;;;;5.69;100.00;101154.75;5045921;28;20191;-73
2021/10/26 06:37:34;;;;;;;12.87;7.50;;;;;;;5.76;100.00;101153.91;5045115;28;20306;-70
2021/10/26 06:40:03;;;;;;;15.00;7.80;;;;;;;5.82;100.00;101166.88;5040240;28;20208;-71
2021/10/26 06:42:32;;;;;;;10.93;6.90;;;;;;;5.85;100.00;101172.03;5045647;28;20220;-71
2021/10/26 06:45:17;;;;;;;12.03;6.90;;;;;;;5.91;100.00;101175.47;5043522;28;20211;-70
2021/10/26 06:48:03;;;;;;;13.17;7.03;;;;;;;5.96;100.00;101185.03;5037494;28;20671;-71
2021/10/26 06:50:55;;;;;;;14.97;9.43;;;;;;;6.01;100.00;101180.72;5046196;28;20634;-71
2021/10/26 06:54:01;;;;;;;30.53;16.80;;;;;;;6.06;100.00;101185.91;5046563;28;20210;-71
2021/10/26 06:56:49;;;;;;;33.67;14.80;;;;;;;6.10;100.00;101191.94;5053716;28;20287;-70
2021/10/26 06:59:36;;;;;;;20.80;12.10;;;;;;;6.13;100.00;101190.22;5038014;28;20637;-71
2021/10/26 07:02:28;;;;;;;24.80;12.40;;;;;;;6.20;100.00;101198.88;5041976;28;20235;-71
2021/10/26 07:05:27;;;;;;;21.87;11.43;;;;;;;6.23;100.00;101199.75;5042422;28;20224;-70
2021/10/26 07:08:13;;;;;;;24.33;14.20;;;;;;;6.27;100.00;101202.34;5047514;28;20230;-70
2021/10/26 07:10:40;;;;;;;21.53;13.23;;;;;;;6.33;100.00;101204.91;5040821;28;20238;-70
2021/10/26 07:13:18;;;;;;;17.80;11.40;;;;;;;6.43;100.00;101201.47;5036677;28;20633;-70
2021/10/26 07:15:46;;;;;;;24.53;11.63;;;;;;;6.54;100.00;101199.72;5043335;28;20203;-70
2021/10/26 07:18:14;;;;;;;23.03;14.20;;;;;;;6.65;100.00;101202.34;5045360;28;20757;-71
2021/10/26 07:20:41;;;;;;;48.97;27.70;;;;;;;6.75;100.00;101204.03;5045123;28;20202;-70
2021/10/26 07:23:29;;;;;;;20.87;13.27;;;;;;;6.85;100.00;101202.31;5046099;28;20191;-71
2021/10/26 07:26:14;;;;;;;17.10;10.73;;;;;;;6.93;100.00;101208.34;5031944;28;20227;-71
2021/10/26 07:28:43;;;;;;;10.20;7.00;;;;;;;7.00;100.00;101214.38;5045910;28;20378;-71
2021/10/26 07:31:10;;;;;;;14.40;8.37;;;;;;;7.08;100.00;101212.63;5037804;28;20231;-71
2021/10/26 07:33:37;;;;;;;18.50;12.20;;;;;;;7.15;100.00;101209.16;5042372;28;20300;-71
2021/10/26 07:36:08;;;;;;;19.13;10.93;;;;;;;7.22;100.00;101214.34;5046139;28;20202;-70
2021/10/26 07:38:37;;;;;;;18.77;11.80;;;;;;;7.26;100.00;101216.91;5050805;28;20227;-71
2021/10/26 07:41:05;;;;;;;17.17;9.27;;;;;;;7.33;100.00;101217.75;5048700;28;20516;-71
2021/10/26 07:43:54;;;;;;;16.70;9.90;;;;;;;7.38;99.54;101216.84;5041856;28;20696;-71
2021/10/26 07:46:39;;;;;;;13.00;8.27;;;;;;;7.48;98.92;101224.63;5043400;28;20199;-73
2021/10/26 07:49:07;;;;;;;14.73;9.23;;;;;;;7.57;99.68;101227.19;5038885;28;20795;-73
2021/10/26 07:51:34;;;;;;;12.73;8.07;;;;;;;7.65;98.98;101229.72;5051657;28;20214;-73
2021/10/26 07:54:00;;;;;;;13.13;7.90;;;;;;;7.69;98.33;101224.53;5041563;28;20227;-73
2021/10/26 07:56:27;;;;;;;10.90;6.87;;;;;;;7.74;98.08;101229.72;5040230;28;20284;-73
2021/10/26 07:58:56;;;;;;;12.07;7.67;;;;;;;7.76;98.30;101230.56;5043747;28;20208;-73
2021/10/26 08:01:23;;;;;;;13.37;8.03;;;;;;;7.81;97.79;101230.53;5037001;28;20224;-73
2021/10/26 08:04:12;;;;;;;11.60;7.77;;;;;;;7.88;97.67;101233.09;5044172;28;20283;-73
2021/10/26 08:06:46;;;;;;;11.47;7.53;;;;;;;7.92;96.77;101229.59;5048228;28;20598;-73
2021/10/26 08:09:14;;;;;;;13.47;7.70;;;;;;;8.01;96.27;101241.69;5047522;28;20205;-73
2021/10/26 08:11:40;;;;;;;11.47;7.60;;;;;;;8.07;96.63;101232.97;5048441;28;20260;-73
2021/10/26 08:14:13;;;;;;;10.63;7.10;;;;;;;8.14;96.39;101226.88;5038866;28;20212;-73
2021/10/26 08:16:40;;;;;;;12.47;7.57;;;;;;;8.17;96.05;101228.59;5039710;28;20204;-73
2021/10/26 08:19:07;;;;;;;10.67;7.00;;;;;;;8.20;95.98;101229.44;5046804;28;20192;-73
2021/10/26 08:21:38;;;;;;;13.30;8.33;;;;;;;8.25;96.11;101229.41;5033873;28;20226;-73
2021/10/26 08:24:07;;;;;;;12.83;7.80;;;;;;;8.28;95.73;101231.97;5040782;28;20203;-73
2021/10/26 08:26:37;;;;;;;10.77;7.20;;;;;;;8.29;95.57;101239.78;5028771;28;20203;-73
2021/10/26 08:29:10;;;;;;;8.83;6.90;;;;;;;8.32;94.85;101242.34;5044745;28;20204;-73
2021/10/26 08:31:45;;;;;;;11.30;6.87;;;;;;;8.48;96.17;101242.28;5047907;28;20217;-71
2021/10/26 08:34:16;;;;;;;8.20;6.40;;;;;;;8.64;95.66;101240.41;5039517;28;21037;-71
2021/10/26 08:36:44;;;;;;;8.10;6.37;;;;;;;8.78;95.45;101241.16;5030321;28;20192;-71
2021/10/26 08:39:12;;;;;;;10.30;6.87;;;;;;;8.85;94.39;101242.81;5037576;28;20208;-71
2021/10/26 08:41:46;;;;;;;9.07;6.53;;;;;;;8.89;94.95;101244.50;5037437;28;20277;-71
2021/10/26 08:44:16;;;;;;;10.47;6.23;;;;;;;8.86;94.69;101244.53;5040671;28;20214;-71
2021/10/26 08:46:47;;;;;;;10.43;6.57;;;;;;;8.87;95.42;101248.88;5047313;28;20201;-71
2021/10/26 08:49:14;;;;;;;10.67;6.87;;;;;;;8.86;95.07;101254.94;5042496;28;20628;-71
2021/10/26 08:51:55;;;;;;;11.53;6.80;;;;;;;8.87;95.49;101251.47;5034950;28;20308;-71
2021/10/26 08:54:25;;;;;;;10.83;6.57;;;;;;;8.91;95.71;101255.75;5034971;28;20245;-71
2021/10/26 08:57:15;;;;;;;11.13;6.37;;;;;;;9.00;95.95;101259.16;5034849;28;20279;-71
2021/10/26 09:00:05;;;;;;;10.10;6.43;;;;;;;9.05;97.41;101249.56;5036944;28;20226;-71
2021/10/26 09:02:41;;;;;;;9.17;6.67;;;;;;;9.08;97.02;101254.75;5032516;28;20215;-71
2021/10/26 09:05:09;;;;;;;10.23;6.67;;;;;;;9.12;96.82;101251.22;5031050;28;20261;-71
2021/10/26 09:07:36;;;;;;;10.57;7.67;;;;;;;9.17;96.84;101249.44;5034600;28;20223;-71
2021/10/26 09:10:12;;;;;;;11.73;7.23;;;;;;;9.23;97.08;101244.19;5040676;28;20250;-71
2021/10/26 09:16:45;;;;;;;9.40;6.60;;;;;;;9.44;97.20;101250.03;5045569;28;21026;-71
2021/10/26 09:19:42;;;;;;;10.97;6.43;;;;;;;9.45;96.55;101268.22;5051931;28;20206;-71
2021/10/26 09:22:31;;;;;;;9.43;7.20;;;;;;;9.44;97.16;101266.50;5031677;28;20234;-71
2021/10/26 09:24:59;;;;;;;10.00;6.80;;;;;;;9.44;97.36;101276.03;5039868;28;20286;-71
2021/10/26 09:27:26;;;;;;;10.27;7.10;;;;;;;9.45;97.66;101262.16;5041167;28;20207;-71
2021/10/26 09:29:56;;;;;;;9.30;6.60;;;;;;;9.44;97.00;101265.63;5048656;28;20242;-71
2021/10/26 09:32:25;;;;;;;11.70;8.37;;;;;;;9.48;97.28;101268.19;5042850;28;20207;-71
2021/10/26 09:34:55;;;;;;;11.83;7.57;;;;;;;9.52;97.25;101262.97;5042858;28;20198;-71
2021/10/26 09:37:23;;;;;;;12.43;7.50;;;;;;;9.53;96.97;101268.13;5035638;28;20207;-71
2021/10/26 09:39:52;;;;;;;12.43;7.20;;;;;;;9.56;97.72;101265.50;5034607;28;20700;-71
2021/10/26 09:42:19;;;;;;;13.07;6.83;;;;;;;9.59;97.23;101268.06;5040524;28;20325;-71
2021/10/26 09:44:49;;;;;;;9.57;7.40;;;;;;;9.62;97.55;101269.75;5039497;28;20664;-71
2021/10/26 09:47:19;;;;;;;12.57;7.37;;;;;;;9.63;97.10;101263.69;5035592;28;20572;-71
2021/10/26 09:49:52;;;;;;;9.83;6.67;;;;;;;9.63;97.01;101267.16;5049689;28;20199;-71
2021/10/26 09:52:24;;;;;;;10.80;7.10;;;;;;;9.64;96.57;101268.88;5039296;28;20466;-71
2021/10/26 09:55:03;;;;;;;10.87;8.37;;;;;;;9.64;97.11;101268.03;5045738;28;20201;-71
2021/10/26 09:57:34;;;;;;;10.13;7.27;;;;;;;9.63;96.91;101267.16;5037302;28;20664;-71
2021/10/26 10:00:00;;;;;;;11.40;7.30;;;;;;;9.67;97.29;101275.78;5038665;28;20628;-71
2021/10/26 10:02:28;;;;;;;10.93;7.63;;;;;;;9.72;97.12;101278.34;5045441;28;20914;-71
2021/10/26 10:04:58;;;;;;;12.80;7.00;;;;;;;9.77;97.11;101269.59;5048899;28;20211;-71
2021/10/26 10:07:32;;;;;;;11.77;7.67;;;;;;;9.88;98.42;101272.06;5040579;28;20295;-71
2021/10/26 10:09:59;;;;;;;9.60;7.20;;;;;;;9.99;97.81;101274.50;5041053;28;20206;-71
2021/10/26 10:12:28;;;;;;;9.87;7.13;;;;;;;10.11;96.82;101270.88;5052530;28;20212;-71
2021/10/26 10:14:55;;;;;;;11.47;7.70;;;;;;;10.19;95.67;101272.50;5033963;28;20212;-71
2021/10/26 10:17:23;;;;;;;9.87;6.80;;;;;;;10.33;96.78;101268.88;5040915;28;20215;-71
2021/10/26 10:19:51;;;;;;;10.47;7.77;;;;;;;10.45;96.00;101268.69;5047470;28;20198;-71
2021/10/26 10:22:21;;;;;;;10.90;7.27;;;;;;;10.60;94.94;101272.78;5043818;28;20217;-71
2021/10/26 10:24:54;;;;;;;10.73;7.73;;;;;;;10.73;94.47;101273.44;5043289;28;20811;-71
2021/10/26 10:27:22;;;;;;;10.10;7.10;;;;;;;10.85;95.25;101269.78;5036816;28;20607;-71
2021/10/26 10:29:49;;;;;;;9.93;7.33;;;;;;;10.97;94.06;101272.19;5045541;28;20211;-71
2021/10/26 10:32:16;;;;;;;9.60;6.90;;;;;;;11.09;93.79;101260.66;5049288;28;20221;-71
2021/10/26 10:34:45;;;;;;;8.47;7.00;;;;;;;11.20;93.18;101263.06;5042064;28;20204;-71
2021/10/26 10:37:12;;;;;;;11.13;7.67;;;;;;;11.30;93.36;101264.63;5041514;28;21294;-71
2021/10/26 10:39:38;;;;;;;13.33;7.37;;;;;;;11.32;92.25;101266.31;5047793;28;20594;-71
2021/10/26 10:42:14;;;;;;;8.50;7.13;;;;;;;11.33;92.19;101262.81;5035094;28;20298;-71
2021/10/26 10:44:41;;;;;;;9.17;6.47;;;;;;;11.39;92.45;101266.22;5049521;28;20251;-71
2021/10/26 10:47:12;;;;;;;10.30;7.00;;;;;;;11.42;91.85;101264.41;5038145;28;20196;-71
2021/10/26 10:49:47;;;;;;;9.13;7.17;;;;;;;11.49;92.41;101262.53;5041921;28;20208;-70
2021/10/26 10:52:19;;;;;;;10.20;6.67;;;;;;;11.63;91.93;101251.81;5043043;28;20680;-71
2021/10/26 10:54:49;;;;;;;9.40;6.97;;;;;;;11.75;91.54;101265.47;5040884;28;20207;-71
2021/10/26 10:57:19;;;;;;;11.20;7.23;;;;;;;11.75;90.43;101267.22;5043937;28;20850;-71
2021/10/26 10:59:47;;;;;;;12.27;7.70;;;;;;;11.73;91.26;101262.03;5040810;28;20678;-71
2021/10/26 11:02:24;;;;;;;10.33;7.43;;;;;;;11.78;89.56;101264.53;5049918;28;20229;-71
2021/10/26 11:04:52;;;;;;;10.13;7.17;;;;;;;11.84;89.54;101261.81;5048341;28;20201;-71
2021/10/26 11:07:50;;;;;;;10.83;7.00;;;;;;;11.87;90.03;101256.53;5039793;28;20214;-71
2021/10/26 11:10:19;;;;;;;10.37;6.87;;;;;;;11.89;90.31;101259.06;5055579;28;20212;-71
2021/10/26 11:12:47;;;;;;;9.97;7.77;;;;;;;11.83;90.53;101261.84;5038202;28;20229;-71
2021/10/26 11:15:19;;;;;;;10.73;6.70;;;;;;;11.89;90.73;101253.84;5041187;28;20215;-71
2021/10/26 11:17:50;;;;;;;13.63;6.93;;;;;;;11.97;90.79;101244.13;5038869;28;20283;-71
2021/10/26 11:20:43;;;;;;;9.27;6.50;;;;;;;12.06;89.64;101251.75;5049903;28;20253;-71
2021/10/26 11:23:15;;;;;;;9.97;6.57;;;;;;;12.19;89.57;101256.72;5044560;28;20951;-72
2021/10/26 11:25:45;;;;;;;7.97;6.70;;;;;;;12.23;90.58;101255.78;5034705;28;20197;-72
2021/10/26 11:28:48;;;;;;;10.10;7.00;;;;;;;12.26;89.91;101253.06;5034058;28;20743;-72
2021/10/26 11:31:23;;;;;;;12.33;6.93;;;;;;;12.29;89.21;101250.38;5040163;28;20235;-72
2021/10/26 11:33:53;;;;;;;9.77;6.60;;;;;;;12.30;89.78;101247.75;5060493;28;20229;-72
2021/10/26 11:36:20;;;;;;;8.67;6.57;;;;;;;12.37;90.15;101256.31;5040596;28;21900;-72
2021/10/26 11:38:51;;;;;;;10.70;7.23;;;;;;;12.40;90.19;101251.00;5042410;28;20203;-72
2021/10/26 11:41:21;;;;;;;9.90;6.90;;;;;;;12.46;89.33;101247.38;5035998;28;20235;-72