Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:36;;;;;;;2.83;0.73;;;10.80;55.50;;;;;;5110220;28;20073;-77
2021/05/26 00:04:02;;;;;;;2.17;0.60;;;10.80;55.40;;;;;;5109938;28;20370;-77
2021/05/26 00:06:27;;;;;;;1.67;0.55;;;10.80;55.60;;;;;;5109903;28;20027;-77
2021/05/26 00:08:53;;;;;;;1.30;0.57;;;10.80;55.80;;;;;;5110352;28;20110;-77
2021/05/26 00:11:19;;;;;;;2.67;0.68;;;10.90;56.10;;;;;;5110099;28;20028;-77
2021/05/26 00:13:47;;;;;;;4.60;0.60;;;10.90;56.10;;;;;;5093071;28;20027;-77
2021/05/26 00:16:13;;;;;;;3.40;0.43;;;10.80;56.10;;;;;;5109933;28;20028;-77
2021/05/26 00:18:39;;;;;;;2.97;0.77;;;10.90;56.20;;;;;;5109794;28;20529;-77
2021/05/26 00:21:07;;;;;;;2.92;0.55;;;10.90;56.30;;;;;;5110090;28;20035;-77
2021/05/26 00:23:32;;;;;;;5.15;1.08;;;10.90;56.10;;;;;;5110302;28;20027;-77
2021/05/26 00:25:58;;;;;;;1.42;0.73;;;10.90;56.10;;;;;;5109693;28;20024;-77
2021/05/26 00:28:23;;;;;;;2.85;0.60;;;10.80;56.10;;;;;;5109848;28;20020;-77
2021/05/26 00:30:51;;;;;;;1.77;0.63;;;10.80;56.30;;;;;;5109918;28;20047;-77
2021/05/26 00:33:20;;;;;;;4.50;0.90;;;10.80;56.50;;;;;;5109885;28;20016;-77
2021/05/26 00:35:47;;;;;;;3.70;0.80;;;10.80;56.70;;;;;;5109681;28;20031;-77
2021/05/26 00:38:13;;;;;;;2.67;0.75;;;10.80;57.00;;;;;;5092439;28;20086;-77
2021/05/26 00:40:39;;;;;;;3.05;0.70;;;10.80;57.00;;;;;;5109402;28;20540;-78
2021/05/26 00:43:05;;;;;;;2.47;1.02;;;10.90;57.10;;;;;;5109323;28;20070;-77
2021/05/26 00:45:31;;;;;;;5.60;1.25;;;10.80;57.00;;;;;;5109188;28;20059;-77
2021/05/26 00:47:57;;;;;;;4.63;0.70;;;10.90;57.50;;;;;;5108569;28;20115;-77
2021/05/26 00:50:34;;;;;;;3.38;0.85;;;10.90;59.10;;;;;;5092249;28;20020;-77
2021/05/26 00:53:20;;;;;;;4.05;0.90;;;10.80;60.00;;;;;;5109130;28;20028;-77
2021/05/26 00:55:45;;;;;;;1.55;0.52;;;10.70;61.90;;;;;;5107587;28;20097;-77
2021/05/26 00:58:11;;;;;;;3.10;0.70;;;10.70;63.70;;;;;;5109141;28;20473;-78
2021/05/26 01:00:41;;;;;;;5.55;0.50;;;10.60;64.00;;;;;;5108982;28;20024;-77
2021/05/26 01:03:08;;;;;;;2.42;0.90;;;10.60;63.70;;;;;;5108812;28;20423;-77
2021/05/26 01:05:34;;;;;;;3.10;0.82;;;10.60;64.40;;;;;;5109105;28;20028;-77
2021/05/26 01:08:00;;;;;;;6.45;1.13;;;10.60;64.70;;;;;;5108829;28;20528;-77
2021/05/26 01:10:28;;;;;;;2.92;0.82;;;10.60;64.40;;;;;;5112840;28;20020;-77
2021/05/26 01:12:54;;;;;;;2.22;0.70;;;10.50;63.90;;;;;;5106812;28;20028;-77
2021/05/26 01:15:21;;;;;;;5.03;0.70;;;10.50;63.90;;;;;;5125268;28;20379;-77
2021/05/26 01:17:48;;;;;;;5.78;0.77;;;10.50;63.20;;;;;;5110634;28;20059;-77
2021/05/26 01:20:22;;;;;;;5.15;0.90;;;10.50;63.10;;;;;;5109287;28;20126;-77
2021/05/26 01:22:49;;;;;;;3.63;0.57;;;10.60;63.70;;;;;;5108977;28;20050;-77
2021/05/26 01:25:15;;;;;;;3.80;0.90;;;10.60;62.60;;;;;;5109111;28;20384;-77
2021/05/26 01:27:40;;;;;;;2.40;0.70;;;10.60;62.50;;;;;;5093256;28;20027;-77
2021/05/26 01:30:07;;;;;;;3.28;1.05;;;10.60;62.30;;;;;;5108880;28;20430;-77
2021/05/26 01:32:40;;;;;;;5.47;0.60;;;10.60;62.40;;;;;;5091538;28;20028;-77
2021/05/26 01:35:10;;;;;;;5.32;0.65;;;10.60;63.00;;;;;;5091760;28;20534;-77
2021/05/26 01:37:45;;;;;;;6.10;0.85;;;10.60;62.00;;;;;;5108408;28;20024;-77
2021/05/26 01:40:12;;;;;;;3.70;0.80;;;10.70;61.50;;;;;;5091628;28;20036;-77
2021/05/26 01:42:38;;;;;;;2.92;0.50;;;10.60;61.90;;;;;;5114628;28;20029;-77
2021/05/26 01:45:06;;;;;;;7.40;1.20;;;10.60;61.90;;;;;;5108617;28;20480;-76
2021/05/26 01:47:34;;;;;;;3.95;0.63;;;10.70;62.40;;;;;;5107658;28;20069;-76
2021/05/26 01:49:59;;;;;;;1.80;0.68;;;10.60;62.40;;;;;;5108777;28;20023;-76
2021/05/26 01:52:25;;;;;;;2.92;0.68;;;10.60;62.20;;;;;;5091792;28;20028;-77
2021/05/26 01:54:51;;;;;;;5.40;0.80;;;10.70;61.90;;;;;;5108242;28;20028;-77
2021/05/26 01:57:17;;;;;;;4.88;0.90;;;10.70;61.40;;;;;;5108620;28;20377;-77
2021/05/26 01:59:44;;;;;;;3.58;0.63;;;10.70;61.70;;;;;;5095084;28;20063;-77
2021/05/26 02:02:09;;;;;;;2.03;0.73;;;10.60;62.10;;;;;;5112853;28;20024;-76
2021/05/26 02:04:35;;;;;;;3.03;0.90;;;10.60;62.40;;;;;;5112445;28;20492;-77
2021/05/26 02:07:07;;;;;;;6.75;0.68;;;10.60;62.70;;;;;;5112329;28;20030;-77
2021/05/26 02:09:34;;;;;;;5.53;1.20;;;10.60;62.00;;;;;;5112634;28;20468;-77
2021/05/26 02:12:21;;;;;;;1.38;0.60;;;10.60;61.70;;;;;;5112409;28;20115;-76
2021/05/26 02:14:55;;;;;;;3.83;0.70;;;10.50;61.70;;;;;;5112626;28;20035;-75
2021/05/26 02:17:22;;;;;;;2.17;0.45;;;10.50;61.70;;;;;;5112495;28;20054;-77
2021/05/26 02:19:48;;;;;;;3.17;0.77;;;10.50;63.10;;;;;;5112374;28;20038;-78
2021/05/26 02:22:14;;;;;;;5.25;1.02;;;10.50;62.10;;;;;;5112516;28;20042;-76
2021/05/26 02:24:41;;;;;;;5.90;0.82;;;10.50;62.40;;;;;;5112096;28;20547;-76
2021/05/26 02:27:07;;;;;;;2.33;0.60;;;10.50;62.10;;;;;;5111981;28;20020;-76
2021/05/26 02:29:33;;;;;;;2.50;0.50;;;10.50;62.20;;;;;;5112390;28;20039;-76
2021/05/26 02:31:59;;;;;;;3.85;0.90;;;10.50;62.50;;;;;;5112190;28;20016;-76
2021/05/26 02:34:24;;;;;;;2.25;0.60;;;10.50;62.70;;;;;;5112256;28;20050;-77
2021/05/26 02:36:50;;;;;;;6.25;1.00;;;10.60;62.70;;;;;;5112745;28;20020;-77
2021/05/26 02:39:16;;;;;;;6.57;0.80;;;10.60;62.90;;;;;;5111997;28;20077;-76
2021/05/26 02:41:43;;;;;;;1.45;0.55;;;10.60;62.90;;;;;;5111937;28;20016;-76
2021/05/26 02:44:09;;;;;;;4.05;1.13;;;10.60;64.30;;;;;;5111831;28;20040;-76
2021/05/26 02:46:35;;;;;;;4.60;0.95;;;10.60;64.10;;;;;;5111711;28;20135;-76
2021/05/26 02:49:02;;;;;;;7.00;0.90;;;10.60;64.30;;;;;;5111559;28;20459;-77
2021/05/26 02:51:27;;;;;;;3.83;1.17;;;10.50;65.80;;;;;;5112072;28;20012;-77
2021/05/26 02:53:54;;;;;;;3.65;0.60;;;10.40;68.80;;;;;;5111509;28;20035;-77
2021/05/26 02:56:20;;;;;;;4.10;0.90;;;10.20;70.00;;;;;;5111546;28;20024;-78
2021/05/26 02:58:47;;;;;;;2.83;0.70;;;10.00;72.00;;;;;;5094128;28;20081;-78
2021/05/26 03:01:12;;;;;;;2.25;0.88;;;9.80;74.20;;;;;;5112135;28;20031;-77
2021/05/26 03:03:38;;;;;;;4.10;0.90;;;9.70;75.60;;;;;;5111897;28;20020;-75
2021/05/26 03:06:04;;;;;;;2.92;0.80;;;9.60;76.90;;;;;;5113692;28;20166;-76
2021/05/26 03:08:29;;;;;;;2.85;0.77;;;9.50;77.10;;;;;;5099097;28;20039;-75
2021/05/26 03:10:57;;;;;;;2.67;0.93;;;9.50;76.20;;;;;;5113667;28;20039;-76
2021/05/26 03:13:24;;;;;;;2.67;0.63;;;9.50;76.60;;;;;;5099641;28;20026;-75
2021/05/26 03:15:51;;;;;;;2.15;0.50;;;9.40;77.50;;;;;;5095354;28;20024;-77
2021/05/26 03:18:17;;;;;;;1.60;0.80;;;9.40;78.00;;;;;;5111222;28;20026;-76
2021/05/26 03:20:44;;;;;;;3.92;0.90;;;9.40;78.70;;;;;;5112605;28;20028;-76
2021/05/26 03:23:10;;;;;;;2.53;0.80;;;9.40;79.30;;;;;;5117862;28;20103;-76
2021/05/26 03:25:36;;;;;;;6.15;1.30;;;9.30;80.60;;;;;;5126395;28;20031;-75
2021/05/26 03:28:02;;;;;;;2.28;0.93;;;9.30;81.70;;;;;;5112868;28;20020;-75
2021/05/26 03:30:28;;;;;;;4.55;0.90;;;9.30;80.80;;;;;;5111402;28;20027;-75
2021/05/26 03:32:53;;;;;;;2.30;0.55;;;9.20;80.00;;;;;;5094302;28;20016;-76
2021/05/26 03:35:20;;;;;;;4.65;0.77;;;9.20;80.00;;;;;;5093943;28;20035;-77
2021/05/26 03:37:47;;;;;;;3.13;0.75;;;9.30;79.20;;;;;;5110986;28;20128;-77
2021/05/26 03:40:15;;;;;;;1.05;0.52;;;9.30;79.30;;;;;;5110699;28;20032;-76
2021/05/26 03:42:41;;;;;;;3.25;0.98;;;9.30;78.20;;;;;;5110637;28;20020;-76
2021/05/26 03:45:08;;;;;;;3.20;0.70;;;9.40;78.30;;;;;;5110602;28;20020;-76
2021/05/26 03:47:35;;;;;;;2.00;0.70;;;9.40;78.70;;;;;;5110633;28;20135;-76
2021/05/26 03:50:01;;;;;;;3.10;0.75;;;9.40;79.10;;;;;;5110626;28;20028;-76
2021/05/26 03:52:26;;;;;;;4.45;0.70;;;9.50;79.00;;;;;;5094854;28;20024;-76
2021/05/26 03:54:53;;;;;;;1.20;0.57;;;9.60;79.00;;;;;;5110335;28;20020;-76
2021/05/26 03:57:19;;;;;;;2.35;0.70;;;9.60;78.80;;;;;;5110548;28;20027;-76
2021/05/26 03:59:45;;;;;;;1.90;0.88;;;9.70;79.20;;;;;;5109855;28;20032;-76
2021/05/26 04:02:11;;;;;;;2.08;0.90;;;9.70;79.90;;;;;;5110469;28;20377;-76
2021/05/26 04:04:38;;;;;;;2.58;0.68;;;9.80;80.30;;;;;;5110264;28;20024;-76
2021/05/26 04:07:05;;;;;;;3.00;0.75;;;9.80;80.80;;;;;;5110250;28;20552;-76
2021/05/26 04:09:31;;;;;;;5.45;1.20;;;9.80;81.10;;;;;;5110355;28;20074;-76
2021/05/26 04:11:56;;;;;;;4.90;1.17;;;9.90;81.60;;;;;;5110363;28;20389;-76
2021/05/26 04:14:22;;;;;;;1.85;0.77;;;9.80;82.00;;;;;;5110359;28;20028;-76
2021/05/26 04:16:47;;;;;;;4.20;0.93;;;9.80;82.30;;;;;;5109933;28;20024;-76
2021/05/26 04:19:13;;;;;;;2.80;1.00;;;9.80;82.50;;;;;;5109864;28;20629;-76
2021/05/26 04:21:39;;;;;;;4.75;1.17;;;9.80;82.70;;;;;;5109190;28;20022;-78
2021/05/26 04:24:05;;;;;;;2.60;0.75;;;9.80;82.90;;;;;;5109771;28;20028;-77
2021/05/26 04:26:30;;;;;;;3.13;0.90;;;9.80;83.10;;;;;;5109526;28;20074;-77
2021/05/26 04:28:56;;;;;;;2.90;1.10;;;9.80;83.00;;;;;;5109729;28;20480;-76
2021/05/26 04:31:21;;;;;;;3.58;1.00;;;9.80;83.00;;;;;;5109698;28;20119;-76
2021/05/26 04:33:47;;;;;;;5.35;1.50;;;9.80;83.10;;;;;;5109478;28;20172;-76
2021/05/26 04:36:13;;;;;;;5.75;1.63;;;9.90;83.20;;;;;;5109674;28;20127;-77
2021/05/26 04:38:40;;;;;;;4.00;1.50;;;9.80;83.20;;;;;;5109747;28;20027;-77
2021/05/26 04:41:06;;;;;;;4.18;1.10;;;9.80;83.30;;;;;;5109032;28;20044;-78
2021/05/26 04:43:32;;;;;;;6.53;1.27;;;9.80;83.30;;;;;;5109435;28;20031;-75
2021/05/26 04:46:00;;;;;;;5.63;1.13;;;9.70;83.60;;;;;;5109325;28;20093;-75
2021/05/26 04:48:26;;;;;;;4.43;1.10;;;9.70;83.10;;;;;;5109425;28;20020;-76
2021/05/26 04:50:52;;;;;;;5.72;1.00;;;9.70;81.90;;;;;;5109112;28;20047;-76
2021/05/26 04:53:17;;;;;;;6.63;1.48;;;9.70;81.40;;;;;;5109244;28;20017;-76
2021/05/26 04:55:43;;;;;;;5.65;1.10;;;9.70;81.10;;;;;;5109177;28;20024;-75
2021/05/26 04:58:09;;;;;;;7.57;1.23;;;9.80;81.10;;;;;;5109191;28;20103;-76
2021/05/26 05:00:35;;;;;;;6.93;2.22;;;9.80;81.70;;;;;;5109199;28;20028;-76
2021/05/26 05:03:00;;;;;;;4.93;1.60;;;9.70;81.80;;;;;;5109187;28;20124;-76
2021/05/26 05:05:32;;;;;;;3.20;1.10;;;9.70;81.40;;;;;;5109033;28;20031;-75
2021/05/26 05:08:01;;;;;;;5.22;2.33;;;9.60;80.90;;;;;;5109200;28;20043;-76
2021/05/26 05:10:27;;;;;;;6.30;2.10;;;9.60;81.40;;;;;;5109244;28;20476;-77
2021/05/26 05:12:53;;;;;;;3.65;1.13;;;9.60;82.00;;;;;;5108941;28;20028;-77
2021/05/26 05:15:19;;;;;;;8.57;1.35;;;9.50;81.30;;;;;;5107803;28;20118;-77
2021/05/26 05:17:49;;;;;;;3.15;0.90;;;9.50;81.50;;;;;;5091291;28;20468;-78
2021/05/26 05:20:21;;;;;;;5.28;1.05;;;9.40;79.60;;;;;;5091539;28;20127;-78
2021/05/26 05:22:55;;;;;;;4.93;1.55;;;9.40;79.70;;;;;;5092035;28;20429;-78
2021/05/26 05:25:22;;;;;;;3.88;0.80;;;9.40;81.00;;;;;;5091838;28;20093;-79
2021/05/26 05:27:48;;;;;;;2.85;0.98;;;9.50;80.60;;;;;;5075417;28;20055;-80
2021/05/26 05:30:14;;;;;;;4.07;0.90;;;9.50;79.00;;;;;;5074902;28;20042;-78
2021/05/26 05:32:40;;;;;;;2.22;0.85;;;9.50;79.50;;;;;;5078874;28;20035;-77
2021/05/26 05:35:11;;;;;;;3.63;1.15;;;9.50;79.60;;;;;;5097938;28;20043;-79
2021/05/26 05:37:41;;;;;;;4.32;1.02;;;9.50;80.00;;;;;;5098942;28;20020;-79
2021/05/26 05:40:08;;;;;;;3.85;1.00;;;9.50;81.00;;;;;;5078125;28;20093;-78
2021/05/26 05:42:34;;;;;;;4.13;1.00;;;9.50;81.60;;;;;;5095165;28;20017;-77
2021/05/26 05:45:01;;;;;;;2.58;0.82;;;9.50;81.70;;;;;;5093046;28;20024;-77
2021/05/26 05:47:27;;;;;;;4.75;1.10;;;9.50;81.30;;;;;;5091922;28;20051;-77
2021/05/26 05:49:52;;;;;;;4.75;1.17;;;9.60;80.00;;;;;;5075158;28;20024;-77
2021/05/26 05:52:19;;;;;;;5.20;1.33;;;9.60;79.10;;;;;;5091656;28;20024;-76
2021/05/26 05:54:45;;;;;;;10.60;1.58;;;9.70;78.40;;;;;;5091387;28;20077;-77
2021/05/26 05:57:12;;;;;;;5.75;1.83;;;9.80;78.90;;;;;;5091474;28;20027;-77
2021/05/26 05:59:37;;;;;;;10.05;1.60;;;9.80;78.70;;;;;;5091613;28;20131;-76
2021/05/26 06:02:03;;;;;;;4.20;1.10;;;9.90;78.60;;;;;;5091387;28;20063;-75
2021/05/26 06:04:28;;;;;;;8.95;1.20;;;9.90;78.60;;;;;;5091067;28;20055;-76
2021/05/26 06:06:54;;;;;;;5.05;1.52;;;9.90;78.80;;;;;;5091086;28;20032;-78
2021/05/26 06:09:21;;;;;;;4.35;1.23;;;9.90;78.80;;;;;;5074535;28;20036;-76
2021/05/26 06:11:47;;;;;;;7.10;1.23;;;10.00;76.20;;;;;;5091312;28;20020;-77
2021/05/26 06:14:14;;;;;;;8.38;1.48;;;10.10;75.90;;;;;;5091161;28;20503;-79
2021/05/26 06:16:39;;;;;;;10.82;1.58;;;10.20;75.90;;;;;;5091344;28;20036;-78
2021/05/26 06:19:06;;;;;;;8.20;1.65;;;10.20;75.20;;;;;;5090888;28;20020;-78
2021/05/26 06:21:33;;;;;;;12.25;2.33;;;10.20;75.30;;;;;;5074130;28;20036;-78
2021/05/26 06:24:00;;;;;;;6.18;2.15;;;10.30;75.90;;;;;;5074003;28;20020;-81
2021/05/26 06:26:28;;;;;;;8.15;1.75;;;10.40;76.30;;;;;;5092372;28;20028;-80
2021/05/26 06:28:53;;;;;;;7.40;1.60;;;10.50;75.20;;;;;;5090943;28;20024;-80
2021/05/26 06:31:20;;;;;;;11.05;2.08;;;10.50;74.90;;;;;;5090955;28;20021;-79
2021/05/26 06:33:47;;;;;;;9.23;1.65;;;10.50;72.70;;;;;;5091057;28;20032;-79
2021/05/26 06:36:14;;;;;;;6.90;1.52;;;10.60;73.20;;;;;;5091073;28;20020;-78
2021/05/26 06:38:41;;;;;;;6.15;1.63;;;10.70;71.20;;;;;;5090765;28;20024;-79
2021/05/26 06:41:06;;;;;;;7.40;1.52;;;10.70;71.20;;;;;;5090870;28;20032;-79
2021/05/26 06:43:32;;;;;;;5.03;1.70;;;10.70;70.70;;;;;;5090620;28;20031;-78
2021/05/26 06:45:59;;;;;;;7.55;2.08;;;10.70;68.90;;;;;;5092780;28;20146;-78
2021/05/26 06:48:25;;;;;;;10.50;1.95;;;10.70;68.90;;;;;;5094718;28;20028;-78
2021/05/26 06:50:52;;;;;;;13.80;2.65;;;10.70;68.70;;;;;;5077508;28;20024;-79
2021/05/26 06:53:17;;;;;;;9.98;1.92;;;10.80;68.40;;;;;;5094590;28;20388;-79
2021/05/26 06:55:43;;;;;;;9.10;2.10;;;10.70;69.00;;;;;;5077647;28;20025;-78
2021/05/26 06:58:09;;;;;;;6.38;1.83;;;10.60;69.60;;;;;;5077385;28;20024;-78
2021/05/26 07:00:37;;;;;;;9.35;2.13;;;10.60;69.30;;;;;;5095716;28;20085;-77
2021/05/26 07:03:04;;;;;;;6.93;1.95;;;10.70;69.70;;;;;;5094106;28;20027;-79
2021/05/26 07:05:31;;;;;;;8.27;1.95;;;10.70;69.70;;;;;;5077219;28;20173;-77
2021/05/26 07:07:56;;;;;;;7.55;1.80;;;10.70;69.40;;;;;;5094212;28;20028;-77
2021/05/26 07:10:23;;;;;;;10.75;1.85;;;10.70;68.70;;;;;;5077276;28;20031;-78
2021/05/26 07:12:50;;;;;;;8.90;2.28;;;10.70;69.20;;;;;;5093453;28;20032;-78
2021/05/26 07:15:19;;;;;;;10.95;2.17;;;10.80;70.10;;;;;;5094314;28;20490;-78
2021/05/26 07:17:46;;;;;;;10.85;2.63;;;10.80;70.00;;;;;;5095496;28;20031;-79
2021/05/26 07:20:14;;;;;;;12.68;2.72;;;10.80;69.60;;;;;;5094130;28;20039;-82
2021/05/26 07:22:40;;;;;;;8.45;2.40;;;10.70;70.70;;;;;;5094004;28;20020;-81
2021/05/26 07:25:06;;;;;;;8.63;2.00;;;10.80;70.30;;;;;;5093710;28;20978;-80
2021/05/26 07:27:39;;;;;;;12.15;2.33;;;10.80;71.40;;;;;;5093977;28;20073;-82
2021/05/26 07:30:07;;;;;;;8.65;1.98;;;10.90;71.10;;;;;;5095216;28;20032;-78
2021/05/26 07:32:33;;;;;;;8.55;2.08;;;10.80;71.10;;;;;;5093513;28;20068;-77
2021/05/26 07:34:58;;;;;;;11.25;2.95;;;10.80;71.80;;;;;;5093686;28;20024;-77
2021/05/26 07:37:28;;;;;;;9.48;2.78;;;10.70;72.20;;;;;;5093387;28;20079;-82
2021/05/26 07:39:54;;;;;;;14.38;2.42;;;10.70;72.40;;;;;;5060687;28;20044;-77
2021/05/26 07:42:41;;;;;;;11.82;2.15;;;11.20;73.60;;;;;;5093470;28;20077;-80
2021/05/26 07:45:27;;;;;;;8.88;2.10;;;11.40;71.50;;;;;;5078900;28;20127;-81
2021/05/26 07:47:53;;;;;;;9.95;2.05;;;11.70;70.90;;;;;;5074755;28;20105;-79
2021/05/26 07:50:35;;;;;;;11.13;2.33;;;11.80;69.20;;;;;;5091688;28;20044;-82
2021/05/26 07:53:13;;;;;;;9.02;2.17;;;11.60;69.50;;;;;;5092023;28;20035;-81
2021/05/26 07:56:33;;;;;;;8.38;2.30;;;11.60;69.50;;;;;;5092279;28;20028;-81
2021/05/26 07:59:21;;;;;;;6.15;2.00;;;11.90;67.30;;;;;;5093087;28;20050;-80
2021/05/26 08:01:48;;;;;;;7.65;1.92;;;12.20;66.40;;;;;;5100946;28;20418;-79
2021/05/26 08:04:41;;;;;;;10.30;2.33;;;12.20;65.10;;;;;;5113253;28;20096;-80
2021/05/26 08:07:14;;;;;;;9.00;1.98;;;11.90;65.50;;;;;;5113572;28;20046;-80
2021/05/26 08:09:44;;;;;;;8.15;2.38;;;11.80;66.70;;;;;;5114978;28;20081;-80
2021/05/26 08:12:20;;;;;;;10.43;2.28;;;11.90;66.30;;;;;;5130492;27;20032;-79
2021/05/26 08:14:47;;;;;;;10.93;2.00;;;11.80;65.50;;;;;;5097336;28;20032;-81
2021/05/26 08:17:12;;;;;;;6.13;1.92;;;11.90;64.80;;;;;;5112667;28;20414;-80
2021/05/26 08:19:38;;;;;;;14.02;2.45;;;11.90;64.70;;;;;;5112881;28;20048;-77
2021/05/26 08:22:03;;;;;;;8.75;2.72;;;11.80;64.80;;;;;;5112508;28;20031;-77
2021/05/26 08:24:29;;;;;;;11.98;2.38;;;11.70;64.70;;;;;;5112643;28;20123;-77
2021/05/26 08:26:55;;;;;;;9.73;2.15;;;11.70;64.50;;;;;;5112584;28;20027;-78
2021/05/26 08:29:21;;;;;;;6.25;1.65;;;11.90;64.60;;;;;;5112746;28;20027;-76
2021/05/26 08:31:46;;;;;;;10.50;2.58;;;12.10;64.00;;;;;;5112459;28;20019;-76
2021/05/26 08:34:12;;;;;;;5.85;2.17;;;12.10;63.80;;;;;;5096759;28;20035;-77
2021/05/26 08:36:38;;;;;;;11.52;2.72;;;12.20;63.00;;;;;;5113324;28;20026;-75
2021/05/26 08:39:05;;;;;;;8.63;2.10;;;12.30;62.70;;;;;;5112433;28;20031;-76
2021/05/26 08:41:31;;;;;;;8.30;2.08;;;12.60;62.50;;;;;;5112563;28;20047;-81
2021/05/26 08:43:58;;;;;;;6.75;1.67;;;12.60;60.30;;;;;;5113954;28;20107;-77
2021/05/26 08:46:26;;;;;;;6.57;2.22;;;12.40;59.60;;;;;;5113301;28;20046;-78
2021/05/26 08:48:53;;;;;;;6.15;1.80;;;12.40;59.30;;;;;;5112928;28;20065;-78
2021/05/26 08:51:21;;;;;;;19.45;2.50;;;12.10;57.90;;;;;;5112557;28;20020;-76
2021/05/26 08:53:47;;;;;;;5.43;1.55;;;11.90;58.80;;;;;;5112585;28;20456;-75
2021/05/26 08:56:12;;;;;;;9.52;1.67;;;11.90;58.70;;;;;;5112199;28;20063;-75
2021/05/26 08:58:39;;;;;;;6.15;1.70;;;11.70;59.20;;;;;;5112361;28;20015;-81
2021/05/26 09:01:05;;;;;;;5.72;1.75;;;11.70;59.20;;;;;;5112189;28;20023;-81
2021/05/26 09:03:35;;;;;;;7.18;1.80;;;11.70;60.30;;;;;;5112443;28;20023;-80
2021/05/26 09:06:00;;;;;;;5.50;1.70;;;11.60;59.20;;;;;;5112008;28;20510;-80
2021/05/26 09:08:26;;;;;;;6.25;1.80;;;11.50;59.80;;;;;;5111317;28;20062;-77
2021/05/26 09:10:58;;;;;;;5.32;1.58;;;11.50;60.40;;;;;;5112115;28;20019;-77
2021/05/26 09:13:34;;;;;;;6.63;1.70;;;11.50;61.90;;;;;;5112576;28;20020;-79
2021/05/26 09:16:02;;;;;;;4.93;1.65;;;11.50;61.00;;;;;;5112246;28;20057;-79
2021/05/26 09:18:27;;;;;;;5.72;1.52;;;11.50;61.00;;;;;;5112044;28;20083;-78
2021/05/26 09:20:56;;;;;;;6.72;2.03;;;11.60;61.00;;;;;;5112660;28;20074;-80
2021/05/26 09:23:31;;;;;;;9.50;1.60;;;11.70;61.90;;;;;;5114826;28;20027;-80
2021/05/26 09:25:59;;;;;;;6.70;1.65;;;11.60;61.70;;;;;;5114106;28;20400;-80
2021/05/26 09:28:36;;;;;;;5.30;1.55;;;11.50;61.40;;;;;;5111958;28;20072;-80
2021/05/26 09:31:08;;;;;;;4.82;1.63;;;11.40;61.40;;;;;;5111640;28;20031;-80
2021/05/26 09:33:43;;;;;;;5.65;1.90;;;11.30;63.60;;;;;;5113359;28;20179;-80
2021/05/26 09:36:27;;;;;;;8.65;1.95;;;11.20;63.00;;;;;;5111620;28;20049;-80
2021/05/26 09:38:56;;;;;;;4.78;1.67;;;11.20;63.40;;;;;;5111876;28;20039;-79
2021/05/26 09:41:32;;;;;;;6.57;1.90;;;11.10;63.60;;;;;;5112088;28;20066;-80
2021/05/26 09:44:14;;;;;;;4.85;1.45;;;11.00;64.20;;;;;;5112267;28;20019;-80
2021/05/26 09:46:43;;;;;;;8.70;1.65;;;11.00;64.60;;;;;;5112005;28;20044;-79
2021/05/26 09:49:18;;;;;;;5.53;1.77;;;11.10;64.30;;;;;;5111819;28;20027;-79
2021/05/26 09:51:52;;;;;;;14.43;2.22;;;11.10;64.70;;;;;;5112953;28;20104;-78
2021/05/26 09:54:27;;;;;;;6.35;1.65;;;11.00;64.40;;;;;;5112114;28;20030;-77
2021/05/26 09:56:53;;;;;;;7.00;2.17;;;11.20;63.90;;;;;;5111869;28;20020;-80
2021/05/26 09:59:21;;;;;;;2.78;1.50;;;11.20;65.20;;;;;;5112058;28;20028;-80
2021/05/26 10:01:53;;;;;;;4.93;1.25;;;11.30;63.40;;;;;;5111817;28;20028;-78
2021/05/26 10:04:21;;;;;;;6.32;1.65;;;11.40;62.90;;;;;;5111520;28;20103;-80
2021/05/26 10:06:49;;;;;;;5.70;1.27;;;11.50;63.20;;;;;;5111450;28;20480;-79
2021/05/26 10:09:21;;;;;;;4.82;1.08;;;11.30;62.10;;;;;;5114764;28;20028;-77
2021/05/26 10:11:54;;;;;;;5.82;1.52;;;11.40;62.00;;;;;;5127566;28;20040;-77
2021/05/26 10:14:22;;;;;;;5.97;1.48;;;11.50;62.50;;;;;;5111891;28;20076;-75
2021/05/26 10:16:54;;;;;;;6.20;1.40;;;11.60;62.20;;;;;;5111734;28;20032;-76
2021/05/26 10:19:20;;;;;;;10.50;1.52;;;11.60;63.50;;;;;;5111522;28;20106;-76
2021/05/26 10:21:49;;;;;;;8.60;3.42;;;11.70;64.90;;;;;;5114903;28;20016;-76
2021/05/26 10:24:20;;;;;;;5.57;1.58;;;11.60;64.30;;;;;;5098386;28;20433;-76
2021/05/26 10:26:55;;;;;;;6.70;1.20;;;11.60;64.80;;;;;;5115315;28;20027;-76
2021/05/26 10:29:27;;;;;;;3.25;1.45;;;11.60;65.80;;;;;;5094410;28;20515;-77
2021/05/26 10:31:57;;;;;;;4.20;1.40;;;11.80;64.30;;;;;;5095917;28;20024;-76
2021/05/26 10:34:41;;;;;;;4.28;1.77;;;11.80;65.10;;;;;;5111905;28;20024;-76
2021/05/26 10:37:08;;;;;;;1.23;0.70;;;11.90;64.10;;;;;;5094797;28;20395;-76
2021/05/26 10:39:34;;;;;;;4.57;1.27;;;11.70;63.60;;;;;;5094734;28;20101;-76
2021/05/26 10:42:01;;;;;;;4.55;1.25;;;11.80;64.10;;;;;;5094672;28;20472;-76
2021/05/26 10:44:56;;;;;;;3.78;1.60;;;11.80;64.60;;;;;;5112302;28;20024;-78
2021/05/26 10:47:39;;;;;;;6.90;1.33;;;12.10;64.80;;;;;;5111871;28;20055;-76
2021/05/26 10:50:16;;;;;;;2.47;0.90;;;12.20;63.20;;;;;;5093682;28;20031;-77
2021/05/26 10:52:57;;;;;;;4.00;1.02;;;12.30;62.30;;;;;;5091439;28;20028;-75
2021/05/26 10:55:40;;;;;;;2.20;0.90;;;12.40;61.30;;;;;;5094530;28;20024;-76
2021/05/26 10:58:21;;;;;;;4.15;1.45;;;12.60;61.30;;;;;;5096127;28;20507;-76
2021/05/26 11:00:50;;;;;;;3.30;1.00;;;12.60;61.70;;;;;;5106186;28;20040;-76
2021/05/26 11:03:28;;;;;;;4.00;0.75;;;12.60;62.30;;;;;;5095866;28;20024;-76
2021/05/26 11:06:12;;;;;;;4.30;1.13;;;12.60;61.80;;;;;;5095998;28;20377;-77
2021/05/26 11:08:47;;;;;;;3.03;1.02;;;12.50;62.10;;;;;;5094633;28;20032;-77
2021/05/26 11:11:25;;;;;;;5.63;1.40;;;12.40;62.80;;;;;;5094499;28;20024;-76
2021/05/26 11:14:10;;;;;;;6.88;1.48;;;12.20;63.50;;;;;;5094164;28;20545;-78
2021/05/26 11:16:49;;;;;;;7.33;1.80;;;12.20;65.80;;;;;;5095688;28;20020;-77
2021/05/26 11:19:20;;;;;;;4.03;0.93;;;12.20;63.90;;;;;;5094022;28;20434;-77
2021/05/26 11:22:15;;;;;;;3.33;1.05;;;12.20;63.00;;;;;;5093935;28;20055;-76
2021/05/26 11:24:43;;;;;;;1.20;0.60;;;12.20;64.50;;;;;;5094194;28;20020;-76
2021/05/26 11:27:15;;;;;;;2.72;0.70;;;12.40;62.80;;;;;;5094001;28;20024;-76
2021/05/26 11:29:41;;;;;;;2.67;0.82;;;12.60;62.30;;;;;;5077352;28;20038;-76
2021/05/26 11:32:16;;;;;;;1.95;0.60;;;12.70;62.00;;;;;;5076687;28;20028;-78
2021/05/26 11:35:00;;;;;;;2.22;0.60;;;12.90;60.70;;;;;;5096224;28;20058;-78
2021/05/26 11:37:34;;;;;;;2.33;0.95;;;13.00;60.90;;;;;;5095381;28;20115;-79
2021/05/26 11:40:03;;;;;;;2.65;0.80;;;13.10;59.90;;;;;;5093912;28;20513;-76
2021/05/26 11:42:30;;;;;;;0.70;0.57;;;13.00;59.80;;;;;;5095064;28;20019;-77
2021/05/26 11:45:11;;;;;;;2.17;0.68;;;12.80;60.00;;;;;;5093382;28;20118;-76
2021/05/26 11:47:41;;;;;;;4.40;0.82;;;12.80;59.90;;;;;;5093447;28;20097;-77
2021/05/26 11:50:13;;;;;;;2.53;0.43;;;12.80;61.40;;;;;;5094842;28;20051;-77
2021/05/26 11:52:39;;;;;;;1.38;0.77;;;12.90;60.20;;;;;;5093874;28;20024;-79
2021/05/26 11:55:07;;;;;;;3.80;1.20;;;13.10;60.60;;;;;;5095709;28;20024;-76
2021/05/26 11:57:47;;;;;;;1.92;0.70;;;13.30;61.20;;;;;;5093505;28;20030;-77
2021/05/26 12:00:27;;;;;;;3.90;0.50;;;13.50;60.00;;;;;;5076152;28;20127;-77
2021/05/26 12:03:02;;;;;;;1.30;0.77;;;13.50;60.30;;;;;;5095063;28;20397;-77
2021/05/26 12:05:45;;;;;;;1.40;0.63;;;13.60;60.70;;;;;;5092822;28;20115;-76
2021/05/26 12:08:31;;;;;;;2.95;0.90;;;13.30;62.00;;;;;;5093722;28;20459;-78
2021/05/26 12:11:05;;;;;;;0.90;0.50;;;13.20;61.10;;;;;;5093300;28;20012;-75
2021/05/26 12:13:33;;;;;;;2.95;0.45;;;13.20;61.70;;;;;;5093072;28;20031;-77
2021/05/26 12:16:05;;;;;;;3.60;0.52;;;13.20;61.00;;;;;;5094455;28;20437;-76
2021/05/26 12:18:31;;;;;;;1.25;0.60;;;13.10;60.40;;;;;;5076597;28;20085;-76
2021/05/26 12:20:58;;;;;;;0.80;0.35;;;13.10;60.50;;;;;;5092304;28;20476;-77
2021/05/26 12:23:37;;;;;;;1.02;0.32;;;13.30;60.70;;;;;;5092738;28;20495;-77
2021/05/26 12:26:23;;;;;;;0.65;0.30;;;13.20;59.80;;;;;;5094165;28;20098;-77
2021/05/26 12:28:56;;;;;;;2.22;0.85;;;13.10;60.50;;;;;;5094104;28;20085;-78
2021/05/26 12:31:26;;;;;;;0.47;0.25;;;13.10;61.90;;;;;;5092924;28;20028;-76
2021/05/26 12:33:55;;;;;;;1.08;0.40;;;13.00;60.80;;;;;;5093949;28;20032;-76
2021/05/26 12:36:25;;;;;;;1.85;0.40;;;12.90;60.80;;;;;;5075708;28;20056;-78
2021/05/26 12:39:05;;;;;;;1.30;0.40;;;13.00;61.70;;;;;;5092175;28;20031;-77
2021/05/26 12:41:36;;;;;;;1.20;0.47;;;13.00;61.50;;;;;;5075381;28;20039;-76
2021/05/26 12:44:11;;;;;;;2.38;0.50;;;12.90;62.10;;;;;;5090973;28;20115;-76
2021/05/26 12:46:51;;;;;;;;;;;12.90;61.50;;;;;;5092719;28;20117;-76
2021/05/26 12:49:46;;;;;;;2.45;0.52;;;12.90;62.30;;;;;;5092380;28;19904;-77
2021/05/26 12:52:25;;;;;;;1.65;0.70;;;13.20;61.80;;;;;;5092218;28;20024;-77
2021/05/26 12:54:51;;;;;;;2.00;0.68;;;13.10;61.40;;;;;;5092074;28;20063;-76
2021/05/26 12:57:19;;;;;;;1.23;0.43;;;13.20;62.10;;;;;;5092308;28;20031;-76
2021/05/26 12:59:50;;;;;;;1.95;0.52;;;13.30;62.00;;;;;;5091856;28;20125;-77