Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:33;;;;;;;6.63;3.47;;;;;;;17.12;49.29;95486.78;10393387;28;21128;-30
2023/12/05 00:06:36;;;;;;;6.55;3.17;;;;;;;17.09;49.87;95491.88;10399867;28;20033;-30
2023/12/05 00:11:39;;;;;;;6.40;3.03;;;;;;;17.10;49.39;95485.97;10392524;28;20397;-30
2023/12/05 00:16:39;;;;;;;5.03;2.88;;;;;;;17.13;48.98;95511.19;10390442;28;20086;-30
2023/12/05 00:21:40;;;;;;;4.77;2.53;;;;;;;17.14;49.48;95487.63;10396017;28;20075;-29
2023/12/05 00:26:40;;;;;;;8.33;3.60;;;;;;;17.12;49.33;95489.31;10402232;28;20120;-30
2023/12/05 00:31:41;;;;;;;5.67;3.23;;;;;;;17.13;50.01;95501.09;10401826;28;20271;-30
2023/12/05 00:36:41;;;;;;;6.22;2.50;;;;;;;17.15;48.75;95486.75;10395816;28;20484;-30
2023/12/05 00:41:41;;;;;;;4.10;2.97;;;;;;;17.09;49.29;95484.31;10395089;28;20037;-29
2023/12/05 00:46:42;;;;;;;5.47;2.67;;;;;;;17.11;49.93;95497.75;10400112;28;20511;-30
2023/12/05 00:51:42;;;;;;;4.27;2.50;;;;;;;17.13;49.61;95490.97;10396554;28;20165;-30
2023/12/05 00:56:43;;;;;;;8.80;2.63;;;;;;;17.15;49.65;95500.22;10390936;28;20288;-30
2023/12/05 01:01:43;;;;;;;5.13;2.40;;;;;;;17.12;49.82;95494.38;10394347;28;20033;-31
2023/12/05 01:06:43;;;;;;;5.23;2.50;;;;;;;17.10;50.26;95483.44;10402681;28;20048;-29
2023/12/05 01:11:44;;;;;;;5.30;3.43;;;;;;;17.10;50.15;95488.50;10410082;28;20029;-29
2023/12/05 01:16:44;;;;;;;5.97;3.13;;;;;;;17.06;49.94;95489.41;10415908;28;20099;-30
2023/12/05 01:21:44;;;;;;;4.63;2.57;;;;;;;17.05;49.44;95486.03;10411422;28;20415;-31
2023/12/05 01:26:45;;;;;;;3.80;2.33;;;;;;;17.10;50.06;95503.66;10405462;28;20292;-31
2023/12/05 01:31:45;;;;;;;4.03;2.43;;;;;;;17.09;50.05;95530.63;10401639;28;20030;-30
2023/12/05 01:36:46;;;;;;;4.88;2.53;;;;;;;17.08;50.21;95523.91;10404884;28;20037;-31
2023/12/05 01:41:46;;;;;;;5.90;3.37;;;;;;;17.09;50.18;95519.69;10413546;28;20037;-29
2023/12/05 01:46:47;;;;;;;4.90;2.37;;;;;;;17.09;49.98;95524.75;10397419;28;20087;-30
2023/12/05 01:51:48;;;;;;;6.05;2.20;;;;;;;17.07;50.55;95517.19;10400125;28;20495;-29
2023/12/05 01:56:48;;;;;;;8.57;2.80;;;;;;;17.07;50.30;95527.31;10406433;28;20396;-30
2023/12/05 02:01:52;;;;;;;5.03;2.20;;;;;;;17.09;50.04;95534.88;10400395;28;20033;-30
2023/12/05 02:06:53;;;;;;;5.93;3.33;;;;;;;17.07;49.80;95536.59;10403302;28;20102;-30
2023/12/05 02:11:53;;;;;;;4.37;2.00;;;;;;;17.08;50.08;95545.84;10391207;28;20506;-30
2023/12/05 02:17:08;;;;;;;6.23;2.33;;;;;;;17.05;50.40;95545.88;10401854;28;20291;-29
2023/12/05 02:22:28;;;;;;;6.00;2.42;;;;;;;17.06;49.42;95534.94;10394588;28;20502;-31
2023/12/05 02:27:36;;;;;;;4.93;2.25;;;;;;;17.06;49.31;95545.84;10398128;28;20034;-30
2023/12/05 02:32:37;;;;;;;4.30;2.00;;;;;;;17.05;50.24;95543.34;10393979;28;20045;-30
2023/12/05 02:37:51;;;;;;;4.73;2.73;;;;;;;17.04;50.02;95551.78;10400361;28;20041;-30
2023/12/05 02:42:55;;;;;;;3.58;2.08;;;;;;;17.05;49.93;95563.56;10393636;28;20492;-29
2023/12/05 02:47:58;;;;;;;3.60;2.15;;;;;;;17.05;49.57;95566.09;10400669;28;20044;-30
2023/12/05 02:52:58;;;;;;;2.90;2.03;;;;;;;17.01;50.08;95562.81;10397154;28;20507;-31
2023/12/05 02:57:58;;;;;;;3.70;1.80;;;;;;;17.03;50.12;95566.13;10395868;28;20041;-31
2023/12/05 03:02:58;;;;;;;3.63;2.37;;;;;;;17.02;49.88;95553.50;10395568;28;20033;-29
2023/12/05 03:07:59;;;;;;;5.23;2.60;;;;;;;16.96;50.18;95539.25;10396377;28;20403;-29
2023/12/05 03:12:59;;;;;;;4.55;1.88;;;;;;;17.01;50.42;95560.28;10394157;28;20521;-30
2023/12/05 03:18:00;;;;;;;4.67;2.27;;;;;;;17.00;49.74;95538.34;10398864;28;20037;-30
2023/12/05 03:23:02;;;;;;;3.37;2.03;;;;;;;17.03;49.43;95566.13;10397328;28;20484;-30
2023/12/05 03:28:03;;;;;;;3.40;2.03;;;;;;;17.00;49.39;95550.97;10399436;28;20033;-30
2023/12/05 03:33:03;;;;;;;4.17;2.10;;;;;;;17.03;49.35;95566.13;10393230;28;20067;-30
2023/12/05 03:38:03;;;;;;;3.10;1.77;;;;;;;16.92;50.21;95547.72;10392803;28;20369;-30
2023/12/05 03:43:04;;;;;;;3.92;1.90;;;;;;;17.05;50.06;95577.06;10397402;28;20029;-31
2023/12/05 03:48:04;;;;;;;4.17;1.80;;;;;;;17.06;50.06;95562.75;10397096;28;20112;-30
2023/12/05 03:53:05;;;;;;;5.82;1.92;;;;;;;17.03;50.11;95581.31;10389706;28;20044;-30
2023/12/05 03:58:05;;;;;;;3.43;1.97;;;;;;;17.05;49.92;95579.59;10392124;28;20411;-30
2023/12/05 04:03:05;;;;;;;4.77;2.20;;;;;;;17.00;50.26;95577.97;10396309;28;20305;-30
2023/12/05 04:08:06;;;;;;;4.93;2.03;;;;;;;17.06;50.50;95586.31;10401382;28;20029;-30
2023/12/05 04:13:06;;;;;;;3.17;1.40;;;;;;;17.05;50.86;95588.84;10393955;28;20030;-30
2023/12/05 04:18:07;;;;;;;3.10;1.67;;;;;;;17.05;50.53;95591.38;10391296;28;20488;-30
2023/12/05 04:23:07;;;;;;;3.10;1.65;;;;;;;17.02;50.49;95588.91;10404745;28;20384;-29
2023/12/05 04:28:08;;;;;;;4.23;1.70;;;;;;;17.02;49.99;95589.75;10402943;28;20030;-30
2023/12/05 04:33:09;;;;;;;3.28;1.63;;;;;;;17.01;50.26;95588.09;10386758;28;20048;-30
2023/12/05 04:38:09;;;;;;;3.83;1.63;;;;;;;17.05;49.76;95598.97;10390679;28;20037;-31
2023/12/05 04:43:10;;;;;;;2.30;1.67;;;;;;;17.05;50.19;95593.91;10382904;28;20107;-29
2023/12/05 04:48:10;;;;;;;3.00;1.60;;;;;;;16.98;49.50;95574.63;10397220;28;20109;-29
2023/12/05 04:53:10;;;;;;;5.37;2.07;;;;;;;16.95;50.50;95578.03;10384012;28;20792;-31
2023/12/05 04:58:11;;;;;;;2.10;1.30;;;;;;;17.03;50.44;95599.00;10382372;28;20451;-29
2023/12/05 05:03:11;;;;;;;2.50;1.77;;;;;;;17.02;50.11;95593.97;10376918;28;20488;-29
2023/12/05 05:08:12;;;;;;;2.92;1.35;;;;;;;17.02;49.33;95599.00;10386076;28;20084;-31
2023/12/05 05:13:12;;;;;;;2.23;1.50;;;;;;;17.01;49.48;95587.22;10380778;28;20120;-30
2023/12/05 05:18:12;;;;;;;3.70;2.17;;;;;;;17.08;49.49;95594.72;10400361;28;20411;-29
2023/12/05 05:23:13;;;;;;;4.90;1.60;;;;;;;17.11;49.47;95598.91;10392878;28;20079;-29
2023/12/05 05:28:13;;;;;;;2.43;1.60;;;;;;;17.15;49.03;95600.56;10392778;28;20427;-30
2023/12/05 05:33:14;;;;;;;3.23;1.60;;;;;;;17.16;49.41;95607.28;10391587;28;20460;-30
2023/12/05 05:38:14;;;;;;;2.60;1.52;;;;;;;17.15;49.44;95610.66;10387391;28;20038;-30
2023/12/05 05:43:14;;;;;;;5.50;1.67;;;;;;;17.15;49.34;95603.09;10393397;28;20038;-30
2023/12/05 05:48:15;;;;;;;6.10;1.90;;;;;;;17.17;49.32;95607.25;10392467;28;20039;-30
2023/12/05 05:53:15;;;;;;;5.93;1.97;;;;;;;17.12;50.18;95608.16;10389985;28;20060;-30
2023/12/05 05:58:18;;;;;;;4.32;1.95;;;;;;;17.11;50.41;95598.91;10392233;28;20439;-29
2023/12/05 06:03:18;;;;;;;5.15;1.67;;;;;;;17.10;49.17;95598.09;10390993;28;20377;-30
2023/12/05 06:08:20;;;;;;;2.80;1.53;;;;;;;17.12;49.53;95606.47;10403159;28;20025;-30
2023/12/05 06:13:21;;;;;;;5.55;1.98;;;;;;;17.11;49.41;95594.69;10396275;28;20083;-30
2023/12/05 06:18:21;;;;;;;6.07;1.83;;;;;;;17.10;49.38;95597.22;10396362;28;20417;-30
2023/12/05 06:23:22;;;;;;;4.57;2.03;;;;;;;17.08;49.03;95604.81;10393912;28;20037;-30
2023/12/05 06:28:23;;;;;;;6.40;2.35;;;;;;;17.03;48.42;95604.06;10398263;28;20068;-30
2023/12/05 06:33:23;;;;;;;6.90;1.50;;;;;;;17.01;48.02;95597.34;10391314;28;20048;-30
2023/12/05 06:38:24;;;;;;;4.17;1.27;;;;;;;17.03;48.09;95605.75;10389442;28;20128;-30
2023/12/05 06:43:24;;;;;;;4.93;1.60;;;;;;;17.05;48.54;95614.13;10400162;28;20049;-29
2023/12/05 06:48:24;;;;;;;8.00;1.80;;;;;;;17.06;48.50;95625.94;10398828;28;20042;-29
2023/12/05 06:53:25;;;;;;;4.33;1.40;;;;;;;17.06;48.99;95633.53;10399515;28;20056;-30
2023/12/05 06:58:25;;;;;;;3.50;1.40;;;;;;;17.04;49.43;95637.75;10390825;28;20794;-30
2023/12/05 07:03:26;;;;;;;4.70;1.45;;;;;;;17.04;48.73;95650.41;10391673;28;20038;-30
2023/12/05 07:08:28;;;;;;;3.67;1.52;;;;;;;17.02;48.76;95663.06;10403048;28;20029;-30
2023/12/05 07:13:29;;;;;;;2.78;1.40;;;;;;;17.03;48.97;95651.25;10393911;28;20033;-29
2023/12/05 07:18:29;;;;;;;3.43;2.00;;;;;;;17.00;49.23;95666.47;10393587;28;20053;-30
2023/12/05 07:23:29;;;;;;;4.67;1.67;;;;;;;17.03;48.77;95672.34;10385067;28;20030;-30
2023/12/05 07:28:30;;;;;;;2.97;1.20;;;;;;;17.06;49.15;95679.06;10389495;28;20053;-30
2023/12/05 07:33:30;;;;;;;2.20;1.40;;;;;;;17.04;48.69;95680.72;10393657;28;20119;-30
2023/12/05 07:38:32;;;;;;;4.40;1.48;;;;;;;17.03;49.34;95681.59;10388818;28;20742;-30
2023/12/05 07:43:32;;;;;;;2.13;1.13;;;;;;;17.03;48.64;95690.03;10390256;28;20404;-30
2023/12/05 07:48:32;;;;;;;2.00;1.30;;;;;;;17.04;48.84;95690.84;10386360;28;20053;-30
2023/12/05 07:53:33;;;;;;;5.00;1.50;;;;;;;17.05;49.39;95700.09;10394230;28;20037;-30
2023/12/05 07:58:33;;;;;;;2.47;1.10;;;;;;;17.02;48.82;95692.56;10389894;28;20088;-30
2023/12/05 08:03:34;;;;;;;3.23;1.37;;;;;;;17.03;49.53;95706.88;10386608;28;20297;-30
2023/12/05 08:08:35;;;;;;;2.22;1.40;;;;;;;17.04;49.15;95713.59;10399462;28;20514;-29
2023/12/05 08:13:36;;;;;;;1.77;1.13;;;;;;;17.03;49.08;95719.53;10394652;28;20045;-29
2023/12/05 08:18:36;;;;;;;2.40;1.00;;;;;;;17.03;48.75;95717.00;10385818;28;20038;-30
2023/12/05 08:23:37;;;;;;;2.00;1.17;;;;;;;17.03;49.32;95714.47;10396991;28;20041;-30
2023/12/05 08:28:38;;;;;;;2.42;1.42;;;;;;;17.02;48.25;95715.31;10392388;28;20069;-30
2023/12/05 08:33:38;;;;;;;1.98;1.10;;;;;;;17.02;48.37;95723.75;10386825;28;20038;-30
2023/12/05 08:38:38;;;;;;;2.23;1.17;;;;;;;16.92;48.61;95688.47;10387801;28;20124;-30
2023/12/05 08:43:38;;;;;;;2.67;1.43;;;;;;;17.05;48.55;95716.13;10389032;28;20403;-30
2023/12/05 08:48:39;;;;;;;3.50;1.30;;;;;;;17.07;48.42;95714.41;10387919;28;20025;-30
2023/12/05 08:53:40;;;;;;;1.50;0.65;;;;;;;17.06;48.54;95722.84;10384898;28;20034;-30
2023/12/05 08:58:40;;;;;;;1.57;1.07;;;;;;;17.07;48.79;95728.75;10393060;28;20435;-29
2023/12/05 09:03:41;;;;;;;2.15;1.35;;;;;;;17.06;47.98;95742.25;10389142;28;20117;-30
2023/12/05 09:08:41;;;;;;;1.63;1.10;;;;;;;17.00;48.38;95720.38;10393997;28;20038;-29
2023/12/05 09:13:41;;;;;;;1.87;1.30;;;;;;;17.06;48.35;95729.63;10389499;28;20026;-30
2023/12/05 09:18:42;;;;;;;1.42;0.93;;;;;;;17.06;48.74;95742.25;10386531;28;20133;-30
2023/12/05 09:23:42;;;;;;;2.73;1.10;;;;;;;17.05;48.76;95743.09;10390822;28;20125;-29
2023/12/05 09:28:42;;;;;;;3.20;0.97;;;;;;;17.03;49.21;95737.22;10388824;28;20064;-30
2023/12/05 09:33:43;;;;;;;2.03;1.00;;;;;;;17.00;48.29;95738.09;10396807;28;20041;-31
2023/12/05 09:38:43;;;;;;;1.33;0.90;;;;;;;17.03;48.87;95753.25;10400134;28;20033;-32
2023/12/05 09:43:45;;;;;;;1.30;0.90;;;;;;;17.05;48.88;95765.84;10394238;28;20394;-30
2023/12/05 09:48:47;;;;;;;1.13;0.77;;;;;;;17.03;49.00;95762.50;10392120;28;20037;-32
2023/12/05 09:53:48;;;;;;;1.55;1.02;;;;;;;17.03;48.61;95757.44;10390249;28;20068;-29
2023/12/05 09:58:48;;;;;;;1.65;1.00;;;;;;;17.04;49.04;95777.66;10403956;28;20068;-31
2023/12/05 10:03:54;;;;;;;1.83;0.80;;;;;;;17.03;48.61;95759.97;10394645;28;20546;-29
2023/12/05 10:08:56;;;;;;;2.10;1.00;;;;;;;17.05;48.88;95755.72;10404174;28;20025;-30
2023/12/05 10:13:57;;;;;;;1.27;0.85;;;;;;;17.03;48.61;95755.78;10397335;28;20041;-30
2023/12/05 10:18:58;;;;;;;2.10;0.93;;;;;;;17.02;48.71;95740.59;10395660;28;20025;-29
2023/12/05 10:23:59;;;;;;;1.95;1.25;;;;;;;17.05;48.78;95745.63;10393085;28;20037;-30
2023/12/05 10:28:59;;;;;;;1.52;0.70;;;;;;;17.04;48.40;95746.47;10394452;28;20041;-31
2023/12/05 10:34:07;;;;;;;1.98;0.80;;;;;;;17.03;48.10;95727.97;10395895;28;20391;-30
2023/12/05 10:39:07;;;;;;;1.27;0.63;;;;;;;17.02;47.92;95721.22;10387801;28;20056;-29
2023/12/05 10:44:08;;;;;;;1.25;0.82;;;;;;;17.02;48.34;95728.81;10396685;28;20079;-29
2023/12/05 10:49:08;;;;;;;1.17;0.70;;;;;;;17.03;48.25;95720.38;10393014;28;20053;-29
2023/12/05 10:54:09;;;;;;;0.82;0.47;;;;;;;17.03;47.86;95733.00;10399936;28;20033;-30
2023/12/05 10:59:09;;;;;;;1.38;0.80;;;;;;;17.03;48.24;95722.91;10390974;28;20035;-29
2023/12/05 11:04:11;;;;;;;1.90;0.80;;;;;;;17.03;47.83;95722.03;10389114;28;20441;-30
2023/12/05 11:09:12;;;;;;;0.95;0.60;;;;;;;17.04;48.01;95724.56;10399278;28;20033;-30
2023/12/05 11:14:14;;;;;;;1.50;0.90;;;;;;;17.05;49.00;95732.97;10384665;28;20478;-30
2023/12/05 11:19:43;;;;;;;1.15;0.90;;;;;;;17.06;48.23;95719.50;10396056;28;20033;-32
2023/12/05 11:25:12;;;;;;;1.27;0.85;;;;;;;17.08;47.99;95722.84;10386412;28;20112;-30
2023/12/05 11:30:24;;;;;;;5.00;0.88;;;;;;;17.10;48.09;95713.53;10390768;28;20037;-30
2023/12/05 11:35:53;;;;;;;1.13;0.80;;;;;;;17.10;48.69;95723.66;10389299;28;20033;-29
2023/12/05 11:41:14;;;;;;;1.60;0.77;;;;;;;17.12;48.41;95729.53;10383548;28;20532;-30
2023/12/05 11:46:17;;;;;;;1.30;0.80;;;;;;;17.12;48.04;95719.41;10392640;28;20038;-30
2023/12/05 11:51:17;;;;;;;3.47;0.80;;;;;;;17.13;48.24;95724.47;10387849;28;20057;-30
2023/12/05 11:56:18;;;;;;;1.73;1.07;;;;;;;17.10;48.01;95724.53;10388288;28;20122;-29
2023/12/05 12:01:19;;;;;;;4.85;1.02;;;;;;;17.16;48.41;95736.25;10380582;28;20030;-30
2023/12/05 12:06:22;;;;;;;3.40;0.83;;;;;;;17.11;48.08;95731.25;10389009;28;20021;-31
2023/12/05 12:11:23;;;;;;;1.65;0.93;;;;;;;17.15;47.85;95742.16;10392844;28;20835;-30
2023/12/05 12:16:24;;;;;;;1.08;0.93;;;;;;;17.14;47.62;95745.56;10386491;28;20043;-30
2023/12/05 12:21:31;;;;;;;3.10;0.90;;;;;;;17.15;47.57;95747.22;10387250;28;20064;-30
2023/12/05 12:26:34;;;;;;;3.65;1.10;;;;;;;17.15;48.27;95754.81;10386621;28;20029;-30
2023/12/05 12:31:35;;;;;;;2.75;1.15;;;;;;;17.15;48.23;95752.28;10390431;28;20032;-30
2023/12/05 12:36:37;;;;;;;2.92;0.98;;;;;;;17.12;48.21;95754.81;10383281;28;20507;-30
2023/12/05 12:41:38;;;;;;;3.58;1.10;;;;;;;17.18;48.77;95758.16;10383232;28;20112;-30
2023/12/05 12:46:41;;;;;;;5.22;1.00;;;;;;;17.18;48.73;95764.88;10380037;28;20042;-30
2023/12/05 12:51:41;;;;;;;4.22;1.13;;;;;;;17.13;49.69;95754.81;10389912;28;20061;-29
2023/12/05 12:56:42;;;;;;;2.85;1.10;;;;;;;17.07;50.05;95751.53;10380708;28;20112;-29
2023/12/05 13:01:43;;;;;;;5.60;1.25;;;;;;;17.08;50.23;95754.00;10396298;28;20503;-30
2023/12/05 13:06:45;;;;;;;3.58;1.05;;;;;;;17.04;50.17;95743.94;10401562;28;20041;-29
2023/12/05 13:11:47;;;;;;;2.58;0.98;;;;;;;17.09;49.68;95749.81;10400413;28;20726;-29
2023/12/05 13:16:47;;;;;;;2.53;1.13;;;;;;;17.08;49.42;95746.44;10405153;28;20030;-29
2023/12/05 13:21:48;;;;;;;9.10;1.20;;;;;;;17.12;49.42;95754.81;10401454;28;20446;-30
2023/12/05 13:26:48;;;;;;;1.48;0.85;;;;;;;17.15;49.10;95752.28;10387198;28;20037;-31
2023/12/05 13:31:49;;;;;;;6.00;1.52;;;;;;;17.16;49.31;95767.41;10397782;28;20514;-30
2023/12/05 13:36:49;;;;;;;1.63;0.87;;;;;;;17.10;48.93;95759.91;10387209;28;20034;-30
2023/12/05 13:41:51;;;;;;;3.23;0.90;;;;;;;17.15;48.88;95763.22;10393875;28;20117;-29
2023/12/05 13:46:52;;;;;;;7.43;1.40;;;;;;;17.16;48.59;95769.13;10399985;28;20108;-29
2023/12/05 13:51:52;;;;;;;15.93;1.30;;;;;;;17.13;49.26;95771.66;10386192;28;20038;-29
2023/12/05 13:56:53;;;;;;;3.80;1.37;;;;;;;17.18;49.14;95780.06;10398939;28;20045;-30
2023/12/05 14:01:53;;;;;;;4.00;1.15;;;;;;;17.19;48.72;95784.25;10385743;28;20030;-29
2023/12/05 14:06:54;;;;;;;7.83;1.40;;;;;;;17.14;48.82;95786.03;10385987;28;20036;-29
2023/12/05 14:11:54;;;;;;;4.10;1.23;;;;;;;17.14;48.38;95791.06;10388446;28;20030;-30
2023/12/05 14:16:55;;;;;;;5.50;1.40;;;;;;;17.15;47.99;95802.88;10400049;28;20037;-29
2023/12/05 14:21:55;;;;;;;4.03;1.47;;;;;;;17.09;48.84;95801.19;10395273;28;20034;-30
2023/12/05 14:26:55;;;;;;;6.60;1.90;;;;;;;17.16;48.80;95804.53;10386315;28;20084;-30
2023/12/05 14:31:56;;;;;;;5.82;1.73;;;;;;;17.16;49.12;95819.72;10402219;28;20045;-30
2023/12/05 14:36:56;;;;;;;6.50;1.70;;;;;;;17.16;49.10;95824.78;10393432;28;20049;-30
2023/12/05 14:41:56;;;;;;;4.37;1.30;;;;;;;17.21;48.55;95828.06;10391555;28;20095;-30
2023/12/05 14:46:57;;;;;;;5.17;1.47;;;;;;;17.19;48.50;95838.22;10389186;28;20458;-30
2023/12/05 14:51:57;;;;;;;4.67;1.70;;;;;;;17.21;48.78;95848.31;10383402;28;20427;-30
2023/12/05 14:56:59;;;;;;;4.27;2.00;;;;;;;17.20;48.75;95852.53;10385953;28;20045;-30
2023/12/05 15:01:59;;;;;;;6.82;2.17;;;;;;;17.21;48.62;95869.41;10402771;28;20506;-29
2023/12/05 15:07:00;;;;;;;7.97;2.80;;;;;;;17.21;49.21;95864.34;10395317;28;20033;-31
2023/12/05 15:12:02;;;;;;;7.33;2.10;;;;;;;17.20;49.65;95872.78;10378343;28;20109;-30
2023/12/05 15:17:03;;;;;;;7.10;1.67;;;;;;;17.15;50.38;95868.63;10390584;28;20537;-31
2023/12/05 15:22:04;;;;;;;3.28;2.15;;;;;;;17.21;49.64;95878.66;10391208;28;20048;-30
2023/12/05 15:27:04;;;;;;;4.20;1.87;;;;;;;17.24;49.63;95868.53;10382626;28;20049;-31
2023/12/05 15:32:05;;;;;;;3.20;1.30;;;;;;;17.14;49.41;95864.41;10388292;28;20040;-30
2023/12/05 15:37:05;;;;;;;4.65;1.70;;;;;;;17.16;50.74;95876.16;10380180;28;20658;-29
2023/12/05 15:42:06;;;;;;;3.10;1.27;;;;;;;17.21;49.88;95879.50;10380659;28;20451;-30
2023/12/05 15:47:06;;;;;;;4.30;1.77;;;;;;;17.17;50.44;95872.78;10386284;28;20095;-30
2023/12/05 15:52:07;;;;;;;3.77;1.43;;;;;;;17.16;50.90;95885.47;10380449;28;20031;-30
2023/12/05 15:57:07;;;;;;;2.97;1.33;;;;;;;17.06;50.58;95871.22;10382940;28;20319;-30
2023/12/05 16:02:07;;;;;;;3.23;1.43;;;;;;;17.15;51.19;95888.84;10377482;28;20400;-30
2023/12/05 16:07:10;;;;;;;3.13;1.50;;;;;;;17.14;50.98;95902.34;10379916;28;20289;-30
2023/12/05 16:12:10;;;;;;;2.85;1.20;;;;;;;17.13;51.25;95903.19;10383641;28;20026;-30
2023/12/05 16:17:11;;;;;;;4.07;1.47;;;;;;;17.14;50.56;95894.75;10382117;28;20038;-30
2023/12/05 16:22:12;;;;;;;4.82;2.13;;;;;;;17.09;51.24;95904.06;10388530;28;20156;-30
2023/12/05 16:27:13;;;;;;;4.35;2.80;;;;;;;17.10;50.82;95895.63;10378166;28;20127;-30
2023/12/05 16:32:14;;;;;;;3.00;1.65;;;;;;;17.09;50.92;95897.28;10386169;28;20037;-30
2023/12/05 16:37:14;;;;;;;2.45;1.63;;;;;;;17.11;50.99;95900.69;10398391;28;20040;-29
2023/12/05 16:42:17;;;;;;;4.73;1.30;;;;;;;17.03;51.88;95914.22;10378413;28;20072;-31
2023/12/05 16:47:17;;;;;;;2.33;1.30;;;;;;;16.99;52.52;95915.09;10376590;28;20029;-30
2023/12/05 16:52:20;;;;;;;3.03;1.30;;;;;;;17.01;52.10;95908.34;10387340;28;20029;-30
2023/12/05 16:57:20;;;;;;;5.47;1.20;;;;;;;17.00;52.53;95914.25;10384437;28;20412;-30
2023/12/05 17:02:21;;;;;;;8.23;1.90;;;;;;;16.99;52.43;95920.97;10384327;28;20030;-29
2023/12/05 17:07:21;;;;;;;5.57;2.08;;;;;;;17.04;52.89;95921.81;10400248;28;20038;-30
2023/12/05 17:12:23;;;;;;;5.47;1.27;;;;;;;17.04;52.88;95915.88;10402396;28;20045;-29
2023/12/05 17:17:23;;;;;;;4.90;1.75;;;;;;;17.02;53.06;95931.09;10398110;28;20164;-30
2023/12/05 17:22:25;;;;;;;3.00;1.50;;;;;;;16.98;53.01;95923.53;10389686;28;20038;-29
2023/12/05 17:27:26;;;;;;;4.53;1.42;;;;;;;17.08;52.26;95932.72;10391559;28;20038;-30
2023/12/05 17:32:26;;;;;;;3.97;0.93;;;;;;;17.15;52.65;95935.19;10400987;28;20060;-30
2023/12/05 17:37:30;;;;;;;3.15;1.10;;;;;;;17.26;51.87;95938.47;10396832;28;20049;-29
2023/12/05 17:42:32;;;;;;;5.50;1.02;;;;;;;17.25;52.07;95941.03;10389214;28;20064;-30
2023/12/05 17:47:32;;;;;;;3.38;1.13;;;;;;;17.34;51.91;95930.84;10396158;28;20040;-30
2023/12/05 17:52:32;;;;;;;5.73;2.13;;;;;;;17.29;50.83;95945.22;10402755;28;20036;-29
2023/12/05 17:57:33;;;;;;;7.63;1.00;;;;;;;17.29;50.64;95937.63;10411898;28;20029;-30
2023/12/05 18:02:33;;;;;;;3.47;1.07;;;;;;;17.24;51.55;95936.84;10393962;28;20075;-30
2023/12/05 18:07:33;;;;;;;2.25;1.10;;;;;;;17.43;50.88;95943.44;10404800;28;20135;-30
2023/12/05 18:12:34;;;;;;;4.67;1.23;;;;;;;17.42;50.91;95929.13;10418798;28;20479;-29
2023/12/05 18:17:34;;;;;;;2.63;1.00;;;;;;;17.40;50.79;95935.91;10396861;28;20396;-30
2023/12/05 18:22:35;;;;;;;2.30;0.80;;;;;;;17.37;50.64;95943.50;10397302;28;20037;-30
2023/12/05 18:27:36;;;;;;;3.57;0.90;;;;;;;17.26;51.05;95953.66;10401728;28;20323;-30
2023/12/05 18:32:37;;;;;;;7.45;1.48;;;;;;;17.34;51.07;95943.50;10401320;28;20030;-29
2023/12/05 18:37:37;;;;;;;4.97;0.80;;;;;;;17.31;51.34;95951.13;10405292;28;20030;-30
2023/12/05 18:42:37;;;;;;;4.23;1.13;;;;;;;17.32;51.31;95947.72;10387084;28;20296;-30
2023/12/05 18:47:40;;;;;;;4.00;1.30;;;;;;;17.34;50.88;95961.19;10403451;28;20025;-30
2023/12/05 18:52:41;;;;;;;2.78;0.80;;;;;;;17.34;51.07;95963.72;10398073;28;20415;-30
2023/12/05 18:57:42;;;;;;;4.40;0.97;;;;;;;17.32;51.12;95962.91;10386977;28;20048;-29
2023/12/05 19:02:43;;;;;;;1.30;0.70;;;;;;;17.32;50.69;95948.56;10387888;28;20292;-30
2023/12/05 19:07:44;;;;;;;2.03;0.90;;;;;;;17.40;50.57;95976.38;10401889;28;20083;-29
2023/12/05 19:12:45;;;;;;;6.30;0.83;;;;;;;17.37;50.53;95961.19;10402452;28;20026;-29
2023/12/05 19:17:45;;;;;;;2.50;0.70;;;;;;;17.42;50.35;95967.06;10403904;28;20393;-30
2023/12/05 19:22:47;;;;;;;2.88;0.93;;;;;;;17.37;50.38;95963.72;10396696;28;20048;-30
2023/12/05 19:27:48;;;;;;;5.35;2.92;;;;;;;17.40;50.38;95966.25;10391230;28;20384;-30
2023/12/05 19:32:50;;;;;;;2.97;0.90;;;;;;;17.38;50.63;95958.66;10396615;28;20034;-29
2023/12/05 19:37:51;;;;;;;2.78;1.35;;;;;;;17.35;49.92;95962.88;10383392;28;20036;-30
2023/12/05 19:42:52;;;;;;;3.47;0.80;;;;;;;17.36;50.22;95964.59;10396584;28;20657;-29
2023/12/05 19:47:52;;;;;;;2.63;0.70;;;;;;;17.38;50.02;95980.59;10401591;28;20053;-30
2023/12/05 19:52:56;;;;;;;2.05;0.82;;;;;;;17.39;51.09;95977.19;10397594;28;20033;-30
2023/12/05 19:57:57;;;;;;;3.38;0.80;;;;;;;17.40;50.67;95976.38;10392313;28;20029;-30
2023/12/05 20:02:57;;;;;;;1.67;0.57;;;;;;;17.39;50.68;95985.66;10387600;28;20493;-29
2023/12/05 20:07:58;;;;;;;2.50;0.70;;;;;;;17.38;51.22;95986.50;10402625;28;20033;-30
2023/12/05 20:12:58;;;;;;;1.60;0.60;;;;;;;17.41;50.92;95990.69;10391609;28;20483;-30
2023/12/05 20:17:59;;;;;;;2.10;0.50;;;;;;;17.39;51.30;95982.25;10397649;28;20033;-30
2023/12/05 20:22:59;;;;;;;3.63;0.83;;;;;;;17.41;51.07;95988.16;10391249;28;20335;-31
2023/12/05 20:27:59;;;;;;;1.20;0.82;;;;;;;17.41;51.19;95983.94;10396010;28;20399;-30
2023/12/05 20:33:02;;;;;;;1.10;0.60;;;;;;;17.42;51.38;95982.25;10394374;28;20033;-30
2023/12/05 20:38:02;;;;;;;3.47;0.82;;;;;;;17.42;51.59;95983.06;10385571;28;20276;-31
2023/12/05 20:43:03;;;;;;;1.57;0.50;;;;;;;17.44;50.90;95993.19;10385147;28;20030;-30
2023/12/05 20:48:03;;;;;;;10.03;1.47;;;;;;;17.45;50.95;95992.34;10392970;28;20041;-31
2023/12/05 20:53:04;;;;;;;1.20;0.50;;;;;;;17.44;50.92;95993.19;10386521;28;20128;-30
2023/12/05 20:58:06;;;;;;;3.08;0.70;;;;;;;17.42;51.36;95997.44;10397379;28;20038;-30
2023/12/05 21:03:06;;;;;;;3.83;0.73;;;;;;;17.42;52.08;95999.97;10388178;28;20030;-30
2023/12/05 21:08:13;;;;;;;1.88;0.70;;;;;;;17.39;52.61;95994.91;10402329;28;20385;-30
2023/12/05 21:13:14;;;;;;;1.65;0.57;;;;;;;17.37;52.49;96002.53;10402784;28;20033;-30
2023/12/05 21:18:14;;;;;;;0.80;0.50;;;;;;;17.34;52.25;96001.69;10395449;28;20046;-30
2023/12/05 21:23:17;;;;;;;1.97;0.73;;;;;;;17.40;52.00;96016.88;10392276;28;20048;-30
2023/12/05 21:28:18;;;;;;;1.98;0.40;;;;;;;17.42;51.37;95994.91;10411323;28;20283;-30
2023/12/05 21:33:21;;;;;;;2.72;0.52;;;;;;;17.43;51.31;96007.56;10410169;28;20029;-31
2023/12/05 21:38:21;;;;;;;1.67;0.70;;;;;;;17.32;51.34;95991.56;10415851;28;20045;-29
2023/12/05 21:43:25;;;;;;;1.27;1.00;;;;;;;17.40;51.26;95999.16;10400919;28;20443;-30
2023/12/05 21:48:25;;;;;;;4.10;0.73;;;;;;;17.37;51.10;96005.06;10402100;28;20064;-30
2023/12/05 21:53:25;;;;;;;2.97;0.70;;;;;;;17.38;51.04;96008.41;10415084;28;20048;-31
2023/12/05 21:58:26;;;;;;;3.13;0.60;;;;;;;17.36;51.34;96016.03;10399111;28;20041;-30
2023/12/05 22:03:26;;;;;;;1.73;0.67;;;;;;;17.37;51.31;96029.50;10398974;28;20034;-30
2023/12/05 22:08:27;;;;;;;1.97;0.80;;;;;;;17.35;51.18;96031.19;10412172;28;20124;-29
2023/12/05 22:13:30;;;;;;;1.60;0.57;;;;;;;17.35;51.41;96038.78;10405605;28;20034;-29
2023/12/05 22:18:31;;;;;;;4.22;1.95;;;;;;;17.34;51.27;96037.91;10407367;28;20407;-29
2023/12/05 22:23:34;;;;;;;3.78;0.68;;;;;;;17.35;50.98;96033.72;10409909;28;20033;-29
2023/12/05 22:28:35;;;;;;;3.60;0.73;;;;;;;17.34;51.27;96032.88;10415686;28;20095;-30
2023/12/05 22:33:39;;;;;;;2.88;1.25;;;;;;;17.34;50.90;96037.09;10409524;28;20103;-30
2023/12/05 22:38:40;;;;;;;2.53;0.73;;;;;;;17.25;51.35;96022.81;10405972;28;20029;-31
2023/12/05 22:43:40;;;;;;;2.50;0.80;;;;;;;17.34;51.59;96047.22;10401390;28;20492;-30
2023/12/05 22:48:42;;;;;;;2.70;0.80;;;;;;;17.33;50.88;96050.59;10417260;28;20276;-30
2023/12/05 22:53:43;;;;;;;4.18;0.63;;;;;;;17.33;51.27;96050.59;10407536;28;20044;-30
2023/12/05 22:58:43;;;;;;;3.23;1.00;;;;;;;17.33;50.83;96056.47;10409468;28;20033;-29
2023/12/05 23:03:43;;;;;;;2.63;0.77;;;;;;;17.34;51.05;96059.88;10410331;28;20046;-30
2023/12/05 23:08:43;;;;;;;2.53;1.00;;;;;;;17.35;51.22;96059.00;10412604;28;20035;-32
2023/12/05 23:13:44;;;;;;;1.30;0.70;;;;;;;17.33;50.82;96066.59;10417466;28;20096;-30
2023/12/05 23:18:44;;;;;;;1.37;0.63;;;;;;;17.33;51.39;96068.31;10411543;28;20537;-29