Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:50;;;;;;;31.08;23.13;;;;;;;3.53;92.71;100154.63;10113485;28;20429;-68
2021/01/12 00:05:46;;;;;;;28.13;18.50;;;;;;;3.59;92.40;100148.06;10117554;28;20138;-68
2021/01/12 00:10:42;;;;;;;30.90;19.88;;;;;;;3.64;92.96;100151.81;10111834;28;20054;-68
2021/01/12 00:15:38;;;;;;;26.02;17.88;;;;;;;3.68;92.68;100133.94;10106025;28;20108;-68
2021/01/12 00:20:34;;;;;;;30.17;19.77;;;;;;;3.71;92.29;100122.53;10113127;28;20520;-68
2021/01/12 00:25:30;;;;;;;27.17;18.08;;;;;;;3.78;92.52;100117.59;10112691;28;20051;-68
2021/01/12 00:30:26;;;;;;;28.15;20.13;;;;;;;3.84;92.46;100111.06;10109339;28;20061;-67
2021/01/12 00:35:22;;;;;;;29.77;18.08;;;;;;;3.83;92.76;100101.34;10110154;28;20053;-69
2021/01/12 00:40:18;;;;;;;29.85;21.75;;;;;;;3.87;92.76;100099.66;10110027;28;20054;-69
2021/01/12 00:45:14;;;;;;;28.92;20.60;;;;;;;3.94;93.33;100092.00;10116321;28;20046;-67
2021/01/12 00:50:11;;;;;;;32.83;21.70;;;;;;;3.99;93.14;100086.53;10109013;28;20043;-67
2021/01/12 00:55:08;;;;;;;31.08;22.00;;;;;;;4.06;93.28;100085.38;10120044;28;20047;-67
2021/01/12 01:00:05;;;;;;;29.27;20.80;;;;;;;4.10;93.02;100075.59;10106851;28;20054;-66
2021/01/12 01:05:01;;;;;;;26.35;17.83;;;;;;;4.16;92.68;100069.03;10111029;28;20059;-66
2021/01/12 01:09:57;;;;;;;25.23;17.75;;;;;;;4.21;93.19;100063.53;10115770;28;20464;-68
2021/01/12 01:14:53;;;;;;;29.35;19.52;;;;;;;4.27;92.67;100069.66;10101084;28;20417;-67
2021/01/12 01:19:49;;;;;;;28.40;20.08;;;;;;;4.32;92.70;100058.81;10104306;28;20075;-68
2021/01/12 01:24:45;;;;;;;20.52;13.68;;;;;;;4.38;92.60;100047.59;10110891;28;20050;-68
2021/01/12 01:29:41;;;;;;;22.13;15.20;;;;;;;4.42;92.87;100050.53;10105816;28;20061;-66
2021/01/12 01:34:37;;;;;;;18.20;12.57;;;;;;;4.41;92.53;100038.09;10103789;28;20055;-66
2021/01/12 01:39:33;;;;;;;19.38;14.50;;;;;;;4.50;92.33;100027.41;10096015;28;20066;-67
2021/01/12 01:44:29;;;;;;;20.27;15.60;;;;;;;4.50;92.29;100035.50;10105187;28;20046;-66
2021/01/12 01:49:25;;;;;;;19.60;14.63;;;;;;;4.53;92.83;100024.13;10107879;28;20057;-65
2021/01/12 01:54:22;;;;;;;18.35;14.52;;;;;;;4.53;92.84;100007.88;10110255;28;20683;-66
2021/01/12 01:59:19;;;;;;;18.27;13.70;;;;;;;4.53;92.49;100016.78;10119009;28;20135;-68
2021/01/12 02:04:27;;;;;;;21.58;16.80;;;;;;;4.55;93.03;100006.47;10099005;28;20047;-68
2021/01/12 02:09:46;;;;;;;17.67;13.93;;;;;;;4.61;92.82;100018.03;10108313;28;20038;-66
2021/01/12 02:14:45;;;;;;;16.33;12.45;;;;;;;4.59;92.27;100004.75;10114040;28;20397;-67
2021/01/12 02:19:43;;;;;;;21.05;14.48;;;;;;;4.60;93.14;100002.88;10106920;28;20102;-67
2021/01/12 02:24:39;;;;;;;17.50;12.48;;;;;;;4.60;92.35;100008.31;10101892;28;20150;-67
2021/01/12 02:29:35;;;;;;;17.02;11.77;;;;;;;4.63;92.83;99983.34;10105128;28;20050;-67
2021/01/12 02:34:32;;;;;;;16.75;12.70;;;;;;;4.60;92.92;99983.94;10097234;28;20047;-66
2021/01/12 02:39:28;;;;;;;18.85;13.90;;;;;;;4.61;93.38;99978.19;10095649;28;20449;-66
2021/01/12 02:44:24;;;;;;;23.02;15.75;;;;;;;4.63;93.63;99980.63;10095115;28;20046;-66
2021/01/12 02:49:21;;;;;;;20.00;14.70;;;;;;;4.62;93.17;99979.03;10097941;28;20042;-67
2021/01/12 02:54:17;;;;;;;19.65;14.40;;;;;;;4.62;93.33;99984.44;10101487;28;20616;-65
2021/01/12 02:59:13;;;;;;;18.00;13.07;;;;;;;4.65;93.88;99973.00;10096051;28;20527;-66
2021/01/12 03:04:09;;;;;;;23.55;16.13;;;;;;;4.62;94.48;99962.78;10108471;28;20045;-66
2021/01/12 03:09:05;;;;;;;16.90;11.43;;;;;;;4.62;94.68;99962.78;10103878;28;20054;-67
2021/01/12 03:14:02;;;;;;;24.25;16.75;;;;;;;4.60;94.79;99959.56;10110472;28;20047;-66
2021/01/12 03:18:58;;;;;;;19.98;15.23;;;;;;;4.61;94.66;99934.09;10101528;28;20109;-67
2021/01/12 03:23:54;;;;;;;20.95;15.30;;;;;;;4.61;94.08;99943.00;10117755;28;20052;-65
2021/01/12 03:28:50;;;;;;;19.80;14.48;;;;;;;4.64;94.15;99934.31;10123474;28;20108;-65
2021/01/12 03:33:46;;;;;;;17.73;13.73;;;;;;;4.67;94.41;99921.28;10107629;28;20051;-65
2021/01/12 03:38:42;;;;;;;16.98;13.23;;;;;;;4.68;94.49;99909.34;10090717;28;20046;-68
2021/01/12 03:43:38;;;;;;;18.50;14.00;;;;;;;4.68;93.64;99891.19;10101608;28;20101;-69
2021/01/12 03:48:34;;;;;;;17.42;14.45;;;;;;;4.67;94.50;99905.81;10104395;28;20071;-69
2021/01/12 03:53:30;;;;;;;19.88;15.00;;;;;;;4.74;94.61;99900.03;10112745;28;20074;-67
2021/01/12 03:58:26;;;;;;;17.25;12.98;;;;;;;4.73;94.38;99880.25;10102222;28;20051;-69
2021/01/12 04:03:22;;;;;;;16.70;12.68;;;;;;;4.75;94.00;99883.47;10113465;28;20193;-68
2021/01/12 04:08:18;;;;;;;14.30;11.60;;;;;;;4.79;94.24;99889.88;10111370;28;20440;-69
2021/01/12 04:13:14;;;;;;;11.35;8.95;;;;;;;4.77;93.81;99883.16;10106000;28;20050;-69
2021/01/12 04:18:10;;;;;;;15.38;10.25;;;;;;;4.77;94.01;99897.50;10105063;28;20101;-69
2021/01/12 04:23:06;;;;;;;15.95;12.10;;;;;;;4.77;94.16;99894.81;10112483;28;20105;-66
2021/01/12 04:28:02;;;;;;;17.67;11.18;;;;;;;4.77;94.35;99889.38;10117646;28;20058;-67
2021/01/12 04:32:58;;;;;;;17.38;12.98;;;;;;;4.81;94.18;99884.97;10114215;28;20191;-67
2021/01/12 04:37:55;;;;;;;14.88;9.80;;;;;;;4.80;94.38;99880.69;10111714;28;20158;-70
2021/01/12 04:42:51;;;;;;;19.80;14.23;;;;;;;4.86;94.88;99892.22;10111764;28;21307;-67
2021/01/12 04:47:47;;;;;;;18.20;12.68;;;;;;;4.91;94.42;99894.03;10108394;28;20477;-66
2021/01/12 04:52:45;;;;;;;14.05;10.07;;;;;;;4.90;94.73;99898.63;10110478;28;20484;-67
2021/01/12 04:57:41;;;;;;;8.10;4.72;;;;;;;4.84;93.77;99897.91;10100448;28;20074;-67
2021/01/12 05:02:39;;;;;;;4.38;2.10;;;;;;;4.80;93.02;99896.94;10114903;28;20101;-67
2021/01/12 05:07:38;;;;;;;4.88;1.52;;;;;;;4.73;92.45;99888.38;10113510;28;20113;-67
2021/01/12 05:12:34;;;;;;;4.63;1.55;;;;;;;4.74;92.28;99890.00;10122086;28;20047;-67
2021/01/12 05:17:34;;;;;;;3.35;1.30;;;;;;;4.71;92.50;99895.19;10103923;28;20070;-68
2021/01/12 05:22:38;;;;;;;6.22;1.70;;;;;;;4.73;92.15;99893.78;10104317;28;20047;-68
2021/01/12 05:27:34;;;;;;;4.40;1.65;;;;;;;4.73;92.10;99893.78;10105203;28;20138;-68
2021/01/12 05:32:31;;;;;;;5.72;2.03;;;;;;;4.74;92.55;99897.31;10105676;28;20177;-68
2021/01/12 05:37:28;;;;;;;7.70;2.55;;;;;;;4.73;92.26;99892.97;10099052;28;20663;-67
2021/01/12 05:42:25;;;;;;;7.38;2.33;;;;;;;4.73;92.53;99893.78;10102693;28;20141;-67
2021/01/12 05:47:21;;;;;;;8.38;2.42;;;;;;;4.77;92.17;99899.41;10100817;28;20523;-67
2021/01/12 05:52:19;;;;;;;7.95;3.60;;;;;;;4.76;92.34;99904.03;10108809;28;20043;-67
2021/01/12 05:57:22;;;;;;;11.38;3.85;;;;;;;4.78;92.33;99907.25;10109901;28;20142;-67
2021/01/12 06:02:25;;;;;;;8.00;3.20;;;;;;;4.79;92.47;99914.25;10101110;28;20492;-67
2021/01/12 06:07:22;;;;;;;3.65;1.40;;;;;;;4.55;91.68;99919.00;10101297;28;20610;-66
2021/01/12 06:12:19;;;;;;;2.15;0.40;;;;;;;4.08;89.90;99943.31;10107886;28;20549;-66
2021/01/12 06:17:16;;;;;;;2.28;0.50;;;;;;;3.84;89.44;99954.19;10108465;28;20042;-70
2021/01/12 06:22:20;;;;;;;6.15;0.60;;;;;;;3.73;88.43;99963.53;10096756;28;20050;-66
2021/01/12 06:27:18;;;;;;;1.92;0.30;;;;;;;3.72;88.14;99968.16;10104870;28;20137;-65
2021/01/12 06:32:21;;;;;;;4.28;0.90;;;;;;;3.59;87.38;99974.25;10100158;28;20078;-65
2021/01/12 06:37:20;;;;;;;1.60;0.20;;;;;;;3.62;88.14;99978.28;10111367;28;20221;-65
2021/01/12 06:42:20;;;;;;;2.47;0.40;;;;;;;3.35;87.59;100006.72;10115383;28;20050;-66
2021/01/12 06:47:19;;;;;;;1.65;0.20;;;;;;;3.38;87.00;99989.91;10116238;28;20042;-66
2021/01/12 06:52:16;;;;;;;2.72;0.50;;;;;;;3.09;85.98;99998.88;10090715;28;20804;-66
2021/01/12 06:57:21;;;;;;;4.75;0.68;;;;;;;2.91;85.78;100002.28;10118644;28;20051;-66
2021/01/12 07:02:25;;;;;;;3.15;0.32;;;;;;;3.10;86.15;99995.06;10118960;28;20078;-67
2021/01/12 07:07:23;;;;;;;5.75;0.60;;;;;;;3.21;86.86;99997.69;10120122;28;20042;-67
2021/01/12 07:12:23;;;;;;;5.05;0.50;;;;;;;3.28;86.24;99995.44;10119662;28;20050;-67
2021/01/12 07:17:26;;;;;;;8.80;0.50;;;;;;;3.33;87.40;99995.38;10116495;28;20046;-66
2021/01/12 07:22:24;;;;;;;2.97;0.30;;;;;;;3.38;86.89;99995.31;10121267;28;20150;-67
2021/01/12 07:27:21;;;;;;;4.22;0.30;;;;;;;3.47;87.49;99998.19;10134943;28;20054;-66
2021/01/12 07:32:31;;;;;;;5.07;0.35;;;;;;;3.38;86.03;99998.00;10126464;28;20073;-66
2021/01/12 07:37:41;;;;;;;6.40;0.98;;;;;;;3.49;85.94;100002.22;10112457;28;20057;-65
2021/01/12 07:42:55;;;;;;;6.35;0.82;;;;;;;3.48;86.07;100010.59;10124000;28;20055;-65
2021/01/12 07:47:53;;;;;;;7.10;0.98;;;;;;;3.34;85.27;100015.88;10101305;28;20050;-67
2021/01/12 07:52:50;;;;;;;5.75;0.90;;;;;;;3.52;85.61;100014.34;10118708;28;20050;-66
2021/01/12 07:57:47;;;;;;;4.80;1.10;;;;;;;3.51;86.52;100027.06;10116336;28;20050;-66
2021/01/12 08:02:48;;;;;;;6.50;1.10;;;;;;;3.58;85.15;100024.03;10122488;28;20440;-67
2021/01/12 08:07:44;;;;;;;6.38;1.17;;;;;;;3.58;85.78;100016.72;10114878;28;20057;-66
2021/01/12 08:12:41;;;;;;;8.55;1.98;;;;;;;3.48;84.75;100037.63;10113381;28;20464;-66
2021/01/12 08:17:45;;;;;;;17.95;4.45;;;;;;;3.47;85.15;100036.03;10114721;28;20047;-67
2021/01/12 08:22:47;;;;;;;14.52;1.70;;;;;;;3.40;84.58;100047.19;10116875;28;20053;-66
2021/01/12 08:28:04;;;;;;;8.85;1.10;;;;;;;3.44;84.67;100048.22;10120216;28;20429;-66
2021/01/12 08:33:15;;;;;;;7.28;1.27;;;;;;;3.30;85.53;100064.31;10119371;28;20043;-67
2021/01/12 08:38:13;;;;;;;7.97;1.60;;;;;;;3.42;84.95;100066.63;10131071;28;20047;-66
2021/01/12 08:43:20;;;;;;;4.13;0.88;;;;;;;3.46;84.73;100067.66;10131111;28;20051;-66
2021/01/12 08:48:17;;;;;;;4.90;1.10;;;;;;;3.41;85.71;100075.81;10126369;28;22349;-66
2021/01/12 08:53:15;;;;;;;10.13;2.00;;;;;;;3.53;84.78;100078.94;10127074;28;20101;-66
2021/01/12 08:58:12;;;;;;;9.88;2.08;;;;;;;3.53;85.11;100084.34;10110019;28;20113;-66
2021/01/12 09:03:13;;;;;;;11.57;1.52;;;;;;;3.53;84.69;100095.16;10130059;28;20066;-67
2021/01/12 09:08:11;;;;;;;9.93;1.45;;;;;;;3.59;85.30;100104.81;10125712;28;20505;-66
2021/01/12 09:13:08;;;;;;;6.53;0.93;;;;;;;3.58;85.18;100108.63;10121300;28;20504;-66
2021/01/12 09:18:18;;;;;;;11.00;1.30;;;;;;;3.63;83.75;100115.88;10119453;28;20105;-66
2021/01/12 09:23:15;;;;;;;8.80;1.88;;;;;;;3.64;83.98;100127.47;10116402;28;20093;-66
2021/01/12 09:28:12;;;;;;;6.55;1.05;;;;;;;3.52;83.13;100123.28;10130451;28;20071;-65
2021/01/12 09:33:11;;;;;;;8.05;1.70;;;;;;;3.32;84.37;100128.88;10120904;28;20095;-66
2021/01/12 09:38:08;;;;;;;12.77;1.10;;;;;;;3.17;84.18;100133.31;10122881;28;20042;-66
2021/01/12 09:43:04;;;;;;;6.20;1.10;;;;;;;3.17;84.34;100136.00;10131679;28;20763;-66
2021/01/12 09:48:01;;;;;;;9.80;1.92;;;;;;;3.53;84.70;100148.44;10123012;28;20566;-66
2021/01/12 09:52:58;;;;;;;8.82;1.20;;;;;;;3.65;82.70;100139.94;10125957;28;20913;-66
2021/01/12 09:57:54;;;;;;;16.42;2.53;;;;;;;3.95;81.81;100145.00;10117459;28;20065;-66
2021/01/12 10:02:50;;;;;;;8.80;1.00;;;;;;;4.08;79.10;100148.91;10132913;28;20163;-66
2021/01/12 10:07:46;;;;;;;3.38;0.90;;;;;;;4.47;79.31;100152.50;10123369;28;20672;-66
2021/01/12 10:12:42;;;;;;;9.13;1.83;;;;;;;4.89;79.97;100153.56;10118034;28;20061;-66
2021/01/12 10:17:38;;;;;;;7.65;1.13;;;;;;;4.94;77.09;100148.06;10123480;28;20055;-66
2021/01/12 10:22:34;;;;;;;10.00;1.00;;;;;;;5.07;75.82;100150.03;10131069;28;20055;-66
2021/01/12 10:27:34;;;;;;;6.75;1.13;;;;;;;5.12;74.54;100149.94;10122673;28;20050;-66
2021/01/12 10:32:30;;;;;;;9.00;1.23;;;;;;;5.11;73.93;100152.97;10107669;28;20043;-66
2021/01/12 10:37:27;;;;;;;5.15;0.80;;;;;;;5.15;73.59;100160.22;10122927;28;20059;-66
2021/01/12 10:42:24;;;;;;;5.75;1.17;;;;;;;5.03;71.45;100165.25;10102821;28;20059;-66
2021/01/12 10:47:20;;;;;;;8.45;1.00;;;;;;;5.01;71.64;100159.34;10109834;28;20050;-67
2021/01/12 10:52:16;;;;;;;13.50;1.40;;;;;;;4.93;71.82;100157.31;10114999;28;20095;-66
2021/01/12 10:57:12;;;;;;;6.75;1.00;;;;;;;5.20;73.31;100141.16;10122872;28;20039;-66
2021/01/12 11:02:10;;;;;;;7.90;1.33;;;;;;;5.10;70.86;100151.34;10116240;28;20050;-66
2021/01/12 11:07:07;;;;;;;10.65;1.60;;;;;;;4.83;71.03;100150.94;10107769;28;20560;-66
2021/01/12 11:12:06;;;;;;;8.18;1.10;;;;;;;4.96;71.11;100156.72;10113163;28;20054;-67
2021/01/12 11:17:02;;;;;;;8.23;0.82;;;;;;;4.93;70.31;100151.88;10098579;28;20110;-66
2021/01/12 11:21:58;;;;;;;9.50;1.27;;;;;;;5.02;71.12;100156.34;10108581;28;20526;-66
2021/01/12 11:26:54;;;;;;;7.22;0.82;;;;;;;5.13;68.95;100151.56;10119356;28;20432;-66
2021/01/12 11:31:51;;;;;;;8.45;1.77;;;;;;;5.32;69.09;100153.44;10114348;28;20471;-66
2021/01/12 11:36:48;;;;;;;6.88;1.15;;;;;;;5.34;68.86;100146.63;10100882;28;20053;-66
2021/01/12 11:41:52;;;;;;;6.75;1.10;;;;;;;5.01;65.41;100143.06;10101495;28;20047;-66
2021/01/12 11:46:48;;;;;;;11.52;1.17;;;;;;;5.19;66.57;100144.16;10112833;28;20129;-66
2021/01/12 11:51:47;;;;;;;11.00;0.98;;;;;;;5.26;66.46;100133.75;10111863;28;20456;-66
2021/01/12 11:56:55;;;;;;;12.43;1.25;;;;;;;5.21;64.42;100131.91;10108380;28;20046;-66
2021/01/12 12:01:53;;;;;;;6.70;1.27;;;;;;;5.05;63.11;100131.34;10134471;28;20050;-66
2021/01/12 12:06:51;;;;;;;9.32;0.93;;;;;;;5.34;62.70;100127.66;10130301;28;20050;-66
2021/01/12 12:11:48;;;;;;;12.93;1.48;;;;;;;5.56;61.54;100121.56;10137184;28;20050;-66
2021/01/12 12:16:45;;;;;;;8.00;1.50;;;;;;;5.60;60.30;100127.22;10111099;28;20164;-66
2021/01/12 12:21:53;;;;;;;9.82;1.52;;;;;;;5.92;60.29;100120.91;10122638;28;20097;-66
2021/01/12 12:26:51;;;;;;;7.35;0.95;;;;;;;6.33;59.89;100122.81;10112774;28;20062;-67
2021/01/12 12:31:53;;;;;;;8.77;1.77;;;;;;;6.36;59.40;100116.81;10118965;28;20061;-66
2021/01/12 12:36:50;;;;;;;7.60;1.10;;;;;;;6.00;59.10;100117.50;10123967;28;20385;-66
2021/01/12 12:41:46;;;;;;;13.00;1.02;;;;;;;5.70;58.32;100114.25;10130887;28;20046;-67
2021/01/12 12:46:43;;;;;;;8.65;1.10;;;;;;;5.63;60.82;100105.69;10120352;28;20452;-67
2021/01/12 12:51:40;;;;;;;9.43;1.02;;;;;;;5.86;61.15;100086.84;10116631;28;20055;-67
2021/01/12 12:56:36;;;;;;;9.32;1.08;;;;;;;5.98;59.85;100100.72;10121759;28;20099;-67
2021/01/12 13:01:32;;;;;;;9.02;1.00;;;;;;;5.79;59.50;100097.28;10134738;28;20063;-67
2021/01/12 13:06:29;;;;;;;9.77;1.35;;;;;;;5.51;60.35;100102.69;10117593;28;20034;-67
2021/01/12 13:11:26;;;;;;;13.75;1.30;;;;;;;5.33;60.32;100107.06;10121619;28;20100;-67
2021/01/12 13:16:25;;;;;;;12.18;1.30;;;;;;;5.14;62.15;100103.59;10119594;28;20082;-67
2021/01/12 13:21:22;;;;;;;12.10;1.10;;;;;;;5.07;61.46;100088.50;10123397;28;20806;-67
2021/01/12 13:26:20;;;;;;;11.23;1.83;;;;;;;4.83;63.44;100104.88;10110944;28;20097;-67
2021/01/12 13:31:16;;;;;;;7.28;1.52;;;;;;;4.77;66.92;100149.38;10109997;28;20054;-65
2021/01/12 13:36:12;;;;;;;8.00;0.82;;;;;;;4.13;73.15;100118.28;10119629;28;20046;-66
2021/01/12 13:41:08;;;;;;;4.88;0.70;;;;;;;4.47;73.83;100125.44;10119803;28;20053;-66
2021/01/12 13:46:05;;;;;;;4.63;0.63;;;;;;;4.58;73.76;100116.09;10117324;28;20049;-66
2021/01/12 13:51:01;;;;;;;5.15;0.93;;;;;;;4.49;74.25;100131.38;10116119;28;20047;-68
2021/01/12 13:55:57;;;;;;;8.93;1.55;;;;;;;4.30;76.04;100142.97;10115406;28;20425;-66
2021/01/12 14:00:56;;;;;;;7.00;0.88;;;;;;;3.90;76.54;100152.34;10115771;28;20536;-62
2021/01/12 14:05:53;;;;;;;9.38;0.73;;;;;;;3.92;77.82;100132.06;10120723;28;20060;-65
2021/01/12 14:10:49;;;;;;;3.97;0.63;;;;;;;3.90;78.33;100131.56;10128405;28;20097;-66
2021/01/12 14:15:45;;;;;;;5.50;0.65;;;;;;;3.77;77.78;100143.03;10127759;28;20049;-66
2021/01/12 14:20:41;;;;;;;2.50;0.30;;;;;;;3.75;78.50;100150.63;10130812;28;20078;-65
2021/01/12 14:25:37;;;;;;;4.13;0.50;;;;;;;3.44;80.26;100145.53;10121394;28;20141;-66
2021/01/12 14:30:34;;;;;;;3.28;0.40;;;;;;;3.08;80.70;100135.00;10123198;28;20054;-66
2021/01/12 14:35:31;;;;;;;4.90;0.45;;;;;;;3.20;80.92;100123.03;10114416;28;20062;-65
2021/01/12 14:40:30;;;;;;;4.28;0.45;;;;;;;3.25;80.18;100126.50;10126885;28;20459;-66
2021/01/12 14:45:27;;;;;;;2.92;0.50;;;;;;;3.17;81.10;100108.19;10117056;28;20093;-65
2021/01/12 14:50:23;;;;;;;10.73;0.95;;;;;;;3.15;80.94;100121.97;10114267;28;20566;-65
2021/01/12 14:55:19;;;;;;;5.72;0.82;;;;;;;3.17;81.98;100130.59;10103706;28;20051;-64
2021/01/12 15:00:16;;;;;;;9.00;1.45;;;;;;;3.12;82.03;100138.75;10115242;28;20051;-65
2021/01/12 15:05:12;;;;;;;16.00;1.35;;;;;;;3.10;82.91;100134.72;10112887;28;20454;-65
2021/01/12 15:10:09;;;;;;;7.70;0.90;;;;;;;3.14;82.59;100141.97;10109744;28;20440;-66
2021/01/12 15:15:06;;;;;;;9.07;1.30;;;;;;;3.17;82.52;100157.63;10112909;28;20057;-66
2021/01/12 15:20:03;;;;;;;5.57;0.80;;;;;;;3.17;82.35;100154.91;10106097;28;20043;-66
2021/01/12 15:24:59;;;;;;;19.95;2.88;;;;;;;3.09;82.46;100166.34;10112785;28;20077;-67
2021/01/12 15:29:55;;;;;;;6.15;0.93;;;;;;;3.03;82.65;100188.25;10117639;28;20134;-66
2021/01/12 15:34:51;;;;;;;8.43;1.10;;;;;;;3.07;81.30;100222.53;10113304;28;20058;-66
2021/01/12 15:39:48;;;;;;;2.78;0.50;;;;;;;3.14;80.37;100222.22;10117055;28;20080;-66
2021/01/12 15:44:45;;;;;;;4.38;0.40;;;;;;;3.02;80.51;100251.44;10109821;28;20398;-65
2021/01/12 15:49:41;;;;;;;2.75;0.98;;;;;;;2.99;79.43;100274.41;10110188;28;20058;-65
2021/01/12 15:54:53;;;;;;;2.85;0.45;;;;;;;2.66;77.87;100287.53;10103378;28;20051;-66
2021/01/12 15:59:52;;;;;;;3.10;0.95;;;;;;;2.47;78.40;100319.69;10103417;28;20075;-64
2021/01/12 16:04:49;;;;;;;1.63;0.30;;;;;;;2.23;79.19;100310.59;10106664;28;20047;-62
2021/01/12 16:09:47;;;;;;;2.92;0.32;;;;;;;2.06;79.77;100321.66;10116847;28;20058;-64
2021/01/12 16:14:43;;;;;;;2.28;0.50;;;;;;;2.14;79.89;100340.00;10118287;28;20165;-64
2021/01/12 16:19:39;;;;;;;3.58;0.50;;;;;;;2.07;80.82;100337.56;10111303;28;20086;-65
2021/01/12 16:24:36;;;;;;;2.15;0.28;;;;;;;2.10;80.12;100342.41;10115309;28;20413;-65
2021/01/12 16:29:32;;;;;;;4.63;0.55;;;;;;;2.03;80.63;100351.84;10127145;28;20436;-66
2021/01/12 16:34:31;;;;;;;4.68;0.85;;;;;;;2.04;79.88;100367.78;10113723;28;20047;-66
2021/01/12 16:39:28;;;;;;;7.35;2.00;;;;;;;1.96;81.03;100380.97;10110286;28;20046;-66
2021/01/12 16:44:25;;;;;;;7.63;1.60;;;;;;;1.94;80.55;100367.75;10115917;28;20046;-69
2021/01/12 16:49:21;;;;;;;5.72;0.82;;;;;;;1.99;80.56;100383.13;10118743;28;20105;-65
2021/01/12 16:54:17;;;;;;;3.53;0.70;;;;;;;1.98;80.94;100384.22;10112574;28;20051;-63
2021/01/12 16:59:19;;;;;;;3.95;1.23;;;;;;;1.78;81.34;100391.19;10135757;28;20070;-65
2021/01/12 17:04:15;;;;;;;5.28;0.75;;;;;;;1.64;82.20;100395.47;10116152;28;20054;-65
2021/01/12 17:09:16;;;;;;;7.15;1.00;;;;;;;1.61;83.03;100406.78;10105570;28;20046;-66
2021/01/12 17:14:12;;;;;;;7.05;1.00;;;;;;;1.72;82.96;100403.06;10097744;28;20077;-66
2021/01/12 17:19:09;;;;;;;7.00;0.93;;;;;;;1.55;83.79;100410.53;10100376;28;20098;-64
2021/01/12 17:24:11;;;;;;;13.02;2.25;;;;;;;1.74;83.77;100410.84;10108209;28;21450;-66
2021/01/12 17:29:11;;;;;;;7.72;1.20;;;;;;;1.62;83.90;100428.06;10103437;28;20075;-66
2021/01/12 17:34:07;;;;;;;12.18;1.38;;;;;;;1.71;83.75;100431.06;10099991;28;20464;-65
2021/01/12 17:39:04;;;;;;;7.68;1.10;;;;;;;1.72;83.73;100435.41;10106579;28;20692;-65
2021/01/12 17:44:00;;;;;;;6.55;1.08;;;;;;;1.71;83.27;100449.94;10108219;28;20046;-67
2021/01/12 17:48:56;;;;;;;8.68;1.40;;;;;;;1.66;83.12;100460.72;10109653;28;20043;-66
2021/01/12 17:53:56;;;;;;;14.35;2.60;;;;;;;1.53;83.09;100458.50;10111156;28;20055;-65
2021/01/12 17:58:53;;;;;;;14.90;4.30;;;;;;;1.49;83.21;100462.81;10098131;28;20421;-67
2021/01/12 18:03:54;;;;;;;7.85;1.80;;;;;;;1.58;82.27;100477.38;10090559;28;20171;-63
2021/01/12 18:08:54;;;;;;;11.55;1.85;;;;;;;1.47;81.74;100488.13;10103241;28;20105;-66
2021/01/12 18:13:53;;;;;;;9.65;1.95;;;;;;;1.41;80.92;100494.56;10100943;28;20046;-65
2021/01/12 18:18:50;;;;;;;8.68;1.48;;;;;;;1.51;80.24;100487.59;10103303;28;21077;-66
2021/01/12 18:23:49;;;;;;;11.00;0.93;;;;;;;1.49;79.52;100505.94;10093895;28;20057;-66
2021/01/12 18:28:47;;;;;;;6.93;1.13;;;;;;;1.44;78.78;100499.44;10090414;28;20066;-66
2021/01/12 18:33:44;;;;;;;7.13;2.10;;;;;;;1.50;78.64;100496.75;10093751;28;20398;-67
2021/01/12 18:38:42;;;;;;;7.55;0.88;;;;;;;1.47;78.97;100498.91;10088275;28;20066;-66
2021/01/12 18:43:42;;;;;;;3.40;0.75;;;;;;;1.46;79.22;100518.84;10085173;28;20055;-66
2021/01/12 18:48:38;;;;;;;3.03;0.93;;;;;;;1.54;79.72;100524.81;10100530;28;20121;-67
2021/01/12 18:53:35;;;;;;;7.18;1.27;;;;;;;1.49;80.02;100527.47;10098593;28;20054;-64
2021/01/12 18:58:31;;;;;;;5.40;1.25;;;;;;;1.56;80.05;100522.66;10097730;28;20055;-67
2021/01/12 19:03:27;;;;;;;11.73;2.45;;;;;;;1.57;79.74;100529.66;10089692;28;20104;-65
2021/01/12 19:08:27;;;;;;;5.80;1.02;;;;;;;1.53;79.92;100533.94;10093744;28;20046;-66
2021/01/12 19:13:26;;;;;;;10.70;1.63;;;;;;;1.54;79.85;100546.38;10095984;28;20046;-64
2021/01/12 19:18:23;;;;;;;14.85;2.17;;;;;;;1.59;79.96;100543.69;10100650;28;20042;-65
2021/01/12 19:23:19;;;;;;;11.20;1.88;;;;;;;1.56;79.89;100549.63;10113958;28;20064;-65
2021/01/12 19:28:15;;;;;;;13.32;1.55;;;;;;;1.53;80.09;100561.69;10092354;28;20043;-66
2021/01/12 19:33:16;;;;;;;8.57;1.50;;;;;;;1.60;80.34;100566.84;10085713;28;20154;-65
2021/01/12 19:38:14;;;;;;;13.55;1.73;;;;;;;1.57;80.42;100578.16;10087711;28;20091;-66
2021/01/12 19:43:10;;;;;;;14.50;2.50;;;;;;;1.55;80.54;100570.34;10097181;28;20051;-65
2021/01/12 19:48:07;;;;;;;12.25;2.08;;;;;;;1.45;81.54;100571.09;10112209;28;20038;-67
2021/01/12 19:53:04;;;;;;;10.27;1.48;;;;;;;1.50;81.35;100588.38;10099254;28;20066;-66
2021/01/12 19:58:00;;;;;;;29.35;2.92;;;;;;;1.42;81.44;100582.41;10100912;28;20050;-66
2021/01/12 20:03:01;;;;;;;10.32;1.75;;;;;;;1.49;80.47;100587.56;10098947;28;20074;-66
2021/01/12 20:08:03;;;;;;;23.42;3.53;;;;;;;1.48;80.56;100575.16;10087234;28;20102;-66
2021/01/12 20:13:09;;;;;;;16.20;1.60;;;;;;;1.45;81.00;100589.16;10100049;28;20097;-66
2021/01/12 20:18:13;;;;;;;17.92;2.22;;;;;;;1.46;80.38;100599.69;10085354;28;20386;-66
2021/01/12 20:23:20;;;;;;;9.05;1.58;;;;;;;1.47;80.58;100606.69;10107187;28;20043;-66
2021/01/12 20:28:27;;;;;;;9.95;2.13;;;;;;;1.52;80.37;100618.56;10115797;28;20150;-66
2021/01/12 20:33:26;;;;;;;9.60;1.88;;;;;;;1.42;80.52;100622.81;10111010;28;20055;-66
2021/01/12 20:38:27;;;;;;;11.45;1.73;;;;;;;1.40;81.03;100633.03;10096946;28;20492;-65
2021/01/12 20:43:27;;;;;;;12.52;1.80;;;;;;;1.44;80.87;100634.16;10090965;28;20500;-66
2021/01/12 20:48:24;;;;;;;16.90;1.92;;;;;;;1.39;81.02;100630.59;10096905;28;20105;-66
2021/01/12 20:53:22;;;;;;;12.95;2.22;;;;;;;1.39;81.09;100636.81;10095582;28;20050;-65
2021/01/12 20:58:18;;;;;;;18.63;2.88;;;;;;;1.30;81.93;100641.06;10113524;28;20043;-65
2021/01/12 21:03:14;;;;;;;15.07;2.28;;;;;;;1.34;81.67;100638.63;10118574;28;20054;-68
2021/01/12 21:08:12;;;;;;;10.55;1.88;;;;;;;1.34;81.63;100644.84;10112801;28;20048;-66
2021/01/12 21:13:09;;;;;;;19.25;2.88;;;;;;;1.32;81.27;100646.97;10117607;28;20528;-67
2021/01/12 21:18:06;;;;;;;23.13;3.25;;;;;;;1.35;80.73;100649.16;10113899;28;20456;-67
2021/01/12 21:23:04;;;;;;;19.15;2.08;;;;;;;1.36;80.88;100653.47;10118383;28;20051;-69
2021/01/12 21:28:00;;;;;;;31.15;3.95;;;;;;;1.33;80.38;100647.81;10110791;28;20047;-69
2021/01/12 21:32:56;;;;;;;18.17;2.15;;;;;;;1.32;80.26;100641.59;10112072;28;20047;-68
2021/01/12 21:37:52;;;;;;;13.85;2.17;;;;;;;1.35;80.25;100640.28;10120700;28;20093;-68
2021/01/12 21:42:48;;;;;;;15.30;1.83;;;;;;;1.34;80.38;100644.84;10120585;28;20534;-69
2021/01/12 21:47:44;;;;;;;18.38;3.88;;;;;;;1.34;80.66;100666.38;10121915;28;20050;-68
2021/01/12 21:52:40;;;;;;;17.40;2.28;;;;;;;1.36;80.72;100664.25;10116429;28;20423;-67
2021/01/12 21:57:36;;;;;;;12.93;1.35;;;;;;;1.32;80.45;100673.09;10112434;28;20074;-67
2021/01/12 22:02:36;;;;;;;9.52;1.92;;;;;;;1.32;80.47;100673.91;10105945;28;20038;-66
2021/01/12 22:07:32;;;;;;;11.43;1.40;;;;;;;1.31;80.03;100682.25;10107738;28;20070;-68
2021/01/12 22:12:28;;;;;;;8.60;1.10;;;;;;;1.27;80.05;100698.13;10089311;28;20058;-67
2021/01/12 22:17:24;;;;;;;8.32;0.93;;;;;;;1.24;79.53;100693.25;10105307;28;20039;-68
2021/01/12 22:22:21;;;;;;;4.20;0.73;;;;;;;1.31;79.13;100693.84;10097317;28;20050;-67
2021/01/12 22:27:17;;;;;;;7.28;0.80;;;;;;;1.26;79.13;100686.53;10095003;28;20054;-67
2021/01/12 22:32:13;;;;;;;5.88;0.80;;;;;;;1.29;79.35;100701.38;10108507;28;20046;-66
2021/01/12 22:37:09;;;;;;;3.60;0.57;;;;;;;1.29;79.35;100693.28;10095864;28;20054;-67
2021/01/12 22:42:05;;;;;;;3.70;0.45;;;;;;;1.28;79.27;100710.53;10106220;28;20051;-67
2021/01/12 22:47:01;;;;;;;5.82;1.95;;;;;;;1.39;79.28;100714.94;10104918;28;20601;-68
2021/01/12 22:52:03;;;;;;;1.75;0.38;;;;;;;1.41;78.80;100726.25;10103150;28;20074;-69
2021/01/12 22:57:04;;;;;;;3.92;0.47;;;;;;;1.50;79.09;100739.25;10100583;28;20489;-66