Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:45;;;;;;;3.90;3.60;;;19.90;99.90;;;;;;5050373;28;20247;-59
2022/09/08 00:03:13;;;;;;;4.43;4.03;;;20.30;99.90;;;;;;5032465;28;20181;-59
2022/09/08 00:06:10;;;;;;;4.30;3.70;;;20.30;99.90;;;;;;5047422;28;20193;-59
2022/09/08 00:08:37;;;;;;;4.50;3.97;;;20.30;99.90;;;;;;5041622;28;20209;-59
2022/09/08 00:11:05;;;;;;;4.70;4.30;;;20.30;99.90;;;;;;5050764;28;20201;-58
2022/09/08 00:13:33;;;;;;;3.95;3.65;;;20.30;99.90;;;;;;5046257;28;20670;-58
2022/09/08 00:16:02;;;;;;;4.05;3.30;;;20.20;99.90;;;;;;5030855;28;20189;-57
2022/09/08 00:18:29;;;;;;;4.32;4.03;;;20.10;99.90;;;;;;5048798;28;20604;-58
2022/09/08 00:20:54;;;;;;;3.67;3.35;;;20.20;99.90;;;;;;5048792;28;20263;-58
2022/09/08 00:23:20;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5050888;28;20185;-58
2022/09/08 00:25:46;;;;;;;4.73;4.20;;;20.20;99.90;;;;;;5049436;28;20273;-58
2022/09/08 00:28:12;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5049676;28;20643;-58
2022/09/08 00:30:38;;;;;;;4.90;4.15;;;20.30;99.90;;;;;;5046187;28;20212;-58
2022/09/08 00:33:03;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;5042716;28;20185;-58
2022/09/08 00:35:29;;;;;;;4.13;3.83;;;20.10;99.90;;;;;;5046745;28;20186;-58
2022/09/08 00:37:55;;;;;;;5.63;4.57;;;20.10;99.90;;;;;;5043182;28;20296;-58
2022/09/08 00:40:22;;;;;;;5.37;4.53;;;20.00;99.90;;;;;;5046158;28;20197;-59
2022/09/08 00:43:01;;;;;;;4.40;4.10;;;19.90;99.90;;;;;;5050041;28;20194;-59
2022/09/08 00:45:31;;;;;;;4.63;4.25;;;19.90;99.90;;;;;;5045077;28;20187;-59
2022/09/08 00:48:15;;;;;;;5.45;4.38;;;19.90;99.90;;;;;;5048301;28;20311;-58
2022/09/08 00:50:41;;;;;;;4.43;4.00;;;20.00;99.90;;;;;;5045144;28;20201;-59
2022/09/08 00:53:11;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5036963;28;20196;-59
2022/09/08 00:55:38;;;;;;;4.03;3.83;;;20.10;99.90;;;;;;5042060;28;20443;-59
2022/09/08 00:58:04;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;5043957;28;20205;-58
2022/09/08 01:00:31;;;;;;;4.32;3.92;;;20.10;99.90;;;;;;5048298;28;20201;-59
2022/09/08 01:02:57;;;;;;;3.85;3.55;;;20.10;99.90;;;;;;5045067;28;20769;-60
2022/09/08 01:05:27;;;;;;;4.32;3.92;;;20.20;99.90;;;;;;5049804;28;20643;-59
2022/09/08 01:14:04;;;;;;;6.38;4.07;;;20.10;99.90;;;;;;5046952;28;20193;-58
2022/09/08 01:16:40;;;;;;;4.77;4.43;;;20.10;99.90;;;;;;5049043;28;20193;-58
2022/09/08 01:19:25;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5046955;28;20205;-58
2022/09/08 01:22:09;;;;;;;6.53;4.30;;;20.00;99.90;;;;;;5047515;28;20297;-58
2022/09/08 01:24:57;;;;;;;5.78;4.50;;;20.00;99.90;;;;;;5046578;28;20209;-58
2022/09/08 01:27:31;;;;;;;4.57;4.18;;;20.00;99.90;;;;;;5044820;28;20226;-58
2022/09/08 01:30:03;;;;;;;5.20;4.45;;;20.00;99.90;;;;;;5049355;28;20272;-58
2022/09/08 01:32:32;;;;;;;5.20;4.22;;;20.00;99.90;;;;;;5047106;28;20181;-58
2022/09/08 01:34:58;;;;;;;4.75;4.00;;;19.90;99.90;;;;;;5048638;28;20722;-58
2022/09/08 01:37:24;;;;;;;4.33;3.80;;;19.90;99.90;;;;;;5045719;28;20189;-58
2022/09/08 01:39:50;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;5045974;28;20211;-58
2022/09/08 01:42:15;;;;;;;5.40;4.60;;;19.80;99.90;;;;;;5052931;28;20443;-58
2022/09/08 01:44:43;;;;;;;5.07;4.60;;;19.80;99.90;;;;;;5053894;28;20436;-58
2022/09/08 01:47:09;;;;;;;5.05;4.32;;;19.80;99.90;;;;;;5034509;28;20212;-59
2022/09/08 01:49:35;;;;;;;5.10;4.43;;;19.70;99.90;;;;;;5053424;28;20185;-58
2022/09/08 01:52:01;;;;;;;5.03;4.43;;;19.60;99.90;;;;;;5033671;28;20528;-58
2022/09/08 01:54:27;;;;;;;5.27;4.73;;;19.60;99.90;;;;;;5051165;28;20226;-58
2022/09/08 01:56:54;;;;;;;4.73;4.30;;;19.60;99.90;;;;;;5050130;28;20269;-57
2022/09/08 01:59:20;;;;;;;7.85;5.10;;;19.60;99.90;;;;;;5046734;28;21130;-57
2022/09/08 02:01:45;;;;;;;5.40;4.90;;;19.60;99.90;;;;;;5052323;28;20361;-58
2022/09/08 02:04:11;;;;;;;5.33;4.87;;;19.60;99.90;;;;;;5051003;28;20522;-58
2022/09/08 02:06:36;;;;;;;4.77;4.30;;;19.60;99.90;;;;;;5052622;28;20177;-58
2022/09/08 02:09:02;;;;;;;5.30;4.77;;;19.60;99.90;;;;;;5047366;28;20190;-58
2022/09/08 02:11:28;;;;;;;5.40;4.90;;;19.60;99.90;;;;;;5048672;28;20753;-57
2022/09/08 02:13:53;;;;;;;4.57;4.17;;;19.40;99.90;;;;;;5050787;28;20190;-58
2022/09/08 02:16:19;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;5051695;28;20639;-58
2022/09/08 02:18:44;;;;;;;3.73;3.37;;;19.60;99.90;;;;;;5030352;28;20275;-58
2022/09/08 02:21:16;;;;;;;2.67;2.40;;;19.70;99.90;;;;;;5051769;28;20232;-58
2022/09/08 02:23:44;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5051416;28;20185;-57
2022/09/08 02:26:18;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5051969;28;20185;-58
2022/09/08 02:28:45;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5051847;28;20631;-58
2022/09/08 02:31:11;;;;;;;2.88;2.65;;;19.80;99.90;;;;;;5052340;28;20205;-58
2022/09/08 02:33:37;;;;;;;2.17;2.05;;;19.70;99.90;;;;;;5045343;28;20195;-58
2022/09/08 02:36:03;;;;;;;2.10;1.93;;;19.70;99.90;;;;;;5051770;28;20716;-58
2022/09/08 02:38:29;;;;;;;4.20;2.53;;;19.70;99.90;;;;;;5045835;28;20460;-58
2022/09/08 02:40:55;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;5050408;28;20204;-58
2022/09/08 02:43:22;;;;;;;1.55;1.45;;;19.60;99.90;;;;;;5050850;28;20177;-59
2022/09/08 02:45:48;;;;;;;1.90;1.73;;;19.50;99.90;;;;;;5051660;28;20180;-58
2022/09/08 02:48:14;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;5048414;28;20209;-58
2022/09/08 02:50:40;;;;;;;1.97;1.87;;;19.90;99.90;;;;;;5046047;28;20206;-59
2022/09/08 02:53:06;;;;;;;1.80;1.58;;;19.50;99.90;;;;;;5051670;28;20440;-58
2022/09/08 02:55:32;;;;;;;2.20;2.03;;;19.50;99.90;;;;;;5050512;28;20193;-59
2022/09/08 02:57:58;;;;;;;2.45;1.95;;;19.40;99.90;;;;;;5051450;28;20193;-59
2022/09/08 03:00:30;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;5050759;28;20208;-59
2022/09/08 03:02:56;;;;;;;2.53;2.25;;;19.40;99.90;;;;;;5044536;28;20720;-58
2022/09/08 03:05:22;;;;;;;3.27;2.20;;;19.40;99.90;;;;;;5050811;28;20189;-59
2022/09/08 03:07:47;;;;;;;1.77;1.67;;;19.50;99.90;;;;;;5050639;28;20451;-59
2022/09/08 03:10:14;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5050770;28;20209;-59
2022/09/08 03:12:40;;;;;;;4.00;1.77;;;19.40;99.90;;;;;;5050953;28;20654;-59
2022/09/08 03:15:06;;;;;;;3.15;2.10;;;19.40;99.90;;;;;;5050532;28;20266;-59
2022/09/08 03:17:32;;;;;;;2.22;1.90;;;19.40;99.90;;;;;;5045752;28;20192;-59
2022/09/08 03:19:58;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;5050321;28;20198;-59
2022/09/08 03:22:23;;;;;;;4.03;1.87;;;19.30;99.90;;;;;;5046955;28;20601;-59
2022/09/08 03:24:49;;;;;;;2.67;1.73;;;19.30;99.90;;;;;;5049955;28;20186;-59
2022/09/08 03:27:15;;;;;;;2.37;1.50;;;19.30;99.90;;;;;;5051233;28;20216;-61
2022/09/08 03:29:40;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5049593;28;20193;-60
2022/09/08 03:32:06;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5050584;28;20185;-59
2022/09/08 03:34:31;;;;;;;1.93;1.83;;;19.20;99.90;;;;;;5050499;28;20197;-60
2022/09/08 03:36:57;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5050327;28;20196;-60
2022/09/08 03:39:23;;;;;;;1.83;1.73;;;19.80;99.90;;;;;;5042895;28;20552;-60
2022/09/08 03:41:49;;;;;;;1.63;1.27;;;19.40;99.90;;;;;;5046492;28;20245;-59
2022/09/08 03:44:14;;;;;;;1.63;1.20;;;19.30;99.90;;;;;;5050739;28;20440;-60
2022/09/08 03:46:40;;;;;;;2.80;1.60;;;19.20;99.90;;;;;;5044259;28;20240;-60
2022/09/08 03:49:06;;;;;;;1.03;1.03;;;19.20;99.90;;;;;;5047381;28;20213;-61
2022/09/08 03:51:32;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5048377;28;20240;-60
2022/09/08 03:56:45;;;;;;;1.55;1.20;;;19.10;99.90;;;;;;5040047;28;20455;-59
2022/09/08 03:59:12;;;;;;;1.40;1.20;;;19.10;99.90;;;;;;5050546;28;20197;-60
2022/09/08 04:01:38;;;;;;;1.25;1.15;;;19.10;99.90;;;;;;5050519;28;20214;-59
2022/09/08 04:04:04;;;;;;;1.67;1.20;;;19.10;99.90;;;;;;5045875;28;20180;-60
2022/09/08 04:06:30;;;;;;;1.90;1.33;;;19.10;99.90;;;;;;5053202;28;20193;-60
2022/09/08 04:08:56;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;5031183;28;20201;-60
2022/09/08 04:11:22;;;;;;;2.07;1.50;;;19.10;99.90;;;;;;5048060;28;20717;-59
2022/09/08 04:13:50;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;5049015;28;20444;-60
2022/09/08 04:16:16;;;;;;;2.55;1.00;;;19.00;99.90;;;;;;5050351;28;20185;-60
2022/09/08 04:18:43;;;;;;;1.48;1.38;;;19.00;99.90;;;;;;5043554;28;20717;-59
2022/09/08 04:21:10;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5049011;28;20233;-59
2022/09/08 04:23:37;;;;;;;2.95;1.10;;;18.90;99.90;;;;;;5045582;28;20186;-63
2022/09/08 04:26:05;;;;;;;1.52;1.20;;;18.80;99.90;;;;;;5039363;28;20188;-61
2022/09/08 04:28:31;;;;;;;1.45;1.35;;;18.90;99.90;;;;;;5032037;28;20193;-61
2022/09/08 04:30:57;;;;;;;3.83;1.67;;;18.90;99.90;;;;;;5049467;28;20692;-61
2022/09/08 04:33:23;;;;;;;1.60;1.00;;;18.90;99.90;;;;;;5046676;28;20224;-59
2022/09/08 04:35:48;;;;;;;1.47;1.17;;;18.90;99.90;;;;;;5046548;28;20193;-61
2022/09/08 04:38:14;;;;;;;2.10;1.17;;;19.20;99.90;;;;;;5046821;28;20579;-59
2022/09/08 04:40:42;;;;;;;2.13;1.40;;;18.80;99.90;;;;;;5047200;28;20675;-60
2022/09/08 04:43:07;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5050069;28;20665;-60
2022/09/08 04:45:33;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5049862;28;20186;-60
2022/09/08 04:47:58;;;;;;;2.00;1.37;;;18.80;99.90;;;;;;5040947;28;20197;-60
2022/09/08 04:50:24;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;5047962;28;20218;-61
2022/09/08 04:52:50;;;;;;;3.10;1.20;;;18.70;99.90;;;;;;5048697;28;20193;-61
2022/09/08 04:55:15;;;;;;;1.43;1.27;;;18.70;99.90;;;;;;5048065;28;20185;-59
2022/09/08 04:57:41;;;;;;;1.73;1.37;;;18.70;99.90;;;;;;5049227;28;20308;-58
2022/09/08 05:00:07;;;;;;;2.30;1.00;;;18.60;99.90;;;;;;5049102;28;20316;-60
2022/09/08 05:02:33;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5048776;28;20189;-60
2022/09/08 05:04:58;;;;;;;1.80;1.10;;;18.60;99.90;;;;;;5044712;28;20185;-61
2022/09/08 05:07:24;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5040598;28;20185;-60
2022/09/08 05:09:50;;;;;;;1.30;1.10;;;18.60;99.90;;;;;;5045665;28;20212;-61
2022/09/08 05:12:16;;;;;;;1.67;1.30;;;18.60;99.90;;;;;;5044387;28;20613;-58
2022/09/08 05:14:41;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;5045119;28;20851;-59
2022/09/08 05:17:07;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;5050689;28;20481;-60
2022/09/08 05:19:32;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5050073;28;20262;-59
2022/09/08 05:21:58;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5052239;28;20231;-59
2022/09/08 05:24:24;;;;;;;1.57;1.20;;;18.60;99.90;;;;;;5050122;28;20188;-60
2022/09/08 05:26:49;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5050938;28;20646;-60
2022/09/08 05:29:15;;;;;;;1.97;1.10;;;18.60;99.90;;;;;;5049965;28;20177;-60
2022/09/08 05:31:40;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5049227;28;20210;-59
2022/09/08 05:34:06;;;;;;;1.77;1.63;;;18.60;99.90;;;;;;5051062;28;20189;-60
2022/09/08 05:36:34;;;;;;;1.17;1.07;;;18.60;99.90;;;;;;5051614;28;20243;-59
2022/09/08 05:39:01;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5049447;28;20220;-60
2022/09/08 05:41:27;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;5050272;28;20300;-60
2022/09/08 05:43:54;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5051160;28;20186;-60
2022/09/08 05:46:21;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5051241;28;20849;-60
2022/09/08 05:48:46;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5045990;28;20201;-60
2022/09/08 05:51:19;;;;;;;3.60;1.50;;;18.50;99.90;;;;;;5051266;28;20671;-59
2022/09/08 05:53:47;;;;;;;1.23;1.13;;;18.50;99.90;;;;;;5049745;28;20543;-60
2022/09/08 05:56:13;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;5049681;28;20185;-61
2022/09/08 05:58:38;;;;;;;1.88;1.20;;;18.50;99.90;;;;;;5013051;28;1042760;-60
2022/09/08 06:01:10;;;;;;;2.17;1.30;;;18.50;99.90;;;;;;5048085;28;20198;-59
2022/09/08 06:03:37;;;;;;;1.65;1.20;;;18.50;99.90;;;;;;5051477;28;20208;-60
2022/09/08 06:06:08;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5049267;28;20196;-63
2022/09/08 06:08:36;;;;;;;1.92;1.40;;;18.50;99.90;;;;;;5047689;28;20197;-62
2022/09/08 06:11:01;;;;;;;2.05;1.60;;;18.40;99.90;;;;;;5048339;28;20284;-61
2022/09/08 06:13:28;;;;;;;4.03;1.50;;;18.40;99.90;;;;;;5050288;28;20623;-61
2022/09/08 06:16:07;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5049968;28;20185;-60
2022/09/08 06:18:35;;;;;;;1.98;1.33;;;18.60;99.90;;;;;;5046616;28;20296;-61
2022/09/08 06:21:24;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5047267;28;20213;-60
2022/09/08 06:23:52;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5043498;28;20247;-63
2022/09/08 06:26:52;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5043522;28;20189;-62
2022/09/08 06:29:24;;;;;;;2.60;1.10;;;18.50;99.90;;;;;;5050535;28;20204;-62
2022/09/08 06:32:03;;;;;;;1.40;1.10;;;18.50;99.90;;;;;;5050377;28;20259;-61
2022/09/08 06:34:47;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5051346;28;20208;-62
2022/09/08 06:37:20;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5044045;28;20212;-62
2022/09/08 06:39:52;;;;;;;1.95;1.25;;;18.50;99.90;;;;;;5047721;28;20221;-60
2022/09/08 06:42:32;;;;;;;1.80;1.17;;;18.50;99.90;;;;;;5051625;28;20190;-62
2022/09/08 06:45:01;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5051604;28;20215;-62
2022/09/08 06:47:36;;;;;;;2.28;1.50;;;18.40;99.90;;;;;;5048470;28;20197;-62
2022/09/08 06:50:06;;;;;;;1.33;1.10;;;18.40;99.90;;;;;;5041875;28;20710;-65
2022/09/08 06:52:45;;;;;;;1.83;1.70;;;18.50;99.90;;;;;;5055119;28;20194;-60
2022/09/08 06:55:35;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5045522;28;20626;-57
2022/09/08 06:58:20;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5048137;28;20217;-58
2022/09/08 07:00:59;;;;;;;1.75;1.00;;;18.60;99.90;;;;;;5049593;28;20267;-57
2022/09/08 07:03:45;;;;;;;5.10;0.90;;;18.50;99.90;;;;;;5046202;28;20182;-58
2022/09/08 07:06:10;;;;;;;2.47;1.40;;;18.40;99.90;;;;;;5048917;28;20177;-59
2022/09/08 07:09:07;;;;;;;1.20;1.03;;;18.40;99.90;;;;;;5045540;28;20209;-66
2022/09/08 07:11:44;;;;;;;1.45;1.17;;;18.40;99.90;;;;;;5041258;28;20209;-65
2022/09/08 07:14:41;;;;;;;1.88;1.00;;;18.40;99.90;;;;;;5038962;28;20181;-64
2022/09/08 07:17:26;;;;;;;1.13;0.93;;;18.30;99.90;;;;;;5031082;28;20189;-56
2022/09/08 07:19:55;;;;;;;1.85;1.33;;;18.50;99.90;;;;;;5044159;28;20201;-64
2022/09/08 07:22:39;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5046749;28;20671;-61
2022/09/08 07:25:27;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5044664;28;20186;-63
2022/09/08 07:28:12;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;5046596;28;20276;-66
2022/09/08 07:30:39;;;;;;;1.83;0.98;;;18.70;99.90;;;;;;5044703;28;20205;-68
2022/09/08 07:33:21;;;;;;;2.67;1.15;;;18.70;99.90;;;;;;5047790;28;20247;-64
2022/09/08 07:36:01;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5050284;28;20189;-65
2022/09/08 07:38:48;;;;;;;1.75;1.30;;;19.00;99.90;;;;;;5042304;28;20224;-59
2022/09/08 07:41:40;;;;;;;1.50;0.98;;;19.20;99.90;;;;;;5041370;28;20618;-59
2022/09/08 07:44:13;;;;;;;2.92;1.88;;;19.20;99.90;;;;;;5045992;28;20181;-65
2022/09/08 07:47:03;;;;;;;1.40;1.05;;;19.50;99.90;;;;;;5045419;28;20548;-58
2022/09/08 07:50:00;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5026400;28;20755;-62
2022/09/08 07:52:26;;;;;;;1.40;1.03;;;20.70;99.90;;;;;;5048029;28;20197;-58
2022/09/08 07:55:25;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5047526;28;20458;-62
2022/09/08 07:58:02;;;;;;;1.40;1.03;;;25.10;96.30;;;;;;5044181;28;20342;-71
2022/09/08 08:00:49;;;;;;;1.10;0.80;;;25.60;93.70;;;;;;5034677;28;20512;-68
2022/09/08 08:03:24;;;;;;;1.00;0.90;;;26.00;92.20;;;;;;5053362;28;20447;-61
2022/09/08 08:06:06;;;;;;;2.03;1.30;;;26.80;90.20;;;;;;5049334;28;20550;-64
2022/09/08 08:08:51;;;;;;;1.40;1.00;;;26.40;88.30;;;;;;5044303;28;20459;-61
2022/09/08 08:11:25;;;;;;;3.03;0.83;;;26.10;88.60;;;;;;5040272;28;20498;-62
2022/09/08 08:14:07;;;;;;;2.03;0.80;;;27.20;85.00;;;;;;5049117;28;20472;-60
2022/09/08 08:16:48;;;;;;;1.07;0.97;;;28.10;80.90;;;;;;5045382;28;20444;-60
2022/09/08 08:19:35;;;;;;;0.70;0.70;;;29.80;76.90;;;;;;5043556;28;20477;-59
2022/09/08 08:22:44;;;;;;;1.10;0.90;;;31.20;68.80;;;;;;5044942;28;20808;-59
2022/09/08 08:25:24;;;;;;;1.50;0.87;;;33.20;64.90;;;;;;5008445;28;20448;-61
2022/09/08 08:28:04;;;;;;;1.20;0.80;;;34.00;58.60;;;;;;5046451;28;20943;-73
2022/09/08 08:30:36;;;;;;;1.40;1.30;;;34.90;56.60;;;;;;5043323;28;20884;-61
2022/09/08 08:33:19;;;;;;;0.80;0.80;;;35.50;53.50;;;;;;5046788;28;20440;-60
2022/09/08 08:36:20;;;;;;;1.23;0.80;;;34.90;52.10;;;;;;5045059;28;20440;-61
2022/09/08 08:38:51;;;;;;;1.17;0.90;;;34.40;52.30;;;;;;5007526;28;20483;-62
2022/09/08 08:41:35;;;;;;;1.30;0.90;;;34.30;53.70;;;;;;5045210;28;20493;-61
2022/09/08 08:44:21;;;;;;;0.90;0.70;;;33.30;52.80;;;;;;5047325;28;21010;-61
2022/09/08 08:47:07;;;;;;;1.00;0.90;;;32.20;54.20;;;;;;5042968;28;20740;-61
2022/09/08 08:49:58;;;;;;;1.20;1.07;;;31.80;55.90;;;;;;5046204;28;20986;-60
2022/09/08 08:52:34;;;;;;;1.17;0.80;;;30.60;57.70;;;;;;5047844;28;20987;-60
2022/09/08 08:55:26;;;;;;;1.20;1.10;;;29.90;59.90;;;;;;5044896;28;20442;-62
2022/09/08 08:57:58;;;;;;;1.67;0.97;;;29.30;61.40;;;;;;5045495;28;20547;-62
2022/09/08 09:00:46;;;;;;;1.70;1.00;;;28.80;62.80;;;;;;5045388;28;20573;-63
2022/09/08 09:03:21;;;;;;;2.40;1.00;;;28.10;64.70;;;;;;5036913;28;20524;-63
2022/09/08 09:05:50;;;;;;;1.30;1.20;;;27.00;67.80;;;;;;5036182;28;20493;-59
2022/09/08 09:08:30;;;;;;;1.17;1.07;;;26.40;70.90;;;;;;5047109;28;20458;-59
2022/09/08 09:11:23;;;;;;;1.50;1.20;;;26.30;71.30;;;;;;5045737;28;20507;-57
2022/09/08 09:13:49;;;;;;;1.97;1.00;;;25.80;73.30;;;;;;5046431;28;20485;-61
2022/09/08 09:16:37;;;;;;;1.33;1.10;;;25.60;75.70;;;;;;5043256;28;20459;-67
2022/09/08 09:19:15;;;;;;;1.40;1.30;;;25.70;77.20;;;;;;5036210;28;20240;-65
2022/09/08 09:22:09;;;;;;;1.30;1.20;;;25.70;76.50;;;;;;5033527;28;20468;-66
2022/09/08 09:24:53;;;;;;;2.23;1.30;;;25.30;78.40;;;;;;5038121;28;21199;-65
2022/09/08 09:27:33;;;;;;;2.10;2.00;;;24.80;80.20;;;;;;5045624;28;20471;-66
2022/09/08 09:30:23;;;;;;;4.63;1.13;;;24.20;82.90;;;;;;5048236;28;20849;-63
2022/09/08 09:33:12;;;;;;;2.50;2.27;;;23.80;85.30;;;;;;5026576;28;20881;-67
2022/09/08 09:36:10;;;;;;;2.83;1.70;;;23.30;86.90;;;;;;5043047;28;20435;-67
2022/09/08 09:39:06;;;;;;;3.13;1.27;;;22.90;88.20;;;;;;5024170;28;20457;-63
2022/09/08 09:42:00;;;;;;;1.40;1.30;;;22.50;89.40;;;;;;5043010;28;20468;-63
2022/09/08 09:44:53;;;;;;;2.50;1.57;;;22.50;90.40;;;;;;5041575;28;20446;-63
2022/09/08 09:47:42;;;;;;;1.20;0.97;;;22.50;90.40;;;;;;5042043;28;20440;-64
2022/09/08 09:50:28;;;;;;;0.87;0.87;;;22.70;90.30;;;;;;5048363;28;20471;-64
2022/09/08 09:53:14;;;;;;;1.93;1.30;;;23.00;90.10;;;;;;5045904;28;20440;-64
2022/09/08 09:55:56;;;;;;;2.07;1.10;;;23.20;90.50;;;;;;5042590;28;20439;-62
2022/09/08 09:58:35;;;;;;;2.10;1.87;;;23.50;89.40;;;;;;5046449;28;20503;-63
2022/09/08 10:01:54;;;;;;;2.90;1.40;;;23.60;88.50;;;;;;5047328;28;20459;-64
2022/09/08 10:04:50;;;;;;;1.07;0.80;;;23.60;89.00;;;;;;5028744;28;20448;-64
2022/09/08 10:07:25;;;;;;;1.40;1.20;;;23.60;86.70;;;;;;5044263;28;20554;-61
2022/09/08 10:10:12;;;;;;;0.90;0.80;;;23.40;87.00;;;;;;5039275;28;20562;-60
2022/09/08 10:12:57;;;;;;;1.97;1.20;;;23.50;87.30;;;;;;5042621;28;21955;-61
2022/09/08 10:15:31;;;;;;;1.30;1.20;;;23.60;87.40;;;;;;5052063;28;20479;-60
2022/09/08 10:17:57;;;;;;;1.43;1.17;;;23.60;84.50;;;;;;5051746;28;20521;-60
2022/09/08 10:20:55;;;;;;;1.90;1.37;;;23.90;82.20;;;;;;5051631;28;20467;-60
2022/09/08 10:23:39;;;;;;;2.23;1.20;;;24.20;80.90;;;;;;5050797;28;20646;-60
2022/09/08 10:26:37;;;;;;;2.50;1.17;;;23.90;80.90;;;;;;5045475;28;20438;-61
2022/09/08 10:29:36;;;;;;;1.30;1.20;;;23.80;81.40;;;;;;5050833;28;20444;-62
2022/09/08 10:32:26;;;;;;;2.37;1.30;;;23.70;80.70;;;;;;5040039;28;20872;-61
2022/09/08 10:35:07;;;;;;;2.40;1.33;;;23.60;81.60;;;;;;5048449;28;20487;-60
2022/09/08 10:38:02;;;;;;;1.30;1.20;;;23.60;83.60;;;;;;5049614;28;20442;-61
2022/09/08 10:40:48;;;;;;;3.10;1.30;;;23.50;82.90;;;;;;5046445;28;20459;-61
2022/09/08 10:43:38;;;;;;;3.40;1.93;;;23.40;83.50;;;;;;5051112;28;20431;-60
2022/09/08 10:46:28;;;;;;;4.57;1.10;;;23.40;83.80;;;;;;5046489;28;20859;-60
2022/09/08 10:49:12;;;;;;;1.90;1.03;;;23.30;83.00;;;;;;5049672;28;20458;-60
2022/09/08 10:51:38;;;;;;;1.43;0.90;;;23.10;83.00;;;;;;5044446;28;20884;-57
2022/09/08 10:54:22;;;;;;;1.73;1.63;;;23.10;84.00;;;;;;5048575;28;20444;-58
2022/09/08 10:56:48;;;;;;;0.93;0.83;;;23.10;84.80;;;;;;5045192;28;20454;-58
2022/09/08 10:59:44;;;;;;;1.70;1.40;;;23.10;83.60;;;;;;5051133;28;20474;-58
2022/09/08 11:02:13;;;;;;;1.63;1.53;;;23.10;83.70;;;;;;5038193;28;21361;-59
2022/09/08 11:04:57;;;;;;;1.17;1.00;;;23.70;85.40;;;;;;5043176;28;20977;-59
2022/09/08 11:07:40;;;;;;;1.70;1.60;;;23.10;85.30;;;;;;5048635;28;22289;-58
2022/09/08 11:10:47;;;;;;;1.70;1.10;;;23.00;86.80;;;;;;5045685;28;20537;-58
2022/09/08 11:13:50;;;;;;;1.63;1.23;;;22.90;87.30;;;;;;5008412;28;20447;-58
2022/09/08 11:16:53;;;;;;;1.73;1.40;;;23.00;87.50;;;;;;5049111;28;20513;-59
2022/09/08 11:19:21;;;;;;;1.70;1.40;;;22.90;86.50;;;;;;5045125;28;20825;-61
2022/09/08 11:22:17;;;;;;;1.07;0.97;;;23.00;86.70;;;;;;5044042;28;20487;-59
2022/09/08 11:25:20;;;;;;;1.30;1.17;;;23.10;84.90;;;;;;5042759;28;20890;-59
2022/09/08 11:27:51;;;;;;;1.80;1.10;;;23.20;84.40;;;;;;5047956;28;20535;-59
2022/09/08 11:30:50;;;;;;;1.10;1.00;;;23.00;84.20;;;;;;5046242;28;20555;-59
2022/09/08 11:33:21;;;;;;;1.70;1.03;;;23.30;84.80;;;;;;5012474;28;20453;-59
2022/09/08 11:36:19;;;;;;;2.73;1.23;;;23.60;83.70;;;;;;5045574;28;20527;-59
2022/09/08 11:39:22;;;;;;;1.63;1.00;;;24.10;84.30;;;;;;5040523;28;20522;-58
2022/09/08 11:42:09;;;;;;;1.10;1.00;;;24.00;87.30;;;;;;5044181;28;20874;-59
2022/09/08 11:44:45;;;;;;;1.63;1.53;;;23.80;88.20;;;;;;5047175;28;20439;-59
2022/09/08 11:47:29;;;;;;;2.63;1.23;;;23.80;88.60;;;;;;5041473;28;20531;-59
2022/09/08 11:50:28;;;;;;;1.53;1.20;;;23.70;88.20;;;;;;5042204;28;20467;-59
2022/09/08 11:53:09;;;;;;;1.87;1.30;;;23.50;87.60;;;;;;5042495;28;20521;-58
2022/09/08 11:56:02;;;;;;;1.90;1.60;;;23.20;89.20;;;;;;5048533;28;20478;-58
2022/09/08 11:58:52;;;;;;;2.00;1.27;;;23.20;88.70;;;;;;5046914;28;20496;-58
2022/09/08 12:01:38;;;;;;;3.00;1.37;;;23.00;88.40;;;;;;5048992;28;20459;-57
2022/09/08 12:04:09;;;;;;;2.80;1.10;;;23.00;88.40;;;;;;5047979;28;20526;-57
2022/09/08 12:07:16;;;;;;;1.90;1.50;;;23.10;87.20;;;;;;5045740;28;20451;-58
2022/09/08 12:10:02;;;;;;;2.17;1.53;;;23.10;85.10;;;;;;5042609;28;20440;-58
2022/09/08 12:12:52;;;;;;;1.40;1.10;;;23.00;84.50;;;;;;5040745;28;20448;-58
2022/09/08 12:15:43;;;;;;;1.70;1.07;;;23.00;84.40;;;;;;5047902;28;20621;-58
2022/09/08 12:18:46;;;;;;;2.83;1.13;;;23.00;83.90;;;;;;5041399;28;20472;-59
2022/09/08 12:21:37;;;;;;;2.60;1.73;;;22.90;84.00;;;;;;5042432;28;20464;-58
2022/09/08 12:24:40;;;;;;;2.40;1.23;;;23.00;84.20;;;;;;5038980;28;20447;-58
2022/09/08 12:27:06;;;;;;;1.97;1.17;;;23.10;83.30;;;;;;5045512;28;20435;-58
2022/09/08 12:29:47;;;;;;;1.53;1.40;;;23.10;83.40;;;;;;5043714;28;20455;-58
2022/09/08 12:32:36;;;;;;;3.57;1.10;;;23.10;83.70;;;;;;5039180;28;20196;-58
2022/09/08 12:35:05;;;;;;;1.27;1.17;;;23.20;84.00;;;;;;5045230;28;20443;-58
2022/09/08 12:37:52;;;;;;;1.50;1.27;;;23.30;85.80;;;;;;5029393;28;20495;-58
2022/09/08 12:40:53;;;;;;;1.30;1.00;;;23.20;86.70;;;;;;5043208;28;20502;-57
2022/09/08 12:43:22;;;;;;;1.43;1.00;;;23.10;87.90;;;;;;5042581;28;20964;-61
2022/09/08 12:46:03;;;;;;;1.80;1.20;;;23.10;88.80;;;;;;5028385;28;20519;-57
2022/09/08 12:48:32;;;;;;;3.23;1.10;;;23.30;87.70;;;;;;5040343;28;20533;-58
2022/09/08 12:51:24;;;;;;;1.80;1.10;;;23.40;86.80;;;;;;5045603;28;20463;-58
2022/09/08 12:53:56;;;;;;;1.90;1.13;;;23.40;86.50;;;;;;5042213;28;20964;-57
2022/09/08 12:56:54;;;;;;;2.80;1.17;;;23.80;87.30;;;;;;5039285;28;20960;-58
2022/09/08 12:59:34;;;;;;;2.47;1.50;;;23.30;85.80;;;;;;5042406;28;20493;-57
2022/09/08 13:02:37;;;;;;;2.70;1.50;;;23.30;85.60;;;;;;5044443;28;20491;-59
2022/09/08 13:05:34;;;;;;;2.03;0.87;;;24.10;86.00;;;;;;5015396;28;20481;-59
2022/09/08 13:08:47;;;;;;;1.97;1.30;;;23.30;82.80;;;;;;5018931;28;20455;-58
2022/09/08 13:11:34;;;;;;;2.03;1.47;;;23.20;82.20;;;;;;4988754;28;20467;-59
2022/09/08 13:14:06;;;;;;;1.20;1.00;;;23.40;81.90;;;;;;5040964;28;20984;-57
2022/09/08 13:17:02;;;;;;;3.40;3.10;;;23.70;80.40;;;;;;5044687;28;20477;-57
2022/09/08 13:19:53;;;;;;;1.20;1.10;;;24.00;80.30;;;;;;5045510;28;20464;-58
2022/09/08 13:22:37;;;;;;;1.47;1.03;;;24.30;77.20;;;;;;5042355;28;20917;-58
2022/09/08 13:25:38;;;;;;;1.83;0.90;;;24.30;76.10;;;;;;5042733;28;20432;-68
2022/09/08 13:28:29;;;;;;;4.83;1.37;;;24.40;75.80;;;;;;5041082;28;20454;-72
2022/09/08 13:31:04;;;;;;;1.60;1.30;;;24.40;75.00;;;;;;5042019;28;20517;-70
2022/09/08 13:33:32;;;;;;;1.30;0.90;;;24.40;76.20;;;;;;5039801;28;20434;-66
2022/09/08 13:36:11;;;;;;;2.00;0.90;;;24.40;75.90;;;;;;5040150;28;20479;-66
2022/09/08 13:38:52;;;;;;;2.17;1.00;;;24.40;76.70;;;;;;5047859;28;20448;-62
2022/09/08 13:41:39;;;;;;;1.43;0.90;;;24.30;76.60;;;;;;5050367;28;20598;-64
2022/09/08 13:44:23;;;;;;;1.30;1.20;;;24.30;76.80;;;;;;5044963;28;20432;-66