Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:08;;;;;;;31.80;19.15;;;;;;;5.03;72.50;100214.94;1802970;79;21278;-54
2020/12/26 00:05:13;;;;;;;32.30;20.27;;;;;;;4.96;72.70;100223.33;1802643;79;21204;-55
2020/12/26 00:08:20;;;;;;;31.65;19.92;;;;;;;4.90;72.88;100221.69;1802273;79;21460;-54
2020/12/26 00:11:26;;;;;;;38.75;20.90;;;;;;;4.89;73.13;100230.30;1802775;79;21357;-55
2020/12/26 00:14:31;;;;;;;41.25;21.85;;;;;;;4.89;73.19;100232.16;1802412;79;21342;-54
2020/12/26 00:17:38;;;;;;;31.23;20.30;;;;;;;4.87;73.22;100224.16;1803089;79;21216;-55
2020/12/26 00:20:44;;;;;;;30.02;20.23;;;;;;;4.81;73.23;100218.45;1802654;79;21590;-55
2020/12/26 00:23:49;;;;;;;28.67;20.08;;;;;;;4.74;73.40;100207.84;1802417;79;21345;-55
2020/12/26 00:26:55;;;;;;;32.00;20.90;;;;;;;4.71;73.52;100209.48;1802550;79;21338;-55
2020/12/26 00:30:00;;;;;;;31.23;20.82;;;;;;;4.71;73.73;100209.48;1802474;79;21370;-54
2020/12/26 00:33:06;;;;;;;33.95;19.40;;;;;;;4.66;73.82;100205.86;1802603;79;21346;-54
2020/12/26 00:36:13;;;;;;;34.30;21.17;;;;;;;4.60;73.98;100224.02;1770809;80;21206;-54
2020/12/26 00:39:18;;;;;;;32.83;21.27;;;;;;;4.54;74.11;100217.33;1771110;80;21279;-54
2020/12/26 00:42:24;;;;;;;30.88;20.25;;;;;;;4.51;74.15;100227.09;1770935;80;21940;-54
2020/12/26 00:45:30;;;;;;;32.50;20.23;;;;;;;4.50;74.26;100230.78;1771551;80;21329;-55
2020/12/26 00:48:35;;;;;;;29.15;20.57;;;;;;;4.46;74.41;100217.17;1770847;80;21907;-55
2020/12/26 00:51:41;;;;;;;27.52;19.57;;;;;;;4.50;74.50;100226.72;1771095;80;21354;-56
2020/12/26 00:54:48;;;;;;;31.17;20.27;;;;;;;4.51;74.39;100222.17;1771055;80;21314;-56
2020/12/26 00:57:54;;;;;;;30.43;20.72;;;;;;;4.48;74.38;100224.67;1771503;80;21215;-56
2020/12/26 01:00:59;;;;;;;29.40;20.25;;;;;;;4.46;74.41;100228.02;1771147;80;21313;-55
2020/12/26 01:04:24;;;;;;;30.15;21.10;;;;;;;4.49;74.48;100224.16;1770905;80;21801;-56
2020/12/26 01:07:30;;;;;;;30.80;20.20;;;;;;;4.55;74.43;100231.23;1770953;80;21204;-56
2020/12/26 01:10:35;;;;;;;31.30;21.48;;;;;;;4.58;74.37;100224.16;1770975;80;21341;-56
2020/12/26 01:13:40;;;;;;;30.00;20.62;;;;;;;4.59;74.25;100212.34;1770808;80;21330;-55
2020/12/26 01:16:46;;;;;;;27.17;18.92;;;;;;;4.61;74.21;100219.81;1771312;80;21318;-56
2020/12/26 01:19:53;;;;;;;28.80;19.90;;;;;;;4.61;74.10;100228.46;1770841;80;21224;-56
2020/12/26 01:22:58;;;;;;;28.92;20.48;;;;;;;4.60;74.08;100242.99;1770946;80;21334;-55
2020/12/26 01:26:03;;;;;;;31.27;19.42;;;;;;;4.61;74.06;100240.66;1771113;80;21321;-56
2020/12/26 01:29:09;;;;;;;26.07;18.90;;;;;;;4.63;73.83;100242.22;1770985;80;21330;-56
2020/12/26 01:32:14;;;;;;;26.93;18.35;;;;;;;4.63;73.79;100235.09;1772496;80;21377;-55
2020/12/26 01:35:20;;;;;;;26.35;18.62;;;;;;;4.65;73.70;100231.75;1783969;78;21878;-55
2020/12/26 01:38:26;;;;;;;24.87;17.45;;;;;;;4.63;73.47;100234.08;1810755;79;21255;-55
2020/12/26 01:41:31;;;;;;;26.70;18.40;;;;;;;4.63;73.42;100244.58;1810815;79;21239;-55
2020/12/26 01:44:37;;;;;;;23.87;17.50;;;;;;;4.68;73.47;100250.44;1810701;79;21350;-55
2020/12/26 01:47:43;;;;;;;27.00;18.05;;;;;;;4.74;73.33;100241.21;1810913;79;21211;-55
2020/12/26 01:50:51;;;;;;;25.40;18.40;;;;;;;4.77;73.15;100245.52;1810774;79;21322;-55
2020/12/26 01:53:56;;;;;;;22.58;16.80;;;;;;;4.80;73.03;100245.22;1811135;79;21211;-55
2020/12/26 01:57:04;;;;;;;27.17;17.55;;;;;;;4.83;72.90;100242.22;1810821;79;21230;-55
2020/12/26 02:00:13;;;;;;;22.00;16.35;;;;;;;4.87;72.77;100243.14;1810936;79;21195;-56
2020/12/26 02:03:19;;;;;;;21.30;14.75;;;;;;;4.87;72.53;100240.44;1810713;79;21350;-55
2020/12/26 02:06:24;;;;;;;16.32;12.30;;;;;;;4.83;72.18;100224.59;1811001;79;21180;-55
2020/12/26 02:09:31;;;;;;;17.17;12.18;;;;;;;4.63;71.81;100216.13;1810769;79;21341;-55
2020/12/26 02:12:41;;;;;;;16.45;12.35;;;;;;;4.40;72.02;100223.66;1810798;79;21822;-55
2020/12/26 02:15:46;;;;;;;14.98;11.48;;;;;;;4.27;72.26;100238.83;1811316;79;21180;-55
2020/12/26 02:18:52;;;;;;;16.50;11.55;;;;;;;4.21;72.38;100238.52;1810785;79;21283;-55
2020/12/26 02:21:57;;;;;;;16.35;11.45;;;;;;;4.07;72.54;100256.52;1810821;79;21338;-55
2020/12/26 02:25:02;;;;;;;15.18;11.10;;;;;;;3.95;72.86;100259.82;1811350;79;21187;-55
2020/12/26 02:28:08;;;;;;;12.47;10.13;;;;;;;3.87;73.03;100267.77;1810692;79;21373;-55
2020/12/26 02:31:14;;;;;;;12.75;9.78;;;;;;;3.81;73.34;100277.80;1810764;79;21330;-56
2020/12/26 02:34:19;;;;;;;12.37;9.20;;;;;;;3.78;73.42;100268.59;1810940;79;21199;-55
2020/12/26 02:37:24;;;;;;;12.25;9.25;;;;;;;3.72;73.52;100254.74;1810073;79;21373;-56
2020/12/26 02:40:30;;;;;;;10.90;8.43;;;;;;;3.72;73.68;100247.48;1812983;79;21261;-56
2020/12/26 02:43:35;;;;;;;11.12;8.13;;;;;;;3.74;73.72;100256.30;1812988;79;21195;-55
2020/12/26 02:46:41;;;;;;;9.20;7.85;;;;;;;3.77;73.76;100260.13;1813252;79;21334;-56
2020/12/26 02:49:46;;;;;;;11.10;8.78;;;;;;;3.80;73.72;100261.20;1813238;79;21227;-55
2020/12/26 02:52:51;;;;;;;12.20;8.75;;;;;;;3.77;73.69;100262.83;1813378;79;21261;-55
2020/12/26 02:55:57;;;;;;;9.60;8.15;;;;;;;3.76;73.76;100265.16;1813388;79;21203;-54
2020/12/26 02:59:04;;;;;;;12.18;8.28;;;;;;;3.84;73.87;100267.17;1813259;79;21215;-55
2020/12/26 03:02:09;;;;;;;10.90;8.05;;;;;;;3.87;73.68;100267.77;1813269;79;21254;-56
2020/12/26 03:05:15;;;;;;;10.60;7.92;;;;;;;3.88;73.62;100258.67;1813097;79;21207;-54
2020/12/26 03:08:20;;;;;;;8.65;6.87;;;;;;;3.90;73.50;100257.18;1813112;79;21755;-55
2020/12/26 03:11:31;;;;;;;9.40;7.35;;;;;;;3.93;73.55;100272.62;1813095;79;21195;-55
2020/12/26 03:14:37;;;;;;;7.97;6.30;;;;;;;3.93;73.47;100268.56;1813321;79;21230;-54
2020/12/26 03:17:42;;;;;;;9.73;7.10;;;;;;;3.98;73.39;100269.54;1812970;79;21254;-54
2020/12/26 03:20:48;;;;;;;8.50;6.22;;;;;;;3.96;73.15;100280.51;1813363;79;21211;-56
2020/12/26 03:23:53;;;;;;;8.25;6.60;;;;;;;3.93;73.14;100283.98;1813353;79;21282;-55
2020/12/26 03:26:58;;;;;;;8.38;7.05;;;;;;;3.89;73.09;100284.74;1813484;79;21239;-55
2020/12/26 03:30:04;;;;;;;8.25;6.70;;;;;;;3.88;73.14;100264.58;1813042;79;21204;-55
2020/12/26 03:33:09;;;;;;;7.75;6.42;;;;;;;3.88;73.17;100261.86;1813086;79;21455;-57
2020/12/26 03:36:14;;;;;;;9.08;6.85;;;;;;;3.90;73.14;100270.72;1813244;79;21219;-56
2020/12/26 03:39:20;;;;;;;8.18;6.15;;;;;;;3.90;73.08;100268.84;1801046;79;21413;-56
2020/12/26 03:42:25;;;;;;;8.50;6.65;;;;;;;3.95;73.15;100280.13;1802505;79;21346;-54
2020/12/26 03:45:31;;;;;;;7.22;5.70;;;;;;;4.00;73.01;100284.64;1802611;79;21338;-55
2020/12/26 03:48:36;;;;;;;8.10;6.72;;;;;;;4.04;72.82;100293.36;1802652;79;21378;-56
2020/12/26 03:51:41;;;;;;;8.90;7.05;;;;;;;4.08;72.78;100298.84;1802711;79;21361;-55
2020/12/26 03:54:47;;;;;;;9.48;7.45;;;;;;;4.12;72.69;100307.91;1803717;79;21251;-56
2020/12/26 03:57:51;;;;;;;8.80;6.85;;;;;;;4.14;72.54;100306.42;1803038;79;21397;-55
2020/12/26 04:00:57;;;;;;;8.75;6.45;;;;;;;4.16;72.43;100313.92;1803323;79;21319;-55
2020/12/26 04:04:01;;;;;;;9.20;7.05;;;;;;;4.19;72.37;100327.19;1802748;79;21882;-55
2020/12/26 04:07:07;;;;;;;8.50;6.60;;;;;;;4.22;72.18;100318.78;1802629;79;21401;-56
2020/12/26 04:10:13;;;;;;;8.10;6.47;;;;;;;4.20;72.08;100338.41;1802587;79;21697;-55
2020/12/26 04:13:18;;;;;;;10.15;7.50;;;;;;;4.21;72.10;100350.45;1802761;79;21388;-55
2020/12/26 04:16:24;;;;;;;9.30;7.00;;;;;;;4.23;72.05;100348.44;1802685;79;21172;-56
2020/12/26 04:19:30;;;;;;;11.75;7.58;;;;;;;4.23;71.97;100351.67;1803798;79;21670;-55
2020/12/26 04:22:34;;;;;;;10.03;6.85;;;;;;;4.21;71.86;100361.30;1803221;79;21243;-55
2020/12/26 04:25:40;;;;;;;9.10;7.00;;;;;;;4.17;71.83;100362.55;1802595;79;21342;-56
2020/12/26 04:28:46;;;;;;;9.33;7.25;;;;;;;4.15;71.82;100368.62;1802844;79;21373;-56
2020/12/26 04:31:54;;;;;;;11.20;7.70;;;;;;;4.10;71.82;100369.52;1802893;79;21549;-56
2020/12/26 04:34:58;;;;;;;13.08;8.48;;;;;;;4.07;71.93;100363.02;1802347;79;21868;-56
2020/12/26 04:38:04;;;;;;;11.63;7.87;;;;;;;4.06;72.04;100363.98;1802590;79;21200;-56
2020/12/26 04:41:10;;;;;;;15.90;9.85;;;;;;;4.09;72.01;100366.94;1813482;79;21187;-56
2020/12/26 04:44:16;;;;;;;10.38;7.45;;;;;;;4.08;71.99;100363.85;1813394;79;21365;-56
2020/12/26 04:47:21;;;;;;;10.28;6.87;;;;;;;4.09;72.02;100365.07;1813493;79;21187;-55
2020/12/26 04:50:28;;;;;;;10.45;7.00;;;;;;;4.14;72.05;100368.23;1813174;79;21211;-55
2020/12/26 04:53:39;;;;;;;9.00;6.85;;;;;;;4.19;71.92;100364.62;1808679;79;21191;-57
2020/12/26 04:56:51;;;;;;;10.08;6.85;;;;;;;4.21;71.75;100369.91;1813294;79;21723;-57
2020/12/26 04:59:57;;;;;;;9.68;7.08;;;;;;;4.23;71.71;100364.70;1813407;79;21342;-55
2020/12/26 05:03:03;;;;;;;14.25;9.48;;;;;;;4.24;71.52;100366.92;1813368;79;21262;-56
2020/12/26 05:06:14;;;;;;;19.95;11.65;;;;;;;4.23;71.51;100371.47;1813339;79;21380;-56
2020/12/26 05:09:19;;;;;;;21.37;12.53;;;;;;;4.19;71.53;100363.27;1813319;79;21242;-56
2020/12/26 05:12:25;;;;;;;15.43;10.48;;;;;;;4.18;71.50;100372.41;1812954;79;21262;-55
2020/12/26 05:15:31;;;;;;;13.50;10.25;;;;;;;4.19;71.49;100381.36;1813253;79;21203;-56
2020/12/26 05:18:37;;;;;;;11.03;8.58;;;;;;;4.18;71.53;100380.53;1813397;79;21207;-56
2020/12/26 05:21:42;;;;;;;15.08;10.10;;;;;;;4.17;71.58;100373.89;1813646;79;21199;-55
2020/12/26 05:24:46;;;;;;;10.58;8.70;;;;;;;4.15;71.64;100369.97;1813438;79;21176;-56
2020/12/26 05:27:52;;;;;;;13.78;9.35;;;;;;;4.15;71.71;100378.09;1820463;77;21213;-55
2020/12/26 05:30:59;;;;;;;13.88;10.13;;;;;;;4.14;71.56;100377.72;1835574;77;21338;-57
2020/12/26 05:34:06;;;;;;;12.80;9.55;;;;;;;4.11;71.49;100390.66;1808560;79;21260;-56
2020/12/26 05:37:10;;;;;;;14.47;9.25;;;;;;;4.08;71.50;100399.93;1819153;78;21642;-56
2020/12/26 05:40:15;;;;;;;15.03;9.50;;;;;;;4.06;71.64;100403.78;1836946;78;21205;-56
2020/12/26 05:43:26;;;;;;;13.43;10.28;;;;;;;4.06;71.70;100411.38;1840271;78;21233;-56
2020/12/26 05:46:31;;;;;;;19.40;12.60;;;;;;;4.07;71.61;100421.25;1840877;78;21372;-56
2020/12/26 05:49:43;;;;;;;22.02;14.38;;;;;;;4.09;71.67;100437.36;1840549;78;21194;-56
2020/12/26 05:52:48;;;;;;;32.05;20.20;;;;;;;4.09;71.68;100427.36;1840880;78;21887;-56
2020/12/26 05:55:55;;;;;;;29.35;18.50;;;;;;;4.10;71.59;100423.69;1836504;78;21343;-56
2020/12/26 05:59:01;;;;;;;25.70;16.52;;;;;;;4.10;71.52;100431.81;1840241;78;21382;-56
2020/12/26 06:02:07;;;;;;;30.05;19.40;;;;;;;4.10;71.25;100430.45;1840374;78;21185;-56
2020/12/26 06:05:12;;;;;;;30.08;18.90;;;;;;;4.11;71.07;100436.70;1836571;78;21316;-56
2020/12/26 06:08:17;;;;;;;26.27;17.80;;;;;;;4.12;71.07;100441.99;1840336;78;21253;-56
2020/12/26 06:11:23;;;;;;;32.10;20.92;;;;;;;4.14;70.87;100443.21;1840715;78;21711;-56
2020/12/26 06:14:28;;;;;;;30.80;20.97;;;;;;;4.13;70.85;100455.92;1840826;78;21234;-56
2020/12/26 06:17:38;;;;;;;25.45;18.27;;;;;;;4.17;70.80;100453.29;1840682;78;21213;-56
2020/12/26 06:20:43;;;;;;;20.70;15.23;;;;;;;4.19;70.54;100454.52;1840736;78;21372;-56
2020/12/26 06:23:48;;;;;;;19.17;13.95;;;;;;;4.18;70.48;100464.51;1840387;78;21233;-56
2020/12/26 06:26:55;;;;;;;16.25;10.82;;;;;;;4.20;70.47;100469.27;1840784;78;21821;-57
2020/12/26 06:30:01;;;;;;;19.40;16.37;;;;;;;4.20;70.33;100476.05;1840744;78;21216;-56
2020/12/26 06:33:07;;;;;;;12.53;10.00;;;;;;;4.17;70.22;100479.03;1840750;78;21228;-56
2020/12/26 06:36:12;;;;;;;8.80;6.80;;;;;;;4.19;70.25;100493.79;1838754;78;21347;-56
2020/12/26 06:39:39;;;;;;;10.68;6.83;;;;;;;4.20;70.26;100500.95;1784766;79;21334;-57
2020/12/26 06:42:50;;;;;;;14.90;7.70;;;;;;;4.22;70.22;100501.65;1827703;77;21332;-56
2020/12/26 06:45:56;;;;;;;14.93;11.65;;;;;;;4.23;70.11;100498.80;1809559;79;21306;-57
2020/12/26 06:49:02;;;;;;;27.87;20.43;;;;;;;4.22;70.02;100508.42;1811236;78;21453;-57
2020/12/26 06:52:07;;;;;;;18.42;13.13;;;;;;;4.23;70.01;100515.06;1811340;79;21190;-57
2020/12/26 06:55:13;;;;;;;17.85;15.03;;;;;;;4.22;69.94;100520.12;1811377;79;21342;-57
2020/12/26 06:58:38;;;;;;;16.95;15.03;;;;;;;4.15;69.93;100524.86;1811342;78;21365;-57
2020/12/26 07:01:45;;;;;;;18.48;13.83;;;;;;;4.08;70.04;100524.52;1811753;79;21330;-56
2020/12/26 07:04:51;;;;;;;14.45;11.28;;;;;;;4.01;70.15;100536.86;1811294;79;21231;-57
2020/12/26 07:07:57;;;;;;;13.98;9.98;;;;;;;3.95;70.34;100542.80;1811640;79;21345;-56
2020/12/26 07:11:05;;;;;;;11.48;9.65;;;;;;;3.96;70.50;100549.95;1811263;79;21224;-57
2020/12/26 07:14:10;;;;;;;14.83;10.63;;;;;;;3.99;70.61;100552.89;1811460;78;21326;-58
2020/12/26 07:17:27;;;;;;;17.98;12.00;;;;;;;3.98;70.59;100554.72;1811810;79;21474;-56
2020/12/26 07:20:35;;;;;;;21.87;15.38;;;;;;;4.01;70.69;100561.75;1830082;78;21362;-57
2020/12/26 07:23:40;;;;;;;15.65;11.65;;;;;;;3.99;70.69;100566.42;1829844;78;21271;-58
2020/12/26 07:26:46;;;;;;;20.57;15.30;;;;;;;3.99;70.75;100565.08;1830034;78;21247;-57
2020/12/26 07:30:09;;;;;;;27.55;20.45;;;;;;;4.01;70.82;100578.00;1829848;78;21342;-57
2020/12/26 07:33:14;;;;;;;25.77;19.40;;;;;;;4.09;70.85;100584.98;1829954;78;21351;-58
2020/12/26 07:36:27;;;;;;;27.98;20.65;;;;;;;4.15;70.67;100589.87;1829937;78;21177;-57
2020/12/26 07:39:33;;;;;;;56.30;31.57;;;;;;;4.17;70.58;100586.03;1829770;78;21330;-57
2020/12/26 07:42:39;;;;;;;42.23;25.88;;;;;;;4.21;70.47;100587.99;1833126;77;21202;-57
2020/12/26 07:45:46;;;;;;;26.75;19.35;;;;;;;4.24;70.39;100574.18;1810110;79;21366;-59
2020/12/26 07:48:56;;;;;;;16.48;12.63;;;;;;;4.25;70.33;100569.98;1804208;79;21733;-57
2020/12/26 07:52:12;;;;;;;16.17;12.40;;;;;;;4.33;70.20;100573.38;1804121;79;21351;-57
2020/12/26 07:55:16;;;;;;;19.73;15.00;;;;;;;4.38;70.08;100563.88;1804140;79;21847;-57
2020/12/26 07:58:24;;;;;;;12.40;10.15;;;;;;;4.47;69.92;100570.38;1803842;79;21637;-57
2020/12/26 08:01:33;;;;;;;14.63;10.82;;;;;;;4.57;69.73;100565.84;1803729;79;21398;-57
2020/12/26 08:04:41;;;;;;;17.92;14.33;;;;;;;4.66;69.52;100564.20;1803822;79;21272;-58
2020/12/26 08:07:46;;;;;;;18.55;15.75;;;;;;;4.78;69.25;100562.63;1803908;79;21251;-56
2020/12/26 08:10:52;;;;;;;16.73;11.88;;;;;;;4.86;68.94;100557.88;1804107;79;21212;-57
2020/12/26 08:14:08;;;;;;;10.70;8.25;;;;;;;4.96;68.67;100553.36;1804253;79;21382;-57
2020/12/26 08:17:14;;;;;;;10.82;8.23;;;;;;;5.07;68.38;100559.56;1804060;79;21409;-57
2020/12/26 08:20:20;;;;;;;9.30;6.55;;;;;;;5.13;67.94;100555.42;1803918;79;21323;-56
2020/12/26 08:23:25;;;;;;;16.52;10.63;;;;;;;5.17;67.64;100547.39;1803711;79;21326;-57
2020/12/26 08:26:34;;;;;;;12.18;8.03;;;;;;;5.17;67.53;100542.80;1803896;79;21350;-57
2020/12/26 08:29:39;;;;;;;9.88;7.42;;;;;;;5.20;67.43;100540.33;1804281;79;21350;-57
2020/12/26 08:33:22;;;;;;;7.85;6.40;;;;;;;5.26;67.18;100542.48;1804251;79;21370;-57
2020/12/26 08:36:43;;;;;;;9.55;7.28;;;;;;;5.27;66.97;100544.19;1803557;79;21437;-58
2020/12/26 08:39:49;;;;;;;8.10;6.55;;;;;;;5.25;66.90;100543.49;1786211;79;21322;-57
2020/12/26 08:42:54;;;;;;;8.85;7.22;;;;;;;5.20;66.69;100540.33;1784663;79;21373;-57
2020/12/26 08:45:59;;;;;;;12.33;8.53;;;;;;;5.13;66.79;100556.78;1803757;79;21557;-56
2020/12/26 08:49:10;;;;;;;9.60;7.95;;;;;;;5.08;66.93;100565.83;1803848;79;21220;-57
2020/12/26 08:52:16;;;;;;;11.33;8.10;;;;;;;5.07;67.13;100554.63;1803802;79;21307;-57
2020/12/26 08:55:23;;;;;;;12.65;8.98;;;;;;;5.06;67.11;100554.28;1803695;79;21762;-57
2020/12/26 08:58:39;;;;;;;16.50;12.07;;;;;;;5.02;67.14;100568.61;1803765;79;21382;-56
2020/12/26 09:01:43;;;;;;;13.00;10.93;;;;;;;4.97;67.20;100565.92;1803840;79;21840;-58
2020/12/26 09:04:49;;;;;;;13.20;10.43;;;;;;;4.92;67.36;100583.09;1803690;79;21358;-58
2020/12/26 09:07:55;;;;;;;14.15;9.35;;;;;;;4.88;67.52;100581.66;1803913;79;21325;-58
2020/12/26 09:11:05;;;;;;;13.03;9.63;;;;;;;4.85;67.71;100573.31;1803900;79;21330;-58
2020/12/26 09:14:14;;;;;;;14.93;9.55;;;;;;;4.89;67.83;100577.94;1803712;79;21413;-58
2020/12/26 09:17:20;;;;;;;10.58;7.85;;;;;;;4.89;67.87;100579.30;1803909;79;21200;-57
2020/12/26 09:20:25;;;;;;;13.53;8.15;;;;;;;4.91;67.75;100581.39;1803962;79;21267;-58
2020/12/26 09:23:32;;;;;;;11.30;8.20;;;;;;;4.86;67.75;100580.93;1803410;79;21335;-57
2020/12/26 09:26:42;;;;;;;10.10;6.90;;;;;;;4.86;67.80;100583.64;1766449;79;21276;-56
2020/12/26 09:29:54;;;;;;;9.40;6.97;;;;;;;4.84;67.87;100586.48;1799075;79;21398;-57
2020/12/26 09:33:03;;;;;;;9.63;7.00;;;;;;;4.89;67.95;100579.30;1833941;78;21223;-58
2020/12/26 09:36:17;;;;;;;10.55;7.97;;;;;;;4.90;67.79;100589.17;1779655;80;21224;-56
2020/12/26 09:39:22;;;;;;;11.43;8.40;;;;;;;4.85;67.80;100584.64;1825404;78;21423;-58
2020/12/26 09:42:33;;;;;;;11.90;8.10;;;;;;;4.77;67.90;100587.17;1822637;78;21569;-57
2020/12/26 09:45:39;;;;;;;9.90;7.35;;;;;;;4.69;68.04;100597.34;1805444;79;21231;-57
2020/12/26 09:48:43;;;;;;;8.38;7.10;;;;;;;4.69;68.24;100605.95;1780869;79;21220;-58
2020/12/26 09:51:55;;;;;;;16.35;8.53;;;;;;;4.73;68.42;100616.40;1766213;81;21564;-57
2020/12/26 09:55:00;;;;;;;13.35;8.35;;;;;;;4.82;68.35;100625.08;1750355;81;21199;-57
2020/12/26 09:58:05;;;;;;;14.50;8.95;;;;;;;4.88;68.14;100638.13;1768019;80;21248;-57
2020/12/26 10:01:12;;;;;;;14.70;10.43;;;;;;;4.90;68.16;100626.63;1776989;80;21199;-57
2020/12/26 10:04:17;;;;;;;17.82;12.43;;;;;;;4.97;68.11;100647.30;1766546;81;21220;-56
2020/12/26 10:07:24;;;;;;;15.88;10.58;;;;;;;5.06;68.05;100647.36;1777314;80;21259;-58
2020/12/26 10:10:33;;;;;;;13.48;9.60;;;;;;;5.14;67.85;100619.05;1802172;79;21255;-56
2020/12/26 10:13:39;;;;;;;9.90;7.85;;;;;;;5.23;67.49;100601.11;1805465;79;21208;-56
2020/12/26 10:16:44;;;;;;;12.63;7.97;;;;;;;5.24;67.32;100613.18;1813415;78;21256;-57
2020/12/26 10:19:50;;;;;;;11.40;7.37;;;;;;;5.21;67.08;100613.45;1804665;79;21319;-58
2020/12/26 10:22:55;;;;;;;11.83;7.83;;;;;;;5.22;67.16;100604.80;1804584;79;21205;-56
2020/12/26 10:26:02;;;;;;;32.63;16.07;;;;;;;5.23;67.05;100595.16;1803301;79;21342;-56
2020/12/26 10:29:07;;;;;;;17.95;10.70;;;;;;;5.28;67.07;100599.69;1797033;79;21363;-62
2020/12/26 10:32:12;;;;;;;15.05;8.80;;;;;;;5.32;66.84;100594.36;1788616;79;21328;-57
2020/12/26 10:35:20;;;;;;;19.05;10.53;;;;;;;5.25;66.69;100590.46;1801975;79;21665;-58
2020/12/26 10:38:25;;;;;;;13.83;8.53;;;;;;;5.16;66.66;100590.42;1778347;80;21401;-58
2020/12/26 10:41:30;;;;;;;15.18;9.38;;;;;;;5.06;66.88;100595.80;1807742;79;21180;-58
2020/12/26 10:44:35;;;;;;;8.45;6.50;;;;;;;4.99;67.13;100601.44;1807396;79;21887;-57
2020/12/26 10:47:40;;;;;;;7.97;6.12;;;;;;;4.94;67.31;100603.68;1805271;79;21207;-57
2020/12/26 10:50:46;;;;;;;10.10;6.60;;;;;;;4.90;67.38;100610.35;1807413;79;21414;-57
2020/12/26 10:53:51;;;;;;;7.97;6.65;;;;;;;4.86;67.56;100622.97;1807792;79;21716;-56
2020/12/26 10:56:55;;;;;;;10.90;6.90;;;;;;;4.85;67.73;100623.97;1807560;79;21702;-58
2020/12/26 11:00:01;;;;;;;8.80;6.10;;;;;;;4.86;67.80;100641.47;1807708;79;21713;-57
2020/12/26 11:03:07;;;;;;;8.65;6.55;;;;;;;4.89;67.88;100634.91;1808349;79;21867;-57
2020/12/26 11:06:13;;;;;;;12.58;7.80;;;;;;;4.95;67.79;100612.69;1808024;79;21345;-59
2020/12/26 11:09:20;;;;;;;9.13;6.35;;;;;;;4.98;67.82;100611.06;1808424;79;21384;-57
2020/12/26 11:12:25;;;;;;;8.70;7.15;;;;;;;4.96;67.63;100618.47;1808372;79;21172;-58
2020/12/26 11:15:31;;;;;;;10.15;7.12;;;;;;;4.91;67.58;100616.65;1808362;79;21215;-58
2020/12/26 11:18:36;;;;;;;8.20;6.37;;;;;;;4.85;67.55;100622.61;1808198;79;21365;-58
2020/12/26 11:21:43;;;;;;;7.67;6.30;;;;;;;4.77;67.72;100627.36;1807975;79;21334;-58
2020/12/26 11:24:48;;;;;;;8.70;6.53;;;;;;;4.75;68.00;100642.02;1808148;79;21263;-58
2020/12/26 11:27:53;;;;;;;8.10;7.15;;;;;;;4.78;68.01;100663.45;1808301;79;21914;-58
2020/12/26 11:30:59;;;;;;;8.10;6.40;;;;;;;4.77;68.10;100667.16;1807898;79;21358;-58
2020/12/26 11:34:04;;;;;;;10.48;7.50;;;;;;;4.81;68.19;100675.38;1808295;79;21377;-57
2020/12/26 11:37:11;;;;;;;13.62;8.35;;;;;;;4.89;68.20;100667.45;1808363;79;21437;-57
2020/12/26 11:40:17;;;;;;;10.38;8.20;;;;;;;4.93;67.89;100676.54;1804571;79;21401;-57
2020/12/26 11:43:22;;;;;;;9.43;6.17;;;;;;;4.85;67.86;100655.16;1808241;79;21354;-57
2020/12/26 11:46:29;;;;;;;13.03;7.12;;;;;;;4.78;67.98;100650.77;1808152;79;21211;-57
2020/12/26 11:49:34;;;;;;;12.10;6.75;;;;;;;4.71;68.06;100665.82;1797922;79;21342;-58
2020/12/26 11:52:40;;;;;;;10.53;6.12;;;;;;;4.60;68.22;100676.73;1797714;79;21942;-57
2020/12/26 11:55:46;;;;;;;10.20;7.80;;;;;;;4.57;68.44;100692.77;1796655;80;21413;-58
2020/12/26 11:58:51;;;;;;;10.53;6.47;;;;;;;4.54;68.53;100694.39;1797308;80;21366;-58
2020/12/26 12:02:02;;;;;;;11.65;7.67;;;;;;;4.58;68.63;100704.48;1797031;79;21348;-57
2020/12/26 12:05:08;;;;;;;11.57;7.50;;;;;;;4.60;68.65;100703.36;1797103;80;21330;-57
2020/12/26 12:08:14;;;;;;;10.55;6.90;;;;;;;4.69;68.69;100708.50;1797223;79;21358;-57
2020/12/26 12:11:19;;;;;;;10.48;7.35;;;;;;;4.77;68.55;100710.55;1796637;79;21366;-57
2020/12/26 12:14:23;;;;;;;11.60;7.30;;;;;;;4.79;68.46;100731.63;1797404;79;21362;-58
2020/12/26 12:17:29;;;;;;;11.28;7.83;;;;;;;4.82;68.36;100742.22;1811415;79;21383;-57
2020/12/26 12:20:36;;;;;;;9.35;6.87;;;;;;;4.83;68.26;100747.99;1824986;78;21169;-56
2020/12/26 12:23:40;;;;;;;10.43;7.00;;;;;;;4.78;68.23;100745.67;1817538;78;21340;-57
2020/12/26 12:26:45;;;;;;;9.98;6.72;;;;;;;4.74;68.14;100751.48;1824895;78;21338;-56
2020/12/26 12:29:51;;;;;;;14.10;7.87;;;;;;;4.68;68.23;100756.09;1816110;79;21371;-57
2020/12/26 12:32:55;;;;;;;10.78;7.00;;;;;;;4.69;68.34;100753.73;1825653;78;21856;-57
2020/12/26 12:36:03;;;;;;;10.58;7.62;;;;;;;4.72;68.35;100765.66;1825360;78;21398;-58
2020/12/26 12:39:08;;;;;;;9.33;6.90;;;;;;;4.74;68.32;100767.77;1818150;78;21453;-57
2020/12/26 12:42:13;;;;;;;12.98;7.53;;;;;;;4.74;68.24;100762.34;1817320;78;21332;-57
2020/12/26 12:45:20;;;;;;;8.48;6.42;;;;;;;4.70;68.23;100750.02;1817101;78;21888;-57
2020/12/26 12:48:25;;;;;;;9.18;7.17;;;;;;;4.66;68.28;100745.86;1820808;76;21331;-57
2020/12/26 12:51:35;;;;;;;8.90;7.25;;;;;;;4.62;68.28;100746.59;1828646;78;21399;-56
2020/12/26 12:54:40;;;;;;;15.20;9.80;;;;;;;4.58;68.42;100760.91;1816303;78;21232;-57
2020/12/26 12:57:47;;;;;;;14.33;9.03;;;;;;;4.56;68.39;100757.97;1805154;79;21343;-57
2020/12/26 13:00:52;;;;;;;10.80;7.40;;;;;;;4.50;68.46;100754.42;1795288;79;21284;-57
2020/12/26 13:03:58;;;;;;;11.60;8.33;;;;;;;4.46;68.56;100757.88;1786523;79;21711;-56
2020/12/26 13:07:03;;;;;;;11.18;7.37;;;;;;;4.44;68.61;100758.48;1781365;79;21737;-57
2020/12/26 13:10:09;;;;;;;12.07;7.95;;;;;;;4.41;68.58;100760.10;1780789;79;21363;-56
2020/12/26 13:13:15;;;;;;;10.00;7.40;;;;;;;4.34;68.65;100760.23;1779751;79;21214;-55
2020/12/26 13:16:30;;;;;;;9.75;6.42;;;;;;;4.29;68.74;100750.30;1771385;79;21202;-57
2020/12/26 13:19:36;;;;;;;10.20;6.25;;;;;;;4.25;68.81;100740.68;1794441;79;21185;-56
2020/12/26 13:22:41;;;;;;;11.73;8.85;;;;;;;4.24;68.90;100734.03;1792713;79;21339;-56
2020/12/26 13:25:47;;;;;;;18.10;13.00;;;;;;;4.22;68.90;100734.16;1800025;79;21228;-56
2020/12/26 13:28:51;;;;;;;20.02;12.75;;;;;;;4.18;68.89;100743.55;1793143;79;21915;-56
2020/12/26 13:31:57;;;;;;;19.12;13.22;;;;;;;4.14;68.88;100734.42;1792769;79;21665;-56
2020/12/26 13:35:03;;;;;;;14.63;10.35;;;;;;;4.08;69.00;100723.61;1788648;79;21339;-57
2020/12/26 13:38:11;;;;;;;19.00;11.03;;;;;;;4.05;69.14;100725.70;1771603;79;21323;-56
2020/12/26 13:41:15;;;;;;;17.48;10.88;;;;;;;4.03;69.26;100737.15;1795904;79;21562;-56
2020/12/26 13:44:21;;;;;;;22.90;13.20;;;;;;;4.02;69.41;100738.15;1794204;78;21205;-55
2020/12/26 13:47:27;;;;;;;51.53;29.45;;;;;;;4.01;69.56;100731.86;1792419;79;21197;-56
2020/12/26 13:50:32;;;;;;;54.55;30.75;;;;;;;4.00;69.62;100739.63;1791384;77;21209;-55
2020/12/26 13:53:37;;;;;;;31.45;19.60;;;;;;;4.03;69.63;100744.80;1800727;79;21570;-56
2020/12/26 13:56:42;;;;;;;25.75;16.95;;;;;;;4.01;69.58;100773.00;1800116;79;21196;-56
2020/12/26 13:59:46;;;;;;;34.75;20.80;;;;;;;3.97;69.59;100768.80;1801182;79;21196;-56
2020/12/26 14:02:54;;;;;;;33.90;21.30;;;;;;;3.92;69.70;100777.31;1801355;79;21258;-55
2020/12/26 14:05:59;;;;;;;38.08;22.48;;;;;;;3.87;69.79;100787.64;1801457;78;21410;-56
2020/12/26 14:09:06;;;;;;;37.60;22.07;;;;;;;3.82;69.84;100792.56;1796221;79;21383;-55
2020/12/26 14:12:11;;;;;;;76.12;39.70;;;;;;;3.77;69.94;100805.64;1788840;79;21402;-55
2020/12/26 14:15:16;;;;;;;114.20;64.70;;;;;;;3.74;69.99;100820.74;1789285;80;21193;-56
2020/12/26 14:18:22;;;;;;;82.40;50.08;;;;;;;3.71;70.20;100822.34;1789069;80;21339;-56
2020/12/26 14:21:27;;;;;;;80.80;44.08;;;;;;;3.71;70.33;100833.17;1789417;79;21193;-56
2020/12/26 14:24:32;;;;;;;74.75;38.58;;;;;;;3.70;70.34;100827.40;1789187;80;21352;-55
2020/12/26 14:27:38;;;;;;;76.92;36.95;;;;;;;3.68;70.38;100825.30;1790004;79;21363;-56