Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:01;;;;;;;30.87;24.67;;;5.80;99.90;;;;;;5071223;28;20193;-52
2021/10/09 00:04:27;;;;;;;34.50;25.20;;;5.80;99.90;;;;;;5072100;28;20177;-54
2021/10/09 00:06:53;;;;;;;31.50;24.80;;;5.70;99.90;;;;;;5069632;28;20217;-50
2021/10/09 00:09:18;;;;;;;33.10;26.17;;;5.70;99.90;;;;;;5078666;28;20221;-51
2021/10/09 00:11:44;;;;;;;32.83;25.23;;;5.70;99.90;;;;;;5074632;28;20177;-52
2021/10/09 00:14:12;;;;;;;36.57;25.30;;;5.70;99.90;;;;;;5073584;28;20181;-52
2021/10/09 00:16:39;;;;;;;32.88;24.00;;;5.80;99.90;;;;;;5088396;28;20235;-51
2021/10/09 00:19:05;;;;;;;34.83;25.25;;;5.80;99.90;;;;;;5079336;28;20707;-53
2021/10/09 00:21:31;;;;;;;31.73;24.50;;;5.70;99.90;;;;;;5068160;28;20185;-53
2021/10/09 00:23:58;;;;;;;32.50;25.17;;;5.70;99.90;;;;;;5066746;28;20557;-54
2021/10/09 00:26:24;;;;;;;32.22;24.02;;;5.60;99.90;;;;;;5072583;28;20254;-52
2021/10/09 00:28:50;;;;;;;32.50;24.20;;;5.60;99.90;;;;;;5082498;28;20189;-50
2021/10/09 00:31:16;;;;;;;36.08;25.35;;;5.50;99.90;;;;;;5070706;28;20438;-62
2021/10/09 00:33:42;;;;;;;34.77;24.50;;;5.60;99.90;;;;;;5069374;28;20550;-54
2021/10/09 00:36:07;;;;;;;31.70;23.37;;;5.50;99.90;;;;;;5076479;28;20183;-54
2021/10/09 00:38:33;;;;;;;28.37;23.40;;;5.40;99.90;;;;;;5069282;28;20515;-54
2021/10/09 00:40:59;;;;;;;32.20;24.23;;;5.40;99.90;;;;;;5069910;28;20587;-52
2021/10/09 00:43:24;;;;;;;31.97;23.63;;;5.40;99.90;;;;;;5082862;28;20217;-60
2021/10/09 00:45:56;;;;;;;31.27;24.10;;;5.30;99.90;;;;;;5059994;28;20182;-54
2021/10/09 00:48:22;;;;;;;33.65;25.17;;;5.30;99.90;;;;;;5072746;28;20188;-54
2021/10/09 00:50:48;;;;;;;35.13;24.55;;;5.30;99.90;;;;;;5080911;28;20215;-56
2021/10/09 00:53:14;;;;;;;35.37;24.80;;;5.30;99.90;;;;;;5075611;28;20227;-53
2021/10/09 00:55:41;;;;;;;34.60;24.85;;;5.30;99.90;;;;;;5081742;28;20431;-51
2021/10/09 00:58:07;;;;;;;31.23;24.67;;;5.30;99.90;;;;;;5072941;28;20272;-55
2021/10/09 01:00:34;;;;;;;30.90;24.45;;;5.20;99.90;;;;;;5078697;28;20232;-54
2021/10/09 01:03:03;;;;;;;36.28;26.48;;;5.20;99.90;;;;;;5071529;28;20270;-53
2021/10/09 01:05:31;;;;;;;38.35;25.75;;;5.20;99.90;;;;;;5064110;28;20178;-53
2021/10/09 01:07:56;;;;;;;33.67;26.25;;;5.10;99.90;;;;;;5074868;28;20270;-51
2021/10/09 01:10:22;;;;;;;35.83;25.30;;;5.10;99.90;;;;;;5085880;28;20177;-55
2021/10/09 01:12:47;;;;;;;35.97;26.47;;;5.10;99.90;;;;;;5066125;28;20213;-56
2021/10/09 01:15:22;;;;;;;37.63;24.63;;;5.00;99.90;;;;;;5080090;28;20658;-56
2021/10/09 01:17:48;;;;;;;34.22;26.33;;;5.00;99.90;;;;;;5075593;28;20192;-55
2021/10/09 01:20:15;;;;;;;35.03;24.97;;;5.00;99.90;;;;;;5078883;28;20241;-54
2021/10/09 01:22:41;;;;;;;33.67;25.30;;;5.00;99.90;;;;;;5083080;28;20566;-52
2021/10/09 01:25:07;;;;;;;32.93;25.17;;;4.90;99.90;;;;;;5079973;28;20211;-51
2021/10/09 01:27:34;;;;;;;32.17;24.35;;;4.90;99.90;;;;;;5078037;28;20208;-53
2021/10/09 01:30:00;;;;;;;38.28;26.08;;;4.90;99.90;;;;;;5078669;28;20185;-52
2021/10/09 01:32:26;;;;;;;33.83;25.52;;;4.90;99.90;;;;;;5070736;28;20550;-57
2021/10/09 01:34:52;;;;;;;32.60;25.40;;;4.80;99.90;;;;;;5082233;28;20178;-50
2021/10/09 01:37:17;;;;;;;31.07;24.37;;;4.80;99.90;;;;;;5062980;28;20194;-56
2021/10/09 01:39:47;;;;;;;32.57;24.53;;;4.80;99.90;;;;;;5076842;28;20195;-53
2021/10/09 01:42:13;;;;;;;34.70;24.65;;;4.80;99.90;;;;;;5068305;28;20200;-62
2021/10/09 01:44:39;;;;;;;34.13;24.00;;;4.80;99.90;;;;;;5070364;28;20233;-53
2021/10/09 01:47:04;;;;;;;33.30;24.80;;;4.80;99.90;;;;;;5079613;28;20220;-55
2021/10/09 01:49:32;;;;;;;34.70;25.60;;;4.70;99.90;;;;;;5084362;28;20181;-54
2021/10/09 01:51:58;;;;;;;40.42;26.20;;;4.70;99.90;;;;;;5059050;28;20412;-53
2021/10/09 01:54:24;;;;;;;33.70;25.80;;;4.70;99.90;;;;;;5067250;28;20190;-52
2021/10/09 01:56:49;;;;;;;37.67;25.30;;;4.70;99.90;;;;;;5084284;28;20435;-53
2021/10/09 01:59:15;;;;;;;33.50;26.47;;;4.60;99.90;;;;;;5081549;28;20237;-53
2021/10/09 02:01:41;;;;;;;34.67;26.45;;;4.70;99.90;;;;;;5080913;28;20208;-55
2021/10/09 02:04:07;;;;;;;36.47;25.90;;;4.60;99.90;;;;;;5075906;28;20177;-54
2021/10/09 02:06:33;;;;;;;30.90;23.60;;;4.60;99.90;;;;;;5066426;28;20462;-55
2021/10/09 02:08:59;;;;;;;36.22;24.83;;;4.70;99.90;;;;;;5074577;28;20426;-53
2021/10/09 02:11:37;;;;;;;37.07;24.90;;;4.70;99.90;;;;;;5071772;28;20177;-52
2021/10/09 02:14:18;;;;;;;40.75;27.10;;;4.80;99.90;;;;;;5073019;28;24010;-54
2021/10/09 02:17:12;;;;;;;41.90;27.20;;;4.80;99.90;;;;;;5072536;28;20176;-53
2021/10/09 02:24:13;;;;;;;48.08;26.55;;;4.80;99.90;;;;;;5061432;28;20199;-55
2021/10/09 02:27:57;;;;;;;60.63;26.92;;;4.70;99.90;;;;;;5068413;28;20572;-52
2021/10/09 02:30:24;;;;;;;64.28;25.35;;;4.70;99.90;;;;;;5077874;28;20623;-53
2021/10/09 02:32:49;;;;;;;36.78;24.80;;;4.70;99.90;;;;;;5067241;28;20173;-53
2021/10/09 02:35:15;;;;;;;55.40;26.50;;;4.70;99.90;;;;;;5082891;28;20197;-53
2021/10/09 02:37:41;;;;;;;60.70;27.40;;;4.70;99.90;;;;;;5066678;28;20546;-50
2021/10/09 02:40:07;;;;;;;41.93;28.47;;;4.70;99.90;;;;;;5067533;28;20834;-53
2021/10/09 02:42:32;;;;;;;40.45;26.27;;;4.70;99.90;;;;;;5066940;28;20194;-53
2021/10/09 02:44:58;;;;;;;37.57;26.17;;;4.70;99.90;;;;;;5076694;28;20189;-50
2021/10/09 02:47:23;;;;;;;37.47;25.87;;;4.70;99.90;;;;;;5069141;28;20228;-54
2021/10/09 02:49:49;;;;;;;49.27;28.67;;;4.80;99.90;;;;;;5071525;28;20181;-53
2021/10/09 02:52:15;;;;;;;38.10;26.33;;;4.80;99.90;;;;;;5076453;28;20205;-62
2021/10/09 02:54:40;;;;;;;44.57;27.00;;;4.80;99.90;;;;;;5061518;28;20174;-53
2021/10/09 02:57:06;;;;;;;47.43;27.07;;;4.80;99.90;;;;;;5077111;28;20186;-53
2021/10/09 02:59:32;;;;;;;40.60;27.80;;;4.80;99.90;;;;;;5082014;28;20255;-54
2021/10/09 03:01:57;;;;;;;38.33;25.77;;;4.90;99.90;;;;;;5083296;28;20435;-54
2021/10/09 03:04:23;;;;;;;37.23;26.67;;;4.90;99.90;;;;;;5088942;28;20185;-51
2021/10/09 03:06:48;;;;;;;46.07;26.53;;;5.00;99.90;;;;;;5073344;28;20237;-52
2021/10/09 03:09:14;;;;;;;57.33;26.93;;;5.00;99.90;;;;;;5074327;28;20181;-53
2021/10/09 03:11:39;;;;;;;54.93;27.73;;;5.00;99.90;;;;;;5083986;28;20184;-51
2021/10/09 03:14:05;;;;;;;65.47;27.90;;;5.00;99.90;;;;;;5074149;28;20192;-62
2021/10/09 03:16:30;;;;;;;42.57;25.00;;;5.00;99.90;;;;;;5081145;28;20190;-48
2021/10/09 03:18:56;;;;;;;69.77;28.20;;;4.90;99.90;;;;;;5075457;28;20181;-62
2021/10/09 03:21:22;;;;;;;53.17;26.30;;;4.90;99.90;;;;;;5069661;28;20212;-54
2021/10/09 03:23:47;;;;;;;58.03;28.40;;;4.90;99.90;;;;;;5068183;28;20185;-52
2021/10/09 03:26:13;;;;;;;51.00;26.70;;;5.00;99.90;;;;;;5069120;28;20202;-54
2021/10/09 03:28:38;;;;;;;48.03;26.10;;;5.00;99.90;;;;;;5071669;28;20969;-52
2021/10/09 03:31:04;;;;;;;50.77;27.30;;;4.90;99.90;;;;;;5070098;28;20579;-52
2021/10/09 03:33:29;;;;;;;41.10;26.60;;;5.00;99.90;;;;;;5072862;28;20183;-54
2021/10/09 03:35:55;;;;;;;41.23;27.40;;;5.00;99.90;;;;;;5063366;28;20185;-50
2021/10/09 03:38:21;;;;;;;36.10;25.70;;;5.00;99.90;;;;;;5069108;28;20251;-49
2021/10/09 03:40:51;;;;;;;39.20;25.20;;;5.00;99.90;;;;;;5080510;28;20205;-56
2021/10/09 03:43:20;;;;;;;41.22;25.67;;;5.10;99.90;;;;;;5075208;28;20279;-54
2021/10/09 03:46:01;;;;;;;43.20;27.23;;;5.10;99.90;;;;;;5074330;28;20193;-49
2021/10/09 03:53:55;;;;;;;47.38;26.20;;;5.30;99.90;;;;;;5063901;28;20225;-49
2021/10/09 03:56:20;;;;;;;40.97;25.80;;;5.50;99.90;;;;;;5077260;28;20189;-54
2021/10/09 03:58:46;;;;;;;45.03;24.70;;;5.40;99.90;;;;;;5069041;28;20205;-55
2021/10/09 04:01:12;;;;;;;40.40;25.20;;;5.30;99.90;;;;;;5081396;28;20182;-56
2021/10/09 04:03:37;;;;;;;51.23;26.53;;;5.20;99.90;;;;;;5075672;28;20508;-52
2021/10/09 04:06:03;;;;;;;43.20;25.00;;;5.20;99.90;;;;;;5070436;28;20296;-53
2021/10/09 04:08:28;;;;;;;41.23;24.60;;;4.90;99.90;;;;;;5081057;28;20181;-51
2021/10/09 04:10:54;;;;;;;38.37;25.13;;;4.70;99.90;;;;;;5084417;28;20181;-53
2021/10/09 04:13:19;;;;;;;41.20;25.53;;;4.70;99.90;;;;;;5072580;28;20171;-54
2021/10/09 04:15:45;;;;;;;35.67;24.67;;;4.80;99.90;;;;;;5070798;28;20705;-55
2021/10/09 04:18:11;;;;;;;37.77;25.50;;;4.70;99.90;;;;;;5073631;28;20197;-49
2021/10/09 04:20:38;;;;;;;40.23;26.40;;;4.80;99.90;;;;;;5071925;28;20185;-62
2021/10/09 04:23:04;;;;;;;39.75;25.48;;;4.80;99.90;;;;;;5062778;28;20244;-54
2021/10/09 04:25:30;;;;;;;39.92;24.50;;;4.90;99.90;;;;;;5074872;28;20182;-55
2021/10/09 04:27:55;;;;;;;40.43;25.97;;;4.80;99.90;;;;;;5057378;28;20735;-53
2021/10/09 04:30:21;;;;;;;40.87;26.00;;;4.90;99.90;;;;;;5071517;28;20435;-53
2021/10/09 04:32:47;;;;;;;38.43;25.10;;;4.90;99.90;;;;;;5069537;28;20521;-54
2021/10/09 04:35:12;;;;;;;40.97;27.27;;;4.80;99.90;;;;;;5070739;28;20541;-52
2021/10/09 04:37:38;;;;;;;33.43;23.87;;;4.80;99.90;;;;;;5081600;28;20190;-53
2021/10/09 04:40:05;;;;;;;38.20;26.43;;;4.90;99.90;;;;;;5070020;28;20264;-52
2021/10/09 04:42:31;;;;;;;38.38;24.27;;;4.90;99.90;;;;;;5066711;28;20185;-54
2021/10/09 04:44:56;;;;;;;35.87;25.10;;;5.00;99.90;;;;;;5072162;28;20248;-52
2021/10/09 04:47:22;;;;;;;35.83;24.60;;;5.00;99.90;;;;;;5074333;28;20209;-52
2021/10/09 04:49:47;;;;;;;42.40;25.23;;;5.00;99.90;;;;;;5072015;28;20180;-53
2021/10/09 04:52:13;;;;;;;39.97;26.60;;;5.00;99.90;;;;;;5071025;28;20186;-52
2021/10/09 04:54:39;;;;;;;39.53;24.57;;;5.00;99.90;;;;;;5070222;28;20177;-52
2021/10/09 04:57:04;;;;;;;50.77;24.10;;;5.00;99.90;;;;;;5068719;28;20212;-49
2021/10/09 04:59:30;;;;;;;35.57;24.40;;;5.00;99.90;;;;;;5070397;28;20185;-52
2021/10/09 05:01:55;;;;;;;36.00;24.67;;;5.00;99.90;;;;;;5068618;28;20576;-51
2021/10/09 05:04:21;;;;;;;38.87;24.00;;;4.90;99.90;;;;;;5082372;28;20186;-53
2021/10/09 05:06:46;;;;;;;35.67;23.77;;;5.00;99.90;;;;;;5070743;28;20653;-52
2021/10/09 05:09:12;;;;;;;35.97;23.33;;;5.10;99.90;;;;;;5086223;28;20627;-53
2021/10/09 05:11:37;;;;;;;33.33;23.33;;;4.90;99.90;;;;;;5080831;28;20548;-53
2021/10/09 05:14:03;;;;;;;34.77;23.47;;;4.90;99.90;;;;;;5062059;28;20173;-52
2021/10/09 05:16:29;;;;;;;33.53;23.60;;;4.80;99.90;;;;;;5077207;28;21040;-54
2021/10/09 05:18:55;;;;;;;38.93;24.00;;;4.80;99.90;;;;;;5071948;28;20247;-51
2021/10/09 05:21:20;;;;;;;32.60;22.57;;;4.80;99.90;;;;;;5066454;28;20931;-49
2021/10/09 05:23:46;;;;;;;35.90;24.40;;;4.80;99.90;;;;;;5075421;28;20208;-62
2021/10/09 05:26:11;;;;;;;34.93;23.23;;;5.00;99.90;;;;;;5073408;28;20696;-59
2021/10/09 05:28:42;;;;;;;34.10;24.13;;;5.00;99.90;;;;;;5072255;28;20205;-57
2021/10/09 05:31:10;;;;;;;35.70;23.65;;;5.00;99.90;;;;;;5074653;28;20194;-51
2021/10/09 05:36:02;;;;;;;37.90;22.43;;;5.00;99.90;;;;;;5068459;28;20559;-53
2021/10/09 05:38:27;;;;;;;36.58;22.50;;;5.00;99.90;;;;;;5067917;28;20196;-52
2021/10/09 05:40:55;;;;;;;34.07;21.67;;;5.10;99.90;;;;;;5073856;28;20182;-52
2021/10/09 05:43:21;;;;;;;33.10;23.70;;;5.10;99.90;;;;;;5070244;28;20303;-49
2021/10/09 05:45:47;;;;;;;36.20;22.77;;;5.10;99.90;;;;;;5071777;28;20264;-55
2021/10/09 05:48:12;;;;;;;32.80;22.40;;;5.10;99.90;;;;;;5069984;28;20213;-53
2021/10/09 05:51:02;;;;;;;32.67;23.10;;;5.00;99.90;;;;;;5076454;28;20189;-51
2021/10/09 05:56:22;;;;;;;32.58;23.20;;;5.00;99.90;;;;;;5072374;28;20184;-55
2021/10/09 05:58:57;;;;;;;34.55;22.15;;;5.00;99.90;;;;;;5071388;28;20177;-54
2021/10/09 06:47:18;;;;;;;34.25;22.90;;;5.10;99.90;;;;;;5069682;28;20380;-47
2021/10/09 06:50:10;;;;;;;30.88;21.58;;;5.10;99.90;;;;;;5066280;28;20196;-51
2021/10/09 07:00:52;;;;;;;26.05;19.10;;;5.30;99.90;;;;;;5064674;28;20750;-51
2021/10/09 07:03:21;;;;;;;29.93;20.53;;;5.40;99.90;;;;;;5075822;28;20185;-52
2021/10/09 07:05:47;;;;;;;28.13;19.98;;;5.50;99.90;;;;;;5085613;28;20181;-53
2021/10/09 07:08:12;;;;;;;28.20;20.25;;;5.50;99.90;;;;;;5083625;28;20184;-54
2021/10/09 07:10:41;;;;;;;25.10;20.27;;;5.40;99.90;;;;;;5091278;28;20177;-49
2021/10/09 07:13:10;;;;;;;31.65;20.23;;;5.50;99.90;;;;;;5074795;28;20239;-51
2021/10/09 07:15:36;;;;;;;29.08;21.20;;;5.70;99.90;;;;;;5070859;28;20636;-50
2021/10/09 07:18:03;;;;;;;27.73;20.77;;;5.90;99.90;;;;;;5074344;28;20242;-50
2021/10/09 07:20:29;;;;;;;26.25;20.00;;;6.10;99.90;;;;;;5072098;28;20185;-50
2021/10/09 07:22:55;;;;;;;28.13;19.20;;;6.30;99.90;;;;;;5079769;28;20216;-50
2021/10/09 07:25:21;;;;;;;28.20;19.60;;;6.60;99.90;;;;;;5092671;28;20411;-47
2021/10/09 07:27:46;;;;;;;21.90;17.57;;;6.70;99.90;;;;;;5084222;28;20292;-48
2021/10/09 07:30:13;;;;;;;22.70;18.80;;;7.00;99.90;;;;;;5071860;28;20572;-52
2021/10/09 07:32:38;;;;;;;28.00;18.80;;;7.20;99.90;;;;;;5070816;28;20189;-50
2021/10/09 07:35:04;;;;;;;23.07;17.07;;;7.40;99.90;;;;;;5070551;28;20431;-49
2021/10/09 07:37:30;;;;;;;26.83;18.47;;;7.50;99.90;;;;;;5071367;28;20177;-47
2021/10/09 07:39:55;;;;;;;26.60;18.73;;;7.60;99.90;;;;;;5065820;28;20446;-54
2021/10/09 07:42:21;;;;;;;27.77;19.70;;;7.80;99.90;;;;;;5070933;28;20169;-48
2021/10/09 07:44:49;;;;;;;23.67;17.40;;;8.00;99.90;;;;;;5067858;28;20594;-51
2021/10/09 07:47:15;;;;;;;26.83;17.70;;;8.30;99.90;;;;;;5071447;28;20233;-51
2021/10/09 07:49:41;;;;;;;25.97;18.47;;;8.40;99.90;;;;;;5070895;28;20459;-47
2021/10/09 07:52:07;;;;;;;21.53;17.03;;;8.70;99.90;;;;;;5071436;28;20178;-48
2021/10/09 07:54:32;;;;;;;21.40;17.63;;;9.00;99.90;;;;;;5070228;28;20185;-47
2021/10/09 07:56:58;;;;;;;20.47;17.77;;;9.30;99.90;;;;;;5068710;28;20424;-49
2021/10/09 07:59:23;;;;;;;23.57;17.80;;;9.40;99.90;;;;;;5064033;28;20326;-48
2021/10/09 08:01:49;;;;;;;22.73;17.93;;;9.70;99.90;;;;;;5068143;28;20213;-48
2021/10/09 08:04:16;;;;;;;24.37;18.97;;;9.90;99.90;;;;;;5079678;28;20190;-47
2021/10/09 08:06:42;;;;;;;22.70;18.17;;;10.30;99.90;;;;;;5081286;28;20238;-49
2021/10/09 08:09:08;;;;;;;24.07;18.90;;;10.50;99.90;;;;;;5086246;28;20447;-48
2021/10/09 08:11:33;;;;;;;21.43;17.80;;;10.70;99.90;;;;;;5081587;28;20565;-52
2021/10/09 08:13:59;;;;;;;24.53;18.90;;;11.10;99.90;;;;;;5083543;28;20517;-50
2021/10/09 08:16:25;;;;;;;22.77;18.73;;;11.60;99.90;;;;;;5086500;28;20205;-47
2021/10/09 08:18:50;;;;;;;22.60;20.17;;;12.20;99.90;;;;;;5080071;28;20417;-50
2021/10/09 08:21:21;;;;;;;21.50;17.80;;;12.90;99.90;;;;;;5090083;28;20267;-53
2021/10/09 08:39:44;;;;;;;22.07;19.87;;;15.50;92.30;;;;;;5070709;28;20440;-49
2021/10/09 08:42:11;;;;;;;21.13;18.97;;;15.90;92.00;;;;;;5076260;28;20452;-48
2021/10/09 08:44:38;;;;;;;21.53;19.53;;;16.50;90.70;;;;;;5069455;28;20477;-49
2021/10/09 08:47:04;;;;;;;20.83;18.80;;;17.10;87.20;;;;;;5068487;28;20469;-50
2021/10/09 08:49:33;;;;;;;27.10;19.53;;;17.40;84.50;;;;;;5084305;28;20775;-52
2021/10/09 08:52:00;;;;;;;20.30;18.40;;;17.60;80.20;;;;;;5086626;28;20173;-49
2021/10/09 08:54:34;;;;;;;21.40;19.10;;;18.00;78.00;;;;;;5070570;28;20420;-53
2021/10/09 08:57:14;;;;;;;20.70;18.60;;;18.50;75.10;;;;;;5057029;28;20427;-48
2021/10/09 08:59:57;;;;;;;20.20;18.30;;;19.10;71.10;;;;;;5064657;28;20427;-49
2021/10/09 09:41:22;;;;;;;19.00;17.30;;;21.70;50.70;;;;;;5067695;28;20448;-48
2021/10/09 09:43:52;;;;;;;19.87;18.07;;;21.60;51.00;;;;;;5084506;28;20485;-52
2021/10/09 09:46:20;;;;;;;18.40;16.60;;;22.20;48.90;;;;;;5068079;28;20485;-47
2021/10/09 09:48:47;;;;;;;19.13;17.37;;;22.10;50.10;;;;;;5078299;28;20426;-49
2021/10/09 09:51:15;;;;;;;18.10;16.47;;;22.80;48.40;;;;;;5087675;28;20917;-48
2021/10/09 09:53:42;;;;;;;17.10;15.60;;;23.70;46.00;;;;;;5086723;28;20446;-49
2021/10/09 09:56:09;;;;;;;17.70;15.97;;;24.30;44.30;;;;;;5089199;28;20425;-45
2021/10/09 09:58:50;;;;;;;17.60;16.00;;;23.90;42.30;;;;;;5086167;28;20463;-47
2021/10/09 10:01:17;;;;;;;18.23;16.67;;;24.10;42.10;;;;;;5085361;28;20473;-49
2021/10/09 10:03:48;;;;;;;17.60;16.00;;;24.10;42.50;;;;;;5085607;28;20436;-52
2021/10/09 10:06:15;;;;;;;17.43;14.50;;;23.70;43.60;;;;;;5089561;28;20549;-52
2021/10/09 10:08:41;;;;;;;16.07;14.60;;;24.40;41.40;;;;;;5074524;28;20853;-49
2021/10/09 10:11:09;;;;;;;14.57;13.40;;;24.50;41.50;;;;;;5089477;28;20483;-50
2021/10/09 10:13:36;;;;;;;15.80;14.50;;;24.70;40.40;;;;;;5080207;28;20785;-49
2021/10/09 10:16:07;;;;;;;15.10;13.83;;;23.80;40.50;;;;;;5073953;28;20493;-48
2021/10/09 10:18:44;;;;;;;13.23;12.00;;;24.10;39.60;;;;;;5071073;28;20914;-49
2021/10/09 10:21:14;;;;;;;14.87;13.37;;;23.60;40.10;;;;;;5069090;28;20510;-52
2021/10/09 10:23:45;;;;;;;13.03;11.83;;;23.50;41.00;;;;;;5057914;28;20436;-49
2021/10/09 10:26:30;;;;;;;13.90;12.60;;;23.70;39.70;;;;;;5069106;28;20477;-47
2021/10/09 10:28:56;;;;;;;13.93;12.53;;;24.30;40.30;;;;;;5067119;28;20576;-50
2021/10/09 10:31:22;;;;;;;12.37;11.33;;;25.10;35.70;;;;;;5071623;28;20512;-48
2021/10/09 10:33:59;;;;;;;11.30;10.40;;;25.50;34.10;;;;;;5077135;28;20770;-48
2021/10/09 10:36:37;;;;;;;11.80;10.70;;;26.00;32.00;;;;;;5071775;28;20427;-50
2021/10/09 10:39:03;;;;;;;12.30;11.30;;;26.60;30.80;;;;;;5071607;28;20915;-50
2021/10/09 10:42:05;;;;;;;10.57;9.83;;;26.30;32.40;;;;;;5084346;28;20421;-49
2021/10/09 10:45:06;;;;;;;12.70;11.70;;;26.30;29.50;;;;;;5081381;28;20473;-54
2021/10/09 10:48:41;;;;;;;11.63;10.60;;;26.80;28.30;;;;;;5072211;28;20477;-48
2021/10/09 10:50:49;;;;;;;11.00;10.10;;;27.30;28.00;;;;;;5064357;28;20567;-52
2021/10/09 10:53:32;;;;;;;11.10;10.20;;;26.90;28.00;;;;;;5073815;28;20420;-47
2021/10/09 10:56:08;;;;;;;11.07;10.17;;;26.60;27.50;;;;;;5070852;28;20427;-53
2021/10/09 10:58:35;;;;;;;10.60;9.37;;;26.00;28.80;;;;;;5068767;28;20418;-51
2021/10/09 11:01:20;;;;;;;10.90;10.00;;;26.10;28.50;;;;;;5082572;28;20426;-54
2021/10/09 11:03:56;;;;;;;11.67;10.77;;;26.30;28.20;;;;;;5068625;28;20414;-50
2021/10/09 11:06:23;;;;;;;11.40;10.40;;;26.50;28.20;;;;;;5082223;28;20475;-54
2021/10/09 11:08:51;;;;;;;9.50;8.80;;;26.60;26.70;;;;;;5090856;28;20413;-51
2021/10/09 11:11:17;;;;;;;9.80;9.03;;;26.90;25.50;;;;;;5088556;28;20434;-47
2021/10/09 11:13:47;;;;;;;8.77;8.17;;;26.70;24.70;;;;;;5092573;28;20415;-51
2021/10/09 11:16:13;;;;;;;10.20;9.50;;;27.10;23.60;;;;;;5080874;28;20479;-51
2021/10/09 11:18:48;;;;;;;8.90;8.27;;;27.20;23.00;;;;;;5089111;28;20451;-49
2021/10/09 11:21:14;;;;;;;10.57;9.67;;;27.10;23.30;;;;;;5080500;28;20501;-52
2021/10/09 11:23:48;;;;;;;9.70;9.00;;;27.00;22.70;;;;;;5072802;28;20437;-49
2021/10/09 11:26:14;;;;;;;9.67;8.90;;;27.00;22.30;;;;;;5091270;28;20169;-51
2021/10/09 11:28:41;;;;;;;9.90;9.10;;;26.70;22.50;;;;;;5077936;28;20995;-50
2021/10/09 11:31:06;;;;;;;10.30;9.50;;;26.20;22.90;;;;;;5082930;28;20185;-51
2021/10/09 11:33:33;;;;;;;11.50;9.37;;;26.80;23.20;;;;;;5071761;28;20423;-51
2021/10/09 11:36:02;;;;;;;8.97;8.33;;;27.40;22.10;;;;;;5070616;28;20201;-48
2021/10/09 11:38:31;;;;;;;10.10;9.40;;;28.00;22.30;;;;;;5081761;28;20429;-50
2021/10/09 11:41:08;;;;;;;9.87;9.27;;;28.00;21.40;;;;;;5054906;28;20510;-51
2021/10/09 11:43:47;;;;;;;10.17;9.27;;;28.20;21.70;;;;;;5071906;28;20459;-55
2021/10/09 11:55:17;;;;;;;10.47;9.63;;;27.70;23.20;;;;;;5071728;28;20754;-49
2021/10/09 11:57:43;;;;;;;11.27;10.37;;;27.80;23.20;;;;;;5086543;28;20445;-52
2021/10/09 12:00:27;;;;;;;10.17;9.37;;;27.00;24.50;;;;;;5077259;28;20431;-48
2021/10/09 12:02:53;;;;;;;10.30;9.50;;;27.40;22.60;;;;;;5062732;28;20774;-56
2021/10/09 12:05:18;;;;;;;11.00;9.90;;;27.80;21.90;;;;;;5070775;28;20434;-51
2021/10/09 12:08:23;;;;;;;10.93;10.13;;;28.50;22.30;;;;;;5076361;28;20474;-47
2021/10/09 12:11:19;;;;;;;9.97;9.27;;;28.50;22.10;;;;;;5077460;28;20687;-52
2021/10/09 12:13:50;;;;;;;10.70;9.90;;;28.00;22.00;;;;;;5089001;28;20558;-50
2021/10/09 12:16:20;;;;;;;10.93;10.00;;;28.40;21.30;;;;;;5091346;28;20501;-53
2021/10/09 12:18:54;;;;;;;10.00;9.30;;;28.10;22.70;;;;;;5076748;28;20765;-50
2021/10/09 12:21:25;;;;;;;8.70;8.10;;;28.00;22.50;;;;;;5084321;28;20427;-51
2021/10/09 12:23:52;;;;;;;9.53;8.93;;;28.30;22.50;;;;;;5079475;28;20424;-50
2021/10/09 12:26:19;;;;;;;10.07;9.10;;;28.90;21.20;;;;;;5088762;28;20415;-51
2021/10/09 12:29:11;;;;;;;9.83;9.03;;;28.60;21.90;;;;;;5084119;28;20435;-53
2021/10/09 12:31:44;;;;;;;9.00;8.30;;;28.90;22.20;;;;;;5070949;28;20412;-48
2021/10/09 12:34:32;;;;;;;9.37;8.77;;;28.70;21.60;;;;;;5075960;28;20502;-52
2021/10/09 12:37:22;;;;;;;9.23;8.53;;;28.70;21.30;;;;;;5074665;28;20439;-52
2021/10/09 12:40:10;;;;;;;8.47;7.87;;;28.70;21.50;;;;;;5087314;28;20970;-53
2021/10/09 12:42:35;;;;;;;8.40;7.83;;;28.60;21.60;;;;;;5086493;28;20467;-48
2021/10/09 12:45:03;;;;;;;9.43;8.57;;;28.40;21.50;;;;;;5082754;28;20464;-50
2021/10/09 12:47:29;;;;;;;8.90;8.30;;;28.30;22.10;;;;;;5080400;28;20209;-48
2021/10/09 12:49:55;;;;;;;8.60;8.10;;;28.30;21.10;;;;;;5081381;28;20431;-50
2021/10/09 12:52:21;;;;;;;7.43;6.83;;;28.10;21.00;;;;;;5072165;28;20543;-54
2021/10/09 12:54:46;;;;;;;8.30;7.80;;;28.40;21.60;;;;;;5064464;28;20255;-53
2021/10/09 12:57:12;;;;;;;8.77;8.10;;;28.70;21.10;;;;;;5088471;28;20207;-55
2021/10/09 12:59:37;;;;;;;8.33;7.83;;;28.20;21.50;;;;;;5088181;28;20187;-53
2021/10/09 13:02:04;;;;;;;8.83;8.23;;;28.50;20.90;;;;;;5071797;28;20811;-54
2021/10/09 13:04:29;;;;;;;8.77;8.07;;;28.60;20.50;;;;;;5072455;28;20689;-51
2021/10/09 13:06:55;;;;;;;7.70;7.00;;;28.10;20.20;;;;;;5086931;28;20455;-57
2021/10/09 13:09:21;;;;;;;8.07;7.57;;;28.10;20.90;;;;;;5073325;28;20236;-52
2021/10/09 13:11:56;;;;;;;8.60;8.10;;;27.80;20.60;;;;;;5071627;28;20436;-55
2021/10/09 13:14:22;;;;;;;8.63;8.03;;;27.60;21.60;;;;;;5062356;28;20543;-53
2021/10/09 13:16:48;;;;;;;8.27;7.80;;;27.50;21.30;;;;;;5063903;28;20419;-51
2021/10/09 13:19:13;;;;;;;7.70;7.20;;;27.50;21.20;;;;;;5068490;28;20181;-51
2021/10/09 13:21:39;;;;;;;8.53;7.73;;;27.70;21.50;;;;;;5077577;28;20190;-52
2021/10/09 13:24:05;;;;;;;8.00;7.50;;;27.70;21.60;;;;;;5088181;28;20185;-55
2021/10/09 13:26:31;;;;;;;7.97;7.37;;;27.40;21.40;;;;;;5082459;28;20683;-52
2021/10/09 13:28:58;;;;;;;8.30;7.80;;;27.10;21.90;;;;;;5089791;28;20529;-53
2021/10/09 13:31:23;;;;;;;8.90;8.30;;;26.90;22.60;;;;;;5086749;28;20185;-54
2021/10/09 13:33:49;;;;;;;8.27;7.70;;;26.80;22.00;;;;;;5088910;28;20460;-52
2021/10/09 13:36:15;;;;;;;8.50;7.90;;;27.00;22.10;;;;;;5076464;28;20769;-48
2021/10/09 13:38:41;;;;;;;8.43;7.80;;;26.70;21.90;;;;;;5077793;28;20184;-50
2021/10/09 13:41:07;;;;;;;9.10;8.50;;;26.50;22.20;;;;;;5065709;28;20440;-51
2021/10/09 13:43:32;;;;;;;8.63;8.13;;;26.40;22.40;;;;;;5062600;28;20254;-51
2021/10/09 13:45:58;;;;;;;8.83;8.13;;;26.70;23.10;;;;;;5066567;28;20185;-51
2021/10/09 13:48:24;;;;;;;8.00;7.50;;;26.90;23.10;;;;;;5068535;28;20244;-51
2021/10/09 13:50:53;;;;;;;9.37;8.70;;;26.60;22.50;;;;;;5068304;28;20628;-53
2021/10/09 13:53:20;;;;;;;8.83;8.23;;;26.70;23.00;;;;;;5067039;28;20495;-51
2021/10/09 13:55:47;;;;;;;9.47;8.87;;;26.70;22.80;;;;;;5069678;28;20459;-54
2021/10/09 13:58:15;;;;;;;9.10;8.40;;;26.80;23.10;;;;;;5066312;28;20435;-54
2021/10/09 14:00:43;;;;;;;9.30;8.70;;;26.90;23.10;;;;;;5067133;28;20519;-53
2021/10/09 14:03:09;;;;;;;9.27;8.23;;;26.70;22.80;;;;;;5064926;28;20485;-49
2021/10/09 14:05:35;;;;;;;9.70;9.00;;;26.30;23.60;;;;;;5077504;28;20422;-52
2021/10/09 14:08:05;;;;;;;10.07;9.37;;;25.90;23.60;;;;;;5081168;28;20556;-52
2021/10/09 14:10:31;;;;;;;10.77;9.77;;;25.90;23.80;;;;;;5068154;28;20415;-51
2021/10/09 14:12:58;;;;;;;8.90;8.30;;;25.80;23.90;;;;;;5075484;28;20868;-52
2021/10/09 14:15:24;;;;;;;10.57;9.77;;;25.50;24.20;;;;;;5063821;28;20448;-52
2021/10/09 14:17:51;;;;;;;9.80;9.10;;;25.30;24.70;;;;;;5085123;28;20429;-55
2021/10/09 14:20:16;;;;;;;9.13;8.53;;;25.10;24.90;;;;;;5085069;28;20437;-53
2021/10/09 14:22:42;;;;;;;9.20;8.60;;;24.90;25.30;;;;;;5087716;28;20421;-48
2021/10/09 14:25:10;;;;;;;8.57;7.97;;;25.00;25.70;;;;;;5085044;28;20188;-53
2021/10/09 14:27:36;;;;;;;10.27;9.47;;;25.20;25.10;;;;;;5087038;28;20246;-53
2021/10/09 14:30:04;;;;;;;9.70;9.10;;;24.90;25.00;;;;;;5087699;28;20545;-53
2021/10/09 14:32:29;;;;;;;9.53;8.83;;;24.60;24.80;;;;;;5088934;28;20203;-54
2021/10/09 14:34:55;;;;;;;10.03;9.33;;;24.60;25.10;;;;;;5075650;28;20877;-52
2021/10/09 14:37:21;;;;;;;9.30;8.73;;;24.40;25.20;;;;;;5069092;28;20677;-49
2021/10/09 14:39:46;;;;;;;9.17;8.53;;;24.00;25.30;;;;;;5076334;28;20195;-49
2021/10/09 14:42:12;;;;;;;9.40;8.77;;;23.70;25.80;;;;;;5072900;28;20311;-51
2021/10/09 14:44:39;;;;;;;9.40;8.70;;;23.20;25.50;;;;;;5077640;28;20987;-55
2021/10/09 14:47:35;;;;;;;9.60;8.80;;;22.90;27.10;;;;;;5078552;28;20785;-53
2021/10/09 14:52:38;;;;;;;9.93;9.20;;;22.60;27.70;;;;;;5080709;28;20419;-49
2021/10/09 15:16:53;;;;;;;9.10;8.40;;;19.00;29.90;;;;;;5077099;28;20489;-54
2021/10/09 15:19:19;;;;;;;10.70;9.70;;;18.40;30.50;;;;;;5092461;28;20876;-45
2021/10/09 15:21:45;;;;;;;9.10;8.40;;;17.90;31.60;;;;;;5076615;28;20453;-48
2021/10/09 15:24:11;;;;;;;11.27;10.33;;;17.60;31.30;;;;;;5077392;28;20195;-54