Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:16;;;;;;;12.52;8.25;;;;;;;19.35;100.00;100570.78;5052065;28;20028;-74
2023/06/17 00:04:42;;;;;;;10.30;7.95;;;;;;;20.03;100.00;100697.78;5034649;28;20028;-75
2023/06/17 00:07:07;;;;;;;10.63;8.27;;;;;;;19.62;100.00;100628.63;5052562;28;20021;-75
2023/06/17 00:09:32;;;;;;;12.13;8.43;;;;;;;19.60;100.00;100637.38;5053073;28;20024;-75
2023/06/17 00:11:58;;;;;;;11.40;8.63;;;;;;;19.94;100.00;100680.22;5051667;28;20021;-75
2023/06/17 00:14:24;;;;;;;11.52;8.70;;;;;;;19.77;100.00;100684.56;5053362;28;20032;-75
2023/06/17 00:16:50;;;;;;;10.35;8.88;;;;;;;19.54;100.00;100627.38;5052232;28;20021;-75
2023/06/17 00:19:16;;;;;;;9.85;8.85;;;;;;;19.37;100.00;100628.28;5051749;28;20059;-74
2023/06/17 00:21:49;;;;;;;9.85;8.05;;;;;;;20.69;100.00;100689.69;5052840;28;20029;-73
2023/06/17 00:24:15;;;;;;;11.40;8.65;;;;;;;20.00;100.00;100636.84;5051620;28;20048;-75
2023/06/17 00:26:41;;;;;;;9.45;8.32;;;;;;;19.33;100.00;100589.88;5053204;28;20040;-75
2023/06/17 00:29:07;;;;;;;9.32;8.35;;;;;;;19.87;100.00;100708.13;5035466;28;20024;-75
2023/06/17 00:31:33;;;;;;;11.82;8.75;;;;;;;19.97;100.00;100708.44;5052211;28;20394;-75
2023/06/17 00:37:20;;;;;;;10.75;8.82;;;;;;;19.59;100.00;100652.00;5053629;28;20028;-75
2023/06/17 00:39:45;;;;;;;10.63;8.75;;;;;;;19.68;100.00;100643.78;5051449;28;20025;-75
2023/06/17 00:42:11;;;;;;;11.45;8.15;;;;;;;19.95;100.00;100718.84;5052470;28;20102;-75
2023/06/17 00:44:39;;;;;;;13.35;8.15;;;;;;;19.64;100.00;100636.28;5034916;28;20084;-75
2023/06/17 00:47:05;;;;;;;8.35;7.55;;;;;;;19.72;100.00;100665.94;5051105;28;20025;-75
2023/06/17 00:49:35;;;;;;;12.23;8.25;;;;;;;19.47;100.00;100620.91;5051251;28;20017;-74
2023/06/17 00:52:07;;;;;;;10.50;8.05;;;;;;;19.93;100.00;100705.22;5051190;28;20029;-74
2023/06/17 00:57:57;;;;;;;9.57;7.93;;;;;;;19.77;100.00;100604.56;5053192;28;20138;-75
2023/06/17 01:00:23;;;;;;;8.55;6.80;;;;;;;19.57;100.00;100576.44;5051641;28;20036;-75
2023/06/17 01:02:49;;;;;;;9.00;7.38;;;;;;;19.89;100.00;100634.00;5051168;28;20463;-75
2023/06/17 01:05:16;;;;;;;8.57;6.93;;;;;;;20.11;100.00;100670.63;5052277;28;20511;-75
2023/06/17 01:11:18;;;;;;;6.95;6.05;;;;;;;19.48;100.00;100561.47;5052635;28;20044;-74
2023/06/17 01:13:48;;;;;;;8.45;6.22;;;;;;;19.68;100.00;100584.44;5046283;28;20055;-74
2023/06/17 01:16:14;;;;;;;9.65;5.88;;;;;;;19.63;100.00;100585.63;5052278;28;20029;-74
2023/06/17 01:25:49;;;;;;;7.60;5.03;;;;;;;19.98;100.00;100594.78;5037865;28;20087;-74
2023/06/17 01:28:16;;;;;;;8.15;4.55;;;;;;;20.27;100.00;100627.56;5051048;28;20056;-75
2023/06/17 01:30:47;;;;;;;5.70;4.40;;;;;;;19.61;100.00;100546.16;5052103;28;20021;-74
2023/06/17 01:33:14;;;;;;;5.55;4.32;;;;;;;20.28;100.00;100647.28;5050907;28;20490;-74
2023/06/17 01:35:49;;;;;;;6.30;4.43;;;;;;;19.64;100.00;100595.84;5051146;28;20086;-75
2023/06/17 01:38:25;;;;;;;7.97;4.43;;;;;;;20.16;100.00;100647.13;5051423;28;20116;-74
2023/06/17 01:40:57;;;;;;;5.15;4.03;;;;;;;20.07;100.00;100655.38;5047575;28;20033;-75
2023/06/17 01:46:44;;;;;;;5.75;4.18;;;;;;;19.75;100.00;100605.56;5055756;28;20058;-74
2023/06/17 01:49:10;;;;;;;4.90;4.13;;;;;;;19.69;100.00;100637.69;5037526;28;20514;-74
2023/06/17 01:51:35;;;;;;;5.82;4.78;;;;;;;20.00;100.00;100636.84;5055274;28;20115;-74
2023/06/17 01:54:01;;;;;;;6.15;4.70;;;;;;;20.20;100.00;100652.09;5053997;28;20025;-75
2023/06/17 01:56:27;;;;;;;12.88;5.20;;;;;;;19.89;100.00;100614.19;5054980;28;20111;-75
2023/06/17 01:58:53;;;;;;;9.52;5.13;;;;;;;19.78;100.00;100607.97;5055310;28;20108;-75
2023/06/17 02:01:18;;;;;;;6.00;5.20;;;;;;;19.83;100.00;100622.28;5054883;28;20079;-75
2023/06/17 02:03:44;;;;;;;8.90;5.40;;;;;;;19.79;100.00;100618.22;5054901;28;20029;-74
2023/06/17 02:09:31;;;;;;;8.70;4.70;;;;;;;19.87;100.00;100610.03;5055481;28;20642;-74
2023/06/17 02:11:57;;;;;;;5.93;5.10;;;;;;;19.67;100.00;100558.69;5053106;28;20123;-73
2023/06/17 02:14:22;;;;;;;11.00;4.70;;;;;;;19.66;100.00;100572.53;5053447;28;20032;-74
2023/06/17 02:16:49;;;;;;;6.45;4.82;;;;;;;19.73;100.00;100590.16;5053570;28;20425;-74
2023/06/17 02:19:15;;;;;;;10.30;4.90;;;;;;;19.92;100.00;100631.28;5053866;28;20059;-74
2023/06/17 02:21:42;;;;;;;10.75;5.38;;;;;;;19.99;100.00;100619.66;5054966;28;20021;-74
2023/06/17 02:24:07;;;;;;;13.38;5.65;;;;;;;19.81;100.00;100611.22;5055287;28;20462;-75
2023/06/17 02:26:33;;;;;;;11.98;6.00;;;;;;;19.92;100.00;100620.94;5036663;28;20048;-74
2023/06/17 02:32:20;;;;;;;8.30;5.70;;;;;;;20.06;100.00;100625.34;5055258;28;20039;-74
2023/06/17 02:34:48;;;;;;;16.00;7.05;;;;;;;19.43;100.00;100570.41;5054560;28;20029;-76
2023/06/17 02:37:14;;;;;;;9.93;6.60;;;;;;;19.91;100.00;100632.19;5055221;28;20029;-74
2023/06/17 02:39:40;;;;;;;10.75;6.72;;;;;;;19.26;100.00;100516.28;5055265;28;20491;-75
2023/06/17 02:45:27;;;;;;;9.35;6.80;;;;;;;20.06;100.00;100607.25;5055037;28;20511;-75
2023/06/17 02:51:14;;;;;;;9.05;6.50;;;;;;;19.52;100.00;100560.41;5054694;28;20036;-74
2023/06/17 02:53:40;;;;;;;9.65;6.93;;;;;;;19.41;100.00;100525.81;5052676;28;20021;-76
2023/06/17 02:56:05;;;;;;;11.30;6.60;;;;;;;20.03;100.00;100646.13;5053256;28;20024;-75
2023/06/17 02:58:31;;;;;;;8.60;6.93;;;;;;;19.97;100.00;100647.31;5052669;28;20049;-76
2023/06/17 03:00:57;;;;;;;11.32;7.88;;;;;;;19.77;100.00;100629.53;5036305;28;20375;-75
2023/06/17 03:03:33;;;;;;;8.70;7.78;;;;;;;19.66;100.00;100609.50;5054056;28;20468;-75
2023/06/17 03:06:03;;;;;;;10.32;7.57;;;;;;;19.97;100.00;100665.41;5054547;28;20025;-76
2023/06/17 03:08:32;;;;;;;8.82;7.45;;;;;;;19.67;100.00;100607.72;5052263;28;20031;-79
2023/06/17 03:11:00;;;;;;;9.55;8.02;;;;;;;20.04;100.00;100659.00;5051916;28;20040;-74
2023/06/17 03:13:26;;;;;;;9.15;8.07;;;;;;;19.98;100.00;100646.41;5053427;28;20028;-73
2023/06/17 03:15:53;;;;;;;10.27;8.20;;;;;;;20.01;100.00;100663.47;5053497;28;20475;-73
2023/06/17 03:21:42;;;;;;;8.90;8.00;;;;;;;19.51;100.00;100606.94;5053672;28;20036;-74
2023/06/17 03:24:08;;;;;;;11.13;7.55;;;;;;;20.03;100.00;100683.13;5053305;28;20366;-71
2023/06/17 03:26:34;;;;;;;10.10;7.97;;;;;;;20.14;100.00;100691.13;5052979;28;20120;-69
2023/06/17 03:32:21;;;;;;;10.05;8.30;;;;;;;19.70;100.00;100625.63;5052856;28;20075;-69
2023/06/17 03:34:46;;;;;;;8.48;7.63;;;;;;;20.10;100.00;100694.81;5051854;28;20025;-70
2023/06/17 03:37:12;;;;;;;11.10;8.02;;;;;;;20.40;100.00;100711.16;5051305;28;20021;-72
2023/06/17 03:39:37;;;;;;;11.02;7.43;;;;;;;20.12;100.00;100692.97;5052896;28;20021;-72
2023/06/17 03:45:24;;;;;;;13.70;7.25;;;;;;;19.69;100.00;100627.38;5052789;28;20078;-72
2023/06/17 03:47:49;;;;;;;14.15;7.70;;;;;;;20.01;100.00;100684.13;5051277;28;20033;-72
2023/06/17 03:50:15;;;;;;;9.18;7.90;;;;;;;20.04;100.00;100689.97;5052478;28;20031;-72
2023/06/17 03:52:40;;;;;;;8.75;7.82;;;;;;;20.22;100.00;100706.22;5050812;28;20115;-73
2023/06/17 03:58:28;;;;;;;13.27;8.02;;;;;;;19.63;100.00;100617.38;5053115;28;20082;-72
2023/06/17 04:04:28;;;;;;;9.90;7.55;;;;;;;19.53;100.00;100633.47;5052248;28;20035;-74
2023/06/17 04:06:54;;;;;;;8.32;7.32;;;;;;;19.72;100.00;100655.59;5052444;28;20032;-72
2023/06/17 04:09:20;;;;;;;10.45;7.10;;;;;;;19.79;100.00;100707.69;5051302;28;20059;-75
2023/06/17 04:11:45;;;;;;;10.75;6.93;;;;;;;19.90;100.00;100718.28;5051600;28;20056;-76
2023/06/17 04:14:10;;;;;;;10.75;7.45;;;;;;;19.69;100.00;100670.41;5035004;28;20463;-76
2023/06/17 04:16:36;;;;;;;10.57;7.10;;;;;;;19.85;100.00;100710.78;5052542;28;20029;-73
2023/06/17 04:19:02;;;;;;;11.00;7.30;;;;;;;19.68;100.00;100720.34;5051179;28;20021;-76
2023/06/17 04:21:28;;;;;;;12.18;7.60;;;;;;;19.46;100.00;100655.34;5052358;28;20063;-77
2023/06/17 04:27:15;;;;;;;12.48;8.30;;;;;;;19.42;100.00;100621.16;5035355;28;20103;-75
2023/06/17 04:29:40;;;;;;;8.68;7.20;;;;;;;19.83;100.00;100709.19;5052201;28;20025;-71
2023/06/17 04:32:10;;;;;;;11.32;7.25;;;;;;;19.90;100.00;100710.56;5051172;28;20125;-71
2023/06/17 04:34:38;;;;;;;13.82;7.53;;;;;;;20.17;100.00;100721.09;5050589;28;20029;-71
2023/06/17 04:40:25;;;;;;;9.50;7.40;;;;;;;19.87;100.00;100635.84;5052388;28;20468;-71
2023/06/17 04:46:12;;;;;;;9.63;7.55;;;;;;;20.13;100.00;100707.53;5051924;28;20095;-71
2023/06/17 04:48:38;;;;;;;10.43;7.65;;;;;;;20.15;100.00;100703.09;5033684;28;20024;-72
2023/06/17 04:51:05;;;;;;;9.23;7.97;;;;;;;20.37;100.00;100721.69;5051981;28;20027;-72
2023/06/17 04:53:31;;;;;;;9.82;7.68;;;;;;;19.80;100.00;100644.84;5052088;28;20025;-72
2023/06/17 04:59:19;;;;;;;11.18;8.02;;;;;;;20.16;100.00;100709.13;5052027;28;20043;-71
2023/06/17 05:01:45;;;;;;;10.30;7.45;;;;;;;20.04;100.00;100674.47;5051778;28;20029;-73
2023/06/17 05:04:10;;;;;;;8.88;7.53;;;;;;;19.89;100.00;100663.25;5051989;28;20402;-72
2023/06/17 05:06:36;;;;;;;9.43;7.30;;;;;;;20.32;100.00;100728.84;5051581;28;20123;-71
2023/06/17 05:09:02;;;;;;;10.93;7.80;;;;;;;20.42;100.00;100717.09;5050274;28;20119;-73
2023/06/17 05:11:27;;;;;;;10.20;7.65;;;;;;;20.22;100.00;100678.66;5050340;28;20047;-74
2023/06/17 05:13:52;;;;;;;11.98;8.18;;;;;;;20.23;100.00;100682.88;5051303;28;20402;-71
2023/06/17 05:16:18;;;;;;;10.18;7.75;;;;;;;19.83;100.00;100626.59;5034214;28;20021;-74
2023/06/17 05:18:43;;;;;;;10.43;7.75;;;;;;;20.10;100.00;100670.72;5054833;28;20029;-73
2023/06/17 05:21:09;;;;;;;12.43;7.82;;;;;;;20.73;100.00;100731.69;5055456;28;20029;-72
2023/06/17 05:23:34;;;;;;;9.38;7.72;;;;;;;20.57;100.00;100738.66;5054715;28;20028;-73
2023/06/17 05:26:00;;;;;;;8.27;7.38;;;;;;;20.37;100.00;100687.25;5053937;28;20035;-73
2023/06/17 05:32:06;;;;;;;9.70;7.47;;;;;;;20.80;100.00;100675.28;5046776;28;20524;-71
2023/06/17 05:34:31;;;;;;;11.73;6.82;;;;;;;20.40;100.00;100632.84;5054979;28;20045;-74
2023/06/17 05:36:57;;;;;;;7.80;6.90;;;;;;;20.92;100.00;100666.81;5055343;28;20091;-71
2023/06/17 05:39:22;;;;;;;7.00;6.28;;;;;;;20.63;100.00;100681.44;5036653;28;20528;-72
2023/06/17 05:41:47;;;;;;;8.23;6.43;;;;;;;21.18;100.00;100733.34;5053159;28;20052;-71
2023/06/17 05:44:13;;;;;;;9.15;6.97;;;;;;;20.79;100.00;100686.53;5055003;28;20047;-71
2023/06/17 05:50:00;;;;;;;8.75;6.43;;;;;;;21.59;100.00;100731.69;5055065;28;20039;-71
2023/06/17 05:52:26;;;;;;;9.27;7.55;;;;;;;21.40;100.00;100734.56;5053104;28;20032;-71
2023/06/17 05:54:51;;;;;;;8.23;6.97;;;;;;;21.69;100.00;100740.53;5036609;28;20086;-71
2023/06/17 05:57:16;;;;;;;9.00;7.32;;;;;;;21.42;100.00;100699.09;5052985;28;20035;-72
2023/06/17 06:03:03;;;;;;;8.60;6.33;;;;;;;21.06;100.00;100634.06;5055495;28;20537;-71
2023/06/17 06:05:28;;;;;;;8.43;6.40;;;;;;;21.82;100.00;100736.31;5055169;28;20291;-71
2023/06/17 06:07:54;;;;;;;9.10;6.47;;;;;;;21.81;100.00;100749.38;5054966;28;20033;-71
2023/06/17 06:10:20;;;;;;;11.07;6.57;;;;;;;21.69;100.00;100693.94;5036234;28;20116;-71
2023/06/17 06:12:46;;;;;;;8.38;6.35;;;;;;;21.62;100.00;100653.00;5036130;28;20494;-71
2023/06/17 06:15:12;;;;;;;8.85;6.95;;;;;;;22.21;100.00;100736.41;5054540;28;20032;-73
2023/06/17 06:17:38;;;;;;;7.72;5.90;;;;;;;22.08;100.00;100742.47;5053913;28;20025;-71
2023/06/17 06:20:04;;;;;;;8.63;5.95;;;;;;;21.74;100.00;100681.56;5052369;28;20467;-72
2023/06/17 06:25:51;;;;;;;8.77;5.35;;;;;;;22.13;100.00;100694.59;5054346;28;20036;-72
2023/06/17 06:31:42;;;;;;;9.27;5.53;;;;;;;22.32;100.00;100639.84;5054127;28;20106;-71
2023/06/17 06:34:07;;;;;;;6.63;4.80;;;;;;;22.18;100.00;100626.94;5054067;28;20103;-71
2023/06/17 06:36:32;;;;;;;6.07;5.47;;;;;;;22.68;100.00;100683.25;5053459;28;20414;-71
2023/06/17 06:38:58;;;;;;;5.35;4.70;;;;;;;22.24;100.00;100611.81;5052623;28;20126;-71
2023/06/17 06:44:45;;;;;;;5.70;4.85;;;;;;;23.01;100.00;100642.91;5053916;28;20415;-72
2023/06/17 06:50:33;;;;;;;7.85;5.05;;;;;;;23.16;100.00;100589.94;5053838;28;20079;-71
2023/06/17 06:52:58;;;;;;;10.05;5.00;;;;;;;23.54;100.00;100612.38;5053588;28;20108;-71
2023/06/17 06:55:24;;;;;;;8.38;4.40;;;;;;;23.46;100.00;100594.75;5053762;28;20017;-71
2023/06/17 06:57:49;;;;;;;4.85;4.20;;;;;;;23.62;100.00;100578.91;5052312;28;20025;-71
2023/06/17 07:03:37;;;;;;;6.22;4.25;;;;;;;24.23;100.00;100546.66;5053721;28;20395;-74
2023/06/17 07:06:02;;;;;;;8.23;4.57;;;;;;;24.01;100.00;100511.03;5051321;28;20032;-71
2023/06/17 07:08:28;;;;;;;6.80;4.00;;;;;;;24.13;100.00;100494.53;5034998;28;20036;-71
2023/06/17 07:10:53;;;;;;;5.28;4.25;;;;;;;24.28;100.00;100456.16;5052794;28;20112;-71
2023/06/17 07:13:19;;;;;;;5.80;3.90;;;;;;;24.12;100.00;100455.69;5051650;28;20454;-71
2023/06/17 07:15:45;;;;;;;5.50;3.70;;;;;;;24.88;100.00;100454.81;5052283;28;20039;-71
2023/06/17 07:18:10;;;;;;;7.55;3.90;;;;;;;24.68;100.00;100353.28;5053294;28;20024;-71
2023/06/17 07:20:37;;;;;;;6.05;4.50;;;;;;;24.67;100.00;100338.63;5051624;28;20071;-72
2023/06/17 07:26:24;;;;;;;6.30;4.18;;;;;;;25.21;100.00;100328.94;5053452;28;20040;-72
2023/06/17 07:28:49;;;;;;;5.57;4.00;;;;;;;24.76;100.00;100330.13;5051198;28;20028;-71
2023/06/17 07:31:15;;;;;;;7.80;4.20;;;;;;;24.47;100.00;100261.38;5034349;28;20457;-72
2023/06/17 07:33:40;;;;;;;7.70;4.47;;;;;;;24.71;100.00;100230.78;5052656;28;20480;-72
2023/06/17 07:36:05;;;;;;;5.72;4.20;;;;;;;25.22;100.00;100288.94;5052901;28;20074;-72
2023/06/17 07:38:34;;;;;;;7.65;4.57;;;;;;;25.00;100.00;100257.03;5051142;28;20025;-72
2023/06/17 07:41:00;;;;;;;7.40;4.43;;;;;;;24.79;100.00;100254.41;5053016;28;20056;-71
2023/06/17 07:43:26;;;;;;;4.72;4.20;;;;;;;24.90;100.00;100166.69;5034587;28;20059;-71
2023/06/17 07:45:51;;;;;;;5.75;4.50;;;;;;;25.36;100.00;100184.44;5051823;28;20498;-73
2023/06/17 07:51:38;;;;;;;6.20;4.18;;;;;;;25.03;100.00;100079.78;5052763;28;20044;-71
2023/06/17 07:57:25;;;;;;;6.90;3.95;;;;;;;24.82;100.00;100040.81;5052364;28;20044;-71
2023/06/17 07:59:51;;;;;;;5.40;4.22;;;;;;;25.57;100.00;100086.22;5052321;28;20025;-71
2023/06/17 08:05:38;;;;;;;;;;;;;;;25.78;100.00;100021.81;5052660;28;20143;-72
2023/06/17 08:08:04;;;;;;;6.93;4.27;;;;;;;24.67;100.00;99946.69;5052153;28;20007;-72
2023/06/17 08:10:29;;;;;;;8.80;4.57;;;;;;;25.10;100.00;99964.59;5052471;28;20264;-72
2023/06/17 08:12:54;;;;;;;4.97;4.05;;;;;;;24.99;100.00;99933.50;5034153;28;20029;-72
2023/06/17 08:18:41;;;;;;;8.93;4.55;;;;;;;24.96;100.00;99943.38;5052378;28;20059;-71
2023/06/17 08:21:07;;;;;;;5.05;4.47;;;;;;;25.11;100.00;99908.16;5033692;28;20490;-71
2023/06/17 08:23:32;;;;;;;7.22;4.93;;;;;;;25.31;100.00;99949.69;5050775;28;20020;-71
2023/06/17 08:25:58;;;;;;;8.13;4.80;;;;;;;25.15;100.00;99915.59;5050097;28;20025;-71
2023/06/17 08:28:23;;;;;;;5.97;4.22;;;;;;;24.71;100.00;99825.00;5051351;28;20083;-71
2023/06/17 08:30:49;;;;;;;6.75;4.97;;;;;;;25.18;100.00;99888.44;5050389;28;20443;-71
2023/06/17 08:33:15;;;;;;;8.10;4.80;;;;;;;25.07;100.00;99865.16;5051778;28;20045;-71
2023/06/17 08:35:40;;;;;;;5.43;4.03;;;;;;;24.96;100.00;99840.09;5051467;28;20082;-71
2023/06/17 08:41:28;;;;;;;4.85;4.22;;;;;;;24.49;100.00;99820.88;5051814;28;20032;-72
2023/06/17 08:44:00;;;;;;;8.40;4.45;;;;;;;24.83;100.00;99879.41;5051745;28;20025;-72
2023/06/17 08:46:26;;;;;;;8.98;4.70;;;;;;;24.72;100.00;99837.06;5051879;28;20036;-71
2023/06/17 08:52:14;;;;;;;7.20;4.90;;;;;;;24.72;100.00;99863.91;5054759;28;20501;-71
2023/06/17 08:58:02;;;;;;;8.32;4.70;;;;;;;24.66;100.00;99822.00;5055743;28;20548;-71
2023/06/17 09:03:53;;;;;;;6.40;4.63;;;;;;;25.02;100.00;99843.94;5055953;28;20055;-73
2023/06/17 09:06:27;;;;;;;6.85;4.63;;;;;;;24.96;100.00;99784.66;5053820;28;20036;-71
2023/06/17 09:08:54;;;;;;;5.55;4.10;;;;;;;25.60;100.00;99736.94;5055546;28;20025;-70
2023/06/17 09:11:28;;;;;;;6.95;3.95;;;;;;;25.28;100.00;99712.22;5055755;28;20035;-72
2023/06/17 09:17:31;;;;;;;5.80;4.22;;;;;;;27.17;100.00;99658.00;5055461;28;20502;-71
2023/06/17 09:23:18;;;;;;;7.05;4.15;;;;;;;26.14;100.00;99624.03;5055445;28;20414;-71
2023/06/17 09:25:43;;;;;;;5.88;4.00;;;;;;;26.14;100.00;99591.94;5052985;28;20111;-71
2023/06/17 09:28:09;;;;;;;6.57;4.30;;;;;;;26.00;100.00;99648.00;5053887;28;20446;-70
2023/06/17 09:33:57;;;;;;;;;;;;;;;25.57;100.00;99679.94;5044391;28;20051;-72
2023/06/17 09:36:25;;;;;;;7.53;4.47;;;;;;;25.28;100.00;99694.00;5054367;28;19913;-69
2023/06/17 09:38:51;;;;;;;5.38;4.25;;;;;;;25.40;100.00;99698.09;5036891;28;20107;-70
2023/06/17 09:41:20;;;;;;;6.70;4.28;;;;;;;25.02;100.00;99657.41;5054889;28;20021;-70
2023/06/17 09:43:52;;;;;;;6.22;4.07;;;;;;;24.84;100.00;99661.69;5053020;28;20501;-71
2023/06/17 09:46:29;;;;;;;6.45;4.65;;;;;;;25.42;100.00;99706.59;5055033;28;20036;-71
2023/06/17 09:48:58;;;;;;;7.43;4.40;;;;;;;25.20;100.00;99723.34;5054797;28;20029;-71
2023/06/17 09:54:46;;;;;;;8.35;4.75;;;;;;;25.24;100.00;99713.47;5054968;28;20094;-71
2023/06/17 10:00:33;;;;;;;7.88;5.20;;;;;;;25.06;100.00;99723.00;5054966;28;20036;-71
2023/06/17 10:03:00;;;;;;;7.28;4.57;;;;;;;24.85;100.00;99702.38;5053760;28;20419;-71
2023/06/17 10:05:27;;;;;;;8.35;4.38;;;;;;;24.84;100.00;99656.50;5054568;28;20112;-73
2023/06/17 10:07:53;;;;;;;7.70;4.70;;;;;;;25.30;100.00;99721.56;5054738;28;20021;-73
2023/06/17 10:10:20;;;;;;;5.78;4.60;;;;;;;25.17;100.00;99705.44;5054490;28;20036;-73
2023/06/17 10:12:48;;;;;;;6.65;4.78;;;;;;;25.16;100.00;99658.72;5054319;28;20044;-73
2023/06/17 10:15:16;;;;;;;6.43;4.63;;;;;;;25.12;100.00;99652.16;5054427;28;20057;-73
2023/06/17 10:17:44;;;;;;;7.55;4.68;;;;;;;25.31;100.00;99704.16;5053039;28;20115;-72
2023/06/17 10:23:32;;;;;;;5.65;4.38;;;;;;;24.97;100.00;99619.75;5054161;28;20032;-70
2023/06/17 10:29:20;;;;;;;7.68;4.90;;;;;;;24.54;100.00;99628.06;5054302;28;20040;-73
2023/06/17 10:31:46;;;;;;;8.75;4.85;;;;;;;24.48;100.00;99645.03;5035789;28;20033;-70
2023/06/17 10:34:19;;;;;;;9.35;5.75;;;;;;;24.64;100.00;99746.69;5054713;28;20041;-71
2023/06/17 10:36:58;;;;;;;10.00;6.63;;;;;;;23.85;100.00;99802.22;5055741;28;20049;-72
2023/06/17 10:43:15;;;;;;;13.63;7.38;;;;;;;22.15;100.00;100086.53;5054450;28;20054;-73
2023/06/17 10:45:56;;;;;;;17.30;8.77;;;;;;;22.18;100.00;100220.22;5053903;28;20082;-73
2023/06/17 10:48:32;;;;;;;13.90;8.07;;;;;;;22.25;100.00;100279.25;5052097;28;20075;-73
2023/06/17 10:51:02;;;;;;;11.45;7.10;;;;;;;21.94;100.00;100315.19;5052361;28;20040;-73
2023/06/17 10:53:31;;;;;;;10.90;8.50;;;;;;;21.82;100.00;100415.25;5052078;28;20084;-73
2023/06/17 10:59:29;;;;;;;11.55;9.45;;;;;;;21.19;100.00;100477.19;5053623;28;20125;-71
2023/06/17 11:02:08;;;;;;;17.10;10.70;;;;;;;21.41;100.00;100546.50;5052895;28;20032;-72
2023/06/17 11:04:40;;;;;;;21.90;12.73;;;;;;;20.98;100.00;100494.00;5053546;28;20036;-72
2023/06/17 11:10:28;;;;;;;12.35;10.43;;;;;;;21.55;100.00;100552.44;5053762;28;20411;-73
2023/06/17 11:16:15;;;;;;;16.90;11.73;;;;;;;21.80;100.00;100582.78;5053402;28;20086;-73
2023/06/17 11:18:42;;;;;;;14.82;11.27;;;;;;;21.32;100.00;100547.06;5052775;28;20029;-71
2023/06/17 11:21:09;;;;;;;14.95;11.23;;;;;;;21.65;100.00;100544.91;5051658;28;20075;-73
2023/06/17 11:23:38;;;;;;;15.70;12.63;;;;;;;22.07;100.00;100586.19;5051797;28;20051;-75
2023/06/17 11:26:07;;;;;;;14.98;12.63;;;;;;;21.62;100.00;100546.88;5050388;28;20029;-71
2023/06/17 11:28:44;;;;;;;16.73;14.15;;;;;;;21.86;100.00;100535.81;5051458;28;20023;-74
2023/06/17 11:31:10;;;;;;;20.38;15.57;;;;;;;21.94;100.00;100536.13;5050634;28;20556;-75
2023/06/17 11:37:00;;;;;;;14.93;12.95;;;;;;;22.08;100.00;100510.16;5049085;28;20144;-73
2023/06/17 11:39:27;;;;;;;13.68;11.35;;;;;;;21.63;100.00;100520.09;5050415;28;20510;-73
2023/06/17 11:41:59;;;;;;;13.02;11.13;;;;;;;22.33;100.00;100574.09;5051942;28;20025;-72
2023/06/17 11:44:25;;;;;;;12.90;10.63;;;;;;;22.45;100.00;100575.88;5051372;28;20161;-71
2023/06/17 11:46:54;;;;;;;13.15;10.52;;;;;;;21.96;100.00;100517.91;5050618;28;20033;-74
2023/06/17 11:49:24;;;;;;;14.40;12.10;;;;;;;22.53;100.00;100589.16;5051692;28;20459;-73
2023/06/17 11:51:50;;;;;;;12.48;11.25;;;;;;;22.21;100.00;100544.66;5051507;28;20025;-72
2023/06/17 11:54:17;;;;;;;12.40;11.10;;;;;;;22.36;100.00;100595.44;5052198;28;20110;-72
2023/06/17 12:00:09;;;;;;;10.95;9.85;;;;;;;21.68;100.00;100525.78;5053154;28;20035;-72
2023/06/17 12:02:35;;;;;;;11.48;10.20;;;;;;;21.77;100.00;100557.06;5052836;28;20029;-73
2023/06/17 12:05:02;;;;;;;13.25;11.45;;;;;;;21.43;100.00;100580.88;5052067;28;20040;-75
2023/06/17 12:07:28;;;;;;;13.88;11.05;;;;;;;21.78;100.00;100578.63;5052622;28;20119;-74
2023/06/17 12:09:56;;;;;;;13.07;10.15;;;;;;;21.62;100.00;100588.28;5052571;28;20025;-74
2023/06/17 12:12:27;;;;;;;13.50;10.48;;;;;;;21.36;100.00;100535.59;5052759;28;20111;-74
2023/06/17 12:14:58;;;;;;;14.32;11.30;;;;;;;21.37;100.00;100517.38;5034850;28;20021;-73
2023/06/17 12:17:25;;;;;;;11.77;10.40;;;;;;;21.35;100.00;100485.59;5051069;28;20119;-74
2023/06/17 12:19:50;;;;;;;11.23;9.88;;;;;;;21.01;100.00;100376.63;5051858;28;20029;-74
2023/06/17 12:22:16;;;;;;;14.10;11.43;;;;;;;21.75;100.00;100393.25;5052135;28;20040;-74
2023/06/17 12:28:02;;;;;;;13.55;10.95;;;;;;;21.36;100.00;100285.47;5052584;28;20032;-74
2023/06/17 12:30:27;;;;;;;12.80;9.98;;;;;;;21.56;100.00;100299.66;5050209;28;20021;-74
2023/06/17 12:32:53;;;;;;;11.77;10.27;;;;;;;21.58;100.00;100313.31;5051737;28;20086;-74
2023/06/17 12:35:19;;;;;;;11.45;10.13;;;;;;;21.39;100.00;100272.31;5052155;28;20394;-74
2023/06/17 12:41:06;;;;;;;10.70;8.85;;;;;;;21.20;100.00;100315.03;5052366;28;20110;-73
2023/06/17 12:46:54;;;;;;;11.15;9.95;;;;;;;21.45;100.00;100289.22;5052569;28;20060;-73
2023/06/17 12:49:19;;;;;;;13.43;10.65;;;;;;;21.26;100.00;100250.81;5050712;28;20479;-74
2023/06/17 12:51:44;;;;;;;13.25;11.05;;;;;;;21.29;100.00;100319.63;5034327;28;20411;-74
2023/06/17 12:54:10;;;;;;;14.82;11.38;;;;;;;20.77;100.00;100205.84;5049928;28;20024;-74
2023/06/17 12:56:35;;;;;;;11.57;10.18;;;;;;;21.45;100.00;100287.44;5033869;28;20609;-74
2023/06/17 12:59:02;;;;;;;13.57;10.68;;;;;;;20.88;100.00;100197.41;5051344;28;20029;-74
2023/06/17 13:01:27;;;;;;;11.85;10.13;;;;;;;21.19;100.00;100249.59;5051916;28;20432;-74
2023/06/17 13:03:53;;;;;;;13.38;10.27;;;;;;;21.58;100.00;100290.84;5051681;28;20031;-74
2023/06/17 13:09:40;;;;;;;14.38;11.20;;;;;;;21.44;100.00;100287.53;5052245;28;20127;-74
2023/06/17 13:12:06;;;;;;;14.02;12.52;;;;;;;21.61;100.00;100294.16;5049872;28;20043;-74
2023/06/17 13:14:31;;;;;;;14.45;11.73;;;;;;;21.52;100.00;100267.16;5050942;28;20489;-73
2023/06/17 13:16:56;;;;;;;12.30;10.95;;;;;;;21.39;100.00;100235.28;5050697;28;20058;-73
2023/06/17 13:22:44;;;;;;;12.88;11.65;;;;;;;21.72;100.00;100217.44;5052060;28;20032;-73
2023/06/17 13:31:54;;;;;;;12.65;10.73;;;;;;;21.31;100.00;100176.28;5052180;28;20078;-74
2023/06/17 13:34:19;;;;;;;11.10;9.90;;;;;;;21.80;100.00;100297.13;5051249;28;20041;-73
2023/06/17 13:36:46;;;;;;;10.43;9.43;;;;;;;21.49;100.00;100319.13;5051295;28;20445;-73
2023/06/17 13:42:33;;;;;;;11.18;10.07;;;;;;;21.70;100.00;100278.84;5055803;28;20086;-75
2023/06/17 13:44:59;;;;;;;11.30;9.40;;;;;;;21.06;100.00;100198.75;5037436;28;20029;-74
2023/06/17 13:47:25;;;;;;;9.32;8.43;;;;;;;21.66;100.00;100290.31;5053923;28;20024;-73
2023/06/17 13:49:50;;;;;;;9.63;8.32;;;;;;;21.81;100.00;100329.91;5054978;28;20035;-75
2023/06/17 13:55:37;;;;;;;10.52;8.52;;;;;;;21.28;100.00;100279.16;5055259;28;20075;-74
2023/06/17 14:01:58;;;;;;;11.57;8.77;;;;;;;21.49;100.00;100335.47;5051641;28;20095;-73
2023/06/17 14:07:45;;;;;;;14.57;10.02;;;;;;;21.00;100.00;100254.28;5049806;28;20039;-73
2023/06/17 14:10:11;;;;;;;18.08;10.00;;;;;;;20.66;100.00;100245.31;5049299;28;20029;-74
2023/06/17 14:12:37;;;;;;;13.05;8.82;;;;;;;20.67;100.00;100303.84;5049988;28;20387;-74
2023/06/17 14:15:03;;;;;;;12.48;8.70;;;;;;;20.94;100.00;100359.84;5046201;28;20033;-75
2023/06/17 14:17:28;;;;;;;10.80;8.98;;;;;;;20.38;100.00;100288.53;5051573;28;20471;-74
2023/06/17 14:19:54;;;;;;;11.90;9.43;;;;;;;20.79;100.00;100410.78;5050528;28;20036;-74
2023/06/17 14:22:19;;;;;;;14.82;10.63;;;;;;;20.93;100.00;100436.59;5048186;28;20025;-76
2023/06/17 14:24:45;;;;;;;11.98;9.68;;;;;;;20.37;100.00;100431.53;5047695;28;20473;-76
2023/06/17 14:27:29;;;;;;;11.98;9.70;;;;;;;20.93;100.00;100496.06;5033913;28;20056;-74
2023/06/17 14:29:55;;;;;;;15.35;9.63;;;;;;;20.79;100.00;100515.94;5046368;28;20024;-74
2023/06/17 14:32:21;;;;;;;11.23;8.65;;;;;;;20.50;100.00;100574.56;5032033;28;20028;-76
2023/06/17 14:34:46;;;;;;;11.60;9.23;;;;;;;20.21;100.00;100553.00;5032124;28;20040;-75
2023/06/17 14:40:52;;;;;;;12.38;9.10;;;;;;;20.28;100.00;100740.25;5050809;28;20614;-76