Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:15;;;;;;;0.73;0.30;;;;;;;15.68;87.71;100422.31;6403437;23;20082;-77
2021/10/04 00:02:46;;;;;;;0.40;0.30;;;;;;;15.68;85.74;100418.88;6403497;23;20009;-77
2021/10/04 00:05:16;;;;;;;1.13;0.40;;;;;;;15.60;85.79;100416.69;6392393;23;20001;-77
2021/10/04 00:07:46;;;;;;;1.10;0.40;;;;;;;15.56;85.50;100420.41;6392258;23;20092;-77
2021/10/04 00:10:18;;;;;;;0.73;0.50;;;;;;;15.60;86.00;100437.75;6404091;23;20005;-77
2021/10/04 00:12:48;;;;;;;0.52;0.30;;;;;;;15.52;85.88;100436.50;6404243;23;20429;-77
2021/10/04 00:15:21;;;;;;;0.80;0.47;;;;;;;15.65;85.45;100437.47;6403260;23;20004;-78
2021/10/04 00:18:01;;;;;;;0.60;0.40;;;;;;;15.58;85.63;100452.81;6404415;23;20070;-77
2021/10/04 00:20:31;;;;;;;0.63;0.40;;;;;;;15.50;85.68;100455.00;6401103;23;20499;-77
2021/10/04 00:23:03;;;;;;;0.60;0.50;;;;;;;15.43;86.56;100461.59;6402298;23;20084;-77
2021/10/04 00:25:34;;;;;;;0.98;0.50;;;;;;;15.29;86.87;100463.28;6403042;23;20098;-77
2021/10/04 00:28:04;;;;;;;0.98;0.60;;;;;;;15.44;86.54;100449.25;6403617;23;19997;-77
2021/10/04 00:30:35;;;;;;;1.40;0.43;;;;;;;15.36;86.57;100443.59;6391024;23;20005;-77
2021/10/04 00:33:05;;;;;;;0.60;0.40;;;;;;;15.30;88.20;100438.66;6403386;23;20029;-77
2021/10/04 00:35:36;;;;;;;0.93;0.50;;;;;;;15.16;90.03;100444.66;6403539;23;20422;-77
2021/10/04 00:38:06;;;;;;;0.65;0.50;;;;;;;15.19;89.36;100457.66;6403161;23;20326;-77
2021/10/04 00:40:36;;;;;;;0.50;0.40;;;;;;;15.25;89.87;100440.66;6403320;23;20441;-77
2021/10/04 00:43:07;;;;;;;0.80;0.50;;;;;;;15.21;89.70;100432.06;6403397;23;20012;-78
2021/10/04 00:45:37;;;;;;;0.63;0.40;;;;;;;15.04;90.67;100416.38;6403571;23;20036;-77
2021/10/04 00:48:07;;;;;;;0.60;0.50;;;;;;;15.14;89.84;100436.00;6391573;23;20023;-77
2021/10/04 00:50:37;;;;;;;0.40;0.32;;;;;;;15.13;90.56;100447.47;6403439;23;20028;-78
2021/10/04 00:53:08;;;;;;;0.60;0.40;;;;;;;15.17;90.38;100470.06;6403359;23;20021;-77
2021/10/04 00:55:39;;;;;;;0.45;0.40;;;;;;;15.26;90.73;100461.66;6402741;23;20001;-77
2021/10/04 00:58:11;;;;;;;1.10;0.50;;;;;;;15.13;90.84;100465.91;6391636;23;20007;-77
2021/10/04 01:00:41;;;;;;;1.40;0.50;;;;;;;15.00;91.47;100456.97;6403575;23;20332;-77
2021/10/04 01:03:15;;;;;;;0.68;0.50;;;;;;;14.94;91.54;100462.59;6391380;23;20001;-78
2021/10/04 01:05:46;;;;;;;1.15;0.50;;;;;;;14.83;92.57;100475.47;6402804;23;20013;-77
2021/10/04 01:08:16;;;;;;;0.38;0.30;;;;;;;14.84;92.04;100466.66;6391135;23;20099;-77
2021/10/04 01:10:47;;;;;;;1.08;0.60;;;;;;;14.87;92.37;100461.22;6391654;23;20004;-77
2021/10/04 01:13:18;;;;;;;0.80;0.45;;;;;;;14.83;92.66;100462.31;6403049;23;19993;-77
2021/10/04 01:15:49;;;;;;;0.90;0.60;;;;;;;14.92;92.15;100471.50;6403518;23;20237;-77
2021/10/04 01:18:19;;;;;;;0.75;0.45;;;;;;;14.95;92.05;100479.22;6391327;23;20055;-77
2021/10/04 01:20:49;;;;;;;0.73;0.52;;;;;;;14.88;92.28;100470.81;6403364;23;20357;-77
2021/10/04 01:23:19;;;;;;;0.57;0.50;;;;;;;14.87;92.51;100484.06;6402629;23;20341;-78
2021/10/04 01:25:50;;;;;;;1.20;0.63;;;;;;;14.69;93.12;100498.22;6403104;23;20001;-77
2021/10/04 01:28:21;;;;;;;0.65;0.57;;;;;;;14.79;89.51;100493.31;6391277;23;20120;-78
2021/10/04 01:30:51;;;;;;;1.25;0.55;;;;;;;15.00;87.86;100491.19;6392019;23;20364;-77
2021/10/04 01:33:23;;;;;;;0.60;0.40;;;;;;;14.96;89.16;100502.84;6403070;23;20548;-78
2021/10/04 01:35:53;;;;;;;1.00;0.52;;;;;;;14.88;90.85;100510.28;6403272;23;20561;-77
2021/10/04 01:38:23;;;;;;;1.00;0.55;;;;;;;14.89;90.85;100512.00;6402922;23;20001;-77
2021/10/04 01:40:53;;;;;;;1.15;0.70;;;;;;;14.85;91.39;100515.72;6403014;23;20071;-77
2021/10/04 01:43:24;;;;;;;0.63;0.52;;;;;;;14.85;91.12;100525.41;6402891;23;20341;-77
2021/10/04 01:45:54;;;;;;;1.55;0.65;;;;;;;14.85;90.51;100520.97;6402704;23;20001;-77
2021/10/04 01:48:24;;;;;;;1.27;0.80;;;;;;;14.88;90.58;100535.75;6402629;23;20021;-77
2021/10/04 01:50:55;;;;;;;1.20;0.70;;;;;;;14.82;91.23;100534.31;6402758;23;20012;-77
2021/10/04 01:53:25;;;;;;;0.82;0.50;;;;;;;14.70;91.64;100525.34;6390257;23;20005;-77
2021/10/04 01:55:56;;;;;;;0.90;0.70;;;;;;;14.60;92.96;100534.69;6403021;23;20461;-77
2021/10/04 01:58:27;;;;;;;0.77;0.60;;;;;;;14.53;92.74;100530.66;6402330;23;20009;-77
2021/10/04 02:01:00;;;;;;;1.10;0.70;;;;;;;14.56;92.75;100538.41;6402772;23;20005;-77
2021/10/04 02:03:30;;;;;;;1.05;0.70;;;;;;;14.67;91.95;100543.94;6389376;23;20425;-77
2021/10/04 02:06:01;;;;;;;0.93;0.55;;;;;;;14.70;91.55;100542.00;6390223;23;20063;-77
2021/10/04 02:08:32;;;;;;;0.73;0.70;;;;;;;14.65;92.13;100543.19;6402787;23;20011;-77
2021/10/04 02:11:02;;;;;;;0.80;0.50;;;;;;;14.61;93.13;100549.53;6402334;23;20340;-78
2021/10/04 02:13:32;;;;;;;1.13;0.80;;;;;;;14.63;92.28;100550.28;6402288;23;20004;-77
2021/10/04 02:16:03;;;;;;;1.40;0.80;;;;;;;14.64;91.65;100557.25;6402084;23;20035;-77
2021/10/04 02:18:33;;;;;;;0.90;0.60;;;;;;;14.50;91.94;100559.75;6401988;23;20009;-77
2021/10/04 02:21:04;;;;;;;1.50;0.65;;;;;;;14.66;89.87;100555.41;6389271;23;20045;-77
2021/10/04 02:23:34;;;;;;;2.15;0.60;;;;;;;14.58;90.04;100552.31;6402005;23;20008;-77
2021/10/04 02:26:04;;;;;;;1.15;0.70;;;;;;;14.59;90.34;100564.53;6402819;23;20008;-77
2021/10/04 02:28:35;;;;;;;1.33;0.70;;;;;;;14.58;89.30;100558.41;6401952;23;20012;-77
2021/10/04 02:31:05;;;;;;;1.55;0.60;;;;;;;14.53;89.11;100556.94;6402676;23;20475;-77
2021/10/04 02:33:35;;;;;;;1.23;0.60;;;;;;;14.60;88.80;100556.56;6402324;23;20322;-77
2021/10/04 02:36:06;;;;;;;1.27;0.70;;;;;;;14.56;88.45;100557.66;6402489;23;19997;-77
2021/10/04 02:38:36;;;;;;;1.10;0.50;;;;;;;14.58;88.99;100562.84;6402567;23;20005;-77
2021/10/04 02:41:06;;;;;;;1.33;0.60;;;;;;;14.48;88.84;100561.59;6402145;23;20073;-77
2021/10/04 02:43:37;;;;;;;1.42;0.82;;;;;;;14.43;88.70;100568.91;6401022;23;20001;-77
2021/10/04 02:46:07;;;;;;;0.82;0.60;;;;;;;14.46;88.98;100566.94;6402492;23;20001;-77
2021/10/04 02:48:37;;;;;;;0.93;0.60;;;;;;;14.60;87.83;100568.88;6402495;23;20007;-77
2021/10/04 02:51:08;;;;;;;0.80;0.50;;;;;;;14.52;89.03;100569.28;6402350;23;20325;-77
2021/10/04 02:53:39;;;;;;;1.00;0.50;;;;;;;14.56;88.71;100559.44;6401680;23;20072;-77
2021/10/04 02:56:09;;;;;;;0.40;0.40;;;;;;;14.56;88.46;100546.31;6390632;23;20011;-78
2021/10/04 02:58:40;;;;;;;1.27;0.57;;;;;;;14.53;88.68;100528.88;6390040;23;20016;-78
2021/10/04 03:01:10;;;;;;;1.05;0.40;;;;;;;14.71;88.34;100541.06;6402666;23;20660;-77
2021/10/04 03:03:40;;;;;;;0.80;0.50;;;;;;;14.25;90.98;100546.16;6401795;23;20024;-77
2021/10/04 03:06:11;;;;;;;0.90;0.50;;;;;;;14.28;91.15;100560.00;6401993;23;20075;-77
2021/10/04 03:08:41;;;;;;;2.10;0.70;;;;;;;14.29;91.96;100555.59;6389760;23;20008;-77
2021/10/04 03:11:11;;;;;;;1.10;0.60;;;;;;;14.39;91.37;100552.41;6390410;23;20070;-77
2021/10/04 03:13:42;;;;;;;2.15;0.77;;;;;;;14.22;93.07;100564.75;6390083;23;20005;-77
2021/10/04 03:16:12;;;;;;;3.47;0.90;;;;;;;14.09;93.97;100574.94;6402053;23;20008;-77
2021/10/04 03:18:42;;;;;;;2.03;1.00;;;;;;;14.08;93.98;100577.69;6414969;23;20059;-77
2021/10/04 03:21:12;;;;;;;2.65;0.90;;;;;;;14.13;93.10;100563.38;6402549;23;20000;-77
2021/10/04 03:23:43;;;;;;;1.90;0.95;;;;;;;14.00;94.13;100577.19;6401490;23;20005;-77
2021/10/04 03:26:13;;;;;;;2.03;1.00;;;;;;;14.05;94.39;100583.09;6390819;23;20004;-77
2021/10/04 03:28:44;;;;;;;1.80;0.90;;;;;;;14.15;92.87;100585.19;6403334;23;20005;-77
2021/10/04 03:31:14;;;;;;;1.67;0.63;;;;;;;13.99;94.74;100589.50;6405799;23;20256;-78
2021/10/04 03:33:44;;;;;;;1.90;0.80;;;;;;;14.10;94.17;100586.34;6404776;23;20175;-77
2021/10/04 03:36:15;;;;;;;2.33;0.80;;;;;;;14.16;93.51;100584.28;6393498;23;20004;-77
2021/10/04 03:38:45;;;;;;;2.75;0.68;;;;;;;14.10;93.97;100587.16;6392893;23;20001;-78
2021/10/04 03:41:15;;;;;;;1.30;0.73;;;;;;;14.11;94.22;100585.41;6405813;23;20009;-77
2021/10/04 03:43:46;;;;;;;3.78;0.75;;;;;;;14.14;94.00;100583.47;6405570;23;20047;-77
2021/10/04 03:46:16;;;;;;;1.20;0.60;;;;;;;14.07;94.97;100589.13;6406015;23;20123;-77
2021/10/04 03:48:47;;;;;;;0.90;0.68;;;;;;;14.12;94.59;100589.72;6394050;23;20000;-77
2021/10/04 03:51:18;;;;;;;2.65;0.82;;;;;;;14.12;94.25;100589.72;6393327;23;20035;-77
2021/10/04 03:53:48;;;;;;;1.75;0.52;;;;;;;14.02;94.48;100593.72;6405832;23;20042;-77
2021/10/04 03:56:18;;;;;;;0.82;0.60;;;;;;;13.99;94.35;100596.50;6393783;23;20103;-77
2021/10/04 03:58:49;;;;;;;1.25;0.73;;;;;;;13.99;95.08;100600.00;6404740;23;20009;-77
2021/10/04 04:01:19;;;;;;;1.23;0.73;;;;;;;14.01;94.07;100615.69;6392985;23;20012;-78
2021/10/04 04:03:52;;;;;;;0.90;0.60;;;;;;;13.94;94.82;100619.53;6403877;23;20193;-77
2021/10/04 04:06:22;;;;;;;1.40;0.80;;;;;;;13.91;95.43;100628.41;6404525;23;20009;-77
2021/10/04 04:08:52;;;;;;;1.00;0.60;;;;;;;13.78;96.58;100636.97;6403746;23;20005;-77
2021/10/04 04:11:24;;;;;;;2.40;0.65;;;;;;;13.77;96.79;100624.75;6404840;23;20001;-77
2021/10/04 04:13:54;;;;;;;0.88;0.52;;;;;;;13.77;95.88;100609.81;6392738;23;19997;-78
2021/10/04 04:16:25;;;;;;;2.33;0.60;;;;;;;13.55;98.73;100609.16;6405500;23;20353;-78
2021/10/04 04:18:55;;;;;;;0.45;0.43;;;;;;;13.44;99.38;100602.72;6392936;23;20008;-78
2021/10/04 04:21:25;;;;;;;1.50;0.60;;;;;;;13.42;100.00;100599.31;6393419;23;20012;-78
2021/10/04 04:23:56;;;;;;;0.95;0.60;;;;;;;13.55;99.14;100593.41;6405079;23;20012;-78
2021/10/04 04:26:26;;;;;;;0.52;0.50;;;;;;;13.60;99.45;100598.44;6404324;23;20468;-78
2021/10/04 04:28:56;;;;;;;1.13;0.50;;;;;;;13.50;99.83;100611.16;6404727;23;19997;-78
2021/10/04 04:31:27;;;;;;;0.93;0.60;;;;;;;13.42;99.89;100622.94;6404699;23;20181;-78
2021/10/04 04:33:57;;;;;;;1.70;0.60;;;;;;;13.51;99.18;100636.50;6404018;23;20414;-79
2021/10/04 04:36:27;;;;;;;0.82;0.60;;;;;;;13.75;97.61;100643.22;6393061;23;20024;-78
2021/10/04 04:38:57;;;;;;;0.98;0.40;;;;;;;13.70;97.56;100634.69;6404254;23;20229;-78
2021/10/04 04:41:28;;;;;;;1.45;0.70;;;;;;;13.74;97.10;100631.00;6404983;23;20008;-78
2021/10/04 04:43:58;;;;;;;0.80;0.52;;;;;;;13.76;96.37;100642.28;6404613;23;20079;-78
2021/10/04 04:46:28;;;;;;;0.95;0.68;;;;;;;13.85;95.38;100654.13;6405473;23;20001;-78
2021/10/04 04:48:58;;;;;;;1.63;0.60;;;;;;;13.79;96.53;100659.69;6405652;23;20475;-79
2021/10/04 04:51:29;;;;;;;1.52;0.60;;;;;;;13.81;96.26;100670.97;6392569;23;20009;-78
2021/10/04 04:53:59;;;;;;;1.02;0.50;;;;;;;13.77;97.06;100678.13;6392331;23;20012;-78
2021/10/04 04:56:29;;;;;;;1.05;0.60;;;;;;;13.71;98.26;100686.31;6403532;23;20008;-78
2021/10/04 04:59:00;;;;;;;1.50;0.50;;;;;;;13.61;98.79;100681.56;6404655;23;20005;-78
2021/10/04 05:01:31;;;;;;;0.85;0.40;;;;;;;13.54;99.91;100680.97;6405009;23;20428;-78
2021/10/04 05:04:01;;;;;;;0.85;0.60;;;;;;;13.55;99.80;100674.81;6392576;23;20004;-78
2021/10/04 05:06:31;;;;;;;0.75;0.50;;;;;;;13.45;100.00;100685.81;6404602;23;20342;-78
2021/10/04 05:09:02;;;;;;;0.93;0.60;;;;;;;13.39;100.00;100681.69;6404850;23;20051;-78
2021/10/04 05:11:32;;;;;;;0.93;0.60;;;;;;;13.44;100.00;100689.34;6404810;23;20243;-78
2021/10/04 05:14:03;;;;;;;2.75;0.70;;;;;;;13.41;100.00;100686.88;6404669;23;20039;-78
2021/10/04 05:16:33;;;;;;;0.50;0.47;;;;;;;13.48;100.00;100704.03;6392769;23;20484;-78
2021/10/04 05:19:03;;;;;;;1.25;0.60;;;;;;;13.34;100.00;100693.31;6392272;23;20001;-78
2021/10/04 05:21:34;;;;;;;2.05;0.60;;;;;;;13.34;100.00;100694.16;6404062;23;20001;-78
2021/10/04 05:24:04;;;;;;;1.70;0.40;;;;;;;13.24;100.00;100698.09;6403839;23;20005;-78
2021/10/04 05:26:35;;;;;;;1.25;0.60;;;;;;;13.23;100.00;100701.66;6392210;23;20020;-78
2021/10/04 05:29:06;;;;;;;1.88;0.63;;;;;;;13.39;100.00;100700.06;6404108;23;20392;-78
2021/10/04 05:31:39;;;;;;;1.17;0.60;;;;;;;13.40;100.00;100703.53;6404958;23;20005;-78
2021/10/04 05:34:09;;;;;;;0.80;0.52;;;;;;;13.51;100.00;100701.25;6402657;23;20028;-79
2021/10/04 05:36:39;;;;;;;2.03;0.70;;;;;;;13.39;100.00;100701.84;6402719;23;20001;-79
2021/10/04 05:39:10;;;;;;;0.65;0.45;;;;;;;13.37;100.00;100696.66;6390929;23;20062;-79
2021/10/04 05:41:40;;;;;;;0.70;0.60;;;;;;;13.37;100.00;100701.91;6403141;23;20005;-79
2021/10/04 05:44:10;;;;;;;1.92;0.52;;;;;;;13.33;100.00;100707.34;6403331;23;20008;-79
2021/10/04 05:46:40;;;;;;;2.08;0.70;;;;;;;13.23;100.00;100701.66;6404094;23;20449;-79
2021/10/04 05:49:14;;;;;;;1.17;0.50;;;;;;;13.39;100.00;100709.72;6390852;23;20059;-79
2021/10/04 05:51:44;;;;;;;1.75;0.60;;;;;;;13.49;100.00;100700.50;6401015;23;20075;-79
2021/10/04 05:54:14;;;;;;;1.40;0.57;;;;;;;13.48;100.00;100685.66;6402366;23;19997;-79
2021/10/04 05:56:44;;;;;;;0.75;0.35;;;;;;;13.37;100.00;100688.78;6402746;23;20615;-79
2021/10/04 05:59:15;;;;;;;0.98;0.60;;;;;;;13.39;100.00;100689.56;6391005;23;20000;-79
2021/10/04 06:01:45;;;;;;;0.45;0.40;;;;;;;13.29;100.00;100688.28;6391192;23;20143;-79
2021/10/04 06:04:15;;;;;;;0.40;0.40;;;;;;;13.37;100.00;100693.19;6403169;23;20008;-79
2021/10/04 06:06:46;;;;;;;1.20;0.50;;;;;;;13.21;100.00;100692.16;6393094;23;20004;-79
2021/10/04 06:09:16;;;;;;;1.42;0.73;;;;;;;13.55;100.00;100693.19;6391983;23;20437;-79
2021/10/04 06:11:47;;;;;;;2.88;0.88;;;;;;;13.49;100.00;100701.34;6393552;23;20061;-79
2021/10/04 06:14:17;;;;;;;1.10;0.60;;;;;;;13.62;99.50;100707.75;6404411;23;20005;-79
2021/10/04 06:16:47;;;;;;;2.63;0.80;;;;;;;13.73;98.74;100712.53;6393517;23;20080;-79
2021/10/04 06:19:18;;;;;;;1.27;0.38;;;;;;;13.83;97.43;100719.03;6404913;23;20051;-79
2021/10/04 06:21:49;;;;;;;1.27;0.60;;;;;;;13.81;97.91;100721.75;6403616;23;20001;-79
2021/10/04 06:24:19;;;;;;;1.70;0.50;;;;;;;13.78;99.62;100718.41;6404706;23;20241;-79
2021/10/04 06:26:49;;;;;;;2.50;0.60;;;;;;;13.76;100.00;100707.13;6392906;23;20005;-79
2021/10/04 06:29:20;;;;;;;1.23;0.43;;;;;;;13.59;100.00;100725.41;6405094;23;20005;-79
2021/10/04 06:31:50;;;;;;;1.63;0.93;;;;;;;13.64;100.00;100729.56;6393106;23;20079;-79
2021/10/04 06:34:21;;;;;;;1.13;0.45;;;;;;;13.78;100.00;100727.13;6404245;23;19997;-79
2021/10/04 06:36:51;;;;;;;0.98;0.43;;;;;;;13.87;100.00;100731.97;6393256;23;20069;-79
2021/10/04 06:39:21;;;;;;;1.33;0.50;;;;;;;14.03;100.00;100726.81;6404139;23;20009;-79
2021/10/04 06:41:52;;;;;;;1.52;0.63;;;;;;;14.08;99.57;100738.00;6393536;23;20433;-79
2021/10/04 06:44:22;;;;;;;1.88;0.70;;;;;;;14.27;99.70;100742.31;6393390;23;20005;-79
2021/10/04 06:46:53;;;;;;;0.75;0.50;;;;;;;14.24;100.00;100752.16;6404882;23;20005;-79
2021/10/04 06:49:23;;;;;;;2.33;0.50;;;;;;;14.24;100.00;100763.50;6392534;23;20015;-79
2021/10/04 06:51:54;;;;;;;0.70;0.50;;;;;;;14.23;100.00;100761.81;6392292;23;20029;-79
2021/10/04 06:54:24;;;;;;;1.85;0.52;;;;;;;14.11;100.00;100761.50;6405138;23;19993;-79
2021/10/04 06:56:54;;;;;;;0.90;0.60;;;;;;;14.01;100.00;100770.72;6406307;23;20001;-79
2021/10/04 06:59:25;;;;;;;1.30;0.50;;;;;;;14.31;100.00;100782.47;6393077;23;20340;-79
2021/10/04 07:01:56;;;;;;;2.20;0.52;;;;;;;14.56;96.27;100785.66;6394635;23;20001;-79
2021/10/04 07:04:26;;;;;;;2.00;0.50;;;;;;;14.38;95.14;100804.91;6407491;23;20292;-79
2021/10/04 07:06:57;;;;;;;1.95;0.60;;;;;;;14.41;95.91;100807.44;6408946;23;20452;-79
2021/10/04 07:09:27;;;;;;;1.10;0.40;;;;;;;14.61;94.28;100809.94;6408726;23;20437;-79
2021/10/04 07:11:59;;;;;;;1.35;0.50;;;;;;;14.47;94.15;100822.91;6394728;23;20066;-79
2021/10/04 07:14:29;;;;;;;2.75;0.55;;;;;;;14.42;93.16;100835.44;6395247;23;19997;-79
2021/10/04 07:16:59;;;;;;;5.63;0.77;;;;;;;14.63;91.59;100848.41;6395186;23;20050;-79
2021/10/04 07:19:30;;;;;;;0.98;0.50;;;;;;;14.80;91.14;100852.88;6394677;23;20055;-79
2021/10/04 07:22:00;;;;;;;0.95;0.50;;;;;;;14.82;91.06;100852.72;6394370;23;20333;-79
2021/10/04 07:24:30;;;;;;;2.08;0.50;;;;;;;14.70;90.52;100852.47;6406671;23;20077;-79
2021/10/04 07:27:03;;;;;;;1.15;0.40;;;;;;;14.67;92.08;100857.00;6395905;23;20103;-79
2021/10/04 07:29:34;;;;;;;0.63;0.30;;;;;;;14.73;92.72;100865.47;6394316;23;20039;-79
2021/10/04 07:32:04;;;;;;;1.92;0.60;;;;;;;14.43;95.35;100866.06;6395133;23;20004;-79
2021/10/04 07:34:35;;;;;;;2.15;0.50;;;;;;;14.70;94.86;100873.50;6406809;23;20334;-79
2021/10/04 07:37:05;;;;;;;1.25;0.50;;;;;;;14.78;93.41;100873.13;6407142;23;20005;-79
2021/10/04 07:39:36;;;;;;;1.55;0.50;;;;;;;14.90;91.50;100861.09;6406767;23;20365;-79
2021/10/04 07:42:06;;;;;;;1.77;0.60;;;;;;;14.71;93.51;100858.56;6394271;23;20005;-79
2021/10/04 07:44:37;;;;;;;3.08;0.50;;;;;;;14.74;93.71;100861.06;6394177;23;20075;-79
2021/10/04 07:47:07;;;;;;;1.05;0.50;;;;;;;14.79;94.53;100874.84;6404973;23;20001;-79
2021/10/04 07:49:38;;;;;;;1.50;0.50;;;;;;;15.05;92.08;100872.66;6392865;23;20005;-78
2021/10/04 07:52:08;;;;;;;1.15;0.38;;;;;;;15.35;90.69;100877.28;6392703;23;20333;-79
2021/10/04 07:54:38;;;;;;;1.02;0.32;;;;;;;15.41;89.55;100873.50;6392684;23;19997;-79
2021/10/04 07:57:12;;;;;;;2.00;0.55;;;;;;;15.42;90.50;100869.94;6405567;23;20001;-79
2021/10/04 07:59:43;;;;;;;1.48;0.50;;;;;;;15.53;90.67;100855.28;6404485;23;20011;-79
2021/10/04 08:02:13;;;;;;;0.75;0.45;;;;;;;15.49;91.25;100861.63;6406985;23;20080;-79
2021/10/04 08:04:44;;;;;;;1.45;0.40;;;;;;;15.46;92.19;100851.25;6407755;23;20040;-79
2021/10/04 08:07:14;;;;;;;1.85;0.57;;;;;;;15.63;89.94;100845.97;6420700;23;20057;-79
2021/10/04 08:09:44;;;;;;;0.93;0.50;;;;;;;15.62;89.93;100840.78;6406828;23;20004;-79
2021/10/04 08:12:15;;;;;;;1.35;0.43;;;;;;;15.75;88.06;100837.44;6394205;23;20005;-79
2021/10/04 08:14:45;;;;;;;1.42;0.30;;;;;;;15.82;88.06;100823.00;6396289;23;20001;-79
2021/10/04 08:17:15;;;;;;;0.95;0.40;;;;;;;16.03;87.03;100831.56;6407629;23;20012;-79
2021/10/04 08:19:46;;;;;;;1.95;0.30;;;;;;;16.65;84.08;100836.88;6406708;23;20459;-79
2021/10/04 08:22:17;;;;;;;2.83;0.50;;;;;;;16.68;82.88;100848.13;6394694;23;20148;-79
2021/10/04 08:24:47;;;;;;;1.83;0.38;;;;;;;17.55;79.85;100853.59;6405883;23;20016;-79
2021/10/04 08:27:17;;;;;;;4.45;0.40;;;;;;;17.00;81.00;100841.88;6407069;23;20517;-79
2021/10/04 08:29:48;;;;;;;3.05;0.32;;;;;;;17.08;81.23;100826.44;6393786;23;20008;-79
2021/10/04 08:32:18;;;;;;;1.92;0.30;;;;;;;16.86;79.98;100818.91;6394325;23;20340;-79
2021/10/04 08:34:48;;;;;;;1.80;0.50;;;;;;;16.62;80.84;100830.00;6395203;23;20037;-79
2021/10/04 08:37:19;;;;;;;2.53;0.47;;;;;;;16.89;80.01;100831.94;6394724;23;20349;-79
2021/10/04 08:39:49;;;;;;;1.60;0.38;;;;;;;16.84;80.49;100828.69;6397167;23;19997;-79
2021/10/04 08:42:20;;;;;;;1.60;0.60;;;;;;;16.86;81.03;100841.81;6397355;23;20004;-80
2021/10/04 08:44:51;;;;;;;2.10;0.50;;;;;;;16.65;81.28;100852.72;6396949;23;20055;-79
2021/10/04 08:47:23;;;;;;;1.05;0.40;;;;;;;16.53;81.34;100859.53;6396888;23;20441;-80
2021/10/04 08:49:53;;;;;;;1.80;0.45;;;;;;;16.30;81.35;100857.28;6397064;23;20005;-79
2021/10/04 08:52:24;;;;;;;0.88;0.20;;;;;;;16.20;82.79;100863.97;6397966;23;20061;-79
2021/10/04 08:54:54;;;;;;;1.77;0.40;;;;;;;16.15;82.47;100871.28;6399353;23;20005;-80
2021/10/04 08:57:24;;;;;;;1.75;0.50;;;;;;;16.19;81.89;100870.19;6398210;23;20015;-80
2021/10/04 08:59:55;;;;;;;0.85;0.40;;;;;;;16.30;82.87;100867.84;6409240;23;20036;-79
2021/10/04 09:02:31;;;;;;;0.68;0.38;;;;;;;16.24;83.42;100859.41;6397816;23;20326;-79
2021/10/04 09:05:05;;;;;;;1.83;0.40;;;;;;;16.36;82.51;100843.78;6409315;23;20031;-80
2021/10/04 09:07:39;;;;;;;0.80;0.40;;;;;;;16.39;83.03;100843.59;6398837;23;20445;-80
2021/10/04 09:10:12;;;;;;;1.92;0.40;;;;;;;16.27;82.44;100851.31;6397673;23;20001;-80
2021/10/04 09:12:52;;;;;;;1.95;0.40;;;;;;;16.31;83.02;100852.84;6397683;23;20027;-78
2021/10/04 09:15:46;;;;;;;1.02;0.30;;;;;;;16.36;83.65;100862.25;6398660;23;20456;-80
2021/10/04 09:18:24;;;;;;;0.77;0.40;;;;;;;16.47;81.23;100875.72;6398816;23;20005;-80
2021/10/04 09:20:59;;;;;;;2.17;0.30;;;;;;;16.50;81.65;100857.06;6409301;23;20270;-79
2021/10/04 09:23:46;;;;;;;3.63;0.45;;;;;;;16.37;81.61;100853.41;6409416;23;20001;-80
2021/10/04 09:26:26;;;;;;;1.75;0.40;;;;;;;16.46;82.03;100858.19;6397803;23;20270;-79
2021/10/04 09:28:59;;;;;;;1.48;0.38;;;;;;;16.79;82.03;100878.25;6409301;23;20252;-80
2021/10/04 09:31:33;;;;;;;0.55;0.32;;;;;;;16.94;80.72;100877.41;6406324;23;20008;-79
2021/10/04 09:34:11;;;;;;;1.83;0.50;;;;;;;16.96;80.51;100872.06;6405138;23;20004;-79
2021/10/04 09:37:03;;;;;;;1.63;0.40;;;;;;;17.09;80.25;100873.03;6393812;23;20056;-79
2021/10/04 09:39:36;;;;;;;1.10;0.30;;;;;;;17.13;78.10;100882.50;6394137;23;20005;-78
2021/10/04 09:42:09;;;;;;;3.10;0.45;;;;;;;17.10;77.79;100895.84;6393571;23;20223;-79
2021/10/04 09:44:47;;;;;;;0.55;0.30;;;;;;;17.05;78.65;100887.34;6393318;23;20024;-79
2021/10/04 09:47:31;;;;;;;5.13;0.50;;;;;;;17.08;79.82;100873.97;6405219;23;20001;-79
2021/10/04 09:50:08;;;;;;;0.52;0.30;;;;;;;16.92;79.22;100873.13;6392907;23;20005;-80
2021/10/04 09:53:11;;;;;;;1.77;0.47;;;;;;;17.14;79.69;100878.91;6404817;23;20489;-79
2021/10/04 09:55:47;;;;;;;0.85;0.30;;;;;;;17.50;78.40;100887.38;6407210;23;20008;-79
2021/10/04 09:58:18;;;;;;;;;;;;;;;17.46;77.08;100880.59;6392873;23;20441;-79
2021/10/04 10:00:55;;;;;;;1.75;0.25;;;;;;;17.28;77.57;100871.06;6418999;23;20244;-79
2021/10/04 10:03:36;;;;;;;1.45;0.30;;;;;;;17.35;77.48;100878.53;6393240;23;20009;-80
2021/10/04 10:06:07;;;;;;;1.00;0.30;;;;;;;17.10;78.77;100874.72;6404462;23;20012;-79
2021/10/04 10:08:37;;;;;;;0.80;0.20;;;;;;;17.22;78.01;100860.81;6405110;23;20013;-80
2021/10/04 10:11:08;;;;;;;1.98;0.40;;;;;;;17.17;78.69;100847.03;6405250;23;20076;-79
2021/10/04 10:13:39;;;;;;;3.60;0.40;;;;;;;17.10;79.57;100856.25;6393214;23;20004;-79
2021/10/04 10:16:19;;;;;;;1.70;0.50;;;;;;;17.40;80.27;100865.94;6393295;23;20054;-80
2021/10/04 10:18:52;;;;;;;1.77;0.30;;;;;;;17.30;78.53;100859.44;6405382;23;20012;-79
2021/10/04 10:21:28;;;;;;;1.20;0.40;;;;;;;17.18;78.53;100859.31;6405776;23;20028;-79
2021/10/04 10:24:07;;;;;;;1.98;0.40;;;;;;;17.22;79.12;100860.81;6393467;23;20001;-79
2021/10/04 10:26:39;;;;;;;1.73;0.35;;;;;;;17.05;79.01;100853.88;6404220;23;20469;-79
2021/10/04 10:29:09;;;;;;;1.90;0.43;;;;;;;17.13;78.77;100864.00;6404084;23;20013;-79
2021/10/04 10:31:51;;;;;;;1.15;0.20;;;;;;;17.22;78.50;100877.53;6404805;23;20012;-79
2021/10/04 10:34:24;;;;;;;1.75;0.40;;;;;;;16.93;80.50;100875.69;6404240;23;20310;-79
2021/10/04 10:37:02;;;;;;;0.90;0.30;;;;;;;16.85;79.53;100879.72;6404829;23;20250;-79
2021/10/04 10:39:37;;;;;;;1.40;0.30;;;;;;;17.01;78.46;100878.75;6403567;23;20011;-79
2021/10/04 10:42:20;;;;;;;3.55;0.40;;;;;;;17.03;79.06;100868.97;6404774;23;20001;-79
2021/10/04 10:44:56;;;;;;;0.95;0.40;;;;;;;16.96;78.72;100874.69;6404488;23;20005;-79
2021/10/04 10:47:33;;;;;;;1.25;0.30;;;;;;;17.06;79.32;100875.84;6392560;23;20055;-79
2021/10/04 10:50:09;;;;;;;1.23;0.30;;;;;;;16.99;79.65;100872.69;6404339;23;20008;-79
2021/10/04 10:52:47;;;;;;;2.55;0.65;;;;;;;17.23;79.60;100873.97;6404110;23;20005;-79
2021/10/04 10:55:18;;;;;;;1.02;0.25;;;;;;;17.27;78.77;100867.53;6392558;23;20006;-79
2021/10/04 10:58:14;;;;;;;0.60;0.20;;;;;;;17.39;80.03;100866.00;6392034;23;20056;-79
2021/10/04 11:01:12;;;;;;;1.13;0.22;;;;;;;17.61;78.80;100874.34;6392954;23;20001;-80
2021/10/04 11:03:54;;;;;;;2.05;0.40;;;;;;;17.46;78.03;100864.72;6403460;23;19997;-79
2021/10/04 11:06:39;;;;;;;2.15;0.30;;;;;;;17.91;77.24;100856.66;6392030;23;20077;-78
2021/10/04 11:09:09;;;;;;;1.42;0.40;;;;;;;17.94;76.32;100852.03;6403091;23;20008;-79
2021/10/04 11:11:41;;;;;;;2.03;0.40;;;;;;;18.10;75.60;100867.81;6404198;23;20000;-80
2021/10/04 11:14:16;;;;;;;2.33;0.40;;;;;;;18.02;75.24;100872.72;6391672;23;19993;-79
2021/10/04 11:16:57;;;;;;;1.33;0.38;;;;;;;18.11;75.75;100866.84;6392173;23;20437;-79
2021/10/04 11:19:30;;;;;;;1.52;0.30;;;;;;;18.23;76.08;100871.41;6392680;23;20370;-79
2021/10/04 11:22:02;;;;;;;2.03;0.40;;;;;;;18.26;74.54;100868.56;6403901;23;20001;-79
2021/10/04 11:24:37;;;;;;;1.35;0.30;;;;;;;18.30;75.53;100878.03;6402676;23;20007;-79
2021/10/04 11:27:07;;;;;;;2.00;0.50;;;;;;;18.38;75.36;100878.41;6390278;23;20321;-79
2021/10/04 11:29:39;;;;;;;3.08;0.35;;;;;;;18.33;73.87;100867.28;6404499;23;20009;-80
2021/10/04 11:32:15;;;;;;;1.17;0.30;;;;;;;18.34;75.33;100876.91;6404875;23;20012;-79
2021/10/04 11:34:45;;;;;;;2.17;0.45;;;;;;;18.55;74.04;100880.88;6393147;23;20008;-79
2021/10/04 11:37:16;;;;;;;0.55;0.30;;;;;;;18.37;73.68;100871.44;6393377;23;20001;-79
2021/10/04 11:39:46;;;;;;;1.27;0.32;;;;;;;18.41;75.92;100870.28;6404522;23;19997;-79
2021/10/04 11:42:21;;;;;;;4.05;0.60;;;;;;;18.48;73.31;100876.91;6405499;23;20008;-79
2021/10/04 11:44:51;;;;;;;0.60;0.30;;;;;;;18.58;73.61;100870.94;6404104;23;19997;-79