Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:41;;;;;;;1.90;1.10;;;15.00;50.70;;;;;;6174159;23;20697;-78
2022/05/01 00:03:08;;;;;;;1.20;0.83;;;15.00;51.00;;;;;;6174711;23;20517;-78
2022/05/01 00:05:35;;;;;;;2.90;1.00;;;15.10;50.60;;;;;;6175324;23;20378;-77
2022/05/01 00:08:02;;;;;;;2.30;1.03;;;15.00;51.80;;;;;;6173758;23;20438;-77
2022/05/01 00:10:30;;;;;;;1.60;0.90;;;15.00;50.70;;;;;;6174534;23;20378;-77
2022/05/01 00:12:57;;;;;;;3.08;1.15;;;15.00;50.90;;;;;;6174143;23;20382;-79
2022/05/01 00:15:23;;;;;;;3.05;0.90;;;15.00;50.70;;;;;;6174262;23;20424;-77
2022/05/01 00:17:50;;;;;;;2.83;1.00;;;15.00;50.80;;;;;;6174641;23;20843;-77
2022/05/01 00:20:17;;;;;;;1.65;1.00;;;15.00;50.70;;;;;;6174345;23;20750;-77
2022/05/01 00:22:44;;;;;;;2.20;0.90;;;14.90;51.10;;;;;;6174638;23;20378;-79
2022/05/01 00:25:13;;;;;;;2.20;0.90;;;14.90;50.90;;;;;;6174812;23;20381;-78
2022/05/01 00:27:40;;;;;;;1.67;0.90;;;14.90;50.80;;;;;;6174578;23;20382;-79
2022/05/01 00:30:07;;;;;;;1.80;0.82;;;14.90;50.90;;;;;;6174827;23;20843;-77
2022/05/01 00:36:25;;;;;;;1.25;0.80;;;14.90;50.90;;;;;;6174930;23;20843;-79
2022/05/01 00:38:06;;;;;;;3.35;0.85;;;15.00;50.30;;;;;;6150572;23;20382;-77
2022/05/01 00:40:33;;;;;;;2.50;0.80;;;14.90;50.40;;;;;;6175265;23;20378;-78
2022/05/01 00:43:02;;;;;;;2.00;1.10;;;14.90;50.60;;;;;;6174641;23;20882;-77
2022/05/01 00:45:30;;;;;;;1.50;0.70;;;14.80;50.80;;;;;;6174503;23;20844;-77
2022/05/01 00:47:57;;;;;;;2.30;0.80;;;14.80;50.50;;;;;;6174101;23;20378;-79
2022/05/01 00:50:24;;;;;;;2.25;1.00;;;14.70;50.80;;;;;;6175489;23;20378;-77
2022/05/01 00:52:52;;;;;;;2.50;1.13;;;14.70;51.20;;;;;;6174812;23;20378;-78
2022/05/01 00:55:20;;;;;;;4.57;1.02;;;14.60;51.20;;;;;;6151266;23;20370;-79
2022/05/01 00:57:47;;;;;;;1.23;0.80;;;14.50;51.70;;;;;;6151318;23;20703;-78
2022/05/01 01:00:18;;;;;;;2.28;0.70;;;14.50;51.40;;;;;;6173435;23;20432;-77
2022/05/01 01:02:46;;;;;;;1.70;0.70;;;14.50;51.50;;;;;;6152627;23;20376;-76
2022/05/01 01:05:14;;;;;;;3.65;0.80;;;14.50;51.70;;;;;;6171930;23;20449;-77
2022/05/01 01:07:42;;;;;;;1.20;0.70;;;14.50;51.70;;;;;;6174822;23;20374;-77
2022/05/01 01:10:10;;;;;;;1.70;0.70;;;14.40;51.60;;;;;;6150456;23;20881;-78
2022/05/01 01:12:55;;;;;;;1.23;0.73;;;14.40;51.20;;;;;;6174725;23;20401;-79
2022/05/01 01:15:23;;;;;;;1.40;0.70;;;14.50;51.40;;;;;;6149367;23;20370;-79
2022/05/01 01:17:54;;;;;;;1.58;0.88;;;14.50;51.00;;;;;;6174979;23;20389;-79
2022/05/01 01:20:28;;;;;;;0.88;0.60;;;14.50;50.90;;;;;;6150892;23;20839;-80
2022/05/01 01:23:00;;;;;;;2.20;0.98;;;14.50;50.80;;;;;;6150788;23;20381;-78
2022/05/01 01:25:30;;;;;;;2.53;0.60;;;14.60;50.50;;;;;;6149731;23;20440;-77
2022/05/01 01:28:05;;;;;;;1.38;0.65;;;14.60;50.60;;;;;;6175207;23;20904;-78
2022/05/01 01:33:19;;;;;;;1.50;0.60;;;14.60;51.00;;;;;;6151152;23;20437;-79
2022/05/01 01:35:49;;;;;;;2.33;0.60;;;14.60;50.80;;;;;;6151879;23;20378;-77
2022/05/01 01:38:16;;;;;;;1.17;0.60;;;14.60;50.50;;;;;;6148605;23;20408;-79
2022/05/01 01:40:51;;;;;;;2.00;0.63;;;14.60;50.10;;;;;;6174855;23;20677;-77
2022/05/01 01:43:29;;;;;;;1.48;0.80;;;14.70;50.50;;;;;;6147871;23;20498;-77
2022/05/01 01:45:56;;;;;;;2.10;0.80;;;14.70;50.20;;;;;;6151299;23;20445;-78
2022/05/01 01:48:23;;;;;;;1.85;0.70;;;14.70;50.30;;;;;;6150862;23;20374;-77
2022/05/01 01:51:02;;;;;;;1.48;0.50;;;14.70;49.70;;;;;;6151623;23;20390;-78
2022/05/01 01:53:31;;;;;;;1.80;0.63;;;14.60;50.20;;;;;;6174143;23;20427;-77
2022/05/01 01:55:58;;;;;;;1.60;0.88;;;14.70;49.40;;;;;;6149667;23;20381;-77
2022/05/01 01:58:27;;;;;;;1.40;0.60;;;14.70;50.10;;;;;;6173946;23;20378;-79
2022/05/01 02:00:54;;;;;;;1.60;0.60;;;14.60;50.40;;;;;;6174840;23;20425;-77
2022/05/01 02:03:22;;;;;;;1.40;0.80;;;14.50;50.80;;;;;;6174166;23;20391;-79
2022/05/01 02:05:50;;;;;;;2.15;0.80;;;14.50;51.00;;;;;;6175234;23;20849;-79
2022/05/01 02:08:17;;;;;;;2.00;0.50;;;14.40;50.80;;;;;;6175116;23;20381;-78
2022/05/01 02:10:46;;;;;;;2.17;0.63;;;14.40;50.80;;;;;;6176357;23;20374;-77
2022/05/01 02:13:13;;;;;;;2.60;0.60;;;14.40;51.80;;;;;;6151522;23;20905;-80
2022/05/01 02:15:40;;;;;;;1.38;0.68;;;14.40;51.10;;;;;;6176687;23;20441;-78
2022/05/01 02:18:07;;;;;;;1.33;0.60;;;14.30;51.30;;;;;;6176114;23;20374;-78
2022/05/01 02:23:23;;;;;;;0.95;0.60;;;14.20;51.60;;;;;;6152333;23;20378;-79
2022/05/01 02:25:50;;;;;;;1.33;0.50;;;14.20;51.60;;;;;;6176678;23;20390;-77
2022/05/01 02:28:24;;;;;;;2.60;0.60;;;14.20;51.00;;;;;;6174458;23;20870;-79
2022/05/01 02:30:51;;;;;;;1.00;0.60;;;14.30;50.90;;;;;;6151783;23;20384;-78
2022/05/01 02:33:20;;;;;;;2.55;0.60;;;14.20;51.20;;;;;;6175523;23;20413;-78
2022/05/01 02:35:48;;;;;;;3.50;0.90;;;14.20;50.70;;;;;;6175995;23;20569;-80
2022/05/01 02:38:15;;;;;;;1.98;0.75;;;14.20;50.90;;;;;;6150986;23;20405;-78
2022/05/01 02:40:42;;;;;;;1.92;0.88;;;14.10;51.20;;;;;;6151406;23;20429;-79
2022/05/01 02:43:09;;;;;;;1.60;0.55;;;14.10;51.70;;;;;;6150085;23;20404;-78
2022/05/01 02:45:37;;;;;;;2.13;0.60;;;14.00;51.90;;;;;;6175556;23;20715;-77
2022/05/01 02:48:05;;;;;;;1.33;0.60;;;14.00;52.00;;;;;;6175843;23;20382;-78
2022/05/01 02:50:32;;;;;;;1.45;0.70;;;14.00;51.70;;;;;;6150745;23;21375;-78
2022/05/01 02:52:59;;;;;;;1.13;0.70;;;14.00;52.00;;;;;;6175930;23;20374;-78
2022/05/01 02:55:26;;;;;;;2.47;0.60;;;14.00;51.70;;;;;;6175328;23;20377;-80
2022/05/01 02:57:54;;;;;;;1.60;1.00;;;14.00;51.60;;;;;;6175854;23;20413;-77
2022/05/01 03:00:22;;;;;;;0.80;0.60;;;14.10;51.60;;;;;;6175214;23;20374;-78
2022/05/01 03:02:49;;;;;;;1.38;0.70;;;14.00;51.30;;;;;;6176138;23;20453;-78
2022/05/01 03:05:16;;;;;;;1.80;0.70;;;14.10;51.30;;;;;;6174721;23;20373;-78
2022/05/01 03:07:43;;;;;;;2.03;1.00;;;14.10;51.20;;;;;;6176326;23;20873;-77
2022/05/01 03:10:11;;;;;;;0.75;0.45;;;14.10;51.20;;;;;;6174969;23;20774;-78
2022/05/01 03:12:37;;;;;;;1.10;0.65;;;14.10;51.10;;;;;;6151503;23;20366;-78
2022/05/01 03:15:08;;;;;;;1.98;0.60;;;14.10;51.50;;;;;;6175959;23;20366;-79
2022/05/01 03:23:07;;;;;;;1.00;0.50;;;13.90;51.70;;;;;;6152476;23;20382;-80
2022/05/01 03:25:34;;;;;;;0.80;0.70;;;13.90;51.60;;;;;;6174625;23;20382;-78
2022/05/01 03:28:01;;;;;;;1.40;0.60;;;13.90;51.40;;;;;;6175777;23;20374;-77
2022/05/01 03:30:28;;;;;;;2.00;0.73;;;14.10;50.90;;;;;;6174688;23;20389;-78
2022/05/01 03:32:55;;;;;;;1.35;0.57;;;14.00;51.30;;;;;;6174764;23;20378;-78
2022/05/01 03:35:22;;;;;;;1.25;0.70;;;14.00;52.20;;;;;;6174849;23;20370;-78
2022/05/01 03:37:50;;;;;;;1.52;0.60;;;14.00;51.20;;;;;;6150436;23;20370;-77
2022/05/01 03:40:17;;;;;;;1.10;0.50;;;14.00;51.60;;;;;;6174327;23;20419;-77
2022/05/01 03:42:44;;;;;;;1.73;0.68;;;13.90;51.70;;;;;;6174986;23;20425;-78
2022/05/01 03:45:12;;;;;;;0.63;0.50;;;14.00;51.20;;;;;;6150545;23;20407;-77
2022/05/01 03:47:40;;;;;;;2.33;0.60;;;13.90;51.40;;;;;;6174915;23;20366;-78
2022/05/01 03:50:07;;;;;;;1.20;0.70;;;13.90;51.40;;;;;;6175435;23;20370;-80
2022/05/01 03:52:34;;;;;;;1.63;0.65;;;13.80;51.90;;;;;;6174555;23;20409;-78
2022/05/01 03:55:01;;;;;;;0.93;0.50;;;13.80;52.30;;;;;;6174618;23;20382;-79
2022/05/01 03:57:32;;;;;;;1.80;0.60;;;13.80;51.90;;;;;;6149499;23;20373;-78
2022/05/01 03:59:59;;;;;;;2.22;0.60;;;13.80;51.50;;;;;;6174664;23;20449;-78
2022/05/01 04:02:26;;;;;;;1.50;0.60;;;13.80;51.40;;;;;;6151199;23;20378;-80
2022/05/01 04:04:53;;;;;;;1.00;0.70;;;13.70;51.60;;;;;;6175003;23;20441;-80
2022/05/01 04:07:20;;;;;;;1.60;0.80;;;13.60;52.20;;;;;;6174025;23;20371;-77
2022/05/01 04:09:47;;;;;;;3.13;0.93;;;13.50;52.50;;;;;;6174903;23;20370;-78
2022/05/01 04:12:15;;;;;;;1.38;0.77;;;13.50;52.80;;;;;;6175364;23;20382;-77
2022/05/01 04:14:41;;;;;;;3.15;0.70;;;13.50;52.60;;;;;;6173815;23;20394;-78
2022/05/01 04:17:08;;;;;;;1.25;0.70;;;13.40;52.40;;;;;;6175110;23;20448;-78
2022/05/01 04:19:36;;;;;;;2.05;0.60;;;13.40;52.70;;;;;;6152144;23;20389;-77
2022/05/01 04:22:04;;;;;;;1.08;0.52;;;13.50;52.50;;;;;;6174492;23;20409;-78
2022/05/01 04:24:31;;;;;;;1.35;0.50;;;13.60;51.70;;;;;;6149723;23;20428;-77
2022/05/01 04:26:57;;;;;;;1.80;0.68;;;13.60;51.60;;;;;;6150625;23;20374;-78
2022/05/01 04:29:36;;;;;;;1.65;0.60;;;13.50;52.10;;;;;;6150187;23;20755;-78
2022/05/01 04:32:05;;;;;;;1.55;0.52;;;13.50;52.40;;;;;;6173912;23;20381;-77
2022/05/01 04:34:35;;;;;;;1.15;0.60;;;13.50;51.80;;;;;;6174875;23;20378;-78
2022/05/01 04:37:02;;;;;;;1.45;0.50;;;13.50;52.00;;;;;;6174559;23;20921;-77
2022/05/01 04:39:29;;;;;;;2.97;0.60;;;13.40;52.10;;;;;;6175777;23;20835;-77
2022/05/01 04:41:56;;;;;;;0.85;0.60;;;13.40;53.10;;;;;;6173272;23;20374;-78
2022/05/01 04:44:23;;;;;;;1.63;0.50;;;13.40;52.40;;;;;;6175037;23;20433;-77
2022/05/01 04:46:50;;;;;;;1.65;0.60;;;13.40;52.60;;;;;;6173309;23;20375;-78
2022/05/01 04:49:20;;;;;;;1.90;0.60;;;13.30;52.70;;;;;;6174717;23;20428;-77
2022/05/01 04:51:47;;;;;;;1.70;0.60;;;13.40;52.40;;;;;;6151039;23;20748;-79
2022/05/01 04:54:14;;;;;;;1.10;0.57;;;13.20;53.00;;;;;;6174321;23;20905;-77
2022/05/01 04:59:26;;;;;;;1.70;0.60;;;13.10;53.60;;;;;;6138742;23;20370;-77
2022/05/01 05:01:54;;;;;;;1.17;0.50;;;13.10;54.00;;;;;;6174730;23;20441;-77
2022/05/01 05:04:21;;;;;;;4.38;0.80;;;13.00;54.10;;;;;;6150841;23;20360;-77
2022/05/01 05:06:52;;;;;;;1.55;0.60;;;13.00;53.80;;;;;;6151224;23;20409;-79
2022/05/01 05:12:07;;;;;;;1.97;0.60;;;13.00;54.50;;;;;;6150807;23;20464;-78
2022/05/01 05:14:34;;;;;;;2.00;0.60;;;13.10;53.90;;;;;;6151893;23;20762;-78
2022/05/01 05:17:01;;;;;;;1.40;0.65;;;13.10;54.40;;;;;;6174831;23;20481;-77
2022/05/01 05:19:28;;;;;;;1.67;0.60;;;13.20;53.50;;;;;;6150416;23;20381;-78
2022/05/01 05:21:55;;;;;;;2.47;0.70;;;13.20;53.80;;;;;;6151762;23;20429;-78
2022/05/01 05:24:23;;;;;;;1.60;0.60;;;13.20;54.10;;;;;;6150947;23;20433;-78
2022/05/01 05:26:50;;;;;;;1.80;0.60;;;13.20;54.20;;;;;;6152095;23;20401;-78
2022/05/01 05:29:17;;;;;;;1.33;0.60;;;13.20;54.20;;;;;;6173616;23;20433;-77
2022/05/01 05:31:46;;;;;;;0.90;0.50;;;13.30;54.00;;;;;;6174366;23;20396;-79
2022/05/01 05:34:13;;;;;;;4.50;0.70;;;13.30;53.70;;;;;;6171753;23;20402;-79
2022/05/01 05:36:40;;;;;;;1.30;0.50;;;13.40;54.20;;;;;;6174726;23;20465;-79
2022/05/01 05:39:07;;;;;;;2.25;0.47;;;13.50;52.70;;;;;;6137723;23;20386;-77
2022/05/01 05:41:35;;;;;;;1.98;0.50;;;13.50;53.20;;;;;;6175509;23;20377;-78
2022/05/01 05:44:02;;;;;;;0.80;0.50;;;13.50;53.40;;;;;;6176337;23;20385;-77
2022/05/01 05:46:30;;;;;;;1.75;0.60;;;13.40;53.90;;;;;;6176094;23;20948;-77
2022/05/01 05:48:57;;;;;;;0.90;0.60;;;13.40;53.50;;;;;;6176312;23;20404;-77
2022/05/01 05:51:24;;;;;;;1.20;0.57;;;13.60;52.30;;;;;;6173322;23;20443;-77
2022/05/01 05:53:52;;;;;;;2.03;0.53;;;13.60;52.50;;;;;;6151193;23;20376;-78
2022/05/01 05:56:20;;;;;;;1.60;0.57;;;13.60;53.10;;;;;;6173425;23;20381;-77
2022/05/01 05:58:47;;;;;;;1.25;0.60;;;13.70;52.70;;;;;;6176723;23;20374;-78
2022/05/01 06:01:14;;;;;;;1.58;0.60;;;13.70;52.60;;;;;;6175074;23;20404;-77
2022/05/01 06:03:42;;;;;;;1.80;0.60;;;13.80;52.90;;;;;;6176603;23;20704;-77
2022/05/01 06:06:09;;;;;;;1.23;0.68;;;14.00;52.10;;;;;;6175572;23;20432;-79
2022/05/01 06:08:37;;;;;;;1.30;0.75;;;14.00;52.70;;;;;;6175724;23;20374;-77
2022/05/01 06:11:05;;;;;;;1.23;0.60;;;14.10;53.20;;;;;;6152496;23;20477;-76
2022/05/01 06:13:33;;;;;;;1.27;0.70;;;14.20;53.20;;;;;;6175981;23;20366;-79
2022/05/01 06:15:59;;;;;;;1.08;0.55;;;14.20;52.90;;;;;;6176127;23;20374;-78
2022/05/01 06:18:27;;;;;;;1.43;0.50;;;14.30;52.40;;;;;;6175343;23;20385;-79
2022/05/01 06:20:54;;;;;;;1.15;0.60;;;14.50;50.60;;;;;;6151048;23;20515;-77
2022/05/01 06:23:26;;;;;;;1.83;0.50;;;14.70;51.90;;;;;;6152124;23;20381;-77
2022/05/01 06:25:53;;;;;;;1.30;0.60;;;14.80;51.60;;;;;;6176072;23;20370;-77
2022/05/01 06:28:20;;;;;;;2.17;0.50;;;14.90;50.90;;;;;;6175678;23;20432;-77
2022/05/01 06:30:50;;;;;;;1.50;0.68;;;15.00;50.50;;;;;;6176081;23;20437;-78
2022/05/01 06:33:20;;;;;;;1.25;0.70;;;15.10;50.20;;;;;;6175252;23;20862;-78
2022/05/01 06:35:49;;;;;;;1.83;0.60;;;15.20;50.60;;;;;;6176712;23;20398;-77
2022/05/01 06:38:16;;;;;;;0.70;0.50;;;15.30;50.50;;;;;;6174678;23;20386;-77
2022/05/01 06:40:44;;;;;;;1.50;0.50;;;15.40;49.10;;;;;;6176118;23;20373;-77
2022/05/01 06:43:13;;;;;;;1.20;0.50;;;15.40;48.50;;;;;;6175052;23;20869;-78
2022/05/01 06:45:41;;;;;;;1.20;0.80;;;15.40;47.90;;;;;;6175779;23;20827;-79
2022/05/01 06:48:10;;;;;;;1.95;0.65;;;15.40;49.70;;;;;;6175936;23;20872;-80
2022/05/01 06:50:38;;;;;;;1.52;0.70;;;15.50;48.50;;;;;;6175361;23;20362;-78
2022/05/01 06:53:06;;;;;;;1.63;0.50;;;15.50;50.10;;;;;;6152393;23;20941;-77
2022/05/01 06:55:34;;;;;;;2.30;0.50;;;15.50;49.30;;;;;;6174865;23;20440;-79
2022/05/01 06:58:01;;;;;;;2.03;0.70;;;15.60;49.30;;;;;;6152066;23;20374;-78
2022/05/01 07:00:28;;;;;;;1.40;0.63;;;15.70;48.60;;;;;;6174419;23;20386;-79
2022/05/01 07:02:55;;;;;;;0.95;0.70;;;15.70;49.90;;;;;;6150839;23;20847;-78
2022/05/01 07:05:22;;;;;;;2.88;0.70;;;15.90;48.50;;;;;;6149505;23;20375;-78
2022/05/01 07:07:50;;;;;;;1.08;0.60;;;15.90;48.60;;;;;;6175998;23;20374;-78
2022/05/01 07:10:18;;;;;;;2.72;0.80;;;15.90;48.40;;;;;;6174087;23;20458;-77
2022/05/01 07:12:46;;;;;;;2.00;0.50;;;16.00;49.60;;;;;;6152113;23;20382;-77
2022/05/01 07:15:13;;;;;;;0.77;0.40;;;16.10;48.00;;;;;;6175124;23;20374;-79
2022/05/01 07:17:41;;;;;;;0.60;0.50;;;16.20;47.10;;;;;;6133375;23;20376;-78
2022/05/01 07:20:09;;;;;;;0.95;0.50;;;16.20;48.10;;;;;;6169286;23;20378;-77
2022/05/01 07:22:41;;;;;;;2.50;0.50;;;16.50;49.20;;;;;;6122338;23;20701;-77
2022/05/01 07:25:08;;;;;;;1.10;0.60;;;16.70;46.20;;;;;;6123214;23;20375;-78
2022/05/01 07:27:36;;;;;;;0.95;0.50;;;16.80;47.10;;;;;;6173985;23;20378;-78
2022/05/01 07:30:03;;;;;;;1.43;0.50;;;16.90;45.50;;;;;;6175737;23;20433;-78
2022/05/01 07:32:30;;;;;;;1.20;0.70;;;16.90;46.70;;;;;;6151618;23;20386;-77
2022/05/01 07:34:57;;;;;;;2.60;0.87;;;17.10;43.90;;;;;;6175649;23;20378;-79
2022/05/01 07:37:26;;;;;;;2.50;1.20;;;17.10;45.40;;;;;;6151725;23;20476;-77
2022/05/01 07:39:54;;;;;;;1.50;0.60;;;17.30;45.00;;;;;;6174931;23;20448;-78
2022/05/01 07:42:23;;;;;;;2.85;0.50;;;17.50;43.90;;;;;;6174902;23;20382;-80
2022/05/01 07:44:51;;;;;;;3.00;0.70;;;17.60;44.30;;;;;;6151786;23;20414;-80
2022/05/01 07:47:18;;;;;;;1.23;0.70;;;17.70;45.40;;;;;;6175211;23;20432;-80
2022/05/01 07:49:45;;;;;;;3.42;1.00;;;17.80;44.80;;;;;;6175311;23;20457;-77
2022/05/01 07:52:13;;;;;;;3.35;1.20;;;18.00;45.50;;;;;;6175258;23;20382;-78
2022/05/01 07:54:40;;;;;;;2.03;0.90;;;18.20;45.10;;;;;;6151545;23;20723;-78
2022/05/01 07:57:07;;;;;;;1.77;0.98;;;18.40;44.90;;;;;;6174973;23;20452;-78
2022/05/01 07:59:34;;;;;;;3.03;1.52;;;18.50;44.80;;;;;;6175351;23;20378;-80
2022/05/01 08:02:01;;;;;;;2.35;1.30;;;18.60;43.90;;;;;;6176197;23;20867;-80
2022/05/01 08:04:29;;;;;;;2.20;1.50;;;18.60;41.60;;;;;;6174181;23;20378;-77
2022/05/01 08:06:58;;;;;;;3.20;1.53;;;18.40;41.20;;;;;;6174519;23;20374;-80
2022/05/01 08:09:26;;;;;;;2.22;1.50;;;18.20;42.00;;;;;;6174377;23;20382;-79
2022/05/01 08:11:53;;;;;;;2.08;1.20;;;18.20;43.60;;;;;;6175864;23;20436;-78
2022/05/01 08:14:21;;;;;;;3.45;1.38;;;18.30;42.80;;;;;;6174517;23;20374;-78
2022/05/01 08:16:49;;;;;;;1.70;1.20;;;18.50;42.60;;;;;;6175876;23;20378;-78
2022/05/01 08:22:02;;;;;;;3.15;1.75;;;19.10;41.60;;;;;;6150722;23;20374;-78
2022/05/01 08:24:29;;;;;;;3.03;1.23;;;19.10;42.30;;;;;;6176195;23;20831;-78
2022/05/01 08:26:56;;;;;;;3.20;2.07;;;19.20;42.40;;;;;;6150384;23;20432;-78
2022/05/01 08:29:23;;;;;;;1.90;1.35;;;19.40;42.50;;;;;;6174262;23;20858;-79
2022/05/01 08:31:50;;;;;;;2.90;1.58;;;19.50;42.50;;;;;;6174493;23;20398;-79
2022/05/01 08:34:17;;;;;;;5.37;2.57;;;19.50;42.80;;;;;;6150915;23;20430;-79
2022/05/01 08:36:45;;;;;;;3.92;2.80;;;19.30;40.80;;;;;;6174529;23;20432;-81
2022/05/01 08:39:12;;;;;;;5.30;3.30;;;19.60;41.60;;;;;;6152718;23;20399;-79
2022/05/01 08:41:39;;;;;;;3.30;3.00;;;19.80;41.60;;;;;;6174357;23;20370;-79
2022/05/01 08:44:12;;;;;;;3.60;2.70;;;19.80;41.50;;;;;;6176478;23;20374;-80
2022/05/01 08:47:14;;;;;;;6.43;4.47;;;19.70;42.50;;;;;;6174261;23;20428;-80
2022/05/01 08:49:43;;;;;;;5.18;3.45;;;19.80;41.80;;;;;;6174649;23;20407;-79
2022/05/01 08:52:12;;;;;;;5.00;3.88;;;19.90;41.40;;;;;;6151995;23;20392;-80
2022/05/01 08:54:40;;;;;;;5.53;4.20;;;19.50;40.30;;;;;;6149228;23;20382;-79
2022/05/01 08:57:07;;;;;;;3.80;3.40;;;19.30;41.70;;;;;;6149278;23;20695;-78
2022/05/01 08:59:35;;;;;;;5.82;3.83;;;19.40;41.10;;;;;;6174152;23;20378;-78
2022/05/01 09:02:02;;;;;;;4.28;3.88;;;19.30;43.40;;;;;;6172201;23;20417;-78
2022/05/01 09:04:29;;;;;;;5.83;3.50;;;19.60;42.20;;;;;;6173898;23;20692;-78
2022/05/01 09:06:56;;;;;;;7.40;4.03;;;19.70;41.80;;;;;;6174531;23;20949;-78
2022/05/01 09:09:24;;;;;;;4.47;3.70;;;19.80;42.10;;;;;;6150368;23;20374;-79
2022/05/01 09:14:43;;;;;;;5.00;4.18;;;19.40;42.90;;;;;;6152753;23;20432;-78
2022/05/01 09:17:17;;;;;;;5.78;4.20;;;19.50;43.70;;;;;;6176118;23;20366;-78
2022/05/01 09:19:49;;;;;;;5.45;3.70;;;19.80;41.70;;;;;;6176867;23;20893;-78
2022/05/01 09:22:19;;;;;;;4.68;4.13;;;19.60;42.80;;;;;;6152222;23;20366;-79
2022/05/01 09:24:52;;;;;;;5.35;4.68;;;19.90;41.30;;;;;;6176119;23;20857;-78
2022/05/01 09:27:27;;;;;;;4.30;3.90;;;20.00;42.20;;;;;;6146342;23;20470;-80
2022/05/01 09:30:21;;;;;;;5.15;3.75;;;20.00;42.50;;;;;;6147379;23;20391;-78
2022/05/01 09:32:50;;;;;;;6.15;3.85;;;20.20;41.10;;;;;;6146226;23;20852;-79
2022/05/01 09:35:22;;;;;;;3.70;3.40;;;20.00;41.10;;;;;;6146851;23;20384;-79
2022/05/01 09:37:51;;;;;;;10.52;3.97;;;20.30;43.60;;;;;;6152040;23;20426;-78
2022/05/01 09:40:36;;;;;;;4.00;3.40;;;20.80;42.70;;;;;;6176821;23;20378;-78
2022/05/01 09:43:03;;;;;;;13.05;4.60;;;20.90;41.00;;;;;;6177092;23;20841;-78
2022/05/01 09:45:31;;;;;;;6.70;4.00;;;21.10;42.30;;;;;;6154765;23;20386;-80
2022/05/01 09:48:20;;;;;;;3.58;3.28;;;21.10;41.00;;;;;;6174510;23;20682;-79
2022/05/01 09:50:48;;;;;;;4.68;3.75;;;21.00;40.90;;;;;;6152843;23;20370;-78
2022/05/01 09:53:15;;;;;;;11.05;4.25;;;20.80;39.10;;;;;;6176116;23;20377;-79
2022/05/01 09:55:42;;;;;;;4.50;4.10;;;20.80;41.20;;;;;;6176014;23;20374;-79
2022/05/01 09:58:11;;;;;;;7.40;4.00;;;20.30;41.10;;;;;;6176406;23;20699;-79
2022/05/01 10:00:44;;;;;;;5.95;3.85;;;20.10;42.20;;;;;;6176121;23;20751;-78
2022/05/01 10:03:28;;;;;;;4.15;3.20;;;20.20;42.40;;;;;;6175612;23;20382;-78
2022/05/01 10:05:58;;;;;;;3.85;3.45;;;20.60;42.60;;;;;;6175621;23;20394;-78
2022/05/01 10:08:26;;;;;;;4.05;3.50;;;20.80;41.90;;;;;;6176055;23;20437;-78
2022/05/01 10:10:58;;;;;;;3.90;3.10;;;20.70;41.00;;;;;;6175600;23;20459;-78
2022/05/01 10:13:27;;;;;;;3.75;3.42;;;20.60;41.80;;;;;;6177065;23;20377;-79
2022/05/01 10:16:08;;;;;;;5.00;4.10;;;21.00;41.20;;;;;;6152350;23;20854;-79
2022/05/01 10:18:36;;;;;;;3.67;3.30;;;20.50;39.90;;;;;;6176507;23;20385;-78
2022/05/01 10:21:05;;;;;;;4.72;3.67;;;20.90;41.70;;;;;;6175533;23;20417;-78
2022/05/01 10:23:34;;;;;;;5.57;4.45;;;20.30;40.50;;;;;;6176384;23;20703;-79
2022/05/01 10:26:23;;;;;;;4.38;3.53;;;20.60;41.10;;;;;;6174867;23;20404;-78
2022/05/01 10:29:40;;;;;;;14.15;6.72;;;21.00;40.60;;;;;;6173083;23;20378;-78
2022/05/01 10:32:30;;;;;;;4.07;3.40;;;21.20;38.10;;;;;;6152081;23;20421;-79
2022/05/01 10:35:32;;;;;;;3.38;2.70;;;21.20;39.20;;;;;;6171944;23;20949;-80
2022/05/01 10:38:23;;;;;;;4.37;3.63;;;21.60;39.70;;;;;;6175254;23;20445;-79
2022/05/01 10:40:55;;;;;;;5.95;4.38;;;21.40;40.50;;;;;;6165708;23;20386;-79
2022/05/01 10:43:31;;;;;;;5.22;4.55;;;21.60;40.80;;;;;;6175313;23;20833;-78
2022/05/01 10:46:22;;;;;;;4.13;3.72;;;21.70;40.70;;;;;;6175606;23;20374;-79
2022/05/01 10:48:50;;;;;;;4.70;3.60;;;21.70;41.00;;;;;;6142551;23;20756;-79
2022/05/01 10:51:31;;;;;;;3.63;2.50;;;21.00;38.40;;;;;;6174565;23;20433;-79
2022/05/01 10:54:10;;;;;;;4.70;2.60;;;20.50;39.00;;;;;;6175504;23;20759;-78
2022/05/01 10:56:51;;;;;;;3.65;2.90;;;20.50;38.00;;;;;;6152918;23;20442;-79
2022/05/01 10:59:39;;;;;;;3.88;2.65;;;20.50;38.70;;;;;;6172176;23;20370;-78
2022/05/01 11:02:36;;;;;;;3.40;2.07;;;20.60;38.60;;;;;;6150864;23;20379;-78
2022/05/01 11:05:04;;;;;;;3.45;2.83;;;20.80;39.40;;;;;;6150731;23;20703;-78
2022/05/01 11:07:34;;;;;;;3.67;2.55;;;21.00;38.50;;;;;;6177501;23;20413;-80
2022/05/01 11:10:04;;;;;;;3.00;2.70;;;21.10;38.00;;;;;;6175640;23;20723;-79
2022/05/01 11:12:33;;;;;;;3.67;3.10;;;21.20;37.10;;;;;;6175904;23;20397;-80
2022/05/01 11:15:10;;;;;;;2.85;1.70;;;21.30;37.90;;;;;;6175258;23;20841;-80
2022/05/01 11:17:37;;;;;;;3.70;1.40;;;21.20;35.60;;;;;;6153753;23;20382;-77
2022/05/01 11:20:08;;;;;;;2.10;1.15;;;20.90;35.10;;;;;;6125348;23;20679;-78
2022/05/01 11:22:35;;;;;;;1.80;1.20;;;20.80;35.30;;;;;;6152908;23;20384;-82
2022/05/01 11:25:03;;;;;;;9.38;1.23;;;20.60;34.70;;;;;;6173620;23;22519;-77
2022/05/01 11:28:06;;;;;;;3.10;1.35;;;20.40;35.20;;;;;;6152137;23;20441;-80
2022/05/01 11:30:37;;;;;;;4.25;3.00;;;20.50;34.60;;;;;;6061381;23;20415;-78
2022/05/01 11:33:11;;;;;;;3.70;2.08;;;20.40;37.80;;;;;;6135979;23;20432;-80
2022/05/01 11:35:55;;;;;;;5.05;2.85;;;20.70;37.70;;;;;;6152008;23;20370;-77
2022/05/01 11:38:35;;;;;;;6.65;2.60;;;21.10;36.90;;;;;;6173891;23;20699;-78
2022/05/01 11:41:03;;;;;;;2.25;1.63;;;21.50;35.60;;;;;;6175787;23;20827;-79
2022/05/01 11:43:31;;;;;;;4.15;3.50;;;21.80;38.90;;;;;;6174796;23;20711;-79
2022/05/01 11:46:01;;;;;;;4.05;3.75;;;21.70;38.70;;;;;;6174786;23;20384;-78
2022/05/01 11:48:29;;;;;;;3.40;2.90;;;21.90;37.50;;;;;;6174438;23;20760;-79
2022/05/01 11:50:59;;;;;;;2.30;1.83;;;21.90;38.80;;;;;;6175352;23;20882;-79
2022/05/01 11:53:31;;;;;;;4.50;3.20;;;22.50;40.50;;;;;;6150245;23;20843;-78
2022/05/01 12:04:38;;;;;;;5.38;3.45;;;22.50;37.90;;;;;;6151394;23;20392;-79
2022/05/01 12:07:16;;;;;;;3.85;3.45;;;22.20;37.80;;;;;;6151921;23;20374;-80
2022/05/01 12:09:45;;;;;;;3.63;3.30;;;22.10;36.80;;;;;;6174312;23;20374;-78
2022/05/01 12:12:16;;;;;;;2.70;2.50;;;22.10;39.10;;;;;;6175388;23;20401;-80
2022/05/01 12:14:44;;;;;;;3.20;2.45;;;22.60;37.50;;;;;;6173562;23;20370;-78
2022/05/01 12:17:16;;;;;;;2.90;2.05;;;22.60;35.60;;;;;;6152261;23;20389;-78
2022/05/01 12:19:51;;;;;;;3.28;2.20;;;22.10;34.30;;;;;;6173221;23;20362;-80
2022/05/01 12:22:19;;;;;;;3.42;2.50;;;22.70;35.70;;;;;;6175326;23;20376;-79
2022/05/01 12:24:48;;;;;;;2.17;2.00;;;22.40;33.50;;;;;;6150965;23;20370;-79
2022/05/01 12:27:18;;;;;;;3.17;1.73;;;22.70;35.30;;;;;;6174741;23;20374;-79
2022/05/01 12:29:52;;;;;;;3.67;2.58;;;23.40;36.80;;;;;;6173725;23;20378;-79
2022/05/01 12:32:20;;;;;;;2.23;1.70;;;23.50;33.90;;;;;;6151664;23;20378;-79
2022/05/01 12:34:48;;;;;;;4.18;2.22;;;23.80;33.80;;;;;;6173789;23;20374;-78
2022/05/01 12:37:21;;;;;;;4.85;1.80;;;23.90;33.10;;;;;;6173708;23;20426;-79
2022/05/01 12:40:03;;;;;;;2.47;1.60;;;24.10;33.70;;;;;;6172990;23;20846;-79
2022/05/01 12:45:43;;;;;;;3.65;2.30;;;24.10;32.90;;;;;;6150920;23;20377;-78
2022/05/01 12:48:13;;;;;;;3.15;2.25;;;24.00;33.20;;;;;;6174192;23;20385;-78
2022/05/01 12:50:43;;;;;;;2.77;2.07;;;23.90;32.70;;;;;;6174404;23;20377;-80
2022/05/01 12:53:28;;;;;;;2.35;1.40;;;23.20;34.30;;;;;;6174627;23;20751;-80
2022/05/01 12:55:57;;;;;;;2.33;1.70;;;23.60;33.10;;;;;;6174481;23;20377;-79
2022/05/01 12:58:28;;;;;;;3.92;1.90;;;23.90;32.20;;;;;;6175811;23;20382;-80
2022/05/01 13:00:56;;;;;;;1.48;1.33;;;23.90;32.30;;;;;;6174212;23;20382;-79
2022/05/01 13:03:39;;;;;;;2.55;1.40;;;23.10;32.50;;;;;;6174181;23;20433;-78
2022/05/01 13:06:12;;;;;;;2.25;1.52;;;23.40;33.60;;;;;;6173969;23;20449;-78
2022/05/01 13:08:42;;;;;;;4.75;1.45;;;23.40;31.70;;;;;;6173660;23;20428;-78
2022/05/01 13:11:25;;;;;;;2.03;1.55;;;23.60;32.30;;;;;;6161586;23;20858;-79
2022/05/01 13:13:57;;;;;;;2.83;2.00;;;23.10;31.50;;;;;;6172622;23;20471;-79
2022/05/01 13:16:30;;;;;;;2.45;1.55;;;23.60;34.10;;;;;;6174773;23;20374;-80
2022/05/01 13:19:11;;;;;;;2.00;1.65;;;24.10;33.80;;;;;;6149496;23;20379;-79
2022/05/01 13:21:42;;;;;;;2.50;1.70;;;24.10;31.70;;;;;;6151515;23;20780;-80
2022/05/01 13:24:16;;;;;;;3.15;1.45;;;23.80;33.90;;;;;;6173887;23;20702;-80
2022/05/01 13:26:43;;;;;;;2.97;1.60;;;24.40;31.10;;;;;;6175028;23;20393;-78
2022/05/01 13:29:13;;;;;;;2.03;1.80;;;24.70;31.70;;;;;;6174480;23;20827;-78
2022/05/01 13:31:47;;;;;;;4.33;2.00;;;24.50;32.80;;;;;;6174371;23;20381;-81
2022/05/01 13:34:14;;;;;;;2.28;1.70;;;24.40;31.50;;;;;;6149130;23;20373;-80
2022/05/01 13:36:42;;;;;;;1.80;1.20;;;24.50;30.90;;;;;;6174138;23;20453;-78