Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:40;;;;;;;2.57;1.23;;;13.70;97.30;;;;;;4991311;28;20245;-86
2022/10/22 00:04:05;;;;;;;2.13;1.97;;;13.60;97.30;;;;;;4991077;28;20269;-87
2022/10/22 00:06:31;;;;;;;3.90;2.67;;;13.60;97.30;;;;;;4992395;28;20253;-87
2022/10/22 00:08:57;;;;;;;4.87;3.00;;;13.60;97.30;;;;;;4991341;28;20181;-86
2022/10/22 00:11:22;;;;;;;8.80;3.53;;;13.50;97.30;;;;;;5042470;22;20236;-86
2022/10/22 00:13:48;;;;;;;2.50;2.30;;;13.50;97.30;;;;;;5032065;28;20188;-86
2022/10/22 00:16:14;;;;;;;2.73;2.20;;;13.40;97.30;;;;;;5030275;28;20185;-86
2022/10/22 00:18:40;;;;;;;3.23;2.77;;;13.30;97.30;;;;;;5030757;28;20956;-86
2022/10/22 00:21:06;;;;;;;1.83;1.80;;;13.20;97.30;;;;;;5030083;28;20631;-86
2022/10/22 00:23:32;;;;;;;3.93;1.60;;;13.20;97.30;;;;;;5030529;28;20175;-85
2022/10/22 00:25:58;;;;;;;7.17;2.90;;;13.10;97.30;;;;;;5030451;28;20485;-86
2022/10/22 00:28:24;;;;;;;3.00;2.80;;;13.10;97.30;;;;;;5030472;28;20415;-88
2022/10/22 00:30:58;;;;;;;4.90;2.20;;;13.20;97.30;;;;;;5030361;28;20193;-86
2022/10/22 00:33:24;;;;;;;2.17;1.90;;;13.30;97.30;;;;;;5030067;28;20180;-85
2022/10/22 00:35:49;;;;;;;3.73;2.23;;;13.40;97.30;;;;;;5030353;28;20419;-86
2022/10/22 00:38:15;;;;;;;3.30;3.10;;;13.50;97.30;;;;;;5030010;28;20412;-86
2022/10/22 00:40:40;;;;;;;7.20;2.10;;;13.50;97.30;;;;;;5031370;28;20572;-86
2022/10/22 00:43:13;;;;;;;3.27;2.03;;;13.60;97.30;;;;;;5029870;28;20180;-86
2022/10/22 00:45:38;;;;;;;3.70;2.13;;;13.70;97.30;;;;;;5031227;28;20231;-86
2022/10/22 00:48:17;;;;;;;5.43;2.87;;;13.70;97.30;;;;;;5029771;28;20478;-86
2022/10/22 00:50:58;;;;;;;2.03;1.50;;;13.80;97.30;;;;;;5031175;28;20192;-84
2022/10/22 00:53:42;;;;;;;1.60;1.50;;;13.80;97.30;;;;;;5029872;28;20460;-87
2022/10/22 00:56:08;;;;;;;1.87;1.77;;;13.90;97.30;;;;;;5029920;28;20438;-87
2022/10/22 00:58:40;;;;;;;3.30;2.30;;;13.90;97.30;;;;;;5029787;28;20446;-85
2022/10/22 01:01:08;;;;;;;1.43;1.37;;;13.90;97.30;;;;;;5029542;28;20449;-86
2022/10/22 01:03:33;;;;;;;2.60;2.40;;;13.90;97.30;;;;;;5029740;28;20431;-85
2022/10/22 01:06:02;;;;;;;3.40;2.70;;;13.90;97.30;;;;;;5030793;28;20447;-88
2022/10/22 01:08:48;;;;;;;1.67;1.57;;;13.90;97.30;;;;;;5029745;28;20168;-85
2022/10/22 01:11:34;;;;;;;3.00;2.73;;;13.90;97.30;;;;;;5028908;28;20482;-89
2022/10/22 01:14:21;;;;;;;1.70;1.60;;;13.90;97.30;;;;;;5029988;28;20439;-85
2022/10/22 01:17:23;;;;;;;6.70;2.50;;;13.80;97.30;;;;;;5016375;28;20432;-85
2022/10/22 01:20:17;;;;;;;3.10;2.43;;;13.90;97.30;;;;;;5010263;28;20450;-87
2022/10/22 01:23:24;;;;;;;2.80;2.23;;;13.90;97.30;;;;;;5010011;28;20835;-85
2022/10/22 01:25:58;;;;;;;2.43;2.23;;;14.00;97.30;;;;;;4988306;28;20483;-86
2022/10/22 01:29:15;;;;;;;2.40;2.20;;;14.00;97.30;;;;;;5010013;28;20508;-86
2022/10/22 01:31:52;;;;;;;1.00;0.90;;;14.10;97.30;;;;;;4987942;28;20498;-88
2022/10/22 01:34:18;;;;;;;1.30;1.20;;;14.10;97.30;;;;;;5010079;28;20422;-86
2022/10/22 01:36:45;;;;;;;3.13;2.60;;;14.20;97.30;;;;;;5010946;28;20628;-86
2022/10/22 01:39:12;;;;;;;2.10;1.73;;;14.20;97.30;;;;;;5009568;28;20467;-87
2022/10/22 01:41:41;;;;;;;1.67;1.57;;;14.20;97.30;;;;;;5009484;28;20518;-85
2022/10/22 01:44:32;;;;;;;4.33;2.53;;;14.20;97.30;;;;;;5010574;28;20422;-86
2022/10/22 01:47:28;;;;;;;4.30;2.00;;;14.20;97.30;;;;;;5009659;28;20558;-86
2022/10/22 01:50:14;;;;;;;1.90;1.87;;;14.20;97.30;;;;;;5009880;28;20439;-86
2022/10/22 01:53:06;;;;;;;2.27;2.07;;;14.20;97.30;;;;;;5010258;28;20787;-85
2022/10/22 01:55:51;;;;;;;3.90;2.73;;;14.20;97.30;;;;;;5033686;28;20431;-94
2022/10/22 01:58:21;;;;;;;2.90;2.70;;;14.20;97.30;;;;;;5033449;28;20447;-93
2022/10/22 02:00:59;;;;;;;1.23;1.13;;;14.20;97.30;;;;;;5033345;28;20432;-93
2022/10/22 02:03:46;;;;;;;2.23;1.47;;;14.30;97.30;;;;;;5025835;28;20955;-86
2022/10/22 02:06:20;;;;;;;1.70;1.60;;;14.40;97.30;;;;;;5010525;28;20855;-87
2022/10/22 02:08:47;;;;;;;1.93;1.60;;;14.40;97.30;;;;;;5009401;28;20423;-86
2022/10/22 02:11:14;;;;;;;5.00;2.77;;;14.40;97.30;;;;;;5009318;28;20814;-86
2022/10/22 02:13:47;;;;;;;2.20;2.10;;;14.40;97.30;;;;;;5009117;28;20412;-87
2022/10/22 02:16:17;;;;;;;1.67;1.57;;;14.30;97.30;;;;;;5017645;28;20419;-86
2022/10/22 02:18:45;;;;;;;2.30;1.47;;;14.20;97.30;;;;;;5028644;28;20418;-86
2022/10/22 02:21:12;;;;;;;1.63;1.53;;;14.10;97.30;;;;;;5028856;28;20526;-86
2022/10/22 02:23:37;;;;;;;1.17;1.13;;;14.10;97.30;;;;;;5032511;28;20425;-86
2022/10/22 02:26:13;;;;;;;2.23;1.70;;;14.10;97.30;;;;;;5033428;28;20454;-86
2022/10/22 02:29:04;;;;;;;1.90;1.80;;;14.00;97.30;;;;;;5033858;28;20156;-88
2022/10/22 02:31:33;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;5032308;28;20438;-86
2022/10/22 02:34:04;;;;;;;1.87;1.73;;;14.10;97.30;;;;;;5032313;28;20763;-86
2022/10/22 02:36:30;;;;;;;3.20;1.90;;;14.10;97.30;;;;;;5032356;28;20933;-86
2022/10/22 02:38:57;;;;;;;1.50;1.47;;;14.10;97.30;;;;;;5033505;28;20411;-87
2022/10/22 02:41:23;;;;;;;4.00;2.40;;;14.10;97.30;;;;;;5032112;28;20435;-86
2022/10/22 02:43:53;;;;;;;2.83;1.37;;;14.10;97.30;;;;;;5032168;28;20535;-87
2022/10/22 02:46:18;;;;;;;1.93;1.70;;;14.10;97.30;;;;;;5031962;28;20483;-86
2022/10/22 02:48:44;;;;;;;2.77;2.20;;;14.10;97.30;;;;;;5033274;28;20412;-86
2022/10/22 02:51:10;;;;;;;4.27;2.03;;;14.00;97.30;;;;;;5033144;28;20212;-86
2022/10/22 02:53:35;;;;;;;2.47;2.27;;;14.00;97.30;;;;;;5032410;28;20172;-86
2022/10/22 02:56:01;;;;;;;1.50;1.40;;;13.90;97.30;;;;;;5032383;28;20628;-86
2022/10/22 02:58:26;;;;;;;2.83;2.13;;;13.90;97.30;;;;;;5032193;28;20614;-88
2022/10/22 03:00:52;;;;;;;3.57;2.70;;;13.80;97.30;;;;;;5032251;28;20208;-85
2022/10/22 03:03:17;;;;;;;1.43;1.33;;;13.80;97.30;;;;;;5027117;28;20556;-87
2022/10/22 03:05:43;;;;;;;1.67;1.57;;;13.70;97.30;;;;;;5013168;28;20608;-87
2022/10/22 03:08:08;;;;;;;3.20;1.67;;;13.70;97.30;;;;;;5012152;28;20283;-86
2022/10/22 03:10:34;;;;;;;5.33;2.40;;;13.80;97.30;;;;;;5013205;28;20290;-87
2022/10/22 03:13:00;;;;;;;1.63;1.50;;;13.90;97.30;;;;;;5011840;28;20185;-86
2022/10/22 03:15:25;;;;;;;3.63;2.80;;;13.90;97.30;;;;;;5011880;28;20177;-86
2022/10/22 03:17:51;;;;;;;1.43;1.33;;;13.80;97.30;;;;;;5011701;28;20173;-86
2022/10/22 03:20:16;;;;;;;1.97;1.87;;;13.90;97.30;;;;;;5011492;28;20332;-87
2022/10/22 03:22:43;;;;;;;3.23;1.63;;;13.90;97.30;;;;;;5011828;28;20183;-89
2022/10/22 03:25:14;;;;;;;3.07;2.30;;;13.90;97.30;;;;;;5011712;28;20188;-86
2022/10/22 03:27:41;;;;;;;4.40;3.00;;;13.90;97.30;;;;;;5011972;28;20463;-86
2022/10/22 03:30:07;;;;;;;5.67;2.00;;;13.90;97.30;;;;;;5011778;28;20443;-88
2022/10/22 03:32:33;;;;;;;2.30;2.00;;;13.90;97.30;;;;;;5011620;28;20448;-87
2022/10/22 03:34:58;;;;;;;4.73;3.30;;;14.00;97.30;;;;;;5011840;28;20954;-86
2022/10/22 03:37:25;;;;;;;3.10;1.60;;;14.00;97.30;;;;;;5023773;28;20197;-91
2022/10/22 03:39:52;;;;;;;2.47;2.07;;;13.90;97.30;;;;;;5035295;28;20373;-93
2022/10/22 03:42:18;;;;;;;7.47;2.13;;;13.90;97.30;;;;;;5025774;28;20419;-87
2022/10/22 03:44:44;;;;;;;1.40;1.20;;;13.90;97.30;;;;;;5020227;28;20420;-88
2022/10/22 03:47:10;;;;;;;11.13;3.30;;;14.00;97.30;;;;;;5014463;28;20487;-86
2022/10/22 03:49:35;;;;;;;1.70;1.60;;;14.00;97.30;;;;;;5011362;28;20181;-86
2022/10/22 03:52:09;;;;;;;3.93;2.90;;;14.00;97.30;;;;;;5011268;28;20404;-86
2022/10/22 03:54:36;;;;;;;7.73;1.93;;;14.00;97.30;;;;;;5010938;28;20177;-88
2022/10/22 03:57:03;;;;;;;2.30;1.67;;;14.00;97.30;;;;;;5011098;28;20428;-86
2022/10/22 03:59:41;;;;;;;5.97;3.37;;;14.00;97.30;;;;;;5010928;28;20767;-86
2022/10/22 04:02:07;;;;;;;3.50;3.13;;;14.10;97.30;;;;;;5011022;28;20554;-90
2022/10/22 04:04:34;;;;;;;3.63;2.20;;;14.00;97.30;;;;;;5011001;28;20875;-87
2022/10/22 04:06:59;;;;;;;3.70;3.07;;;14.10;97.30;;;;;;5011952;28;20828;-85
2022/10/22 04:09:25;;;;;;;3.70;2.93;;;14.10;97.30;;;;;;5010669;28;20409;-89
2022/10/22 04:11:50;;;;;;;3.03;2.10;;;14.10;97.30;;;;;;5010720;28;20239;-87
2022/10/22 04:14:16;;;;;;;3.53;2.73;;;14.10;97.30;;;;;;5010609;28;20216;-86
2022/10/22 04:16:42;;;;;;;11.13;4.20;;;14.00;97.30;;;;;;5023333;28;20271;-87
2022/10/22 04:19:08;;;;;;;1.87;1.77;;;14.00;97.30;;;;;;5030332;28;20238;-87
2022/10/22 04:21:34;;;;;;;2.50;2.30;;;13.90;97.30;;;;;;5030330;28;20269;-86
2022/10/22 04:24:00;;;;;;;4.70;2.50;;;13.90;97.30;;;;;;5031492;28;20263;-89
2022/10/22 04:26:26;;;;;;;2.80;1.20;;;14.00;97.30;;;;;;5030339;28;20940;-86
2022/10/22 04:28:52;;;;;;;2.50;2.30;;;13.90;97.30;;;;;;5030089;28;20426;-85
2022/10/22 04:31:20;;;;;;;2.77;1.53;;;13.90;97.30;;;;;;5031378;28;20196;-85
2022/10/22 04:33:46;;;;;;;4.73;2.13;;;13.90;97.30;;;;;;5030407;28;20419;-86
2022/10/22 04:36:14;;;;;;;2.50;2.30;;;13.90;97.30;;;;;;5030134;28;20429;-85
2022/10/22 04:38:40;;;;;;;6.03;4.20;;;13.80;97.30;;;;;;5030328;28;20173;-87
2022/10/22 04:41:15;;;;;;;1.87;1.77;;;13.80;97.30;;;;;;5029680;28;20976;-87
2022/10/22 04:43:41;;;;;;;2.13;1.97;;;13.80;97.30;;;;;;5029953;28;20427;-86
2022/10/22 04:46:10;;;;;;;1.30;1.20;;;13.90;97.30;;;;;;5029693;28;20471;-86
2022/10/22 04:48:37;;;;;;;2.30;2.13;;;13.90;97.30;;;;;;5030097;28;20419;-88
2022/10/22 04:51:03;;;;;;;15.77;4.50;;;14.00;97.30;;;;;;5029670;28;20439;-86
2022/10/22 04:53:29;;;;;;;13.90;3.43;;;14.00;97.30;;;;;;5029807;28;20415;-86
2022/10/22 04:56:04;;;;;;;3.47;2.33;;;14.10;97.30;;;;;;5029834;28;20437;-87
2022/10/22 04:58:30;;;;;;;2.63;2.33;;;14.10;97.30;;;;;;5029828;28;20271;-86
2022/10/22 05:00:55;;;;;;;4.10;2.87;;;14.10;97.30;;;;;;5029119;28;20534;-86
2022/10/22 05:03:24;;;;;;;1.90;1.80;;;14.10;97.30;;;;;;5029824;28;20306;-86
2022/10/22 05:05:49;;;;;;;3.57;2.50;;;14.00;97.30;;;;;;5031028;28;20262;-86
2022/10/22 05:08:15;;;;;;;2.67;1.83;;;14.00;97.30;;;;;;5030738;28;20804;-89
2022/10/22 05:10:40;;;;;;;1.70;1.60;;;13.90;97.30;;;;;;5029108;28;20598;-86
2022/10/22 05:13:06;;;;;;;2.07;1.70;;;14.00;97.30;;;;;;5029533;28;20222;-86
2022/10/22 05:15:32;;;;;;;1.60;1.50;;;14.00;97.30;;;;;;5027505;28;20181;-86
2022/10/22 05:17:58;;;;;;;2.73;2.57;;;14.10;97.30;;;;;;5009584;28;20264;-86
2022/10/22 05:20:24;;;;;;;3.30;2.33;;;14.10;97.30;;;;;;5009603;28;20698;-87
2022/10/22 05:22:49;;;;;;;2.20;1.83;;;14.10;97.30;;;;;;5009062;28;20264;-86
2022/10/22 05:25:15;;;;;;;2.80;2.60;;;14.10;97.30;;;;;;5010496;28;20524;-87
2022/10/22 05:27:40;;;;;;;4.10;1.30;;;14.10;97.30;;;;;;5010961;28;20205;-88
2022/10/22 05:30:06;;;;;;;2.27;2.07;;;14.10;97.30;;;;;;5009594;28;20201;-86
2022/10/22 05:32:34;;;;;;;4.50;2.50;;;14.20;97.30;;;;;;5009419;28;20177;-87
2022/10/22 05:34:59;;;;;;;1.90;1.80;;;14.20;97.30;;;;;;5009901;28;20176;-88
2022/10/22 05:37:25;;;;;;;1.37;1.27;;;14.20;97.30;;;;;;5009586;28;20427;-89
2022/10/22 05:39:50;;;;;;;2.00;1.90;;;14.10;97.30;;;;;;5010470;28;20198;-86
2022/10/22 05:42:16;;;;;;;2.80;2.60;;;14.10;97.30;;;;;;5009495;28;20177;-88
2022/10/22 05:44:41;;;;;;;4.43;3.27;;;14.10;97.30;;;;;;5010722;28;20546;-89
2022/10/22 05:47:08;;;;;;;1.73;1.67;;;14.10;97.30;;;;;;5010735;28;20201;-86
2022/10/22 05:49:34;;;;;;;7.03;3.20;;;14.10;97.30;;;;;;5009719;28;20584;-88
2022/10/22 05:52:00;;;;;;;1.87;1.77;;;14.10;97.30;;;;;;4993157;28;20520;-86
2022/10/22 05:54:25;;;;;;;1.87;1.17;;;14.10;97.30;;;;;;5009185;28;20209;-87
2022/10/22 05:56:51;;;;;;;2.47;1.97;;;14.20;97.30;;;;;;5010343;28;20218;-86
2022/10/22 05:59:17;;;;;;;4.90;3.07;;;14.20;97.30;;;;;;5013488;28;20181;-88
2022/10/22 06:01:42;;;;;;;2.47;2.03;;;14.20;97.30;;;;;;5013249;28;20197;-86
2022/10/22 06:04:10;;;;;;;10.53;2.30;;;14.20;97.30;;;;;;5013356;28;20423;-86
2022/10/22 06:06:45;;;;;;;3.80;3.60;;;14.20;97.30;;;;;;5013156;28;20201;-86
2022/10/22 06:09:22;;;;;;;2.83;2.63;;;14.30;97.30;;;;;;5013369;28;21044;-86
2022/10/22 06:11:48;;;;;;;17.53;5.20;;;14.30;97.30;;;;;;5078664;22;20485;-83
2022/10/22 06:14:14;;;;;;;2.23;1.90;;;14.30;97.30;;;;;;5052744;28;20430;-83
2022/10/22 06:16:40;;;;;;;5.50;2.50;;;14.30;97.30;;;;;;5052468;28;20435;-83
2022/10/22 06:19:06;;;;;;;2.37;2.20;;;14.30;97.30;;;;;;5052250;28;20512;-83
2022/10/22 06:21:32;;;;;;;4.27;3.30;;;14.30;97.30;;;;;;5053664;28;20223;-83
2022/10/22 06:23:59;;;;;;;2.77;2.13;;;14.30;97.30;;;;;;5052345;28;20469;-84
2022/10/22 06:26:25;;;;;;;2.40;2.17;;;14.30;97.30;;;;;;5051871;28;20215;-83
2022/10/22 06:28:51;;;;;;;7.40;3.67;;;14.20;97.30;;;;;;5052121;28;20417;-83
2022/10/22 06:31:16;;;;;;;3.03;2.87;;;14.20;97.30;;;;;;5051726;28;20434;-83
2022/10/22 06:33:42;;;;;;;3.00;2.80;;;14.20;97.30;;;;;;5053268;28;20663;-83
2022/10/22 06:36:13;;;;;;;8.10;2.90;;;14.20;97.30;;;;;;5053065;28;20172;-83
2022/10/22 06:38:40;;;;;;;4.13;2.10;;;14.30;97.30;;;;;;5053424;28;20654;-83
2022/10/22 06:41:08;;;;;;;2.47;2.00;;;14.30;97.30;;;;;;5051482;28;20466;-83
2022/10/22 06:43:34;;;;;;;3.27;3.07;;;14.30;97.30;;;;;;5052121;28;20479;-83
2022/10/22 06:46:02;;;;;;;3.50;2.33;;;14.30;97.30;;;;;;5051790;28;20875;-83
2022/10/22 06:48:28;;;;;;;1.83;1.73;;;14.30;97.30;;;;;;5052044;28;20179;-83
2022/10/22 06:50:54;;;;;;;2.67;2.20;;;14.30;97.30;;;;;;5051892;28;20553;-83
2022/10/22 06:53:19;;;;;;;3.07;2.43;;;14.30;97.30;;;;;;5052017;28;20481;-83
2022/10/22 06:55:45;;;;;;;1.70;1.60;;;14.30;97.30;;;;;;5051902;28;20187;-83
2022/10/22 06:58:10;;;;;;;1.83;1.57;;;14.30;97.30;;;;;;5052092;28;20184;-83
2022/10/22 07:00:36;;;;;;;2.90;2.30;;;14.40;97.30;;;;;;5053142;28;20195;-83
2022/10/22 07:03:01;;;;;;;3.20;2.10;;;14.40;97.30;;;;;;5051846;28;20568;-84
2022/10/22 07:05:27;;;;;;;1.93;1.83;;;14.40;97.30;;;;;;5051527;28;20583;-83
2022/10/22 07:07:52;;;;;;;2.23;1.43;;;14.50;97.30;;;;;;5051028;28;20183;-84
2022/10/22 07:10:18;;;;;;;1.87;1.83;;;14.50;97.30;;;;;;5050927;28;20423;-84
2022/10/22 07:12:43;;;;;;;3.60;2.50;;;14.50;97.30;;;;;;5052755;28;20253;-84
2022/10/22 07:15:09;;;;;;;5.77;2.73;;;14.50;97.30;;;;;;5051543;28;20229;-83
2022/10/22 07:17:35;;;;;;;2.80;2.13;;;14.50;97.30;;;;;;5031638;28;20180;-84
2022/10/22 07:20:00;;;;;;;3.53;1.40;;;14.60;97.30;;;;;;5031598;28;20306;-84
2022/10/22 07:22:26;;;;;;;3.67;2.27;;;14.60;97.30;;;;;;5031486;28;20295;-84
2022/10/22 07:24:51;;;;;;;2.60;2.27;;;14.60;97.30;;;;;;5031299;28;20185;-84
2022/10/22 07:27:17;;;;;;;2.23;2.07;;;14.60;97.30;;;;;;5031095;28;20262;-84
2022/10/22 07:29:42;;;;;;;4.03;2.77;;;14.60;97.30;;;;;;5031203;28;20177;-83
2022/10/22 07:32:08;;;;;;;11.77;3.10;;;14.70;97.30;;;;;;5031085;28;20258;-85
2022/10/22 07:34:33;;;;;;;3.33;1.90;;;14.70;97.30;;;;;;5031215;28;20318;-84
2022/10/22 07:36:59;;;;;;;3.30;2.50;;;14.80;97.30;;;;;;5032393;28;20172;-85
2022/10/22 07:39:25;;;;;;;5.40;1.67;;;14.80;97.30;;;;;;5031258;28;20648;-84
2022/10/22 07:41:51;;;;;;;22.53;3.17;;;14.80;97.30;;;;;;5032675;28;20196;-85
2022/10/22 07:44:16;;;;;;;4.67;2.80;;;14.80;97.30;;;;;;5031418;28;20177;-84
2022/10/22 07:46:42;;;;;;;1.53;1.50;;;14.80;97.30;;;;;;5032208;28;20837;-84
2022/10/22 07:49:07;;;;;;;1.63;1.57;;;14.80;97.30;;;;;;5031498;28;20681;-84
2022/10/22 07:51:33;;;;;;;3.53;2.73;;;14.90;97.30;;;;;;5032304;28;20204;-84
2022/10/22 07:54:00;;;;;;;2.40;2.20;;;14.90;97.30;;;;;;5030833;28;20691;-84
2022/10/22 07:56:26;;;;;;;7.70;2.60;;;14.90;97.30;;;;;;5030571;28;20180;-84
2022/10/22 07:58:51;;;;;;;5.23;3.23;;;15.00;97.30;;;;;;5030985;28;20511;-84
2022/10/22 08:01:17;;;;;;;4.30;2.20;;;15.00;97.30;;;;;;5030375;28;20263;-84
2022/10/22 08:03:43;;;;;;;1.63;1.43;;;15.00;97.30;;;;;;5030594;28;20205;-84
2022/10/22 08:06:11;;;;;;;5.70;2.00;;;15.00;97.30;;;;;;5030414;28;20782;-84
2022/10/22 08:08:38;;;;;;;2.20;2.10;;;15.00;97.30;;;;;;5030454;28;20184;-83
2022/10/22 08:11:03;;;;;;;2.67;2.17;;;15.10;97.30;;;;;;5031096;28;20891;-84
2022/10/22 08:13:29;;;;;;;2.03;1.90;;;15.10;97.30;;;;;;5030324;28;20462;-84
2022/10/22 08:15:56;;;;;;;2.00;1.90;;;15.10;97.30;;;;;;5036315;28;20184;-84
2022/10/22 08:18:21;;;;;;;2.83;2.10;;;15.10;97.30;;;;;;5050042;28;20558;-83
2022/10/22 08:20:47;;;;;;;3.83;2.90;;;15.10;97.30;;;;;;5050011;28;20756;-84
2022/10/22 08:23:12;;;;;;;5.23;2.37;;;15.10;97.30;;;;;;5051371;28;20184;-84
2022/10/22 08:25:38;;;;;;;2.67;2.47;;;15.10;97.30;;;;;;5050277;28;20180;-84
2022/10/22 08:28:04;;;;;;;6.20;2.53;;;15.10;97.30;;;;;;5050240;28;20168;-84
2022/10/22 08:30:29;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;5049897;28;20199;-84
2022/10/22 08:32:55;;;;;;;4.87;3.23;;;15.10;97.30;;;;;;5050128;28;20378;-84
2022/10/22 08:35:21;;;;;;;3.33;2.53;;;15.10;97.30;;;;;;5050143;28;20668;-84
2022/10/22 08:37:47;;;;;;;1.90;1.80;;;15.10;97.30;;;;;;5050091;28;20183;-84
2022/10/22 08:40:31;;;;;;;2.10;1.53;;;15.10;97.30;;;;;;5050267;28;21071;-84
2022/10/22 08:43:00;;;;;;;1.20;1.10;;;15.10;97.30;;;;;;5049858;28;20251;-84
2022/10/22 08:45:42;;;;;;;2.87;1.50;;;15.10;97.30;;;;;;5049775;28;20414;-84
2022/10/22 08:48:49;;;;;;;1.67;1.53;;;15.10;97.30;;;;;;5049707;28;20423;-84
2022/10/22 08:51:17;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;5041297;28;20488;-84
2022/10/22 08:54:21;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;5049717;28;20410;-84
2022/10/22 08:57:02;;;;;;;1.93;1.80;;;15.10;97.30;;;;;;5049773;28;20414;-84
2022/10/22 08:59:46;;;;;;;2.33;1.87;;;15.10;97.30;;;;;;5049454;28;20414;-84
2022/10/22 09:02:46;;;;;;;1.33;1.23;;;15.10;97.30;;;;;;5049291;28;20468;-84
2022/10/22 09:05:19;;;;;;;1.07;0.97;;;15.10;97.30;;;;;;5049458;28;20414;-84
2022/10/22 09:07:49;;;;;;;1.53;1.43;;;15.10;97.30;;;;;;5049250;28;20461;-84
2022/10/22 09:10:20;;;;;;;1.50;1.40;;;15.10;97.30;;;;;;5049188;28;20434;-85
2022/10/22 09:12:47;;;;;;;1.87;1.77;;;15.20;97.30;;;;;;5049660;28;20414;-84
2022/10/22 09:15:15;;;;;;;1.40;1.37;;;15.20;97.30;;;;;;5049331;28;20410;-84
2022/10/22 09:17:59;;;;;;;1.00;0.90;;;15.20;97.30;;;;;;5049589;28;20457;-84
2022/10/22 09:20:33;;;;;;;1.73;1.63;;;15.30;97.30;;;;;;5049143;28;20554;-84
2022/10/22 09:23:17;;;;;;;1.50;1.43;;;15.30;97.30;;;;;;5049614;28;20416;-84
2022/10/22 09:25:44;;;;;;;1.00;0.90;;;15.30;97.30;;;;;;5049332;28;20770;-84
2022/10/22 09:28:09;;;;;;;1.23;1.20;;;15.40;97.30;;;;;;5049760;28;20415;-85
2022/10/22 09:30:37;;;;;;;1.63;1.53;;;15.50;97.30;;;;;;5049203;28;20430;-84
2022/10/22 09:33:05;;;;;;;1.00;0.90;;;15.50;97.30;;;;;;5048790;28;20174;-84
2022/10/22 09:35:49;;;;;;;0.90;0.80;;;15.60;97.30;;;;;;5049296;28;20495;-84
2022/10/22 09:38:18;;;;;;;1.87;0.97;;;15.60;97.30;;;;;;5049189;28;20544;-84
2022/10/22 09:40:53;;;;;;;1.00;0.90;;;15.70;97.30;;;;;;5049074;28;20441;-84
2022/10/22 09:43:18;;;;;;;1.30;1.20;;;15.70;97.30;;;;;;5050229;28;20754;-84
2022/10/22 09:45:45;;;;;;;1.23;1.13;;;15.90;97.30;;;;;;5049095;28;20424;-85
2022/10/22 09:48:20;;;;;;;1.60;1.10;;;16.00;97.30;;;;;;5050374;28;20631;-85
2022/10/22 09:50:45;;;;;;;2.30;1.23;;;16.30;97.30;;;;;;5049106;28;20857;-84
2022/10/22 09:53:21;;;;;;;2.13;1.47;;;16.50;97.30;;;;;;5050133;28;20415;-84
2022/10/22 09:55:51;;;;;;;1.57;1.20;;;16.70;97.30;;;;;;5050259;28;20259;-84
2022/10/22 09:58:18;;;;;;;0.90;0.90;;;16.80;97.30;;;;;;5049226;28;20933;-84
2022/10/22 10:00:46;;;;;;;1.00;0.90;;;16.90;97.30;;;;;;5050467;28;20617;-84
2022/10/22 10:03:20;;;;;;;1.73;1.27;;;17.00;97.30;;;;;;5049073;28;20433;-84
2022/10/22 10:05:52;;;;;;;13.03;2.40;;;17.10;97.30;;;;;;5049119;28;20406;-85
2022/10/22 10:08:18;;;;;;;0.90;0.80;;;17.20;97.30;;;;;;5049046;28;20414;-83
2022/10/22 10:10:58;;;;;;;0.93;0.83;;;17.20;97.30;;;;;;5050437;28;20905;-84
2022/10/22 10:13:37;;;;;;;1.27;1.07;;;17.30;97.30;;;;;;5048931;28;20218;-83
2022/10/22 10:16:20;;;;;;;1.53;1.30;;;17.40;97.30;;;;;;5050289;28;20422;-84
2022/10/22 10:19:04;;;;;;;1.20;1.17;;;17.60;97.30;;;;;;5049000;28;20425;-83
2022/10/22 10:21:41;;;;;;;1.20;1.10;;;17.60;97.30;;;;;;5048802;28;20809;-84
2022/10/22 10:24:21;;;;;;;1.90;1.80;;;17.70;97.30;;;;;;5048670;28;20417;-84
2022/10/22 10:27:14;;;;;;;1.93;1.00;;;17.80;97.30;;;;;;5048804;28;20834;-84
2022/10/22 10:29:49;;;;;;;1.20;1.10;;;17.90;97.30;;;;;;5027889;28;20509;-84
2022/10/22 10:32:34;;;;;;;1.10;1.00;;;17.90;97.30;;;;;;5049703;28;20529;-84
2022/10/22 10:35:13;;;;;;;0.90;0.80;;;18.00;97.30;;;;;;5048206;28;20423;-84
2022/10/22 10:37:56;;;;;;;1.00;1.00;;;18.10;97.30;;;;;;5048671;28;20912;-84
2022/10/22 10:40:35;;;;;;;0.90;0.80;;;18.20;97.30;;;;;;5049822;28;20438;-83
2022/10/22 10:43:15;;;;;;;0.90;0.80;;;18.20;97.30;;;;;;5051565;28;20531;-83
2022/10/22 10:45:48;;;;;;;0.87;0.83;;;18.30;97.30;;;;;;5054191;28;20417;-84
2022/10/22 10:48:52;;;;;;;0.90;0.80;;;18.40;97.30;;;;;;5054013;28;20419;-83
2022/10/22 10:51:32;;;;;;;1.03;0.93;;;18.50;97.30;;;;;;5055192;28;20920;-82
2022/10/22 10:54:10;;;;;;;0.70;0.70;;;18.60;97.30;;;;;;5053830;28;20410;-82
2022/10/22 10:56:59;;;;;;;2.03;1.90;;;18.70;97.30;;;;;;5053859;28;20781;-82
2022/10/22 10:59:40;;;;;;;0.97;0.97;;;18.80;97.30;;;;;;5054057;28;20422;-82
2022/10/22 11:02:33;;;;;;;1.00;0.90;;;19.00;97.30;;;;;;5053532;28;20468;-83
2022/10/22 11:05:11;;;;;;;16.53;2.63;;;19.00;97.30;;;;;;5053398;28;20415;-83
2022/10/22 11:07:47;;;;;;;1.47;1.07;;;19.10;97.30;;;;;;5054679;28;21148;-83
2022/10/22 11:10:36;;;;;;;1.07;0.97;;;19.20;97.30;;;;;;5053252;28;20425;-82
2022/10/22 11:13:28;;;;;;;1.10;0.90;;;19.40;97.30;;;;;;5025225;28;20436;-82
2022/10/22 11:16:04;;;;;;;0.83;0.77;;;19.50;97.30;;;;;;5045792;28;20480;-83
2022/10/22 11:19:01;;;;;;;0.70;0.70;;;19.60;97.30;;;;;;5053601;28;20428;-84
2022/10/22 11:21:38;;;;;;;0.83;0.73;;;19.60;97.30;;;;;;5048259;28;20438;-83
2022/10/22 11:24:19;;;;;;;0.80;0.70;;;19.70;97.30;;;;;;5051258;28;20421;-83
2022/10/22 11:26:56;;;;;;;4.40;2.03;;;19.80;97.20;;;;;;5052729;28;20557;-83
2022/10/22 11:29:34;;;;;;;1.57;1.10;;;19.90;96.80;;;;;;5052620;28;20493;-82
2022/10/22 11:32:01;;;;;;;0.90;0.80;;;20.10;97.30;;;;;;5052817;28;20444;-83
2022/10/22 11:34:42;;;;;;;1.40;1.30;;;20.20;95.70;;;;;;5051199;28;20414;-83
2022/10/22 11:37:11;;;;;;;0.90;0.80;;;20.20;95.60;;;;;;5050334;28;21012;-84
2022/10/22 11:39:42;;;;;;;0.83;0.77;;;20.20;95.10;;;;;;5050225;28;20517;-84
2022/10/22 11:42:32;;;;;;;1.90;1.47;;;20.10;94.90;;;;;;5051767;28;20430;-82
2022/10/22 11:45:02;;;;;;;1.03;0.93;;;20.20;95.20;;;;;;5052687;28;20411;-85
2022/10/22 11:47:40;;;;;;;6.40;1.57;;;20.30;94.50;;;;;;5053996;28;20445;-84
2022/10/22 11:50:25;;;;;;;2.10;1.03;;;20.30;94.70;;;;;;5052460;28;20793;-84
2022/10/22 11:53:13;;;;;;;0.70;0.70;;;20.50;94.20;;;;;;5051656;28;20444;-83
2022/10/22 11:55:51;;;;;;;1.00;0.90;;;20.50;93.70;;;;;;5052859;28;20980;-85
2022/10/22 11:58:28;;;;;;;0.90;0.80;;;20.50;92.70;;;;;;5052589;28;20402;-84
2022/10/22 12:00:56;;;;;;;0.90;0.80;;;20.50;93.30;;;;;;5052413;28;20460;-83
2022/10/22 12:03:39;;;;;;;1.17;0.90;;;20.40;92.90;;;;;;5052789;28;20418;-83
2022/10/22 12:06:11;;;;;;;0.90;0.80;;;20.50;93.60;;;;;;5052622;28;20544;-83
2022/10/22 12:08:51;;;;;;;1.00;1.00;;;20.60;93.40;;;;;;5053903;28;20480;-83
2022/10/22 12:11:37;;;;;;;0.90;0.80;;;20.70;92.90;;;;;;5065306;22;20886;-83
2022/10/22 12:14:30;;;;;;;1.30;1.20;;;20.70;92.70;;;;;;5055760;28;20442;-84
2022/10/22 12:16:58;;;;;;;1.73;0.93;;;20.70;92.40;;;;;;5072259;28;20943;-83
2022/10/22 12:19:36;;;;;;;5.30;1.43;;;20.70;92.90;;;;;;5068384;28;20429;-83
2022/10/22 12:22:10;;;;;;;3.00;1.20;;;20.70;93.20;;;;;;5073776;28;20496;-82
2022/10/22 12:24:39;;;;;;;0.90;0.80;;;20.80;92.40;;;;;;5071772;28;20773;-82
2022/10/22 12:27:34;;;;;;;1.73;1.37;;;20.90;92.80;;;;;;5073503;28;20511;-83
2022/10/22 12:30:01;;;;;;;0.97;0.87;;;21.00;93.30;;;;;;5072124;28;20534;-83
2022/10/22 12:32:40;;;;;;;1.03;1.00;;;21.10;93.20;;;;;;5073472;28;20974;-83
2022/10/22 12:35:10;;;;;;;2.33;2.07;;;21.20;92.60;;;;;;5072279;28;20429;-83
2022/10/22 12:37:36;;;;;;;2.60;1.00;;;21.10;92.60;;;;;;5072401;28;20426;-84
2022/10/22 12:40:19;;;;;;;1.17;0.90;;;21.10;92.70;;;;;;5072085;28;20919;-83
2022/10/22 12:43:00;;;;;;;1.27;1.10;;;21.20;92.90;;;;;;5071831;28;20425;-84
2022/10/22 12:45:28;;;;;;;1.10;1.00;;;21.10;92.90;;;;;;5072810;28;20413;-83
2022/10/22 12:47:59;;;;;;;1.00;0.90;;;21.20;92.80;;;;;;5072922;28;20455;-83
2022/10/22 12:50:32;;;;;;;1.17;0.90;;;21.30;92.30;;;;;;5072855;28;20405;-84
2022/10/22 12:52:57;;;;;;;1.63;1.27;;;21.30;92.10;;;;;;5073116;28;20394;-83
2022/10/22 12:55:25;;;;;;;0.70;0.70;;;21.20;92.20;;;;;;5071776;28;20432;-83
2022/10/22 12:57:51;;;;;;;0.90;0.90;;;21.20;92.70;;;;;;5072737;28;20183;-83
2022/10/22 13:00:26;;;;;;;1.17;1.17;;;21.20;92.80;;;;;;5071328;28;20500;-84
2022/10/22 13:03:01;;;;;;;0.90;0.80;;;21.30;92.80;;;;;;5070052;28;20445;-86
2022/10/22 13:05:37;;;;;;;1.10;1.00;;;21.50;92.90;;;;;;5054254;28;21035;-85
2022/10/22 13:08:08;;;;;;;1.67;0.80;;;21.60;91.90;;;;;;5042742;28;20604;-79