Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;14.02;4.43;;;;;;;;;;4999358;28;20050;-81
2023/03/31 00:02:42;;;;;;;16.27;4.55;;;;;;;;;;4987222;28;20519;-81
2023/03/31 00:05:16;;;;;;;15.27;3.72;;;;;;;;;;4986647;28;20050;-81
2023/03/31 00:07:47;;;;;;;15.45;3.65;;;;;;;;;;4986189;28;20042;-81
2023/03/31 00:10:18;;;;;;;17.85;4.72;;;;;;;;;;4969967;28;20423;-81
2023/03/31 00:12:45;;;;;;;19.35;4.13;;;;;;;;;;4986723;28;20057;-80
2023/03/31 00:15:37;;;;;;;17.63;3.13;;;;;;;;;;5000011;28;20038;-80
2023/03/31 00:18:10;;;;;;;10.38;2.70;;;;;;;;;;4985808;28;20038;-81
2023/03/31 00:20:37;;;;;;;16.75;3.17;;;;;;;;;;4986944;28;20119;-81
2023/03/31 00:23:09;;;;;;;13.10;3.08;;;;;;;;;;4987810;28;20137;-81
2023/03/31 00:26:03;;;;;;;15.57;3.25;;;;;;;;;;4973311;28;20047;-81
2023/03/31 00:28:35;;;;;;;11.23;2.85;;;;;;;;;;4986018;28;20046;-81
2023/03/31 00:31:32;;;;;;;17.27;2.83;;;;;;;;;;4978296;28;20057;-81
2023/03/31 00:33:59;;;;;;;12.82;2.42;;;;;;;;;;5004268;28;20046;-80
2023/03/31 00:36:27;;;;;;;9.10;2.15;;;;;;;;;;4988865;28;20066;-81
2023/03/31 00:38:58;;;;;;;11.68;2.35;;;;;;;;;;4971190;28;20096;-81
2023/03/31 00:41:28;;;;;;;15.57;2.90;;;;;;;;;;4987189;28;20061;-81
2023/03/31 00:44:13;;;;;;;15.82;2.70;;;;;;;;;;4972964;28;20435;-81
2023/03/31 00:47:19;;;;;;;14.15;2.00;;;;;;;;;;4961687;28;20039;-81
2023/03/31 00:49:53;;;;;;;13.00;2.33;;;;;;;;;;4972286;28;20508;-81
2023/03/31 00:52:27;;;;;;;10.60;2.20;;;;;;;;;;4981069;28;20046;-81
2023/03/31 00:55:06;;;;;;;13.70;2.92;;;;;;;;;;4973268;28;20046;-81
2023/03/31 00:57:38;;;;;;;10.65;2.03;;;;;;;;;;4981508;28;20058;-81
2023/03/31 01:00:15;;;;;;;12.02;3.00;;;;;;;;;;4971396;28;20457;-81
2023/03/31 01:02:57;;;;;;;12.75;2.33;;;;;;;;;;4973110;28;20427;-81
2023/03/31 01:05:44;;;;;;;15.52;2.10;;;;;;;;;;4989346;28;20499;-81
2023/03/31 01:08:12;;;;;;;11.75;1.98;;;;;;;;;;4989458;28;20458;-81
2023/03/31 01:10:49;;;;;;;8.70;1.88;;;;;;;;;;4989186;28;20504;-81
2023/03/31 01:13:42;;;;;;;14.23;3.08;;;;;;;;;;4985258;28;20042;-81
2023/03/31 01:16:09;;;;;;;18.30;2.75;;;;;;;;;;4971950;28;20416;-81
2023/03/31 01:19:01;;;;;;;12.95;2.08;;;;;;;;;;4984446;28;20042;-81
2023/03/31 01:22:06;;;;;;;16.00;2.58;;;;;;;;;;4954625;28;20137;-81
2023/03/31 01:25:38;;;;;;;9.45;2.15;;;;;;;;;;4987919;28;20039;-81
2023/03/31 01:28:07;;;;;;;9.30;1.63;;;;;;;;;;4934592;28;20058;-81
2023/03/31 01:30:53;;;;;;;13.25;2.22;;;;;;;;;;4951007;28;20628;-81
2023/03/31 01:33:24;;;;;;;18.15;2.38;;;;;;;;;;4951726;28;20475;-81
2023/03/31 01:35:51;;;;;;;19.08;2.20;;;;;;;;;;4950387;28;20504;-81
2023/03/31 01:38:43;;;;;;;20.75;2.83;;;;;;;;;;4934385;28;20047;-81
2023/03/31 01:41:16;;;;;;;11.07;2.17;;;;;;;;;;4959219;28;20629;-81
2023/03/31 01:43:54;;;;;;;11.20;1.92;;;;;;;;;;4949626;28;20078;-81
2023/03/31 01:46:52;;;;;;;14.18;2.13;;;;;;;;;;4949287;28;20054;-81
2023/03/31 01:49:42;;;;;;;16.58;2.40;;;;;;;;;;4965404;28;20465;-81
2023/03/31 01:52:11;;;;;;;14.57;2.40;;;;;;;;;;4951100;28;20059;-81
2023/03/31 01:54:45;;;;;;;11.02;2.08;;;;;;;;;;4951021;28;20042;-81
2023/03/31 02:00:28;;;;;;;10.13;2.20;;;;;;;;;;4953019;28;20054;-81
2023/03/31 02:03:36;;;;;;;15.15;3.55;;;;;;;;;;4958745;28;20047;-81
2023/03/31 02:06:18;;;;;;;11.85;2.30;;;;;;;;;;4896482;28;20067;-81
2023/03/31 02:08:57;;;;;;;11.32;2.17;;;;;;;;;;4912677;29;20052;-81
2023/03/31 02:11:51;;;;;;;9.45;1.70;;;;;;;;;;4892544;28;20577;-81
2023/03/31 02:14:46;;;;;;;11.85;2.25;;;;;;;;;;4884968;29;20242;-81
2023/03/31 02:17:44;;;;;;;13.88;2.30;;;;;;;;;;4915504;28;20044;-81
2023/03/31 02:20:15;;;;;;;11.43;2.22;;;;;;;;;;4869860;28;20060;-82
2023/03/31 02:22:47;;;;;;;8.13;2.03;;;;;;;;;;4906853;28;20060;-81
2023/03/31 02:25:19;;;;;;;16.48;2.95;;;;;;;;;;4898697;28;20722;-81
2023/03/31 02:28:02;;;;;;;5.32;2.00;;;;;;;;;;4899220;28;20052;-81
2023/03/31 02:31:06;;;;;;;11.50;2.67;;;;;;;;;;4915458;29;20528;-81
2023/03/31 02:33:33;;;;;;;10.50;2.63;;;;;;;;;;4892199;28;20063;-81
2023/03/31 02:36:28;;;;;;;11.38;3.40;;;;;;;;;;4900821;28;20049;-81
2023/03/31 02:39:03;;;;;;;15.85;3.35;;;;;;;;;;4885520;28;20135;-81
2023/03/31 02:41:31;;;;;;;16.73;3.28;;;;;;;;;;4898834;28;20051;-81
2023/03/31 02:43:59;;;;;;;13.57;2.70;;;;;;;;;;4970264;28;20054;-81
2023/03/31 02:46:52;;;;;;;16.15;3.47;;;;;;;;;;4987823;28;20268;-81
2023/03/31 02:49:20;;;;;;;13.18;3.42;;;;;;;;;;4961690;28;20125;-81
2023/03/31 02:52:11;;;;;;;11.73;2.88;;;;;;;;;;5038200;28;20133;-81
2023/03/31 02:55:05;;;;;;;17.70;2.72;;;;;;;;;;4988476;28;20046;-80
2023/03/31 02:57:54;;;;;;;12.27;3.03;;;;;;;;;;4970485;28;20049;-81
2023/03/31 03:00:49;;;;;;;13.48;2.80;;;;;;;;;;4984270;28;20050;-81
2023/03/31 03:03:36;;;;;;;9.98;3.47;;;;;;;;;;4977018;28;20054;-80
2023/03/31 03:06:29;;;;;;;12.73;3.28;;;;;;;;;;4962018;28;20037;-81
2023/03/31 03:09:07;;;;;;;12.93;3.25;;;;;;;;;;4970874;28;20148;-81
2023/03/31 03:11:43;;;;;;;13.60;3.05;;;;;;;;;;4969859;28;20038;-81
2023/03/31 03:14:31;;;;;;;13.18;3.17;;;;;;;;;;4987476;28;20066;-81
2023/03/31 03:17:02;;;;;;;9.88;3.63;;;;;;;;;;4952110;28;20056;-81
2023/03/31 03:19:35;;;;;;;9.80;2.67;;;;;;;;;;4988007;28;20070;-81
2023/03/31 03:22:03;;;;;;;16.95;3.50;;;;;;;;;;4970672;28;20497;-81
2023/03/31 03:24:33;;;;;;;13.07;2.70;;;;;;;;;;4978726;28;20049;-81
2023/03/31 03:27:01;;;;;;;13.88;3.65;;;;;;;;;;4985733;28;20073;-80
2023/03/31 03:29:55;;;;;;;14.40;3.65;;;;;;;;;;4988110;28;20038;-81
2023/03/31 03:32:23;;;;;;;17.88;3.85;;;;;;;;;;4969966;28;20054;-81
2023/03/31 03:34:51;;;;;;;15.80;3.67;;;;;;;;;;4990083;28;20412;-81
2023/03/31 03:37:19;;;;;;;12.95;4.05;;;;;;;;;;4986734;28;20121;-81
2023/03/31 03:39:47;;;;;;;9.95;3.80;;;;;;;;;;4987453;28;20038;-81
2023/03/31 03:42:41;;;;;;;12.57;3.08;;;;;;;;;;5001397;28;20049;-80
2023/03/31 03:45:14;;;;;;;11.48;3.95;;;;;;;;;;4968928;28;20065;-81
2023/03/31 03:47:41;;;;;;;9.05;3.33;;;;;;;;;;4975270;28;20050;-81
2023/03/31 03:50:10;;;;;;;15.20;3.30;;;;;;;;;;4985528;28;20050;-81
2023/03/31 03:52:41;;;;;;;12.90;3.42;;;;;;;;;;4971424;28;20233;-81
2023/03/31 03:55:33;;;;;;;7.15;3.08;;;;;;;;;;4987166;28;20583;-81
2023/03/31 03:58:05;;;;;;;12.30;3.45;;;;;;;;;;4969475;28;20046;-81
2023/03/31 04:00:33;;;;;;;12.73;3.33;;;;;;;;;;4971562;28;20048;-81
2023/03/31 04:03:05;;;;;;;8.43;3.40;;;;;;;;;;4981740;28;20788;-81
2023/03/31 04:05:33;;;;;;;11.75;3.05;;;;;;;;;;4970247;28;20055;-81
2023/03/31 04:08:25;;;;;;;13.63;3.38;;;;;;;;;;5002399;28;20156;-80
2023/03/31 04:10:57;;;;;;;9.63;3.47;;;;;;;;;;4990575;28;20096;-81
2023/03/31 04:13:25;;;;;;;10.85;3.65;;;;;;;;;;4988844;28;20042;-81
2023/03/31 04:15:57;;;;;;;12.73;3.88;;;;;;;;;;4973288;28;20523;-81
2023/03/31 04:18:29;;;;;;;16.95;3.63;;;;;;;;;;4972088;28;20157;-81
2023/03/31 04:21:23;;;;;;;12.90;3.67;;;;;;;;;;4976286;28;20169;-81
2023/03/31 04:24:20;;;;;;;11.48;3.80;;;;;;;;;;4991188;28;20053;-81
2023/03/31 04:27:15;;;;;;;11.07;3.65;;;;;;;;;;4989540;28;20061;-81
2023/03/31 04:29:53;;;;;;;17.08;3.90;;;;;;;;;;4989694;28;20038;-81
2023/03/31 04:32:55;;;;;;;13.75;4.07;;;;;;;;;;4989442;28;20034;-81
2023/03/31 04:35:25;;;;;;;8.48;3.40;;;;;;;;;;4989043;28;20053;-80
2023/03/31 04:38:25;;;;;;;12.10;3.95;;;;;;;;;;5005546;28;20123;-81
2023/03/31 04:40:53;;;;;;;7.40;3.25;;;;;;;;;;5005198;28;20046;-81
2023/03/31 04:43:21;;;;;;;8.77;3.63;;;;;;;;;;4988819;28;20088;-81
2023/03/31 04:46:15;;;;;;;13.20;4.28;;;;;;;;;;4990003;28;20034;-81
2023/03/31 04:48:47;;;;;;;12.02;3.92;;;;;;;;;;4989415;28;20120;-81
2023/03/31 04:51:15;;;;;;;10.63;3.90;;;;;;;;;;4971361;28;20096;-81
2023/03/31 04:53:43;;;;;;;11.43;3.80;;;;;;;;;;4974427;28;20051;-81
2023/03/31 04:56:11;;;;;;;12.25;4.03;;;;;;;;;;4958466;28;20480;-81
2023/03/31 04:58:43;;;;;;;12.25;4.18;;;;;;;;;;4989020;28;20065;-81
2023/03/31 05:01:17;;;;;;;12.95;4.03;;;;;;;;;;4975500;28;20100;-81
2023/03/31 05:03:46;;;;;;;10.73;3.70;;;;;;;;;;4986805;28;20042;-81
2023/03/31 05:06:19;;;;;;;14.82;4.75;;;;;;;;;;4987796;28;20125;-81
2023/03/31 05:08:47;;;;;;;11.40;4.65;;;;;;;;;;4991575;28;20073;-81
2023/03/31 05:11:15;;;;;;;11.10;4.55;;;;;;;;;;4956229;28;20420;-81
2023/03/31 05:14:09;;;;;;;17.83;5.13;;;;;;;;;;4988627;28;20129;-81
2023/03/31 05:16:37;;;;;;;14.25;5.00;;;;;;;;;;4971707;28;20034;-80
2023/03/31 05:19:05;;;;;;;24.92;6.13;;;;;;;;;;4972711;28;20100;-81
2023/03/31 05:21:33;;;;;;;15.43;4.68;;;;;;;;;;4969844;28;20109;-80
2023/03/31 05:24:05;;;;;;;17.88;5.03;;;;;;;;;;4986877;28;20047;-79
2023/03/31 05:26:59;;;;;;;14.75;6.05;;;;;;;;;;4988858;28;20049;-81
2023/03/31 05:29:30;;;;;;;18.73;5.55;;;;;;;;;;4966148;28;20995;-80
2023/03/31 05:32:24;;;;;;;18.45;5.93;;;;;;;;;;4999840;28;20177;-80
2023/03/31 05:34:51;;;;;;;13.43;5.15;;;;;;;;;;4975211;28;20412;-81
2023/03/31 05:37:45;;;;;;;11.82;5.03;;;;;;;;;;4987582;28;20098;-81
2023/03/31 05:40:13;;;;;;;15.48;5.47;;;;;;;;;;4988444;28;20077;-80
2023/03/31 05:42:41;;;;;;;17.52;6.00;;;;;;;;;;5001345;28;20054;-80
2023/03/31 05:45:09;;;;;;;16.50;5.95;;;;;;;;;;5004613;28;20061;-81
2023/03/31 05:47:37;;;;;;;18.60;5.97;;;;;;;;;;4970516;28;20069;-81
2023/03/31 05:50:07;;;;;;;11.88;5.13;;;;;;;;;;4988551;28;20115;-81
2023/03/31 05:52:35;;;;;;;18.13;5.90;;;;;;;;;;4989218;28;20038;-81
2023/03/31 05:55:12;;;;;;;16.48;5.40;;;;;;;;;;4970871;28;20537;-81
2023/03/31 05:57:43;;;;;;;16.58;5.90;;;;;;;;;;4970345;28;20082;-80
2023/03/31 06:00:11;;;;;;;19.02;5.30;;;;;;;;;;4989722;28;20042;-81
2023/03/31 06:02:40;;;;;;;22.30;6.20;;;;;;;;;;4971139;28;20100;-81
2023/03/31 06:05:16;;;;;;;16.45;5.43;;;;;;;;;;4985808;28;20050;-81
2023/03/31 06:08:19;;;;;;;13.77;5.07;;;;;;;;;;5001544;28;20127;-80
2023/03/31 06:10:47;;;;;;;14.43;5.68;;;;;;;;;;4972250;28;20046;-80
2023/03/31 06:13:15;;;;;;;17.15;5.43;;;;;;;;;;4987496;28;20137;-81
2023/03/31 06:15:51;;;;;;;15.20;5.03;;;;;;;;;;4988198;28;20042;-81
2023/03/31 06:18:19;;;;;;;17.70;5.22;;;;;;;;;;4981985;28;20046;-80
2023/03/31 06:20:47;;;;;;;18.88;5.60;;;;;;;;;;4986885;28;20130;-80
2023/03/31 06:23:15;;;;;;;16.40;5.47;;;;;;;;;;4972349;28;20042;-80
2023/03/31 06:25:43;;;;;;;11.55;4.55;;;;;;;;;;5003124;28;20046;-80
2023/03/31 06:28:21;;;;;;;15.80;4.65;;;;;;;;;;4972309;28;20107;-81
2023/03/31 06:30:49;;;;;;;12.38;5.15;;;;;;;;;;4979402;28;20048;-81
2023/03/31 06:33:17;;;;;;;18.33;5.15;;;;;;;;;;4983704;28;20488;-81
2023/03/31 06:35:45;;;;;;;12.93;4.40;;;;;;;;;;4986729;28;20043;-81
2023/03/31 06:38:13;;;;;;;14.45;4.78;;;;;;;;;;4988784;28;20095;-80
2023/03/31 06:40:45;;;;;;;21.73;4.63;;;;;;;;;;4986255;28;20050;-81
2023/03/31 06:43:17;;;;;;;17.60;4.80;;;;;;;;;;4973304;28;20043;-81
2023/03/31 06:45:46;;;;;;;15.88;4.72;;;;;;;;;;4985167;28;20049;-81
2023/03/31 06:51:31;;;;;;;16.80;4.45;;;;;;;;;;4988301;28;20046;-80
2023/03/31 06:54:23;;;;;;;12.73;5.03;;;;;;;;;;4976509;28;20038;-80
2023/03/31 06:56:51;;;;;;;14.23;4.53;;;;;;;;;;4954905;28;20042;-80
2023/03/31 06:59:23;;;;;;;16.13;4.53;;;;;;;;;;4988496;28;20058;-80
2023/03/31 07:01:51;;;;;;;16.35;4.35;;;;;;;;;;4984645;28;20073;-81
2023/03/31 07:04:19;;;;;;;12.20;4.22;;;;;;;;;;4988804;28;20087;-80
2023/03/31 07:07:11;;;;;;;12.23;4.28;;;;;;;;;;4986091;28;20381;-81
2023/03/31 07:09:39;;;;;;;15.23;4.53;;;;;;;;;;4985519;28;20039;-80
2023/03/31 07:12:07;;;;;;;18.38;5.60;;;;;;;;;;4984020;28;20046;-81
2023/03/31 07:14:39;;;;;;;20.77;5.03;;;;;;;;;;4969627;28;20554;-81
2023/03/31 07:17:31;;;;;;;14.82;4.90;;;;;;;;;;4998115;28;20113;-81
2023/03/31 07:19:59;;;;;;;28.13;6.07;;;;;;;;;;4984952;28;20576;-81
2023/03/31 07:22:27;;;;;;;18.33;5.18;;;;;;;;;;5001673;28;20042;-81
2023/03/31 07:24:59;;;;;;;9.35;4.43;;;;;;;;;;4970550;28;20043;-81
2023/03/31 07:27:27;;;;;;;15.38;5.60;;;;;;;;;;4986035;28;20492;-81
2023/03/31 07:29:55;;;;;;;13.55;5.35;;;;;;;;;;4968736;28;20049;-81
2023/03/31 07:32:23;;;;;;;15.07;5.28;;;;;;;;;;4985164;28;20086;-81
2023/03/31 07:34:57;;;;;;;12.35;5.22;;;;;;;;;;4970097;28;20050;-81
2023/03/31 07:37:25;;;;;;;12.00;4.38;;;;;;;;;;4981945;28;20072;-81
2023/03/31 07:39:53;;;;;;;12.60;4.50;;;;;;;;;;4961034;28;21012;-81
2023/03/31 07:42:25;;;;;;;12.00;4.78;;;;;;;;;;4952063;28;20058;-81
2023/03/31 07:44:57;;;;;;;16.45;5.10;;;;;;;;;;4969232;28;20137;-80
2023/03/31 07:47:25;;;;;;;15.13;4.50;;;;;;;;;;4984324;28;20396;-81
2023/03/31 07:49:53;;;;;;;13.23;4.28;;;;;;;;;;4953327;28;20050;-80
2023/03/31 07:52:47;;;;;;;15.02;4.50;;;;;;;;;;4976291;28;20038;-80
2023/03/31 07:55:39;;;;;;;13.82;4.68;;;;;;;;;;4958314;28;20091;-80
2023/03/31 07:58:14;;;;;;;15.93;5.05;;;;;;;;;;4998611;28;20408;-81
2023/03/31 08:00:43;;;;;;;15.07;4.50;;;;;;;;;;4983485;28;20499;-81
2023/03/31 08:03:11;;;;;;;10.23;4.70;;;;;;;;;;4967832;28;20091;-81
2023/03/31 08:05:39;;;;;;;12.02;4.90;;;;;;;;;;4987008;28;20052;-81
2023/03/31 08:08:07;;;;;;;10.55;4.88;;;;;;;;;;4969411;28;20042;-81
2023/03/31 08:10:39;;;;;;;15.77;5.00;;;;;;;;;;4967862;28;20042;-81
2023/03/31 08:13:07;;;;;;;13.27;4.72;;;;;;;;;;4985616;28;20049;-81
2023/03/31 08:15:40;;;;;;;13.57;4.32;;;;;;;;;;4955108;28;20140;-81
2023/03/31 08:18:07;;;;;;;9.85;4.05;;;;;;;;;;4983521;28;20046;-81
2023/03/31 08:20:39;;;;;;;10.65;4.10;;;;;;;;;;4968456;28;20042;-81
2023/03/31 08:23:10;;;;;;;9.50;3.95;;;;;;;;;;4987006;28;20045;-81
2023/03/31 08:25:43;;;;;;;10.50;3.80;;;;;;;;;;4984788;28;21351;-81
2023/03/31 08:28:35;;;;;;;10.82;3.63;;;;;;;;;;4985260;28;20042;-81
2023/03/31 08:31:09;;;;;;;17.98;3.65;;;;;;;;;;4966449;28;20194;-81
2023/03/31 08:33:37;;;;;;;9.07;3.72;;;;;;;;;;4966503;28;20468;-81
2023/03/31 08:36:09;;;;;;;10.75;3.60;;;;;;;;;;4983894;28;20030;-81
2023/03/31 08:38:41;;;;;;;16.05;4.00;;;;;;;;;;4985915;28;20042;-81
2023/03/31 08:41:55;;;;;;;8.38;3.70;;;;;;;;;;4986360;28;20040;-81
2023/03/31 08:44:35;;;;;;;8.35;3.05;;;;;;;;;;4986630;28;20030;-81
2023/03/31 08:47:16;;;;;;;11.05;3.72;;;;;;;;;;4958907;28;20043;-81
2023/03/31 08:50:15;;;;;;;8.65;3.03;;;;;;;;;;4987729;28;20053;-81
2023/03/31 08:53:03;;;;;;;10.43;3.33;;;;;;;;;;4965850;28;20046;-81
2023/03/31 08:55:45;;;;;;;7.47;3.53;;;;;;;;;;4988972;28;20039;-81
2023/03/31 08:58:33;;;;;;;12.27;4.07;;;;;;;;;;4987797;28;20907;-81
2023/03/31 09:01:30;;;;;;;11.38;3.28;;;;;;;;;;4983999;28;20034;-81
2023/03/31 09:04:50;;;;;;;9.05;2.88;;;;;;;;;;4986757;28;20769;-81
2023/03/31 09:07:26;;;;;;;14.88;2.80;;;;;;;;;;4971641;28;20061;-81
2023/03/31 09:10:10;;;;;;;10.18;2.58;;;;;;;;;;4986578;28;20133;-81
2023/03/31 09:13:00;;;;;;;8.52;3.15;;;;;;;;;;4985182;28;20046;-81
2023/03/31 09:15:34;;;;;;;6.20;2.50;;;;;;;;;;4991645;28;20100;-81
2023/03/31 09:18:37;;;;;;;5.00;2.15;;;;;;;;;;4961116;28;20129;-80
2023/03/31 09:21:14;;;;;;;9.88;2.60;;;;;;;;;;4973412;28;21523;-80
2023/03/31 09:24:15;;;;;;;5.57;2.55;;;;;;;;;;4986723;28;20902;-80
2023/03/31 09:27:00;;;;;;;6.22;1.98;;;;;;;;;;4955407;28;20058;-80
2023/03/31 09:29:48;;;;;;;4.93;1.83;;;;;;;;;;4987750;28;20039;-80
2023/03/31 09:32:27;;;;;;;9.75;2.40;;;;;;;;;;4998572;28;20099;-81
2023/03/31 09:35:14;;;;;;;5.18;1.70;;;;;;;;;;5000788;28;20559;-80
2023/03/31 09:38:05;;;;;;;5.03;1.98;;;;;;;;;;4997839;28;20877;-80
2023/03/31 09:40:37;;;;;;;8.18;2.05;;;;;;;;;;4969677;28;20042;-80
2023/03/31 09:43:25;;;;;;;5.20;2.15;;;;;;;;;;4982209;28;20136;-80
2023/03/31 09:45:55;;;;;;;7.22;2.08;;;;;;;;;;4984268;28;20050;-80
2023/03/31 09:48:35;;;;;;;6.72;2.30;;;;;;;;;;4984566;28;20117;-80
2023/03/31 09:51:17;;;;;;;6.43;2.15;;;;;;;;;;4969697;28;20045;-80
2023/03/31 09:54:24;;;;;;;5.75;2.22;;;;;;;;;;4974963;28;20484;-80
2023/03/31 09:56:53;;;;;;;5.53;2.00;;;;;;;;;;4984666;28;20038;-81
2023/03/31 09:59:34;;;;;;;7.32;2.28;;;;;;;;;;4987439;28;20088;-80
2023/03/31 10:02:28;;;;;;;9.75;2.40;;;;;;;;;;4961802;28;20045;-80
2023/03/31 10:04:55;;;;;;;6.25;2.22;;;;;;;;;;4988491;28;20141;-80
2023/03/31 10:07:24;;;;;;;9.65;2.40;;;;;;;;;;4986862;28;20087;-80
2023/03/31 10:09:57;;;;;;;6.55;1.90;;;;;;;;;;4987549;28;20121;-80
2023/03/31 10:12:51;;;;;;;5.80;2.28;;;;;;;;;;4985743;28;20042;-80
2023/03/31 10:15:26;;;;;;;8.85;2.50;;;;;;;;;;4980978;28;20042;-80
2023/03/31 10:17:58;;;;;;;8.25;3.08;;;;;;;;;;4980430;28;20044;-80
2023/03/31 10:20:38;;;;;;;6.90;2.40;;;;;;;;;;4985124;28;20034;-80
2023/03/31 10:23:15;;;;;;;6.32;2.03;;;;;;;;;;4973222;28;20061;-82
2023/03/31 10:25:46;;;;;;;5.97;2.60;;;;;;;;;;5002235;28;20076;-80
2023/03/31 10:28:37;;;;;;;6.55;1.98;;;;;;;;;;4971207;28;20485;-80
2023/03/31 10:31:07;;;;;;;5.30;2.20;;;;;;;;;;4968545;28;20042;-80
2023/03/31 10:33:43;;;;;;;7.68;2.60;;;;;;;;;;4982958;28;20412;-80
2023/03/31 10:36:14;;;;;;;5.05;2.28;;;;;;;;;;4985300;28;20046;-80
2023/03/31 10:38:47;;;;;;;9.68;2.50;;;;;;;;;;4980553;28;20050;-80
2023/03/31 10:41:25;;;;;;;8.40;2.50;;;;;;;;;;5001802;28;20058;-80
2023/03/31 10:44:38;;;;;;;6.13;2.20;;;;;;;;;;4986351;28;20040;-80
2023/03/31 10:47:17;;;;;;;5.03;1.98;;;;;;;;;;4999655;28;20121;-80
2023/03/31 10:50:15;;;;;;;8.15;3.20;;;;;;;;;;4968567;28;20043;-80
2023/03/31 10:52:47;;;;;;;4.78;2.47;;;;;;;;;;4997598;28;20558;-80
2023/03/31 10:55:27;;;;;;;8.48;2.90;;;;;;;;;;4986952;28;20042;-80
2023/03/31 10:58:00;;;;;;;7.40;2.42;;;;;;;;;;4986418;28;20042;-80
2023/03/31 11:00:55;;;;;;;7.25;2.20;;;;;;;;;;4998546;28;20133;-80
2023/03/31 11:03:36;;;;;;;4.90;2.20;;;;;;;;;;4967972;28;20050;-80
2023/03/31 11:06:09;;;;;;;6.93;2.55;;;;;;;;;;5000406;28;20074;-80
2023/03/31 11:12:23;;;;;;;5.55;2.38;;;;;;;;;;4988742;28;20065;-82
2023/03/31 11:15:01;;;;;;;4.22;2.05;;;;;;;;;;4986043;28;20070;-82
2023/03/31 11:17:29;;;;;;;10.02;2.70;;;;;;;;;;4994656;28;20049;-82
2023/03/31 11:20:00;;;;;;;5.80;2.22;;;;;;;;;;4969392;28;20050;-82
2023/03/31 11:22:36;;;;;;;5.38;1.90;;;;;;;;;;4946503;28;20038;-82
2023/03/31 11:25:20;;;;;;;3.92;1.92;;;;;;;;;;4971141;28;20042;-81
2023/03/31 11:28:23;;;;;;;4.40;2.03;;;;;;;;;;4945702;28;20107;-81
2023/03/31 11:31:20;;;;;;;6.47;2.10;;;;;;;;;;4979221;28;20176;-82
2023/03/31 11:34:00;;;;;;;6.20;2.45;;;;;;;;;;4960738;28;20050;-82
2023/03/31 11:37:16;;;;;;;5.93;2.17;;;;;;;;;;4986609;28;20091;-82
2023/03/31 11:40:06;;;;;;;5.50;2.13;;;;;;;;;;4964200;28;20058;-82
2023/03/31 11:42:51;;;;;;;8.55;2.35;;;;;;;;;;4979550;28;20547;-81
2023/03/31 11:45:31;;;;;;;6.53;2.25;;;;;;;;;;4957120;28;20202;-81
2023/03/31 11:48:04;;;;;;;4.47;2.00;;;;;;;;;;4969937;28;20050;-81
2023/03/31 11:50:43;;;;;;;7.72;2.67;;;;;;;;;;4980014;28;20054;-81
2023/03/31 11:53:19;;;;;;;7.35;1.95;;;;;;;;;;4979082;28;20096;-81
2023/03/31 11:55:50;;;;;;;5.43;2.20;;;;;;;;;;4970923;28;20054;-81
2023/03/31 11:58:35;;;;;;;5.82;2.00;;;;;;;;;;4970129;28;20497;-81
2023/03/31 12:01:26;;;;;;;5.65;1.77;;;;;;;;;;4972280;28;20890;-81
2023/03/31 12:04:13;;;;;;;3.10;1.60;;;;;;;;;;4986934;28;20046;-81
2023/03/31 12:06:41;;;;;;;4.82;2.00;;;;;;;;;;4954244;28;20047;-81
2023/03/31 12:09:22;;;;;;;3.53;1.50;;;;;;;;;;4978173;28;20062;-81
2023/03/31 12:12:06;;;;;;;4.63;2.20;;;;;;;;;;4969820;28;20056;-81
2023/03/31 12:15:07;;;;;;;5.00;1.95;;;;;;;;;;4986359;28;20050;-81
2023/03/31 12:17:36;;;;;;;5.90;2.17;;;;;;;;;;4981402;28;20050;-82
2023/03/31 12:20:13;;;;;;;4.55;1.90;;;;;;;;;;4961266;28;20129;-81
2023/03/31 12:22:43;;;;;;;5.88;1.92;;;;;;;;;;4986268;28;20046;-81
2023/03/31 12:25:13;;;;;;;4.43;2.25;;;;;;;;;;4962153;28;20450;-81
2023/03/31 12:27:53;;;;;;;4.95;1.92;;;;;;;;;;4967332;28;20039;-81
2023/03/31 12:30:27;;;;;;;5.68;2.25;;;;;;;;;;4974601;28;20049;-81
2023/03/31 12:33:00;;;;;;;5.10;2.10;;;;;;;;;;4988865;28;20046;-81
2023/03/31 12:35:42;;;;;;;8.73;1.90;;;;;;;;;;4997979;28;20064;-81
2023/03/31 12:38:29;;;;;;;4.50;2.00;;;;;;;;;;4966665;28;20045;-81
2023/03/31 12:41:13;;;;;;;4.35;1.88;;;;;;;;;;4990394;28;20441;-81
2023/03/31 12:44:16;;;;;;;5.03;2.47;;;;;;;;;;4964167;28;20046;-81
2023/03/31 12:47:22;;;;;;;4.68;1.92;;;;;;;;;;4912413;28;20054;-82
2023/03/31 12:49:55;;;;;;;5.25;2.30;;;;;;;;;;4898386;28;20048;-81
2023/03/31 12:53:04;;;;;;;5.47;2.03;;;;;;;;;;4928436;28;20036;-81
2023/03/31 12:55:39;;;;;;;5.55;1.85;;;;;;;;;;4914005;29;20059;-81
2023/03/31 12:58:30;;;;;;;6.82;2.80;;;;;;;;;;4912919;28;20076;-81
2023/03/31 13:01:21;;;;;;;6.07;2.00;;;;;;;;;;4927791;28;20152;-81
2023/03/31 13:04:09;;;;;;;7.85;2.50;;;;;;;;;;4928237;28;20496;-81
2023/03/31 13:06:37;;;;;;;5.43;2.10;;;;;;;;;;4897509;29;20430;-81
2023/03/31 13:09:11;;;;;;;9.35;2.78;;;;;;;;;;4923557;28;20048;-80
2023/03/31 13:11:46;;;;;;;13.02;2.85;;;;;;;;;;4919719;28;20052;-81
2023/03/31 13:14:41;;;;;;;5.68;2.97;;;;;;;;;;4898311;28;20426;-80
2023/03/31 13:17:34;;;;;;;5.28;2.33;;;;;;;;;;4921401;28;20048;-81
2023/03/31 13:20:36;;;;;;;5.63;2.53;;;;;;;;;;4968766;28;20410;-80
2023/03/31 13:23:05;;;;;;;4.85;2.80;;;;;;;;;;4981360;28;20049;-80
2023/03/31 13:25:36;;;;;;;7.45;2.47;;;;;;;;;;5003005;28;20069;-80
2023/03/31 13:28:14;;;;;;;4.07;2.42;;;;;;;;;;4964501;28;20125;-81
2023/03/31 13:30:49;;;;;;;5.53;1.83;;;;;;;;;;4954521;28;20514;-81
2023/03/31 13:33:25;;;;;;;9.27;2.60;;;;;;;;;;4942328;28;20050;-80
2023/03/31 13:36:06;;;;;;;5.85;2.63;;;;;;;;;;4972123;28;20046;-80
2023/03/31 13:39:13;;;;;;;4.65;2.50;;;;;;;;;;4953528;28;20049;-80
2023/03/31 13:42:12;;;;;;;5.15;2.40;;;;;;;;;;4947819;28;20070;-80
2023/03/31 13:45:08;;;;;;;6.85;2.33;;;;;;;;;;4971146;28;20054;-80
2023/03/31 13:47:55;;;;;;;8.82;2.92;;;;;;;;;;4951728;28;20052;-80
2023/03/31 13:51:04;;;;;;;7.90;3.17;;;;;;;;;;4985436;28;20050;-80
2023/03/31 13:54:35;;;;;;;5.97;3.08;;;;;;;;;;4984070;28;20031;-81
2023/03/31 13:57:37;;;;;;;6.68;3.90;;;;;;;;;;4956626;28;20053;-80
2023/03/31 14:00:33;;;;;;;5.35;2.50;;;;;;;;;;4954830;28;20074;-80
2023/03/31 14:03:31;;;;;;;7.32;2.22;;;;;;;;;;4929678;28;20442;-80
2023/03/31 14:06:29;;;;;;;7.30;2.78;;;;;;;;;;4956067;28;20114;-80
2023/03/31 14:09:05;;;;;;;6.70;2.60;;;;;;;;;;4928952;28;20550;-81
2023/03/31 14:12:17;;;;;;;8.10;2.90;;;;;;;;;;4959413;28;20046;-81
2023/03/31 14:14:45;;;;;;;7.72;3.03;;;;;;;;;;4967993;28;20084;-81
2023/03/31 14:17:14;;;;;;;4.85;2.45;;;;;;;;;;5007731;28;20039;-81
2023/03/31 14:20:06;;;;;;;8.55;3.22;;;;;;;;;;5001365;28;20077;-81
2023/03/31 14:22:52;;;;;;;4.45;2.28;;;;;;;;;;5009981;28;20065;-81
2023/03/31 14:25:49;;;;;;;5.90;2.60;;;;;;;;;;4966166;28;20046;-81
2023/03/31 14:29:11;;;;;;;4.72;2.40;;;;;;;;;;4982713;28;20124;-81
2023/03/31 14:32:13;;;;;;;4.75;2.72;;;;;;;;;;5001500;28;20068;-81
2023/03/31 14:37:44;;;;;;;5.32;2.70;;;;;;;;;;4984838;28;20050;-80
2023/03/31 14:40:15;;;;;;;6.30;2.90;;;;;;;;;;4987263;28;20419;-81
2023/03/31 14:42:49;;;;;;;6.00;2.80;;;;;;;;;;4957815;28;20057;-81
2023/03/31 14:45:23;;;;;;;7.45;2.65;;;;;;;;;;4970362;28;20042;-81
2023/03/31 14:48:17;;;;;;;7.80;2.85;;;;;;;;;;4987301;28;20057;-81
2023/03/31 14:51:10;;;;;;;5.68;2.58;;;;;;;;;;4981875;28;20210;-81
2023/03/31 14:53:39;;;;;;;5.55;3.42;;;;;;;;;;4968442;28;20520;-81
2023/03/31 14:56:11;;;;;;;7.78;4.10;;;;;;;;;;4984633;28;20074;-81
2023/03/31 14:58:43;;;;;;;9.27;4.95;;;;;;;;;;4987407;28;20049;-81
2023/03/31 15:01:24;;;;;;;9.10;3.65;;;;;;;;;;4983257;28;20042;-81
2023/03/31 15:04:19;;;;;;;5.15;2.38;;;;;;;;;;4955728;28;20034;-81
2023/03/31 15:06:59;;;;;;;5.32;2.40;;;;;;;;;;4985258;28;20061;-81
2023/03/31 15:09:29;;;;;;;5.43;2.63;;;;;;;;;;4952812;28;20058;-81
2023/03/31 15:12:00;;;;;;;5.97;3.00;;;;;;;;;;4986721;28;20050;-81
2023/03/31 15:14:45;;;;;;;5.80;2.22;;;;;;;;;;4968861;28;20129;-81
2023/03/31 15:17:41;;;;;;;6.35;2.53;;;;;;;;;;4968370;28;20068;-80
2023/03/31 15:20:29;;;;;;;4.57;2.58;;;;;;;;;;4985660;28;20142;-80
2023/03/31 15:23:24;;;;;;;5.93;2.03;;;;;;;;;;4985672;28;20053;-81
2023/03/31 15:25:59;;;;;;;3.88;1.70;;;;;;;;;;4982839;28;20045;-81
2023/03/31 15:28:32;;;;;;;4.10;2.03;;;;;;;;;;4984269;28;20064;-82
2023/03/31 15:30:59;;;;;;;4.32;1.90;;;;;;;;;;4971379;28;20137;-82
2023/03/31 15:33:40;;;;;;;4.00;2.22;;;;;;;;;;5002323;28;20124;-82
2023/03/31 15:36:13;;;;;;;3.83;1.88;;;;;;;;;;4985342;28;20506;-82
2023/03/31 15:38:41;;;;;;;5.70;2.30;;;;;;;;;;4954676;28;20061;-81
2023/03/31 15:41:16;;;;;;;4.97;2.50;;;;;;;;;;4985062;28;20042;-82
2023/03/31 15:43:51;;;;;;;4.35;2.15;;;;;;;;;;4983860;28;20165;-81
2023/03/31 15:46:33;;;;;;;3.17;1.65;;;;;;;;;;4984734;28;20529;-82
2023/03/31 15:49:01;;;;;;;3.15;1.73;;;;;;;;;;4983684;28;20484;-82
2023/03/31 15:51:55;;;;;;;6.68;1.60;;;;;;;;;;4987332;28;20250;-83
2023/03/31 15:54:55;;;;;;;5.07;1.80;;;;;;;;;;4985439;28;20500;-82
2023/03/31 15:57:47;;;;;;;3.53;1.40;;;;;;;;;;4986776;28;20113;-82
2023/03/31 16:00:38;;;;;;;2.58;1.52;;;;;;;;;;4982489;28;20044;-83
2023/03/31 16:03:22;;;;;;;4.50;1.35;;;;;;;;;;4989370;28;20062;-82