Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:16:08;;;;;;;20.40;10.30;;;9.40;99.90;;;;;;5060909;28;20356;-50
2022/02/10 00:21:31;;;;;;;10.68;7.55;;;9.70;99.90;;;;;;5060902;28;20271;-55
2022/02/10 00:34:47;;;;;;;9.10;6.15;;;9.50;99.90;;;;;;5063136;28;20199;-56
2022/02/10 00:37:19;;;;;;;10.50;6.45;;;9.50;99.90;;;;;;5062829;28;20205;-53
2022/02/10 00:42:26;;;;;;;15.32;7.78;;;9.60;99.90;;;;;;5061938;28;20219;-56
2022/02/10 00:44:54;;;;;;;11.18;6.65;;;9.50;99.90;;;;;;5063371;28;20196;-56
2022/02/10 00:47:21;;;;;;;12.82;7.88;;;9.50;99.90;;;;;;5061891;28;20286;-51
2022/02/10 00:49:48;;;;;;;15.60;8.55;;;9.50;99.90;;;;;;5060388;28;20452;-51
2022/02/10 00:52:16;;;;;;;10.63;7.80;;;9.50;99.90;;;;;;5057233;28;20250;-56
2022/02/10 00:54:44;;;;;;;12.63;7.78;;;9.60;99.90;;;;;;5060276;28;20481;-51
2022/02/10 00:57:13;;;;;;;13.43;8.80;;;9.60;99.90;;;;;;5060416;28;20206;-55
2022/02/10 01:29:42;;;;;;;6.85;5.40;;;8.90;99.90;;;;;;5059292;28;20207;-51
2022/02/10 01:32:11;;;;;;;10.57;6.05;;;8.70;99.90;;;;;;5059296;28;20203;-50
2022/02/10 01:34:49;;;;;;;8.15;5.95;;;8.60;99.90;;;;;;5059657;28;20392;-51
2022/02/10 01:37:18;;;;;;;13.77;6.85;;;8.80;99.90;;;;;;5056668;28;20532;-51
2022/02/10 01:39:55;;;;;;;8.48;5.20;;;9.00;99.90;;;;;;5059341;28;20207;-55
2022/02/10 02:04:23;;;;;;;7.93;6.47;;;9.00;99.90;;;;;;5062540;28;20298;-51
2022/02/10 02:06:54;;;;;;;6.88;5.63;;;9.00;99.90;;;;;;5060047;28;20292;-58
2022/02/10 02:09:21;;;;;;;9.07;6.63;;;9.00;99.90;;;;;;5056604;28;20231;-55
2022/02/10 02:11:53;;;;;;;6.88;5.75;;;9.10;99.90;;;;;;5058486;28;20196;-56
2022/02/10 02:14:23;;;;;;;6.65;6.00;;;9.00;99.90;;;;;;5056900;28;20219;-54
2022/02/10 02:16:56;;;;;;;9.85;5.43;;;8.90;99.90;;;;;;5058941;28;20500;-53
2022/02/10 02:19:24;;;;;;;12.43;6.60;;;8.80;99.90;;;;;;5057110;28;20274;-55
2022/02/10 02:21:56;;;;;;;12.07;5.28;;;8.70;99.90;;;;;;5058602;28;20206;-57
2022/02/10 02:24:23;;;;;;;11.65;7.28;;;8.60;99.90;;;;;;5056882;28;20281;-54
2022/02/10 02:26:52;;;;;;;7.15;5.22;;;8.70;99.90;;;;;;5058945;28;20208;-54
2022/02/10 02:29:31;;;;;;;9.00;6.40;;;8.90;99.90;;;;;;5056196;28;20258;-55
2022/02/10 02:32:03;;;;;;;9.18;6.05;;;8.90;99.90;;;;;;5058546;28;20363;-54
2022/02/10 02:35:03;;;;;;;10.60;6.20;;;9.00;99.90;;;;;;5057577;28;20552;-57
2022/02/10 03:04:04;;;;;;;6.93;6.22;;;9.10;99.90;;;;;;5057371;28;20262;-54
2022/02/10 03:07:51;;;;;;;9.57;5.05;;;8.70;99.90;;;;;;5058457;28;20465;-50
2022/02/10 03:10:34;;;;;;;8.35;5.95;;;8.60;99.90;;;;;;5058512;28;20225;-50
2022/02/10 03:13:02;;;;;;;6.68;5.15;;;8.50;99.90;;;;;;5058045;28;20292;-55
2022/02/10 03:15:42;;;;;;;8.95;6.28;;;8.50;99.90;;;;;;5057884;28;20199;-51
2022/02/10 03:18:21;;;;;;;6.78;5.22;;;8.40;99.90;;;;;;5057342;28;20203;-55
2022/02/10 04:04:56;;;;;;;8.10;5.60;;;8.60;99.90;;;;;;5064619;28;20261;-56
2022/02/10 04:23:40;;;;;;;4.63;4.20;;;8.80;99.90;;;;;;5078918;22;20475;-52
2022/02/10 04:26:23;;;;;;;5.25;4.82;;;8.70;99.90;;;;;;5055530;28;20204;-50
2022/02/10 04:37:46;;;;;;;4.68;4.22;;;8.60;99.90;;;;;;5060264;28;20243;-48
2022/02/10 04:59:00;;;;;;;5.75;5.15;;;8.90;99.90;;;;;;5058974;28;20203;-48
2022/02/10 05:12:41;;;;;;;7.97;4.78;;;9.20;99.90;;;;;;5059138;28;20199;-47
2022/02/10 05:22:43;;;;;;;7.50;5.80;;;9.20;99.90;;;;;;5059320;28;20266;-45
2022/02/10 05:33:39;;;;;;;5.53;5.03;;;8.80;99.90;;;;;;5057512;28;20563;-51
2022/02/10 05:36:10;;;;;;;6.53;5.18;;;8.90;99.90;;;;;;5059643;28;20196;-48
2022/02/10 05:39:25;;;;;;;9.02;5.43;;;8.80;99.90;;;;;;5058898;28;20200;-53
2022/02/10 05:52:19;;;;;;;6.88;5.65;;;8.50;99.90;;;;;;5059072;28;20212;-53
2022/02/10 05:57:43;;;;;;;9.13;5.60;;;8.60;99.90;;;;;;5056876;28;20556;-49
2022/02/10 06:38:14;;;;;;;7.03;4.80;;;9.00;99.90;;;;;;5061056;28;20216;-53
2022/02/10 07:03:27;;;;;;;10.80;6.57;;;9.30;99.90;;;;;;5059009;28;20223;-52
2022/02/10 07:06:21;;;;;;;9.52;6.22;;;9.30;99.90;;;;;;5059912;28;20514;-48
2022/02/10 07:52:15;;;;;;;6.63;4.88;;;10.40;99.90;;;;;;5060552;28;20268;-48
2022/02/10 07:54:28;;;;;;;10.48;5.65;;;10.30;99.90;;;;;;5060952;28;20226;-49
2022/02/10 07:57:15;;;;;;;7.82;4.32;;;10.30;99.90;;;;;;5061378;28;20251;-51
2022/02/10 08:55:53;;;;;;;7.30;5.70;;;10.90;99.90;;;;;;4999033;28;20208;-46
2022/02/10 08:58:49;;;;;;;10.60;6.78;;;10.80;99.90;;;;;;5047099;28;20198;-49
2022/02/10 09:04:05;;;;;;;7.85;5.95;;;11.00;99.90;;;;;;5061013;28;20233;-46
2022/02/10 10:02:37;;;;;;;8.32;6.45;;;12.70;99.90;;;;;;5039581;28;20530;-57
2022/02/10 10:05:21;;;;;;;6.97;5.85;;;12.50;99.90;;;;;;5039760;28;20213;-49
2022/02/10 10:08:10;;;;;;;6.43;5.80;;;12.20;99.90;;;;;;5040529;28;20218;-48
2022/02/10 10:10:55;;;;;;;6.72;5.95;;;12.00;99.90;;;;;;5054838;28;20246;-53
2022/02/10 10:13:46;;;;;;;8.70;5.80;;;11.80;99.90;;;;;;5059456;28;20253;-52
2022/02/10 10:22:21;;;;;;;8.07;5.90;;;11.40;99.90;;;;;;5060246;28;20262;-49
2022/02/10 10:25:21;;;;;;;10.43;5.90;;;11.30;99.90;;;;;;5061400;28;20245;-47
2022/02/10 10:44:25;;;;;;;7.68;6.55;;;11.20;99.90;;;;;;5058781;28;20535;-49
2022/02/10 10:56:13;;;;;;;9.93;5.25;;;11.70;99.90;;;;;;5061345;28;20268;-46
2022/02/10 11:36:38;;;;;;;5.10;4.20;;;12.30;99.90;;;;;;5063681;28;20214;-52
2022/02/10 11:39:16;;;;;;;5.38;4.97;;;12.30;99.90;;;;;;5062447;28;20207;-50
2022/02/10 11:42:08;;;;;;;6.28;4.25;;;12.30;99.90;;;;;;5062777;28;20574;-49
2022/02/10 12:39:47;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;5060538;28;20218;-46
2022/02/10 14:10:55;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5062461;28;20532;-46
2022/02/10 14:13:10;;;;;;;6.25;3.88;;;12.10;99.90;;;;;;5078802;28;20265;-50
2022/02/10 14:20:57;;;;;;;4.65;3.40;;;12.00;99.90;;;;;;5058996;28;20525;-46
2022/02/10 14:28:34;;;;;;;4.18;3.33;;;11.60;99.90;;;;;;5059331;28;20202;-51
2022/02/10 14:31:03;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5059046;28;20223;-53
2022/02/10 14:33:34;;;;;;;8.35;3.55;;;11.40;99.90;;;;;;5058918;28;20220;-49
2022/02/10 14:36:09;;;;;;;4.50;3.40;;;11.30;99.90;;;;;;5058728;28;20199;-46
2022/02/10 15:17:32;;;;;;;9.15;6.25;;;10.60;99.90;;;;;;5038961;28;20237;-51
2022/02/10 15:52:55;;;;;;;4.70;3.85;;;11.00;99.90;;;;;;5061924;28;20470;-47
2022/02/10 15:55:51;;;;;;;4.53;3.60;;;11.00;99.90;;;;;;5062028;28;20215;-48
2022/02/10 16:17:25;;;;;;;7.47;4.45;;;10.90;99.90;;;;;;5060533;28;20267;-49
2022/02/10 16:19:54;;;;;;;6.28;3.75;;;11.00;99.90;;;;;;5061383;28;20199;-51
2022/02/10 16:22:27;;;;;;;6.65;4.38;;;11.00;99.90;;;;;;5061356;28;20207;-48
2022/02/10 16:25:03;;;;;;;7.15;4.82;;;11.00;99.90;;;;;;5060836;28;20215;-49
2022/02/10 16:27:34;;;;;;;7.57;4.95;;;10.90;99.90;;;;;;5060024;28;20202;-50
2022/02/10 16:30:12;;;;;;;7.40;4.85;;;11.00;99.90;;;;;;5060323;28;20493;-46
2022/02/10 16:32:44;;;;;;;8.32;5.68;;;10.90;99.90;;;;;;5061010;28;20484;-53
2022/02/10 16:35:16;;;;;;;10.75;5.30;;;10.90;99.90;;;;;;5061707;28;20203;-51
2022/02/10 16:37:48;;;;;;;6.20;4.82;;;11.00;99.90;;;;;;5061342;28;20201;-50
2022/02/10 16:40:22;;;;;;;6.07;4.18;;;11.00;99.90;;;;;;5060672;28;20215;-47
2022/02/10 16:42:54;;;;;;;6.18;4.13;;;10.90;99.90;;;;;;5061305;28;20223;-49
2022/02/10 16:45:27;;;;;;;6.72;5.57;;;10.80;99.90;;;;;;5059851;28;20203;-52
2022/02/10 16:47:59;;;;;;;6.45;4.00;;;10.90;99.90;;;;;;5060897;28;20206;-53
2022/02/10 16:50:32;;;;;;;6.28;4.72;;;10.90;99.90;;;;;;5059387;28;20221;-53
2022/02/10 16:53:09;;;;;;;4.28;3.85;;;10.80;99.90;;;;;;5058155;28;20218;-49
2022/02/10 16:55:48;;;;;;;5.65;4.57;;;10.80;99.90;;;;;;5059657;28;20277;-51
2022/02/10 17:03:53;;;;;;;7.10;5.22;;;10.90;99.90;;;;;;5059956;28;20283;-52
2022/02/10 17:21:03;;;;;;;9.70;5.10;;;10.70;99.90;;;;;;5049285;28;20205;-46
2022/02/10 17:28:46;;;;;;;7.53;4.20;;;10.50;99.90;;;;;;5060355;28;20209;-47
2022/02/10 17:36:32;;;;;;;4.75;4.35;;;10.10;99.90;;;;;;5056440;28;20205;-52
2022/02/10 17:42:14;;;;;;;5.80;3.40;;;10.00;99.90;;;;;;5063762;28;20512;-56
2022/02/10 17:44:52;;;;;;;8.88;4.68;;;9.90;99.90;;;;;;5059353;28;20228;-52
2022/02/10 17:53:04;;;;;;;6.45;5.28;;;9.60;99.90;;;;;;5060013;28;20247;-48
2022/02/10 17:55:32;;;;;;;4.38;3.97;;;9.60;99.90;;;;;;5059560;28;20202;-51
2022/02/10 17:58:00;;;;;;;6.65;4.50;;;9.50;99.90;;;;;;5070561;28;20196;-46
2022/02/10 18:00:27;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;5071972;28;20204;-47
2022/02/10 18:02:58;;;;;;;6.38;4.80;;;9.40;99.90;;;;;;5061585;28;20233;-48
2022/02/10 18:06:01;;;;;;;7.65;5.57;;;9.40;99.90;;;;;;5058952;28;20290;-47
2022/02/10 18:08:20;;;;;;;5.53;5.03;;;9.40;99.90;;;;;;5071599;28;20208;-49
2022/02/10 18:16:18;;;;;;;9.23;6.65;;;9.20;99.90;;;;;;5055907;28;20203;-51
2022/02/10 18:18:54;;;;;;;6.20;5.40;;;9.20;99.90;;;;;;5070985;28;20269;-49
2022/02/10 18:29:32;;;;;;;7.25;6.00;;;9.10;99.90;;;;;;5063095;28;20276;-49
2022/02/10 18:37:05;;;;;;;16.55;7.97;;;8.90;99.90;;;;;;5061699;28;20531;-56
2022/02/10 19:11:18;;;;;;;8.88;7.72;;;8.80;99.90;;;;;;5067968;28;20226;-48
2022/02/10 19:13:47;;;;;;;9.27;7.30;;;8.70;99.90;;;;;;5072285;28;20217;-51
2022/02/10 19:16:15;;;;;;;8.55;6.53;;;8.70;99.90;;;;;;5066827;28;20424;-48
2022/02/10 19:18:52;;;;;;;19.90;9.13;;;8.70;99.90;;;;;;5066011;28;20188;-47
2022/02/10 19:21:20;;;;;;;9.00;7.90;;;8.70;99.90;;;;;;5062330;28;20210;-51
2022/02/10 19:23:47;;;;;;;9.68;7.72;;;8.70;99.90;;;;;;5072499;28;20289;-47
2022/02/10 19:26:14;;;;;;;8.48;7.20;;;8.70;99.90;;;;;;5076029;28;20437;-53
2022/02/10 19:28:41;;;;;;;7.45;6.55;;;8.60;99.90;;;;;;5066039;28;20303;-47
2022/02/10 19:31:11;;;;;;;9.02;6.82;;;8.40;99.90;;;;;;5067109;28;20202;-51
2022/02/10 19:33:38;;;;;;;7.80;7.07;;;8.30;99.90;;;;;;5067330;28;20225;-50
2022/02/10 19:36:06;;;;;;;6.88;5.90;;;8.20;99.90;;;;;;5065435;28;20195;-47
2022/02/10 19:38:33;;;;;;;6.78;5.45;;;8.10;99.90;;;;;;5064951;28;20258;-51
2022/02/10 19:41:01;;;;;;;7.57;6.32;;;8.10;99.90;;;;;;5063842;28;20204;-47
2022/02/10 19:43:48;;;;;;;10.15;7.40;;;8.00;99.90;;;;;;5061966;28;20211;-48
2022/02/10 19:46:15;;;;;;;8.13;7.20;;;8.00;99.90;;;;;;5062653;28;20218;-47
2022/02/10 19:48:43;;;;;;;8.20;7.00;;;7.90;99.90;;;;;;5062457;28;20467;-47
2022/02/10 19:51:10;;;;;;;10.30;7.53;;;7.80;99.90;;;;;;5062485;28;20222;-50
2022/02/10 19:53:37;;;;;;;9.35;7.88;;;7.80;99.90;;;;;;5061614;28;20246;-49
2022/02/10 19:56:05;;;;;;;10.27;6.82;;;7.70;99.90;;;;;;5064179;28;20195;-50
2022/02/10 19:58:33;;;;;;;8.65;7.15;;;7.70;99.90;;;;;;5065365;28;20208;-55
2022/02/10 20:01:01;;;;;;;11.18;7.85;;;7.60;99.90;;;;;;5064989;28;20233;-50
2022/02/10 20:03:32;;;;;;;11.68;7.93;;;7.60;99.90;;;;;;5065537;28;20298;-55
2022/02/10 20:06:03;;;;;;;10.63;8.82;;;7.70;99.90;;;;;;5066198;28;20233;-50
2022/02/10 20:08:31;;;;;;;9.77;8.38;;;7.80;99.90;;;;;;5066379;28;20215;-51
2022/02/10 20:10:58;;;;;;;12.70;9.32;;;7.80;99.90;;;;;;5063851;28;20226;-49
2022/02/10 20:13:29;;;;;;;12.70;9.25;;;7.90;99.90;;;;;;5061907;28;20293;-47
2022/02/10 20:16:00;;;;;;;15.23;10.13;;;8.00;99.90;;;;;;5061918;28;20283;-48
2022/02/10 20:18:28;;;;;;;10.40;9.15;;;8.00;99.90;;;;;;5061599;28;20246;-48
2022/02/10 20:20:56;;;;;;;17.58;10.57;;;8.00;99.90;;;;;;5061279;28;20188;-45
2022/02/10 20:23:26;;;;;;;11.38;10.25;;;8.00;99.90;;;;;;5060831;28;20557;-49
2022/02/10 20:26:06;;;;;;;13.82;10.98;;;8.10;99.90;;;;;;5062119;28;20218;-49
2022/02/10 20:28:34;;;;;;;14.30;9.23;;;8.10;99.90;;;;;;5064467;28;20208;-50
2022/02/10 20:31:02;;;;;;;17.02;10.38;;;8.00;99.90;;;;;;5064995;28;20405;-48
2022/02/10 20:33:31;;;;;;;12.35;9.82;;;8.00;99.90;;;;;;5062785;28;20425;-52
2022/02/10 20:36:01;;;;;;;14.57;11.00;;;8.10;99.90;;;;;;5062011;28;20196;-46
2022/02/10 20:38:31;;;;;;;11.88;10.00;;;8.10;99.90;;;;;;5061962;28;20218;-48
2022/02/10 20:41:04;;;;;;;12.82;9.88;;;8.20;99.90;;;;;;5062091;28;20262;-51
2022/02/10 20:43:32;;;;;;;10.82;9.63;;;8.20;99.90;;;;;;5062170;28;20555;-46
2022/02/10 20:46:06;;;;;;;13.75;10.20;;;8.20;99.90;;;;;;5060549;28;20200;-50
2022/02/10 20:48:36;;;;;;;12.73;8.80;;;8.20;99.90;;;;;;5060860;28;20509;-49
2022/02/10 20:51:07;;;;;;;15.57;10.68;;;8.10;99.90;;;;;;5060848;28;20219;-47
2022/02/10 20:53:41;;;;;;;10.70;9.07;;;8.10;99.90;;;;;;5061125;28;20232;-52
2022/02/10 20:56:12;;;;;;;13.38;10.15;;;8.20;99.90;;;;;;5060267;28;20276;-48
2022/02/10 20:58:40;;;;;;;12.38;10.38;;;8.20;99.90;;;;;;5061191;28;20222;-49
2022/02/10 21:01:12;;;;;;;11.98;9.85;;;8.20;99.90;;;;;;5060451;28;20215;-51
2022/02/10 21:03:41;;;;;;;11.25;10.10;;;8.20;99.90;;;;;;5061583;28;20224;-49
2022/02/10 21:08:53;;;;;;;16.35;13.02;;;8.30;99.90;;;;;;5061870;28;20200;-48
2022/02/10 21:11:24;;;;;;;15.75;11.25;;;8.20;99.90;;;;;;5051710;28;20585;-54
2022/02/10 21:13:56;;;;;;;12.60;10.10;;;8.20;99.90;;;;;;5057718;28;20234;-49
2022/02/10 21:16:28;;;;;;;14.48;10.70;;;8.20;99.90;;;;;;5055628;28;20203;-50
2022/02/10 21:18:56;;;;;;;14.85;11.02;;;8.20;99.90;;;;;;5055501;28;20412;-48
2022/02/10 21:21:25;;;;;;;14.68;9.75;;;8.20;99.90;;;;;;5052421;28;20234;-47
2022/02/10 21:23:58;;;;;;;16.30;11.23;;;8.20;99.90;;;;;;5052124;28;20293;-48
2022/02/10 21:26:32;;;;;;;14.18;11.30;;;8.20;99.90;;;;;;5054736;28;20433;-49
2022/02/10 21:29:04;;;;;;;12.35;10.98;;;8.10;99.90;;;;;;5055017;28;20206;-51
2022/02/10 21:31:31;;;;;;;17.20;11.02;;;8.00;99.90;;;;;;5055551;28;20199;-53
2022/02/10 21:36:47;;;;;;;15.52;13.27;;;8.00;99.90;;;;;;5072019;28;20575;-54
2022/02/10 21:42:43;;;;;;;14.18;11.70;;;7.90;99.90;;;;;;5070986;28;20567;-45
2022/02/10 22:03:43;;;;;;;6.25;4.18;;;7.30;99.90;;;;;;5059001;28;20592;-53
2022/02/10 22:06:30;;;;;;;4.93;2.72;;;7.10;99.90;;;;;;5052499;28;20230;-50
2022/02/10 22:20:08;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;5061873;28;20401;-50
2022/02/10 22:22:39;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5061714;28;20567;-50
2022/02/10 22:25:12;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5094324;22;20781;-52
2022/02/10 22:27:48;;;;;;;2.30;1.40;;;6.20;99.90;;;;;;5073999;28;20199;-54
2022/02/10 22:30:31;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5074493;28;20224;-57
2022/02/10 22:35:29;;;;;;;1.85;1.75;;;6.10;99.90;;;;;;5078577;28;20230;-54
2022/02/10 22:37:57;;;;;;;2.58;2.05;;;6.20;99.90;;;;;;5083216;28;20202;-57
2022/02/10 22:41:12;;;;;;;1.90;1.65;;;6.20;99.90;;;;;;5080835;28;20210;-55
2022/02/10 22:43:12;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5070907;28;20241;-52
2022/02/10 22:45:39;;;;;;;1.52;1.35;;;6.10;99.90;;;;;;5060156;28;20642;-50
2022/02/10 22:48:06;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5065007;28;20202;-55
2022/02/10 22:50:33;;;;;;;1.42;1.33;;;6.20;99.90;;;;;;5063533;28;20219;-54
2022/02/10 22:53:01;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5067790;28;20219;-53
2022/02/10 22:55:28;;;;;;;1.92;1.20;;;6.20;99.90;;;;;;5066103;28;20402;-56
2022/02/10 22:57:55;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;5068569;28;20238;-53
2022/02/10 23:00:46;;;;;;;2.22;1.70;;;6.30;99.90;;;;;;5069217;28;20203;-50
2022/02/10 23:03:19;;;;;;;2.10;1.52;;;6.30;99.90;;;;;;5069841;28;20248;-51
2022/02/10 23:05:48;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5070407;28;20195;-52
2022/02/10 23:08:16;;;;;;;1.45;0.88;;;6.20;99.90;;;;;;5073659;28;20211;-56
2022/02/10 23:13:24;;;;;;;1.45;1.10;;;6.30;99.90;;;;;;5071206;28;20226;-52
2022/02/10 23:15:53;;;;;;;1.67;1.27;;;6.30;99.90;;;;;;5071551;28;20246;-55
2022/02/10 23:18:25;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5071150;28;20207;-57
2022/02/10 23:20:55;;;;;;;1.40;1.20;;;6.30;99.90;;;;;;5071571;28;20198;-55
2022/02/10 23:23:30;;;;;;;2.88;1.88;;;6.40;99.90;;;;;;5070385;28;20239;-54
2022/02/10 23:25:59;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5072762;28;20199;-55
2022/02/10 23:28:31;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5073838;28;20199;-58
2022/02/10 23:31:00;;;;;;;2.05;1.75;;;6.70;99.90;;;;;;5071190;28;20211;-52
2022/02/10 23:33:34;;;;;;;2.53;1.45;;;6.70;99.90;;;;;;5066488;28;20227;-57
2022/02/10 23:38:45;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;5066434;28;20207;-55
2022/02/10 23:43:50;;;;;;;3.85;2.22;;;7.00;99.90;;;;;;5066552;28;20276;-56
2022/02/10 23:46:18;;;;;;;3.35;2.10;;;7.00;99.90;;;;;;5066776;28;20206;-52
2022/02/10 23:48:46;;;;;;;2.67;2.22;;;7.00;99.90;;;;;;5068173;28;20261;-53
2022/02/10 23:51:13;;;;;;;3.47;2.30;;;7.00;99.90;;;;;;5066727;28;20633;-54
2022/02/10 23:53:41;;;;;;;3.25;2.88;;;7.20;99.90;;;;;;5067606;28;20245;-51
2022/02/10 23:56:12;;;;;;;3.67;3.22;;;7.20;99.90;;;;;;5065527;28;20206;-54
