Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:42;;;;;;;;;;;14.40;26.10;;;;;;5138183;27;19923;-56
2022/03/02 00:04:07;;;;;;;;;;;14.40;26.10;;;;;;5143623;27;19938;-57
2022/03/02 00:06:33;;;;;;;;;;;14.40;26.10;;;;;;5121663;27;19924;-60
2022/03/02 00:08:59;;;;;;;;;;;14.30;26.30;;;;;;5147023;27;20015;-59
2022/03/02 00:11:25;;;;;;;;;;;14.40;26.20;;;;;;5141461;27;20138;-58
2022/03/02 00:13:51;;;;;;;;;;;14.50;26.00;;;;;;5140714;27;20417;-58
2022/03/02 00:16:17;;;;;;;;;;;14.40;26.10;;;;;;5146483;27;19923;-59
2022/03/02 00:18:43;;;;;;;;;;;14.40;26.20;;;;;;5140791;27;19923;-59
2022/03/02 00:21:09;;;;;;;;;;;14.30;26.30;;;;;;5121197;27;20014;-54
2022/03/02 00:23:34;;;;;;;;;;;14.10;26.30;;;;;;5145705;27;19954;-60
2022/03/02 00:26:00;;;;;;;;;;;14.30;26.00;;;;;;5141554;27;20286;-57
2022/03/02 00:28:26;;;;;;;;;;;14.30;26.00;;;;;;5128160;27;19958;-59
2022/03/02 00:30:52;;;;;;;;;;;14.30;25.80;;;;;;5141031;27;19952;-59
2022/03/02 00:33:17;;;;;;;;;;;14.40;25.60;;;;;;5122232;27;19930;-59
2022/03/02 00:35:43;;;;;;;;;;;14.30;25.70;;;;;;5146140;27;20272;-59
2022/03/02 00:38:10;;;;;;;;;;;14.20;25.80;;;;;;5139924;27;19930;-58
2022/03/02 00:40:37;;;;;;;;;;;14.20;25.70;;;;;;5139535;27;20282;-59
2022/03/02 00:43:03;;;;;;;;;;;14.20;25.70;;;;;;5145830;27;20263;-59
2022/03/02 00:45:29;;;;;;;;;;;14.30;25.70;;;;;;5141275;27;20375;-58
2022/03/02 00:47:55;;;;;;;;;;;14.30;25.70;;;;;;5146138;27;19975;-59
2022/03/02 00:50:21;;;;;;;;;;;14.40;25.60;;;;;;5140525;27;19929;-57
2022/03/02 00:52:46;;;;;;;;;;;14.40;25.80;;;;;;5140640;27;19987;-58
2022/03/02 00:55:12;;;;;;;;;;;14.30;25.90;;;;;;5145615;27;19939;-59
2022/03/02 00:57:38;;;;;;;;;;;14.20;26.10;;;;;;5139586;27;20022;-60
2022/03/02 01:00:04;;;;;;;;;;;14.30;26.10;;;;;;5143647;27;20609;-60
2022/03/02 01:02:30;;;;;;;;;;;14.20;26.20;;;;;;5149522;27;19933;-59
2022/03/02 01:04:56;;;;;;;;;;;14.20;26.10;;;;;;5144780;27;19924;-57
2022/03/02 01:07:21;;;;;;;;;;;14.00;26.30;;;;;;5149667;27;19976;-57
2022/03/02 01:09:47;;;;;;;;;;;14.10;26.20;;;;;;5143944;27;19974;-60
2022/03/02 01:12:13;;;;;;;;;;;14.10;26.30;;;;;;5143972;27;19923;-57
2022/03/02 01:14:39;;;;;;;;;;;14.10;26.20;;;;;;5148412;27;19938;-56
2022/03/02 01:17:05;;;;;;;;;;;14.10;26.10;;;;;;5142963;27;19926;-59
2022/03/02 01:19:30;;;;;;;;;;;14.10;26.10;;;;;;5143587;27;20153;-57
2022/03/02 01:21:56;;;;;;;;;;;14.10;26.20;;;;;;5149446;27;19974;-57
2022/03/02 01:24:22;;;;;;;;;;;14.00;26.30;;;;;;5144217;27;19926;-59
2022/03/02 01:26:48;;;;;;;;;;;14.00;26.20;;;;;;5146869;27;19924;-57
2022/03/02 01:29:14;;;;;;;;;;;14.00;26.20;;;;;;5145904;27;19937;-58
2022/03/02 01:31:39;;;;;;;;;;;14.00;26.00;;;;;;5143765;27;19931;-57
2022/03/02 01:34:05;;;;;;;;;;;13.90;26.10;;;;;;5112177;27;19980;-59
2022/03/02 01:36:31;;;;;;;;;;;14.00;26.00;;;;;;5142981;27;19938;-58
2022/03/02 01:38:57;;;;;;;;;;;14.00;26.00;;;;;;5143769;27;19923;-57
2022/03/02 01:41:23;;;;;;;;;;;14.20;25.90;;;;;;5129038;27;20298;-56
2022/03/02 01:43:49;;;;;;;;;;;14.20;25.90;;;;;;5143881;27;19937;-60
2022/03/02 01:46:15;;;;;;;;;;;14.10;26.00;;;;;;5144161;27;19924;-56
2022/03/02 01:48:41;;;;;;;;;;;14.10;26.00;;;;;;5148358;27;19927;-58
2022/03/02 01:51:07;;;;;;;;;;;14.00;26.20;;;;;;5124487;27;19935;-58
2022/03/02 01:53:33;;;;;;;;;;;14.00;26.10;;;;;;5147480;27;20267;-58
2022/03/02 01:55:59;;;;;;;;;;;14.00;26.10;;;;;;5142943;27;19965;-57
2022/03/02 01:58:25;;;;;;;;;;;13.90;26.30;;;;;;5143769;27;19923;-59
2022/03/02 02:00:51;;;;;;;;;;;13.90;26.30;;;;;;5148929;27;20018;-58
2022/03/02 02:03:17;;;;;;;;;;;14.00;26.20;;;;;;5143085;27;19975;-59
2022/03/02 02:05:43;;;;;;;;;;;14.00;26.30;;;;;;5143112;27;19927;-58
2022/03/02 02:08:09;;;;;;;;;;;14.00;26.20;;;;;;5148055;27;20030;-59
2022/03/02 02:10:35;;;;;;;;;;;13.90;26.30;;;;;;5141236;27;19929;-57
2022/03/02 02:13:01;;;;;;;;;;;13.80;26.30;;;;;;5147070;27;20382;-57
2022/03/02 02:15:26;;;;;;;;;;;13.90;26.20;;;;;;5143053;27;19931;-59
2022/03/02 02:17:52;;;;;;;;;;;13.80;26.30;;;;;;5143524;27;19930;-59
2022/03/02 02:20:18;;;;;;;;;;;13.80;26.30;;;;;;5148653;27;19931;-60
2022/03/02 02:22:45;;;;;;;;;;;13.90;26.20;;;;;;5142465;27;19934;-58
2022/03/02 02:25:11;;;;;;;;;;;13.80;26.30;;;;;;5142994;27;19945;-59
2022/03/02 02:27:37;;;;;;;;;;;13.80;26.20;;;;;;5129378;27;19926;-57
2022/03/02 02:30:03;;;;;;;;;;;13.90;26.10;;;;;;5141497;27;19927;-59
2022/03/02 02:32:29;;;;;;;;;;;14.00;26.00;;;;;;5147089;27;19930;-59
2022/03/02 02:34:55;;;;;;;;;;;13.90;26.00;;;;;;5143017;27;19934;-59
2022/03/02 02:37:20;;;;;;;;;;;13.90;26.10;;;;;;5143259;27;20026;-59
2022/03/02 02:40:00;;;;;;;;;;;13.90;26.30;;;;;;5128330;27;19934;-58
2022/03/02 02:42:26;;;;;;;;;;;13.80;26.50;;;;;;5142444;27;19931;-58
2022/03/02 02:44:52;;;;;;;;;;;13.80;26.50;;;;;;5123964;27;20401;-57
2022/03/02 02:47:18;;;;;;;;;;;13.80;26.60;;;;;;5128543;27;20423;-57
2022/03/02 02:49:43;;;;;;;;;;;13.80;26.70;;;;;;5141199;27;20038;-59
2022/03/02 02:52:09;;;;;;;;;;;13.80;26.60;;;;;;5142091;27;20267;-59
2022/03/02 02:54:35;;;;;;;;;;;13.80;26.50;;;;;;5147920;27;19931;-59
2022/03/02 02:57:01;;;;;;;;;;;13.80;26.50;;;;;;5142816;27;19929;-59
2022/03/02 02:59:27;;;;;;;;;;;13.80;26.60;;;;;;5147076;27;19923;-58
2022/03/02 03:01:52;;;;;;;;;;;13.90;26.50;;;;;;5142562;27;19995;-59
2022/03/02 03:04:18;;;;;;;;;;;13.80;26.60;;;;;;5107038;27;19923;-60
2022/03/02 03:06:44;;;;;;;;;;;13.80;26.50;;;;;;5146489;27;19923;-59
2022/03/02 03:09:10;;;;;;;;;;;13.80;26.60;;;;;;5141628;27;19931;-60
2022/03/02 03:11:39;;;;;;;;;;;13.80;26.50;;;;;;5142237;27;20240;-60
2022/03/02 03:14:12;;;;;;;;;;;13.70;26.70;;;;;;5129781;27;19939;-60
2022/03/02 03:16:39;;;;;;;;;;;13.80;26.50;;;;;;5142442;27;19975;-57
2022/03/02 03:19:05;;;;;;;;;;;13.80;26.60;;;;;;5145336;27;20014;-56
2022/03/02 03:21:30;;;;;;;;;;;13.90;26.30;;;;;;5144078;27;19923;-58
2022/03/02 03:23:56;;;;;;;;;;;13.90;26.30;;;;;;5141335;27;19931;-58
2022/03/02 03:26:22;;;;;;;;;;;13.80;26.40;;;;;;5145642;27;19976;-56
2022/03/02 03:28:48;;;;;;;;;;;13.80;26.50;;;;;;5141671;27;19933;-58
2022/03/02 03:31:14;;;;;;;;;;;13.80;26.50;;;;;;5142354;27;20045;-59
2022/03/02 03:33:39;;;;;;;;;;;13.80;26.50;;;;;;5147441;27;20037;-59
2022/03/02 03:36:05;;;;;;;;;;;13.90;26.40;;;;;;5141860;27;20286;-59
2022/03/02 03:38:31;;;;;;;;;;;13.90;26.30;;;;;;5143173;27;20359;-58
2022/03/02 03:40:57;;;;;;;;;;;13.80;26.50;;;;;;5145760;27;19923;-60
2022/03/02 03:43:23;;;;;;;;;;;13.80;26.60;;;;;;5140651;27;19931;-58
2022/03/02 03:45:49;;;;;;;;;;;13.80;26.50;;;;;;5145876;27;19938;-58
2022/03/02 03:48:15;;;;;;;;;;;13.80;26.50;;;;;;5141762;27;19927;-57
2022/03/02 03:50:41;;;;;;;;;;;13.80;26.40;;;;;;5142390;27;19953;-56
2022/03/02 03:53:07;;;;;;;;;;;13.80;26.40;;;;;;5147011;27;20002;-58
2022/03/02 03:55:33;;;;;;;;;;;13.80;26.50;;;;;;5141220;27;19923;-59
2022/03/02 03:57:58;;;;;;;;;;;13.70;26.50;;;;;;5141595;27;20389;-57
2022/03/02 04:00:24;;;;;;;;;;;13.80;26.50;;;;;;5146210;27;20386;-57
2022/03/02 04:02:50;;;;;;;;;;;13.70;26.60;;;;;;5140131;27;19930;-59
2022/03/02 04:05:16;;;;;;;;;;;13.60;26.50;;;;;;5145921;27;20022;-58
2022/03/02 04:07:42;;;;;;;;;;;13.60;26.60;;;;;;5141828;27;20013;-58
2022/03/02 04:10:08;;;;;;;;;;;13.60;26.60;;;;;;5141910;27;19975;-59
2022/03/02 04:12:34;;;;;;;;;;;13.60;26.50;;;;;;5146621;27;20331;-59
2022/03/02 04:15:00;;;;;;;;;;;13.50;26.60;;;;;;5121921;27;19972;-59
2022/03/02 04:17:26;;;;;;;;;;;13.60;26.60;;;;;;5141467;27;19927;-58
2022/03/02 04:19:52;;;;;;;;;;;13.60;26.50;;;;;;5145621;27;19931;-60
2022/03/02 04:22:17;;;;;;;;;;;13.40;26.60;;;;;;5140010;27;19934;-57
2022/03/02 04:24:43;;;;;;;;;;;13.50;26.80;;;;;;5146182;27;21175;-59
2022/03/02 04:27:09;;;;;;;;;;;13.50;26.80;;;;;;5141605;27;19927;-57
2022/03/02 04:29:35;;;;;;;;;;;13.50;26.80;;;;;;5141726;27;19930;-58
2022/03/02 04:32:00;;;;;;;;;;;13.50;26.90;;;;;;5145930;27;19966;-59
2022/03/02 04:34:26;;;;;;;;;;;13.40;26.80;;;;;;5144250;27;19966;-59
2022/03/02 04:36:52;;;;;;;;;;;13.40;26.90;;;;;;5144467;27;19923;-57
2022/03/02 04:39:18;;;;;;;;;;;13.50;26.90;;;;;;5148557;27;20339;-56
2022/03/02 04:41:44;;;;;;;;;;;13.40;27.00;;;;;;5125422;27;19923;-59
2022/03/02 04:44:10;;;;;;;;;;;13.40;26.90;;;;;;5149804;27;20389;-55
2022/03/02 04:46:36;;;;;;;;;;;13.50;26.90;;;;;;5145303;27;19923;-59
2022/03/02 04:49:10;;;;;;;;;;;13.50;26.90;;;;;;5144988;27;20455;-59
2022/03/02 04:51:39;;;;;;;;;;;13.30;27.00;;;;;;5149445;27;19923;-58
2022/03/02 04:54:05;;;;;;;;;;;13.30;26.90;;;;;;5144258;27;19932;-59
2022/03/02 04:56:31;;;;;;;;;;;13.30;26.90;;;;;;5143847;27;19969;-58
2022/03/02 04:58:56;;;;;;;;;;;13.30;26.90;;;;;;5148158;27;19974;-59
2022/03/02 05:01:22;;;;;;;;;;;13.30;27.00;;;;;;5144312;27;19946;-57
2022/03/02 05:03:48;;;;;;;;;;;13.30;26.90;;;;;;5144958;27;19923;-59
2022/03/02 05:06:14;;;;;;;;;;;13.30;26.80;;;;;;5149742;27;19923;-58
2022/03/02 05:08:39;;;;;;;;;;;13.30;26.80;;;;;;5144067;27;19930;-58
2022/03/02 05:11:05;;;;;;;;;;;13.30;26.80;;;;;;5149541;27;19927;-60
2022/03/02 05:13:31;;;;;;;;;;;13.40;26.80;;;;;;5144075;27;20362;-59
2022/03/02 05:15:57;;;;;;;;;;;13.30;26.80;;;;;;5143220;27;19930;-59
2022/03/02 05:18:22;;;;;;;;;;;13.30;26.80;;;;;;5129887;27;19923;-59
2022/03/02 05:20:48;;;;;;;;;;;13.30;27.00;;;;;;5144078;27;20388;-59
2022/03/02 05:23:14;;;;;;;;;;;13.30;27.10;;;;;;5144293;27;20183;-59
2022/03/02 05:25:40;;;;;;;;;;;13.30;27.10;;;;;;5149066;27;19927;-59
2022/03/02 05:28:05;;;;;;;;;;;13.20;27.30;;;;;;5143589;27;19923;-58
2022/03/02 05:30:31;;;;;;;;;;;13.30;27.30;;;;;;5149403;27;20010;-59
2022/03/02 05:32:57;;;;;;;;;;;13.30;27.30;;;;;;5143463;27;20165;-59
2022/03/02 05:35:23;;;;;;;;;;;13.20;27.40;;;;;;5142713;27;19923;-59
2022/03/02 05:37:49;;;;;;;;;;;13.20;27.40;;;;;;5148547;27;19927;-57
2022/03/02 05:40:15;;;;;;;;;;;13.30;27.30;;;;;;5144117;27;19923;-60
2022/03/02 05:42:41;;;;;;;;;;;13.20;27.40;;;;;;5144212;27;20650;-59
2022/03/02 05:45:07;;;;;;;;;;;13.20;27.50;;;;;;5147766;27;19976;-57
2022/03/02 05:47:33;;;;;;;;;;;13.30;27.40;;;;;;5143618;27;20320;-59
2022/03/02 05:49:59;;;;;;;;;;;13.20;27.40;;;;;;5148746;27;19969;-56
2022/03/02 05:52:25;;;;;;;;;;;13.10;27.50;;;;;;5143237;27;19931;-59
2022/03/02 05:54:50;;;;;;;;;;;13.30;27.20;;;;;;5142542;27;19923;-59
2022/03/02 05:57:16;;;;;;;;;;;13.20;27.20;;;;;;5148621;27;19923;-60
2022/03/02 05:59:42;;;;;;;;;;;13.20;27.20;;;;;;5144187;27;19923;-60
2022/03/02 06:02:08;;;;;;;;;;;13.10;27.20;;;;;;5143658;27;20171;-59
2022/03/02 06:04:33;;;;;;;;;;;13.20;27.10;;;;;;5148112;27;19955;-58
2022/03/02 06:06:59;;;;;;;;;;;13.00;27.20;;;;;;5143505;27;19975;-59
2022/03/02 06:09:25;;;;;;;;;;;13.00;27.30;;;;;;5146669;27;19945;-56
2022/03/02 06:11:51;;;;;;;;;;;13.10;27.20;;;;;;5144213;27;19926;-59
2022/03/02 06:14:17;;;;;;;;;;;13.00;27.30;;;;;;5142661;27;19967;-58
2022/03/02 06:16:43;;;;;;;;;;;13.10;27.20;;;;;;5148224;27;20064;-58
2022/03/02 06:19:09;;;;;;;;;;;13.10;27.30;;;;;;5143593;27;20255;-60
2022/03/02 06:21:37;;;;;;;;;;;13.20;27.20;;;;;;5143436;27;20323;-57
2022/03/02 06:24:03;;;;;;;;;;;13.20;27.30;;;;;;5147855;27;19965;-58
2022/03/02 06:26:29;;;;;;;;;;;13.20;27.30;;;;;;5143153;27;19926;-59
2022/03/02 06:28:55;;;;;;;;;;;13.10;27.40;;;;;;5142805;27;19934;-57
2022/03/02 06:31:21;;;;;;;;;;;13.00;27.50;;;;;;5146686;27;19927;-59
2022/03/02 06:33:46;;;;;;;;;;;13.10;27.50;;;;;;5142334;27;19946;-60
2022/03/02 06:36:12;;;;;;;;;;;13.20;27.60;;;;;;5148153;27;19923;-59
2022/03/02 06:38:38;;;;;;;;;;;13.20;27.50;;;;;;5143252;27;19923;-58
2022/03/02 06:41:25;;;;;;;;;;;13.20;27.60;;;;;;5142914;27;19966;-57
2022/03/02 06:43:50;;;;;;;;;;;13.20;27.50;;;;;;5130350;27;19930;-59
2022/03/02 06:46:20;;;;;;;;;;;13.20;27.50;;;;;;5142409;27;19927;-60
2022/03/02 06:48:52;;;;;;;;;;;13.20;27.50;;;;;;5141557;27;19927;-60
2022/03/02 06:51:22;;;;;;;;;;;13.20;27.50;;;;;;5146969;27;19929;-58
2022/03/02 06:53:48;;;;;;;;;;;13.20;27.40;;;;;;5142824;27;19931;-59
2022/03/02 06:56:13;;;;;;;;;;;13.20;27.40;;;;;;5142602;27;20198;-61
2022/03/02 06:58:48;;;;;;;;;;;13.20;27.50;;;;;;5147952;27;19923;-59
2022/03/02 07:01:14;;;;;;;;;;;13.20;27.50;;;;;;5142444;27;19927;-59
2022/03/02 07:03:45;;;;;;;;;;;13.10;27.40;;;;;;5145067;27;19927;-57
2022/03/02 07:06:11;;;;;;;;;;;13.10;27.40;;;;;;5146644;27;20434;-56
2022/03/02 07:08:37;;;;;;;;;;;13.00;27.40;;;;;;5137321;27;20006;-60
2022/03/02 07:11:03;;;;;;;;;;;13.20;27.30;;;;;;5147287;27;19934;-58
2022/03/02 07:13:29;;;;;;;;;;;13.20;27.40;;;;;;5142810;27;19923;-60
2022/03/02 07:15:54;;;;;;;;;;;13.20;27.40;;;;;;5142738;27;19928;-59
2022/03/02 07:18:20;;;;;;;;;;;13.20;27.40;;;;;;5128190;27;20425;-58
2022/03/02 07:20:46;;;;;;;;;;;13.10;27.40;;;;;;5123798;27;19938;-60
2022/03/02 07:23:15;;;;;;;;;;;13.20;27.40;;;;;;5142301;27;19923;-58
2022/03/02 07:25:41;;;;;;;;;;;13.20;27.30;;;;;;5127761;27;19961;-59
2022/03/02 07:28:09;;;;;;;;;;;13.20;27.30;;;;;;5141212;27;19949;-59
2022/03/02 07:30:34;;;;;;;;;;;13.20;27.30;;;;;;5128309;27;19931;-59
2022/03/02 07:33:01;;;;;;;;;;;13.20;27.40;;;;;;5142544;27;19923;-59
2022/03/02 07:35:27;;;;;;;;;;;13.20;27.30;;;;;;5142281;27;19923;-59
2022/03/02 07:37:55;;;;;;;;;;;13.20;27.40;;;;;;5128038;27;19969;-59
2022/03/02 07:40:20;;;;;;;;;;;13.30;27.50;;;;;;5141827;27;20305;-59
2022/03/02 07:42:46;;;;;;;;;;;13.20;27.40;;;;;;5141655;27;20115;-58
2022/03/02 07:45:12;;;;;;;;;;;13.20;27.50;;;;;;5145651;27;19923;-58
2022/03/02 07:47:38;;;;;;;;;;;13.30;27.50;;;;;;5141405;27;20212;-60
2022/03/02 07:50:04;;;;;;;;;;;13.20;27.60;;;;;;5127569;27;20286;-56
2022/03/02 07:52:30;;;;;;;;;;;13.30;27.50;;;;;;5143813;27;19983;-58
2022/03/02 07:54:58;;;;;;;;;;;13.30;27.50;;;;;;5141700;27;19927;-56
2022/03/02 07:57:24;;;;;;;;;;;13.30;27.30;;;;;;5146602;27;20022;-59
2022/03/02 07:59:50;;;;;;;;;;;13.30;27.40;;;;;;5141569;27;19966;-60
2022/03/02 08:02:16;;;;;;;;;;;13.30;27.40;;;;;;5122592;27;19971;-58
2022/03/02 08:04:42;;;;;;;;;;;13.30;27.50;;;;;;5124604;27;20387;-59
2022/03/02 08:07:07;;;;;;;;;;;13.40;27.20;;;;;;5122394;27;19970;-58
2022/03/02 08:09:34;;;;;;;;;;;13.30;27.30;;;;;;5145810;27;19935;-54
2022/03/02 08:12:00;;;;;;;;;;;13.30;27.40;;;;;;5150549;27;19923;-59
2022/03/02 08:14:27;;;;;;;;;;;13.30;27.30;;;;;;5144824;27;19965;-57
2022/03/02 08:16:53;;;;;;;;;;;13.30;27.30;;;;;;5150572;27;19923;-60
2022/03/02 08:19:19;;;;;;;;;;;13.20;27.40;;;;;;5144853;27;19929;-58
2022/03/02 08:21:45;;;;;;;;;;;13.30;27.30;;;;;;5143914;27;20298;-60
2022/03/02 08:24:12;;;;;;;;;;;13.30;27.40;;;;;;5130735;27;20378;-60
2022/03/02 08:26:38;;;;;;;;;;;13.40;27.50;;;;;;5126977;27;19923;-58
2022/03/02 08:29:08;;;;;;;;;;;13.40;27.40;;;;;;5145572;27;19954;-57
2022/03/02 08:31:37;;;;;;;;;;;13.30;27.50;;;;;;5150336;27;19923;-58
2022/03/02 08:34:03;;;;;;;;;;;13.40;27.30;;;;;;5144920;27;19934;-58
2022/03/02 08:36:33;;;;;;;;;;;13.40;27.20;;;;;;5149670;27;20392;-56
2022/03/02 08:39:00;;;;;;;;;;;13.50;27.10;;;;;;5146632;27;20014;-59
2022/03/02 08:41:26;;;;;;;;;;;13.50;27.10;;;;;;5143541;27;20771;-60
2022/03/02 08:43:51;;;;;;;;;;;13.40;27.10;;;;;;5149457;27;19930;-59
2022/03/02 08:46:17;;;;;;;;;;;13.40;27.00;;;;;;5145131;27;19930;-59
2022/03/02 08:48:43;;;;;;;;;;;13.40;27.00;;;;;;5145079;27;19927;-60
2022/03/02 08:51:09;;;;;;;;;;;13.50;27.10;;;;;;5149427;27;20430;-60
2022/03/02 08:53:34;;;;;;;;;;;13.50;27.00;;;;;;5144820;27;19923;-58
2022/03/02 08:56:01;;;;;;;;;;;13.60;26.90;;;;;;5126580;27;20405;-56
2022/03/02 08:58:27;;;;;;;;;;;13.60;27.00;;;;;;5129757;27;19923;-58
2022/03/02 09:00:53;;;;;;;;;;;13.70;26.90;;;;;;5125046;27;20354;-59
2022/03/02 09:03:19;;;;;;;;;;;13.60;27.00;;;;;;5149507;27;19933;-59
2022/03/02 09:05:46;;;;;;;;;;;13.70;26.90;;;;;;5144701;27;19929;-59
2022/03/02 09:08:11;;;;;;;;;;;13.60;27.00;;;;;;5126046;27;19931;-59
2022/03/02 09:10:37;;;;;;;;;;;13.70;27.00;;;;;;5149019;27;20307;-58
2022/03/02 09:13:03;;;;;;;;;;;13.70;27.00;;;;;;5144518;27;19931;-59
2022/03/02 09:15:29;;;;;;;;;;;13.70;27.00;;;;;;5125498;27;19934;-57
2022/03/02 09:17:55;;;;;;;;;;;13.70;27.10;;;;;;5148026;27;20271;-57
2022/03/02 09:20:22;;;;;;;;;;;13.70;27.10;;;;;;5143649;27;19927;-59
2022/03/02 09:22:48;;;;;;;;;;;13.70;27.20;;;;;;5149335;27;20364;-60
2022/03/02 09:25:14;;;;;;;;;;;13.80;27.30;;;;;;5126163;27;19923;-59
2022/03/02 09:27:40;;;;;;;;;;;13.80;27.40;;;;;;5143881;27;19930;-59
2022/03/02 09:30:07;;;;;;;;;;;13.80;27.20;;;;;;5148840;27;19956;-59
2022/03/02 09:32:33;;;;;;;;;;;13.80;27.10;;;;;;5143661;27;19931;-59
2022/03/02 09:34:59;;;;;;;;;;;13.90;27.20;;;;;;5142754;27;20164;-59
2022/03/02 09:37:27;;;;;;;;;;;13.90;27.00;;;;;;5147816;27;19933;-59
2022/03/02 09:39:53;;;;;;;;;;;14.00;26.90;;;;;;5144069;27;20007;-60
2022/03/02 09:42:20;;;;;;;;;;;14.00;27.00;;;;;;5149018;27;19967;-57
2022/03/02 09:44:47;;;;;;;;;;;14.00;27.00;;;;;;5126316;27;19968;-60
2022/03/02 09:47:16;;;;;;;;;;;14.00;26.90;;;;;;5143061;27;19923;-57
2022/03/02 09:50:02;;;;;;;;;;;14.20;26.90;;;;;;5148765;27;20010;-59
2022/03/02 09:52:28;;;;;;;;;;;14.20;27.00;;;;;;5142802;27;20387;-57
2022/03/02 09:54:54;;;;;;;;;;;14.20;26.80;;;;;;5123690;27;19923;-59
2022/03/02 09:57:20;;;;;;;;;;;14.20;26.70;;;;;;5148170;27;19923;-59
2022/03/02 09:59:52;;;;;;;;;;;14.20;26.80;;;;;;5143437;27;20502;-60
2022/03/02 10:02:37;;;;;;;;;;;14.30;26.80;;;;;;5143674;27;20317;-59
2022/03/02 10:05:08;;;;;;;;;;;14.30;26.70;;;;;;5146534;27;19929;-61
2022/03/02 10:07:34;;;;;;;;;;;14.40;26.60;;;;;;5143424;27;19923;-58
2022/03/02 10:10:05;;;;;;;;;;;14.40;26.70;;;;;;5143064;27;19930;-59
2022/03/02 10:12:34;;;;;;;;;;;14.40;26.50;;;;;;5147076;27;20018;-57
2022/03/02 10:15:00;;;;;;;;;;;14.40;26.50;;;;;;5142364;27;19927;-57
2022/03/02 10:17:33;;;;;;;;;;;14.50;26.20;;;;;;5124827;27;19979;-57
2022/03/02 10:20:00;;;;;;;;;;;14.60;26.20;;;;;;5148663;27;19933;-59
2022/03/02 10:22:44;;;;;;;;;;;14.50;26.20;;;;;;5124708;27;19937;-59
2022/03/02 10:25:11;;;;;;;;;;;14.50;26.20;;;;;;5124338;27;19963;-59
2022/03/02 10:27:40;;;;;;;;;;;14.50;26.30;;;;;;5148222;27;19930;-56
2022/03/02 10:30:09;;;;;;;;;;;14.50;26.10;;;;;;5141538;27;20348;-58
2022/03/02 10:32:35;;;;;;;;;;;14.70;26.00;;;;;;5146305;27;20290;-60
2022/03/02 10:35:08;;;;;;;;;;;14.60;26.00;;;;;;5142842;27;19980;-59
2022/03/02 10:37:37;;;;;;;;;;;14.70;26.10;;;;;;5143030;27;19923;-59
2022/03/02 10:40:09;;;;;;;;;;;14.60;26.00;;;;;;5147956;27;19923;-58
2022/03/02 10:42:36;;;;;;;;;;;14.80;25.90;;;;;;5142402;27;19923;-60
2022/03/02 10:45:16;;;;;;;;;;;14.80;25.90;;;;;;5124186;27;19923;-59
2022/03/02 10:47:43;;;;;;;;;;;14.90;25.70;;;;;;5128861;27;19923;-58
2022/03/02 10:50:09;;;;;;;;;;;14.80;25.90;;;;;;5123045;27;19931;-58
2022/03/02 10:52:35;;;;;;;;;;;14.80;26.00;;;;;;5142088;27;20430;-59
2022/03/02 10:55:03;;;;;;;;;;;14.80;26.10;;;;;;5148251;27;20017;-59
2022/03/02 10:57:29;;;;;;;;;;;14.80;26.30;;;;;;5138875;27;20390;-60
2022/03/02 10:59:55;;;;;;;;;;;14.90;26.10;;;;;;5143000;27;19934;-58
2022/03/02 11:02:21;;;;;;;;;;;14.80;26.10;;;;;;5128764;27;20017;-59
2022/03/02 11:04:47;;;;;;;;;;;15.00;25.90;;;;;;5142439;27;19936;-60
2022/03/02 11:07:12;;;;;;;;;;;15.00;25.90;;;;;;5128074;27;19968;-60
2022/03/02 11:09:38;;;;;;;;;;;15.00;25.80;;;;;;5122401;27;19958;-59
2022/03/02 11:12:04;;;;;;;;;;;14.90;25.70;;;;;;5124137;27;20297;-58
2022/03/02 11:14:30;;;;;;;;;;;15.00;25.90;;;;;;5148192;27;20009;-60
2022/03/02 11:17:14;;;;;;;;;;;14.90;26.10;;;;;;5142528;27;19953;-57
2022/03/02 11:19:44;;;;;;;;;;;15.00;25.90;;;;;;5141957;27;19927;-59
2022/03/02 11:22:11;;;;;;;;;;;15.00;25.80;;;;;;5147249;27;20362;-59
2022/03/02 11:24:37;;;;;;;;;;;15.10;25.90;;;;;;5123044;27;19927;-60
2022/03/02 11:27:04;;;;;;;;;;;15.10;25.70;;;;;;5122113;27;19934;-54
2022/03/02 11:29:31;;;;;;;;;;;15.00;25.70;;;;;;5128140;27;20414;-58
2022/03/02 11:31:57;;;;;;;;;;;15.00;25.60;;;;;;5123180;27;19935;-59
2022/03/02 11:34:23;;;;;;;;;;;15.10;25.60;;;;;;5147181;27;19931;-59
2022/03/02 11:36:53;;;;;;;;;;;15.20;25.70;;;;;;5141833;27;20022;-58
2022/03/02 11:39:20;;;;;;;;;;;15.00;26.00;;;;;;5141706;27;20351;-60
2022/03/02 11:41:46;;;;;;;;;;;15.10;25.70;;;;;;5146666;27;19944;-60
2022/03/02 11:44:27;;;;;;;;;;;15.10;25.70;;;;;;5121290;27;19928;-58
2022/03/02 11:46:53;;;;;;;;;;;15.10;25.70;;;;;;5140703;27;19923;-60
2022/03/02 11:49:19;;;;;;;;;;;15.20;25.60;;;;;;5146973;27;19930;-59
2022/03/02 11:51:45;;;;;;;;;;;15.20;25.70;;;;;;5142366;27;19978;-60
2022/03/02 11:54:11;;;;;;;;;;;15.10;25.80;;;;;;5122300;27;20477;-59
2022/03/02 11:56:37;;;;;;;;;;;15.30;25.60;;;;;;5146424;27;19923;-59
2022/03/02 11:59:06;;;;;;;;;;;15.30;25.50;;;;;;5141654;27;20438;-58
2022/03/02 12:01:38;;;;;;;;;;;15.30;25.30;;;;;;5146221;27;19953;-57
2022/03/02 12:04:04;;;;;;;;;;;15.30;25.10;;;;;;5140061;27;20458;-59
2022/03/02 12:06:37;;;;;;;;;;;15.30;25.00;;;;;;5140895;27;20497;-59
2022/03/02 12:09:03;;;;;;;;;;;15.30;25.00;;;;;;5146850;27;20362;-59
2022/03/02 12:11:35;;;;;;;;;;;15.40;25.00;;;;;;5123551;27;19981;-59
2022/03/02 12:14:01;;;;;;;;;;;15.30;25.00;;;;;;5141229;27;20594;-59
2022/03/02 12:16:49;;;;;;;;;;;15.30;24.80;;;;;;5146823;27;19929;-59
2022/03/02 12:19:22;;;;;;;;;;;15.40;24.60;;;;;;5141015;27;19924;-60
2022/03/02 12:21:48;;;;;;;;;;;15.30;24.70;;;;;;5139950;27;19938;-59
2022/03/02 12:24:19;;;;;;;;;;;15.50;24.50;;;;;;5145506;27;20434;-57
2022/03/02 12:26:49;;;;;;;;;;;15.50;24.60;;;;;;5141518;27;19929;-60
2022/03/02 12:29:15;;;;;;;;;;;15.40;24.70;;;;;;5141599;27;20206;-60
2022/03/02 12:31:44;;;;;;;;;;;15.40;24.70;;;;;;5146601;27;19946;-59
2022/03/02 12:34:11;;;;;;;;;;;15.40;25.00;;;;;;5123280;27;19923;-58
2022/03/02 12:36:37;;;;;;;;;;;15.50;24.80;;;;;;5143837;27;20014;-57
2022/03/02 12:39:03;;;;;;;;;;;15.50;24.70;;;;;;5142994;27;19946;-60
2022/03/02 12:41:30;;;;;;;;;;;15.60;24.60;;;;;;5138826;27;21316;-58
2022/03/02 12:43:56;;;;;;;;;;;15.60;24.40;;;;;;5145904;27;20339;-60
2022/03/02 12:46:22;;;;;;;;;;;15.60;24.40;;;;;;5122745;27;19923;-58
2022/03/02 12:48:48;;;;;;;;;;;15.70;24.50;;;;;;5141173;27;19923;-59
2022/03/02 12:51:14;;;;;;;;;;;15.70;24.60;;;;;;5127398;27;19930;-60
2022/03/02 12:53:40;;;;;;;;;;;15.70;24.60;;;;;;5141173;27;19930;-60
2022/03/02 12:56:06;;;;;;;;;;;15.70;24.70;;;;;;5144128;27;20025;-56
2022/03/02 12:58:31;;;;;;;;;;;15.80;24.80;;;;;;5148114;27;19980;-59
2022/03/02 13:00:57;;;;;;;;;;;15.70;24.80;;;;;;5143398;27;19923;-59
2022/03/02 13:03:26;;;;;;;;;;;15.60;24.60;;;;;;5149677;27;20026;-58
2022/03/02 13:05:53;;;;;;;;;;;15.80;24.30;;;;;;5144566;27;20289;-60
2022/03/02 13:08:25;;;;;;;;;;;15.60;24.40;;;;;;5144641;27;19927;-58
2022/03/02 13:10:51;;;;;;;;;;;15.60;24.30;;;;;;5149038;27;20018;-59
2022/03/02 13:13:33;;;;;;;;;;;15.80;24.40;;;;;;5125726;27;19969;-60
2022/03/02 13:16:14;;;;;;;;;;;15.60;24.10;;;;;;5143453;27;19986;-58
2022/03/02 13:18:40;;;;;;;;;;;15.80;23.60;;;;;;5147981;27;19982;-59
2022/03/02 13:21:05;;;;;;;;;;;15.90;23.10;;;;;;5143702;27;19937;-57
2022/03/02 13:23:31;;;;;;;;;;;15.80;22.90;;;;;;5144414;27;19931;-59
2022/03/02 13:25:58;;;;;;;;;;;16.00;22.90;;;;;;5149113;27;20298;-60
2022/03/02 13:28:30;;;;;;;;;;;15.80;23.20;;;;;;5143257;27;20019;-58
2022/03/02 13:31:12;;;;;;;;;;;15.90;23.50;;;;;;5144141;27;20035;-57
2022/03/02 13:33:56;;;;;;;;;;;15.80;23.60;;;;;;5148514;27;19923;-57
2022/03/02 13:36:34;;;;;;;;;;;15.90;23.50;;;;;;5142397;27;19923;-59
2022/03/02 13:39:14;;;;;;;;;;;16.00;23.30;;;;;;5143193;27;20116;-60
2022/03/02 13:41:41;;;;;;;;;;;16.00;23.20;;;;;;5149251;27;20358;-60
2022/03/02 13:44:27;;;;;;;;;;;16.00;23.40;;;;;;5144113;27;19934;-59
2022/03/02 13:47:13;;;;;;;;;;;16.00;23.40;;;;;;5143473;27;20385;-59
2022/03/02 13:49:45;;;;;;;;;;;16.00;23.40;;;;;;5148868;27;19923;-59
2022/03/02 13:52:11;;;;;;;;;;;15.90;23.50;;;;;;5143247;27;20340;-60
2022/03/02 13:54:37;;;;;;;;;;;16.00;23.50;;;;;;5142081;27;20271;-59
2022/03/02 13:57:03;;;;;;;;;;;16.10;23.30;;;;;;5148186;27;19930;-60
2022/03/02 13:59:29;;;;;;;;;;;16.10;23.30;;;;;;5143500;27;19937;-60
2022/03/02 14:01:55;;;;;;;;;;;16.00;23.40;;;;;;5143586;27;19931;-56
2022/03/02 14:04:20;;;;;;;;;;;16.10;23.30;;;;;;5130139;27;20375;-60
2022/03/02 14:06:54;;;;;;;;;;;16.30;23.10;;;;;;5141797;27;20281;-60
2022/03/02 14:09:19;;;;;;;;;;;16.10;23.20;;;;;;5148433;27;20434;-59
2022/03/02 14:11:54;;;;;;;;;;;16.20;23.20;;;;;;5142555;27;19926;-59
2022/03/02 14:14:23;;;;;;;;;;;16.20;23.10;;;;;;5141992;27;19929;-60
2022/03/02 14:16:53;;;;;;;;;;;16.30;23.10;;;;;;5148402;27;20056;-59