Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:05;;;;;;;12.40;3.70;;;;;;;3.56;100.00;96877.98;109526;1256;58376;-86
2023/11/27 00:02:31;;;;;;;9.10;2.30;;;;;;;3.57;100.00;96872.58;109974;1256;58401;-87
2023/11/27 00:04:56;;;;;;;18.70;4.90;;;;;;;3.57;100.00;96875.85;109786;1256;58163;-86
2023/11/27 00:07:22;;;;;;;3.70;1.20;;;;;;;3.55;100.00;96875.14;109675;1257;58239;-87
2023/11/27 00:09:47;;;;;;;4.00;1.20;;;;;;;3.52;100.00;96876.12;109867;1254;58130;-86
2023/11/27 00:12:13;;;;;;;8.40;3.30;;;;;;;3.46;100.00;96875.91;110004;1254;73430;-87
2023/11/27 00:14:38;;;;;;;10.30;3.20;;;;;;;3.46;100.00;96876.35;110014;1256;58110;-87
2023/11/27 00:17:04;;;;;;;5.70;2.10;;;;;;;3.45;100.00;96878.19;109938;1256;58200;-86
2023/11/27 00:19:30;;;;;;;3.00;0.90;;;;;;;3.47;100.00;96879.20;109711;1257;58298;-87
2023/11/27 00:21:58;;;;;;;1.90;0.70;;;;;;;3.47;100.00;96883.23;109805;1256;58202;-86
2023/11/27 00:24:25;;;;;;;4.00;0.80;;;;;;;3.46;100.00;96881.17;109555;1255;58159;-87
2023/11/27 00:26:51;;;;;;;2.50;0.70;;;;;;;3.49;100.00;96883.77;109817;1256;58419;-87
2023/11/27 00:29:16;;;;;;;3.70;1.00;;;;;;;3.50;100.00;96887.99;109690;1257;58213;-87
2023/11/27 00:31:42;;;;;;;3.90;0.90;;;;;;;3.51;100.00;96891.91;109699;1256;58226;-87
2023/11/27 00:34:08;;;;;;;2.30;1.00;;;;;;;3.53;100.00;96897.13;109869;1261;58245;-88
2023/11/27 00:36:33;;;;;;;2.00;1.00;;;;;;;3.56;100.00;96904.08;109687;1255;61871;-87
2023/11/27 00:38:59;;;;;;;4.40;1.00;;;;;;;3.52;100.00;96909.20;110034;1256;58403;-88
2023/11/27 00:41:24;;;;;;;3.40;1.00;;;;;;;3.50;100.00;96916.95;109847;1256;58126;-87
2023/11/27 00:43:53;;;;;;;8.00;1.20;;;;;;;3.45;100.00;96929.16;109734;1256;58240;-87
2023/11/27 00:46:19;;;;;;;4.10;1.90;;;;;;;3.33;100.00;96946.21;109744;1256;58492;-88
2023/11/27 00:48:45;;;;;;;6.40;2.50;;;;;;;3.10;100.00;96966.12;109791;1256;58127;-88
2023/11/27 00:51:10;;;;;;;5.90;2.30;;;;;;;2.81;100.00;96982.80;109997;1256;58437;-86
2023/11/27 00:53:36;;;;;;;4.90;2.50;;;;;;;2.65;100.00;96994.68;110031;1255;58282;-87
2023/11/27 00:56:08;;;;;;;3.50;2.10;;;;;;;2.51;100.00;97010.94;109849;1257;58499;-87
2023/11/27 00:58:34;;;;;;;3.90;1.90;;;;;;;2.28;100.00;97021.55;109692;1256;60628;-86
2023/11/27 01:00:59;;;;;;;2.60;1.40;;;;;;;2.02;100.00;97029.69;109958;1256;58204;-86
2023/11/27 01:03:26;;;;;;;2.20;1.50;;;;;;;1.89;100.00;97037.73;109944;1255;58462;-88
2023/11/27 01:05:51;;;;;;;3.20;2.00;;;;;;;1.74;100.00;97051.18;110059;1257;58229;-87
2023/11/27 01:08:17;;;;;;;2.30;1.80;;;;;;;1.69;100.00;97061.29;109985;1256;58575;-87
2023/11/27 01:10:43;;;;;;;2.40;1.70;;;;;;;1.60;100.00;97071.92;109989;1256;58158;-86
2023/11/27 01:13:10;;;;;;;1.90;1.40;;;;;;;1.55;100.00;97082.90;109818;1256;73969;-87
2023/11/27 01:15:35;;;;;;;2.80;1.90;;;;;;;1.50;100.00;97097.14;109703;1257;74065;-88
2023/11/27 01:18:01;;;;;;;2.40;1.70;;;;;;;1.46;100.00;97105.58;109907;1256;58153;-88
2023/11/27 01:20:27;;;;;;;3.30;2.40;;;;;;;1.35;100.00;97118.77;109581;1256;58091;-86
2023/11/27 01:22:58;;;;;;;4.90;2.60;;;;;;;1.35;100.00;97134.68;109992;1256;58594;-87
2023/11/27 01:25:24;;;;;;;7.00;3.30;;;;;;;1.31;100.00;97145.41;109286;1261;73627;-87
2023/11/27 01:27:49;;;;;;;7.50;3.40;;;;;;;1.27;100.00;97157.17;109255;1262;58304;-87
2023/11/27 01:30:25;;;;;;;7.10;3.70;;;;;;;1.23;100.00;97168.50;109453;1261;58541;-89
2023/11/27 01:32:50;;;;;;;5.70;3.60;;;;;;;1.20;100.00;97178.05;109414;1263;60754;-88
2023/11/27 01:35:18;;;;;;;6.30;3.70;;;;;;;1.12;100.00;97183.42;109307;1260;58611;-89
2023/11/27 01:37:45;;;;;;;8.60;4.20;;;;;;;1.04;100.00;97194.13;109281;1266;74422;-88
2023/11/27 01:40:13;;;;;;;6.70;4.10;;;;;;;1.06;100.00;97203.60;109202;1260;58539;-88
2023/11/27 01:42:41;;;;;;;8.40;4.30;;;;;;;1.00;100.00;97216.48;109438;1260;73492;-88
2023/11/27 01:45:07;;;;;;;5.50;3.70;;;;;;;0.98;100.00;97226.38;109262;1260;60680;-86
2023/11/27 01:47:34;;;;;;;6.00;3.70;;;;;;;0.94;100.00;97236.43;109487;1261;58876;-87
2023/11/27 01:50:02;;;;;;;6.60;3.80;;;;;;;0.87;100.00;97252.88;109587;1257;58207;-87
2023/11/27 01:52:28;;;;;;;5.30;3.60;;;;;;;0.82;100.00;97263.89;109617;1256;72630;-88
2023/11/27 01:54:55;;;;;;;7.10;3.80;;;;;;;0.85;100.00;97282.80;109812;1256;58156;-87
2023/11/27 01:57:23;;;;;;;6.40;3.60;;;;;;;0.85;100.00;97296.27;109625;1256;58158;-87
2023/11/27 01:59:51;;;;;;;6.80;4.10;;;;;;;0.82;100.00;97307.16;109976;1257;60081;-87
2023/11/27 02:02:17;;;;;;;6.30;3.70;;;;;;;0.76;100.00;97329.36;109853;1257;74277;-88
2023/11/27 02:04:43;;;;;;;5.30;3.60;;;;;;;0.76;100.00;97338.44;109603;1257;58236;-87
2023/11/27 02:07:14;;;;;;;5.20;3.60;;;;;;;0.71;100.00;97347.73;109923;1256;58128;-87
2023/11/27 02:09:40;;;;;;;7.50;3.90;;;;;;;0.74;100.00;97357.67;109780;1256;60853;-88
2023/11/27 02:12:05;;;;;;;6.40;4.00;;;;;;;0.76;100.00;97379.02;109927;1256;58633;-86
2023/11/27 02:14:31;;;;;;;5.10;3.20;;;;;;;0.77;100.00;97385.96;109984;1255;58550;-87
2023/11/27 02:16:57;;;;;;;4.40;3.20;;;;;;;0.70;100.00;97400.63;109707;1256;58304;-87
2023/11/27 02:19:23;;;;;;;4.70;3.20;;;;;;;0.66;100.00;97416.77;109814;1256;58363;-90
2023/11/27 02:21:49;;;;;;;4.90;3.10;;;;;;;0.61;100.00;97423.05;109604;1256;58102;-88
2023/11/27 02:24:15;;;;;;;5.10;3.60;;;;;;;0.61;100.00;97443.29;109831;1257;73506;-87
2023/11/27 02:26:40;;;;;;;5.90;3.70;;;;;;;0.58;100.00;97454.63;110001;1254;58598;-88
2023/11/27 02:29:06;;;;;;;5.40;3.30;;;;;;;0.57;100.00;97461.80;109775;1259;58360;-88
2023/11/27 02:31:31;;;;;;;5.10;3.40;;;;;;;0.54;100.00;97470.34;109681;1256;58385;-87
2023/11/27 02:33:57;;;;;;;7.40;4.00;;;;;;;0.57;100.00;97482.94;109818;1255;58272;-87
2023/11/27 02:36:27;;;;;;;5.50;3.40;;;;;;;0.59;100.00;97494.42;109821;1256;74139;-87
2023/11/27 02:38:53;;;;;;;8.00;4.10;;;;;;;0.60;100.00;97510.64;109903;1257;73313;-88
2023/11/27 02:41:19;;;;;;;7.80;4.80;;;;;;;0.61;100.00;97520.44;109769;1255;325820;-89
2023/11/27 02:43:44;;;;;;;6.90;4.70;;;;;;;0.61;100.00;97520.13;109988;1258;58570;-88
2023/11/27 02:46:10;;;;;;;6.70;4.40;;;;;;;0.60;100.00;97529.40;109935;1257;58289;-89
2023/11/27 02:48:36;;;;;;;5.60;3.60;;;;;;;0.62;100.00;97541.31;109979;1257;58237;-88
2023/11/27 02:51:04;;;;;;;6.10;3.50;;;;;;;0.66;100.00;97550.56;109793;1257;58386;-88
2023/11/27 02:53:31;;;;;;;4.60;2.50;;;;;;;0.69;100.00;97563.34;109954;1257;58701;-88
2023/11/27 02:55:57;;;;;;;5.20;2.70;;;;;;;0.67;100.00;97566.63;109961;1256;58284;-87
2023/11/27 02:58:22;;;;;;;6.10;2.90;;;;;;;0.63;100.00;97572.75;109826;1257;58199;-87
2023/11/27 03:00:50;;;;;;;4.90;2.70;;;;;;;0.62;100.00;97588.16;109969;1256;58535;-88
2023/11/27 03:03:16;;;;;;;5.50;3.00;;;;;;;0.54;100.00;97599.68;109898;1259;58200;-88
2023/11/27 03:05:41;;;;;;;4.80;2.70;;;;;;;0.57;100.00;97607.73;109537;1256;58440;-88
2023/11/27 03:08:07;;;;;;;6.10;3.10;;;;;;;0.59;100.00;97619.50;110035;1256;58219;-88
2023/11/27 03:10:33;;;;;;;7.00;2.90;;;;;;;0.54;100.00;97627.70;109943;1254;74024;-87
2023/11/27 03:12:59;;;;;;;4.80;2.80;;;;;;;0.47;100.00;97636.51;109708;1256;58233;-87
2023/11/27 03:15:25;;;;;;;4.60;3.10;;;;;;;0.48;100.00;97651.88;109969;1255;58186;-88
2023/11/27 03:17:50;;;;;;;4.80;3.20;;;;;;;0.45;100.00;97658.56;109662;1256;58216;-88
2023/11/27 03:20:16;;;;;;;6.80;3.60;;;;;;;0.47;100.00;97667.55;109873;1256;58659;-86
2023/11/27 03:22:43;;;;;;;6.80;3.90;;;;;;;0.47;100.00;97678.30;109700;1257;58566;-89
2023/11/27 03:25:09;;;;;;;6.60;3.60;;;;;;;0.43;100.00;97697.50;109649;1256;60891;-87
2023/11/27 03:27:35;;;;;;;6.50;3.60;;;;;;;0.44;100.00;97703.65;109779;1255;58545;-87
2023/11/27 03:30:02;;;;;;;7.20;3.90;;;;;;;0.41;100.00;97716.26;109883;1257;58183;-87
2023/11/27 03:32:30;;;;;;;7.20;3.60;;;;;;;0.43;100.00;97725.21;109976;1257;58201;-87
2023/11/27 03:34:57;;;;;;;9.60;4.60;;;;;;;0.48;100.00;97738.83;109875;1256;73173;-86
2023/11/27 03:37:23;;;;;;;16.40;6.30;;;;;;;0.52;100.00;97741.38;109812;1256;62126;-88
2023/11/27 03:39:51;;;;;;;21.40;8.10;;;;;;;0.48;100.00;97745.45;109897;1257;58263;-87
2023/11/27 03:42:16;;;;;;;34.60;12.70;;;;;;;0.48;100.00;97741.84;109922;1256;74919;-87
2023/11/27 03:44:42;;;;;;;28.70;11.80;;;;;;;0.43;100.00;97751.54;109929;1255;58260;-87
2023/11/27 03:47:07;;;;;;;28.10;11.30;;;;;;;0.41;100.00;97765.37;109925;1256;58186;-88
2023/11/27 03:49:33;;;;;;;21.70;9.50;;;;;;;0.37;100.00;97773.19;109959;1256;58326;-87
2023/11/27 03:52:01;;;;;;;18.70;8.90;;;;;;;0.37;100.00;97775.73;109844;1257;58104;-89
2023/11/27 03:54:27;;;;;;;16.80;8.60;;;;;;;0.36;100.00;97778.70;109685;1256;58195;-87
2023/11/27 03:56:53;;;;;;;16.60;8.10;;;;;;;0.38;100.00;97779.07;109980;1256;59057;-87
2023/11/27 03:59:19;;;;;;;23.70;10.50;;;;;;;0.40;100.00;97789.58;109581;1257;58231;-88
2023/11/27 04:01:44;;;;;;;22.20;10.60;;;;;;;0.38;100.00;97799.52;109853;1256;59599;-87
2023/11/27 04:04:12;;;;;;;23.80;10.80;;;;;;;0.32;100.00;97812.13;110001;1256;58425;-89
2023/11/27 04:06:38;;;;;;;15.50;8.00;;;;;;;0.34;100.00;97823.98;109836;1257;73961;-88
2023/11/27 04:09:04;;;;;;;15.00;8.30;;;;;;;0.31;100.00;97837.98;109964;1257;58342;-87
2023/11/27 04:11:31;;;;;;;17.00;8.20;;;;;;;0.35;100.00;97854.55;109838;1257;58508;-87
2023/11/27 04:14:00;;;;;;;20.80;9.40;;;;;;;0.30;100.00;97865.56;109847;1257;58666;-87
2023/11/27 04:16:26;;;;;;;19.10;9.60;;;;;;;0.22;100.00;97876.30;109956;1256;74900;-86
2023/11/27 04:18:51;;;;;;;18.10;10.20;;;;;;;0.21;100.00;97885.72;109635;1257;58169;-89
2023/11/27 04:21:18;;;;;;;21.40;10.00;;;;;;;0.19;100.00;97895.61;109756;1255;58514;-86
2023/11/27 04:23:47;;;;;;;24.40;10.20;;;;;;;0.08;100.00;97910.17;109950;1256;58134;-87
2023/11/27 04:26:14;;;;;;;20.70;9.10;;;;;;;0.05;100.00;97922.17;109835;1256;59946;-87
2023/11/27 04:28:40;;;;;;;19.30;9.00;;;;;;;-0.06;100.00;97929.27;109978;1254;74395;-86
2023/11/27 04:31:06;;;;;;;16.90;8.80;;;;;;;-0.06;100.00;97940.23;109472;1260;58344;-87
2023/11/27 04:33:33;;;;;;;13.50;7.40;;;;;;;-0.14;100.00;97950.98;109477;1260;58279;-86
2023/11/27 04:35:59;;;;;;;15.90;7.90;;;;;;;-0.13;100.00;97964.48;109426;1260;58280;-86
2023/11/27 04:38:24;;;;;;;13.50;7.40;;;;;;;-0.20;100.00;97977.66;109368;1259;58491;-89
2023/11/27 04:40:50;;;;;;;19.80;8.30;;;;;;;-0.28;100.00;97991.16;109526;1259;58217;-87
2023/11/27 04:43:16;;;;;;;15.00;8.30;;;;;;;-0.26;100.00;97997.52;109419;1260;58263;-85
2023/11/27 04:45:42;;;;;;;16.50;8.50;;;;;;;-0.31;100.00;98004.38;109543;1260;58975;-85
2023/11/27 04:48:07;;;;;;;14.40;7.90;;;;;;;-0.32;100.00;98020.09;109482;1259;60870;-85
2023/11/27 04:50:33;;;;;;;15.20;8.30;;;;;;;-0.31;100.00;98028.81;109531;1260;58586;-85
2023/11/27 04:52:58;;;;;;;20.00;9.20;;;;;;;-0.36;100.00;98040.79;109447;1261;58635;-85
2023/11/27 04:55:24;;;;;;;19.70;8.70;;;;;;;-0.45;100.00;98043.89;109428;1259;58220;-85
2023/11/27 04:57:50;;;;;;;19.80;8.90;;;;;;;-0.44;100.00;98057.23;109485;1259;58338;-87
2023/11/27 05:00:16;;;;;;;16.60;9.20;;;;;;;-0.42;100.00;98069.95;109482;1260;74600;-85
2023/11/27 05:02:44;;;;;;;22.50;9.40;;;;;;;-0.37;100.00;98080.73;109831;1254;58618;-84
2023/11/27 05:05:14;;;;;;;19.50;8.80;;;;;;;-0.36;100.00;98094.97;109624;1259;72757;-86
2023/11/27 05:07:40;;;;;;;21.10;9.40;;;;;;;-0.34;100.00;98101.02;109587;1257;60537;-85
2023/11/27 05:10:07;;;;;;;18.50;9.10;;;;;;;-0.36;100.00;98115.30;109859;1257;58192;-85
2023/11/27 05:12:33;;;;;;;18.90;8.50;;;;;;;-0.38;100.00;98123.48;109957;1256;58541;-85
2023/11/27 05:14:58;;;;;;;20.70;8.10;;;;;;;-0.43;100.00;98119.56;109956;1256;58514;-85
2023/11/27 05:17:24;;;;;;;17.10;7.50;;;;;;;-0.42;100.00;98132.48;109943;1256;58172;-84
2023/11/27 05:19:49;;;;;;;19.20;7.40;;;;;;;-0.41;100.00;98141.06;109825;1256;58498;-85
2023/11/27 05:22:15;;;;;;;16.30;7.10;;;;;;;-0.47;100.00;98155.44;110024;1256;58519;-85
2023/11/27 05:24:40;;;;;;;17.90;8.30;;;;;;;-0.51;100.00;98164.30;110007;1255;58166;-85
2023/11/27 05:27:06;;;;;;;16.30;7.20;;;;;;;-0.51;100.00;98169.27;109935;1256;58311;-83
2023/11/27 05:29:31;;;;;;;13.70;7.00;;;;;;;-0.56;100.00;98175.56;109858;1257;58595;-84
2023/11/27 05:31:57;;;;;;;16.10;6.90;;;;;;;-0.58;100.00;98185.64;109979;1256;58278;-83
2023/11/27 05:34:22;;;;;;;14.50;7.10;;;;;;;-0.55;100.00;98190.33;109909;1256;58279;-84
2023/11/27 05:36:48;;;;;;;11.70;5.60;;;;;;;-0.56;100.00;98207.67;109751;1256;58306;-83
2023/11/27 05:39:15;;;;;;;17.40;6.50;;;;;;;-0.59;100.00;98224.30;109951;1256;58451;-84
2023/11/27 05:41:41;;;;;;;13.80;6.40;;;;;;;-0.63;100.00;98230.44;109990;1255;58175;-84
2023/11/27 05:44:07;;;;;;;10.60;5.50;;;;;;;-0.60;100.00;98244.55;109892;1256;58449;-84
2023/11/27 05:46:34;;;;;;;13.20;5.90;;;;;;;-0.59;100.00;98249.54;109842;1256;58397;-86
2023/11/27 05:49:00;;;;;;;14.80;6.00;;;;;;;-0.63;100.00;98254.86;109869;1256;58557;-84
2023/11/27 05:51:26;;;;;;;12.60;6.50;;;;;;;-0.66;100.00;98266.20;109851;1255;58482;-84
2023/11/27 05:54:10;;;;;;;13.10;6.70;;;;;;;-0.63;100.00;98280.05;109921;1255;58988;-84
2023/11/27 05:56:35;;;;;;;;;;;;;;;-0.69;100.00;98288.22;109976;1254;74346;-83
2023/11/27 05:59:01;;;;;;;14.60;7.20;;;;;;;-0.78;100.00;98299.03;109981;1256;58133;-85
2023/11/27 06:01:29;;;;;;;16.00;7.30;;;;;;;-0.80;100.00;98308.95;109824;1257;58229;-84
2023/11/27 06:03:55;;;;;;;16.10;7.40;;;;;;;-0.80;100.00;98316.58;109753;1256;58450;-84
2023/11/27 06:06:21;;;;;;;14.20;7.10;;;;;;;-0.78;100.00;98323.41;109732;1257;58386;-86
2023/11/27 06:08:47;;;;;;;13.20;6.70;;;;;;;-0.78;100.00;98338.23;109998;1256;58463;-87
2023/11/27 06:11:13;;;;;;;15.90;7.30;;;;;;;-0.73;100.00;98339.98;109964;1256;58272;-86
2023/11/27 06:13:41;;;;;;;14.00;7.70;;;;;;;-0.73;100.00;98352.31;109867;1256;58248;-86
2023/11/27 08:29:49;;;;;;;13.90;6.30;;;;;;;-0.16;100.00;98758.61;103870;1281;613152;-85
2023/11/27 08:32:14;;;;;;;12.40;6.20;;;;;;;-0.06;100.00;98768.39;103737;1286;181374;-86
2023/11/27 08:34:40;;;;;;;13.90;6.20;;;;;;;-0.13;100.00;98769.27;104231;1280;60319;-85
2023/11/27 08:37:09;;;;;;;8.90;5.70;;;;;;;-0.20;100.00;98773.72;103877;1280;60452;-86
2023/11/27 08:39:38;;;;;;;10.40;5.40;;;;;;;-0.25;100.00;98779.77;103894;1283;60414;-85
2023/11/27 08:42:06;;;;;;;11.40;5.60;;;;;;;-0.36;100.00;98793.09;104120;1283;72380;-86
2023/11/27 08:44:32;;;;;;;11.60;5.90;;;;;;;-0.50;100.00;98796.30;104212;1281;62081;-84
2023/11/27 08:46:58;;;;;;;10.70;6.00;;;;;;;-0.51;100.00;98800.30;104884;1284;60420;-84
2023/11/27 08:49:43;;;;;;;11.20;6.10;;;;;;;-0.55;100.00;98815.14;103752;1283;60418;-85
2023/11/27 08:52:09;;;;;;;11.60;6.00;;;;;;;-0.58;100.00;98822.70;103484;1285;73287;-83
2023/11/27 08:54:35;;;;;;;12.60;5.70;;;;;;;-0.58;100.00;98827.85;103174;1285;60817;-86
2023/11/27 08:57:01;;;;;;;10.90;6.00;;;;;;;-0.69;100.00;98830.84;103421;1285;60749;-85
2023/11/27 08:59:27;;;;;;;11.30;6.30;;;;;;;-0.69;100.00;98838.79;103627;1285;60364;-84
2023/11/27 09:01:53;;;;;;;15.10;5.60;;;;;;;-0.73;100.00;98844.55;103568;1291;61361;-84
2023/11/27 09:04:19;;;;;;;11.00;5.60;;;;;;;-0.79;100.00;98846.70;103515;1292;60416;-85
2023/11/27 09:06:45;;;;;;;10.00;5.20;;;;;;;-0.83;100.00;98858.55;103204;1285;60511;-85
2023/11/27 09:09:11;;;;;;;12.10;5.90;;;;;;;-0.84;100.00;98853.81;103457;1285;61685;-84
2023/11/27 09:11:37;;;;;;;13.40;5.70;;;;;;;-0.80;100.00;98856.88;103680;1285;60262;-85
2023/11/27 09:14:03;;;;;;;10.90;5.60;;;;;;;-0.92;100.00;98869.23;103368;1285;61119;-85
2023/11/27 09:19:32;;;;;;;14.40;6.10;;;;;;;-0.77;100.00;98876.36;103372;1286;600937;-84
2023/11/27 09:21:59;;;;;;;14.70;6.40;;;;;;;-0.79;100.00;98885.34;103456;1290;60415;-85
2023/11/27 09:24:25;;;;;;;13.70;6.90;;;;;;;-0.74;100.00;98890.25;103272;1292;60402;-85
2023/11/27 09:26:50;;;;;;;9.80;6.10;;;;;;;-0.74;100.00;98895.48;103355;1290;60351;-85
2023/11/27 09:29:16;;;;;;;12.20;7.00;;;;;;;-0.70;100.00;98899.48;103398;1289;60498;-85
2023/11/27 09:31:42;;;;;;;15.10;8.80;;;;;;;-0.74;100.00;98899.13;103202;1289;60323;-84
2023/11/27 09:34:08;;;;;;;18.00;8.30;;;;;;;-0.75;100.00;98900.85;103420;1289;456948;-85
2023/11/27 09:36:33;;;;;;;13.40;7.50;;;;;;;-0.72;100.00;98908.05;103649;1292;60420;-86
2023/11/27 09:39:17;;;;;;;13.10;7.60;;;;;;;-0.70;100.00;98907.36;102785;1291;600284;-85
2023/11/27 09:41:43;;;;;;;18.20;8.70;;;;;;;-0.71;100.00;98908.45;102887;1297;60300;-85
2023/11/27 09:44:10;;;;;;;19.60;9.20;;;;;;;-0.68;100.00;98908.89;102775;1293;60495;-85
2023/11/27 09:50:29;;;;;;;19.40;9.80;;;;;;;-0.61;100.00;98915.77;102749;1290;613095;-85
2023/11/27 09:53:06;;;;;;;14.70;7.60;;;;;;;-0.68;100.00;98926.25;103293;1292;61649;-86
2023/11/27 09:55:40;;;;;;;16.60;7.70;;;;;;;-0.66;100.00;98933.46;103250;1295;60355;-84
2023/11/27 09:58:08;;;;;;;15.00;7.90;;;;;;;-0.78;100.00;98941.66;103059;1292;73289;-84
2023/11/27 10:00:34;;;;;;;16.80;8.90;;;;;;;-0.78;100.00;98947.94;103130;1292;74851;-85
2023/11/27 10:03:02;;;;;;;16.20;8.20;;;;;;;-0.81;100.00;98956.02;102892;1289;473568;-85
2023/11/27 10:05:29;;;;;;;14.40;8.50;;;;;;;-0.72;100.00;98970.64;103645;1289;62137;-83
2023/11/27 10:07:57;;;;;;;15.30;8.20;;;;;;;-0.69;100.00;98969.86;103432;1292;61231;-85
2023/11/27 10:10:26;;;;;;;16.00;8.50;;;;;;;-0.72;100.00;98974.65;103375;1290;70978;-85
2023/11/27 10:12:58;;;;;;;15.20;8.00;;;;;;;-0.72;100.00;98978.89;103539;1290;74774;-86
2023/11/27 10:15:26;;;;;;;16.50;7.50;;;;;;;-0.73;100.00;98980.23;103230;1293;71697;-85
2023/11/27 10:17:53;;;;;;;16.60;7.60;;;;;;;-0.78;100.00;98981.17;103628;1291;62262;-85
2023/11/27 10:20:23;;;;;;;12.20;6.90;;;;;;;-0.87;100.00;98975.52;103460;1289;60248;-85
2023/11/27 10:22:49;;;;;;;13.90;7.10;;;;;;;-0.91;100.00;98984.16;103316;1289;75090;-84
2023/11/27 10:25:16;;;;;;;14.00;7.20;;;;;;;-0.92;100.00;98989.10;103370;1289;61592;-86
2023/11/27 10:27:43;;;;;;;13.70;6.90;;;;;;;-0.94;100.00;98999.21;103163;1289;60232;-85
2023/11/27 10:30:20;;;;;;;16.90;7.40;;;;;;;-1.07;100.00;99007.84;103586;1286;63283;-84
2023/11/27 10:32:47;;;;;;;16.60;7.30;;;;;;;-1.07;100.00;99017.36;103617;1289;60480;-85
2023/11/27 10:35:14;;;;;;;16.40;7.60;;;;;;;-1.08;100.00;99023.09;103423;1286;72967;-87
2023/11/27 10:37:41;;;;;;;15.60;7.20;;;;;;;-1.07;100.00;99027.61;103207;1292;74994;-85
2023/11/27 10:40:13;;;;;;;14.10;8.00;;;;;;;-1.05;100.00;99030.64;103946;1287;73455;-85
2023/11/27 10:42:49;;;;;;;19.10;8.20;;;;;;;-1.06;100.00;99037.16;103329;1288;61939;-85
2023/11/27 10:45:35;;;;;;;15.60;8.50;;;;;;;-1.00;100.00;99041.23;103129;1289;600313;-87
2023/11/27 10:48:02;;;;;;;13.60;8.00;;;;;;;-0.97;100.00;99043.42;103235;1293;60618;-88
2023/11/27 10:50:33;;;;;;;14.10;7.40;;;;;;;-0.98;100.00;99046.11;103135;1289;60382;-87
2023/11/27 10:53:00;;;;;;;15.40;8.00;;;;;;;-1.05;100.00;99049.71;103157;1290;73561;-88
2023/11/27 10:55:27;;;;;;;13.30;7.80;;;;;;;-1.06;100.00;99057.98;103141;1290;72189;-88
2023/11/27 10:57:55;;;;;;;17.20;7.70;;;;;;;-1.09;100.00;99069.30;102911;1294;73791;-87
2023/11/27 11:00:39;;;;;;;13.40;7.30;;;;;;;-1.11;100.00;99066.70;103011;1296;378447;-86
2023/11/27 11:03:15;;;;;;;14.80;7.00;;;;;;;-1.02;100.00;99072.73;103163;1290;60417;-87
2023/11/27 11:05:45;;;;;;;12.80;7.00;;;;;;;-1.00;100.00;99076.71;102907;1291;72932;-87
2023/11/27 11:08:12;;;;;;;20.00;7.40;;;;;;;-0.94;100.00;99085.29;102831;1295;73027;-87
2023/11/27 11:10:40;;;;;;;12.00;6.50;;;;;;;-0.88;100.00;99085.86;103051;1291;73919;-88
2023/11/27 11:13:25;;;;;;;11.50;6.60;;;;;;;-0.84;100.00;99095.45;102999;1292;600339;-87
2023/11/27 11:16:07;;;;;;;11.20;6.70;;;;;;;-0.79;100.00;99099.03;103083;1295;62298;-86
2023/11/27 11:18:45;;;;;;;15.20;5.50;;;;;;;-0.77;100.00;99104.27;103395;1289;60311;-86
2023/11/27 11:21:29;;;;;;;12.40;6.60;;;;;;;-0.82;100.00;99104.41;103465;1292;72438;-86
2023/11/27 11:24:08;;;;;;;12.70;6.30;;;;;;;-0.81;100.00;99110.55;106315;1288;72154;-87
2023/11/27 11:26:55;;;;;;;12.50;6.50;;;;;;;-0.74;100.00;99119.73;106124;1286;611772;-85
2023/11/27 11:29:32;;;;;;;15.60;6.70;;;;;;;-0.79;100.00;99120.40;106643;1290;60798;-86
2023/11/27 11:32:08;;;;;;;11.10;6.50;;;;;;;-0.72;100.00;99122.55;106396;1286;60130;-86
2023/11/27 11:34:38;;;;;;;12.20;6.70;;;;;;;-0.73;100.00;99135.64;106668;1285;73033;-86
2023/11/27 11:37:07;;;;;;;15.40;6.90;;;;;;;-0.74;100.00;99150.58;106452;1286;73502;-87
2023/11/27 11:39:36;;;;;;;11.00;5.60;;;;;;;-0.78;100.00;99154.29;106750;1286;73291;-86
2023/11/27 11:42:13;;;;;;;12.30;5.90;;;;;;;-0.77;100.00;99162.92;106724;1285;61740;-87
2023/11/27 11:44:41;;;;;;;11.70;6.60;;;;;;;-0.86;100.00;99167.64;106696;1286;60027;-86
2023/11/27 11:47:27;;;;;;;9.90;5.80;;;;;;;-0.90;100.00;99168.22;106690;1286;72801;-87
2023/11/27 11:50:28;;;;;;;13.50;6.00;;;;;;;-0.90;100.00;99173.22;106409;1286;72784;-86
2023/11/27 11:52:55;;;;;;;10.80;6.20;;;;;;;-0.93;100.00;99181.45;106738;1285;73764;-86
2023/11/27 11:55:30;;;;;;;11.80;6.80;;;;;;;-0.88;100.00;99186.66;106796;1285;63321;-87
2023/11/27 11:58:19;;;;;;;13.50;6.70;;;;;;;-0.85;100.00;99190.70;106799;1285;60311;-86
2023/11/27 12:00:49;;;;;;;12.60;6.50;;;;;;;-0.90;100.00;99197.83;106160;1291;72887;-86
2023/11/27 12:03:19;;;;;;;11.80;6.90;;;;;;;-0.91;100.00;99203.61;106223;1291;74868;-86
2023/11/27 12:05:50;;;;;;;14.50;6.80;;;;;;;-0.92;100.00;99209.94;106134;1291;71842;-88
2023/11/27 12:08:23;;;;;;;14.70;7.40;;;;;;;-0.93;100.00;99211.60;105920;1292;60883;-87
2023/11/27 12:10:51;;;;;;;15.80;6.90;;;;;;;-0.94;100.00;99214.80;106202;1291;59245;-86
2023/11/27 12:13:38;;;;;;;12.60;6.60;;;;;;;-0.87;100.00;99219.70;106188;1291;74082;-86
2023/11/27 12:16:11;;;;;;;20.10;9.50;;;;;;;-0.86;100.00;99224.77;105945;1294;73954;-86
2023/11/27 12:18:43;;;;;;;12.40;6.50;;;;;;;-0.85;100.00;99232.23;105921;1294;73540;-87
2023/11/27 12:21:16;;;;;;;15.70;7.00;;;;;;;-0.89;100.00;99233.01;105947;1293;62781;-87
2023/11/27 12:23:44;;;;;;;11.80;6.70;;;;;;;-0.86;100.00;99238.91;105901;1295;60256;-87
2023/11/27 12:26:16;;;;;;;13.90;7.00;;;;;;;-0.85;100.00;99244.98;105701;1297;74063;-88
2023/11/27 12:28:45;;;;;;;12.20;6.70;;;;;;;-0.86;100.00;99255.63;105580;1297;73242;-87
2023/11/27 12:31:14;;;;;;;12.10;7.20;;;;;;;-0.91;100.00;99254.35;105376;1297;73711;-88
2023/11/27 12:33:40;;;;;;;14.20;7.00;;;;;;;-0.92;100.00;99263.71;105404;1297;62454;-87
2023/11/27 12:36:07;;;;;;;15.10;8.00;;;;;;;-0.92;100.00;99267.13;105574;1298;58228;-87
2023/11/27 12:38:36;;;;;;;14.20;7.60;;;;;;;-0.91;100.00;99272.33;105967;1291;74330;-87
2023/11/27 12:41:08;;;;;;;14.80;7.20;;;;;;;-0.98;100.00;99287.16;105975;1291;74347;-87
2023/11/27 12:43:41;;;;;;;12.90;6.90;;;;;;;-0.99;100.00;99287.48;106094;1291;72651;-88
2023/11/27 12:46:17;;;;;;;14.80;6.90;;;;;;;-1.01;100.00;99289.65;106035;1291;60666;-87
2023/11/27 12:48:44;;;;;;;13.60;7.70;;;;;;;-1.00;100.00;99295.09;105795;1292;61030;-87
2023/11/27 12:51:13;;;;;;;13.80;7.20;;;;;;;-0.94;100.00;99295.66;105866;1291;73147;-87
2023/11/27 12:53:43;;;;;;;13.70;7.10;;;;;;;-0.89;100.00;99297.48;106208;1289;73427;-87
2023/11/27 12:56:12;;;;;;;13.80;7.10;;;;;;;-0.96;100.00;99299.70;106244;1291;73420;-86
2023/11/27 12:58:38;;;;;;;13.50;6.70;;;;;;;-0.96;100.00;99309.42;106659;1286;61989;-86
2023/11/27 13:01:04;;;;;;;11.30;6.80;;;;;;;-0.98;100.00;99315.17;106793;1285;58259;-84
2023/11/27 13:03:29;;;;;;;17.00;7.30;;;;;;;-0.98;100.00;99320.06;106701;1286;58207;-87
2023/11/27 13:05:59;;;;;;;15.10;7.10;;;;;;;-1.01;100.00;99328.43;106851;1285;58169;-86
2023/11/27 13:08:26;;;;;;;17.20;7.90;;;;;;;-1.04;100.00;99328.85;106719;1285;72520;-86
2023/11/27 13:10:57;;;;;;;11.80;7.00;;;;;;;-1.07;100.00;99331.44;106735;1285;58098;-86
2023/11/27 13:13:25;;;;;;;12.60;7.20;;;;;;;-1.06;100.00;99342.65;106771;1285;61247;-86
2023/11/27 13:15:53;;;;;;;13.00;6.70;;;;;;;-1.11;100.00;99344.64;106695;1285;72587;-86
2023/11/27 13:18:19;;;;;;;10.80;6.00;;;;;;;-1.12;100.00;99343.23;106780;1285;74589;-86
2023/11/27 13:20:48;;;;;;;11.30;6.30;;;;;;;-1.15;100.00;99342.02;106776;1285;58627;-86
2023/11/27 13:23:15;;;;;;;12.90;7.00;;;;;;;-1.27;100.00;99348.83;106508;1286;60917;-86
2023/11/27 13:25:42;;;;;;;13.00;7.20;;;;;;;-1.26;100.00;99352.77;106799;1285;59914;-85
2023/11/27 13:28:08;;;;;;;13.70;6.80;;;;;;;-1.25;100.00;99355.34;106747;1285;74083;-85
2023/11/27 13:30:35;;;;;;;13.10;7.00;;;;;;;-1.28;100.00;99363.17;106627;1286;58448;-85
2023/11/27 13:33:09;;;;;;;15.10;8.00;;;;;;;-1.26;100.00;99371.09;106639;1286;73086;-85
2023/11/27 13:35:40;;;;;;;18.10;8.00;;;;;;;-1.25;100.00;99374.58;106752;1285;62801;-86
2023/11/27 13:38:14;;;;;;;13.90;6.20;;;;;;;-1.31;100.00;99376.20;106667;1286;60246;-85