Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:26;;;;;;;26.57;15.40;;;;;;;-8.67;57.81;102558.20;1634222;85;20948;-88
2023/01/08 00:04:53;;;;;;;26.37;13.03;;;;;;;-8.63;57.60;102558.42;1635032;85;21293;-88
2023/01/08 00:07:20;;;;;;;23.35;13.78;;;;;;;-8.62;57.45;102555.10;1702926;84;20978;-89
2023/01/08 00:09:49;;;;;;;30.25;14.33;;;;;;;-8.55;57.59;102560.96;1701983;84;20928;-88
2023/01/08 00:12:16;;;;;;;29.15;14.30;;;;;;;-8.46;57.50;102564.77;1665939;86;20962;-89
2023/01/08 00:14:42;;;;;;;23.55;14.50;;;;;;;-8.40;57.11;102565.91;1651241;87;21015;-90
2023/01/08 00:17:09;;;;;;;30.92;13.95;;;;;;;-8.41;57.03;102567.99;1636697;86;21167;-88
2023/01/08 00:19:35;;;;;;;22.50;12.25;;;;;;;-8.43;56.72;102577.62;1663407;84;20981;-90
2023/01/08 00:22:02;;;;;;;35.75;11.12;;;;;;;-8.49;56.45;102575.67;1663398;84;20997;-89
2023/01/08 00:24:29;;;;;;;30.27;13.60;;;;;;;-8.57;56.21;102580.77;1663459;84;21420;-88
2023/01/08 00:26:56;;;;;;;25.75;10.63;;;;;;;-8.66;56.23;102585.39;1663752;86;20969;-89
2023/01/08 00:29:23;;;;;;;22.50;11.57;;;;;;;-8.72;56.30;102582.53;1663588;86;21159;-89
2023/01/08 00:31:50;;;;;;;25.65;11.18;;;;;;;-8.74;56.32;102586.66;1663562;84;20929;-87
2023/01/08 00:34:17;;;;;;;22.42;10.08;;;;;;;-8.76;56.26;102582.77;1615408;86;20901;-89
2023/01/08 00:36:43;;;;;;;19.17;8.83;;;;;;;-8.81;56.07;102584.20;1663370;86;20981;-88
2023/01/08 00:39:10;;;;;;;24.27;9.43;;;;;;;-8.89;55.74;102577.48;1663489;84;20954;-89
2023/01/08 00:41:37;;;;;;;22.67;10.38;;;;;;;-8.98;55.84;102586.77;1663376;86;21158;-90
2023/01/08 00:44:06;;;;;;;25.90;10.70;;;;;;;-9.07;55.99;102578.68;1663902;86;21000;-86
2023/01/08 00:46:32;;;;;;;17.95;10.53;;;;;;;-9.11;56.40;102580.58;1663796;84;21021;-90
2023/01/08 00:48:59;;;;;;;28.98;10.72;;;;;;;-9.09;56.46;102585.72;1663642;84;21495;-89
2023/01/08 00:51:27;;;;;;;23.20;10.95;;;;;;;-9.05;56.88;102585.09;1664995;85;20933;-89
2023/01/08 00:53:53;;;;;;;24.98;10.82;;;;;;;-9.04;56.62;102582.63;1665397;86;21150;-90
2023/01/08 00:56:20;;;;;;;22.27;10.32;;;;;;;-9.02;56.83;102584.86;1665695;84;20945;-88
2023/01/08 00:58:47;;;;;;;19.87;9.03;;;;;;;-8.97;56.53;102586.37;1665879;86;20921;-90
2023/01/08 01:01:14;;;;;;;20.02;9.35;;;;;;;-8.99;56.48;102590.50;1612314;86;20909;-87
2023/01/08 01:03:41;;;;;;;16.87;9.78;;;;;;;-9.06;56.59;102579.55;1629013;86;20936;-89
2023/01/08 01:06:08;;;;;;;24.37;10.50;;;;;;;-9.10;56.71;102579.77;1628879;88;21451;-91
2023/01/08 01:08:36;;;;;;;17.92;10.53;;;;;;;-9.06;56.91;102580.81;1627107;88;20972;-90
2023/01/08 01:11:14;;;;;;;22.02;10.98;;;;;;;-9.04;56.91;102581.36;1626843;88;21024;-90
2023/01/08 01:13:40;;;;;;;23.77;11.53;;;;;;;-9.05;56.75;102589.77;1626677;88;20993;-89
2023/01/08 01:16:08;;;;;;;26.95;11.60;;;;;;;-9.08;56.77;102588.75;1627069;88;20940;-90
2023/01/08 01:18:34;;;;;;;27.90;12.50;;;;;;;-9.10;56.87;102577.23;1627045;88;21253;-90
2023/01/08 01:21:05;;;;;;;25.25;11.15;;;;;;;-9.13;57.00;102577.48;1627859;88;21091;-89
2023/01/08 01:23:32;;;;;;;22.20;11.68;;;;;;;-9.13;57.09;102570.73;1628299;88;21023;-90
2023/01/08 01:25:58;;;;;;;19.75;12.28;;;;;;;-9.14;57.06;102566.83;1629087;84;20944;-88
2023/01/08 01:28:25;;;;;;;23.40;12.20;;;;;;;-9.09;57.31;102573.02;1629344;85;20929;-89
2023/01/08 01:30:55;;;;;;;31.42;13.65;;;;;;;-9.08;56.94;102578.59;1629200;85;21096;-91
2023/01/08 01:33:23;;;;;;;25.88;13.10;;;;;;;-9.12;56.76;102581.35;1629021;85;21032;-89
2023/01/08 01:36:01;;;;;;;24.45;13.80;;;;;;;-9.14;56.77;102584.61;1629092;85;21423;-88
2023/01/08 01:38:28;;;;;;;24.87;12.58;;;;;;;-9.20;56.89;102577.56;1628787;84;21016;-89
2023/01/08 01:40:55;;;;;;;29.23;14.20;;;;;;;-9.24;57.07;102579.05;1629019;84;20906;-88
2023/01/08 01:43:39;;;;;;;27.22;14.03;;;;;;;-9.29;57.22;102576.68;1628916;85;21200;-90
2023/01/08 01:46:34;;;;;;;28.00;13.10;;;;;;;-9.34;57.45;102566.65;1628798;85;20937;-89
2023/01/08 01:49:09;;;;;;;;;;;;;;;-9.34;57.68;102563.24;1631382;85;20925;-89
2023/01/08 01:51:39;;;;;;;23.83;12.88;;;;;;;-9.39;58.03;102564.27;1626331;85;20210;-88
2023/01/08 01:54:08;;;;;;;25.05;13.85;;;;;;;-9.40;58.34;102561.27;1628737;85;21110;-90
2023/01/08 01:56:36;;;;;;;31.85;13.22;;;;;;;-9.33;58.83;102562.06;1628732;84;21130;-90
2023/01/08 01:59:03;;;;;;;31.52;12.95;;;;;;;-9.29;58.85;102559.27;1629092;84;20929;-89
2023/01/08 02:01:30;;;;;;;27.22;12.85;;;;;;;-9.31;58.97;102551.59;1616515;86;20922;-88
2023/01/08 02:03:57;;;;;;;28.12;13.70;;;;;;;-9.30;59.18;102567.30;1613190;86;20894;-90
2023/01/08 02:06:47;;;;;;;32.38;14.13;;;;;;;-9.29;59.07;102564.35;1597670;88;21001;-89
2023/01/08 02:09:35;;;;;;;23.05;12.58;;;;;;;-9.34;59.05;102561.57;1597573;88;21541;-88
2023/01/08 02:12:16;;;;;;;22.60;10.95;;;;;;;-9.37;59.40;102561.42;1597524;87;21039;-88
2023/01/08 02:15:13;;;;;;;26.70;12.00;;;;;;;-9.37;59.45;102560.55;1595683;88;20996;-89
2023/01/08 02:18:06;;;;;;;26.02;12.78;;;;;;;-9.36;59.72;102565.70;1595154;90;21404;-89
2023/01/08 02:20:38;;;;;;;25.57;12.10;;;;;;;-9.29;59.82;102566.89;1594987;90;20988;-91
2023/01/08 02:23:13;;;;;;;23.60;13.03;;;;;;;-9.27;59.72;102557.69;1594930;90;21917;-89
2023/01/08 02:26:02;;;;;;;30.43;12.18;;;;;;;-9.33;59.64;102560.80;1575791;90;20929;-89
2023/01/08 02:28:30;;;;;;;20.62;12.15;;;;;;;-9.41;59.47;102560.78;1595247;88;20941;-89
2023/01/08 02:30:57;;;;;;;31.27;15.10;;;;;;;-9.55;59.71;102565.13;1596634;88;21020;-86
2023/01/08 02:33:28;;;;;;;26.20;12.70;;;;;;;-9.54;60.07;102559.65;1598009;88;21115;-87
2023/01/08 02:36:27;;;;;;;32.30;15.30;;;;;;;-9.47;60.08;102559.17;1596065;88;21345;-89
2023/01/08 02:39:17;;;;;;;32.15;14.38;;;;;;;-9.41;60.07;102562.91;1595222;90;20972;-89
2023/01/08 02:42:07;;;;;;;26.07;12.13;;;;;;;-9.32;60.19;102571.82;1595222;90;21474;-89
2023/01/08 02:45:02;;;;;;;31.33;13.93;;;;;;;-9.29;59.83;102568.16;1594889;90;20977;-89
2023/01/08 02:47:36;;;;;;;;;;;;;;;-9.35;59.66;102576.75;1615663;88;20985;-88
2023/01/08 02:50:33;;;;;;;29.48;12.43;;;;;;;-9.39;59.86;102574.03;1614432;88;21269;-89
2023/01/08 02:53:14;;;;;;;26.17;12.78;;;;;;;-9.41;59.98;102574.75;1614850;89;20902;-89
2023/01/08 02:55:43;;;;;;;22.65;11.28;;;;;;;-9.42;59.81;102584.04;1612928;89;20966;-88
2023/01/08 02:58:10;;;;;;;24.00;12.15;;;;;;;-9.43;59.85;102586.48;1612680;89;20902;-88
2023/01/08 03:00:39;;;;;;;22.45;11.45;;;;;;;-9.41;59.57;102579.83;1622909;87;20916;-88
2023/01/08 03:03:14;;;;;;;25.72;11.93;;;;;;;-9.36;59.26;102577.53;1610334;87;21205;-89
2023/01/08 03:05:42;;;;;;;23.95;12.00;;;;;;;-9.37;58.61;102579.61;1636139;87;21047;-90
