Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:45;;;;;;;10.53;8.10;;;;;;;5.38;52.54;98403.09;8378410;28;20225;-67
2023/03/16 00:06:48;;;;;;;9.67;8.73;;;;;;;5.13;52.94;98405.22;8378220;28;20232;-67
2023/03/16 00:10:52;;;;;;;10.37;9.37;;;;;;;4.78;53.57;98382.63;8378366;28;20229;-67
2023/03/16 00:14:57;;;;;;;10.30;9.27;;;;;;;5.11;52.61;98408.69;8378312;28;20229;-67
2023/03/16 00:19:02;;;;;;;9.97;8.93;;;;;;;4.74;54.29;98404.94;8377878;28;20233;-67
2023/03/16 00:23:05;;;;;;;8.93;8.10;;;;;;;4.87;53.18;98406.47;8378097;28;20229;-67
2023/03/16 00:27:07;;;;;;;10.90;8.63;;;;;;;4.94;53.23;98404.63;8378143;28;20224;-67
2023/03/16 00:31:13;;;;;;;12.07;10.43;;;;;;;4.90;53.58;98411.53;8378178;28;20224;-67
2023/03/16 00:35:17;;;;;;;28.77;10.97;;;;;;;3.76;58.30;98406.94;8378178;28;20286;-67
2023/03/16 00:39:19;;;;;;;17.97;9.97;;;;;;;4.56;56.11;98411.16;8377918;28;20272;-67
2023/03/16 00:43:22;;;;;;;24.43;10.13;;;;;;;4.60;56.44;98414.53;8382667;28;20217;-68
2023/03/16 00:47:30;;;;;;;36.30;10.20;;;;;;;4.07;58.05;98402.34;8383563;28;20251;-66
2023/03/16 00:51:32;;;;;;;35.23;11.10;;;;;;;4.38;57.26;98399.41;8383902;28;20225;-67
2023/03/16 00:55:35;;;;;;;13.83;9.70;;;;;;;4.81;56.92;98405.69;8383508;28;20228;-67
2023/03/16 00:59:38;;;;;;;24.97;10.30;;;;;;;4.92;55.69;98396.13;8383529;28;20225;-66
2023/03/16 01:03:43;;;;;;;18.60;10.13;;;;;;;4.76;56.90;98385.22;8382986;28;20225;-67
2023/03/16 01:07:45;;;;;;;30.77;11.57;;;;;;;4.80;57.09;98398.88;8383047;28;20233;-67
2023/03/16 01:11:52;;;;;;;31.43;11.00;;;;;;;4.62;57.12;98398.22;8383288;28;20450;-66
2023/03/16 01:15:55;;;;;;;21.17;10.80;;;;;;;4.47;58.43;98404.44;8382764;28;20229;-67
2023/03/16 01:19:59;;;;;;;46.50;11.70;;;;;;;4.82;57.03;98394.56;8382940;28;20235;-67
2023/03/16 01:24:03;;;;;;;23.80;10.80;;;;;;;4.86;57.14;98397.03;8382562;28;20233;-67
2023/03/16 01:28:06;;;;;;;13.67;10.90;;;;;;;4.92;57.19;98397.84;8382735;28;20540;-67
2023/03/16 01:32:08;;;;;;;21.83;9.90;;;;;;;4.52;57.19;98395.81;8382276;28;20239;-67
2023/03/16 01:36:15;;;;;;;25.77;9.97;;;;;;;4.66;56.95;98383.66;8382350;28;20296;-67
2023/03/16 01:40:18;;;;;;;18.47;9.10;;;;;;;4.96;56.37;98392.63;8382238;28;20225;-66
2023/03/16 01:44:23;;;;;;;30.17;9.57;;;;;;;4.79;56.73;98381.75;8382148;28;20233;-68
2023/03/16 01:48:26;;;;;;;21.77;9.97;;;;;;;4.83;56.69;98393.69;8381747;28;20224;-67
2023/03/16 01:52:33;;;;;;;23.27;9.47;;;;;;;4.99;56.91;98386.59;8380723;28;20229;-67
2023/03/16 01:56:39;;;;;;;23.40;9.80;;;;;;;5.04;56.52;98384.81;8381453;28;20240;-67
2023/03/16 02:00:44;;;;;;;13.03;8.73;;;;;;;5.06;55.95;98380.50;8381060;28;20405;-68
2023/03/16 02:04:50;;;;;;;25.50;10.50;;;;;;;4.92;56.51;98369.59;8381440;28;20470;-67
2023/03/16 02:08:55;;;;;;;42.63;10.77;;;;;;;4.75;56.75;98372.41;8381208;28;20233;-67
2023/03/16 02:12:58;;;;;;;20.07;9.83;;;;;;;4.92;56.55;98377.31;8381191;28;20392;-67
2023/03/16 02:17:01;;;;;;;41.60;10.87;;;;;;;4.56;56.51;98349.59;8381024;28;20243;-67
2023/03/16 02:21:08;;;;;;;24.53;11.00;;;;;;;4.70;56.54;98388.72;8381074;28;20235;-67
2023/03/16 02:25:13;;;;;;;17.20;10.03;;;;;;;4.79;56.10;98385.16;8381135;28;20229;-67
2023/03/16 02:29:28;;;;;;;42.37;10.50;;;;;;;3.95;58.51;98379.41;8380789;28;20229;-67
2023/03/16 02:33:34;;;;;;;11.10;8.73;;;;;;;4.62;55.90;98389.69;8380575;28;20221;-67
2023/03/16 02:37:37;;;;;;;10.17;8.33;;;;;;;4.77;55.31;98383.50;8380535;28;20229;-67
2023/03/16 02:41:40;;;;;;;18.57;9.60;;;;;;;4.35;56.29;98386.63;8380503;28;20232;-67
2023/03/16 02:45:46;;;;;;;30.73;10.47;;;;;;;4.27;56.16;98379.03;8379786;28;20255;-68
2023/03/16 02:49:50;;;;;;;14.43;9.90;;;;;;;4.55;56.24;98376.13;8379941;28;20550;-67
2023/03/16 02:53:53;;;;;;;15.47;9.90;;;;;;;4.23;57.13;98373.97;8380062;28;20233;-67
2023/03/16 02:57:55;;;;;;;13.13;9.87;;;;;;;4.49;55.91;98356.53;8379599;28;20264;-68
2023/03/16 03:01:58;;;;;;;44.40;12.13;;;;;;;4.27;56.89;98378.19;8379818;28;20464;-67
2023/03/16 03:06:03;;;;;;;32.53;10.70;;;;;;;3.60;58.23;98364.38;8379358;28;20550;-67
2023/03/16 03:10:06;;;;;;;14.70;10.03;;;;;;;4.02;59.07;98367.38;8379481;28;20228;-67
2023/03/16 03:14:09;;;;;;;13.47;9.90;;;;;;;4.60;56.28;98358.09;8379174;28;20531;-68
2023/03/16 03:18:13;;;;;;;20.10;10.10;;;;;;;4.16;57.16;98369.78;8379386;28;20294;-67
2023/03/16 03:22:17;;;;;;;14.03;9.80;;;;;;;4.14;57.48;98369.78;8379183;28;20225;-67
2023/03/16 03:26:20;;;;;;;34.60;10.30;;;;;;;3.33;60.20;98374.03;8379075;28;20225;-67
2023/03/16 03:30:24;;;;;;;15.23;9.67;;;;;;;4.00;58.01;98382.78;8378817;28;20236;-67
2023/03/16 03:34:27;;;;;;;22.90;11.43;;;;;;;4.04;57.96;98376.75;8379078;28;20246;-68
2023/03/16 03:38:31;;;;;;;18.67;10.77;;;;;;;4.37;57.27;98384.88;8378893;28;20229;-67
2023/03/16 03:42:34;;;;;;;16.23;10.80;;;;;;;4.34;57.19;98374.69;8378911;28;20405;-67
2023/03/16 03:46:37;;;;;;;15.63;11.10;;;;;;;3.91;59.40;98381.16;8378637;28;20240;-67
2023/03/16 03:50:40;;;;;;;14.83;11.57;;;;;;;4.12;58.83;98374.09;8378842;28;20228;-67
2023/03/16 03:54:44;;;;;;;18.77;11.27;;;;;;;4.26;57.58;98377.31;8377764;28;20235;-67
2023/03/16 03:58:47;;;;;;;15.13;11.47;;;;;;;3.73;59.56;98368.53;8378640;28;20267;-67
2023/03/16 04:02:50;;;;;;;17.97;11.17;;;;;;;3.69;59.04;98362.63;8378643;28;20245;-67
2023/03/16 04:06:53;;;;;;;16.27;10.17;;;;;;;3.89;58.58;98359.81;8378398;28;20239;-67
2023/03/16 04:10:57;;;;;;;21.40;11.20;;;;;;;3.45;59.48;98360.28;8378437;28;20239;-67
2023/03/16 04:15:00;;;;;;;17.87;10.53;;;;;;;3.57;58.93;98361.88;8378257;28;20240;-67
2023/03/16 04:19:03;;;;;;;40.17;11.23;;;;;;;3.78;58.29;98363.38;8384499;28;20267;-67
2023/03/16 04:23:05;;;;;;;29.27;11.73;;;;;;;3.42;60.26;98360.31;8384828;28;20225;-67
2023/03/16 04:27:10;;;;;;;15.40;12.07;;;;;;;4.03;58.96;98359.66;8384738;28;20233;-68
2023/03/16 04:31:14;;;;;;;57.67;13.23;;;;;;;3.29;59.90;98360.44;8384663;28;20225;-67
2023/03/16 04:35:16;;;;;;;38.73;13.30;;;;;;;3.26;61.09;98352.78;8384443;28;20648;-67
2023/03/16 04:39:19;;;;;;;28.23;12.47;;;;;;;3.38;59.72;98294.63;8384445;28;20229;-67
2023/03/16 04:43:23;;;;;;;18.40;12.00;;;;;;;3.56;59.98;98348.25;8384254;28;20227;-67
2023/03/16 04:47:26;;;;;;;26.20;12.57;;;;;;;3.20;62.06;98347.72;8383936;28;20227;-66
2023/03/16 04:51:30;;;;;;;14.60;11.60;;;;;;;4.07;58.85;98345.97;8384003;28;20241;-68
2023/03/16 04:55:33;;;;;;;21.83;12.20;;;;;;;3.24;60.27;98346.81;8383422;28;20237;-67
2023/03/16 04:59:37;;;;;;;17.17;11.53;;;;;;;3.84;58.51;98338.50;8383579;28;20241;-67
2023/03/16 05:03:40;;;;;;;27.30;11.63;;;;;;;3.79;57.46;98344.56;8383567;28;20239;-67
2023/03/16 05:07:46;;;;;;;23.53;11.40;;;;;;;3.75;57.26;98351.47;8383002;28;20248;-67
2023/03/16 05:11:49;;;;;;;14.30;11.27;;;;;;;4.00;57.24;98343.47;8382958;28;20225;-67
2023/03/16 05:15:53;;;;;;;15.03;11.30;;;;;;;3.70;57.62;98338.69;8382988;28;20231;-67
2023/03/16 05:19:56;;;;;;;15.57;11.13;;;;;;;3.87;56.93;98332.53;8383097;28;20306;-67
2023/03/16 05:23:59;;;;;;;14.63;10.67;;;;;;;3.75;57.44;98324.97;8382771;28;20229;-67
2023/03/16 05:28:01;;;;;;;12.47;9.63;;;;;;;3.92;56.43;98323.94;8382375;28;20241;-67
2023/03/16 05:32:06;;;;;;;9.97;8.97;;;;;;;3.63;55.95;98331.06;8382185;28;20250;-68
2023/03/16 05:36:10;;;;;;;11.50;8.73;;;;;;;3.71;55.22;98332.72;8382463;28;20229;-67
2023/03/16 05:40:15;;;;;;;9.30;8.40;;;;;;;3.58;55.79;98343.94;8382059;28;20245;-67
2023/03/16 05:44:18;;;;;;;9.40;8.50;;;;;;;3.99;55.06;98334.94;8382068;28;20221;-67
2023/03/16 05:48:24;;;;;;;9.60;8.40;;;;;;;4.02;53.72;98329.78;8381808;28;20224;-68
2023/03/16 05:52:27;;;;;;;9.10;8.13;;;;;;;4.26;53.60;98327.75;8381634;28;20224;-68
2023/03/16 05:56:30;;;;;;;10.30;9.10;;;;;;;4.56;52.77;98329.06;8381553;28;20225;-68
2023/03/16 06:00:33;;;;;;;9.63;8.13;;;;;;;5.29;50.57;98345.03;8381515;28;20229;-68
2023/03/16 06:04:37;;;;;;;9.07;7.53;;;;;;;5.29;50.84;98339.91;8381689;28;20225;-68
2023/03/16 06:08:40;;;;;;;9.60;8.60;;;;;;;5.51;50.24;98347.22;8381487;28;20544;-68
2023/03/16 06:12:43;;;;;;;10.03;8.93;;;;;;;5.76;49.93;98339.06;8380968;28;20329;-68
2023/03/16 06:16:46;;;;;;;9.43;7.70;;;;;;;6.31;48.27;98344.88;8381071;28;20425;-69
2023/03/16 06:20:53;;;;;;;9.53;8.37;;;;;;;5.67;48.58;98346.09;8381228;28;20243;-68
2023/03/16 06:24:56;;;;;;;10.40;8.97;;;;;;;6.50;47.93;98356.44;8381374;28;20229;-68
2023/03/16 06:28:58;;;;;;;10.23;8.17;;;;;;;6.90;46.99;98352.97;8380879;28;20237;-68
2023/03/16 06:33:01;;;;;;;8.63;7.73;;;;;;;7.05;46.92;98369.81;8380779;28;20235;-69
2023/03/16 06:37:06;;;;;;;10.73;9.57;;;;;;;7.66;45.35;98364.84;8380541;28;20532;-68
2023/03/16 06:41:08;;;;;;;10.10;9.10;;;;;;;7.29;46.15;98362.34;8379962;28;20221;-68
2023/03/16 06:45:11;;;;;;;9.40;8.33;;;;;;;7.17;46.75;98354.03;8380145;28;20228;-68
2023/03/16 06:49:14;;;;;;;11.43;9.27;;;;;;;6.84;46.99;98351.38;8380140;28;20513;-68
2023/03/16 06:53:18;;;;;;;11.23;9.77;;;;;;;7.77;45.70;98352.53;8379949;28;20239;-68
2023/03/16 06:57:21;;;;;;;11.07;8.70;;;;;;;7.61;45.95;98361.53;8379728;28;20233;-69
2023/03/16 07:01:24;;;;;;;11.00;9.37;;;;;;;6.88;47.18;98359.06;8379792;28;20221;-68
2023/03/16 07:05:34;;;;;;;10.63;8.93;;;;;;;6.16;49.07;98370.00;8379466;28;20298;-68
2023/03/16 07:09:39;;;;;;;9.30;8.30;;;;;;;6.91;49.45;98369.25;8379633;28;20225;-68
2023/03/16 07:13:44;;;;;;;9.30;8.00;;;;;;;7.48;47.06;98370.47;8378796;28;20528;-68
2023/03/16 07:17:46;;;;;;;11.67;9.10;;;;;;;6.69;48.76;98372.34;8379354;28;20229;-69
2023/03/16 07:21:50;;;;;;;9.93;8.87;;;;;;;7.05;46.99;98365.50;8379188;28;20229;-68
2023/03/16 07:25:58;;;;;;;9.00;8.00;;;;;;;7.56;47.40;98371.13;8378794;28;20420;-68
2023/03/16 07:30:03;;;;;;;9.67;8.70;;;;;;;6.88;49.43;98365.03;8378886;28;20244;-69
2023/03/16 07:34:06;;;;;;;9.53;8.63;;;;;;;7.08;49.19;98374.88;8379182;28;20225;-68
2023/03/16 07:38:11;;;;;;;8.67;7.77;;;;;;;5.73;52.17;98385.38;8378919;28;20231;-68
2023/03/16 07:42:15;;;;;;;9.20;8.30;;;;;;;6.79;50.83;98378.97;8378713;28;20220;-68
2023/03/16 07:46:18;;;;;;;9.10;8.17;;;;;;;6.22;50.81;98387.03;8378828;28;20229;-67
2023/03/16 07:50:21;;;;;;;9.30;8.30;;;;;;;6.76;50.27;98375.59;8378965;28;20231;-68
2023/03/16 07:54:24;;;;;;;10.70;8.97;;;;;;;7.32;49.75;98380.31;8385824;28;20539;-67
2023/03/16 07:58:28;;;;;;;9.20;8.17;;;;;;;7.25;49.18;98377.03;8385196;28;20420;-68
2023/03/16 08:02:31;;;;;;;8.70;7.80;;;;;;;7.03;48.43;98371.56;8385281;28;20224;-68
2023/03/16 08:06:34;;;;;;;9.50;7.53;;;;;;;8.63;46.04;98374.25;8384972;28;20236;-68
2023/03/16 08:10:36;;;;;;;7.10;6.40;;;;;;;7.23;49.81;98376.22;8385021;28;20236;-68
2023/03/16 08:14:40;;;;;;;7.23;6.50;;;;;;;7.76;48.19;98375.75;8384975;28;20232;-68
2023/03/16 08:18:46;;;;;;;6.87;6.20;;;;;;;7.13;49.11;98372.19;8384518;28;20303;-69
2023/03/16 08:22:49;;;;;;;6.60;5.87;;;;;;;8.08;47.34;98372.31;8385011;28;20233;-69
2023/03/16 08:26:52;;;;;;;8.07;5.83;;;;;;;7.79;48.14;98370.53;8384656;28;20236;-68
2023/03/16 08:30:57;;;;;;;6.00;5.40;;;;;;;7.75;47.01;98367.19;8384448;28;20593;-69
2023/03/16 08:35:00;;;;;;;6.33;5.20;;;;;;;7.56;47.86;98366.00;8384641;28;20225;-68
2023/03/16 08:39:04;;;;;;;6.30;4.43;;;;;;;7.88;48.63;98356.53;8384333;28;20228;-67
2023/03/16 08:43:09;;;;;;;5.40;4.13;;;;;;;9.14;44.54;98365.75;8384301;28;20228;-68
2023/03/16 08:47:14;;;;;;;6.00;4.50;;;;;;;9.05;44.49;98363.47;8384386;28;20231;-68
2023/03/16 08:51:17;;;;;;;7.20;4.80;;;;;;;10.42;42.26;98345.84;8384234;28;20232;-68
2023/03/16 08:55:20;;;;;;;6.43;4.47;;;;;;;8.41;44.19;98365.38;8383904;28;20228;-68
2023/03/16 08:59:23;;;;;;;4.43;4.03;;;;;;;8.30;45.82;98364.81;8383524;28;20231;-67
2023/03/16 09:03:34;;;;;;;5.53;4.20;;;;;;;8.64;45.86;98366.41;8383516;28;20287;-67
2023/03/16 09:07:38;;;;;;;5.20;4.13;;;;;;;8.60;45.48;98351.91;8383707;28;20234;-68
2023/03/16 09:11:41;;;;;;;6.17;5.00;;;;;;;10.32;42.27;98361.72;8383647;28;20229;-67
2023/03/16 09:15:44;;;;;;;5.63;4.13;;;;;;;10.90;42.72;98356.03;8382946;28;20231;-69
2023/03/16 09:19:48;;;;;;;4.40;3.80;;;;;;;10.05;42.58;98358.38;8383440;28;20237;-69
2023/03/16 09:23:55;;;;;;;5.07;3.63;;;;;;;11.04;39.31;98358.09;8383326;28;20236;-67
2023/03/16 09:28:01;;;;;;;10.87;3.63;;;;;;;10.75;40.85;98352.28;8382951;28;20228;-67
2023/03/16 09:32:05;;;;;;;4.40;3.77;;;;;;;9.69;42.51;98355.31;8383057;28;20247;-68
2023/03/16 09:36:10;;;;;;;4.20;3.80;;;;;;;9.00;44.13;98355.84;8382869;28;20251;-67
2023/03/16 09:40:21;;;;;;;3.77;3.13;;;;;;;11.04;40.54;98352.06;8382871;28;20293;-68
2023/03/16 09:44:33;;;;;;;3.07;2.77;;;;;;;11.93;38.43;98362.19;8382323;28;20579;-69
2023/03/16 09:48:37;;;;;;;5.67;3.60;;;;;;;12.79;63.47;98370.44;8382496;28;20579;-71
2023/03/16 09:52:46;;;;;;;4.03;3.20;;;;;;;11.08;38.91;98358.78;8382401;28;20231;-69
2023/03/16 09:56:50;;;;;;;3.83;3.33;;;;;;;12.01;39.65;98348.03;8381366;28;20233;-68
2023/03/16 10:00:59;;;;;;;2.93;2.33;;;;;;;12.23;38.02;98346.16;8382064;28;20228;-70
2023/03/16 10:05:08;;;;;;;4.73;3.10;;;;;;;11.27;35.58;98320.00;8382106;28;20282;-69
2023/03/16 10:09:21;;;;;;;4.30;2.97;;;;;;;13.24;33.94;98335.34;8381947;28;20236;-69
2023/03/16 10:13:30;;;;;;;3.73;2.93;;;;;;;13.44;34.32;98324.00;8380980;28;20221;-67
2023/03/16 10:17:36;;;;;;;3.70;2.70;;;;;;;10.96;37.98;98313.50;8381415;28;20478;-68
2023/03/16 10:21:40;;;;;;;2.97;2.33;;;;;;;12.86;37.17;98308.63;8381231;28;20528;-69
2023/03/16 10:25:47;;;;;;;2.70;2.00;;;;;;;12.35;33.46;98311.00;8380602;28;20463;-68
2023/03/16 10:29:49;;;;;;;2.63;2.00;;;;;;;10.78;35.29;98301.28;8381153;28;20241;-69
2023/03/16 10:33:56;;;;;;;4.33;2.20;;;;;;;11.22;33.80;98289.09;8381247;28;20382;-67
2023/03/16 10:37:58;;;;;;;3.50;1.90;;;;;;;10.74;34.64;98282.44;8380731;28;20248;-69
2023/03/16 10:42:03;;;;;;;3.47;1.97;;;;;;;11.79;33.46;98285.84;8380795;28;20233;-69
2023/03/16 10:46:10;;;;;;;3.00;1.83;;;;;;;11.93;32.42;98286.06;8379609;28;20408;-69
2023/03/16 10:50:24;;;;;;;1.90;1.50;;;;;;;11.09;33.92;98295.69;8380929;28;20424;-69
2023/03/16 10:54:32;;;;;;;2.17;1.75;;;;;;;12.00;33.88;98294.44;8378920;28;20609;-69
2023/03/16 10:58:41;;;;;;;2.23;1.50;;;;;;;12.68;31.13;98282.63;8379947;28;20245;-69
2023/03/16 11:02:44;;;;;;;2.63;1.60;;;;;;;13.13;31.43;98271.81;8379601;28;20518;-69
2023/03/16 11:06:49;;;;;;;1.80;1.70;;;;;;;13.10;29.37;98280.59;8379950;28;20249;-70
2023/03/16 11:10:57;;;;;;;4.80;1.60;;;;;;;11.66;32.05;98272.56;8380079;28;20379;-69
2023/03/16 11:15:03;;;;;;;2.63;1.93;;;;;;;13.08;29.74;98280.69;8379939;28;20413;-69
2023/03/16 11:19:16;;;;;;;2.07;1.60;;;;;;;11.87;31.17;98273.34;8379968;28;20452;-69
2023/03/16 11:23:21;;;;;;;1.63;1.53;;;;;;;10.62;33.95;98267.38;8379903;28;20221;-69
2023/03/16 11:27:26;;;;;;;1.77;1.50;;;;;;;12.02;32.39;98171.47;8379392;28;20221;-68
2023/03/16 11:31:41;;;;;;;1.90;1.70;;;;;;;12.91;32.27;98258.09;8379367;28;20378;-69
2023/03/16 11:35:49;;;;;;;3.93;2.17;;;;;;;12.30;32.17;98254.09;8379205;28;20415;-69
2023/03/16 11:40:13;;;;;;;1.53;1.43;;;;;;;11.65;30.51;98256.16;8379223;28;20575;-69
2023/03/16 11:44:19;;;;;;;2.03;1.60;;;;;;;14.22;29.28;98238.34;8377918;28;20532;-68
2023/03/16 11:48:35;;;;;;;2.87;1.87;;;;;;;12.22;31.34;98265.75;8379392;28;20229;-68
2023/03/16 11:52:46;;;;;;;3.83;2.00;;;;;;;14.10;31.03;98256.41;8379212;28;20230;-69
2023/03/16 11:56:52;;;;;;;2.00;1.80;;;;;;;12.85;31.07;98248.03;8381090;28;20229;-69
2023/03/16 12:01:01;;;;;;;2.03;1.80;;;;;;;13.03;31.64;98242.81;8380642;28;20245;-67
2023/03/16 12:05:41;;;;;;;1.80;1.70;;;;;;;12.56;29.32;98238.19;8379467;28;20237;-69
2023/03/16 12:10:00;;;;;;;2.47;1.80;;;;;;;12.61;31.11;98239.66;8378437;28;20232;-69
2023/03/16 12:14:14;;;;;;;1.67;1.57;;;;;;;12.63;30.31;98226.59;8378714;28;20233;-68
2023/03/16 12:18:20;;;;;;;2.20;1.40;;;;;;;11.94;28.60;98225.50;8378744;28;20240;-67
2023/03/16 12:22:28;;;;;;;2.10;1.50;;;;;;;13.06;29.96;98224.44;8378935;28;20232;-67
2023/03/16 12:26:33;;;;;;;2.60;1.80;;;;;;;12.81;29.22;98222.25;8378789;28;20303;-67
2023/03/16 12:30:43;;;;;;;1.70;1.60;;;;;;;11.50;30.91;98216.16;8378560;28;20229;-67
2023/03/16 12:34:50;;;;;;;1.92;1.83;;;;;;;12.30;29.55;98207.34;8376123;28;20422;-68
2023/03/16 12:38:58;;;;;;;1.80;1.70;;;;;;;12.69;28.75;98175.16;8382079;28;20241;-69
2023/03/16 12:43:29;;;;;;;2.97;1.90;;;;;;;12.69;30.85;98193.34;8384751;28;20242;-69
2023/03/16 12:47:36;;;;;;;2.23;2.00;;;;;;;13.17;31.27;98177.94;8380529;28;20295;-69
2023/03/16 12:51:41;;;;;;;2.07;1.87;;;;;;;14.22;28.90;98180.19;8384042;28;20244;-69
2023/03/16 12:55:48;;;;;;;2.23;2.03;;;;;;;13.38;29.44;98172.59;8383424;28;20500;-68
2023/03/16 12:59:57;;;;;;;3.10;1.90;;;;;;;12.73;28.81;98186.22;8383983;28;20235;-68
2023/03/16 13:04:01;;;;;;;1.80;1.70;;;;;;;12.41;29.08;98102.09;8384004;28;20557;-69
2023/03/16 13:08:07;;;;;;;1.90;1.80;;;;;;;12.90;29.90;98173.22;8383965;28;20229;-68
2023/03/16 13:12:22;;;;;;;1.87;1.70;;;;;;;14.53;28.38;98181.94;8383623;28;20456;-69
2023/03/16 13:16:27;;;;;;;2.60;2.40;;;;;;;12.57;30.76;98180.97;8383651;28;20232;-69
2023/03/16 13:20:32;;;;;;;2.05;1.92;;;;;;;13.18;27.86;98178.81;8383365;28;20601;-70
2023/03/16 13:24:38;;;;;;;2.40;2.10;;;;;;;13.36;28.93;98174.44;8383628;28;20229;-70
2023/03/16 13:28:49;;;;;;;2.27;2.07;;;;;;;13.69;28.36;98169.22;8382769;28;20252;-68
2023/03/16 13:32:54;;;;;;;1.90;1.80;;;;;;;13.78;28.95;98163.47;8383095;28;20316;-69
2023/03/16 13:36:58;;;;;;;2.40;2.20;;;;;;;14.34;28.24;98169.09;8382762;28;20235;-68
2023/03/16 13:41:04;;;;;;;2.40;2.20;;;;;;;13.04;29.88;98163.88;8382527;28;20229;-69
2023/03/16 13:45:14;;;;;;;2.67;2.43;;;;;;;13.29;29.68;98166.09;8382388;28;20228;-68
2023/03/16 13:49:16;;;;;;;2.87;2.60;;;;;;;11.21;33.65;98133.63;8380887;28;20230;-68
2023/03/16 13:53:23;;;;;;;2.67;2.47;;;;;;;11.55;33.91;98153.69;8382478;28;20229;-68
2023/03/16 13:57:28;;;;;;;2.97;2.60;;;;;;;11.34;32.56;98138.19;8381865;28;20229;-67
2023/03/16 14:01:34;;;;;;;2.70;2.43;;;;;;;11.74;32.27;98144.16;8382140;28;20240;-68
2023/03/16 14:05:39;;;;;;;2.40;2.20;;;;;;;12.65;32.07;98123.44;8381757;28;20279;-68
2023/03/16 14:09:42;;;;;;;3.83;2.43;;;;;;;12.98;30.67;98112.22;8381669;28;20237;-69
2023/03/16 14:13:52;;;;;;;2.70;2.27;;;;;;;13.44;30.22;98120.22;8381487;28;20225;-68
2023/03/16 14:18:10;;;;;;;3.53;2.23;;;;;;;12.43;31.39;98108.91;8381486;28;20240;-69
2023/03/16 14:22:15;;;;;;;2.50;2.30;;;;;;;11.88;32.03;98114.13;8381619;28;20225;-68
2023/03/16 14:26:19;;;;;;;2.57;2.27;;;;;;;12.38;31.86;98091.88;8381104;28;20455;-67
2023/03/16 14:30:26;;;;;;;2.20;2.00;;;;;;;13.06;30.83;98099.66;8381422;28;20230;-68
2023/03/16 14:34:35;;;;;;;2.90;2.70;;;;;;;12.11;32.67;98089.72;8380976;28;20225;-69
2023/03/16 14:38:39;;;;;;;2.33;2.13;;;;;;;12.70;32.36;98090.25;8380726;28;20301;-69
2023/03/16 14:42:42;;;;;;;2.30;2.10;;;;;;;13.46;31.11;98088.03;8380140;28;20224;-69
2023/03/16 14:46:45;;;;;;;2.27;2.17;;;;;;;12.63;31.94;98076.72;8380204;28;20240;-68
2023/03/16 14:50:54;;;;;;;2.60;2.40;;;;;;;11.89;32.63;98077.75;8380171;28;20237;-69
2023/03/16 14:54:57;;;;;;;2.90;2.13;;;;;;;13.10;30.89;98057.84;8379975;28;20242;-68
2023/03/16 14:59:02;;;;;;;1.90;1.80;;;;;;;12.32;30.15;98067.88;8379895;28;20240;-67
2023/03/16 15:03:07;;;;;;;3.00;2.07;;;;;;;12.05;30.52;98061.44;8379803;28;20229;-69
2023/03/16 15:07:22;;;;;;;2.33;2.13;;;;;;;11.93;30.69;98068.91;8379712;28;20423;-68
2023/03/16 15:11:25;;;;;;;2.30;2.10;;;;;;;12.47;30.67;98057.63;8379680;28;20312;-67
2023/03/16 15:15:28;;;;;;;1.90;1.80;;;;;;;12.50;30.32;98052.28;8379618;28;20226;-68
2023/03/16 15:19:31;;;;;;;1.77;1.67;;;;;;;11.96;30.22;98064.50;8379618;28;20233;-68
2023/03/16 15:23:35;;;;;;;1.83;1.73;;;;;;;11.99;29.32;98064.34;8379708;28;20277;-68
2023/03/16 15:27:38;;;;;;;2.17;2.07;;;;;;;11.64;31.59;98059.06;8379289;28;20516;-70
2023/03/16 15:31:40;;;;;;;2.60;1.97;;;;;;;12.41;30.11;98060.53;8379273;28;20229;-67
2023/03/16 15:35:44;;;;;;;2.20;1.90;;;;;;;12.08;30.51;98058.72;8378818;28;20244;-69
2023/03/16 15:39:48;;;;;;;2.07;1.80;;;;;;;12.71;29.95;98074.56;8378973;28;20562;-67
2023/03/16 15:43:51;;;;;;;3.77;2.07;;;;;;;12.25;30.87;98071.69;8379292;28;20370;-68
2023/03/16 15:47:54;;;;;;;1.73;1.60;;;;;;;11.67;31.43;98066.69;8379003;28;20292;-68
2023/03/16 15:51:57;;;;;;;2.97;1.90;;;;;;;11.74;30.55;98068.09;8379032;28;20647;-67
2023/03/16 15:56:03;;;;;;;3.10;2.10;;;;;;;11.60;30.68;98071.34;8378476;28;20314;-67
2023/03/16 16:00:09;;;;;;;1.97;1.77;;;;;;;11.87;30.96;98069.19;8378006;28;20313;-69
2023/03/16 16:04:16;;;;;;;2.13;1.80;;;;;;;11.52;31.54;98068.28;8377579;28;20221;-68
2023/03/16 16:08:19;;;;;;;3.10;1.70;;;;;;;10.95;31.86;98058.72;8378308;28;20420;-67
2023/03/16 16:12:25;;;;;;;2.50;1.70;;;;;;;11.11;32.23;98045.91;8380344;28;20240;-68
2023/03/16 16:16:30;;;;;;;2.10;1.90;;;;;;;10.74;33.26;98046.72;8385335;28;20229;-69
2023/03/16 16:20:33;;;;;;;2.67;2.20;;;;;;;11.33;33.82;98042.34;8384990;28;20521;-68
2023/03/16 16:24:36;;;;;;;3.07;2.33;;;;;;;10.82;33.61;98048.97;8384968;28;20256;-68
2023/03/16 16:28:41;;;;;;;2.10;2.00;;;;;;;10.68;32.89;98029.69;8384842;28;20450;-68
2023/03/16 16:32:44;;;;;;;2.30;2.10;;;;;;;11.45;32.80;98033.16;8384308;28;20400;-68
2023/03/16 16:36:47;;;;;;;2.40;2.20;;;;;;;11.01;32.83;98039.47;8384409;28;20229;-69
2023/03/16 16:40:51;;;;;;;2.53;2.33;;;;;;;10.73;33.51;98029.47;8384033;28;20233;-68
2023/03/16 16:44:55;;;;;;;2.80;2.60;;;;;;;10.48;34.09;98042.66;8384999;28;20232;-68
2023/03/16 16:48:59;;;;;;;3.33;3.03;;;;;;;10.78;34.39;98050.03;8384175;28;20275;-68
2023/03/16 16:53:02;;;;;;;4.33;3.93;;;;;;;10.36;34.74;98049.19;8384099;28;20248;-69
2023/03/16 16:57:05;;;;;;;4.10;3.60;;;;;;;10.56;34.88;98048.34;8383739;28;20240;-68
2023/03/16 17:01:14;;;;;;;5.70;4.60;;;;;;;10.40;35.41;98035.22;8383891;28;20235;-69
2023/03/16 17:05:20;;;;;;;5.20;4.50;;;;;;;10.37;35.83;98040.50;8382954;28;20230;-69
2023/03/16 17:09:23;;;;;;;5.40;4.40;;;;;;;10.33;36.25;98049.31;8383508;28;20232;-68
2023/03/16 17:13:30;;;;;;;6.90;4.87;;;;;;;10.32;36.53;98039.88;8383508;28;20228;-69
2023/03/16 17:17:36;;;;;;;10.33;8.27;;;;;;;10.21;37.46;98047.22;8383401;28;20234;-69
2023/03/16 17:21:38;;;;;;;9.03;7.80;;;;;;;9.80;38.58;98053.16;8383093;28;20236;-69
2023/03/16 17:25:41;;;;;;;12.00;7.43;;;;;;;10.20;38.12;98040.34;8382261;28;20238;-69
2023/03/16 17:29:44;;;;;;;6.83;6.10;;;;;;;10.45;39.79;98043.63;8383157;28;20243;-69
2023/03/16 17:33:50;;;;;;;5.93;5.33;;;;;;;9.69;40.20;98051.00;8383023;28;20560;-68
2023/03/16 17:37:52;;;;;;;5.80;5.13;;;;;;;10.02;39.08;98050.56;8381972;28;20226;-69
2023/03/16 17:41:57;;;;;;;6.20;5.20;;;;;;;9.76;39.97;98033.50;8381604;28;20230;-69
2023/03/16 17:46:01;;;;;;;9.77;5.10;;;;;;;10.23;39.75;98035.06;8382215;28;20561;-69
2023/03/16 17:50:15;;;;;;;6.10;5.43;;;;;;;9.84;40.38;98030.59;8382439;28;20530;-69
2023/03/16 17:54:21;;;;;;;6.23;4.40;;;;;;;11.03;61.89;98037.63;8382266;28;20230;-68
2023/03/16 17:58:27;;;;;;;6.30;5.17;;;;;;;11.86;48.11;98051.09;8381651;28;20227;-68
2023/03/16 18:02:40;;;;;;;7.10;5.07;;;;;;;12.57;42.79;98052.84;8382203;28;20235;-68
2023/03/16 18:06:45;;;;;;;7.77;6.97;;;;;;;11.11;39.74;98050.25;8380523;28;20229;-69
2023/03/16 18:10:51;;;;;;;8.10;7.20;;;;;;;11.25;38.84;98047.03;8381556;28;20233;-70
2023/03/16 18:14:57;;;;;;;8.40;7.33;;;;;;;10.52;39.50;98026.91;8381569;28;20237;-70
2023/03/16 18:19:04;;;;;;;8.37;6.60;;;;;;;10.82;38.84;98043.78;8382181;28;20343;-69
2023/03/16 18:23:15;;;;;;;6.90;6.30;;;;;;;10.72;39.34;98038.19;8381156;28;20316;-69
2023/03/16 18:27:18;;;;;;;7.47;6.77;;;;;;;10.06;40.73;98028.81;8380918;28;20509;-70
2023/03/16 18:31:22;;;;;;;11.90;5.95;;;;;;;11.35;43.50;98038.75;8379425;28;20467;-68
2023/03/16 18:35:26;;;;;;;7.67;6.90;;;;;;;10.27;40.08;98040.03;8380056;28;20420;-69
2023/03/16 18:39:30;;;;;;;7.60;6.37;;;;;;;9.91;40.62;98030.28;8380349;28;20551;-69
2023/03/16 18:43:33;;;;;;;8.37;6.97;;;;;;;9.75;40.96;98024.91;8380721;28;20238;-68
2023/03/16 18:47:36;;;;;;;6.87;6.17;;;;;;;9.10;42.69;98023.13;8380333;28;20399;-69
2023/03/16 18:51:39;;;;;;;9.00;6.43;;;;;;;8.86;42.88;98024.88;8380286;28;20280;-69
2023/03/16 18:55:44;;;;;;;7.13;6.43;;;;;;;9.44;41.46;98027.00;8379461;28;20515;-69
2023/03/16 18:59:47;;;;;;;6.43;5.83;;;;;;;9.56;40.88;98023.94;8380094;28;20326;-69
2023/03/16 19:03:51;;;;;;;7.63;6.43;;;;;;;9.71;41.30;98027.66;8379887;28;20566;-69
2023/03/16 19:07:54;;;;;;;7.40;5.73;;;;;;;9.64;40.83;98016.72;8379592;28;20242;-70
2023/03/16 19:11:58;;;;;;;6.20;5.60;;;;;;;9.12;41.98;98018.72;8379479;28;20247;-69
2023/03/16 19:16:02;;;;;;;6.40;5.80;;;;;;;9.13;41.85;98015.25;8379794;28;20241;-69