Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:02;;;;;;;45.20;31.70;;;;;;;12.56;100.00;102534.84;5224954;28;20032;-67
2021/10/11 00:03:33;;;;;;;38.05;28.10;;;;;;;12.57;100.00;102535.69;5231895;28;20021;-68
2021/10/11 00:06:04;;;;;;;38.47;26.50;;;;;;;12.55;100.00;102534.94;5232946;28;20021;-67
2021/10/11 00:08:35;;;;;;;36.72;26.00;;;;;;;12.49;100.00;102540.59;5230328;28;20025;-67
2021/10/11 00:11:07;;;;;;;36.55;25.70;;;;;;;12.44;100.00;102537.44;5229306;28;20757;-68
2021/10/11 00:13:38;;;;;;;33.55;24.52;;;;;;;12.35;100.00;102547.63;5228582;28;20439;-68
2021/10/11 00:16:10;;;;;;;31.20;22.45;;;;;;;12.36;100.00;102554.56;5230151;28;20442;-67
2021/10/11 00:18:41;;;;;;;28.30;21.25;;;;;;;12.21;100.00;102558.19;5235151;28;20470;-67
2021/10/11 00:21:13;;;;;;;30.77;21.67;;;;;;;12.23;100.00;102564.16;5236536;28;20013;-67
2021/10/11 00:23:45;;;;;;;28.25;21.17;;;;;;;12.14;100.00;102564.75;5236223;28;20295;-68
2021/10/11 00:26:16;;;;;;;28.25;20.52;;;;;;;12.13;100.00;102561.31;5233860;28;20022;-67
2021/10/11 00:28:47;;;;;;;26.02;19.75;;;;;;;12.13;100.00;102566.56;5235072;28;20036;-67
2021/10/11 00:31:19;;;;;;;27.38;19.83;;;;;;;12.12;100.00;102564.88;5236205;28;20037;-67
2021/10/11 00:33:50;;;;;;;28.95;21.58;;;;;;;12.13;100.00;102553.41;5236277;28;20030;-68
2021/10/11 00:36:22;;;;;;;32.22;23.27;;;;;;;12.15;100.00;102556.78;5234928;28;20026;-67
2021/10/11 00:38:54;;;;;;;31.30;23.02;;;;;;;12.17;100.00;102559.31;5236250;28;20036;-67
2021/10/11 00:41:28;;;;;;;32.65;23.50;;;;;;;12.12;100.00;102567.50;5236176;28;20014;-67
2021/10/11 00:44:00;;;;;;;30.70;21.00;;;;;;;12.17;100.00;102572.47;5232726;28;20072;-67
2021/10/11 00:46:31;;;;;;;32.42;21.52;;;;;;;12.09;100.00;102570.31;5235374;28;20376;-67
2021/10/11 00:49:03;;;;;;;30.67;20.33;;;;;;;12.08;100.00;102567.78;5236321;28;20024;-67
2021/10/11 00:51:34;;;;;;;27.08;19.23;;;;;;;12.05;100.00;102565.38;5235738;28;20487;-67
2021/10/11 00:54:06;;;;;;;26.52;18.00;;;;;;;12.00;100.00;102570.03;5230152;28;20037;-67
2021/10/11 00:56:38;;;;;;;23.27;15.45;;;;;;;12.06;100.00;102567.03;5233783;28;20036;-68
2021/10/11 00:59:09;;;;;;;24.10;16.13;;;;;;;12.08;100.00;102567.78;5233901;28;20021;-67
2021/10/11 01:01:40;;;;;;;24.15;16.48;;;;;;;12.09;100.00;102565.06;5235892;28;20034;-67
2021/10/11 01:04:12;;;;;;;23.20;15.00;;;;;;;12.10;100.00;102558.03;5235912;28;20029;-67
2021/10/11 01:06:44;;;;;;;22.65;14.48;;;;;;;12.12;100.00;102558.75;5234654;28;20021;-67
2021/10/11 01:09:16;;;;;;;20.23;13.55;;;;;;;12.11;100.00;102554.44;5235105;28;20107;-67
2021/10/11 01:11:50;;;;;;;22.67;12.73;;;;;;;12.09;100.00;102553.72;5235314;28;20029;-67
2021/10/11 01:14:21;;;;;;;24.60;13.95;;;;;;;12.09;100.00;102553.72;5234215;28;20490;-67
2021/10/11 01:16:52;;;;;;;20.20;12.82;;;;;;;12.06;100.00;102553.91;5234598;28;20061;-68
2021/10/11 01:19:24;;;;;;;25.45;13.90;;;;;;;12.04;100.00;102546.09;5234833;28;20036;-67
2021/10/11 01:21:55;;;;;;;24.80;14.32;;;;;;;12.04;100.00;102553.16;5234011;28;20064;-68
2021/10/11 01:24:26;;;;;;;26.90;13.20;;;;;;;12.03;100.00;102543.59;5234107;28;20037;-67
2021/10/11 01:26:58;;;;;;;19.73;11.98;;;;;;;12.04;100.00;102538.22;5234597;28;20048;-67
2021/10/11 01:29:29;;;;;;;19.65;11.82;;;;;;;11.97;100.00;102539.59;5235601;28;20112;-66
2021/10/11 01:32:00;;;;;;;22.02;12.15;;;;;;;11.93;100.00;102544.19;5233460;28;20029;-67
2021/10/11 01:34:31;;;;;;;18.42;11.52;;;;;;;11.92;100.00;102544.25;5235136;28;20120;-68
2021/10/11 01:37:03;;;;;;;16.75;11.73;;;;;;;11.83;100.00;102545.69;5233563;28;20029;-67
2021/10/11 01:39:34;;;;;;;19.10;10.60;;;;;;;11.73;100.00;102541.94;5235109;28;20013;-67
2021/10/11 01:42:05;;;;;;;20.63;11.52;;;;;;;11.73;100.00;102546.34;5234786;28;20082;-68
2021/10/11 01:44:38;;;;;;;21.27;11.98;;;;;;;11.69;100.00;102540.44;5234119;28;20017;-67
2021/10/11 01:47:09;;;;;;;18.00;10.68;;;;;;;11.71;100.00;102543.81;5233120;28;20033;-67
2021/10/11 01:49:42;;;;;;;16.38;10.90;;;;;;;11.70;100.00;102542.09;5234910;28;20477;-67
2021/10/11 01:52:13;;;;;;;14.63;9.93;;;;;;;11.70;100.00;102536.84;5234992;28;20057;-68
2021/10/11 01:54:45;;;;;;;16.45;10.10;;;;;;;11.69;100.00;102540.44;5233500;28;20045;-67
2021/10/11 01:57:16;;;;;;;15.48;10.57;;;;;;;11.66;100.00;102538.00;5235277;28;20104;-67
2021/10/11 01:59:48;;;;;;;15.70;9.88;;;;;;;11.67;100.00;102544.94;5234688;28;20030;-67
2021/10/11 02:02:19;;;;;;;15.13;10.00;;;;;;;11.68;100.00;102550.09;5232232;28;20029;-67
2021/10/11 02:04:50;;;;;;;13.07;8.68;;;;;;;11.67;100.00;102547.56;5232224;28;20029;-68
2021/10/11 02:07:22;;;;;;;14.68;8.95;;;;;;;11.72;100.00;102549.91;5233764;28;20395;-67
2021/10/11 02:09:53;;;;;;;15.27;9.73;;;;;;;11.68;100.00;102546.63;5233960;28;20433;-67
2021/10/11 02:12:24;;;;;;;13.52;8.80;;;;;;;11.69;100.00;102540.44;5234363;28;20025;-68
2021/10/11 02:14:55;;;;;;;14.48;9.15;;;;;;;11.71;100.00;102549.06;5233637;28;20037;-67
2021/10/11 02:17:27;;;;;;;12.23;8.65;;;;;;;11.75;100.00;102554.97;5235267;28;20021;-67
2021/10/11 02:19:59;;;;;;;17.33;9.38;;;;;;;11.76;100.00;102554.03;5233597;28;20537;-67
2021/10/11 02:22:30;;;;;;;15.23;8.82;;;;;;;11.79;100.00;102565.19;5234471;28;20025;-67
2021/10/11 02:25:02;;;;;;;14.15;8.23;;;;;;;11.78;100.00;102550.38;5232297;28;20041;-68
2021/10/11 02:27:34;;;;;;;19.63;8.50;;;;;;;11.86;100.00;102561.28;5231608;28;20479;-67
2021/10/11 02:30:08;;;;;;;15.52;8.52;;;;;;;11.76;100.00;102552.25;5234297;28;20022;-68
2021/10/11 02:32:41;;;;;;;13.30;7.60;;;;;;;11.84;100.00;102555.25;5232946;28;20029;-68
2021/10/11 02:35:13;;;;;;;14.43;7.38;;;;;;;11.87;100.00;102543.72;5232462;28;20099;-68
2021/10/11 02:37:44;;;;;;;16.95;7.43;;;;;;;11.85;100.00;102543.81;5233626;28;20407;-68
2021/10/11 02:40:15;;;;;;;11.57;7.25;;;;;;;11.84;100.00;102544.75;5233501;28;20108;-67
2021/10/11 02:42:47;;;;;;;12.50;7.10;;;;;;;11.80;100.00;102543.22;5231673;28;20068;-67
2021/10/11 02:45:18;;;;;;;12.02;6.00;;;;;;;11.82;100.00;102551.88;5234064;28;20021;-68
2021/10/11 02:47:49;;;;;;;12.75;6.35;;;;;;;11.81;100.00;102554.56;5233649;28;20083;-67
2021/10/11 02:50:21;;;;;;;12.50;6.88;;;;;;;11.81;100.00;102555.41;5233041;28;20025;-67
2021/10/11 02:52:52;;;;;;;17.02;5.57;;;;;;;11.80;100.00;102551.09;5232616;28;20036;-67
2021/10/11 02:55:23;;;;;;;15.68;5.95;;;;;;;11.81;100.00;102554.56;5233898;28;20017;-67
2021/10/11 02:57:55;;;;;;;12.32;5.57;;;;;;;11.75;100.00;102554.97;5231297;28;20052;-67
2021/10/11 03:00:26;;;;;;;13.35;6.03;;;;;;;11.75;100.00;102547.09;5233104;28;20239;-67
2021/10/11 03:02:57;;;;;;;12.57;5.75;;;;;;;11.72;100.00;102547.28;5233324;28;20059;-67
2021/10/11 03:05:28;;;;;;;11.80;5.75;;;;;;;11.68;100.00;102550.09;5233517;28;20017;-67
2021/10/11 03:08:00;;;;;;;11.77;5.32;;;;;;;11.64;100.00;102553.00;5231598;28;20045;-67
2021/10/11 03:10:31;;;;;;;12.88;5.45;;;;;;;11.65;100.00;102554.69;5231944;28;20053;-68
2021/10/11 03:13:02;;;;;;;11.27;5.10;;;;;;;11.63;100.00;102560.06;5233389;28;20436;-67
2021/10/11 03:15:34;;;;;;;9.90;4.95;;;;;;;11.64;100.00;102550.38;5231911;28;20064;-68
2021/10/11 03:18:05;;;;;;;13.45;4.90;;;;;;;11.65;100.00;102554.69;5234228;28;20071;-67
2021/10/11 03:20:36;;;;;;;12.25;5.32;;;;;;;11.62;100.00;102549.63;5232807;28;20017;-68
2021/10/11 03:23:08;;;;;;;12.73;5.55;;;;;;;11.65;100.00;102555.53;5233900;28;21082;-67
2021/10/11 03:25:39;;;;;;;10.30;4.53;;;;;;;11.66;100.00;102544.09;5230819;28;20068;-67
2021/10/11 03:28:10;;;;;;;8.02;4.20;;;;;;;11.54;100.00;102530.88;5231833;28;20144;-67
2021/10/11 03:30:42;;;;;;;11.50;4.25;;;;;;;11.54;100.00;102542.22;5233028;28;20033;-68
2021/10/11 03:33:13;;;;;;;13.45;4.85;;;;;;;11.53;100.00;102542.34;5231159;28;20525;-68
2021/10/11 03:35:44;;;;;;;9.32;4.03;;;;;;;11.49;100.00;102528.56;5232391;28;20108;-67
2021/10/11 03:38:16;;;;;;;10.52;3.97;;;;;;;11.42;100.00;102527.25;5233304;28;20588;-68
2021/10/11 03:40:47;;;;;;;9.75;4.35;;;;;;;11.42;100.00;102535.94;5232307;28;20049;-68
2021/10/11 03:43:18;;;;;;;9.55;3.95;;;;;;;11.37;100.00;102529.31;5231882;28;20041;-67
2021/10/11 03:45:50;;;;;;;11.85;4.50;;;;;;;11.32;100.00;102526.94;5232408;28;20034;-68
2021/10/11 03:48:22;;;;;;;8.55;4.07;;;;;;;11.32;100.00;102534.81;5232842;28;20032;-67
2021/10/11 03:50:54;;;;;;;9.63;3.75;;;;;;;11.27;100.00;102536.06;5233027;28;20022;-67
2021/10/11 03:53:25;;;;;;;7.80;3.92;;;;;;;11.30;100.00;102535.88;5235200;28;20021;-67
2021/10/11 03:55:56;;;;;;;9.77;3.60;;;;;;;11.23;100.00;102532.75;5235712;28;20029;-67
2021/10/11 03:58:27;;;;;;;9.60;4.25;;;;;;;11.27;100.00;102538.66;5236450;28;20107;-68
2021/10/11 04:00:59;;;;;;;9.98;3.67;;;;;;;11.23;100.00;102542.41;5232147;28;20025;-67
2021/10/11 04:03:31;;;;;;;10.50;3.13;;;;;;;11.27;100.00;102544.75;5236203;28;20021;-67
2021/10/11 04:06:02;;;;;;;8.60;4.03;;;;;;;11.23;100.00;102545.88;5235487;28;20044;-67
2021/10/11 04:08:38;;;;;;;15.35;3.60;;;;;;;11.26;100.00;102553.56;5236232;28;20017;-68
2021/10/11 04:13:47;;;;;;;13.55;3.63;;;;;;;11.23;100.00;102559.00;5236681;28;20033;-67
2021/10/11 04:16:19;;;;;;;12.27;3.53;;;;;;;11.22;100.00;102551.25;5236658;28;20438;-68
2021/10/11 04:18:50;;;;;;;7.90;3.45;;;;;;;11.15;100.00;102550.75;5235043;28;20501;-67
2021/10/11 04:21:21;;;;;;;9.40;3.25;;;;;;;11.09;100.00;102545.88;5236911;28;20029;-67
2021/10/11 04:23:52;;;;;;;10.95;3.08;;;;;;;11.02;100.00;102549.78;5236349;28;20024;-68
2021/10/11 04:26:24;;;;;;;8.68;3.30;;;;;;;10.96;100.00;102554.47;5236108;28;20472;-67
2021/10/11 04:28:55;;;;;;;9.90;3.55;;;;;;;10.89;100.00;102558.38;5234596;28;20403;-67
2021/10/11 04:31:26;;;;;;;12.68;3.70;;;;;;;10.88;100.00;102553.25;5236672;28;20372;-67
2021/10/11 04:33:57;;;;;;;10.90;3.42;;;;;;;10.77;100.00;102553.88;5235446;28;20376;-67
2021/10/11 04:36:29;;;;;;;11.10;3.50;;;;;;;10.74;100.00;102555.81;5234617;28;20108;-68
2021/10/11 04:39:00;;;;;;;12.30;3.67;;;;;;;10.67;100.00;102550.06;5236043;28;20026;-67
2021/10/11 04:41:31;;;;;;;8.52;3.00;;;;;;;10.60;100.00;102553.97;5235085;28;20029;-67
2021/10/11 04:44:03;;;;;;;8.27;2.88;;;;;;;10.52;100.00;102554.41;5235245;28;20024;-67
2021/10/11 04:46:34;;;;;;;9.82;3.35;;;;;;;10.46;100.00;102546.94;5234297;28;20029;-67
2021/10/11 04:49:05;;;;;;;7.90;3.45;;;;;;;10.39;100.00;102558.69;5236230;28;20028;-68
2021/10/11 04:51:37;;;;;;;10.43;3.13;;;;;;;10.32;100.00;102560.81;5234655;28;20025;-67
2021/10/11 04:54:09;;;;;;;6.75;2.70;;;;;;;10.22;100.00;102559.59;5236237;28;20028;-68
2021/10/11 04:56:41;;;;;;;9.05;2.90;;;;;;;10.21;100.00;102557.91;5233456;28;20080;-68
2021/10/11 04:59:12;;;;;;;9.10;3.40;;;;;;;10.19;100.00;102558.00;5235694;28;20033;-67
2021/10/11 05:01:43;;;;;;;11.50;3.63;;;;;;;10.21;100.00;102561.38;5235828;28;20298;-68
2021/10/11 05:04:15;;;;;;;9.07;2.95;;;;;;;10.11;100.00;102561.97;5234253;28;20092;-67
2021/10/11 05:06:46;;;;;;;7.80;3.45;;;;;;;10.10;100.00;102555.03;5236176;28;20098;-67
2021/10/11 05:09:17;;;;;;;12.45;3.40;;;;;;;10.09;100.00;102564.69;5235052;28;20034;-67
2021/10/11 05:11:48;;;;;;;9.98;2.70;;;;;;;10.03;100.00;102561.53;5232989;28;20491;-67
2021/10/11 05:14:20;;;;;;;7.32;3.15;;;;;;;10.01;100.00;102564.25;5235605;28;20031;-67
2021/10/11 05:16:53;;;;;;;8.07;3.53;;;;;;;9.96;100.00;102556.66;5235359;28;20519;-67
2021/10/11 05:19:26;;;;;;;7.03;3.50;;;;;;;9.92;100.00;102565.59;5235734;28;20101;-67
2021/10/11 05:21:57;;;;;;;8.48;3.33;;;;;;;9.92;100.00;102562.97;5234776;28;20590;-67
2021/10/11 05:24:30;;;;;;;11.25;3.13;;;;;;;9.87;100.00;102553.69;5233003;28;20037;-67
2021/10/11 05:27:01;;;;;;;8.25;4.25;;;;;;;9.87;100.00;102554.53;5233563;28;20029;-67
2021/10/11 05:29:33;;;;;;;9.23;3.80;;;;;;;9.91;100.00;102550.81;5234005;28;20041;-68
2021/10/11 05:32:05;;;;;;;11.70;4.38;;;;;;;9.86;100.00;102552.84;5235220;28;20128;-67
2021/10/11 05:34:36;;;;;;;8.10;3.97;;;;;;;9.75;100.00;102553.41;5234610;28;20032;-67
2021/10/11 05:37:08;;;;;;;7.65;3.75;;;;;;;9.81;100.00;102554.88;5233111;28;20033;-67
2021/10/11 05:39:40;;;;;;;8.48;3.63;;;;;;;9.72;100.00;102564.06;5233148;28;20033;-67
2021/10/11 05:42:11;;;;;;;6.90;3.25;;;;;;;9.69;100.00;102563.38;5228996;28;20613;-67
2021/10/11 05:44:43;;;;;;;11.27;3.10;;;;;;;9.68;100.00;102561.69;5229923;28;20479;-68
2021/10/11 05:47:14;;;;;;;6.40;3.38;;;;;;;9.70;100.00;102563.31;5231921;28;20112;-68
2021/10/11 05:49:45;;;;;;;7.20;3.50;;;;;;;9.78;100.00;102565.50;5228692;28;20033;-67
2021/10/11 05:52:17;;;;;;;8.68;3.60;;;;;;;9.80;100.00;102555.78;5228020;28;20456;-67
2021/10/11 05:54:48;;;;;;;10.68;3.88;;;;;;;9.87;100.00;102566.78;5227306;28;20052;-67
2021/10/11 05:57:19;;;;;;;6.30;3.20;;;;;;;9.86;100.00;102570.34;5230835;28;20050;-66
2021/10/11 05:59:51;;;;;;;8.80;3.60;;;;;;;9.89;100.00;102573.63;5232088;28;20519;-67
2021/10/11 06:02:22;;;;;;;9.57;3.60;;;;;;;9.94;100.00;102571.59;5234409;28;20032;-67
2021/10/11 06:04:53;;;;;;;8.63;3.65;;;;;;;9.97;100.00;102574.06;5232983;28;20025;-66
2021/10/11 06:07:25;;;;;;;6.90;3.38;;;;;;;10.02;100.00;102576.41;5233994;28;20021;-67
2021/10/11 06:09:56;;;;;;;10.93;3.47;;;;;;;10.05;100.00;102575.41;5229610;28;20159;-67
2021/10/11 06:12:27;;;;;;;10.77;3.78;;;;;;;10.08;100.00;102576.09;5231374;28;20044;-67
2021/10/11 06:14:59;;;;;;;11.23;4.15;;;;;;;10.10;100.00;102582.06;5230212;28;20057;-67
2021/10/11 06:17:30;;;;;;;13.55;3.95;;;;;;;10.14;100.00;102569.66;5231367;28;20037;-67
2021/10/11 06:20:03;;;;;;;9.75;4.22;;;;;;;10.16;100.00;102560.78;5233470;28;20025;-68
2021/10/11 06:22:34;;;;;;;13.32;4.35;;;;;;;10.20;100.00;102556.22;5212161;28;20057;-67
2021/10/11 06:25:06;;;;;;;7.78;3.70;;;;;;;10.23;100.00;102554.28;5228184;28;20144;-67
2021/10/11 06:27:37;;;;;;;16.35;4.07;;;;;;;10.22;100.00;102564.81;5233013;28;20029;-67
2021/10/11 06:30:09;;;;;;;12.55;3.97;;;;;;;10.19;100.00;102547.53;5232083;28;20030;-67
2021/10/11 06:32:41;;;;;;;10.20;4.10;;;;;;;10.23;100.00;102561.31;5230750;28;20032;-67
2021/10/11 06:35:13;;;;;;;11.00;4.45;;;;;;;10.27;100.00;102564.63;5218952;28;20064;-67
2021/10/11 06:37:44;;;;;;;10.57;4.17;;;;;;;10.31;100.00;102574.84;5227804;28;20100;-67
2021/10/11 06:40:15;;;;;;;10.93;3.90;;;;;;;10.35;100.00;102570.28;5233276;28;20108;-67
2021/10/11 06:42:47;;;;;;;12.57;4.57;;;;;;;10.37;100.00;102577.09;5231177;28;20032;-67
2021/10/11 06:45:18;;;;;;;13.93;4.57;;;;;;;10.38;100.00;102581.44;5233665;28;20053;-67
2021/10/11 06:47:49;;;;;;;11.23;4.53;;;;;;;10.42;100.00;102587.34;5230073;28;20026;-67
2021/10/11 06:50:21;;;;;;;12.45;4.63;;;;;;;10.45;100.00;102592.38;5231114;28;20708;-67
2021/10/11 06:52:52;;;;;;;11.32;4.55;;;;;;;10.47;100.00;102594.00;5229791;28;20037;-67
2021/10/11 06:55:23;;;;;;;11.20;4.75;;;;;;;10.52;100.00;102603.38;5230890;28;20052;-67
2021/10/11 06:57:55;;;;;;;12.52;4.57;;;;;;;10.54;100.00;102591.03;5231577;28;20390;-67
2021/10/11 07:00:26;;;;;;;12.88;5.32;;;;;;;10.57;100.00;102590.84;5229776;28;20021;-67
2021/10/11 07:02:58;;;;;;;12.52;4.80;;;;;;;10.62;100.00;102588.81;5232059;28;20052;-67
2021/10/11 07:05:30;;;;;;;16.70;6.03;;;;;;;10.65;100.00;102586.03;5232109;28;20061;-67
2021/10/11 07:08:08;;;;;;;11.90;4.75;;;;;;;10.67;100.00;102581.53;5230201;28;20137;-67
2021/10/11 07:10:40;;;;;;;11.18;5.07;;;;;;;10.69;100.00;102588.38;5230295;28;20131;-66
2021/10/11 07:13:11;;;;;;;15.43;5.07;;;;;;;10.73;100.00;102596.06;5225947;28;20101;-68
2021/10/11 07:15:43;;;;;;;8.50;4.93;;;;;;;10.75;100.00;102596.81;5233046;28;20021;-67
2021/10/11 07:18:14;;;;;;;12.20;4.88;;;;;;;10.76;100.00;102604.63;5231231;28;20463;-67
2021/10/11 07:20:45;;;;;;;11.20;5.22;;;;;;;10.77;100.00;102601.06;5222035;28;20060;-67
2021/10/11 07:23:17;;;;;;;9.93;5.30;;;;;;;10.78;100.00;102599.28;5226106;28;20028;-67
2021/10/11 07:25:48;;;;;;;12.25;5.07;;;;;;;10.81;100.00;102599.09;5231087;28;20063;-68
2021/10/11 07:28:19;;;;;;;12.43;5.32;;;;;;;10.81;100.00;102601.72;5234921;28;20025;-67
2021/10/11 07:30:52;;;;;;;14.07;5.32;;;;;;;10.82;100.00;102601.63;5235665;28;20034;-67
2021/10/11 07:33:23;;;;;;;15.35;5.93;;;;;;;10.86;100.00;102618.84;5235356;28;20060;-67
2021/10/11 07:35:55;;;;;;;12.35;5.93;;;;;;;10.86;100.00;102618.84;5226892;28;20037;-67
2021/10/11 07:38:26;;;;;;;12.00;5.35;;;;;;;10.87;100.00;102623.19;5232304;28;20024;-68
2021/10/11 07:40:58;;;;;;;15.40;5.45;;;;;;;10.92;100.00;102626.38;5234646;28;20100;-67
2021/10/11 07:43:29;;;;;;;13.25;5.47;;;;;;;10.95;100.00;102628.00;5235153;28;20018;-69
2021/10/11 07:46:04;;;;;;;14.10;5.68;;;;;;;10.98;100.00;102635.66;5234192;28;20029;-67
2021/10/11 07:48:35;;;;;;;8.65;4.72;;;;;;;11.06;100.00;102637.84;5234017;28;20057;-67
2021/10/11 07:51:07;;;;;;;11.18;5.07;;;;;;;11.12;100.00;102640.97;5220422;28;20157;-67
2021/10/11 07:53:38;;;;;;;13.48;5.50;;;;;;;11.18;100.00;102637.16;5228018;28;20021;-67
2021/10/11 07:56:09;;;;;;;13.35;6.03;;;;;;;11.26;100.00;102634.06;5234749;28;20029;-67
2021/10/11 07:58:40;;;;;;;11.18;4.88;;;;;;;11.34;100.00;102640.53;5233236;28;20441;-68
2021/10/11 08:01:12;;;;;;;12.88;5.30;;;;;;;11.43;100.00;102645.22;5233076;28;20017;-67
2021/10/11 08:03:43;;;;;;;12.18;5.18;;;;;;;11.51;100.00;102651.81;5230063;28;20036;-68
2021/10/11 08:06:14;;;;;;;11.25;4.90;;;;;;;11.57;100.00;102640.94;5232193;28;20487;-67
2021/10/11 08:08:45;;;;;;;13.07;5.25;;;;;;;11.58;100.00;102634.75;5231818;28;20410;-67
2021/10/11 08:11:17;;;;;;;12.93;4.53;;;;;;;11.65;100.00;102636.91;5234054;28;20042;-67
2021/10/11 08:13:48;;;;;;;12.07;4.88;;;;;;;11.69;100.00;102640.19;5232030;28;20033;-67
2021/10/11 08:16:19;;;;;;;18.10;4.95;;;;;;;11.71;100.00;102630.47;5233425;28;20025;-67
2021/10/11 08:18:50;;;;;;;9.15;4.75;;;;;;;11.78;100.00;102638.78;5232256;28;20073;-68
2021/10/11 08:21:22;;;;;;;11.82;4.63;;;;;;;11.78;100.00;102650.16;5234794;28;20100;-68
2021/10/11 08:23:54;;;;;;;13.52;4.90;;;;;;;11.85;100.00;102651.47;5232516;28;21022;-67
2021/10/11 08:26:25;;;;;;;10.00;4.13;;;;;;;11.88;100.00;102651.28;5232612;28;20037;-68
2021/10/11 08:28:59;;;;;;;11.48;4.80;;;;;;;11.88;100.00;102653.09;5231090;28;20013;-67
2021/10/11 08:31:32;;;;;;;9.30;4.05;;;;;;;11.88;100.00;102646.03;5234158;28;20021;-67
2021/10/11 08:34:03;;;;;;;12.38;4.65;;;;;;;12.02;100.00;102660.13;5233818;28;20116;-67
2021/10/11 08:36:35;;;;;;;12.30;4.45;;;;;;;12.06;100.00;102651.94;5232629;28;20096;-67
2021/10/11 08:39:06;;;;;;;13.00;4.68;;;;;;;12.11;100.00;102652.50;5233638;28;20406;-68
2021/10/11 08:41:38;;;;;;;14.05;5.13;;;;;;;12.15;100.00;102653.16;5228404;28;20395;-67
2021/10/11 08:44:10;;;;;;;10.18;4.40;;;;;;;12.22;100.00;102653.63;5230591;28;20052;-67
2021/10/11 08:46:44;;;;;;;13.20;4.93;;;;;;;12.30;100.00;102649.56;5231050;28;20028;-67
2021/10/11 08:49:17;;;;;;;9.43;4.55;;;;;;;12.38;100.00;102659.59;5233566;28;20270;-67
2021/10/11 08:51:48;;;;;;;13.52;4.60;;;;;;;12.45;100.00;102655.63;5231827;28;20154;-68
2021/10/11 08:54:19;;;;;;;16.00;5.30;;;;;;;12.50;100.00;102653.56;5233416;28;20017;-68
2021/10/11 08:56:51;;;;;;;15.20;5.40;;;;;;;12.54;100.00;102656.81;5234742;28;20021;-67
2021/10/11 08:59:28;;;;;;;11.70;4.35;;;;;;;12.63;100.00;102653.59;5231783;28;20487;-67
2021/10/11 09:02:09;;;;;;;10.95;4.32;;;;;;;12.74;100.00;102663.44;5232621;28;20268;-67
2021/10/11 09:04:48;;;;;;;16.90;5.03;;;;;;;12.84;100.00;102660.13;5231958;28;20041;-67
2021/10/11 09:07:24;;;;;;;12.32;4.63;;;;;;;12.89;100.00;102660.66;5232927;28;20030;-67
2021/10/11 09:09:58;;;;;;;9.30;3.97;;;;;;;13.03;100.00;102657.13;5231580;28;20046;-67
2021/10/11 09:12:31;;;;;;;9.85;4.15;;;;;;;13.08;100.00;102664.69;5232091;28;20022;-67
2021/10/11 09:15:07;;;;;;;9.82;3.72;;;;;;;13.14;100.00;102654.63;5229967;28;20096;-67
2021/10/11 09:17:46;;;;;;;9.45;3.80;;;;;;;13.20;100.00;102661.25;5231872;28;20571;-67
2021/10/11 09:20:20;;;;;;;12.68;4.35;;;;;;;13.18;100.00;102657.84;5230759;28;20029;-67
2021/10/11 09:22:54;;;;;;;11.63;3.58;;;;;;;13.33;100.00;102659.53;5231860;28;20326;-67
2021/10/11 09:25:37;;;;;;;12.52;3.75;;;;;;;13.46;100.00;102653.41;5229641;28;20025;-67
2021/10/11 09:28:08;;;;;;;9.02;3.85;;;;;;;13.55;100.00;102650.13;5234880;28;20040;-68
2021/10/11 09:30:41;;;;;;;10.23;4.18;;;;;;;13.55;100.00;102655.41;5232802;28;20395;-67
2021/10/11 09:33:18;;;;;;;11.90;4.10;;;;;;;13.63;100.00;102650.44;5231710;28;20622;-67
2021/10/11 09:35:52;;;;;;;14.27;4.60;;;;;;;13.66;100.00;102644.97;5230995;28;20037;-67
2021/10/11 09:38:26;;;;;;;10.98;3.90;;;;;;;13.63;100.00;102648.66;5226562;28;20025;-67
2021/10/11 09:40:59;;;;;;;13.77;3.58;;;;;;;13.67;100.00;102654.56;5231393;28;20014;-67
2021/10/11 09:43:31;;;;;;;12.63;3.30;;;;;;;13.71;100.00;102652.56;5231744;28;20038;-67
2021/10/11 09:46:12;;;;;;;10.13;3.35;;;;;;;13.80;100.00;102654.56;5230137;28;20317;-67
2021/10/11 09:48:52;;;;;;;11.40;3.60;;;;;;;13.82;100.00;102653.50;5231057;28;20029;-67
2021/10/11 09:51:24;;;;;;;9.00;3.05;;;;;;;13.81;100.00;102666.78;5229711;28;20503;-67
2021/10/11 09:53:56;;;;;;;11.75;3.50;;;;;;;13.87;100.00;102663.72;5230781;28;20026;-67
2021/10/11 09:56:28;;;;;;;10.65;3.53;;;;;;;13.85;100.00;102668.25;5230684;28;20069;-66
2021/10/11 09:59:02;;;;;;;13.48;4.03;;;;;;;13.88;100.00;102675.94;5230676;28;20562;-67
2021/10/11 10:01:34;;;;;;;10.50;3.45;;;;;;;13.85;100.00;102670.88;5231271;28;20052;-68
2021/10/11 10:04:06;;;;;;;9.70;3.17;;;;;;;13.93;100.00;102665.06;5229471;28;20068;-67
2021/10/11 10:06:38;;;;;;;14.37;3.60;;;;;;;13.93;100.00;102662.44;5228860;28;20491;-68
2021/10/11 10:09:11;;;;;;;8.68;3.47;;;;;;;13.95;100.00;102663.19;5231036;28;20311;-67
2021/10/11 10:11:42;;;;;;;11.27;3.53;;;;;;;13.97;100.00;102663.91;5230655;28;20021;-67
2021/10/11 10:14:25;;;;;;;10.70;3.80;;;;;;;14.15;100.00;102657.34;5230769;28;20029;-67
2021/10/11 10:16:57;;;;;;;11.63;3.50;;;;;;;14.15;100.00;102659.16;5229479;28;20023;-67
2021/10/11 10:19:39;;;;;;;17.50;3.85;;;;;;;14.24;100.00;102664.59;5233117;28;20025;-67
2021/10/11 10:22:11;;;;;;;16.30;3.95;;;;;;;14.25;100.00;102668.09;5232948;28;20033;-67
2021/10/11 10:24:43;;;;;;;10.07;4.18;;;;;;;14.24;100.00;102674.28;5231286;28;20399;-68
2021/10/11 10:27:15;;;;;;;15.23;3.40;;;;;;;14.27;100.00;102667.00;5230364;28;20037;-67
2021/10/11 10:29:48;;;;;;;16.95;4.60;;;;;;;14.24;100.00;102661.94;5231950;28;20033;-67
2021/10/11 10:32:20;;;;;;;14.95;4.20;;;;;;;14.28;100.00;102663.44;5229500;28;20038;-67
2021/10/11 10:35:01;;;;;;;15.70;4.63;;;;;;;14.40;100.00;102679.34;5228722;28;20281;-68
2021/10/11 10:37:36;;;;;;;11.40;3.80;;;;;;;14.39;100.00;102677.63;5230703;28;20109;-67
2021/10/11 10:40:14;;;;;;;13.35;3.47;;;;;;;14.35;100.00;102669.94;5232069;28;20495;-68
2021/10/11 10:42:46;;;;;;;11.70;2.83;;;;;;;14.16;100.00;102663.44;5230287;28;20052;-67
2021/10/11 10:45:22;;;;;;;9.60;2.78;;;;;;;14.12;100.00;102662.81;5231260;28;20440;-68
2021/10/11 10:47:55;;;;;;;9.80;2.88;;;;;;;14.02;100.00;102652.13;5227890;28;20021;-67
2021/10/11 10:50:30;;;;;;;9.32;2.53;;;;;;;14.02;100.00;102657.38;5227835;28;20030;-68
2021/10/11 10:53:02;;;;;;;10.23;1.92;;;;;;;14.09;100.00;102668.31;5231221;28;20693;-67
2021/10/11 10:55:37;;;;;;;11.80;2.00;;;;;;;14.16;100.00;102666.94;5226628;28;20043;-69
2021/10/11 10:58:15;;;;;;;8.52;2.30;;;;;;;14.24;100.00;102669.84;5210083;28;20033;-68
2021/10/11 11:00:46;;;;;;;8.75;2.30;;;;;;;14.27;100.00;102659.09;5224656;28;20026;-69
2021/10/11 11:03:18;;;;;;;9.90;2.28;;;;;;;14.30;100.00;102669.44;5228632;28;20067;-68
2021/10/11 11:05:51;;;;;;;9.85;2.33;;;;;;;14.44;100.00;102665.81;5231689;28;20065;-68
2021/10/11 11:08:25;;;;;;;9.68;2.30;;;;;;;14.44;100.00;102654.44;5232963;28;20029;-68
2021/10/11 11:11:03;;;;;;;7.85;2.17;;;;;;;14.59;100.00;102655.97;5230017;28;20526;-68
2021/10/11 11:13:36;;;;;;;8.93;2.38;;;;;;;14.58;100.00;102652.50;5232218;28;20427;-68
2021/10/11 11:16:07;;;;;;;12.32;2.47;;;;;;;14.67;100.00;102653.63;5232528;28;20039;-69
2021/10/11 11:18:38;;;;;;;11.18;2.28;;;;;;;14.71;100.00;102651.59;5231395;28;20464;-68
2021/10/11 11:21:10;;;;;;;12.02;2.03;;;;;;;14.82;100.00;102644.56;5229499;28;20036;-68
2021/10/11 11:23:44;;;;;;;8.38;2.30;;;;;;;14.92;100.00;102634.16;5228369;28;20013;-68
2021/10/11 11:26:16;;;;;;;11.82;2.63;;;;;;;15.16;100.00;102634.13;5231256;28;20483;-69
2021/10/11 11:28:48;;;;;;;11.43;3.05;;;;;;;15.27;100.00;102628.88;5232595;28;20037;-68
2021/10/11 11:31:19;;;;;;;9.98;2.13;;;;;;;15.24;100.00;102639.66;5228478;28;20274;-69
2021/10/11 11:33:52;;;;;;;10.10;2.88;;;;;;;15.28;100.00;102635.81;5229120;28;20025;-69