Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:57;;;;;;;5.60;5.20;;;17.50;39.90;;;;;;10262203;28;20238;-71
2023/09/28 00:09:00;;;;;;;5.73;5.33;;;17.50;40.40;;;;;;10262819;28;20263;-72
2023/09/28 00:14:04;;;;;;;6.37;5.87;;;17.50;40.10;;;;;;10265951;28;20232;-74
2023/09/28 00:19:10;;;;;;;7.00;6.43;;;17.50;40.20;;;;;;10270151;28;20228;-75
2023/09/28 00:24:13;;;;;;;6.40;5.83;;;17.60;40.60;;;;;;10268141;28;20262;-75
2023/09/28 00:29:17;;;;;;;7.37;6.73;;;17.60;40.10;;;;;;10268547;28;20227;-75
2023/09/28 00:34:22;;;;;;;6.70;6.10;;;17.60;40.20;;;;;;10265422;28;20236;-75
2023/09/28 00:39:26;;;;;;;5.37;4.97;;;17.60;40.20;;;;;;10265668;28;20234;-75
2023/09/28 00:44:29;;;;;;;5.43;5.03;;;17.50;39.80;;;;;;10274117;28;20237;-75
2023/09/28 00:49:34;;;;;;;6.30;5.10;;;17.50;39.80;;;;;;10269595;28;20796;-75
2023/09/28 00:54:38;;;;;;;6.60;6.10;;;17.50;40.20;;;;;;10264585;28;20799;-72
2023/09/28 00:59:41;;;;;;;6.70;6.10;;;17.50;39.80;;;;;;10274259;28;20228;-72
2023/09/28 01:04:46;;;;;;;6.57;6.07;;;17.40;39.70;;;;;;10263586;28;20306;-72
2023/09/28 01:09:49;;;;;;;6.27;5.77;;;17.30;40.00;;;;;;10268456;28;20224;-72
2023/09/28 01:14:56;;;;;;;5.70;5.30;;;17.20;40.10;;;;;;10265321;28;20605;-72
2023/09/28 01:20:01;;;;;;;6.47;5.97;;;17.00;40.40;;;;;;10270620;28;20654;-71
2023/09/28 01:25:08;;;;;;;6.27;5.77;;;17.00;40.50;;;;;;10271082;28;20223;-72
2023/09/28 01:30:12;;;;;;;6.57;5.97;;;17.00;40.80;;;;;;10273059;28;20235;-71
2023/09/28 01:35:16;;;;;;;6.23;5.80;;;16.90;40.30;;;;;;10267169;28;20255;-72
2023/09/28 01:40:21;;;;;;;6.27;5.67;;;16.90;40.40;;;;;;10266107;28;20227;-72
2023/09/28 01:45:26;;;;;;;5.97;5.47;;;16.80;40.80;;;;;;10263558;28;20255;-72
2023/09/28 01:50:30;;;;;;;6.03;5.53;;;16.80;40.70;;;;;;10266142;28;20322;-72
2023/09/28 01:55:35;;;;;;;6.13;5.63;;;16.90;40.60;;;;;;10270437;28;20256;-72
2023/09/28 02:00:38;;;;;;;6.37;5.87;;;16.90;40.90;;;;;;10269937;28;20819;-72
2023/09/28 02:05:42;;;;;;;5.80;5.33;;;17.00;40.80;;;;;;10262785;28;20719;-72
2023/09/28 02:10:47;;;;;;;6.07;5.57;;;17.00;40.60;;;;;;10268697;28;20318;-72
2023/09/28 02:15:50;;;;;;;6.23;5.83;;;17.00;40.80;;;;;;10271839;28;20319;-72
2023/09/28 02:20:53;;;;;;;6.03;5.63;;;17.00;40.40;;;;;;10265762;28;20652;-72
2023/09/28 02:26:05;;;;;;;6.03;5.50;;;17.10;40.40;;;;;;10270528;28;20231;-72
2023/09/28 02:31:09;;;;;;;5.73;5.23;;;17.10;40.80;;;;;;10270578;28;20220;-72
2023/09/28 02:36:12;;;;;;;5.80;5.30;;;17.00;40.20;;;;;;10269562;28;20223;-72
2023/09/28 02:41:21;;;;;;;5.30;4.87;;;17.00;40.20;;;;;;10275882;28;20232;-72
2023/09/28 02:46:25;;;;;;;5.17;4.77;;;17.00;40.40;;;;;;10268933;28;20327;-72
2023/09/28 02:51:28;;;;;;;5.77;4.60;;;17.00;40.10;;;;;;10270143;28;20361;-72
2023/09/28 02:56:33;;;;;;;6.00;5.60;;;16.90;40.00;;;;;;10262634;28;20242;-71
2023/09/28 03:01:36;;;;;;;5.83;5.20;;;16.80;40.20;;;;;;10267282;28;20223;-72
2023/09/28 03:06:40;;;;;;;6.20;5.60;;;16.70;40.00;;;;;;10269950;28;20235;-72
2023/09/28 03:11:45;;;;;;;5.37;4.87;;;16.60;40.10;;;;;;10264076;28;20236;-71
2023/09/28 03:16:48;;;;;;;5.53;5.03;;;16.50;40.50;;;;;;10277648;28;20224;-72
2023/09/28 03:21:53;;;;;;;6.07;5.60;;;16.40;40.60;;;;;;10270197;28;20224;-75
2023/09/28 03:26:58;;;;;;;5.43;5.03;;;16.30;40.70;;;;;;10272300;28;20227;-76
2023/09/28 03:32:12;;;;;;;6.10;5.60;;;16.30;40.70;;;;;;10270577;28;20220;-75
2023/09/28 03:37:18;;;;;;;6.33;5.83;;;16.30;40.70;;;;;;10273954;28;20228;-75
2023/09/28 03:42:23;;;;;;;7.43;6.63;;;16.30;40.80;;;;;;10264970;28;20236;-72
2023/09/28 03:47:27;;;;;;;6.40;5.80;;;16.20;40.80;;;;;;10272139;28;20705;-72
2023/09/28 03:52:31;;;;;;;6.63;6.03;;;16.10;41.30;;;;;;10266112;28;20259;-71
2023/09/28 03:57:35;;;;;;;5.83;5.30;;;16.00;40.70;;;;;;10269060;28;20798;-76
2023/09/28 04:02:38;;;;;;;6.20;5.60;;;15.90;41.30;;;;;;10260022;28;20733;-72
2023/09/28 04:07:42;;;;;;;6.47;5.97;;;15.80;41.10;;;;;;10260890;28;20236;-76
2023/09/28 04:12:47;;;;;;;6.93;6.33;;;15.80;41.20;;;;;;10267504;28;20263;-72
2023/09/28 04:17:50;;;;;;;6.37;5.87;;;15.80;41.40;;;;;;10268366;28;20235;-72
2023/09/28 04:22:53;;;;;;;7.70;6.50;;;15.80;41.20;;;;;;10268129;28;20895;-72
2023/09/28 04:27:58;;;;;;;6.20;5.70;;;15.70;41.50;;;;;;10263200;28;20232;-72
2023/09/28 04:33:02;;;;;;;7.03;6.53;;;15.60;41.70;;;;;;10263769;28;20497;-75
2023/09/28 04:38:05;;;;;;;6.77;6.27;;;15.70;41.60;;;;;;10258187;28;20291;-75
2023/09/28 04:43:09;;;;;;;6.63;6.03;;;15.70;41.50;;;;;;10265786;28;20223;-72
2023/09/28 04:48:13;;;;;;;6.80;6.20;;;15.60;42.00;;;;;;10266815;28;20243;-71
2023/09/28 04:53:16;;;;;;;7.60;7.00;;;15.60;41.90;;;;;;10266880;28;20231;-72
2023/09/28 04:58:21;;;;;;;7.53;6.93;;;15.60;42.10;;;;;;10275093;28;20765;-72
2023/09/28 05:03:24;;;;;;;7.20;6.50;;;15.70;42.40;;;;;;10267078;28;20232;-72
2023/09/28 05:08:28;;;;;;;7.30;6.70;;;15.70;41.90;;;;;;10262927;28;20631;-72
2023/09/28 05:13:32;;;;;;;7.10;6.40;;;15.60;41.90;;;;;;10273530;28;20255;-72
2023/09/28 05:18:37;;;;;;;7.63;6.20;;;15.70;42.40;;;;;;10269877;28;20742;-72
2023/09/28 05:23:42;;;;;;;6.63;6.07;;;15.70;43.40;;;;;;10264674;28;20266;-76
2023/09/28 05:28:46;;;;;;;8.20;6.30;;;15.80;42.60;;;;;;10266166;28;20239;-76
2023/09/28 05:33:50;;;;;;;7.10;6.50;;;15.80;43.20;;;;;;10254856;28;20228;-76
2023/09/28 05:38:53;;;;;;;7.80;7.10;;;15.90;42.60;;;;;;10263016;28;20286;-76
2023/09/28 05:43:58;;;;;;;6.27;5.77;;;15.90;42.30;;;;;;10261317;28;20243;-74
2023/09/28 05:49:01;;;;;;;6.53;6.10;;;16.00;42.60;;;;;;10266824;28;20230;-75
2023/09/28 05:54:04;;;;;;;7.60;6.77;;;16.00;42.30;;;;;;10270339;28;20339;-75
2023/09/28 05:59:09;;;;;;;7.10;6.57;;;16.00;42.30;;;;;;10263944;28;20242;-75
2023/09/28 06:04:12;;;;;;;7.00;6.30;;;16.00;42.70;;;;;;10263117;28;20227;-76
2023/09/28 06:09:16;;;;;;;8.20;7.20;;;16.10;42.50;;;;;;10263186;28;20231;-76
2023/09/28 06:14:20;;;;;;;8.40;7.60;;;16.10;42.70;;;;;;10262323;28;20315;-76
2023/09/28 06:19:24;;;;;;;8.50;7.77;;;16.20;43.20;;;;;;10267073;28;20236;-72
2023/09/28 06:24:28;;;;;;;9.03;8.10;;;16.20;42.90;;;;;;10259757;28;20841;-72
2023/09/28 06:29:33;;;;;;;9.43;8.57;;;16.30;43.10;;;;;;10259798;28;20928;-72
2023/09/28 06:34:36;;;;;;;10.00;9.10;;;16.40;43.70;;;;;;10252834;28;20312;-72
2023/09/28 06:39:40;;;;;;;9.27;8.00;;;16.50;43.40;;;;;;10258637;28;20234;-74
2023/09/28 06:44:44;;;;;;;9.20;8.40;;;16.60;43.80;;;;;;10258862;28;20261;-72
2023/09/28 06:49:47;;;;;;;10.63;9.63;;;16.70;44.30;;;;;;10262220;28;20238;-77
2023/09/28 06:54:51;;;;;;;10.67;8.97;;;16.80;44.40;;;;;;10273189;28;20243;-76
2023/09/28 06:59:55;;;;;;;9.87;8.97;;;16.80;44.40;;;;;;10269883;28;20255;-77
2023/09/28 07:04:59;;;;;;;10.00;9.13;;;17.00;45.50;;;;;;10273041;28;20239;-72
2023/09/28 07:10:02;;;;;;;10.27;9.37;;;17.10;45.10;;;;;;10269682;28;21001;-73
2023/09/28 07:15:08;;;;;;;8.27;7.67;;;17.20;45.60;;;;;;10274946;28;20726;-72
2023/09/28 07:20:14;;;;;;;9.80;8.90;;;17.30;46.30;;;;;;10274630;28;20239;-72
2023/09/28 07:25:19;;;;;;;9.00;8.20;;;17.50;46.50;;;;;;10266465;28;20279;-72
2023/09/28 07:30:25;;;;;;;9.20;8.27;;;17.60;46.30;;;;;;10271838;28;20247;-72
2023/09/28 07:35:28;;;;;;;8.97;8.23;;;17.80;46.80;;;;;;10279084;28;20314;-72
2023/09/28 07:40:32;;;;;;;8.83;8.03;;;18.00;46.60;;;;;;10272013;28;20239;-72
2023/09/28 07:45:51;;;;;;;9.53;8.67;;;18.10;46.60;;;;;;10271393;28;20243;-72
2023/09/28 07:50:54;;;;;;;9.07;8.27;;;18.40;47.30;;;;;;10266755;28;20284;-72
2023/09/28 07:55:58;;;;;;;9.47;7.60;;;18.60;46.90;;;;;;10267424;28;20236;-76
2023/09/28 08:01:03;;;;;;;7.87;7.13;;;18.80;46.50;;;;;;10267273;28;21069;-74
2023/09/28 08:06:09;;;;;;;8.07;7.33;;;19.10;47.00;;;;;;10271497;28;20243;-76
2023/09/28 08:11:32;;;;;;;8.27;7.47;;;19.30;46.10;;;;;;10268417;28;21064;-76
2023/09/28 08:16:36;;;;;;;7.57;6.93;;;19.60;46.10;;;;;;10273560;28;20259;-76
2023/09/28 08:21:40;;;;;;;7.83;7.23;;;19.90;46.00;;;;;;10269332;28;20239;-76
2023/09/28 08:26:43;;;;;;;7.30;6.70;;;20.10;46.10;;;;;;10268048;28;20239;-72
2023/09/28 08:31:48;;;;;;;7.73;6.87;;;20.40;45.80;;;;;;10262029;28;20259;-73
2023/09/28 08:36:52;;;;;;;7.47;6.77;;;20.70;45.30;;;;;;10263445;28;20256;-73
2023/09/28 08:41:56;;;;;;;7.30;6.60;;;21.00;44.90;;;;;;10261682;28;20243;-73
2023/09/28 08:47:01;;;;;;;7.07;6.37;;;21.30;44.80;;;;;;10262657;28;20597;-77
2023/09/28 08:52:06;;;;;;;6.70;6.20;;;21.50;43.90;;;;;;10268252;28;20274;-75
2023/09/28 08:57:11;;;;;;;6.60;6.00;;;21.80;43.90;;;;;;10269356;28;20307;-73
2023/09/28 09:02:17;;;;;;;7.50;6.20;;;22.10;44.00;;;;;;10262395;28;20847;-77
2023/09/28 09:07:22;;;;;;;6.43;5.83;;;22.40;43.00;;;;;;10265145;28;20224;-76
2023/09/28 09:12:28;;;;;;;6.70;6.10;;;22.60;42.50;;;;;;10254504;28;20228;-72
2023/09/28 09:17:35;;;;;;;6.40;5.50;;;22.90;42.30;;;;;;10255833;28;20319;-72
2023/09/28 09:22:39;;;;;;;5.47;5.07;;;23.00;41.20;;;;;;10270265;28;20237;-72
2023/09/28 09:28:04;;;;;;;6.80;6.20;;;23.30;42.20;;;;;;10274524;28;20231;-73
2023/09/28 09:33:09;;;;;;;6.83;5.73;;;23.50;41.60;;;;;;10267772;28;20316;-72
2023/09/28 09:38:12;;;;;;;5.80;5.30;;;23.70;40.20;;;;;;10266563;28;20282;-72
2023/09/28 09:43:15;;;;;;;7.40;5.47;;;23.90;40.80;;;;;;10276910;28;20254;-72
2023/09/28 09:48:22;;;;;;;5.43;5.00;;;24.20;40.90;;;;;;10268468;28;20282;-72
2023/09/28 09:53:26;;;;;;;5.37;4.97;;;24.40;39.60;;;;;;10265853;28;20736;-72
2023/09/28 09:58:35;;;;;;;4.97;4.57;;;24.60;39.60;;;;;;10266975;28;20240;-72
2023/09/28 10:03:44;;;;;;;4.90;4.50;;;24.80;39.40;;;;;;10273974;28;20227;-72
2023/09/28 10:08:49;;;;;;;4.83;4.43;;;25.00;38.70;;;;;;10273842;28;20247;-72
2023/09/28 10:13:53;;;;;;;4.40;4.00;;;25.20;38.80;;;;;;10270971;28;20232;-72
2023/09/28 10:18:58;;;;;;;4.17;3.77;;;25.40;38.50;;;;;;10272778;28;20227;-72
2023/09/28 10:24:09;;;;;;;4.60;4.20;;;25.50;37.60;;;;;;10263954;28;20220;-74
2023/09/28 10:29:13;;;;;;;4.43;4.00;;;25.70;36.60;;;;;;10274872;28;20706;-72
2023/09/28 10:34:20;;;;;;;4.50;4.10;;;25.90;37.80;;;;;;10263534;28;20265;-72
2023/09/28 10:39:24;;;;;;;4.93;3.77;;;26.10;36.10;;;;;;10267914;28;20753;-72
2023/09/28 10:44:27;;;;;;;4.43;4.03;;;26.20;36.80;;;;;;10281494;28;20232;-72
2023/09/28 10:49:31;;;;;;;4.50;4.00;;;26.40;36.30;;;;;;10265932;28;20223;-72
2023/09/28 10:54:36;;;;;;;4.23;3.53;;;26.50;35.20;;;;;;10266401;28;20747;-72
2023/09/28 10:59:41;;;;;;;4.20;3.90;;;26.70;35.50;;;;;;10263418;28;20331;-72
2023/09/28 11:04:45;;;;;;;3.97;3.57;;;26.80;34.80;;;;;;10278773;28;20769;-72
2023/09/28 11:09:54;;;;;;;4.23;3.70;;;26.90;33.00;;;;;;10268020;28;20721;-72
2023/09/28 11:14:58;;;;;;;3.50;3.20;;;27.00;34.10;;;;;;10262675;28;20232;-72
2023/09/28 11:20:04;;;;;;;3.67;3.37;;;27.00;33.80;;;;;;10258213;28;20232;-73
2023/09/28 11:25:09;;;;;;;3.50;3.00;;;27.00;32.50;;;;;;10271276;28;20238;-73
2023/09/28 11:30:19;;;;;;;3.83;3.00;;;27.10;32.50;;;;;;10261765;28;20235;-72
2023/09/28 11:35:27;;;;;;;2.87;2.67;;;27.20;30.90;;;;;;10269645;28;20242;-72
2023/09/28 11:40:31;;;;;;;3.73;3.00;;;27.20;31.00;;;;;;10273441;28;20530;-72
2023/09/28 11:45:35;;;;;;;4.77;3.43;;;27.20;32.20;;;;;;10275596;28;20413;-72
2023/09/28 11:50:40;;;;;;;3.60;3.30;;;27.20;31.50;;;;;;10272992;28;20251;-72
2023/09/28 11:55:46;;;;;;;3.47;3.23;;;27.30;31.50;;;;;;10266499;28;20238;-70
2023/09/28 12:00:50;;;;;;;3.30;3.00;;;27.50;31.20;;;;;;10268067;28;20235;-69
2023/09/28 12:05:55;;;;;;;3.53;3.23;;;27.60;31.90;;;;;;10264966;28;20323;-70
2023/09/28 12:10:59;;;;;;;3.40;3.10;;;27.60;30.00;;;;;;10266738;28;20223;-70
2023/09/28 12:16:03;;;;;;;3.30;3.10;;;27.70;30.10;;;;;;10276907;28;20230;-70
2023/09/28 12:21:08;;;;;;;3.30;3.00;;;27.70;30.00;;;;;;10269565;28;20323;-70
2023/09/28 12:26:11;;;;;;;3.20;3.00;;;27.70;29.40;;;;;;10276429;28;20242;-70
2023/09/28 12:31:15;;;;;;;3.33;2.97;;;27.70;30.00;;;;;;10262361;28;20679;-70
2023/09/28 12:36:20;;;;;;;3.23;3.03;;;27.70;30.00;;;;;;10256176;28;20693;-72
2023/09/28 12:41:24;;;;;;;3.27;2.97;;;27.70;30.30;;;;;;10256320;28;20245;-73
2023/09/28 12:46:27;;;;;;;2.90;2.70;;;27.70;30.00;;;;;;10248805;28;20240;-72
2023/09/28 12:51:32;;;;;;;2.70;2.50;;;27.70;29.70;;;;;;10257753;28;20232;-72
2023/09/28 12:56:35;;;;;;;3.50;2.80;;;27.80;28.10;;;;;;10255848;28;20774;-72
2023/09/28 13:01:39;;;;;;;2.70;2.50;;;27.80;29.00;;;;;;10263471;28;20799;-72
2023/09/28 13:06:43;;;;;;;2.80;2.60;;;27.80;28.80;;;;;;10264228;28;20290;-72
2023/09/28 13:11:47;;;;;;;2.60;2.37;;;27.80;27.80;;;;;;10263643;28;20653;-72
2023/09/28 13:16:50;;;;;;;3.03;2.73;;;27.90;28.20;;;;;;10254485;28;20236;-72
2023/09/28 13:21:56;;;;;;;3.20;2.60;;;27.90;28.30;;;;;;10264154;28;20879;-73
2023/09/28 13:27:01;;;;;;;3.27;2.50;;;27.90;26.90;;;;;;10255846;28;20250;-73
2023/09/28 13:32:07;;;;;;;3.00;2.73;;;28.00;27.70;;;;;;10262256;28;20226;-72
2023/09/28 13:37:13;;;;;;;3.20;2.90;;;28.00;27.40;;;;;;10258904;28;20223;-72
2023/09/28 13:42:16;;;;;;;2.70;2.50;;;28.10;27.00;;;;;;10262031;28;20748;-72
2023/09/28 13:47:19;;;;;;;2.67;2.47;;;28.10;27.30;;;;;;10266536;28;20695;-72
2023/09/28 13:52:26;;;;;;;2.73;2.53;;;28.10;27.00;;;;;;10257752;28;20234;-72
2023/09/28 13:57:29;;;;;;;2.93;2.60;;;28.10;26.60;;;;;;10265521;28;20240;-72
2023/09/28 14:02:32;;;;;;;2.50;2.30;;;28.10;26.70;;;;;;10263138;28;20703;-72
2023/09/28 14:07:37;;;;;;;2.67;2.47;;;28.10;26.50;;;;;;10260773;28;20302;-72
2023/09/28 14:12:41;;;;;;;2.57;2.37;;;28.10;25.80;;;;;;10262716;28;20236;-73
2023/09/28 14:17:44;;;;;;;2.43;2.23;;;28.20;26.00;;;;;;10259021;28;20259;-73
2023/09/28 14:22:49;;;;;;;2.70;2.40;;;28.20;26.60;;;;;;10262195;28;20235;-74
2023/09/28 14:27:53;;;;;;;2.50;2.30;;;28.30;25.40;;;;;;10263696;28;20314;-73
2023/09/28 14:32:56;;;;;;;2.43;2.20;;;28.30;25.70;;;;;;10261696;28;20315;-73
2023/09/28 14:38:01;;;;;;;2.23;2.13;;;28.30;25.80;;;;;;10267268;28;20223;-73
2023/09/28 14:43:04;;;;;;;2.60;2.40;;;28.30;25.10;;;;;;10259462;28;20885;-73
2023/09/28 14:48:08;;;;;;;2.77;2.57;;;28.30;25.30;;;;;;10263230;28;20231;-73
2023/09/28 14:53:15;;;;;;;2.33;2.13;;;28.40;25.60;;;;;;10262353;28;20603;-73
2023/09/28 14:58:18;;;;;;;2.57;2.37;;;28.40;24.70;;;;;;10255465;28;20762;-73
2023/09/28 15:03:22;;;;;;;3.13;2.10;;;28.40;25.40;;;;;;10258789;28;20630;-75
2023/09/28 15:08:27;;;;;;;3.03;2.27;;;28.40;25.30;;;;;;10259860;28;20240;-73
2023/09/28 15:13:32;;;;;;;2.50;2.30;;;28.30;24.90;;;;;;10269344;28;20227;-73
2023/09/28 15:18:35;;;;;;;2.17;2.07;;;28.30;25.60;;;;;;10268228;28;20594;-74
2023/09/28 15:23:40;;;;;;;2.37;2.17;;;28.30;25.60;;;;;;10266574;28;20578;-73
2023/09/28 15:28:44;;;;;;;2.50;2.23;;;28.30;24.70;;;;;;10268608;28;20347;-73
2023/09/28 15:33:47;;;;;;;2.77;2.57;;;28.30;25.60;;;;;;10263730;28;20254;-74
2023/09/28 15:38:52;;;;;;;2.70;2.50;;;28.30;25.90;;;;;;10262814;28;20239;-74
2023/09/28 15:43:55;;;;;;;3.00;2.80;;;28.30;25.40;;;;;;10263626;28;20231;-72
2023/09/28 15:49:00;;;;;;;3.10;2.90;;;28.20;26.00;;;;;;10259397;28;20319;-73
2023/09/28 15:54:08;;;;;;;3.30;3.10;;;28.20;25.90;;;;;;10261291;28;20927;-73
2023/09/28 15:59:11;;;;;;;4.60;3.30;;;28.00;25.70;;;;;;10262079;28;20860;-72
2023/09/28 16:04:14;;;;;;;5.50;2.97;;;28.00;26.00;;;;;;10256518;28;20302;-72
2023/09/28 16:09:19;;;;;;;3.07;2.87;;;27.90;26.20;;;;;;10260914;28;20221;-72
2023/09/28 16:14:22;;;;;;;3.20;2.90;;;27.80;26.40;;;;;;10262398;28;20246;-74
2023/09/28 16:19:25;;;;;;;4.20;3.00;;;27.70;26.50;;;;;;10263437;28;20235;-75
2023/09/28 16:24:31;;;;;;;2.73;2.53;;;27.60;26.60;;;;;;10266681;28;20314;-75
2023/09/28 16:29:35;;;;;;;4.63;2.90;;;27.50;26.90;;;;;;10260191;28;20789;-75
2023/09/28 16:34:38;;;;;;;4.73;3.00;;;27.30;27.00;;;;;;10268560;28;20615;-75
2023/09/28 16:39:43;;;;;;;3.47;3.17;;;27.20;27.20;;;;;;10260520;28;21788;-75
2023/09/28 16:44:46;;;;;;;3.37;2.70;;;27.10;27.40;;;;;;10258560;28;20232;-75
2023/09/28 16:49:49;;;;;;;2.80;2.60;;;27.00;27.60;;;;;;10258621;28;20219;-75
2023/09/28 16:54:54;;;;;;;4.80;2.43;;;26.90;27.70;;;;;;10262630;28;20232;-74
2023/09/28 16:59:57;;;;;;;2.60;2.40;;;26.70;27.90;;;;;;10263860;28;20242;-75
2023/09/28 17:05:00;;;;;;;3.63;2.77;;;26.60;27.90;;;;;;10262749;28;20235;-75
2023/09/28 17:10:06;;;;;;;3.70;2.67;;;26.50;28.00;;;;;;10260041;28;20232;-74
2023/09/28 17:15:10;;;;;;;3.23;2.63;;;26.40;28.30;;;;;;10258616;28;20233;-75
2023/09/28 17:20:14;;;;;;;3.40;2.60;;;26.20;28.30;;;;;;10262344;28;20613;-75
2023/09/28 17:25:18;;;;;;;2.60;2.40;;;26.10;28.50;;;;;;10259312;28;20224;-75
2023/09/28 17:30:22;;;;;;;3.20;2.70;;;26.00;28.70;;;;;;10259209;28;20239;-73
2023/09/28 17:35:25;;;;;;;3.37;3.07;;;25.80;28.70;;;;;;10261806;28;20236;-73
2023/09/28 17:40:30;;;;;;;3.13;2.90;;;25.70;28.70;;;;;;10262088;28;20239;-73
2023/09/28 17:45:35;;;;;;;3.40;3.10;;;25.40;28.70;;;;;;10252635;28;20316;-74
2023/09/28 17:50:38;;;;;;;3.17;2.80;;;25.20;28.80;;;;;;10255841;28;20330;-74
2023/09/28 17:55:43;;;;;;;3.80;3.30;;;24.90;28.60;;;;;;10261636;28;20255;-75
2023/09/28 18:00:46;;;;;;;4.30;3.90;;;24.70;28.70;;;;;;10264163;28;20228;-76
2023/09/28 18:05:49;;;;;;;6.53;3.73;;;24.60;28.70;;;;;;10261449;28;20238;-76
2023/09/28 18:10:54;;;;;;;3.90;3.60;;;24.30;28.80;;;;;;10261921;28;20232;-76
2023/09/28 18:15:57;;;;;;;3.80;3.33;;;24.00;29.20;;;;;;10257048;28;20232;-76
2023/09/28 18:21:00;;;;;;;6.07;3.20;;;23.70;29.30;;;;;;10270588;28;20239;-72
2023/09/28 18:26:05;;;;;;;5.73;3.30;;;23.50;29.50;;;;;;10268294;28;20318;-73
2023/09/28 18:31:09;;;;;;;4.10;3.13;;;23.30;29.90;;;;;;10266032;28;20239;-72
2023/09/28 18:36:13;;;;;;;4.10;3.70;;;23.20;30.00;;;;;;10260527;28;20239;-71
2023/09/28 18:41:18;;;;;;;3.67;3.33;;;23.10;30.10;;;;;;10258221;28;20227;-72
2023/09/28 18:46:21;;;;;;;3.90;3.50;;;23.00;30.30;;;;;;10262861;28;20231;-72
2023/09/28 18:51:25;;;;;;;4.67;4.20;;;23.00;30.10;;;;;;10266991;28;20247;-72
2023/09/28 18:56:30;;;;;;;4.70;4.30;;;22.90;30.10;;;;;;10269326;28;20330;-72
2023/09/28 19:01:34;;;;;;;7.40;4.40;;;22.80;30.40;;;;;;10270088;28;20231;-72
2023/09/28 19:06:37;;;;;;;4.43;3.63;;;22.70;30.30;;;;;;10270908;28;20232;-71
2023/09/28 19:11:44;;;;;;;6.10;4.90;;;22.50;30.30;;;;;;10266622;28;20258;-72
2023/09/28 19:16:50;;;;;;;4.93;4.20;;;22.40;31.00;;;;;;10261679;28;20661;-72
2023/09/28 19:21:53;;;;;;;4.83;4.43;;;22.30;30.50;;;;;;10262884;28;20235;-72
2023/09/28 19:26:58;;;;;;;5.20;4.70;;;22.20;30.80;;;;;;10267075;28;20242;-72
2023/09/28 19:32:01;;;;;;;4.80;4.13;;;21.90;31.10;;;;;;10264006;28;20233;-72
2023/09/28 19:37:05;;;;;;;5.03;4.33;;;21.70;31.90;;;;;;10260255;28;20607;-72
2023/09/28 19:42:09;;;;;;;6.00;4.90;;;21.50;31.30;;;;;;10259798;28;20238;-72
2023/09/28 19:47:12;;;;;;;5.47;4.97;;;21.40;31.80;;;;;;10263372;28;20303;-72
2023/09/28 19:52:16;;;;;;;5.00;4.50;;;21.30;31.70;;;;;;10262306;28;20231;-72
2023/09/28 19:57:20;;;;;;;5.50;5.00;;;21.30;31.80;;;;;;10261256;28;20235;-72
2023/09/28 20:02:23;;;;;;;6.20;5.10;;;21.10;32.10;;;;;;10263825;28;20224;-72
2023/09/28 20:07:27;;;;;;;5.37;4.77;;;21.00;31.90;;;;;;10261559;28;20228;-72
2023/09/28 20:12:31;;;;;;;4.90;4.50;;;20.80;32.20;;;;;;10260907;28;20283;-72
2023/09/28 20:17:35;;;;;;;4.33;3.93;;;20.60;32.80;;;;;;10258331;28;20231;-72
2023/09/28 20:22:38;;;;;;;4.60;4.30;;;20.50;32.60;;;;;;10258748;28;20228;-72
2023/09/28 20:27:46;;;;;;;4.40;4.00;;;20.50;32.90;;;;;;10252309;28;20231;-72
2023/09/28 20:32:49;;;;;;;4.33;3.90;;;20.40;33.10;;;;;;10267606;28;20232;-72
2023/09/28 20:37:53;;;;;;;3.80;3.50;;;20.40;32.70;;;;;;10272482;28;20232;-72
2023/09/28 20:42:58;;;;;;;4.13;3.73;;;20.40;32.70;;;;;;10269090;28;20722;-71
2023/09/28 20:48:02;;;;;;;3.73;3.43;;;20.40;33.20;;;;;;10276077;28;20245;-72
2023/09/28 20:53:05;;;;;;;5.27;4.20;;;20.40;32.90;;;;;;10266428;28;20551;-72
2023/09/28 20:58:10;;;;;;;4.87;4.43;;;20.40;33.00;;;;;;10274978;28;20263;-72
2023/09/28 21:03:13;;;;;;;5.90;4.03;;;20.30;33.10;;;;;;10277977;28;20307;-74
2023/09/28 21:08:17;;;;;;;4.40;4.00;;;20.30;33.10;;;;;;10264183;28;20303;-74
2023/09/28 21:13:21;;;;;;;4.67;4.20;;;20.20;32.80;;;;;;10265689;28;20232;-75
2023/09/28 21:18:25;;;;;;;4.40;3.90;;;20.10;33.10;;;;;;10263157;28;20231;-74
2023/09/28 21:23:28;;;;;;;4.20;3.90;;;19.90;32.80;;;;;;10265991;28;20355;-72
2023/09/28 21:28:34;;;;;;;4.67;3.90;;;19.80;32.90;;;;;;10259546;28;20709;-72
2023/09/28 21:33:38;;;;;;;4.73;4.33;;;19.70;33.40;;;;;;10256631;28;20231;-72
2023/09/28 21:38:41;;;;;;;4.00;3.70;;;19.70;33.30;;;;;;10263000;28;20991;-72
2023/09/28 21:43:46;;;;;;;4.07;3.77;;;19.60;33.20;;;;;;10258924;28;20232;-71
2023/09/28 21:48:50;;;;;;;5.13;4.67;;;19.60;33.70;;;;;;10258379;28;20745;-72
2023/09/28 21:53:55;;;;;;;6.10;4.97;;;19.60;33.50;;;;;;10257668;28;20275;-71
2023/09/28 21:59:00;;;;;;;4.83;4.43;;;19.40;33.30;;;;;;10256700;28;21034;-72
2023/09/28 22:04:04;;;;;;;4.43;4.03;;;19.30;33.90;;;;;;10262717;28;20597;-72
2023/09/28 22:09:07;;;;;;;4.10;3.70;;;19.10;33.70;;;;;;10259635;28;20314;-72
2023/09/28 22:14:12;;;;;;;4.20;3.90;;;19.00;33.80;;;;;;10257987;28;20737;-72
2023/09/28 22:19:15;;;;;;;4.23;3.83;;;19.10;34.40;;;;;;10252730;28;20312;-72
2023/09/28 22:24:18;;;;;;;4.80;4.10;;;19.00;34.10;;;;;;10257980;28;20238;-72
2023/09/28 22:29:23;;;;;;;4.77;4.27;;;19.10;34.10;;;;;;10259573;28;20231;-72
2023/09/28 22:34:26;;;;;;;4.67;4.17;;;19.00;34.30;;;;;;10254735;28;20255;-72
2023/09/28 22:39:29;;;;;;;4.27;3.87;;;19.00;33.90;;;;;;10256972;28;20228;-72
2023/09/28 22:44:34;;;;;;;4.30;3.90;;;18.80;34.00;;;;;;10257598;28;20236;-72
2023/09/28 22:49:37;;;;;;;4.67;4.27;;;18.70;34.30;;;;;;10255127;28;20236;-72
2023/09/28 22:54:40;;;;;;;3.37;3.17;;;18.80;34.30;;;;;;10259265;28;20625;-72
2023/09/28 22:59:45;;;;;;;4.33;3.63;;;18.70;34.20;;;;;;10254181;28;20319;-71
2023/09/28 23:04:51;;;;;;;4.10;3.70;;;18.60;34.50;;;;;;10258400;28;20227;-72
2023/09/28 23:09:55;;;;;;;3.67;3.37;;;18.60;34.40;;;;;;10260416;28;20306;-72
2023/09/28 23:14:59;;;;;;;5.57;4.13;;;18.60;34.50;;;;;;10251642;28;20228;-72
2023/09/28 23:20:09;;;;;;;4.70;4.30;;;18.60;34.80;;;;;;10252845;28;20236;-73
2023/09/28 23:25:17;;;;;;;4.40;4.00;;;18.50;34.30;;;;;;10260119;28;20651;-72
2023/09/28 23:30:22;;;;;;;4.30;3.90;;;18.40;34.30;;;;;;10256507;28;20235;-72
2023/09/28 23:35:27;;;;;;;4.27;3.87;;;18.40;35.30;;;;;;10262686;28;20322;-72
2023/09/28 23:40:30;;;;;;;4.70;4.07;;;18.40;34.40;;;;;;10266333;28;20251;-72
2023/09/28 23:45:35;;;;;;;5.17;4.40;;;18.30;34.30;;;;;;10259953;28;20746;-72
2023/09/28 23:50:38;;;;;;;4.93;4.43;;;18.30;34.80;;;;;;10257930;28;20342;-72
2023/09/28 23:55:41;;;;;;;5.50;5.00;;;18.30;34.50;;;;;;10262381;28;20656;-72
