Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:15;;;;;;;8.93;8.23;;;;;;;3.04;90.32;100625.43;458256;113;930590;-76
2022/11/25 00:01:24;;;;;;;9.01;8.15;;;;;;;3.07;90.23;100620.58;458448;115;923078;-76
2022/11/25 00:02:27;;;;;;;8.59;7.91;;;;;;;3.11;90.03;100619.23;458258;115;922476;-76
2022/11/25 00:03:31;;;;;;;8.49;7.91;;;;;;;3.16;89.88;100619.57;458360;115;922532;-77
2022/11/25 00:04:35;;;;;;;8.66;8.06;;;;;;;3.19;89.81;100621.10;458302;115;923338;-76
2022/11/25 00:05:39;;;;;;;8.25;7.64;;;;;;;3.23;89.72;100619.75;459359;111;922519;-74
2022/11/25 00:06:43;;;;;;;8.99;8.33;;;;;;;3.26;89.64;100619.41;475383;111;930574;-75
2022/11/25 00:07:46;;;;;;;8.36;7.67;;;;;;;3.29;89.70;100616.39;475345;111;930473;-75
2022/11/25 00:08:53;;;;;;;7.88;7.27;;;;;;;3.32;89.56;100616.89;473537;111;930535;-76
2022/11/25 00:09:56;;;;;;;8.34;7.74;;;;;;;3.34;89.42;100622.97;466251;113;930541;-76
2022/11/25 00:11:00;;;;;;;8.27;7.64;;;;;;;3.37;89.19;100621.77;466396;111;922970;-76
2022/11/25 00:12:04;;;;;;;8.69;7.99;;;;;;;3.39;89.16;100616.22;466356;113;930509;-75
2022/11/25 00:13:08;;;;;;;8.75;8.06;;;;;;;3.40;88.90;100615.22;471569;112;922927;-76
2022/11/25 00:14:14;;;;;;;8.78;8.17;;;;;;;3.41;88.83;100620.45;472932;112;922972;-75
2022/11/25 00:15:17;;;;;;;8.60;7.88;;;;;;;3.42;88.75;100619.42;472758;112;930474;-76
2022/11/25 00:16:22;;;;;;;8.39;7.79;;;;;;;3.43;88.54;100615.72;462778;114;923192;-76
2022/11/25 00:17:26;;;;;;;8.27;7.67;;;;;;;3.44;88.52;100617.41;472774;112;930481;-77
2022/11/25 00:18:30;;;;;;;8.62;7.99;;;;;;;3.45;88.34;100629.03;472945;112;922476;-76
2022/11/25 00:19:34;;;;;;;8.36;7.76;;;;;;;3.46;88.29;100626.18;472904;112;930394;-77
2022/11/25 00:20:37;;;;;;;8.51;7.89;;;;;;;3.48;88.19;100629.53;472949;112;922500;-76
2022/11/25 00:21:41;;;;;;;8.08;7.53;;;;;;;3.49;88.12;100623.13;472897;112;930662;-75
2022/11/25 00:22:44;;;;;;;7.86;7.26;;;;;;;3.52;88.11;100620.12;472328;111;930393;-77
2022/11/25 00:23:54;;;;;;;8.07;7.50;;;;;;;3.55;88.17;100625.16;465285;113;922736;-76
2022/11/25 00:25:05;;;;;;;8.33;7.73;;;;;;;3.68;88.01;100630.90;477127;110;947507;-75
2022/11/25 00:26:11;;;;;;;8.15;7.55;;;;;;;3.59;87.93;100625.66;457797;113;922379;-76
2022/11/25 00:27:15;;;;;;;9.22;8.52;;;;;;;3.58;87.69;100627.53;457452;116;922594;-75
2022/11/25 00:28:18;;;;;;;8.29;7.69;;;;;;;3.59;87.46;100617.56;457539;116;922499;-77
2022/11/25 00:29:24;;;;;;;8.19;7.58;;;;;;;3.57;87.25;100623.16;457294;115;930974;-75
2022/11/25 00:30:27;;;;;;;9.48;8.78;;;;;;;3.56;87.17;100621.45;457574;114;922516;-76
2022/11/25 00:31:34;;;;;;;8.64;8.04;;;;;;;3.55;87.14;100608.98;457512;116;930515;-77
2022/11/25 00:32:37;;;;;;;8.10;7.54;;;;;;;3.55;87.07;100613.53;457387;116;927619;-78
2022/11/25 00:33:41;;;;;;;8.17;7.65;;;;;;;3.54;86.97;100604.59;457563;116;922950;-78
2022/11/25 00:34:45;;;;;;;8.24;7.64;;;;;;;3.55;86.97;100608.14;457506;115;930563;-77
2022/11/25 00:35:48;;;;;;;8.74;8.04;;;;;;;3.57;87.00;100606.98;457539;114;922536;-77
2022/11/25 00:36:55;;;;;;;8.79;8.18;;;;;;;3.58;87.11;100605.97;457566;116;924008;-78
2022/11/25 00:37:58;;;;;;;8.25;7.65;;;;;;;3.61;87.02;100608.31;457399;116;930443;-77
2022/11/25 00:39:08;;;;;;;7.79;7.29;;;;;;;3.64;87.01;100609.81;457597;116;922520;-77
2022/11/25 00:40:12;;;;;;;8.78;8.13;;;;;;;3.66;86.96;100610.50;457378;116;930341;-78
2022/11/25 00:45:13;;;;;;;8.13;7.52;;;;;;;3.70;86.78;100601.05;457433;114;922592;-76
2022/11/25 00:46:16;;;;;;;9.59;8.89;;;;;;;3.71;86.71;100613.52;457536;116;923003;-77
2022/11/25 00:47:21;;;;;;;8.20;7.59;;;;;;;3.72;86.81;100604.42;457418;115;930952;-78
2022/11/25 00:48:25;;;;;;;8.60;8.00;;;;;;;3.73;86.68;100595.33;457516;116;922513;-78
2022/11/25 00:49:28;;;;;;;8.76;8.16;;;;;;;3.75;86.72;100601.38;457510;116;922470;-77
2022/11/25 00:50:32;;;;;;;9.09;8.39;;;;;;;3.76;86.56;100605.77;457470;114;930568;-78
2022/11/25 00:51:35;;;;;;;8.38;7.84;;;;;;;3.76;86.44;100606.61;457549;116;923329;-77
2022/11/25 00:52:39;;;;;;;8.86;8.22;;;;;;;3.82;86.53;100598.84;457564;116;922804;-78
2022/11/25 00:53:42;;;;;;;8.01;7.40;;;;;;;3.82;86.53;100598.84;457546;116;923425;-80
2022/11/25 00:54:47;;;;;;;8.13;7.53;;;;;;;3.82;86.41;100610.48;457437;116;930618;-78
2022/11/25 00:57:13;;;;;;;8.79;7.77;;;;;;;3.85;86.32;100606.61;457441;114;922548;-80
2022/11/25 00:58:17;;;;;;;8.31;7.66;;;;;;;3.86;86.26;100600.21;457477;116;922528;-79
2022/11/25 00:59:21;;;;;;;8.91;8.31;;;;;;;3.88;86.27;100614.34;457491;116;922509;-79
2022/11/25 01:00:24;;;;;;;9.10;8.42;;;;;;;3.89;86.15;100602.55;457507;115;930473;-77
2022/11/25 01:01:28;;;;;;;8.56;7.96;;;;;;;3.87;85.95;100597.32;457469;116;930485;-77
2022/11/25 01:02:31;;;;;;;9.53;8.84;;;;;;;3.88;85.98;100603.56;457477;116;930596;-78
2022/11/25 01:03:38;;;;;;;8.21;7.61;;;;;;;3.88;85.98;100606.25;457448;116;930523;-79
2022/11/25 01:04:41;;;;;;;8.67;8.08;;;;;;;3.88;86.00;100600.86;457290;116;930461;-77
2022/11/25 01:05:45;;;;;;;8.84;8.14;;;;;;;3.89;85.79;100616.88;457514;116;922579;-79
2022/11/25 01:06:49;;;;;;;8.35;7.74;;;;;;;3.89;85.75;100606.09;457547;115;922504;-76
2022/11/25 01:07:53;;;;;;;8.63;7.83;;;;;;;3.91;85.80;100608.62;457556;116;922481;-78
2022/11/25 01:08:56;;;;;;;8.81;8.21;;;;;;;3.93;85.81;100603.88;457468;116;930528;-78
2022/11/25 01:10:00;;;;;;;9.09;8.41;;;;;;;3.94;85.77;100597.48;457475;116;930952;-78
2022/11/25 01:11:07;;;;;;;8.80;8.12;;;;;;;3.95;85.70;100607.27;457586;114;922625;-79
2022/11/25 01:12:11;;;;;;;8.56;7.98;;;;;;;3.95;85.60;100596.47;457417;116;923930;-78
2022/11/25 01:13:14;;;;;;;9.18;8.48;;;;;;;3.96;85.42;100600.86;457561;116;922457;-79
2022/11/25 01:14:19;;;;;;;8.98;8.37;;;;;;;3.94;85.40;100598.33;457495;116;931056;-77
2022/11/25 01:15:23;;;;;;;9.02;8.33;;;;;;;3.94;85.34;100595.63;457367;114;930511;-78
2022/11/25 01:16:26;;;;;;;9.14;8.44;;;;;;;3.96;85.54;100595.47;457508;116;922872;-76
2022/11/25 01:17:31;;;;;;;9.24;8.52;;;;;;;3.97;85.57;100594.45;457498;116;925102;-80
2022/11/25 01:18:35;;;;;;;9.55;8.84;;;;;;;3.99;85.60;100587.02;450363;117;930557;-77
2022/11/25 01:19:39;;;;;;;8.59;7.98;;;;;;;4.00;85.36;100588.70;450986;116;930573;-78
2022/11/25 01:20:42;;;;;;;9.06;8.33;;;;;;;4.00;85.37;100588.70;457393;114;930779;-79
2022/11/25 01:21:46;;;;;;;9.20;8.51;;;;;;;4.00;85.37;100588.70;457514;116;923198;-77
2022/11/25 01:22:51;;;;;;;8.79;8.19;;;;;;;4.01;85.26;100593.94;457434;116;930428;-78
2022/11/25 01:23:55;;;;;;;8.24;7.66;;;;;;;4.02;85.18;100590.23;456363;116;930419;-78
2022/11/25 01:24:58;;;;;;;9.42;8.72;;;;;;;4.02;85.25;100586.69;457471;116;924428;-78
2022/11/25 01:26:07;;;;;;;9.01;8.23;;;;;;;4.01;85.24;100575.05;457464;114;930483;-77
2022/11/25 01:27:11;;;;;;;8.38;7.78;;;;;;;4.01;85.24;100575.05;457391;116;930486;-78
2022/11/25 01:28:14;;;;;;;8.99;8.29;;;;;;;4.03;85.12;100581.09;457545;116;922577;-78
2022/11/25 01:29:18;;;;;;;8.64;8.04;;;;;;;4.03;85.02;100578.41;457468;116;930437;-77
2022/11/25 01:30:22;;;;;;;8.51;7.81;;;;;;;4.03;85.05;100578.41;457459;114;930483;-77
2022/11/25 01:31:28;;;;;;;8.39;7.81;;;;;;;4.05;85.03;100583.63;457514;116;922871;-78
2022/11/25 01:32:32;;;;;;;9.06;8.37;;;;;;;4.06;84.99;100574.53;457410;116;927294;-78
2022/11/25 01:33:36;;;;;;;8.58;7.98;;;;;;;4.06;84.94;100572.67;457534;116;922528;-76
2022/11/25 01:34:39;;;;;;;9.21;8.47;;;;;;;4.06;84.99;100571.83;457493;116;922781;-78
2022/11/25 01:35:43;;;;;;;8.61;7.98;;;;;;;4.07;84.88;100578.92;457474;114;922627;-78
2022/11/25 01:36:46;;;;;;;9.32;8.44;;;;;;;4.09;84.99;100584.96;457376;116;930470;-78
2022/11/25 01:37:50;;;;;;;9.17;8.50;;;;;;;4.09;84.81;100580.41;457368;115;930459;-76
2022/11/25 01:38:56;;;;;;;9.39;8.67;;;;;;;4.10;84.95;100581.25;457464;116;923105;-78
2022/11/25 01:39:59;;;;;;;9.61;8.91;;;;;;;4.10;84.79;100581.25;457232;116;930455;-77
2022/11/25 01:41:04;;;;;;;9.13;8.47;;;;;;;4.11;84.81;100577.55;457402;114;922335;-78
2022/11/25 01:42:07;;;;;;;9.95;9.24;;;;;;;4.11;84.69;100574.84;457237;116;930467;-78
2022/11/25 01:43:13;;;;;;;9.60;8.90;;;;;;;4.12;84.74;100587.33;457390;116;922678;-80
2022/11/25 01:44:21;;;;;;;9.32;8.64;;;;;;;4.13;84.74;100583.63;457233;116;930457;-78
2022/11/25 01:45:36;;;;;;;9.90;9.11;;;;;;;4.13;84.70;100587.16;457260;114;922437;-78
2022/11/25 01:46:49;;;;;;;9.48;8.72;;;;;;;4.15;84.66;100584.27;457340;116;922535;-79
2022/11/25 01:47:56;;;;;;;9.39;8.69;;;;;;;4.16;84.62;100585.96;457217;115;922567;-78
2022/11/25 01:49:02;;;;;;;8.88;8.23;;;;;;;4.16;84.52;100585.96;457298;116;923050;-78
2022/11/25 01:50:09;;;;;;;9.88;9.10;;;;;;;4.16;84.45;100588.66;457289;116;922515;-79
2022/11/25 01:51:38;;;;;;;9.26;8.66;;;;;;;4.17;84.48;100582.25;457300;116;922618;-79
2022/11/25 01:52:45;;;;;;;9.57;8.83;;;;;;;4.17;84.54;100585.80;457082;115;922943;-79
2022/11/25 01:53:50;;;;;;;9.93;9.23;;;;;;;4.18;84.50;100592.88;450331;117;922705;-77
2022/11/25 01:55:03;;;;;;;9.67;8.95;;;;;;;4.18;84.34;100592.04;450823;116;923142;-78
2022/11/25 01:56:07;;;;;;;9.71;9.02;;;;;;;4.16;84.23;100583.27;457261;114;922510;-76
2022/11/25 01:57:14;;;;;;;9.68;9.00;;;;;;;4.14;84.22;100591.52;457414;115;922640;-78
2022/11/25 01:58:24;;;;;;;10.31;9.49;;;;;;;4.14;84.30;100587.98;456493;115;930468;-77
2022/11/25 01:59:32;;;;;;;10.02;9.32;;;;;;;4.14;84.32;100579.88;457136;115;922450;-79
2022/11/25 02:00:37;;;;;;;9.26;8.52;;;;;;;4.14;84.35;100580.73;457282;116;922489;-79
2022/11/25 02:01:40;;;;;;;9.78;9.02;;;;;;;4.16;84.36;100591.36;457309;116;922998;-77
2022/11/25 02:02:46;;;;;;;10.03;9.24;;;;;;;4.15;84.33;100584.27;457328;116;931041;-79
2022/11/25 02:03:52;;;;;;;10.52;9.61;;;;;;;4.15;84.34;100582.42;457266;116;930484;-77
2022/11/25 02:04:57;;;;;;;10.14;9.43;;;;;;;4.14;84.20;100586.13;457298;116;922624;-78
2022/11/25 02:06:16;;;;;;;10.14;9.34;;;;;;;4.15;84.25;100590.52;457331;114;922470;-79
2022/11/25 02:07:23;;;;;;;9.01;8.31;;;;;;;4.14;84.07;100583.43;457318;116;922636;-78
2022/11/25 02:08:27;;;;;;;9.58;8.84;;;;;;;4.13;83.97;100584.47;457296;115;922552;-78
2022/11/25 02:09:32;;;;;;;9.71;8.90;;;;;;;4.12;83.98;100590.03;457360;116;922833;-78
2022/11/25 02:10:37;;;;;;;9.97;9.23;;;;;;;4.12;84.12;100581.94;457267;116;930546;-78
2022/11/25 02:11:43;;;;;;;9.34;8.56;;;;;;;4.14;84.12;100587.98;457328;116;922959;-79
2022/11/25 02:12:47;;;;;;;8.91;8.14;;;;;;;4.15;84.25;100586.97;457226;116;931055;-79
2022/11/25 02:13:51;;;;;;;9.87;9.03;;;;;;;4.18;84.06;100583.95;457408;116;922640;-77
2022/11/25 02:14:58;;;;;;;8.79;8.15;;;;;;;4.18;84.00;100582.09;457423;116;923128;-77
2022/11/25 02:16:01;;;;;;;9.91;9.09;;;;;;;4.19;83.93;100582.90;457320;114;922568;-78
2022/11/25 02:17:05;;;;;;;9.18;8.58;;;;;;;4.19;83.85;100581.05;457472;116;922898;-78
2022/11/25 02:18:08;;;;;;;9.71;8.86;;;;;;;4.20;83.96;100580.04;457339;115;930520;-78
2022/11/25 02:19:19;;;;;;;9.19;8.49;;;;;;;4.19;83.80;100575.66;457400;116;922533;-77
2022/11/25 02:20:23;;;;;;;8.72;8.06;;;;;;;4.19;83.80;100580.20;450145;116;930784;-79
2022/11/25 02:21:36;;;;;;;9.92;9.19;;;;;;;4.18;83.73;100581.24;450717;116;922899;-78
2022/11/25 02:22:53;;;;;;;9.94;9.11;;;;;;;4.15;83.75;100584.27;457257;116;930414;-78
2022/11/25 02:24:09;;;;;;;9.32;8.64;;;;;;;4.13;83.65;100584.47;457735;115;922559;-79
2022/11/25 02:25:19;;;;;;;9.41;8.72;;;;;;;4.12;83.65;100587.33;456907;114;922976;-78
2022/11/25 02:26:23;;;;;;;9.89;9.06;;;;;;;4.11;83.65;100580.25;457035;116;922520;-78
2022/11/25 02:27:27;;;;;;;9.19;8.54;;;;;;;4.10;83.70;100582.09;450375;117;930445;-78
2022/11/25 02:28:32;;;;;;;9.19;8.51;;;;;;;4.09;83.71;100584.96;450760;116;922747;-79
2022/11/25 02:29:39;;;;;;;9.91;9.12;;;;;;;4.09;83.83;100585.80;457330;116;922553;-78
2022/11/25 02:30:44;;;;;;;9.52;8.82;;;;;;;4.10;83.79;100584.80;457282;114;922821;-78
2022/11/25 02:31:50;;;;;;;9.65;8.95;;;;;;;4.10;83.71;100587.50;457307;116;922474;-79
2022/11/25 02:32:53;;;;;;;9.65;9.01;;;;;;;4.11;83.65;100593.73;457323;116;922510;-78
2022/11/25 02:33:57;;;;;;;9.41;8.71;;;;;;;4.11;83.70;100594.58;457443;116;922688;-78
2022/11/25 02:35:01;;;;;;;9.82;9.02;;;;;;;4.12;83.56;100590.03;457373;116;923138;-78
2022/11/25 02:36:07;;;;;;;9.84;9.04;;;;;;;4.11;83.50;100591.04;450340;115;930550;-78
2022/11/25 02:37:11;;;;;;;9.73;8.99;;;;;;;4.12;83.52;100592.73;450904;116;930466;-77
2022/11/25 02:38:21;;;;;;;9.33;8.63;;;;;;;4.12;83.55;100584.63;457423;116;922469;-77
2022/11/25 02:39:27;;;;;;;8.61;7.89;;;;;;;4.12;83.56;100585.48;457251;116;930417;-78
2022/11/25 02:40:35;;;;;;;9.09;8.36;;;;;;;4.13;83.56;100583.63;457277;114;922638;-79
2022/11/25 02:41:45;;;;;;;9.74;9.03;;;;;;;4.14;83.59;100587.98;457361;116;922984;-79
2022/11/25 02:42:50;;;;;;;9.00;8.24;;;;;;;4.15;83.61;100592.37;457564;116;922966;-79
2022/11/25 02:43:54;;;;;;;10.35;9.55;;;;;;;4.15;83.58;100587.81;457319;116;922535;-77
2022/11/25 02:44:58;;;;;;;9.42;8.71;;;;;;;4.14;83.41;100591.52;457344;116;922512;-77
2022/11/25 02:46:10;;;;;;;9.74;8.97;;;;;;;4.15;83.48;100595.91;457363;114;923100;-78
2022/11/25 02:47:14;;;;;;;9.58;8.78;;;;;;;4.15;83.38;100595.06;457237;116;931038;-78
2022/11/25 02:48:18;;;;;;;9.07;8.36;;;;;;;4.15;83.25;100589.67;457413;116;922447;-77
2022/11/25 02:49:22;;;;;;;10.19;9.40;;;;;;;4.13;83.27;100589.87;457302;116;922414;-79
2022/11/25 02:50:26;;;;;;;9.49;8.70;;;;;;;4.14;83.32;100587.98;457417;114;922996;-77
2022/11/25 02:51:31;;;;;;;9.28;8.58;;;;;;;4.13;83.18;100583.63;457385;116;922667;-77
2022/11/25 02:52:34;;;;;;;9.26;8.59;;;;;;;4.13;83.25;100587.16;457307;116;930389;-77
2022/11/25 02:53:39;;;;;;;9.53;8.73;;;;;;;4.13;83.28;100591.72;457471;116;922806;-79
2022/11/25 02:54:42;;;;;;;9.46;8.67;;;;;;;4.14;83.18;100585.28;457308;116;930479;-77
2022/11/25 02:55:46;;;;;;;9.21;8.55;;;;;;;4.13;83.12;100584.47;457389;114;922509;-78
2022/11/25 02:56:49;;;;;;;9.28;8.58;;;;;;;4.14;83.19;100585.28;457334;114;930490;-78
2022/11/25 02:57:53;;;;;;;9.40;8.61;;;;;;;4.15;83.16;100586.97;457406;116;923036;-78
2022/11/25 02:58:58;;;;;;;9.39;8.64;;;;;;;4.15;83.30;100587.81;457253;116;930479;-78
2022/11/25 03:00:04;;;;;;;9.70;9.04;;;;;;;4.17;83.27;100587.65;457417;115;922852;-78
2022/11/25 03:01:08;;;;;;;9.93;9.21;;;;;;;4.18;83.17;100586.64;450271;115;923144;-78
2022/11/25 03:02:12;;;;;;;9.37;8.66;;;;;;;4.19;83.25;100589.14;450716;116;922575;-77
2022/11/25 03:03:15;;;;;;;9.99;9.28;;;;;;;4.22;83.32;100595.22;457436;116;922616;-78
2022/11/25 03:04:21;;;;;;;9.29;8.59;;;;;;;4.22;83.32;100595.22;457181;115;930936;-78
2022/11/25 03:05:24;;;;;;;9.75;9.00;;;;;;;4.22;83.02;100598.77;457437;116;922589;-78
2022/11/25 03:06:29;;;;;;;9.40;8.71;;;;;;;4.22;82.97;100597.92;457350;115;930481;-78
2022/11/25 03:07:32;;;;;;;9.82;9.04;;;;;;;4.20;82.97;100596.23;457286;116;930635;-79
2022/11/25 03:08:37;;;;;;;9.52;8.78;;;;;;;4.20;82.97;100596.23;457353;116;930365;-79
2022/11/25 03:09:42;;;;;;;9.63;8.86;;;;;;;4.22;82.98;100603.31;457303;116;922484;-78
2022/11/25 03:10:47;;;;;;;9.41;8.72;;;;;;;4.21;83.05;100597.08;457305;114;923939;-77
2022/11/25 03:13:12;;;;;;;10.45;9.65;;;;;;;4.22;83.02;100603.31;455779;116;922449;-78
2022/11/25 03:14:16;;;;;;;10.04;9.25;;;;;;;4.22;83.07;100600.62;455719;116;922703;-79
2022/11/25 03:15:20;;;;;;;9.78;8.99;;;;;;;4.22;83.02;100612.26;455698;116;922468;-77
2022/11/25 03:16:23;;;;;;;9.45;8.75;;;;;;;4.21;82.96;100602.47;455706;116;922537;-78
2022/11/25 03:17:27;;;;;;;9.73;8.99;;;;;;;4.20;82.93;100595.39;455685;116;922512;-77
2022/11/25 03:18:30;;;;;;;9.85;9.06;;;;;;;4.19;82.88;100602.64;455631;116;930520;-78
2022/11/25 03:19:34;;;;;;;9.61;8.93;;;;;;;4.18;82.79;100600.13;455684;116;922545;-78
2022/11/25 03:20:38;;;;;;;9.34;8.64;;;;;;;4.15;82.86;100601.31;455661;116;922672;-78
2022/11/25 03:21:41;;;;;;;8.46;7.81;;;;;;;4.15;82.89;100598.61;455666;116;930466;-78
2022/11/25 03:22:45;;;;;;;9.45;8.75;;;;;;;4.15;82.98;100600.46;455680;116;924093;-77
2022/11/25 03:23:49;;;;;;;9.63;8.89;;;;;;;4.14;82.97;100606.87;454357;116;930404;-78
2022/11/25 03:24:53;;;;;;;8.71;8.02;;;;;;;4.14;83.11;100609.56;447510;118;922552;-78
2022/11/25 03:25:56;;;;;;;9.48;8.75;;;;;;;4.14;83.00;100609.56;447567;116;922701;-78
2022/11/25 03:27:00;;;;;;;8.78;8.10;;;;;;;4.13;83.17;100602.52;439552;120;930617;-79
2022/11/25 03:28:04;;;;;;;9.11;8.40;;;;;;;4.14;83.18;100598.77;439921;118;930602;-78
2022/11/25 03:29:08;;;;;;;9.10;8.50;;;;;;;4.14;83.13;100599.62;439558;120;922563;-77
2022/11/25 03:30:23;;;;;;;9.36;8.69;;;;;;;4.14;83.10;100609.56;439916;118;923582;-78
2022/11/25 03:31:29;;;;;;;9.69;8.88;;;;;;;4.13;83.05;100610.61;447591;118;930482;-78
2022/11/25 03:32:32;;;;;;;9.09;8.39;;;;;;;4.14;83.14;100614.96;447765;118;922527;-78
2022/11/25 03:33:36;;;;;;;9.41;8.71;;;;;;;4.13;83.05;100610.61;447643;118;930552;-79
2022/11/25 03:34:41;;;;;;;9.82;9.06;;;;;;;4.12;83.05;100608.91;447576;118;922482;-78
2022/11/25 03:35:46;;;;;;;9.45;8.72;;;;;;;4.10;83.13;100622.57;447641;116;922674;-79
2022/11/25 03:36:50;;;;;;;9.27;8.47;;;;;;;4.10;83.14;100611.78;447638;118;922553;-78
2022/11/25 03:37:54;;;;;;;9.58;8.78;;;;;;;4.09;83.14;100610.09;447757;118;922569;-79
2022/11/25 03:38:58;;;;;;;10.64;9.43;;;;;;;4.10;83.18;100617.17;447760;118;923092;-79
2022/11/25 03:40:02;;;;;;;9.98;9.27;;;;;;;4.11;83.23;100616.17;447723;118;922680;-79
2022/11/25 03:41:06;;;;;;;9.32;8.62;;;;;;;4.11;83.13;100620.72;447687;116;922809;-78
2022/11/25 03:42:09;;;;;;;9.73;9.03;;;;;;;4.12;83.24;100614.31;447729;118;922584;-78
2022/11/25 03:43:13;;;;;;;9.31;8.61;;;;;;;4.14;83.26;100628.45;447674;118;930457;-79
2022/11/25 03:44:17;;;;;;;8.95;8.25;;;;;;;4.15;83.19;100616.66;447692;118;928801;-79
2022/11/25 03:45:20;;;;;;;10.21;9.38;;;;;;;4.17;83.15;100614.64;447757;116;922704;-79
2022/11/25 03:46:24;;;;;;;9.58;8.87;;;;;;;4.16;83.19;100612.95;447659;118;930022;-78
2022/11/25 03:47:28;;;;;;;10.01;9.21;;;;;;;4.19;83.26;100617.98;439670;120;922642;-79
2022/11/25 03:48:31;;;;;;;10.17;9.38;;;;;;;4.20;83.24;100616.97;439899;118;923771;-78
2022/11/25 03:49:35;;;;;;;10.62;9.72;;;;;;;4.22;83.31;100617.66;447656;118;930664;-78
2022/11/25 03:50:39;;;;;;;9.66;8.96;;;;;;;4.25;83.33;100609.20;447668;116;923028;-78
2022/11/25 03:51:42;;;;;;;10.31;9.52;;;;;;;4.26;83.23;100615.44;447653;118;930522;-78
2022/11/25 03:52:46;;;;;;;9.39;8.69;;;;;;;4.26;83.08;100616.28;447669;118;930508;-78
2022/11/25 03:53:50;;;;;;;9.47;8.80;;;;;;;4.25;83.10;100617.30;448950;117;922534;-79
2022/11/25 03:54:54;;;;;;;10.32;9.52;;;;;;;4.26;83.17;100610.89;453769;117;930537;-79
2022/11/25 03:55:59;;;;;;;9.96;9.14;;;;;;;4.28;83.14;100608.02;453560;115;922590;-80
2022/11/25 03:57:03;;;;;;;10.15;9.35;;;;;;;4.28;83.17;100610.72;452852;114;923008;-79
2022/11/25 03:58:08;;;;;;;9.86;9.05;;;;;;;4.30;83.07;100614.91;449540;118;930503;-79
2022/11/25 03:59:11;;;;;;;10.02;9.28;;;;;;;4.29;83.04;100615.95;449710;118;922634;-79
2022/11/25 04:00:15;;;;;;;10.53;9.71;;;;;;;4.29;83.02;100613.26;449704;118;922548;-78
2022/11/25 04:01:23;;;;;;;9.67;8.90;;;;;;;4.29;82.96;100609.72;449260;117;927370;-78
2022/11/25 04:02:27;;;;;;;10.42;9.61;;;;;;;4.30;83.07;100611.41;449708;118;922441;-78
2022/11/25 04:03:31;;;;;;;10.06;9.26;;;;;;;4.30;82.95;100609.52;449663;118;930489;-79
2022/11/25 04:04:34;;;;;;;9.99;9.09;;;;;;;4.31;82.91;100610.36;449699;118;922897;-78
2022/11/25 04:05:39;;;;;;;10.21;9.41;;;;;;;4.31;83.05;100613.91;449679;116;922502;-78
2022/11/25 04:06:42;;;;;;;10.80;9.94;;;;;;;4.32;83.04;100610.20;449725;117;922594;-78
2022/11/25 04:07:46;;;;;;;10.26;9.49;;;;;;;4.33;82.99;100613.74;449780;118;930141;-79
2022/11/25 04:08:50;;;;;;;10.56;9.47;;;;;;;4.32;83.04;100612.05;449775;118;930532;-77
2022/11/25 04:09:54;;;;;;;9.74;9.00;;;;;;;4.33;83.02;100608.34;450469;118;930218;-78
2022/11/25 04:10:59;;;;;;;11.16;10.31;;;;;;;4.33;83.06;100617.28;450861;114;922015;-78
2022/11/25 04:13:31;;;;;;;10.43;9.64;;;;;;;4.34;83.02;100616.28;450769;114;922507;-78
2022/11/25 04:14:34;;;;;;;9.82;9.07;;;;;;;4.34;82.98;100618.12;451051;114;922355;-78
2022/11/25 04:15:43;;;;;;;10.11;9.31;;;;;;;4.32;82.95;100618.30;450927;114;929864;-78
2022/11/25 04:16:47;;;;;;;10.00;9.24;;;;;;;4.34;83.09;100626.23;450789;118;922940;-79
2022/11/25 04:17:51;;;;;;;10.69;9.69;;;;;;;4.35;83.01;100623.36;450908;118;922020;-77
2022/11/25 04:18:54;;;;;;;10.33;9.46;;;;;;;4.37;83.16;100626.71;450819;118;929987;-78
2022/11/25 04:19:59;;;;;;;10.29;9.54;;;;;;;4.37;83.16;100626.71;450789;117;930063;-79
2022/11/25 04:21:02;;;;;;;10.74;9.96;;;;;;;4.37;83.02;100625.86;450813;116;922566;-78
2022/11/25 04:22:06;;;;;;;9.75;9.05;;;;;;;4.37;83.02;100629.41;441422;120;930165;-79
2022/11/25 04:23:13;;;;;;;9.23;8.56;;;;;;;4.38;83.05;100625.70;442152;116;922202;-78
2022/11/25 04:24:18;;;;;;;10.09;9.29;;;;;;;4.39;83.05;100624.69;458220;115;922595;-78
2022/11/25 04:25:22;;;;;;;10.33;9.47;;;;;;;4.39;83.01;100632.79;458655;114;922693;-78
2022/11/25 04:26:26;;;;;;;10.04;9.29;;;;;;;4.38;82.84;100624.86;458614;115;922649;-78
2022/11/25 04:27:29;;;;;;;10.36;9.56;;;;;;;4.37;82.97;100637.51;458623;115;922096;-78
2022/11/25 04:28:33;;;;;;;10.70;9.77;;;;;;;4.36;82.91;100635.81;458519;116;930498;-78
2022/11/25 04:29:36;;;;;;;10.72;9.77;;;;;;;4.36;82.92;100635.81;458590;115;930366;-78
2022/11/25 04:30:40;;;;;;;9.12;8.42;;;;;;;4.37;82.98;100631.27;458617;116;922717;-78
2022/11/25 04:31:44;;;;;;;9.35;8.65;;;;;;;4.37;83.02;100632.11;458128;116;922301;-78
2022/11/25 04:32:47;;;;;;;9.86;9.03;;;;;;;4.37;83.15;100634.81;457705;116;922381;-79
2022/11/25 04:33:51;;;;;;;9.95;9.22;;;;;;;4.39;83.21;100631.95;450643;117;927435;-78
2022/11/25 04:34:56;;;;;;;9.64;8.94;;;;;;;4.40;83.20;100633.63;441381;117;922537;-79
2022/11/25 04:36:00;;;;;;;9.43;8.73;;;;;;;4.40;83.23;100634.48;450874;115;922669;-79
2022/11/25 04:37:04;;;;;;;9.78;8.75;;;;;;;4.40;83.33;100631.78;457673;116;922611;-79
2022/11/25 04:38:07;;;;;;;9.49;8.76;;;;;;;4.40;83.26;100631.78;457645;116;922688;-78
2022/11/25 04:39:11;;;;;;;9.92;9.22;;;;;;;4.41;83.23;100632.63;457553;116;930316;-78
2022/11/25 04:40:14;;;;;;;9.01;8.41;;;;;;;4.41;83.27;100638.02;457548;116;930591;-79
2022/11/25 04:41:20;;;;;;;9.82;9.08;;;;;;;4.40;83.37;100636.33;457251;115;930521;-79
2022/11/25 04:42:33;;;;;;;9.87;9.12;;;;;;;4.40;83.18;100634.48;450565;117;923330;-78
2022/11/25 04:43:38;;;;;;;9.15;8.48;;;;;;;4.40;83.16;100639.88;451889;116;930520;-79
2022/11/25 04:44:43;;;;;;;9.27;8.62;;;;;;;4.40;83.33;100636.33;457170;115;922471;-79
2022/11/25 04:45:49;;;;;;;9.62;8.90;;;;;;;4.42;83.46;100640.53;455137;114;922526;-78
2022/11/25 04:46:54;;;;;;;9.38;8.69;;;;;;;4.45;83.45;100640.20;455285;116;923013;-78
2022/11/25 04:47:58;;;;;;;9.79;8.99;;;;;;;4.46;83.41;100641.05;457540;116;922457;-78
2022/11/25 04:49:02;;;;;;;8.55;7.91;;;;;;;4.46;83.45;100647.29;457447;116;930507;-78
2022/11/25 04:50:09;;;;;;;8.84;8.24;;;;;;;4.47;83.28;100654.34;457507;115;930439;-79
2022/11/25 04:51:14;;;;;;;9.54;8.87;;;;;;;4.47;83.36;100654.34;456956;115;922998;-79
2022/11/25 04:52:18;;;;;;;8.84;8.14;;;;;;;4.47;83.26;100654.34;457526;116;922818;-78
2022/11/25 04:53:21;;;;;;;8.88;8.27;;;;;;;4.47;83.37;100657.05;457421;116;922445;-78
2022/11/25 04:54:25;;;;;;;8.53;7.92;;;;;;;4.47;83.23;100665.14;457391;116;930477;-78
2022/11/25 04:55:28;;;;;;;8.78;8.18;;;;;;;4.47;83.30;100667.84;457365;114;930458;-80
2022/11/25 04:56:32;;;;;;;8.58;7.94;;;;;;;4.48;83.29;100666.83;450434;117;930576;-78
2022/11/25 04:57:36;;;;;;;8.65;8.05;;;;;;;4.48;83.39;100669.53;450140;115;922855;-78
2022/11/25 05:00:05;;;;;;;8.47;7.85;;;;;;;4.51;83.47;100666.50;458361;115;922510;-79
2022/11/25 05:01:09;;;;;;;9.45;8.62;;;;;;;4.51;83.38;100662.95;458356;113;922622;-79
2022/11/25 05:02:24;;;;;;;8.52;7.92;;;;;;;4.51;83.33;100661.11;458350;115;922434;-79
2022/11/25 05:03:30;;;;;;;8.52;7.86;;;;;;;4.51;83.33;100663.80;457314;115;922603;-79
2022/11/25 05:04:33;;;;;;;7.61;6.94;;;;;;;4.51;83.45;100654.86;458384;115;922549;-80
2022/11/25 05:05:38;;;;;;;8.21;7.49;;;;;;;4.52;83.46;100664.65;458407;114;922576;-78
2022/11/25 05:06:41;;;;;;;7.17;6.67;;;;;;;4.51;83.58;100661.11;458393;115;922681;-79
2022/11/25 05:07:45;;;;;;;7.21;6.61;;;;;;;4.52;83.46;100665.46;458450;115;922465;-78
2022/11/25 05:08:49;;;;;;;7.70;7.11;;;;;;;4.52;83.61;100672.75;453151;117;930726;-81
2022/11/25 05:09:54;;;;;;;6.81;6.31;;;;;;;4.53;83.64;100661.75;453493;115;922549;-79
2022/11/25 05:10:59;;;;;;;8.24;7.55;;;;;;;4.55;83.76;100665.13;457532;113;922546;-78