Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:08;;;;;;;;;;;14.90;65.80;;;;;;5052819;28;19948;-61
2022/06/01 00:04:34;;;;;;;;;;;14.90;66.30;;;;;;5052983;28;19919;-61
2022/06/01 00:06:59;;;;;;;;;;;14.90;66.40;;;;;;5055482;28;19916;-61
2022/06/01 00:09:25;;;;;;;;;;;14.90;66.60;;;;;;5052112;28;20392;-61
2022/06/01 00:11:51;;;;;;;;;;;14.80;66.70;;;;;;5053671;28;20000;-61
2022/06/01 00:14:17;;;;;;;;;;;14.80;67.10;;;;;;5054067;28;19948;-61
2022/06/01 00:16:42;;;;;;;;;;;14.80;67.40;;;;;;5055064;28;19956;-61
2022/06/01 00:19:08;;;;;;;;;;;14.70;68.20;;;;;;5053940;28;19923;-61
2022/06/01 00:21:34;;;;;;;;;;;14.70;67.80;;;;;;5051826;28;20327;-61
2022/06/01 00:24:00;;;;;;;;;;;14.70;67.40;;;;;;5054132;28;19909;-61
2022/06/01 00:26:25;;;;;;;;;;;14.70;68.00;;;;;;5054342;28;19920;-61
2022/06/01 00:28:51;;;;;;;;;;;14.70;68.10;;;;;;5054602;28;19967;-60
2022/06/01 00:31:16;;;;;;;;;;;14.60;67.10;;;;;;5054766;28;20007;-61
2022/06/01 00:33:42;;;;;;;;;;;14.60;68.20;;;;;;5051951;28;19931;-60
2022/06/01 00:36:10;;;;;;;;;;;14.60;68.20;;;;;;5053474;28;19909;-61
2022/06/01 00:38:36;;;;;;;;;;;14.60;68.10;;;;;;5052174;28;19913;-60
2022/06/01 00:41:02;;;;;;;;;;;14.60;67.90;;;;;;5054578;28;19927;-61
2022/06/01 00:43:44;;;;;;;;;;;14.60;68.00;;;;;;5054351;28;20288;-61
2022/06/01 00:46:10;;;;;;;;;;;14.60;69.00;;;;;;5052188;28;19913;-60
2022/06/01 00:48:36;;;;;;;;;;;14.50;69.10;;;;;;5050774;28;20290;-61
2022/06/01 00:51:02;;;;;;;;;;;14.40;68.20;;;;;;5050902;28;20059;-61
2022/06/01 00:53:29;;;;;;;;;;;14.40;69.80;;;;;;5053951;28;20263;-61
2022/06/01 00:56:14;;;;;;;;;;;14.40;68.80;;;;;;5052301;28;19924;-61
2022/06/01 00:58:42;;;;;;;;;;;14.40;70.10;;;;;;5053533;28;19917;-60
2022/06/01 01:01:11;;;;;;;;;;;14.40;70.10;;;;;;5053498;28;19921;-60
2022/06/01 01:03:39;;;;;;;;;;;14.40;70.00;;;;;;5050373;28;19944;-61
2022/06/01 01:06:04;;;;;;;;;;;14.30;71.10;;;;;;5051139;28;19916;-61
2022/06/01 01:08:30;;;;;;;;;;;14.30;71.10;;;;;;5053824;28;20298;-61
2022/06/01 01:10:56;;;;;;;;;;;14.30;70.30;;;;;;5053606;28;19913;-61
2022/06/01 01:13:23;;;;;;;;;;;14.20;71.50;;;;;;5052678;28;19962;-62
2022/06/01 01:15:54;;;;;;;;;;;14.20;70.20;;;;;;5051056;28;19955;-61
2022/06/01 01:18:25;;;;;;;;;;;14.20;70.40;;;;;;5050788;28;19913;-61
2022/06/01 01:21:03;;;;;;;;;;;14.20;71.60;;;;;;5052738;28;20382;-62
2022/06/01 01:23:38;;;;;;;;;;;14.10;69.80;;;;;;5052245;28;19913;-61
2022/06/01 01:26:04;;;;;;;;;;;14.10;70.90;;;;;;5054233;28;20329;-61
2022/06/01 01:28:30;;;;;;;;;;;14.10;71.10;;;;;;5052909;28;19913;-60
2022/06/01 01:31:05;;;;;;;;;;;14.10;70.80;;;;;;5052642;28;20598;-61
2022/06/01 01:33:31;;;;;;;;;;;14.10;71.30;;;;;;5046126;28;19980;-61
2022/06/01 01:36:04;;;;;;;;;;;14.00;71.50;;;;;;5053886;28;19917;-61
2022/06/01 01:38:35;;;;;;;;;;;14.00;72.10;;;;;;5052635;28;19913;-61
2022/06/01 01:41:07;;;;;;;;;;;14.00;72.40;;;;;;5052986;28;20389;-61
2022/06/01 01:43:34;;;;;;;;;;;14.00;72.50;;;;;;5053472;28;19913;-61
2022/06/01 01:45:59;;;;;;;;;;;13.90;72.40;;;;;;5048963;28;19912;-61
2022/06/01 01:48:25;;;;;;;;;;;13.90;71.60;;;;;;5050314;28;19913;-61
2022/06/01 01:50:50;;;;;;;;;;;13.90;73.20;;;;;;5052518;28;19956;-61
2022/06/01 01:53:16;;;;;;;;;;;13.80;73.00;;;;;;5053493;28;20290;-61
2022/06/01 01:55:50;;;;;;;;;;;13.80;71.90;;;;;;5050984;28;20411;-61
2022/06/01 01:58:27;;;;;;;;;;;13.80;73.50;;;;;;5053758;28;19912;-60
2022/06/01 02:00:56;;;;;;;;;;;13.70;73.90;;;;;;5051878;28;19950;-61
2022/06/01 02:03:36;;;;;;;;;;;13.70;73.70;;;;;;5050905;28;19908;-61
2022/06/01 02:06:05;;;;;;;;;;;13.70;75.10;;;;;;5051224;28;20012;-61
2022/06/01 02:08:46;;;;;;;;;;;13.60;74.60;;;;;;5053299;28;19916;-60
2022/06/01 02:14:30;;;;;;;;;;;13.60;73.00;;;;;;5051945;28;19920;-61
2022/06/01 02:17:03;;;;;;;;;;;13.60;72.30;;;;;;5053394;28;19913;-61
2022/06/01 02:19:32;;;;;;;;;;;13.50;74.80;;;;;;5052223;28;20270;-61
2022/06/01 02:21:59;;;;;;;;;;;13.50;74.60;;;;;;5051775;28;19966;-61
2022/06/01 02:24:24;;;;;;;;;;;13.50;73.70;;;;;;5050159;28;19978;-61
2022/06/01 02:26:52;;;;;;;;;;;13.50;74.80;;;;;;5053978;28;20354;-61
2022/06/01 02:29:19;;;;;;;;;;;13.40;76.20;;;;;;5056012;28;20392;-60
2022/06/01 02:31:45;;;;;;;;;;;13.40;75.50;;;;;;5055251;28;19913;-61
2022/06/01 02:34:11;;;;;;;;;;;13.40;74.60;;;;;;5057160;28;19919;-61
2022/06/01 02:36:38;;;;;;;;;;;13.40;74.20;;;;;;5053591;28;19913;-60
2022/06/01 02:39:04;;;;;;;;;;;13.40;73.70;;;;;;5054755;28;19909;-60
2022/06/01 02:44:15;;;;;;;;;;;13.40;74.90;;;;;;5056609;28;20451;-62
2022/06/01 02:46:41;;;;;;;;;;;13.40;75.00;;;;;;5055684;28;19920;-61
2022/06/01 02:49:06;;;;;;;;;;;13.40;74.70;;;;;;5055884;28;19913;-60
2022/06/01 02:51:32;;;;;;;;;;;13.30;74.70;;;;;;5052807;28;20022;-60
2022/06/01 02:53:57;;;;;;;;;;;13.30;73.60;;;;;;5056625;28;20411;-60
2022/06/01 02:56:24;;;;;;;;;;;13.30;73.60;;;;;;5055361;28;20413;-61
2022/06/01 02:58:50;;;;;;;;;;;13.30;75.50;;;;;;5055657;28;19920;-61
2022/06/01 03:01:16;;;;;;;;;;;13.30;75.00;;;;;;5056274;28;19916;-62
2022/06/01 03:03:41;;;;;;;;;;;13.30;74.10;;;;;;5054008;28;19967;-61
2022/06/01 03:06:08;;;;;;;;;;;13.20;75.40;;;;;;5055525;28;20357;-61
2022/06/01 03:08:33;;;;;;;;;;;13.20;74.50;;;;;;5055758;28;19912;-62
2022/06/01 03:10:59;;;;;;;;;;;13.20;74.60;;;;;;5055810;28;20274;-61
2022/06/01 03:13:24;;;;;;;;;;;13.20;75.00;;;;;;5055859;28;20400;-61
2022/06/01 03:15:51;;;;;;;;;;;13.20;74.80;;;;;;5054586;28;20010;-61
2022/06/01 03:18:17;;;;;;;;;;;13.10;75.60;;;;;;5053930;28;19916;-61
2022/06/01 03:20:43;;;;;;;;;;;13.10;76.50;;;;;;5055697;28;19921;-61
2022/06/01 03:23:08;;;;;;;;;;;13.10;76.20;;;;;;5053777;28;19917;-61
2022/06/01 03:25:36;;;;;;;;;;;13.10;77.40;;;;;;5055910;28;19909;-61
2022/06/01 03:28:03;;;;;;;;;;;13.10;76.30;;;;;;5053397;28;19987;-62
2022/06/01 03:30:29;;;;;;;;;;;13.00;77.80;;;;;;5052580;28;19916;-61
2022/06/01 03:32:56;;;;;;;;;;;13.00;74.70;;;;;;5053278;28;19909;-60
2022/06/01 03:35:22;;;;;;;;;;;13.00;77.10;;;;;;5054977;28;19959;-61
2022/06/01 03:37:48;;;;;;;;;;;13.00;77.80;;;;;;5054919;28;19948;-61
2022/06/01 03:40:15;;;;;;;;;;;12.90;75.30;;;;;;5052904;28;19970;-60
2022/06/01 03:42:41;;;;;;;;;;;13.00;76.00;;;;;;5052157;28;19962;-61
2022/06/01 03:47:51;;;;;;;;;;;12.90;75.50;;;;;;5055764;28;20301;-61
2022/06/01 03:50:17;;;;;;;;;;;13.00;76.70;;;;;;5053516;28;20374;-61
2022/06/01 03:52:45;;;;;;;;;;;12.90;77.70;;;;;;5055110;28;19983;-61
2022/06/01 03:55:11;;;;;;;;;;;12.90;76.30;;;;;;5054079;28;20403;-60
2022/06/01 03:57:36;;;;;;;;;;;12.90;77.10;;;;;;5052692;28;19920;-61
2022/06/01 04:00:03;;;;;;;;;;;12.90;75.30;;;;;;5053880;28;19976;-60
2022/06/01 04:02:31;;;;;;;;;;;12.90;77.20;;;;;;5053412;28;20294;-61
2022/06/01 04:04:57;;;;;;;;;;;12.90;77.70;;;;;;5053663;28;20022;-61
2022/06/01 04:07:22;;;;;;;;;;;12.90;76.90;;;;;;5054123;28;19912;-61
2022/06/01 04:09:48;;;;;;;;;;;12.80;76.80;;;;;;5052683;28;20339;-61
2022/06/01 04:12:13;;;;;;;;;;;12.80;76.10;;;;;;5052777;28;20007;-60
2022/06/01 04:14:39;;;;;;;;;;;12.80;77.70;;;;;;5053841;28;20286;-61
2022/06/01 04:17:04;;;;;;;;;;;12.80;78.50;;;;;;5054122;28;19960;-61
2022/06/01 04:19:29;;;;;;;;;;;12.80;77.20;;;;;;5054525;28;19916;-60
2022/06/01 04:21:55;;;;;;;;;;;12.80;76.50;;;;;;5053684;28;19912;-61
2022/06/01 04:24:24;;;;;;;;;;;12.80;78.00;;;;;;5052567;28;20292;-62
2022/06/01 04:26:49;;;;;;;;;;;12.80;78.10;;;;;;5053765;28;19912;-62
2022/06/01 04:29:15;;;;;;;;;;;12.80;77.80;;;;;;5054972;28;19924;-61
2022/06/01 04:31:40;;;;;;;;;;;12.80;77.20;;;;;;5054143;28;19920;-61
2022/06/01 04:34:06;;;;;;;;;;;12.90;77.10;;;;;;5054566;28;19946;-61
2022/06/01 04:36:31;;;;;;;;;;;12.90;78.20;;;;;;5051764;28;19908;-61
2022/06/01 04:38:57;;;;;;;;;;;12.90;76.90;;;;;;5052836;28;19913;-61
2022/06/01 04:41:22;;;;;;;;;;;13.00;77.90;;;;;;5051845;28;20071;-61
2022/06/01 04:43:48;;;;;;;;;;;13.10;77.40;;;;;;5054425;28;20004;-60
2022/06/01 04:46:13;;;;;;;;;;;13.10;77.30;;;;;;5052028;28;19923;-61
2022/06/01 04:48:39;;;;;;;;;;;13.10;77.50;;;;;;5051651;28;20270;-62
2022/06/01 04:51:05;;;;;;;;;;;13.20;77.80;;;;;;5051549;28;19968;-60
2022/06/01 04:53:31;;;;;;;;;;;13.20;77.80;;;;;;5054369;28;19977;-61
2022/06/01 04:55:56;;;;;;;;;;;13.20;77.40;;;;;;5054335;28;19936;-61
2022/06/01 04:58:22;;;;;;;;;;;13.20;77.50;;;;;;5052703;28;19968;-61
2022/06/01 05:00:48;;;;;;;;;;;13.30;76.80;;;;;;5052151;28;19923;-61
2022/06/01 05:03:14;;;;;;;;;;;13.30;77.30;;;;;;5053167;28;19913;-60
2022/06/01 05:05:39;;;;;;;;;;;13.40;78.10;;;;;;5051383;28;20282;-61
2022/06/01 05:08:06;;;;;;;;;;;13.40;77.30;;;;;;5051881;28;19920;-61
2022/06/01 05:10:31;;;;;;;;;;;13.50;77.50;;;;;;5053720;28;19912;-61
2022/06/01 05:12:57;;;;;;;;;;;13.50;77.20;;;;;;5053142;28;19923;-61
2022/06/01 05:15:22;;;;;;;;;;;13.60;77.30;;;;;;5051756;28;19909;-60
2022/06/01 05:17:48;;;;;;;;;;;13.70;76.90;;;;;;5052485;28;20540;-61
2022/06/01 05:20:14;;;;;;;;;;;13.70;77.00;;;;;;5053843;28;19979;-62
2022/06/01 05:22:40;;;;;;;;;;;13.70;76.70;;;;;;5052814;28;19913;-61
2022/06/01 05:25:06;;;;;;;;;;;13.80;77.10;;;;;;5052496;28;19967;-60
2022/06/01 05:27:32;;;;;;;;;;;13.90;76.80;;;;;;5050746;28;19948;-61
2022/06/01 05:29:57;;;;;;;;;;;13.90;77.30;;;;;;5054177;28;19913;-61
2022/06/01 05:32:23;;;;;;;;;;;14.00;76.90;;;;;;5052754;28;20478;-61
2022/06/01 05:34:48;;;;;;;;;;;14.00;76.80;;;;;;5052739;28;20278;-61
2022/06/01 05:37:14;;;;;;;;;;;14.10;77.10;;;;;;5054249;28;19947;-60
2022/06/01 05:39:40;;;;;;;;;;;14.10;76.90;;;;;;5050543;28;19967;-60
2022/06/01 05:42:06;;;;;;;;;;;14.10;77.10;;;;;;5052842;28;19913;-60
2022/06/01 05:44:31;;;;;;;;;;;14.20;76.80;;;;;;5052767;28;20385;-61
2022/06/01 05:46:58;;;;;;;;;;;14.20;76.40;;;;;;5052522;28;19959;-61
2022/06/01 05:49:24;;;;;;;;;;;14.30;76.80;;;;;;5048780;28;20408;-61
2022/06/01 05:51:50;;;;;;;;;;;14.30;76.70;;;;;;5050101;28;19998;-61
2022/06/01 05:54:15;;;;;;;;;;;14.30;76.80;;;;;;5052473;28;19956;-61
2022/06/01 05:56:41;;;;;;;;;;;14.30;76.70;;;;;;5053192;28;19935;-64
2022/06/01 05:59:06;;;;;;;;;;;14.40;76.90;;;;;;5051138;28;19916;-65
2022/06/01 06:01:32;;;;;;;;;;;14.40;77.10;;;;;;5053221;28;19921;-64
2022/06/01 06:03:58;;;;;;;;;;;14.50;76.70;;;;;;5056913;28;19990;-63
2022/06/01 06:06:23;;;;;;;;;;;14.50;76.80;;;;;;5054745;28;19915;-65
2022/06/01 06:08:54;;;;;;;;;;;14.50;76.60;;;;;;5055062;28;19919;-65
2022/06/01 06:11:20;;;;;;;;;;;14.60;76.60;;;;;;5056407;28;19919;-63
2022/06/01 06:13:46;;;;;;;;;;;14.60;76.60;;;;;;5056748;28;19917;-63
2022/06/01 06:16:12;;;;;;;;;;;14.60;76.70;;;;;;5055447;28;20011;-58
2022/06/01 06:18:38;;;;;;;;;;;14.70;76.40;;;;;;5053912;28;19917;-59
2022/06/01 06:21:03;;;;;;;;;;;14.70;76.30;;;;;;5057348;28;19931;-59
2022/06/01 06:23:29;;;;;;;;;;;14.70;76.20;;;;;;5056085;28;19915;-59
2022/06/01 06:25:55;;;;;;;;;;;14.70;77.10;;;;;;5055822;28;19956;-60
2022/06/01 06:28:20;;;;;;;;;;;14.70;76.30;;;;;;5057140;28;19916;-60
2022/06/01 06:30:46;;;;;;;;;;;14.80;76.30;;;;;;5053403;28;19927;-60
2022/06/01 06:33:11;;;;;;;;;;;14.80;75.40;;;;;;5055881;28;19913;-60
2022/06/01 06:35:37;;;;;;;;;;;14.80;75.30;;;;;;5055513;28;19912;-60
2022/06/01 06:38:03;;;;;;;;;;;14.80;75.30;;;;;;5056958;28;20008;-60
2022/06/01 06:40:29;;;;;;;;;;;14.80;75.20;;;;;;5054416;28;20307;-60
2022/06/01 06:42:54;;;;;;;;;;;14.90;75.20;;;;;;5054649;28;19920;-60
2022/06/01 06:45:20;;;;;;;;;;;14.90;75.00;;;;;;5054207;28;19916;-60
2022/06/01 06:47:45;;;;;;;;;;;14.90;75.00;;;;;;5056717;28;20358;-60
2022/06/01 06:50:12;;;;;;;;;;;15.00;74.90;;;;;;5055204;28;19932;-60
2022/06/01 06:52:37;;;;;;;;;;;15.00;74.90;;;;;;5055764;28;19920;-60
2022/06/01 06:55:03;;;;;;;;;;;15.00;74.60;;;;;;5056418;28;19981;-60
2022/06/01 06:57:29;;;;;;;;;;;15.00;74.60;;;;;;5053484;28;19920;-60
2022/06/01 06:59:54;;;;;;;;;;;15.00;74.50;;;;;;5055714;28;20019;-60
2022/06/01 07:02:20;;;;;;;;;;;15.00;74.00;;;;;;5056275;28;19913;-59
2022/06/01 07:04:46;;;;;;;;;;;15.00;74.10;;;;;;5056043;28;19927;-59
2022/06/01 07:07:12;;;;;;;;;;;15.10;74.00;;;;;;5056083;28;19958;-59
2022/06/01 07:09:38;;;;;;;;;;;15.10;74.30;;;;;;5052968;28;19909;-59
2022/06/01 07:12:04;;;;;;;;;;;15.20;73.90;;;;;;5055846;28;19913;-59
2022/06/01 07:14:30;;;;;;;;;;;15.20;73.70;;;;;;5056262;28;19963;-59
2022/06/01 07:16:58;;;;;;;;;;;15.20;73.90;;;;;;5053979;28;19912;-60
2022/06/01 07:19:23;;;;;;;;;;;15.20;74.00;;;;;;5055910;28;19927;-60
2022/06/01 07:21:49;;;;;;;;;;;15.20;74.00;;;;;;5054011;28;19909;-60
2022/06/01 07:24:15;;;;;;;;;;;15.20;74.30;;;;;;5054794;28;19920;-59
2022/06/01 07:26:41;;;;;;;;;;;15.20;73.70;;;;;;5053932;28;19927;-60
2022/06/01 07:29:07;;;;;;;;;;;15.20;73.60;;;;;;5055844;28;20004;-59
2022/06/01 07:31:33;;;;;;;;;;;15.30;73.50;;;;;;5055698;28;19999;-60
2022/06/01 07:33:59;;;;;;;;;;;15.30;73.70;;;;;;5054078;28;19916;-60
2022/06/01 07:36:25;;;;;;;;;;;15.30;73.50;;;;;;5052945;28;19913;-60
2022/06/01 07:44:22;;;;;;;;;;;15.40;73.60;;;;;;5054034;28;19955;-60
2022/06/01 07:46:48;;;;;;;;;;;15.50;73.80;;;;;;5055816;28;19944;-60
2022/06/01 07:49:14;;;;;;;;;;;15.60;73.90;;;;;;5054946;28;19962;-59
2022/06/01 07:51:41;;;;;;;;;;;15.70;73.70;;;;;;5052505;28;19917;-60
2022/06/01 07:54:07;;;;;;;;;;;15.70;72.90;;;;;;5054105;28;19909;-60
2022/06/01 07:56:33;;;;;;;;;;;15.70;73.00;;;;;;5055663;28;19920;-59
2022/06/01 07:58:59;;;;;;;;;;;15.80;73.10;;;;;;5054175;28;19919;-59
2022/06/01 08:01:25;;;;;;;;;;;15.80;73.00;;;;;;5054384;28;19968;-60
2022/06/01 08:03:58;;;;;;;;;;;15.80;73.30;;;;;;5053190;28;20032;-60
2022/06/01 08:06:25;;;;;;;;;;;15.80;73.00;;;;;;5052987;28;19917;-60
2022/06/01 08:08:51;;;;;;;;;;;15.80;72.90;;;;;;5054484;28;20384;-60
2022/06/01 08:11:16;;;;;;;;;;;15.80;72.90;;;;;;5054110;28;19963;-60
2022/06/01 08:13:42;;;;;;;;;;;15.90;73.10;;;;;;5055126;28;19920;-60
2022/06/01 08:16:07;;;;;;;;;;;15.90;72.90;;;;;;5054303;28;19920;-60
2022/06/01 08:18:33;;;;;;;;;;;15.90;72.70;;;;;;5051356;28;20316;-60
2022/06/01 08:20:58;;;;;;;;;;;15.90;72.90;;;;;;5054063;28;20018;-60
2022/06/01 08:23:26;;;;;;;;;;;16.00;72.90;;;;;;5054781;28;19925;-61
2022/06/01 08:25:51;;;;;;;;;;;16.10;72.90;;;;;;5053870;28;19913;-60
2022/06/01 08:28:17;;;;;;;;;;;16.10;73.10;;;;;;5054342;28;20003;-60
2022/06/01 08:30:43;;;;;;;;;;;16.20;73.10;;;;;;5051766;28;19909;-60
2022/06/01 08:33:09;;;;;;;;;;;16.20;73.00;;;;;;5053416;28;19952;-60
2022/06/01 08:35:36;;;;;;;;;;;16.30;72.70;;;;;;5052265;28;19921;-60
2022/06/01 08:38:01;;;;;;;;;;;16.30;72.70;;;;;;5054466;28;19913;-59
2022/06/01 08:40:35;;;;;;;;;;;16.30;72.80;;;;;;5054084;28;20339;-59
2022/06/01 08:43:11;;;;;;;;;;;16.30;72.40;;;;;;5052338;28;20008;-58
2022/06/01 08:45:37;;;;;;;;;;;16.30;72.40;;;;;;5050918;28;20484;-60
2022/06/01 08:48:03;;;;;;;;;;;16.40;72.50;;;;;;5053953;28;19911;-60
2022/06/01 08:50:30;;;;;;;;;;;16.50;72.70;;;;;;5053746;28;20314;-60
2022/06/01 08:52:58;;;;;;;;;;;16.60;72.20;;;;;;5052284;28;19967;-60
2022/06/01 08:55:25;;;;;;;;;;;16.60;72.00;;;;;;5054428;28;19912;-60
2022/06/01 08:57:55;;;;;;;;;;;16.60;71.60;;;;;;5052015;28;19913;-60
2022/06/01 09:00:21;;;;;;;;;;;16.70;72.00;;;;;;5051814;28;19916;-59
2022/06/01 09:03:07;;;;;;;;;;;16.70;71.80;;;;;;5051958;28;20266;-60
2022/06/01 09:05:38;;;;;;;;;;;16.80;71.80;;;;;;5053764;28;20292;-59
2022/06/01 09:08:07;;;;;;;;;;;16.80;71.30;;;;;;5053762;28;19921;-60
2022/06/01 09:10:42;;;;;;;;;;;16.80;70.60;;;;;;5052373;28;19920;-59
2022/06/01 09:13:13;;;;;;;;;;;16.90;70.60;;;;;;5053584;28;19916;-60
2022/06/01 09:31:28;;;;;;;;;;;16.90;69.50;;;;;;5096451;27;20332;-58
2022/06/01 09:34:12;;;;;;;;;;;17.30;70.20;;;;;;5086588;28;19970;-58
2022/06/01 09:36:47;;;;;;;;;;;17.30;70.30;;;;;;5086428;28;19912;-60
2022/06/01 09:39:16;;;;;;;;;;;17.40;69.90;;;;;;5081434;28;19917;-59
2022/06/01 09:41:42;;;;;;;;;;;17.40;70.00;;;;;;5086656;28;19939;-58
2022/06/01 09:44:18;;;;;;;;;;;17.50;69.50;;;;;;5087508;28;19912;-58
2022/06/01 09:46:54;;;;;;;;;;;17.50;69.40;;;;;;5087016;28;19908;-59
2022/06/01 09:49:24;;;;;;;;;;;17.60;68.50;;;;;;5085667;28;19924;-59
2022/06/01 09:52:02;;;;;;;;;;;17.50;68.70;;;;;;5086681;28;19926;-59
2022/06/01 09:54:33;;;;;;;;;;;17.50;68.60;;;;;;5085756;28;19913;-59
2022/06/01 09:57:18;;;;;;;;;;;17.50;69.10;;;;;;5086350;28;19920;-58
2022/06/01 10:08:08;;;;;;;;;;;17.70;69.60;;;;;;5084703;28;19966;-60
2022/06/01 10:10:34;;;;;;;;;;;17.90;69.10;;;;;;5086176;28;20328;-59
2022/06/01 10:12:59;;;;;;;;;;;18.00;68.80;;;;;;5079107;28;19923;-59
2022/06/01 10:15:25;;;;;;;;;;;18.00;67.70;;;;;;5081303;28;19974;-58
2022/06/01 10:17:53;;;;;;;;;;;18.00;68.30;;;;;;5083335;28;19919;-59
2022/06/01 10:20:37;;;;;;;;;;;18.00;67.50;;;;;;5083474;28;19951;-58
2022/06/01 10:23:06;;;;;;;;;;;18.00;67.40;;;;;;5083677;28;19958;-58
2022/06/01 10:25:46;;;;;;;;;;;18.10;67.10;;;;;;5083967;28;20670;-59
2022/06/01 10:28:14;;;;;;;;;;;18.10;67.30;;;;;;5083947;28;19916;-59
2022/06/01 10:30:43;;;;;;;;;;;18.20;67.60;;;;;;5079226;28;20034;-59
2022/06/01 10:33:12;;;;;;;;;;;18.30;66.70;;;;;;5069379;28;19913;-59
2022/06/01 10:35:50;;;;;;;;;;;18.40;65.90;;;;;;5064689;28;19967;-59
2022/06/01 10:38:19;;;;;;;;;;;18.40;66.40;;;;;;5065863;28;19923;-59
2022/06/01 10:40:45;;;;;;;;;;;18.30;66.10;;;;;;5070291;28;19923;-59
2022/06/01 10:43:18;;;;;;;;;;;18.40;66.00;;;;;;5069623;28;19999;-58
2022/06/01 10:45:53;;;;;;;;;;;18.40;66.60;;;;;;5067833;28;19919;-59
2022/06/01 10:48:29;;;;;;;;;;;18.50;67.00;;;;;;5069008;28;19920;-60
2022/06/01 10:51:08;;;;;;;;;;;18.60;65.90;;;;;;5061226;28;19928;-59
2022/06/01 10:53:52;;;;;;;;;;;18.60;66.50;;;;;;5068261;28;19923;-58
2022/06/01 10:56:19;;;;;;;;;;;18.70;66.40;;;;;;5068583;28;20271;-59
2022/06/01 10:58:44;;;;;;;;;;;18.70;66.00;;;;;;5069977;28;20015;-59
2022/06/01 11:01:20;;;;;;;;;;;18.80;66.00;;;;;;5067372;28;20422;-58
2022/06/01 11:04:01;;;;;;;;;;;18.80;65.20;;;;;;5066835;28;19916;-59
2022/06/01 11:06:38;;;;;;;;;;;18.70;65.60;;;;;;5068763;28;20344;-59
2022/06/01 11:09:11;;;;;;;;;;;18.60;65.70;;;;;;5067766;28;19927;-60
2022/06/01 11:11:55;;;;;;;;;;;18.60;65.30;;;;;;5067812;28;19951;-59
2022/06/01 11:14:27;;;;;;;;;;;18.50;64.30;;;;;;5063509;28;20397;-58
2022/06/01 11:16:52;;;;;;;;;;;18.50;64.30;;;;;;5070188;28;20384;-59
2022/06/01 11:19:28;;;;;;;;;;;18.50;64.90;;;;;;5071166;28;20008;-58
2022/06/01 11:22:01;;;;;;;;;;;18.50;65.20;;;;;;5071410;28;19913;-58
2022/06/01 11:24:42;;;;;;;;;;;18.60;65.00;;;;;;5071102;28;19995;-58
2022/06/01 11:27:18;;;;;;;;;;;18.70;63.30;;;;;;5071782;28;19947;-58
2022/06/01 11:30:02;;;;;;;;;;;18.70;64.10;;;;;;5071290;28;19948;-59
2022/06/01 11:32:40;;;;;;;;;;;18.80;64.10;;;;;;5070483;28;20416;-58
2022/06/01 11:35:06;;;;;;;;;;;18.70;64.10;;;;;;5071936;28;19908;-59
2022/06/01 11:37:31;;;;;;;;;;;18.70;64.20;;;;;;5071158;28;20366;-59
2022/06/01 11:39:59;;;;;;;;;;;18.70;64.30;;;;;;5068548;28;19913;-58
2022/06/01 11:42:29;;;;;;;;;;;18.70;63.70;;;;;;5070027;28;20030;-58
2022/06/01 11:45:03;;;;;;;;;;;18.70;63.30;;;;;;5070904;28;19916;-58
2022/06/01 11:47:52;;;;;;;;;;;18.70;62.70;;;;;;5071064;28;20697;-59
2022/06/01 11:50:17;;;;;;;;;;;18.70;63.30;;;;;;5065585;28;20427;-58
2022/06/01 11:52:43;;;;;;;;;;;18.80;63.90;;;;;;5071750;28;19912;-58
2022/06/01 11:55:11;;;;;;;;;;;18.80;64.00;;;;;;5064693;28;19912;-58
2022/06/01 11:57:55;;;;;;;;;;;18.80;63.00;;;;;;5070608;28;19938;-59
2022/06/01 12:00:30;;;;;;;;;;;18.80;62.20;;;;;;5069354;28;19913;-59
2022/06/01 12:03:00;;;;;;;;;;;18.90;62.10;;;;;;5070555;28;20267;-59
2022/06/01 12:05:32;;;;;;;;;;;18.90;61.30;;;;;;5070579;28;19970;-59
2022/06/01 12:08:06;;;;;;;;;;;18.90;60.70;;;;;;5071535;28;19998;-58
2022/06/01 12:10:51;;;;;;;;;;;18.90;60.70;;;;;;5068292;28;20011;-58
2022/06/01 12:13:23;;;;;;;;;;;18.90;60.20;;;;;;5068149;28;19912;-59
2022/06/01 12:16:08;;;;;;;;;;;18.80;60.60;;;;;;5062299;28;20017;-59
2022/06/01 12:18:35;;;;;;;;;;;18.80;60.90;;;;;;5069221;28;19955;-58
2022/06/01 12:21:15;;;;;;;;;;;18.80;60.40;;;;;;5067951;28;20047;-58
2022/06/01 12:29:56;;;;;;;;;;;18.90;60.70;;;;;;5069778;28;20049;-59
2022/06/01 12:32:21;;;;;;;;;;;19.00;61.40;;;;;;5070238;28;19908;-59
2022/06/01 12:34:52;;;;;;;;;;;19.10;59.50;;;;;;5070704;28;19911;-58
2022/06/01 12:37:22;;;;;;;;;;;19.20;58.00;;;;;;5070596;28;20561;-59
2022/06/01 12:39:59;;;;;;;;;;;19.20;58.60;;;;;;5070056;28;19958;-59
2022/06/01 12:42:36;;;;;;;;;;;19.20;59.30;;;;;;5069864;28;19916;-59
2022/06/01 12:45:03;;;;;;;;;;;19.40;59.90;;;;;;5069922;28;19912;-58
2022/06/01 12:47:42;;;;;;;;;;;19.50;59.90;;;;;;5063288;28;19975;-58
2022/06/01 12:50:07;;;;;;;;;;;19.60;59.50;;;;;;5065291;28;19916;-57
2022/06/01 12:52:33;;;;;;;;;;;19.60;59.70;;;;;;5063445;28;19924;-59
2022/06/01 12:55:00;;;;;;;;;;;19.70;59.60;;;;;;5063853;28;19919;-59
2022/06/01 12:57:28;;;;;;;;;;;19.70;60.10;;;;;;5066943;28;20697;-59
2022/06/01 12:59:55;;;;;;;;;;;19.70;59.60;;;;;;5066745;28;19916;-59
2022/06/01 13:02:22;;;;;;;;;;;19.70;60.60;;;;;;5067283;28;20301;-59
2022/06/01 13:04:52;;;;;;;;;;;19.90;61.10;;;;;;5064299;28;20016;-59
2022/06/01 13:07:19;;;;;;;;;;;20.00;60.50;;;;;;5066738;28;19912;-58
2022/06/01 13:09:44;;;;;;;;;;;20.00;59.60;;;;;;5062551;28;19943;-59
2022/06/01 13:12:17;;;;;;;;;;;20.00;58.90;;;;;;5062146;28;20417;-57
2022/06/01 13:14:45;;;;;;;;;;;19.90;59.70;;;;;;5065009;28;19924;-58
2022/06/01 13:17:16;;;;;;;;;;;20.00;59.80;;;;;;5066166;28;20002;-59
2022/06/01 13:19:42;;;;;;;;;;;20.00;59.50;;;;;;5067303;28;20012;-59
2022/06/01 13:22:14;;;;;;;;;;;20.00;59.40;;;;;;5065383;28;20278;-59
2022/06/01 13:24:44;;;;;;;;;;;20.00;58.80;;;;;;5065919;28;19964;-59
2022/06/01 13:27:09;;;;;;;;;;;20.00;59.10;;;;;;5066671;28;19916;-58
2022/06/01 13:29:47;;;;;;;;;;;20.00;59.20;;;;;;5065722;28;19961;-58
2022/06/01 13:32:13;;;;;;;;;;;20.00;59.00;;;;;;5062105;28;19959;-59
2022/06/01 13:34:41;;;;;;;;;;;20.00;58.40;;;;;;5067718;28;19916;-57
2022/06/01 13:37:10;;;;;;;;;;;19.90;58.60;;;;;;5067217;28;19917;-59
2022/06/01 13:39:36;;;;;;;;;;;19.90;58.10;;;;;;5066261;28;19950;-59
2022/06/01 13:42:03;;;;;;;;;;;19.80;58.10;;;;;;5067077;28;19916;-59
2022/06/01 13:44:47;;;;;;;;;;;19.90;58.00;;;;;;5066760;28;20978;-58
2022/06/01 13:47:18;;;;;;;;;;;20.00;58.20;;;;;;5065120;28;19913;-59
2022/06/01 13:49:44;;;;;;;;;;;20.10;57.80;;;;;;5067714;28;19985;-59
2022/06/01 13:52:13;;;;;;;;;;;20.00;57.70;;;;;;5065747;28;19934;-58
2022/06/01 13:54:39;;;;;;;;;;;20.00;58.20;;;;;;5063051;28;19916;-59
2022/06/01 13:57:14;;;;;;;;;;;20.10;58.30;;;;;;5065736;28;20631;-59
2022/06/01 13:59:49;;;;;;;;;;;20.10;58.20;;;;;;5066444;28;19913;-59
2022/06/01 14:02:22;;;;;;;;;;;20.20;58.20;;;;;;5062655;28;19955;-58
2022/06/01 14:04:50;;;;;;;;;;;20.10;57.50;;;;;;5066121;28;19969;-59
2022/06/01 14:07:16;;;;;;;;;;;20.10;57.90;;;;;;5068798;28;19920;-59
2022/06/01 14:09:49;;;;;;;;;;;20.10;58.30;;;;;;5070212;28;20003;-58
2022/06/01 14:12:15;;;;;;;;;;;20.10;57.30;;;;;;5068915;28;19916;-59
2022/06/01 14:14:41;;;;;;;;;;;20.10;57.20;;;;;;5069988;28;19924;-59
2022/06/01 14:17:09;;;;;;;;;;;20.10;57.30;;;;;;5071455;28;20425;-59
2022/06/01 14:19:35;;;;;;;;;;;20.10;57.20;;;;;;5069029;28;19912;-60
2022/06/01 14:22:01;;;;;;;;;;;20.10;56.00;;;;;;5066483;28;19935;-59
2022/06/01 14:28:28;;;;;;;;;;;20.10;56.80;;;;;;5065285;28;20065;-59
2022/06/01 14:29:56;;;;;;;;;;;20.20;57.10;;;;;;5068040;28;19927;-60
2022/06/01 14:32:21;;;;;;;;;;;20.20;56.40;;;;;;5070492;28;19913;-57
2022/06/01 14:34:48;;;;;;;;;;;20.20;55.40;;;;;;5066213;28;19962;-59
2022/06/01 14:37:13;;;;;;;;;;;20.20;55.70;;;;;;5068946;28;20263;-60
2022/06/01 14:39:39;;;;;;;;;;;20.30;56.10;;;;;;5069349;28;19939;-60
2022/06/01 14:42:05;;;;;;;;;;;20.30;56.70;;;;;;5065489;28;20353;-60
2022/06/01 14:44:30;;;;;;;;;;;20.30;57.00;;;;;;5066580;28;19984;-60
2022/06/01 14:46:56;;;;;;;;;;;20.40;56.00;;;;;;5063782;28;19916;-60
2022/06/01 14:49:21;;;;;;;;;;;20.30;55.70;;;;;;5068347;28;19974;-59
2022/06/01 14:51:54;;;;;;;;;;;20.30;56.10;;;;;;5069281;28;19913;-57
2022/06/01 14:54:20;;;;;;;;;;;20.40;56.40;;;;;;5068845;28;19916;-59
2022/06/01 14:56:45;;;;;;;;;;;20.40;56.00;;;;;;5069485;28;20761;-58
2022/06/01 14:59:11;;;;;;;;;;;20.50;56.20;;;;;;5064501;28;19948;-60
2022/06/01 15:01:39;;;;;;;;;;;20.60;55.90;;;;;;5065185;28;20289;-57
2022/06/01 15:04:09;;;;;;;;;;;20.60;55.80;;;;;;5068148;28;19957;-60
2022/06/01 15:06:35;;;;;;;;;;;20.60;56.20;;;;;;5069014;28;19920;-60
2022/06/01 15:09:01;;;;;;;;;;;20.60;56.30;;;;;;5069288;28;20397;-60
2022/06/01 15:11:27;;;;;;;;;;;20.60;56.20;;;;;;5068670;28;19913;-59