Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:10;;;;;;;3.97;3.77;;;27.70;61.20;;;;;;5031417;28;20439;-76
2022/08/30 00:04:38;;;;;;;4.07;3.77;;;27.70;61.20;;;;;;5033553;28;20968;-76
2022/08/30 00:07:06;;;;;;;3.60;3.40;;;27.70;61.20;;;;;;5051186;28;20795;-76
2022/08/30 00:09:34;;;;;;;3.60;3.40;;;27.70;61.30;;;;;;5051236;28;20517;-76
2022/08/30 00:12:04;;;;;;;3.93;3.63;;;27.70;61.30;;;;;;5051519;28;20514;-76
2022/08/30 00:14:32;;;;;;;4.07;3.77;;;27.70;61.30;;;;;;5047912;28;20539;-76
2022/08/30 00:17:00;;;;;;;4.07;3.83;;;27.70;61.30;;;;;;5050527;28;20586;-76
2022/08/30 00:19:30;;;;;;;3.90;3.70;;;27.70;61.30;;;;;;5051053;28;20454;-76
2022/08/30 00:21:59;;;;;;;4.70;4.30;;;27.60;61.30;;;;;;5051591;28;20473;-76
2022/08/30 00:24:27;;;;;;;4.47;4.27;;;27.60;61.30;;;;;;5051512;28;20447;-78
2022/08/30 00:26:55;;;;;;;3.60;3.40;;;27.60;61.30;;;;;;5052570;28;20501;-76
2022/08/30 00:29:24;;;;;;;3.70;3.50;;;27.60;61.30;;;;;;5054848;28;20464;-77
2022/08/30 00:31:52;;;;;;;4.37;4.07;;;27.60;61.30;;;;;;5055071;28;20514;-77
2022/08/30 00:34:20;;;;;;;3.80;3.60;;;27.60;61.40;;;;;;5050356;28;20495;-76
2022/08/30 00:36:50;;;;;;;3.87;3.57;;;27.60;61.40;;;;;;5054156;28;20569;-76
2022/08/30 00:39:18;;;;;;;3.53;3.33;;;27.60;61.40;;;;;;5055018;28;20541;-76
2022/08/30 00:41:47;;;;;;;4.20;3.90;;;27.60;61.40;;;;;;5054735;28;20458;-77
2022/08/30 00:44:15;;;;;;;4.67;4.37;;;27.60;61.40;;;;;;5055163;28;20485;-76
2022/08/30 00:46:43;;;;;;;4.37;4.10;;;27.60;61.40;;;;;;5053843;28;20472;-77
2022/08/30 00:49:13;;;;;;;4.63;4.33;;;27.50;61.40;;;;;;5054313;28;20452;-76
2022/08/30 00:51:42;;;;;;;4.43;4.13;;;27.50;61.50;;;;;;5055085;28;20487;-76
2022/08/30 00:54:12;;;;;;;3.93;3.63;;;27.60;61.40;;;;;;5054843;28;20482;-76
2022/08/30 00:56:40;;;;;;;4.10;3.80;;;27.50;61.40;;;;;;5053320;28;20886;-76
2022/08/30 00:59:09;;;;;;;3.70;3.50;;;27.50;61.50;;;;;;5054405;28;21017;-76
2022/08/30 01:01:38;;;;;;;3.90;3.70;;;27.50;61.50;;;;;;5053678;28;20873;-77
2022/08/30 01:04:08;;;;;;;4.23;3.93;;;27.50;61.50;;;;;;5034448;28;20803;-76
2022/08/30 01:06:40;;;;;;;4.10;3.80;;;27.50;61.50;;;;;;5051705;28;21088;-76
2022/08/30 01:09:09;;;;;;;3.80;3.50;;;27.50;61.60;;;;;;5054567;28;20545;-76
2022/08/30 01:11:40;;;;;;;4.50;4.20;;;27.50;61.60;;;;;;5054424;28;20427;-76
2022/08/30 01:14:10;;;;;;;4.30;4.00;;;27.50;61.60;;;;;;5054746;28;20484;-76
2022/08/30 01:16:41;;;;;;;4.17;3.87;;;27.50;61.60;;;;;;5053225;28;20899;-76
2022/08/30 01:19:17;;;;;;;4.20;4.00;;;27.50;61.60;;;;;;5053286;28;20464;-76
2022/08/30 01:21:50;;;;;;;4.13;3.83;;;27.50;61.60;;;;;;5054502;28;20458;-76
2022/08/30 01:24:20;;;;;;;4.47;4.17;;;27.50;61.60;;;;;;5054022;28;20462;-76
2022/08/30 01:26:48;;;;;;;4.10;3.90;;;27.50;61.60;;;;;;5054046;28;20491;-76
2022/08/30 01:29:21;;;;;;;4.30;4.07;;;27.50;61.60;;;;;;5054321;28;20464;-76
2022/08/30 01:31:49;;;;;;;3.93;3.63;;;27.40;61.60;;;;;;5053335;28;20452;-76
2022/08/30 01:34:18;;;;;;;4.23;3.93;;;27.40;61.60;;;;;;5056211;28;20498;-76
2022/08/30 01:36:47;;;;;;;4.17;3.90;;;27.40;61.70;;;;;;5053842;28;20477;-76
2022/08/30 01:39:17;;;;;;;4.10;3.80;;;27.40;61.70;;;;;;5053575;28;20994;-76
2022/08/30 01:41:47;;;;;;;4.73;4.43;;;27.40;61.70;;;;;;5053588;28;20456;-76
2022/08/30 01:44:16;;;;;;;3.90;3.70;;;27.40;61.70;;;;;;5042763;28;20496;-76
2022/08/30 01:46:47;;;;;;;3.97;3.77;;;27.40;61.70;;;;;;5049130;28;20536;-76
2022/08/30 01:49:17;;;;;;;4.20;3.90;;;27.40;61.70;;;;;;5033283;28;20869;-76
2022/08/30 01:51:55;;;;;;;4.70;4.40;;;27.40;61.70;;;;;;5034323;28;20752;-76
2022/08/30 01:54:29;;;;;;;4.50;4.20;;;27.40;61.70;;;;;;5050845;28;20972;-78
2022/08/30 01:57:08;;;;;;;4.13;3.83;;;27.40;61.80;;;;;;5052398;28;20505;-76
2022/08/30 01:59:38;;;;;;;4.10;3.80;;;27.40;61.70;;;;;;5053987;28;20470;-77
2022/08/30 02:02:07;;;;;;;3.87;3.57;;;27.40;61.80;;;;;;5052841;28;20541;-76
2022/08/30 02:04:35;;;;;;;4.20;3.90;;;27.40;61.80;;;;;;5052191;28;20455;-76
2022/08/30 02:07:04;;;;;;;4.27;3.97;;;27.40;61.80;;;;;;5053770;28;20570;-76
2022/08/30 02:09:32;;;;;;;5.20;4.80;;;27.40;61.80;;;;;;5049617;28;20901;-76
2022/08/30 02:12:01;;;;;;;4.43;4.13;;;27.40;61.80;;;;;;5052050;28;20562;-76
2022/08/30 02:14:30;;;;;;;4.00;3.70;;;27.30;61.80;;;;;;5052707;28;20509;-76
2022/08/30 02:16:58;;;;;;;4.10;3.80;;;27.30;61.90;;;;;;5052462;28;20506;-76
2022/08/30 02:19:27;;;;;;;4.20;4.00;;;27.30;61.90;;;;;;5052877;28;20530;-76
2022/08/30 02:21:56;;;;;;;4.50;4.10;;;27.30;61.90;;;;;;5053095;28;20449;-76
2022/08/30 02:24:24;;;;;;;3.90;3.70;;;27.30;61.90;;;;;;5052589;28;20494;-76
2022/08/30 02:26:53;;;;;;;4.57;4.27;;;27.30;61.90;;;;;;5052669;28;20890;-76
2022/08/30 02:29:22;;;;;;;4.50;4.20;;;27.30;61.90;;;;;;5053029;28;20491;-76
2022/08/30 02:31:52;;;;;;;4.43;4.13;;;27.30;61.90;;;;;;5051657;28;20456;-76
2022/08/30 02:34:20;;;;;;;4.27;4.07;;;27.30;61.90;;;;;;5048086;28;20454;-76
2022/08/30 02:36:49;;;;;;;4.30;4.00;;;27.30;61.90;;;;;;5052463;28;20474;-76
2022/08/30 02:39:17;;;;;;;4.10;3.80;;;27.30;61.90;;;;;;5052983;28;20967;-76
2022/08/30 02:41:45;;;;;;;3.70;3.50;;;27.30;61.90;;;;;;5052768;28;20490;-76
2022/08/30 02:44:15;;;;;;;3.80;3.60;;;27.30;61.90;;;;;;5052153;28;20462;-76
2022/08/30 02:46:44;;;;;;;3.80;3.60;;;27.30;62.00;;;;;;5052128;28;20498;-76
2022/08/30 02:49:14;;;;;;;4.40;4.10;;;27.30;62.00;;;;;;5034420;28;20466;-76
2022/08/30 02:52:01;;;;;;;4.27;4.00;;;27.20;62.00;;;;;;5032801;28;20463;-76
2022/08/30 02:54:31;;;;;;;3.60;3.40;;;27.30;62.00;;;;;;5048584;28;20490;-76
2022/08/30 02:57:03;;;;;;;3.97;3.73;;;27.30;62.00;;;;;;5052012;28;20506;-76
2022/08/30 02:59:32;;;;;;;4.07;3.77;;;27.20;62.00;;;;;;5052337;28;20932;-76
2022/08/30 03:02:00;;;;;;;4.70;4.40;;;27.20;62.00;;;;;;5051834;28;20437;-76
2022/08/30 03:04:30;;;;;;;4.03;3.80;;;27.30;62.00;;;;;;5051434;28;20496;-78
2022/08/30 03:06:58;;;;;;;4.50;4.20;;;27.20;62.00;;;;;;5052459;28;20573;-76
2022/08/30 03:09:26;;;;;;;4.43;4.13;;;27.20;62.00;;;;;;5052172;28;20455;-76
2022/08/30 03:11:55;;;;;;;4.40;4.10;;;27.20;62.10;;;;;;5052195;28;20454;-76
2022/08/30 03:14:23;;;;;;;3.83;3.63;;;27.20;62.10;;;;;;5051830;28;20494;-76
2022/08/30 03:16:51;;;;;;;4.53;4.23;;;27.20;62.10;;;;;;5034939;28;20475;-77
2022/08/30 03:19:21;;;;;;;4.53;4.23;;;27.20;62.10;;;;;;5044051;28;20447;-76
2022/08/30 03:21:51;;;;;;;4.90;4.60;;;27.20;62.10;;;;;;5052121;28;20458;-76
2022/08/30 03:24:19;;;;;;;4.07;3.83;;;27.20;62.10;;;;;;5051824;28;20495;-76
2022/08/30 03:26:48;;;;;;;3.67;3.47;;;27.20;62.10;;;;;;5051297;28;20523;-77
2022/08/30 03:29:16;;;;;;;4.20;3.90;;;27.20;62.10;;;;;;5051848;28;20479;-76
2022/08/30 03:31:44;;;;;;;4.83;4.53;;;27.20;62.10;;;;;;5051466;28;20522;-77
2022/08/30 03:34:21;;;;;;;4.20;3.90;;;27.20;62.10;;;;;;5050609;28;20460;-76
2022/08/30 03:36:51;;;;;;;4.30;4.00;;;27.20;62.10;;;;;;5051994;28;20470;-76
2022/08/30 03:39:21;;;;;;;4.30;4.00;;;27.20;62.10;;;;;;5051951;28;21067;-79
2022/08/30 03:41:49;;;;;;;3.50;3.27;;;27.20;62.10;;;;;;5051710;28;20482;-76
2022/08/30 03:44:19;;;;;;;4.10;3.83;;;27.20;62.10;;;;;;5050928;28;21035;-77
2022/08/30 03:46:49;;;;;;;4.23;4.00;;;27.20;62.10;;;;;;5051965;28;20498;-77
2022/08/30 03:49:18;;;;;;;3.87;3.67;;;27.20;62.10;;;;;;5051153;28;20480;-77
2022/08/30 03:51:47;;;;;;;4.63;4.33;;;27.20;62.20;;;;;;5051620;28;20479;-76
2022/08/30 03:54:16;;;;;;;4.70;4.40;;;27.20;62.10;;;;;;5051234;28;20542;-76
2022/08/30 03:56:45;;;;;;;5.37;4.83;;;27.20;62.20;;;;;;5051432;28;20539;-76
2022/08/30 03:59:13;;;;;;;3.77;3.57;;;27.20;62.10;;;;;;5052694;28;20497;-77
2022/08/30 04:01:41;;;;;;;3.73;3.53;;;27.20;62.10;;;;;;5055343;28;20489;-76
2022/08/30 04:04:10;;;;;;;4.43;4.13;;;27.20;62.10;;;;;;5051276;28;20503;-76
2022/08/30 04:06:39;;;;;;;4.13;3.90;;;27.20;62.10;;;;;;5054079;28;20485;-76
2022/08/30 04:09:07;;;;;;;4.07;3.77;;;27.20;62.20;;;;;;5055733;28;20878;-76
2022/08/30 04:11:37;;;;;;;4.20;3.90;;;27.10;62.20;;;;;;5055497;28;20429;-76
2022/08/30 04:14:05;;;;;;;4.57;4.27;;;27.10;62.20;;;;;;5055512;28;20903;-76
2022/08/30 04:16:34;;;;;;;4.50;4.20;;;27.10;62.30;;;;;;5055452;28;20478;-76
2022/08/30 04:19:02;;;;;;;4.07;3.87;;;27.10;62.30;;;;;;5055359;28;20435;-76
2022/08/30 04:21:30;;;;;;;4.17;3.90;;;27.10;62.30;;;;;;5055056;28;20489;-76
2022/08/30 04:23:58;;;;;;;4.00;3.80;;;27.10;62.30;;;;;;5065186;28;20504;-76
2022/08/30 04:26:27;;;;;;;4.17;3.87;;;27.10;62.30;;;;;;5061115;28;20876;-76
2022/08/30 04:29:01;;;;;;;4.50;4.20;;;27.10;62.30;;;;;;5055214;28;20974;-76
2022/08/30 04:31:30;;;;;;;4.27;3.97;;;27.10;62.30;;;;;;5055308;28;20420;-76
2022/08/30 04:33:58;;;;;;;3.80;3.60;;;27.10;62.30;;;;;;5053168;28;20453;-76
2022/08/30 04:36:26;;;;;;;3.80;3.53;;;27.10;62.30;;;;;;5054950;28;20473;-76
2022/08/30 04:38:54;;;;;;;4.53;4.23;;;27.10;62.30;;;;;;5055411;28;20445;-75
2022/08/30 04:41:23;;;;;;;4.60;4.30;;;27.10;62.30;;;;;;5054841;28;20430;-77
2022/08/30 04:43:51;;;;;;;3.93;3.63;;;27.10;62.30;;;;;;5047443;28;20455;-76
2022/08/30 04:46:21;;;;;;;3.90;3.70;;;27.10;62.30;;;;;;5054390;28;20480;-76
2022/08/30 04:48:49;;;;;;;3.40;3.20;;;27.10;62.30;;;;;;5054589;28;20477;-76
2022/08/30 04:51:18;;;;;;;4.30;4.00;;;27.10;62.30;;;;;;5054511;28;20456;-76
2022/08/30 04:53:46;;;;;;;3.80;3.60;;;27.10;62.30;;;;;;5054895;28;20507;-76
2022/08/30 04:56:16;;;;;;;4.20;3.90;;;27.10;62.30;;;;;;5053876;28;20458;-76
2022/08/30 04:58:46;;;;;;;4.27;3.97;;;27.10;62.30;;;;;;5055092;28;20536;-76
2022/08/30 05:01:16;;;;;;;4.27;3.97;;;27.10;62.30;;;;;;5052782;28;20484;-77
2022/08/30 05:03:48;;;;;;;4.13;3.93;;;27.10;62.40;;;;;;5053711;28;20465;-76
2022/08/30 05:06:17;;;;;;;4.10;3.90;;;27.10;62.30;;;;;;5054669;28;20423;-76
2022/08/30 05:08:46;;;;;;;4.97;4.67;;;27.10;62.30;;;;;;5054505;28;20547;-76
2022/08/30 05:11:17;;;;;;;3.83;3.63;;;27.10;62.30;;;;;;5053178;28;20442;-77
2022/08/30 05:13:45;;;;;;;4.63;4.33;;;27.10;62.30;;;;;;5055069;28;20465;-76
2022/08/30 05:16:16;;;;;;;4.77;4.27;;;27.10;62.30;;;;;;5053750;28;20529;-78
2022/08/30 05:18:46;;;;;;;4.27;3.97;;;27.10;62.30;;;;;;5053914;28;20449;-76
2022/08/30 05:21:18;;;;;;;4.40;4.17;;;27.10;62.30;;;;;;5054210;28;20968;-76
2022/08/30 05:23:47;;;;;;;4.20;3.90;;;27.10;62.40;;;;;;5034408;28;20485;-76
2022/08/30 05:26:18;;;;;;;4.47;4.17;;;27.00;62.30;;;;;;5048197;28;20494;-76
2022/08/30 05:28:46;;;;;;;3.80;3.60;;;27.10;62.30;;;;;;5052345;28;20526;-76
2022/08/30 05:31:21;;;;;;;4.60;4.30;;;27.10;62.30;;;;;;5052311;28;20961;-76
2022/08/30 05:33:51;;;;;;;4.20;3.90;;;27.10;62.30;;;;;;5051454;28;20468;-76
2022/08/30 05:36:22;;;;;;;4.50;4.20;;;27.10;62.30;;;;;;5052640;28;20460;-76
2022/08/30 05:38:51;;;;;;;4.67;4.37;;;27.00;62.30;;;;;;5054071;28;20970;-76
2022/08/30 05:41:20;;;;;;;3.97;3.77;;;27.10;62.30;;;;;;5053391;28;20477;-80
2022/08/30 05:43:49;;;;;;;4.10;3.80;;;27.10;62.30;;;;;;5053987;28;20485;-76
2022/08/30 05:46:18;;;;;;;4.40;4.17;;;27.00;62.30;;;;;;5053543;28;20829;-76
2022/08/30 05:48:47;;;;;;;4.10;3.80;;;27.00;62.30;;;;;;5053867;28;20845;-76
2022/08/30 05:51:18;;;;;;;3.70;3.50;;;27.00;62.30;;;;;;5052477;28;20898;-76
2022/08/30 05:53:50;;;;;;;4.90;4.60;;;27.00;62.30;;;;;;5033584;28;20430;-76
2022/08/30 05:56:27;;;;;;;4.40;4.20;;;27.10;62.30;;;;;;5047935;28;20537;-76
2022/08/30 05:58:55;;;;;;;4.07;3.77;;;27.10;62.30;;;;;;5053202;28;20836;-76
2022/08/30 06:01:26;;;;;;;4.37;4.17;;;27.10;62.30;;;;;;5050932;28;20463;-76
2022/08/30 06:03:57;;;;;;;4.20;4.00;;;27.10;62.30;;;;;;5048974;28;20478;-76
2022/08/30 06:06:32;;;;;;;4.67;4.27;;;27.00;62.30;;;;;;5050588;28;20506;-77
2022/08/30 06:09:02;;;;;;;3.97;3.77;;;27.10;62.30;;;;;;5053403;28;20527;-76
2022/08/30 06:11:33;;;;;;;4.67;4.37;;;27.10;62.30;;;;;;5052953;28;20443;-76
2022/08/30 06:14:02;;;;;;;4.50;4.17;;;27.10;62.20;;;;;;5053219;28;20490;-77
2022/08/30 06:16:30;;;;;;;4.60;4.30;;;27.10;62.20;;;;;;5052479;28;20777;-76
2022/08/30 06:19:00;;;;;;;3.47;3.27;;;27.10;62.20;;;;;;5053419;28;20434;-76
2022/08/30 06:21:30;;;;;;;4.43;4.17;;;27.10;62.20;;;;;;5052578;28;20477;-76
2022/08/30 06:23:59;;;;;;;4.00;3.80;;;27.10;62.20;;;;;;5033922;28;21015;-76
2022/08/30 06:26:29;;;;;;;4.23;3.93;;;27.10;62.20;;;;;;5051036;28;20490;-76
2022/08/30 06:28:58;;;;;;;4.57;4.27;;;27.10;62.20;;;;;;5053213;28;20473;-76
2022/08/30 06:31:26;;;;;;;4.73;4.43;;;27.10;62.20;;;;;;5051053;28;20435;-76
2022/08/30 06:33:55;;;;;;;3.90;3.70;;;27.10;62.20;;;;;;5048633;28;20621;-76
2022/08/30 06:36:25;;;;;;;4.30;3.90;;;27.10;62.20;;;;;;5052566;28;20450;-76
2022/08/30 06:38:55;;;;;;;4.37;4.07;;;27.10;62.10;;;;;;5052960;28;20515;-76
2022/08/30 06:41:25;;;;;;;3.50;3.30;;;27.10;62.10;;;;;;5050773;28;20462;-76
2022/08/30 06:43:55;;;;;;;4.53;4.23;;;27.10;62.10;;;;;;5052588;28;20509;-76
2022/08/30 06:46:27;;;;;;;4.53;4.33;;;27.10;62.10;;;;;;5052004;28;20450;-77
2022/08/30 06:48:56;;;;;;;4.10;3.80;;;27.10;62.10;;;;;;5052137;28;20478;-76
2022/08/30 06:51:28;;;;;;;4.53;4.27;;;27.10;62.10;;;;;;5052922;28;20508;-76
2022/08/30 06:53:57;;;;;;;4.50;4.20;;;27.10;62.10;;;;;;5052951;28;20924;-76
2022/08/30 06:56:27;;;;;;;4.07;3.87;;;27.10;62.10;;;;;;5035453;28;20466;-76
2022/08/30 06:58:57;;;;;;;3.87;3.67;;;27.10;62.00;;;;;;5045275;28;20444;-76
2022/08/30 07:01:27;;;;;;;3.80;3.60;;;27.10;61.90;;;;;;5051654;28;20466;-76
2022/08/30 07:03:56;;;;;;;4.50;4.20;;;27.20;61.90;;;;;;5052272;28;20439;-76
2022/08/30 07:06:25;;;;;;;3.97;3.77;;;27.20;61.90;;;;;;5052111;28;20490;-76
2022/08/30 07:08:54;;;;;;;4.57;4.33;;;27.20;61.90;;;;;;5052550;28;20573;-76
2022/08/30 07:11:29;;;;;;;4.60;4.30;;;27.20;61.90;;;;;;5041087;28;20463;-76
2022/08/30 07:14:00;;;;;;;4.03;3.73;;;27.20;61.90;;;;;;5046863;28;20515;-77
2022/08/30 07:16:28;;;;;;;4.17;3.97;;;27.20;61.90;;;;;;5052528;28;20510;-76
2022/08/30 07:18:57;;;;;;;4.47;4.17;;;27.20;61.90;;;;;;5051986;28;20466;-77
2022/08/30 07:21:27;;;;;;;4.43;4.13;;;27.20;61.80;;;;;;5051606;28;20458;-76
2022/08/30 07:23:58;;;;;;;4.00;3.80;;;27.20;61.80;;;;;;5052324;28;20427;-76
2022/08/30 07:26:30;;;;;;;4.83;4.53;;;27.20;61.80;;;;;;5051702;28;20499;-76
2022/08/30 07:29:01;;;;;;;4.57;4.17;;;27.20;61.80;;;;;;5052133;28;20524;-76
2022/08/30 07:31:29;;;;;;;4.20;3.93;;;27.20;61.80;;;;;;5051814;28;20524;-76
2022/08/30 07:33:58;;;;;;;4.23;3.93;;;27.20;61.80;;;;;;5050447;28;20552;-76
2022/08/30 07:36:26;;;;;;;4.30;4.10;;;27.20;61.80;;;;;;5052054;28;20484;-76
2022/08/30 07:38:54;;;;;;;4.63;4.33;;;27.20;61.70;;;;;;5052280;28;20832;-76
2022/08/30 07:41:26;;;;;;;4.07;3.77;;;27.20;61.70;;;;;;5051519;28;20972;-76
2022/08/30 07:43:54;;;;;;;4.17;3.87;;;27.20;61.70;;;;;;5050315;28;20462;-77
2022/08/30 07:46:26;;;;;;;4.67;4.30;;;27.30;61.70;;;;;;5033982;28;20447;-76
2022/08/30 07:48:55;;;;;;;4.93;4.63;;;27.30;61.70;;;;;;5048535;28;20536;-76
2022/08/30 07:51:25;;;;;;;3.87;3.63;;;27.30;61.70;;;;;;5051688;28;20467;-76
2022/08/30 07:53:54;;;;;;;4.40;4.10;;;27.30;61.60;;;;;;5051553;28;20546;-76
2022/08/30 07:56:23;;;;;;;4.37;4.17;;;27.30;61.60;;;;;;5051621;28;20450;-76
2022/08/30 07:58:52;;;;;;;4.30;4.00;;;27.30;61.60;;;;;;5051637;28;20474;-76
2022/08/30 08:01:22;;;;;;;3.70;3.47;;;27.30;61.60;;;;;;5048777;28;20497;-76
2022/08/30 08:03:52;;;;;;;3.93;3.70;;;27.30;61.60;;;;;;5051310;28;20454;-76
2022/08/30 08:06:23;;;;;;;5.40;5.00;;;27.30;61.60;;;;;;5051755;28;20528;-76
2022/08/30 08:08:52;;;;;;;4.00;3.80;;;27.30;61.60;;;;;;5051657;28;20801;-76
2022/08/30 08:11:24;;;;;;;4.10;3.80;;;27.30;61.60;;;;;;5050968;28;21009;-76
2022/08/30 08:13:55;;;;;;;4.03;3.83;;;27.30;61.50;;;;;;5052002;28;20467;-77
2022/08/30 08:16:26;;;;;;;4.03;3.83;;;27.30;61.50;;;;;;5050402;28;20486;-76
2022/08/30 08:18:56;;;;;;;4.50;4.20;;;27.30;61.50;;;;;;5051197;28;20512;-77
2022/08/30 08:21:26;;;;;;;4.13;3.93;;;27.30;61.50;;;;;;5051277;28;20487;-77
2022/08/30 08:23:54;;;;;;;4.17;3.87;;;27.30;61.50;;;;;;5051248;28;20481;-76
2022/08/30 08:26:22;;;;;;;4.00;3.80;;;27.30;61.50;;;;;;5051369;28;20498;-76
2022/08/30 08:28:50;;;;;;;3.47;3.27;;;27.30;61.50;;;;;;5051747;28;20501;-76
2022/08/30 08:31:21;;;;;;;5.03;4.73;;;27.30;61.50;;;;;;5050428;28;21005;-76
2022/08/30 08:33:57;;;;;;;4.40;4.13;;;27.30;61.50;;;;;;5049779;28;20460;-76
2022/08/30 08:36:25;;;;;;;5.40;5.00;;;27.30;61.40;;;;;;5051435;28;20490;-76
2022/08/30 08:38:54;;;;;;;3.87;3.67;;;27.30;61.40;;;;;;5051404;28;20547;-76
2022/08/30 08:41:36;;;;;;;4.40;4.10;;;27.40;61.40;;;;;;5051212;28;20816;-76
2022/08/30 08:44:08;;;;;;;4.03;3.73;;;27.40;61.40;;;;;;5051712;28;20434;-76
2022/08/30 08:46:44;;;;;;;4.80;4.50;;;27.40;61.40;;;;;;5051482;28;20462;-76
2022/08/30 08:49:14;;;;;;;4.30;4.10;;;27.40;61.40;;;;;;5054633;28;20429;-76
2022/08/30 08:54:36;;;;;;;4.40;4.20;;;27.40;61.40;;;;;;5041254;28;20466;-76
2022/08/30 08:57:04;;;;;;;4.17;3.97;;;27.40;61.30;;;;;;5033773;28;20447;-76
2022/08/30 08:59:32;;;;;;;4.27;3.97;;;27.40;61.30;;;;;;5038485;28;20491;-76
2022/08/30 09:02:22;;;;;;;4.53;4.23;;;27.40;61.30;;;;;;5053870;28;20469;-76
2022/08/30 09:04:55;;;;;;;4.00;3.80;;;27.40;61.30;;;;;;5053555;28;20448;-76
2022/08/30 09:07:27;;;;;;;4.50;4.20;;;27.40;61.30;;;;;;5054669;28;20934;-75
2022/08/30 09:09:59;;;;;;;3.97;3.77;;;27.40;61.30;;;;;;5054851;28;20473;-76
2022/08/30 09:12:28;;;;;;;4.57;4.27;;;27.40;61.30;;;;;;5053937;28;20790;-76
2022/08/30 09:15:06;;;;;;;4.30;4.00;;;27.40;61.30;;;;;;5052534;28;20446;-76
2022/08/30 09:17:54;;;;;;;5.03;4.73;;;27.40;61.30;;;;;;5054222;28;20925;-76
2022/08/30 09:20:33;;;;;;;4.20;4.00;;;27.40;61.30;;;;;;5053708;28;20497;-76
2022/08/30 09:23:26;;;;;;;4.17;3.87;;;27.40;61.30;;;;;;5041201;28;20520;-76
2022/08/30 09:25:57;;;;;;;4.30;4.10;;;27.40;61.30;;;;;;5054132;28;20486;-76
2022/08/30 09:28:27;;;;;;;4.27;3.97;;;27.40;61.30;;;;;;5054572;28;20483;-76
2022/08/30 09:31:04;;;;;;;4.00;3.70;;;27.40;61.20;;;;;;5053500;28;20525;-77
2022/08/30 09:33:39;;;;;;;4.57;4.27;;;27.40;61.30;;;;;;5053727;28;20451;-76
2022/08/30 09:36:19;;;;;;;3.70;3.50;;;27.40;61.30;;;;;;5054241;28;20458;-76
2022/08/30 09:38:59;;;;;;;4.37;4.07;;;27.50;61.20;;;;;;5053930;28;20458;-76
2022/08/30 09:41:33;;;;;;;3.87;3.67;;;27.50;61.30;;;;;;5053597;28;20815;-76
2022/08/30 09:44:08;;;;;;;4.60;4.30;;;27.50;61.20;;;;;;5053822;28;20470;-76
2022/08/30 09:46:45;;;;;;;3.90;3.70;;;27.50;61.20;;;;;;5053121;28;20470;-76
2022/08/30 09:49:33;;;;;;;4.53;4.23;;;27.50;61.20;;;;;;5053573;28;20513;-78
2022/08/30 09:52:30;;;;;;;4.17;3.87;;;27.50;61.20;;;;;;5045949;28;20500;-77
2022/08/30 09:55:15;;;;;;;4.67;4.37;;;27.50;61.20;;;;;;5053694;28;20928;-76
2022/08/30 09:57:54;;;;;;;4.30;4.10;;;27.50;61.20;;;;;;5051405;28;21012;-76
2022/08/30 10:00:27;;;;;;;3.70;3.47;;;27.50;61.20;;;;;;5053751;28;20464;-76
2022/08/30 10:03:17;;;;;;;4.53;4.20;;;27.50;61.20;;;;;;5052626;28;20557;-76
2022/08/30 10:06:25;;;;;;;5.10;4.80;;;27.50;61.20;;;;;;5054038;28;20913;-76
2022/08/30 10:09:09;;;;;;;4.60;4.30;;;27.50;61.20;;;;;;5032259;28;20542;-76
2022/08/30 10:11:45;;;;;;;4.10;3.87;;;27.50;61.20;;;;;;5043697;28;20524;-76
2022/08/30 10:14:42;;;;;;;4.00;3.70;;;27.50;61.10;;;;;;5052479;28;20454;-76
2022/08/30 10:17:18;;;;;;;5.00;4.70;;;27.50;61.10;;;;;;5044155;28;20550;-75
2022/08/30 10:20:05;;;;;;;4.97;4.60;;;27.50;61.10;;;;;;5052509;28;20460;-77
2022/08/30 10:22:37;;;;;;;4.10;3.80;;;27.50;61.10;;;;;;5039969;28;20946;-76
2022/08/30 10:25:13;;;;;;;4.40;4.10;;;27.50;61.10;;;;;;5050626;28;20450;-76
2022/08/30 10:27:49;;;;;;;4.70;4.40;;;27.60;61.00;;;;;;5037130;28;20451;-76
2022/08/30 10:30:18;;;;;;;4.00;3.80;;;27.50;61.00;;;;;;5040909;28;20459;-77
2022/08/30 10:32:53;;;;;;;3.90;3.70;;;27.60;61.00;;;;;;5052980;28;20437;-77
2022/08/30 10:35:23;;;;;;;4.30;4.00;;;27.60;61.00;;;;;;5052279;28;20427;-76
2022/08/30 10:37:57;;;;;;;4.07;3.87;;;27.60;61.00;;;;;;5052525;28;20444;-76
2022/08/30 10:43:24;;;;;;;3.70;3.50;;;27.60;60.90;;;;;;5052595;28;20425;-77
2022/08/30 10:45:59;;;;;;;4.27;4.03;;;27.60;60.90;;;;;;5052459;28;20450;-76
2022/08/30 10:48:33;;;;;;;4.60;4.30;;;27.60;60.90;;;;;;5051207;28;20528;-77
2022/08/30 10:51:09;;;;;;;3.60;3.40;;;27.60;60.90;;;;;;5032712;28;20476;-76
2022/08/30 10:53:43;;;;;;;4.60;4.30;;;27.60;60.90;;;;;;5046931;28;20845;-76
2022/08/30 10:56:18;;;;;;;3.93;3.73;;;27.70;60.90;;;;;;5052550;28;20451;-76
2022/08/30 10:58:47;;;;;;;4.23;3.93;;;27.70;60.80;;;;;;5054073;28;20501;-78
2022/08/30 11:01:37;;;;;;;4.33;4.03;;;27.70;60.80;;;;;;5052249;28;20963;-76
2022/08/30 11:04:35;;;;;;;4.13;3.83;;;27.70;60.80;;;;;;5052168;28;20539;-78
2022/08/30 11:07:17;;;;;;;4.33;4.03;;;27.70;60.70;;;;;;5044685;28;20869;-76
2022/08/30 11:10:07;;;;;;;3.53;3.33;;;27.70;60.70;;;;;;5051313;28;20473;-76
2022/08/30 11:12:53;;;;;;;4.20;3.90;;;27.70;60.70;;;;;;5051666;28;20974;-76
2022/08/30 11:15:23;;;;;;;3.53;3.33;;;27.70;60.80;;;;;;5052457;28;20833;-75
2022/08/30 11:17:58;;;;;;;4.83;4.50;;;27.70;60.70;;;;;;5051472;28;20498;-76
2022/08/30 11:20:38;;;;;;;3.93;3.73;;;27.70;60.70;;;;;;5051641;28;20535;-76
2022/08/30 11:23:25;;;;;;;3.97;3.77;;;27.70;60.70;;;;;;5052039;28;20835;-77
2022/08/30 11:25:56;;;;;;;4.00;3.80;;;27.80;60.70;;;;;;5052249;28;20481;-76
2022/08/30 11:29:02;;;;;;;4.10;3.90;;;27.80;60.60;;;;;;5051381;28;20453;-75
2022/08/30 11:31:42;;;;;;;4.50;4.30;;;27.80;60.60;;;;;;5051567;28;20512;-76
2022/08/30 11:34:52;;;;;;;4.63;4.33;;;27.80;60.50;;;;;;5050609;28;20462;-77
2022/08/30 11:37:37;;;;;;;4.57;4.27;;;27.80;60.60;;;;;;5051940;28;20428;-76
2022/08/30 11:40:31;;;;;;;4.17;3.87;;;27.80;60.50;;;;;;5034342;28;20888;-76
2022/08/30 11:43:38;;;;;;;3.83;3.63;;;27.80;60.50;;;;;;5038757;28;20551;-76
2022/08/30 11:46:18;;;;;;;4.43;4.13;;;27.80;60.50;;;;;;5032006;28;20497;-76
2022/08/30 11:48:51;;;;;;;3.80;3.60;;;27.80;60.60;;;;;;5041293;28;20974;-75
2022/08/30 11:51:56;;;;;;;4.17;3.90;;;27.80;60.60;;;;;;5052187;28;20478;-76
2022/08/30 11:54:56;;;;;;;4.57;4.27;;;27.80;60.70;;;;;;5051689;28;20919;-76
2022/08/30 11:57:33;;;;;;;4.40;4.10;;;27.80;60.70;;;;;;5051797;28;20463;-75
2022/08/30 12:00:09;;;;;;;4.10;3.83;;;27.80;60.70;;;;;;5055066;28;20461;-76
2022/08/30 12:02:49;;;;;;;4.47;3.83;;;27.80;60.70;;;;;;5047309;28;20458;-76
2022/08/30 12:05:48;;;;;;;3.70;3.50;;;27.80;60.70;;;;;;5031612;28;20954;-76
2022/08/30 12:08:44;;;;;;;3.47;3.27;;;27.70;60.70;;;;;;5044193;28;20461;-76
2022/08/30 12:11:47;;;;;;;3.50;3.30;;;27.70;60.70;;;;;;5051530;28;20448;-76
2022/08/30 12:14:47;;;;;;;4.63;4.23;;;27.70;60.70;;;;;;5049864;28;20542;-76
2022/08/30 12:20:18;;;;;;;4.30;4.00;;;27.70;60.70;;;;;;5051592;28;20463;-76
2022/08/30 12:22:49;;;;;;;4.10;3.80;;;27.80;60.70;;;;;;5055218;28;20429;-76
2022/08/30 12:25:26;;;;;;;3.90;3.70;;;27.80;60.60;;;;;;5055378;28;20461;-77
2022/08/30 12:28:13;;;;;;;3.87;3.67;;;27.70;60.70;;;;;;5055533;28;20447;-77
2022/08/30 12:30:42;;;;;;;4.23;4.03;;;27.80;60.60;;;;;;5049335;28;20511;-76
2022/08/30 12:33:26;;;;;;;3.90;3.70;;;27.80;60.60;;;;;;5052123;28;20476;-77
2022/08/30 12:36:00;;;;;;;3.80;3.57;;;27.80;60.60;;;;;;5047350;28;20447;-75
2022/08/30 12:38:30;;;;;;;3.60;3.40;;;27.80;60.60;;;;;;5054663;28;20491;-76
2022/08/30 12:41:01;;;;;;;3.90;3.70;;;27.80;60.60;;;;;;5054252;28;20545;-76
2022/08/30 12:43:36;;;;;;;3.60;3.40;;;27.80;60.60;;;;;;5055199;28;20450;-75
2022/08/30 12:46:12;;;;;;;3.90;3.70;;;27.80;60.50;;;;;;5035183;28;20427;-76
2022/08/30 12:48:43;;;;;;;4.10;3.80;;;27.80;60.50;;;;;;5040401;28;20549;-76
2022/08/30 12:51:27;;;;;;;3.60;3.40;;;27.80;60.50;;;;;;5054951;28;20548;-76
2022/08/30 12:54:05;;;;;;;3.73;3.53;;;27.80;60.50;;;;;;5055244;28;20459;-76
2022/08/30 12:56:49;;;;;;;3.90;3.70;;;27.90;60.50;;;;;;5054958;28;20901;-77
2022/08/30 12:59:47;;;;;;;3.80;3.60;;;27.80;60.50;;;;;;5053139;28;20498;-76
2022/08/30 13:02:27;;;;;;;4.27;3.97;;;27.90;60.40;;;;;;5054108;28;20540;-75
2022/08/30 13:04:57;;;;;;;3.57;3.37;;;27.90;60.40;;;;;;5054469;28;20451;-76
2022/08/30 13:07:31;;;;;;;3.63;3.43;;;27.90;60.40;;;;;;5054604;28;20465;-76
2022/08/30 13:10:08;;;;;;;3.60;3.40;;;27.90;60.30;;;;;;5052497;28;20465;-76
2022/08/30 13:12:39;;;;;;;4.07;3.60;;;27.90;60.40;;;;;;5054704;28;20556;-78
2022/08/30 13:15:16;;;;;;;4.00;3.80;;;27.90;60.30;;;;;;5054403;28;20445;-77
2022/08/30 13:17:45;;;;;;;3.70;3.50;;;27.90;60.30;;;;;;5053494;28;20587;-76
2022/08/30 13:20:25;;;;;;;4.03;3.83;;;27.90;60.30;;;;;;5054193;28;20498;-78
2022/08/30 13:23:07;;;;;;;4.00;3.73;;;27.90;60.30;;;;;;5048484;28;20482;-76
2022/08/30 13:25:37;;;;;;;3.90;3.70;;;27.90;60.30;;;;;;5039976;28;20986;-76
2022/08/30 13:28:06;;;;;;;3.50;3.30;;;27.90;60.40;;;;;;5052827;28;20475;-76