Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:59;;;;;;;5.95;1.77;;;;;;;11.91;53.13;100199.75;4997381;28;20510;-68
2021/04/09 00:04:25;;;;;;;11.23;2.30;;;;;;;11.84;53.08;100184.81;4996572;28;20129;-67
2021/04/09 00:06:51;;;;;;;11.98;2.03;;;;;;;11.79;53.44;100180.22;4995651;28;20075;-68
2021/04/09 00:09:17;;;;;;;8.02;2.17;;;;;;;11.87;53.30;100190.50;4994740;28;20399;-68
2021/04/09 00:11:43;;;;;;;10.05;2.00;;;;;;;11.84;53.39;100193.00;4994393;28;20030;-68
2021/04/09 00:14:14;;;;;;;9.57;1.90;;;;;;;11.81;53.68;100183.47;4992838;28;20517;-68
2021/04/09 00:16:40;;;;;;;8.50;2.50;;;;;;;11.78;53.68;100179.41;4996456;28;20022;-68
2021/04/09 00:19:07;;;;;;;7.85;2.40;;;;;;;11.77;53.49;100177.00;4997011;28;20036;-68
2021/04/09 00:21:33;;;;;;;11.77;1.98;;;;;;;11.76;53.69;100178.09;4994468;28;20080;-69
2021/04/09 00:23:59;;;;;;;7.72;2.50;;;;;;;11.73;53.54;100179.50;4993520;28;20034;-68
2021/04/09 00:26:24;;;;;;;9.30;2.50;;;;;;;11.71;53.87;100167.22;4991591;28;20038;-68
2021/04/09 00:28:49;;;;;;;10.50;2.13;;;;;;;11.70;53.86;100169.16;4996857;28;20038;-68
2021/04/09 00:31:15;;;;;;;8.02;2.00;;;;;;;11.69;53.77;100163.97;4997236;28;20053;-68
2021/04/09 00:33:40;;;;;;;5.35;2.00;;;;;;;11.63;53.83;100149.56;4996649;28;20103;-68
2021/04/09 00:36:06;;;;;;;10.45;2.40;;;;;;;11.65;53.94;100155.56;4997202;28;20030;-68
2021/04/09 00:38:31;;;;;;;14.10;2.17;;;;;;;11.46;54.21;100131.75;4996948;28;20124;-69
2021/04/09 00:40:57;;;;;;;14.73;3.08;;;;;;;11.49;54.50;100138.53;4997047;28;20095;-68
2021/04/09 00:43:22;;;;;;;10.13;2.50;;;;;;;11.34;54.16;100120.41;4997530;28;20518;-68
2021/04/09 00:45:48;;;;;;;11.30;2.42;;;;;;;11.61;54.68;100155.31;4997200;28;20483;-69
2021/04/09 00:48:13;;;;;;;9.77;2.10;;;;;;;11.60;54.47;100148.25;4995863;28;20038;-68
2021/04/09 00:50:38;;;;;;;14.23;2.55;;;;;;;11.60;54.86;100150.13;4992546;28;20029;-68
2021/04/09 00:53:11;;;;;;;8.00;2.60;;;;;;;11.57;55.10;100146.06;4996771;28;20034;-68
2021/04/09 00:55:37;;;;;;;11.77;2.95;;;;;;;11.32;55.09;100112.50;4996632;28;20027;-68
2021/04/09 00:58:03;;;;;;;10.25;2.05;;;;;;;11.53;55.31;100139.56;4994054;28;20034;-69
2021/04/09 01:00:29;;;;;;;12.85;2.47;;;;;;;11.53;55.39;100133.28;4994061;28;20034;-68
2021/04/09 01:02:56;;;;;;;9.68;2.17;;;;;;;11.48;55.10;100131.44;4990189;28;20063;-68
2021/04/09 01:05:22;;;;;;;14.38;2.45;;;;;;;11.37;55.30;100114.38;4993829;28;20049;-68
2021/04/09 01:07:48;;;;;;;12.80;2.20;;;;;;;11.48;55.44;100135.00;4996681;28;20022;-69
2021/04/09 01:10:16;;;;;;;10.15;1.98;;;;;;;11.49;55.36;100133.06;4993759;28;20053;-68
2021/04/09 01:12:41;;;;;;;12.10;2.03;;;;;;;11.48;55.13;100118.63;4993806;28;20027;-68
2021/04/09 01:15:09;;;;;;;8.57;1.70;;;;;;;11.47;55.57;100129.81;4996283;28;20037;-68
2021/04/09 01:17:42;;;;;;;12.20;2.75;;;;;;;11.38;55.80;100110.53;4996372;28;20026;-69
2021/04/09 01:20:46;;;;;;;11.88;2.08;;;;;;;11.47;55.82;100127.91;4991029;28;20090;-68
2021/04/09 01:23:17;;;;;;;12.77;2.17;;;;;;;11.45;55.68;100124.66;4991309;28;20038;-68
2021/04/09 01:25:48;;;;;;;8.43;2.38;;;;;;;11.43;55.57;100109.66;4985203;28;20022;-68
2021/04/09 01:28:16;;;;;;;9.10;2.25;;;;;;;11.44;55.53;100114.03;4997276;28;20034;-68
2021/04/09 01:31:14;;;;;;;10.00;2.10;;;;;;;11.44;55.42;100125.75;4997211;28;20133;-68
2021/04/09 01:33:43;;;;;;;7.45;2.15;;;;;;;11.41;55.94;100120.88;4996727;28;20089;-68
2021/04/09 01:36:14;;;;;;;11.60;2.38;;;;;;;11.41;55.44;100117.31;4996919;28;20033;-68
2021/04/09 01:38:47;;;;;;;7.97;2.38;;;;;;;11.35;55.62;100113.84;4994134;28;20030;-68
2021/04/09 01:41:13;;;;;;;8.10;2.05;;;;;;;11.39;55.65;100125.00;4992607;28;20034;-68
2021/04/09 01:43:42;;;;;;;11.00;2.47;;;;;;;11.39;56.03;100128.56;4992919;28;20030;-68
2021/04/09 01:46:09;;;;;;;6.43;1.92;;;;;;;11.22;55.66;100089.97;4995796;28;20058;-68
2021/04/09 01:48:40;;;;;;;11.63;2.28;;;;;;;11.38;55.73;100110.53;4995488;28;20530;-68
2021/04/09 01:51:08;;;;;;;10.63;2.22;;;;;;;11.38;56.22;100117.91;4990863;28;20033;-68
2021/04/09 01:53:35;;;;;;;11.73;2.83;;;;;;;11.37;56.27;100108.09;4991306;28;20389;-68
2021/04/09 01:56:01;;;;;;;12.35;2.10;;;;;;;11.35;56.31;100105.66;4995509;28;20033;-68
2021/04/09 01:58:28;;;;;;;10.50;2.63;;;;;;;11.37;56.41;100111.63;4993265;28;20034;-68
2021/04/09 02:00:58;;;;;;;9.30;2.47;;;;;;;11.38;56.31;100102.34;4995225;28;20403;-68
2021/04/09 02:03:26;;;;;;;8.32;2.45;;;;;;;11.38;56.18;100105.09;4993364;28;20053;-68
2021/04/09 02:05:53;;;;;;;7.40;2.13;;;;;;;11.37;56.80;100108.09;4994190;28;20026;-69
2021/04/09 02:08:21;;;;;;;8.63;2.05;;;;;;;11.35;56.61;100108.38;4995496;28;20498;-68
2021/04/09 02:10:48;;;;;;;10.32;2.58;;;;;;;11.34;56.98;100118.50;4992111;28;20037;-69
2021/04/09 02:13:14;;;;;;;12.68;2.47;;;;;;;11.33;56.91;100105.13;4995057;28;20030;-68
2021/04/09 02:15:40;;;;;;;14.88;2.13;;;;;;;11.26;57.06;100097.31;4993912;28;20038;-68
2021/04/09 02:18:05;;;;;;;10.38;2.53;;;;;;;11.30;57.60;100111.19;4995155;28;20165;-69
2021/04/09 02:20:31;;;;;;;13.20;2.42;;;;;;;11.29;57.50;100107.63;4993282;28;20030;-69
2021/04/09 02:22:57;;;;;;;9.98;2.45;;;;;;;11.28;57.44;100102.47;4994951;28;20030;-68
2021/04/09 02:25:23;;;;;;;13.55;3.08;;;;;;;11.04;57.60;100075.97;4990952;28;20022;-69
2021/04/09 02:27:51;;;;;;;10.85;2.60;;;;;;;11.30;57.71;100103.00;4994629;28;20610;-67
2021/04/09 02:30:19;;;;;;;11.27;2.50;;;;;;;11.29;57.67;100104.88;4991797;28;20514;-68
2021/04/09 02:32:45;;;;;;;8.88;2.15;;;;;;;11.17;57.71;100090.84;4994795;28;20061;-68
2021/04/09 02:35:14;;;;;;;14.10;2.03;;;;;;;11.27;58.22;100104.38;4994843;28;20050;-67
2021/04/09 02:37:41;;;;;;;12.65;2.70;;;;;;;11.25;57.99;100092.94;4996733;28;20046;-67
2021/04/09 02:40:11;;;;;;;9.93;2.33;;;;;;;11.27;57.93;100098.94;4995621;28;20041;-68
2021/04/09 02:42:38;;;;;;;9.65;2.15;;;;;;;11.27;58.34;100088.00;4996549;28;20035;-68
2021/04/09 02:45:07;;;;;;;13.73;2.80;;;;;;;11.28;58.25;100099.72;4996000;28;20120;-68
2021/04/09 02:47:33;;;;;;;11.10;2.45;;;;;;;11.23;58.45;100097.06;4996240;28;20382;-68
2021/04/09 02:50:31;;;;;;;11.63;1.98;;;;;;;11.26;58.25;100093.75;4995321;28;20113;-68
2021/04/09 02:53:01;;;;;;;11.63;2.50;;;;;;;11.22;58.40;100095.44;4995367;28;20052;-67
2021/04/09 02:55:30;;;;;;;12.85;2.40;;;;;;;11.18;58.47;100084.28;4995769;28;20113;-67
2021/04/09 02:57:57;;;;;;;10.45;2.42;;;;;;;11.22;58.29;100090.78;4996146;28;20419;-67
2021/04/09 03:00:23;;;;;;;7.78;2.13;;;;;;;11.16;58.81;100078.31;4995566;28;20026;-68
2021/04/09 03:02:49;;;;;;;13.98;2.10;;;;;;;11.18;58.86;100076.91;4996231;28;20069;-68
2021/04/09 03:05:16;;;;;;;14.07;3.38;;;;;;;11.18;58.78;100076.09;4996125;28;20105;-68
2021/04/09 03:07:42;;;;;;;13.77;2.55;;;;;;;11.17;58.74;100078.00;4996220;28;20057;-67
2021/04/09 03:10:11;;;;;;;8.77;2.20;;;;;;;11.18;58.53;100078.84;4994321;28;20023;-68
2021/04/09 03:12:36;;;;;;;13.18;2.88;;;;;;;11.16;58.97;100087.28;4993422;28;20030;-67
2021/04/09 03:15:04;;;;;;;16.23;2.30;;;;;;;11.16;59.04;100089.22;4995563;28;20026;-67
2021/04/09 03:17:38;;;;;;;9.32;2.00;;;;;;;11.16;58.76;100092.75;4994280;28;20026;-67
2021/04/09 03:20:07;;;;;;;9.00;2.67;;;;;;;11.15;58.89;100102.06;4995285;28;20061;-68
2021/04/09 03:22:33;;;;;;;14.38;2.85;;;;;;;11.15;58.98;100096.63;4994232;28;20071;-68
2021/04/09 03:24:58;;;;;;;13.02;2.55;;;;;;;11.17;59.12;100101.78;4995132;28;20025;-67
2021/04/09 03:27:23;;;;;;;11.63;2.92;;;;;;;11.15;58.81;100099.34;4996084;28;20045;-68
2021/04/09 03:29:49;;;;;;;9.68;2.83;;;;;;;11.14;59.46;100100.44;4996436;28;20071;-67
2021/04/09 03:32:16;;;;;;;10.48;2.40;;;;;;;11.01;59.20;100085.56;4997215;28;20412;-67
2021/04/09 03:34:41;;;;;;;12.57;2.40;;;;;;;11.13;59.10;100092.53;4999090;28;20082;-67
2021/04/09 03:37:07;;;;;;;11.68;2.60;;;;;;;11.13;59.22;100109.72;4999609;28;20034;-67
2021/04/09 03:39:33;;;;;;;13.63;2.70;;;;;;;11.13;59.13;100097.97;4999606;28;20034;-68
2021/04/09 03:41:58;;;;;;;9.52;2.33;;;;;;;11.13;59.43;100089.78;4999106;28;20018;-67
2021/04/09 03:44:24;;;;;;;14.68;2.47;;;;;;;11.12;59.32;100082.72;4998458;28;20038;-67
2021/04/09 03:46:49;;;;;;;8.63;2.15;;;;;;;10.96;59.36;100054.78;4999724;28;20022;-67
2021/04/09 03:49:15;;;;;;;13.10;3.03;;;;;;;11.10;59.36;100068.56;4999074;28;20038;-67
2021/04/09 03:51:40;;;;;;;11.50;2.28;;;;;;;11.11;59.22;100072.91;4998751;28;20030;-67
2021/04/09 03:54:06;;;;;;;9.77;2.30;;;;;;;11.11;58.91;100072.91;4999026;28;20818;-67
2021/04/09 03:56:31;;;;;;;12.43;2.60;;;;;;;11.09;59.05;100075.91;4999287;28;20037;-68
2021/04/09 03:58:57;;;;;;;15.77;3.35;;;;;;;11.09;59.22;100065.00;4998849;28;20027;-67
2021/04/09 04:01:27;;;;;;;7.03;1.95;;;;;;;11.09;59.33;100067.72;4998788;28;20113;-67
2021/04/09 04:03:53;;;;;;;12.02;2.65;;;;;;;11.07;59.65;100067.22;4999241;28;20053;-67
2021/04/09 04:06:18;;;;;;;14.75;3.00;;;;;;;11.06;59.28;100071.06;4998872;28;20041;-67
2021/04/09 04:08:44;;;;;;;9.13;2.20;;;;;;;11.06;59.43;100062.03;4998809;28;20038;-67
2021/04/09 04:11:09;;;;;;;10.68;2.83;;;;;;;11.06;59.48;100068.34;4998861;28;20069;-67
2021/04/09 04:13:35;;;;;;;10.40;2.22;;;;;;;10.84;59.69;100030.66;4998707;28;20081;-67
2021/04/09 04:16:00;;;;;;;8.98;2.40;;;;;;;11.07;59.41;100055.50;4997972;28;20025;-67
2021/04/09 04:18:26;;;;;;;9.05;2.15;;;;;;;10.96;59.47;100050.13;4998928;28;20104;-67
2021/04/09 04:20:51;;;;;;;11.15;2.65;;;;;;;11.06;59.43;100065.59;4998316;28;20032;-67
2021/04/09 04:23:16;;;;;;;11.13;2.40;;;;;;;11.05;59.15;100069.44;4998506;28;20085;-68
2021/04/09 04:25:42;;;;;;;9.07;2.28;;;;;;;11.04;59.55;100067.78;4999084;28;20061;-67
2021/04/09 04:28:07;;;;;;;7.85;2.00;;;;;;;11.04;59.33;100067.78;4998539;28;20023;-67
2021/04/09 04:30:33;;;;;;;12.95;2.10;;;;;;;11.05;59.59;100069.44;4997617;28;20031;-67
2021/04/09 04:32:58;;;;;;;6.80;1.83;;;;;;;11.05;59.35;100069.44;4997610;28;20497;-67
2021/04/09 04:35:25;;;;;;;6.50;2.35;;;;;;;11.06;59.47;100072.97;4998249;28;20046;-67
2021/04/09 04:37:50;;;;;;;8.27;2.00;;;;;;;11.05;59.38;100069.44;4998384;28;20037;-67
2021/04/09 04:40:16;;;;;;;13.07;2.70;;;;;;;11.05;59.20;100069.44;4998616;28;20034;-68
2021/04/09 04:42:41;;;;;;;8.77;2.22;;;;;;;11.05;59.29;100074.88;4996094;28;20168;-67
2021/04/09 04:45:07;;;;;;;11.30;2.45;;;;;;;11.06;59.63;100076.50;4998431;28;20034;-67
2021/04/09 04:47:33;;;;;;;10.43;2.33;;;;;;;11.04;59.35;100062.34;4996246;28;20042;-67
2021/04/09 04:49:58;;;;;;;8.10;2.40;;;;;;;11.04;59.44;100075.97;4996810;28;20057;-67
2021/04/09 04:52:24;;;;;;;8.10;2.03;;;;;;;11.04;59.61;100067.78;4997625;28;20141;-67
2021/04/09 04:54:49;;;;;;;9.38;2.30;;;;;;;11.02;59.32;100061.81;4997873;28;20040;-67
2021/04/09 04:57:14;;;;;;;10.45;2.20;;;;;;;11.01;59.29;100069.19;4997598;28;20487;-67
2021/04/09 04:59:40;;;;;;;9.27;2.00;;;;;;;11.01;59.36;100074.66;4997963;28;20029;-67
2021/04/09 05:02:05;;;;;;;11.93;2.67;;;;;;;10.94;59.34;100071.47;4996752;28;20126;-67
2021/04/09 05:04:31;;;;;;;8.35;2.15;;;;;;;11.02;59.27;100091.81;4997154;28;20035;-68
2021/04/09 05:06:56;;;;;;;9.82;2.03;;;;;;;10.84;59.31;100052.47;4997825;28;20030;-67
2021/04/09 05:09:21;;;;;;;9.48;2.03;;;;;;;11.06;59.15;100081.13;4997710;28;20038;-67
2021/04/09 05:11:47;;;;;;;7.07;2.20;;;;;;;11.06;59.35;100075.69;4997220;28;20038;-67
2021/04/09 05:14:12;;;;;;;11.75;2.03;;;;;;;10.99;59.23;100057.75;4996780;28;20084;-67
2021/04/09 05:16:38;;;;;;;7.80;2.20;;;;;;;11.04;58.91;100073.25;4997113;28;20030;-67
2021/04/09 05:19:03;;;;;;;6.45;1.98;;;;;;;11.03;58.91;100068.91;4997208;28;20026;-67
2021/04/09 05:21:28;;;;;;;10.57;2.08;;;;;;;11.04;59.14;100067.78;4997482;28;20041;-67
2021/04/09 05:23:54;;;;;;;7.82;2.22;;;;;;;11.03;59.35;100071.63;4997549;28;20158;-67
2021/04/09 05:26:19;;;;;;;7.35;1.83;;;;;;;10.99;59.20;100071.41;4998009;28;20490;-67
2021/04/09 05:28:45;;;;;;;8.90;1.90;;;;;;;11.02;59.28;100083.63;4997057;28;21426;-67
2021/04/09 05:31:10;;;;;;;8.20;1.90;;;;;;;11.02;59.05;100083.63;4997207;28;20050;-67
2021/04/09 05:33:35;;;;;;;10.88;2.40;;;;;;;11.02;58.96;100078.19;4997011;28;20031;-67
2021/04/09 05:36:02;;;;;;;11.63;2.30;;;;;;;11.04;59.32;100086.91;4997038;28;20049;-68
2021/04/09 05:38:27;;;;;;;11.13;2.03;;;;;;;11.05;58.99;100083.06;4996942;28;20053;-67
2021/04/09 05:40:53;;;;;;;7.57;1.90;;;;;;;11.07;58.86;100080.03;4997176;28;20030;-67
2021/04/09 05:43:18;;;;;;;8.27;1.98;;;;;;;11.09;58.85;100091.50;4996624;28;20018;-67
2021/04/09 05:45:44;;;;;;;9.00;2.40;;;;;;;11.08;59.16;100089.84;4996940;28;20022;-67
2021/04/09 05:48:09;;;;;;;9.27;1.92;;;;;;;11.10;59.05;100093.13;4996974;28;20077;-67
2021/04/09 05:50:36;;;;;;;13.23;2.72;;;;;;;11.13;58.98;100093.34;4996400;28;20022;-67
2021/04/09 05:53:02;;;;;;;5.20;1.95;;;;;;;11.17;58.88;100088.91;4997190;28;20050;-68
2021/04/09 05:55:28;;;;;;;10.90;2.55;;;;;;;11.19;58.72;100088.66;4996654;28;20045;-67
2021/04/09 05:57:54;;;;;;;10.88;1.73;;;;;;;11.16;59.09;100087.28;4989576;28;20034;-67
2021/04/09 06:00:20;;;;;;;9.30;1.95;;;;;;;11.24;58.85;100107.69;4996677;28;20025;-67
2021/04/09 06:02:45;;;;;;;10.85;2.30;;;;;;;11.28;58.46;100116.09;4995737;28;20061;-67
2021/04/09 06:05:11;;;;;;;10.13;2.00;;;;;;;11.28;58.82;100114.19;4995881;28;20037;-67
2021/04/09 06:07:37;;;;;;;5.07;1.60;;;;;;;11.31;58.89;100113.63;4996847;28;20030;-67
2021/04/09 06:10:05;;;;;;;6.57;1.50;;;;;;;11.33;58.37;100105.94;4996463;28;20410;-67
2021/04/09 06:12:30;;;;;;;6.93;1.85;;;;;;;11.27;58.50;100081.72;4995185;28;20555;-67
2021/04/09 06:14:56;;;;;;;9.80;2.00;;;;;;;11.28;58.58;100084.16;4996383;28;20396;-67
2021/04/09 06:17:21;;;;;;;8.75;2.42;;;;;;;11.41;58.47;100104.47;4994819;28;20022;-67
2021/04/09 06:19:49;;;;;;;12.10;2.10;;;;;;;11.44;58.10;100111.31;4996434;28;20080;-68
2021/04/09 06:22:16;;;;;;;8.80;1.95;;;;;;;11.48;58.60;100117.78;4994774;28;20089;-67
2021/04/09 06:24:42;;;;;;;14.60;2.70;;;;;;;11.49;58.42;100109.28;4994155;28;20030;-67
2021/04/09 06:27:08;;;;;;;10.32;2.38;;;;;;;11.53;58.35;100116.91;4993884;28;20033;-67
2021/04/09 06:29:34;;;;;;;4.70;1.85;;;;;;;11.43;58.14;100102.28;4994666;28;20125;-67
2021/04/09 06:31:59;;;;;;;5.32;2.03;;;;;;;11.60;58.10;100117.38;4994464;28;21335;-66
2021/04/09 06:34:24;;;;;;;14.63;5.93;;;;;;;11.64;57.94;100107.50;4993795;28;20116;-66
2021/04/09 06:36:50;;;;;;;6.22;1.60;;;;;;;11.67;58.00;100103.38;4995255;28;20113;-67
2021/04/09 06:39:15;;;;;;;5.88;1.80;;;;;;;11.70;58.01;100106.31;4997510;28;20022;-68
2021/04/09 06:41:41;;;;;;;6.88;1.73;;;;;;;11.73;57.81;100096.72;4996544;28;20034;-68
2021/04/09 06:44:06;;;;;;;7.93;1.77;;;;;;;11.75;58.17;100105.44;4996712;28;20030;-67
2021/04/09 06:46:35;;;;;;;8.23;2.13;;;;;;;11.80;58.02;100108.09;4995619;28;20034;-67
2021/04/09 06:49:00;;;;;;;8.77;1.75;;;;;;;11.64;57.51;100081.00;4995403;28;20546;-68
2021/04/09 06:51:27;;;;;;;9.32;1.80;;;;;;;11.86;57.49;100117.03;4995775;28;20427;-67
2021/04/09 06:53:53;;;;;;;10.65;1.90;;;;;;;11.90;57.94;100129.03;4995956;28;20042;-66
2021/04/09 06:56:19;;;;;;;10.63;2.03;;;;;;;11.92;57.62;100126.78;4996369;28;20229;-67
2021/04/09 06:58:47;;;;;;;6.38;1.83;;;;;;;11.85;57.28;100115.41;4995690;28;20472;-66
2021/04/09 07:01:16;;;;;;;6.15;1.90;;;;;;;12.03;57.53;100130.22;4995952;28;20026;-67
2021/04/09 07:03:41;;;;;;;11.40;1.63;;;;;;;12.08;57.48;100117.28;4995297;28;20093;-67
2021/04/09 07:06:06;;;;;;;9.75;1.90;;;;;;;12.15;57.08;100135.28;4996726;28;20029;-66
2021/04/09 07:08:42;;;;;;;10.13;2.00;;;;;;;12.22;56.94;100127.50;4999599;28;20566;-68
2021/04/09 07:11:08;;;;;;;7.38;1.92;;;;;;;12.19;56.90;100111.69;5000026;28;20030;-66
2021/04/09 07:13:49;;;;;;;9.90;1.90;;;;;;;12.34;57.02;100125.13;4999509;28;20084;-67
2021/04/09 07:16:14;;;;;;;13.82;2.92;;;;;;;12.39;56.69;100126.97;4999120;28;20031;-66
2021/04/09 07:19:06;;;;;;;8.95;2.05;;;;;;;12.50;56.76;100128.44;4998776;28;20029;-67
2021/04/09 07:21:34;;;;;;;10.23;2.00;;;;;;;12.52;56.43;100111.72;4997791;28;20046;-67
2021/04/09 07:24:17;;;;;;;9.10;2.38;;;;;;;12.59;56.09;100123.09;5000061;28;20022;-67
2021/04/09 07:26:53;;;;;;;12.00;1.85;;;;;;;12.17;56.07;100053.78;4999526;28;20085;-67
2021/04/09 07:29:31;;;;;;;7.05;2.20;;;;;;;12.73;55.70;100117.66;4999643;28;20022;-66
2021/04/09 07:32:09;;;;;;;8.27;1.92;;;;;;;12.81;55.89;100114.25;4999346;28;20105;-66
2021/04/09 07:34:51;;;;;;;5.68;1.88;;;;;;;12.90;55.36;100119.81;4999050;28;20681;-66
2021/04/09 07:37:17;;;;;;;5.35;1.67;;;;;;;12.93;55.41;100112.97;4999974;28;20027;-67
2021/04/09 07:39:43;;;;;;;6.85;1.77;;;;;;;12.95;54.96;100119.75;4999842;28;20546;-67
2021/04/09 07:42:11;;;;;;;8.77;1.65;;;;;;;12.99;55.12;100120.75;4999381;28;20402;-66
2021/04/09 07:44:40;;;;;;;6.90;1.60;;;;;;;13.03;55.04;100120.97;4999543;28;20122;-67
2021/04/09 07:47:12;;;;;;;7.25;1.70;;;;;;;13.10;54.87;100110.44;4999158;28;20026;-67
2021/04/09 07:49:38;;;;;;;9.73;1.67;;;;;;;13.15;54.83;100121.31;4999173;28;20033;-66
2021/04/09 07:52:13;;;;;;;11.05;2.13;;;;;;;13.23;54.95;100115.13;4998057;28;20494;-66
2021/04/09 07:54:39;;;;;;;8.75;1.98;;;;;;;13.31;54.85;100115.53;4996306;28;20479;-67
2021/04/09 07:57:05;;;;;;;8.90;2.08;;;;;;;13.36;54.71;100107.19;4998973;28;20026;-66
2021/04/09 07:59:41;;;;;;;12.30;1.80;;;;;;;13.43;54.42;100112.31;4999216;28;20794;-67
2021/04/09 08:02:10;;;;;;;7.57;1.73;;;;;;;13.48;54.38;100110.28;4997825;28;20034;-66
2021/04/09 08:04:40;;;;;;;9.40;1.55;;;;;;;13.57;54.13;100113.09;4999082;28;20026;-67
2021/04/09 08:07:05;;;;;;;9.70;1.50;;;;;;;13.61;54.17;100105.91;4998609;28;20026;-66
2021/04/09 08:09:50;;;;;;;7.40;1.80;;;;;;;13.74;53.75;100117.97;4998690;28;20036;-67
2021/04/09 08:12:31;;;;;;;8.25;1.73;;;;;;;13.82;53.64;100125.47;4998430;28;20105;-66
2021/04/09 08:15:12;;;;;;;14.30;1.60;;;;;;;13.90;53.59;100139.56;4999385;28;20104;-66
2021/04/09 08:17:38;;;;;;;11.23;1.98;;;;;;;13.97;53.41;100148.97;4998201;28;20026;-66
2021/04/09 08:20:15;;;;;;;4.20;1.33;;;;;;;14.01;53.03;100140.94;4997812;28;20030;-66
2021/04/09 08:22:41;;;;;;;9.88;1.67;;;;;;;14.02;52.88;100137.09;4997217;28;20026;-67
2021/04/09 08:25:08;;;;;;;5.00;1.40;;;;;;;14.06;52.53;100140.03;4999223;28;20062;-67
2021/04/09 08:27:36;;;;;;;6.10;1.63;;;;;;;14.01;52.39;100122.59;4999126;28;20054;-67
2021/04/09 08:30:03;;;;;;;9.00;1.52;;;;;;;14.18;52.19;100145.78;4998580;28;20028;-68
2021/04/09 08:32:30;;;;;;;7.95;1.30;;;;;;;14.21;51.91;100142.44;4998056;28;20133;-68
2021/04/09 08:34:57;;;;;;;8.70;1.75;;;;;;;14.22;51.65;100138.56;4998361;28;20027;-65
2021/04/09 08:37:23;;;;;;;5.03;2.05;;;;;;;14.27;51.39;100138.47;4997712;28;20030;-67
2021/04/09 08:39:50;;;;;;;6.43;1.45;;;;;;;14.27;51.33;100132.16;4997127;28;20109;-67
2021/04/09 08:42:16;;;;;;;12.93;1.50;;;;;;;14.28;51.19;100118.16;4996020;28;20077;-68
2021/04/09 08:44:43;;;;;;;6.55;2.03;;;;;;;14.29;51.15;100119.78;4997879;28;20057;-68
2021/04/09 08:47:11;;;;;;;8.13;1.95;;;;;;;14.35;51.32;100122.38;4996655;28;20026;-68
2021/04/09 08:49:37;;;;;;;10.32;2.03;;;;;;;14.39;50.82;100126.94;4997432;28;20030;-66
2021/04/09 08:52:05;;;;;;;10.05;2.22;;;;;;;14.47;50.67;100128.09;4996499;28;20089;-68
2021/04/09 08:54:32;;;;;;;11.02;1.75;;;;;;;14.51;50.58;100123.63;4997405;28;20026;-69
2021/04/09 08:57:02;;;;;;;10.25;1.75;;;;;;;14.57;50.32;100122.38;4997115;28;20458;-67
2021/04/09 08:59:37;;;;;;;9.85;1.77;;;;;;;14.63;50.11;100118.38;4997790;28;20547;-67
2021/04/09 09:02:27;;;;;;;5.80;1.53;;;;;;;14.67;49.99;100106.81;4997385;28;20575;-68
2021/04/09 09:04:59;;;;;;;7.55;1.50;;;;;;;14.69;50.19;100090.84;4997654;28;20030;-68
2021/04/09 09:07:42;;;;;;;8.23;1.83;;;;;;;14.75;49.78;100092.34;4997288;28;20041;-68
2021/04/09 09:10:24;;;;;;;3.45;1.48;;;;;;;14.81;49.81;100106.75;4997329;28;20089;-68
2021/04/09 09:13:01;;;;;;;10.68;1.50;;;;;;;14.81;49.10;100104.00;4991090;28;20088;-67
2021/04/09 09:15:57;;;;;;;9.45;1.58;;;;;;;14.81;48.93;100101.25;4989446;28;20045;-68
2021/04/09 09:18:22;;;;;;;12.95;1.50;;;;;;;14.79;49.00;100129.81;4991165;28;20514;-66
2021/04/09 09:21:11;;;;;;;9.88;1.50;;;;;;;14.66;48.62;100096.94;4996855;28;20419;-68
2021/04/09 09:23:51;;;;;;;12.57;2.17;;;;;;;14.85;48.59;100104.97;4997225;28;20241;-68
2021/04/09 09:26:17;;;;;;;6.18;1.38;;;;;;;14.84;48.63;100112.41;4995868;28;20031;-69
2021/04/09 09:28:45;;;;;;;10.80;2.05;;;;;;;14.89;48.66;100111.47;4995193;28;20141;-68
2021/04/09 09:31:28;;;;;;;9.57;1.63;;;;;;;15.01;48.48;100106.19;4996468;28;20597;-68
2021/04/09 09:34:19;;;;;;;9.77;1.83;;;;;;;15.13;48.40;100107.56;4993769;28;20031;-68
2021/04/09 09:37:11;;;;;;;11.43;1.85;;;;;;;15.20;47.96;100103.22;4994336;28;20043;-67
2021/04/09 09:39:43;;;;;;;12.98;2.25;;;;;;;15.23;47.29;100088.06;4993240;28;20030;-67
2021/04/09 09:42:13;;;;;;;16.40;1.90;;;;;;;15.26;47.02;100110.19;4995450;28;20514;-67
2021/04/09 09:44:39;;;;;;;5.75;1.30;;;;;;;15.34;46.98;100094.06;4996645;28;20108;-66
2021/04/09 09:47:06;;;;;;;8.65;1.95;;;;;;;15.39;46.84;100096.66;4996373;28;20042;-67
2021/04/09 09:49:37;;;;;;;9.23;1.30;;;;;;;15.46;46.59;100099.75;4996679;28;20056;-67
2021/04/09 09:52:24;;;;;;;6.50;1.33;;;;;;;15.53;46.64;100093.78;4996376;28;20080;-66
2021/04/09 09:55:09;;;;;;;;;;;;;;;15.52;46.90;100076.50;4993371;28;20038;-67
2021/04/09 09:57:46;;;;;;;12.10;1.50;;;;;;;15.55;46.46;100089.59;4996616;28;19910;-67
2021/04/09 10:00:14;;;;;;;11.32;1.60;;;;;;;15.60;46.96;100096.06;4984862;28;20031;-68
2021/04/09 10:02:40;;;;;;;10.98;1.73;;;;;;;15.66;46.64;100094.78;4996043;28;20068;-66
2021/04/09 10:05:07;;;;;;;13.68;1.77;;;;;;;15.70;46.40;100082.03;4996017;28;20038;-67
2021/04/09 10:07:32;;;;;;;9.20;1.60;;;;;;;15.73;46.29;100078.63;4995694;28;20054;-68
2021/04/09 10:09:57;;;;;;;9.02;1.50;;;;;;;15.76;45.85;100088.16;4996445;28;20024;-67
2021/04/09 10:12:23;;;;;;;8.93;1.40;;;;;;;15.76;45.75;100089.00;4996134;28;20447;-68
2021/04/09 10:14:50;;;;;;;7.93;1.20;;;;;;;15.66;45.54;100048.06;4996397;28;20030;-68
2021/04/09 10:17:15;;;;;;;14.15;1.67;;;;;;;15.72;45.31;100068.75;4995518;28;20049;-67
2021/04/09 10:19:58;;;;;;;8.93;1.52;;;;;;;15.73;45.34;100062.13;4996899;28;20030;-67
2021/04/09 10:22:23;;;;;;;13.25;1.60;;;;;;;15.71;45.64;100062.47;4996438;28;20014;-67
2021/04/09 10:24:49;;;;;;;9.23;1.38;;;;;;;15.73;45.49;100051.16;4995245;28;20026;-67
2021/04/09 10:27:15;;;;;;;10.95;1.40;;;;;;;15.76;45.60;100063.44;4992892;28;20042;-66
2021/04/09 10:29:40;;;;;;;7.90;1.70;;;;;;;15.69;45.91;100041.94;4995043;28;20030;-67
2021/04/09 10:32:17;;;;;;;11.05;1.50;;;;;;;15.76;45.64;100053.25;4994228;28;20120;-67
2021/04/09 10:34:49;;;;;;;13.70;1.63;;;;;;;15.80;46.22;100042.44;4990713;28;20076;-66
2021/04/09 10:37:25;;;;;;;8.48;1.40;;;;;;;15.45;46.07;99988.25;4994921;28;20121;-67
2021/04/09 10:39:52;;;;;;;8.48;1.45;;;;;;;15.87;46.14;100051.03;4995132;28;20041;-67
2021/04/09 10:42:18;;;;;;;11.02;1.52;;;;;;;15.89;45.65;100044.06;4995986;28;20034;-67
2021/04/09 10:44:43;;;;;;;8.82;2.10;;;;;;;15.86;45.93;100020.00;4995908;28;20061;-66
2021/04/09 10:47:09;;;;;;;9.30;2.03;;;;;;;15.98;45.78;100015.75;4995168;28;20030;-67
2021/04/09 10:49:38;;;;;;;10.30;1.77;;;;;;;16.01;45.47;100026.13;4995736;28;20029;-67
2021/04/09 10:52:12;;;;;;;6.75;1.65;;;;;;;16.03;45.33;100027.41;4995831;28;20106;-68
2021/04/09 10:54:39;;;;;;;9.45;1.30;;;;;;;16.06;44.96;100042.44;4991259;28;20088;-67
2021/04/09 10:57:06;;;;;;;9.35;1.35;;;;;;;16.07;44.91;100033.06;4995377;28;20403;-67
2021/04/09 10:59:40;;;;;;;8.88;1.65;;;;;;;16.11;44.57;100028.56;4994965;28;20042;-69
2021/04/09 11:02:08;;;;;;;5.40;1.67;;;;;;;16.12;44.73;100021.09;4995572;28;20037;-68
2021/04/09 11:04:35;;;;;;;8.52;1.60;;;;;;;16.17;44.67;100007.16;4995712;28;20487;-68
2021/04/09 11:07:03;;;;;;;5.57;1.30;;;;;;;16.26;44.86;100007.16;4994964;28;20066;-68
2021/04/09 11:09:42;;;;;;;7.63;1.15;;;;;;;16.35;44.17;100019.75;4996199;28;20034;-68
2021/04/09 11:12:20;;;;;;;8.68;1.33;;;;;;;16.40;44.06;99987.72;4995885;28;20018;-65
2021/04/09 11:14:47;;;;;;;6.30;1.45;;;;;;;16.44;44.01;99988.66;4995525;28;20093;-66
2021/04/09 11:17:26;;;;;;;5.88;1.67;;;;;;;16.56;43.71;99993.50;4994865;28;20157;-65
2021/04/09 11:19:56;;;;;;;8.63;1.83;;;;;;;16.59;43.69;99987.34;4994910;28;20038;-65
2021/04/09 11:22:23;;;;;;;11.85;1.40;;;;;;;16.62;43.20;99957.22;4995255;28;20415;-66
2021/04/09 11:25:01;;;;;;;7.50;1.60;;;;;;;16.65;42.29;99984.06;4995194;28;20031;-65
2021/04/09 11:27:33;;;;;;;4.25;1.13;;;;;;;16.52;42.67;99950.13;4995574;28;20026;-64
2021/04/09 11:30:08;;;;;;;12.32;1.52;;;;;;;16.70;42.53;99969.31;4995243;28;20022;-64