Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:18;;;;;;;19.77;14.35;;;;;;;18.69;100.00;101189.19;5029553;28;20044;-70
2023/09/13 00:04:44;;;;;;;23.25;13.45;;;;;;;18.72;100.00;101185.28;5028662;28;20725;-70
2023/09/13 00:07:09;;;;;;;24.73;14.00;;;;;;;18.70;100.00;101182.69;5029052;28;20082;-69
2023/09/13 00:09:35;;;;;;;22.02;14.73;;;;;;;18.72;100.00;101179.75;5044318;28;20045;-70
2023/09/13 00:12:00;;;;;;;27.50;13.63;;;;;;;18.72;100.00;101186.16;5028742;28;20032;-70
2023/09/13 00:14:25;;;;;;;26.73;17.80;;;;;;;18.73;100.00;101187.88;5027471;28;20037;-70
2023/09/13 00:16:51;;;;;;;30.38;19.25;;;;;;;18.70;100.00;101181.78;5029808;28;20040;-69
2023/09/13 00:19:16;;;;;;;30.92;21.33;;;;;;;18.69;100.00;101186.44;5028293;28;20142;-70
2023/09/13 00:21:42;;;;;;;33.63;22.17;;;;;;;18.69;100.00;101183.69;5049254;28;20029;-70
2023/09/13 00:24:09;;;;;;;32.35;20.95;;;;;;;18.69;100.00;101183.69;5047396;28;20040;-71
2023/09/13 00:26:34;;;;;;;33.25;21.17;;;;;;;18.70;100.00;101187.31;5049124;28;20036;-70
2023/09/13 00:29:00;;;;;;;35.95;22.98;;;;;;;18.68;100.00;101181.06;5038058;28;20508;-71
2023/09/13 00:31:25;;;;;;;32.30;21.58;;;;;;;18.66;100.00;101188.63;5028999;28;20400;-70
2023/09/13 00:33:51;;;;;;;32.97;21.23;;;;;;;18.62;100.00;101179.81;5043244;28;20033;-70
2023/09/13 00:36:16;;;;;;;35.08;22.45;;;;;;;18.63;100.00;101186.19;5028810;28;20139;-70
2023/09/13 00:38:41;;;;;;;33.10;22.33;;;;;;;18.65;100.00;101184.13;5028626;28;20044;-70
2023/09/13 00:41:07;;;;;;;34.30;19.73;;;;;;;18.66;100.00;101188.63;5044024;28;20029;-70
2023/09/13 00:43:33;;;;;;;36.35;22.67;;;;;;;18.63;100.00;101184.28;5042649;28;20036;-70
2023/09/13 00:45:59;;;;;;;39.90;23.48;;;;;;;18.58;100.00;101181.13;5047423;28;20025;-70
2023/09/13 00:48:25;;;;;;;36.80;22.02;;;;;;;18.53;100.00;101184.34;5046841;28;20039;-71
2023/09/13 00:50:51;;;;;;;37.63;21.65;;;;;;;18.51;100.00;101178.16;5049008;28;20124;-70
2023/09/13 00:53:18;;;;;;;38.90;23.73;;;;;;;18.51;100.00;101182.75;5036371;28;20518;-71
2023/09/13 00:55:46;;;;;;;32.53;23.13;;;;;;;18.50;100.00;101184.66;5023512;28;20136;-70
2023/09/13 00:58:12;;;;;;;34.00;21.67;;;;;;;18.48;100.00;101183.09;5007879;28;20517;-70
2023/09/13 01:00:37;;;;;;;43.28;23.10;;;;;;;18.45;100.00;101178.75;5023438;28;20085;-69
2023/09/13 01:03:06;;;;;;;36.45;23.48;;;;;;;18.42;100.00;101181.81;5022631;28;20434;-69
2023/09/13 01:05:31;;;;;;;41.97;24.52;;;;;;;18.40;100.00;101177.47;5023539;28;20049;-70
2023/09/13 01:07:57;;;;;;;38.67;25.00;;;;;;;18.35;100.00;101178.78;5016441;28;20041;-70
2023/09/13 01:10:22;;;;;;;42.47;23.85;;;;;;;18.31;100.00;101174.59;5045909;28;20380;-70
2023/09/13 01:12:47;;;;;;;41.75;25.67;;;;;;;18.28;100.00;101172.19;5045735;28;20125;-70
2023/09/13 01:15:14;;;;;;;44.70;26.55;;;;;;;18.24;100.00;101173.50;5029439;28;20504;-70
2023/09/13 01:17:54;;;;;;;45.65;27.90;;;;;;;18.20;100.00;101172.06;5042828;28;20033;-70
2023/09/13 01:20:52;;;;;;;45.00;26.27;;;;;;;18.19;100.00;101167.59;5045768;28;20549;-70
2023/09/13 01:23:36;;;;;;;49.55;27.05;;;;;;;18.17;100.00;101175.13;5029708;28;20134;-70
2023/09/13 01:26:27;;;;;;;49.33;26.70;;;;;;;18.14;100.00;101172.69;5043122;28;20041;-70
2023/09/13 01:28:55;;;;;;;43.97;26.42;;;;;;;18.16;100.00;101178.91;5032641;28;20033;-70
2023/09/13 01:31:21;;;;;;;47.67;27.02;;;;;;;18.15;100.00;101177.19;5046826;28;20408;-70
2023/09/13 01:33:47;;;;;;;50.78;26.27;;;;;;;18.14;100.00;101171.78;5038666;28;20037;-70
2023/09/13 01:36:13;;;;;;;49.60;26.90;;;;;;;18.09;100.00;101181.41;5026298;28;20052;-70
2023/09/13 01:38:39;;;;;;;43.22;25.40;;;;;;;18.07;100.00;101175.16;5026699;28;20036;-70
2023/09/13 01:41:20;;;;;;;51.47;27.42;;;;;;;18.06;100.00;101181.69;5027725;28;20352;-70
2023/09/13 01:43:47;;;;;;;49.83;28.50;;;;;;;18.03;100.00;101184.75;5042168;28;20044;-70
2023/09/13 01:46:13;;;;;;;46.47;27.70;;;;;;;17.99;100.00;101186.06;5047671;28;20033;-70
2023/09/13 01:48:39;;;;;;;51.03;28.02;;;;;;;17.97;100.00;101190.00;5046867;28;20043;-70
2023/09/13 01:51:05;;;;;;;52.53;28.58;;;;;;;17.94;100.00;101182.91;5047487;28;20033;-70
2023/09/13 01:53:31;;;;;;;53.97;30.98;;;;;;;17.94;100.00;101202.16;5045615;28;20033;-70
2023/09/13 01:55:56;;;;;;;52.88;30.98;;;;;;;17.96;100.00;101199.28;5023214;28;20469;-70
2023/09/13 01:58:21;;;;;;;53.20;29.52;;;;;;;17.95;100.00;101203.94;5017118;28;20695;-70
2023/09/13 02:00:47;;;;;;;58.78;31.45;;;;;;;17.96;100.00;101204.78;5042415;28;20575;-70
2023/09/13 02:03:13;;;;;;;58.97;30.83;;;;;;;17.95;100.00;101206.69;5043996;28;20152;-70
2023/09/13 02:05:38;;;;;;;59.03;30.92;;;;;;;17.95;100.00;101197.53;5045964;28;20106;-70
2023/09/13 02:08:04;;;;;;;58.88;30.92;;;;;;;17.98;100.00;101200.00;5044379;28;20086;-70
2023/09/13 02:10:30;;;;;;;55.97;29.83;;;;;;;17.95;100.00;101201.19;5022976;28;20397;-71
2023/09/13 02:12:55;;;;;;;60.97;31.27;;;;;;;17.91;100.00;101202.50;5006800;28;20088;-70
2023/09/13 02:15:20;;;;;;;59.17;32.40;;;;;;;17.88;100.00;101215.69;5027486;28;20029;-70
2023/09/13 02:17:46;;;;;;;58.88;32.53;;;;;;;17.87;100.00;101214.81;5047308;28;20098;-70
2023/09/13 02:20:11;;;;;;;55.88;31.55;;;;;;;17.84;100.00;101210.47;5051269;28;20068;-70
2023/09/13 02:22:37;;;;;;;56.60;31.85;;;;;;;17.80;100.00;101214.53;5051028;28;20037;-70
2023/09/13 02:25:04;;;;;;;64.72;33.58;;;;;;;17.75;100.00;101222.38;5040144;28;20036;-70
2023/09/13 02:27:32;;;;;;;61.55;33.78;;;;;;;17.73;100.00;101220.75;5030335;28;20439;-71
2023/09/13 02:29:58;;;;;;;67.57;34.42;;;;;;;17.72;100.00;101224.50;5047919;28;20037;-70
2023/09/13 02:32:23;;;;;;;73.78;36.70;;;;;;;17.71;100.00;101223.63;5050506;28;20103;-70
2023/09/13 02:34:48;;;;;;;75.75;36.95;;;;;;;17.71;100.00;101220.03;5043338;28;20017;-70
2023/09/13 02:37:14;;;;;;;72.93;37.60;;;;;;;17.71;100.00;101220.03;5046398;28;20043;-70
2023/09/13 02:39:41;;;;;;;70.90;37.05;;;;;;;17.72;100.00;101219.91;5044861;28;20061;-70
2023/09/13 02:42:07;;;;;;;79.28;39.35;;;;;;;17.72;100.00;101228.16;5029789;28;20037;-70
2023/09/13 02:44:33;;;;;;;78.72;37.38;;;;;;;17.75;100.00;101233.38;5042147;28;20033;-70
2023/09/13 02:47:00;;;;;;;78.38;39.33;;;;;;;17.75;100.00;101227.88;5029124;28;20547;-70
2023/09/13 02:49:25;;;;;;;77.80;38.25;;;;;;;17.77;100.00;101228.59;5030471;28;20037;-71
2023/09/13 02:51:53;;;;;;;85.40;41.30;;;;;;;17.76;100.00;101224.09;5043296;28;20118;-70
2023/09/13 02:54:18;;;;;;;84.47;40.75;;;;;;;17.76;100.00;101228.72;5048851;28;20767;-71
2023/09/13 02:56:45;;;;;;;87.20;41.65;;;;;;;17.75;100.00;101227.88;5028059;28;20032;-70
2023/09/13 02:59:11;;;;;;;87.35;39.03;;;;;;;17.77;100.00;101233.25;5017007;28;20124;-70
2023/09/13 03:01:36;;;;;;;93.63;40.50;;;;;;;17.80;100.00;101235.69;5029377;28;20104;-70
2023/09/13 03:04:02;;;;;;;84.47;40.20;;;;;;;17.81;100.00;101232.81;5045277;28;20037;-71
2023/09/13 03:06:29;;;;;;;83.68;40.33;;;;;;;17.80;100.00;101232.94;5045807;28;20021;-70
2023/09/13 03:08:58;;;;;;;85.38;40.45;;;;;;;17.78;100.00;101238.59;5028671;28;20508;-70
2023/09/13 03:11:24;;;;;;;85.65;40.22;;;;;;;17.81;100.00;101238.31;5046333;28;20124;-70
2023/09/13 03:13:50;;;;;;;83.35;38.00;;;;;;;17.82;100.00;101241.91;5031574;28;20206;-70
2023/09/13 03:16:16;;;;;;;83.65;39.72;;;;;;;17.83;100.00;101247.28;5048958;28;20037;-70
2023/09/13 03:18:42;;;;;;;79.75;39.47;;;;;;;17.85;100.00;101241.59;5048320;28;20075;-70
2023/09/13 03:21:10;;;;;;;78.70;39.17;;;;;;;17.88;100.00;101246.81;5048041;28;20104;-70
2023/09/13 03:23:38;;;;;;;86.65;40.53;;;;;;;17.85;100.00;101236.97;5029668;28;20795;-70
2023/09/13 03:26:25;;;;;;;82.13;38.60;;;;;;;17.92;100.00;101233.63;5048123;28;20033;-70
2023/09/13 03:28:54;;;;;;;75.22;37.70;;;;;;;17.89;100.00;101237.53;5046533;28;20025;-70
2023/09/13 03:31:24;;;;;;;77.53;38.95;;;;;;;17.88;100.00;101241.31;5048738;28;20032;-70
2023/09/13 03:33:52;;;;;;;74.68;37.03;;;;;;;17.88;100.00;101238.56;5036176;28;20037;-70
2023/09/13 03:36:18;;;;;;;75.55;37.65;;;;;;;17.88;100.00;101238.56;5028524;28;20792;-70
2023/09/13 03:38:47;;;;;;;75.72;35.08;;;;;;;17.89;100.00;101250.44;5044710;28;20108;-70
2023/09/13 03:41:15;;;;;;;75.88;35.85;;;;;;;17.90;100.00;101258.53;5033024;28;20587;-70
2023/09/13 03:43:41;;;;;;;71.80;35.30;;;;;;;17.88;100.00;101255.09;5046948;28;20484;-70
2023/09/13 03:46:07;;;;;;;66.45;34.80;;;;;;;17.89;100.00;101262.31;5049806;28;20041;-71
2023/09/13 03:48:36;;;;;;;69.95;35.03;;;;;;;17.90;100.00;101255.78;5047633;28;20064;-71
2023/09/13 03:51:02;;;;;;;76.65;34.78;;;;;;;17.88;100.00;101251.47;5048438;28;20523;-70
2023/09/13 03:53:27;;;;;;;79.13;35.55;;;;;;;17.90;100.00;101249.41;5040126;28;20072;-71
2023/09/13 03:55:53;;;;;;;81.05;36.53;;;;;;;17.92;100.00;101255.66;5026733;28;20795;-71
2023/09/13 03:58:20;;;;;;;79.20;36.53;;;;;;;17.91;100.00;101253.94;5024120;28;20038;-70
2023/09/13 04:00:45;;;;;;;83.00;36.78;;;;;;;17.87;100.00;101252.50;5027879;28;20152;-70
2023/09/13 04:03:11;;;;;;;76.15;35.33;;;;;;;17.84;100.00;101251.75;5029001;28;20037;-71
2023/09/13 04:05:37;;;;;;;82.47;37.00;;;;;;;17.83;100.00;101249.16;5044629;28;20033;-71
2023/09/13 04:08:02;;;;;;;80.45;36.83;;;;;;;17.83;100.00;101246.41;5034701;28;20396;-71
2023/09/13 04:10:28;;;;;;;78.00;36.58;;;;;;;17.82;100.00;101244.69;5049373;28;20139;-70
2023/09/13 04:12:53;;;;;;;77.70;36.65;;;;;;;17.79;100.00;101245.81;5038089;28;20037;-70
2023/09/13 04:15:19;;;;;;;82.28;38.30;;;;;;;17.78;100.00;101246.84;5045779;28;20039;-71
2023/09/13 04:17:44;;;;;;;78.13;36.80;;;;;;;17.77;100.00;101249.75;5043948;28;20037;-71
2023/09/13 04:20:10;;;;;;;90.82;37.40;;;;;;;17.78;100.00;101252.34;5044582;28;20030;-71
2023/09/13 04:22:36;;;;;;;80.80;37.70;;;;;;;17.77;100.00;101244.25;5027212;28;20060;-71
2023/09/13 04:25:04;;;;;;;86.25;37.75;;;;;;;17.79;100.00;101253.22;5027665;28;20404;-71
2023/09/13 04:27:30;;;;;;;87.38;40.00;;;;;;;17.80;100.00;101254.94;5027817;28;20460;-71
2023/09/13 04:29:55;;;;;;;73.93;37.97;;;;;;;17.83;100.00;101251.91;5028268;28;20044;-71
2023/09/13 04:32:21;;;;;;;78.47;36.53;;;;;;;17.81;100.00;101251.16;5028092;28;20044;-70
2023/09/13 04:34:47;;;;;;;80.57;38.35;;;;;;;17.80;100.00;101253.06;5045251;28;20029;-70
2023/09/13 04:37:15;;;;;;;74.82;36.55;;;;;;;17.78;100.00;101252.34;5046934;28;20029;-71
2023/09/13 04:39:41;;;;;;;91.05;38.72;;;;;;;17.80;100.00;101255.81;5042378;28;20440;-71
2023/09/13 04:42:06;;;;;;;78.22;38.17;;;;;;;17.80;100.00;101261.31;5044106;28;20033;-71
2023/09/13 04:44:32;;;;;;;75.80;36.20;;;;;;;17.78;100.00;101252.34;5034908;28;20074;-70
2023/09/13 04:46:59;;;;;;;72.18;35.60;;;;;;;17.78;100.00;101259.75;5048621;28;20055;-70
2023/09/13 04:49:26;;;;;;;86.03;37.13;;;;;;;17.74;100.00;101256.41;5044505;28;20552;-71
2023/09/13 04:51:52;;;;;;;89.07;37.13;;;;;;;17.70;100.00;101257.69;5044377;28;20079;-70
2023/09/13 04:54:18;;;;;;;80.88;35.10;;;;;;;17.68;100.00;101254.22;5026830;28;20083;-70
2023/09/13 04:56:43;;;;;;;76.25;37.15;;;;;;;17.68;100.00;101256.97;5025454;28;20030;-70
2023/09/13 04:59:09;;;;;;;79.78;38.05;;;;;;;17.68;100.00;101256.97;5033242;28;20124;-70
2023/09/13 05:01:34;;;;;;;84.40;37.15;;;;;;;17.66;100.00;101253.50;5008715;28;20862;-70
2023/09/13 05:04:00;;;;;;;81.57;35.88;;;;;;;17.67;100.00;101259.84;5008134;28;20034;-71
2023/09/13 05:06:25;;;;;;;78.82;34.67;;;;;;;17.69;100.00;101263.34;5024662;28;20040;-72
2023/09/13 05:08:52;;;;;;;74.88;35.10;;;;;;;17.67;100.00;101270.88;5028456;28;20103;-71
2023/09/13 05:11:18;;;;;;;82.13;37.08;;;;;;;17.66;100.00;101267.25;5027915;28;20511;-69
2023/09/13 05:13:47;;;;;;;72.82;35.05;;;;;;;17.65;100.00;101275.66;5040822;28;20563;-71
2023/09/13 05:16:13;;;;;;;74.15;35.10;;;;;;;17.63;100.00;101275.81;5027303;28;20048;-72
2023/09/13 05:18:39;;;;;;;78.20;35.33;;;;;;;17.66;100.00;101277.38;5027579;28;20087;-72
2023/09/13 05:21:04;;;;;;;78.50;35.08;;;;;;;17.66;100.00;101272.75;5043215;28;20037;-72
2023/09/13 05:23:29;;;;;;;69.38;33.85;;;;;;;17.65;100.00;101271.03;5027576;28;20477;-72
2023/09/13 05:25:55;;;;;;;68.97;34.72;;;;;;;17.65;100.00;101264.66;5027543;28;20044;-72
2023/09/13 05:28:21;;;;;;;67.25;31.48;;;;;;;17.62;100.00;101264.94;5024919;28;20041;-72
2023/09/13 05:30:48;;;;;;;76.70;36.22;;;;;;;17.57;100.00;101263.47;5027680;28;20044;-72
2023/09/13 05:33:14;;;;;;;75.70;34.13;;;;;;;17.55;100.00;101268.28;5026957;28;20079;-72
2023/09/13 05:35:39;;;;;;;70.43;33.17;;;;;;;17.51;100.00;101272.34;5028142;28;20033;-72
2023/09/13 05:38:05;;;;;;;70.72;33.10;;;;;;;17.50;100.00;101276.09;5027387;28;20042;-72
2023/09/13 05:40:30;;;;;;;63.67;32.05;;;;;;;17.53;100.00;101280.44;5027204;28;20037;-72
2023/09/13 05:42:57;;;;;;;67.40;31.38;;;;;;;17.58;100.00;101290.00;5026627;28;20034;-72
2023/09/13 05:45:23;;;;;;;70.72;34.10;;;;;;;17.63;100.00;101284.06;5027467;28;20041;-72
2023/09/13 05:47:49;;;;;;;74.10;32.97;;;;;;;17.64;100.00;101282.19;5026689;28;20037;-72
2023/09/13 05:50:15;;;;;;;73.03;33.17;;;;;;;17.66;100.00;101291.16;5027162;28;20072;-72
2023/09/13 05:52:40;;;;;;;78.63;34.70;;;;;;;17.67;100.00;101291.00;5026226;28;20587;-72
2023/09/13 05:55:07;;;;;;;69.35;33.70;;;;;;;17.67;100.00;101288.25;5022880;28;20025;-72
2023/09/13 05:57:32;;;;;;;70.93;34.05;;;;;;;17.71;100.00;101299.81;5034238;28;20076;-72
2023/09/13 05:59:57;;;;;;;71.22;34.30;;;;;;;17.73;100.00;101301.47;5020556;28;20124;-73
2023/09/13 06:02:23;;;;;;;68.65;32.72;;;;;;;17.76;100.00;101303.91;5028020;28;20041;-72
2023/09/13 06:04:49;;;;;;;69.85;34.13;;;;;;;17.79;100.00;101305.50;5026851;28;20061;-72
2023/09/13 06:07:14;;;;;;;74.18;34.15;;;;;;;17.78;100.00;101307.41;5044569;28;20037;-72
2023/09/13 06:09:39;;;;;;;67.88;32.97;;;;;;;17.84;100.00;101306.81;5046845;28;20041;-72
2023/09/13 06:12:05;;;;;;;64.93;33.05;;;;;;;17.85;100.00;101315.94;5047472;28;20037;-72
2023/09/13 06:14:31;;;;;;;66.38;32.97;;;;;;;17.85;100.00;101311.28;5036383;28;20115;-72
2023/09/13 06:16:57;;;;;;;61.58;30.35;;;;;;;17.85;100.00;101315.94;5044689;28;20064;-72
2023/09/13 06:19:22;;;;;;;62.20;30.88;;;;;;;17.87;100.00;101324.06;5047130;28;20119;-72
2023/09/13 06:21:48;;;;;;;71.32;29.70;;;;;;;17.91;100.00;101325.50;5045977;28;20047;-72
2023/09/13 06:24:13;;;;;;;60.33;29.15;;;;;;;17.97;100.00;101341.44;5028098;28;20033;-72
2023/09/13 06:26:39;;;;;;;56.88;29.27;;;;;;;18.01;100.00;101337.38;5025789;28;20091;-72
2023/09/13 06:29:05;;;;;;;62.42;30.50;;;;;;;18.02;100.00;101339.09;5043002;28;20074;-72
2023/09/13 06:31:31;;;;;;;56.85;29.48;;;;;;;18.00;100.00;101349.38;5047369;28;20108;-72
2023/09/13 06:33:56;;;;;;;56.45;29.45;;;;;;;18.02;100.00;101350.09;5046432;28;20132;-72
2023/09/13 06:36:22;;;;;;;58.30;28.33;;;;;;;18.04;100.00;101356.31;5037404;28;20021;-72
2023/09/13 06:38:47;;;;;;;50.80;27.40;;;;;;;18.07;100.00;101351.41;5026748;28;20091;-72
2023/09/13 06:41:13;;;;;;;52.75;27.27;;;;;;;18.14;100.00;101359.97;5027138;28;20033;-71
2023/09/13 06:43:40;;;;;;;55.15;28.52;;;;;;;18.15;100.00;101353.44;5039656;28;20041;-73
2023/09/13 06:46:06;;;;;;;50.90;26.50;;;;;;;18.22;100.00;101354.56;5042453;28;20396;-72
2023/09/13 06:48:31;;;;;;;58.92;26.63;;;;;;;18.24;100.00;101359.94;5026655;28;20037;-73
2023/09/13 06:50:56;;;;;;;49.60;26.65;;;;;;;18.29;100.00;101366.72;5027262;28;20045;-72
2023/09/13 06:53:22;;;;;;;48.38;25.45;;;;;;;18.35;100.00;101368.88;5034485;28;20053;-72
2023/09/13 06:55:47;;;;;;;51.03;25.73;;;;;;;18.39;100.00;101363.94;5036794;28;20121;-72
2023/09/13 06:58:12;;;;;;;49.47;25.73;;;;;;;18.50;100.00;101363.75;5025821;28;20405;-72
2023/09/13 07:00:39;;;;;;;52.05;26.33;;;;;;;18.59;100.00;101368.38;5042458;28;20052;-72
2023/09/13 07:03:05;;;;;;;48.20;25.25;;;;;;;18.70;100.00;101372.88;5048028;28;20037;-72
2023/09/13 07:05:30;;;;;;;52.60;26.95;;;;;;;18.77;100.00;101368.47;5050587;28;20041;-72
2023/09/13 07:07:56;;;;;;;48.53;24.92;;;;;;;18.84;100.00;101372.38;5050257;28;20485;-72
2023/09/13 07:10:21;;;;;;;44.78;24.15;;;;;;;18.93;100.00;101381.63;5038983;28;20108;-72
2023/09/13 07:12:47;;;;;;;49.65;25.48;;;;;;;19.00;100.00;101385.50;5029698;28;20045;-72
2023/09/13 07:15:12;;;;;;;46.17;24.95;;;;;;;19.10;100.00;101393.72;5042392;28;20136;-72
2023/09/13 07:17:37;;;;;;;46.58;24.90;;;;;;;19.17;100.00;101391.25;5047073;28;20144;-72
2023/09/13 07:20:05;;;;;;;47.75;24.67;;;;;;;19.22;100.00;101387.00;5050385;28;20027;-73
2023/09/13 07:22:30;;;;;;;47.10;26.38;;;;;;;19.31;100.00;101397.09;5050069;28;20037;-72
2023/09/13 07:24:56;;;;;;;48.25;26.05;;;;;;;19.39;100.00;101385.28;5044893;28;20106;-72
2023/09/13 07:27:21;;;;;;;46.72;24.77;;;;;;;19.47;100.00;101390.88;5050809;28;20473;-72
2023/09/13 07:29:47;;;;;;;49.67;25.70;;;;;;;19.49;100.00;101394.38;5047447;28;20037;-72
2023/09/13 07:32:13;;;;;;;42.65;25.45;;;;;;;19.51;100.00;101396.97;5048805;28;20064;-72
2023/09/13 07:34:38;;;;;;;54.80;26.00;;;;;;;19.55;100.00;101401.16;5049553;28;20472;-73
2023/09/13 07:37:04;;;;;;;46.47;24.55;;;;;;;19.45;100.00;101401.22;5050003;28;20079;-73
2023/09/13 07:39:29;;;;;;;39.05;21.92;;;;;;;19.32;100.00;101406.25;5036024;28;20033;-73
2023/09/13 07:41:54;;;;;;;39.45;22.40;;;;;;;19.11;100.00;101415.63;5029835;28;20040;-73
2023/09/13 07:44:20;;;;;;;31.80;18.15;;;;;;;18.85;100.00;101428.38;5028539;28;20037;-73
2023/09/13 07:46:45;;;;;;;17.25;9.13;;;;;;;18.50;100.00;101435.41;5029996;28;20032;-73
2023/09/13 07:49:10;;;;;;;15.70;7.05;;;;;;;18.33;100.00;101441.69;5029661;28;20045;-72
2023/09/13 07:51:36;;;;;;;12.00;5.78;;;;;;;18.07;100.00;101449.66;5029278;28;20060;-73
2023/09/13 07:54:04;;;;;;;31.30;5.88;;;;;;;17.88;100.00;101456.03;5029486;28;20040;-73
2023/09/13 07:56:31;;;;;;;7.72;3.10;;;;;;;17.70;100.00;101461.34;5013738;28;20446;-74
2023/09/13 07:58:57;;;;;;;5.95;2.88;;;;;;;17.64;100.00;101464.66;5024957;28;20116;-73
2023/09/13 08:01:23;;;;;;;2.42;1.65;;;;;;;17.49;100.00;101469.72;5042109;28;20050;-73
2023/09/13 08:03:48;;;;;;;3.58;1.70;;;;;;;17.42;100.00;101476.75;5009356;28;20388;-73
2023/09/13 08:06:14;;;;;;;1.92;1.27;;;;;;;17.34;100.00;101480.19;5028609;28;20037;-72
2023/09/13 08:08:39;;;;;;;2.67;1.50;;;;;;;17.21;100.00;101495.25;5029263;28;20121;-73
2023/09/13 08:11:04;;;;;;;2.03;1.35;;;;;;;17.19;100.00;101483.47;5046438;28;20040;-72
2023/09/13 08:13:30;;;;;;;3.47;1.38;;;;;;;17.22;100.00;101497.84;5044693;28;20060;-72
2023/09/13 08:15:55;;;;;;;1.98;1.10;;;;;;;17.17;100.00;101505.63;5027552;28;20123;-72
2023/09/13 08:18:21;;;;;;;3.25;1.20;;;;;;;17.14;100.00;101499.53;5029206;28;20046;-72
2023/09/13 08:20:46;;;;;;;2.25;1.30;;;;;;;17.15;100.00;101507.63;5033425;28;20055;-72
2023/09/13 08:23:12;;;;;;;2.30;1.50;;;;;;;17.18;100.00;101506.50;5048840;28;20105;-72
2023/09/13 08:25:37;;;;;;;3.22;0.88;;;;;;;17.22;100.00;101508.84;5047715;28;20028;-72
2023/09/13 08:28:05;;;;;;;3.58;1.02;;;;;;;17.19;100.00;101524.72;5046627;28;20118;-72
2023/09/13 08:30:31;;;;;;;3.08;0.88;;;;;;;17.16;100.00;101523.16;5030464;28;20044;-72
2023/09/13 08:32:56;;;;;;;2.67;0.90;;;;;;;17.12;100.00;101531.81;5031630;28;20028;-72
2023/09/13 08:35:21;;;;;;;1.35;1.20;;;;;;;17.11;100.00;101541.03;5049353;28;20065;-72
2023/09/13 08:37:48;;;;;;;3.10;0.90;;;;;;;17.08;100.00;101540.31;5047156;28;20114;-72
2023/09/13 08:40:13;;;;;;;2.03;0.80;;;;;;;17.11;100.00;101543.78;5031802;28;20033;-72
2023/09/13 08:42:40;;;;;;;1.55;0.90;;;;;;;17.04;100.00;101548.97;5030819;28;20486;-72
2023/09/13 08:45:05;;;;;;;2.65;0.90;;;;;;;16.98;100.00;101564.13;5033572;28;20033;-72
2023/09/13 08:47:33;;;;;;;4.78;0.88;;;;;;;17.03;100.00;101569.22;5028178;28;20536;-72
2023/09/13 08:50:01;;;;;;;2.25;0.80;;;;;;;17.08;99.98;101581.56;5028608;28;20540;-72
2023/09/13 08:52:27;;;;;;;2.95;0.90;;;;;;;17.09;97.80;101593.44;5027752;28;20079;-71
2023/09/13 08:54:56;;;;;;;2.20;0.85;;;;;;;17.13;100.00;101592.16;5028769;28;20501;-72
2023/09/13 08:57:24;;;;;;;3.28;1.00;;;;;;;17.13;97.39;101603.16;5044302;28;20040;-72
2023/09/13 08:59:50;;;;;;;2.58;0.95;;;;;;;17.12;97.92;101595.91;5026780;28;20049;-72
2023/09/13 09:02:18;;;;;;;1.77;0.75;;;;;;;17.17;99.32;101604.63;5043784;28;20077;-71
2023/09/13 09:04:46;;;;;;;2.00;0.80;;;;;;;17.21;100.00;101608.84;5034866;28;20029;-72
2023/09/13 09:07:12;;;;;;;2.55;1.08;;;;;;;17.20;99.21;101614.47;5048403;28;20036;-72
2023/09/13 09:09:37;;;;;;;2.08;1.05;;;;;;;17.14;96.98;101615.00;5047739;28;20024;-72
2023/09/13 09:12:05;;;;;;;3.33;1.02;;;;;;;17.11;98.37;101627.13;5048095;28;20040;-72
2023/09/13 09:14:32;;;;;;;1.48;1.02;;;;;;;17.06;96.16;101630.28;5036889;28;20033;-72
2023/09/13 09:17:00;;;;;;;2.50;0.90;;;;;;;17.05;96.66;101627.69;5027517;28;20025;-71
2023/09/13 09:19:26;;;;;;;1.45;0.82;;;;;;;17.04;96.68;101642.44;5027556;28;20047;-71
2023/09/13 09:21:52;;;;;;;1.65;0.88;;;;;;;17.00;95.38;101636.34;5045704;28;20447;-72
2023/09/13 09:24:18;;;;;;;2.55;0.90;;;;;;;17.16;99.71;101635.88;5045467;28;20033;-72
2023/09/13 09:26:44;;;;;;;4.18;1.13;;;;;;;17.33;98.07;101637.13;5047757;28;20076;-72
2023/09/13 09:29:18;;;;;;;4.20;0.95;;;;;;;17.32;94.43;101641.75;5038007;28;20449;-72
2023/09/13 09:31:43;;;;;;;3.83;1.08;;;;;;;17.36;91.07;101655.25;5027731;28;20044;-72
2023/09/13 09:34:10;;;;;;;2.75;0.80;;;;;;;17.41;94.77;101656.59;5027465;28;20030;-72
2023/09/13 09:36:40;;;;;;;5.22;1.00;;;;;;;17.44;92.72;101652.69;5027160;28;20481;-72
2023/09/13 09:39:06;;;;;;;1.30;1.00;;;;;;;17.67;94.32;101658.88;5026917;28;20047;-72
2023/09/13 09:41:33;;;;;;;3.97;1.63;;;;;;;17.85;91.23;101654.50;5027709;28;20104;-73
2023/09/13 09:43:58;;;;;;;1.17;0.90;;;;;;;17.96;91.88;101656.31;5025053;28;20041;-72
2023/09/13 09:46:24;;;;;;;2.28;1.10;;;;;;;18.09;91.43;101659.66;5026763;28;20060;-72
2023/09/13 09:48:54;;;;;;;2.42;1.13;;;;;;;18.15;91.35;101667.41;5025185;28;20033;-73
2023/09/13 09:51:20;;;;;;;2.45;1.10;;;;;;;18.18;90.29;101668.97;5026323;28;20374;-72
2023/09/13 09:53:46;;;;;;;1.63;0.90;;;;;;;18.38;90.87;101668.03;5027187;28;20052;-73
2023/09/13 09:56:12;;;;;;;3.83;1.13;;;;;;;18.34;86.37;101667.44;5027102;28;20037;-72
2023/09/13 09:58:38;;;;;;;1.52;0.70;;;;;;;18.29;88.86;101666.13;5025090;28;20063;-72
2023/09/13 10:01:04;;;;;;;3.55;1.23;;;;;;;18.50;88.15;101657.75;5027173;28;20084;-72
2023/09/13 10:03:34;;;;;;;1.58;1.15;;;;;;;18.71;88.62;101664.06;5032187;28;20147;-72
2023/09/13 10:06:13;;;;;;;2.45;1.08;;;;;;;18.82;85.17;101671.31;5047339;28;20029;-72
2023/09/13 10:08:45;;;;;;;1.88;1.05;;;;;;;18.75;84.45;101671.03;5046733;28;20040;-72
2023/09/13 10:11:20;;;;;;;1.17;1.08;;;;;;;18.79;87.63;101672.47;5047294;28;20037;-72
2023/09/13 10:13:45;;;;;;;2.80;1.30;;;;;;;18.93;88.79;101673.03;5039833;28;20133;-72
2023/09/13 10:16:12;;;;;;;4.70;1.20;;;;;;;18.84;84.10;101683.06;5026656;28;20561;-72
2023/09/13 10:18:46;;;;;;;2.05;0.95;;;;;;;18.84;88.58;101683.94;5026680;28;20195;-72
2023/09/13 10:21:14;;;;;;;4.35;1.25;;;;;;;18.98;87.81;101682.63;5031384;28;20484;-72
2023/09/13 10:23:52;;;;;;;2.08;1.10;;;;;;;19.29;88.05;101677.81;5046695;28;20507;-72
2023/09/13 10:26:18;;;;;;;2.63;1.00;;;;;;;19.59;87.06;101684.16;5040667;28;20037;-72
2023/09/13 10:28:49;;;;;;;6.32;1.27;;;;;;;19.76;83.08;101685.28;5040563;28;20095;-72
2023/09/13 10:31:17;;;;;;;3.17;1.20;;;;;;;19.70;78.25;101702.47;5027062;28;20504;-72
2023/09/13 10:34:07;;;;;;;2.50;1.10;;;;;;;19.93;84.85;101714.00;5026642;28;20077;-72
2023/09/13 10:36:45;;;;;;;2.22;1.17;;;;;;;20.26;80.95;101705.13;5042596;28;20069;-71
2023/09/13 10:39:56;;;;;;;2.90;1.08;;;;;;;20.22;81.49;101708.34;5030682;28;20045;-72
2023/09/13 10:42:23;;;;;;;3.00;1.67;;;;;;;19.83;79.41;101712.16;4989212;28;20100;-72
2023/09/13 10:44:49;;;;;;;1.60;0.90;;;;;;;19.68;78.75;101724.72;5023219;28;20044;-72
2023/09/13 10:47:15;;;;;;;3.47;1.25;;;;;;;19.66;81.44;101721.19;5046341;28;20038;-72
2023/09/13 10:49:41;;;;;;;1.88;1.20;;;;;;;19.69;80.40;101729.19;5030473;28;20045;-72
2023/09/13 10:52:07;;;;;;;2.53;1.10;;;;;;;19.60;76.92;101732.84;5030979;28;20432;-72
2023/09/13 10:54:32;;;;;;;1.30;1.10;;;;;;;19.44;77.14;101741.69;5029741;28;20041;-72
2023/09/13 10:56:58;;;;;;;3.40;1.00;;;;;;;19.45;79.07;101732.41;5011104;28;20511;-72
2023/09/13 10:59:25;;;;;;;2.75;1.30;;;;;;;19.58;75.69;101732.06;5021942;28;20056;-72
2023/09/13 11:01:51;;;;;;;3.08;1.10;;;;;;;19.64;77.54;101733.44;5050908;28;20127;-72
2023/09/13 11:04:19;;;;;;;3.55;1.45;;;;;;;19.49;77.35;101739.38;5048742;28;20040;-72
2023/09/13 11:06:45;;;;;;;2.08;1.20;;;;;;;19.45;79.83;101742.59;5048283;28;20131;-72