Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:49;;;;;;;5.38;2.90;;;14.60;99.90;;;;;;5091024;28;20027;-77
2023/08/31 00:04:15;;;;;;;4.00;2.17;;;14.60;99.90;;;;;;5073234;28;20023;-76
2023/08/31 00:06:41;;;;;;;4.93;2.00;;;14.50;99.90;;;;;;5106636;28;20028;-77
2023/08/31 00:09:10;;;;;;;5.50;2.38;;;14.50;99.90;;;;;;5091927;28;20035;-78
2023/08/31 00:11:36;;;;;;;4.97;1.88;;;14.50;99.90;;;;;;5091657;28;20056;-77
2023/08/31 00:14:03;;;;;;;6.22;1.88;;;14.50;99.90;;;;;;5091636;28;20023;-78
2023/08/31 00:16:29;;;;;;;6.25;2.20;;;14.60;99.90;;;;;;5091366;28;20115;-77
2023/08/31 00:18:56;;;;;;;6.30;2.28;;;14.50;99.90;;;;;;5091065;28;20020;-77
2023/08/31 00:21:22;;;;;;;5.75;2.60;;;14.40;99.90;;;;;;5091036;28;20027;-77
2023/08/31 00:23:48;;;;;;;6.95;2.13;;;14.40;99.90;;;;;;5090424;28;20107;-77
2023/08/31 00:26:14;;;;;;;5.63;2.00;;;14.30;99.90;;;;;;5091362;28;20078;-77
2023/08/31 00:28:42;;;;;;;5.03;1.95;;;14.30;99.90;;;;;;5090825;28;20421;-77
2023/08/31 00:31:08;;;;;;;5.32;1.52;;;14.30;99.90;;;;;;5091042;28;20032;-77
2023/08/31 00:33:34;;;;;;;4.97;2.20;;;14.20;99.90;;;;;;5090720;28;20024;-77
2023/08/31 00:36:03;;;;;;;5.20;2.10;;;14.20;99.90;;;;;;5091212;28;20032;-76
2023/08/31 00:38:30;;;;;;;4.57;1.83;;;14.20;99.90;;;;;;5091295;28;20024;-76
2023/08/31 00:40:56;;;;;;;4.32;2.10;;;14.10;99.90;;;;;;5090861;28;20032;-76
2023/08/31 00:43:22;;;;;;;3.88;2.00;;;14.10;99.90;;;;;;5090103;28;20032;-76
2023/08/31 00:45:56;;;;;;;3.53;1.75;;;14.10;99.90;;;;;;5090878;28;20050;-77
2023/08/31 00:48:22;;;;;;;4.07;1.95;;;14.10;99.90;;;;;;5090676;28;20509;-76
2023/08/31 00:50:48;;;;;;;5.03;2.28;;;14.10;99.90;;;;;;5089883;28;20028;-76
2023/08/31 00:53:15;;;;;;;5.07;2.15;;;14.10;99.90;;;;;;5090759;28;20039;-75
2023/08/31 00:55:44;;;;;;;5.55;2.13;;;14.10;99.90;;;;;;5071936;28;20378;-76
2023/08/31 00:58:10;;;;;;;4.72;2.22;;;14.00;99.90;;;;;;5090845;28;20035;-76
2023/08/31 01:01:15;;;;;;;3.88;2.17;;;14.00;99.90;;;;;;5089698;28;20032;-76
2023/08/31 01:03:49;;;;;;;3.03;1.92;;;14.00;99.90;;;;;;5090524;28;20077;-77
2023/08/31 01:06:31;;;;;;;2.70;1.88;;;14.00;99.90;;;;;;5072777;28;20423;-77
2023/08/31 01:09:07;;;;;;;3.30;2.10;;;14.10;99.90;;;;;;5090242;28;20030;-77
2023/08/31 01:11:48;;;;;;;3.75;2.00;;;14.10;99.90;;;;;;5090299;28;20074;-77
2023/08/31 01:14:19;;;;;;;4.47;2.22;;;14.10;99.90;;;;;;5090594;28;20118;-77
2023/08/31 01:16:49;;;;;;;3.83;2.17;;;14.10;99.90;;;;;;5090054;28;20033;-77
2023/08/31 01:19:47;;;;;;;7.03;2.70;;;14.10;99.90;;;;;;5090488;28;20062;-77
2023/08/31 01:22:40;;;;;;;5.90;2.30;;;14.10;99.90;;;;;;5090514;28;20089;-76
2023/08/31 01:25:09;;;;;;;3.40;1.73;;;14.10;99.90;;;;;;5090404;28;20129;-77
2023/08/31 01:27:38;;;;;;;3.63;1.50;;;14.20;99.90;;;;;;5090306;28;20044;-77
2023/08/31 01:30:04;;;;;;;2.83;1.50;;;14.10;99.90;;;;;;5090829;28;20031;-77
2023/08/31 01:32:31;;;;;;;1.65;1.55;;;14.20;99.90;;;;;;5090439;28;20028;-77
2023/08/31 01:34:57;;;;;;;1.85;1.20;;;14.20;99.90;;;;;;5071824;28;20028;-77
2023/08/31 01:37:45;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;5090851;28;20032;-77
2023/08/31 01:40:23;;;;;;;2.38;1.33;;;14.20;99.90;;;;;;5090711;28;20165;-77
2023/08/31 01:42:50;;;;;;;2.00;1.15;;;14.20;99.90;;;;;;5089949;28;20074;-78
2023/08/31 01:45:20;;;;;;;1.60;1.35;;;14.20;99.90;;;;;;5090430;28;20044;-77
2023/08/31 01:47:47;;;;;;;2.78;1.48;;;14.20;99.90;;;;;;5088379;28;20089;-77
2023/08/31 01:50:13;;;;;;;1.67;1.25;;;14.10;99.90;;;;;;5090172;28;20038;-77
2023/08/31 01:52:38;;;;;;;3.17;1.27;;;14.10;99.90;;;;;;5090542;28;20111;-77
2023/08/31 01:55:08;;;;;;;1.45;1.20;;;14.10;99.90;;;;;;5090077;28;20020;-78
2023/08/31 01:57:34;;;;;;;2.50;1.35;;;14.00;99.90;;;;;;5109693;28;20345;-77
2023/08/31 02:00:00;;;;;;;3.63;1.40;;;14.00;99.90;;;;;;5093403;28;20036;-77
2023/08/31 02:02:26;;;;;;;2.30;1.23;;;14.00;99.90;;;;;;5093705;28;20048;-77
2023/08/31 02:04:51;;;;;;;2.30;1.30;;;14.00;99.90;;;;;;5093344;28;20060;-76
2023/08/31 02:07:18;;;;;;;1.65;1.10;;;13.90;99.90;;;;;;5093796;28;20024;-77
2023/08/31 02:09:44;;;;;;;2.47;1.45;;;14.00;99.90;;;;;;5093059;28;20024;-77
2023/08/31 02:12:10;;;;;;;3.03;1.30;;;14.00;99.90;;;;;;5093626;28;20439;-76
2023/08/31 02:14:36;;;;;;;2.13;1.20;;;14.00;99.90;;;;;;5093272;28;20032;-77
2023/08/31 02:17:02;;;;;;;1.75;1.05;;;13.90;99.90;;;;;;5093087;28;20020;-77
2023/08/31 02:19:28;;;;;;;2.75;1.25;;;13.90;99.90;;;;;;5093512;28;20242;-76
2023/08/31 02:21:54;;;;;;;2.38;1.13;;;13.90;99.90;;;;;;5092826;28;20431;-76
2023/08/31 02:24:20;;;;;;;3.42;1.63;;;13.90;99.90;;;;;;5093517;28;20020;-77
2023/08/31 02:26:45;;;;;;;3.53;1.60;;;13.80;99.90;;;;;;5092247;28;20028;-77
2023/08/31 02:29:11;;;;;;;1.58;1.30;;;13.80;99.90;;;;;;5094036;28;20080;-77
2023/08/31 02:31:41;;;;;;;2.67;1.63;;;13.80;99.90;;;;;;5093417;28;20024;-77
2023/08/31 02:34:07;;;;;;;2.55;1.52;;;13.80;99.90;;;;;;5093267;28;20040;-75
2023/08/31 02:36:33;;;;;;;3.30;1.98;;;13.80;99.90;;;;;;5093401;28;20040;-76
2023/08/31 02:38:58;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5092492;28;20069;-76
2023/08/31 02:41:24;;;;;;;2.38;1.33;;;13.70;99.90;;;;;;5093372;28;20031;-76
2023/08/31 02:43:51;;;;;;;3.50;1.42;;;13.70;99.90;;;;;;5092280;28;20020;-76
2023/08/31 02:46:17;;;;;;;1.83;1.25;;;13.70;99.90;;;;;;5093135;28;20024;-77
2023/08/31 02:48:44;;;;;;;4.60;1.30;;;13.70;99.90;;;;;;5092380;28;20062;-77
2023/08/31 02:51:10;;;;;;;1.58;1.45;;;13.70;99.90;;;;;;5074686;28;20432;-76
2023/08/31 02:53:36;;;;;;;3.33;1.40;;;13.70;99.90;;;;;;5093090;28;20119;-76
2023/08/31 02:56:02;;;;;;;1.98;1.27;;;13.60;99.90;;;;;;5091796;28;20039;-76
2023/08/31 02:58:27;;;;;;;1.60;1.13;;;13.60;99.90;;;;;;5092599;28;20085;-77
2023/08/31 03:00:53;;;;;;;2.15;1.17;;;13.60;99.90;;;;;;5092156;28;20028;-77
2023/08/31 03:03:19;;;;;;;2.42;1.30;;;13.60;99.90;;;;;;5092480;28;20020;-76
2023/08/31 03:05:45;;;;;;;3.17;1.42;;;13.70;99.90;;;;;;5091802;28;20024;-77
2023/08/31 03:08:11;;;;;;;3.40;1.40;;;13.70;99.90;;;;;;5092275;28;20027;-76
2023/08/31 03:10:38;;;;;;;1.98;1.40;;;13.70;99.90;;;;;;5092721;28;20338;-77
2023/08/31 03:13:04;;;;;;;2.05;1.40;;;13.70;99.90;;;;;;5092418;28;20029;-77
2023/08/31 03:15:34;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;5092691;28;20027;-77
2023/08/31 03:17:59;;;;;;;3.05;1.20;;;13.70;99.90;;;;;;5091948;28;20024;-77
2023/08/31 03:20:25;;;;;;;4.20;1.23;;;13.70;99.90;;;;;;5092222;28;20028;-77
2023/08/31 03:22:51;;;;;;;1.95;1.40;;;13.70;99.90;;;;;;5092179;28;20406;-77
2023/08/31 03:25:17;;;;;;;3.05;1.60;;;13.60;99.90;;;;;;5092462;28;20028;-77
2023/08/31 03:27:42;;;;;;;2.22;1.60;;;13.50;99.90;;;;;;5092206;28;20032;-78
2023/08/31 03:30:09;;;;;;;2.67;1.60;;;13.50;99.90;;;;;;5092451;28;20099;-77
2023/08/31 03:32:34;;;;;;;3.42;1.20;;;13.50;99.90;;;;;;5092810;28;20353;-77
2023/08/31 03:35:03;;;;;;;2.55;1.35;;;13.50;99.90;;;;;;5091771;28;20020;-76
2023/08/31 03:37:29;;;;;;;1.85;1.48;;;13.40;99.90;;;;;;5092305;28;20035;-77
2023/08/31 03:39:55;;;;;;;2.15;1.00;;;13.50;99.90;;;;;;5091607;28;20028;-77
2023/08/31 03:42:21;;;;;;;2.20;1.55;;;13.40;99.90;;;;;;5091840;28;20035;-76
2023/08/31 03:44:47;;;;;;;1.27;1.10;;;13.50;99.90;;;;;;5090954;28;20052;-76
2023/08/31 03:47:12;;;;;;;1.95;1.20;;;13.50;99.90;;;;;;5091668;28;20112;-76
2023/08/31 03:49:38;;;;;;;2.42;1.38;;;13.50;99.90;;;;;;5091682;28;20024;-76
2023/08/31 03:52:04;;;;;;;3.92;1.50;;;13.50;99.90;;;;;;5090823;28;20377;-76
2023/08/31 03:54:30;;;;;;;2.90;1.60;;;13.40;99.90;;;;;;5091675;28;20237;-77
2023/08/31 03:56:55;;;;;;;1.58;1.30;;;13.40;99.90;;;;;;5090807;28;20178;-77
2023/08/31 03:59:21;;;;;;;3.15;1.38;;;13.40;99.90;;;;;;5107027;28;20035;-77
2023/08/31 04:01:47;;;;;;;2.25;1.13;;;13.40;99.90;;;;;;5090873;28;20063;-75
2023/08/31 04:04:12;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;5091277;28;20028;-76
2023/08/31 04:06:38;;;;;;;4.07;1.30;;;13.30;99.90;;;;;;5091398;28;20024;-76
2023/08/31 04:09:04;;;;;;;2.85;1.70;;;13.30;99.90;;;;;;5090855;28;20024;-75
2023/08/31 04:11:29;;;;;;;2.65;1.42;;;13.20;99.90;;;;;;5091219;28;20069;-77
2023/08/31 04:13:55;;;;;;;3.92;1.40;;;13.30;99.90;;;;;;5091157;28;20135;-77
2023/08/31 04:16:21;;;;;;;3.05;1.20;;;13.20;99.90;;;;;;5090918;28;20028;-76
2023/08/31 04:18:51;;;;;;;2.63;1.27;;;13.30;99.90;;;;;;5089725;28;20352;-76
2023/08/31 04:21:18;;;;;;;1.60;1.27;;;13.40;99.90;;;;;;5091011;28;20031;-76
2023/08/31 04:23:44;;;;;;;2.17;1.30;;;13.40;99.90;;;;;;5091011;28;20102;-77
2023/08/31 04:26:14;;;;;;;2.25;1.20;;;13.40;99.90;;;;;;5090762;28;20028;-77
2023/08/31 04:28:43;;;;;;;2.45;1.27;;;13.40;99.90;;;;;;5091502;28;20070;-75
2023/08/31 04:31:09;;;;;;;3.00;1.50;;;13.40;99.90;;;;;;5091112;28;20100;-76
2023/08/31 04:33:36;;;;;;;1.52;1.40;;;13.50;99.90;;;;;;5091323;28;20103;-76
2023/08/31 04:36:04;;;;;;;3.25;1.92;;;13.50;99.90;;;;;;5090678;28;20035;-76
2023/08/31 04:38:34;;;;;;;3.08;1.50;;;13.50;99.90;;;;;;5091384;28;20030;-76
2023/08/31 04:41:00;;;;;;;3.47;1.40;;;13.50;99.90;;;;;;5090645;28;20469;-76
2023/08/31 04:43:26;;;;;;;3.60;1.90;;;13.50;99.90;;;;;;5091375;28;20058;-77
2023/08/31 04:45:52;;;;;;;3.55;1.40;;;13.50;99.90;;;;;;5090598;28;20075;-77
2023/08/31 04:48:18;;;;;;;3.55;1.50;;;13.50;99.90;;;;;;5091286;28;20024;-77
2023/08/31 04:50:43;;;;;;;2.22;1.50;;;13.50;99.90;;;;;;5091178;28;20032;-77
2023/08/31 04:53:09;;;;;;;2.25;1.52;;;13.60;99.90;;;;;;5090293;28;20033;-77
2023/08/31 04:55:35;;;;;;;3.22;1.42;;;13.60;99.90;;;;;;5091440;28;20039;-77
2023/08/31 04:58:00;;;;;;;2.00;1.20;;;13.60;99.90;;;;;;5090738;28;20404;-77
2023/08/31 05:00:26;;;;;;;1.77;1.33;;;13.70;99.90;;;;;;5090990;28;20396;-76
2023/08/31 05:02:52;;;;;;;3.85;1.60;;;13.70;99.90;;;;;;5090723;28;20105;-76
2023/08/31 05:05:20;;;;;;;3.67;1.52;;;13.70;99.90;;;;;;5107526;28;20025;-76
2023/08/31 05:07:46;;;;;;;4.93;1.80;;;13.60;99.90;;;;;;5091089;28;20030;-76
2023/08/31 05:10:12;;;;;;;2.45;1.33;;;13.70;99.90;;;;;;5090732;28;20110;-77
2023/08/31 05:12:38;;;;;;;5.57;1.50;;;13.70;99.90;;;;;;5090903;28;20053;-77
2023/08/31 05:15:04;;;;;;;2.28;1.58;;;13.70;99.90;;;;;;5090574;28;20025;-77
2023/08/31 05:17:30;;;;;;;3.05;1.30;;;13.80;99.90;;;;;;5072633;28;20054;-77
2023/08/31 05:19:56;;;;;;;2.30;1.02;;;13.80;99.90;;;;;;5090641;28;20031;-77
2023/08/31 05:22:22;;;;;;;2.80;1.52;;;13.80;99.90;;;;;;5090833;28;20123;-77
2023/08/31 05:24:48;;;;;;;2.85;1.60;;;13.80;99.90;;;;;;5090529;28;20024;-77
2023/08/31 05:27:14;;;;;;;2.35;1.23;;;13.80;99.90;;;;;;5090675;28;20050;-77
2023/08/31 05:29:40;;;;;;;1.60;1.38;;;13.80;99.90;;;;;;5091874;28;20020;-76
2023/08/31 05:32:06;;;;;;;2.28;1.45;;;13.90;99.90;;;;;;5093911;28;20436;-77
2023/08/31 05:34:34;;;;;;;1.45;1.30;;;13.80;99.90;;;;;;5094253;28;20119;-76
2023/08/31 05:37:00;;;;;;;2.78;1.50;;;13.90;99.90;;;;;;5093571;28;20032;-76
2023/08/31 05:39:26;;;;;;;2.17;1.40;;;13.90;99.90;;;;;;5075798;28;20024;-76
2023/08/31 05:41:51;;;;;;;4.55;2.00;;;14.00;99.90;;;;;;5093489;28;20027;-76
2023/08/31 05:44:17;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5094123;28;20044;-76
2023/08/31 05:46:43;;;;;;;3.10;1.70;;;13.90;99.90;;;;;;5094117;28;20424;-76
2023/08/31 05:49:09;;;;;;;4.05;1.73;;;13.90;99.90;;;;;;5093304;28;20085;-76
2023/08/31 05:51:35;;;;;;;5.05;1.80;;;13.90;99.90;;;;;;5109576;28;20050;-77
2023/08/31 05:54:00;;;;;;;3.88;1.77;;;13.90;99.90;;;;;;5074935;28;20028;-77
2023/08/31 05:56:26;;;;;;;3.28;1.45;;;13.90;99.90;;;;;;5094212;28;20158;-75
2023/08/31 05:58:54;;;;;;;4.63;1.63;;;14.00;99.90;;;;;;5093616;28;20107;-76
2023/08/31 06:01:22;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;5094329;28;20024;-76
2023/08/31 06:03:48;;;;;;;3.17;2.20;;;14.00;99.90;;;;;;5093696;28;20020;-76
2023/08/31 06:06:14;;;;;;;5.30;1.80;;;14.00;99.90;;;;;;5092889;28;20025;-77
2023/08/31 06:08:42;;;;;;;4.75;1.80;;;14.00;99.90;;;;;;5093281;28;20026;-76
2023/08/31 06:11:08;;;;;;;3.00;1.63;;;14.00;99.90;;;;;;5108849;28;20032;-77
2023/08/31 06:13:34;;;;;;;3.13;1.70;;;14.10;99.90;;;;;;5109268;28;20414;-77
2023/08/31 06:15:59;;;;;;;3.13;2.05;;;14.10;99.90;;;;;;5093207;28;20104;-77
2023/08/31 06:18:26;;;;;;;5.05;2.10;;;14.10;99.90;;;;;;5093678;28;20039;-76
2023/08/31 06:20:51;;;;;;;4.18;1.42;;;14.10;99.90;;;;;;5093623;28;20071;-76
2023/08/31 06:23:17;;;;;;;3.83;1.70;;;14.20;99.90;;;;;;5093624;28;20031;-77
2023/08/31 06:25:45;;;;;;;3.58;1.65;;;14.20;99.90;;;;;;5093660;28;20028;-77
2023/08/31 06:28:12;;;;;;;3.47;1.70;;;14.30;99.90;;;;;;5093126;28;20379;-77
2023/08/31 06:30:38;;;;;;;4.15;1.90;;;14.30;99.90;;;;;;5108850;28;20501;-77
2023/08/31 06:33:04;;;;;;;2.90;1.70;;;14.30;99.90;;;;;;5092369;28;20024;-77
2023/08/31 06:35:33;;;;;;;1.65;1.20;;;14.30;99.90;;;;;;5092884;28;20449;-77
2023/08/31 06:37:59;;;;;;;4.07;1.60;;;14.30;99.90;;;;;;5092621;28;20047;-77
2023/08/31 06:40:25;;;;;;;3.20;1.40;;;14.30;99.90;;;;;;5093392;28;20437;-77
2023/08/31 06:42:50;;;;;;;3.72;1.15;;;14.40;99.90;;;;;;5092100;28;20020;-76
2023/08/31 06:45:16;;;;;;;2.70;0.98;;;14.40;99.90;;;;;;5092373;28;20473;-77
2023/08/31 06:47:42;;;;;;;4.75;1.02;;;14.40;99.90;;;;;;5092605;28;20027;-77
2023/08/31 06:50:08;;;;;;;1.75;0.80;;;14.40;99.90;;;;;;5107965;28;20028;-76
2023/08/31 06:52:34;;;;;;;1.58;0.80;;;14.40;99.90;;;;;;5074487;28;20032;-76
2023/08/31 06:54:59;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;5092032;28;20047;-76
2023/08/31 06:57:27;;;;;;;1.60;0.80;;;14.40;99.90;;;;;;5092650;28;20377;-76
2023/08/31 06:59:53;;;;;;;1.95;1.08;;;14.40;99.90;;;;;;5092891;28;20024;-76
2023/08/31 07:02:19;;;;;;;1.27;0.70;;;14.40;99.90;;;;;;5092727;28;20039;-76
2023/08/31 07:04:46;;;;;;;1.73;0.80;;;14.30;99.90;;;;;;5093269;28;20432;-76
2023/08/31 07:07:15;;;;;;;1.05;0.88;;;14.40;99.90;;;;;;5092788;28;20415;-77
2023/08/31 07:09:44;;;;;;;1.35;0.90;;;14.30;99.90;;;;;;5092855;28;20097;-77
2023/08/31 07:12:10;;;;;;;1.80;0.82;;;14.30;99.90;;;;;;5091772;28;20089;-76
2023/08/31 07:14:36;;;;;;;1.30;0.80;;;14.30;99.90;;;;;;5092106;28;20457;-77
2023/08/31 07:17:02;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5091683;28;20028;-76
2023/08/31 07:19:27;;;;;;;1.40;0.77;;;14.30;99.90;;;;;;5092001;28;20024;-77
2023/08/31 07:21:56;;;;;;;0.57;0.52;;;14.20;99.90;;;;;;5091868;28;20024;-77
2023/08/31 07:24:22;;;;;;;1.88;0.93;;;14.20;99.90;;;;;;5091572;28;20111;-76
2023/08/31 07:26:48;;;;;;;1.33;0.88;;;14.30;99.90;;;;;;5091993;28;20039;-77
2023/08/31 07:29:14;;;;;;;1.02;0.70;;;14.30;99.90;;;;;;5091688;28;20392;-76
2023/08/31 07:31:40;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5092082;28;20032;-76
2023/08/31 07:34:05;;;;;;;1.05;0.70;;;14.30;99.90;;;;;;5072878;28;20059;-77
2023/08/31 07:36:31;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5091601;28;20024;-77
2023/08/31 07:38:57;;;;;;;1.48;0.60;;;14.20;99.90;;;;;;5091442;28;20111;-77
2023/08/31 07:41:23;;;;;;;1.63;0.90;;;14.20;99.90;;;;;;5091316;28;20064;-76
2023/08/31 07:43:49;;;;;;;0.85;0.50;;;14.30;99.90;;;;;;5091421;28;20804;-77
2023/08/31 07:46:15;;;;;;;1.33;0.88;;;14.20;99.90;;;;;;5091263;28;20461;-77
2023/08/31 07:48:42;;;;;;;1.73;0.73;;;14.10;99.90;;;;;;5091228;28;20306;-78
2023/08/31 07:51:07;;;;;;;1.75;0.57;;;14.10;99.90;;;;;;5091178;28;20127;-78
2023/08/31 07:53:33;;;;;;;1.42;0.70;;;14.20;99.90;;;;;;5072423;28;20065;-78
2023/08/31 07:55:59;;;;;;;1.45;1.00;;;14.20;99.90;;;;;;5091082;28;20476;-78
2023/08/31 07:58:28;;;;;;;0.93;0.70;;;14.20;99.90;;;;;;5091160;28;20035;-77
2023/08/31 08:00:55;;;;;;;5.50;1.08;;;14.20;99.90;;;;;;5090813;28;20389;-78
2023/08/31 08:03:21;;;;;;;0.90;0.80;;;14.20;99.90;;;;;;5090916;28;20032;-77
2023/08/31 08:05:47;;;;;;;1.60;0.80;;;14.30;99.90;;;;;;5091151;28;20484;-78
2023/08/31 08:08:13;;;;;;;2.05;0.80;;;14.50;99.90;;;;;;5090731;28;20028;-77
2023/08/31 08:10:38;;;;;;;3.97;1.20;;;14.50;99.90;;;;;;5090754;28;20035;-78
2023/08/31 08:13:04;;;;;;;2.90;0.93;;;14.50;99.90;;;;;;5090647;28;20028;-78
2023/08/31 08:15:31;;;;;;;3.33;1.45;;;14.50;99.90;;;;;;5090777;28;20437;-78
2023/08/31 08:17:59;;;;;;;3.15;1.65;;;14.50;99.90;;;;;;5091101;28;20028;-78
2023/08/31 08:20:25;;;;;;;1.42;1.30;;;14.40;99.90;;;;;;5090535;28;20020;-78
2023/08/31 08:22:54;;;;;;;0.95;0.93;;;14.40;99.90;;;;;;5090811;28;20081;-77
2023/08/31 08:25:20;;;;;;;1.83;1.25;;;14.50;99.90;;;;;;5089844;28;20028;-78
2023/08/31 08:27:47;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;5090993;28;20080;-78
2023/08/31 08:30:13;;;;;;;1.00;0.75;;;14.70;99.90;;;;;;5089347;28;20048;-78
2023/08/31 08:32:39;;;;;;;1.75;0.73;;;14.80;99.90;;;;;;5091122;28;20353;-78
2023/08/31 08:35:05;;;;;;;1.17;0.60;;;14.80;99.90;;;;;;5090311;28;20024;-78
2023/08/31 08:37:34;;;;;;;2.83;0.88;;;14.90;99.90;;;;;;5091116;28;20036;-77
2023/08/31 08:40:01;;;;;;;2.05;0.60;;;15.00;99.90;;;;;;5090700;28;20123;-79
2023/08/31 08:42:30;;;;;;;0.52;0.47;;;15.10;99.90;;;;;;5090691;28;20490;-78
2023/08/31 08:44:56;;;;;;;0.88;0.50;;;15.10;99.90;;;;;;5090911;28;20123;-78
2023/08/31 08:47:22;;;;;;;1.88;0.52;;;15.20;99.90;;;;;;5071992;28;20466;-78
2023/08/31 08:49:49;;;;;;;1.27;0.40;;;15.20;99.90;;;;;;5072354;28;20061;-78
2023/08/31 08:52:15;;;;;;;1.08;0.40;;;15.20;99.90;;;;;;5071837;28;20115;-77
2023/08/31 08:54:41;;;;;;;1.08;0.60;;;15.30;99.90;;;;;;5090464;28;20028;-77
2023/08/31 08:57:07;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;5089683;28;20495;-77
2023/08/31 08:59:33;;;;;;;1.48;0.60;;;15.50;99.90;;;;;;5090558;28;20111;-76
2023/08/31 09:01:59;;;;;;;0.52;0.40;;;15.70;99.90;;;;;;5090628;28;20107;-78
2023/08/31 09:04:24;;;;;;;1.02;0.70;;;15.80;99.90;;;;;;5089557;28;20123;-78
2023/08/31 09:06:51;;;;;;;0.47;0.32;;;15.90;99.90;;;;;;5090439;28;20107;-77
2023/08/31 09:09:17;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5090012;28;20024;-78
2023/08/31 09:11:43;;;;;;;1.25;0.38;;;16.00;99.90;;;;;;5090185;28;20410;-79
2023/08/31 09:14:16;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5089556;28;20033;-79
2023/08/31 09:16:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5090294;28;20016;-79
2023/08/31 09:19:23;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5090091;28;20020;-78
2023/08/31 09:21:52;;;;;;;1.30;0.30;;;15.90;99.90;;;;;;5090612;28;20084;-79
2023/08/31 09:24:18;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090204;28;20046;-79
2023/08/31 09:26:46;;;;;;;2.40;0.55;;;16.00;99.90;;;;;;5090808;28;20415;-78
2023/08/31 09:29:12;;;;;;;0.85;0.30;;;16.00;99.90;;;;;;5090334;28;20024;-78
2023/08/31 09:31:41;;;;;;;0.52;0.38;;;15.90;99.90;;;;;;5090240;28;20059;-78
2023/08/31 09:34:07;;;;;;;1.25;0.40;;;15.90;99.90;;;;;;5089749;28;20170;-78
2023/08/31 09:36:32;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;5089764;28;20453;-78
2023/08/31 09:38:59;;;;;;;0.57;0.50;;;15.90;99.90;;;;;;5090327;28;20032;-78
2023/08/31 09:41:25;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5089986;28;20044;-78
2023/08/31 09:43:51;;;;;;;3.05;0.63;;;15.80;99.90;;;;;;5090173;28;20039;-87
2023/08/31 09:46:17;;;;;;;2.05;0.40;;;15.90;99.90;;;;;;5072735;28;20024;-83
2023/08/31 09:48:43;;;;;;;0.47;0.40;;;15.90;99.90;;;;;;5090568;28;20036;-77
2023/08/31 09:51:17;;;;;;;1.42;0.43;;;16.00;99.90;;;;;;5071287;28;20050;-77
2023/08/31 09:53:45;;;;;;;0.63;0.30;;;16.00;99.90;;;;;;5090328;28;20055;-76
2023/08/31 09:56:15;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5089745;28;20020;-76
2023/08/31 09:58:42;;;;;;;1.77;0.50;;;16.10;99.90;;;;;;5089872;28;20021;-75
2023/08/31 10:01:08;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5089795;28;20124;-77
2023/08/31 10:03:34;;;;;;;1.50;0.70;;;16.00;99.90;;;;;;5090220;28;20132;-76
2023/08/31 10:06:00;;;;;;;2.45;0.57;;;16.00;99.90;;;;;;5090146;28;20373;-76
2023/08/31 10:08:31;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5089558;28;20210;-76
2023/08/31 10:11:00;;;;;;;1.48;0.65;;;15.90;99.90;;;;;;5089867;28;20042;-77
2023/08/31 10:13:28;;;;;;;1.13;0.65;;;16.00;99.90;;;;;;5071693;28;20473;-77
2023/08/31 10:15:55;;;;;;;1.05;0.65;;;16.10;99.90;;;;;;5089895;28;20467;-77
2023/08/31 10:18:22;;;;;;;3.00;0.65;;;16.20;99.90;;;;;;5093055;28;20020;-77
2023/08/31 10:20:48;;;;;;;1.40;0.32;;;16.30;99.90;;;;;;5093515;28;20469;-78
2023/08/31 10:23:14;;;;;;;0.90;0.65;;;16.40;99.90;;;;;;5092771;28;20035;-79
2023/08/31 10:25:45;;;;;;;1.60;0.50;;;16.50;99.90;;;;;;5093580;28;20020;-77
2023/08/31 10:28:22;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5092888;28;20024;-77
2023/08/31 10:31:16;;;;;;;3.35;0.93;;;16.70;99.90;;;;;;5093530;28;20188;-78
2023/08/31 10:33:46;;;;;;;2.03;0.60;;;16.80;99.90;;;;;;5093610;28;20085;-77
2023/08/31 10:36:17;;;;;;;1.35;0.60;;;16.90;99.90;;;;;;5093026;28;20100;-77
2023/08/31 10:38:46;;;;;;;1.30;0.80;;;17.00;99.90;;;;;;5093259;28;20111;-76
2023/08/31 10:41:12;;;;;;;3.53;0.60;;;17.00;99.90;;;;;;5092506;28;20032;-77
2023/08/31 10:43:50;;;;;;;1.70;0.70;;;17.10;99.90;;;;;;5093013;28;20024;-78
2023/08/31 10:46:28;;;;;;;2.78;0.57;;;17.10;99.90;;;;;;5092713;28;20034;-78
2023/08/31 10:49:13;;;;;;;1.25;0.80;;;17.00;99.90;;;;;;5093357;28;20034;-77
2023/08/31 10:51:40;;;;;;;2.03;0.90;;;17.10;99.90;;;;;;5076518;28;20101;-76
2023/08/31 10:54:23;;;;;;;2.13;0.93;;;17.10;99.90;;;;;;5093089;28;20368;-76
2023/08/31 10:56:54;;;;;;;0.50;0.47;;;17.00;99.90;;;;;;5092889;28;20034;-76
2023/08/31 10:59:24;;;;;;;1.55;0.88;;;17.00;99.90;;;;;;5092027;28;20100;-76
2023/08/31 11:02:04;;;;;;;1.42;0.75;;;17.00;99.90;;;;;;5093024;28;20073;-77
2023/08/31 11:04:30;;;;;;;1.23;0.80;;;16.90;99.90;;;;;;5092452;28;20386;-78
2023/08/31 11:07:16;;;;;;;1.38;0.80;;;16.90;99.90;;;;;;5093711;28;20349;-78
2023/08/31 11:09:43;;;;;;;1.13;0.73;;;16.90;99.90;;;;;;5093495;28;20457;-77
2023/08/31 11:12:09;;;;;;;2.85;0.65;;;17.00;99.90;;;;;;5074950;28;20032;-78
2023/08/31 11:14:36;;;;;;;1.42;0.63;;;17.00;99.90;;;;;;5092835;28;20030;-77
2023/08/31 11:17:04;;;;;;;0.77;0.50;;;17.00;99.90;;;;;;5092998;28;20043;-77
2023/08/31 11:19:30;;;;;;;2.15;0.60;;;17.00;99.90;;;;;;5091696;28;20028;-77
2023/08/31 11:21:56;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5092639;28;20476;-77
2023/08/31 11:24:22;;;;;;;1.30;0.40;;;16.90;99.90;;;;;;5091733;28;20108;-77
2023/08/31 11:26:51;;;;;;;1.17;0.55;;;17.00;99.90;;;;;;5092074;28;20024;-78
2023/08/31 11:29:17;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;5092015;28;20028;-78
2023/08/31 11:31:43;;;;;;;1.90;0.30;;;17.10;99.90;;;;;;5092102;28;20039;-78
2023/08/31 11:34:13;;;;;;;2.17;0.70;;;17.10;99.90;;;;;;5092567;28;20522;-78
2023/08/31 11:36:40;;;;;;;3.03;0.95;;;17.30;99.90;;;;;;5091990;28;20024;-77
2023/08/31 11:39:06;;;;;;;4.13;0.60;;;17.40;99.90;;;;;;5073596;28;20032;-78
2023/08/31 11:41:37;;;;;;;0.95;0.60;;;17.30;99.90;;;;;;5091624;28;20028;-77
2023/08/31 11:44:04;;;;;;;3.95;1.08;;;17.40;99.90;;;;;;5091773;28;20059;-76
2023/08/31 11:46:31;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5091502;28;20447;-77
2023/08/31 11:48:59;;;;;;;2.47;0.80;;;17.50;99.90;;;;;;5091599;28;20329;-76
2023/08/31 11:51:29;;;;;;;3.03;0.90;;;17.60;99.90;;;;;;5072934;28;20036;-76
2023/08/31 11:53:58;;;;;;;2.63;0.70;;;17.70;99.90;;;;;;5091387;28;20028;-76
2023/08/31 11:56:23;;;;;;;0.98;0.70;;;17.70;99.90;;;;;;5091149;28;20464;-77
2023/08/31 11:58:51;;;;;;;2.58;0.68;;;17.70;99.90;;;;;;5091408;28;20169;-76
2023/08/31 12:01:23;;;;;;;0.85;0.47;;;17.70;99.90;;;;;;5090898;28;20039;-77
2023/08/31 12:03:49;;;;;;;1.85;0.57;;;17.70;99.90;;;;;;5091670;28;20139;-76
2023/08/31 12:06:18;;;;;;;2.55;0.55;;;17.80;99.90;;;;;;5091413;28;20103;-78
2023/08/31 12:08:44;;;;;;;1.83;0.60;;;17.80;99.90;;;;;;5091434;28;20020;-76
2023/08/31 12:11:09;;;;;;;0.82;0.50;;;17.80;99.90;;;;;;5091457;28;20424;-75
2023/08/31 12:13:35;;;;;;;1.08;0.60;;;17.80;99.90;;;;;;5090915;28;20429;-76
2023/08/31 12:16:01;;;;;;;0.88;0.47;;;17.80;99.90;;;;;;5091854;28;20028;-76
2023/08/31 12:18:33;;;;;;;0.70;0.47;;;17.90;99.90;;;;;;5091664;28;20399;-76
2023/08/31 12:20:59;;;;;;;1.52;0.57;;;17.80;99.90;;;;;;5092095;28;20024;-77
2023/08/31 12:23:25;;;;;;;0.98;0.52;;;17.80;99.90;;;;;;5090898;28;20597;-77
2023/08/31 12:25:53;;;;;;;1.65;0.70;;;17.90;99.90;;;;;;5091696;28;20059;-77
2023/08/31 12:28:20;;;;;;;0.95;0.60;;;17.90;99.90;;;;;;5091252;28;20131;-78
2023/08/31 12:30:50;;;;;;;1.30;0.60;;;18.00;99.90;;;;;;5090186;28;20603;-78
2023/08/31 12:33:17;;;;;;;1.17;0.63;;;18.00;99.90;;;;;;5090332;28;20032;-78
2023/08/31 12:35:43;;;;;;;0.88;0.50;;;18.10;99.90;;;;;;5089386;28;20461;-78
2023/08/31 12:38:09;;;;;;;0.75;0.55;;;18.20;99.90;;;;;;5091222;28;20072;-78
2023/08/31 12:40:36;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5089831;28;20103;-77
2023/08/31 12:43:02;;;;;;;2.65;0.70;;;18.30;99.90;;;;;;5090916;28;20046;-77
2023/08/31 12:45:28;;;;;;;1.83;0.70;;;18.20;99.90;;;;;;5090046;28;20147;-78
2023/08/31 12:47:53;;;;;;;0.68;0.60;;;18.30;99.90;;;;;;5090613;28;20124;-77
2023/08/31 12:50:19;;;;;;;1.42;0.60;;;18.30;99.90;;;;;;5090408;28;20060;-78