Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:20;;;;;;;37.45;20.05;;;;;;;-3.29;73.19;96515.28;4992184;28;20054;-76
2023/02/23 00:02:49;;;;;;;33.22;18.40;;;;;;;-3.46;72.96;96519.06;4976592;28;20062;-76
2023/02/23 00:05:18;;;;;;;37.65;18.67;;;;;;;-3.50;73.60;96516.75;4992516;28;20050;-75
2023/02/23 00:07:44;;;;;;;;;;;;;;;-3.53;73.21;96511.75;4977914;28;20568;-75
2023/02/23 00:10:12;;;;;;;36.10;17.60;;;;;;;-3.58;73.47;96519.88;4975995;28;20021;-75
2023/02/23 00:12:40;;;;;;;36.90;17.90;;;;;;;-3.62;73.72;96526.25;4960048;28;20047;-76
2023/02/23 00:15:07;;;;;;;36.47;18.67;;;;;;;-3.64;73.49;96520.31;4991916;28;20046;-76
2023/02/23 00:17:35;;;;;;;27.27;14.05;;;;;;;-3.64;73.65;96509.06;4959847;28;20134;-76
2023/02/23 00:20:07;;;;;;;32.63;16.40;;;;;;;-3.56;73.29;96515.41;4977078;28;20188;-75
2023/02/23 00:22:33;;;;;;;30.17;16.50;;;;;;;-3.54;73.11;96517.91;4992096;28;20050;-76
2023/02/23 00:24:59;;;;;;;34.25;18.60;;;;;;;-3.58;73.06;96514.66;4991968;28;20042;-75
2023/02/23 00:27:26;;;;;;;30.30;16.80;;;;;;;-3.61;73.33;96516.66;4976884;28;20042;-75
2023/02/23 00:29:52;;;;;;;35.97;18.13;;;;;;;-3.53;73.38;96516.97;4975546;28;20073;-76
2023/02/23 00:32:20;;;;;;;29.85;15.10;;;;;;;-3.53;73.02;96516.97;4976798;28;20047;-75
2023/02/23 00:34:48;;;;;;;36.58;17.13;;;;;;;-3.63;73.13;96510.72;4975362;28;20359;-75
2023/02/23 00:37:15;;;;;;;25.30;12.90;;;;;;;-3.62;73.23;96514.97;4975374;28;20039;-76
2023/02/23 00:39:41;;;;;;;39.35;19.13;;;;;;;-3.69;73.02;96504.94;4975539;28;20061;-75
2023/02/23 00:42:07;;;;;;;19.23;10.60;;;;;;;-3.67;73.45;96510.09;4959341;28;20047;-75
2023/02/23 00:44:33;;;;;;;36.42;18.00;;;;;;;-3.70;73.50;96511.13;4975203;28;20047;-75
2023/02/23 00:47:00;;;;;;;30.77;16.27;;;;;;;-3.67;73.51;96508.31;4975322;28;20046;-75
2023/02/23 00:49:26;;;;;;;26.70;15.65;;;;;;;-3.64;73.34;96515.09;4975238;28;20113;-76
2023/02/23 00:51:52;;;;;;;36.55;17.92;;;;;;;-3.66;73.34;96514.34;4959093;28;20141;-76
2023/02/23 00:54:20;;;;;;;32.33;16.88;;;;;;;-3.55;73.32;96513.63;4976598;28;20054;-74
2023/02/23 00:56:46;;;;;;;31.13;18.08;;;;;;;-3.50;73.01;96521.97;4942960;28;20051;-76
2023/02/23 00:59:13;;;;;;;28.05;15.57;;;;;;;-3.53;72.29;96514.38;4959184;28;20046;-76
2023/02/23 01:01:40;;;;;;;27.88;16.33;;;;;;;-3.55;72.14;96517.06;4991508;28;20058;-76
2023/02/23 01:04:06;;;;;;;28.98;14.88;;;;;;;-3.60;72.73;96507.91;4991292;28;20109;-76
2023/02/23 01:06:33;;;;;;;28.42;16.50;;;;;;;-3.61;72.40;96506.19;4991266;28;20126;-76
2023/02/23 01:09:04;;;;;;;29.45;15.43;;;;;;;-3.57;71.90;96510.28;4958671;28;20051;-74
2023/02/23 01:11:32;;;;;;;30.23;16.33;;;;;;;-3.56;71.84;96504.97;4991042;28;20556;-75
2023/02/23 01:14:00;;;;;;;26.15;12.60;;;;;;;-3.56;71.50;96525.03;4991007;28;20054;-77
2023/02/23 01:16:29;;;;;;;22.17;13.63;;;;;;;-3.63;71.42;96515.94;4990798;28;20046;-75
2023/02/23 01:18:58;;;;;;;23.52;14.60;;;;;;;-3.72;71.38;96515.63;4958687;28;20042;-76
2023/02/23 01:21:29;;;;;;;18.90;10.13;;;;;;;-3.86;70.90;96510.50;4975895;28;20047;-75
2023/02/23 01:23:56;;;;;;;20.17;10.77;;;;;;;-3.99;71.16;96502.66;4958573;28;20138;-76
2023/02/23 01:26:28;;;;;;;21.42;11.88;;;;;;;-4.13;71.49;96509.75;4991407;28;20058;-76
2023/02/23 01:28:56;;;;;;;25.88;13.85;;;;;;;-4.16;71.55;96508.16;4958688;28;20054;-76
2023/02/23 01:31:24;;;;;;;25.92;13.50;;;;;;;-4.08;71.69;96511.09;4990762;28;20047;-75
2023/02/23 01:33:59;;;;;;;27.02;14.15;;;;;;;-4.06;71.48;96508.38;4958434;28;20085;-77
2023/02/23 01:36:27;;;;;;;25.48;14.40;;;;;;;-4.01;70.88;96521.97;4975646;28;20501;-75
2023/02/23 01:38:55;;;;;;;27.75;14.45;;;;;;;-4.06;70.96;96513.59;4974223;28;20082;-75
2023/02/23 01:41:22;;;;;;;24.58;14.32;;;;;;;-4.14;71.43;96516.72;4958806;28;20046;-76
2023/02/23 01:44:04;;;;;;;25.98;13.38;;;;;;;-4.11;71.37;96526.13;4974354;28;20047;-75
2023/02/23 01:46:37;;;;;;;31.80;17.38;;;;;;;-4.17;70.81;96525.59;4941572;28;20411;-76
2023/02/23 01:49:06;;;;;;;30.30;15.85;;;;;;;-4.13;70.65;96523.63;4957979;28;20047;-75
2023/02/23 01:51:42;;;;;;;29.98;15.45;;;;;;;-4.05;70.90;96520.50;4974147;28;20115;-75
2023/02/23 01:54:18;;;;;;;31.65;17.20;;;;;;;-3.99;71.19;96533.13;4958242;28;20049;-75
2023/02/23 01:56:56;;;;;;;20.40;11.45;;;;;;;-3.95;70.98;96521.53;4958126;28;20051;-76
2023/02/23 01:59:28;;;;;;;32.20;16.67;;;;;;;-4.09;70.94;96521.66;4974130;28;20051;-76
2023/02/23 02:01:55;;;;;;;30.00;15.25;;;;;;;-4.03;71.10;96518.63;4942462;28;20047;-77
2023/02/23 02:04:24;;;;;;;27.85;15.85;;;;;;;-4.07;71.11;96517.97;4958128;28;20043;-77
2023/02/23 02:06:52;;;;;;;28.38;15.35;;;;;;;-4.02;71.35;96520.31;4990330;28;20162;-75
2023/02/23 02:09:24;;;;;;;28.13;14.18;;;;;;;-3.90;71.19;96524.69;4973965;28;20043;-76
2023/02/23 02:11:52;;;;;;;28.40;14.02;;;;;;;-3.99;70.81;96527.91;4976609;28;20042;-76
2023/02/23 02:14:28;;;;;;;27.52;15.13;;;;;;;-3.97;70.68;96526.03;5012239;28;20051;-76
2023/02/23 02:17:05;;;;;;;29.60;15.35;;;;;;;-3.99;70.35;96531.34;4991252;28;20482;-76
2023/02/23 02:19:49;;;;;;;20.05;11.10;;;;;;;-4.13;69.49;96522.78;4957614;28;20053;-75
2023/02/23 02:22:27;;;;;;;30.15;15.55;;;;;;;-4.11;69.22;96526.13;4973478;28;20039;-75
2023/02/23 02:25:10;;;;;;;24.50;13.48;;;;;;;-4.23;68.69;96532.97;4957181;28;20051;-75
2023/02/23 02:28:13;;;;;;;30.02;15.23;;;;;;;-4.30;68.77;96534.31;4973273;28;20039;-75
2023/02/23 02:30:57;;;;;;;34.10;15.65;;;;;;;-4.42;69.14;96531.56;4989790;28;20058;-76
2023/02/23 02:33:23;;;;;;;27.52;14.50;;;;;;;-4.38;68.80;96528.78;4973739;28;20596;-74
2023/02/23 02:36:23;;;;;;;27.20;15.15;;;;;;;-4.47;68.03;96536.25;4973433;28;20046;-75
2023/02/23 02:39:09;;;;;;;20.60;10.68;;;;;;;-4.50;68.27;96536.47;4989415;28;20054;-75
2023/02/23 02:41:53;;;;;;;29.92;15.63;;;;;;;-4.44;68.63;96532.59;4973683;28;20043;-76
2023/02/23 02:44:26;;;;;;;23.17;12.30;;;;;;;-4.41;68.17;96535.00;4957226;28;20081;-76
2023/02/23 02:47:03;;;;;;;29.00;13.55;;;;;;;-4.49;68.37;96538.13;4989871;28;20047;-76
2023/02/23 02:49:36;;;;;;;24.13;13.55;;;;;;;-4.57;67.97;96529.97;4957409;28;20043;-76
2023/02/23 02:52:16;;;;;;;26.92;14.85;;;;;;;-4.58;68.41;96549.16;4974605;28;20050;-75
2023/02/23 02:54:56;;;;;;;24.40;12.25;;;;;;;-4.83;68.04;96552.47;4941332;28;20046;-76
2023/02/23 02:57:25;;;;;;;22.45;10.90;;;;;;;-4.90;67.72;96548.56;4974586;28;20054;-76
2023/02/23 04:18:26;;;;;;;39.80;15.05;;;;;;;-6.23;65.89;96595.66;4995211;28;20528;-79
2023/02/23 04:20:57;;;;;;;32.08;15.05;;;;;;;-6.31;65.70;96606.47;4979535;28;20042;-78
2023/02/23 04:23:23;;;;;;;23.13;13.55;;;;;;;-6.28;65.92;96608.91;4996491;28;20050;-78
2023/02/23 04:25:51;;;;;;;25.55;13.25;;;;;;;-6.05;72.19;96605.00;4978845;28;20046;-83
2023/02/23 04:28:19;;;;;;;29.75;15.57;;;;;;;-5.95;66.99;96602.69;4978785;28;20073;-78
2023/02/23 04:30:45;;;;;;;39.40;16.38;;;;;;;-5.71;66.14;96611.66;4978781;28;20035;-76
2023/02/23 04:33:11;;;;;;;49.80;18.25;;;;;;;-5.72;64.73;96611.72;4978865;28;20058;-78
2023/02/23 04:35:38;;;;;;;94.93;24.77;;;;;;;-5.55;64.79;96613.34;4978570;28;20092;-79
2023/02/23 04:38:04;;;;;;;38.38;18.30;;;;;;;-5.48;64.29;96609.44;4978487;28;20597;-79
2023/02/23 04:40:30;;;;;;;42.90;17.52;;;;;;;-5.59;63.54;96604.03;4978644;28;20128;-75
2023/02/23 04:42:56;;;;;;;44.67;17.65;;;;;;;-5.63;63.83;96600.78;4978676;28;20044;-77
2023/02/23 04:45:23;;;;;;;36.70;16.58;;;;;;;-5.49;63.54;96618.16;4997298;28;20057;-78
2023/02/23 04:47:50;;;;;;;39.17;15.88;;;;;;;-5.56;62.94;96609.06;4995662;28;20074;-86
2023/02/23 04:50:16;;;;;;;34.33;16.02;;;;;;;-5.58;62.09;96608.31;4963221;28;20549;-77
2023/02/23 04:52:42;;;;;;;24.70;11.90;;;;;;;-5.50;61.55;96621.69;4979496;28;20502;-78
2023/02/23 04:55:17;;;;;;;33.97;15.45;;;;;;;-5.55;61.80;96615.94;4994469;28;20038;-76
2023/02/23 04:57:44;;;;;;;29.90;14.32;;;;;;;-5.59;61.15;96617.06;4996055;28;20076;-78
2023/02/23 05:00:10;;;;;;;38.83;17.50;;;;;;;-5.52;60.95;96614.00;4978301;28;20070;-78
2023/02/23 05:02:36;;;;;;;35.22;17.58;;;;;;;-5.55;61.00;96614.16;4977788;28;20062;-79
2023/02/23 05:05:02;;;;;;;39.85;16.80;;;;;;;-5.50;61.35;96613.91;4978432;28;20104;-76
2023/02/23 05:07:29;;;;;;;35.00;15.65;;;;;;;-5.61;61.16;96615.34;4962612;28;20046;-77
2023/02/23 05:09:55;;;;;;;54.35;16.23;;;;;;;-5.63;61.29;96619.00;4961852;28;20060;-78
2023/02/23 05:12:21;;;;;;;24.63;12.43;;;;;;;-5.70;61.25;96610.72;4995358;28;20042;-77
2023/02/23 05:14:47;;;;;;;36.30;17.23;;;;;;;-5.67;60.78;96612.31;4945886;28;20046;-80
2023/02/23 05:17:12;;;;;;;29.92;13.75;;;;;;;-5.59;60.54;96619.66;4946286;28;20042;-78
2023/02/23 05:19:38;;;;;;;43.30;18.15;;;;;;;-5.51;62.32;96612.22;4962152;28;20069;-77
2023/02/23 05:22:04;;;;;;;31.95;16.58;;;;;;;-5.28;61.10;96622.09;4976528;28;20042;-79
2023/02/23 05:24:30;;;;;;;35.17;16.73;;;;;;;-5.13;60.39;96609.91;4961505;28;20050;-79
2023/02/23 05:26:56;;;;;;;36.03;18.48;;;;;;;-5.18;60.38;96620.63;4961432;28;20038;-79
2023/02/23 05:29:22;;;;;;;34.00;15.32;;;;;;;-5.40;60.66;96628.03;4961572;28;20418;-78
2023/02/23 05:31:48;;;;;;;40.33;16.92;;;;;;;-5.08;60.99;96639.09;4961700;28;20137;-78
2023/02/23 05:34:15;;;;;;;41.30;17.70;;;;;;;-5.32;60.81;96627.59;4962130;28;20070;-80
2023/02/23 05:36:42;;;;;;;43.30;18.42;;;;;;;-4.99;61.01;96632.53;4978580;28;20070;-80
2023/02/23 05:39:08;;;;;;;40.75;17.80;;;;;;;-4.70;60.71;96623.75;4978073;28;20045;-79
2023/02/23 05:41:33;;;;;;;36.40;16.52;;;;;;;-4.54;60.28;96625.38;4961821;28;20046;-80
2023/02/23 05:43:59;;;;;;;30.63;13.65;;;;;;;-4.66;58.49;96612.19;4994034;28;20042;-78
2023/02/23 05:46:26;;;;;;;35.03;13.27;;;;;;;-4.84;58.82;96638.56;4961338;28;20061;-78
2023/02/23 05:48:58;;;;;;;36.45;15.95;;;;;;;-4.74;58.96;96627.47;4961465;28;20035;-78
2023/02/23 05:51:24;;;;;;;28.45;14.45;;;;;;;-4.47;58.80;96635.34;4977629;28;20038;-78
2023/02/23 05:53:50;;;;;;;34.45;16.05;;;;;;;-4.01;58.89;96642.81;4977308;28;20131;-80
2023/02/23 05:56:19;;;;;;;32.72;14.63;;;;;;;-3.97;57.17;96643.47;4977215;28;20469;-76
2023/02/23 05:58:53;;;;;;;29.52;13.88;;;;;;;-3.88;56.55;96648.06;4994429;28;20509;-78
2023/02/23 06:01:20;;;;;;;31.08;14.20;;;;;;;-3.88;56.52;96635.00;4960950;28;20058;-77
2023/02/23 06:03:46;;;;;;;34.83;16.13;;;;;;;-3.81;55.81;96648.50;4976893;28;20092;-76
2023/02/23 06:06:13;;;;;;;28.35;16.27;;;;;;;-3.55;55.45;96654.63;4977016;28;20050;-78
2023/02/23 06:08:39;;;;;;;29.45;15.93;;;;;;;-3.67;55.27;96656.28;4970671;28;20043;-78
2023/02/23 06:11:05;;;;;;;26.25;13.60;;;;;;;-3.53;54.85;96653.59;4980881;28;20499;-77
2023/02/23 06:13:31;;;;;;;37.03;14.85;;;;;;;-3.38;55.50;96656.97;4973497;28;20043;-79
2023/02/23 06:15:58;;;;;;;30.52;14.55;;;;;;;-3.27;54.61;96651.84;4957384;28;20046;-78
2023/02/23 06:18:25;;;;;;;37.78;14.95;;;;;;;-3.36;53.63;96652.44;4966372;28;20090;-77
2023/02/23 06:20:51;;;;;;;26.73;14.50;;;;;;;-3.60;53.92;96651.50;4976565;28;20219;-77
2023/02/23 06:23:17;;;;;;;26.92;12.82;;;;;;;-3.83;53.92;96655.63;4992827;28;20160;-77
2023/02/23 06:25:45;;;;;;;29.38;13.73;;;;;;;-3.85;54.17;96653.09;4957532;28;20518;-79
2023/02/23 06:28:11;;;;;;;30.50;14.82;;;;;;;-3.84;54.71;96657.38;4973217;28;20043;-79
2023/02/23 06:30:37;;;;;;;28.67;14.60;;;;;;;-3.96;54.75;96645.13;4941529;28;20146;-79
2023/02/23 06:33:05;;;;;;;26.88;13.10;;;;;;;-3.74;53.67;96648.00;4945345;28;20038;-78
2023/02/23 06:35:32;;;;;;;25.83;12.82;;;;;;;-3.60;53.30;96648.88;4976240;28;20395;-78
2023/02/23 06:37:58;;;;;;;28.33;15.02;;;;;;;-3.48;53.93;96650.66;4960042;28;20050;-80
2023/02/23 06:40:26;;;;;;;28.15;12.32;;;;;;;-3.45;53.01;96660.91;4991588;28;20129;-78
2023/02/23 06:42:52;;;;;;;27.17;13.18;;;;;;;-3.51;52.76;96661.31;4993478;28;20050;-78
2023/02/23 06:45:18;;;;;;;27.33;13.63;;;;;;;-3.36;52.05;96670.72;4959812;28;20103;-76
2023/02/23 06:47:45;;;;;;;31.15;12.80;;;;;;;-3.39;51.43;96664.88;4992245;28;20038;-77
2023/02/23 06:50:11;;;;;;;27.92;14.70;;;;;;;-3.48;52.46;96648.06;4975741;28;20050;-76
2023/02/23 06:52:37;;;;;;;30.20;13.65;;;;;;;-3.44;52.11;96657.34;4944062;28;20046;-76
2023/02/23 06:55:04;;;;;;;30.20;15.02;;;;;;;-3.09;53.17;96662.81;4993440;28;20560;-80
2023/02/23 06:57:30;;;;;;;36.63;14.63;;;;;;;-2.74;51.54;96663.00;4976370;28;20061;-79
2023/02/23 06:59:56;;;;;;;28.33;13.77;;;;;;;-2.93;51.70;96665.22;4959342;28;20054;-77
2023/02/23 07:02:22;;;;;;;26.17;13.60;;;;;;;-2.97;51.57;96663.75;4986083;28;20034;-78
2023/02/23 07:04:48;;;;;;;29.92;13.93;;;;;;;-2.93;51.64;96667.84;4975379;28;20399;-77
2023/02/23 07:07:14;;;;;;;19.98;9.48;;;;;;;-2.85;51.53;96670.75;4975741;28;20045;-76
2023/02/23 07:09:41;;;;;;;35.17;16.08;;;;;;;-2.84;51.81;96664.59;4975944;28;20039;-78
2023/02/23 07:12:10;;;;;;;35.60;15.73;;;;;;;-2.62;51.75;96677.00;4975826;28;20100;-78
2023/02/23 07:14:36;;;;;;;29.75;14.80;;;;;;;-2.44;52.51;96664.44;4964927;28;20506;-77
2023/02/23 07:17:03;;;;;;;32.67;15.73;;;;;;;-2.10;50.97;96667.25;4984748;28;20510;-79
2023/02/23 07:19:30;;;;;;;29.08;14.55;;;;;;;-1.97;50.88;96681.13;4975467;28;20046;-77
2023/02/23 07:21:56;;;;;;;31.25;14.15;;;;;;;-2.01;50.38;96682.28;4991861;28;20038;-77
2023/02/23 07:24:22;;;;;;;22.15;11.75;;;;;;;-1.95;49.91;96687.09;4975531;28;20046;-77
2023/02/23 07:26:48;;;;;;;33.10;14.02;;;;;;;-2.26;50.24;96689.28;4987965;28;20514;-77
2023/02/23 07:29:14;;;;;;;29.10;14.05;;;;;;;-2.50;50.56;96681.38;4982353;28;20039;-78
2023/02/23 07:31:41;;;;;;;27.98;13.13;;;;;;;-2.58;51.35;96675.84;4972850;28;20107;-77
2023/02/23 07:34:08;;;;;;;27.80;14.82;;;;;;;-2.60;51.76;96689.97;4972662;28;20046;-81
2023/02/23 07:36:34;;;;;;;32.05;14.50;;;;;;;-2.72;51.25;96689.88;4956687;28;20080;-79
2023/02/23 07:39:01;;;;;;;32.63;14.73;;;;;;;-2.65;52.28;96694.69;4973322;28;20065;-87
2023/02/23 07:41:27;;;;;;;27.05;12.93;;;;;;;-2.06;51.28;96700.94;4941878;28;20057;-84
2023/02/23 07:43:52;;;;;;;29.38;12.90;;;;;;;-1.84;50.38;96699.38;4972514;28;20046;-77
2023/02/23 07:46:18;;;;;;;40.20;15.18;;;;;;;-1.91;50.57;96701.63;4975635;28;20046;-76
2023/02/23 07:48:44;;;;;;;34.63;14.70;;;;;;;-1.83;50.90;96687.97;4976088;28;20121;-77
2023/02/23 07:51:12;;;;;;;82.72;22.20;;;;;;;-1.74;51.24;96692.53;4993325;28;20146;-78
2023/02/23 07:53:39;;;;;;;34.13;14.05;;;;;;;-1.68;50.40;96693.88;4960683;28;20406;-80
2023/02/23 07:56:07;;;;;;;28.27;13.13;;;;;;;-2.04;48.65;96701.66;4976209;28;20414;-79
2023/02/23 07:58:33;;;;;;;36.53;14.27;;;;;;;-1.94;49.43;96701.00;4960020;28;20070;-78
2023/02/23 08:00:59;;;;;;;32.92;14.40;;;;;;;-1.75;48.66;96707.41;4975688;28;20081;-76
2023/02/23 08:03:25;;;;;;;33.50;12.13;;;;;;;-1.68;48.04;96707.81;4959653;28;20498;-79
2023/02/23 08:05:51;;;;;;;27.20;13.30;;;;;;;-1.54;47.49;96722.53;4976677;28;20593;-76
2023/02/23 08:08:16;;;;;;;28.80;13.30;;;;;;;-1.79;46.91;96713.00;4979140;28;20061;-75
2023/02/23 08:10:42;;;;;;;44.53;14.43;;;;;;;-2.04;48.26;96727.00;4967552;28;20525;-76
2023/02/23 08:13:09;;;;;;;28.95;13.05;;;;;;;-1.83;49.26;96722.03;4960158;28;20035;-75
2023/02/23 08:15:35;;;;;;;33.22;14.00;;;;;;;-1.39;49.42;96720.53;4943546;28;20046;-77
2023/02/23 08:18:01;;;;;;;45.60;14.75;;;;;;;-1.27;48.59;96727.53;4978852;28;20049;-76
2023/02/23 08:20:27;;;;;;;46.95;14.82;;;;;;;-1.43;48.33;96733.03;4996539;28;20447;-80
2023/02/23 08:22:54;;;;;;;38.53;14.90;;;;;;;-1.52;48.73;96736.34;4962744;28;20053;-79
2023/02/23 08:25:20;;;;;;;30.38;13.20;;;;;;;-1.45;48.95;96724.47;4962699;28;20533;-79
2023/02/23 08:27:47;;;;;;;32.83;14.23;;;;;;;-1.21;49.41;96734.91;4978769;28;20052;-76
2023/02/23 08:30:14;;;;;;;29.27;15.82;;;;;;;-1.08;48.49;96712.09;4946587;28;20409;-77
2023/02/23 08:32:40;;;;;;;26.70;14.65;;;;;;;-0.79;47.41;96722.13;4996118;28;20046;-76
2023/02/23 08:35:06;;;;;;;29.30;13.30;;;;;;;-0.57;46.37;96705.59;4978756;28;20125;-77
2023/02/23 08:37:32;;;;;;;29.45;15.25;;;;;;;-0.31;46.38;96714.91;4994840;28;20042;-78
2023/02/23 08:39:59;;;;;;;28.63;13.75;;;;;;;-0.15;45.48;96713.69;4962562;28;20042;-77
2023/02/23 08:42:29;;;;;;;24.95;13.57;;;;;;;0.09;45.82;96717.00;4962593;28;20133;-78
2023/02/23 08:44:54;;;;;;;;;;;;;;;-0.24;45.71;96723.13;4978647;28;20046;-75
2023/02/23 08:47:22;;;;;;;25.15;12.55;;;;;;;-0.20;46.01;96726.34;4978449;28;19968;-77
2023/02/23 08:49:53;;;;;;;25.58;10.70;;;;;;;-0.60;45.72;96713.69;4961841;28;20053;-78
2023/02/23 08:52:19;;;;;;;30.42;13.60;;;;;;;-0.48;46.16;96711.94;4976470;28;20039;-77
2023/02/23 08:54:45;;;;;;;29.38;13.90;;;;;;;-0.20;45.93;96721.09;4975142;28;20130;-77
2023/02/23 08:57:12;;;;;;;25.92;14.18;;;;;;;-0.08;45.89;96720.13;4975014;28;20098;-77
2023/02/23 08:59:39;;;;;;;30.92;13.75;;;;;;;-0.37;44.49;96709.31;4959022;28;20141;-79
2023/02/23 09:02:07;;;;;;;26.95;13.73;;;;;;;-0.32;45.56;96702.72;4959159;28;20556;-77
2023/02/23 09:04:36;;;;;;;28.55;12.82;;;;;;;-0.45;45.12;96701.19;4975177;28;20051;-77
2023/02/23 09:07:03;;;;;;;31.70;15.13;;;;;;;-0.41;45.41;96706.09;4976664;28;20108;-78
2023/02/23 09:09:29;;;;;;;19.90;8.32;;;;;;;-0.91;44.72;96716.03;4958659;28;20068;-78
2023/02/23 09:11:55;;;;;;;28.35;13.77;;;;;;;-0.68;45.89;96716.06;4974851;28;20136;-77
2023/02/23 09:14:21;;;;;;;29.58;14.35;;;;;;;-0.36;46.30;96711.81;4958818;28;20042;-79
2023/02/23 09:16:47;;;;;;;27.38;13.82;;;;;;;-0.22;45.23;96723.88;4974862;28;20046;-77
2023/02/23 09:19:13;;;;;;;27.20;13.95;;;;;;;-0.19;45.33;96717.50;4974640;28;20141;-76
2023/02/23 09:21:39;;;;;;;30.63;13.48;;;;;;;0.07;45.61;96718.91;4974628;28;20047;-76
2023/02/23 09:24:05;;;;;;;29.88;13.07;;;;;;;0.25;45.65;96721.88;4976048;28;20073;-78
2023/02/23 09:26:32;;;;;;;28.50;13.05;;;;;;;0.07;44.24;96729.41;4975567;28;20047;-77
2023/02/23 09:29:00;;;;;;;24.20;11.13;;;;;;;-0.64;45.21;96718.38;4958209;28;20035;-78
2023/02/23 09:31:26;;;;;;;29.50;14.00;;;;;;;-0.70;45.53;96725.88;4974464;28;20053;-77
2023/02/23 09:33:53;;;;;;;25.92;11.75;;;;;;;-0.94;46.77;96724.16;4975026;28;20038;-76
2023/02/23 09:36:22;;;;;;;35.25;12.27;;;;;;;-0.91;47.23;96720.44;4942300;28;20440;-77
2023/02/23 09:38:54;;;;;;;28.02;12.23;;;;;;;-0.77;45.33;96728.13;4957972;28;20074;-76
2023/02/23 09:41:44;;;;;;;24.27;11.77;;;;;;;-0.65;45.28;96739.47;4974215;28;20058;-78
2023/02/23 09:44:44;;;;;;;22.80;12.63;;;;;;;-0.46;44.51;96737.09;4975840;28;20047;-76
2023/02/23 09:47:35;;;;;;;25.80;13.30;;;;;;;-0.32;44.19;96734.22;4950413;28;20051;-76
2023/02/23 09:50:05;;;;;;;26.05;12.98;;;;;;;-0.01;44.61;96737.06;4974033;28;20070;-78
2023/02/23 09:52:37;;;;;;;;;;;;;;;0.16;43.67;96733.97;4958269;28;20130;-77
2023/02/23 09:55:03;;;;;;;22.80;12.20;;;;;;;0.48;42.93;96743.66;4974419;28;19925;-77
2023/02/23 09:57:44;;;;;;;22.63;11.88;;;;;;;0.34;41.62;96741.31;4974052;28;20403;-77
2023/02/23 10:00:16;;;;;;;24.48;11.70;;;;;;;0.15;41.57;96727.03;4973851;28;20063;-76
2023/02/23 10:03:10;;;;;;;22.23;12.15;;;;;;;-0.08;42.24;96749.00;4973571;28;20043;-77
2023/02/23 10:05:46;;;;;;;25.65;13.00;;;;;;;-0.06;43.40;96744.50;4973597;28;20070;-77
2023/02/23 10:08:28;;;;;;;18.80;10.80;;;;;;;-0.22;42.55;96744.03;4957381;28;20042;-77
2023/02/23 10:11:09;;;;;;;16.15;9.05;;;;;;;-0.05;43.12;96751.41;4973377;28;20399;-76
2023/02/23 10:13:59;;;;;;;24.15;11.77;;;;;;;-0.21;43.13;96756.19;4973938;28;20043;-78
2023/02/23 10:17:05;;;;;;;16.17;8.55;;;;;;;0.29;42.40;96759.25;4974594;28;20050;-77
2023/02/23 10:19:47;;;;;;;22.17;11.95;;;;;;;0.55;43.01;96760.59;4973274;28;20078;-76
2023/02/23 10:22:15;;;;;;;24.58;12.30;;;;;;;0.58;42.12;96765.63;4973648;28;20053;-77
2023/02/23 10:25:11;;;;;;;20.25;12.18;;;;;;;0.60;42.41;96763.72;4973678;28;20454;-76
2023/02/23 10:27:46;;;;;;;21.83;12.48;;;;;;;1.14;43.09;96764.56;4952618;28;20042;-78
2023/02/23 10:30:22;;;;;;;25.15;12.80;;;;;;;1.48;41.89;96770.47;4958310;28;20133;-78
2023/02/23 10:32:51;;;;;;;22.42;12.40;;;;;;;0.85;42.00;96762.53;4973461;28;20042;-76
2023/02/23 10:35:19;;;;;;;22.02;12.77;;;;;;;1.28;41.81;96779.19;4973196;28;20050;-76
2023/02/23 10:37:47;;;;;;;23.33;11.05;;;;;;;1.77;40.65;96775.03;4989443;28;20050;-77
2023/02/23 10:40:16;;;;;;;27.23;13.75;;;;;;;1.94;40.21;96777.09;4973511;28;20046;-77
2023/02/23 10:42:42;;;;;;;26.60;13.65;;;;;;;2.24;38.84;96772.75;4957425;28;20050;-77
2023/02/23 10:45:23;;;;;;;32.25;14.32;;;;;;;2.50;38.00;96766.03;4973531;28;20133;-75
2023/02/23 10:47:57;;;;;;;26.20;13.68;;;;;;;2.25;37.78;96777.06;4973669;28;20409;-78
2023/02/23 10:50:27;;;;;;;27.02;12.73;;;;;;;2.07;38.67;96777.69;4973220;28;20041;-77
2023/02/23 10:53:15;;;;;;;29.13;13.70;;;;;;;2.22;38.12;96786.09;4972962;28;20046;-78
2023/02/23 10:55:44;;;;;;;24.77;12.80;;;;;;;1.61;38.70;96784.25;4973532;28;20046;-78
2023/02/23 10:58:19;;;;;;;25.40;12.57;;;;;;;1.81;37.92;96787.84;4972900;28;20145;-77
2023/02/23 11:00:53;;;;;;;27.98;13.10;;;;;;;1.89;37.39;96790.66;4972691;28;20094;-79
2023/02/23 11:03:46;;;;;;;24.27;13.20;;;;;;;1.94;38.43;96777.09;4973035;28;20105;-77
2023/02/23 11:06:34;;;;;;;26.38;12.63;;;;;;;1.62;37.55;96793.00;4972694;28;20055;-78
2023/02/23 11:09:22;;;;;;;27.33;13.40;;;;;;;1.45;37.39;96804.94;4988667;28;20042;-78
2023/02/23 11:11:56;;;;;;;20.80;11.82;;;;;;;1.44;38.95;96795.38;4973601;28;20046;-77
2023/02/23 11:14:24;;;;;;;23.55;12.00;;;;;;;1.24;37.50;96794.41;4973062;28;20514;-79
2023/02/23 11:16:51;;;;;;;26.58;12.13;;;;;;;0.55;38.39;96805.28;4973017;28;20043;-76
2023/02/23 11:19:36;;;;;;;29.23;12.50;;;;;;;-0.08;39.60;96801.53;4941318;28;20053;-76
2023/02/23 11:22:04;;;;;;;27.08;12.23;;;;;;;0.18;39.42;96805.59;4976706;28;20043;-76
2023/02/23 11:24:35;;;;;;;24.20;13.27;;;;;;;0.32;39.51;96811.56;4992841;28;20073;-76
2023/02/23 11:27:18;;;;;;;25.20;12.30;;;;;;;0.64;39.52;96814.22;4977096;28;20501;-80
2023/02/23 11:29:46;;;;;;;23.45;12.23;;;;;;;0.54;38.91;96814.16;4978337;28;20047;-78
2023/02/23 11:32:26;;;;;;;22.17;12.00;;;;;;;0.48;38.68;96812.00;4960853;28;20043;-77
2023/02/23 11:35:11;;;;;;;22.73;11.40;;;;;;;0.50;38.58;96831.13;4976896;28;20051;-78
2023/02/23 11:37:37;;;;;;;25.10;12.35;;;;;;;0.58;38.45;96831.34;4944243;28;20043;-77
2023/02/23 11:40:43;;;;;;;29.08;12.35;;;;;;;0.82;38.02;96825.91;4944415;28;20145;-78
2023/02/23 11:43:17;;;;;;;24.95;12.10;;;;;;;0.38;38.13;96832.09;4974651;28;20078;-78
2023/02/23 11:45:49;;;;;;;33.33;12.43;;;;;;;0.41;38.62;96832.66;4960698;28;20046;-78
2023/02/23 11:48:41;;;;;;;22.40;12.50;;;;;;;0.43;38.33;96841.28;4976345;28;20047;-77
2023/02/23 11:51:08;;;;;;;24.83;12.88;;;;;;;0.62;38.87;96847.72;4975879;28;20050;-77
2023/02/23 11:53:43;;;;;;;28.88;12.23;;;;;;;0.72;38.37;96843.41;4959997;28;20141;-76
2023/02/23 11:56:11;;;;;;;28.92;12.75;;;;;;;0.57;38.51;96847.25;4976254;28;20498;-75
2023/02/23 11:58:42;;;;;;;24.63;12.02;;;;;;;0.14;39.42;96856.69;4960158;28;20070;-77
2023/02/23 12:01:15;;;;;;;27.05;12.23;;;;;;;0.14;40.38;96859.31;4943855;28;20065;-77
2023/02/23 12:03:48;;;;;;;26.55;11.30;;;;;;;-0.18;40.81;96860.97;4977939;28;20050;-78
2023/02/23 12:06:35;;;;;;;17.33;10.93;;;;;;;-0.56;41.05;96862.91;4976127;28;20081;-77
2023/02/23 12:09:11;;;;;;;28.88;11.48;;;;;;;-0.44;41.91;96871.66;4975724;28;20100;-77
2023/02/23 12:11:43;;;;;;;24.90;12.05;;;;;;;-0.08;41.17;96860.13;4975751;28;20050;-77
2023/02/23 12:14:27;;;;;;;28.98;13.75;;;;;;;-0.43;40.33;96870.69;4976969;28;20078;-77
2023/02/23 12:17:00;;;;;;;31.33;13.05;;;;;;;-0.48;40.58;96882.50;4976038;28;20059;-77
2023/02/23 12:20:18;;;;;;;23.90;12.48;;;;;;;-0.39;40.33;96880.00;4976011;28;20379;-77
2023/02/23 12:23:12;;;;;;;29.07;12.60;;;;;;;-0.39;40.19;96882.63;4954460;28;20146;-78
2023/02/23 12:25:53;;;;;;;25.20;12.02;;;;;;;-0.34;40.89;96887.53;4956784;28;20329;-77
2023/02/23 12:28:36;;;;;;;23.05;10.57;;;;;;;-0.35;41.50;96896.38;4975175;28;20054;-77
2023/02/23 12:31:16;;;;;;;19.38;10.77;;;;;;;-0.69;42.39;96888.38;4975282;28;20117;-76
2023/02/23 12:33:51;;;;;;;23.83;11.40;;;;;;;-1.03;42.98;96900.50;4975756;28;20042;-76
2023/02/23 12:36:41;;;;;;;22.27;11.63;;;;;;;-1.21;43.33;96902.66;4975179;28;20121;-77
2023/02/23 12:39:17;;;;;;;22.33;11.43;;;;;;;-1.39;43.94;96896.97;4975581;28;20053;-76
2023/02/23 12:42:05;;;;;;;21.10;10.90;;;;;;;-1.64;43.88;96908.31;4943535;28;20059;-78
2023/02/23 12:44:46;;;;;;;20.90;9.63;;;;;;;-2.22;44.38;96910.56;4975334;28;20078;-77
2023/02/23 12:47:30;;;;;;;18.42;10.35;;;;;;;-2.61;44.88;96915.81;4958863;28;20043;-77
2023/02/23 12:50:06;;;;;;;25.30;11.00;;;;;;;-2.85;45.44;96911.25;4975168;28;20073;-77
2023/02/23 12:52:42;;;;;;;22.02;10.68;;;;;;;-3.00;45.30;96913.09;4976139;28;20618;-79
2023/02/23 12:55:12;;;;;;;26.52;12.05;;;;;;;-3.27;46.15;96915.69;4958725;28;20052;-75