Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:58;;;;;;;6.05;3.40;;;;;;;6.08;nan;99542.47;4825064;29;20053;-68
2023/06/04 00:03:47;;;;;;;2.97;2.70;;;;;;;6.09;nan;99546.84;4812481;29;20497;-69
2023/06/04 00:06:13;;;;;;;6.53;3.08;;;;;;;6.05;nan;99545.28;4824954;29;20053;-69
2023/06/04 00:11:28;;;;;;;5.18;2.42;;;;;;;6.05;nan;99555.00;4823482;29;20520;-74
2023/06/04 00:13:54;;;;;;;5.32;2.90;;;;;;;6.02;nan;99561.31;4824594;29;20052;-71
2023/06/04 00:16:22;;;;;;;4.88;3.00;;;;;;;6.00;nan;99557.88;4822798;29;20057;-73
2023/06/04 00:18:47;;;;;;;4.03;2.72;;;;;;;5.98;nan;99565.06;4808125;29;20065;-70
2023/06/04 00:21:13;;;;;;;10.73;3.10;;;;;;;5.97;nan;99562.53;4823337;29;20045;-69
2023/06/04 00:23:40;;;;;;;4.95;3.05;;;;;;;5.92;nan;99570.69;4823537;29;20134;-68
2023/06/04 00:26:08;;;;;;;3.30;2.90;;;;;;;5.91;nan;99568.97;4807498;29;20045;-69
2023/06/04 00:28:39;;;;;;;6.00;3.22;;;;;;;5.90;nan;99588.44;4822925;29;20794;-69
2023/06/04 00:31:32;;;;;;;18.83;3.25;;;;;;;5.87;nan;99551.50;4806981;29;20060;-69
2023/06/04 00:34:23;;;;;;;5.70;3.00;;;;;;;5.84;nan;99564.94;4814537;29;20069;-68
2023/06/04 00:36:49;;;;;;;3.20;2.55;;;;;;;5.83;nan;99560.56;4789197;29;20041;-69
2023/06/04 00:39:16;;;;;;;3.88;2.70;;;;;;;5.83;nan;99571.16;4814501;29;20053;-69
2023/06/04 00:41:43;;;;;;;3.72;2.60;;;;;;;5.82;nan;99572.09;4822774;29;20417;-68
2023/06/04 00:44:36;;;;;;;2.83;2.40;;;;;;;5.81;nan;99578.31;4823908;29;20412;-72
2023/06/04 00:47:52;;;;;;;7.07;2.65;;;;;;;5.77;nan;99593.47;4810889;29;20045;-68
2023/06/04 00:50:25;;;;;;;5.03;3.30;;;;;;;5.79;nan;99577.53;4823497;29;20045;-67
2023/06/04 00:52:51;;;;;;;7.53;3.30;;;;;;;5.76;nan;99588.25;4819181;29;20532;-67
2023/06/04 00:55:19;;;;;;;3.78;2.80;;;;;;;5.74;nan;99592.81;4815121;29;20045;-69
2023/06/04 00:57:51;;;;;;;7.03;2.70;;;;;;;5.74;nan;99598.09;4809287;29;20049;-70
2023/06/04 01:00:19;;;;;;;3.85;2.72;;;;;;;5.69;nan;99622.13;4821364;29;20057;-70
2023/06/04 01:02:53;;;;;;;4.72;2.97;;;;;;;5.70;nan;99589.47;4825390;29;20041;-70
2023/06/04 01:05:24;;;;;;;4.38;2.72;;;;;;;5.72;nan;99589.38;4825628;29;20456;-68
2023/06/04 01:07:53;;;;;;;3.75;2.47;;;;;;;5.70;nan;99591.25;4814419;29;20406;-70
2023/06/04 01:10:22;;;;;;;3.65;2.80;;;;;;;5.71;nan;99591.16;4823376;29;20049;-68
2023/06/04 01:12:50;;;;;;;7.88;2.90;;;;;;;5.72;nan;99605.25;4826215;29;20048;-68
2023/06/04 01:15:17;;;;;;;5.10;3.20;;;;;;;5.71;nan;99588.53;4826612;29;20095;-70
2023/06/04 01:18:12;;;;;;;5.82;3.15;;;;;;;5.83;nan;99608.19;4810496;29;20061;-69
2023/06/04 01:24:04;;;;;;;4.78;3.15;;;;;;;5.79;nan;99607.50;4820185;29;20045;-68
2023/06/04 01:26:31;;;;;;;5.60;2.30;;;;;;;5.78;nan;99626.94;4826810;29;20049;-67
2023/06/04 01:29:02;;;;;;;7.60;2.85;;;;;;;5.80;nan;99609.19;4814477;29;20066;-68
2023/06/04 01:31:32;;;;;;;4.75;2.60;;;;;;;5.78;nan;99615.50;4809584;29;20052;-70
2023/06/04 01:34:22;;;;;;;5.18;2.67;;;;;;;5.79;nan;99618.06;4792637;29;20049;-69
2023/06/04 01:36:47;;;;;;;4.50;2.63;;;;;;;5.79;nan;99611.91;4811549;29;20052;-72
2023/06/04 01:39:14;;;;;;;5.82;2.75;;;;;;;5.82;nan;99625.00;4810242;29;20054;-75
2023/06/04 01:41:39;;;;;;;6.38;2.85;;;;;;;5.85;nan;99659.22;4810125;29;20072;-70
2023/06/04 01:44:06;;;;;;;4.80;2.90;;;;;;;5.89;nan;99639.63;4825511;29;20054;-72
2023/06/04 01:46:31;;;;;;;3.42;2.38;;;;;;;5.95;nan;99627.88;4826728;29;20049;-73
2023/06/04 01:48:57;;;;;;;6.07;2.60;;;;;;;5.99;nan;99640.84;4826593;29;20052;-69
2023/06/04 01:51:24;;;;;;;4.80;2.78;;;;;;;6.05;nan;99629.97;4818105;29;20061;-65
2023/06/04 01:53:49;;;;;;;8.95;2.53;;;;;;;6.12;nan;99626.03;4808383;29;20409;-64
2023/06/04 01:56:14;;;;;;;2.55;2.13;;;;;;;6.18;nan;99631.03;4809689;29;20912;-66
2023/06/04 01:58:39;;;;;;;6.53;2.40;;;;;;;6.24;nan;99634.25;4794343;29;20045;-66
2023/06/04 02:01:06;;;;;;;4.30;3.13;;;;;;;6.29;nan;99638.38;4809261;29;20050;-66
2023/06/04 02:03:36;;;;;;;3.42;2.22;;;;;;;6.32;nan;99663.84;4824742;29;20045;-67
2023/06/04 02:06:04;;;;;;;5.57;2.95;;;;;;;6.40;nan;99643.94;4824905;29;20053;-66
2023/06/04 02:08:33;;;;;;;5.30;2.75;;;;;;;6.47;nan;99641.81;4823257;29;20416;-66
2023/06/04 02:11:03;;;;;;;5.43;2.15;;;;;;;6.54;nan;99648.50;4807415;29;20046;-65
2023/06/04 02:13:28;;;;;;;4.72;2.33;;;;;;;6.60;nan;99648.16;4806159;29;20042;-65
2023/06/04 02:16:00;;;;;;;4.18;2.13;;;;;;;6.67;nan;99661.91;4814300;29;20441;-66
2023/06/04 02:18:26;;;;;;;3.55;2.15;;;;;;;6.75;nan;99652.63;4807229;29;20052;-64
2023/06/04 02:20:52;;;;;;;2.83;1.75;;;;;;;6.83;nan;99655.69;4807350;29;20057;-64
2023/06/04 02:23:20;;;;;;;1.95;1.85;;;;;;;6.95;nan;99651.47;4807275;29;20066;-65
2023/06/04 02:25:49;;;;;;;2.22;1.52;;;;;;;7.03;nan;99661.66;4821297;29;20533;-65
2023/06/04 02:28:17;;;;;;;4.07;2.15;;;;;;;7.11;nan;99665.56;4806728;29;20417;-70
2023/06/04 02:30:45;;;;;;;4.05;1.67;;;;;;;7.22;nan;99665.81;4821584;29;20515;-70
2023/06/04 02:33:12;;;;;;;5.15;2.30;;;;;;;7.33;nan;99670.50;4806021;29;20058;-70
2023/06/04 02:38:28;;;;;;;2.45;1.85;;;;;;;7.53;nan;99677.31;4803429;29;20061;-69
2023/06/04 02:40:54;;;;;;;3.88;1.70;;;;;;;7.59;nan;99688.41;4806017;29;20406;-68
2023/06/04 02:46:39;;;;;;;3.67;1.90;;;;;;;7.86;nan;99675.31;4791577;29;20101;-68
2023/06/04 02:49:05;;;;;;;3.72;1.63;;;;;;;7.94;nan;99675.69;4809679;29;20050;-68
2023/06/04 02:51:34;;;;;;;3.80;1.83;;;;;;;8.06;nan;99679.41;4798912;29;20053;-67
2023/06/04 02:54:00;;;;;;;7.18;2.10;;;;;;;8.16;nan;99688.53;4819776;29;20112;-68
2023/06/04 02:56:25;;;;;;;2.40;1.50;;;;;;;8.27;nan;99695.84;4820874;29;20056;-69
2023/06/04 02:59:16;;;;;;;3.00;2.10;;;;;;;8.47;nan;99691.97;4806507;29;20089;-76
2023/06/04 03:01:43;;;;;;;3.05;2.20;;;;;;;8.50;nan;99689.13;4807782;29;20140;-78
2023/06/04 03:04:15;;;;;;;3.03;2.42;;;;;;;8.60;nan;99724.81;4806702;29;20065;-79
2023/06/04 03:07:05;;;;;;;5.30;2.42;;;;;;;8.73;nan;99700.03;4820455;29;20409;-75
2023/06/04 03:09:34;;;;;;;2.97;1.73;;;;;;;8.82;nan;99711.88;4777161;29;20058;-77
2023/06/04 03:12:05;;;;;;;2.15;2.00;;;;;;;8.83;nan;99710.94;4792365;29;20517;-76
2023/06/04 03:14:32;;;;;;;2.55;1.98;;;;;;;8.90;nan;99714.09;4790694;29;20057;-77
2023/06/04 03:17:10;;;;;;;3.60;2.05;;;;;;;8.99;nan;99740.94;4820293;29;20069;-77
2023/06/04 03:20:25;;;;;;;4.05;2.00;;;;;;;9.22;nan;99714.69;4794861;29;20080;-77
2023/06/04 03:22:54;;;;;;;3.35;1.55;;;;;;;9.17;nan;99720.28;4820993;29;20508;-76
2023/06/04 03:25:20;;;;;;;2.50;1.73;;;;;;;9.23;nan;99753.63;4787353;29;20077;-76
2023/06/04 03:27:47;;;;;;;2.25;1.50;;;;;;;9.38;nan;99740.16;4804610;29;20042;-74
2023/06/04 03:30:13;;;;;;;2.67;2.00;;;;;;;9.60;nan;99728.13;4774603;29;20080;-74
2023/06/04 03:33:15;;;;;;;5.97;1.52;;;;;;;9.91;nan;99725.13;4789029;29;20065;-75
2023/06/04 03:35:41;;;;;;;1.75;1.58;;;;;;;9.97;nan;99726.53;4819084;29;20057;-75
2023/06/04 03:38:07;;;;;;;3.30;2.00;;;;;;;10.09;nan;99739.88;4790404;29;20505;-74
2023/06/04 03:43:26;;;;;;;1.67;1.55;;;;;;;10.33;nan;99734.69;4804907;29;20425;-75
2023/06/04 03:45:56;;;;;;;2.65;1.63;;;;;;;10.47;nan;99747.94;4820329;29;20050;-75
2023/06/04 03:48:23;;;;;;;2.38;1.60;;;;;;;10.61;nan;99738.94;4804729;29;20061;-76
2023/06/04 03:50:51;;;;;;;5.50;1.42;;;;;;;10.76;nan;99747.69;4820070;29;20061;-74
2023/06/04 03:53:19;;;;;;;2.25;1.75;;;;;;;10.87;nan;99737.97;4820220;29;20567;-76
2023/06/04 03:56:09;;;;;;;1.63;1.52;;;;;;;11.14;nan;99748.50;4820262;29;20057;-71
2023/06/04 03:58:36;;;;;;;2.30;1.73;;;;;;;11.16;nan;99767.91;4819680;29;20053;-71
2023/06/04 04:01:10;;;;;;;2.22;1.98;;;;;;;11.33;nan;99749.81;4819954;29;20045;-71
2023/06/04 04:09:19;;;;;;;3.72;1.85;;;;;;;11.64;nan;99752.78;4804626;29;20053;-73
2023/06/04 04:11:46;;;;;;;1.98;1.27;;;;;;;11.67;nan;99756.19;4805870;29;20485;-73
2023/06/04 04:14:16;;;;;;;2.15;1.55;;;;;;;11.77;nan;99720.72;4819680;29;20524;-72
2023/06/04 04:16:43;;;;;;;2.58;2.03;;;;;;;11.93;nan;99747.13;4804367;29;20061;-73
2023/06/04 04:19:08;;;;;;;10.10;2.38;;;;;;;11.98;nan;99751.16;4804745;29;20413;-72
2023/06/04 04:22:03;;;;;;;4.18;2.90;;;;;;;12.12;nan;99754.59;4819948;29;20046;-72
2023/06/04 04:24:35;;;;;;;3.25;2.38;;;;;;;12.07;nan;99748.78;4789658;29;20054;-74
2023/06/04 04:27:03;;;;;;;5.10;2.05;;;;;;;12.24;nan;99759.88;4804508;29;20104;-74
2023/06/04 04:29:59;;;;;;;3.15;1.73;;;;;;;12.42;nan;99765.59;4805986;29;20049;-72
2023/06/04 04:35:34;;;;;;;1.98;1.63;;;;;;;12.87;nan;99755.81;4823640;29;20053;-74
2023/06/04 04:38:04;;;;;;;4.40;2.10;;;;;;;13.15;nan;99759.88;4823427;29;20061;-74
2023/06/04 04:40:34;;;;;;;3.38;2.22;;;;;;;13.50;nan;99764.19;4823512;29;20057;-73
2023/06/04 04:43:04;;;;;;;1.70;1.60;;;;;;;13.93;nan;99751.63;4823516;29;20053;-73
2023/06/04 04:45:58;;;;;;;1.52;1.42;;;;;;;14.38;nan;99759.47;4813203;29;20046;-72
2023/06/04 04:48:25;;;;;;;2.35;1.88;;;;;;;14.66;nan;99756.16;4823360;29;20056;-73
2023/06/04 04:50:50;;;;;;;1.70;1.60;;;;;;;15.03;nan;99756.44;4792553;29;20057;-73
2023/06/04 04:53:19;;;;;;;1.48;1.38;;;;;;;15.43;nan;99761.84;4822701;29;20054;-76
2023/06/04 04:55:47;;;;;;;5.90;1.75;;;;;;;15.83;nan;99752.88;4808046;29;20046;-72
2023/06/04 04:58:13;;;;;;;1.98;1.75;;;;;;;16.17;nan;99750.59;4807834;29;20062;-72
2023/06/04 05:00:38;;;;;;;1.60;1.50;;;;;;;16.46;nan;99750.59;4823293;29;20064;-73
2023/06/04 05:03:04;;;;;;;3.20;2.00;;;;;;;16.80;nan;99727.56;4807882;29;20045;-72
2023/06/04 05:05:33;;;;;;;2.10;1.67;;;;;;;17.04;nan;99717.09;4807423;29;20046;-73
2023/06/04 05:08:02;;;;;;;3.72;1.50;;;;;;;17.23;nan;99766.53;4808122;29;20057;-73
2023/06/04 05:10:40;;;;;;;5.40;1.85;;;;;;;17.45;nan;99766.13;4808533;29;20050;-74
2023/06/04 05:13:08;;;;;;;4.10;1.85;;;;;;;17.68;nan;99766.59;4806870;29;20060;-73
2023/06/04 05:21:36;;;;;;;3.00;1.52;;;;;;;18.35;nan;99765.22;4825433;29;20042;-73
2023/06/04 05:24:06;;;;;;;7.57;2.13;;;;;;;18.45;nan;99765.97;4825486;29;20045;-74
2023/06/04 05:26:39;;;;;;;2.88;1.60;;;;;;;18.49;nan;99761.97;4825206;29;20045;-73
2023/06/04 05:29:10;;;;;;;3.20;1.90;;;;;;;18.55;nan;99755.91;4825674;29;20061;-74
2023/06/04 05:31:41;;;;;;;1.92;1.17;;;;;;;18.72;nan;99756.91;4825396;29;20053;-73
2023/06/04 05:34:11;;;;;;;2.72;1.98;;;;;;;19.00;nan;99753.03;4809741;29;20139;-73
2023/06/04 05:37:04;;;;;;;1.85;1.70;;;;;;;19.42;nan;99749.47;4826321;29;20049;-74
2023/06/04 05:39:29;;;;;;;2.25;1.65;;;;;;;19.68;nan;99771.94;4809940;29;20060;-73
2023/06/04 05:42:07;;;;;;;1.95;1.50;;;;;;;19.90;nan;99765.88;4825147;29;20057;-73
2023/06/04 05:44:36;;;;;;;2.45;1.50;;;;;;;20.14;nan;99742.59;4824479;29;20454;-75
2023/06/04 05:47:05;;;;;;;4.97;2.30;;;;;;;20.39;nan;99748.88;4809832;29;20049;-74
2023/06/04 05:49:35;;;;;;;1.88;1.77;;;;;;;20.66;nan;99773.72;4824854;29;20057;-74
2023/06/04 05:52:02;;;;;;;2.45;1.77;;;;;;;20.97;nan;99764.91;4824981;29;20041;-73
2023/06/04 05:54:55;;;;;;;1.70;1.60;;;;;;;21.32;nan;99748.22;4827090;29;20053;-72
2023/06/04 05:57:21;;;;;;;2.92;1.73;;;;;;;21.82;nan;99760.47;4809543;29;20049;-74
2023/06/04 05:59:47;;;;;;;2.78;1.50;;;;;;;22.58;nan;99767.75;4825071;29;20401;-75
2023/06/04 06:02:23;;;;;;;;;;;;;;;23.44;nan;99750.88;4825217;29;20049;-72
2023/06/04 06:04:50;;;;;;;3.42;2.10;;;;;;;23.78;nan;99749.44;4809063;29;20078;-73
2023/06/04 06:07:19;;;;;;;2.88;2.60;;;;;;;24.35;nan;99745.88;4809177;29;20065;-72
2023/06/04 06:09:48;;;;;;;2.88;2.28;;;;;;;24.97;nan;99751.41;4808848;29;20567;-72
2023/06/04 06:12:13;;;;;;;2.40;2.05;;;;;;;25.60;nan;99742.13;4824694;29;20049;-73
2023/06/04 06:14:41;;;;;;;2.50;2.17;;;;;;;26.19;nan;99763.28;4809348;29;20053;-73
2023/06/04 06:17:32;;;;;;;1.70;1.60;;;;;;;26.84;nan;99741.72;4801249;29;20053;-71
2023/06/04 06:19:59;;;;;;;2.40;1.95;;;;;;;27.05;nan;99763.38;4824633;29;20045;-72
2023/06/04 06:22:27;;;;;;;2.42;1.92;;;;;;;27.03;nan;99752.66;4824645;29;20519;-72
2023/06/04 06:24:56;;;;;;;3.97;1.90;;;;;;;27.53;nan;99743.88;4809018;29;20053;-74
2023/06/04 06:27:21;;;;;;;6.20;2.13;;;;;;;28.00;nan;99751.66;4810484;29;20057;-73
2023/06/04 06:29:46;;;;;;;2.20;2.00;;;;;;;28.24;nan;99702.63;4834270;29;20057;-74
2023/06/04 06:32:19;;;;;;;1.95;1.85;;;;;;;27.41;nan;99758.25;4832784;29;20050;-74
2023/06/04 06:34:46;;;;;;;1.90;1.75;;;;;;;26.67;nan;99758.53;4829242;29;20053;-75
2023/06/04 06:37:12;;;;;;;3.15;2.40;;;;;;;26.07;nan;99764.13;4809445;29;20053;-76
2023/06/04 06:39:37;;;;;;;2.92;1.92;;;;;;;25.90;nan;99763.66;4825609;29;20053;-75
2023/06/04 06:42:03;;;;;;;2.22;2.00;;;;;;;26.06;nan;99746.91;4825598;29;20441;-75
2023/06/04 06:47:51;;;;;;;2.28;2.08;;;;;;;28.68;nan;99737.28;4826422;29;20041;-75
2023/06/04 06:50:42;;;;;;;3.15;1.83;;;;;;;29.17;nan;99739.16;4824946;29;20049;-76
2023/06/04 06:53:11;;;;;;;3.08;1.52;;;;;;;27.31;nan;99763.34;4825061;29;20359;-74
2023/06/04 06:55:39;;;;;;;2.15;2.05;;;;;;;25.76;nan;99772.84;4824041;29;20049;-73
2023/06/04 07:01:23;;;;;;;2.10;1.90;;;;;;;27.01;nan;99749.28;4824591;29;20041;-75
2023/06/04 07:03:48;;;;;;;1.83;1.73;;;;;;;27.25;nan;99772.38;4808324;29;20046;-74
2023/06/04 07:06:14;;;;;;;1.92;1.83;;;;;;;27.83;nan;99773.25;4808542;29;20057;-74
2023/06/04 07:09:05;;;;;;;2.33;2.13;;;;;;;29.52;nan;99736.66;4808282;29;20049;-75
2023/06/04 07:14:28;;;;;;;3.15;2.75;;;;;;;28.83;nan;99737.81;4824708;29;20056;-75
2023/06/04 07:17:22;;;;;;;6.65;2.47;;;;;;;26.89;nan;99761.03;4817314;29;20058;-72
2023/06/04 07:19:48;;;;;;;3.28;2.75;;;;;;;25.06;nan;99749.34;4820354;29;20140;-74
2023/06/04 07:22:16;;;;;;;4.25;2.33;;;;;;;24.26;nan;99774.28;4820221;29;20042;-72
2023/06/04 07:24:42;;;;;;;3.60;2.85;;;;;;;24.69;nan;99758.72;4805038;29;20052;-72
2023/06/04 07:27:34;;;;;;;2.13;1.90;;;;;;;25.51;nan;99748.75;4790234;29;20080;-73
2023/06/04 07:30:02;;;;;;;2.00;1.90;;;;;;;25.77;nan;99769.06;4806347;29;20038;-72
2023/06/04 07:32:30;;;;;;;3.05;2.30;;;;;;;25.24;nan;99749.69;4804352;29;20667;-74
2023/06/04 07:37:47;;;;;;;2.42;1.90;;;;;;;23.90;nan;99758.78;4804509;29;20057;-73
2023/06/04 07:40:41;;;;;;;5.07;2.00;;;;;;;26.43;nan;99759.16;4820677;29;20046;-74
2023/06/04 07:43:10;;;;;;;;;;;;;;;29.77;nan;99742.91;4820732;29;20057;-77
2023/06/04 07:45:37;;;;;;;2.58;2.38;;;;;;;31.96;nan;99741.63;4804368;29;19920;-76
2023/06/04 07:48:33;;;;;;;2.40;2.20;;;;;;;33.17;nan;99728.25;4804422;29;20061;-75
2023/06/04 07:51:27;;;;;;;2.65;2.45;;;;;;;32.29;nan;99729.84;4804745;29;20061;-75
2023/06/04 07:54:17;;;;;;;3.45;2.42;;;;;;;30.17;nan;99737.69;4804527;29;20054;-73
2023/06/04 07:56:46;;;;;;;5.00;2.50;;;;;;;28.18;nan;99760.03;4806169;29;20041;-75
2023/06/04 07:59:17;;;;;;;2.00;1.90;;;;;;;26.33;nan;99759.56;4805846;29;20049;-74
2023/06/04 08:01:43;;;;;;;2.95;2.67;;;;;;;24.90;nan;99737.69;4804335;29;20054;-74
2023/06/04 08:04:09;;;;;;;3.45;2.38;;;;;;;23.96;nan;99752.56;4805836;29;20141;-73
2023/06/04 08:06:39;;;;;;;4.43;2.35;;;;;;;25.17;nan;99716.91;4805603;29;20124;-74
2023/06/04 08:09:05;;;;;;;5.13;2.25;;;;;;;26.88;nan;99746.53;4805864;29;20049;-74
2023/06/04 08:11:34;;;;;;;2.83;2.30;;;;;;;26.17;nan;99753.66;4819436;29;20052;-72
2023/06/04 08:14:02;;;;;;;2.30;2.13;;;;;;;25.04;nan;99756.91;4804071;29;20054;-72
2023/06/04 08:16:36;;;;;;;2.20;2.10;;;;;;;23.19;nan;99773.97;4818638;29;20066;-74
2023/06/04 08:19:21;;;;;;;1.90;1.70;;;;;;;21.57;nan;99770.63;4791939;29;20065;-73
2023/06/04 08:21:56;;;;;;;1.60;1.50;;;;;;;20.51;nan;99777.31;4803893;29;20057;-74
2023/06/04 08:24:35;;;;;;;2.83;1.77;;;;;;;19.87;nan;99787.84;4805733;29;20046;-73
2023/06/04 08:27:46;;;;;;;2.60;1.83;;;;;;;19.56;nan;99786.75;4805272;29;20060;-72
2023/06/04 08:30:36;;;;;;;2.30;2.10;;;;;;;20.61;nan;99775.28;4804675;29;20041;-74
2023/06/04 08:35:59;;;;;;;4.65;2.60;;;;;;;27.10;nan;99764.41;4806092;29;20405;-75
2023/06/04 08:38:25;;;;;;;7.15;2.45;;;;;;;29.07;nan;99753.41;4820131;29;20076;-76
2023/06/04 08:40:57;;;;;;;6.80;2.88;;;;;;;30.16;nan;99752.50;4789585;29;20905;-76
2023/06/04 08:43:24;;;;;;;3.30;2.75;;;;;;;30.12;nan;99751.31;4805417;29;20049;-75
2023/06/04 08:45:59;;;;;;;3.08;2.20;;;;;;;29.35;nan;99757.53;4820463;29;20057;-75
2023/06/04 08:48:26;;;;;;;3.45;1.95;;;;;;;27.72;nan;99760.25;4820820;29;20050;-77
2023/06/04 08:50:52;;;;;;;2.53;2.33;;;;;;;26.19;nan;99768.75;4820043;29;20536;-74
2023/06/04 08:53:18;;;;;;;2.28;2.17;;;;;;;24.77;nan;99767.59;4805670;29;20054;-75
2023/06/04 08:55:43;;;;;;;6.40;2.72;;;;;;;23.59;nan;99766.38;4820291;29;20413;-76
2023/06/04 08:58:14;;;;;;;2.35;2.08;;;;;;;22.72;nan;99774.25;4820351;29;20050;-76
2023/06/04 09:01:09;;;;;;;6.07;2.53;;;;;;;21.95;nan;99785.19;4806577;29;20061;-73
2023/06/04 09:03:38;;;;;;;2.85;1.90;;;;;;;21.34;nan;99785.97;4807632;29;20053;-77
2023/06/04 09:06:04;;;;;;;5.40;1.85;;;;;;;20.86;nan;99789.66;4806065;29;20069;-74
2023/06/04 09:08:36;;;;;;;5.88;2.38;;;;;;;20.45;nan;99781.53;4820181;29;20046;-72
2023/06/04 09:11:09;;;;;;;2.08;1.88;;;;;;;20.12;nan;99790.63;4803680;29;20421;-73
2023/06/04 09:13:36;;;;;;;2.35;1.70;;;;;;;20.01;nan;99809.88;4819259;29;20054;-72
2023/06/04 09:16:06;;;;;;;3.35;2.10;;;;;;;20.02;nan;99795.34;4788519;29;20066;-72
2023/06/04 09:18:32;;;;;;;2.88;2.10;;;;;;;20.59;nan;99794.41;4806338;29;20057;-72
2023/06/04 09:24:23;;;;;;;5.28;2.05;;;;;;;27.88;nan;99769.03;4808510;29;20045;-74
2023/06/04 09:26:49;;;;;;;4.88;2.40;;;;;;;29.26;nan;99763.34;4806838;29;20450;-74
2023/06/04 09:29:15;;;;;;;2.83;2.20;;;;;;;29.07;nan;99780.84;4791957;29;20060;-73
2023/06/04 09:31:41;;;;;;;3.75;2.53;;;;;;;28.29;nan;99772.19;4806862;29;20069;-75
2023/06/04 09:34:08;;;;;;;2.78;2.22;;;;;;;27.38;nan;99775.09;4808068;29;20053;-75
2023/06/04 09:36:40;;;;;;;2.67;2.47;;;;;;;26.39;nan;99785.25;4822129;29;20050;-76
2023/06/04 09:39:23;;;;;;;3.85;2.20;;;;;;;25.90;nan;99772.69;4791325;29;20501;-75
2023/06/04 09:42:13;;;;;;;2.72;2.53;;;;;;;25.19;nan;99776.72;4808393;29;20060;-77
2023/06/04 09:44:45;;;;;;;2.55;2.22;;;;;;;24.31;nan;99772.66;4808100;29;20042;-73
2023/06/04 09:47:39;;;;;;;2.67;2.20;;;;;;;24.07;nan;99781.16;4806093;29;20065;-74
2023/06/04 09:50:07;;;;;;;3.92;2.33;;;;;;;23.10;nan;99783.25;4806517;29;20050;-74
2023/06/04 09:52:33;;;;;;;2.95;2.17;;;;;;;22.60;nan;99790.16;4806365;29;20068;-75
2023/06/04 09:55:00;;;;;;;4.43;2.70;;;;;;;22.49;nan;99777.00;4807923;29;20374;-74
2023/06/04 09:57:29;;;;;;;3.47;3.10;;;;;;;23.42;nan;99780.16;4806163;29;20050;-73
2023/06/04 09:59:59;;;;;;;3.22;2.92;;;;;;;24.93;nan;99769.22;4806659;29;20050;-75
2023/06/04 10:02:29;;;;;;;2.58;2.38;;;;;;;27.30;nan;99777.22;4806772;29;20058;-74
2023/06/04 10:04:58;;;;;;;2.72;2.53;;;;;;;30.08;nan;99760.25;4806555;29;20069;-73
2023/06/04 10:07:26;;;;;;;3.15;2.85;;;;;;;31.98;nan;99756.00;4822704;29;20091;-76
2023/06/04 10:12:45;;;;;;;5.95;4.22;;;;;;;30.70;nan;99747.06;4811043;29;20050;-75
2023/06/04 10:15:13;;;;;;;3.45;2.63;;;;;;;28.90;nan;99747.66;4806640;29;20062;-74
2023/06/04 10:17:43;;;;;;;3.47;2.97;;;;;;;27.20;nan;99761.22;4824266;29;20065;-74
2023/06/04 10:20:11;;;;;;;6.95;4.93;;;;;;;25.57;nan;99779.88;4824724;29;20084;-75
2023/06/04 10:22:40;;;;;;;3.55;2.72;;;;;;;24.22;nan;99768.38;4840099;29;20053;-75
2023/06/04 10:25:06;;;;;;;5.63;2.53;;;;;;;23.20;nan;99767.50;4809055;29;20053;-74
2023/06/04 10:30:23;;;;;;;6.47;2.40;;;;;;;21.65;nan;99769.75;4824753;29;20053;-76
2023/06/04 10:32:48;;;;;;;4.95;3.08;;;;;;;21.16;nan;99772.63;4824622;29;20060;-75
2023/06/04 10:35:15;;;;;;;5.57;3.30;;;;;;;20.77;nan;99763.59;4809407;29;20523;-76
2023/06/04 10:37:47;;;;;;;2.85;2.47;;;;;;;20.55;nan;99765.94;4804953;29;20060;-74
2023/06/04 10:40:38;;;;;;;5.80;2.70;;;;;;;20.29;nan;99793.19;4807952;29;20050;-75
2023/06/04 10:43:32;;;;;;;4.65;2.63;;;;;;;20.18;nan;99768.31;4808940;29;20050;-74
2023/06/04 10:46:13;;;;;;;6.18;2.42;;;;;;;20.21;nan;99803.16;4809137;29;20064;-73
2023/06/04 10:48:52;;;;;;;2.97;2.30;;;;;;;20.12;nan;99775.22;4808719;29;20049;-74
2023/06/04 10:51:46;;;;;;;2.75;2.47;;;;;;;20.02;nan;99777.25;4796893;29;20054;-73
2023/06/04 10:54:37;;;;;;;2.47;2.03;;;;;;;19.99;nan;99774.84;4809181;29;20076;-72
2023/06/04 10:57:13;;;;;;;2.78;2.35;;;;;;;20.09;nan;99780.16;4810374;29;20520;-72
2023/06/04 10:59:59;;;;;;;2.40;2.20;;;;;;;20.39;nan;99767.84;4794239;29;20045;-73
2023/06/04 11:02:30;;;;;;;5.07;2.55;;;;;;;20.22;nan;99775.06;4806685;29;20057;-74
2023/06/04 11:05:09;;;;;;;2.50;2.30;;;;;;;20.13;nan;99779.63;4791787;29;20081;-76
2023/06/04 11:07:47;;;;;;;3.17;2.72;;;;;;;19.49;nan;99777.63;4808510;29;20042;-74
2023/06/04 11:10:41;;;;;;;3.35;2.17;;;;;;;19.03;nan;99784.28;4793916;29;20060;-73
2023/06/04 11:13:11;;;;;;;2.47;1.77;;;;;;;18.67;nan;99803.28;4792291;29;20054;-74
2023/06/04 11:15:48;;;;;;;4.05;2.30;;;;;;;18.65;nan;99782.84;4789510;29;20429;-72
2023/06/04 11:18:15;;;;;;;3.33;2.85;;;;;;;18.51;nan;99787.75;4807905;29;20053;-76
2023/06/04 11:20:42;;;;;;;3.00;2.70;;;;;;;18.62;nan;99777.78;4810157;29;20064;-74
2023/06/04 11:23:33;;;;;;;4.22;2.47;;;;;;;18.72;nan;99779.38;4819389;29;20037;-73
2023/06/04 11:25:59;;;;;;;2.55;2.28;;;;;;;18.85;nan;99773.53;4803260;29;20049;-74
2023/06/04 11:28:24;;;;;;;4.63;2.42;;;;;;;19.11;nan;99778.91;4816847;29;20045;-73
2023/06/04 11:31:05;;;;;;;2.75;2.25;;;;;;;19.46;nan;99777.91;4794184;29;20058;-75
2023/06/04 11:33:58;;;;;;;4.50;2.17;;;;;;;19.67;nan;99767.53;4812961;29;20052;-77
2023/06/04 11:36:30;;;;;;;3.13;2.35;;;;;;;19.89;nan;99780.44;4808202;29;20056;-77
2023/06/04 11:39:22;;;;;;;4.07;2.83;;;;;;;19.84;nan;99771.13;4808210;29;20045;-78
2023/06/04 11:41:52;;;;;;;3.55;2.40;;;;;;;19.56;nan;99779.50;4808264;29;20053;-78
2023/06/04 11:44:19;;;;;;;3.60;2.90;;;;;;;19.13;nan;99761.53;4806725;29;20501;-72
2023/06/04 11:46:48;;;;;;;3.50;2.83;;;;;;;18.89;nan;99774.06;4811282;29;20053;-73
2023/06/04 11:49:19;;;;;;;2.97;2.22;;;;;;;18.73;nan;99780.22;4780350;29;20049;-73
2023/06/04 11:51:52;;;;;;;4.53;2.38;;;;;;;18.68;nan;99748.28;4808165;29;20054;-75
2023/06/04 11:54:23;;;;;;;2.95;2.30;;;;;;;18.59;nan;99783.50;4813784;29;20489;-75
2023/06/04 11:56:52;;;;;;;11.48;2.35;;;;;;;18.42;nan;99799.50;4805518;29;20045;-76
2023/06/04 12:02:15;;;;;;;3.00;2.42;;;;;;;18.16;nan;99771.63;4810371;29;20045;-74
2023/06/04 12:04:40;;;;;;;2.42;2.22;;;;;;;18.03;nan;99798.16;4808376;29;20049;-72
2023/06/04 12:07:08;;;;;;;2.42;2.22;;;;;;;18.11;nan;99769.38;4793493;29;20398;-73
2023/06/04 12:09:35;;;;;;;4.70;2.90;;;;;;;18.19;nan;99779.41;4793115;29;20058;-73
2023/06/04 12:12:02;;;;;;;1.90;1.80;;;;;;;18.28;nan;99781.19;4820779;29;20041;-72
2023/06/04 12:14:29;;;;;;;5.28;2.95;;;;;;;18.34;nan;99783.25;4797846;29;20066;-74
2023/06/04 12:17:02;;;;;;;3.50;2.97;;;;;;;18.40;nan;99774.50;4790161;29;20149;-74
2023/06/04 12:19:52;;;;;;;6.53;2.65;;;;;;;18.46;nan;99800.06;4795895;29;20060;-71
2023/06/04 12:22:20;;;;;;;2.10;1.90;;;;;;;18.50;nan;99783.41;4797840;29;20050;-71
2023/06/04 12:24:53;;;;;;;2.90;2.33;;;;;;;18.56;nan;99789.16;4787201;29;20050;-72
2023/06/04 12:27:23;;;;;;;3.28;1.85;;;;;;;18.43;nan;99801.22;4816895;29;20042;-73
2023/06/04 12:30:04;;;;;;;5.20;2.08;;;;;;;18.44;nan;99781.31;4804777;29;20050;-71
2023/06/04 12:32:56;;;;;;;2.90;2.03;;;;;;;18.02;nan;99786.50;4793429;29;20042;-72
2023/06/04 12:35:21;;;;;;;2.28;2.08;;;;;;;17.67;nan;99781.91;4805404;29;20077;-73
2023/06/04 12:37:55;;;;;;;3.40;2.13;;;;;;;17.36;nan;99794.84;4811998;29;20050;-73
2023/06/04 12:40:23;;;;;;;3.35;2.10;;;;;;;16.89;nan;99780.53;4789532;29;20053;-72
2023/06/04 12:42:51;;;;;;;4.10;1.90;;;;;;;16.70;nan;99786.81;4787856;29;20053;-77
2023/06/04 12:45:17;;;;;;;2.42;2.22;;;;;;;16.61;nan;99792.19;4793423;29;20049;-73
2023/06/04 12:47:44;;;;;;;4.53;2.10;;;;;;;16.61;nan;99793.03;4802514;29;20053;-74
2023/06/04 12:50:11;;;;;;;3.45;2.35;;;;;;;16.71;nan;99787.66;4809004;29;20061;-74
2023/06/04 12:53:04;;;;;;;;;;;;;;;17.01;nan;99778.53;4804385;29;20535;-76
2023/06/04 12:55:35;;;;;;;3.00;1.83;;;;;;;16.75;nan;99785.53;4794140;29;20380;-75
2023/06/04 12:58:33;;;;;;;3.30;2.72;;;;;;;16.72;nan;99783.13;4725693;29;20058;-77
2023/06/04 13:02:17;;;;;;;;;;;;;;;16.83;35.29;99781.13;4911726;28;20136;-74
2023/06/04 13:04:44;;;;;;;2.75;1.83;;;;;;;16.49;35.71;99783.41;5032701;28;19921;-76
2023/06/04 13:07:10;;;;;;;3.60;2.40;;;;;;;16.34;36.85;99769.56;5004075;28;20075;-76
2023/06/04 13:09:35;;;;;;;6.78;2.08;;;;;;;16.20;36.59;99767.31;5017227;28;20494;-76
2023/06/04 13:12:05;;;;;;;2.90;2.15;;;;;;;16.10;36.28;99797.91;5032462;28;20487;-75
2023/06/04 13:14:42;;;;;;;3.72;2.00;;;;;;;16.11;36.59;99800.44;5014714;28;20064;-75
2023/06/04 13:17:08;;;;;;;2.50;2.30;;;;;;;16.17;36.75;99777.50;5030567;28;20060;-73