Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:35;;;;;;;;;;;;;;;9.45;nan;102904.16;5060218;28;19916;-32
2022/12/02 00:04:00;;;;;;;;;;;;;;;9.44;nan;102908.66;5065155;28;19916;-32
2022/12/02 00:06:30;;;;;;;;;;;;;;;9.44;nan;102907.84;5066768;28;19916;-32
2022/12/02 00:08:58;;;;;;;;;;;;;;;9.44;nan;102903.31;5064488;28;20321;-32
2022/12/02 00:11:27;;;;;;;;;;;;;;;9.45;nan;102904.16;5067597;28;19920;-32
2022/12/02 00:13:54;;;;;;;;;;;;;;;9.46;nan;102905.81;5060816;28;19921;-32
2022/12/02 00:16:21;;;;;;;;;;;;;;;9.45;nan;102893.44;5063934;28;20380;-32
2022/12/02 00:18:46;;;;;;;;;;;;;;;9.46;nan;102901.28;5063348;28;20322;-32
2022/12/02 00:21:12;;;;;;;;;;;;;;;9.47;nan;102900.25;5064357;28;19916;-33
2022/12/02 00:23:37;;;;;;;;;;;;;;;9.50;nan;102907.09;5063130;28;20000;-32
2022/12/02 00:26:02;;;;;;;;;;;;;;;9.50;nan;102901.72;5059875;28;20354;-32
2022/12/02 00:28:28;;;;;;;;;;;;;;;9.46;nan;102903.97;5067789;28;19916;-31
2022/12/02 00:30:53;;;;;;;;;;;;;;;9.46;nan;102895.09;5070673;28;19927;-32
2022/12/02 00:33:18;;;;;;;;;;;;;;;9.45;nan;102891.59;5068571;28;19916;-32
2022/12/02 00:35:44;;;;;;;;;;;;;;;9.47;nan;102888.72;5069416;28;19949;-32
2022/12/02 00:38:09;;;;;;;;;;;;;;;9.46;nan;102889.75;5068763;28;19927;-31
2022/12/02 00:40:34;;;;;;;;;;;;;;;9.46;nan;102892.44;5064565;28;20307;-32
2022/12/02 00:48:47;;;;;;;;;;;;;;;9.46;nan;102884.41;5030280;28;20011;-33
2022/12/02 00:51:13;;;;;;;;;;;;;;;9.47;nan;102880.69;5054199;28;20022;-32
2022/12/02 00:53:38;;;;;;;;;;;;;;;9.46;nan;102881.72;5070296;28;19966;-32
2022/12/02 00:56:04;;;;;;;;;;;;;;;9.46;nan;102873.69;5068302;28;19927;-33
2022/12/02 00:58:29;;;;;;;;;;;;;;;9.46;nan;102876.38;5067120;28;19916;-32
2022/12/02 01:00:54;;;;;;;;;;;;;;;9.45;nan;102878.22;5064943;28;19965;-33
2022/12/02 01:03:20;;;;;;;;;;;;;;;9.46;nan;102877.19;5064995;28;19924;-33
2022/12/02 01:05:45;;;;;;;;;;;;;;;9.48;nan;102877.00;5067762;28;20347;-32
2022/12/02 01:08:10;;;;;;;;;;;;;;;9.48;nan;102882.38;5064758;28;19916;-32
2022/12/02 01:10:36;;;;;;;;;;;;;;;9.47;nan;102881.53;5066673;28;19986;-32
2022/12/02 01:13:01;;;;;;;;;;;;;;;9.47;nan;102883.38;5070158;28;19924;-32
2022/12/02 01:15:26;;;;;;;;;;;;;;;9.45;nan;102883.56;5066557;28;19917;-32
2022/12/02 01:17:52;;;;;;;;;;;;;;;9.45;nan;102886.25;5067624;28;19930;-32
2022/12/02 01:20:17;;;;;;;;;;;;;;;9.45;nan;102891.59;5067222;28;20007;-32
2022/12/02 01:22:42;;;;;;;;;;;;;;;9.36;nan;102882.88;5071457;28;19952;-32
2022/12/02 01:25:08;;;;;;;;;;;;;;;9.36;nan;102895.41;5068161;28;19950;-32
2022/12/02 01:27:33;;;;;;;;;;;;;;;9.35;nan;102889.25;5063609;28;20410;-32
2022/12/02 01:29:58;;;;;;;;;;;;;;;9.36;nan;102888.22;5067237;28;19929;-33
2022/12/02 01:32:24;;;;;;;;;;;;;;;9.39;nan;102889.69;5067488;28;19921;-32
2022/12/02 01:34:49;;;;;;;;;;;;;;;9.37;nan;102887.19;5065638;28;19940;-31
2022/12/02 01:37:15;;;;;;;;;;;;;;;9.36;nan;102879.38;5066136;28;19930;-32
2022/12/02 01:39:40;;;;;;;;;;;;;;;9.27;nan;102878.63;5067195;28;20281;-32
2022/12/02 01:42:06;;;;;;;;;;;;;;;9.26;nan;102881.50;5064452;28;20006;-32
2022/12/02 01:44:31;;;;;;;;;;;;;;;9.23;nan;102874.69;5068712;28;19920;-33
2022/12/02 01:46:57;;;;;;;;;;;;;;;9.24;nan;102876.34;5065822;28;19926;-32
2022/12/02 01:49:22;;;;;;;;;;;;;;;9.24;nan;102878.19;5067123;28;19921;-32
2022/12/02 01:51:47;;;;;;;;;;;;;;;9.24;nan;102873.66;5067903;28;20383;-32
2022/12/02 01:54:13;;;;;;;;;;;;;;;9.26;nan;102873.47;5065798;28;19924;-32
2022/12/02 01:56:38;;;;;;;;;;;;;;;9.28;nan;102877.59;5068469;28;19932;-33
2022/12/02 01:59:04;;;;;;;;;;;;;;;9.32;nan;102868.19;5063024;28;19924;-32
2022/12/02 02:01:33;;;;;;;;;;;;;;;9.35;nan;102870.50;5061817;28;19983;-31
2022/12/02 02:03:59;;;;;;;;;;;;;;;9.36;nan;102869.50;5064840;28;19943;-33
2022/12/02 02:06:25;;;;;;;;;;;;;;;9.36;nan;102864.13;5068608;28;19986;-32
2022/12/02 02:08:51;;;;;;;;;;;;;;;9.35;nan;102862.50;5064477;28;20039;-32
2022/12/02 02:11:16;;;;;;;;;;;;;;;9.35;nan;102857.13;5068099;28;20382;-32
2022/12/02 02:13:42;;;;;;;;;;;;;;;9.36;nan;102858.78;5092087;22;20729;-32
2022/12/02 02:16:07;;;;;;;;;;;;;;;9.32;nan;102862.00;5065126;28;19943;-32
2022/12/02 02:18:33;;;;;;;;;;;;;;;9.28;nan;102860.72;5064200;28;19998;-32
2022/12/02 02:20:59;;;;;;;;;;;;;;;9.25;nan;102867.28;5065209;28;19920;-32
2022/12/02 02:23:25;;;;;;;;;;;;;;;9.21;nan;102866.00;5065283;28;19923;-33
2022/12/02 02:25:53;;;;;;;;;;;;;;;9.19;nan;102873.41;5053458;28;20435;-32
2022/12/02 02:28:18;;;;;;;;;;;;;;;9.22;nan;102872.19;5053489;28;19997;-32
2022/12/02 02:30:44;;;;;;;;;;;;;;;9.21;nan;102863.34;5054887;28;20525;-32
2022/12/02 02:33:10;;;;;;;;;;;;;;;9.24;nan;102867.47;5053651;28;19966;-32
2022/12/02 02:35:37;;;;;;;;;;;;;;;9.19;nan;102868.06;5054235;28;19942;-33
2022/12/02 02:38:04;;;;;;;;;;;;;;;9.22;nan;102875.69;5053311;28;19923;-32
2022/12/02 02:40:29;;;;;;;;;;;;;;;9.24;nan;102870.97;5055659;28;20386;-33
2022/12/02 02:42:58;;;;;;;;;;;;;;;9.26;nan;102863.59;5054654;28;20475;-32
2022/12/02 02:45:24;;;;;;;;;;;;;;;9.27;nan;102869.78;5055768;28;20400;-32
2022/12/02 02:47:50;;;;;;;;;;;;;;;9.29;nan;102867.75;5052011;28;20003;-32
2022/12/02 02:50:16;;;;;;;;;;;;;;;9.27;nan;102864.44;5054629;28;20003;-32
2022/12/02 02:52:42;;;;;;;;;;;;;;;9.24;nan;102862.97;5053295;28;19920;-32
2022/12/02 02:55:08;;;;;;;;;;;;;;;9.23;nan;102866.66;5052401;28;20657;-32
2022/12/02 02:57:34;;;;;;;;;;;;;;;9.25;nan;102861.13;5052053;28;19956;-32
2022/12/02 03:00:00;;;;;;;;;;;;;;;9.27;nan;102861.75;5054113;28;19920;-32
2022/12/02 03:02:26;;;;;;;;;;;;;;;9.26;nan;102860.91;5053388;28;19917;-32
2022/12/02 03:04:52;;;;;;;;;;;;;;;9.24;nan;102864.81;5054748;28;20027;-33
2022/12/02 03:07:17;;;;;;;;;;;;;;;9.20;nan;102864.34;5054148;28;20298;-32
2022/12/02 03:09:43;;;;;;;;;;;;;;;9.18;nan;102862.88;5054898;28;20003;-32
2022/12/02 03:12:08;;;;;;;;;;;;;;;9.13;nan;102862.59;5050688;28;20363;-32
2022/12/02 03:14:34;;;;;;;;;;;;;;;9.19;nan;102865.38;5051555;28;19931;-32
2022/12/02 03:17:00;;;;;;;;;;;;;;;9.21;nan;102874.03;5053077;28;19934;-32
2022/12/02 03:19:27;;;;;;;;;;;;;;;9.26;nan;102868.13;5051232;28;19921;-32
2022/12/02 03:21:52;;;;;;;;;;;;;;;9.29;nan;102863.22;5054425;28;20695;-32
2022/12/02 03:24:17;;;;;;;;;;;;;;;9.32;nan;102853.97;5054721;28;19952;-32
2022/12/02 03:26:43;;;;;;;;;;;;;;;9.31;nan;102850.47;5054615;28;20343;-32
2022/12/02 03:29:10;;;;;;;;;;;;;;;9.32;nan;102854.81;5055020;28;19924;-32
2022/12/02 03:31:36;;;;;;;;;;;;;;;9.34;nan;102843.94;5051038;28;20407;-32
2022/12/02 03:34:01;;;;;;;;;;;;;;;9.35;nan;102845.59;5056062;28;19920;-33
2022/12/02 03:36:27;;;;;;;;;;;;;;;9.31;nan;102844.31;5056173;28;19974;-32
2022/12/02 03:38:53;;;;;;;;;;;;;;;9.27;nan;102848.38;5051131;28;19917;-32
2022/12/02 03:41:19;;;;;;;;;;;;;;;9.25;nan;102848.56;5051467;28;19952;-32
2022/12/02 03:43:44;;;;;;;;;;;;;;;9.27;nan;102841.19;5050683;28;20277;-32
2022/12/02 03:46:10;;;;;;;;;;;;;;;9.30;nan;102846.16;5051776;28;20298;-32
2022/12/02 03:48:36;;;;;;;;;;;;;;;9.24;nan;102836.22;5054331;28;19925;-32
2022/12/02 03:51:01;;;;;;;;;;;;;;;9.24;nan;102830.84;5053799;28;19920;-32
2022/12/02 03:53:27;;;;;;;;;;;;;;;9.31;nan;102836.28;5054468;28;20011;-32
2022/12/02 03:55:53;;;;;;;;;;;;;;;9.36;nan;102837.38;5053239;28;19959;-33
2022/12/02 03:58:18;;;;;;;;;;;;;;;9.37;nan;102823.00;5054880;28;19964;-32
2022/12/02 04:00:43;;;;;;;;;;;;;;;9.37;nan;102825.66;5052895;28;20307;-32
2022/12/02 04:03:09;;;;;;;;;;;;;;;9.37;nan;102822.16;5053605;28;20304;-32
2022/12/02 04:05:34;;;;;;;;;;;;;;;9.36;nan;102829.34;5056017;28;19964;-32
2022/12/02 04:07:59;;;;;;;;;;;;;;;9.41;nan;102827.97;5055407;28;19920;-32
2022/12/02 04:10:25;;;;;;;;;;;;;;;9.42;nan;102825.09;5058409;28;19964;-32
2022/12/02 04:12:50;;;;;;;;;;;;;;;9.45;nan;102824.72;5057888;28;19917;-32
2022/12/02 04:15:15;;;;;;;;;;;;;;;9.49;nan;102825.16;5054881;28;19917;-32
2022/12/02 04:17:40;;;;;;;;;;;;;;;9.50;nan;102832.16;5055794;28;19936;-32
2022/12/02 04:20:06;;;;;;;;;;;;;;;9.51;nan;102834.63;5058827;28;19932;-32
2022/12/02 04:22:32;;;;;;;;;;;;;;;9.51;nan;102837.31;5061587;28;19963;-32
2022/12/02 04:24:58;;;;;;;;;;;;;;;9.51;nan;102834.63;5058294;28;20288;-32
2022/12/02 04:27:24;;;;;;;;;;;;;;;9.52;nan;102835.50;5055298;28;19960;-32
2022/12/02 04:29:49;;;;;;;;;;;;;;;9.51;nan;102826.59;5058522;28;19982;-32
2022/12/02 04:32:15;;;;;;;;;;;;;;;9.52;nan;102825.63;5056862;28;19921;-33
2022/12/02 04:34:40;;;;;;;;;;;;;;;9.53;nan;102823.78;5057949;28;19916;-32
2022/12/02 04:37:05;;;;;;;;;;;;;;;9.53;nan;102826.44;5057886;28;19928;-32
2022/12/02 04:39:30;;;;;;;;;;;;;;;9.52;nan;102828.31;5057950;28;20051;-33
2022/12/02 04:41:56;;;;;;;;;;;;;;;9.52;nan;102822.13;5056947;28;20436;-32
2022/12/02 04:44:21;;;;;;;;;;;;;;;9.52;nan;102822.13;5054309;28;19960;-32
2022/12/02 04:46:46;;;;;;;;;;;;;;;9.52;nan;102808.75;5056098;28;20293;-32
2022/12/02 04:49:12;;;;;;;;;;;;;;;9.52;nan;102817.59;5057531;28;19924;-32
2022/12/02 04:51:37;;;;;;;;;;;;;;;9.55;nan;102824.41;5055219;28;20179;-32
2022/12/02 04:54:02;;;;;;;;;;;;;;;9.56;nan;102818.03;5054812;28;19917;-32
2022/12/02 04:56:28;;;;;;;;;;;;;;;9.56;nan;102816.19;5055429;28;19921;-32
2022/12/02 04:58:53;;;;;;;;;;;;;;;9.56;nan;102812.69;5054766;28;19924;-32
2022/12/02 05:01:18;;;;;;;;;;;;;;;9.52;nan;102814.09;5054919;28;19967;-32
2022/12/02 05:03:44;;;;;;;;;;;;;;;9.49;nan;102807.25;5057866;28;19916;-32
2022/12/02 05:06:09;;;;;;;;;;;;;;;9.50;nan;102810.75;5056281;28;20277;-32
2022/12/02 05:08:34;;;;;;;;;;;;;;;9.50;nan;102808.91;5053684;28;20331;-32
2022/12/02 05:11:00;;;;;;;;;;;;;;;9.48;nan;102808.25;5055629;28;20388;-32
2022/12/02 05:13:25;;;;;;;;;;;;;;;9.49;nan;102809.09;5056344;28;20315;-33
2022/12/02 05:15:50;;;;;;;;;;;;;;;9.48;nan;102805.59;5055487;28;19921;-32
2022/12/02 05:18:16;;;;;;;;;;;;;;;9.51;nan;102801.69;5055406;28;19917;-32
2022/12/02 05:20:45;;;;;;;;;;;;;;;9.53;nan;102805.88;5060140;28;19917;-32
2022/12/02 05:23:12;;;;;;;;;;;;;;;9.53;nan;102811.22;5056012;28;20365;-33
2022/12/02 05:25:37;;;;;;;;;;;;;;;9.53;nan;102799.69;5054529;28;19951;-32
2022/12/02 05:28:03;;;;;;;;;;;;;;;9.53;nan;102805.88;5053430;28;19916;-32
2022/12/02 05:30:28;;;;;;;;;;;;;;;9.54;nan;102804.03;5056076;28;19962;-32
2022/12/02 05:32:53;;;;;;;;;;;;;;;9.54;nan;102807.53;5054622;28;20627;-32
2022/12/02 05:35:19;;;;;;;;;;;;;;;9.55;nan;102808.34;5056680;28;20634;-32
2022/12/02 05:37:44;;;;;;;;;;;;;;;9.56;nan;102810.00;5053929;28;19921;-32
2022/12/02 05:40:09;;;;;;;;;;;;;;;9.55;nan;102811.84;5054251;28;20087;-32
2022/12/02 05:42:35;;;;;;;;;;;;;;;9.55;nan;102811.03;5055648;28;19925;-32
2022/12/02 05:45:05;;;;;;;;;;;;;;;9.54;nan;102818.22;5057329;28;20065;-32
2022/12/02 05:47:31;;;;;;;;;;;;;;;9.53;nan;102818.41;5055366;28;19920;-32
2022/12/02 05:49:58;;;;;;;;;;;;;;;9.54;nan;102822.75;5055685;28;20282;-32
2022/12/02 05:52:24;;;;;;;;;;;;;;;9.54;nan;102815.56;5053033;28;20023;-32
2022/12/02 05:54:51;;;;;;;;;;;;;;;9.56;nan;102815.34;5053555;28;19920;-32
2022/12/02 05:57:22;;;;;;;;;;;;;;;9.56;nan;102810.84;5054493;28;19927;-32
2022/12/02 05:59:47;;;;;;;;;;;;;;;9.57;nan;102817.84;5057168;28;19955;-32
2022/12/02 06:02:24;;;;;;;;;;;;;;;9.56;nan;102813.50;5054342;28;20310;-32
2022/12/02 06:04:50;;;;;;;;;;;;;;;9.56;nan;102815.34;5054300;28;19925;-32
2022/12/02 06:07:15;;;;;;;;;;;;;;;9.56;nan;102810.00;5055281;28;19925;-32
2022/12/02 06:09:41;;;;;;;;;;;;;;;9.55;nan;102819.06;5058744;28;19917;-33
2022/12/02 06:12:13;;;;;;;;;;;;;;;9.56;nan;102816.19;5056430;28;20357;-33
2022/12/02 06:14:47;;;;;;;;;;;;;;;9.57;nan;102817.00;5054827;28;19939;-32
2022/12/02 06:17:13;;;;;;;;;;;;;;;9.57;nan;102827.72;5053278;28;19925;-32
2022/12/02 06:19:52;;;;;;;;;;;;;;;9.57;nan;102828.53;5054246;28;20555;-33
2022/12/02 06:22:28;;;;;;;;;;;;;;;9.57;nan;102825.88;5054713;28;19944;-32
2022/12/02 06:24:55;;;;;;;;;;;;;;;9.59;nan;102825.69;5054203;28;19930;-32
2022/12/02 06:27:21;;;;;;;;;;;;;;;9.59;nan;102831.84;5056765;28;21524;-33
2022/12/02 06:29:54;;;;;;;;;;;;;;;9.59;nan;102831.03;5055396;28;20052;-32
2022/12/02 06:32:21;;;;;;;;;;;;;;;9.56;nan;102826.06;5057019;28;22489;-32
2022/12/02 06:34:51;;;;;;;;;;;;;;;9.56;nan;102834.09;5052572;28;20384;-32
2022/12/02 06:37:17;;;;;;;;;;;;;;;9.55;nan;102840.47;5056071;28;19999;-32
2022/12/02 06:39:45;;;;;;;;;;;;;;;9.55;nan;102835.94;5053929;28;19929;-32
2022/12/02 06:42:17;;;;;;;;;;;;;;;9.56;nan;102844.78;5055061;28;20382;-32
2022/12/02 06:47:33;;;;;;;;;;;;;;;9.53;nan;102837.16;5054014;28;20139;-32
2022/12/02 06:50:05;;;;;;;;;;;;;;;9.51;nan;102833.81;5053554;28;19917;-33
2022/12/02 06:52:50;;;;;;;;;;;;;;;9.51;nan;102834.63;5053747;28;19917;-32
2022/12/02 06:55:28;;;;;;;;;;;;;;;9.52;nan;102830.16;5052273;28;19974;-32
2022/12/02 06:57:56;;;;;;;;;;;;;;;9.49;nan;102828.66;5053976;28;19979;-32
2022/12/02 07:00:21;;;;;;;;;;;;;;;9.48;nan;102832.34;5053140;28;19924;-32
2022/12/02 07:02:46;;;;;;;;;;;;;;;9.48;nan;102835.03;5053466;28;20303;-32
2022/12/02 07:05:19;;;;;;;;;;;;;;;9.48;nan;102836.88;5053920;28;20395;-32
2022/12/02 07:07:45;;;;;;;;;;;;;;;9.48;nan;102832.34;5052016;28;19962;-33
2022/12/02 07:10:19;;;;;;;;;;;;;;;9.47;nan;102829.88;5060347;28;19920;-32
2022/12/02 07:12:45;;;;;;;;;;;;;;;9.46;nan;102830.88;5054009;28;19954;-32
2022/12/02 07:15:19;;;;;;;;;;;;;;;9.45;nan;102823.88;5052809;28;20456;-32
2022/12/02 07:17:44;;;;;;;;;;;;;;;9.42;nan;102819.75;5055771;28;19921;-32
2022/12/02 07:20:22;;;;;;;;;;;;;;;9.41;nan;102822.59;5060434;28;19916;-33
2022/12/02 07:22:48;;;;;;;;;;;;;;;9.35;nan;102830.38;5055755;28;19927;-32
2022/12/02 07:25:16;;;;;;;;;;;;;;;9.34;nan;102839.44;5056109;28;19923;-32
2022/12/02 07:27:43;;;;;;;;;;;;;;;9.34;nan;102839.44;5049130;28;20410;-32
2022/12/02 07:30:18;;;;;;;;;;;;;;;9.37;nan;102830.19;5050923;28;19920;-33
2022/12/02 07:32:43;;;;;;;;;;;;;;;9.36;nan;102824.00;5048195;28;20406;-32
2022/12/02 07:35:08;;;;;;;;;;;;;;;9.38;nan;102827.31;5052434;28;20054;-32
2022/12/02 07:37:34;;;;;;;;;;;;;;;9.38;nan;102823.81;5052866;28;19931;-32
2022/12/02 07:39:59;;;;;;;;;;;;;;;9.37;nan;102832.88;5054587;28;19920;-32
2022/12/02 07:42:24;;;;;;;;;;;;;;;9.37;nan;102831.00;5054361;28;20558;-32
2022/12/02 07:44:49;;;;;;;;;;;;;;;9.38;nan;102813.13;5056155;28;20406;-32
2022/12/02 07:47:15;;;;;;;;;;;;;;;9.39;nan;102820.94;5053250;28;19982;-32
2022/12/02 07:49:40;;;;;;;;;;;;;;;9.42;nan;102838.47;5055260;28;19960;-32
2022/12/02 07:52:05;;;;;;;;;;;;;;;9.46;nan;102844.25;5055050;28;19924;-32
2022/12/02 07:54:32;;;;;;;;;;;;;;;9.47;nan;102849.44;5057108;28;19939;-32
2022/12/02 07:56:57;;;;;;;;;;;;;;;9.43;nan;102841.97;5053555;28;20020;-32
2022/12/02 07:59:23;;;;;;;;;;;;;;;9.41;nan;102828.78;5053418;28;20011;-32
2022/12/02 08:01:48;;;;;;;;;;;;;;;9.43;nan;102847.31;5058835;28;19928;-32
2022/12/02 08:04:13;;;;;;;;;;;;;;;9.44;nan;102849.81;5055306;28;19927;-32
2022/12/02 08:06:39;;;;;;;;;;;;;;;9.47;nan;102852.09;5055903;28;19927;-32
2022/12/02 08:09:04;;;;;;;;;;;;;;;9.49;nan;102841.19;5053459;28;19920;-32
2022/12/02 08:11:29;;;;;;;;;;;;;;;9.49;nan;102836.69;5054062;28;19967;-32
2022/12/02 08:13:54;;;;;;;;;;;;;;;9.48;nan;102837.69;5072247;22;19901;-32
2022/12/02 08:16:20;;;;;;;;;;;;;;;9.48;nan;102836.88;5061720;28;19924;-32
2022/12/02 08:18:45;;;;;;;;;;;;;;;9.44;nan;102843.63;5060737;28;19920;-32
2022/12/02 08:21:10;;;;;;;;;;;;;;;9.36;nan;102834.72;5060930;28;19924;-32
2022/12/02 08:23:36;;;;;;;;;;;;;;;9.32;nan;102833.41;5058757;28;19924;-32
2022/12/02 08:26:01;;;;;;;;;;;;;;;9.29;nan;102839.13;5055875;28;19921;-32
2022/12/02 08:28:26;;;;;;;;;;;;;;;9.30;nan;102840.78;5056610;28;19974;-33
2022/12/02 08:30:53;;;;;;;;;;;;;;;9.29;nan;102839.13;5054031;28;20417;-33
2022/12/02 08:33:19;;;;;;;;;;;;;;;9.26;nan;102836.03;5055767;28;20111;-32
2022/12/02 08:35:44;;;;;;;;;;;;;;;9.25;nan;102837.88;5057814;28;19924;-32
2022/12/02 08:38:09;;;;;;;;;;;;;;;9.22;nan;102838.25;5056694;28;20011;-32
2022/12/02 08:40:35;;;;;;;;;;;;;;;9.20;nan;102834.94;5053716;28;20405;-33
2022/12/02 08:43:01;;;;;;;;;;;;;;;9.23;nan;102836.41;5050443;28;19921;-33
2022/12/02 08:45:27;;;;;;;;;;;;;;;9.24;nan;102833.53;5057382;28;19916;-32
2022/12/02 08:47:52;;;;;;;;;;;;;;;9.15;nan;102831.16;5055185;28;20395;-32
2022/12/02 08:50:17;;;;;;;;;;;;;;;9.15;nan;102831.16;5054664;28;19921;-32
2022/12/02 08:52:42;;;;;;;;;;;;;;;9.08;nan;102831.06;5054367;28;20560;-32
2022/12/02 08:55:08;;;;;;;;;;;;;;;9.08;nan;102845.28;5051159;28;19924;-32
2022/12/02 08:57:33;;;;;;;;;;;;;;;9.13;nan;102839.34;5053323;28;20341;-32
2022/12/02 08:59:58;;;;;;;;;;;;;;;9.19;nan;102837.81;5053040;28;20159;-32
2022/12/02 09:02:24;;;;;;;;;;;;;;;9.22;nan;102843.59;5054117;28;19921;-32
2022/12/02 09:04:49;;;;;;;;;;;;;;;9.24;nan;102844.22;5051480;28;19928;-32
2022/12/02 09:07:14;;;;;;;;;;;;;;;9.29;nan;102849.84;5059451;28;20008;-32
2022/12/02 09:09:40;;;;;;;;;;;;;;;9.26;nan;102849.38;5054318;28;20311;-32
2022/12/02 09:12:05;;;;;;;;;;;;;;;9.27;nan;102857.22;5053795;28;19967;-32
2022/12/02 09:14:31;;;;;;;;;;;;;;;9.29;nan;102860.53;5051922;28;19929;-32
2022/12/02 09:16:56;;;;;;;;;;;;;;;9.31;nan;102860.34;5051211;28;19928;-32
2022/12/02 09:19:21;;;;;;;;;;;;;;;9.29;nan;102857.03;5058192;28;19924;-33
2022/12/02 09:21:47;;;;;;;;;;;;;;;9.32;nan;102854.81;5057118;28;19972;-33
2022/12/02 09:24:12;;;;;;;;;;;;;;;9.33;nan;102853.78;5057321;28;19939;-32
2022/12/02 09:26:37;;;;;;;;;;;;;;;9.31;nan;102855.00;5050613;28;20287;-32
2022/12/02 09:29:02;;;;;;;;;;;;;;;9.20;nan;102852.84;5052916;28;19925;-32
2022/12/02 09:31:28;;;;;;;;;;;;;;;9.20;nan;102852.84;5052773;28;20189;-33
2022/12/02 09:33:53;;;;;;;;;;;;;;;9.20;nan;102850.16;5057859;28;20019;-32
2022/12/02 09:36:18;;;;;;;;;;;;;;;9.14;nan;102848.22;5056172;28;19926;-31
2022/12/02 09:38:44;;;;;;;;;;;;;;;9.14;nan;102848.22;5059632;28;20268;-32
2022/12/02 09:41:09;;;;;;;;;;;;;;;9.19;nan;102843.97;5049126;28;20394;-32
2022/12/02 09:43:34;;;;;;;;;;;;;;;9.24;nan;102851.44;5047302;28;20287;-32
2022/12/02 09:46:00;;;;;;;;;;;;;;;9.27;nan;102849.19;5047757;28;20003;-32
2022/12/02 09:48:26;;;;;;;;;;;;;;;9.34;nan;102852.81;5049583;28;19924;-33
2022/12/02 09:50:52;;;;;;;;;;;;;;;9.38;nan;102854.06;5049811;28;19928;-33
2022/12/02 09:53:18;;;;;;;;;;;;;;;9.39;nan;102853.06;5050530;28;19921;-32
2022/12/02 09:55:43;;;;;;;;;;;;;;;9.38;nan;102846.06;5050918;28;19924;-32
2022/12/02 09:58:11;;;;;;;;;;;;;;;9.35;nan;102846.44;5049221;28;20308;-32
2022/12/02 10:00:36;;;;;;;;;;;;;;;9.33;nan;102847.59;5050471;28;19917;-32
2022/12/02 10:03:05;;;;;;;;;;;;;;;9.33;nan;102848.44;5052911;28;19922;-32
2022/12/02 10:05:31;;;;;;;;;;;;;;;9.34;nan;102834.06;5053554;28;19917;-32
2022/12/02 10:07:57;;;;;;;;;;;;;;;9.35;nan;102837.59;5051037;28;19920;-32
2022/12/02 10:10:24;;;;;;;;;;;;;;;9.31;nan;102845.13;5053818;28;19995;-32
2022/12/02 10:12:50;;;;;;;;;;;;;;;9.28;nan;102837.47;5052537;28;20362;-33
2022/12/02 10:15:18;;;;;;;;;;;;;;;9.31;nan;102836.28;5056651;28;19931;-32
2022/12/02 10:17:44;;;;;;;;;;;;;;;9.39;nan;102842.34;5054249;28;19929;-32
2022/12/02 10:20:28;;;;;;;;;;;;;;;9.40;nan;102843.19;5056562;28;19920;-33
2022/12/02 10:23:05;;;;;;;;;;;;;;;9.47;nan;102832.53;5049575;28;20315;-32
2022/12/02 10:25:31;;;;;;;;;;;;;;;9.46;nan;102831.72;5048295;28;20026;-33
2022/12/02 10:27:56;;;;;;;;;;;;;;;9.50;nan;102826.81;5046971;28;20474;-32
2022/12/02 10:30:24;;;;;;;;;;;;;;;9.44;nan;102827.56;5049060;28;19998;-32
2022/12/02 10:33:03;;;;;;;;;;;;;;;9.39;nan;102825.47;5055083;28;19916;-33
2022/12/02 10:35:41;;;;;;;;;;;;;;;9.38;nan;102823.81;5051998;28;20046;-32
2022/12/02 10:38:27;;;;;;;;;;;;;;;9.36;nan;102832.03;5051515;28;19971;-32
2022/12/02 10:40:52;;;;;;;;;;;;;;;9.35;nan;102834.91;5048083;28;19920;-32
2022/12/02 10:43:19;;;;;;;;;;;;;;;9.37;nan;102827.50;5047937;28;20316;-33
2022/12/02 10:45:57;;;;;;;;;;;;;;;9.40;nan;102824.44;5050227;28;19921;-32
2022/12/02 10:48:23;;;;;;;;;;;;;;;9.35;nan;102824.19;5049199;28;20007;-32
2022/12/02 10:50:48;;;;;;;;;;;;;;;9.41;nan;102812.72;5052348;28;20003;-32
2022/12/02 10:53:14;;;;;;;;;;;;;;;9.36;nan;102807.13;5054061;28;20189;-32
2022/12/02 10:55:40;;;;;;;;;;;;;;;9.41;nan;102804.72;5049372;28;19920;-32
2022/12/02 10:58:09;;;;;;;;;;;;;;;9.45;nan;102802.47;5049374;28;19924;-33
2022/12/02 11:00:35;;;;;;;;;;;;;;;9.42;nan;102808.22;5049878;28;19920;-33
2022/12/02 11:03:03;;;;;;;;;;;;;;;9.44;nan;102807.00;5053390;28;19932;-32
2022/12/02 11:05:32;;;;;;;;;;;;;;;9.44;nan;102809.66;5050352;28;19962;-32
2022/12/02 11:07:59;;;;;;;;;;;;;;;9.44;nan;102803.50;5051069;28;19943;-32
2022/12/02 11:10:35;;;;;;;;;;;;;;;9.38;nan;102808.59;5048569;28;19921;-32
2022/12/02 11:13:06;;;;;;;;;;;;;;;9.32;nan;102798.63;5052569;28;19924;-32
2022/12/02 11:15:40;;;;;;;;;;;;;;;9.34;nan;102782.41;5053548;28;20202;-32
2022/12/02 11:18:07;;;;;;;;;;;;;;;9.31;nan;102786.28;5054629;28;19921;-32
2022/12/02 11:20:40;;;;;;;;;;;;;;;9.33;nan;102789.59;5052381;28;19969;-32
2022/12/02 11:23:25;;;;;;;;;;;;;;;9.33;nan;102784.22;5049954;28;19920;-32
2022/12/02 11:25:51;;;;;;;;;;;;;;;9.28;nan;102789.34;5049061;28;20030;-33
2022/12/02 11:28:17;;;;;;;;;;;;;;;9.26;nan;102778.00;5052399;28;20408;-32
2022/12/02 11:30:42;;;;;;;;;;;;;;;9.25;nan;102792.41;5054813;28;19920;-32
2022/12/02 11:33:12;;;;;;;;;;;;;;;9.23;nan;102785.59;5051438;28;19928;-32
2022/12/02 11:35:56;;;;;;;;;;;;;;;9.23;nan;102790.94;5052452;28;19916;-32
2022/12/02 11:38:24;;;;;;;;;;;;;;;9.20;nan;102789.47;5055593;28;20152;-32
2022/12/02 11:40:50;;;;;;;;;;;;;;;9.14;nan;102798.22;5053395;28;20101;-32
2022/12/02 11:43:34;;;;;;;;;;;;;;;9.16;nan;102788.19;5048849;28;20003;-31
2022/12/02 11:45:59;;;;;;;;;;;;;;;9.21;nan;102785.78;5052109;28;19924;-32
2022/12/02 11:48:24;;;;;;;;;;;;;;;9.22;nan;102787.44;5053908;28;19975;-33
2022/12/02 11:50:50;;;;;;;;;;;;;;;9.25;nan;102780.88;5054290;28;19925;-32
2022/12/02 11:53:20;;;;;;;;;;;;;;;9.27;nan;102768.13;5055266;28;19916;-33
2022/12/02 11:55:46;;;;;;;;;;;;;;;9.28;nan;102775.97;5056873;28;19936;-32
2022/12/02 11:58:31;;;;;;;;;;;;;;;9.29;nan;102772.25;5051569;28;19938;-32
2022/12/02 12:00:59;;;;;;;;;;;;;;;9.29;nan;102772.25;5053232;28;19920;-32
2022/12/02 12:03:24;;;;;;;;;;;;;;;9.23;nan;102774.88;5055206;28;20472;-32
2022/12/02 12:06:09;;;;;;;;;;;;;;;9.16;nan;102760.63;5053747;28;19960;-32
2022/12/02 12:08:36;;;;;;;;;;;;;;;9.11;nan;102766.50;5052815;28;20151;-32
2022/12/02 12:11:20;;;;;;;;;;;;;;;9.05;nan;102761.94;5057455;28;19920;-32
2022/12/02 12:14:04;;;;;;;;;;;;;;;8.99;nan;102760.03;5056591;28;19925;-32
2022/12/02 12:16:34;;;;;;;;;;;;;;;8.96;nan;102765.72;5058744;28;19924;-32
2022/12/02 12:19:19;;;;;;;;;;;;;;;9.03;nan;102756.78;5054513;28;20387;-32
2022/12/02 12:21:49;;;;;;;;;;;;;;;8.86;nan;102763.34;5053166;28;19950;-32
2022/12/02 12:24:17;;;;;;;;;;;;;;;8.81;nan;102768.44;5053702;28;20330;-33
2022/12/02 12:26:47;;;;;;;;;;;;;;;8.84;nan;102769.91;5051877;28;19921;-33
2022/12/02 12:29:12;;;;;;;;;;;;;;;8.82;nan;102763.94;5057449;28;19967;-32
2022/12/02 12:31:38;;;;;;;;;;;;;;;8.82;nan;102751.41;5057406;28;19998;-32
2022/12/02 12:34:03;;;;;;;;;;;;;;;8.84;nan;102753.88;5060696;28;20383;-32
2022/12/02 12:36:29;;;;;;;;;;;;;;;8.91;nan;102763.63;5060508;28;20304;-32
2022/12/02 12:38:54;;;;;;;;;;;;;;;8.92;nan;102754.59;5053755;28;19921;-32
2022/12/02 12:41:19;;;;;;;;;;;;;;;9.00;nan;102750.97;5052901;28;20337;-32
2022/12/02 12:43:45;;;;;;;;;;;;;;;9.08;nan;102761.56;5051217;28;20414;-32
2022/12/02 12:46:10;;;;;;;;;;;;;;;9.11;nan;102761.16;5058081;28;20061;-33
2022/12/02 12:48:36;;;;;;;;;;;;;;;9.08;nan;102762.38;5053021;28;20522;-33
2022/12/02 12:51:01;;;;;;;;;;;;;;;9.05;nan;102762.75;5052683;28;20003;-33
2022/12/02 12:53:27;;;;;;;;;;;;;;;8.99;nan;102760.03;5054426;28;20371;-32
2022/12/02 12:55:52;;;;;;;;;;;;;;;8.95;nan;102775.59;5052858;28;20379;-32
2022/12/02 12:58:17;;;;;;;;;;;;;;;8.96;nan;102769.22;5053348;28;19966;-32
2022/12/02 13:00:42;;;;;;;;;;;;;;;8.95;nan;102780.09;5052141;28;19923;-33
2022/12/02 13:03:08;;;;;;;;;;;;;;;8.89;nan;102771.00;5058043;28;19982;-32
2022/12/02 13:05:33;;;;;;;;;;;;;;;8.85;nan;102772.41;5059679;28;19977;-31
2022/12/02 13:07:58;;;;;;;;;;;;;;;8.82;nan;102779.97;5058176;28;19916;-32
2022/12/02 13:10:24;;;;;;;;;;;;;;;8.79;nan;102787.31;5052534;28;19990;-32
2022/12/02 13:12:49;;;;;;;;;;;;;;;8.81;nan;102772.97;5053966;28;19928;-32
2022/12/02 13:15:15;;;;;;;;;;;;;;;8.89;nan;102772.84;5049517;28;19927;-32