Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:29;;;;;;;0.10;0.10;;;;;;;11.03;80.34;97181.06;7367886;19;20014;-57
2023/11/03 00:02:59;;;;;;;0.10;0.10;;;;;;;11.04;80.43;97183.53;7359993;19;20907;-59
2023/11/03 00:05:24;;;;;;;0.10;0.10;;;;;;;11.04;80.09;97186.13;7365538;19;20023;-57
2023/11/03 00:07:50;;;;;;;0.00;0.00;;;;;;;11.01;80.52;97180.34;7364604;19;20022;-58
2023/11/03 00:10:16;;;;;;;0.10;0.10;;;;;;;11.06;80.55;97191.25;7366372;19;20114;-57
2023/11/03 00:12:42;;;;;;;0.10;0.10;;;;;;;11.07;80.40;97193.72;7359923;19;20022;-57
2023/11/03 00:15:09;;;;;;;0.10;0.10;;;;;;;11.02;80.51;97190.66;7360334;19;20040;-58
2023/11/03 00:17:36;;;;;;;;;;;;;;;11.09;80.62;97191.81;7361203;19;20102;-57
2023/11/03 00:20:01;;;;;;;0.00;0.00;;;;;;;10.94;80.19;97172.16;7365508;19;19915;-57
2023/11/03 00:22:27;;;;;;;0.03;0.03;;;;;;;11.09;80.10;97199.66;7358623;19;20014;-58
2023/11/03 00:24:53;;;;;;;0.10;0.10;;;;;;;11.06;80.06;97202.53;7357353;19;20006;-58
2023/11/03 00:27:18;;;;;;;0.10;0.10;;;;;;;11.08;80.37;97202.41;7368526;19;20018;-58
2023/11/03 00:29:45;;;;;;;0.10;0.10;;;;;;;11.01;80.33;97189.00;7362675;19;20007;-58
2023/11/03 00:32:10;;;;;;;0.07;0.07;;;;;;;11.08;80.58;97205.84;7364393;19;20588;-57
2023/11/03 00:34:36;;;;;;;0.00;0.00;;;;;;;11.06;80.35;97197.31;7361822;19;19999;-57
2023/11/03 00:37:02;;;;;;;0.03;0.03;;;;;;;11.08;80.49;97195.38;7366162;19;20049;-58
2023/11/03 00:39:28;;;;;;;0.00;0.00;;;;;;;11.07;80.11;97198.13;7362892;19;20021;-58
2023/11/03 00:41:53;;;;;;;0.10;0.10;;;;;;;11.08;80.52;97198.00;7364605;19;20083;-57
2023/11/03 00:44:19;;;;;;;0.10;0.10;;;;;;;11.06;80.04;97202.53;7362167;19;20102;-56
2023/11/03 00:46:45;;;;;;;0.00;0.00;;;;;;;11.06;80.13;97206.91;7367121;19;20014;-58
2023/11/03 00:49:13;;;;;;;0.10;0.10;;;;;;;10.98;80.13;97198.88;7364572;19;20783;-56
2023/11/03 00:51:39;;;;;;;0.10;0.10;;;;;;;11.03;80.11;97213.19;7361939;19;20031;-56
2023/11/03 00:54:06;;;;;;;0.10;0.10;;;;;;;11.02;80.29;97216.78;7361770;19;20014;-58
2023/11/03 00:56:32;;;;;;;0.10;0.10;;;;;;;11.01;80.56;97222.94;7365230;19;20020;-58
2023/11/03 00:58:58;;;;;;;0.10;0.10;;;;;;;10.96;80.53;97209.44;7357381;19;20031;-58
2023/11/03 01:01:23;;;;;;;0.10;0.10;;;;;;;10.99;80.39;97214.41;7358590;19;20078;-57
2023/11/03 01:03:49;;;;;;;0.10;0.10;;;;;;;11.01;80.67;97222.94;7364579;19;20022;-58
2023/11/03 01:06:15;;;;;;;0.00;0.00;;;;;;;10.99;80.38;97222.22;7365655;19;20013;-58
2023/11/03 01:08:40;;;;;;;0.10;0.10;;;;;;;11.03;80.51;97228.88;7365416;19;20010;-57
2023/11/03 01:11:09;;;;;;;0.10;0.10;;;;;;;11.05;80.18;97219.16;7364302;19;20082;-57
2023/11/03 01:13:36;;;;;;;0.10;0.10;;;;;;;11.06;80.62;97226.03;7364297;19;20014;-58
2023/11/03 01:16:07;;;;;;;0.10;0.10;;;;;;;11.07;80.20;97225.06;7362488;19;20006;-57
2023/11/03 01:18:33;;;;;;;0.10;0.10;;;;;;;11.08;80.37;97225.91;7366993;19;20070;-58
2023/11/03 01:20:59;;;;;;;0.10;0.10;;;;;;;11.09;80.19;97228.38;7365026;19;20015;-58
2023/11/03 01:23:25;;;;;;;0.10;0.10;;;;;;;10.98;80.47;97204.91;7362932;19;20053;-58
2023/11/03 01:25:50;;;;;;;0.00;0.00;;;;;;;11.10;80.07;97224.84;7366207;19;20025;-58
2023/11/03 01:28:16;;;;;;;0.10;0.10;;;;;;;11.10;80.60;97227.44;7365325;19;20486;-56
2023/11/03 01:30:42;;;;;;;0.00;0.00;;;;;;;11.04;80.35;97225.31;7369544;19;20432;-57
2023/11/03 01:33:08;;;;;;;0.10;0.10;;;;;;;11.15;80.41;97251.41;7363773;19;20006;-58
2023/11/03 01:35:35;;;;;;;0.08;0.08;;;;;;;11.16;80.34;97250.44;7363554;19;20010;-57
2023/11/03 01:38:01;;;;;;;0.00;0.00;;;;;;;11.17;80.40;97253.88;7357085;19;20015;-58
2023/11/03 01:40:26;;;;;;;0.10;0.10;;;;;;;11.18;80.49;97253.75;7365042;19;20569;-59
2023/11/03 01:42:52;;;;;;;0.10;0.10;;;;;;;11.20;80.40;97258.03;7363616;19;20054;-58
2023/11/03 01:45:18;;;;;;;0.10;0.10;;;;;;;11.18;80.46;97258.97;7365118;19;20015;-57
2023/11/03 01:47:44;;;;;;;0.10;0.10;;;;;;;11.20;79.96;97250.19;7362952;19;20052;-57
2023/11/03 01:50:10;;;;;;;0.10;0.10;;;;;;;11.16;80.25;97240.00;7362064;19;20014;-58
2023/11/03 01:52:40;;;;;;;0.10;0.10;;;;;;;11.22;80.12;97258.75;7366124;19;20547;-58
2023/11/03 01:55:07;;;;;;;0.00;0.00;;;;;;;11.12;80.12;97254.25;7363441;19;20006;-58
2023/11/03 01:57:33;;;;;;;0.10;0.10;;;;;;;11.07;79.98;97245.97;7361979;19;20044;-56
2023/11/03 01:59:58;;;;;;;0.10;0.10;;;;;;;11.21;80.37;97277.97;7365921;19;20007;-58
2023/11/03 02:02:26;;;;;;;0.10;0.10;;;;;;;11.24;79.96;97282.94;7356006;19;20022;-58
2023/11/03 02:04:52;;;;;;;0.10;0.10;;;;;;;11.22;80.27;97275.25;7363672;19;20346;-57
2023/11/03 02:07:17;;;;;;;0.10;0.10;;;;;;;11.24;80.09;97280.31;7363341;19;20006;-57
2023/11/03 02:09:43;;;;;;;0.00;0.00;;;;;;;11.24;80.25;97282.94;7350597;19;20015;-58
2023/11/03 02:12:08;;;;;;;0.10;0.10;;;;;;;11.22;80.35;97285.69;7366663;19;20006;-57
2023/11/03 02:14:34;;;;;;;0.10;0.10;;;;;;;11.25;79.96;97289.81;7362837;19;20101;-58
2023/11/03 02:17:00;;;;;;;0.10;0.10;;;;;;;11.23;80.34;97286.50;7362006;19;20546;-58
2023/11/03 02:19:26;;;;;;;0.10;0.10;;;;;;;11.24;80.11;97299.44;7358508;19;21117;-57
2023/11/03 02:21:51;;;;;;;0.10;0.10;;;;;;;11.24;80.13;97296.00;7363905;19;20018;-58
2023/11/03 02:24:17;;;;;;;0.00;0.00;;;;;;;11.24;80.34;97296.00;7363956;19;20006;-57
2023/11/03 02:26:44;;;;;;;0.00;0.00;;;;;;;11.21;79.86;97298.88;7362494;19;20018;-59
2023/11/03 02:29:09;;;;;;;0.10;0.10;;;;;;;11.22;80.23;97308.38;7360320;19;20014;-58
2023/11/03 02:31:35;;;;;;;0.10;0.10;;;;;;;11.16;79.81;97307.91;7361832;19;20030;-58
2023/11/03 02:34:00;;;;;;;0.10;0.10;;;;;;;11.18;79.83;97313.81;7362511;19;20014;-59
2023/11/03 02:36:26;;;;;;;0.10;0.10;;;;;;;11.17;80.12;97316.56;7359657;19;20608;-57
2023/11/03 02:38:52;;;;;;;0.10;0.10;;;;;;;11.14;80.30;97312.41;7359205;19;20109;-57
2023/11/03 02:41:19;;;;;;;0.10;0.10;;;;;;;11.12;79.92;97309.09;7360102;19;20117;-59
2023/11/03 02:43:45;;;;;;;0.10;0.10;;;;;;;11.10;80.14;97308.38;7359522;19;20018;-59
2023/11/03 02:46:10;;;;;;;0.10;0.10;;;;;;;11.08;79.96;97310.28;7364520;19;20035;-58
2023/11/03 02:48:35;;;;;;;0.10;0.10;;;;;;;11.07;80.31;97313.00;7360566;19;20036;-59
2023/11/03 02:51:03;;;;;;;0.10;0.10;;;;;;;10.96;80.21;97311.25;7363144;19;20006;-58
2023/11/03 02:53:29;;;;;;;0.00;0.00;;;;;;;11.02;80.36;97321.22;7360122;19;20014;-58
2023/11/03 02:55:54;;;;;;;0.10;0.10;;;;;;;11.00;80.33;97312.69;7368870;19;20014;-58
2023/11/03 02:58:20;;;;;;;0.10;0.10;;;;;;;10.99;80.14;97326.66;7351399;19;20031;-58
2023/11/03 03:00:45;;;;;;;0.10;0.10;;;;;;;10.96;80.24;97319.09;7361965;19;20029;-58
2023/11/03 03:03:11;;;;;;;0.10;0.10;;;;;;;10.94;80.30;97322.75;7361141;19;20077;-57
2023/11/03 03:05:37;;;;;;;0.00;0.00;;;;;;;10.91;80.25;97334.28;7358966;19;20010;-58
2023/11/03 03:08:05;;;;;;;0.10;0.10;;;;;;;10.92;80.53;97330.72;7355880;19;20002;-59
2023/11/03 03:10:31;;;;;;;0.10;0.10;;;;;;;10.83;80.47;97329.63;7348090;19;20048;-56
2023/11/03 03:12:57;;;;;;;0.10;0.10;;;;;;;10.84;80.25;97330.47;7357594;19;20046;-57
2023/11/03 03:15:22;;;;;;;0.10;0.10;;;;;;;10.81;80.63;97328.94;7358478;19;20014;-56
2023/11/03 03:17:48;;;;;;;0.10;0.10;;;;;;;10.79;80.15;97335.22;7356804;19;20450;-57
2023/11/03 03:20:13;;;;;;;0.10;0.10;;;;;;;10.75;80.21;97341.63;7362161;19;20019;-56
2023/11/03 03:22:39;;;;;;;0.00;0.00;;;;;;;10.72;80.53;97339.25;7363033;19;20028;-57
2023/11/03 03:25:05;;;;;;;0.00;0.00;;;;;;;10.67;80.52;97344.00;7369298;19;19998;-58
2023/11/03 03:27:30;;;;;;;0.10;0.10;;;;;;;10.63;80.10;97343.38;7379074;19;20018;-58
2023/11/03 03:29:55;;;;;;;0.00;0.00;;;;;;;10.56;80.41;97345.66;7375748;19;20007;-58
2023/11/03 03:32:21;;;;;;;0.00;0.00;;;;;;;10.51;80.06;97350.38;7374216;19;20377;-58
2023/11/03 03:34:47;;;;;;;0.10;0.10;;;;;;;10.44;80.39;97351.81;7375822;19;20002;-57
2023/11/03 03:37:13;;;;;;;0.10;0.10;;;;;;;10.38;80.06;97360.91;7375753;19;20385;-58
2023/11/03 03:39:38;;;;;;;0.10;0.10;;;;;;;10.33;79.89;97364.81;7378167;19;20572;-58
2023/11/03 03:42:04;;;;;;;0.10;0.10;;;;;;;10.26;79.99;97374.03;7375918;19;20022;-57
2023/11/03 03:44:30;;;;;;;0.10;0.10;;;;;;;10.19;79.72;97372.78;7374002;19;20010;-57
2023/11/03 03:46:55;;;;;;;0.10;0.10;;;;;;;10.12;80.07;97378.47;7377594;19;20095;-58
2023/11/03 03:49:20;;;;;;;0.10;0.10;;;;;;;10.04;79.98;97380.81;7376454;19;20009;-58
2023/11/03 03:51:47;;;;;;;0.10;0.10;;;;;;;9.98;79.97;97377.81;7373229;19;20531;-58
2023/11/03 03:54:13;;;;;;;0.00;0.00;;;;;;;9.92;79.81;97381.69;7372273;19;20011;-57
2023/11/03 03:56:38;;;;;;;0.10;0.10;;;;;;;9.85;80.11;97385.72;7374041;19;20593;-58
2023/11/03 03:59:04;;;;;;;0.08;0.08;;;;;;;9.78;80.29;97384.47;7371733;19;20006;-57
2023/11/03 04:01:29;;;;;;;0.10;0.10;;;;;;;9.62;80.24;97374.34;7369204;19;20010;-57
2023/11/03 04:03:54;;;;;;;0.10;0.10;;;;;;;9.34;79.93;97347.66;7370995;19;20463;-58
2023/11/03 04:06:20;;;;;;;0.10;0.10;;;;;;;9.58;80.45;97394.59;7369178;19;20006;-57
2023/11/03 04:08:45;;;;;;;0.10;0.10;;;;;;;9.50;80.26;97391.69;7378596;19;20429;-58
2023/11/03 04:11:12;;;;;;;0.05;0.05;;;;;;;9.46;80.30;97394.59;7363078;19;20007;-56
2023/11/03 04:13:41;;;;;;;0.10;0.10;;;;;;;9.39;80.47;97391.63;7367933;19;20345;-57
2023/11/03 04:16:08;;;;;;;0.00;0.00;;;;;;;9.25;80.30;97381.34;7377492;19;20020;-57
2023/11/03 04:18:33;;;;;;;0.10;0.10;;;;;;;9.28;80.21;97405.41;7348366;19;20022;-56
2023/11/03 04:20:59;;;;;;;0.00;0.00;;;;;;;9.22;80.50;97412.78;7370267;19;20010;-56
2023/11/03 04:23:24;;;;;;;0.05;0.05;;;;;;;9.18;80.90;97411.34;7369396;19;20018;-56
2023/11/03 04:25:53;;;;;;;0.10;0.10;;;;;;;9.10;80.21;97415.31;7372014;19;20014;-57
2023/11/03 04:28:19;;;;;;;0.10;0.10;;;;;;;9.00;80.54;97414.28;7371012;19;21013;-57
2023/11/03 04:30:45;;;;;;;0.10;0.10;;;;;;;8.91;80.72;97411.47;7374288;19;20014;-56
2023/11/03 04:33:11;;;;;;;0.10;0.10;;;;;;;8.97;80.50;97429.25;7371670;19;20011;-58
2023/11/03 04:35:36;;;;;;;0.10;0.10;;;;;;;8.92;80.52;97432.19;7372209;19;20006;-57
2023/11/03 04:38:02;;;;;;;0.10;0.10;;;;;;;8.88;80.60;97451.56;7360052;19;20022;-57
2023/11/03 04:40:27;;;;;;;0.00;0.00;;;;;;;8.83;80.31;97446.66;7366366;19;20008;-58
2023/11/03 04:42:53;;;;;;;0.10;0.10;;;;;;;8.80;80.69;97453.81;7364329;19;20006;-59
2023/11/03 04:45:19;;;;;;;0.00;0.00;;;;;;;8.74;80.66;97459.44;7368569;19;20023;-58
2023/11/03 04:47:45;;;;;;;0.10;0.10;;;;;;;8.72;80.16;97461.34;7367283;19;20011;-58
2023/11/03 04:50:11;;;;;;;0.00;0.00;;;;;;;8.68;80.45;97462.47;7363059;19;20013;-57
2023/11/03 04:52:37;;;;;;;0.10;0.10;;;;;;;8.52;80.25;97447.88;7371718;19;19999;-56
2023/11/03 04:55:09;;;;;;;0.00;0.00;;;;;;;8.62;80.28;97465.44;7371914;19;20019;-58
2023/11/03 04:57:35;;;;;;;0.08;0.08;;;;;;;8.54;80.68;97459.00;7367276;19;21151;-58
2023/11/03 05:00:02;;;;;;;0.10;0.10;;;;;;;8.53;80.21;97467.75;7369679;19;20467;-58
2023/11/03 05:02:29;;;;;;;0.00;0.00;;;;;;;8.48;80.44;97456.81;7363166;19;20080;-57
2023/11/03 05:04:55;;;;;;;0.03;0.03;;;;;;;8.45;80.40;97463.97;7359527;19;20038;-56
2023/11/03 05:07:21;;;;;;;0.10;0.10;;;;;;;8.42;80.62;97462.44;7367403;19;20010;-56
2023/11/03 05:09:47;;;;;;;0.03;0.03;;;;;;;8.38;80.47;97463.56;7368015;19;20074;-56
2023/11/03 05:12:12;;;;;;;0.00;0.00;;;;;;;8.37;81.08;97464.50;7360503;19;20006;-57
2023/11/03 05:14:38;;;;;;;0.00;0.00;;;;;;;8.33;80.96;97465.59;7366097;19;20025;-57
2023/11/03 05:17:05;;;;;;;0.10;0.10;;;;;;;8.30;80.81;97466.59;7370514;19;20010;-58
2023/11/03 05:19:30;;;;;;;0.10;0.10;;;;;;;8.28;81.10;97471.09;7367877;19;20666;-57
2023/11/03 05:21:55;;;;;;;0.10;0.10;;;;;;;8.22;80.82;97468.91;7372916;19;20010;-57
2023/11/03 05:24:21;;;;;;;0.10;0.10;;;;;;;8.22;80.63;97478.47;7369915;19;20046;-57
2023/11/03 05:26:47;;;;;;;0.10;0.10;;;;;;;8.19;80.59;97473.44;7366186;19;20102;-57
2023/11/03 05:29:14;;;;;;;0.08;0.08;;;;;;;8.15;81.09;97479.78;7360814;19;20583;-58
2023/11/03 05:31:39;;;;;;;0.10;0.10;;;;;;;8.05;80.90;97469.97;7368949;19;20498;-57
2023/11/03 05:34:05;;;;;;;0.00;0.00;;;;;;;8.10;81.11;97479.22;7333654;19;20009;-58
2023/11/03 05:36:31;;;;;;;0.10;0.10;;;;;;;7.89;81.06;97448.50;7364043;19;20324;-58
2023/11/03 05:38:56;;;;;;;0.00;0.00;;;;;;;8.04;81.04;97481.28;7360045;19;20085;-55
2023/11/03 05:41:21;;;;;;;0.05;0.05;;;;;;;8.02;81.33;97477.13;7365655;19;21105;-58
2023/11/03 05:43:47;;;;;;;0.10;0.10;;;;;;;7.88;80.96;97470.22;7365598;19;20014;-58
2023/11/03 05:46:12;;;;;;;0.00;0.00;;;;;;;7.96;80.97;97496.56;7366062;19;20014;-58
2023/11/03 05:48:37;;;;;;;0.05;0.05;;;;;;;7.94;81.06;97500.16;7365766;19;20010;-58
2023/11/03 05:51:04;;;;;;;0.10;0.10;;;;;;;7.91;80.70;97501.22;7366115;19;20013;-57
2023/11/03 05:53:30;;;;;;;0.10;0.10;;;;;;;7.75;80.80;97487.50;7371119;19;20035;-59
2023/11/03 05:55:55;;;;;;;0.00;0.00;;;;;;;7.85;81.04;97506.75;7361908;19;20070;-57
2023/11/03 05:58:21;;;;;;;0.10;0.10;;;;;;;7.82;80.83;97512.16;7361974;19;20025;-57
2023/11/03 06:00:47;;;;;;;0.05;0.05;;;;;;;7.75;80.62;97511.69;7361007;19;20025;-57
2023/11/03 06:03:13;;;;;;;0.10;0.10;;;;;;;7.78;81.15;97515.88;7366528;19;20021;-58
2023/11/03 06:05:39;;;;;;;0.05;0.05;;;;;;;7.76;81.04;97517.75;7358064;19;20010;-57
2023/11/03 06:08:04;;;;;;;0.00;0.00;;;;;;;7.73;81.18;97517.94;7366798;19;20454;-58
2023/11/03 06:10:30;;;;;;;0.10;0.10;;;;;;;7.62;81.02;97517.78;7356899;19;20018;-56
2023/11/03 06:12:55;;;;;;;0.10;0.10;;;;;;;7.70;80.95;97534.53;7364318;19;20041;-58
2023/11/03 06:15:21;;;;;;;0.10;0.10;;;;;;;7.62;81.08;97530.75;7357620;19;20014;-57
2023/11/03 06:17:46;;;;;;;0.00;0.00;;;;;;;7.50;80.45;97509.81;7365527;19;20014;-57
2023/11/03 06:20:12;;;;;;;0.00;0.00;;;;;;;7.65;80.81;97535.75;7364508;19;20040;-58
2023/11/03 06:22:37;;;;;;;0.00;0.00;;;;;;;7.63;80.76;97545.41;7360942;19;20006;-57
2023/11/03 06:25:03;;;;;;;0.10;0.10;;;;;;;7.20;80.19;97486.56;7365126;19;20079;-57
2023/11/03 06:27:29;;;;;;;0.10;0.10;;;;;;;7.57;80.48;97553.56;7361617;19;20007;-57
2023/11/03 06:29:54;;;;;;;0.10;0.10;;;;;;;7.56;80.72;97555.34;7359263;19;20011;-57
2023/11/03 06:32:19;;;;;;;0.00;0.00;;;;;;;7.52;80.96;97554.69;7363287;19;20282;-57
2023/11/03 06:34:45;;;;;;;0.10;0.10;;;;;;;7.56;80.42;97567.47;7354993;19;20010;-58
2023/11/03 06:37:11;;;;;;;0.08;0.08;;;;;;;7.52;80.36;97572.84;7357646;19;20019;-57
2023/11/03 06:39:37;;;;;;;0.00;0.00;;;;;;;7.52;80.87;97569.44;7364402;19;20700;-57
2023/11/03 06:42:05;;;;;;;0.10;0.10;;;;;;;7.38;80.67;97554.66;7359400;19;20017;-58
2023/11/03 06:44:31;;;;;;;0.10;0.10;;;;;;;7.49;80.65;97567.84;7363905;19;20015;-58
2023/11/03 06:46:56;;;;;;;0.00;0.00;;;;;;;7.47;80.67;97574.06;7364045;19;20023;-57
2023/11/03 06:49:22;;;;;;;0.00;0.00;;;;;;;7.46;80.53;97577.59;7361036;19;20011;-56
2023/11/03 06:51:47;;;;;;;0.10;0.10;;;;;;;7.43;80.84;97582.94;7372614;19;20732;-58
2023/11/03 06:54:13;;;;;;;0.10;0.10;;;;;;;7.43;80.52;97588.97;7369379;19;20010;-58
2023/11/03 06:56:38;;;;;;;0.00;0.00;;;;;;;7.38;80.63;97580.63;7367122;19;20021;-57
2023/11/03 06:59:05;;;;;;;0.08;0.08;;;;;;;7.41;80.71;97590.84;7355013;19;20045;-57
2023/11/03 07:01:32;;;;;;;0.10;0.10;;;;;;;7.33;79.90;97577.47;7359098;19;20023;-57
2023/11/03 07:03:57;;;;;;;0.00;0.00;;;;;;;6.90;79.87;97524.69;7364607;19;21547;-57
2023/11/03 07:06:23;;;;;;;0.00;0.00;;;;;;;6.92;79.90;97531.44;7360289;19;20019;-56
2023/11/03 07:08:48;;;;;;;0.10;0.10;;;;;;;7.35;80.05;97609.38;7362023;19;20066;-58
2023/11/03 07:11:14;;;;;;;0.10;0.10;;;;;;;7.34;79.66;97614.63;7345237;19;20014;-56
2023/11/03 07:13:39;;;;;;;0.00;0.00;;;;;;;7.32;79.81;97617.34;7339937;19;20002;-57
2023/11/03 07:16:05;;;;;;;0.10;0.10;;;;;;;7.31;80.01;97618.28;7361493;19;20022;-57
2023/11/03 07:18:31;;;;;;;0.00;0.00;;;;;;;7.28;79.92;97621.03;7362988;19;20018;-57
2023/11/03 07:20:56;;;;;;;0.10;0.10;;;;;;;7.26;80.36;97623.72;7361835;19;20735;-58
2023/11/03 07:23:22;;;;;;;0.10;0.10;;;;;;;7.27;79.93;97640.13;7354489;19;20029;-57
2023/11/03 07:25:50;;;;;;;0.00;0.00;;;;;;;7.26;80.17;97641.91;7362582;19;20010;-56
2023/11/03 07:28:16;;;;;;;0.03;0.03;;;;;;;7.25;80.05;97648.00;7367649;19;20031;-58
2023/11/03 07:30:43;;;;;;;0.00;0.00;;;;;;;7.26;80.40;97654.03;7361859;19;20530;-58
2023/11/03 07:33:10;;;;;;;0.10;0.10;;;;;;;7.27;80.44;97655.69;7361466;19;20041;-58
2023/11/03 07:35:38;;;;;;;0.05;0.05;;;;;;;7.20;80.29;97638.81;7355651;19;20090;-58
2023/11/03 07:38:04;;;;;;;0.00;0.00;;;;;;;7.28;80.39;97652.19;7363927;19;20628;-58
2023/11/03 07:40:30;;;;;;;0.10;0.10;;;;;;;7.35;80.43;97648.31;7362919;19;20063;-58
2023/11/03 07:42:56;;;;;;;0.10;0.10;;;;;;;7.38;80.69;97650.72;7368819;19;20081;-57
2023/11/03 07:45:24;;;;;;;0.00;0.00;;;;;;;7.42;80.66;97654.81;7357078;19;20006;-59
2023/11/03 07:47:50;;;;;;;0.10;0.10;;;;;;;7.43;80.78;97650.44;7361186;19;20014;-58
2023/11/03 07:50:18;;;;;;;0.10;0.10;;;;;;;7.49;80.87;97671.69;7359225;19;20015;-58
2023/11/03 07:52:43;;;;;;;0.10;0.10;;;;;;;7.40;80.88;97642.81;7363325;19;20445;-57
2023/11/03 07:55:15;;;;;;;0.10;0.10;;;;;;;7.56;80.84;97668.75;7360414;19;20006;-57
2023/11/03 07:57:41;;;;;;;0.10;0.10;;;;;;;7.58;80.57;97666.88;7358368;19;20010;-58
2023/11/03 08:00:09;;;;;;;0.03;0.03;;;;;;;7.60;80.50;97670.22;7363390;19;20010;-58
2023/11/03 08:02:35;;;;;;;0.08;0.08;;;;;;;7.57;80.66;97657.44;7359194;19;20025;-58
2023/11/03 08:05:01;;;;;;;0.05;0.05;;;;;;;7.62;80.58;97679.59;7355601;19;20003;-58
2023/11/03 08:07:26;;;;;;;0.10;0.10;;;;;;;7.65;80.42;97682.00;7362343;19;20052;-57
2023/11/03 08:09:52;;;;;;;0.00;0.00;;;;;;;7.66;80.27;97682.88;7358513;19;20007;-57
2023/11/03 08:12:18;;;;;;;0.00;0.00;;;;;;;7.66;80.61;97680.25;7370279;19;20011;-58
2023/11/03 08:14:45;;;;;;;0.10;0.10;;;;;;;7.65;80.28;97694.16;7366154;19;20945;-58
2023/11/03 08:17:11;;;;;;;0.10;0.10;;;;;;;7.52;80.19;97666.31;7360902;19;20018;-57
2023/11/03 08:19:38;;;;;;;0.00;0.00;;;;;;;7.74;80.55;97696.22;7370172;19;20010;-57
2023/11/03 08:22:03;;;;;;;0.10;0.10;;;;;;;7.77;80.56;97703.84;7365394;19;20029;-57
2023/11/03 08:24:30;;;;;;;0.03;0.03;;;;;;;7.79;80.68;97709.75;7363683;19;20007;-58
2023/11/03 08:26:56;;;;;;;0.10;0.10;;;;;;;7.82;80.38;97709.59;7329930;19;20905;-58
2023/11/03 08:29:21;;;;;;;0.10;0.10;;;;;;;7.86;80.76;97705.06;7357056;19;20109;-57
2023/11/03 08:31:47;;;;;;;0.10;0.10;;;;;;;7.90;80.57;97703.94;7369344;19;20011;-58
2023/11/03 08:34:13;;;;;;;0.10;0.10;;;;;;;7.93;80.71;97701.16;7362976;19;20038;-58
2023/11/03 08:36:38;;;;;;;0.10;0.10;;;;;;;7.84;81.03;97676.56;7366777;19;21405;-58
2023/11/03 08:39:06;;;;;;;0.05;0.05;;;;;;;8.02;80.72;97705.81;7359909;19;20065;-59
2023/11/03 08:41:32;;;;;;;;;;;;;;;8.11;81.36;97705.25;7372007;19;20011;-57
2023/11/03 08:43:57;;;;;;;0.10;0.10;;;;;;;8.13;81.23;97706.00;7364078;19;19978;-59
2023/11/03 08:46:23;;;;;;;0.10;0.10;;;;;;;8.03;80.85;97682.31;7363120;19;20052;-57
2023/11/03 08:48:48;;;;;;;0.00;0.00;;;;;;;8.18;80.95;97703.13;7364814;19;20011;-58
2023/11/03 08:51:15;;;;;;;0.10;0.10;;;;;;;8.27;81.40;97710.34;7362287;19;20033;-58
2023/11/03 08:53:43;;;;;;;0.00;0.00;;;;;;;8.31;80.95;97711.81;7364633;19;20086;-58
2023/11/03 08:56:10;;;;;;;0.10;0.10;;;;;;;7.83;80.86;97628.13;7366290;19;21263;-57
2023/11/03 08:58:35;;;;;;;0.00;0.00;;;;;;;8.32;81.10;97708.31;7364751;19;20019;-57
2023/11/03 09:01:01;;;;;;;0.10;0.10;;;;;;;8.46;81.30;97718.69;7364345;19;20086;-58
2023/11/03 09:03:27;;;;;;;0.10;0.10;;;;;;;8.54;81.42;97713.03;7361504;19;20628;-56
2023/11/03 09:05:53;;;;;;;0.10;0.10;;;;;;;8.62;81.51;97720.34;7365246;19;20011;-58
2023/11/03 09:08:19;;;;;;;0.00;0.00;;;;;;;8.70;81.27;97718.13;7367702;19;20489;-57
2023/11/03 09:10:44;;;;;;;0.10;0.10;;;;;;;8.74;81.83;97714.41;7364463;19;20338;-58
2023/11/03 09:13:10;;;;;;;0.10;0.10;;;;;;;8.81;81.23;97713.06;7360089;19;20010;-58
2023/11/03 09:15:35;;;;;;;0.08;0.08;;;;;;;8.86;81.09;97718.81;7364728;19;20010;-58
2023/11/03 09:18:02;;;;;;;0.10;0.10;;;;;;;8.92;81.35;97728.84;7365958;19;20088;-58
2023/11/03 09:20:29;;;;;;;0.00;0.00;;;;;;;8.92;81.32;97725.41;7372953;19;20018;-58
2023/11/03 09:22:55;;;;;;;0.10;0.10;;;;;;;9.00;81.44;97734.38;7368095;19;20011;-58
2023/11/03 09:25:20;;;;;;;0.10;0.10;;;;;;;9.01;80.91;97728.25;7364385;19;20038;-57
2023/11/03 09:27:46;;;;;;;0.10;0.10;;;;;;;9.10;81.30;97738.06;7359118;19;20006;-57
2023/11/03 09:30:12;;;;;;;0.10;0.10;;;;;;;9.12;80.76;97734.53;7363006;19;20010;-57
2023/11/03 09:32:38;;;;;;;0.00;0.00;;;;;;;9.19;81.17;97741.88;7361291;19;20475;-56
2023/11/03 09:35:05;;;;;;;0.10;0.10;;;;;;;9.22;81.38;97736.44;7360091;19;20094;-59
2023/11/03 09:37:30;;;;;;;0.00;0.00;;;;;;;9.28;80.78;97750.88;7366488;19;20071;-59
2023/11/03 09:39:57;;;;;;;0.00;0.00;;;;;;;9.21;81.01;97733.94;7370832;19;20007;-58
2023/11/03 09:42:23;;;;;;;0.00;0.00;;;;;;;9.37;81.23;97739.81;7366919;19;20053;-58
2023/11/03 09:44:49;;;;;;;0.10;0.10;;;;;;;9.43;80.94;97749.00;7365346;19;20746;-57
2023/11/03 09:47:17;;;;;;;0.10;0.10;;;;;;;9.46;80.74;97739.22;7363635;19;20011;-57
2023/11/03 09:49:45;;;;;;;0.10;0.10;;;;;;;9.51;81.10;97747.56;7361704;19;20082;-57
2023/11/03 09:52:13;;;;;;;0.10;0.10;;;;;;;9.58;81.54;97748.03;7362122;19;20070;-58
2023/11/03 09:54:41;;;;;;;0.10;0.10;;;;;;;9.64;81.52;97745.00;7363709;19;20025;-58
2023/11/03 09:57:09;;;;;;;0.10;0.10;;;;;;;9.69;81.26;97742.09;7361686;19;20674;-57
2023/11/03 09:59:37;;;;;;;0.10;0.10;;;;;;;9.82;81.18;97755.97;7361050;19;20745;-59
2023/11/03 10:02:11;;;;;;;0.10;0.10;;;;;;;9.88;80.81;97751.22;7335596;19;20019;-59
2023/11/03 10:04:39;;;;;;;0.10;0.10;;;;;;;9.97;80.46;97752.34;7363203;19;20105;-58
2023/11/03 10:07:06;;;;;;;0.10;0.10;;;;;;;9.98;80.81;97746.19;7365189;19;20011;-59
2023/11/03 10:09:32;;;;;;;0.10;0.10;;;;;;;10.10;80.64;97752.34;7362766;19;20018;-58
2023/11/03 10:11:59;;;;;;;0.10;0.10;;;;;;;10.18;80.50;97746.59;7362486;19;20049;-58
2023/11/03 10:14:24;;;;;;;0.10;0.10;;;;;;;10.26;80.72;97749.56;7366989;19;20002;-59
2023/11/03 10:16:51;;;;;;;0.10;0.10;;;;;;;10.22;80.43;97727.22;7362720;19;20405;-58
2023/11/03 10:19:19;;;;;;;0.15;0.15;;;;;;;10.55;80.69;97748.41;7361068;19;20542;-58
2023/11/03 10:21:45;;;;;;;0.10;0.10;;;;;;;10.84;81.27;97745.50;7370973;19;20384;-58
2023/11/03 10:24:11;;;;;;;0.10;0.10;;;;;;;11.15;80.45;97739.75;7362341;19;20513;-58
2023/11/03 10:26:39;;;;;;;0.10;0.10;;;;;;;11.54;80.72;97735.16;7364649;19;20006;-59
2023/11/03 10:29:05;;;;;;;0.10;0.10;;;;;;;11.84;79.85;97736.47;7362002;19;20372;-59
2023/11/03 10:31:30;;;;;;;0.10;0.10;;;;;;;12.21;79.02;97747.59;7362885;19;20010;-59
2023/11/03 10:33:57;;;;;;;0.10;0.10;;;;;;;12.57;78.36;97743.94;7366321;19;21765;-58
2023/11/03 10:36:23;;;;;;;0.10;0.10;;;;;;;12.92;77.54;97745.53;7360056;19;20017;-58
2023/11/03 10:38:48;;;;;;;0.10;0.10;;;;;;;13.24;77.36;97743.84;7359408;19;20014;-58
2023/11/03 10:41:16;;;;;;;0.10;0.10;;;;;;;13.65;77.12;97739.63;7370535;19;20777;-58
2023/11/03 10:43:49;;;;;;;0.10;0.10;;;;;;;14.02;76.29;97747.06;7366841;19;20025;-58
2023/11/03 10:46:36;;;;;;;0.10;0.10;;;;;;;14.37;75.39;97745.88;7369044;19;20014;-58
2023/11/03 10:49:38;;;;;;;0.10;0.10;;;;;;;14.81;76.17;97751.75;7360486;19;20036;-59
2023/11/03 10:52:20;;;;;;;0.10;0.10;;;;;;;15.08;74.01;97746.69;7350657;19;20027;-58
2023/11/03 10:55:06;;;;;;;0.10;0.10;;;;;;;15.29;72.60;97739.53;7357148;19;20070;-58
2023/11/03 10:57:32;;;;;;;0.10;0.10;;;;;;;15.61;71.69;97743.69;7358874;19;20010;-56
2023/11/03 11:00:26;;;;;;;0.10;0.10;;;;;;;16.04;73.88;97751.16;7359532;19;20010;-58
2023/11/03 11:02:52;;;;;;;0.10;0.10;;;;;;;16.18;70.54;97757.78;7358001;19;20046;-57
2023/11/03 11:05:36;;;;;;;0.05;0.05;;;;;;;16.56;73.42;97753.38;7357416;19;20783;-58
2023/11/03 11:08:04;;;;;;;0.15;0.15;;;;;;;16.71;69.03;97759.00;7359964;19;20026;-58
2023/11/03 11:10:48;;;;;;;0.20;0.20;;;;;;;16.96;70.77;97768.06;7357008;19;20015;-59
2023/11/03 11:13:18;;;;;;;0.10;0.10;;;;;;;17.00;68.01;97764.16;7354387;19;21013;-58
2023/11/03 11:16:03;;;;;;;0.10;0.10;;;;;;;17.09;69.58;97768.56;7357202;19;21079;-57
2023/11/03 11:18:33;;;;;;;0.10;0.10;;;;;;;17.06;67.89;97763.56;7354484;19;20018;-57
2023/11/03 11:21:07;;;;;;;0.10;0.10;;;;;;;17.04;68.33;97762.91;7353894;19;20023;-57
2023/11/03 11:23:35;;;;;;;0.10;0.10;;;;;;;16.92;67.59;97756.16;7361754;19;20018;-58
2023/11/03 11:26:01;;;;;;;0.10;0.10;;;;;;;16.71;67.37;97749.31;7355633;19;20815;-57
2023/11/03 11:28:32;;;;;;;0.10;0.10;;;;;;;16.84;67.92;97765.63;7360346;19;20007;-58
2023/11/03 11:30:57;;;;;;;0.10;0.10;;;;;;;16.83;68.54;97763.97;7354629;19;20011;-57
2023/11/03 11:33:28;;;;;;;0.10;0.10;;;;;;;17.02;68.93;97762.19;7359203;19;20796;-57
2023/11/03 11:35:54;;;;;;;0.10;0.10;;;;;;;17.12;67.97;97753.25;7358913;19;20735;-57