Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:26;;;;;;;;;;;;;;;14.50;64.29;101209.35;1648892;86;20133;-76
2021/07/21 00:02:52;;;;;;;;;;;;;;;14.51;64.46;101209.77;1655937;85;20127;-76
2021/07/21 00:05:19;;;;;;;;;;;;;;;14.52;64.47;101210.62;1658968;85;20109;-76
2021/07/21 00:07:49;;;;;;;;;;;;;;;14.51;64.56;101207.16;1649083;86;20465;-76
2021/07/21 00:10:17;;;;;;;;;;;;;;;14.52;64.62;101206.72;1650753;85;20736;-76
2021/07/21 00:15:31;;;;;;;;;;;;;;;14.49;64.66;101210.24;1653858;85;20457;-76
2021/07/21 00:18:02;;;;;;;;;;;;;;;14.46;64.50;101209.01;1648805;85;20101;-76
2021/07/21 00:20:32;;;;;;;;;;;;;;;14.38;64.51;101210.89;1649233;84;20452;-76
2021/07/21 00:22:59;;;;;;;;;;;;;;;14.34;64.68;101211.84;1648903;85;20125;-76
2021/07/21 00:25:25;;;;;;;;;;;;;;;14.34;64.77;101217.49;1648826;86;20445;-76
2021/07/21 00:27:51;;;;;;;;;;;;;;;14.31;64.79;101217.12;1649358;85;20417;-76
2021/07/21 00:30:18;;;;;;;;;;;;;;;14.27;64.88;101216.77;1648856;85;20405;-76
2021/07/21 00:32:44;;;;;;;;;;;;;;;14.26;65.03;101211.16;1655546;85;20094;-76
2021/07/21 00:35:14;;;;;;;;;;;;;;;14.24;64.95;101209.03;1664782;84;20407;-76
2021/07/21 00:37:40;;;;;;;;;;;;;;;14.21;64.96;101207.35;1675253;84;20459;-76
2021/07/21 00:40:08;;;;;;;;;;;;;;;14.20;65.21;101200.44;1674757;85;20450;-76
2021/07/21 00:42:34;;;;;;;;;;;;;;;14.19;65.21;101204.38;1665714;84;20409;-76
2021/07/21 00:45:00;;;;;;;;;;;;;;;14.16;65.25;101200.09;1661050;85;20744;-76
2021/07/21 00:47:27;;;;;;;;;;;;;;;14.13;65.28;101204.06;1653730;85;20627;-76
2021/07/21 00:49:53;;;;;;;;;;;;;;;14.11;65.30;101201.08;1654632;84;20447;-76
2021/07/21 00:52:19;;;;;;;;;;;;;;;14.07;65.36;101202.03;1648897;86;20452;-76
2021/07/21 00:54:45;;;;;;;;;;;;;;;14.05;65.35;101207.70;1664850;85;20103;-76
2021/07/21 00:57:12;;;;;;;;;;;;;;;14.02;65.43;101213.00;1649038;86;20097;-76
2021/07/21 00:59:38;;;;;;;;;;;;;;;14.00;65.53;101210.88;1658723;84;20425;-76
2021/07/21 01:02:05;;;;;;;;;;;;;;;13.99;65.54;101213.06;1672093;84;20189;-76
2021/07/21 01:04:32;;;;;;;;;;;;;;;13.96;65.59;101204.02;1674385;84;20442;-76
2021/07/21 01:07:00;;;;;;;;;;;;;;;13.95;65.69;101204.91;1648699;85;20416;-76
2021/07/21 01:09:27;;;;;;;;;;;;;;;13.92;65.73;101198.03;1648583;86;20097;-76
2021/07/21 01:12:03;;;;;;;;;;;;;;;13.91;65.70;101197.17;1648520;86;20113;-76
2021/07/21 01:14:34;;;;;;;;;;;;;;;13.89;65.86;101200.69;1662205;85;20557;-76
2021/07/21 01:17:04;;;;;;;;;;;;;;;13.89;66.03;101200.69;1672938;84;20399;-76
2021/07/21 01:19:36;;;;;;;;;;;;;;;13.88;65.95;101197.23;1671208;84;20417;-76
2021/07/21 01:22:25;;;;;;;;;;;;;;;13.86;65.93;101204.21;1647336;85;20845;-76
2021/07/21 01:25:01;;;;;;;;;;;;;;;13.81;65.77;101201.29;1627882;86;20516;-76
2021/07/21 01:27:48;;;;;;;;;;;;;;;13.75;65.96;101200.11;1634680;86;20411;-76
2021/07/21 01:30:17;;;;;;;;;;;;;;;13.73;66.09;101205.78;1653611;86;20419;-76
2021/07/21 01:32:46;;;;;;;;;;;;;;;13.72;66.16;101209.27;1647463;86;20427;-76
2021/07/21 01:35:20;;;;;;;;;;;;;;;13.69;66.11;101208.02;1620495;87;20110;-76
2021/07/21 01:37:49;;;;;;;;;;;;;;;13.66;66.11;101215.88;1626137;86;20425;-76
2021/07/21 01:40:19;;;;;;;;;;;;;;;13.64;66.19;101215.91;1625925;86;20724;-76
2021/07/21 01:42:45;;;;;;;;;;;;;;;13.62;66.34;101210.32;1626973;88;20143;-76
2021/07/21 01:45:12;;;;;;;;;;;;;;;13.63;66.52;101215.94;1609500;89;20386;-76
2021/07/21 01:47:39;;;;;;;;;;;;;;;13.65;66.57;101217.62;1628313;86;20442;-76
2021/07/21 01:50:06;;;;;;;;;;;;;;;13.66;66.66;101219.33;1626852;86;20126;-76
2021/07/21 01:52:33;;;;;;;;;;;;;;;13.71;66.79;101214.91;1633287;87;20407;-76
2021/07/21 01:55:01;;;;;;;;;;;;;;;13.74;66.75;101211.39;1623614;86;20492;-76
2021/07/21 01:57:30;;;;;;;;;;;;;;;13.76;66.85;101210.48;1634111;87;20464;-75
2021/07/21 01:59:56;;;;;;;;;;;;;;;13.81;66.98;101209.09;1658810;85;20132;-75
2021/07/21 02:02:23;;;;;;;;;;;;;;;13.84;66.97;101211.18;1630105;86;20134;-75
2021/07/21 02:04:51;;;;;;;;;;;;;;;13.85;66.92;101211.59;1635114;87;20529;-75
2021/07/21 02:07:17;;;;;;;;;;;;;;;13.86;67.00;101213.75;1660484;85;20414;-75
2021/07/21 02:09:49;;;;;;;;;;;;;;;13.88;67.01;101217.17;1627785;87;20119;-75
2021/07/21 02:12:15;;;;;;;;;;;;;;;13.90;67.05;101219.30;1653417;86;20407;-75
2021/07/21 02:14:46;;;;;;;;;;;;;;;13.93;67.13;101222.29;1657312;85;20437;-75
2021/07/21 02:17:16;;;;;;;;;;;;;;;13.93;67.03;101220.98;1612106;87;20408;-75
2021/07/21 02:19:43;;;;;;;;;;;;;;;13.88;67.02;101223.23;1624762;86;20207;-75
2021/07/21 02:22:09;;;;;;;;;;;;;;;13.87;66.81;101223.27;1655999;86;20403;-75
2021/07/21 02:24:35;;;;;;;;;;;;;;;13.81;66.95;101229.88;1637180;86;20089;-75
2021/07/21 02:27:01;;;;;;;;;;;;;;;13.80;67.20;101231.62;1681360;84;20412;-75
2021/07/21 02:29:28;;;;;;;;;;;;;;;13.82;67.27;101231.16;1702635;84;20436;-75
2021/07/21 02:32:15;;;;;;;;;;;;;;;13.84;67.26;101233.72;1704599;83;20104;-75
2021/07/21 02:34:45;;;;;;;;;;;;;;;13.85;67.30;101236.30;1648576;85;20097;-75
2021/07/21 02:37:17;;;;;;;;;;;;;;;13.87;67.31;101234.52;1649521;85;20149;-75
2021/07/21 02:39:44;;;;;;;;;;;;;;;13.85;67.42;101232.39;1648688;86;20117;-75
2021/07/21 02:42:10;;;;;;;;;;;;;;;13.85;67.45;101236.30;1648537;86;20137;-75
2021/07/21 02:44:39;;;;;;;;;;;;;;;13.87;67.54;101233.66;1650321;85;20149;-75
2021/07/21 02:47:06;;;;;;;;;;;;;;;13.87;67.55;101238.86;1648634;85;20445;-75
2021/07/21 02:49:32;;;;;;;;;;;;;;;13.87;67.62;101237.56;1663460;85;20103;-75
2021/07/21 02:52:32;;;;;;;;;;;;;;;13.88;67.68;101241.44;1648689;86;20397;-75
2021/07/21 02:55:18;;;;;;;;;;;;;;;13.87;67.54;101239.72;1664394;85;20103;-75
2021/07/21 02:57:50;;;;;;;;;;;;;;;13.84;67.50;101242.82;1660577;85;20111;-75
2021/07/21 03:00:21;;;;;;;;;;;;;;;13.80;67.55;101245.06;1655900;84;20126;-76
2021/07/21 03:02:49;;;;;;;;;;;;;;;13.79;67.73;101249.41;1679130;85;20582;-76
2021/07/21 03:05:19;;;;;;;;;;;;;;;13.76;67.76;101245.56;1649289;85;20109;-76
2021/07/21 03:07:48;;;;;;;;;;;;;;;13.74;67.70;101240.84;1648577;85;20113;-76
2021/07/21 03:10:15;;;;;;;;;;;;;;;13.73;67.78;101242.17;1648683;85;20125;-76
2021/07/21 03:12:51;;;;;;;;;;;;;;;13.70;67.84;101234.42;1653599;85;20109;-76
2021/07/21 03:15:17;;;;;;;;;;;;;;;13.70;67.87;101242.22;1648820;85;20117;-76
2021/07/21 03:17:46;;;;;;;;;;;;;;;13.69;67.94;101242.67;1655963;85;20169;-76
2021/07/21 03:20:14;;;;;;;;;;;;;;;13.69;67.99;101244.41;1652747;85;20103;-76
2021/07/21 03:22:41;;;;;;;;;;;;;;;13.69;68.04;101243.11;1648783;85;20109;-76
2021/07/21 03:25:09;;;;;;;;;;;;;;;13.67;68.00;101239.23;1655879;85;20094;-76
2021/07/21 03:27:38;;;;;;;;;;;;;;;13.61;67.71;101244.98;1670153;84;20130;-76
2021/07/21 03:30:09;;;;;;;;;;;;;;;13.59;68.07;101239.82;1676467;84;20423;-76
2021/07/21 03:32:36;;;;;;;;;;;;;;;13.55;68.11;101242.92;1675156;84;20111;-76
2021/07/21 03:35:03;;;;;;;;;;;;;;;13.56;68.20;101235.53;1676130;84;20153;-76
2021/07/21 03:37:30;;;;;;;;;;;;;;;13.60;68.20;101249.33;1671299;84;20438;-76
2021/07/21 03:39:58;;;;;;;;;;;;;;;13.61;68.27;101247.14;1649081;85;20226;-76
2021/07/21 03:42:26;;;;;;;;;;;;;;;13.64;68.35;101244.94;1649188;85;20133;-76
2021/07/21 03:44:54;;;;;;;;;;;;;;;13.65;68.39;101246.20;1647789;86;20412;-76
2021/07/21 03:47:34;;;;;;;;;;;;;;;13.67;68.37;101246.18;1664347;84;32473;-76
2021/07/21 03:50:01;;;;;;;;;;;;;;;13.67;68.28;101255.27;1667665;85;20123;-76
2021/07/21 03:52:27;;;;;;;;;;;;;;;13.67;68.46;101260.47;1662112;84;20111;-76
2021/07/21 03:55:00;;;;;;;;;;;;;;;13.70;68.50;101254.77;1672838;85;20087;-76
2021/07/21 03:57:26;;;;;;;;;;;;;;;13.74;68.59;101256.87;1663587;85;20159;-76
2021/07/21 03:59:53;;;;;;;;;;;;;;;13.78;68.58;101249.44;1672584;85;20138;-76
2021/07/21 04:02:19;;;;;;;;;;;;;;;13.81;68.60;101255.44;1666020;85;20116;-76
2021/07/21 04:04:47;;;;;;;;;;;;;;;13.85;68.71;101255.79;1653351;85;20122;-76
2021/07/21 04:07:14;;;;;;;;;;;;;;;13.89;68.81;101257.89;1648183;85;20113;-76
2021/07/21 04:09:41;;;;;;;;;;;;;;;13.97;68.81;101265.09;1648372;86;20097;-76
2021/07/21 04:12:09;;;;;;;;;;;;;;;14.05;68.90;101264.91;1648857;85;20475;-76
2021/07/21 04:14:35;;;;;;;;;;;;;;;14.19;69.06;101269.40;1648472;86;20429;-76
2021/07/21 04:17:04;;;;;;;;;;;;;;;14.34;69.07;101278.19;1648380;86;20125;-76
2021/07/21 04:19:30;;;;;;;;;;;;;;;14.49;69.08;101271.84;1651334;85;20109;-76
2021/07/21 04:21:57;;;;;;;;;;;;;;;14.60;68.99;101271.13;1672196;85;20110;-76
2021/07/21 04:24:23;;;;;;;;;;;;;;;14.64;68.90;101272.78;1667997;84;20136;-76
2021/07/21 04:26:50;;;;;;;;;;;;;;;14.67;68.99;101276.61;1649267;86;20128;-76
2021/07/21 04:29:22;;;;;;;;;;;;;;;14.75;69.06;101279.05;1628628;86;20114;-76
2021/07/21 04:31:55;;;;;;;;;;;;;;;14.82;69.16;101280.63;1609295;89;20133;-76
2021/07/21 04:34:21;;;;;;;;;;;;;;;14.88;69.20;101281.78;1646082;86;20131;-76
2021/07/21 04:36:47;;;;;;;;;;;;;;;14.96;69.25;101290.28;1632810;87;20419;-76
2021/07/21 04:39:16;;;;;;;;;;;;;;;15.05;69.31;101297.02;1626022;87;20132;-76
2021/07/21 04:41:43;;;;;;;;;;;;;;;15.14;69.34;101298.08;1631549;87;20110;-76
2021/07/21 04:44:09;;;;;;;;;;;;;;;15.22;69.36;101291.79;1636958;86;20087;-76
2021/07/21 04:46:35;;;;;;;;;;;;;;;15.31;69.29;101299.83;1657026;85;20495;-76
2021/07/21 04:49:02;;;;;;;;;;;;;;;15.36;69.35;101301.02;1625873;86;20089;-76
2021/07/21 04:54:10;;;;;;;;;;;;;;;15.58;69.49;101301.37;1826013;78;20154;-76
2021/07/21 04:56:37;;;;;;;;;;;;;;;15.66;69.59;101309.38;1793930;78;20127;-76
2021/07/21 04:59:04;;;;;;;;;;;;;;;15.76;69.62;101311.30;1772429;78;20140;-76
2021/07/21 05:01:31;;;;;;;;;;;;;;;15.87;69.56;101306.66;1764645;78;20171;-76
2021/07/21 05:03:59;;;;;;;;;;;;;;;15.95;69.61;101306.00;1762317;78;20097;-76
2021/07/21 05:06:25;;;;;;;;;;;;;;;16.08;69.68;101309.14;1773935;80;20120;-76
2021/07/21 05:08:51;;;;;;;;;;;;;;;16.21;69.48;101310.48;1766045;80;20101;-76
2021/07/21 05:11:19;;;;;;;;;;;;;;;16.37;69.80;101305.23;1762555;79;20116;-76
2021/07/21 05:13:45;;;;;;;;;;;;;;;16.77;69.87;101300.99;1778644;80;20425;-76
2021/07/21 05:16:11;;;;;;;;;;;;;;;17.39;70.09;101302.48;1769917;80;20177;-76
2021/07/21 05:18:42;;;;;;;;;;;;;;;18.07;69.98;101304.04;1770866;79;20418;-76
2021/07/21 05:21:08;;;;;;;;;;;;;;;18.62;69.60;101297.22;1777984;79;20102;-76
2021/07/21 05:23:34;;;;;;;;;;;;;;;19.23;69.68;101303.95;1731531;81;20426;-76
2021/07/21 05:26:09;;;;;;;;;;;;;;;19.90;68.99;101307.18;1718690;82;20091;-76
2021/07/21 05:28:38;;;;;;;;;;;;;;;20.56;69.04;101305.54;1717815;82;20121;-76
2021/07/21 05:31:07;;;;;;;;;;;;;;;21.26;68.89;101305.66;1724170;82;20115;-76
2021/07/21 05:33:33;;;;;;;;;;;;;;;21.86;68.49;101308.69;1712153;82;20093;-76
2021/07/21 05:36:00;;;;;;;;;;;;;;;22.32;68.13;101312.42;1716294;82;20133;-76
2021/07/21 05:38:40;;;;;;;;;;;;;;;22.75;67.59;101306.95;1734284;82;20114;-76
2021/07/21 05:41:09;;;;;;;;;;;;;;;23.24;67.51;101311.24;1718169;82;20098;-76
2021/07/21 05:43:34;;;;;;;;;;;;;;;23.82;67.61;101309.99;1725282;81;20410;-76
2021/07/21 05:46:03;;;;;;;;;;;;;;;24.45;67.30;101306.95;1726348;82;20095;-76
2021/07/21 05:48:29;;;;;;;;;;;;;;;24.90;66.80;101308.47;1727043;81;20107;-76
2021/07/21 05:50:55;;;;;;;;;;;;;;;24.89;66.40;101312.53;1730306;82;20846;-76
2021/07/21 05:53:21;;;;;;;;;;;;;;;24.62;66.45;101317.79;1723100;82;20726;-76
2021/07/21 05:55:48;;;;;;;;;;;;;;;24.78;66.85;101315.02;1722449;83;20165;-76
2021/07/21 05:58:20;;;;;;;;;;;;;;;24.93;66.36;101311.39;1713069;83;20093;-77
2021/07/21 06:00:45;;;;;;;;;;;;;;;24.74;66.24;101314.37;1708346;83;20173;-77
2021/07/21 06:03:30;;;;;;;;;;;;;;;24.43;66.56;101317.28;1713911;83;20109;-77
2021/07/21 06:05:57;;;;;;;;;;;;;;;24.13;66.17;101322.63;1723552;83;20104;-78
2021/07/21 06:08:29;;;;;;;;;;;;;;;24.06;66.39;101334.05;1722407;83;20544;-78
2021/07/21 06:10:55;;;;;;;;;;;;;;;23.98;65.96;101328.37;1721486;83;20139;-78
2021/07/21 06:13:29;;;;;;;;;;;;;;;24.04;66.10;101330.65;1715475;83;20135;-78
2021/07/21 06:15:54;;;;;;;;;;;;;;;24.04;66.19;101335.46;1724159;82;20106;-78
2021/07/21 06:18:20;;;;;;;;;;;;;;;24.30;66.03;101336.55;1706748;83;20133;-78
2021/07/21 06:20:47;;;;;;;;;;;;;;;24.62;66.09;101343.77;1706683;83;20106;-78
2021/07/21 06:23:13;;;;;;;;;;;;;;;25.06;65.74;101335.63;1722024;83;20138;-78
2021/07/21 06:25:39;;;;;;;;;;;;;;;25.11;65.42;101337.98;1721183;82;20102;-78
2021/07/21 06:28:05;;;;;;;;;;;;;;;25.23;65.25;101341.63;1716456;83;20142;-78
2021/07/21 06:30:32;;;;;;;;;;;;;;;25.52;65.42;101339.19;1721027;83;20666;-78
2021/07/21 06:33:04;;;;;;;;;;;;;;;25.78;65.18;101336.62;1720500;83;20094;-78
2021/07/21 06:35:36;;;;;;;;;;;;;;;25.81;64.90;101344.36;1711794;81;20106;-78
2021/07/21 06:38:02;;;;;;;;;;;;;;;25.93;64.68;101344.38;1710009;81;20109;-78
2021/07/21 06:40:28;;;;;;;;;;;;;;;26.16;64.69;101347.20;1713550;81;20103;-78
2021/07/21 06:42:55;;;;;;;;;;;;;;;26.28;64.43;101349.00;1723485;81;20104;-78
2021/07/21 06:45:21;;;;;;;;;;;;;;;26.54;64.27;101353.80;1713865;81;20146;-78
2021/07/21 06:47:47;;;;;;;;;;;;;;;26.87;64.07;101354.52;1699977;83;20132;-78
2021/07/21 06:50:13;;;;;;;;;;;;;;;27.05;63.64;101351.85;1697911;84;20141;-78
2021/07/21 06:52:39;;;;;;;;;;;;;;;27.26;63.71;101353.41;1709548;83;20550;-78
2021/07/21 06:55:06;;;;;;;;;;;;;;;27.54;63.48;101350.38;1718931;81;20185;-78
2021/07/21 06:57:32;;;;;;;;;;;;;;;27.83;63.31;101356.14;1721238;82;20090;-78
2021/07/21 07:00:00;;;;;;;;;;;;;;;27.90;62.67;101353.38;1705336;83;20097;-77
2021/07/21 07:02:26;;;;;;;;;;;;;;;27.87;62.80;101354.10;1708057;81;21829;-78
2021/07/21 07:04:53;;;;;;;;;;;;;;;28.05;62.94;101362.47;1718057;81;20119;-78
2021/07/21 07:07:19;;;;;;;;;;;;;;;28.23;62.73;101361.05;1710642;81;20135;-77
2021/07/21 07:09:45;;;;;;;;;;;;;;;28.28;62.54;101362.37;1709919;82;20203;-79
2021/07/21 07:12:12;;;;;;;;;;;;;;;28.21;62.55;101363.82;1720427;83;20219;-79
2021/07/21 07:14:44;;;;;;;;;;;;;;;28.29;62.20;101361.41;1713856;83;20125;-81
2021/07/21 07:17:10;;;;;;;;;;;;;;;28.48;62.20;101360.80;1718633;83;20176;-81
2021/07/21 07:19:36;;;;;;;;;;;;;;;28.82;62.18;101362.95;1711747;81;20093;-81
2021/07/21 07:22:03;;;;;;;;;;;;;;;28.98;61.82;101364.73;1718450;81;20095;-81
2021/07/21 07:24:29;;;;;;;;;;;;;;;29.28;61.78;101369.33;1718112;83;20106;-81
2021/07/21 07:26:57;;;;;;;;;;;;;;;29.55;61.50;101366.71;1724051;81;20103;-79
2021/07/21 07:29:26;;;;;;;;;;;;;;;29.64;61.50;101374.75;1717323;82;20115;-80
2021/07/21 07:31:52;;;;;;;;;;;;;;;29.70;61.39;101370.72;1718490;81;20119;-80
2021/07/21 07:34:21;;;;;;;;;;;;;;;30.03;61.64;101368.86;1716799;83;20118;-80
2021/07/21 07:36:48;;;;;;;;;;;;;;;30.26;61.11;101368.53;1714627;83;20180;-80
2021/07/21 07:39:14;;;;;;;;;;;;;;;30.23;60.74;101366.13;1711604;83;20106;-81
2021/07/21 07:41:41;;;;;;;;;;;;;;;29.75;60.18;101369.84;1707259;82;20109;-80
2021/07/21 07:44:08;;;;;;;;;;;;;;;29.41;60.34;101376.31;1721644;83;20111;-80
2021/07/21 07:46:37;;;;;;;;;;;;;;;29.31;60.29;101374.41;1708918;82;20091;-80
2021/07/21 07:49:04;;;;;;;;;;;;;;;29.46;60.32;101375.47;1720167;83;20103;-80
2021/07/21 07:51:31;;;;;;;;;;;;;;;29.60;59.71;101372.02;1715028;83;20138;-80
2021/07/21 07:54:04;;;;;;;;;;;;;;;29.70;59.60;101365.39;1719510;81;20090;-80
2021/07/21 07:56:31;;;;;;;;;;;;;;;29.84;59.59;101358.89;1725010;82;20112;-80
2021/07/21 07:58:58;;;;;;;;;;;;;;;29.93;58.99;101367.44;1722887;82;20099;-80
2021/07/21 08:01:27;;;;;;;;;;;;;;;29.67;58.49;101362.98;1712469;83;20099;-80
2021/07/21 08:03:53;;;;;;;;;;;;;;;29.28;58.42;101363.16;1721651;82;20158;-80
2021/07/21 08:06:19;;;;;;;;;;;;;;;28.66;58.18;101369.11;1720827;83;20119;-80
2021/07/21 08:08:46;;;;;;;;;;;;;;;28.25;58.09;101371.08;1702037;83;20115;-80
2021/07/21 08:11:12;;;;;;;;;;;;;;;27.80;58.14;101364.84;1721311;83;20139;-80
2021/07/21 08:13:40;;;;;;;;;;;;;;;27.32;57.96;101369.73;1717957;83;20172;-80
2021/07/21 08:16:12;;;;;;;;;;;;;;;27.06;58.13;101372.13;1707288;83;20090;-79
2021/07/21 08:18:39;;;;;;;;;;;;;;;26.89;58.09;101370.70;1717040;83;20157;-78
2021/07/21 08:21:05;;;;;;;;;;;;;;;26.79;57.92;101375.45;1713830;83;20103;-78
2021/07/21 08:23:33;;;;;;;;;;;;;;;26.56;57.70;101371.30;1705021;83;20110;-79
2021/07/21 08:25:59;;;;;;;;;;;;;;;26.32;57.52;101373.06;1713247;83;20137;-80
2021/07/21 08:28:25;;;;;;;;;;;;;;;26.07;57.55;101375.20;1715862;83;20103;-80
2021/07/21 08:30:51;;;;;;;;;;;;;;;25.78;57.33;101376.36;1716560;83;20122;-79
2021/07/21 08:33:17;;;;;;;;;;;;;;;25.49;57.37;101380.92;1695160;83;20106;-79
2021/07/21 08:35:44;;;;;;;;;;;;;;;25.26;57.50;101389.08;1711476;83;20110;-80
2021/07/21 08:38:13;;;;;;;;;;;;;;;25.06;57.39;101389.89;1713876;83;20115;-81
2021/07/21 08:40:41;;;;;;;;;;;;;;;24.96;57.20;101387.45;1716793;82;20135;-81
2021/07/21 08:43:08;;;;;;;;;;;;;;;24.86;57.14;101390.78;1726484;83;20120;-81
2021/07/21 08:45:34;;;;;;;;;;;;;;;24.69;57.06;101390.52;1719088;82;20124;-81
2021/07/21 08:48:01;;;;;;;;;;;;;;;24.49;56.87;101392.22;1726836;83;20127;-81
2021/07/21 08:50:28;;;;;;;;;;;;;;;24.24;56.89;101393.72;1715863;83;20090;-81
2021/07/21 08:52:56;;;;;;;;;;;;;;;24.07;57.08;101396.05;1712337;83;20212;-81
2021/07/21 08:55:23;;;;;;;;;;;;;;;23.93;57.17;101396.48;1730620;82;20129;-81
2021/07/21 08:57:50;;;;;;;;;;;;;;;23.86;57.19;101399.14;1724154;82;20105;-81
2021/07/21 09:00:16;;;;;;;;;;;;;;;23.89;57.14;101397.17;1716681;82;20115;-81
2021/07/21 09:02:45;;;;;;;;;;;;;;;23.93;57.26;101394.70;1715128;82;20087;-81
2021/07/21 09:05:16;;;;;;;;;;;;;;;23.97;57.04;101394.90;1715641;82;20138;-81
2021/07/21 09:07:42;;;;;;;;;;;;;;;24.04;57.00;101401.98;1713202;82;20091;-81
2021/07/21 09:10:20;;;;;;;;;;;;;;;24.07;56.79;101402.66;1717883;82;20142;-81
2021/07/21 09:12:49;;;;;;;;;;;;;;;24.01;56.91;101406.13;1722294;82;20123;-81
2021/07/21 09:15:18;;;;;;;;;;;;;;;24.05;56.89;101407.66;1730196;82;20091;-81
2021/07/21 09:18:04;;;;;;;;;;;;;;;23.98;56.73;101401.88;1721649;82;20097;-81
2021/07/21 09:20:30;;;;;;;;;;;;;;;23.98;56.78;101398.39;1719001;82;20399;-81
2021/07/21 09:22:56;;;;;;;;;;;;;;;24.00;56.83;101400.00;1723289;82;20131;-80
2021/07/21 09:25:25;;;;;;;;;;;;;;;23.94;56.69;101400.36;1719282;82;20138;-80
2021/07/21 09:27:54;;;;;;;;;;;;;;;23.93;56.82;101407.06;1707738;82;20097;-80
2021/07/21 09:30:31;;;;;;;;;;;;;;;23.86;56.82;101403.96;1719020;82;20105;-80
2021/07/21 09:33:05;;;;;;;;;;;;;;;23.87;56.84;101403.02;1724212;82;20108;-80
2021/07/21 09:35:44;;;;;;;;;;;;;;;23.78;56.63;101403.55;1716423;82;20141;-80
2021/07/21 09:38:13;;;;;;;;;;;;;;;23.65;56.33;101403.42;1717523;82;20134;-80
2021/07/21 09:40:45;;;;;;;;;;;;;;;23.50;56.29;101402.95;1716192;82;20101;-80
2021/07/21 09:43:23;;;;;;;;;;;;;;;23.36;56.45;101411.68;1724604;82;20129;-80
2021/07/21 09:45:52;;;;;;;;;;;;;;;23.31;56.61;101417.69;1708436;82;20098;-80
2021/07/21 09:48:19;;;;;;;;;;;;;;;23.31;56.65;101416.84;1697613;82;20129;-80
2021/07/21 09:50:48;;;;;;;;;;;;;;;23.27;56.65;101412.20;1722765;82;20134;-80
2021/07/21 09:53:15;;;;;;;;;;;;;;;23.34;56.79;101414.03;1730045;82;20103;-80
2021/07/21 09:55:44;;;;;;;;;;;;;;;23.44;56.76;101407.26;1730145;82;20091;-80
2021/07/21 09:58:23;;;;;;;;;;;;;;;23.49;56.51;101412.27;1721219;82;20147;-80
2021/07/21 10:00:48;;;;;;;;;;;;;;;23.44;56.59;101406.78;1724706;82;20098;-80
2021/07/21 10:03:23;;;;;;;;;;;;;;;23.52;56.68;101407.67;1727352;82;20130;-80
2021/07/21 10:05:57;;;;;;;;;;;;;;;23.54;56.40;101411.58;1725296;82;20098;-80
2021/07/21 10:08:41;;;;;;;;;;;;;;;23.47;56.47;101403.59;1720804;82;20102;-80
2021/07/21 10:11:30;;;;;;;;;;;;;;;23.34;56.42;101407.42;1727995;82;20723;-80
2021/07/21 10:14:06;;;;;;;;;;;;;;;23.29;56.44;101405.52;1720223;82;20135;-80
2021/07/21 10:16:34;;;;;;;;;;;;;;;23.25;56.42;101411.44;1724240;82;20099;-80
2021/07/21 10:19:24;;;;;;;;;;;;;;;23.21;56.46;101418.29;1728281;82;20093;-80
2021/07/21 10:21:56;;;;;;;;;;;;;;;23.25;56.71;101411.91;1729233;82;20106;-80
2021/07/21 10:24:26;;;;;;;;;;;;;;;23.33;56.50;101410.53;1724745;82;20129;-80
2021/07/21 10:26:54;;;;;;;;;;;;;;;23.46;56.56;101411.98;1720137;82;20118;-80
2021/07/21 10:29:21;;;;;;;;;;;;;;;23.60;56.41;101408.11;1722465;82;20125;-80
2021/07/21 10:31:47;;;;;;;;;;;;;;;23.74;56.50;101408.64;1728853;82;20170;-80
2021/07/21 10:34:15;;;;;;;;;;;;;;;23.93;56.51;101403.09;1724738;82;20128;-80
2021/07/21 10:36:50;;;;;;;;;;;;;;;24.08;56.47;101402.19;1726894;82;20098;-80
2021/07/21 10:39:19;;;;;;;;;;;;;;;24.19;56.43;101403.72;1727946;82;20107;-80
2021/07/21 10:41:46;;;;;;;;;;;;;;;24.27;56.16;101406.78;1725322;82;20129;-80
2021/07/21 10:44:21;;;;;;;;;;;;;;;24.28;56.27;101407.16;1740173;80;20084;-80
2021/07/21 10:46:49;;;;;;;;;;;;;;;24.26;56.15;101401.11;1738899;82;20122;-80
2021/07/21 10:49:30;;;;;;;;;;;;;;;24.12;56.16;101402.38;1740903;82;20118;-80
2021/07/21 10:52:33;;;;;;;;;;;;;;;24.00;56.11;101413.68;1719179;83;20479;-80
2021/07/21 10:54:57;;;;;;;;;;;;;;;23.91;56.20;101406.33;1715837;82;20107;-80
2021/07/21 11:00:17;;;;;;;;;;;;;;;23.83;56.12;101409.89;1694136;82;20139;-80
2021/07/21 11:02:44;;;;;;;;;;;;;;;23.84;56.29;101406.31;1704983;82;20118;-80
2021/07/21 11:05:34;;;;;;;;;;;;;;;23.94;56.34;101404.33;1722203;80;20151;-80
2021/07/21 11:08:04;;;;;;;;;;;;;;;23.96;56.21;101402.45;1702569;82;20127;-80
2021/07/21 11:10:41;;;;;;;;;;;;;;;24.09;56.27;101403.89;1713713;80;20171;-80
2021/07/21 11:13:10;;;;;;;;;;;;;;;24.20;55.95;101410.70;1685120;82;20508;-80
2021/07/21 11:15:47;;;;;;;;;;;;;;;24.26;56.02;101410.37;1707294;82;20143;-80
2021/07/21 11:18:26;;;;;;;;;;;;;;;24.38;55.88;101408.30;1698328;82;20430;-80
2021/07/21 11:20:59;;;;;;;;;;;;;;;24.41;55.91;101409.91;1708936;82;20359;-80
2021/07/21 11:23:54;;;;;;;;;;;;;;;24.32;55.75;101410.47;1710554;82;20509;-80
2021/07/21 11:26:35;;;;;;;;;;;;;;;24.27;55.85;101411.22;1720974;83;20708;-80
2021/07/21 11:29:25;;;;;;;;;;;;;;;24.22;55.84;101407.50;1711566;83;20517;-80
2021/07/21 11:31:57;;;;;;;;;;;;;;;24.20;55.88;101404.56;1709131;83;20474;-80
2021/07/21 11:34:36;;;;;;;;;;;;;;;24.19;55.85;101404.19;1704791;83;20425;-79
2021/07/21 11:37:17;;;;;;;;;;;;;;;24.18;55.81;101403.34;1707555;83;20141;-79
2021/07/21 11:39:47;;;;;;;;;;;;;;;24.15;55.85;101406.16;1705749;83;20516;-79
2021/07/21 11:42:38;;;;;;;;;;;;;;;24.15;55.83;101405.31;1708866;83;20490;-79
2021/07/21 11:45:12;;;;;;;;;;;;;;;24.24;55.87;101406.93;1705230;82;20397;-79
2021/07/21 11:47:43;;;;;;;;;;;;;;;24.28;55.87;101409.80;1716156;83;20094;-79
2021/07/21 11:50:21;;;;;;;;;;;;;;;24.21;55.58;101409.77;1701560;83;20435;-79
2021/07/21 11:52:53;;;;;;;;;;;;;;;24.16;55.54;101407.02;1713527;83;20398;-79
2021/07/21 11:55:22;;;;;;;;;;;;;;;24.13;55.74;101410.69;1720550;81;20402;-79
2021/07/21 11:57:48;;;;;;;;;;;;;;;24.14;55.74;101404.47;1736399;81;20442;-79
2021/07/21 12:00:21;;;;;;;;;;;;;;;24.20;55.49;101411.17;1735838;81;20598;-79
2021/07/21 12:02:48;;;;;;;;;;;;;;;24.19;55.49;101414.76;1735071;81;20230;-79
2021/07/21 12:05:14;;;;;;;;;;;;;;;24.11;55.57;101408.61;1706691;81;20144;-79
2021/07/21 12:07:42;;;;;;;;;;;;;;;24.17;55.73;101401.64;1735863;81;20439;-79
2021/07/21 12:10:17;;;;;;;;;;;;;;;24.28;55.48;101406.31;1738652;81;20516;-79
2021/07/21 12:12:44;;;;;;;;;;;;;;;24.36;55.60;101400.94;1738071;81;20550;-79
2021/07/21 12:15:12;;;;;;;;;;;;;;;24.36;55.26;101402.73;1737226;81;20110;-79
2021/07/21 12:17:38;;;;;;;;;;;;;;;24.37;55.47;101402.64;1739639;81;20688;-79
2021/07/21 12:20:08;;;;;;;;;;;;;;;24.45;55.32;101396.00;1738675;81;20514;-79
2021/07/21 12:22:37;;;;;;;;;;;;;;;24.52;55.36;101399.49;1738389;81;20558;-79
2021/07/21 12:25:09;;;;;;;;;;;;;;;24.62;55.30;101405.91;1740892;81;20492;-79
2021/07/21 12:27:44;;;;;;;;;;;;;;;24.63;55.11;101405.44;1738603;81;20123;-79
2021/07/21 12:30:17;;;;;;;;;;;;;;;24.66;55.09;101400.81;1732858;81;20093;-79
2021/07/21 12:32:53;;;;;;;;;;;;;;;24.51;54.74;101403.55;1739807;81;20545;-80
2021/07/21 12:35:27;;;;;;;;;;;;;;;24.43;54.92;101390.33;1738199;81;20397;-80
2021/07/21 12:37:54;;;;;;;;;;;;;;;24.38;54.78;101392.91;1735981;81;20132;-80
2021/07/21 12:40:23;;;;;;;;;;;;;;;24.34;54.96;101398.86;1737206;81;20102;-80
2021/07/21 12:42:55;;;;;;;;;;;;;;;24.36;54.98;101393.00;1738605;81;20424;-79
2021/07/21 12:45:23;;;;;;;;;;;;;;;24.34;54.76;101395.36;1734850;81;20444;-81
2021/07/21 12:47:52;;;;;;;;;;;;;;;24.29;54.98;101399.61;1751932;81;20422;-80
2021/07/21 12:50:38;;;;;;;;;;;;;;;24.24;54.71;101392.39;1744362;81;20281;-80
2021/07/21 12:53:22;;;;;;;;;;;;;;;24.14;54.78;101391.72;1737386;81;20217;-81
2021/07/21 12:55:50;;;;;;;;;;;;;;;24.01;54.63;101385.84;1725754;81;20201;-80