Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:54;;;;;;;8.33;3.73;;;;;;;;;;5041242;28;20009;-67
2023/11/09 00:03:20;;;;;;;7.00;4.07;;;;;;;;;;5040851;28;20023;-67
2023/11/09 00:05:49;;;;;;;7.97;3.80;;;;;;;;;;5039167;28;20025;-69
2023/11/09 00:08:14;;;;;;;9.50;4.00;;;;;;;;;;5032577;28;20025;-68
2023/11/09 00:10:40;;;;;;;6.47;3.93;;;;;;;;;;5033769;28;20071;-68
2023/11/09 00:13:05;;;;;;;8.00;3.77;;;;;;;;;;5043010;28;20107;-67
2023/11/09 00:15:30;;;;;;;6.87;3.53;;;;;;;;;;5041347;28;20303;-68
2023/11/09 00:17:56;;;;;;;6.50;3.90;;;;;;;;;;5036860;28;20049;-68
2023/11/09 00:20:21;;;;;;;8.93;4.20;;;;;;;;;;5032230;28;20305;-67
2023/11/09 00:22:47;;;;;;;10.13;3.93;;;;;;;;;;5037550;28;20044;-66
2023/11/09 00:25:12;;;;;;;7.07;4.10;;;;;;;;;;5040778;28;20032;-65
2023/11/09 00:27:38;;;;;;;8.77;4.00;;;;;;;;;;5038955;28;20039;-66
2023/11/09 00:30:03;;;;;;;7.33;4.10;;;;;;;;;;5037607;28;20029;-65
2023/11/09 00:32:29;;;;;;;9.03;4.10;;;;;;;;;;5038883;28;20024;-66
2023/11/09 00:34:55;;;;;;;5.67;3.20;;;;;;;;;;5038879;28;20450;-66
2023/11/09 00:37:22;;;;;;;7.37;3.47;;;;;;;;;;5039215;28;20017;-65
2023/11/09 00:39:47;;;;;;;8.00;3.70;;;;;;;;;;5037365;28;20470;-65
2023/11/09 00:42:15;;;;;;;6.40;3.73;;;;;;;;;;5041200;28;20032;-67
2023/11/09 00:44:41;;;;;;;6.60;3.50;;;;;;;;;;5036466;28;20383;-66
2023/11/09 00:47:06;;;;;;;7.73;3.70;;;;;;;;;;5042516;28;20051;-65
2023/11/09 00:49:31;;;;;;;7.07;3.50;;;;;;;;;;5043610;28;20017;-65
2023/11/09 00:51:57;;;;;;;7.37;3.60;;;;;;;;;;5039716;28;20031;-68
2023/11/09 00:54:22;;;;;;;9.33;3.50;;;;;;;;;;5042015;28;20106;-65
2023/11/09 00:56:48;;;;;;;6.07;3.50;;;;;;;;;;5038546;28;20013;-66
2023/11/09 00:59:13;;;;;;;7.87;3.47;;;;;;;;;;5042223;28;20032;-66
2023/11/09 01:01:38;;;;;;;6.37;3.40;;;;;;;;;;5041269;28;20099;-64
2023/11/09 01:04:05;;;;;;;7.87;3.30;;;;;;;;;;5041151;28;20052;-66
2023/11/09 01:06:31;;;;;;;7.63;3.23;;;;;;;;;;5037550;28;20358;-67
2023/11/09 01:08:57;;;;;;;7.23;3.47;;;;;;;;;;5033825;28;20024;-65
2023/11/09 01:11:23;;;;;;;8.33;3.50;;;;;;;;;;5043892;28;20025;-64
2023/11/09 01:13:48;;;;;;;5.70;3.20;;;;;;;;;;5044074;28;20458;-65
2023/11/09 01:16:14;;;;;;;6.50;3.07;;;;;;;;;;5038836;28;20017;-66
2023/11/09 01:18:39;;;;;;;7.53;3.43;;;;;;;;;;5031167;28;20017;-64
2023/11/09 01:21:05;;;;;;;6.20;3.50;;;;;;;;;;5037978;28;20035;-65
2023/11/09 01:23:30;;;;;;;7.17;3.10;;;;;;;;;;5045831;28;20017;-67
2023/11/09 01:25:56;;;;;;;5.80;3.40;;;;;;;;;;5044861;28;20024;-64
2023/11/09 01:28:21;;;;;;;6.93;3.60;;;;;;;;;;5038073;28;20151;-67
2023/11/09 01:30:47;;;;;;;7.40;3.47;;;;;;;;;;5037715;28;20104;-66
2023/11/09 01:33:12;;;;;;;7.00;3.40;;;;;;;;;;5043844;28;20076;-68
2023/11/09 01:35:37;;;;;;;6.57;3.90;;;;;;;;;;5043040;28;20100;-68
2023/11/09 01:38:02;;;;;;;7.03;3.30;;;;;;;;;;5041737;28;20029;-67
2023/11/09 01:40:28;;;;;;;7.23;3.77;;;;;;;;;;5042820;28;20070;-68
2023/11/09 01:42:54;;;;;;;7.70;3.17;;;;;;;;;;5037323;28;20029;-68
2023/11/09 01:45:19;;;;;;;7.03;3.33;;;;;;;;;;5042957;28;20127;-67
2023/11/09 01:47:44;;;;;;;6.10;3.50;;;;;;;;;;5038544;28;20101;-67
2023/11/09 01:50:10;;;;;;;7.47;3.40;;;;;;;;;;5040552;28;20032;-68
2023/11/09 01:52:35;;;;;;;7.03;3.47;;;;;;;;;;5040165;28;20279;-67
2023/11/09 01:55:01;;;;;;;5.40;3.10;;;;;;;;;;5037089;28;20032;-68
2023/11/09 01:57:27;;;;;;;6.10;3.13;;;;;;;;;;5040553;28;20458;-67
2023/11/09 01:59:53;;;;;;;7.03;3.23;;;;;;;;;;5037756;28;20138;-67
2023/11/09 02:02:20;;;;;;;5.73;3.40;;;;;;;;;;5039029;28;20107;-67
2023/11/09 02:04:45;;;;;;;6.67;2.90;;;;;;;;;;5037010;28;20494;-68
2023/11/09 02:07:11;;;;;;;8.13;3.53;;;;;;;;;;5038484;28;20043;-69
2023/11/09 02:09:36;;;;;;;5.93;3.20;;;;;;;;;;5040182;28;20030;-67
2023/11/09 02:12:02;;;;;;;7.63;3.30;;;;;;;;;;5038892;28;20462;-67
2023/11/09 02:14:27;;;;;;;5.30;3.23;;;;;;;;;;5034657;28;20095;-66
2023/11/09 02:16:52;;;;;;;6.40;3.60;;;;;;;;;;5024416;28;20032;-67
2023/11/09 02:19:18;;;;;;;6.70;3.43;;;;;;;;;;5040509;28;20440;-67
2023/11/09 02:21:45;;;;;;;6.77;3.53;;;;;;;;;;5042837;28;20017;-67
2023/11/09 02:24:10;;;;;;;11.10;3.83;;;;;;;;;;5039643;28;20515;-66
2023/11/09 02:26:36;;;;;;;7.43;3.93;;;;;;;;;;5033939;28;20033;-66
2023/11/09 02:29:02;;;;;;;6.63;3.70;;;;;;;;;;5037569;28;20021;-66
2023/11/09 02:31:27;;;;;;;11.03;4.23;;;;;;;;;;5042424;28;20154;-66
2023/11/09 02:33:52;;;;;;;9.40;4.23;;;;;;;;;;5043491;28;20025;-66
2023/11/09 02:36:18;;;;;;;8.30;4.40;;;;;;;;;;5038499;28;20115;-67
2023/11/09 02:38:43;;;;;;;7.30;4.40;;;;;;;;;;5038048;28;20067;-66
2023/11/09 02:41:08;;;;;;;8.67;4.70;;;;;;;;;;5035513;28;20200;-64
2023/11/09 02:43:39;;;;;;;7.90;5.07;;;;;;;;;;5037906;28;20016;-65
2023/11/09 02:46:05;;;;;;;10.25;5.40;;;;;;;;;;5039037;28;20023;-66
2023/11/09 02:48:30;;;;;;;8.73;4.90;;;;;;;;;;5040200;28;20025;-64
2023/11/09 02:50:55;;;;;;;10.50;5.27;;;;;;;;;;5041516;28;20304;-62
2023/11/09 02:53:21;;;;;;;9.40;5.10;;;;;;;;;;5037714;28;20063;-64
2023/11/09 02:55:46;;;;;;;8.13;5.20;;;;;;;;;;5039739;28;20390;-65
2023/11/09 02:58:11;;;;;;;10.30;5.60;;;;;;;;;;5037392;28;20013;-65
2023/11/09 03:00:37;;;;;;;9.63;5.67;;;;;;;;;;5041039;28;20036;-64
2023/11/09 03:03:02;;;;;;;9.27;5.50;;;;;;;;;;5018208;28;20021;-64
2023/11/09 03:05:27;;;;;;;12.97;5.40;;;;;;;;;;5019484;28;20046;-63
2023/11/09 03:07:54;;;;;;;8.50;5.17;;;;;;;;;;5017178;28;20093;-64
2023/11/09 03:10:19;;;;;;;9.50;5.80;;;;;;;;;;5015613;28;20025;-64
2023/11/09 03:12:44;;;;;;;9.03;5.10;;;;;;;;;;5012475;28;20095;-65
2023/11/09 03:15:10;;;;;;;9.90;5.50;;;;;;;;;;5015577;28;20570;-64
2023/11/09 03:17:41;;;;;;;8.87;4.90;;;;;;;;;;5016552;28;20084;-63
2023/11/09 03:20:09;;;;;;;10.95;5.43;;;;;;;;;;5012149;28;20513;-64
2023/11/09 03:22:35;;;;;;;10.37;4.93;;;;;;;;;;5018380;28;20084;-64
2023/11/09 03:25:00;;;;;;;10.60;5.40;;;;;;;;;;5021777;28;20346;-64
2023/11/09 03:27:25;;;;;;;8.47;5.13;;;;;;;;;;5015790;28;20430;-64
2023/11/09 03:29:51;;;;;;;8.87;5.27;;;;;;;;;;5016463;28;20481;-64
2023/11/09 03:32:16;;;;;;;9.13;5.03;;;;;;;;;;5004343;28;20632;-63
2023/11/09 03:34:41;;;;;;;6.87;4.10;;;;;;;;;;5010545;28;20577;-62
2023/11/09 03:37:06;;;;;;;8.73;5.20;;;;;;;;;;5016620;28;20013;-63
2023/11/09 03:39:38;;;;;;;10.63;5.20;;;;;;;;;;5018702;28;20488;-63
2023/11/09 03:42:03;;;;;;;10.40;5.00;;;;;;;;;;5024377;28;20010;-63
2023/11/09 03:44:33;;;;;;;7.23;5.10;;;;;;;;;;5020007;28;20036;-64
2023/11/09 03:46:58;;;;;;;9.63;4.83;;;;;;;;;;5011599;28;20053;-67
2023/11/09 03:49:24;;;;;;;8.87;5.00;;;;;;;;;;5009918;28;20026;-63
2023/11/09 03:51:49;;;;;;;9.53;5.30;;;;;;;;;;5011364;28;20028;-66
2023/11/09 03:54:14;;;;;;;8.90;5.23;;;;;;;;;;5021702;28;20040;-65
2023/11/09 03:56:39;;;;;;;8.23;5.20;;;;;;;;;;5009395;28;20411;-67
2023/11/09 03:59:05;;;;;;;8.83;4.73;;;;;;;;;;5012340;28;20022;-69
2023/11/09 04:01:30;;;;;;;8.53;4.80;;;;;;;;;;5017773;28;20378;-66
2023/11/09 04:03:55;;;;;;;7.70;4.77;;;;;;;;;;5023339;28;20061;-67
2023/11/09 04:06:21;;;;;;;8.07;5.40;;;;;;;;;;5034317;28;20417;-67
2023/11/09 04:08:46;;;;;;;8.07;4.63;;;;;;;;;;5038581;28;20052;-66
2023/11/09 04:11:12;;;;;;;7.53;5.03;;;;;;;;;;5037544;28;20029;-66
2023/11/09 04:13:37;;;;;;;9.17;5.27;;;;;;;;;;5035728;28;20472;-66
2023/11/09 04:16:03;;;;;;;8.40;5.23;;;;;;;;;;5035882;28;20036;-67
2023/11/09 04:18:28;;;;;;;7.73;4.97;;;;;;;;;;5036144;28;20178;-66
2023/11/09 04:20:53;;;;;;;8.20;4.90;;;;;;;;;;5028780;28;20293;-66
2023/11/09 04:23:19;;;;;;;7.67;4.60;;;;;;;;;;5035401;28;20061;-66
2023/11/09 04:25:44;;;;;;;7.23;3.90;;;;;;;;;;5041448;28;20071;-66
2023/11/09 04:28:10;;;;;;;7.33;4.50;;;;;;;;;;5040341;28;20414;-67
2023/11/09 04:30:36;;;;;;;8.40;4.90;;;;;;;;;;5039845;28;20301;-66
2023/11/09 04:33:05;;;;;;;11.43;4.90;;;;;;;;;;5039494;28;20474;-65
2023/11/09 04:35:31;;;;;;;8.40;4.43;;;;;;;;;;5038181;28;20017;-66
2023/11/09 04:37:56;;;;;;;7.60;4.70;;;;;;;;;;5044054;28;20370;-67
2023/11/09 04:40:25;;;;;;;9.37;4.70;;;;;;;;;;5043370;28;20417;-66
2023/11/09 04:42:50;;;;;;;8.47;5.10;;;;;;;;;;5039367;28;20013;-67
2023/11/09 04:45:16;;;;;;;7.33;4.63;;;;;;;;;;5039641;28;20074;-67
2023/11/09 04:47:43;;;;;;;6.93;4.50;;;;;;;;;;5041403;28;20029;-67
2023/11/09 04:50:15;;;;;;;9.77;5.33;;;;;;;;;;5037857;28;20613;-66
2023/11/09 04:52:44;;;;;;;8.07;4.70;;;;;;;;;;5042840;28;20453;-67
2023/11/09 04:55:19;;;;;;;7.77;4.50;;;;;;;;;;5037614;28;20017;-65
2023/11/09 05:08:40;;;;;;;7.60;5.00;;;;;;;;;;5041119;28;20019;-63
2023/11/09 05:11:06;;;;;;;10.20;4.93;;;;;;;;;;5038135;28;20401;-65
2023/11/09 05:13:32;;;;;;;7.30;4.67;;;;;;;;;;5036789;28;20013;-64
2023/11/09 05:15:57;;;;;;;7.60;5.00;;;;;;;;;;5033963;28;20070;-64
2023/11/09 05:18:22;;;;;;;9.43;5.13;;;;;;;;;;5040428;28;20033;-63
2023/11/09 05:20:48;;;;;;;6.83;3.90;;;;;;;;;;5038107;28;20025;-62
2023/11/09 05:23:13;;;;;;;9.00;5.43;;;;;;;;;;5032956;28;20016;-64
2023/11/09 05:25:41;;;;;;;8.90;4.90;;;;;;;;;;5037108;28;20288;-63
2023/11/09 05:28:07;;;;;;;8.60;5.43;;;;;;;;;;5039120;28;20040;-64
2023/11/09 05:30:32;;;;;;;9.50;5.47;;;;;;;;;;5040343;28;20022;-64
2023/11/09 05:32:57;;;;;;;9.10;5.73;;;;;;;;;;5039180;28;20465;-63
2023/11/09 05:35:22;;;;;;;10.00;5.47;;;;;;;;;;5043002;28;20036;-64
2023/11/09 05:37:47;;;;;;;10.33;5.73;;;;;;;;;;5024941;28;20037;-62
2023/11/09 05:40:13;;;;;;;8.63;6.03;;;;;;;;;;5033880;28;20013;-62
2023/11/09 05:42:42;;;;;;;11.10;6.43;;;;;;;;;;5041641;28;20021;-63
2023/11/09 05:45:09;;;;;;;11.97;6.53;;;;;;;;;;5042693;28;20021;-63
2023/11/09 05:47:34;;;;;;;13.73;6.10;;;;;;;;;;5042788;28;20435;-61
2023/11/09 05:49:59;;;;;;;10.47;6.17;;;;;;;;;;5041732;28;20033;-63
2023/11/09 05:52:24;;;;;;;12.23;6.40;;;;;;;;;;5041495;28;20025;-65
2023/11/09 05:54:50;;;;;;;9.97;6.27;;;;;;;;;;5045859;28;20036;-63
2023/11/09 05:57:16;;;;;;;11.43;5.93;;;;;;;;;;5037001;28;20080;-64
2023/11/09 05:59:41;;;;;;;11.50;6.20;;;;;;;;;;5035731;28;20370;-63
2023/11/09 06:02:07;;;;;;;12.40;5.90;;;;;;;;;;5048481;28;20056;-63
2023/11/09 06:04:33;;;;;;;13.23;6.67;;;;;;;;;;5039007;28;20056;-63
2023/11/09 06:06:59;;;;;;;9.97;6.30;;;;;;;;;;5043459;28;20037;-63
2023/11/09 06:09:25;;;;;;;9.90;6.10;;;;;;;;;;5036890;28;20087;-63
2023/11/09 06:11:51;;;;;;;10.60;6.43;;;;;;;;;;5035442;28;20029;-62
2023/11/09 06:14:17;;;;;;;11.23;6.70;;;;;;;;;;5041765;28;20021;-62
2023/11/09 06:16:43;;;;;;;10.43;6.73;;;;;;;;;;5041564;28;20491;-64
2023/11/09 06:19:08;;;;;;;11.43;7.30;;;;;;;;;;5041013;28;20025;-63
2023/11/09 06:21:33;;;;;;;11.33;7.20;;;;;;;;;;5038771;28;20056;-66
2023/11/09 06:23:59;;;;;;;10.57;6.13;;;;;;;;;;5032697;28;20877;-65
2023/11/09 06:26:24;;;;;;;14.67;6.97;;;;;;;;;;5038972;28;20056;-66
2023/11/09 06:28:54;;;;;;;13.93;7.33;;;;;;;;;;5037344;28;20470;-67
2023/11/09 06:31:22;;;;;;;12.00;6.70;;;;;;;;;;5037983;28;20473;-67
2023/11/09 06:33:48;;;;;;;12.40;7.07;;;;;;;;;;5038869;28;20602;-67
2023/11/09 06:36:14;;;;;;;11.40;6.83;;;;;;;;;;5035466;28;20565;-67
2023/11/09 06:38:39;;;;;;;10.83;6.67;;;;;;;;;;5038477;28;20371;-67
2023/11/09 06:41:04;;;;;;;10.40;7.07;;;;;;;;;;5041155;28;20466;-67
2023/11/09 06:43:30;;;;;;;12.57;6.80;;;;;;;;;;5038331;28;20479;-67
2023/11/09 06:45:56;;;;;;;11.50;6.57;;;;;;;;;;5040270;28;20028;-67
2023/11/09 06:48:21;;;;;;;11.70;6.70;;;;;;;;;;5039074;28;20734;-68
2023/11/09 06:50:47;;;;;;;12.33;6.77;;;;;;;;;;5039587;28;20354;-66
2023/11/09 06:53:17;;;;;;;11.53;7.20;;;;;;;;;;5039477;28;20042;-67
2023/11/09 06:55:43;;;;;;;11.47;6.90;;;;;;;;;;5039262;28;20025;-67
2023/11/09 06:58:09;;;;;;;9.97;6.17;;;;;;;;;;5041285;28;20082;-67
2023/11/09 07:00:34;;;;;;;11.87;6.53;;;;;;;;;;5040899;28;20397;-66
2023/11/09 07:03:00;;;;;;;11.47;6.40;;;;;;;;;;5041099;28;20020;-67
2023/11/09 07:05:25;;;;;;;11.87;6.43;;;;;;;;;;5038474;28;20095;-67
2023/11/09 07:07:50;;;;;;;12.00;7.70;;;;;;;;;;5031510;28;20018;-66
2023/11/09 07:10:16;;;;;;;12.47;7.10;;;;;;;;;;5040666;28;20409;-67
2023/11/09 07:12:41;;;;;;;10.87;6.97;;;;;;;;;;5039652;28;20016;-67
2023/11/09 07:15:07;;;;;;;11.67;6.50;;;;;;;;;;5043063;28;20074;-67
2023/11/09 07:17:33;;;;;;;11.60;7.23;;;;;;;;;;5038228;28;20014;-69
2023/11/09 07:19:59;;;;;;;12.20;7.07;;;;;;;;;;5029396;28;20525;-68
2023/11/09 07:22:24;;;;;;;11.67;7.27;;;;;;;;;;5035821;28;20044;-68
2023/11/09 07:24:52;;;;;;;11.57;6.27;;;;;;;;;;5041899;28;20037;-67
2023/11/09 07:27:17;;;;;;;12.70;6.77;;;;;;;;;;5039705;28;20052;-68
2023/11/09 07:29:43;;;;;;;11.90;7.13;;;;;;;;;;5036275;28;20056;-68
2023/11/09 07:32:08;;;;;;;12.07;7.30;;;;;;;;;;5038767;28;20025;-66
2023/11/09 07:34:33;;;;;;;13.47;7.07;;;;;;;;;;5034977;28;20021;-67
2023/11/09 07:37:01;;;;;;;12.13;6.93;;;;;;;;;;5038687;28;20027;-64
2023/11/09 07:39:27;;;;;;;12.53;6.73;;;;;;;;;;5036542;28;20079;-65
2023/11/09 07:42:03;;;;;;;10.93;6.87;;;;;;;;;;5038212;28;20033;-66
2023/11/09 07:44:28;;;;;;;11.60;7.13;;;;;;;;;;5037555;28;20374;-66
2023/11/09 07:46:54;;;;;;;11.47;7.00;;;;;;;;;;5038647;28;20321;-63
2023/11/09 07:49:19;;;;;;;9.93;6.13;;;;;;;;;;5042427;28;20527;-66
2023/11/09 07:51:45;;;;;;;12.47;6.03;;;;;;;;;;5038441;28;20013;-64
2023/11/09 07:54:11;;;;;;;10.33;5.90;;;;;;;;;;5040013;28;20006;-64
2023/11/09 07:56:37;;;;;;;11.33;6.73;;;;;;;;;;5037050;28;20369;-64
2023/11/09 07:59:03;;;;;;;9.83;6.67;;;;;;;;;;5041612;28;20027;-64
2023/11/09 08:01:29;;;;;;;10.23;6.77;;;;;;;;;;5037795;28;20524;-64
2023/11/09 08:03:54;;;;;;;11.03;6.63;;;;;;;;;;5037747;28;20497;-65
2023/11/09 08:06:19;;;;;;;10.30;6.63;;;;;;;;;;5035768;28;20110;-67
2023/11/09 08:08:44;;;;;;;10.13;6.63;;;;;;;;;;5039850;28;20033;-62
2023/11/09 08:11:10;;;;;;;9.40;6.03;;;;;;;;;;5041130;28;20753;-63
2023/11/09 08:13:36;;;;;;;11.20;6.30;;;;;;;;;;5040849;28;20025;-65
2023/11/09 08:16:02;;;;;;;9.87;6.27;;;;;;;;;;5033694;28;20022;-62
2023/11/09 08:18:28;;;;;;;8.20;5.17;;;;;;;;;;5033962;28;20355;-63
2023/11/09 08:20:53;;;;;;;10.93;6.07;;;;;;;;;;5041269;28;20013;-64
2023/11/09 08:23:18;;;;;;;10.00;6.93;;;;;;;;;;5042510;28;20074;-65
2023/11/09 08:25:44;;;;;;;9.00;6.17;;;;;;;;;;5040584;28;20309;-65
2023/11/09 08:28:09;;;;;;;10.90;6.23;;;;;;;;;;5032339;28;20107;-64
2023/11/09 08:30:34;;;;;;;9.40;6.53;;;;;;;;;;5028271;28;20115;-65
2023/11/09 08:33:00;;;;;;;8.77;5.83;;;;;;;;;;5037071;28;20110;-62
2023/11/09 08:35:25;;;;;;;8.10;5.47;;;;;;;;;;5039255;28;20017;-63
2023/11/09 08:37:53;;;;;;;9.00;5.67;;;;;;;;;;5035649;28;20107;-63
2023/11/09 08:40:21;;;;;;;9.73;5.93;;;;;;;;;;5033088;28;20017;-64
2023/11/09 08:42:48;;;;;;;9.17;5.67;;;;;;;;;;5030683;28;20037;-64
2023/11/09 08:45:13;;;;;;;7.63;5.27;;;;;;;;;;5040766;28;20485;-67
2023/11/09 08:47:39;;;;;;;6.60;4.63;;;;;;;;;;5036970;28;20032;-65
2023/11/09 08:50:04;;;;;;;7.50;5.40;;;;;;;;;;5038404;28;20542;-66
2023/11/09 08:52:31;;;;;;;6.90;5.13;;;;;;;;;;5039441;28;20025;-67
2023/11/09 08:54:57;;;;;;;7.33;4.70;;;;;;;;;;5039040;28;20383;-68
2023/11/09 08:57:23;;;;;;;6.73;4.60;;;;;;;;;;5039657;28;20040;-67
2023/11/09 08:59:48;;;;;;;6.73;3.90;;;;;;;;;;5037461;28;20021;-68
2023/11/09 09:02:14;;;;;;;6.77;4.30;;;;;;;;;;5041496;28;20070;-67
2023/11/09 09:04:40;;;;;;;4.23;3.00;;;;;;;;;;5037924;28;20049;-67
2023/11/09 09:07:05;;;;;;;5.83;3.27;;;;;;;;;;5036425;28;20029;-65
2023/11/09 09:09:32;;;;;;;5.00;3.87;;;;;;;;;;5029838;28;20478;-67
2023/11/09 09:11:58;;;;;;;5.00;3.73;;;;;;;;;;5030186;28;20017;-67
2023/11/09 09:14:24;;;;;;;4.90;3.77;;;;;;;;;;5026362;28;20373;-64
2023/11/09 09:16:49;;;;;;;6.10;4.33;;;;;;;;;;5038144;28;20032;-68
2023/11/09 09:19:14;;;;;;;5.50;4.37;;;;;;;;;;5046148;28;20026;-65
2023/11/09 09:21:39;;;;;;;6.93;4.30;;;;;;;;;;5043341;28;20063;-65
2023/11/09 09:24:05;;;;;;;5.60;4.50;;;;;;;;;;5037988;28;20021;-64
2023/11/09 09:26:33;;;;;;;5.63;4.50;;;;;;;;;;5032437;28;20022;-66
2023/11/09 09:28:58;;;;;;;6.20;4.57;;;;;;;;;;5037892;28;21028;-65
2023/11/09 09:31:23;;;;;;;5.60;3.87;;;;;;;;;;5045513;28;20060;-65
2023/11/09 09:34:07;;;;;;;6.00;4.00;;;;;;;;;;5042013;28;20469;-63
2023/11/09 09:36:33;;;;;;;6.50;4.63;;;;;;;;;;5041291;28;20466;-66
2023/11/09 09:38:59;;;;;;;6.20;4.20;;;;;;;;;;5032242;28;20060;-66
2023/11/09 09:41:27;;;;;;;6.30;4.20;;;;;;;;;;5037664;28;20523;-67
2023/11/09 09:43:52;;;;;;;5.97;4.07;;;;;;;;;;5034210;28;20470;-67
2023/11/09 09:46:18;;;;;;;5.50;3.87;;;;;;;;;;5035180;28;20013;-67
2023/11/09 09:48:44;;;;;;;5.87;3.90;;;;;;;;;;5038742;28;20393;-68
2023/11/09 09:51:13;;;;;;;6.40;4.60;;;;;;;;;;5038102;28;20056;-62
2023/11/09 09:53:39;;;;;;;5.70;4.30;;;;;;;;;;5021627;28;20501;-65
2023/11/09 09:56:05;;;;;;;4.63;3.63;;;;;;;;;;5037138;28;20025;-65
2023/11/09 09:58:31;;;;;;;6.17;4.10;;;;;;;;;;5037425;28;20013;-64
2023/11/09 10:00:59;;;;;;;5.83;4.40;;;;;;;;;;5023828;28;20033;-63
2023/11/09 10:03:25;;;;;;;6.60;4.03;;;;;;;;;;5024052;28;20375;-62
2023/11/09 10:05:51;;;;;;;9.07;4.50;;;;;;;;;;5043202;28;20024;-64
2023/11/09 10:08:16;;;;;;;6.43;4.77;;;;;;;;;;5039553;28;20040;-65
2023/11/09 10:10:44;;;;;;;6.40;4.80;;;;;;;;;;5043010;28;20029;-65
2023/11/09 10:13:10;;;;;;;6.50;4.90;;;;;;;;;;5039734;28;20370;-65
2023/11/09 10:15:36;;;;;;;6.97;4.80;;;;;;;;;;5038141;28;20032;-65
2023/11/09 10:18:02;;;;;;;7.27;5.10;;;;;;;;;;5041731;28;20623;-66
2023/11/09 10:20:27;;;;;;;8.13;4.93;;;;;;;;;;5038402;28;20104;-65
2023/11/09 10:22:53;;;;;;;10.80;5.50;;;;;;;;;;5035667;28;20218;-66
2023/11/09 10:25:19;;;;;;;11.57;4.03;;;;;;;;;;5034915;28;20454;-61
2023/11/09 10:27:47;;;;;;;10.07;3.37;;;;;;;;;;5040661;28;20052;-65
2023/11/09 10:30:15;;;;;;;6.27;1.77;;;;;;;;;;5041367;28;20040;-63
2023/11/09 10:32:40;;;;;;;7.70;1.87;;;;;;;;;;5042921;28;20078;-65
2023/11/09 10:35:07;;;;;;;4.77;1.90;;;;;;;;;;5031322;28;20020;-65
2023/11/09 10:37:34;;;;;;;5.67;1.73;;;;;;;;;;5031446;28;20087;-64
2023/11/09 10:40:04;;;;;;;8.23;2.10;;;;;;;;;;5044248;28;20414;-64
2023/11/09 10:42:30;;;;;;;6.97;1.67;;;;;;;;;;5044480;28;20485;-64
2023/11/09 10:44:57;;;;;;;5.10;2.20;;;;;;;;;;5036990;28;20444;-64
2023/11/09 10:47:25;;;;;;;4.90;1.83;;;;;;;;;;5031695;28;20021;-65
2023/11/09 10:49:53;;;;;;;8.57;2.10;;;;;;;;;;5036667;28;20024;-65
2023/11/09 10:52:19;;;;;;;11.83;2.43;;;;;;;;;;5042366;28;20040;-62
2023/11/09 10:54:46;;;;;;;8.30;1.90;;;;;;;;;;5041081;28;20465;-65
2023/11/09 10:57:13;;;;;;;8.73;1.90;;;;;;;;;;5036897;28;20029;-65
2023/11/09 10:59:40;;;;;;;7.80;1.90;;;;;;;;;;5039477;28;20143;-64
2023/11/09 11:02:11;;;;;;;6.97;2.00;;;;;;;;;;5042514;28;20021;-65
2023/11/09 11:04:37;;;;;;;6.80;1.70;;;;;;;;;;5037350;28;20056;-64
2023/11/09 11:07:05;;;;;;;11.07;2.53;;;;;;;;;;5039548;28;20039;-64
2023/11/09 11:09:37;;;;;;;8.13;1.70;;;;;;;;;;5037473;28;20189;-65
2023/11/09 11:12:02;;;;;;;;;;;;;;;;;;5039640;28;20025;-66
2023/11/09 11:14:32;;;;;;;7.90;2.10;;;;;;;;;;5042728;28;19912;-66
2023/11/09 11:17:00;;;;;;;8.53;1.80;;;;;;;;;;5038931;28;20029;-63
2023/11/09 11:19:28;;;;;;;7.93;2.20;;;;;;;;;;5040026;28;20405;-65
2023/11/09 11:22:26;;;;;;;8.20;1.60;;;;;;;;;;5039781;28;20017;-65
2023/11/09 11:25:01;;;;;;;6.35;1.58;;;;;;;;;;5026598;28;20505;-66
2023/11/09 11:27:30;;;;;;;10.52;1.90;;;;;;;;;;5039911;28;20029;-65
2023/11/09 11:29:56;;;;;;;10.88;1.95;;;;;;;;;;5035757;28;20501;-65
2023/11/09 11:32:22;;;;;;;10.37;1.90;;;;;;;;;;5033957;28;20029;-65
2023/11/09 11:34:49;;;;;;;7.37;1.70;;;;;;;;;;5033637;28;20018;-65
2023/11/09 11:37:22;;;;;;;10.33;2.10;;;;;;;;;;5038551;28;20033;-65
2023/11/09 11:39:48;;;;;;;14.43;2.30;;;;;;;;;;5040191;28;20071;-63
2023/11/09 11:42:25;;;;;;;10.77;1.97;;;;;;;;;;5041070;28;20024;-64
2023/11/09 11:44:52;;;;;;;7.77;2.30;;;;;;;;;;5032052;28;20018;-64
2023/11/09 11:47:17;;;;;;;9.87;2.03;;;;;;;;;;5027845;28;20032;-64
2023/11/09 11:49:45;;;;;;;8.50;2.33;;;;;;;;;;5042546;28;20017;-66
2023/11/09 11:52:10;;;;;;;10.90;1.83;;;;;;;;;;5038277;28;20047;-64
2023/11/09 11:54:36;;;;;;;11.17;2.33;;;;;;;;;;5037591;28;20049;-66
2023/11/09 11:57:01;;;;;;;12.23;1.87;;;;;;;;;;5029906;28;20033;-64
2023/11/09 11:59:29;;;;;;;8.93;2.30;;;;;;;;;;5042642;28;20060;-65
2023/11/09 12:01:55;;;;;;;12.17;2.93;;;;;;;;;;5032231;28;20265;-63
2023/11/09 12:04:20;;;;;;;10.67;2.70;;;;;;;;;;5039517;28;20054;-66
2023/11/09 12:06:47;;;;;;;14.20;3.00;;;;;;;;;;5036565;28;20032;-64
2023/11/09 12:09:15;;;;;;;9.57;2.37;;;;;;;;;;5039881;28;20021;-63
2023/11/09 12:11:45;;;;;;;9.10;1.90;;;;;;;;;;5038413;28;20025;-63
2023/11/09 12:14:11;;;;;;;11.93;2.03;;;;;;;;;;5037054;28;20025;-66
2023/11/09 12:16:38;;;;;;;8.57;2.50;;;;;;;;;;5038951;28;20105;-65
2023/11/09 12:19:11;;;;;;;10.13;2.03;;;;;;;;;;5040621;28;20569;-62
2023/11/09 12:21:36;;;;;;;19.00;2.50;;;;;;;;;;5035344;28;20053;-65
2023/11/09 12:24:03;;;;;;;9.17;2.00;;;;;;;;;;5039661;28;20550;-65
2023/11/09 12:26:32;;;;;;;15.33;3.17;;;;;;;;;;5035358;28;20025;-66
2023/11/09 12:28:58;;;;;;;9.07;2.15;;;;;;;;;;5037311;28;20027;-66
2023/11/09 12:31:25;;;;;;;12.57;2.67;;;;;;;;;;5035557;28;20095;-65
2023/11/09 12:34:00;;;;;;;11.85;2.45;;;;;;;;;;5035065;28;20025;-66
2023/11/09 12:36:26;;;;;;;9.65;2.28;;;;;;;;;;5037879;28;20107;-66
2023/11/09 12:38:52;;;;;;;11.20;2.63;;;;;;;;;;5037293;28;20117;-64
2023/11/09 12:41:21;;;;;;;14.37;2.80;;;;;;;;;;5032984;28;20100;-64
2023/11/09 12:43:46;;;;;;;10.90;2.40;;;;;;;;;;5035246;28;20495;-65
2023/11/09 12:46:14;;;;;;;12.80;2.80;;;;;;;;;;5043421;28;20021;-65
2023/11/09 12:48:44;;;;;;;10.53;3.03;;;;;;;;;;5042673;28;20136;-64
2023/11/09 12:51:22;;;;;;;11.10;3.03;;;;;;;;;;5039961;28;20090;-65
2023/11/09 12:53:55;;;;;;;16.67;3.70;;;;;;;;;;5036530;28;20025;-65
2023/11/09 12:56:21;;;;;;;10.57;3.00;;;;;;;;;;5039454;28;20063;-65
2023/11/09 12:58:52;;;;;;;11.30;3.30;;;;;;;;;;5045744;28;20509;-66
2023/11/09 13:01:17;;;;;;;15.43;3.70;;;;;;;;;;5045019;28;20025;-65
2023/11/09 13:03:46;;;;;;;10.80;3.40;;;;;;;;;;5041471;28;20068;-64
2023/11/09 13:06:22;;;;;;;10.47;4.00;;;;;;;;;;5037657;28;20009;-64
2023/11/09 13:08:48;;;;;;;8.87;3.43;;;;;;;;;;5040244;28;20025;-65
2023/11/09 13:11:24;;;;;;;9.82;3.65;;;;;;;;;;5043666;28;20041;-64
2023/11/09 13:14:02;;;;;;;13.70;3.70;;;;;;;;;;5040121;28;20097;-64
2023/11/09 13:16:27;;;;;;;8.98;3.00;;;;;;;;;;5040849;28;20481;-64
2023/11/09 13:18:56;;;;;;;9.75;3.33;;;;;;;;;;5042221;28;20025;-66
2023/11/09 13:21:23;;;;;;;9.03;2.87;;;;;;;;;;5039069;28;20455;-65
2023/11/09 13:23:48;;;;;;;6.97;2.40;;;;;;;;;;5038690;28;20570;-68
2023/11/09 13:26:19;;;;;;;7.37;2.87;;;;;;;;;;5041411;28;20096;-68
2023/11/09 13:28:46;;;;;;;9.70;2.78;;;;;;;;;;5041222;28;20020;-68
2023/11/09 13:31:21;;;;;;;12.97;3.10;;;;;;;;;;5037430;28;20029;-65
2023/11/09 13:33:47;;;;;;;9.00;3.03;;;;;;;;;;5041523;28;20035;-68
2023/11/09 13:36:15;;;;;;;12.33;3.10;;;;;;;;;;5036729;28;20386;-68
2023/11/09 13:41:23;;;;;;;12.10;3.78;;;;;;;;;;5037216;28;20466;-66
2023/11/09 13:44:05;;;;;;;10.13;3.00;;;;;;;;;;5039681;28;20021;-68
2023/11/09 13:46:38;;;;;;;8.87;3.47;;;;;;;;;;5037866;28;20009;-67
2023/11/09 13:59:42;;;;;;;;;;;;;;;;;;5042520;28;20020;-68
2023/11/09 14:02:12;;;;;;;11.17;3.97;;;;;;;;;;5036897;28;20313;-69
2023/11/09 14:04:40;;;;;;;14.23;4.50;;;;;;;;;;5038908;28;20127;-68
2023/11/09 14:07:09;;;;;;;12.30;4.20;;;;;;;;;;5040866;28;20517;-68
2023/11/09 14:09:34;;;;;;;11.87;3.83;;;;;;;;;;5041846;28;20098;-68
2023/11/09 14:12:01;;;;;;;11.00;4.00;;;;;;;;;;5040549;28;20017;-68
2023/11/09 14:14:28;;;;;;;9.83;3.97;;;;;;;;;;5034290;28;20021;-68
2023/11/09 14:16:56;;;;;;;13.90;4.20;;;;;;;;;;5044353;28;20021;-69
2023/11/09 14:19:32;;;;;;;11.07;4.50;;;;;;;;;;5038169;28;20366;-69
2023/11/09 14:21:59;;;;;;;13.73;4.50;;;;;;;;;;5040157;28;20040;-68
2023/11/09 14:24:24;;;;;;;13.90;4.37;;;;;;;;;;5040485;28;20474;-68
2023/11/09 14:26:49;;;;;;;10.67;4.67;;;;;;;;;;5042620;28;20021;-68
2023/11/09 14:29:17;;;;;;;11.33;4.20;;;;;;;;;;5038132;28;20314;-67
2023/11/09 14:31:43;;;;;;;13.37;4.83;;;;;;;;;;5036456;28;20070;-67
2023/11/09 14:34:12;;;;;;;15.70;5.73;;;;;;;;;;5038384;28;20033;-65
2023/11/09 14:36:50;;;;;;;13.80;5.50;;;;;;;;;;5041890;28;20032;-64
2023/11/09 14:39:31;;;;;;;11.20;4.47;;;;;;;;;;5038956;28;20172;-64
2023/11/09 14:42:03;;;;;;;12.75;5.53;;;;;;;;;;5037202;28;20409;-65
2023/11/09 14:44:28;;;;;;;;;;;;;;;;;;5037147;28;20029;-65
2023/11/09 14:46:56;;;;;;;18.03;5.63;;;;;;;;;;5036455;28;20389;-64
2023/11/09 14:49:22;;;;;;;13.77;5.63;;;;;;;;;;5038475;28;20499;-64
2023/11/09 14:51:59;;;;;;;13.60;5.57;;;;;;;;;;5036795;28;20036;-66
2023/11/09 14:54:30;;;;;;;15.10;5.30;;;;;;;;;;5039699;28;20021;-64
2023/11/09 14:56:56;;;;;;;;;;;;;;;;;;5037723;28;20024;-65
2023/11/09 14:59:21;;;;;;;16.57;6.53;;;;;;;;;;5038326;28;19981;-65