Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:16;;;;;;;26.97;16.00;;;;;;;-0.70;100.00;97685.56;5116510;28;20272;-74
2024/01/19 00:04:42;;;;;;;27.00;16.20;;;;;;;-0.63;100.00;97683.13;5116613;28;20203;-75
2024/01/19 00:07:09;;;;;;;22.90;15.97;;;;;;;-0.59;100.00;97689.66;5116507;28;20203;-75
2024/01/19 00:09:35;;;;;;;23.73;17.00;;;;;;;-0.60;100.00;97699.28;5116353;28;20591;-75
2024/01/19 00:12:02;;;;;;;26.90;18.03;;;;;;;-0.72;100.00;97692.72;5116018;28;20230;-75
2024/01/19 00:14:29;;;;;;;27.47;18.57;;;;;;;-0.70;100.00;97696.00;5116249;28;20206;-75
2024/01/19 00:16:56;;;;;;;22.67;17.77;;;;;;;-0.68;100.00;97690.59;5116679;28;20211;-75
2024/01/19 00:19:24;;;;;;;26.40;18.40;;;;;;;-0.62;100.00;97690.78;5116528;28;20258;-75
2024/01/19 00:21:55;;;;;;;26.17;18.10;;;;;;;-0.60;100.00;97701.06;5115343;28;20218;-75
2024/01/19 00:24:24;;;;;;;23.73;17.83;;;;;;;-0.67;100.00;97692.25;5115892;28;20278;-75
2024/01/19 00:26:55;;;;;;;25.37;18.03;;;;;;;-0.69;100.00;97700.25;5116203;28;20298;-75
2024/01/19 00:29:30;;;;;;;26.03;18.17;;;;;;;-0.64;100.00;97715.41;5115707;27;20701;-75
2024/01/19 00:31:59;;;;;;;29.53;19.40;;;;;;;-0.68;100.00;97712.31;5115639;28;20693;-75
2024/01/19 00:34:27;;;;;;;24.77;17.17;;;;;;;-0.67;100.00;97713.13;5116380;28;20207;-75
2024/01/19 00:36:56;;;;;;;26.63;17.60;;;;;;;-0.58;100.00;97727.84;5115609;28;20238;-75
2024/01/19 00:39:29;;;;;;;28.37;17.77;;;;;;;-0.66;100.00;97720.81;5115547;28;20619;-75
2024/01/19 00:41:58;;;;;;;25.83;16.77;;;;;;;-0.75;100.00;97716.53;5115562;28;20208;-75
2024/01/19 00:44:26;;;;;;;27.07;18.10;;;;;;;-0.76;100.00;97724.53;5115390;28;20203;-75
2024/01/19 00:46:54;;;;;;;26.00;17.97;;;;;;;-0.69;100.00;97726.34;5115409;28;20199;-75
2024/01/19 00:49:23;;;;;;;29.20;17.73;;;;;;;-0.72;100.00;97738.91;5115630;27;20694;-75
2024/01/19 00:51:50;;;;;;;28.70;18.63;;;;;;;-0.76;100.00;97735.75;5115233;28;20222;-75
2024/01/19 00:54:16;;;;;;;25.60;17.63;;;;;;;-0.73;100.00;97745.91;5115667;28;20203;-75
2024/01/19 00:56:42;;;;;;;23.53;17.07;;;;;;;-0.73;100.00;97748.50;5115517;28;20203;-75
2024/01/19 00:59:09;;;;;;;25.87;17.07;;;;;;;-0.65;100.00;97745.94;5115456;28;20210;-75
2024/01/19 01:01:35;;;;;;;26.63;16.27;;;;;;;-0.66;100.00;97753.91;5115132;28;20559;-75
2024/01/19 01:04:02;;;;;;;27.13;17.47;;;;;;;-0.66;100.00;97752.13;5115368;28;20203;-75
2024/01/19 01:06:29;;;;;;;24.30;16.47;;;;;;;-0.76;100.00;97756.63;5114961;28;20682;-75
2024/01/19 01:08:55;;;;;;;26.83;16.53;;;;;;;-0.81;100.00;97764.13;5115189;28;20206;-75
2024/01/19 01:11:22;;;;;;;28.80;17.83;;;;;;;-0.71;100.00;97766.63;5115534;28;20276;-75
2024/01/19 01:13:48;;;;;;;26.20;16.97;;;;;;;-0.72;100.00;97773.63;5114957;28;20210;-75
2024/01/19 01:16:15;;;;;;;24.07;16.93;;;;;;;-0.73;100.00;97785.03;5115073;28;20436;-75
2024/01/19 01:18:41;;;;;;;29.70;18.73;;;;;;;-0.67;100.00;97791.44;5115036;28;20214;-75
2024/01/19 01:21:08;;;;;;;25.90;17.30;;;;;;;-0.63;100.00;97784.94;5114956;28;20311;-75
2024/01/19 01:23:34;;;;;;;24.43;16.67;;;;;;;-0.63;100.00;97785.75;5114659;28;20250;-75
2024/01/19 01:26:01;;;;;;;23.97;17.93;;;;;;;-0.64;100.00;97796.34;5114622;28;20695;-75
2024/01/19 01:28:27;;;;;;;23.73;17.50;;;;;;;-0.64;100.00;97798.94;5114626;28;20565;-75
2024/01/19 01:30:53;;;;;;;23.93;17.83;;;;;;;-0.63;100.00;97819.69;5114429;28;20686;-75
2024/01/19 01:33:21;;;;;;;20.93;15.60;;;;;;;-0.58;100.00;97816.63;5114877;28;20209;-75
2024/01/19 01:35:47;;;;;;;22.57;15.47;;;;;;;-0.63;100.00;97822.28;5115373;28;20209;-75
2024/01/19 01:38:14;;;;;;;28.20;18.23;;;;;;;-0.62;100.00;97825.72;5114746;28;20203;-75
2024/01/19 01:40:41;;;;;;;23.50;16.60;;;;;;;-0.62;100.00;97838.78;5114987;28;20216;-75
2024/01/19 01:43:07;;;;;;;24.97;16.80;;;;;;;-0.62;100.00;97831.75;5114877;28;20203;-74
2024/01/19 01:45:34;;;;;;;25.47;17.97;;;;;;;-0.59;100.00;97828.84;5114617;28;20199;-74
2024/01/19 01:48:00;;;;;;;22.40;16.80;;;;;;;-0.62;100.00;97842.19;5114212;28;20203;-74
2024/01/19 01:50:27;;;;;;;25.43;17.57;;;;;;;-0.62;100.00;97844.78;5114448;27;20227;-74
2024/01/19 01:52:54;;;;;;;25.37;16.43;;;;;;;-0.62;100.00;97842.19;5114148;28;20203;-74
2024/01/19 01:55:20;;;;;;;24.83;17.57;;;;;;;-0.67;100.00;97851.47;5114542;28;20210;-74
2024/01/19 01:57:47;;;;;;;22.37;16.47;;;;;;;-0.63;100.00;97848.38;5114389;28;20199;-74
2024/01/19 02:00:17;;;;;;;23.50;16.30;;;;;;;-0.69;100.00;97851.63;5114005;28;20574;-73
2024/01/19 02:02:44;;;;;;;24.90;16.77;;;;;;;-0.63;100.00;97858.84;5114367;27;20207;-72
2024/01/19 02:05:10;;;;;;;21.13;15.07;;;;;;;-0.71;100.00;97857.97;5113106;28;20202;-72
2024/01/19 02:07:36;;;;;;;22.63;15.10;;;;;;;-0.61;100.00;97861.28;5114225;28;20245;-72
2024/01/19 02:10:03;;;;;;;21.40;16.13;;;;;;;-0.62;100.00;97862.28;5114113;28;20223;-72
2024/01/19 02:12:30;;;;;;;25.43;16.47;;;;;;;-0.64;100.00;97862.41;5114077;28;20227;-72
2024/01/19 02:14:57;;;;;;;24.53;15.80;;;;;;;-0.65;100.00;97863.41;5114161;28;20544;-74
2024/01/19 02:17:26;;;;;;;23.30;15.87;;;;;;;-0.67;100.00;97865.34;5113882;28;20206;-74
2024/01/19 02:19:52;;;;;;;20.57;15.63;;;;;;;-0.65;100.00;97867.78;5113841;28;20797;-74
2024/01/19 02:22:19;;;;;;;23.17;15.83;;;;;;;-0.69;100.00;97877.72;5113927;28;20217;-74
2024/01/19 02:24:46;;;;;;;25.17;17.07;;;;;;;-0.61;100.00;97871.75;5114722;28;20241;-74
2024/01/19 02:27:13;;;;;;;22.93;15.23;;;;;;;-0.64;100.00;97867.66;5114594;28;20566;-74
2024/01/19 02:29:39;;;;;;;20.37;15.40;;;;;;;-0.67;100.00;97872.38;5113988;28;20223;-75
2024/01/19 02:32:05;;;;;;;25.17;16.37;;;;;;;-0.66;100.00;97869.59;5113950;28;20231;-74
2024/01/19 02:34:32;;;;;;;21.97;16.43;;;;;;;-0.68;100.00;97868.09;5113634;28;20676;-74
2024/01/19 02:36:58;;;;;;;21.00;14.87;;;;;;;-0.74;100.00;97873.94;5113623;28;20207;-74
2024/01/19 02:39:24;;;;;;;26.17;15.93;;;;;;;-0.65;100.00;97873.00;5113636;28;20227;-74
2024/01/19 02:41:51;;;;;;;20.50;14.77;;;;;;;-0.69;100.00;97872.50;5113889;28;20202;-74
2024/01/19 02:44:17;;;;;;;24.17;16.63;;;;;;;-0.69;100.00;97875.13;5113819;28;20199;-74
2024/01/19 02:46:43;;;;;;;24.07;17.07;;;;;;;-0.63;100.00;97877.09;5113476;28;20603;-74
2024/01/19 02:49:10;;;;;;;23.47;15.60;;;;;;;-0.67;100.00;97875.78;5113912;28;20207;-74
2024/01/19 02:51:36;;;;;;;22.83;16.00;;;;;;;-0.71;100.00;97878.84;5113851;28;20234;-74
2024/01/19 02:54:02;;;;;;;24.37;16.27;;;;;;;-0.66;100.00;97887.03;5113831;28;20209;-74
2024/01/19 02:56:29;;;;;;;23.60;17.20;;;;;;;-0.72;100.00;97890.28;5113909;28;20199;-74
2024/01/19 02:58:55;;;;;;;24.13;17.53;;;;;;;-0.82;100.00;97887.75;5115263;28;20199;-74
2024/01/19 03:01:22;;;;;;;23.67;16.60;;;;;;;-0.88;100.00;97884.94;5117775;28;20206;-74
2024/01/19 03:03:48;;;;;;;22.97;16.17;;;;;;;-0.88;100.00;97887.53;5117439;28;20693;-74
2024/01/19 03:06:14;;;;;;;24.70;16.60;;;;;;;-0.99;100.00;97890.41;5117376;28;20203;-74
2024/01/19 03:08:41;;;;;;;22.27;17.03;;;;;;;-0.99;100.00;97893.00;5117349;28;20214;-74
2024/01/19 03:11:07;;;;;;;25.23;17.10;;;;;;;-1.06;100.00;97895.41;5117429;28;20245;-74
2024/01/19 03:13:33;;;;;;;23.23;16.30;;;;;;;-1.17;100.00;97898.22;5117225;28;20730;-74
2024/01/19 03:16:00;;;;;;;26.70;17.77;;;;;;;-1.19;100.00;97900.16;5117130;28;20571;-74
2024/01/19 03:18:26;;;;;;;21.73;16.90;;;;;;;-1.21;100.00;97906.50;5117206;28;20207;-74
2024/01/19 03:20:53;;;;;;;26.33;18.00;;;;;;;-1.23;100.00;97909.25;5116952;28;20223;-74
2024/01/19 03:23:19;;;;;;;24.03;17.47;;;;;;;-1.29;100.00;97912.47;5116920;28;20221;-75
2024/01/19 03:25:45;;;;;;;24.00;17.67;;;;;;;-1.29;100.00;97906.44;5116938;28;20435;-75
2024/01/19 03:28:12;;;;;;;27.03;17.87;;;;;;;-1.35;100.00;97914.84;5117305;28;20207;-74
2024/01/19 03:30:38;;;;;;;22.97;16.77;;;;;;;-1.37;100.00;97917.59;5117051;28;20455;-74
2024/01/19 03:33:04;;;;;;;27.43;17.80;;;;;;;-1.43;100.00;97922.59;5117120;28;20431;-74
2024/01/19 03:35:31;;;;;;;26.37;17.67;;;;;;;-1.48;100.00;97923.00;5117135;28;20431;-74
2024/01/19 03:37:57;;;;;;;25.40;17.23;;;;;;;-1.63;100.00;97926.28;5116755;28;20797;-74
2024/01/19 03:40:23;;;;;;;27.83;18.23;;;;;;;-1.63;100.00;97923.69;5116914;28;20451;-74
2024/01/19 03:42:50;;;;;;;24.53;17.77;;;;;;;-1.66;100.00;97927.38;5116954;28;20434;-74
2024/01/19 03:45:16;;;;;;;27.77;18.47;;;;;;;-1.75;100.00;97927.44;5116894;28;20438;-74
2024/01/19 03:47:45;;;;;;;27.43;18.17;;;;;;;-1.66;100.00;97926.56;5116568;28;20568;-74
2024/01/19 03:50:11;;;;;;;23.57;18.27;;;;;;;-1.66;100.00;97929.97;5117272;28;20786;-74
2024/01/19 03:52:38;;;;;;;26.33;18.33;;;;;;;-1.56;100.00;97922.94;5116386;28;20226;-74
2024/01/19 03:55:06;;;;;;;25.63;17.50;;;;;;;-1.61;100.00;97922.56;5116713;28;20442;-74
2024/01/19 03:57:32;;;;;;;27.43;19.00;;;;;;;-1.55;100.00;97921.97;5116748;28;20203;-74
2024/01/19 03:59:58;;;;;;;24.00;15.47;;;;;;;-1.44;100.00;97926.97;5116994;28;20542;-74
2024/01/19 04:02:25;;;;;;;23.87;17.17;;;;;;;-1.36;100.00;97921.84;5116220;28;20431;-75
2024/01/19 04:04:51;;;;;;;28.13;17.23;;;;;;;-1.38;100.00;97921.19;5116179;28;20438;-75
2024/01/19 04:07:18;;;;;;;25.33;17.03;;;;;;;-1.31;100.00;97916.19;5116116;28;20447;-75
2024/01/19 04:09:44;;;;;;;22.80;17.13;;;;;;;-1.34;100.00;97922.53;5115819;28;20461;-75
2024/01/19 04:12:15;;;;;;;24.77;17.37;;;;;;;-1.37;100.00;97921.97;5116162;28;20471;-75
2024/01/19 04:14:42;;;;;;;23.50;16.13;;;;;;;-1.41;100.00;97931.91;5116430;28;20191;-75
2024/01/19 04:17:10;;;;;;;25.50;17.43;;;;;;;-1.56;100.00;97924.72;5116236;28;20210;-75
2024/01/19 04:19:37;;;;;;;26.77;18.13;;;;;;;-1.61;100.00;97929.56;5115836;28;20590;-75
2024/01/19 04:22:04;;;;;;;26.77;17.87;;;;;;;-1.70;100.00;97936.47;5115923;28;20206;-75
2024/01/19 04:24:30;;;;;;;25.37;17.63;;;;;;;-1.72;100.00;97938.41;5116185;28;20442;-74
2024/01/19 04:26:57;;;;;;;27.23;17.70;;;;;;;-1.71;100.00;97939.22;5116015;28;20438;-74
2024/01/19 04:29:23;;;;;;;26.27;17.50;;;;;;;-1.75;100.00;97940.47;5115995;28;20451;-74
2024/01/19 04:31:50;;;;;;;29.43;18.03;;;;;;;-1.73;100.00;97948.97;5115860;27;20498;-74
2024/01/19 04:34:16;;;;;;;25.53;17.60;;;;;;;-1.76;100.00;97946.66;5116041;28;20431;-74
2024/01/19 04:36:45;;;;;;;25.43;16.83;;;;;;;-1.80;100.00;97943.50;5115723;28;20442;-75
2024/01/19 04:39:12;;;;;;;24.80;17.17;;;;;;;-1.89;100.00;97939.16;5115306;28;20929;-75
2024/01/19 04:41:38;;;;;;;25.93;17.13;;;;;;;-1.75;100.00;97945.69;5115402;28;20434;-75
2024/01/19 04:44:06;;;;;;;23.80;17.10;;;;;;;-1.64;100.00;97948.09;5115283;28;20432;-75
2024/01/19 04:46:32;;;;;;;22.83;17.00;;;;;;;-1.85;100.00;97953.53;5115580;28;20531;-75
2024/01/19 04:48:59;;;;;;;23.67;16.30;;;;;;;-1.92;100.00;97954.28;5115378;28;20439;-75
2024/01/19 04:51:25;;;;;;;19.23;15.97;;;;;;;-1.84;100.00;97957.81;5115376;28;20479;-74
2024/01/19 04:53:51;;;;;;;24.23;16.93;;;;;;;-1.86;100.00;97962.34;5115331;28;20437;-74
2024/01/19 04:56:18;;;;;;;22.87;15.83;;;;;;;-1.77;100.00;97965.84;5115041;28;20432;-74
2024/01/19 04:58:44;;;;;;;28.30;17.80;;;;;;;-1.75;100.00;97971.75;5115278;28;20438;-74
2024/01/19 05:01:10;;;;;;;20.53;15.53;;;;;;;-1.75;100.00;97979.56;5115076;28;20447;-74
2024/01/19 05:03:37;;;;;;;23.63;16.23;;;;;;;-1.68;100.00;97986.66;5115222;28;20442;-74
2024/01/19 05:06:03;;;;;;;23.77;15.27;;;;;;;-1.66;100.00;97983.91;5115172;28;20433;-74
2024/01/19 05:08:30;;;;;;;24.50;15.00;;;;;;;-1.62;100.00;97991.28;5115294;28;20202;-74
2024/01/19 05:10:56;;;;;;;20.90;14.80;;;;;;;-1.56;100.00;97979.47;5114933;28;20600;-74
2024/01/19 05:13:22;;;;;;;20.60;15.50;;;;;;;-1.60;100.00;97984.16;5114797;28;20827;-75
2024/01/19 05:15:49;;;;;;;25.70;15.70;;;;;;;-1.57;100.00;97986.44;5114606;28;20439;-75
2024/01/19 05:18:15;;;;;;;21.23;14.67;;;;;;;-1.56;100.00;97992.50;5114916;28;20207;-75
2024/01/19 05:20:42;;;;;;;20.77;15.83;;;;;;;-1.49;100.00;98001.38;5113833;28;20223;-75
2024/01/19 05:23:08;;;;;;;22.60;15.23;;;;;;;-1.37;100.00;98005.41;5113986;28;20444;-75
2024/01/19 05:25:34;;;;;;;22.60;14.17;;;;;;;-1.32;100.00;98014.44;5114641;28;20427;-75
2024/01/19 05:28:02;;;;;;;20.13;13.80;;;;;;;-1.37;100.00;98011.47;5114347;28;20812;-75
2024/01/19 05:30:28;;;;;;;20.77;14.07;;;;;;;-1.32;100.00;98013.63;5114187;28;20233;-75
2024/01/19 05:32:55;;;;;;;20.80;14.50;;;;;;;-1.29;100.00;98016.78;5114342;27;20301;-75
2024/01/19 05:35:21;;;;;;;17.93;13.40;;;;;;;-1.27;100.00;98019.22;5114487;28;20234;-75
2024/01/19 05:37:48;;;;;;;20.23;13.77;;;;;;;-1.31;100.00;98029.13;5114185;28;20441;-75
2024/01/19 05:40:14;;;;;;;23.03;13.97;;;;;;;-1.35;100.00;98026.97;5114328;28;20455;-75
2024/01/19 05:42:41;;;;;;;16.70;13.23;;;;;;;-1.31;100.00;98025.72;5114035;28;20234;-75
2024/01/19 05:45:08;;;;;;;19.87;14.30;;;;;;;-1.32;100.00;98035.31;5114254;28;20213;-75
2024/01/19 05:47:35;;;;;;;19.33;14.17;;;;;;;-1.24;100.00;98045.84;5114188;28;20199;-75
2024/01/19 05:50:02;;;;;;;18.77;12.70;;;;;;;-1.20;100.00;98041.97;5114380;28;20227;-75
2024/01/19 05:52:28;;;;;;;17.73;13.97;;;;;;;-1.18;100.00;98055.69;5113549;28;20318;-75
2024/01/19 05:54:54;;;;;;;20.77;13.60;;;;;;;-1.23;100.00;98059.69;5112901;28;20693;-75
2024/01/19 05:57:21;;;;;;;23.03;14.00;;;;;;;-1.25;100.00;98059.03;5113397;28;20207;-75
2024/01/19 05:59:48;;;;;;;20.03;14.10;;;;;;;-1.33;100.00;98062.38;5114039;28;20227;-75
2024/01/19 06:02:14;;;;;;;29.10;14.93;;;;;;;-1.34;100.00;98063.34;5113807;28;20203;-75
2024/01/19 06:04:41;;;;;;;21.70;13.90;;;;;;;-1.45;100.00;98081.75;5113563;28;20207;-74
2024/01/19 06:07:08;;;;;;;18.40;14.27;;;;;;;-1.42;100.00;98080.66;5114510;28;20211;-74
2024/01/19 06:09:34;;;;;;;23.10;15.03;;;;;;;-1.41;100.00;98082.28;5113870;28;20479;-74
2024/01/19 06:12:01;;;;;;;23.07;14.80;;;;;;;-1.37;100.00;98087.09;5113839;28;20475;-74
2024/01/19 06:14:27;;;;;;;20.23;14.73;;;;;;;-1.41;100.00;98095.31;5114141;28;20221;-74
2024/01/19 06:16:53;;;;;;;23.80;15.27;;;;;;;-1.32;100.00;98102.28;5113402;28;20440;-74
2024/01/19 06:19:20;;;;;;;19.00;14.03;;;;;;;-1.26;100.00;98107.75;5113642;28;20227;-74
2024/01/19 06:21:47;;;;;;;19.97;14.13;;;;;;;-1.24;100.00;98107.59;5113281;28;20547;-75
2024/01/19 06:24:17;;;;;;;21.57;15.17;;;;;;;-1.20;100.00;98120.22;5113453;28;20211;-75
2024/01/19 06:26:47;;;;;;;23.50;14.83;;;;;;;-1.20;100.00;98112.41;5113232;28;20209;-75
2024/01/19 06:29:14;;;;;;;25.13;15.70;;;;;;;-1.20;100.00;98117.63;5113794;28;20199;-75
2024/01/19 06:31:48;;;;;;;23.10;15.30;;;;;;;-1.22;100.00;98119.53;5113594;28;20286;-75
2024/01/19 06:34:15;;;;;;;25.20;14.93;;;;;;;-1.21;100.00;98113.34;5117634;28;20209;-75
2024/01/19 06:36:45;;;;;;;16.63;14.00;;;;;;;-1.17;100.00;98125.13;5117406;28;20252;-75
2024/01/19 06:39:15;;;;;;;20.57;13.90;;;;;;;-1.16;100.00;98126.81;5117805;28;20203;-75
2024/01/19 06:41:43;;;;;;;20.43;14.37;;;;;;;-1.27;100.00;98131.34;5117228;28;20290;-75
2024/01/19 06:44:10;;;;;;;20.03;15.03;;;;;;;-1.11;100.00;98142.84;5117597;28;20214;-75
2024/01/19 06:46:37;;;;;;;20.43;14.40;;;;;;;-1.18;100.00;98135.69;5117304;28;20938;-74
2024/01/19 06:49:03;;;;;;;21.40;14.43;;;;;;;-1.15;100.00;98151.91;5117628;28;20437;-74
2024/01/19 06:51:30;;;;;;;18.77;14.37;;;;;;;-1.14;100.00;98156.16;5117859;28;20442;-74
2024/01/19 06:53:57;;;;;;;22.87;14.90;;;;;;;-1.19;100.00;98155.78;5117827;28;20552;-74
2024/01/19 06:56:24;;;;;;;21.10;15.27;;;;;;;-1.12;100.00;98161.22;5117659;28;20210;-75
2024/01/19 06:58:51;;;;;;;19.70;15.27;;;;;;;-1.18;100.00;98161.78;5117307;28;20573;-75
2024/01/19 07:01:18;;;;;;;20.63;14.90;;;;;;;-1.32;100.00;98173.53;5116930;28;20222;-75
2024/01/19 07:03:44;;;;;;;19.57;15.37;;;;;;;-1.35;100.00;98167.78;5117487;28;20283;-75
2024/01/19 07:06:11;;;;;;;24.20;15.83;;;;;;;-1.31;100.00;98171.75;5116938;28;20209;-75
2024/01/19 07:08:37;;;;;;;20.93;15.80;;;;;;;-1.36;100.00;98185.19;5116774;28;20218;-74
2024/01/19 07:11:04;;;;;;;20.97;15.27;;;;;;;-1.46;100.00;98183.56;5116645;28;20593;-74
2024/01/19 07:13:30;;;;;;;21.53;15.83;;;;;;;-1.40;100.00;98199.47;5117187;28;20238;-74
2024/01/19 07:15:56;;;;;;;21.33;15.30;;;;;;;-1.42;100.00;98205.78;5116889;28;20211;-74
2024/01/19 07:18:23;;;;;;;20.77;14.33;;;;;;;-1.54;100.00;98207.75;5117189;28;20214;-74
2024/01/19 07:20:49;;;;;;;22.43;15.37;;;;;;;-1.58;100.00;98213.38;5116761;28;20457;-74
2024/01/19 07:23:15;;;;;;;20.80;15.67;;;;;;;-1.61;100.00;98219.72;5116811;28;20214;-74
2024/01/19 07:25:42;;;;;;;22.30;15.17;;;;;;;-1.65;100.00;98222.72;5116852;28;20206;-74
2024/01/19 07:28:08;;;;;;;22.60;16.13;;;;;;;-1.64;100.00;98227.78;5116376;28;20666;-74
2024/01/19 07:30:34;;;;;;;22.17;14.70;;;;;;;-1.70;100.00;98225.75;5116423;28;20724;-74
2024/01/19 07:33:01;;;;;;;21.73;16.07;;;;;;;-1.71;100.00;98234.50;5116243;28;20215;-74
2024/01/19 07:35:27;;;;;;;21.20;15.57;;;;;;;-1.76;100.00;98238.50;5116512;28;20207;-74
2024/01/19 07:37:54;;;;;;;22.07;16.07;;;;;;;-1.82;100.00;98244.25;5116279;28;20675;-74
2024/01/19 07:40:20;;;;;;;21.87;15.43;;;;;;;-1.75;100.00;98240.16;5116161;28;20537;-75
2024/01/19 07:42:46;;;;;;;23.73;15.67;;;;;;;-1.51;100.00;98251.78;5116744;28;20531;-76
2024/01/19 07:45:13;;;;;;;21.70;15.27;;;;;;;-1.57;100.00;98247.09;5115740;28;20209;-76
2024/01/19 07:47:39;;;;;;;24.97;16.83;;;;;;;-1.43;100.00;98251.09;5116805;28;20439;-75
2024/01/19 07:50:06;;;;;;;24.10;16.13;;;;;;;-1.44;100.00;98263.28;5116559;28;20262;-75
2024/01/19 07:52:32;;;;;;;23.67;14.90;;;;;;;-1.21;100.00;98269.84;5116023;28;20582;-75
2024/01/19 07:54:59;;;;;;;21.87;15.00;;;;;;;-1.07;100.00;98266.78;5116788;28;20568;-77
2024/01/19 07:57:25;;;;;;;21.83;14.70;;;;;;;-1.04;100.00;98278.75;5116136;28;20969;-76
2024/01/19 07:59:51;;;;;;;21.93;14.43;;;;;;;-1.04;100.00;98279.53;5115847;28;20459;-77
2024/01/19 08:02:18;;;;;;;22.23;14.37;;;;;;;-0.98;100.00;98276.34;5115980;28;20440;-76
2024/01/19 08:04:44;;;;;;;20.27;14.10;;;;;;;-0.99;100.00;98282.56;5116341;28;20814;-77
2024/01/19 08:07:11;;;;;;;22.83;14.53;;;;;;;-0.96;100.00;98282.28;5116097;28;20809;-77
2024/01/19 08:09:37;;;;;;;18.50;14.07;;;;;;;-1.07;100.00;98300.69;5115769;28;20578;-76
2024/01/19 08:12:04;;;;;;;21.87;14.40;;;;;;;-1.01;100.00;98289.72;5116011;28;20462;-77
2024/01/19 08:14:30;;;;;;;19.17;14.70;;;;;;;-1.10;100.00;98295.78;5115870;28;20459;-76
2024/01/19 08:16:56;;;;;;;23.53;15.17;;;;;;;-1.14;100.00;98306.63;5115845;28;20443;-76
2024/01/19 08:19:23;;;;;;;20.13;15.37;;;;;;;-1.13;100.00;98313.50;5116297;28;20451;-76
2024/01/19 08:21:49;;;;;;;24.07;15.67;;;;;;;-1.26;100.00;98318.19;5115509;28;20447;-76
2024/01/19 08:24:16;;;;;;;25.77;16.03;;;;;;;-1.21;100.00;98311.56;5116688;28;20210;-76
2024/01/19 08:26:41;;;;;;;26.73;15.63;;;;;;;-1.15;100.00;98315.41;5115729;28;20209;-76
2024/01/19 08:29:08;;;;;;;21.60;14.87;;;;;;;-0.94;100.00;98322.09;5115707;28;20211;-76
2024/01/19 08:31:34;;;;;;;26.33;15.07;;;;;;;-1.03;100.00;98320.31;5115787;28;20254;-76
2024/01/19 08:34:00;;;;;;;25.67;15.57;;;;;;;-1.19;100.00;98325.31;5115643;28;20266;-76
2024/01/19 08:36:27;;;;;;;25.03;15.97;;;;;;;-1.21;100.00;98329.81;5115573;28;20435;-76
2024/01/19 08:38:54;;;;;;;22.47;16.40;;;;;;;-1.27;100.00;98334.78;5115675;28;20435;-76
2024/01/19 08:41:21;;;;;;;23.80;16.27;;;;;;;-1.36;100.00;98335.59;5115689;28;20446;-75
2024/01/19 08:43:47;;;;;;;21.83;16.03;;;;;;;-1.32;100.00;98345.63;5115344;28;20428;-75
2024/01/19 08:46:14;;;;;;;27.03;17.60;;;;;;;-1.32;100.00;98345.63;5115352;28;20922;-75
2024/01/19 08:48:44;;;;;;;22.73;16.17;;;;;;;-1.24;100.00;98352.75;5116209;28;20436;-75
2024/01/19 08:51:18;;;;;;;24.33;16.07;;;;;;;-1.35;100.00;98358.94;5115370;28;20476;-75
2024/01/19 08:53:45;;;;;;;24.67;17.13;;;;;;;-1.13;100.00;98366.47;5115179;28;20467;-76
2024/01/19 08:56:11;;;;;;;26.73;17.27;;;;;;;-1.19;100.00;98368.81;5115305;28;20427;-76
2024/01/19 08:58:38;;;;;;;25.40;16.87;;;;;;;-1.30;100.00;98369.78;5114838;28;20442;-76
2024/01/19 09:01:05;;;;;;;24.23;16.97;;;;;;;-1.26;100.00;98372.94;5115319;28;20467;-76
2024/01/19 09:03:31;;;;;;;24.63;17.27;;;;;;;-1.19;100.00;98374.88;5115144;28;20911;-76
2024/01/19 09:05:57;;;;;;;26.97;17.93;;;;;;;-1.02;100.00;98382.00;5115153;28;20922;-76
2024/01/19 09:08:24;;;;;;;32.30;18.63;;;;;;;-1.04;100.00;98381.28;5115848;28;20518;-76
2024/01/19 09:10:50;;;;;;;26.13;17.80;;;;;;;-1.02;100.00;98384.59;5115011;28;20219;-77
2024/01/19 09:13:16;;;;;;;28.00;19.37;;;;;;;-1.03;100.00;98382.94;5114833;28;20229;-76
2024/01/19 09:15:43;;;;;;;24.13;17.87;;;;;;;-0.96;100.00;98383.22;5114933;28;20538;-76
2024/01/19 09:18:09;;;;;;;24.83;17.27;;;;;;;-0.84;100.00;98390.75;5114405;28;20261;-76
2024/01/19 09:20:35;;;;;;;22.20;16.47;;;;;;;-0.67;100.00;98395.25;5114581;28;20227;-76
2024/01/19 09:23:01;;;;;;;25.50;16.40;;;;;;;-0.55;100.00;98398.50;5114410;28;20214;-76
2024/01/19 09:25:28;;;;;;;22.30;16.40;;;;;;;-0.41;100.00;98411.94;5114613;28;20207;-76
2024/01/19 09:27:54;;;;;;;24.87;17.10;;;;;;;-0.16;100.00;98419.16;5114317;28;20199;-76
2024/01/19 09:30:21;;;;;;;22.53;15.93;;;;;;;-0.03;100.00;98424.06;5114070;28;20230;-76
2024/01/19 09:32:47;;;;;;;24.53;16.73;;;;;;;0.43;100.00;98444.88;5114727;28;20288;-76
2024/01/19 09:35:14;;;;;;;24.93;16.43;;;;;;;0.60;100.00;98443.25;5114602;28;20210;-76
2024/01/19 09:37:40;;;;;;;21.53;15.93;;;;;;;0.88;100.00;98453.53;5114446;28;20210;-76
2024/01/19 09:40:08;;;;;;;21.60;15.27;;;;;;;0.61;100.00;98444.91;5114322;28;20223;-76
2024/01/19 09:42:34;;;;;;;22.67;15.67;;;;;;;0.60;100.00;98448.50;5114607;28;20207;-76
2024/01/19 09:45:04;;;;;;;22.97;16.40;;;;;;;0.66;100.00;98456.56;5114472;28;20252;-76
2024/01/19 09:48:09;;;;;;;21.03;16.10;;;;;;;0.53;100.00;98463.16;5114081;28;20203;-77
2024/01/19 09:50:37;;;;;;;22.37;16.20;;;;;;;0.38;100.00;98466.22;5114327;28;20248;-76
2024/01/19 09:53:32;;;;;;;26.33;17.23;;;;;;;0.01;100.00;98467.25;5113941;28;20596;-76
2024/01/19 09:55:58;;;;;;;24.23;16.43;;;;;;;0.03;100.00;98476.59;5114420;28;20194;-76
2024/01/19 09:58:26;;;;;;;26.23;17.73;;;;;;;-0.30;100.00;98478.88;5114557;28;20203;-76
2024/01/19 10:00:53;;;;;;;24.93;18.17;;;;;;;-0.43;100.00;98481.78;5114030;28;20718;-76
2024/01/19 10:03:22;;;;;;;28.23;19.07;;;;;;;-0.62;100.00;98481.78;5113917;28;20670;-76
2024/01/19 10:05:52;;;;;;;26.33;17.70;;;;;;;-0.59;100.00;98485.91;5114103;28;20215;-76
2024/01/19 10:08:19;;;;;;;23.30;17.10;;;;;;;-0.62;100.00;98484.41;5113682;28;20196;-76
2024/01/19 10:10:45;;;;;;;26.20;18.20;;;;;;;-0.52;100.00;98480.03;5113758;28;20230;-76
2024/01/19 10:13:12;;;;;;;23.67;17.83;;;;;;;-0.50;100.00;98485.09;5113764;28;20219;-76
2024/01/19 10:15:38;;;;;;;26.13;17.83;;;;;;;-0.36;100.00;98495.13;5114036;28;20678;-76
2024/01/19 10:18:05;;;;;;;23.43;18.57;;;;;;;-0.22;100.00;98500.72;5113831;28;20203;-76
2024/01/19 10:20:32;;;;;;;26.07;18.57;;;;;;;-0.23;100.00;98500.84;5113529;28;20251;-76
2024/01/19 10:23:19;;;;;;;25.87;18.17;;;;;;;-0.15;100.00;98501.81;5113511;28;20238;-77
2024/01/19 10:25:45;;;;;;;27.70;20.10;;;;;;;-0.23;100.00;98499.06;5113891;28;20244;-76
2024/01/19 10:28:29;;;;;;;28.80;19.10;;;;;;;-0.21;100.00;98506.78;5113407;28;20207;-76
2024/01/19 10:31:13;;;;;;;25.57;19.97;;;;;;;-0.18;100.00;98511.72;5113834;28;20218;-75
2024/01/19 10:33:48;;;;;;;26.53;20.27;;;;;;;-0.08;100.00;98513.31;5114790;28;20217;-76
2024/01/19 10:36:14;;;;;;;25.40;19.23;;;;;;;0.15;100.00;98522.47;5113854;28;20191;-76
2024/01/19 10:38:41;;;;;;;26.00;19.43;;;;;;;0.22;100.00;98517.50;5113651;28;20365;-76
2024/01/19 10:41:18;;;;;;;26.27;18.23;;;;;;;0.40;100.00;98521.00;5113746;28;20226;-76
2024/01/19 10:43:44;;;;;;;27.13;19.37;;;;;;;0.51;100.00;98517.38;5113763;28;20228;-77
2024/01/19 10:46:21;;;;;;;26.03;18.40;;;;;;;0.72;100.00;98520.59;5113851;28;20210;-77
2024/01/19 10:48:50;;;;;;;23.83;17.70;;;;;;;0.67;100.00;98513.16;5115213;28;20203;-77
2024/01/19 10:51:20;;;;;;;24.07;17.93;;;;;;;0.69;100.00;98513.03;5113321;28;20233;-76
2024/01/19 10:53:49;;;;;;;22.93;17.30;;;;;;;0.71;100.00;98524.19;5113737;28;20215;-77
2024/01/19 10:56:22;;;;;;;24.93;17.37;;;;;;;0.91;100.00;98521.31;5113416;28;20207;-77
2024/01/19 10:58:49;;;;;;;21.50;15.70;;;;;;;0.83;100.00;98515.97;5113408;28;20203;-77
2024/01/19 11:01:17;;;;;;;21.27;16.10;;;;;;;0.98;100.00;98521.53;5113716;28;20219;-77
2024/01/19 11:03:44;;;;;;;16.00;11.73;;;;;;;1.03;100.00;98514.06;5113804;28;20282;-77
2024/01/19 11:06:12;;;;;;;19.17;14.80;;;;;;;1.40;100.00;98514.75;5113653;28;20203;-77
2024/01/19 11:08:39;;;;;;;21.53;15.17;;;;;;;1.57;100.00;98509.47;5113430;28;20682;-77
2024/01/19 11:11:06;;;;;;;19.63;14.30;;;;;;;1.73;100.00;98519.25;5113387;28;20330;-77