Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:07;;;;;;;65.85;8.82;;;;;;;;;;5052945;28;20209;-70
2024/02/24 00:04:34;;;;;;;62.90;7.03;;;;;;;;;;5054289;28;20206;-71
2024/02/24 00:07:02;;;;;;;64.38;7.22;;;;;;;;;;5054617;28;20232;-71
2024/02/24 00:09:29;;;;;;;62.67;6.95;;;;;;;;;;5054521;28;20206;-71
2024/02/24 00:11:57;;;;;;;61.92;6.22;;;;;;;;;;5054335;28;20202;-71
2024/02/24 00:14:24;;;;;;;60.28;6.60;;;;;;;;;;5054551;28;20308;-71
2024/02/24 00:16:51;;;;;;;62.90;7.80;;;;;;;;;;5054528;28;20226;-71
2024/02/24 00:19:18;;;;;;;61.30;7.40;;;;;;;;;;5054200;28;20202;-71
2024/02/24 00:21:45;;;;;;;60.80;6.95;;;;;;;;;;5054336;28;20213;-71
2024/02/24 00:24:13;;;;;;;64.47;7.00;;;;;;;;;;5054280;28;20205;-70
2024/02/24 00:26:41;;;;;;;61.30;7.07;;;;;;;;;;5054115;28;20315;-70
2024/02/24 00:29:08;;;;;;;61.45;7.30;;;;;;;;;;5054193;28;20198;-70
2024/02/24 00:31:35;;;;;;;61.25;7.80;;;;;;;;;;5054186;28;20212;-70
2024/02/24 00:34:02;;;;;;;60.92;7.30;;;;;;;;;;5053821;28;20217;-70
2024/02/24 00:36:29;;;;;;;60.15;6.90;;;;;;;;;;5054035;28;20228;-70
2024/02/24 00:38:56;;;;;;;62.33;7.22;;;;;;;;;;5053964;28;20212;-71
2024/02/24 00:41:24;;;;;;;61.13;7.05;;;;;;;;;;5054097;28;20692;-70
2024/02/24 00:43:52;;;;;;;62.03;7.32;;;;;;;;;;5054007;28;20213;-70
2024/02/24 00:46:19;;;;;;;61.13;6.93;;;;;;;;;;5053644;28;20223;-70
2024/02/24 00:48:46;;;;;;;63.78;7.10;;;;;;;;;;5053923;28;20215;-71
2024/02/24 00:51:13;;;;;;;63.92;7.20;;;;;;;;;;5053810;28;20198;-71
2024/02/24 00:53:40;;;;;;;61.20;6.95;;;;;;;;;;5053685;28;20212;-71
2024/02/24 00:56:08;;;;;;;64.78;7.57;;;;;;;;;;5053975;28;20239;-70
2024/02/24 00:58:36;;;;;;;64.43;8.15;;;;;;;;;;5053587;28;20244;-70
2024/02/24 01:01:04;;;;;;;61.58;7.63;;;;;;;;;;5065631;28;20220;-70
2024/02/24 01:03:31;;;;;;;61.95;7.35;;;;;;;;;;5073809;28;20588;-70
2024/02/24 01:05:58;;;;;;;61.28;6.80;;;;;;;;;;5073649;28;20599;-70
2024/02/24 01:08:25;;;;;;;62.03;7.53;;;;;;;;;;5073411;28;20209;-70
2024/02/24 01:10:52;;;;;;;63.60;7.93;;;;;;;;;;5073310;28;20203;-70
2024/02/24 01:13:19;;;;;;;63.35;7.45;;;;;;;;;;5072570;28;20210;-71
2024/02/24 01:15:47;;;;;;;61.67;6.00;;;;;;;;;;5073419;28;20251;-69
2024/02/24 01:18:15;;;;;;;61.25;7.15;;;;;;;;;;5073023;28;20756;-71
2024/02/24 01:20:48;;;;;;;63.95;7.28;;;;;;;;;;5072967;28;20209;-70
2024/02/24 01:23:15;;;;;;;59.97;7.00;;;;;;;;;;5073016;28;20204;-71
2024/02/24 01:25:42;;;;;;;60.88;6.60;;;;;;;;;;5072954;28;20271;-70
2024/02/24 01:28:09;;;;;;;61.22;8.27;;;;;;;;;;5073167;28;20736;-71
2024/02/24 01:30:36;;;;;;;63.53;7.72;;;;;;;;;;5072904;28;20672;-70
2024/02/24 01:33:05;;;;;;;64.85;8.48;;;;;;;;;;5072851;28;20209;-70
2024/02/24 01:35:32;;;;;;;63.65;8.90;;;;;;;;;;5072720;28;20619;-70
2024/02/24 01:37:59;;;;;;;62.65;8.45;;;;;;;;;;5072716;28;20225;-70
2024/02/24 01:40:26;;;;;;;64.30;8.30;;;;;;;;;;5072743;28;20208;-69
2024/02/24 01:42:54;;;;;;;63.40;8.88;;;;;;;;;;5072643;28;20210;-69
2024/02/24 01:45:21;;;;;;;61.90;6.70;;;;;;;;;;5072584;28;20238;-70
2024/02/24 01:47:49;;;;;;;65.60;6.97;;;;;;;;;;5072364;28;20215;-70
2024/02/24 01:50:18;;;;;;;65.20;8.73;;;;;;;;;;5072572;28;20243;-69
2024/02/24 01:52:47;;;;;;;61.30;7.80;;;;;;;;;;5072141;28;20204;-71
2024/02/24 01:55:14;;;;;;;62.47;8.73;;;;;;;;;;5072325;28;20224;-69
2024/02/24 01:57:43;;;;;;;62.05;8.25;;;;;;;;;;5072059;28;20228;-71
2024/02/24 02:00:11;;;;;;;60.88;7.25;;;;;;;;;;5072463;28;20208;-70
2024/02/24 02:02:38;;;;;;;61.40;6.18;;;;;;;;;;5072377;28;20593;-70
2024/02/24 02:05:07;;;;;;;64.15;7.25;;;;;;;;;;5072050;28;20587;-71
2024/02/24 02:07:36;;;;;;;63.20;6.32;;;;;;;;;;5072573;28;20621;-70
2024/02/24 02:10:04;;;;;;;61.78;6.07;;;;;;;;;;5072228;28;20299;-70
2024/02/24 02:12:34;;;;;;;61.00;6.85;;;;;;;;;;5072353;28;20611;-70
2024/02/24 02:15:01;;;;;;;60.85;6.10;;;;;;;;;;5071826;28;20652;-70
2024/02/24 02:17:28;;;;;;;61.17;6.45;;;;;;;;;;5071866;28;20313;-68
2024/02/24 02:19:59;;;;;;;61.13;6.50;;;;;;;;;;5071897;28;20306;-69
2024/02/24 02:22:28;;;;;;;61.17;6.30;;;;;;;;;;5072158;28;20579;-69
2024/02/24 02:24:55;;;;;;;62.35;6.55;;;;;;;;;;5070985;28;20211;-69
2024/02/24 02:27:22;;;;;;;61.72;6.22;;;;;;;;;;5071770;28;20209;-69
2024/02/24 02:29:49;;;;;;;59.97;7.07;;;;;;;;;;5071894;28;20208;-69
2024/02/24 02:32:16;;;;;;;59.47;6.07;;;;;;;;;;5071747;28;20210;-69
2024/02/24 02:34:43;;;;;;;59.08;5.75;;;;;;;;;;5071238;28;20222;-68
2024/02/24 02:37:10;;;;;;;59.30;5.85;;;;;;;;;;5071836;28;20605;-69
2024/02/24 02:39:39;;;;;;;59.00;5.47;;;;;;;;;;5071966;28;20204;-69
2024/02/24 02:42:06;;;;;;;58.90;5.25;;;;;;;;;;5070981;28;20568;-69
2024/02/24 02:44:33;;;;;;;58.97;5.65;;;;;;;;;;5071677;28;20605;-69
2024/02/24 02:47:00;;;;;;;64.03;6.03;;;;;;;;;;5071553;28;20247;-71
2024/02/24 02:49:29;;;;;;;59.40;6.25;;;;;;;;;;5071860;28;20212;-69
2024/02/24 02:51:56;;;;;;;60.65;6.15;;;;;;;;;;5071564;28;20211;-70
2024/02/24 02:54:23;;;;;;;58.45;5.60;;;;;;;;;;5071261;28;20230;-70
2024/02/24 02:56:51;;;;;;;61.08;6.22;;;;;;;;;;5071408;28;20262;-70
2024/02/24 02:59:18;;;;;;;60.65;5.35;;;;;;;;;;5071807;28;20211;-71
2024/02/24 03:01:48;;;;;;;60.03;5.18;;;;;;;;;;5071939;28;20207;-70
2024/02/24 03:04:15;;;;;;;58.65;5.10;;;;;;;;;;5071142;28;20200;-71
2024/02/24 03:06:42;;;;;;;58.15;5.20;;;;;;;;;;5071524;28;20220;-71
2024/02/24 03:09:09;;;;;;;57.22;4.78;;;;;;;;;;5071329;28;20612;-71
2024/02/24 03:11:36;;;;;;;58.70;5.50;;;;;;;;;;5071587;28;20208;-70
2024/02/24 03:14:05;;;;;;;58.50;5.18;;;;;;;;;;5071394;28;20299;-70
2024/02/24 03:16:32;;;;;;;58.17;3.83;;;;;;;;;;5071431;28;20311;-71
2024/02/24 03:18:59;;;;;;;58.38;5.00;;;;;;;;;;5071131;28;20679;-70
2024/02/24 03:21:27;;;;;;;61.83;5.20;;;;;;;;;;5071275;28;20207;-70
2024/02/24 03:23:54;;;;;;;58.70;5.40;;;;;;;;;;5070931;28;21012;-68
2024/02/24 03:26:21;;;;;;;58.47;4.78;;;;;;;;;;5071348;28;20761;-69
2024/02/24 03:28:48;;;;;;;64.28;5.28;;;;;;;;;;5071362;28;20205;-69
2024/02/24 03:31:17;;;;;;;59.45;5.50;;;;;;;;;;5071274;28;20200;-69
2024/02/24 03:33:44;;;;;;;60.08;5.75;;;;;;;;;;5070927;28;20213;-69
2024/02/24 03:36:37;;;;;;;58.53;4.70;;;;;;;;;;5071414;28;20255;-69
2024/02/24 03:39:04;;;;;;;59.25;4.55;;;;;;;;;;5074448;28;20205;-69
2024/02/24 03:41:32;;;;;;;60.00;6.10;;;;;;;;;;5075061;28;20571;-69
2024/02/24 03:43:59;;;;;;;60.20;5.85;;;;;;;;;;5074786;28;20212;-69
2024/02/24 03:46:28;;;;;;;59.03;4.85;;;;;;;;;;5075080;28;20228;-69
2024/02/24 03:48:54;;;;;;;58.38;5.72;;;;;;;;;;5074639;28;20283;-69
2024/02/24 03:51:21;;;;;;;59.60;5.45;;;;;;;;;;5074687;28;20197;-69
2024/02/24 03:53:49;;;;;;;58.90;4.88;;;;;;;;;;5074846;28;20212;-69
2024/02/24 03:56:16;;;;;;;58.92;5.00;;;;;;;;;;5074665;28;20728;-69
2024/02/24 03:58:44;;;;;;;58.35;5.30;;;;;;;;;;5074793;28;20565;-69
2024/02/24 04:01:11;;;;;;;58.70;4.78;;;;;;;;;;5074563;28;20675;-69
2024/02/24 04:03:39;;;;;;;58.03;4.57;;;;;;;;;;5074198;28;20681;-69
2024/02/24 04:06:07;;;;;;;58.55;4.72;;;;;;;;;;5074478;28;20225;-69
2024/02/24 04:08:35;;;;;;;59.20;4.43;;;;;;;;;;5074701;28;20209;-69
2024/02/24 04:11:02;;;;;;;57.97;4.45;;;;;;;;;;5074405;28;20209;-70
2024/02/24 04:13:29;;;;;;;58.65;5.18;;;;;;;;;;5074226;28;20299;-69
2024/02/24 04:15:56;;;;;;;59.10;4.82;;;;;;;;;;5074610;28;20315;-69
2024/02/24 04:18:23;;;;;;;58.08;4.78;;;;;;;;;;5074133;28;20228;-69
2024/02/24 04:20:52;;;;;;;57.40;4.53;;;;;;;;;;5073938;28;20219;-69
2024/02/24 04:23:19;;;;;;;57.47;4.30;;;;;;;;;;5074094;28;20205;-69
2024/02/24 04:25:46;;;;;;;58.15;4.75;;;;;;;;;;5074002;28;20225;-70
2024/02/24 04:28:13;;;;;;;58.03;4.60;;;;;;;;;;5074375;28;20212;-69
2024/02/24 04:30:41;;;;;;;58.38;4.47;;;;;;;;;;5074081;28;20254;-69
2024/02/24 04:33:08;;;;;;;58.25;5.00;;;;;;;;;;5074045;28;20206;-70
2024/02/24 04:35:35;;;;;;;58.08;4.78;;;;;;;;;;5074334;28;20228;-69
2024/02/24 04:38:06;;;;;;;60.97;5.00;;;;;;;;;;5074230;28;20225;-70
2024/02/24 04:40:34;;;;;;;59.03;4.40;;;;;;;;;;5074022;28;20217;-69
2024/02/24 04:43:01;;;;;;;59.20;4.70;;;;;;;;;;5073549;28;20266;-69
2024/02/24 04:45:28;;;;;;;58.33;4.63;;;;;;;;;;5073657;28;20232;-69
2024/02/24 04:47:55;;;;;;;58.15;4.05;;;;;;;;;;5073231;28;20213;-70
2024/02/24 04:50:22;;;;;;;59.00;4.50;;;;;;;;;;5074335;28;20209;-69
2024/02/24 04:52:49;;;;;;;57.20;4.57;;;;;;;;;;5073963;28;20751;-69
2024/02/24 04:55:18;;;;;;;57.78;4.28;;;;;;;;;;5073691;28;20252;-69
2024/02/24 04:57:45;;;;;;;58.42;4.60;;;;;;;;;;5073648;28;20228;-69
2024/02/24 05:00:12;;;;;;;57.97;4.97;;;;;;;;;;5073552;28;20200;-69
2024/02/24 05:02:40;;;;;;;57.28;4.28;;;;;;;;;;5073533;28;20206;-69
2024/02/24 05:05:07;;;;;;;58.90;4.35;;;;;;;;;;5073378;28;20201;-70
2024/02/24 05:07:34;;;;;;;58.25;4.70;;;;;;;;;;5073841;28;20204;-69
2024/02/24 05:10:01;;;;;;;57.80;4.60;;;;;;;;;;5073371;28;20205;-69
2024/02/24 05:12:30;;;;;;;60.15;4.80;;;;;;;;;;5073247;28;20209;-69
2024/02/24 05:14:57;;;;;;;59.45;4.80;;;;;;;;;;5072858;28;20244;-69
2024/02/24 05:17:24;;;;;;;58.22;5.50;;;;;;;;;;5073499;28;20231;-69
2024/02/24 05:19:51;;;;;;;57.88;4.90;;;;;;;;;;5073031;28;20213;-70
2024/02/24 05:22:18;;;;;;;57.60;4.35;;;;;;;;;;5073026;28;20197;-70
2024/02/24 05:24:47;;;;;;;57.85;4.55;;;;;;;;;;5073211;28;20208;-71
2024/02/24 05:27:14;;;;;;;57.10;4.18;;;;;;;;;;5073357;28;20224;-69
2024/02/24 05:29:47;;;;;;;58.45;4.03;;;;;;;;;;5072989;28;20672;-69
2024/02/24 05:32:16;;;;;;;57.63;4.60;;;;;;;;;;5073553;28;20202;-68
2024/02/24 05:34:43;;;;;;;57.50;3.92;;;;;;;;;;5072709;28;20303;-68
2024/02/24 05:37:10;;;;;;;58.28;4.80;;;;;;;;;;5072792;28;20295;-68
2024/02/24 05:39:38;;;;;;;57.80;4.35;;;;;;;;;;5072881;28;20207;-69
2024/02/24 05:42:05;;;;;;;57.90;4.90;;;;;;;;;;5072659;28;20665;-68
2024/02/24 05:44:32;;;;;;;57.72;4.38;;;;;;;;;;5072844;28;20553;-68
2024/02/24 05:47:01;;;;;;;58.20;3.80;;;;;;;;;;5072579;28;20549;-68
2024/02/24 05:49:28;;;;;;;56.72;3.67;;;;;;;;;;5072630;28;20448;-69
2024/02/24 05:51:55;;;;;;;59.78;4.15;;;;;;;;;;5072393;28;20213;-68
2024/02/24 05:54:23;;;;;;;59.00;3.70;;;;;;;;;;5068031;28;20212;-70
2024/02/24 05:56:50;;;;;;;56.37;3.10;;;;;;;;;;5052475;28;20235;-71
2024/02/24 05:59:17;;;;;;;59.97;3.50;;;;;;;;;;5052435;28;20543;-68
2024/02/24 06:01:44;;;;;;;56.80;3.80;;;;;;;;;;5052407;28;20213;-69
2024/02/24 06:04:13;;;;;;;57.22;4.03;;;;;;;;;;5052284;28;20209;-69
2024/02/24 06:06:40;;;;;;;57.15;3.20;;;;;;;;;;5052178;28;20234;-70
2024/02/24 06:09:08;;;;;;;57.55;3.70;;;;;;;;;;5052227;28;20265;-69
2024/02/24 06:11:35;;;;;;;56.60;3.40;;;;;;;;;;5052604;28;20289;-70
2024/02/24 06:14:02;;;;;;;59.40;4.23;;;;;;;;;;5051989;28;20215;-69
2024/02/24 06:16:29;;;;;;;56.70;3.80;;;;;;;;;;5051997;28;20560;-69
2024/02/24 06:18:56;;;;;;;56.70;3.70;;;;;;;;;;5052027;28;20469;-69
2024/02/24 06:21:25;;;;;;;57.20;4.20;;;;;;;;;;5052107;28;20456;-69
2024/02/24 06:23:52;;;;;;;57.20;4.20;;;;;;;;;;5051918;28;20213;-70
2024/02/24 06:26:19;;;;;;;58.33;4.40;;;;;;;;;;5055675;28;20599;-68
2024/02/24 06:28:46;;;;;;;57.58;4.38;;;;;;;;;;5072299;28;20198;-69
2024/02/24 06:31:14;;;;;;;58.57;4.23;;;;;;;;;;5072017;28;20208;-68
2024/02/24 06:33:41;;;;;;;58.25;5.22;;;;;;;;;;5071668;28;20459;-69
2024/02/24 06:36:08;;;;;;;59.10;4.85;;;;;;;;;;5071563;28;20250;-68
2024/02/24 06:38:37;;;;;;;58.83;4.43;;;;;;;;;;5071952;28;20705;-68
2024/02/24 06:41:04;;;;;;;59.08;4.53;;;;;;;;;;5071967;28;20209;-69
2024/02/24 06:43:31;;;;;;;58.08;4.63;;;;;;;;;;5071605;28;20292;-69
2024/02/24 06:45:59;;;;;;;60.17;4.80;;;;;;;;;;5071655;28;20458;-69
2024/02/24 06:48:26;;;;;;;59.70;4.22;;;;;;;;;;5071754;28;20574;-69
2024/02/24 06:50:53;;;;;;;60.63;5.00;;;;;;;;;;5071971;28;20209;-69
2024/02/24 06:53:20;;;;;;;57.63;4.32;;;;;;;;;;5071653;28;20212;-68
2024/02/24 06:55:49;;;;;;;57.58;4.28;;;;;;;;;;5071792;28;20336;-68
2024/02/24 06:58:16;;;;;;;56.30;3.50;;;;;;;;;;5071502;28;20228;-68
2024/02/24 07:00:43;;;;;;;60.55;4.15;;;;;;;;;;5071646;28;20205;-69
2024/02/24 07:03:10;;;;;;;59.00;4.73;;;;;;;;;;5071288;28;20681;-69
2024/02/24 07:05:37;;;;;;;58.63;4.85;;;;;;;;;;5071721;28;20467;-70
2024/02/24 07:08:04;;;;;;;60.20;4.07;;;;;;;;;;5071517;28;20207;-68
2024/02/24 07:10:31;;;;;;;57.90;4.60;;;;;;;;;;5071551;28;20688;-69
2024/02/24 07:13:00;;;;;;;58.40;4.45;;;;;;;;;;5074784;28;20541;-70
2024/02/24 07:15:28;;;;;;;56.25;3.30;;;;;;;;;;5075664;28;20233;-68
2024/02/24 07:17:55;;;;;;;59.50;4.20;;;;;;;;;;5075251;28;20228;-69
2024/02/24 07:20:22;;;;;;;56.65;3.67;;;;;;;;;;5075510;28;20218;-68
2024/02/24 07:22:49;;;;;;;56.93;3.37;;;;;;;;;;5075567;28;20212;-69
2024/02/24 07:25:16;;;;;;;58.57;3.93;;;;;;;;;;5075437;28;20517;-69
2024/02/24 07:27:43;;;;;;;57.20;3.40;;;;;;;;;;5075289;28;20512;-70
2024/02/24 07:30:13;;;;;;;57.57;3.10;;;;;;;;;;5075188;28;20201;-70
2024/02/24 07:32:40;;;;;;;57.87;4.13;;;;;;;;;;5075740;28;20452;-70
2024/02/24 07:35:07;;;;;;;56.80;3.43;;;;;;;;;;5075573;28;20451;-69
2024/02/24 07:37:34;;;;;;;56.28;3.00;;;;;;;;;;5075430;28;20439;-69
2024/02/24 07:40:02;;;;;;;56.77;2.90;;;;;;;;;;5075243;28;20206;-70
2024/02/24 07:42:30;;;;;;;56.30;3.10;;;;;;;;;;5075382;28;20446;-69
2024/02/24 07:44:57;;;;;;;56.10;3.30;;;;;;;;;;5074499;28;20452;-69
2024/02/24 07:47:25;;;;;;;56.38;3.00;;;;;;;;;;5075169;28;20489;-69
2024/02/24 07:49:52;;;;;;;56.20;3.03;;;;;;;;;;5075045;28;20206;-69
2024/02/24 07:52:19;;;;;;;56.33;2.90;;;;;;;;;;5075168;28;20454;-69
2024/02/24 07:54:46;;;;;;;56.20;3.10;;;;;;;;;;5074683;28;20450;-69
2024/02/24 07:57:14;;;;;;;55.70;3.00;;;;;;;;;;5074612;28;20502;-69
2024/02/24 07:59:41;;;;;;;56.13;3.00;;;;;;;;;;5074861;28;20493;-69
2024/02/24 08:02:08;;;;;;;57.20;3.47;;;;;;;;;;5074930;28;20444;-68
2024/02/24 08:04:36;;;;;;;55.67;2.77;;;;;;;;;;5074974;28;21008;-69
2024/02/24 08:07:03;;;;;;;56.00;3.23;;;;;;;;;;5074475;28;20459;-68
2024/02/24 08:09:30;;;;;;;56.90;3.03;;;;;;;;;;5074689;28;20931;-69
2024/02/24 08:11:59;;;;;;;56.27;2.93;;;;;;;;;;5074483;28;20813;-68
2024/02/24 08:14:26;;;;;;;55.90;2.70;;;;;;;;;;5074661;28;20573;-70
2024/02/24 08:16:53;;;;;;;55.70;2.60;;;;;;;;;;5074683;28;20963;-69
2024/02/24 08:19:20;;;;;;;55.90;2.77;;;;;;;;;;5074486;28;20486;-70
2024/02/24 08:21:49;;;;;;;56.00;2.40;;;;;;;;;;5074374;28;20948;-69
2024/02/24 08:24:16;;;;;;;56.00;2.73;;;;;;;;;;5072727;28;20448;-68
2024/02/24 08:26:45;;;;;;;55.53;2.40;;;;;;;;;;5074282;28;20474;-68
2024/02/24 08:29:12;;;;;;;55.63;2.60;;;;;;;;;;5074382;28;21009;-68
2024/02/24 08:31:39;;;;;;;55.90;2.60;;;;;;;;;;5074429;28;20440;-68
2024/02/24 08:34:07;;;;;;;55.90;2.80;;;;;;;;;;5073638;28;20990;-70
2024/02/24 08:36:34;;;;;;;55.67;2.40;;;;;;;;;;5074208;28;20477;-68
2024/02/24 08:39:02;;;;;;;55.90;2.93;;;;;;;;;;5073943;28;20488;-68
2024/02/24 08:41:31;;;;;;;55.90;2.30;;;;;;;;;;5074101;28;20478;-68
2024/02/24 08:43:58;;;;;;;55.53;2.40;;;;;;;;;;5073874;28;20932;-68
2024/02/24 08:46:25;;;;;;;56.47;2.97;;;;;;;;;;5074005;28;20481;-68
2024/02/24 08:48:54;;;;;;;57.43;2.53;;;;;;;;;;5074358;28;20454;-68
2024/02/24 08:51:21;;;;;;;57.60;2.63;;;;;;;;;;5073615;28;20450;-68
2024/02/24 08:53:49;;;;;;;55.80;2.70;;;;;;;;;;5073407;28;21006;-68
2024/02/24 08:56:20;;;;;;;55.60;2.47;;;;;;;;;;5073803;28;20916;-69
2024/02/24 08:58:47;;;;;;;55.47;2.47;;;;;;;;;;5073759;28;20487;-69
2024/02/24 09:01:15;;;;;;;55.67;2.70;;;;;;;;;;5073478;28;20456;-68
2024/02/24 09:03:42;;;;;;;55.83;2.27;;;;;;;;;;5073412;28;20815;-69
2024/02/24 09:06:09;;;;;;;55.37;2.53;;;;;;;;;;5073333;28;20463;-68
2024/02/24 09:08:38;;;;;;;55.80;2.70;;;;;;;;;;5073540;28;20450;-69
2024/02/24 09:11:05;;;;;;;55.90;2.60;;;;;;;;;;5073226;28;20478;-69
2024/02/24 09:13:34;;;;;;;56.13;2.50;;;;;;;;;;5073506;28;20448;-69
2024/02/24 09:16:01;;;;;;;56.70;2.20;;;;;;;;;;5073224;28;20464;-69
2024/02/24 09:18:30;;;;;;;56.07;1.97;;;;;;;;;;5073045;28;20492;-69
2024/02/24 09:20:57;;;;;;;55.70;2.10;;;;;;;;;;5073232;28;20456;-69
2024/02/24 09:23:24;;;;;;;55.70;2.10;;;;;;;;;;5073443;28;20919;-69
2024/02/24 09:25:51;;;;;;;55.60;2.80;;;;;;;;;;5073280;28;20466;-69
2024/02/24 09:28:18;;;;;;;55.87;2.40;;;;;;;;;;5073646;28;20447;-69
2024/02/24 09:30:47;;;;;;;55.60;2.17;;;;;;;;;;5073088;28;20447;-68
2024/02/24 09:33:14;;;;;;;56.47;2.70;;;;;;;;;;5072890;28;20461;-69
2024/02/24 09:35:41;;;;;;;55.47;2.07;;;;;;;;;;5072769;28;20468;-67
2024/02/24 09:38:08;;;;;;;57.20;2.50;;;;;;;;;;5072878;28;20450;-68
2024/02/24 09:40:35;;;;;;;55.67;2.10;;;;;;;;;;5072588;28;20543;-68
2024/02/24 09:43:04;;;;;;;56.13;2.10;;;;;;;;;;5072705;28;20444;-68
2024/02/24 09:45:34;;;;;;;56.07;2.43;;;;;;;;;;5072504;28;20471;-68
2024/02/24 09:48:03;;;;;;;55.60;2.30;;;;;;;;;;5072794;28;20460;-69
2024/02/24 09:50:30;;;;;;;57.10;2.57;;;;;;;;;;5072444;28;20983;-69
2024/02/24 09:52:57;;;;;;;56.80;2.10;;;;;;;;;;5072632;28;20451;-69
2024/02/24 09:55:25;;;;;;;58.47;3.90;;;;;;;;;;5072405;28;20460;-69
2024/02/24 09:57:52;;;;;;;56.80;2.27;;;;;;;;;;5072492;28;20449;-70
2024/02/24 10:00:19;;;;;;;55.87;2.20;;;;;;;;;;5072828;28;20488;-69
2024/02/24 10:02:47;;;;;;;55.03;1.93;;;;;;;;;;5072390;28;20966;-69
2024/02/24 10:05:17;;;;;;;55.93;2.00;;;;;;;;;;5072106;28;20458;-69
2024/02/24 10:07:44;;;;;;;55.20;1.97;;;;;;;;;;5072535;28;20449;-70
2024/02/24 10:10:14;;;;;;;56.20;2.50;;;;;;;;;;5072654;28;20447;-69
2024/02/24 10:12:41;;;;;;;55.93;1.97;;;;;;;;;;5072661;28;20505;-69
2024/02/24 10:15:08;;;;;;;56.10;2.30;;;;;;;;;;5072240;28;20443;-69
2024/02/24 10:17:35;;;;;;;56.10;2.10;;;;;;;;;;5072350;28;20452;-70
2024/02/24 10:20:03;;;;;;;56.97;2.20;;;;;;;;;;5072315;28;20488;-69
2024/02/24 10:22:31;;;;;;;55.60;2.07;;;;;;;;;;5064128;28;20446;-69
2024/02/24 10:24:58;;;;;;;55.67;2.00;;;;;;;;;;5071612;28;20448;-69
2024/02/24 10:27:27;;;;;;;55.67;1.90;;;;;;;;;;5072720;28;20444;-69
2024/02/24 10:29:57;;;;;;;55.30;1.80;;;;;;;;;;5056884;28;20441;-69
2024/02/24 10:32:25;;;;;;;55.60;2.00;;;;;;;;;;5052074;28;20462;-70
2024/02/24 10:34:54;;;;;;;55.70;2.00;;;;;;;;;;5051620;28;20484;-69
2024/02/24 10:37:21;;;;;;;55.80;2.00;;;;;;;;;;5051961;28;20441;-72
2024/02/24 10:39:51;;;;;;;55.80;2.27;;;;;;;;;;5051615;28;20480;-70
2024/02/24 10:42:18;;;;;;;55.60;2.27;;;;;;;;;;5051774;28;20445;-70
2024/02/24 10:44:45;;;;;;;55.53;2.03;;;;;;;;;;5051719;28;20449;-68
2024/02/24 10:47:12;;;;;;;55.33;2.30;;;;;;;;;;5051111;28;20817;-69
2024/02/24 10:49:40;;;;;;;55.57;2.00;;;;;;;;;;5051767;28;20441;-70
2024/02/24 10:52:07;;;;;;;55.80;2.00;;;;;;;;;;5051557;28;20456;-69
2024/02/24 10:54:34;;;;;;;55.43;2.00;;;;;;;;;;5051354;28;20455;-70
2024/02/24 10:57:05;;;;;;;56.00;1.80;;;;;;;;;;5051755;28;21017;-70
2024/02/24 10:59:32;;;;;;;55.60;1.80;;;;;;;;;;5064142;28;20565;-70
2024/02/24 11:02:01;;;;;;;55.40;1.90;;;;;;;;;;5071946;28;20444;-70
2024/02/24 11:04:28;;;;;;;55.50;1.70;;;;;;;;;;5071880;28;20437;-71
2024/02/24 11:06:56;;;;;;;55.90;2.10;;;;;;;;;;5071875;28;20533;-70
2024/02/24 11:09:27;;;;;;;56.00;2.10;;;;;;;;;;5071600;28;21009;-70
2024/02/24 11:12:03;;;;;;;55.90;2.10;;;;;;;;;;5072206;28;20448;-70
2024/02/24 11:14:31;;;;;;;55.90;2.00;;;;;;;;;;5071430;28;20481;-68
2024/02/24 11:16:58;;;;;;;55.40;2.10;;;;;;;;;;5071595;28;21022;-69
2024/02/24 11:19:41;;;;;;;56.17;1.90;;;;;;;;;;5071384;28;20502;-69
2024/02/24 11:22:11;;;;;;;55.70;1.90;;;;;;;;;;5072332;28;20451;-69
2024/02/24 11:24:38;;;;;;;55.40;1.93;;;;;;;;;;5071876;28;20447;-69
2024/02/24 11:27:06;;;;;;;55.37;2.07;;;;;;;;;;5063361;28;20469;-69
2024/02/24 11:29:35;;;;;;;56.20;2.00;;;;;;;;;;5063381;28;20510;-70
2024/02/24 11:32:11;;;;;;;55.47;2.00;;;;;;;;;;5071632;28;20949;-69
2024/02/24 11:34:42;;;;;;;55.40;2.00;;;;;;;;;;5071331;28;20491;-70
2024/02/24 11:37:09;;;;;;;55.17;1.60;;;;;;;;;;5070391;28;20471;-69
2024/02/24 11:39:39;;;;;;;55.40;1.93;;;;;;;;;;5071696;28;20479;-70
2024/02/24 11:42:06;;;;;;;56.40;2.20;;;;;;;;;;5071043;28;20932;-70
2024/02/24 11:44:35;;;;;;;56.60;2.40;;;;;;;;;;5071348;28;20439;-70
2024/02/24 11:47:02;;;;;;;55.30;1.60;;;;;;;;;;5071196;28;20474;-70
2024/02/24 11:49:29;;;;;;;56.17;1.90;;;;;;;;;;5071196;28;20440;-69
2024/02/24 11:51:56;;;;;;;55.40;1.83;;;;;;;;;;5071305;28;20451;-70
2024/02/24 11:54:23;;;;;;;56.53;2.07;;;;;;;;;;5071141;28;20535;-69
2024/02/24 11:56:51;;;;;;;55.87;1.80;;;;;;;;;;5071187;28;20492;-70
2024/02/24 11:59:18;;;;;;;54.80;1.90;;;;;;;;;;5074931;28;20839;-68
2024/02/24 12:01:47;;;;;;;55.60;1.90;;;;;;;;;;5074976;28;20511;-68
2024/02/24 12:04:22;;;;;;;55.90;2.10;;;;;;;;;;5074509;28;20448;-68
2024/02/24 12:06:49;;;;;;;55.30;2.00;;;;;;;;;;5060827;28;20525;-69
2024/02/24 12:09:16;;;;;;;55.40;1.80;;;;;;;;;;5054635;28;20456;-69
2024/02/24 12:11:43;;;;;;;56.50;2.10;;;;;;;;;;5054683;28;20451;-68
2024/02/24 12:14:11;;;;;;;55.37;1.70;;;;;;;;;;5054467;28;20455;-69
2024/02/24 12:16:38;;;;;;;55.00;1.90;;;;;;;;;;5054410;28;20472;-69
2024/02/24 12:19:06;;;;;;;55.93;2.20;;;;;;;;;;5054401;28;20448;-71
2024/02/24 12:21:33;;;;;;;56.00;2.03;;;;;;;;;;5054511;28;20444;-69
2024/02/24 12:24:00;;;;;;;55.80;2.00;;;;;;;;;;5054263;28;20440;-69
2024/02/24 12:26:28;;;;;;;55.80;1.97;;;;;;;;;;5054185;28;20463;-68
2024/02/24 12:28:55;;;;;;;56.07;2.27;;;;;;;;;;5054665;28;20543;-68
2024/02/24 12:31:22;;;;;;;55.83;1.73;;;;;;;;;;5054453;28;20452;-68
2024/02/24 12:33:49;;;;;;;55.33;2.10;;;;;;;;;;5054098;28;20469;-68
2024/02/24 12:36:17;;;;;;;55.50;2.10;;;;;;;;;;5054215;28;20803;-69
2024/02/24 12:38:45;;;;;;;54.87;1.73;;;;;;;;;;5054188;28;20463;-69
2024/02/24 12:41:12;;;;;;;55.50;1.90;;;;;;;;;;5054006;28;20534;-69
2024/02/24 12:43:40;;;;;;;55.57;1.90;;;;;;;;;;5054173;28;20452;-70
2024/02/24 12:46:07;;;;;;;58.47;2.00;;;;;;;;;;5054083;28;20468;-70
2024/02/24 12:48:34;;;;;;;55.80;1.90;;;;;;;;;;5054063;28;20445;-68
2024/02/24 12:51:02;;;;;;;55.37;1.90;;;;;;;;;;5053942;28;20888;-68
2024/02/24 12:53:30;;;;;;;55.60;2.00;;;;;;;;;;5053443;28;20456;-68
2024/02/24 12:55:59;;;;;;;54.93;1.93;;;;;;;;;;5053971;28;20471;-68
2024/02/24 12:58:26;;;;;;;56.47;1.90;;;;;;;;;;5053899;28;20452;-69
2024/02/24 13:00:53;;;;;;;55.17;2.40;;;;;;;;;;5053726;28;20487;-70
2024/02/24 13:03:21;;;;;;;55.20;2.10;;;;;;;;;;5053521;28;20451;-67
2024/02/24 13:05:48;;;;;;;54.97;2.00;;;;;;;;;;5053283;28;20968;-68
2024/02/24 13:08:16;;;;;;;56.50;2.00;;;;;;;;;;5071150;28;20534;-69
2024/02/24 13:10:45;;;;;;;55.40;2.00;;;;;;;;;;5073190;28;20440;-68
2024/02/24 13:13:12;;;;;;;55.30;2.10;;;;;;;;;;5073427;28;20459;-70
2024/02/24 13:15:39;;;;;;;55.40;2.10;;;;;;;;;;5073558;28;20469;-69
2024/02/24 13:18:06;;;;;;;55.30;2.00;;;;;;;;;;5073310;28;20450;-70
2024/02/24 13:20:33;;;;;;;56.50;2.13;;;;;;;;;;5073828;28;20502;-69
2024/02/24 13:23:00;;;;;;;55.80;2.00;;;;;;;;;;5073072;28;20448;-70
2024/02/24 13:25:27;;;;;;;55.60;1.90;;;;;;;;;;5073720;28;20986;-70
2024/02/24 13:27:56;;;;;;;56.17;2.47;;;;;;;;;;5073255;28;20509;-71
2024/02/24 13:30:23;;;;;;;55.43;2.00;;;;;;;;;;5073307;28;20444;-69
2024/02/24 13:32:50;;;;;;;55.23;1.97;;;;;;;;;;5073036;28;20525;-70
2024/02/24 13:35:17;;;;;;;55.60;1.90;;;;;;;;;;5072891;28;20514;-70
2024/02/24 13:37:45;;;;;;;55.17;1.90;;;;;;;;;;5073136;28;20448;-70
2024/02/24 13:40:12;;;;;;;55.37;1.80;;;;;;;;;;5073149;28;20491;-70
2024/02/24 13:42:39;;;;;;;57.50;2.30;;;;;;;;;;5072896;28;20454;-70
2024/02/24 13:45:08;;;;;;;56.17;2.20;;;;;;;;;;5072973;28;20444;-70
2024/02/24 13:47:35;;;;;;;55.97;2.00;;;;;;;;;;5073290;28;20442;-69
2024/02/24 13:50:02;;;;;;;55.70;2.00;;;;;;;;;;5072817;28;20443;-69
2024/02/24 13:52:29;;;;;;;56.30;2.00;;;;;;;;;;5072998;28;20809;-69
2024/02/24 13:54:56;;;;;;;55.20;2.00;;;;;;;;;;5072486;28;20446;-71
2024/02/24 13:57:24;;;;;;;56.17;2.30;;;;;;;;;;5072934;28;20810;-69
2024/02/24 13:59:51;;;;;;;56.23;2.23;;;;;;;;;;5072761;28;20440;-71
2024/02/24 14:02:19;;;;;;;55.67;1.97;;;;;;;;;;5072817;28;20476;-70
2024/02/24 14:04:46;;;;;;;56.27;2.40;;;;;;;;;;5072326;28;20814;-68
2024/02/24 14:07:14;;;;;;;55.80;2.00;;;;;;;;;;5064174;28;20465;-69
2024/02/24 14:09:41;;;;;;;57.70;2.10;;;;;;;;;;5064300;28;20444;-71
2024/02/24 14:12:08;;;;;;;55.40;2.00;;;;;;;;;;5072483;28;20465;-70
2024/02/24 14:14:36;;;;;;;55.57;2.00;;;;;;;;;;5072266;28;20442;-70
2024/02/24 14:17:03;;;;;;;55.50;2.03;;;;;;;;;;5072757;28;20561;-69
2024/02/24 14:19:32;;;;;;;55.77;2.30;;;;;;;;;;5072551;28;20484;-69
2024/02/24 14:22:00;;;;;;;56.57;2.20;;;;;;;;;;5072326;28;20482;-70
2024/02/24 14:24:27;;;;;;;55.80;2.47;;;;;;;;;;5072013;28;20495;-70
2024/02/24 14:26:54;;;;;;;56.33;2.27;;;;;;;;;;5072048;28;20475;-68
2024/02/24 14:29:22;;;;;;;55.47;2.00;;;;;;;;;;5072174;28;20914;-69
2024/02/24 14:31:49;;;;;;;55.57;2.30;;;;;;;;;;5072113;28;20542;-69
2024/02/24 14:34:16;;;;;;;56.17;2.10;;;;;;;;;;5072001;28;20454;-69