Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;5.32;1.27;;;26.40;41.60;;;;;;5020042;28;20037;-67
2022/11/21 00:03:50;;;;;;;3.80;0.75;;;26.30;42.30;;;;;;5013550;28;20037;-66
2022/11/21 00:06:18;;;;;;;8.35;1.08;;;25.70;41.00;;;;;;5007031;28;20423;-67
2022/11/21 00:08:46;;;;;;;2.55;0.52;;;25.50;41.10;;;;;;5008019;28;20513;-66
2022/11/21 00:11:13;;;;;;;6.07;0.60;;;24.90;42.00;;;;;;5008328;28;20391;-67
2022/11/21 00:13:41;;;;;;;6.60;0.88;;;24.60;42.70;;;;;;4995546;28;20034;-66
2022/11/21 00:16:14;;;;;;;1.63;0.50;;;24.70;42.70;;;;;;5006010;28;20026;-67
2022/11/21 00:18:42;;;;;;;5.10;0.70;;;25.00;43.10;;;;;;5002555;28;20030;-70
2022/11/21 00:21:15;;;;;;;3.92;0.50;;;25.70;43.80;;;;;;5026982;28;20280;-67
2022/11/21 00:23:43;;;;;;;6.60;0.80;;;25.80;41.60;;;;;;5018924;28;20030;-68
2022/11/21 00:26:13;;;;;;;1.55;0.50;;;25.30;42.60;;;;;;5007426;28;20494;-67
2022/11/21 00:28:40;;;;;;;2.38;0.55;;;25.40;42.40;;;;;;5005270;28;20044;-67
2022/11/21 00:31:08;;;;;;;2.47;0.60;;;25.50;41.50;;;;;;5010528;28;20029;-68
2022/11/21 00:33:36;;;;;;;2.20;0.50;;;25.60;41.10;;;;;;5007671;28;20068;-68
2022/11/21 00:36:10;;;;;;;14.38;1.30;;;26.00;40.80;;;;;;5003581;28;20119;-68
2022/11/21 00:38:36;;;;;;;;;;;26.20;41.10;;;;;;5004566;28;20534;-68
2022/11/21 00:41:04;;;;;;;2.70;0.55;;;25.90;40.70;;;;;;5017404;28;19936;-68
2022/11/21 00:43:32;;;;;;;7.75;1.33;;;26.00;41.50;;;;;;5011942;28;20025;-67
2022/11/21 00:46:01;;;;;;;8.48;1.10;;;25.70;40.70;;;;;;5006306;28;20017;-71
2022/11/21 00:48:29;;;;;;;1.42;0.70;;;25.70;40.80;;;;;;5009612;28;20038;-69
2022/11/21 00:50:57;;;;;;;1.42;0.28;;;25.60;41.00;;;;;;5005545;28;20030;-70
2022/11/21 00:53:24;;;;;;;4.05;0.50;;;25.60;41.80;;;;;;5015275;28;20544;-69
2022/11/21 00:55:51;;;;;;;2.08;0.38;;;25.90;41.60;;;;;;5013971;28;20501;-69
2022/11/21 00:58:18;;;;;;;2.38;0.43;;;25.40;41.30;;;;;;5010165;28;20046;-69
2022/11/21 01:00:46;;;;;;;3.17;0.60;;;25.20;42.50;;;;;;5018745;28;20029;-69
2022/11/21 01:03:13;;;;;;;8.27;0.60;;;25.00;43.10;;;;;;5024700;28;20045;-69
2022/11/21 01:05:40;;;;;;;22.88;1.77;;;24.70;43.20;;;;;;5015071;28;20014;-71
2022/11/21 01:08:07;;;;;;;4.72;0.52;;;24.00;43.40;;;;;;5018595;28;20033;-70
2022/11/21 01:10:35;;;;;;;1.63;0.43;;;23.30;45.10;;;;;;5015650;28;20026;-69
2022/11/21 01:13:03;;;;;;;1.40;0.40;;;23.60;45.60;;;;;;5012120;28;20025;-68
2022/11/21 01:15:31;;;;;;;2.92;0.60;;;23.90;44.60;;;;;;5022155;28;20475;-69
2022/11/21 01:17:58;;;;;;;3.65;1.02;;;24.20;45.40;;;;;;5005210;28;20037;-70
2022/11/21 01:20:25;;;;;;;3.00;0.82;;;24.30;44.90;;;;;;5002693;28;20029;-67
2022/11/21 01:22:52;;;;;;;4.05;0.43;;;24.60;44.00;;;;;;5015837;28;20021;-69
2022/11/21 01:25:19;;;;;;;1.35;0.50;;;24.70;43.90;;;;;;5007782;28;20029;-69
2022/11/21 01:27:47;;;;;;;0.90;0.52;;;24.40;43.10;;;;;;5009895;28;20124;-70
2022/11/21 01:30:14;;;;;;;2.17;0.52;;;24.50;44.20;;;;;;5013913;28;20030;-70
2022/11/21 01:32:42;;;;;;;0.93;0.40;;;24.70;43.90;;;;;;5010883;28;20104;-70
2022/11/21 01:35:09;;;;;;;4.70;0.70;;;24.90;43.80;;;;;;5021343;28;20062;-69
2022/11/21 01:37:36;;;;;;;1.52;0.32;;;24.70;44.00;;;;;;5013872;28;20030;-69
2022/11/21 01:40:04;;;;;;;1.58;0.57;;;24.50;43.10;;;;;;5009578;28;20616;-70
2022/11/21 01:42:54;;;;;;;2.85;0.50;;;24.10;42.60;;;;;;5015906;28;20037;-69
2022/11/21 01:45:57;;;;;;;1.48;0.47;;;23.70;44.00;;;;;;5012473;28;20021;-69
2022/11/21 01:48:43;;;;;;;1.50;0.50;;;23.70;44.30;;;;;;4985601;28;20411;-68
2022/11/21 01:51:30;;;;;;;1.20;0.43;;;24.20;45.20;;;;;;5010616;28;20160;-70
2022/11/21 01:54:19;;;;;;;10.60;0.63;;;24.90;43.70;;;;;;4994575;28;20399;-69
2022/11/21 01:56:53;;;;;;;5.05;0.57;;;25.20;43.30;;;;;;5007941;28;20030;-69
2022/11/21 01:59:32;;;;;;;1.52;0.43;;;25.40;44.00;;;;;;5007786;28;20072;-70
2022/11/21 02:02:01;;;;;;;3.38;0.50;;;25.60;42.70;;;;;;5006646;28;20399;-68
2022/11/21 02:04:30;;;;;;;1.13;0.40;;;25.20;42.50;;;;;;5004520;28;20022;-69
2022/11/21 02:07:01;;;;;;;2.88;0.63;;;24.90;43.60;;;;;;5003419;28;20026;-69
2022/11/21 02:09:31;;;;;;;7.72;1.08;;;24.90;42.60;;;;;;5008548;28;20034;-69
2022/11/21 02:12:11;;;;;;;1.75;0.60;;;25.20;45.70;;;;;;5002342;28;20033;-69
2022/11/21 02:14:41;;;;;;;1.10;0.73;;;24.80;43.50;;;;;;5004293;28;20037;-70
2022/11/21 02:17:10;;;;;;;1.45;0.30;;;24.20;44.50;;;;;;5005965;28;20442;-69
2022/11/21 02:19:51;;;;;;;3.55;1.40;;;24.40;44.40;;;;;;5006181;28;20030;-69
2022/11/21 02:22:24;;;;;;;0.52;0.20;;;24.50;44.60;;;;;;5006218;28;20030;-68
2022/11/21 02:25:04;;;;;;;2.88;0.40;;;24.60;44.80;;;;;;5005984;28;20065;-68
2022/11/21 02:27:31;;;;;;;2.05;0.40;;;24.70;43.80;;;;;;5014106;28;20033;-68
2022/11/21 02:30:00;;;;;;;3.97;0.65;;;25.20;44.70;;;;;;5015448;28;20040;-69
2022/11/21 02:32:40;;;;;;;2.17;0.32;;;25.60;43.90;;;;;;5019047;28;20038;-69
2022/11/21 02:35:08;;;;;;;2.05;0.47;;;26.10;43.20;;;;;;5028808;28;20039;-69
2022/11/21 02:37:38;;;;;;;2.95;0.52;;;26.30;42.90;;;;;;5014554;28;20060;-70
2022/11/21 02:40:24;;;;;;;8.35;0.88;;;26.00;40.20;;;;;;5017903;28;20037;-70
2022/11/21 02:43:15;;;;;;;2.60;0.55;;;25.90;42.70;;;;;;5014837;28;20030;-69
2022/11/21 02:45:44;;;;;;;3.17;0.65;;;25.60;42.50;;;;;;5011412;28;20033;-71
2022/11/21 02:48:12;;;;;;;7.25;0.57;;;25.80;40.70;;;;;;5017678;28;20030;-71
2022/11/21 02:50:44;;;;;;;3.80;0.65;;;25.10;40.60;;;;;;5004476;28;20017;-70
2022/11/21 02:53:15;;;;;;;2.88;0.50;;;24.50;42.60;;;;;;5006395;28;20022;-71
2022/11/21 02:55:43;;;;;;;4.18;0.40;;;24.20;43.30;;;;;;5003581;28;20018;-70
2022/11/21 02:58:11;;;;;;;1.77;0.40;;;23.80;41.90;;;;;;5004260;28;20120;-70
2022/11/21 03:00:41;;;;;;;1.17;0.35;;;23.70;42.00;;;;;;5015745;28;20085;-67
2022/11/21 03:03:08;;;;;;;5.75;0.40;;;23.70;43.90;;;;;;5002008;28;20026;-66
2022/11/21 03:05:36;;;;;;;15.95;0.82;;;24.00;42.90;;;;;;5010986;28;20032;-68
2022/11/21 03:08:04;;;;;;;2.83;0.50;;;24.30;42.90;;;;;;5005670;28;20449;-68
2022/11/21 03:10:32;;;;;;;3.20;0.80;;;24.50;42.30;;;;;;5008483;28;20368;-67
2022/11/21 03:13:00;;;;;;;4.78;0.90;;;24.50;41.70;;;;;;5003497;28;20430;-67
2022/11/21 03:15:32;;;;;;;8.88;1.15;;;24.60;42.90;;;;;;5006480;28;20030;-68
2022/11/21 03:18:01;;;;;;;3.80;0.60;;;24.50;41.80;;;;;;5003002;28;20538;-68
2022/11/21 03:20:30;;;;;;;10.50;0.70;;;24.60;43.10;;;;;;5001396;28;20022;-67
2022/11/21 03:22:57;;;;;;;1.13;0.55;;;24.80;41.60;;;;;;5003096;28;20026;-68
2022/11/21 03:25:25;;;;;;;1.35;0.50;;;24.80;40.70;;;;;;5003003;28;20026;-68
2022/11/21 03:27:53;;;;;;;7.18;1.15;;;24.70;39.70;;;;;;5017434;28;20049;-70
2022/11/21 03:30:22;;;;;;;4.15;0.77;;;24.70;40.80;;;;;;5005262;28;20022;-70
2022/11/21 03:32:49;;;;;;;2.50;0.90;;;24.70;39.80;;;;;;5002089;28;20060;-70
2022/11/21 03:35:16;;;;;;;2.38;0.40;;;24.40;39.70;;;;;;5009682;28;20490;-70
2022/11/21 03:37:44;;;;;;;1.00;0.35;;;24.30;40.50;;;;;;5009018;28;20034;-70
2022/11/21 03:40:11;;;;;;;7.45;0.82;;;24.40;41.10;;;;;;5001352;28;20032;-69
2022/11/21 03:42:39;;;;;;;7.47;1.17;;;24.40;40.80;;;;;;5005541;28;20026;-69
2022/11/21 03:45:07;;;;;;;3.28;1.42;;;24.60;41.00;;;;;;5008869;28;20494;-69
2022/11/21 03:47:34;;;;;;;4.28;0.57;;;24.50;41.90;;;;;;5014033;28;20030;-70
2022/11/21 03:50:01;;;;;;;2.28;0.55;;;24.50;39.90;;;;;;5020658;28;20566;-70
2022/11/21 03:52:29;;;;;;;4.50;0.57;;;24.20;40.30;;;;;;5015359;28;20021;-69
2022/11/21 03:54:57;;;;;;;5.07;0.82;;;24.30;41.80;;;;;;5018800;28;20038;-71
2022/11/21 03:57:24;;;;;;;4.82;0.50;;;24.00;42.80;;;;;;5011090;28;20116;-72
2022/11/21 03:59:51;;;;;;;2.15;0.47;;;24.10;42.30;;;;;;5011754;28;20040;-71
2022/11/21 04:02:18;;;;;;;3.42;0.65;;;24.00;42.20;;;;;;5008392;28;20026;-72
2022/11/21 04:04:46;;;;;;;7.75;1.38;;;23.60;43.70;;;;;;5017323;28;20038;-69
2022/11/21 04:07:13;;;;;;;5.28;0.60;;;23.20;44.80;;;;;;5007525;28;20502;-71
2022/11/21 04:09:40;;;;;;;2.95;0.50;;;22.80;45.60;;;;;;5015740;28;20025;-69
2022/11/21 04:12:07;;;;;;;0.98;0.30;;;22.70;46.80;;;;;;5007369;28;20030;-68
2022/11/21 04:14:35;;;;;;;3.50;0.60;;;22.90;47.00;;;;;;5016197;28;20021;-70
2022/11/21 04:17:02;;;;;;;2.28;0.30;;;23.10;46.20;;;;;;5008841;28;20037;-71
2022/11/21 04:19:29;;;;;;;2.75;0.52;;;22.90;46.10;;;;;;5010830;28;20029;-71
2022/11/21 04:21:56;;;;;;;2.45;0.45;;;22.90;45.90;;;;;;5006997;28;20041;-69
2022/11/21 04:24:24;;;;;;;1.35;0.77;;;23.00;45.50;;;;;;5014579;28;20026;-68
2022/11/21 04:26:53;;;;;;;1.17;0.30;;;23.20;45.20;;;;;;5011515;28;20041;-70
2022/11/21 04:29:20;;;;;;;5.57;0.77;;;23.20;44.60;;;;;;5024237;28;20033;-69
2022/11/21 04:31:47;;;;;;;1.63;0.40;;;23.10;44.60;;;;;;5017725;28;20021;-70
2022/11/21 04:34:14;;;;;;;2.58;0.70;;;23.10;44.50;;;;;;5017343;28;20058;-69
2022/11/21 04:36:41;;;;;;;1.70;0.43;;;23.00;44.30;;;;;;5025284;28;20064;-70
2022/11/21 04:39:09;;;;;;;1.65;0.40;;;23.00;44.50;;;;;;5013058;28;20521;-69
2022/11/21 04:41:36;;;;;;;1.83;0.60;;;23.00;45.20;;;;;;5013335;28;20041;-70
2022/11/21 04:44:06;;;;;;;2.70;0.50;;;23.20;43.10;;;;;;5015986;28;20053;-71
2022/11/21 04:46:33;;;;;;;1.67;0.47;;;23.20;42.70;;;;;;5014738;28;20580;-70
2022/11/21 04:49:00;;;;;;;2.58;0.68;;;22.90;43.20;;;;;;5011372;28;20073;-71
2022/11/21 04:51:28;;;;;;;1.90;0.50;;;22.80;42.90;;;;;;5014612;28;20040;-70
2022/11/21 04:53:55;;;;;;;19.52;1.70;;;22.40;43.70;;;;;;5016947;28;20120;-70
2022/11/21 04:56:22;;;;;;;4.72;0.80;;;22.00;46.70;;;;;;5007977;28;20040;-68
2022/11/21 04:58:52;;;;;;;1.92;0.60;;;22.00;45.40;;;;;;5016880;28;20667;-71
2022/11/21 05:01:19;;;;;;;3.90;0.50;;;22.30;46.20;;;;;;5016875;28;20030;-69
2022/11/21 05:03:46;;;;;;;3.15;0.50;;;22.60;45.20;;;;;;5014216;28;20045;-70
2022/11/21 05:06:13;;;;;;;1.58;0.40;;;22.80;43.90;;;;;;5021978;28;20552;-69
2022/11/21 05:08:41;;;;;;;2.90;0.73;;;23.00;45.60;;;;;;5007583;28;20046;-69
2022/11/21 05:13:54;;;;;;;3.88;0.68;;;22.40;44.70;;;;;;5014585;28;20524;-68
2022/11/21 05:16:21;;;;;;;4.45;0.80;;;22.60;43.70;;;;;;5004942;28;20038;-71
2022/11/21 05:18:49;;;;;;;3.83;0.60;;;22.50;41.50;;;;;;5014172;28;20475;-71
2022/11/21 05:21:16;;;;;;;6.20;0.40;;;22.50;42.70;;;;;;5006606;28;20021;-71
2022/11/21 05:23:43;;;;;;;3.40;0.90;;;22.40;44.10;;;;;;5016429;28;20029;-72
2022/11/21 05:26:10;;;;;;;9.95;1.13;;;22.10;42.30;;;;;;5019598;28;20025;-72
2022/11/21 05:28:38;;;;;;;3.90;0.68;;;21.80;43.10;;;;;;5011584;28;20487;-71
2022/11/21 05:31:05;;;;;;;2.53;0.55;;;21.80;43.20;;;;;;5008900;28;20033;-71
2022/11/21 05:33:32;;;;;;;4.00;1.05;;;22.00;44.10;;;;;;5009044;28;20069;-69
2022/11/21 05:35:59;;;;;;;4.85;1.10;;;22.10;41.50;;;;;;5012790;28;20066;-70
2022/11/21 05:38:26;;;;;;;2.75;0.90;;;22.00;39.60;;;;;;5011543;28;20104;-69
2022/11/21 05:40:54;;;;;;;3.72;0.68;;;22.00;40.50;;;;;;5003022;28;20023;-69
2022/11/21 05:46:07;;;;;;;1.23;0.63;;;21.80;40.70;;;;;;5018985;28;20566;-68
2022/11/21 05:48:35;;;;;;;2.33;0.70;;;22.00;40.50;;;;;;5013327;28;20092;-69
2022/11/21 05:51:03;;;;;;;2.78;0.60;;;22.00;40.50;;;;;;5014892;28;20025;-68
2022/11/21 05:53:31;;;;;;;1.20;0.57;;;22.00;40.10;;;;;;5018708;28;20027;-69
2022/11/21 05:56:06;;;;;;;3.88;0.50;;;22.20;40.70;;;;;;5012280;28;20033;-68
2022/11/21 05:58:34;;;;;;;0.80;0.50;;;22.20;40.20;;;;;;5018971;28;20029;-68
2022/11/21 06:01:02;;;;;;;1.92;0.47;;;22.30;41.00;;;;;;5011454;28;20022;-69
2022/11/21 06:03:33;;;;;;;2.67;1.00;;;22.40;40.70;;;;;;5017245;28;20017;-68
2022/11/21 06:06:02;;;;;;;3.47;0.70;;;22.50;39.40;;;;;;5016546;28;20021;-68
2022/11/21 06:08:32;;;;;;;3.90;0.75;;;22.10;38.70;;;;;;5006654;28;20038;-70
2022/11/21 06:10:59;;;;;;;2.45;0.50;;;21.80;39.60;;;;;;5022930;28;20045;-68
2022/11/21 06:13:27;;;;;;;2.38;0.60;;;21.70;39.30;;;;;;5009169;28;20179;-69
2022/11/21 06:16:03;;;;;;;3.17;1.02;;;21.60;39.20;;;;;;5008742;28;20515;-69
2022/11/21 06:18:33;;;;;;;7.75;0.98;;;21.50;39.70;;;;;;5000517;28;20477;-69
2022/11/21 06:21:08;;;;;;;2.60;0.70;;;21.50;40.60;;;;;;5015337;28;20470;-68
2022/11/21 06:23:36;;;;;;;4.40;1.33;;;21.30;40.40;;;;;;5012843;28;20030;-68
2022/11/21 06:26:06;;;;;;;3.75;0.82;;;21.20;41.20;;;;;;5002148;28;20057;-67
2022/11/21 06:28:36;;;;;;;5.75;0.60;;;21.10;41.50;;;;;;5033397;28;20053;-68
2022/11/21 06:31:04;;;;;;;3.88;0.80;;;21.00;42.10;;;;;;5012821;28;20022;-68
2022/11/21 06:33:33;;;;;;;5.63;0.95;;;20.90;40.80;;;;;;5014267;28;20073;-69
2022/11/21 06:36:05;;;;;;;3.83;0.70;;;21.00;41.00;;;;;;5005391;28;20106;-71
2022/11/21 06:38:33;;;;;;;2.67;0.90;;;21.10;41.70;;;;;;5004869;28;20022;-69
2022/11/21 06:41:10;;;;;;;3.13;0.60;;;21.10;41.40;;;;;;5009080;28;20100;-71
2022/11/21 06:43:37;;;;;;;7.30;1.48;;;21.00;41.70;;;;;;5011349;28;20104;-71
2022/11/21 06:46:05;;;;;;;4.78;0.60;;;20.90;41.90;;;;;;5012549;28;20513;-69
2022/11/21 06:48:34;;;;;;;1.38;0.80;;;20.90;42.40;;;;;;5010035;28;20040;-70
2022/11/21 06:51:17;;;;;;;2.95;0.77;;;20.90;42.60;;;;;;5015840;28;20026;-70
2022/11/21 06:53:45;;;;;;;3.65;0.70;;;20.70;42.90;;;;;;5016232;28;20025;-72
2022/11/21 06:56:13;;;;;;;2.70;0.68;;;20.40;43.10;;;;;;5013056;28;20026;-69
2022/11/21 06:58:41;;;;;;;3.88;0.47;;;20.30;44.10;;;;;;5025786;28;20482;-70
2022/11/21 07:01:09;;;;;;;2.90;0.50;;;20.30;43.70;;;;;;5013932;28;20037;-70
2022/11/21 07:03:37;;;;;;;2.80;0.85;;;20.30;44.60;;;;;;5017221;28;20390;-69
2022/11/21 07:06:05;;;;;;;3.30;0.85;;;20.20;44.60;;;;;;5008565;28;20034;-69
2022/11/21 07:08:34;;;;;;;2.33;0.47;;;20.00;44.50;;;;;;5012106;28;20037;-69
2022/11/21 07:11:07;;;;;;;2.50;0.60;;;20.10;45.40;;;;;;5011853;28;20080;-68
2022/11/21 07:13:35;;;;;;;5.55;0.77;;;20.10;45.10;;;;;;5011279;28;20065;-71
2022/11/21 07:16:05;;;;;;;3.67;0.52;;;20.00;45.00;;;;;;5008392;28;20030;-69
2022/11/21 07:18:33;;;;;;;4.10;0.63;;;20.10;45.30;;;;;;5010359;28;20135;-67
2022/11/21 07:21:01;;;;;;;6.20;1.80;;;19.90;44.70;;;;;;5010036;28;20032;-68
2022/11/21 07:23:30;;;;;;;6.05;0.90;;;19.70;44.90;;;;;;5007916;28;20454;-69
2022/11/21 07:26:09;;;;;;;2.97;0.70;;;19.60;44.10;;;;;;5016528;28;20419;-66
2022/11/21 07:28:36;;;;;;;2.42;0.60;;;19.40;43.80;;;;;;5010473;28;20046;-70
2022/11/21 07:31:04;;;;;;;1.38;0.45;;;19.30;44.20;;;;;;5010513;28;20025;-69
2022/11/21 07:33:31;;;;;;;2.58;0.75;;;19.20;44.70;;;;;;5024215;28;20112;-69
2022/11/21 07:35:58;;;;;;;2.85;0.60;;;19.10;44.70;;;;;;5008600;28;20379;-67
2022/11/21 07:38:26;;;;;;;5.10;0.55;;;19.00;44.60;;;;;;5014307;28;20057;-70
2022/11/21 07:40:56;;;;;;;3.40;0.60;;;18.90;44.70;;;;;;5008739;28;20564;-68
2022/11/21 07:43:23;;;;;;;2.20;0.88;;;18.80;44.10;;;;;;5011276;28;20017;-70
2022/11/21 07:45:51;;;;;;;1.60;0.45;;;18.70;44.90;;;;;;5009334;28;20030;-70
2022/11/21 07:48:18;;;;;;;3.05;1.02;;;18.60;44.80;;;;;;5017128;28;20571;-71
2022/11/21 07:50:45;;;;;;;2.97;1.00;;;18.50;44.40;;;;;;5011472;28;20057;-72
2022/11/21 07:53:12;;;;;;;3.13;0.63;;;18.40;44.90;;;;;;5018474;28;20013;-69
2022/11/21 07:55:40;;;;;;;3.83;0.90;;;18.40;44.10;;;;;;5014677;28;20410;-70
2022/11/21 07:58:12;;;;;;;2.55;0.68;;;18.30;44.20;;;;;;5018362;28;20030;-70
2022/11/21 08:00:43;;;;;;;2.50;0.60;;;18.20;44.20;;;;;;5020609;28;20021;-69
2022/11/21 08:03:14;;;;;;;3.45;0.60;;;18.10;44.50;;;;;;5013631;28;20091;-69
2022/11/21 08:05:43;;;;;;;5.05;1.50;;;18.00;44.90;;;;;;5022469;28;20021;-69
2022/11/21 08:08:12;;;;;;;3.28;1.10;;;17.80;45.00;;;;;;5004400;28;20029;-69
2022/11/21 08:10:45;;;;;;;2.50;0.52;;;17.60;45.60;;;;;;5015526;28;20065;-70
2022/11/21 08:13:13;;;;;;;1.42;0.60;;;17.50;45.20;;;;;;5018463;28;20439;-68
2022/11/21 08:15:41;;;;;;;3.60;1.15;;;17.40;45.60;;;;;;5008827;28;20570;-68
2022/11/21 08:18:10;;;;;;;2.67;0.65;;;17.20;45.30;;;;;;5006610;28;20046;-68
2022/11/21 08:20:38;;;;;;;5.55;0.57;;;17.10;46.10;;;;;;5013805;28;20037;-68
2022/11/21 08:23:06;;;;;;;4.38;1.02;;;17.00;46.60;;;;;;5008901;28;20379;-69
2022/11/21 08:25:37;;;;;;;3.00;0.50;;;16.80;47.10;;;;;;5016905;28;20508;-70
2022/11/21 08:28:06;;;;;;;3.45;0.70;;;16.80;47.50;;;;;;5012857;28;20083;-71
2022/11/21 08:30:34;;;;;;;4.25;0.57;;;16.60;47.50;;;;;;5010724;28;20022;-65
2022/11/21 08:33:02;;;;;;;2.15;0.43;;;16.50;48.20;;;;;;5018206;28;20060;-66
2022/11/21 08:35:30;;;;;;;4.53;0.88;;;16.40;48.00;;;;;;5005195;28;20076;-62
2022/11/21 08:37:58;;;;;;;2.88;0.50;;;16.30;48.40;;;;;;5006034;28;20360;-61
2022/11/21 08:40:27;;;;;;;2.60;0.60;;;16.20;48.30;;;;;;5002622;28;20026;-70
2022/11/21 08:43:12;;;;;;;5.28;0.70;;;16.20;48.70;;;;;;5004033;28;20038;-72
2022/11/21 08:45:40;;;;;;;3.10;0.80;;;16.10;49.10;;;;;;5011801;28;20021;-62
2022/11/21 08:48:11;;;;;;;5.18;0.60;;;16.00;49.10;;;;;;5007458;28;20045;-66
2022/11/21 08:50:39;;;;;;;3.33;0.65;;;15.90;49.50;;;;;;5009524;28;20033;-69
2022/11/21 08:53:06;;;;;;;1.60;0.55;;;15.80;50.00;;;;;;5012253;28;20036;-65
2022/11/21 08:55:33;;;;;;;2.83;1.10;;;15.70;50.20;;;;;;5005779;28;20052;-64
2022/11/21 08:58:03;;;;;;;1.35;0.60;;;15.60;50.50;;;;;;5012272;28;20022;-64
2022/11/21 09:00:31;;;;;;;2.95;0.45;;;15.50;50.50;;;;;;5006091;28;20038;-63
2022/11/21 09:02:58;;;;;;;0.77;0.30;;;15.50;50.90;;;;;;5008865;28;20034;-64
2022/11/21 09:05:25;;;;;;;3.95;1.00;;;15.40;51.10;;;;;;5009310;28;20034;-64
2022/11/21 09:07:59;;;;;;;3.63;0.60;;;15.40;51.30;;;;;;5015150;28;20038;-64
2022/11/21 09:10:27;;;;;;;4.87;0.70;;;15.30;51.50;;;;;;5010303;28;20044;-65
2022/11/21 09:13:01;;;;;;;1.35;0.40;;;15.30;51.30;;;;;;5005670;28;20491;-66
2022/11/21 09:18:14;;;;;;;2.90;1.20;;;15.20;52.10;;;;;;5016838;28;20045;-64
2022/11/21 09:20:45;;;;;;;2.45;0.50;;;15.20;52.30;;;;;;5010139;28;20046;-64
2022/11/21 09:23:15;;;;;;;3.00;0.88;;;15.10;51.90;;;;;;5014220;28;20022;-64
2022/11/21 09:25:43;;;;;;;3.03;0.50;;;15.00;52.40;;;;;;5009269;28;20567;-64
2022/11/21 09:28:12;;;;;;;1.77;0.73;;;15.00;52.50;;;;;;5006703;28;20036;-63
2022/11/21 09:30:40;;;;;;;3.90;0.93;;;14.90;52.10;;;;;;5006448;28;20034;-64
2022/11/21 09:33:11;;;;;;;2.72;0.68;;;14.90;52.40;;;;;;5022627;28;20053;-63
2022/11/21 09:35:39;;;;;;;1.73;0.60;;;14.90;52.20;;;;;;5008508;28;20037;-67
2022/11/21 09:38:06;;;;;;;4.22;0.57;;;14.90;52.60;;;;;;5016589;28;20036;-65
2022/11/21 09:40:35;;;;;;;2.47;0.57;;;14.80;52.50;;;;;;5012080;28;20088;-63
2022/11/21 09:43:20;;;;;;;3.53;0.85;;;14.80;52.70;;;;;;5022871;28;20497;-63
2022/11/21 09:45:48;;;;;;;2.40;0.57;;;14.80;52.90;;;;;;5005776;28;20120;-63
2022/11/21 09:48:38;;;;;;;4.07;0.47;;;14.70;53.10;;;;;;5016988;28;20123;-63
2022/11/21 09:51:13;;;;;;;4.95;0.50;;;14.70;53.60;;;;;;5009548;28;20026;-63
2022/11/21 09:54:07;;;;;;;1.95;0.40;;;14.60;53.80;;;;;;5019719;28;20723;-64
2022/11/21 09:56:39;;;;;;;1.90;0.43;;;14.60;53.90;;;;;;4995402;28;20846;-64
2022/11/21 09:59:21;;;;;;;2.80;0.82;;;14.40;55.00;;;;;;5022953;28;20501;-64
2022/11/21 10:01:48;;;;;;;3.67;0.73;;;14.30;55.00;;;;;;5006320;28;20648;-65
2022/11/21 10:04:15;;;;;;;2.03;0.77;;;14.20;55.40;;;;;;5016058;28;20033;-64
2022/11/21 10:07:00;;;;;;;4.97;0.50;;;14.30;55.40;;;;;;5010132;28;20025;-65
2022/11/21 10:09:30;;;;;;;1.02;0.30;;;14.40;55.20;;;;;;5006926;28;20042;-64
2022/11/21 10:15:24;;;;;;;0.65;0.30;;;14.40;55.00;;;;;;5006902;28;20088;-64
2022/11/21 10:18:06;;;;;;;2.00;0.50;;;14.50;54.90;;;;;;5011532;28;20057;-64
2022/11/21 10:20:45;;;;;;;4.00;0.73;;;14.40;55.20;;;;;;5014232;28;20018;-64
2022/11/21 10:23:50;;;;;;;1.65;0.38;;;14.40;55.30;;;;;;5022588;28;20109;-65
2022/11/21 10:26:27;;;;;;;2.90;0.63;;;14.30;55.60;;;;;;5006249;28;20030;-64
2022/11/21 10:29:11;;;;;;;0.98;0.40;;;14.20;55.60;;;;;;5014167;28;20046;-64
2022/11/21 10:31:40;;;;;;;1.95;0.47;;;14.20;55.70;;;;;;5012501;28;20449;-63
2022/11/21 10:34:15;;;;;;;1.20;0.40;;;14.20;55.60;;;;;;5011827;28;20111;-63
2022/11/21 10:36:47;;;;;;;3.33;0.60;;;14.20;55.60;;;;;;5003093;28;20030;-64
2022/11/21 10:39:20;;;;;;;2.63;0.70;;;14.20;55.40;;;;;;5005228;28;20029;-64
2022/11/21 10:42:08;;;;;;;2.20;0.50;;;14.20;55.60;;;;;;5006195;28;20052;-63
2022/11/21 10:47:26;;;;;;;2.80;0.55;;;14.10;55.90;;;;;;5009037;28;20100;-64
2022/11/21 10:50:08;;;;;;;1.00;0.40;;;14.10;55.90;;;;;;4998916;28;20038;-63
2022/11/21 10:52:39;;;;;;;3.85;0.65;;;14.10;56.00;;;;;;5004186;28;20030;-64
2022/11/21 10:55:11;;;;;;;3.80;0.90;;;14.10;56.50;;;;;;5021508;28;20030;-64
2022/11/21 10:57:47;;;;;;;1.42;0.40;;;14.00;56.70;;;;;;5003685;28;20065;-64
2022/11/21 11:00:19;;;;;;;2.33;0.40;;;13.90;57.00;;;;;;5006068;28;20054;-64
2022/11/21 11:03:03;;;;;;;1.00;0.38;;;13.80;57.20;;;;;;5007758;28;20403;-64
2022/11/21 11:05:32;;;;;;;4.13;0.50;;;13.70;57.60;;;;;;4998655;28;20096;-64
2022/11/21 11:08:01;;;;;;;4.13;0.75;;;13.60;57.50;;;;;;5010591;28;20038;-63
2022/11/21 11:10:29;;;;;;;1.08;0.32;;;13.70;57.90;;;;;;5011520;28;20029;-64
2022/11/21 11:16:04;;;;;;;3.30;0.75;;;13.60;57.90;;;;;;5014225;28;20751;-64
2022/11/21 11:18:38;;;;;;;1.77;0.47;;;13.60;57.10;;;;;;5006674;28;20092;-64
2022/11/21 11:21:23;;;;;;;3.42;1.30;;;13.60;57.50;;;;;;5007234;28;20030;-63
2022/11/21 11:23:52;;;;;;;2.90;1.00;;;13.60;58.10;;;;;;5005085;28;20025;-63
2022/11/21 11:26:26;;;;;;;3.03;0.43;;;13.70;57.60;;;;;;5013263;28;20026;-64
2022/11/21 11:29:06;;;;;;;3.75;0.40;;;13.90;57.50;;;;;;5023137;28;20041;-65
2022/11/21 11:31:44;;;;;;;6.88;0.63;;;14.00;57.20;;;;;;5010659;28;20117;-64
2022/11/21 11:34:15;;;;;;;1.20;0.57;;;14.10;57.30;;;;;;5007758;28;20506;-64
2022/11/21 11:36:48;;;;;;;2.00;0.40;;;14.10;57.50;;;;;;5009199;28;20589;-65
2022/11/21 11:39:31;;;;;;;1.83;0.47;;;14.10;57.60;;;;;;5003832;28;20044;-64
2022/11/21 11:48:11;;;;;;;3.03;1.50;;;13.90;62.10;;;;;;5015732;28;20524;-63
2022/11/21 11:50:53;;;;;;;2.08;0.75;;;13.70;63.60;;;;;;5022871;28;20026;-63
2022/11/21 11:53:34;;;;;;;6.78;0.70;;;13.60;65.00;;;;;;5005843;28;20446;-64
2022/11/21 11:56:25;;;;;;;8.75;0.55;;;13.40;66.50;;;;;;5018772;28;20160;-64
2022/11/21 11:58:58;;;;;;;3.30;0.50;;;13.30;67.20;;;;;;5011580;28;20029;-64
2022/11/21 12:02:02;;;;;;;2.28;0.30;;;13.00;68.40;;;;;;5009866;28;20021;-63
2022/11/21 12:04:37;;;;;;;3.00;0.20;;;12.90;68.80;;;;;;5010722;28;20426;-65
2022/11/21 12:07:36;;;;;;;;;;;12.70;69.40;;;;;;5010459;28;20438;-66
2022/11/21 12:10:30;;;;;;;0.80;0.30;;;12.50;70.90;;;;;;4997156;28;20302;-64
2022/11/21 12:13:18;;;;;;;2.08;0.30;;;12.30;72.10;;;;;;5011421;28;20030;-63
2022/11/21 12:15:54;;;;;;;1.67;0.25;;;12.20;73.00;;;;;;4999211;28;20145;-64
2022/11/21 12:18:21;;;;;;;2.25;0.28;;;12.10;73.30;;;;;;5010607;28;20108;-64
2022/11/21 12:21:14;;;;;;;5.68;1.27;;;12.00;74.50;;;;;;5010408;28;20042;-62
2022/11/21 12:23:58;;;;;;;18.50;1.25;;;11.90;75.60;;;;;;5010473;28;20041;-62
2022/11/21 12:27:05;;;;;;;8.77;0.83;;;11.90;76.70;;;;;;5010265;28;20030;-63
2022/11/21 12:29:41;;;;;;;3.35;0.85;;;11.80;77.60;;;;;;5010192;28;20040;-63
2022/11/21 12:32:42;;;;;;;13.02;0.70;;;11.70;78.80;;;;;;5009940;28;20387;-63
2022/11/21 12:35:21;;;;;;;6.50;0.60;;;11.60;79.40;;;;;;5010183;28;20068;-63
2022/11/21 12:38:29;;;;;;;1.65;0.40;;;11.50;80.80;;;;;;5006336;28;20483;-63
2022/11/21 12:44:47;;;;;;;2.10;0.43;;;11.40;82.10;;;;;;5009813;28;20120;-63
2022/11/21 12:56:35;;;;;;;;;;;11.10;85.50;;;;;;4992504;28;20048;-64
2022/11/21 12:59:03;;;;;;;1.30;0.47;;;10.90;86.90;;;;;;5008749;28;19912;-63
2022/11/21 13:02:18;;;;;;;0.65;0.20;;;10.70;88.70;;;;;;5009055;28;20025;-64
2022/11/21 13:04:46;;;;;;;1.27;0.25;;;10.70;87.90;;;;;;4989301;28;20093;-64
2022/11/21 13:07:14;;;;;;;0.55;0.20;;;10.70;89.40;;;;;;5009842;28;20064;-62
2022/11/21 13:09:46;;;;;;;1.08;0.28;;;10.60;89.30;;;;;;5008087;28;20085;-63
2022/11/21 13:12:25;;;;;;;2.38;0.47;;;10.80;88.30;;;;;;5008148;28;20037;-63
2022/11/21 13:15:13;;;;;;;2.33;0.40;;;10.90;87.00;;;;;;5009583;28;20395;-62
2022/11/21 13:17:48;;;;;;;1.98;0.55;;;11.10;85.20;;;;;;5027682;28;20116;-63
2022/11/21 13:20:26;;;;;;;0.80;0.30;;;11.30;84.20;;;;;;5012420;28;20121;-64
2022/11/21 13:22:56;;;;;;;2.10;0.50;;;11.50;82.50;;;;;;5007408;28;20042;-64
2022/11/21 13:25:32;;;;;;;2.55;0.28;;;11.50;81.90;;;;;;5005407;28;20026;-64
2022/11/21 13:28:18;;;;;;;1.55;0.57;;;11.70;80.90;;;;;;5009181;28;20433;-63
2022/11/21 13:30:55;;;;;;;2.75;0.30;;;11.70;81.10;;;;;;4997691;28;20033;-62
2022/11/21 13:33:35;;;;;;;1.02;0.20;;;11.70;80.80;;;;;;5000243;28;20072;-62
2022/11/21 13:36:28;;;;;;;0.57;0.25;;;11.70;80.50;;;;;;4995787;28;20038;-63
2022/11/21 13:38:58;;;;;;;0.70;0.30;;;11.70;80.70;;;;;;5010593;28;20042;-64
2022/11/21 13:44:32;;;;;;;3.35;0.30;;;11.70;80.80;;;;;;5008521;28;20045;-63
2022/11/21 13:47:14;;;;;;;2.53;0.32;;;11.60;80.40;;;;;;5020513;28;20036;-64
2022/11/21 13:49:56;;;;;;;1.45;0.70;;;11.60;81.10;;;;;;5007296;28;20034;-63
2022/11/21 13:52:26;;;;;;;0.40;0.30;;;11.60;81.10;;;;;;4997086;28;20038;-63