Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:23;;;;;;;12.68;11.55;;;13.20;81.40;;;;;;4898830;30;20057;-73
2021/09/04 00:03:56;;;;;;;12.63;11.48;;;13.20;80.70;;;;;;4899992;30;20063;-74
2021/09/04 00:06:28;;;;;;;12.55;11.45;;;13.20;80.80;;;;;;4899829;30;20506;-72
2021/09/04 00:09:01;;;;;;;13.40;12.20;;;13.20;80.10;;;;;;4901276;30;20681;-72
2021/09/04 00:11:33;;;;;;;13.40;12.10;;;13.20;80.40;;;;;;4900914;30;20079;-73
2021/09/04 00:14:05;;;;;;;12.77;11.68;;;13.20;79.80;;;;;;4900357;30;20068;-73
2021/09/04 00:16:37;;;;;;;13.05;11.95;;;13.10;80.40;;;;;;4900928;30;20705;-71
2021/09/04 00:19:09;;;;;;;13.13;11.88;;;13.00;81.30;;;;;;4899932;30;20142;-73
2021/09/04 00:21:41;;;;;;;12.60;11.52;;;13.00;80.90;;;;;;4898117;30;20044;-72
2021/09/04 00:24:13;;;;;;;12.82;11.73;;;13.00;80.90;;;;;;4899496;30;20420;-72
2021/09/04 00:26:46;;;;;;;13.05;11.93;;;13.00;80.10;;;;;;4897743;30;20056;-72
2021/09/04 00:29:18;;;;;;;12.98;11.88;;;13.00;80.20;;;;;;4897305;30;20557;-73
2021/09/04 00:31:50;;;;;;;12.32;11.23;;;13.00;79.60;;;;;;4896920;30;20142;-73
2021/09/04 00:34:22;;;;;;;12.75;11.48;;;13.00;79.60;;;;;;4899140;30;20072;-73
2021/09/04 00:36:54;;;;;;;12.15;11.13;;;13.00;80.00;;;;;;4895160;30;20096;-73
2021/09/04 00:39:26;;;;;;;11.98;10.95;;;12.90;81.20;;;;;;4896746;30;20056;-73
2021/09/04 00:41:57;;;;;;;13.15;11.82;;;12.90;80.50;;;;;;4895265;30;20983;-72
2021/09/04 00:44:30;;;;;;;12.45;11.25;;;12.90;80.10;;;;;;4898439;30;20052;-73
2021/09/04 00:47:04;;;;;;;14.40;12.90;;;12.90;80.50;;;;;;4900830;30;20137;-74
2021/09/04 00:49:36;;;;;;;12.90;11.73;;;12.80;81.20;;;;;;4901291;30;20494;-72
2021/09/04 00:52:08;;;;;;;12.30;11.10;;;12.80;81.50;;;;;;4899824;30;20587;-73
2021/09/04 00:54:40;;;;;;;12.57;11.48;;;12.70;81.80;;;;;;4889562;30;20530;-73
2021/09/04 00:57:13;;;;;;;12.27;11.10;;;12.70;81.00;;;;;;4889156;30;20056;-73
2021/09/04 00:59:45;;;;;;;12.05;11.05;;;12.70;80.80;;;;;;4904983;30;20139;-73
2021/09/04 01:02:20;;;;;;;12.98;11.88;;;12.70;80.20;;;;;;4897489;30;20475;-74
2021/09/04 01:04:53;;;;;;;12.98;11.68;;;12.80;80.00;;;;;;4898454;30;20147;-73
2021/09/04 01:07:26;;;;;;;13.07;11.88;;;12.70;80.00;;;;;;4898892;30;20282;-73
2021/09/04 01:09:59;;;;;;;12.45;11.32;;;12.70;80.50;;;;;;4896420;30;20684;-72
2021/09/04 01:12:33;;;;;;;11.90;10.90;;;12.70;80.70;;;;;;4894369;30;20492;-73
2021/09/04 01:15:07;;;;;;;12.85;11.77;;;12.70;80.30;;;;;;4911303;30;20149;-72
2021/09/04 01:17:39;;;;;;;13.65;12.32;;;12.70;80.70;;;;;;4897689;30;20048;-73
2021/09/04 01:20:12;;;;;;;13.55;12.38;;;12.70;80.30;;;;;;4898501;30;20061;-73
2021/09/04 01:22:44;;;;;;;13.05;12.05;;;12.70;80.50;;;;;;4898591;30;20076;-73
2021/09/04 01:25:24;;;;;;;13.80;12.60;;;12.70;80.80;;;;;;4898947;30;20056;-73
2021/09/04 01:27:58;;;;;;;13.57;12.25;;;12.70;80.40;;;;;;4899441;30;20526;-73
2021/09/04 01:30:30;;;;;;;13.38;12.23;;;12.60;81.00;;;;;;4898678;30;20062;-74
2021/09/04 01:33:02;;;;;;;13.00;11.90;;;12.60;80.10;;;;;;4897239;30;20054;-74
2021/09/04 01:35:34;;;;;;;13.40;12.30;;;12.50;80.40;;;;;;4900257;30;20102;-73
2021/09/04 01:38:06;;;;;;;13.85;12.45;;;12.50;80.50;;;;;;4897950;30;20048;-73
2021/09/04 01:40:38;;;;;;;13.13;11.93;;;12.50;80.40;;;;;;4899305;30;20133;-73
2021/09/04 01:43:10;;;;;;;13.23;11.98;;;12.50;80.30;;;;;;4896768;30;20056;-73
2021/09/04 01:45:41;;;;;;;13.90;12.70;;;12.40;80.40;;;;;;4898877;30;20523;-73
2021/09/04 01:48:13;;;;;;;12.73;11.73;;;12.30;80.40;;;;;;4897974;30;20516;-73
2021/09/04 01:50:45;;;;;;;12.70;11.60;;;12.30;79.70;;;;;;4897184;30;20155;-72
2021/09/04 01:53:17;;;;;;;12.48;11.48;;;12.30;80.20;;;;;;4897220;30;20057;-74
2021/09/04 01:55:49;;;;;;;12.73;11.63;;;12.30;80.80;;;;;;4902392;30;20056;-74
2021/09/04 01:58:21;;;;;;;12.38;11.38;;;12.20;80.30;;;;;;4898863;30;20156;-73
2021/09/04 02:00:53;;;;;;;12.25;11.25;;;12.20;80.30;;;;;;4898876;30;20071;-73
2021/09/04 02:03:25;;;;;;;12.77;11.68;;;12.10;80.90;;;;;;4896659;30;20072;-73
2021/09/04 02:05:57;;;;;;;12.52;11.52;;;12.10;80.90;;;;;;4899908;30;20052;-72
2021/09/04 02:08:29;;;;;;;13.02;11.93;;;12.10;80.60;;;;;;4899824;30;20149;-74
2021/09/04 02:11:02;;;;;;;12.50;11.40;;;12.10;80.50;;;;;;4898513;30;20409;-73
2021/09/04 02:13:33;;;;;;;12.93;11.90;;;12.10;80.50;;;;;;4898172;30;20221;-74
2021/09/04 02:16:05;;;;;;;12.68;11.57;;;12.10;80.90;;;;;;4898416;30;20067;-73
2021/09/04 02:18:38;;;;;;;12.85;11.85;;;12.10;81.30;;;;;;4897884;30;20048;-72
2021/09/04 02:21:11;;;;;;;13.23;12.10;;;12.10;81.40;;;;;;4895586;30;20156;-71
2021/09/04 02:23:46;;;;;;;12.65;11.45;;;12.00;81.00;;;;;;4898771;30;20052;-71
2021/09/04 02:26:18;;;;;;;13.00;11.85;;;12.10;80.70;;;;;;4898648;30;20149;-73
2021/09/04 02:28:50;;;;;;;12.95;11.85;;;12.00;80.70;;;;;;4900808;30;20044;-72
2021/09/04 02:31:24;;;;;;;13.00;11.90;;;12.00;80.40;;;;;;4900891;30;20052;-72
2021/09/04 02:33:57;;;;;;;13.25;12.05;;;12.00;80.50;;;;;;4901674;30;20055;-73
2021/09/04 02:36:30;;;;;;;12.82;11.63;;;12.00;80.40;;;;;;4899750;30;20064;-71
2021/09/04 02:39:03;;;;;;;12.70;11.60;;;12.10;80.60;;;;;;4902064;30;20079;-72
2021/09/04 02:41:35;;;;;;;13.07;11.98;;;12.00;80.30;;;;;;4900642;30;20048;-73
2021/09/04 02:44:07;;;;;;;11.85;10.85;;;11.90;80.10;;;;;;4902495;30;20059;-73
2021/09/04 02:46:40;;;;;;;11.43;10.52;;;11.80;79.20;;;;;;4899389;30;20040;-72
2021/09/04 02:49:12;;;;;;;12.00;11.00;;;11.70;79.00;;;;;;4887181;30;20048;-71
2021/09/04 02:51:44;;;;;;;11.80;10.80;;;11.70;79.20;;;;;;4914548;30;20060;-71
2021/09/04 02:54:16;;;;;;;12.57;11.38;;;11.70;79.30;;;;;;4901227;30;20067;-73
2021/09/04 02:56:49;;;;;;;12.27;11.05;;;11.60;80.30;;;;;;4901961;30;20132;-72
2021/09/04 02:59:21;;;;;;;12.85;11.68;;;11.70;80.50;;;;;;4902178;30;20135;-73
2021/09/04 03:01:54;;;;;;;11.60;10.60;;;11.60;80.90;;;;;;4899954;30;20465;-71
2021/09/04 03:04:27;;;;;;;11.65;10.57;;;11.60;80.70;;;;;;4902882;30;20048;-71
2021/09/04 03:06:59;;;;;;;11.50;10.35;;;11.50;80.80;;;;;;4886700;30;20063;-72
2021/09/04 03:09:31;;;;;;;11.60;10.60;;;11.50;80.80;;;;;;4898690;30;20044;-73
2021/09/04 03:12:03;;;;;;;11.60;10.60;;;11.50;81.60;;;;;;4900163;30;20056;-73
2021/09/04 03:14:38;;;;;;;10.95;9.90;;;11.50;80.80;;;;;;4914253;30;20141;-72
2021/09/04 03:17:10;;;;;;;11.40;10.40;;;11.50;80.40;;;;;;4898795;30;20072;-72
2021/09/04 03:19:42;;;;;;;10.70;9.60;;;11.50;80.00;;;;;;4905244;30;20052;-72
2021/09/04 03:22:16;;;;;;;11.30;10.30;;;11.50;79.80;;;;;;4900112;30;20545;-73
2021/09/04 03:24:48;;;;;;;10.75;9.82;;;11.50;80.20;;;;;;4904893;30;20052;-73
2021/09/04 03:27:20;;;;;;;10.82;9.82;;;11.50;80.20;;;;;;4899690;30;20067;-72
2021/09/04 03:29:52;;;;;;;11.23;10.02;;;11.50;80.20;;;;;;4901340;30;20513;-72
2021/09/04 03:32:24;;;;;;;10.70;9.80;;;11.50;79.90;;;;;;4898750;30;20056;-73
2021/09/04 03:34:57;;;;;;;11.05;10.05;;;11.50;80.60;;;;;;4904596;30;20052;-72
2021/09/04 03:37:29;;;;;;;11.30;10.30;;;11.40;80.50;;;;;;4899830;30;20566;-72
2021/09/04 03:40:03;;;;;;;11.05;10.15;;;11.30;80.70;;;;;;4901293;30;20155;-72
2021/09/04 03:42:36;;;;;;;11.68;10.68;;;11.30;80.40;;;;;;4903426;30;20496;-73
2021/09/04 03:45:09;;;;;;;11.75;10.65;;;11.30;80.70;;;;;;4899325;30;20490;-73
2021/09/04 03:47:41;;;;;;;11.32;10.32;;;11.30;81.10;;;;;;4901377;30;20056;-73
2021/09/04 03:50:15;;;;;;;10.82;9.93;;;11.30;80.30;;;;;;4904403;30;20139;-72
2021/09/04 03:52:47;;;;;;;10.50;9.60;;;11.30;79.30;;;;;;4899532;30;20162;-75
2021/09/04 03:55:19;;;;;;;10.43;9.52;;;11.20;78.50;;;;;;4899994;30;20059;-75
2021/09/04 03:57:52;;;;;;;10.55;9.63;;;11.20;78.60;;;;;;4899184;30;20175;-73
2021/09/04 04:00:25;;;;;;;10.25;9.35;;;11.10;78.70;;;;;;4896772;30;20041;-71
2021/09/04 04:03:01;;;;;;;10.80;9.90;;;11.10;78.70;;;;;;4898358;30;20140;-72
2021/09/04 04:05:33;;;;;;;10.90;10.00;;;11.10;78.90;;;;;;4898849;30;20420;-71
2021/09/04 04:08:06;;;;;;;11.27;10.20;;;11.10;80.80;;;;;;4900076;30;20096;-71
2021/09/04 04:10:37;;;;;;;11.88;10.77;;;11.10;80.60;;;;;;4899409;30;20059;-71
2021/09/04 04:13:10;;;;;;;12.50;11.40;;;11.00;81.10;;;;;;4901153;30;20051;-73
2021/09/04 04:15:42;;;;;;;11.38;10.27;;;11.00;80.30;;;;;;4899516;30;20567;-72
2021/09/04 04:18:14;;;;;;;10.95;9.85;;;11.00;80.40;;;;;;4913755;30;20045;-72
2021/09/04 04:20:46;;;;;;;10.57;9.52;;;11.00;79.50;;;;;;4899493;30;20115;-71
2021/09/04 04:23:18;;;;;;;10.43;9.43;;;11.00;78.40;;;;;;4898792;30;20114;-73
2021/09/04 04:25:52;;;;;;;10.43;9.43;;;11.00;78.80;;;;;;4904643;30;20056;-71
2021/09/04 04:28:26;;;;;;;11.20;10.20;;;11.00;78.30;;;;;;4901277;30;20095;-71
2021/09/04 04:30:58;;;;;;;11.23;10.15;;;11.00;79.60;;;;;;4898787;30;20823;-72
2021/09/04 04:33:30;;;;;;;11.45;10.35;;;10.90;80.20;;;;;;4899058;30;20093;-71
2021/09/04 04:36:02;;;;;;;11.30;10.30;;;10.90;80.10;;;;;;4902778;30;20127;-72
2021/09/04 04:38:34;;;;;;;10.00;9.10;;;10.90;80.10;;;;;;4901343;30;20044;-71
2021/09/04 04:41:07;;;;;;;11.20;10.20;;;10.90;79.90;;;;;;4900934;30;20056;-70
2021/09/04 04:43:39;;;;;;;10.90;10.00;;;10.90;79.80;;;;;;4903558;30;20067;-72
2021/09/04 04:46:12;;;;;;;10.68;9.77;;;10.90;79.50;;;;;;4900423;30;20063;-72
2021/09/04 04:48:44;;;;;;;10.70;9.80;;;11.00;79.30;;;;;;4900605;30;20397;-71
2021/09/04 04:51:16;;;;;;;11.07;10.07;;;11.00;78.60;;;;;;4903518;30;20048;-71
2021/09/04 04:53:48;;;;;;;10.77;9.88;;;10.90;78.70;;;;;;4901188;30;20459;-73
2021/09/04 04:56:21;;;;;;;9.98;9.07;;;11.00;78.80;;;;;;4898178;30;20083;-72
2021/09/04 04:58:56;;;;;;;10.32;9.43;;;10.90;78.70;;;;;;4899844;30;20052;-71
2021/09/04 05:01:29;;;;;;;10.32;9.43;;;10.90;77.90;;;;;;4899823;30;20522;-70
2021/09/04 05:04:02;;;;;;;9.88;9.07;;;10.90;77.10;;;;;;4897915;30;20140;-73
2021/09/04 05:06:34;;;;;;;10.63;9.52;;;10.90;77.80;;;;;;4897991;30;20535;-73
2021/09/04 05:09:06;;;;;;;11.60;10.45;;;10.90;79.20;;;;;;4900227;30;20122;-70
2021/09/04 05:11:38;;;;;;;9.75;8.80;;;10.80;79.80;;;;;;4898508;30;20597;-71
2021/09/04 05:14:10;;;;;;;10.05;9.25;;;10.80;78.70;;;;;;4901187;30;20060;-71
2021/09/04 05:16:44;;;;;;;11.00;9.90;;;10.80;78.30;;;;;;4898383;30;20068;-70
2021/09/04 05:19:16;;;;;;;11.65;10.63;;;10.80;80.00;;;;;;4902808;30;20052;-72
2021/09/04 05:21:49;;;;;;;11.48;10.38;;;10.70;81.40;;;;;;4887449;30;20056;-71
2021/09/04 05:24:21;;;;;;;11.80;10.65;;;10.70;81.10;;;;;;4899438;30;20114;-70
2021/09/04 05:26:54;;;;;;;10.90;9.73;;;10.70;81.80;;;;;;4900510;30;20087;-70
2021/09/04 05:29:26;;;;;;;10.95;9.95;;;10.80;81.10;;;;;;4898813;30;20048;-70
2021/09/04 05:31:58;;;;;;;10.82;9.82;;;11.00;81.40;;;;;;4895373;30;20071;-71
2021/09/04 05:34:30;;;;;;;11.38;10.38;;;11.00;82.00;;;;;;4900374;30;20056;-72
2021/09/04 05:37:02;;;;;;;11.02;10.02;;;11.20;81.50;;;;;;4898627;30;20053;-72
2021/09/04 05:39:34;;;;;;;11.23;10.23;;;11.40;80.90;;;;;;4900515;30;20044;-71
2021/09/04 05:42:06;;;;;;;12.38;11.20;;;11.50;81.20;;;;;;4897773;30;20068;-71
2021/09/04 05:44:38;;;;;;;11.77;10.65;;;11.70;81.60;;;;;;4898518;30;20785;-70
2021/09/04 05:47:10;;;;;;;12.23;11.02;;;11.80;81.20;;;;;;4897242;30;20508;-72
2021/09/04 05:49:42;;;;;;;12.68;11.57;;;11.90;81.40;;;;;;4909918;30;20661;-72
2021/09/04 05:52:14;;;;;;;11.48;10.38;;;12.00;80.60;;;;;;4897817;30;20419;-73
2021/09/04 05:54:46;;;;;;;11.45;10.45;;;12.10;80.40;;;;;;4898963;30;20124;-74
2021/09/04 05:57:18;;;;;;;13.68;11.90;;;12.20;79.80;;;;;;4896672;30;20044;-74
2021/09/04 05:59:50;;;;;;;12.10;10.95;;;12.40;80.20;;;;;;4904545;30;20041;-73
2021/09/04 06:02:22;;;;;;;12.38;11.27;;;12.50;80.30;;;;;;4902940;30;20060;-73
2021/09/04 06:04:54;;;;;;;12.20;11.02;;;12.60;80.50;;;;;;4903498;30;20056;-73
2021/09/04 06:07:26;;;;;;;11.57;10.43;;;12.70;80.60;;;;;;4903220;30;20113;-73
2021/09/04 06:09:58;;;;;;;11.63;10.63;;;12.80;80.10;;;;;;4904481;30;20171;-72
2021/09/04 06:12:30;;;;;;;13.23;11.93;;;12.90;79.80;;;;;;4901656;30;20055;-72
2021/09/04 06:15:02;;;;;;;11.75;10.75;;;13.10;79.70;;;;;;4886234;30;20249;-73
2021/09/04 06:17:35;;;;;;;12.05;10.95;;;13.20;79.40;;;;;;4906102;30;20053;-73
2021/09/04 06:20:09;;;;;;;15.23;10.98;;;13.30;79.40;;;;;;4902354;30;20053;-72
2021/09/04 06:22:41;;;;;;;12.45;11.20;;;13.50;79.30;;;;;;4905470;30;20114;-73
2021/09/04 06:25:13;;;;;;;12.25;11.10;;;13.60;79.10;;;;;;4903433;30;20056;-71
2021/09/04 06:27:47;;;;;;;11.50;10.50;;;13.70;77.60;;;;;;4888115;30;20060;-71
2021/09/04 06:30:19;;;;;;;12.15;11.05;;;13.80;78.20;;;;;;4903888;30;20074;-71
2021/09/04 06:32:51;;;;;;;12.15;11.15;;;13.90;78.00;;;;;;4903443;30;20052;-71
2021/09/04 06:35:23;;;;;;;13.70;12.40;;;14.00;77.40;;;;;;4904579;30;20076;-74
2021/09/04 06:37:55;;;;;;;12.68;11.48;;;14.00;77.20;;;;;;4904377;30;20172;-74
2021/09/04 06:40:27;;;;;;;12.60;11.40;;;14.10;77.50;;;;;;4903445;30;20575;-73
2021/09/04 06:42:59;;;;;;;12.32;11.23;;;14.30;77.20;;;;;;4903337;30;20084;-73
2021/09/04 06:45:31;;;;;;;12.82;11.73;;;14.40;77.10;;;;;;4901763;30;20068;-74
2021/09/04 06:48:03;;;;;;;13.02;11.68;;;14.50;77.00;;;;;;4903383;30;20504;-73
2021/09/04 06:50:35;;;;;;;12.25;11.15;;;14.60;77.00;;;;;;4902910;30;20048;-73
2021/09/04 06:53:06;;;;;;;12.98;11.88;;;14.80;76.60;;;;;;4902018;30;20070;-72
2021/09/04 06:55:38;;;;;;;12.90;11.90;;;14.90;75.80;;;;;;4901506;30;20067;-73
2021/09/04 06:58:10;;;;;;;12.85;11.85;;;15.00;75.40;;;;;;4903550;30;20651;-73
2021/09/04 07:00:42;;;;;;;12.98;11.90;;;15.10;76.50;;;;;;4901894;30;20925;-74
2021/09/04 07:03:14;;;;;;;12.68;11.57;;;15.20;76.80;;;;;;4899872;30;20052;-73
2021/09/04 07:05:47;;;;;;;13.07;12.02;;;15.40;75.80;;;;;;4903313;30;20060;-75
2021/09/04 07:08:18;;;;;;;12.50;11.50;;;15.50;75.00;;;;;;4899979;30;20047;-71
2021/09/04 07:10:50;;;;;;;13.27;12.18;;;15.60;73.30;;;;;;4903361;30;20072;-71
2021/09/04 07:13:22;;;;;;;13.45;12.35;;;15.70;71.30;;;;;;4897451;30;20055;-73
2021/09/04 07:15:55;;;;;;;14.15;12.85;;;15.80;71.20;;;;;;4897096;30;21090;-71
2021/09/04 07:18:27;;;;;;;14.15;12.75;;;16.00;72.80;;;;;;4900784;30;20087;-73
2021/09/04 07:20:59;;;;;;;12.98;11.88;;;16.10;72.20;;;;;;4900047;30;20520;-72
2021/09/04 07:23:31;;;;;;;12.75;11.63;;;16.10;69.70;;;;;;4900149;30;20044;-73
2021/09/04 07:26:03;;;;;;;14.40;13.10;;;16.30;69.30;;;;;;4901318;30;20056;-73
2021/09/04 07:28:35;;;;;;;14.00;12.70;;;16.40;70.00;;;;;;4900805;30;20509;-71
2021/09/04 07:31:07;;;;;;;13.23;12.13;;;16.50;71.20;;;;;;4900206;30;20083;-72
2021/09/04 07:33:39;;;;;;;13.88;12.50;;;16.60;69.90;;;;;;4898690;30;20072;-74
2021/09/04 07:36:11;;;;;;;13.43;12.27;;;16.70;69.60;;;;;;4906661;30;20056;-75
2021/09/04 07:38:43;;;;;;;13.77;12.48;;;16.80;69.90;;;;;;4903463;30;20509;-75
2021/09/04 07:41:15;;;;;;;14.13;12.85;;;16.90;70.20;;;;;;4898577;30;20116;-72
2021/09/04 07:43:47;;;;;;;15.38;13.82;;;17.00;69.90;;;;;;4900619;30;20465;-74
2021/09/04 07:46:19;;;;;;;13.30;12.20;;;17.20;69.70;;;;;;4912919;30;20076;-73
2021/09/04 07:48:50;;;;;;;13.90;12.68;;;17.30;68.70;;;;;;4900786;30;21027;-73
2021/09/04 07:51:22;;;;;;;13.93;12.82;;;17.30;70.10;;;;;;4898972;30;20482;-73
2021/09/04 07:53:54;;;;;;;14.10;12.90;;;17.40;69.50;;;;;;4883807;30;20135;-73
2021/09/04 07:56:27;;;;;;;13.73;12.60;;;17.50;68.80;;;;;;4913617;30;20080;-73
2021/09/04 07:58:59;;;;;;;13.75;12.65;;;17.70;68.80;;;;;;4898596;30;20136;-72
2021/09/04 08:01:31;;;;;;;13.48;12.38;;;17.80;68.20;;;;;;4899128;30;20052;-72
2021/09/04 08:04:03;;;;;;;14.07;12.98;;;17.90;67.60;;;;;;4899203;30;20506;-73
2021/09/04 08:06:35;;;;;;;13.88;12.77;;;18.00;66.30;;;;;;4898955;30;20171;-72
2021/09/04 08:09:08;;;;;;;13.93;12.73;;;18.10;65.70;;;;;;4898539;30;20131;-72
2021/09/04 08:11:40;;;;;;;13.88;12.77;;;18.20;66.10;;;;;;4897687;30;20041;-72
2021/09/04 08:14:11;;;;;;;13.85;12.65;;;18.40;65.00;;;;;;4899909;30;20478;-73
2021/09/04 08:16:43;;;;;;;14.45;13.35;;;18.50;64.70;;;;;;4899011;30;20697;-72
2021/09/04 08:19:15;;;;;;;15.18;13.77;;;18.60;66.80;;;;;;4900874;30;20117;-73
2021/09/04 08:21:47;;;;;;;15.30;14.10;;;18.70;63.80;;;;;;4899261;30;20052;-73
2021/09/04 08:24:22;;;;;;;14.50;13.40;;;18.80;66.50;;;;;;4899901;30;20059;-72
2021/09/04 08:26:54;;;;;;;14.05;12.95;;;19.00;66.40;;;;;;4899460;30;20558;-71
2021/09/04 08:29:26;;;;;;;14.82;13.63;;;19.10;67.80;;;;;;4900318;30;20080;-73
2021/09/04 08:31:58;;;;;;;14.63;13.32;;;19.20;66.20;;;;;;4898651;30;20129;-72
2021/09/04 08:34:30;;;;;;;14.43;13.27;;;19.30;63.60;;;;;;4898922;30;20132;-72
2021/09/04 08:37:03;;;;;;;15.60;14.30;;;19.40;59.20;;;;;;4898185;30;20076;-73
2021/09/04 08:39:35;;;;;;;15.35;14.18;;;19.40;62.00;;;;;;4898497;30;20056;-72
2021/09/04 08:42:08;;;;;;;15.70;14.50;;;19.50;64.10;;;;;;4898847;30;20423;-72
2021/09/04 08:44:40;;;;;;;14.98;13.77;;;19.70;65.10;;;;;;4900866;30;20057;-72
2021/09/04 08:47:12;;;;;;;15.38;14.20;;;19.70;64.30;;;;;;4899951;30;20657;-72
2021/09/04 08:49:46;;;;;;;15.63;14.38;;;19.80;58.20;;;;;;4899852;30;20126;-71
2021/09/04 08:52:19;;;;;;;15.07;13.88;;;19.80;58.70;;;;;;4895672;30;20064;-73
2021/09/04 08:54:50;;;;;;;15.68;14.38;;;19.90;60.60;;;;;;4904364;30;20076;-72
2021/09/04 08:57:23;;;;;;;15.10;14.00;;;20.00;63.80;;;;;;4899865;30;20056;-72
2021/09/04 09:00:01;;;;;;;15.38;13.93;;;20.10;61.60;;;;;;4899211;30;20060;-72
2021/09/04 09:02:33;;;;;;;15.48;14.27;;;20.20;59.80;;;;;;4895087;30;20147;-72
2021/09/04 09:05:10;;;;;;;15.05;13.85;;;20.20;61.50;;;;;;4898277;30;20090;-71
2021/09/04 09:07:44;;;;;;;14.70;13.50;;;20.30;61.00;;;;;;4898077;30;20052;-72
2021/09/04 09:10:22;;;;;;;16.20;14.80;;;20.40;60.70;;;;;;4898173;30;20770;-73
2021/09/04 09:12:54;;;;;;;16.23;15.00;;;20.40;63.00;;;;;;4898587;30;20110;-72
2021/09/04 09:15:29;;;;;;;16.10;14.90;;;20.50;61.40;;;;;;4899039;30;20106;-72
2021/09/04 09:18:13;;;;;;;15.15;14.05;;;20.60;62.80;;;;;;4896913;30;20067;-74
2021/09/04 09:20:55;;;;;;;16.20;15.00;;;20.70;63.50;;;;;;4899677;30;20059;-71
2021/09/04 09:23:30;;;;;;;16.58;15.38;;;20.70;63.90;;;;;;4900038;30;20064;-71
2021/09/04 09:26:10;;;;;;;17.17;15.88;;;20.90;62.60;;;;;;4902580;30;20084;-71
2021/09/04 09:28:42;;;;;;;16.23;14.88;;;21.00;62.90;;;;;;4900173;30;21030;-71
2021/09/04 09:31:14;;;;;;;16.50;15.20;;;21.00;59.70;;;;;;4897670;30;20087;-71
2021/09/04 09:33:46;;;;;;;16.38;15.18;;;21.00;61.40;;;;;;4887644;30;20076;-72
2021/09/04 09:36:18;;;;;;;17.13;15.82;;;21.10;62.00;;;;;;4900709;30;20043;-72
2021/09/04 09:38:50;;;;;;;16.48;15.20;;;21.20;62.30;;;;;;4899636;30;20044;-71
2021/09/04 09:41:22;;;;;;;17.05;15.75;;;21.20;61.50;;;;;;4896524;30;20171;-71
2021/09/04 09:43:54;;;;;;;16.25;15.05;;;21.30;60.70;;;;;;4899096;30;20194;-70
2021/09/04 09:46:26;;;;;;;17.20;15.63;;;21.40;60.20;;;;;;4900088;30;20109;-71
2021/09/04 09:49:08;;;;;;;16.90;15.60;;;21.40;60.40;;;;;;4894799;30;20720;-72
2021/09/04 09:51:40;;;;;;;17.23;15.93;;;21.50;60.30;;;;;;4897780;30;20063;-71
2021/09/04 09:54:13;;;;;;;17.52;16.10;;;21.50;60.50;;;;;;4899547;30;20052;-71
2021/09/04 09:56:44;;;;;;;17.65;16.35;;;21.60;60.20;;;;;;4897608;30;20144;-72
2021/09/04 09:59:21;;;;;;;16.95;15.68;;;21.60;61.10;;;;;;4898862;30;20114;-74
2021/09/04 10:01:55;;;;;;;17.52;16.10;;;21.60;60.30;;;;;;4897386;30;20088;-74
2021/09/04 10:04:31;;;;;;;17.60;16.30;;;21.70;60.20;;;;;;4904167;30;20056;-72
2021/09/04 10:07:06;;;;;;;17.25;15.95;;;21.80;60.90;;;;;;4898684;30;22009;-73
2021/09/04 10:09:39;;;;;;;17.85;16.55;;;21.80;59.10;;;;;;4898060;30;20109;-72
2021/09/04 10:12:11;;;;;;;17.90;16.60;;;21.80;59.10;;;;;;4895748;30;20053;-72
2021/09/04 10:14:46;;;;;;;18.02;16.73;;;21.80;60.70;;;;;;4903607;30;20141;-72
2021/09/04 10:17:20;;;;;;;17.52;16.10;;;21.90;60.40;;;;;;4897095;30;20160;-73
2021/09/04 10:19:52;;;;;;;17.33;16.02;;;21.90;60.70;;;;;;4899393;30;20178;-72
2021/09/04 10:22:24;;;;;;;17.27;16.08;;;21.90;60.00;;;;;;4899281;30;20791;-72
2021/09/04 10:25:01;;;;;;;18.40;17.00;;;22.10;61.20;;;;;;4897470;30;20049;-72
2021/09/04 10:27:36;;;;;;;18.92;17.48;;;22.00;59.30;;;;;;4896950;30;20057;-72
2021/09/04 10:30:27;;;;;;;17.55;16.15;;;22.10;60.20;;;;;;4897029;30;20138;-71
2021/09/04 10:33:07;;;;;;;17.65;16.35;;;22.20;60.30;;;;;;4900391;30;20063;-71
2021/09/04 10:35:43;;;;;;;18.33;16.92;;;22.30;59.60;;;;;;4897272;30;20789;-72
2021/09/04 10:38:18;;;;;;;17.27;15.77;;;22.30;58.60;;;;;;4896119;30;20119;-73
2021/09/04 10:40:53;;;;;;;17.02;15.73;;;22.30;59.10;;;;;;4899835;30;20516;-71
2021/09/04 10:43:24;;;;;;;17.58;16.27;;;22.30;56.40;;;;;;4898769;30;21006;-71
2021/09/04 10:45:59;;;;;;;17.13;15.82;;;22.40;59.00;;;;;;4899007;30;20427;-71
2021/09/04 10:48:36;;;;;;;18.05;16.60;;;22.40;58.20;;;;;;4901942;30;20531;-72
2021/09/04 10:51:11;;;;;;;18.35;16.92;;;22.60;59.30;;;;;;4901394;30;20190;-70
2021/09/04 10:53:52;;;;;;;18.17;16.80;;;22.60;57.90;;;;;;4903989;30;20135;-71
2021/09/04 10:56:29;;;;;;;17.52;16.23;;;22.70;58.30;;;;;;4902691;30;20226;-72
2021/09/04 10:59:01;;;;;;;17.45;16.13;;;22.80;57.40;;;;;;4903557;30;20080;-73
2021/09/04 11:01:32;;;;;;;18.50;17.10;;;22.80;56.60;;;;;;4899775;30;20405;-72
2021/09/04 11:04:05;;;;;;;18.15;16.70;;;22.90;56.80;;;;;;4900301;30;20538;-71
2021/09/04 11:06:37;;;;;;;18.23;16.83;;;22.90;55.40;;;;;;4901431;30;20063;-73
2021/09/04 11:09:12;;;;;;;18.13;16.77;;;23.00;53.50;;;;;;4900879;30;20090;-72
2021/09/04 11:11:44;;;;;;;18.17;16.77;;;23.00;54.60;;;;;;4899691;30;20056;-72
2021/09/04 11:14:24;;;;;;;17.83;16.52;;;23.10;54.60;;;;;;4903034;30;20044;-73
2021/09/04 11:16:58;;;;;;;18.98;17.50;;;23.10;55.10;;;;;;4901481;30;20060;-72
2021/09/04 11:19:33;;;;;;;18.42;17.10;;;23.20;56.30;;;;;;4900460;30;20053;-72
2021/09/04 11:22:15;;;;;;;18.70;17.30;;;23.30;54.20;;;;;;4899586;30;20053;-72
2021/09/04 11:24:47;;;;;;;18.48;17.17;;;23.40;55.50;;;;;;4900231;30;20090;-72
2021/09/04 11:27:20;;;;;;;18.88;17.48;;;23.40;52.70;;;;;;4899214;30;20088;-72
2021/09/04 11:29:54;;;;;;;18.60;17.20;;;23.40;54.40;;;;;;4901856;30;20167;-72
2021/09/04 11:32:29;;;;;;;19.23;17.83;;;23.50;52.70;;;;;;4900115;30;20168;-72
2021/09/04 11:35:03;;;;;;;18.55;17.25;;;23.60;51.20;;;;;;4891063;30;20419;-71
2021/09/04 11:37:36;;;;;;;18.85;17.42;;;23.60;51.00;;;;;;4902529;30;20049;-70
2021/09/04 11:40:14;;;;;;;18.52;17.13;;;23.70;51.10;;;;;;4902286;30;20102;-71
2021/09/04 11:42:48;;;;;;;18.45;17.00;;;23.70;51.50;;;;;;4900391;30;20484;-72
2021/09/04 11:45:22;;;;;;;18.60;17.20;;;23.80;52.00;;;;;;4900655;30;20146;-71
2021/09/04 11:47:54;;;;;;;18.65;17.05;;;23.80;51.30;;;;;;4913804;30;20071;-73
2021/09/04 11:50:30;;;;;;;18.35;17.05;;;23.80;50.10;;;;;;4901106;30;20080;-72
2021/09/04 11:53:11;;;;;;;18.50;16.95;;;23.90;51.20;;;;;;4900561;30;20740;-71
2021/09/04 11:55:44;;;;;;;17.63;16.40;;;24.00;51.10;;;;;;4898876;30;20056;-70
2021/09/04 11:58:15;;;;;;;18.67;17.27;;;24.10;51.70;;;;;;4899831;30;20054;-71
2021/09/04 12:00:47;;;;;;;19.02;17.45;;;24.10;51.80;;;;;;4899333;30;20125;-72
2021/09/04 12:03:26;;;;;;;17.85;16.63;;;24.20;53.60;;;;;;4900452;30;20060;-70
2021/09/04 12:05:58;;;;;;;18.25;16.85;;;24.20;50.80;;;;;;4900177;30;20086;-71
2021/09/04 12:08:30;;;;;;;18.27;16.98;;;24.20;51.00;;;;;;4900761;30;20058;-72
2021/09/04 12:11:05;;;;;;;18.85;17.48;;;24.30;51.00;;;;;;4895139;30;20056;-72
2021/09/04 12:13:40;;;;;;;18.55;17.25;;;24.30;51.90;;;;;;4899046;30;20045;-71
2021/09/04 12:16:16;;;;;;;18.98;17.65;;;24.30;51.90;;;;;;4899619;30;20582;-71
2021/09/04 12:18:49;;;;;;;18.60;17.20;;;24.40;52.10;;;;;;4898582;30;20055;-71
2021/09/04 12:21:30;;;;;;;19.35;17.63;;;24.60;53.20;;;;;;4898804;30;20048;-72
2021/09/04 12:24:02;;;;;;;19.13;17.63;;;24.60;52.50;;;;;;4900605;30;20124;-73
2021/09/04 12:26:34;;;;;;;18.60;17.20;;;24.60;51.50;;;;;;4895395;30;20049;-72
2021/09/04 12:29:10;;;;;;;18.88;17.42;;;24.60;51.10;;;;;;4914477;30;20053;-71
2021/09/04 12:31:45;;;;;;;18.38;17.05;;;24.50;50.50;;;;;;4899054;30;20051;-72
2021/09/04 12:34:22;;;;;;;18.73;17.42;;;24.50;51.80;;;;;;4901213;30;20055;-72
2021/09/04 12:36:54;;;;;;;19.00;17.45;;;24.60;50.30;;;;;;4898060;30;20536;-70
2021/09/04 12:39:29;;;;;;;18.35;16.95;;;24.50;49.60;;;;;;4897604;30;20056;-70
2021/09/04 12:42:08;;;;;;;18.58;17.05;;;24.50;50.70;;;;;;4894437;30;20740;-70
2021/09/04 12:44:43;;;;;;;18.20;16.77;;;24.60;51.60;;;;;;4897650;30;20057;-70
2021/09/04 12:47:16;;;;;;;18.10;16.80;;;24.60;51.70;;;;;;4897561;30;20084;-70
2021/09/04 12:49:52;;;;;;;18.40;17.05;;;24.60;51.80;;;;;;4882995;30;20048;-71
2021/09/04 12:52:30;;;;;;;18.30;16.95;;;24.60;51.40;;;;;;4907568;30;20460;-70
2021/09/04 12:55:02;;;;;;;18.33;16.98;;;24.60;51.10;;;;;;4900385;30;20396;-71
2021/09/04 12:57:35;;;;;;;18.95;17.55;;;24.70;52.20;;;;;;4898278;30;20060;-70