Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:21;;;;;;;;;;;;;;;;;;5027488;28;8803;-72
2023/12/03 00:04:47;;;;;;;;;;;;;;;;;;5030445;28;6956;-73
2023/12/03 00:07:13;;;;;;;;;;;;;;;;;;5031520;28;8730;-72
2023/12/03 00:09:41;;;;;;;;;;;;;;;;;;5030975;28;9482;-73
2023/12/03 00:12:07;;;;;;;;;;;;;;;;;;5030868;28;8418;-72
2023/12/03 00:14:33;;;;;;;;;;;;;;;;;;5031252;28;8923;-71
2023/12/03 00:16:58;;;;;;;;;;;;;;;;;;5030875;28;8402;-72
2023/12/03 00:19:25;;;;;;;;;;;;;;;;;;5031129;28;8356;-69
2023/12/03 00:21:51;;;;;;;;;;;;;;;;;;5031218;28;8839;-72
2023/12/03 00:24:17;;;;;;;;;;;;;;;;;;5030917;28;8346;-73
2023/12/03 00:26:42;;;;;;;;;;;;;;;;;;5030586;28;8389;-72
2023/12/03 00:29:07;;;;;;;;;;;;;;;;;;5030592;28;7002;-73
2023/12/03 00:31:34;;;;;;;;;;;;;;;;;;5030665;28;7141;-72
2023/12/03 00:34:01;;;;;;;;;;;;;;;;;;5030721;28;8538;-69
2023/12/03 00:36:27;;;;;;;;;;;;;;;;;;5030897;28;8389;-72
2023/12/03 00:38:52;;;;;;;;;;;;;;;;;;5030841;28;7243;-73
2023/12/03 00:41:18;;;;;;;;;;;;;;;;;;5030517;28;7145;-74
2023/12/03 00:43:43;;;;;;;;;;;;;;;;;;5030510;28;7160;-74
2023/12/03 00:46:08;;;;;;;;;;;;;;;;;;5030746;28;8767;-71
2023/12/03 00:48:34;;;;;;;;;;;;;;;;;;5030607;28;8545;-72
2023/12/03 00:50:59;;;;;;;;;;;;;;;;;;5030409;28;8699;-74
2023/12/03 00:53:25;;;;;;;;;;;;;;;;;;5029967;28;7144;-72
2023/12/03 00:55:50;;;;;;;;;;;;;;;;;;5030175;28;7490;-73
2023/12/03 00:58:16;;;;;;;;;;;;;;;;;;5030183;28;6819;-68
2023/12/03 01:00:41;;;;;;;;;;;;;;;;;;5030747;28;8432;-74
2023/12/03 01:03:07;;;;;;;;;;;;;;;;;;5030033;28;9523;-66
2023/12/03 01:05:32;;;;;;;;;;;;;;;;;;5029961;28;7164;-71
2023/12/03 01:07:57;;;;;;;;;;;;;;;;;;5030204;28;8371;-73
2023/12/03 01:10:23;;;;;;;;;;;;;;;;;;5029772;28;8544;-74
2023/12/03 01:12:48;;;;;;;;;;;;;;;;;;5029716;28;8818;-73
2023/12/03 01:15:14;;;;;;;;;;;;;;;;;;5029675;28;8564;-72
2023/12/03 01:17:40;;;;;;;;;;;;;;;;;;5029857;28;7017;-75
2023/12/03 01:20:07;;;;;;;;;;;;;;;;;;5029695;28;7147;-74
2023/12/03 01:22:32;;;;;;;;;;;;;;;;;;5029891;28;7426;-73
2023/12/03 01:24:58;;;;;;;;;;;;;;;;;;5020763;28;8473;-73
2023/12/03 01:27:24;;;;;;;;;;;;;;;;;;5018711;28;7358;-74
2023/12/03 01:29:49;;;;;;;;;;;;;;;;;;5019492;28;8438;-74
2023/12/03 01:32:15;;;;;;;;;;;;;;;;;;5020233;28;7776;-71
2023/12/03 01:34:40;;;;;;;;;;;;;;;;;;5018012;28;8420;-75
2023/12/03 01:37:06;;;;;;;;;;;;;;;;;;5019518;28;8436;-71
2023/12/03 01:39:32;;;;;;;;;;;;;;;;;;5019124;28;8378;-73
2023/12/03 01:41:57;;;;;;;;;;;;;;;;;;5017954;28;8401;-74
2023/12/03 01:44:23;;;;;;;;;;;;;;;;;;5029111;28;8409;-69
2023/12/03 01:46:49;;;;;;;;;;;;;;;;;;5012794;28;9195;-70
2023/12/03 01:49:16;;;;;;;;;;;;;;;;;;5012560;28;8392;-73
2023/12/03 01:51:42;;;;;;;;;;;;;;;;;;5012758;28;8311;-75
2023/12/03 01:54:08;;;;;;;;;;;;;;;;;;5012815;28;7136;-75
2023/12/03 01:56:33;;;;;;;;;;;;;;;;;;5012664;28;8366;-72
2023/12/03 01:59:00;;;;;;;;;;;;;;;;;;5012356;28;8668;-73
2023/12/03 02:01:25;;;;;;;;;;;;;;;;;;5012374;28;8403;-76
2023/12/03 02:03:51;;;;;;;;;;;;;;;;;;5012790;28;8448;-73
2023/12/03 02:06:16;;;;;;;;;;;;;;;;;;5012718;28;7061;-72
2023/12/03 02:08:42;;;;;;;;;;;;;;;;;;5012534;28;7124;-73
2023/12/03 02:11:08;;;;;;;;;;;;;;;;;;5012108;28;7140;-74
2023/12/03 02:13:38;;;;;;;;;;;;;;;;;;5012306;28;7057;-71
2023/12/03 02:16:05;;;;;;;;;;;;;;;;;;5012626;28;7215;-74
2023/12/03 02:18:32;;;;;;;;;;;;;;;;;;5012262;28;7159;-73
2023/12/03 02:20:57;;;;;;;;;;;;;;;;;;5012150;28;8665;-74
2023/12/03 02:23:26;;;;;;;;;;;;;;;;;;5012171;28;8566;-73
2023/12/03 02:25:52;;;;;;;;;;;;;;;;;;5011282;28;8393;-72
2023/12/03 02:28:18;;;;;;;;;;;;;;;;;;5011865;28;8393;-73
2023/12/03 02:30:43;;;;;;;;;;;;;;;;;;5011890;28;8372;-73
2023/12/03 02:33:09;;;;;;;;;;;;;;;;;;5012093;28;7289;-74
2023/12/03 02:35:34;;;;;;;;;;;;;;;;;;5012265;28;7122;-72
2023/12/03 02:38:00;;;;;;;;;;;;;;;;;;5011772;28;8460;-72
2023/12/03 02:40:25;;;;;;;;;;;;;;;;;;5011852;28;8285;-74
2023/12/03 02:42:50;;;;;;;;;;;;;;;;;;5011970;28;7053;-73
2023/12/03 02:45:17;;;;;;;;;;;;;;;;;;5011764;28;7016;-73
2023/12/03 02:47:43;;;;;;;;;;;;;;;;;;5012346;28;7414;-74
2023/12/03 02:50:08;;;;;;;;;;;;;;;;;;5011696;28;8760;-74
2023/12/03 02:52:34;;;;;;;;;;;;;;;;;;5011793;28;7024;-72
2023/12/03 02:55:00;;;;;;;;;;;;;;;;;;5011560;28;7533;-75
2023/12/03 02:57:26;;;;;;;;;;;;;;;;;;5012173;28;8559;-69
2023/12/03 02:59:51;;;;;;;;;;;;;;;;;;5011638;28;7005;-73
2023/12/03 03:02:17;;;;;;;;;;;;;;;;;;5011905;28;8372;-73
2023/12/03 03:04:42;;;;;;;;;;;;;;;;;;5011544;28;8636;-73
2023/12/03 03:07:08;;;;;;;;;;;;;;;;;;5011765;28;8559;-74
2023/12/03 03:09:33;;;;;;;;;;;;;;;;;;5011958;28;8594;-74
2023/12/03 03:11:58;;;;;;;;;;;;;;;;;;5011501;28;7149;-73
2023/12/03 03:14:24;;;;;;;;;;;;;;;;;;5011524;28;7459;-71
2023/12/03 03:16:50;;;;;;;;;;;;;;;;;;5011725;28;6823;-73
2023/12/03 03:19:15;;;;;;;;;;;;;;;;;;5011462;28;8708;-74
2023/12/03 03:21:41;;;;;;;;;;;;;;;;;;5011241;28;8365;-69
2023/12/03 03:24:07;;;;;;;;;;;;;;;;;;5011737;28;8357;-73
2023/12/03 03:26:32;;;;;;;;;;;;;;;;;;5011234;28;8443;-73
2023/12/03 03:28:58;;;;;;;;;;;;;;;;;;5011444;28;8781;-69
2023/12/03 03:31:23;;;;;;;;;;;;;;;;;;5011266;28;7005;-73
2023/12/03 03:33:50;;;;;;;;;;;;;;;;;;5011326;28;7424;-72
2023/12/03 03:36:16;;;;;;;;;;;;;;;;;;5011429;28;7268;-73
2023/12/03 03:38:43;;;;;;;;;;;;;;;;;;5014065;28;8423;-74
2023/12/03 03:41:09;;;;;;;;;;;;;;;;;;5015690;28;8387;-74
2023/12/03 03:43:34;;;;;;;;;;;;;;;;;;5015078;28;7006;-73
2023/12/03 03:46:00;;;;;;;;;;;;;;;;;;5015320;28;8409;-68
2023/12/03 03:48:26;;;;;;;;;;;;;;;;;;5014880;28;8363;-72
2023/12/03 03:50:51;;;;;;;;;;;;;;;;;;5015552;28;8486;-74
2023/12/03 03:53:17;;;;;;;;;;;;;;;;;;5015076;28;8856;-72
2023/12/03 03:55:42;;;;;;;;;;;;;;;;;;5015437;28;7163;-72
2023/12/03 03:58:07;;;;;;;;;;;;;;;;;;5006019;28;8553;-75
2023/12/03 04:00:33;;;;;;;;;;;;;;;;;;5019715;28;7217;-71
2023/12/03 04:02:58;;;;;;;;;;;;;;;;;;5018962;28;7321;-73
2023/12/03 04:05:24;;;;;;;;;;;;;;;;;;5023412;28;8502;-73
2023/12/03 04:07:49;;;;;;;;;;;;;;;;;;5020188;28;9461;-74
2023/12/03 04:10:15;;;;;;;;;;;;;;;;;;5021539;28;8339;-70
2023/12/03 04:12:41;;;;;;;;;;;;;;;;;;5020141;28;7026;-73
2023/12/03 04:15:08;;;;;;;;;;;;;;;;;;5018031;28;8822;-74
2023/12/03 04:17:34;;;;;;;;;;;;;;;;;;5021789;28;8608;-74
2023/12/03 04:19:59;;;;;;;;;;;;;;;;;;5020029;28;7008;-74
2023/12/03 04:22:25;;;;;;;;;;;;;;;;;;5020587;28;7430;-70
2023/12/03 04:24:50;;;;;;;;;;;;;;;;;;5021487;28;7392;-73
2023/12/03 04:27:16;;;;;;;;;;;;;;;;;;5021110;28;8874;-75
2023/12/03 04:29:41;;;;;;;;;;;;;;;;;;5022407;28;7251;-74
2023/12/03 04:32:07;;;;;;;;;;;;;;;;;;5030483;28;8601;-74
2023/12/03 04:34:33;;;;;;;;;;;;;;;;;;5030880;28;6959;-73
2023/12/03 04:36:59;;;;;;;;;;;;;;;;;;5030304;28;8564;-73
2023/12/03 04:39:24;;;;;;;;;;;;;;;;;;5030532;28;8888;-73
2023/12/03 04:41:50;;;;;;;;;;;;;;;;;;5030576;28;8355;-77
2023/12/03 04:44:15;;;;;;;;;;;;;;;;;;5030471;28;8403;-71
2023/12/03 04:46:41;;;;;;;;;;;;;;;;;;5030571;28;7112;-72
2023/12/03 04:49:07;;;;;;;;;;;;;;;;;;5029542;28;8499;-74
2023/12/03 04:51:32;;;;;;;;;;;;;;;;;;5013805;28;8394;-74
2023/12/03 04:53:58;;;;;;;;;;;;;;;;;;5030223;28;8394;-69
2023/12/03 04:56:23;;;;;;;;;;;;;;;;;;5013922;28;8344;-74
2023/12/03 04:58:49;;;;;;;;;;;;;;;;;;5029856;28;8550;-69
2023/12/03 05:01:16;;;;;;;;;;;;;;;;;;5029692;28;7004;-72
2023/12/03 05:03:42;;;;;;;;;;;;;;;;;;5030325;28;8797;-72
2023/12/03 05:06:07;;;;;;;;;;;;;;;;;;5006956;28;8353;-74
2023/12/03 05:08:33;;;;;;;;;;;;;;;;;;5020140;28;8353;-73
2023/12/03 05:11:02;;;;;;;;;;;;;;;;;;5020456;28;8405;-74
2023/12/03 05:13:28;;;;;;;;;;;;;;;;;;5018148;28;8423;-76
2023/12/03 05:15:53;;;;;;;;;;;;;;;;;;5019403;28;8428;-72
2023/12/03 05:18:19;;;;;;;;;;;;;;;;;;5019257;28;7089;-74
2023/12/03 05:20:44;;;;;;;;;;;;;;;;;;5020235;28;8530;-74
2023/12/03 05:23:10;;;;;;;;;;;;;;;;;;5018497;28;8669;-73
2023/12/03 05:25:36;;;;;;;;;;;;;;;;;;5019151;28;9024;-74
2023/12/03 05:28:01;;;;;;;;;;;;;;;;;;5019928;28;7069;-72
2023/12/03 05:30:27;;;;;;;;;;;;;;;;;;5017874;28;7424;-73
2023/12/03 05:32:52;;;;;;;;;;;;;;;;;;5019982;28;8608;-75
2023/12/03 05:35:18;;;;;;;;;;;;;;;;;;5017720;28;8764;-66
2023/12/03 05:37:43;;;;;;;;;;;;;;;;;;5017673;28;8403;-73
2023/12/03 05:40:09;;;;;;;;;;;;;;;;;;5022623;28;8536;-74
2023/12/03 05:42:35;;;;;;;;;;;;;;;;;;5018802;28;8432;-69
2023/12/03 05:45:01;;;;;;;;;;;;;;;;;;5018398;28;8533;-73
2023/12/03 05:47:27;;;;;;;;;;;;;;;;;;5019764;28;7210;-73
2023/12/03 05:49:52;;;;;;;;;;;;;;;;;;5018331;28;8463;-74
2023/12/03 05:52:18;;;;;;;;;;;;;;;;;;5018462;28;8398;-70
2023/12/03 05:54:43;;;;;;;;;;;;;;;;;;5000705;28;7124;-73
2023/12/03 05:57:09;;;;;;;;;;;;;;;;;;5022481;28;8417;-72
2023/12/03 05:59:34;;;;;;;;;;;;;;;;;;5018341;28;7002;-76
2023/12/03 06:02:00;;;;;;;;;;;;;;;;;;5018041;28;7326;-65
2023/12/03 06:04:25;;;;;;;;;;;;;;;;;;5019983;28;8540;-72
2023/12/03 06:06:51;;;;;;;;;;;;;;;;;;5019253;28;7426;-71
2023/12/03 06:09:16;;;;;;;;;;;;;;;;;;5018422;28;7228;-74
2023/12/03 06:11:42;;;;;;;;;;;;;;;;;;5017853;28;8689;-74
2023/12/03 06:14:07;;;;;;;;;;;;;;;;;;5020054;28;8421;-75
2023/12/03 06:16:32;;;;;;;;;;;;;;;;;;5019003;28;8418;-74
2023/12/03 06:18:58;;;;;;;;;;;;;;;;;;5019402;28;9651;-72
2023/12/03 06:21:23;;;;;;;;;;;;;;;;;;5019476;28;9736;-75
2023/12/03 06:23:49;;;;;;;;;;;;;;;;;;5013871;28;8413;-74
2023/12/03 06:26:14;;;;;;;;;;;;;;;;;;5008549;28;8421;-74
2023/12/03 06:28:40;;;;;;;;;;;;;;;;;;5008937;28;7337;-74
2023/12/03 06:31:07;;;;;;;;;;;;;;;;;;5008581;28;7322;-74
2023/12/03 06:33:33;;;;;;;;;;;;;;;;;;5008917;28;8519;-73
2023/12/03 06:35:58;;;;;;;;;;;;;;;;;;5008856;28;8723;-72
2023/12/03 06:38:24;;;;;;;;;;;;;;;;;;5009062;28;8820;-70
2023/12/03 06:40:50;;;;;;;;;;;;;;;;;;5008420;28;8504;-69
2023/12/03 06:43:15;;;;;;;;;;;;;;;;;;5008912;28;8470;-73
2023/12/03 06:45:41;;;;;;;;;;;;;;;;;;5008979;28;8473;-74
2023/12/03 06:48:07;;;;;;;;;;;;;;;;;;5008706;28;7401;-74
2023/12/03 06:50:33;;;;;;;;;;;;;;;;;;5008391;28;8432;-73
2023/12/03 06:53:00;;;;;;;;;;;;;;;;;;5008206;28;8480;-73
2023/12/03 06:55:26;;;;;;;;;;;;;;;;;;5008716;28;8785;-70
2023/12/03 06:57:52;;;;;;;;;;;;;;;;;;5008723;28;9323;-73
2023/12/03 07:00:17;;;;;;;;;;;;;;;;;;5008754;28;7015;-73
2023/12/03 07:02:43;;;;;;;;;;;;;;;;;;5008644;28;8689;-74
2023/12/03 07:05:08;;;;;;;;;;;;;;;;;;5008811;28;7232;-74
2023/12/03 07:07:34;;;;;;;;;;;;;;;;;;5008479;28;7399;-69
2023/12/03 07:10:00;;;;;;;;;;;;;;;;;;5008526;28;8625;-74
2023/12/03 07:12:25;;;;;;;;;;;;;;;;;;5009508;28;7166;-70
2023/12/03 07:14:50;;;;;;;;;;;;;;;;;;5012237;28;8399;-73
2023/12/03 07:17:16;;;;;;;;;;;;;;;;;;5012199;28;8746;-66
2023/12/03 07:19:42;;;;;;;;;;;;;;;;;;5024837;28;8423;-70
2023/12/03 07:22:08;;;;;;;;;;;;;;;;;;5030100;28;8482;-62
2023/12/03 07:24:33;;;;;;;;;;;;;;;;;;5026383;28;8841;-74
2023/12/03 07:26:59;;;;;;;;;;;;;;;;;;5028976;28;8903;-68
2023/12/03 07:29:24;;;;;;;;;;;;;;;;;;5027279;28;8694;-70
2023/12/03 07:31:50;;;;;;;;;;;;;;;;;;5030049;28;8420;-69
2023/12/03 07:34:15;;;;;;;;;;;;;;;;;;5027982;28;8584;-68
2023/12/03 07:36:40;;;;;;;;;;;;;;;;;;5030472;28;8464;-71
2023/12/03 07:39:06;;;;;;;;;;;;;;;;;;5030283;28;7020;-70
2023/12/03 07:41:32;;;;;;;;;;;;;;;;;;5029649;28;8971;-70
2023/12/03 07:43:57;;;;;;;;;;;;;;;;;;5029464;28;7273;-69
2023/12/03 07:46:22;;;;;;;;;;;;;;;;;;5030011;28;7374;-71
2023/12/03 07:48:48;;;;;;;;;;;;;;;;;;5029677;28;8635;-70
2023/12/03 07:51:14;;;;;;;;;;;;;;;;;;5015298;28;7069;-72
2023/12/03 07:53:40;;;;;;;;;;;;;;;;;;5029501;28;8881;-71
2023/12/03 07:56:06;;;;;;;;;;;;;;;;;;5030612;28;7059;-70
2023/12/03 07:58:31;;;;;;;;;;;;;;;;;;5014983;28;7144;-72
2023/12/03 08:00:59;;;;;;;;;;;;;;;;;;5030679;28;8720;-72
2023/12/03 08:03:25;;;;;;;;;;;;;;;;;;5029103;28;7100;-73
2023/12/03 08:05:50;;;;;;;;;;;;;;;;;;5030062;28;8540;-72
2023/12/03 08:08:16;;;;;;;;;;;;;;;;;;5030051;28;8722;-72
2023/12/03 08:10:41;;;;;;;;;;;;;;;;;;5029633;28;8470;-72
2023/12/03 08:13:07;;;;;;;;;;;;;;;;;;5029165;28;7154;-73
2023/12/03 08:15:32;;;;;;;;;;;;;;;;;;5030300;28;8483;-72
2023/12/03 08:17:58;;;;;;;;;;;;;;;;;;5030168;28;8805;-72
2023/12/03 08:20:23;;;;;;;;;;;;;;;;;;5030151;28;8405;-71
2023/12/03 08:22:49;;;;;;;;;;;;;;;;;;5029298;28;7026;-69
2023/12/03 08:25:14;;;;;;;;;;;;;;;;;;5028002;28;7264;-69
2023/12/03 08:27:41;;;;;;;;;;;;;;;;;;5030116;28;8975;-70
2023/12/03 08:30:06;;;;;;;;;;;;;;;;;;5030201;28;7602;-73
2023/12/03 08:32:32;;;;;;;;;;;;;;;;;;5029308;28;7400;-75
2023/12/03 08:34:57;;;;;;;;;;;;;;;;;;5028424;28;8594;-74
2023/12/03 08:37:23;;;;;;;;;;;;;;;;;;5029664;28;7230;-73
2023/12/03 08:39:48;;;;;;;;;;;;;;;;;;5029751;28;7126;-72
2023/12/03 08:42:16;;;;;;;;;;;;;;;;;;5029852;28;8478;-72
2023/12/03 08:44:41;;;;;;;;;;;;;;;;;;5028656;28;8392;-73
2023/12/03 08:47:08;;;;;;;;;;;;;;;;;;5029386;28;8408;-73
2023/12/03 08:49:34;;;;;;;;;;;;;;;;;;5029503;28;8497;-72
2023/12/03 08:51:59;;;;;;;;;;;;;;;;;;5029554;28;8447;-74
2023/12/03 08:54:25;;;;;;;;;;;;;;;;;;5027681;28;8382;-72
2023/12/03 08:56:50;;;;;;;;;;;;;;;;;;5029593;28;8693;-73
2023/12/03 08:59:16;;;;;;;;;;;;;;;;;;5029074;28;8463;-75
2023/12/03 09:01:41;;;;;;;;;;;;;;;;;;5028911;28;8433;-69
2023/12/03 09:04:07;;;;;;;;;;;;;;;;;;5028376;28;8284;-72
2023/12/03 09:06:32;;;;;;;;;;;;;;;;;;5029318;28;8433;-68
2023/12/03 09:08:58;;;;;;;;;;;;;;;;;;5028942;28;8348;-67
2023/12/03 09:11:23;;;;;;;;;;;;;;;;;;5028541;28;7325;-72
2023/12/03 09:13:49;;;;;;;;;;;;;;;;;;5027615;28;8383;-73
2023/12/03 09:16:14;;;;;;;;;;;;;;;;;;5028570;28;7019;-71
2023/12/03 09:18:40;;;;;;;;;;;;;;;;;;5029060;28;7120;-73
2023/12/03 09:21:11;;;;;;;;;;;;;;;;;;5028793;28;8382;-74
2023/12/03 09:23:37;;;;;;;;;;;;;;;;;;5027747;28;6829;-71
2023/12/03 09:26:02;;;;;;;;;;;;;;;;;;5028769;28;7487;-71
2023/12/03 09:28:32;;;;;;;;;;;;;;;;;;5028505;28;8428;-72
2023/12/03 09:30:59;;;;;;;;;;;;;;;;;;5029085;28;8703;-72
2023/12/03 09:33:28;;;;;;;;;;;;;;;;;;5019695;28;8400;-73
2023/12/03 09:35:56;;;;;;;;;;;;;;;;;;5028004;28;7061;-72
2023/12/03 09:38:22;;;;;;;;;;;;;;;;;;5028153;28;7257;-70
2023/12/03 09:40:48;;;;;;;;;;;;;;;;;;5028111;28;7168;-73
2023/12/03 09:43:17;;;;;;;;;;;;;;;;;;5027190;28;8801;-72
2023/12/03 09:45:45;;;;;;;;;;;;;;;;;;5027865;28;7447;-63
2023/12/03 09:48:12;;;;;;;;;;;;;;;;;;4997030;28;8463;-61
2023/12/03 09:50:41;;;;;;;;;;;;;;;;;;5008508;28;7185;-73
2023/12/03 09:53:10;;;;;;;;;;;;;;;;;;5011485;28;7185;-71
2023/12/03 09:55:37;;;;;;;;;;;;;;;;;;5025386;28;7186;-71
2023/12/03 09:58:03;;;;;;;;;;;;;;;;;;4993175;28;7067;-70
2023/12/03 10:00:31;;;;;;;;;;;;;;;;;;4992862;28;8744;-68
2023/12/03 10:02:57;;;;;;;;;;;;;;;;;;4992876;28;9092;-71
2023/12/03 10:05:23;;;;;;;;;;;;;;;;;;4992973;28;8748;-71
2023/12/03 10:07:49;;;;;;;;;;;;;;;;;;4992904;28;8727;-70
2023/12/03 10:10:20;;;;;;;;;;;;;;;;;;4993114;28;7385;-67
2023/12/03 10:12:49;;;;;;;;;;;;;;;;;;4993124;28;7368;-70
2023/12/03 10:15:15;;;;;;;;;;;;;;;;;;4993362;28;6800;-70
2023/12/03 10:17:41;;;;;;;;;;;;;;;;;;4992431;28;7337;-71
2023/12/03 10:20:36;;;;;;;;;;;;;;;;;;4992712;28;7415;-70
2023/12/03 10:23:03;;;;;;;;;;;;;;;;;;4979737;28;9063;-69
2023/12/03 10:25:29;;;;;;;;;;;;;;;;;;4992290;28;7021;-67
2023/12/03 10:27:56;;;;;;;;;;;;;;;;;;5009005;28;7142;-70
2023/12/03 10:30:22;;;;;;;;;;;;;;;;;;4992795;28;8870;-71
2023/12/03 10:32:48;;;;;;;;;;;;;;;;;;4992180;28;7046;-71
2023/12/03 10:35:13;;;;;;;;;;;;;;;;;;4992400;28;7104;-70
2023/12/03 10:37:40;;;;;;;;;;;;;;;;;;4995927;28;8566;-71
2023/12/03 10:40:06;;;;;;;;;;;;;;;;;;5019646;28;8516;-69
2023/12/03 10:42:35;;;;;;;;;;;;;;;;;;5026866;28;8572;-70
2023/12/03 10:45:09;;;;;;;;;;;;;;;;;;5026851;28;8393;-71
2023/12/03 10:47:36;;;;;;;;;;;;;;;;;;5026496;28;8504;-69
2023/12/03 10:50:05;;;;;;;;;;;;;;;;;;5015124;28;7068;-72
2023/12/03 10:52:31;;;;;;;;;;;;;;;;;;5011889;28;8731;-71
2023/12/03 10:54:57;;;;;;;;;;;;;;;;;;5011735;28;8375;-71
2023/12/03 10:57:28;;;;;;;;;;;;;;;;;;5019610;28;8465;-71
2023/12/03 11:00:00;;;;;;;;;;;;;;;;;;5011241;28;8598;-69
2023/12/03 11:02:29;;;;;;;;;;;;;;;;;;5000309;28;7351;-65
2023/12/03 11:05:05;;;;;;;;;;;;;;;;;;5004826;28;8487;-71
2023/12/03 11:07:33;;;;;;;;;;;;;;;;;;5011462;28;8699;-71
2023/12/03 11:09:59;;;;;;;;;;;;;;;;;;5027793;28;8437;-64
2023/12/03 11:12:25;;;;;;;;;;;;;;;;;;5028428;28;7362;-66
2023/12/03 11:14:55;;;;;;;;;;;;;;;;;;5028417;28;8730;-69
2023/12/03 11:17:30;;;;;;;;;;;;;;;;;;5027903;28;7417;-66
2023/12/03 11:20:00;;;;;;;;;;;;;;;;;;5028041;28;8503;-68
2023/12/03 11:22:44;;;;;;;;;;;;;;;;;;5010776;28;7069;-60
2023/12/03 11:25:15;;;;;;;;;;;;;;;;;;5010674;28;8710;-68
2023/12/03 11:27:42;;;;;;;;;;;;;;;;;;5024462;28;8720;-69
2023/12/03 11:30:08;;;;;;;;;;;;;;;;;;4992230;28;8401;-69
2023/12/03 11:32:35;;;;;;;;;;;;;;;;;;4992126;28;7167;-70
2023/12/03 11:35:02;;;;;;;;;;;;;;;;;;4992359;28;8388;-69
2023/12/03 11:37:28;;;;;;;;;;;;;;;;;;4992215;28;8401;-66
2023/12/03 11:39:55;;;;;;;;;;;;;;;;;;4992383;28;8525;-65
2023/12/03 11:42:23;;;;;;;;;;;;;;;;;;4992012;28;8799;-69
2023/12/03 11:44:49;;;;;;;;;;;;;;;;;;4991908;28;7150;-69
2023/12/03 11:47:15;;;;;;;;;;;;;;;;;;4992023;28;8413;-69
2023/12/03 11:49:41;;;;;;;;;;;;;;;;;;4991929;28;7187;-69
2023/12/03 11:52:06;;;;;;;;;;;;;;;;;;4992343;28;7028;-66
2023/12/03 11:54:37;;;;;;;;;;;;;;;;;;4992155;28;8392;-70
2023/12/03 11:57:11;;;;;;;;;;;;;;;;;;4992070;28;9097;-69
2023/12/03 11:59:36;;;;;;;;;;;;;;;;;;4994691;28;8858;-69
2023/12/03 12:02:01;;;;;;;;;;;;;;;;;;4995469;28;8367;-70
2023/12/03 12:04:27;;;;;;;;;;;;;;;;;;4995326;28;8621;-69
2023/12/03 12:06:53;;;;;;;;;;;;;;;;;;4995238;28;7193;-70
2023/12/03 12:09:23;;;;;;;;;;;;;;;;;;4995632;28;8374;-68
2023/12/03 12:11:51;;;;;;;;;;;;;;;;;;4995052;28;8402;-71
2023/12/03 12:14:18;;;;;;;;;;;;;;;;;;4995076;28;7069;-69
2023/12/03 12:16:47;;;;;;;;;;;;;;;;;;4995085;28;9209;-69
2023/12/03 12:19:13;;;;;;;;;;;;;;;;;;4995058;28;7187;-67
2023/12/03 12:21:55;;;;;;;;;;;;;;;;;;4994940;28;8302;-71
2023/12/03 12:24:21;;;;;;;;;;;;;;;;;;4994752;28;8424;-70
2023/12/03 12:26:47;;;;;;;;;;;;;;;;;;4994624;28;8391;-69
2023/12/03 12:29:13;;;;;;;;;;;;;;;;;;4994744;28;8422;-69
2023/12/03 12:31:40;;;;;;;;;;;;;;;;;;4994807;28;8585;-70
2023/12/03 12:34:06;;;;;;;;;;;;;;;;;;4994615;28;7332;-70
2023/12/03 12:36:31;;;;;;;;;;;;;;;;;;4994613;28;8403;-70
2023/12/03 12:38:57;;;;;;;;;;;;;;;;;;5011021;28;8448;-69
2023/12/03 12:41:23;;;;;;;;;;;;;;;;;;5010977;28;7011;-67
2023/12/03 12:43:55;;;;;;;;;;;;;;;;;;5011180;28;8364;-69
2023/12/03 12:46:21;;;;;;;;;;;;;;;;;;5011158;28;8697;-69
2023/12/03 12:48:46;;;;;;;;;;;;;;;;;;5010610;28;7037;-70
2023/12/03 12:51:21;;;;;;;;;;;;;;;;;;5010630;28;8703;-68
2023/12/03 12:53:58;;;;;;;;;;;;;;;;;;5010749;28;7089;-70
2023/12/03 12:56:24;;;;;;;;;;;;;;;;;;5010756;28;8953;-69
2023/12/03 12:58:51;;;;;;;;;;;;;;;;;;5010676;28;8865;-69
2023/12/03 13:01:17;;;;;;;;;;;;;;;;;;5010376;28;8512;-73
2023/12/03 13:03:42;;;;;;;;;;;;;;;;;;5010562;28;7109;-69
2023/12/03 13:06:08;;;;;;;;;;;;;;;;;;5009671;28;7163;-70
2023/12/03 13:08:33;;;;;;;;;;;;;;;;;;5008790;28;7018;-70
2023/12/03 13:10:59;;;;;;;;;;;;;;;;;;5009011;28;8462;-69
2023/12/03 13:13:24;;;;;;;;;;;;;;;;;;5010168;28;8580;-71
2023/12/03 13:15:50;;;;;;;;;;;;;;;;;;5010034;28;8828;-69
2023/12/03 13:18:15;;;;;;;;;;;;;;;;;;5009772;28;8660;-66
2023/12/03 13:20:41;;;;;;;;;;;;;;;;;;5009180;28;8699;-69
2023/12/03 13:23:06;;;;;;;;;;;;;;;;;;5009780;28;7576;-66
2023/12/03 13:25:32;;;;;;;;;;;;;;;;;;5008979;28;8689;-69
2023/12/03 13:27:57;;;;;;;;;;;;;;;;;;5009602;28;8735;-70
2023/12/03 13:30:23;;;;;;;;;;;;;;;;;;5008970;28;8376;-71
2023/12/03 13:32:50;;;;;;;;;;;;;;;;;;5008791;28;7667;-69
2023/12/03 13:35:16;;;;;;;;;;;;;;;;;;5009709;28;8524;-69
2023/12/03 13:37:43;;;;;;;;;;;;;;;;;;5009990;28;8673;-69
2023/12/03 13:40:09;;;;;;;;;;;;;;;;;;5009807;28;7158;-69
2023/12/03 13:42:36;;;;;;;;;;;;;;;;;;5009514;28;7504;-69
2023/12/03 13:45:03;;;;;;;;;;;;;;;;;;5009706;28;8698;-70
2023/12/03 13:47:30;;;;;;;;;;;;;;;;;;5010018;28;7044;-70
2023/12/03 13:49:56;;;;;;;;;;;;;;;;;;5009625;28;7339;-68
2023/12/03 13:52:21;;;;;;;;;;;;;;;;;;5009940;28;8416;-69
2023/12/03 13:54:47;;;;;;;;;;;;;;;;;;5009661;28;8578;-69
2023/12/03 13:57:16;;;;;;;;;;;;;;;;;;5009407;28;9158;-69
2023/12/03 13:59:42;;;;;;;;;;;;;;;;;;5009521;28;8383;-73
2023/12/03 14:02:09;;;;;;;;;;;;;;;;;;5009758;28;8683;-72
2023/12/03 14:04:35;;;;;;;;;;;;;;;;;;5009337;28;8415;-70
2023/12/03 14:07:01;;;;;;;;;;;;;;;;;;5009508;28;8408;-69
2023/12/03 14:09:27;;;;;;;;;;;;;;;;;;5009168;28;8634;-68
2023/12/03 14:11:52;;;;;;;;;;;;;;;;;;5009336;28;8315;-69
2023/12/03 14:14:19;;;;;;;;;;;;;;;;;;5009072;28;8715;-68
2023/12/03 14:17:01;;;;;;;;;;;;;;;;;;5009034;28;9210;-70
2023/12/03 14:19:27;;;;;;;;;;;;;;;;;;5009178;28;8925;-70
2023/12/03 14:21:53;;;;;;;;;;;;;;;;;;5008026;28;7114;-70
2023/12/03 14:24:18;;;;;;;;;;;;;;;;;;5009266;28;8551;-68
2023/12/03 14:26:45;;;;;;;;;;;;;;;;;;5008806;28;8385;-70
2023/12/03 14:29:12;;;;;;;;;;;;;;;;;;5008873;28;7135;-65
2023/12/03 14:31:38;;;;;;;;;;;;;;;;;;5008844;28;8492;-65
2023/12/03 14:34:03;;;;;;;;;;;;;;;;;;5009024;28;7156;-69
2023/12/03 14:36:29;;;;;;;;;;;;;;;;;;5009399;28;7334;-69
2023/12/03 14:38:55;;;;;;;;;;;;;;;;;;5008886;28;8760;-69
2023/12/03 14:41:21;;;;;;;;;;;;;;;;;;5008916;28;7216;-69
2023/12/03 14:43:47;;;;;;;;;;;;;;;;;;5009185;28;8392;-70
2023/12/03 14:46:17;;;;;;;;;;;;;;;;;;5009091;28;8725;-69
2023/12/03 14:48:42;;;;;;;;;;;;;;;;;;5008563;28;8295;-66
2023/12/03 14:51:18;;;;;;;;;;;;;;;;;;5008390;28;8680;-69
2023/12/03 14:53:44;;;;;;;;;;;;;;;;;;5008558;28;8617;-68
2023/12/03 14:56:30;;;;;;;;;;;;;;;;;;5008672;28;8738;-68
2023/12/03 14:58:56;;;;;;;;;;;;;;;;;;5008238;28;7077;-71
2023/12/03 15:01:29;;;;;;;;;;;;;;;;;;5008946;28;8540;-71
2023/12/03 15:03:56;;;;;;;;;;;;;;;;;;5008474;28;8409;-69
2023/12/03 15:06:23;;;;;;;;;;;;;;;;;;5008191;28;8475;-69
2023/12/03 15:08:49;;;;;;;;;;;;;;;;;;5008709;28;8466;-68
2023/12/03 15:11:15;;;;;;;;;;;;;;;;;;5008218;28;8624;-70
2023/12/03 15:13:41;;;;;;;;;;;;;;;;;;5008537;28;7039;-71
2023/12/03 15:16:11;;;;;;;;;;;;;;;;;;5008396;28;7062;-68
2023/12/03 15:18:37;;;;;;;;;;;;;;;;;;5008574;28;8406;-68
2023/12/03 15:21:03;;;;;;;;;;;;;;;;;;5008519;28;7145;-67
2023/12/03 15:23:32;;;;;;;;;;;;;;;;;;5008139;28;7126;-68
2023/12/03 15:26:01;;;;;;;;;;;;;;;;;;5008249;28;8706;-68
2023/12/03 15:28:27;;;;;;;;;;;;;;;;;;5008096;28;7190;-65
2023/12/03 15:30:52;;;;;;;;;;;;;;;;;;5008343;28;8405;-69
2023/12/03 15:33:18;;;;;;;;;;;;;;;;;;5009153;28;9080;-69
2023/12/03 15:35:44;;;;;;;;;;;;;;;;;;5012319;28;7411;-69
2023/12/03 15:38:10;;;;;;;;;;;;;;;;;;5012085;28;7437;-70
2023/12/03 15:40:35;;;;;;;;;;;;;;;;;;5023847;28;8709;-68
2023/12/03 15:43:01;;;;;;;;;;;;;;;;;;5031156;28;7147;-70
2023/12/03 15:45:57;;;;;;;;;;;;;;;;;;5058252;28;1322;-70
2023/12/03 15:48:22;;;;;;;;;;;;;;;;;;5057378;28;1065;-70
2023/12/03 15:50:48;;;;;;;;;;;;;;;;;;5057318;28;1172;-69
2023/12/03 15:53:13;;;;;;;;;;;;;;;;;;5057741;28;1482;-70
2023/12/03 15:55:39;;;;;;;;;;;;;;;;;;5056999;28;1292;-70
2023/12/03 15:58:04;;;;;;;;;;;;;;;;;;5057438;28;1310;-70
2023/12/03 16:00:32;;;;;;;;;;;;;;;;;;5057386;28;1200;-69
2023/12/03 16:02:59;;;;;;;;;;;;;;;;;;5057073;28;1317;-70
2023/12/03 16:05:24;;;;;;;;;;;;;;;;;;5056790;28;1979;-70
2023/12/03 16:07:49;;;;;;;;;;;;;;;;;;5057049;28;1290;-72
2023/12/03 16:10:16;;;;;;;;;;;;;;;;;;5057067;28;1309;-68
2023/12/03 16:12:41;;;;;;;;;;;;;;;;;;5056897;28;1231;-69
2023/12/03 16:15:06;;;;;;;;;;;;;;;;;;5056636;28;1471;-69
2023/12/03 16:17:31;;;;;;;;;;;;;;;;;;5057254;28;1198;-73
2023/12/03 16:19:57;;;;;;;;;;;;;;;;;;5057258;28;1212;-70
2023/12/03 16:22:22;;;;;;;;;;;;;;;;;;5056970;28;1345;-71
2023/12/03 16:24:47;;;;;;;;;;;;;;;;;;5056113;28;1881;-67
2023/12/03 16:27:12;;;;;;;;;;;;;;;;;;5056128;28;1266;-69
2023/12/03 16:29:37;;;;;;;;;;;;;;;;;;5057070;28;1131;-68
2023/12/03 16:32:02;;;;;;;;;;;;;;;;;;5056694;28;1414;-70
2023/12/03 16:34:28;;;;;;;;;;;;;;;;;;5056296;28;1446;-69
2023/12/03 16:36:53;;;;;;;;;;;;;;;;;;5056272;28;1203;-70
2023/12/03 16:39:18;;;;;;;;;;;;;;;;;;5056579;28;1257;-71
2023/12/03 16:41:43;;;;;;;;;;;;;;;;;;5056833;28;1274;-67
2023/12/03 16:44:08;;;;;;;;;;;;;;;;;;5056437;28;1859;-68
2023/12/03 16:46:34;;;;;;;;;;;;;;;;;;5057209;28;1081;-68
2023/12/03 16:49:00;;;;;;;;;;;;;;;;;;5056514;28;1297;-70
2023/12/03 16:51:25;;;;;;;;;;;;;;;;;;5056908;28;1128;-70
2023/12/03 16:53:51;;;;;;;;;;;;;;;;;;5056837;28;1187;-67
2023/12/03 16:56:16;;;;;;;;;;;;;;;;;;5048443;28;1121;-72
2023/12/03 16:58:42;;;;;;;;;;;;;;;;;;5042893;28;1466;-70