Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:07;;;;;;;15.23;8.32;;;16.10;99.90;;;;;;6098315;23;20481;-88
2021/08/02 00:04:47;;;;;;;14.55;7.95;;;16.10;99.90;;;;;;6108549;23;20053;-87
2021/08/02 00:07:18;;;;;;;13.38;8.88;;;16.10;99.90;;;;;;6106789;23;20077;-88
2021/08/02 00:09:48;;;;;;;13.95;9.20;;;16.10;99.90;;;;;;6098431;23;20469;-88
2021/08/02 00:12:18;;;;;;;12.73;8.25;;;16.10;99.90;;;;;;6097485;23;20027;-88
2021/08/02 00:14:46;;;;;;;17.05;8.25;;;16.10;99.90;;;;;;6098613;23;20014;-88
2021/08/02 00:17:13;;;;;;;17.88;9.10;;;16.10;99.90;;;;;;6096764;23;20026;-88
2021/08/02 00:19:41;;;;;;;17.08;9.13;;;16.10;99.90;;;;;;6098075;23;20030;-88
2021/08/02 00:22:08;;;;;;;14.63;8.77;;;16.00;99.90;;;;;;6096386;23;20037;-89
2021/08/02 00:24:35;;;;;;;15.13;8.57;;;16.10;99.90;;;;;;6098335;23;20118;-88
2021/08/02 00:27:03;;;;;;;14.45;7.93;;;16.10;99.90;;;;;;6097729;23;20074;-88
2021/08/02 00:29:31;;;;;;;14.90;8.50;;;16.10;99.90;;;;;;6121521;23;20017;-88
2021/08/02 00:32:01;;;;;;;15.00;7.85;;;16.10;99.90;;;;;;6097991;23;20343;-88
2021/08/02 00:34:28;;;;;;;16.38;8.23;;;16.10;99.90;;;;;;6095781;23;20021;-88
2021/08/02 00:37:00;;;;;;;12.27;7.88;;;16.10;99.90;;;;;;6129858;23;20093;-88
2021/08/02 00:39:56;;;;;;;13.02;7.75;;;16.10;99.90;;;;;;6152055;23;20026;-88
2021/08/02 00:43:06;;;;;;;15.40;8.05;;;16.10;99.90;;;;;;6152397;23;20014;-88
2021/08/02 00:45:35;;;;;;;15.85;8.23;;;16.10;99.90;;;;;;6154867;23;20069;-88
2021/08/02 00:48:11;;;;;;;13.38;8.45;;;16.10;99.90;;;;;;6181663;23;20025;-89
2021/08/02 00:50:39;;;;;;;11.40;7.22;;;16.10;99.90;;;;;;6180856;23;20322;-88
2021/08/02 00:53:09;;;;;;;16.52;7.63;;;16.00;99.90;;;;;;6179618;23;20340;-89
2021/08/02 00:55:40;;;;;;;13.25;7.57;;;16.10;99.90;;;;;;6180866;23;20389;-88
2021/08/02 00:58:11;;;;;;;12.55;7.70;;;16.10;99.90;;;;;;6180282;23;20013;-88
2021/08/02 01:00:40;;;;;;;19.08;8.38;;;16.10;99.90;;;;;;6182030;23;20021;-88
2021/08/02 01:03:09;;;;;;;14.88;8.23;;;16.10;99.90;;;;;;6181088;23;20025;-88
2021/08/02 01:05:39;;;;;;;15.68;7.85;;;16.10;99.90;;;;;;6180906;23;20017;-88
2021/08/02 01:08:11;;;;;;;13.48;7.95;;;16.10;99.90;;;;;;6181040;23;20429;-88
2021/08/02 01:10:45;;;;;;;16.35;8.02;;;16.10;99.90;;;;;;6181609;23;20441;-88
2021/08/02 01:13:16;;;;;;;15.80;8.65;;;16.10;99.90;;;;;;6180026;23;20037;-88
2021/08/02 01:15:49;;;;;;;15.02;8.75;;;16.10;99.90;;;;;;6181394;23;20025;-88
2021/08/02 01:18:23;;;;;;;14.77;9.23;;;16.10;99.90;;;;;;6179351;23;20017;-88
2021/08/02 01:20:52;;;;;;;16.17;8.88;;;16.00;99.90;;;;;;6182282;23;20496;-88
2021/08/02 01:23:21;;;;;;;14.95;8.25;;;16.10;99.90;;;;;;6193344;23;20028;-88
2021/08/02 01:25:48;;;;;;;14.73;8.63;;;16.10;99.90;;;;;;6159310;23;20028;-88
2021/08/02 01:28:15;;;;;;;16.48;8.90;;;16.10;99.90;;;;;;6152336;23;20040;-88
2021/08/02 01:30:56;;;;;;;14.63;9.15;;;16.10;99.90;;;;;;6152103;23;20025;-88
2021/08/02 01:33:32;;;;;;;13.95;8.98;;;16.10;99.90;;;;;;6153354;23;20015;-88
2021/08/02 01:36:02;;;;;;;11.77;8.23;;;16.10;99.90;;;;;;6154463;23;20017;-88
2021/08/02 01:38:31;;;;;;;15.75;8.75;;;16.10;99.90;;;;;;6153616;23;20017;-88
2021/08/02 01:40:58;;;;;;;;;;;16.10;99.90;;;;;;6155047;23;20365;-88
2021/08/02 01:43:26;;;;;;;12.85;7.53;;;16.10;99.90;;;;;;6153291;23;20027;-88
2021/08/02 01:46:16;;;;;;;11.63;7.25;;;16.10;99.90;;;;;;6153950;23;20029;-88
2021/08/02 01:49:04;;;;;;;12.15;7.05;;;16.10;99.90;;;;;;6153753;23;20021;-88
2021/08/02 01:51:47;;;;;;;12.30;7.10;;;16.00;99.90;;;;;;6153729;23;20021;-88
2021/08/02 01:54:34;;;;;;;7.35;5.95;;;16.10;99.90;;;;;;6152414;23;20028;-88
2021/08/02 01:57:21;;;;;;;7.18;5.38;;;16.00;99.90;;;;;;6154486;23;20017;-88
2021/08/02 02:00:05;;;;;;;6.80;5.60;;;16.00;99.90;;;;;;6153155;23;20076;-88
2021/08/02 02:02:34;;;;;;;7.10;6.07;;;16.10;99.90;;;;;;6153131;23;20334;-88
2021/08/02 02:05:07;;;;;;;7.28;5.78;;;16.00;99.90;;;;;;6154092;23;20017;-87
2021/08/02 02:07:45;;;;;;;6.93;5.82;;;16.10;99.90;;;;;;6152516;23;20516;-88
2021/08/02 02:10:14;;;;;;;8.03;5.80;;;16.10;99.90;;;;;;6152980;23;20029;-88
2021/08/02 02:12:43;;;;;;;10.52;6.18;;;16.10;99.90;;;;;;6154300;23;20031;-88
2021/08/02 02:15:12;;;;;;;8.05;6.55;;;16.10;99.90;;;;;;6152894;23;20092;-88
2021/08/02 02:17:39;;;;;;;;;;;16.10;99.90;;;;;;6154627;23;20029;-88
2021/08/02 02:20:06;;;;;;;7.85;6.63;;;16.10;99.90;;;;;;6152620;23;19917;-88
2021/08/02 02:22:37;;;;;;;9.95;7.28;;;16.10;99.90;;;;;;6153923;23;20018;-88
2021/08/02 02:25:07;;;;;;;10.07;7.47;;;16.10;99.90;;;;;;6156996;23;20026;-88
2021/08/02 02:27:36;;;;;;;11.65;8.15;;;16.10;99.90;;;;;;6183599;23;20124;-88
2021/08/02 02:30:06;;;;;;;12.80;8.48;;;16.10;99.90;;;;;;6183838;23;20017;-88
2021/08/02 02:32:36;;;;;;;12.50;8.52;;;16.10;99.90;;;;;;6180781;23;20055;-88
2021/08/02 02:35:06;;;;;;;13.43;9.25;;;16.10;99.90;;;;;;6183104;23;20100;-88
2021/08/02 02:37:34;;;;;;;11.23;8.82;;;16.10;99.90;;;;;;6184113;23;20013;-88
2021/08/02 02:40:03;;;;;;;11.55;9.57;;;16.10;99.90;;;;;;6189248;23;20032;-88
2021/08/02 02:42:31;;;;;;;15.13;8.23;;;16.10;99.90;;;;;;6199413;23;20025;-88
2021/08/02 02:44:59;;;;;;;13.93;9.37;;;16.10;99.90;;;;;;6185765;23;20013;-88
2021/08/02 02:47:30;;;;;;;13.43;9.00;;;16.20;99.90;;;;;;6182106;23;20052;-88
2021/08/02 02:50:01;;;;;;;11.60;8.63;;;16.20;99.90;;;;;;6183533;23;20062;-88
2021/08/02 02:52:29;;;;;;;22.42;9.60;;;16.20;99.90;;;;;;6182640;23;20025;-88
2021/08/02 02:54:58;;;;;;;14.90;10.15;;;16.20;99.90;;;;;;6183771;23;20020;-88
2021/08/02 02:57:25;;;;;;;14.55;9.60;;;16.20;99.90;;;;;;6182900;23;20401;-88
2021/08/02 02:59:52;;;;;;;16.85;9.93;;;16.20;99.90;;;;;;6183450;23;20025;-88
2021/08/02 03:02:22;;;;;;;13.45;9.15;;;16.20;99.90;;;;;;6182386;23;20025;-87
2021/08/02 03:04:57;;;;;;;12.82;9.63;;;16.20;99.90;;;;;;6183402;23;20453;-88
2021/08/02 03:07:29;;;;;;;13.95;9.95;;;16.20;99.90;;;;;;6182216;23;20027;-88
2021/08/02 03:09:57;;;;;;;15.15;11.18;;;16.20;99.90;;;;;;6183371;23;20088;-88
2021/08/02 03:12:24;;;;;;;15.70;10.63;;;16.20;99.90;;;;;;6182482;23;20052;-88
2021/08/02 03:14:52;;;;;;;18.17;11.60;;;16.20;99.90;;;;;;6182989;23;20430;-88
2021/08/02 03:17:19;;;;;;;14.68;10.77;;;16.20;99.90;;;;;;6182427;23;20380;-88
2021/08/02 03:19:46;;;;;;;13.80;10.55;;;16.10;99.90;;;;;;6182649;23;20075;-88
2021/08/02 03:22:41;;;;;;;21.45;10.80;;;16.10;99.90;;;;;;6180947;23;20075;-88
2021/08/02 03:25:17;;;;;;;18.85;11.18;;;16.10;99.90;;;;;;6181336;23;20024;-88
2021/08/02 03:27:56;;;;;;;17.65;11.52;;;16.10;99.90;;;;;;6182841;23;20016;-88
2021/08/02 03:30:25;;;;;;;15.25;10.80;;;16.10;99.90;;;;;;6182085;23;20024;-88
2021/08/02 03:32:54;;;;;;;15.00;11.20;;;16.10;99.90;;;;;;6183484;23;20021;-88
2021/08/02 03:35:21;;;;;;;20.88;11.20;;;16.10;99.90;;;;;;6182265;23;20381;-88
2021/08/02 03:37:50;;;;;;;18.98;12.18;;;16.10;99.90;;;;;;6183079;23;20027;-88
2021/08/02 03:40:17;;;;;;;;;;;16.10;99.90;;;;;;6188094;23;20450;-87
2021/08/02 03:42:46;;;;;;;18.33;12.75;;;16.10;99.90;;;;;;6183057;23;20335;-88
2021/08/02 03:45:15;;;;;;;20.13;14.55;;;16.10;99.90;;;;;;6181675;23;20413;-87
2021/08/02 03:47:43;;;;;;;24.90;14.40;;;16.10;99.90;;;;;;6182510;23;20444;-88
2021/08/02 03:50:11;;;;;;;19.05;14.13;;;16.10;99.90;;;;;;6181637;23;20096;-88
2021/08/02 03:52:38;;;;;;;19.00;13.70;;;16.10;99.90;;;;;;6183353;23;20021;-88
2021/08/02 03:55:07;;;;;;;20.63;14.30;;;16.10;99.90;;;;;;6181433;23;20016;-88
2021/08/02 03:57:35;;;;;;;22.02;13.10;;;16.10;99.90;;;;;;6184548;23;20017;-88
2021/08/02 04:00:03;;;;;;;20.88;12.93;;;16.10;99.90;;;;;;6200745;23;20013;-88
2021/08/02 04:02:30;;;;;;;21.95;13.50;;;16.10;99.90;;;;;;6187524;23;20017;-87
2021/08/02 04:04:58;;;;;;;18.08;11.75;;;16.00;99.90;;;;;;6183384;23;20092;-88
2021/08/02 04:07:25;;;;;;;17.95;11.55;;;16.00;99.90;;;;;;6182310;23;20470;-88
2021/08/02 04:09:52;;;;;;;19.98;11.35;;;16.00;99.90;;;;;;6182801;23;20028;-88
2021/08/02 04:12:19;;;;;;;17.77;11.02;;;16.00;99.90;;;;;;6182604;23;20017;-88
2021/08/02 04:14:46;;;;;;;18.83;11.10;;;16.00;99.90;;;;;;6183152;23;20052;-88
2021/08/02 04:17:13;;;;;;;14.32;10.57;;;15.90;99.90;;;;;;6180758;23;20021;-88
2021/08/02 04:19:41;;;;;;;14.30;10.05;;;16.00;99.90;;;;;;6181529;23;20321;-88
2021/08/02 04:22:08;;;;;;;16.30;10.07;;;16.00;99.90;;;;;;6182270;23;20433;-88
2021/08/02 04:24:35;;;;;;;14.52;9.95;;;15.90;99.90;;;;;;6183037;23;20336;-88
2021/08/02 04:27:03;;;;;;;14.68;9.93;;;15.90;99.90;;;;;;6182113;23;20021;-88
2021/08/02 04:29:30;;;;;;;13.80;10.35;;;15.90;99.90;;;;;;6181442;23;20017;-88
2021/08/02 04:31:58;;;;;;;14.15;10.38;;;15.90;99.90;;;;;;6182225;23;20027;-88
2021/08/02 04:34:26;;;;;;;18.63;10.35;;;15.90;99.90;;;;;;6168019;23;20028;-88
2021/08/02 04:36:53;;;;;;;15.65;10.18;;;15.90;99.90;;;;;;6181328;23;20104;-88
2021/08/02 04:39:20;;;;;;;15.23;9.65;;;15.90;99.90;;;;;;6179746;23;20071;-88
2021/08/02 04:41:48;;;;;;;11.55;8.93;;;15.90;99.90;;;;;;6183028;23;20040;-88
2021/08/02 04:44:15;;;;;;;19.08;10.38;;;15.90;99.90;;;;;;6178850;23;20021;-88
2021/08/02 04:46:42;;;;;;;14.13;10.80;;;15.90;99.90;;;;;;6182692;23;20013;-88
2021/08/02 04:49:09;;;;;;;12.48;9.40;;;15.90;99.90;;;;;;6181191;23;20020;-88
2021/08/02 04:51:37;;;;;;;13.50;9.70;;;15.90;99.90;;;;;;6182583;23;20025;-88
2021/08/02 04:54:04;;;;;;;14.60;10.15;;;15.80;99.90;;;;;;6181417;23;20037;-88
2021/08/02 04:56:31;;;;;;;13.52;10.57;;;15.80;99.90;;;;;;6182397;23;20036;-89
2021/08/02 04:58:58;;;;;;;13.98;10.05;;;15.80;99.90;;;;;;6182602;23;20017;-88
2021/08/02 05:01:25;;;;;;;14.30;10.10;;;15.80;99.90;;;;;;6181147;23;20036;-88
2021/08/02 05:03:53;;;;;;;19.08;10.90;;;15.80;99.90;;;;;;6182576;23;20301;-88
2021/08/02 05:06:20;;;;;;;13.50;10.18;;;15.80;99.90;;;;;;6181392;23;20040;-88
2021/08/02 05:08:47;;;;;;;13.20;10.88;;;15.70;99.90;;;;;;6184997;23;20020;-88
2021/08/02 05:11:14;;;;;;;12.98;10.32;;;15.70;99.90;;;;;;6184048;23;20024;-87
2021/08/02 05:13:43;;;;;;;11.95;9.77;;;15.80;99.90;;;;;;6184750;23;20016;-88
2021/08/02 05:16:10;;;;;;;12.40;9.85;;;15.80;99.90;;;;;;6187205;23;20024;-89
2021/08/02 05:18:37;;;;;;;15.25;10.15;;;15.70;99.90;;;;;;6202560;23;20017;-87
2021/08/02 05:21:07;;;;;;;;;;;15.70;99.90;;;;;;6188485;23;20020;-88
2021/08/02 05:23:34;;;;;;;13.32;10.13;;;15.70;99.90;;;;;;6184046;23;19962;-87
2021/08/02 05:26:01;;;;;;;18.77;10.40;;;15.70;99.90;;;;;;6183906;23;20032;-88
2021/08/02 05:28:28;;;;;;;15.02;10.63;;;15.70;99.90;;;;;;6182707;23;20023;-88
2021/08/02 05:30:56;;;;;;;13.73;10.52;;;15.80;99.90;;;;;;6184554;23;20025;-88
2021/08/02 05:33:24;;;;;;;15.90;11.10;;;15.80;99.90;;;;;;6183446;23;20028;-88
2021/08/02 05:35:51;;;;;;;17.65;12.27;;;15.80;99.90;;;;;;6184858;23;20332;-88
2021/08/02 05:38:18;;;;;;;15.18;11.98;;;15.80;99.90;;;;;;6183640;23;20027;-88
2021/08/02 05:40:45;;;;;;;17.17;11.68;;;15.90;99.90;;;;;;6184712;23;20021;-87
2021/08/02 05:43:12;;;;;;;14.43;11.95;;;15.90;99.90;;;;;;6182626;23;20044;-88
2021/08/02 05:45:39;;;;;;;13.00;10.98;;;15.90;99.90;;;;;;6183676;23;20096;-88
2021/08/02 05:48:07;;;;;;;17.95;12.07;;;15.90;99.90;;;;;;6183042;23;20017;-87
2021/08/02 05:50:34;;;;;;;16.73;11.80;;;15.90;99.90;;;;;;6183957;23;20059;-88
2021/08/02 05:53:01;;;;;;;15.63;11.57;;;15.90;99.90;;;;;;6183389;23;20049;-88
2021/08/02 05:55:28;;;;;;;16.95;11.15;;;16.00;99.90;;;;;;6182626;23;20421;-88
2021/08/02 05:57:56;;;;;;;15.07;10.50;;;16.00;99.90;;;;;;6183602;23;20028;-88
2021/08/02 06:00:24;;;;;;;13.35;11.10;;;16.00;99.90;;;;;;6182399;23;20067;-88
2021/08/02 06:02:51;;;;;;;16.70;10.63;;;16.10;99.90;;;;;;6182689;23;20024;-87
2021/08/02 06:05:18;;;;;;;13.70;10.93;;;16.10;99.90;;;;;;6181704;23;20025;-88
2021/08/02 06:07:46;;;;;;;18.73;11.60;;;16.20;99.90;;;;;;6182012;23;20097;-88
2021/08/02 06:10:13;;;;;;;16.83;11.05;;;16.20;99.90;;;;;;6184103;23;20017;-88
2021/08/02 06:12:41;;;;;;;16.45;11.95;;;16.20;99.90;;;;;;6182770;23;20088;-88
2021/08/02 06:15:10;;;;;;;17.88;12.35;;;16.30;99.90;;;;;;6181576;23;20036;-88
2021/08/02 06:17:38;;;;;;;18.33;13.23;;;16.30;99.90;;;;;;6182484;23;20029;-89
2021/08/02 06:20:06;;;;;;;23.10;13.18;;;16.30;99.90;;;;;;6183010;23;20024;-89
2021/08/02 06:22:33;;;;;;;21.48;13.07;;;16.30;99.90;;;;;;6183503;23;20021;-88
2021/08/02 06:25:22;;;;;;;18.98;13.20;;;16.30;99.90;;;;;;6152224;23;20328;-96
2021/08/02 06:27:50;;;;;;;20.48;13.73;;;16.40;99.90;;;;;;6182129;23;20448;-88
2021/08/02 06:30:18;;;;;;;17.98;12.73;;;16.40;99.90;;;;;;6182218;23;20366;-88
2021/08/02 06:32:45;;;;;;;19.23;12.88;;;16.50;99.90;;;;;;6183294;23;20306;-89
2021/08/02 06:35:13;;;;;;;17.98;12.77;;;16.50;99.90;;;;;;6190600;23;20025;-88
2021/08/02 06:37:41;;;;;;;17.58;13.15;;;16.60;99.90;;;;;;6202752;23;20039;-88
2021/08/02 06:40:12;;;;;;;17.83;13.63;;;16.70;99.90;;;;;;6184480;23;20440;-88
2021/08/02 06:42:40;;;;;;;20.10;14.50;;;16.70;99.90;;;;;;6184586;23;20079;-87
2021/08/02 06:45:09;;;;;;;20.33;13.20;;;16.80;99.90;;;;;;6183031;23;20092;-87
2021/08/02 06:47:37;;;;;;;18.60;13.38;;;16.80;99.90;;;;;;6183360;23;20096;-88
2021/08/02 06:50:05;;;;;;;17.45;13.30;;;16.90;99.90;;;;;;6182325;23;20437;-88
2021/08/02 06:52:33;;;;;;;17.30;14.07;;;17.00;99.90;;;;;;6184032;23;20024;-88
2021/08/02 06:55:00;;;;;;;15.27;13.00;;;17.00;99.90;;;;;;6183764;23;20259;-88
2021/08/02 06:57:28;;;;;;;17.25;12.85;;;17.10;99.90;;;;;;6182022;23;20017;-88
2021/08/02 06:59:56;;;;;;;16.67;13.13;;;17.10;99.90;;;;;;6183134;23;20100;-88
2021/08/02 07:02:24;;;;;;;;;;;17.20;99.90;;;;;;6182528;23;20025;-89
2021/08/02 07:04:51;;;;;;;16.13;12.57;;;17.20;99.90;;;;;;6183277;23;19923;-88
2021/08/02 07:07:19;;;;;;;17.95;12.75;;;17.20;99.90;;;;;;6181703;23;20074;-88
2021/08/02 07:09:46;;;;;;;18.90;12.35;;;17.30;99.90;;;;;;6183568;23;20088;-88
2021/08/02 07:12:13;;;;;;;16.35;11.88;;;17.40;99.90;;;;;;6182150;23;20079;-88
2021/08/02 07:14:40;;;;;;;16.63;12.07;;;17.40;99.90;;;;;;6183123;23;20096;-91
2021/08/02 07:17:07;;;;;;;15.70;12.10;;;17.50;99.90;;;;;;6183275;23;20032;-89
2021/08/02 07:19:35;;;;;;;14.05;11.38;;;17.50;99.90;;;;;;6183785;23;20013;-88
2021/08/02 07:22:02;;;;;;;14.75;12.43;;;17.60;99.90;;;;;;6183589;23;20013;-88
2021/08/02 07:24:29;;;;;;;15.07;11.90;;;17.70;99.90;;;;;;6181808;23;20048;-88
2021/08/02 07:26:57;;;;;;;14.80;13.00;;;17.70;99.90;;;;;;6183339;23;20021;-88
2021/08/02 07:29:24;;;;;;;13.02;11.07;;;17.70;99.90;;;;;;6182352;23;20440;-88
2021/08/02 07:31:51;;;;;;;13.50;11.63;;;17.80;99.90;;;;;;6183454;23;20037;-88
2021/08/02 07:34:18;;;;;;;12.68;10.70;;;17.90;99.90;;;;;;6181316;23;20079;-88
2021/08/02 07:36:45;;;;;;;12.30;11.00;;;17.90;99.90;;;;;;6182993;23;20055;-88
2021/08/02 07:39:13;;;;;;;11.73;10.50;;;18.00;99.90;;;;;;6182332;23;20024;-88
2021/08/02 07:41:40;;;;;;;12.05;10.65;;;18.00;99.90;;;;;;6185065;23;20077;-88
2021/08/02 07:44:07;;;;;;;11.45;10.23;;;18.10;99.90;;;;;;6181763;23;20360;-89
2021/08/02 07:46:34;;;;;;;10.85;9.75;;;18.10;99.90;;;;;;6183830;23;20468;-89
2021/08/02 07:49:02;;;;;;;9.95;9.05;;;18.20;99.90;;;;;;6181961;23;20079;-88
2021/08/02 07:51:30;;;;;;;10.35;7.88;;;18.10;99.90;;;;;;6182938;23;20021;-88
2021/08/02 07:53:59;;;;;;;8.10;7.25;;;18.10;99.90;;;;;;6194353;23;20017;-88
2021/08/02 07:56:29;;;;;;;8.93;7.57;;;18.10;99.90;;;;;;6195866;23;20021;-88
2021/08/02 07:58:56;;;;;;;8.20;6.60;;;18.00;99.90;;;;;;6182784;23;20043;-88
2021/08/02 08:01:24;;;;;;;6.30;5.72;;;18.00;99.90;;;;;;6179615;23;20044;-88
2021/08/02 08:03:51;;;;;;;7.72;6.50;;;18.00;99.90;;;;;;6180389;23;20027;-88
2021/08/02 08:06:19;;;;;;;8.20;7.18;;;18.00;99.90;;;;;;6179113;23;20013;-89
2021/08/02 08:08:46;;;;;;;7.35;6.43;;;18.00;99.90;;;;;;6180983;23;20095;-88
2021/08/02 08:11:13;;;;;;;10.35;7.30;;;17.90;99.90;;;;;;6180088;23;20329;-88
2021/08/02 08:13:40;;;;;;;8.63;7.82;;;17.90;99.90;;;;;;6181412;23;20024;-88
2021/08/02 08:16:08;;;;;;;9.80;8.02;;;17.90;99.90;;;;;;6181297;23;20088;-88
2021/08/02 08:18:35;;;;;;;9.95;8.90;;;17.90;99.90;;;;;;6182593;23;20017;-88
2021/08/02 08:21:03;;;;;;;10.50;9.40;;;17.90;99.90;;;;;;6182314;23;20013;-88
2021/08/02 08:23:32;;;;;;;10.55;8.90;;;17.90;99.90;;;;;;6181196;23;20021;-88
2021/08/02 08:26:00;;;;;;;12.18;9.10;;;17.80;99.90;;;;;;6182879;23;20369;-88
2021/08/02 08:28:28;;;;;;;10.55;9.48;;;17.80;99.90;;;;;;6180500;23;20099;-89
2021/08/02 08:30:55;;;;;;;11.05;9.80;;;17.70;99.90;;;;;;6182565;23;20024;-89
2021/08/02 08:33:28;;;;;;;14.10;10.43;;;17.70;99.90;;;;;;6181096;23;20044;-88
2021/08/02 08:35:56;;;;;;;12.20;10.90;;;17.70;99.90;;;;;;6183877;23;20079;-88
2021/08/02 08:38:24;;;;;;;12.40;11.20;;;17.70;99.90;;;;;;6182374;23;21013;-88
2021/08/02 08:40:53;;;;;;;12.77;11.50;;;17.80;99.90;;;;;;6183862;23;20441;-87
2021/08/02 08:43:23;;;;;;;13.85;12.27;;;17.80;99.90;;;;;;6183806;23;20037;-87
2021/08/02 08:45:51;;;;;;;13.95;11.50;;;17.90;99.90;;;;;;6184551;23;20366;-89
2021/08/02 08:48:18;;;;;;;12.55;10.80;;;17.90;99.90;;;;;;6184559;23;20071;-89
2021/08/02 08:50:47;;;;;;;12.35;11.10;;;17.90;99.90;;;;;;6185790;23;20030;-88
2021/08/02 08:53:16;;;;;;;12.18;10.88;;;18.00;99.90;;;;;;6184267;23;20365;-87
2021/08/02 08:55:44;;;;;;;11.73;10.20;;;18.00;99.90;;;;;;6184648;23;20476;-88
2021/08/02 08:58:12;;;;;;;12.80;9.05;;;18.10;99.90;;;;;;6183243;23;20449;-89
2021/08/02 09:00:40;;;;;;;14.45;9.15;;;18.20;99.90;;;;;;6185160;23;20432;-89
2021/08/02 09:03:10;;;;;;;11.50;8.27;;;18.20;99.90;;;;;;6183704;23;20068;-89
2021/08/02 09:05:39;;;;;;;9.57;8.35;;;18.30;99.90;;;;;;6184863;23;20032;-87
2021/08/02 09:08:12;;;;;;;9.45;7.97;;;18.40;99.90;;;;;;6184049;23;20393;-88
2021/08/02 09:10:40;;;;;;;10.75;8.50;;;18.50;99.90;;;;;;6189447;23;20080;-87
2021/08/02 09:13:07;;;;;;;10.98;9.15;;;18.50;99.90;;;;;;6199606;23;20013;-87
2021/08/02 09:15:40;;;;;;;14.27;8.90;;;18.50;99.90;;;;;;6189131;23;20037;-87
2021/08/02 09:18:09;;;;;;;10.35;7.95;;;18.60;99.90;;;;;;6185275;23;20087;-86
2021/08/02 09:20:39;;;;;;;13.45;7.47;;;18.70;99.90;;;;;;6184749;23;20020;-87
2021/08/02 09:23:14;;;;;;;9.95;6.63;;;18.70;99.90;;;;;;6181975;23;20021;-87
2021/08/02 09:25:47;;;;;;;7.43;6.40;;;18.80;99.90;;;;;;6183611;23;20073;-87
2021/08/02 09:28:17;;;;;;;10.25;7.00;;;18.90;99.90;;;;;;6182801;23;20017;-86
2021/08/02 09:30:58;;;;;;;9.38;7.47;;;19.00;99.90;;;;;;6184442;23;20157;-86
2021/08/02 09:33:27;;;;;;;10.40;7.78;;;19.10;99.90;;;;;;6183405;23;20021;-87
2021/08/02 09:36:00;;;;;;;8.73;7.28;;;19.20;99.90;;;;;;6184494;23;20025;-87
2021/08/02 09:38:27;;;;;;;8.95;7.82;;;19.20;99.90;;;;;;6181494;23;20031;-87
2021/08/02 09:40:57;;;;;;;10.45;7.72;;;19.20;99.90;;;;;;6184187;23;20017;-87
2021/08/02 09:43:30;;;;;;;8.82;6.50;;;19.30;99.90;;;;;;6183188;23;20052;-87
2021/08/02 09:46:07;;;;;;;8.32;6.82;;;19.50;99.90;;;;;;6183427;23;20048;-86
2021/08/02 09:48:39;;;;;;;;;;;19.60;99.90;;;;;;6184970;23;20041;-87
2021/08/02 09:51:17;;;;;;;7.03;5.38;;;19.80;99.90;;;;;;6183341;23;19916;-87
2021/08/02 09:54:02;;;;;;;7.38;5.78;;;20.00;99.90;;;;;;6183168;23;20017;-87
2021/08/02 09:56:31;;;;;;;9.18;5.68;;;20.30;99.90;;;;;;6181636;23;20017;-86
2021/08/02 09:59:08;;;;;;;5.45;4.72;;;20.40;99.90;;;;;;6183150;23;20021;-88
2021/08/02 10:01:37;;;;;;;6.32;5.00;;;20.50;99.90;;;;;;6183700;23;20025;-88
2021/08/02 10:04:24;;;;;;;7.32;4.68;;;20.40;99.90;;;;;;6182914;23;20464;-87
2021/08/02 10:06:53;;;;;;;8.60;5.20;;;20.20;99.90;;;;;;6184177;23;20071;-88
2021/08/02 10:09:21;;;;;;;6.83;5.87;;;20.10;99.90;;;;;;6183336;23;20041;-87
2021/08/02 10:11:49;;;;;;;8.38;5.75;;;19.90;99.90;;;;;;6183242;23;20445;-87
2021/08/02 10:14:28;;;;;;;7.35;5.55;;;19.80;99.90;;;;;;6183419;23;20044;-87
2021/08/02 10:16:57;;;;;;;6.72;5.60;;;19.70;99.90;;;;;;6184273;23;20021;-88
2021/08/02 10:19:40;;;;;;;7.88;6.50;;;19.60;99.90;;;;;;6183175;23;20020;-87
2021/08/02 10:22:08;;;;;;;9.65;6.28;;;19.40;99.90;;;;;;6179644;23;20024;-87
2021/08/02 10:24:56;;;;;;;10.10;6.20;;;19.40;99.90;;;;;;6184767;23;20022;-86
2021/08/02 10:27:27;;;;;;;8.52;5.93;;;19.30;99.90;;;;;;6182856;23;20021;-86
2021/08/02 10:30:05;;;;;;;9.48;6.28;;;19.30;99.90;;;;;;6197980;23;20044;-88
2021/08/02 10:32:35;;;;;;;5.90;5.30;;;19.30;99.90;;;;;;6187723;23;20028;-87
2021/08/02 10:35:04;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;6183571;23;20332;-87
2021/08/02 10:37:32;;;;;;;5.27;4.37;;;19.30;99.90;;;;;;6182944;23;20104;-88
2021/08/02 10:40:19;;;;;;;7.32;4.53;;;19.40;99.90;;;;;;6182946;23;20109;-88
2021/08/02 10:42:49;;;;;;;5.10;4.32;;;19.60;99.90;;;;;;6183218;23;20027;-87
2021/08/02 10:45:27;;;;;;;6.70;4.55;;;19.70;99.90;;;;;;6182531;23;20028;-87
2021/08/02 10:47:54;;;;;;;;;;;19.70;99.90;;;;;;6183681;23;20021;-88
2021/08/02 10:50:27;;;;;;;5.60;4.03;;;19.60;99.90;;;;;;6182441;23;19916;-88
2021/08/02 10:52:55;;;;;;;8.07;4.30;;;19.60;99.90;;;;;;6183331;23;20044;-86
2021/08/02 10:55:25;;;;;;;6.00;4.43;;;19.50;99.90;;;;;;6181724;23;20475;-86
2021/08/02 10:57:59;;;;;;;5.32;4.15;;;19.50;99.90;;;;;;6183682;23;20017;-88
2021/08/02 11:00:28;;;;;;;4.78;3.80;;;19.50;99.90;;;;;;6181499;23;20021;-88
2021/08/02 11:03:03;;;;;;;5.18;4.68;;;19.50;99.90;;;;;;6171132;23;20025;-90
2021/08/02 11:05:33;;;;;;;6.88;3.90;;;19.60;99.90;;;;;;6175401;23;20044;-87
2021/08/02 11:08:05;;;;;;;5.25;3.45;;;19.50;99.90;;;;;;6180131;23;20063;-87
2021/08/02 11:10:34;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;6176232;23;20025;-86
2021/08/02 11:13:22;;;;;;;4.50;3.30;;;19.50;99.90;;;;;;6180394;23;20021;-86
2021/08/02 11:15:50;;;;;;;4.90;3.40;;;19.50;99.90;;;;;;6180376;23;20025;-86
2021/08/02 11:18:27;;;;;;;3.88;2.80;;;19.50;99.90;;;;;;6178966;23;20024;-86
2021/08/02 11:20:55;;;;;;;4.97;3.13;;;19.50;99.90;;;;;;6181016;23;20456;-86
2021/08/02 11:23:36;;;;;;;4.47;2.63;;;19.50;99.90;;;;;;6180306;23;20092;-86
2021/08/02 11:26:08;;;;;;;2.67;2.40;;;19.60;99.90;;;;;;6179050;23;20485;-88
2021/08/02 11:28:46;;;;;;;4.85;2.58;;;19.60;99.90;;;;;;6181594;23;20336;-86
2021/08/02 11:31:14;;;;;;;3.40;2.70;;;19.70;99.90;;;;;;6179311;23;20499;-86
2021/08/02 11:33:44;;;;;;;2.78;2.13;;;19.80;99.90;;;;;;6180830;23;20313;-84
2021/08/02 11:36:16;;;;;;;4.72;2.45;;;19.90;99.90;;;;;;6179864;23;20336;-86
2021/08/02 11:38:45;;;;;;;3.42;2.60;;;19.80;99.90;;;;;;6179298;23;20048;-87
2021/08/02 11:41:27;;;;;;;4.32;2.88;;;19.70;99.90;;;;;;6179953;23;20380;-86
2021/08/02 11:43:58;;;;;;;4.20;2.95;;;19.60;99.90;;;;;;6180477;23;20032;-87
2021/08/02 11:46:26;;;;;;;4.90;2.72;;;19.50;99.90;;;;;;6186343;23;20096;-86
2021/08/02 11:48:55;;;;;;;4.53;2.35;;;19.50;99.90;;;;;;6195477;23;20021;-86
2021/08/02 11:51:22;;;;;;;3.72;2.60;;;19.70;99.90;;;;;;6180979;23;20020;-86
2021/08/02 11:53:49;;;;;;;4.05;3.00;;;19.80;99.90;;;;;;6179647;23;20083;-86
2021/08/02 11:56:16;;;;;;;4.55;2.90;;;20.20;99.90;;;;;;6179253;23;20088;-86
2021/08/02 11:58:47;;;;;;;4.35;2.60;;;20.40;99.90;;;;;;6180408;23;20456;-86
2021/08/02 12:01:15;;;;;;;4.93;2.92;;;20.60;99.90;;;;;;6179542;23;20024;-87
2021/08/02 12:03:46;;;;;;;5.68;2.80;;;20.70;99.90;;;;;;6180534;23;20028;-86
2021/08/02 12:06:16;;;;;;;3.45;2.40;;;20.90;99.90;;;;;;6179286;23;20479;-86
2021/08/02 12:08:52;;;;;;;3.78;2.63;;;20.90;99.90;;;;;;6180840;23;20049;-89
2021/08/02 12:11:19;;;;;;;4.68;2.80;;;21.10;99.90;;;;;;6179443;23;20025;-85
2021/08/02 12:13:49;;;;;;;2.65;2.20;;;21.30;99.90;;;;;;6179600;23;20028;-86
2021/08/02 12:16:45;;;;;;;3.33;2.45;;;21.40;99.90;;;;;;6176884;23;20024;-87
2021/08/02 12:19:13;;;;;;;3.50;2.50;;;21.50;99.90;;;;;;6160765;23;20039;-87
2021/08/02 12:21:57;;;;;;;5.28;3.08;;;21.50;99.90;;;;;;6179667;23;20088;-86
2021/08/02 12:24:26;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;6179061;23;20425;-86
2021/08/02 12:26:56;;;;;;;3.67;2.53;;;21.30;99.90;;;;;;6179648;23;20033;-87
2021/08/02 12:29:26;;;;;;;4.22;2.97;;;21.20;99.90;;;;;;6179820;23;20024;-85
2021/08/02 12:32:03;;;;;;;3.05;2.63;;;21.10;99.90;;;;;;6179769;23;20013;-85
2021/08/02 12:34:31;;;;;;;4.18;2.83;;;21.10;99.90;;;;;;6179014;23;20072;-85
2021/08/02 12:37:00;;;;;;;4.60;3.05;;;21.10;99.90;;;;;;6179746;23;20025;-86
2021/08/02 12:39:30;;;;;;;4.72;3.05;;;21.10;99.90;;;;;;6179270;23;20025;-86
2021/08/02 12:41:57;;;;;;;4.25;2.72;;;21.20;99.90;;;;;;6180213;23;20068;-86
2021/08/02 12:44:26;;;;;;;4.35;2.65;;;21.40;99.90;;;;;;6179410;23;20017;-87
2021/08/02 12:46:56;;;;;;;5.18;3.08;;;21.50;99.90;;;;;;6180832;23;20032;-85
2021/08/02 12:49:23;;;;;;;5.68;3.55;;;21.40;99.90;;;;;;6178979;23;20037;-87
2021/08/02 12:51:51;;;;;;;3.45;3.15;;;21.40;99.90;;;;;;6180088;23;20021;-86
2021/08/02 12:54:18;;;;;;;2.85;2.28;;;21.30;99.90;;;;;;6178672;23;20017;-86