Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 09:56:12;;;;;;;6.53;3.93;;;;;;;8.13;100.00;97638.28;5170470;27;20568;-83
2024/02/12 09:58:40;;;;;;;5.43;3.97;;;;;;;8.82;100.00;97634.94;5135205;27;40329;-85
2024/02/12 10:01:10;;;;;;;3.77;3.37;;;;;;;9.56;100.00;97636.28;5135408;27;40732;-86
2024/02/12 10:03:58;;;;;;;5.63;2.97;;;;;;;10.15;100.00;97633.34;5156178;27;44061;-87
2024/02/12 10:06:54;;;;;;;5.60;3.20;;;;;;;10.63;100.00;97646.28;5141655;27;44538;-86
2024/02/12 10:09:31;;;;;;;4.70;2.70;;;;;;;10.97;100.00;97658.41;5136894;27;41252;-84
2024/02/12 10:12:20;;;;;;;3.67;2.67;;;;;;;11.19;100.00;97635.41;5156098;27;42597;-85
2024/02/12 10:15:12;;;;;;;5.37;3.17;;;;;;;11.54;100.00;97654.44;5141098;27;42473;-85
2024/02/12 10:17:59;;;;;;;3.47;3.00;;;;;;;11.60;100.00;97646.00;5141876;27;41979;-86
2024/02/12 10:20:48;;;;;;;2.63;2.43;;;;;;;11.81;100.00;97660.06;5140791;27;40079;-87
2024/02/12 10:23:36;;;;;;;4.90;2.60;;;;;;;12.02;100.00;97657.34;5155770;27;41981;-87
2024/02/12 10:26:23;;;;;;;3.07;2.73;;;;;;;12.24;100.00;97666.91;5155725;27;42870;-90
2024/02/12 10:29:13;;;;;;;3.23;2.53;;;;;;;12.46;100.00;97656.09;5141311;27;42564;-89
2024/02/12 10:32:01;;;;;;;2.77;2.10;;;;;;;12.77;100.00;97679.88;5140147;27;39190;-90
2024/02/12 10:34:51;;;;;;;5.23;2.67;;;;;;;12.86;100.00;97671.91;5169625;27;41976;-86
2024/02/12 10:37:38;;;;;;;3.07;2.53;;;;;;;13.14;98.46;97696.88;5154626;27;42385;-87
2024/02/12 10:40:29;;;;;;;4.67;2.80;;;;;;;13.37;98.39;97673.47;5154334;27;42307;-90
2024/02/12 10:43:20;;;;;;;3.63;2.60;;;;;;;13.61;95.42;97676.50;5140721;27;39364;-86
2024/02/12 10:46:09;;;;;;;3.63;2.43;;;;;;;13.62;93.67;97688.00;5139832;27;42884;-89
2024/02/12 10:48:58;;;;;;;3.80;2.27;;;;;;;13.57;94.28;97675.16;5140022;27;42343;-85
2024/02/12 10:51:46;;;;;;;3.93;2.60;;;;;;;13.54;92.58;97698.53;5140269;27;41561;-88
2024/02/12 10:54:35;;;;;;;3.77;2.37;;;;;;;13.58;91.57;97698.09;5153972;27;41116;-86
2024/02/12 10:57:04;;;;;;;3.53;2.37;;;;;;;13.76;91.66;97700.84;5133607;27;43115;-88
2024/02/12 10:59:32;;;;;;;4.60;2.33;;;;;;;13.81;90.46;97687.97;5133914;27;41693;-89
2024/02/12 11:02:10;;;;;;;3.87;2.83;;;;;;;13.77;90.60;97670.59;5135146;27;41233;-89
2024/02/12 11:04:38;;;;;;;2.30;2.10;;;;;;;13.92;90.71;97684.28;5135490;27;39404;-92
2024/02/12 11:07:18;;;;;;;2.23;2.07;;;;;;;13.96;89.79;97702.50;5123206;27;42552;-87
2024/02/12 11:09:57;;;;;;;2.77;2.10;;;;;;;13.91;88.60;97714.53;5121778;27;43217;-90
2024/02/12 11:12:27;;;;;;;2.60;2.30;;;;;;;13.69;89.56;97686.47;5121217;27;41413;-87
2024/02/12 11:15:00;;;;;;;3.70;2.40;;;;;;;13.81;88.54;97714.56;5121090;27;41276;-89
2024/02/12 11:17:32;;;;;;;2.67;2.30;;;;;;;13.63;87.67;97706.47;5121288;27;40943;-88
2024/02/12 11:19:59;;;;;;;6.67;2.67;;;;;;;13.50;89.08;97710.41;5120973;27;44331;-85
2024/02/12 11:22:27;;;;;;;3.17;2.50;;;;;;;13.29;89.53;97708.75;5138060;27;42648;-87
2024/02/12 11:25:00;;;;;;;2.90;2.60;;;;;;;13.23;90.59;97713.78;5120896;27;39076;-85
2024/02/12 11:27:40;;;;;;;3.47;2.50;;;;;;;13.16;88.01;97723.31;5121304;27;40687;-85
2024/02/12 11:30:09;;;;;;;2.73;2.20;;;;;;;13.03;86.72;97734.19;5119160;27;42968;-86
2024/02/12 11:32:38;;;;;;;2.53;2.30;;;;;;;12.86;86.41;97717.09;5119261;27;42413;-88
2024/02/12 11:35:12;;;;;;;5.30;2.73;;;;;;;12.74;85.57;97698.75;5119414;27;38897;-87
2024/02/12 11:37:41;;;;;;;4.70;2.57;;;;;;;12.93;85.74;97706.75;5133652;27;42055;-86
2024/02/12 11:40:12;;;;;;;3.00;2.70;;;;;;;13.04;85.62;97719.91;5119570;27;43514;-87
2024/02/12 11:42:55;;;;;;;4.60;2.60;;;;;;;13.30;83.42;97741.50;5121475;27;41004;-87
2024/02/12 11:45:23;;;;;;;4.70;2.40;;;;;;;13.45;82.38;97739.28;5119307;27;38978;-87
2024/02/12 11:47:53;;;;;;;4.33;2.70;;;;;;;13.60;83.25;97736.00;5119541;27;40862;-90
2024/02/12 11:50:22;;;;;;;2.77;2.40;;;;;;;13.78;83.62;97733.47;5119647;27;42667;-90
2024/02/12 11:52:50;;;;;;;3.07;2.23;;;;;;;13.78;82.12;97714.00;5119671;27;42575;-90
2024/02/12 11:55:18;;;;;;;4.60;3.03;;;;;;;14.06;80.08;97749.53;5118891;27;39453;-89
2024/02/12 11:57:46;;;;;;;2.90;2.40;;;;;;;14.07;80.34;97732.56;5119621;27;41983;-88
2024/02/12 12:00:17;;;;;;;4.43;2.73;;;;;;;14.15;78.32;97759.28;5118978;27;43318;-87
2024/02/12 12:02:47;;;;;;;4.00;2.60;;;;;;;14.05;80.14;97739.84;5120690;27;42675;-89
2024/02/12 12:05:17;;;;;;;3.97;2.60;;;;;;;13.98;79.86;97736.91;5120632;27;39629;-87
2024/02/12 12:07:46;;;;;;;3.80;2.47;;;;;;;14.02;77.06;97765.78;5120255;27;40892;-86
2024/02/12 12:10:20;;;;;;;3.57;2.50;;;;;;;13.87;76.80;97745.91;5137082;27;43189;-87
2024/02/12 12:12:48;;;;;;;3.67;2.30;;;;;;;13.95;77.01;97756.69;5119867;27;42455;-86
2024/02/12 12:15:16;;;;;;;3.93;2.60;;;;;;;13.82;76.56;97736.69;5134850;27;40066;-88
2024/02/12 12:17:51;;;;;;;6.77;2.60;;;;;;;13.88;76.72;97746.75;5134826;27;41500;-86
2024/02/12 12:20:20;;;;;;;3.63;2.67;;;;;;;13.90;76.43;97756.28;5101611;27;42945;-85
2024/02/12 12:22:53;;;;;;;3.10;2.20;;;;;;;13.86;75.36;97754.88;5119481;27;42256;-90
2024/02/12 12:25:21;;;;;;;2.83;2.10;;;;;;;13.93;75.61;97750.69;5118663;27;39252;-89
2024/02/12 12:27:50;;;;;;;3.57;2.73;;;;;;;13.90;74.24;97756.28;5118849;27;40419;-87
2024/02/12 12:30:18;;;;;;;4.03;2.60;;;;;;;14.05;73.44;97777.13;5118160;27;42044;-83
2024/02/12 12:32:48;;;;;;;4.43;2.53;;;;;;;14.04;74.48;97762.97;5154405;27;42225;-90
2024/02/12 12:35:16;;;;;;;3.80;2.20;;;;;;;14.21;74.49;97764.91;5118583;27;38863;-88
2024/02/12 12:37:46;;;;;;;3.23;2.17;;;;;;;14.27;75.10;97758.13;5118593;27;43121;-84
2024/02/12 12:40:18;;;;;;;2.43;2.23;;;;;;;14.38;75.15;97771.25;5118226;27;42565;-88
2024/02/12 12:42:48;;;;;;;3.03;2.20;;;;;;;14.24;73.11;97769.06;5118676;27;41188;-88
2024/02/12 12:45:17;;;;;;;5.87;2.60;;;;;;;13.84;72.82;97730.25;5118465;27;38987;-90
2024/02/12 12:47:57;;;;;;;2.77;2.40;;;;;;;13.93;72.79;97792.44;5120485;27;41936;-86
2024/02/12 12:50:26;;;;;;;2.67;2.47;;;;;;;13.60;71.31;97783.06;5118382;27;43205;-89
2024/02/12 12:52:56;;;;;;;3.07;2.37;;;;;;;13.42;71.79;97788.25;5118213;27;43860;-88
2024/02/12 12:55:23;;;;;;;3.90;2.27;;;;;;;13.19;73.24;97769.06;5117747;27;38487;-87
2024/02/12 12:57:52;;;;;;;3.70;2.30;;;;;;;13.02;74.00;97767.06;5118116;27;42119;-88
2024/02/12 13:00:26;;;;;;;3.67;2.10;;;;;;;12.96;75.67;97759.66;5118221;27;41711;-88
2024/02/12 13:03:01;;;;;;;3.77;2.40;;;;;;;12.96;76.27;97741.03;5134744;27;42794;-88
2024/02/12 13:05:29;;;;;;;4.17;2.23;;;;;;;13.12;76.13;97769.72;5118812;27;40165;-86
2024/02/12 13:07:58;;;;;;;3.17;2.33;;;;;;;13.20;76.49;97762.78;5119366;27;42063;-89
2024/02/12 13:10:26;;;;;;;2.97;2.23;;;;;;;13.27;74.95;97769.22;5119095;27;42296;-89
2024/02/12 13:12:54;;;;;;;2.87;2.20;;;;;;;13.38;74.37;97797.47;5119119;27;41633;-86
2024/02/12 13:15:22;;;;;;;2.30;1.83;;;;;;;13.28;74.37;97773.56;5117562;27;38923;-87
2024/02/12 13:18:00;;;;;;;3.67;2.40;;;;;;;13.20;73.55;97761.94;5115125;27;40374;-86
2024/02/12 13:20:29;;;;;;;2.30;1.83;;;;;;;13.12;74.49;97753.75;5097383;27;43312;-88
2024/02/12 13:23:00;;;;;;;2.70;2.27;;;;;;;13.17;74.20;97773.69;5117375;27;41379;-89
2024/02/12 13:25:29;;;;;;;3.80;2.23;;;;;;;13.12;73.95;97777.69;5118182;27;38983;-89
2024/02/12 13:27:59;;;;;;;2.17;1.97;;;;;;;13.14;74.10;97786.38;5117695;27;40821;-87
2024/02/12 13:30:29;;;;;;;2.47;1.80;;;;;;;13.07;71.28;97798.53;5117513;27;43075;-86
2024/02/12 13:32:57;;;;;;;2.17;1.93;;;;;;;12.92;72.64;97779.50;5117538;27;41294;-89
2024/02/12 13:35:25;;;;;;;2.00;1.80;;;;;;;12.93;73.37;97786.47;5117974;27;40316;-87
2024/02/12 13:37:52;;;;;;;2.17;1.87;;;;;;;12.93;74.01;97770.53;5117447;27;40868;-85
2024/02/12 13:40:24;;;;;;;3.67;1.93;;;;;;;13.02;73.79;97782.16;5117487;27;43181;-88
2024/02/12 13:42:52;;;;;;;2.17;1.93;;;;;;;13.11;73.60;97794.63;5117757;27;42252;-89
2024/02/12 13:45:19;;;;;;;2.00;1.80;;;;;;;13.23;71.53;97805.03;5134709;27;39810;-88
2024/02/12 13:47:53;;;;;;;2.57;1.70;;;;;;;13.28;71.93;97813.44;5118268;27;41065;-87
2024/02/12 13:50:21;;;;;;;3.37;1.93;;;;;;;13.31;72.21;97791.06;5117743;27;43764;-89
2024/02/12 13:52:48;;;;;;;2.73;2.00;;;;;;;13.53;70.73;97821.84;5117332;27;41424;-89
2024/02/12 13:55:16;;;;;;;2.37;2.00;;;;;;;13.33;70.03;97781.13;5117176;27;38933;-89
2024/02/12 13:57:45;;;;;;;2.30;1.70;;;;;;;13.73;70.13;97833.31;5134659;27;41850;-90
2024/02/12 14:00:19;;;;;;;2.70;1.83;;;;;;;13.83;69.87;97829.69;5117623;27;41825;-89
2024/02/12 14:02:49;;;;;;;2.27;2.07;;;;;;;14.01;69.42;97849.28;5118563;27;41109;-91
2024/02/12 14:05:18;;;;;;;2.87;1.87;;;;;;;13.90;68.65;97812.16;5118432;27;39516;-90
2024/02/12 14:07:49;;;;;;;6.10;1.77;;;;;;;14.29;68.75;97846.72;5118204;27;41028;-90
2024/02/12 14:10:18;;;;;;;2.20;1.90;;;;;;;14.44;68.89;97861.31;5118461;27;43735;-90
2024/02/12 14:12:48;;;;;;;2.93;2.00;;;;;;;14.34;66.49;97847.13;5117825;27;41416;-86
2024/02/12 14:15:17;;;;;;;2.87;1.50;;;;;;;14.34;65.51;97871.91;5135077;27;40339;-85
2024/02/12 14:17:46;;;;;;;2.57;1.80;;;;;;;14.13;66.86;97870.41;5135083;27;42139;-85
2024/02/12 14:20:17;;;;;;;1.80;1.63;;;;;;;13.99;67.78;97875.19;5135022;27;42957;-84
2024/02/12 14:22:45;;;;;;;1.73;1.50;;;;;;;13.73;69.09;97855.44;5117655;27;41703;-85
2024/02/12 14:25:13;;;;;;;1.87;1.60;;;;;;;13.55;69.80;97851.81;5117930;27;39403;-85
2024/02/12 14:27:42;;;;;;;2.33;1.90;;;;;;;13.42;69.63;97861.88;5117946;27;40907;-84
2024/02/12 14:30:14;;;;;;;2.27;1.80;;;;;;;13.22;69.66;97856.53;5117593;27;43432;-84
2024/02/12 14:32:57;;;;;;;2.60;1.87;;;;;;;13.10;70.66;97867.38;5135082;27;42498;-86
2024/02/12 14:35:25;;;;;;;2.60;1.90;;;;;;;12.91;71.19;97863.69;5134763;27;41296;-84
2024/02/12 14:37:56;;;;;;;3.07;2.03;;;;;;;12.68;70.89;97864.00;5132898;27;40794;-85
2024/02/12 14:40:24;;;;;;;2.63;1.87;;;;;;;12.37;71.50;97832.13;5133479;27;42880;-84
2024/02/12 14:42:51;;;;;;;2.30;1.70;;;;;;;12.44;72.00;97869.63;5120164;27;42928;-83
2024/02/12 14:45:28;;;;;;;1.97;1.70;;;;;;;12.40;72.78;97879.66;5136864;27;40206;-84
2024/02/12 14:48:04;;;;;;;2.23;1.63;;;;;;;12.32;72.84;97866.19;5152897;27;42198;-86
2024/02/12 14:50:33;;;;;;;2.07;1.87;;;;;;;12.41;73.50;97886.66;5136748;27;45110;-85
2024/02/12 14:53:00;;;;;;;3.23;1.93;;;;;;;12.36;73.60;97891.53;5119696;27;41217;-83
2024/02/12 14:55:28;;;;;;;3.40;1.50;;;;;;;12.28;74.24;97864.78;5119375;27;38807;-83
2024/02/12 14:57:56;;;;;;;2.83;2.07;;;;;;;12.37;74.41;97884.38;5137214;27;40843;-84
2024/02/12 15:00:25;;;;;;;3.23;1.97;;;;;;;12.33;74.41;97889.13;5119755;27;42349;-83
2024/02/12 15:02:54;;;;;;;2.07;1.80;;;;;;;12.37;74.72;97906.47;5137964;27;42012;-82
2024/02/12 15:05:26;;;;;;;2.93;2.13;;;;;;;12.27;74.31;97900.25;5120704;27;41533;-84
2024/02/12 15:07:57;;;;;;;4.13;2.37;;;;;;;12.17;75.23;97886.06;5135079;27;42644;-83
2024/02/12 15:10:25;;;;;;;3.43;1.80;;;;;;;12.14;75.36;97896.94;5137715;27;43546;-82
2024/02/12 15:12:56;;;;;;;2.10;1.90;;;;;;;12.07;75.92;97893.13;5135736;27;43177;-82
2024/02/12 15:15:26;;;;;;;1.90;1.80;;;;;;;12.13;75.82;97922.63;5136529;27;38547;-83
2024/02/12 15:17:54;;;;;;;3.17;2.30;;;;;;;12.11;76.15;97915.81;5119476;27;41917;-86
2024/02/12 15:20:23;;;;;;;1.90;1.70;;;;;;;12.05;76.50;97900.38;5136340;27;43276;-83
2024/02/12 15:22:51;;;;;;;2.13;1.93;;;;;;;11.90;76.20;97883.06;5136858;27;42395;-84
2024/02/12 15:25:19;;;;;;;2.00;1.90;;;;;;;12.00;76.71;97906.06;5119291;27;40073;-85
2024/02/12 15:27:48;;;;;;;3.33;2.10;;;;;;;12.00;76.72;97918.47;5119622;27;42001;-83
2024/02/12 15:30:18;;;;;;;3.13;2.00;;;;;;;11.97;77.03;97913.44;5119075;27;41820;-83
2024/02/12 15:33:08;;;;;;;2.27;2.07;;;;;;;12.05;77.21;97927.75;5125712;27;41862;-84
2024/02/12 15:35:37;;;;;;;3.00;2.40;;;;;;;12.03;77.27;97936.81;5119260;27;38810;-84
2024/02/12 15:38:12;;;;;;;3.70;2.03;;;;;;;11.98;76.88;97939.03;5136771;27;42449;-85
2024/02/12 15:40:48;;;;;;;2.33;2.00;;;;;;;11.79;77.18;97927.25;5120139;27;43076;-83
2024/02/12 15:43:15;;;;;;;2.20;2.00;;;;;;;11.73;77.00;97937.50;5119817;27;41173;-84
2024/02/12 15:45:44;;;;;;;3.40;1.90;;;;;;;11.64;77.42;97933.78;5136072;27;40363;-87
2024/02/12 15:48:15;;;;;;;3.53;2.23;;;;;;;11.59;77.74;97935.13;5119370;27;40909;-86
2024/02/12 15:50:43;;;;;;;2.50;2.20;;;;;;;11.52;77.90;97938.25;5118973;27;42620;-88
2024/02/12 15:53:10;;;;;;;2.93;2.00;;;;;;;11.50;77.66;97952.59;5136769;27;42472;-88
2024/02/12 15:55:38;;;;;;;2.80;2.23;;;;;;;11.37;77.69;97959.88;5119239;27;39154;-91
2024/02/12 15:58:07;;;;;;;2.53;1.93;;;;;;;11.37;78.31;97967.84;5119252;27;40641;-89
2024/02/12 16:00:39;;;;;;;3.17;1.93;;;;;;;11.24;78.63;97952.06;5119160;27;43392;-87
2024/02/12 16:03:07;;;;;;;2.30;2.10;;;;;;;11.16;79.08;97954.47;5120109;27;40962;-87
2024/02/12 16:06:13;;;;;;;4.13;2.40;;;;;;;11.30;79.08;97982.53;5137676;27;38994;-87
2024/02/12 16:08:46;;;;;;;2.73;2.10;;;;;;;11.23;79.31;97981.34;5120647;27;40424;-89
2024/02/12 16:11:14;;;;;;;3.03;2.47;;;;;;;11.10;79.70;97976.16;5120259;27;42332;-85
2024/02/12 16:13:42;;;;;;;2.37;2.00;;;;;;;11.09;79.49;97983.28;5120130;27;42707;-87
2024/02/12 16:16:15;;;;;;;2.73;2.23;;;;;;;11.02;79.94;97976.75;5119967;27;39170;-85
2024/02/12 16:18:43;;;;;;;2.40;2.20;;;;;;;11.09;80.42;97996.50;5118221;27;40612;-88
2024/02/12 16:21:12;;;;;;;2.63;2.40;;;;;;;10.96;80.93;97992.28;5118977;27;44052;-86
2024/02/12 16:23:40;;;;;;;4.47;2.63;;;;;;;10.97;82.19;98013.38;5136193;27;42842;-85
2024/02/12 16:26:11;;;;;;;3.20;2.20;;;;;;;10.73;84.32;97994.06;5136636;27;38990;-86
2024/02/12 16:28:39;;;;;;;1.60;1.50;;;;;;;10.47;84.89;98003.16;5118778;27;41859;-86
2024/02/12 16:31:06;;;;;;;2.03;1.80;;;;;;;10.32;86.55;98018.38;5119155;27;41844;-85
2024/02/12 16:33:35;;;;;;;2.40;1.67;;;;;;;10.07;88.20;98027.25;5119018;27;42792;-85
2024/02/12 16:36:03;;;;;;;1.50;1.40;;;;;;;9.84;89.56;98030.75;5119304;27;41957;-86
2024/02/12 16:38:33;;;;;;;1.97;1.50;;;;;;;9.66;89.94;98036.38;5118734;27;40870;-84
2024/02/12 16:41:01;;;;;;;1.50;1.40;;;;;;;9.56;90.61;98021.31;5118734;27;44623;-85
2024/02/12 16:43:28;;;;;;;1.80;1.40;;;;;;;9.56;90.58;98037.16;5136023;27;42147;-85
2024/02/12 16:45:56;;;;;;;1.43;1.33;;;;;;;9.54;90.51;98047.00;5136154;27;38881;-82
2024/02/12 16:48:25;;;;;;;1.37;1.23;;;;;;;9.42;90.37;98035.50;5133896;27;40898;-84
2024/02/12 16:50:53;;;;;;;1.53;1.40;;;;;;;9.34;90.49;98040.50;5118811;27;42992;-86
2024/02/12 16:53:21;;;;;;;1.10;1.00;;;;;;;9.30;90.09;98054.84;5118663;27;43312;-83
2024/02/12 16:55:50;;;;;;;1.77;1.40;;;;;;;9.27;90.41;98049.81;5135359;27;40082;-85
2024/02/12 16:58:18;;;;;;;2.10;1.30;;;;;;;9.20;90.58;98059.09;5119195;27;41155;-84
2024/02/12 17:00:46;;;;;;;2.10;1.50;;;;;;;9.11;91.04;98059.75;5117713;27;42035;-84
2024/02/12 17:03:17;;;;;;;1.50;1.40;;;;;;;9.02;91.06;98058.59;5137675;27;42267;-84
2024/02/12 17:05:44;;;;;;;2.20;1.50;;;;;;;9.00;91.38;98065.78;5128299;27;40011;-85
2024/02/12 17:08:12;;;;;;;1.87;1.77;;;;;;;8.95;91.21;98068.72;5126079;27;41271;-86
2024/02/12 17:10:39;;;;;;;1.87;1.67;;;;;;;8.89;91.38;98073.59;5115083;27;41790;-85
2024/02/12 17:13:09;;;;;;;2.90;1.43;;;;;;;8.89;91.40;98081.50;5118900;27;41359;-84
2024/02/12 17:15:39;;;;;;;1.80;1.50;;;;;;;8.84;91.60;98079.16;5117670;27;40186;-88
2024/02/12 17:18:08;;;;;;;1.63;1.40;;;;;;;8.93;91.66;98104.94;5118236;27;41723;-85
2024/02/12 17:20:37;;;;;;;1.40;1.30;;;;;;;8.92;91.75;98112.97;5118326;27;43497;-84
2024/02/12 17:23:04;;;;;;;2.07;1.67;;;;;;;8.82;91.90;98102.19;5118199;27;43375;-86
2024/02/12 17:25:32;;;;;;;2.03;1.60;;;;;;;8.85;91.69;98109.06;5118453;27;39934;-83
2024/02/12 17:28:00;;;;;;;2.13;1.63;;;;;;;8.78;91.76;98098.06;5153559;27;41520;-84
2024/02/12 17:30:31;;;;;;;2.30;1.93;;;;;;;8.84;91.75;98113.50;5118083;27;41413;-86
2024/02/12 17:33:18;;;;;;;2.07;1.77;;;;;;;8.97;91.98;98132.84;5124284;27;41446;-85
2024/02/12 17:35:46;;;;;;;2.20;1.60;;;;;;;9.00;91.60;98134.44;5118161;27;38998;-87
2024/02/12 17:38:13;;;;;;;1.60;1.50;;;;;;;8.94;91.36;98124.28;5118092;27;40869;-84
2024/02/12 17:40:41;;;;;;;2.77;2.27;;;;;;;9.06;91.10;98143.72;5117886;27;41810;-87
2024/02/12 17:43:15;;;;;;;2.60;2.00;;;;;;;8.97;91.36;98134.63;5119049;27;42156;-84
2024/02/12 17:45:44;;;;;;;2.13;1.83;;;;;;;8.98;91.09;98147.75;5135313;27;39848;-85
2024/02/12 17:48:12;;;;;;;3.00;2.30;;;;;;;9.10;91.24;98176.91;5118001;27;41668;-88
2024/02/12 17:50:40;;;;;;;2.70;2.30;;;;;;;8.98;93.48;98168.03;5119092;27;42501;-87
2024/02/12 17:53:07;;;;;;;3.33;2.70;;;;;;;8.89;93.05;98143.09;5118841;27;42094;-87
2024/02/12 17:55:35;;;;;;;2.93;2.63;;;;;;;9.07;92.94;98177.97;5117262;27;38904;-87
2024/02/12 17:58:03;;;;;;;3.80;2.93;;;;;;;9.03;93.24;98173.81;5117775;27;40860;-86
2024/02/12 18:00:31;;;;;;;3.07;2.43;;;;;;;9.09;93.03;98169.94;5117926;27;41631;-87
2024/02/12 18:03:00;;;;;;;3.13;2.47;;;;;;;9.06;93.09;98170.97;5119211;27;41103;-85
2024/02/12 18:05:28;;;;;;;2.67;2.13;;;;;;;9.05;92.73;98174.56;5136100;27;39605;-86
2024/02/12 18:07:56;;;;;;;2.93;2.00;;;;;;;9.12;92.81;98190.88;5118921;27;40293;-85
2024/02/12 18:10:24;;;;;;;2.33;2.00;;;;;;;9.16;92.54;98198.47;5118629;27;41611;-86
2024/02/12 18:12:53;;;;;;;3.10;2.00;;;;;;;8.97;92.62;98177.72;5118717;27;42919;-85
2024/02/12 18:15:20;;;;;;;2.87;2.50;;;;;;;9.08;92.63;98194.66;5117682;27;39847;-85
2024/02/12 18:17:48;;;;;;;3.63;2.07;;;;;;;8.97;92.60;98176.88;5121350;27;41922;-84
2024/02/12 18:20:18;;;;;;;3.77;2.37;;;;;;;9.10;92.88;98204.16;5138585;27;43755;-87
2024/02/12 18:22:45;;;;;;;2.47;2.07;;;;;;;9.02;93.08;98192.44;5156929;27;42817;-88
2024/02/12 18:25:14;;;;;;;2.40;2.20;;;;;;;9.05;93.11;98205.41;5138223;27;40549;-86
2024/02/12 18:27:50;;;;;;;3.50;2.17;;;;;;;8.96;93.26;98197.16;5122616;27;41914;-85
2024/02/12 18:30:18;;;;;;;2.83;2.23;;;;;;;8.94;93.73;98198.22;5120359;27;42055;-85
2024/02/12 18:32:47;;;;;;;2.80;2.37;;;;;;;8.92;93.65;98198.31;5120371;27;40927;-85
2024/02/12 18:35:15;;;;;;;2.17;1.97;;;;;;;8.99;93.73;98211.97;5137936;27;40174;-85
2024/02/12 18:37:44;;;;;;;2.50;2.30;;;;;;;8.89;94.00;98201.16;5121235;27;41102;-85
2024/02/12 18:40:16;;;;;;;4.37;2.73;;;;;;;8.92;94.13;98216.78;5120440;27;42836;-89
