Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:04:44;;;;;;;5.60;3.60;;;;;;;10.71;92.73;97898.33;273613;1273;22331;-86
2023/04/25 00:11:31;;;;;;;7.60;4.30;;;;;;;10.62;93.17;97902.77;273761;1270;23833;-86
2023/04/25 00:18:19;;;;;;;8.10;5.40;;;;;;;10.59;93.59;97901.15;271512;1269;22260;-87
2023/04/25 00:25:08;;;;;;;6.70;4.90;;;;;;;10.60;93.87;97903.50;270481;1273;22536;-87
2023/04/25 00:33:05;;;;;;;5.50;4.30;;;;;;;10.59;94.31;97903.02;270166;1273;22559;-85
2023/04/25 00:39:58;;;;;;;4.00;3.50;;;;;;;10.56;94.68;97900.23;271044;1269;22351;-86
2023/04/25 00:47:25;;;;;;;5.20;3.00;;;;;;;10.55;95.46;97901.41;272151;1275;22645;-86
2023/04/25 00:53:47;;;;;;;5.60;3.30;;;;;;;10.50;95.58;97905.11;270844;1273;22338;-87
2023/04/25 01:00:15;;;;;;;6.70;5.20;;;;;;;10.43;95.65;97905.31;273625;1269;22225;-87
2023/04/25 01:06:30;;;;;;;9.90;6.70;;;;;;;10.41;96.10;97905.79;273549;1271;22257;-85
2023/04/25 01:20:53;;;;;;;9.90;7.40;;;;;;;10.43;97.02;97909.77;273157;1273;23485;-87
2023/04/25 01:27:40;;;;;;;12.30;8.90;;;;;;;10.43;97.13;97910.54;273223;1261;22576;-86
2023/04/25 01:34:32;;;;;;;12.10;8.90;;;;;;;10.41;97.56;97913.84;271515;1276;22393;-86
2023/04/25 01:41:14;;;;;;;13.60;9.50;;;;;;;10.37;97.73;97913.31;273234;1271;22692;-87
2023/04/25 01:47:46;;;;;;;12.90;10.50;;;;;;;10.36;97.96;97918.48;273738;1271;22329;-86
2023/04/25 01:53:47;;;;;;;14.10;11.00;;;;;;;10.34;98.16;97923.48;273776;1270;22243;-85
2023/04/25 02:00:31;;;;;;;13.30;9.70;;;;;;;10.31;98.04;97921.63;273571;1270;22168;-86
2023/04/25 02:06:59;;;;;;;13.00;10.40;;;;;;;10.27;98.68;97928.37;272278;1273;22316;-87
2023/04/25 02:13:38;;;;;;;15.90;12.00;;;;;;;10.27;99.14;97931.96;270118;1273;22411;-86
2023/04/25 02:20:24;;;;;;;16.40;11.30;;;;;;;10.26;99.28;97921.96;270623;1274;22358;-87
2023/04/25 02:26:38;;;;;;;17.70;12.30;;;;;;;10.26;99.00;97924.63;273111;1273;22351;-86
2023/04/25 02:33:20;;;;;;;18.70;12.00;;;;;;;10.26;99.45;97923.06;270318;1270;22614;-85
2023/04/25 02:47:06;;;;;;;15.50;11.60;;;;;;;10.29;99.80;97921.95;269830;1269;24154;-86
2023/04/25 02:54:03;;;;;;;19.80;12.90;;;;;;;10.24;99.65;97919.55;272067;1270;22334;-86
2023/04/25 03:00:31;;;;;;;18.60;13.40;;;;;;;10.19;99.96;97915.13;273487;1270;22464;-87
2023/04/25 03:07:44;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:15:01;;;;;;;16.80;12.10;;;;;;;10.10;100.00;97915.23;273399;1270;22204;-86
2023/04/25 03:22:12;;;;;;;16.00;12.30;;;;;;;9.98;100.00;97923.69;272261;1270;23328;-87
2023/04/25 03:29:51;;;;;;;18.80;12.50;;;;;;;9.89;100.00;97933.25;271391;1270;25429;-87
2023/04/25 03:36:39;;;;;;;18.30;13.80;;;;;;;9.80;100.00;97940.86;272923;1269;22226;-88
2023/04/25 03:43:53;;;;;;;16.70;11.50;;;;;;;9.70;100.00;97949.31;269176;1270;23142;-88
2023/04/25 03:51:21;;;;;;;15.80;12.10;;;;;;;9.63;100.00;97958.46;270963;1271;22671;-87
2023/04/25 03:58:34;;;;;;;17.90;12.90;;;;;;;9.56;100.00;97968.93;271314;1269;22195;-86
2023/04/25 04:05:22;;;;;;;19.60;13.80;;;;;;;9.47;100.00;97977.45;270994;1269;22613;-88
2023/04/25 04:12:01;;;;;;;23.10;14.20;;;;;;;9.40;100.00;97984.56;269533;1268;22564;-87
2023/04/25 04:18:39;;;;;;;24.20;14.50;;;;;;;9.36;100.00;97989.23;271451;1270;22782;-86
2023/04/25 04:25:52;;;;;;;19.00;13.60;;;;;;;9.31;100.00;97994.08;270535;1269;23250;-85
2023/04/25 04:33:14;;;;;;;20.30;14.80;;;;;;;9.25;100.00;98002.96;270136;1269;23186;-86
2023/04/25 04:41:32;;;;;;;18.40;13.70;;;;;;;9.17;100.00;98010.30;269868;1270;22557;-87
2023/04/25 04:48:33;;;;;;;19.80;13.80;;;;;;;9.12;100.00;98014.04;268762;1277;22566;-86
2023/04/25 04:55:36;;;;;;;20.30;14.50;;;;;;;9.13;100.00;98020.13;268824;1270;22563;-88
2023/04/25 05:03:13;;;;;;;16.20;12.30;;;;;;;9.19;100.00;98022.77;270160;1269;23603;-87
2023/04/25 05:10:18;;;;;;;22.00;12.70;;;;;;;9.18;100.00;98023.48;269929;1268;22545;-88
2023/04/25 05:17:32;;;;;;;16.30;12.00;;;;;;;9.10;100.00;98027.60;272740;1268;22342;-86
2023/04/25 05:23:44;;;;;;;13.20;11.20;;;;;;;9.04;100.00;98031.89;272994;1269;22316;-89
2023/04/25 05:30:26;;;;;;;20.60;15.10;;;;;;;9.01;100.00;98037.11;272129;1270;22744;-85
2023/04/25 05:37:55;;;;;;;16.10;10.60;;;;;;;9.02;100.00;98041.23;271972;1269;22198;-88
2023/04/25 06:00:38;;;;;;;13.50;10.60;;;;;;;9.04;100.00;98054.36;272920;1270;25091;-86
2023/04/25 06:07:44;;;;;;;14.90;11.30;;;;;;;9.08;100.00;98059.52;272940;1272;22320;-87
2023/04/25 06:14:09;;;;;;;14.20;10.10;;;;;;;9.14;100.00;98062.48;272951;1272;22924;-88
2023/04/25 06:20:13;;;;;;;13.80;9.90;;;;;;;9.26;100.00;98067.81;273133;1272;22345;-87
2023/04/25 06:26:51;;;;;;;13.70;9.80;;;;;;;9.29;100.00;98075.00;272904;1263;22215;-87
2023/04/25 06:48:41;;;;;;;12.50;9.00;;;;;;;9.50;100.00;98079.85;268488;1270;22591;-86
2023/04/25 06:55:20;;;;;;;12.60;9.60;;;;;;;9.63;100.00;98081.42;269714;1270;22276;-85
2023/04/25 07:09:33;;;;;;;10.70;8.10;;;;;;;9.91;100.00;98075.63;272041;1273;22406;-86
2023/04/25 07:16:51;;;;;;;13.80;7.90;;;;;;;10.06;100.00;98075.47;272631;1273;23361;-85
2023/04/25 07:22:55;;;;;;;12.30;7.70;;;;;;;10.21;100.00;98074.43;271114;1271;22560;-86
2023/04/25 07:29:40;;;;;;;12.10;7.80;;;;;;;10.32;100.00;98078.25;271326;1268;22257;-86
2023/04/25 07:35:46;;;;;;;11.00;6.50;;;;;;;10.33;100.00;98081.45;273858;1269;22329;-88
2023/04/25 07:42:08;;;;;;;10.00;6.30;;;;;;;10.45;100.00;98084.94;273737;1269;22392;-86
2023/04/25 07:49:21;;;;;;;6.80;5.60;;;;;;;10.64;99.95;98078.92;273338;1269;22579;-86
2023/04/25 07:55:43;;;;;;;9.30;5.10;;;;;;;10.62;98.76;98083.86;272752;1268;22418;-86
2023/04/25 08:02:18;;;;;;;12.30;6.30;;;;;;;10.50;98.89;98083.28;273149;1269;22472;-85
2023/04/25 08:08:35;;;;;;;8.00;6.30;;;;;;;10.55;98.97;98079.03;273401;1265;23162;-86
2023/04/25 08:14:39;;;;;;;12.60;7.20;;;;;;;10.77;99.46;98073.79;273434;1270;22447;-86
2023/04/25 08:20:40;;;;;;;14.00;7.50;;;;;;;11.00;98.87;98069.45;273521;1269;22218;-85
2023/04/25 08:26:43;;;;;;;6.20;4.90;;;;;;;11.02;97.86;98071.31;273578;1268;22368;-85
2023/04/25 08:33:04;;;;;;;9.00;5.70;;;;;;;10.99;97.12;98069.77;272534;1269;22355;-86
2023/04/25 08:39:26;;;;;;;6.60;4.20;;;;;;;10.94;96.02;98075.04;273356;1269;22231;-86
2023/04/25 08:45:54;;;;;;;;;;;;;;;10.90;95.55;98077.27;271788;1269;22540;-85
2023/04/25 08:52:34;;;;;;;7.40;4.00;;;;;;;10.67;94.21;98081.09;273306;1269;23380;-86
2023/04/25 08:58:50;;;;;;;4.60;3.60;;;;;;;10.42;93.93;98085.10;273408;1258;22565;-85
2023/04/25 09:04:57;;;;;;;7.60;3.80;;;;;;;10.22;93.64;98089.99;270697;1270;22519;-85
2023/04/25 09:11:16;;;;;;;6.00;3.80;;;;;;;10.08;94.08;98096.89;272362;1268;22566;-86
2023/04/25 09:17:44;;;;;;;6.40;4.10;;;;;;;10.20;94.98;98102.80;270438;1272;22620;-86
2023/04/25 09:24:54;;;;;;;5.50;4.10;;;;;;;10.32;94.01;98109.14;271386;1272;22536;-86
2023/04/25 09:31:05;;;;;;;5.90;4.10;;;;;;;10.49;94.18;98109.23;272564;1272;22269;-88
2023/04/25 09:37:28;;;;;;;4.50;3.10;;;;;;;10.82;93.43;98106.39;271825;1274;22327;-85
2023/04/25 09:51:09;;;;;;;4.30;2.40;;;;;;;11.14;90.30;98095.20;272729;1269;22337;-88
2023/04/25 09:57:32;;;;;;;6.40;3.50;;;;;;;11.37;90.53;98098.98;273443;1264;22638;-87
2023/04/25 10:04:03;;;;;;;5.30;3.70;;;;;;;11.67;88.96;98099.73;271739;1268;22760;-87
2023/04/25 10:10:32;;;;;;;4.10;3.30;;;;;;;11.86;88.12;98096.30;270689;1269;22243;-85
2023/04/25 10:17:29;;;;;;;5.80;3.50;;;;;;;11.79;87.59;98094.63;270744;1269;22616;-87
2023/04/25 10:23:53;;;;;;;5.30;3.10;;;;;;;11.49;86.50;98089.19;272249;1270;23256;-87
2023/04/25 10:30:29;;;;;;;4.20;3.40;;;;;;;11.42;86.04;98082.42;271923;1270;23718;-86
2023/04/25 10:37:13;;;;;;;4.50;3.20;;;;;;;11.58;86.18;98075.91;271670;1270;23716;-86
2023/04/25 10:43:31;;;;;;;4.40;3.30;;;;;;;11.86;85.75;98072.10;270374;1269;23263;-86
2023/04/25 10:50:18;;;;;;;4.70;3.10;;;;;;;12.20;84.90;98065.73;270208;1270;22442;-87
2023/04/25 10:57:03;;;;;;;2.80;2.40;;;;;;;12.39;83.22;98055.57;271224;1269;22556;-88
2023/04/25 11:03:30;;;;;;;3.50;2.80;;;;;;;12.74;82.97;98053.59;271884;1269;22570;-86
2023/04/25 11:09:58;;;;;;;5.80;2.70;;;;;;;12.93;81.51;98054.53;271202;1271;22639;-86
2023/04/25 11:16:09;;;;;;;5.20;3.30;;;;;;;12.82;80.42;98056.08;270018;1269;22590;-87
2023/04/25 11:22:12;;;;;;;7.30;3.00;;;;;;;12.63;79.97;98056.55;272028;1270;22248;-88
2023/04/25 11:28:39;;;;;;;7.70;3.00;;;;;;;12.56;79.91;98058.03;270443;1271;23409;-87
2023/04/25 11:34:48;;;;;;;6.80;2.70;;;;;;;12.55;79.38;98058.21;269955;1268;23304;-86
2023/04/25 11:40:52;;;;;;;3.30;2.60;;;;;;;12.36;78.37;98061.48;270769;1269;22538;-87
2023/04/25 11:47:29;;;;;;;4.80;3.40;;;;;;;11.87;77.78;98064.08;271321;1271;23425;-85
2023/04/25 11:54:16;;;;;;;8.40;3.60;;;;;;;11.54;78.70;98060.73;270653;1269;22576;-86
2023/04/25 12:00:30;;;;;;;4.10;3.00;;;;;;;11.33;78.35;98065.66;269849;1261;23500;-85
2023/04/25 12:07:00;;;;;;;6.10;3.60;;;;;;;11.19;79.02;98064.58;270590;1271;23897;-86
2023/04/25 12:14:01;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:21:04;;;;;;;6.60;4.10;;;;;;;10.83;80.16;98064.62;271371;1269;22572;-85
2023/04/25 12:27:08;;;;;;;5.30;4.00;;;;;;;10.78;81.57;98064.55;273759;1269;22486;-87
2023/04/25 12:33:37;;;;;;;6.60;4.40;;;;;;;10.78;82.18;98064.63;272668;1269;22599;-85
2023/04/25 12:40:50;;;;;;;;;;;;;;;10.74;83.37;98067.38;272468;1269;22477;-87
2023/04/25 12:47:48;;;;;;;5.70;4.20;;;;;;;10.80;83.37;98066.90;273070;1272;22209;-86
2023/04/25 12:55:09;;;;;;;7.50;4.80;;;;;;;10.78;84.02;98066.04;272982;1267;22671;-86
2023/04/25 13:01:12;;;;;;;6.30;4.60;;;;;;;10.80;84.46;98060.09;272227;1272;22455;-87
2023/04/25 13:07:43;;;;;;;6.20;4.50;;;;;;;10.81;84.52;98056.10;273055;1271;23179;-88
2023/04/25 13:14:53;;;;;;;6.90;4.30;;;;;;;10.88;84.70;98061.92;265378;1271;10138401;-87
2023/04/25 13:21:40;;;;;;;6.90;5.20;;;;;;;10.74;84.74;98065.05;273747;1271;23193;-87
2023/04/25 13:28:02;;;;;;;10.50;5.70;;;;;;;10.76;86.57;98059.71;273521;1274;22748;-86
2023/04/25 13:34:23;;;;;;;9.90;5.70;;;;;;;10.90;86.79;98062.70;270791;1274;22503;-88
2023/04/25 13:48:19;;;;;;;4.30;3.90;;;;;;;10.45;86.19;98067.27;270436;1273;22301;-87
2023/04/25 13:54:54;;;;;;;5.80;4.00;;;;;;;10.51;85.89;98063.17;272131;1272;23380;-87
2023/04/25 14:01:23;;;;;;;6.80;3.80;;;;;;;10.64;85.90;98063.29;272718;1272;22959;-86
2023/04/25 14:07:27;;;;;;;;;;;;;;;10.68;86.74;98078.29;273603;1268;22443;-87
2023/04/25 14:22:22;;;;;;;6.60;4.50;;;;;;;10.19;86.48;98082.65;269785;1272;22561;-87
2023/04/25 14:29:51;;;;;;;8.50;4.80;;;;;;;9.99;86.88;98086.25;272659;1275;22256;-88
2023/04/25 14:36:11;;;;;;;8.00;4.70;;;;;;;9.98;87.38;98086.17;272487;1275;23031;-88
2023/04/25 14:42:16;;;;;;;4.90;4.00;;;;;;;10.06;87.75;98081.48;272541;1273;23548;-87
2023/04/25 14:48:19;;;;;;;8.40;4.10;;;;;;;10.12;87.53;98077.20;269964;1275;22587;-86
2023/04/25 14:54:41;;;;;;;7.20;4.40;;;;;;;10.18;87.01;98079.77;272355;1272;22371;-88
2023/04/25 15:00:47;;;;;;;6.90;4.10;;;;;;;10.26;87.17;98084.44;273511;1264;22339;-87
2023/04/25 15:06:50;;;;;;;6.90;4.20;;;;;;;10.32;87.25;98081.21;273192;1254;25494;-87
2023/04/25 15:13:13;;;;;;;12.10;6.30;;;;;;;10.41;87.07;98084.16;273170;1272;22329;-87
2023/04/25 15:19:57;;;;;;;13.00;8.20;;;;;;;10.48;87.92;98087.50;272634;1272;22576;-86
2023/04/25 15:34:33;;;;;;;12.30;8.00;;;;;;;10.65;87.43;98076.34;273634;1268;22295;-87
2023/04/25 15:40:38;;;;;;;9.50;7.20;;;;;;;10.81;86.81;98078.94;270190;1268;22189;-85
2023/04/25 15:46:43;;;;;;;11.70;6.70;;;;;;;10.96;86.55;98083.16;271220;1266;22697;-85
2023/04/25 15:52:45;;;;;;;9.50;3.60;;;;;;;11.01;84.96;98083.30;271486;1269;22309;-87
2023/04/25 15:59:03;;;;;;;6.70;3.30;;;;;;;10.92;83.24;98084.04;272504;1263;22629;-86
2023/04/25 16:05:04;;;;;;;6.80;3.30;;;;;;;10.89;83.15;98079.90;271865;1272;22202;-87
2023/04/25 16:12:15;;;;;;;5.50;3.40;;;;;;;10.85;82.63;98074.38;272765;1269;22479;-86
2023/04/25 16:19:10;;;;;;;8.50;3.40;;;;;;;10.77;81.09;98075.19;271440;1269;23369;-86
2023/04/25 16:25:21;;;;;;;11.70;3.80;;;;;;;10.65;80.75;98084.00;273217;1269;22603;-87
2023/04/25 16:31:25;;;;;;;7.80;3.60;;;;;;;10.59;81.58;98090.52;273256;1253;22531;-88
2023/04/25 16:37:29;;;;;;;5.80;3.90;;;;;;;10.59;81.77;98097.32;270402;1270;24295;-87
2023/04/25 16:44:17;;;;;;;9.80;3.70;;;;;;;10.60;82.41;98094.11;271039;1270;22651;-87
2023/04/25 16:50:47;;;;;;;6.90;3.80;;;;;;;10.61;81.82;98099.89;273777;1268;22370;-88
2023/04/25 16:56:49;;;;;;;7.30;4.10;;;;;;;10.55;80.49;98101.48;271181;1265;23096;-87
2023/04/25 17:03:40;;;;;;;9.50;4.10;;;;;;;10.50;80.01;98108.61;272466;1268;22552;-87
2023/04/25 17:09:46;;;;;;;13.50;4.80;;;;;;;10.44;79.36;98117.14;270439;1268;22675;-87
2023/04/25 17:16:37;;;;;;;11.20;5.30;;;;;;;10.25;78.68;98119.83;270862;1273;24278;-88
2023/04/25 17:23:02;;;;;;;10.40;5.20;;;;;;;10.08;79.66;98129.77;271195;1269;22531;-87
2023/04/25 17:29:07;;;;;;;12.70;5.40;;;;;;;9.89;79.68;98133.13;273233;1269;22893;-87
2023/04/25 17:35:42;;;;;;;10.40;4.50;;;;;;;9.67;79.74;98138.96;272071;1270;22365;-87
2023/04/25 17:43:05;;;;;;;10.10;4.70;;;;;;;9.50;78.73;98143.00;272373;1269;23172;-88
2023/04/25 17:49:47;;;;;;;6.90;5.00;;;;;;;9.41;78.06;98144.15;270826;1272;22577;-87
2023/04/25 17:56:44;;;;;;;6.70;4.20;;;;;;;9.30;77.77;98153.41;271352;1269;22893;-87
2023/04/25 18:11:24;;;;;;;16.90;5.50;;;;;;;9.01;78.30;98161.66;272859;1277;23487;-87
2023/04/25 18:18:13;;;;;;;13.50;5.90;;;;;;;8.76;78.24;98173.88;272989;1274;22288;-87
2023/04/25 18:24:27;;;;;;;12.60;5.60;;;;;;;8.52;78.76;98195.17;272841;1274;22350;-87
2023/04/25 18:30:49;;;;;;;11.40;6.30;;;;;;;8.28;79.12;98198.89;272647;1274;23561;-86
2023/04/25 18:37:30;;;;;;;10.90;5.60;;;;;;;8.14;79.14;98202.73;271702;1272;22807;-87
2023/04/25 18:44:26;;;;;;;10.40;5.70;;;;;;;7.87;80.20;98207.56;272557;1269;22670;-86
2023/04/25 18:50:56;;;;;;;11.40;5.60;;;;;;;7.71;80.98;98210.29;270562;1270;22529;-86
2023/04/25 18:57:55;;;;;;;16.60;7.50;;;;;;;7.56;81.66;98220.95;272852;1270;22546;-86
2023/04/25 19:04:49;;;;;;;14.10;6.20;;;;;;;7.36;81.87;98232.02;273175;1269;22541;-87
2023/04/25 19:11:11;;;;;;;20.80;8.30;;;;;;;7.14;81.99;98241.17;272842;1269;22995;-87
2023/04/25 19:18:04;;;;;;;27.50;9.80;;;;;;;6.89;82.57;98248.14;271953;1270;22324;-87
2023/04/25 19:24:59;;;;;;;19.10;10.50;;;;;;;6.70;83.33;98253.31;270492;1267;25369;-87
2023/04/25 19:31:49;;;;;;;23.60;11.80;;;;;;;6.51;84.11;98264.70;271607;1267;22596;-87
2023/04/25 19:39:12;;;;;;;22.70;11.70;;;;;;;6.43;84.91;98270.23;271465;1264;22452;-87
2023/04/25 19:45:24;;;;;;;20.30;10.40;;;;;;;6.34;85.33;98273.90;273385;1267;22579;-87
2023/04/25 19:52:13;;;;;;;18.40;10.30;;;;;;;6.14;85.22;98277.45;270241;1264;25164;-87
2023/04/25 19:58:50;;;;;;;18.30;9.00;;;;;;;5.98;86.02;98276.63;270891;1267;22614;-86
2023/04/25 20:04:55;;;;;;;17.30;10.00;;;;;;;5.86;86.75;98277.96;271814;1268;22582;-87
2023/04/25 20:11:37;;;;;;;25.50;13.60;;;;;;;5.80;87.65;98288.62;273197;1260;23110;-87
2023/04/25 20:17:59;;;;;;;27.70;14.10;;;;;;;5.81;88.29;98283.13;273737;1271;22575;-87
2023/04/25 20:24:21;;;;;;;31.00;16.70;;;;;;;5.81;88.28;98288.24;273613;1267;23483;-87
2023/04/25 20:30:31;;;;;;;29.90;18.00;;;;;;;5.84;88.99;98289.33;273468;1267;23539;-87
2023/04/25 20:36:55;;;;;;;26.20;16.30;;;;;;;5.92;89.94;98291.56;273623;1269;22460;-87
2023/04/25 20:42:57;;;;;;;32.40;20.10;;;;;;;5.99;90.48;98297.99;272318;1267;22289;-87
2023/04/25 20:49:48;;;;;;;39.40;22.70;;;;;;;6.02;90.70;98310.54;273670;1267;22376;-87
2023/04/25 20:56:19;;;;;;;34.70;20.70;;;;;;;6.05;90.91;98311.30;273737;1267;22207;-87
2023/04/25 21:02:45;;;;;;;32.50;18.80;;;;;;;6.07;91.28;98312.11;273825;1270;22416;-87
2023/04/25 21:09:17;;;;;;;32.30;19.20;;;;;;;6.06;91.65;98311.86;273682;1268;23383;-87
2023/04/25 21:16:48;;;;;;;41.40;21.00;;;;;;;5.97;91.49;98309.75;273598;1268;22425;-87
2023/04/25 21:23:10;;;;;;;35.20;18.30;;;;;;;5.97;91.82;98319.21;273471;1264;22336;-86
2023/04/25 21:29:51;;;;;;;35.00;18.60;;;;;;;5.95;91.77;98321.20;272097;1270;22320;-87
2023/04/25 21:37:01;;;;;;;26.40;15.90;;;;;;;6.06;93.06;98331.03;271223;1270;22426;-87
2023/04/25 21:43:45;;;;;;;;;;;;;;;;;;;;;
2023/04/25 21:51:27;;;;;;;28.90;16.20;;;;;;;6.25;93.82;98337.20;272188;1270;22267;-88
2023/04/25 21:58:28;;;;;;;32.40;18.40;;;;;;;6.34;93.85;98346.52;272199;1274;22425;-86
2023/04/25 22:04:47;;;;;;;29.40;15.00;;;;;;;6.40;93.07;98350.58;273352;1270;22563;-86
2023/04/25 22:11:16;;;;;;;18.00;10.00;;;;;;;6.51;92.59;98351.52;271292;1269;23150;-87
2023/04/25 22:17:24;;;;;;;27.20;13.10;;;;;;;6.58;91.99;98361.45;272704;1268;22599;-87
2023/04/25 22:23:42;;;;;;;20.30;12.60;;;;;;;6.68;91.79;98376.77;272132;1268;22778;-87
2023/04/25 22:29:43;;;;;;;22.00;12.10;;;;;;;6.75;91.72;98384.34;273809;1267;22366;-87
2023/04/25 22:36:25;;;;;;;25.80;11.00;;;;;;;6.81;91.82;98396.10;272390;1269;22524;-87
2023/04/25 22:42:46;;;;;;;20.60;10.30;;;;;;;6.85;91.77;98400.13;269743;1267;25334;-88
2023/04/25 22:48:47;;;;;;;17.40;8.80;;;;;;;6.87;91.71;98401.56;270762;1268;23997;-87
2023/04/25 22:55:14;;;;;;;13.90;7.70;;;;;;;6.91;91.52;98397.03;273064;1268;22513;-87
2023/04/25 23:01:56;;;;;;;14.40;7.20;;;;;;;6.95;91.42;98399.97;272129;1268;24350;-87
2023/04/25 23:07:59;;;;;;;15.30;7.00;;;;;;;6.97;91.24;98400.73;270906;1269;22563;-86
2023/04/25 23:14:51;;;;;;;14.20;7.00;;;;;;;6.99;90.91;98403.55;270366;1268;22572;-87
2023/04/25 23:20:53;;;;;;;15.40;6.30;;;;;;;6.99;90.82;98409.45;270984;1268;22234;-87
2023/04/25 23:26:56;;;;;;;12.10;5.90;;;;;;;6.98;90.78;98412.78;271818;1268;22306;-87
2023/04/25 23:32:57;;;;;;;10.90;5.80;;;;;;;6.98;90.55;98411.85;273175;1267;22527;-86
2023/04/25 23:39:26;;;;;;;16.30;5.90;;;;;;;6.99;90.51;98413.27;271769;1268;23882;-86
2023/04/25 23:45:35;;;;;;;12.60;5.80;;;;;;;6.99;90.30;98416.67;270639;1268;25588;-87
2023/04/25 23:51:38;;;;;;;14.70;6.90;;;;;;;6.99;89.82;98416.98;269340;1268;25289;-87
2023/04/25 23:58:03;;;;;;;13.70;6.70;;;;;;;7.01;89.79;98425.27;273543;1267;23418;-87
