Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:55;;;;;;;16.15;2.47;;;;;;;12.99;72.85;99596.84;4965721;28;20055;-62
2023/11/10 00:03:22;;;;;;;11.77;2.50;;;;;;;13.03;71.80;99594.22;4933703;29;20047;-62
2023/11/10 00:05:49;;;;;;;15.23;2.83;;;;;;;13.14;70.99;99598.88;4935067;29;20067;-60
2023/11/10 00:08:17;;;;;;;14.18;2.90;;;;;;;13.23;70.89;99596.69;4934377;29;20048;-61
2023/11/10 00:10:47;;;;;;;11.70;2.90;;;;;;;12.81;72.19;99601.13;4934800;29;20051;-60
2023/11/10 00:13:15;;;;;;;15.35;3.08;;;;;;;12.87;72.62;99608.00;4933479;29;20047;-61
2023/11/10 00:15:43;;;;;;;15.15;2.75;;;;;;;13.09;71.40;99612.94;4934603;29;20062;-61
2023/11/10 00:18:22;;;;;;;13.95;3.03;;;;;;;13.06;71.23;99610.06;4934911;29;20051;-62
2023/11/10 00:21:00;;;;;;;15.10;2.97;;;;;;;13.00;71.71;99601.25;4931758;29;20062;-62
2023/11/10 00:23:28;;;;;;;15.75;2.80;;;;;;;12.99;70.79;99599.63;4964839;28;20058;-62
2023/11/10 00:25:55;;;;;;;19.42;3.03;;;;;;;12.91;70.20;99592.31;4935045;29;20055;-62
2023/11/10 00:28:23;;;;;;;13.95;3.22;;;;;;;12.99;71.29;99604.38;4934749;29;20062;-60
2023/11/10 00:30:50;;;;;;;13.43;2.70;;;;;;;12.66;70.50;99599.13;4935042;29;20055;-61
2023/11/10 00:33:17;;;;;;;12.63;2.25;;;;;;;12.90;72.05;99598.97;4934781;29;20047;-61
2023/11/10 00:35:45;;;;;;;9.55;2.10;;;;;;;12.36;70.39;99603.47;4935011;29;20526;-60
2023/11/10 00:38:13;;;;;;;10.35;2.20;;;;;;;12.54;72.51;99614.97;4949148;28;20047;-60
2023/11/10 00:40:46;;;;;;;11.30;2.50;;;;;;;12.87;72.17;99608.00;4934128;29;20043;-64
2023/11/10 00:43:15;;;;;;;12.88;2.40;;;;;;;13.04;70.48;99613.19;4967706;28;20047;-64
2023/11/10 00:45:43;;;;;;;14.07;2.50;;;;;;;12.77;70.73;99610.47;4934445;29;20070;-64
2023/11/10 00:48:10;;;;;;;10.52;2.42;;;;;;;12.72;71.40;99611.56;4964606;28;20048;-63
2023/11/10 00:50:38;;;;;;;13.45;2.50;;;;;;;12.91;70.72;99614.44;4934277;29;20062;-63
2023/11/10 00:53:05;;;;;;;13.63;2.63;;;;;;;12.80;70.75;99599.50;4965341;28;20040;-64
2023/11/10 00:55:33;;;;;;;13.32;2.40;;;;;;;12.96;69.88;99603.09;4971910;28;20084;-64
2023/11/10 00:58:00;;;;;;;11.57;2.22;;;;;;;13.11;70.33;99599.56;4932599;29;20051;-64
2023/11/10 01:00:28;;;;;;;15.25;2.58;;;;;;;13.20;69.54;99596.59;4931641;29;20184;-64
2023/11/10 01:02:55;;;;;;;13.68;2.47;;;;;;;13.18;69.39;99588.69;4932345;29;20078;-64
2023/11/10 01:05:23;;;;;;;19.58;2.20;;;;;;;13.22;69.23;99592.34;4947808;29;20055;-64
2023/11/10 01:07:50;;;;;;;13.48;2.50;;;;;;;13.07;68.50;99597.88;4947243;29;20059;-63
2023/11/10 01:10:17;;;;;;;11.65;2.35;;;;;;;13.16;69.26;99579.94;4931991;29;20062;-63
2023/11/10 01:12:45;;;;;;;10.63;2.20;;;;;;;13.10;69.00;99584.13;4948475;29;20044;-64
2023/11/10 01:15:21;;;;;;;10.82;2.25;;;;;;;12.98;69.25;99588.91;4933877;29;20059;-67
2023/11/10 01:17:53;;;;;;;11.82;2.97;;;;;;;13.22;68.99;99597.88;4964535;28;20063;-64
2023/11/10 01:20:24;;;;;;;13.05;2.03;;;;;;;13.25;68.66;99588.84;4932455;29;20048;-63
2023/11/10 01:22:52;;;;;;;13.73;2.25;;;;;;;13.05;68.42;99589.94;4933776;29;20055;-64
2023/11/10 01:25:19;;;;;;;10.73;2.55;;;;;;;13.09;68.60;99593.56;4948036;29;20103;-64
2023/11/10 01:27:46;;;;;;;9.07;2.60;;;;;;;13.19;68.28;99570.94;4933481;29;20070;-65
2023/11/10 01:30:14;;;;;;;14.23;2.30;;;;;;;13.06;68.13;99580.47;4947537;29;20062;-65
2023/11/10 01:32:41;;;;;;;10.88;2.10;;;;;;;12.82;68.90;99586.16;4964548;28;20066;-64
2023/11/10 01:35:10;;;;;;;12.30;2.25;;;;;;;12.79;69.56;99595.16;4933588;29;20465;-64
2023/11/10 01:37:37;;;;;;;11.25;2.15;;;;;;;12.21;71.31;99587.63;4933783;29;20055;-63
2023/11/10 01:40:05;;;;;;;7.75;2.03;;;;;;;12.54;71.06;99581.81;4964098;28;20048;-64
2023/11/10 01:42:32;;;;;;;12.80;2.17;;;;;;;12.47;70.96;99596.25;4933353;29;20067;-64
2023/11/10 01:45:00;;;;;;;10.50;2.38;;;;;;;12.56;71.31;99594.13;4916699;29;20055;-65
2023/11/10 01:47:27;;;;;;;10.45;2.40;;;;;;;12.50;71.26;99595.53;4917022;29;20063;-63
2023/11/10 01:49:54;;;;;;;10.68;2.40;;;;;;;12.46;71.30;99594.66;4933489;29;20116;-63
2023/11/10 01:52:22;;;;;;;7.53;2.03;;;;;;;12.54;71.19;99593.69;4933608;29;20047;-64
2023/11/10 01:54:49;;;;;;;14.05;2.63;;;;;;;12.77;70.55;99597.47;4940475;29;20082;-63
2023/11/10 01:57:16;;;;;;;11.50;2.30;;;;;;;12.56;70.87;99599.66;4947541;28;20051;-63
2023/11/10 01:59:46;;;;;;;14.35;2.22;;;;;;;12.45;71.28;99604.91;4933580;29;20161;-63
2023/11/10 02:02:13;;;;;;;10.57;2.20;;;;;;;12.75;69.91;99594.25;4932570;29;20052;-63
2023/11/10 02:04:42;;;;;;;8.95;1.90;;;;;;;12.78;69.78;99596.31;4932166;29;20059;-65
2023/11/10 02:07:09;;;;;;;8.32;1.63;;;;;;;12.55;70.67;99602.78;4964136;28;20052;-64
2023/11/10 02:09:36;;;;;;;12.95;2.78;;;;;;;12.58;70.14;99599.31;4948300;29;20047;-63
2023/11/10 02:12:04;;;;;;;12.90;2.28;;;;;;;12.44;70.81;99602.50;4964323;28;20056;-64
2023/11/10 02:14:35;;;;;;;17.20;3.65;;;;;;;12.60;70.23;99595.06;4932468;29;20086;-64
2023/11/10 02:17:02;;;;;;;14.45;3.13;;;;;;;12.58;70.85;99599.31;4932909;29;20071;-63
2023/11/10 02:19:30;;;;;;;8.10;1.90;;;;;;;12.46;71.23;99589.91;4934282;29;20091;-63
2023/11/10 02:21:57;;;;;;;14.88;2.30;;;;;;;12.72;70.16;99586.69;4949287;29;20504;-63
2023/11/10 02:24:25;;;;;;;13.48;2.40;;;;;;;12.52;70.10;99593.22;4933929;29;20055;-63
2023/11/10 02:26:52;;;;;;;15.15;2.30;;;;;;;12.69;70.54;99587.41;4934172;29;20052;-62
2023/11/10 02:29:19;;;;;;;11.15;2.38;;;;;;;12.39;71.38;99584.22;4933779;29;20043;-62
2023/11/10 02:31:47;;;;;;;14.23;2.38;;;;;;;12.66;70.26;99585.31;4948442;29;20047;-62
2023/11/10 02:34:15;;;;;;;9.63;2.00;;;;;;;12.75;69.52;99585.16;4963661;28;20094;-61
2023/11/10 02:36:42;;;;;;;14.68;2.78;;;;;;;12.82;69.39;99574.28;4933926;29;20054;-62
2023/11/10 02:39:10;;;;;;;9.75;2.05;;;;;;;12.65;69.42;99575.44;4953874;28;20048;-62
2023/11/10 02:41:38;;;;;;;16.33;2.45;;;;;;;12.48;70.32;99561.97;4936853;29;20051;-62
2023/11/10 02:44:05;;;;;;;10.43;2.53;;;;;;;12.60;70.00;99567.44;4936193;29;20063;-62
2023/11/10 02:46:32;;;;;;;12.35;2.55;;;;;;;12.55;69.60;99556.63;4935555;29;20067;-62
2023/11/10 02:49:00;;;;;;;14.90;2.35;;;;;;;12.55;69.80;99558.59;4950731;29;20059;-61
2023/11/10 02:51:27;;;;;;;13.50;2.25;;;;;;;12.31;70.35;99562.28;4937366;28;20059;-62
2023/11/10 02:53:55;;;;;;;13.10;2.17;;;;;;;12.31;70.80;99565.03;4936495;29;20048;-61
2023/11/10 02:56:23;;;;;;;10.80;2.30;;;;;;;12.48;70.73;99555.63;4936653;29;20107;-62
2023/11/10 02:58:51;;;;;;;14.15;2.10;;;;;;;12.45;70.28;99557.13;4936670;29;20047;-62
2023/11/10 03:01:23;;;;;;;11.02;2.22;;;;;;;12.32;70.33;99566.66;4936600;29;20059;-62
2023/11/10 03:03:51;;;;;;;10.73;2.45;;;;;;;12.41;70.33;99573.59;4935522;29;20056;-62
2023/11/10 03:06:18;;;;;;;15.93;2.70;;;;;;;12.23;69.99;99569.56;4950814;29;20060;-62
2023/11/10 03:08:46;;;;;;;14.25;2.90;;;;;;;12.49;70.94;99580.13;4936779;29;20067;-62
2023/11/10 03:11:13;;;;;;;10.20;2.15;;;;;;;12.46;69.95;99584.41;4936337;29;20044;-61
2023/11/10 03:13:41;;;;;;;15.52;2.42;;;;;;;12.15;70.77;99591.81;4950545;29;20435;-62
2023/11/10 03:16:09;;;;;;;12.90;2.42;;;;;;;12.31;70.58;99593.47;4935885;29;20047;-62
2023/11/10 03:18:36;;;;;;;13.02;2.42;;;;;;;12.27;69.98;99598.06;4935885;29;20140;-62
2023/11/10 03:21:06;;;;;;;10.80;2.03;;;;;;;12.20;69.61;99603.38;4936087;29;20058;-61
2023/11/10 03:23:34;;;;;;;12.27;2.17;;;;;;;12.25;70.31;99603.16;4935760;29;20061;-61
2023/11/10 03:26:02;;;;;;;9.48;2.15;;;;;;;12.37;70.53;99613.34;4935563;29;20052;-61
2023/11/10 03:28:29;;;;;;;12.82;2.15;;;;;;;12.28;70.03;99609.91;4936010;29;20571;-61
2023/11/10 03:30:57;;;;;;;13.55;2.25;;;;;;;12.54;69.79;99601.97;4949696;29;20054;-62
2023/11/10 03:33:24;;;;;;;11.70;2.15;;;;;;;12.66;69.49;99595.59;4935908;29;20056;-62
2023/11/10 03:35:51;;;;;;;18.13;2.05;;;;;;;12.56;69.34;99599.66;4935427;29;20147;-62
2023/11/10 03:38:19;;;;;;;10.32;2.38;;;;;;;12.56;68.67;99587.81;4972884;28;20426;-62
2023/11/10 03:40:46;;;;;;;11.10;1.90;;;;;;;11.94;69.84;99582.91;4984384;28;20059;-63
2023/11/10 03:43:13;;;;;;;10.93;2.00;;;;;;;12.38;70.27;99577.09;4939411;29;20503;-62
2023/11/10 03:45:41;;;;;;;12.32;1.92;;;;;;;12.25;69.38;99577.50;4935388;29;20055;-60
2023/11/10 03:48:08;;;;;;;11.82;2.22;;;;;;;12.26;70.27;99579.91;4949826;29;20052;-61
2023/11/10 03:50:35;;;;;;;12.30;2.05;;;;;;;12.36;69.78;99578.59;4948601;28;20055;-62
2023/11/10 03:53:03;;;;;;;11.25;2.13;;;;;;;12.43;69.57;99578.78;4935158;29;20051;-61
2023/11/10 03:55:30;;;;;;;12.63;2.03;;;;;;;12.64;68.81;99571.06;4949975;29;20062;-62
2023/11/10 03:57:58;;;;;;;12.05;2.45;;;;;;;12.72;68.58;99581.16;4944806;29;20062;-62
2023/11/10 04:00:26;;;;;;;11.73;2.60;;;;;;;12.30;70.04;99569.78;4935444;29;20455;-61
2023/11/10 04:03:07;;;;;;;12.77;2.20;;;;;;;12.31;69.51;99567.78;4915561;29;20271;-62
2023/11/10 04:05:35;;;;;;;9.57;2.17;;;;;;;12.53;69.14;99575.53;4946160;28;20052;-62
2023/11/10 04:08:03;;;;;;;11.95;2.38;;;;;;;12.41;68.05;99567.31;4916243;29;20055;-62
2023/11/10 04:10:32;;;;;;;11.40;2.10;;;;;;;12.62;68.51;99578.94;4915591;29;20075;-62
2023/11/10 04:12:59;;;;;;;8.90;1.98;;;;;;;12.56;68.46;99565.72;4913715;29;20373;-63
2023/11/10 04:15:26;;;;;;;11.40;1.83;;;;;;;12.46;68.80;99567.03;4933411;29;20062;-62
2023/11/10 04:17:53;;;;;;;12.60;2.30;;;;;;;12.57;68.10;99572.84;4949221;29;20501;-62
2023/11/10 04:20:23;;;;;;;12.05;2.70;;;;;;;12.50;68.78;99575.44;4934751;29;20059;-62
2023/11/10 04:22:51;;;;;;;11.45;2.55;;;;;;;11.76;68.71;99579.63;4934653;29;20094;-62
2023/11/10 04:25:18;;;;;;;13.85;2.47;;;;;;;12.23;70.23;99575.09;4934163;29;20047;-63
2023/11/10 04:27:46;;;;;;;10.40;1.67;;;;;;;12.39;69.07;99564.09;4932798;29;20060;-63
2023/11/10 04:30:15;;;;;;;13.43;2.33;;;;;;;12.17;69.11;99565.44;4948568;29;20039;-62
2023/11/10 04:32:42;;;;;;;10.87;1.77;;;;;;;12.13;70.03;99563.75;4934761;29;20056;-63
2023/11/10 04:35:16;;;;;;;13.13;1.95;;;;;;;12.25;69.24;99563.69;4934431;29;20617;-63
2023/11/10 04:37:43;;;;;;;10.57;1.92;;;;;;;12.15;69.88;99562.22;4934673;29;20055;-61
2023/11/10 04:40:57;;;;;;;13.20;1.70;;;;;;;12.47;69.36;99554.81;4935095;29;20047;-62
2023/11/10 04:44:12;;;;;;;12.20;2.17;;;;;;;12.41;68.45;99550.72;4943191;28;20047;-64
2023/11/10 04:47:09;;;;;;;14.75;1.67;;;;;;;12.27;68.92;99545.59;4961434;28;20059;-64
2023/11/10 04:50:25;;;;;;;9.88;2.20;;;;;;;11.93;69.48;99537.13;4952883;28;20056;-63
2023/11/10 04:53:48;;;;;;;8.63;1.98;;;;;;;11.91;70.60;99548.53;4935937;29;20059;-64
2023/11/10 04:57:16;;;;;;;11.68;2.42;;;;;;;12.05;70.34;99540.66;4921672;29;20051;-65
2023/11/10 05:00:43;;;;;;;13.15;1.95;;;;;;;12.32;69.04;99541.81;4930622;29;20044;-65
2023/11/10 05:03:26;;;;;;;14.90;2.42;;;;;;;12.22;69.15;99545.09;4948506;29;20047;-65
2023/11/10 05:06:28;;;;;;;12.27;2.17;;;;;;;12.27;70.03;99544.81;4933737;29;20044;-64
2023/11/10 05:09:07;;;;;;;11.70;2.05;;;;;;;12.29;68.36;99532.25;4963719;28;20055;-64
2023/11/10 05:11:54;;;;;;;13.75;1.92;;;;;;;12.31;69.49;99534.66;4933087;29;20047;-63
2023/11/10 05:15:10;;;;;;;10.27;2.13;;;;;;;12.29;69.42;99535.00;4943788;28;20053;-66
2023/11/10 05:17:47;;;;;;;9.52;2.15;;;;;;;11.81;71.06;99535.25;4918539;29;20062;-65
2023/11/10 05:20:38;;;;;;;13.05;2.75;;;;;;;11.76;71.57;99535.50;4935104;28;20059;-63
2023/11/10 05:23:46;;;;;;;17.52;2.33;;;;;;;12.11;70.51;99531.00;4934021;29;20058;-64
2023/11/10 05:26:56;;;;;;;12.88;2.35;;;;;;;12.16;70.19;99536.25;4942650;28;20487;-65
2023/11/10 05:29:45;;;;;;;12.52;2.20;;;;;;;12.38;69.06;99534.84;4946328;28;20056;-64
2023/11/10 05:32:36;;;;;;;11.13;2.50;;;;;;;12.32;69.08;99528.81;4915438;29;20044;-63
2023/11/10 05:35:04;;;;;;;12.75;2.58;;;;;;;12.32;69.11;99520.53;4924192;29;20062;-63
2023/11/10 05:37:32;;;;;;;13.32;2.55;;;;;;;12.25;69.23;99527.81;4933104;29;20051;-62
2023/11/10 05:39:59;;;;;;;15.82;2.67;;;;;;;12.30;68.55;99514.56;4914560;29;20052;-62
2023/11/10 05:42:26;;;;;;;13.88;2.53;;;;;;;12.10;69.88;99506.50;4913866;29;20055;-62
2023/11/10 05:44:54;;;;;;;12.98;2.35;;;;;;;12.23;69.62;99503.31;4914769;29;20044;-62
2023/11/10 05:47:21;;;;;;;13.88;2.30;;;;;;;12.36;68.86;99512.34;4914595;29;20823;-63
2023/11/10 05:49:48;;;;;;;11.95;2.30;;;;;;;12.43;68.24;99515.25;4927236;29;20514;-62
2023/11/10 05:52:15;;;;;;;10.35;2.42;;;;;;;12.11;68.82;99519.94;4932835;29;20044;-62
2023/11/10 05:54:43;;;;;;;17.48;2.20;;;;;;;11.87;70.31;99511.75;4940148;29;20048;-64
2023/11/10 05:57:11;;;;;;;14.30;2.78;;;;;;;12.17;69.43;99517.72;4933038;29;20048;-64
2023/11/10 05:59:38;;;;;;;11.48;2.03;;;;;;;12.24;69.29;99521.47;4932225;29;20040;-64
2023/11/10 06:02:05;;;;;;;14.88;2.38;;;;;;;12.40;68.60;99525.06;4931003;29;20055;-65
2023/11/10 06:04:32;;;;;;;9.88;1.90;;;;;;;12.35;68.03;99513.47;4963913;28;20063;-63
2023/11/10 06:07:03;;;;;;;14.23;3.15;;;;;;;12.36;68.21;99517.84;4930355;29;20064;-63
2023/11/10 06:09:31;;;;;;;10.45;2.33;;;;;;;12.33;68.54;99516.59;4932957;29;20503;-63
2023/11/10 06:11:58;;;;;;;12.52;2.75;;;;;;;12.16;68.57;99519.69;4913806;29;20071;-64
2023/11/10 06:14:31;;;;;;;12.43;2.35;;;;;;;12.16;68.62;99510.59;4916759;29;20064;-64
2023/11/10 06:16:58;;;;;;;8.90;2.25;;;;;;;12.16;68.90;99513.34;4947241;29;20063;-63
2023/11/10 06:19:26;;;;;;;10.63;2.38;;;;;;;12.14;68.63;99518.41;4917566;29;20055;-64
2023/11/10 06:21:53;;;;;;;16.17;2.80;;;;;;;11.94;68.79;99520.22;4917382;29;20059;-63
2023/11/10 06:24:20;;;;;;;13.80;2.03;;;;;;;12.23;69.24;99533.69;4963363;28;20056;-63
2023/11/10 06:26:48;;;;;;;9.40;2.40;;;;;;;12.19;68.95;99529.19;4966447;28;20059;-64
2023/11/10 06:29:21;;;;;;;14.38;2.38;;;;;;;12.35;68.19;99530.84;4934940;29;20056;-65
2023/11/10 06:31:49;;;;;;;17.95;2.55;;;;;;;12.54;67.32;99530.16;4936352;29;20056;-64
2023/11/10 06:34:17;;;;;;;13.60;2.60;;;;;;;12.49;66.69;99524.91;4936528;29;20058;-63
2023/11/10 06:36:45;;;;;;;10.80;2.45;;;;;;;12.30;67.23;99520.06;4937140;29;20052;-63
2023/11/10 06:39:25;;;;;;;10.23;1.90;;;;;;;12.24;67.51;99523.41;4980827;28;20695;-67
2023/11/10 06:42:13;;;;;;;12.38;2.22;;;;;;;12.19;67.85;99524.50;4945490;28;20044;-66
2023/11/10 06:44:58;;;;;;;11.52;2.25;;;;;;;12.38;67.49;99527.38;4936578;29;20048;-65
2023/11/10 06:47:36;;;;;;;14.00;2.72;;;;;;;12.23;68.30;99519.06;4937584;29;20055;-66
2023/11/10 06:50:31;;;;;;;14.50;2.95;;;;;;;12.35;67.97;99530.84;4936876;28;20064;-67
2023/11/10 06:53:00;;;;;;;13.27;2.90;;;;;;;11.95;69.48;99526.56;4950747;29;20082;-63
2023/11/10 06:55:27;;;;;;;11.98;3.20;;;;;;;11.99;68.62;99524.72;4974439;28;20052;-64
2023/11/10 06:57:54;;;;;;;17.25;2.70;;;;;;;12.04;68.62;99527.22;4941232;29;20055;-64
2023/11/10 07:00:26;;;;;;;8.45;1.90;;;;;;;12.26;68.38;99540.44;4967322;28;20051;-65
2023/11/10 07:03:03;;;;;;;13.23;2.88;;;;;;;12.54;67.37;99535.69;4951508;29;20044;-64
2023/11/10 07:05:31;;;;;;;19.88;2.85;;;;;;;12.53;67.06;99533.28;4937009;29;20074;-64
2023/11/10 07:07:59;;;;;;;14.32;2.33;;;;;;;12.45;67.21;99530.34;4936836;29;20051;-65
2023/11/10 07:10:28;;;;;;;15.90;2.17;;;;;;;12.47;67.39;99524.44;4936959;29;20071;-64
2023/11/10 07:12:55;;;;;;;15.73;2.60;;;;;;;12.54;67.05;99532.91;4936318;29;20070;-65
2023/11/10 07:15:23;;;;;;;16.17;3.10;;;;;;;12.38;67.40;99518.28;4936583;29;20081;-63
2023/11/10 07:17:50;;;;;;;13.43;2.80;;;;;;;12.25;67.52;99519.53;4967210;28;20062;-64
2023/11/10 07:20:28;;;;;;;17.20;2.95;;;;;;;12.26;68.15;99518.34;4936530;29;20051;-64
2023/11/10 07:23:00;;;;;;;19.27;2.90;;;;;;;12.23;67.89;99513.53;4951298;29;20403;-64
2023/11/10 07:25:28;;;;;;;15.20;2.83;;;;;;;12.24;68.53;99504.09;4965621;28;20062;-64
2023/11/10 07:27:55;;;;;;;18.95;2.30;;;;;;;12.45;67.82;99501.91;4949070;28;20052;-64
2023/11/10 07:30:28;;;;;;;18.20;2.88;;;;;;;12.19;67.97;99491.38;4936366;29;20047;-64
2023/11/10 07:32:55;;;;;;;13.55;2.58;;;;;;;12.11;68.57;99494.28;4936207;29;20036;-65
2023/11/10 07:35:23;;;;;;;13.40;2.60;;;;;;;12.38;68.44;99510.81;4936406;29;20055;-64
2023/11/10 07:37:52;;;;;;;15.18;2.47;;;;;;;12.37;68.03;99508.41;4936512;29;20060;-64
2023/11/10 07:40:20;;;;;;;14.43;2.72;;;;;;;12.45;67.86;99515.72;4955022;29;20062;-64
2023/11/10 07:42:50;;;;;;;25.52;3.47;;;;;;;12.24;67.94;99498.56;4935018;28;20058;-62
2023/11/10 07:45:18;;;;;;;14.25;2.70;;;;;;;12.10;67.68;99509.25;4936251;29;20442;-64
2023/11/10 07:47:49;;;;;;;19.73;3.35;;;;;;;11.92;68.52;99505.19;4935138;29;20074;-63
2023/11/10 07:50:24;;;;;;;17.95;2.95;;;;;;;12.12;69.19;99504.97;4934779;29;20060;-64
2023/11/10 07:53:05;;;;;;;19.35;3.38;;;;;;;12.12;69.88;99504.16;4965470;28;20055;-68
2023/11/10 07:55:44;;;;;;;;;;;;;;;12.54;67.71;99512.78;4973773;28;20531;-63
2023/11/10 07:58:11;;;;;;;17.52;3.03;;;;;;;12.35;67.99;99511.53;4965356;28;19929;-63
2023/11/10 08:00:38;;;;;;;16.42;2.95;;;;;;;12.25;68.61;99506.53;4966444;28;20412;-63
2023/11/10 08:03:06;;;;;;;14.88;2.85;;;;;;;12.50;67.75;99507.16;4934837;29;20066;-61
2023/11/10 08:05:33;;;;;;;16.30;3.00;;;;;;;12.55;67.87;99501.41;4935591;29;20047;-63
2023/11/10 08:08:02;;;;;;;16.58;3.17;;;;;;;12.18;68.78;99495.28;4929753;29;20059;-62
2023/11/10 08:10:30;;;;;;;18.35;2.60;;;;;;;12.14;69.74;99502.66;4970359;28;20075;-61
2023/11/10 08:12:57;;;;;;;21.52;3.75;;;;;;;12.39;68.64;99493.09;4946265;28;20535;-61
2023/11/10 08:15:25;;;;;;;17.17;2.80;;;;;;;12.68;68.46;99491.03;4946519;29;20074;-61
2023/11/10 08:17:52;;;;;;;16.05;2.85;;;;;;;12.64;68.70;99493.72;4965723;28;20597;-61
2023/11/10 08:20:26;;;;;;;24.13;4.18;;;;;;;12.83;68.80;99496.56;4930845;29;20067;-61
2023/11/10 08:22:56;;;;;;;17.38;2.63;;;;;;;12.81;68.30;99503.63;4936192;29;20047;-62
2023/11/10 08:25:23;;;;;;;11.80;3.60;;;;;;;13.30;68.95;99494.53;4940181;29;20055;-62
2023/11/10 08:27:50;;;;;;;17.58;3.15;;;;;;;13.13;66.62;99516.25;4932946;29;20400;-61
2023/11/10 08:30:18;;;;;;;17.63;3.25;;;;;;;12.97;66.05;99499.66;4931572;29;20053;-62
2023/11/10 08:32:46;;;;;;;19.02;3.35;;;;;;;12.89;66.88;99497.09;4933745;29;20050;-63
2023/11/10 08:35:15;;;;;;;19.55;2.92;;;;;;;12.81;66.81;99498.09;4936224;29;20546;-62
2023/11/10 08:37:42;;;;;;;13.43;2.50;;;;;;;12.79;66.45;99509.50;4935617;28;20067;-62
2023/11/10 08:40:10;;;;;;;17.88;2.80;;;;;;;12.94;67.18;99516.16;4932199;29;20315;-61
2023/11/10 08:42:41;;;;;;;16.92;2.88;;;;;;;13.22;66.13;99522.41;4934988;29;20056;-62
2023/11/10 08:45:10;;;;;;;18.92;3.05;;;;;;;13.04;65.68;99515.66;4933369;29;20051;-61
2023/11/10 08:47:40;;;;;;;14.07;2.80;;;;;;;13.22;65.92;99517.69;4935127;29;20059;-61
2023/11/10 08:50:11;;;;;;;19.20;2.97;;;;;;;13.55;65.51;99520.00;4935611;29;20055;-62
2023/11/10 08:52:41;;;;;;;15.93;2.45;;;;;;;13.33;65.45;99517.91;4932184;29;20043;-63
2023/11/10 08:55:20;;;;;;;19.17;3.65;;;;;;;13.29;65.94;99515.06;4935470;29;20051;-61
2023/11/10 08:57:49;;;;;;;;;;;;;;;13.15;65.90;99513.94;4934341;29;20059;-62
2023/11/10 09:00:17;;;;;;;15.90;2.53;;;;;;;13.10;66.32;99520.56;4950343;29;19941;-61
2023/11/10 09:02:45;;;;;;;25.35;3.53;;;;;;;13.00;66.97;99520.28;4940224;28;20071;-61
2023/11/10 09:05:12;;;;;;;12.80;2.95;;;;;;;13.39;66.26;99516.47;4937358;29;20206;-61
2023/11/10 09:07:41;;;;;;;20.33;3.13;;;;;;;12.93;67.18;99520.91;4934965;29;20178;-61
2023/11/10 09:10:12;;;;;;;21.15;3.65;;;;;;;13.15;66.65;99522.22;4940607;29;20062;-61
2023/11/10 09:12:48;;;;;;;15.75;3.35;;;;;;;13.24;64.79;99520.88;4933375;29;20079;-62
2023/11/10 09:15:55;;;;;;;17.33;2.92;;;;;;;12.88;66.03;99515.66;4941010;28;20052;-63
2023/11/10 09:18:31;;;;;;;15.93;3.08;;;;;;;13.09;66.47;99518.16;4953641;28;20051;-62
2023/11/10 09:20:58;;;;;;;13.82;3.17;;;;;;;12.90;67.54;99529.09;4967293;28;20047;-61
2023/11/10 09:23:28;;;;;;;13.98;2.63;;;;;;;13.12;67.56;99518.22;4940763;29;20047;-62
2023/11/10 09:25:56;;;;;;;22.20;3.30;;;;;;;13.03;67.60;99511.28;4971450;28;20055;-61
2023/11/10 09:28:31;;;;;;;18.95;3.05;;;;;;;13.16;67.45;99508.03;4933106;29;20723;-62
2023/11/10 09:30:59;;;;;;;17.88;2.92;;;;;;;13.40;65.90;99507.84;4932353;29;20052;-61
2023/11/10 09:33:26;;;;;;;15.82;3.10;;;;;;;13.09;66.79;99501.56;4951326;28;20043;-61
2023/11/10 09:35:54;;;;;;;25.50;4.57;;;;;;;13.22;66.84;99506.63;4940385;29;20063;-61
2023/11/10 09:38:21;;;;;;;13.18;3.25;;;;;;;13.69;65.45;99487.09;4932817;29;20051;-62
2023/11/10 09:40:49;;;;;;;22.23;3.72;;;;;;;13.73;64.89;99496.28;4970244;28;20058;-62
2023/11/10 09:43:16;;;;;;;19.70;3.15;;;;;;;13.58;64.88;99500.69;4965025;28;20043;-62
2023/11/10 09:45:50;;;;;;;16.08;3.97;;;;;;;13.87;64.68;99504.06;4936045;29;20487;-61
2023/11/10 09:48:19;;;;;;;27.70;4.45;;;;;;;13.89;64.75;99494.25;4970304;28;20056;-62
2023/11/10 09:50:48;;;;;;;27.33;5.43;;;;;;;13.65;64.44;99502.81;4941671;29;20070;-63
2023/11/10 09:53:17;;;;;;;24.15;3.97;;;;;;;13.88;64.53;99497.38;4943742;29;20699;-62
2023/11/10 09:55:45;;;;;;;29.87;5.07;;;;;;;13.94;64.03;99493.94;4943782;29;20059;-63
2023/11/10 09:58:19;;;;;;;23.05;4.00;;;;;;;13.96;64.15;99493.56;4966822;28;20100;-62
2023/11/10 10:00:48;;;;;;;20.52;3.60;;;;;;;13.97;64.11;99487.66;4970144;28;20071;-63
2023/11/10 10:03:15;;;;;;;14.50;3.03;;;;;;;14.06;64.05;99485.47;4972147;28;20075;-64
2023/11/10 10:05:44;;;;;;;18.67;2.95;;;;;;;14.10;63.76;99491.09;4943783;29;20063;-63
2023/11/10 10:08:11;;;;;;;16.55;3.30;;;;;;;13.92;63.65;99476.91;4937592;29;20084;-63
2023/11/10 10:10:39;;;;;;;22.88;3.47;;;;;;;13.80;64.76;99481.78;4937813;29;20058;-64
2023/11/10 10:13:08;;;;;;;13.75;3.50;;;;;;;13.83;64.49;99478.28;4937308;29;20505;-62
2023/11/10 10:15:36;;;;;;;18.65;3.75;;;;;;;14.30;64.01;99481.59;4937727;29;20150;-62
2023/11/10 10:18:08;;;;;;;22.80;3.67;;;;;;;14.17;64.13;99480.97;4938513;29;20052;-62
2023/11/10 10:20:39;;;;;;;17.55;3.80;;;;;;;14.01;64.32;99471.94;4938615;29;20071;-62
2023/11/10 10:23:09;;;;;;;23.42;4.20;;;;;;;14.25;63.83;99474.38;4950887;29;20055;-64
2023/11/10 10:25:38;;;;;;;;;;;;;;;14.18;64.20;99476.19;4938895;29;20058;-63
2023/11/10 10:28:06;;;;;;;14.88;3.33;;;;;;;14.29;64.24;99472.50;4952019;28;19926;-63
2023/11/10 10:30:35;;;;;;;19.05;3.92;;;;;;;14.66;63.41;99465.22;4938677;29;20064;-62
2023/11/10 10:33:02;;;;;;;17.95;3.40;;;;;;;14.66;62.75;99464.44;4936730;29;20044;-62
2023/11/10 10:35:30;;;;;;;20.80;6.07;;;;;;;14.43;63.96;99464.44;4934934;29;20051;-62
2023/11/10 10:38:04;;;;;;;16.55;3.65;;;;;;;14.67;63.12;99457.72;4966030;28;20058;-61
2023/11/10 10:40:35;;;;;;;19.95;3.17;;;;;;;14.88;62.45;99444.19;4940687;29;20060;-62
2023/11/10 10:43:03;;;;;;;16.23;3.08;;;;;;;14.99;61.51;99444.38;4937909;29;20048;-61
2023/11/10 10:45:32;;;;;;;16.92;3.65;;;;;;;14.47;62.85;99434.81;4940403;29;20063;-62
2023/11/10 10:48:04;;;;;;;22.15;2.92;;;;;;;14.92;61.97;99425.66;4966515;28;20040;-62
2023/11/10 10:50:37;;;;;;;16.45;3.30;;;;;;;14.74;61.68;99438.44;4947216;29;20054;-63
2023/11/10 10:53:07;;;;;;;13.32;2.85;;;;;;;14.44;61.90;99440.28;4934311;29;20059;-61
2023/11/10 10:55:38;;;;;;;14.52;3.13;;;;;;;14.51;62.51;99430.13;4938140;29;20062;-62
2023/11/10 10:58:05;;;;;;;;;;;;;;;14.44;62.49;99423.66;4941571;29;20063;-62
2023/11/10 11:00:32;;;;;;;19.63;4.90;;;;;;;14.09;63.35;99431.31;4966546;28;20078;-61
2023/11/10 11:03:37;;;;;;;14.68;2.95;;;;;;;14.08;64.11;99427.78;4931863;29;20044;-62
2023/11/10 11:06:21;;;;;;;24.42;3.40;;;;;;;14.34;63.93;99422.34;4941126;29;20066;-61
2023/11/10 11:09:06;;;;;;;16.73;3.45;;;;;;;14.31;63.71;99416.75;4969076;28;20055;-62
2023/11/10 11:11:59;;;;;;;17.15;3.58;;;;;;;14.73;62.64;99406.34;4969639;28;20048;-64
2023/11/10 11:14:48;;;;;;;15.25;3.25;;;;;;;14.78;62.29;99400.50;4930640;29;20677;-64
2023/11/10 11:17:45;;;;;;;16.20;3.42;;;;;;;15.00;61.48;99396.03;4949096;29;20064;-64
2023/11/10 11:20:14;;;;;;;17.40;4.75;;;;;;;14.91;61.35;99389.97;4937321;29;20078;-61
2023/11/10 11:22:43;;;;;;;16.30;3.20;;;;;;;14.83;61.71;99386.31;4938660;29;20059;-61
2023/11/10 11:25:12;;;;;;;15.65;3.22;;;;;;;14.60;61.79;99364.19;4952027;28;20059;-61
2023/11/10 11:27:39;;;;;;;15.27;3.20;;;;;;;14.44;62.34;99368.25;4939765;29;20068;-61
2023/11/10 11:30:08;;;;;;;13.88;2.92;;;;;;;14.72;62.08;99357.63;4932197;29;20055;-61
2023/11/10 11:32:43;;;;;;;21.25;4.97;;;;;;;14.35;61.95;99354.66;4933786;29;20054;-61
2023/11/10 11:35:15;;;;;;;16.42;3.75;;;;;;;13.99;62.43;99358.00;4947547;29;20043;-62
2023/11/10 11:37:43;;;;;;;14.82;3.08;;;;;;;13.92;63.68;99349.56;4963436;28;20055;-62
2023/11/10 11:40:12;;;;;;;27.73;6.47;;;;;;;13.80;63.74;99351.69;4968295;28;20062;-62
2023/11/10 11:42:41;;;;;;;32.30;11.90;;;;;;;14.22;63.66;99357.97;4942239;28;20047;-60
2023/11/10 11:45:15;;;;;;;20.13;7.13;;;;;;;14.40;61.84;99351.59;4932367;29;20051;-61
2023/11/10 11:47:43;;;;;;;18.95;6.57;;;;;;;14.62;62.72;99369.34;4948471;29;20158;-61