Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:04;;;;;;;;;;;16.10;99.90;;;;;;5106469;28;19912;-65
2022/05/23 00:02:29;;;;;;;;;;;16.00;99.90;;;;;;5100021;28;19916;-65
2022/05/23 00:04:55;;;;;;;;;;;16.00;99.90;;;;;;5086508;28;19912;-65
2022/05/23 00:07:26;;;;;;;;;;;15.90;99.90;;;;;;5101466;28;20437;-66
2022/05/23 00:09:52;;;;;;;;;;;15.90;99.90;;;;;;5102794;28;19923;-65
2022/05/23 00:12:18;;;;;;;;;;;16.00;99.90;;;;;;5101510;28;19948;-65
2022/05/23 00:14:44;;;;;;;;;;;16.00;99.90;;;;;;5102104;28;19920;-65
2022/05/23 00:17:10;;;;;;;;;;;16.10;99.90;;;;;;5112317;28;20007;-65
2022/05/23 00:19:35;;;;;;;;;;;16.20;99.90;;;;;;5111533;28;19927;-65
2022/05/23 00:22:01;;;;;;;;;;;16.20;99.90;;;;;;5106271;28;19913;-65
2022/05/23 00:24:27;;;;;;;;;;;16.20;99.90;;;;;;5111346;28;19912;-65
2022/05/23 00:26:52;;;;;;;;;;;16.20;99.90;;;;;;5107904;28;20476;-65
2022/05/23 00:29:19;;;;;;;;;;;16.30;99.90;;;;;;5112675;28;19912;-65
2022/05/23 00:37:14;;;;;;;;;;;15.90;99.90;;;;;;5106638;28;19927;-65
2022/05/23 00:39:39;;;;;;;;;;;15.90;99.90;;;;;;5110031;28;19912;-65
2022/05/23 00:44:53;;;;;;;;;;;15.90;99.90;;;;;;5107505;28;19919;-65
2022/05/23 00:47:21;;;;;;;;;;;15.80;99.90;;;;;;5111915;28;19916;-65
2022/05/23 00:49:46;;;;;;;;;;;15.80;99.90;;;;;;5114481;28;20022;-65
2022/05/23 00:52:32;;;;;;;;;;;15.80;99.90;;;;;;5112343;28;19912;-65
2022/05/23 00:54:58;;;;;;;;;;;15.80;99.90;;;;;;5093025;28;19916;-66
2022/05/23 00:57:32;;;;;;;;;;;15.90;99.90;;;;;;5104831;28;19950;-65
2022/05/23 00:59:59;;;;;;;;;;;15.90;99.90;;;;;;5105442;28;19920;-65
2022/05/23 01:02:25;;;;;;;;;;;15.90;99.90;;;;;;5092141;28;19920;-65
2022/05/23 01:04:51;;;;;;;;;;;15.90;99.90;;;;;;5094626;28;20044;-66
2022/05/23 01:07:17;;;;;;;;;;;15.90;99.90;;;;;;5092463;28;19966;-66
2022/05/23 01:09:43;;;;;;;;;;;15.90;99.90;;;;;;5109359;28;19916;-65
2022/05/23 01:12:08;;;;;;;;;;;16.00;99.90;;;;;;5109776;28;19962;-66
2022/05/23 01:14:44;;;;;;;;;;;16.10;99.90;;;;;;5110058;28;19920;-66
2022/05/23 01:17:10;;;;;;;;;;;15.90;99.90;;;;;;5107253;28;19912;-66
2022/05/23 01:19:35;;;;;;;;;;;15.90;99.90;;;;;;5090794;28;20114;-66
2022/05/23 01:22:04;;;;;;;;;;;15.80;99.90;;;;;;5108570;28;19913;-65
2022/05/23 01:24:47;;;;;;;;;;;15.80;99.90;;;;;;5107816;28;19951;-65
2022/05/23 01:27:14;;;;;;;;;;;15.70;99.90;;;;;;5108441;28;19941;-65
2022/05/23 01:29:43;;;;;;;;;;;15.70;99.90;;;;;;5107825;28;19912;-66
2022/05/23 01:32:08;;;;;;;;;;;15.60;99.90;;;;;;5110026;28;20011;-65
2022/05/23 01:34:34;;;;;;;;;;;15.50;99.90;;;;;;5105730;28;19916;-65
2022/05/23 01:37:00;;;;;;;;;;;15.40;99.90;;;;;;5108384;28;19947;-65
2022/05/23 01:39:26;;;;;;;;;;;15.40;99.90;;;;;;5105708;28;20130;-65
2022/05/23 01:41:51;;;;;;;;;;;15.30;99.90;;;;;;5108704;28;19920;-66
2022/05/23 01:44:17;;;;;;;;;;;15.30;99.90;;;;;;5105691;28;19896;-66
2022/05/23 01:46:42;;;;;;;;;;;15.40;99.90;;;;;;5103081;28;19919;-66
2022/05/23 01:49:08;;;;;;;;;;;15.30;99.90;;;;;;5086187;28;19984;-66
2022/05/23 01:51:34;;;;;;;;;;;15.30;99.90;;;;;;5102712;28;19937;-65
2022/05/23 01:53:59;;;;;;;;;;;15.30;99.90;;;;;;5104362;28;19908;-65
2022/05/23 01:56:25;;;;;;;;;;;15.20;99.90;;;;;;5110203;28;19928;-65
2022/05/23 02:01:36;;;;;;;;;;;15.00;99.90;;;;;;5106364;28;19935;-66
2022/05/23 02:04:02;;;;;;;;;;;15.00;99.90;;;;;;5108032;28;19942;-66
2022/05/23 02:06:27;;;;;;;;;;;15.00;99.90;;;;;;5108343;28;19904;-66
2022/05/23 02:08:53;;;;;;;;;;;14.90;99.90;;;;;;5105295;28;19925;-66
2022/05/23 02:11:18;;;;;;;;;;;14.90;99.90;;;;;;5096067;28;19908;-66
2022/05/23 02:13:47;;;;;;;;;;;14.80;99.90;;;;;;5088493;28;19955;-66
2022/05/23 02:16:13;;;;;;;;;;;14.80;99.90;;;;;;5105925;28;19924;-65
2022/05/23 02:18:38;;;;;;;;;;;14.70;99.90;;;;;;5106911;27;19937;-66
2022/05/23 02:21:04;;;;;;;;;;;14.70;99.90;;;;;;5106784;28;19904;-66
2022/05/23 02:23:29;;;;;;;;;;;14.70;99.90;;;;;;5105384;28;20865;-66
2022/05/23 02:25:55;;;;;;;;;;;14.60;99.90;;;;;;5091633;28;19912;-65
2022/05/23 02:28:20;;;;;;;;;;;14.70;99.90;;;;;;5104278;28;19965;-65
2022/05/23 02:30:47;;;;;;;;;;;14.80;99.90;;;;;;5110733;28;19926;-67
2022/05/23 02:33:12;;;;;;;;;;;14.90;99.90;;;;;;5103487;28;19920;-66
2022/05/23 02:35:38;;;;;;;;;;;14.90;99.90;;;;;;5109232;28;19950;-65
2022/05/23 02:38:04;;;;;;;;;;;14.90;99.90;;;;;;5107313;28;19904;-66
2022/05/23 02:40:30;;;;;;;;;;;15.00;99.90;;;;;;5104931;28;19904;-69
2022/05/23 02:42:55;;;;;;;;;;;15.10;99.90;;;;;;5107247;28;20021;-66
2022/05/23 02:45:21;;;;;;;;;;;15.00;99.90;;;;;;5091162;28;19940;-66
2022/05/23 02:47:46;;;;;;;;;;;15.00;99.90;;;;;;5109161;28;19912;-66
2022/05/23 02:50:12;;;;;;;;;;;15.00;99.90;;;;;;5090642;28;19901;-66
2022/05/23 02:52:39;;;;;;;;;;;15.00;99.90;;;;;;5110237;28;19908;-66
2022/05/23 02:55:05;;;;;;;;;;;15.00;99.90;;;;;;5112039;28;19923;-65
2022/05/23 02:57:30;;;;;;;;;;;15.10;99.90;;;;;;5109164;28;20003;-65
2022/05/23 02:59:56;;;;;;;;;;;15.10;99.90;;;;;;5092123;28;19916;-66
2022/05/23 03:05:06;;;;;;;;;;;15.00;99.90;;;;;;5114277;28;19939;-66
2022/05/23 03:07:32;;;;;;;;;;;15.00;99.90;;;;;;5115320;28;19904;-66
2022/05/23 03:09:57;;;;;;;;;;;14.90;99.90;;;;;;5114280;28;19904;-66
2022/05/23 03:12:23;;;;;;;;;;;15.00;99.90;;;;;;5109016;28;19954;-66
2022/05/23 03:14:49;;;;;;;;;;;15.00;99.90;;;;;;5105372;28;19912;-66
2022/05/23 03:17:14;;;;;;;;;;;15.00;99.90;;;;;;5110707;28;19967;-66
2022/05/23 03:19:40;;;;;;;;;;;14.90;99.90;;;;;;5108412;27;19916;-66
2022/05/23 03:27:36;;;;;;;;;;;14.90;99.90;;;;;;5107159;28;19966;-65
2022/05/23 03:30:03;;;;;;;;;;;14.90;99.90;;;;;;5107745;28;19900;-66
2022/05/23 03:32:29;;;;;;;;;;;15.00;99.90;;;;;;5103130;28;19915;-65
2022/05/23 03:34:55;;;;;;;;;;;15.00;99.90;;;;;;5108282;28;19991;-65
2022/05/23 03:37:21;;;;;;;;;;;15.00;99.90;;;;;;5106906;28;19916;-65
2022/05/23 03:39:47;;;;;;;;;;;15.10;99.90;;;;;;5105299;28;19919;-66
2022/05/23 03:42:13;;;;;;;;;;;15.00;99.90;;;;;;5108735;28;19912;-66
2022/05/23 03:44:39;;;;;;;;;;;15.00;99.90;;;;;;5106636;28;19911;-67
2022/05/23 03:47:05;;;;;;;;;;;15.00;99.90;;;;;;5102589;28;19912;-66
2022/05/23 03:49:31;;;;;;;;;;;14.90;99.90;;;;;;5090697;28;19922;-66
2022/05/23 03:51:56;;;;;;;;;;;14.90;99.90;;;;;;5108084;28;19904;-66
2022/05/23 03:54:25;;;;;;;;;;;14.90;99.90;;;;;;5109516;28;19950;-66
2022/05/23 03:56:50;;;;;;;;;;;14.80;99.90;;;;;;5103809;28;19927;-65
2022/05/23 03:59:16;;;;;;;;;;;14.80;99.90;;;;;;5107725;28;19904;-66
2022/05/23 04:01:41;;;;;;;;;;;14.90;99.90;;;;;;5110052;28;19920;-66
2022/05/23 04:04:07;;;;;;;;;;;14.90;99.90;;;;;;5112499;28;21349;-69
2022/05/23 04:06:35;;;;;;;;;;;14.90;99.90;;;;;;5110066;28;19932;-65
2022/05/23 04:09:00;;;;;;;;;;;15.00;99.90;;;;;;5110310;28;19954;-66
2022/05/23 04:11:26;;;;;;;;;;;14.80;99.90;;;;;;5109851;28;19896;-66
2022/05/23 04:13:51;;;;;;;;;;;14.90;99.90;;;;;;5109455;28;19976;-66
2022/05/23 04:16:18;;;;;;;;;;;14.90;99.90;;;;;;5109265;28;19912;-67
2022/05/23 04:18:43;;;;;;;;;;;14.90;99.90;;;;;;5108393;28;19947;-66
2022/05/23 04:21:09;;;;;;;;;;;15.00;99.90;;;;;;5110318;28;19912;-66
2022/05/23 04:23:34;;;;;;;;;;;15.00;99.90;;;;;;5110443;28;19931;-66
2022/05/23 04:26:02;;;;;;;;;;;15.10;99.90;;;;;;5109956;28;19938;-66
2022/05/23 04:28:28;;;;;;;;;;;15.00;99.90;;;;;;5088560;28;19953;-65
2022/05/23 04:30:53;;;;;;;;;;;15.00;99.90;;;;;;5109348;28;19904;-65
2022/05/23 04:36:03;;;;;;;;;;;14.80;99.90;;;;;;5111830;28;19941;-67
2022/05/23 04:38:28;;;;;;;;;;;14.90;99.90;;;;;;5112861;28;19916;-66
2022/05/23 04:40:54;;;;;;;;;;;14.90;99.90;;;;;;5086866;28;19916;-70
2022/05/23 04:43:20;;;;;;;;;;;14.80;99.90;;;;;;5082855;28;19913;-68
2022/05/23 04:45:45;;;;;;;;;;;14.70;99.90;;;;;;5085718;28;20369;-69
2022/05/23 04:50:55;;;;;;;;;;;14.80;99.90;;;;;;5086319;28;19919;-69
2022/05/23 04:53:21;;;;;;;;;;;14.80;99.90;;;;;;5084239;28;19916;-69
2022/05/23 04:55:46;;;;;;;;;;;14.70;99.90;;;;;;5086777;28;19912;-69
2022/05/23 04:58:12;;;;;;;;;;;14.60;99.90;;;;;;5081603;28;20385;-70
2022/05/23 05:00:42;;;;;;;;;;;14.60;99.90;;;;;;5078890;28;19916;-70
2022/05/23 05:03:08;;;;;;;;;;;14.70;99.90;;;;;;5067444;28;20433;-69
2022/05/23 05:05:33;;;;;;;;;;;14.80;99.90;;;;;;5086771;28;20008;-69
2022/05/23 05:07:59;;;;;;;;;;;14.70;99.90;;;;;;5081555;28;19912;-69
2022/05/23 05:10:25;;;;;;;;;;;14.70;99.90;;;;;;5089819;28;19918;-69
2022/05/23 05:12:51;;;;;;;;;;;14.60;99.90;;;;;;5068000;28;20324;-70
2022/05/23 05:15:17;;;;;;;;;;;14.70;99.90;;;;;;5089758;28;19924;-70
2022/05/23 05:17:44;;;;;;;;;;;14.70;99.90;;;;;;5088600;28;19972;-70
2022/05/23 05:20:10;;;;;;;;;;;14.60;99.90;;;;;;5087557;28;19934;-71
2022/05/23 05:22:36;;;;;;;;;;;14.70;99.90;;;;;;5089049;28;19919;-71
2022/05/23 05:25:03;;;;;;;;;;;14.80;99.90;;;;;;5066226;28;19995;-70
2022/05/23 05:27:29;;;;;;;;;;;14.70;99.90;;;;;;5067966;28;19912;-71
2022/05/23 05:29:55;;;;;;;;;;;14.80;99.90;;;;;;5087852;28;19912;-70
2022/05/23 05:32:20;;;;;;;;;;;14.90;99.90;;;;;;5087997;28;20274;-70
2022/05/23 05:34:48;;;;;;;;;;;14.90;99.90;;;;;;5085877;28;19982;-70
2022/05/23 05:37:15;;;;;;;;;;;14.90;99.90;;;;;;5079630;28;19916;-70
2022/05/23 05:39:42;;;;;;;;;;;14.90;99.90;;;;;;5067450;28;20368;-71
2022/05/23 05:42:11;;;;;;;;;;;14.80;99.90;;;;;;5091822;28;19912;-70
2022/05/23 05:44:40;;;;;;;;;;;14.80;99.90;;;;;;5090467;28;19942;-69
2022/05/23 05:47:08;;;;;;;;;;;14.80;99.90;;;;;;5064084;28;19924;-70
2022/05/23 05:49:35;;;;;;;;;;;14.80;99.90;;;;;;5069877;28;19924;-71
2022/05/23 05:52:02;;;;;;;;;;;14.90;99.90;;;;;;5088213;28;19912;-70
2022/05/23 05:54:29;;;;;;;;;;;14.90;99.90;;;;;;5084058;28;19923;-70
2022/05/23 05:56:56;;;;;;;;;;;14.90;99.90;;;;;;5085964;28;19931;-70
2022/05/23 05:59:22;;;;;;;;;;;14.90;99.90;;;;;;5081578;28;20131;-69
2022/05/23 06:01:47;;;;;;;;;;;15.10;99.90;;;;;;5089069;28;19984;-69
2022/05/23 06:04:16;;;;;;;;;;;15.20;99.90;;;;;;5087921;28;20012;-70
2022/05/23 06:12:10;;;;;;;;;;;15.10;99.90;;;;;;5092675;28;19961;-71
2022/05/23 06:14:36;;;;;;;;;;;15.00;99.90;;;;;;5081557;28;19919;-71
2022/05/23 06:17:01;;;;;;;;;;;15.10;99.90;;;;;;5070423;28;19912;-71
2022/05/23 06:19:27;;;;;;;;;;;15.20;99.90;;;;;;5088182;28;20171;-71
2022/05/23 06:21:53;;;;;;;;;;;15.30;99.90;;;;;;5089101;28;19919;-70
2022/05/23 06:24:18;;;;;;;;;;;15.40;99.90;;;;;;5075700;28;20369;-70
2022/05/23 06:26:44;;;;;;;;;;;15.40;99.90;;;;;;5079264;28;20369;-70
2022/05/23 06:29:10;;;;;;;;;;;15.40;99.90;;;;;;5081523;28;19919;-70
2022/05/23 06:31:36;;;;;;;;;;;15.30;99.90;;;;;;5077281;28;19918;-70
2022/05/23 06:34:01;;;;;;;;;;;15.40;99.90;;;;;;5067789;28;20305;-71
2022/05/23 06:36:27;;;;;;;;;;;15.50;99.90;;;;;;5060154;28;19916;-70
2022/05/23 06:38:52;;;;;;;;;;;15.60;99.90;;;;;;5066140;28;19957;-71
2022/05/23 06:41:18;;;;;;;;;;;15.90;99.90;;;;;;5065476;28;20037;-71
2022/05/23 06:43:44;;;;;;;;;;;16.00;99.90;;;;;;5082541;28;19912;-71
2022/05/23 06:46:11;;;;;;;;;;;16.00;99.90;;;;;;5084761;28;20007;-70
2022/05/23 06:48:36;;;;;;;;;;;15.80;99.90;;;;;;5067212;28;19981;-71
2022/05/23 06:51:02;;;;;;;;;;;15.70;99.90;;;;;;5084771;28;19924;-71
2022/05/23 06:53:29;;;;;;;;;;;15.40;99.90;;;;;;5084117;28;19919;-69
2022/05/23 06:55:55;;;;;;;;;;;15.50;99.90;;;;;;5066495;28;19924;-70
2022/05/23 06:58:21;;;;;;;;;;;15.40;99.90;;;;;;5086869;28;20255;-71
2022/05/23 07:00:50;;;;;;;;;;;15.50;99.90;;;;;;5085215;28;19912;-71
2022/05/23 07:03:16;;;;;;;;;;;15.80;99.90;;;;;;5064168;28;19923;-69
2022/05/23 07:13:55;;;;;;;;;;;15.90;99.90;;;;;;5082823;28;19935;-71
2022/05/23 07:16:22;;;;;;;;;;;16.00;99.90;;;;;;5084073;28;19926;-71
2022/05/23 07:18:48;;;;;;;;;;;15.90;99.90;;;;;;5067911;28;19916;-69
2022/05/23 07:21:15;;;;;;;;;;;16.00;99.90;;;;;;5062144;28;19912;-71
2022/05/23 07:23:41;;;;;;;;;;;15.60;99.90;;;;;;5085836;28;19965;-70
2022/05/23 07:26:09;;;;;;;;;;;15.50;99.90;;;;;;5086149;28;20648;-70
2022/05/23 07:28:35;;;;;;;;;;;15.50;99.90;;;;;;5087702;28;19958;-72
2022/05/23 07:31:01;;;;;;;;;;;15.50;99.90;;;;;;5087252;28;19964;-71
2022/05/23 07:33:27;;;;;;;;;;;15.50;99.90;;;;;;5086095;28;19950;-69
2022/05/23 07:35:56;;;;;;;;;;;15.60;99.90;;;;;;5093886;28;20370;-69
2022/05/23 07:38:22;;;;;;;;;;;15.70;99.90;;;;;;5063497;28;19924;-70
2022/05/23 07:40:49;;;;;;;;;;;15.50;99.90;;;;;;5083236;28;20251;-71
2022/05/23 07:43:16;;;;;;;;;;;15.70;99.90;;;;;;5089560;28;19912;-70
2022/05/23 07:45:41;;;;;;;;;;;16.00;99.90;;;;;;5079758;28;20401;-71
2022/05/23 07:48:07;;;;;;;;;;;16.00;99.90;;;;;;5079892;28;19944;-69
2022/05/23 07:50:32;;;;;;;;;;;16.00;99.90;;;;;;5075701;28;19919;-70
2022/05/23 08:01:11;;;;;;;;;;;16.10;99.90;;;;;;5070810;28;20013;-71
2022/05/23 08:03:36;;;;;;;;;;;16.00;99.90;;;;;;5089308;28;19947;-71
2022/05/23 08:06:02;;;;;;;;;;;15.80;99.90;;;;;;5084259;28;20306;-70
2022/05/23 08:08:27;;;;;;;;;;;16.10;99.90;;;;;;5081742;28;19930;-70
2022/05/23 08:10:53;;;;;;;;;;;16.10;99.90;;;;;;5083580;28;19918;-70
2022/05/23 08:13:19;;;;;;;;;;;16.10;99.90;;;;;;5079314;28;20006;-71
2022/05/23 08:15:44;;;;;;;;;;;16.10;99.90;;;;;;5098001;28;19920;-70
2022/05/23 08:18:10;;;;;;;;;;;16.10;99.90;;;;;;5092913;28;19927;-70
2022/05/23 08:20:36;;;;;;;;;;;16.30;99.90;;;;;;5074079;28;19950;-70
2022/05/23 08:23:02;;;;;;;;;;;16.20;99.90;;;;;;5074597;28;20343;-70
2022/05/23 08:25:27;;;;;;;;;;;16.30;99.90;;;;;;5092186;28;19968;-70
2022/05/23 08:27:53;;;;;;;;;;;16.40;99.90;;;;;;5085551;28;19923;-70
2022/05/23 08:30:20;;;;;;;;;;;16.50;99.90;;;;;;5092740;28;20009;-70
2022/05/23 08:32:45;;;;;;;;;;;16.30;99.90;;;;;;5092522;28;19956;-73
2022/05/23 08:35:11;;;;;;;;;;;16.20;99.90;;;;;;5074693;28;19916;-70
2022/05/23 08:37:37;;;;;;;;;;;16.10;99.90;;;;;;5061304;28;19916;-72
2022/05/23 08:40:04;;;;;;;;;;;16.10;99.90;;;;;;5094547;28;19961;-71
2022/05/23 08:42:45;;;;;;;;;;;16.30;99.90;;;;;;5095679;28;19995;-71
2022/05/23 08:45:23;;;;;;;;;;;16.40;99.90;;;;;;5073051;28;19948;-71
2022/05/23 08:47:55;;;;;;;;;;;16.40;99.90;;;;;;5099092;28;19925;-71
2022/05/23 08:50:28;;;;;;;;;;;16.40;99.90;;;;;;5079712;28;20277;-70
2022/05/23 08:52:58;;;;;;;;;;;16.60;99.90;;;;;;5084906;28;19908;-70
2022/05/23 08:55:29;;;;;;;;;;;16.80;99.90;;;;;;5080108;28;19951;-71
2022/05/23 08:58:00;;;;;;;;;;;17.10;99.90;;;;;;5084285;28;20006;-71
2022/05/23 09:00:29;;;;;;;;;;;17.30;99.90;;;;;;5075148;28;19912;-70
2022/05/23 09:02:57;;;;;;;;;;;17.40;99.90;;;;;;5082032;28;19912;-70
2022/05/23 09:05:34;;;;;;;;;;;17.60;99.90;;;;;;5092039;28;20234;-72
2022/05/23 09:08:06;;;;;;;;;;;17.60;99.90;;;;;;5100474;28;19916;-73
2022/05/23 09:10:41;;;;;;;;;;;17.50;99.90;;;;;;5102634;28;19919;-71
2022/05/23 09:13:07;;;;;;;;;;;17.70;99.90;;;;;;5099232;28;19980;-72
2022/05/23 09:15:33;;;;;;;;;;;17.50;99.90;;;;;;5098630;28;20286;-72
2022/05/23 09:18:04;;;;;;;;;;;17.60;99.90;;;;;;5094489;28;20000;-71
2022/05/23 09:20:36;;;;;;;;;;;17.40;99.90;;;;;;5079762;28;19916;-72
2022/05/23 09:23:10;;;;;;;;;;;17.50;99.90;;;;;;5077550;28;19940;-71
2022/05/23 09:25:39;;;;;;;;;;;17.60;99.90;;;;;;5076681;28;19912;-72
2022/05/23 09:28:17;;;;;;;;;;;17.80;99.90;;;;;;5078934;28;19946;-71
2022/05/23 09:30:44;;;;;;;;;;;17.80;99.90;;;;;;5094983;28;19919;-71
2022/05/23 09:33:11;;;;;;;;;;;17.80;99.90;;;;;;5089844;28;19936;-71
2022/05/23 09:35:47;;;;;;;;;;;17.80;99.90;;;;;;5095202;28;20069;-72
2022/05/23 09:38:16;;;;;;;;;;;18.10;99.90;;;;;;5081225;28;19947;-72
2022/05/23 09:40:42;;;;;;;;;;;17.70;99.90;;;;;;5099460;28;19920;-72
2022/05/23 09:49:06;;;;;;;;;;;17.70;99.90;;;;;;5075738;28;19912;-72
2022/05/23 09:51:32;;;;;;;;;;;17.70;99.90;;;;;;5082842;28;19965;-72
2022/05/23 09:54:05;;;;;;;;;;;17.70;99.90;;;;;;5098354;28;19942;-72
2022/05/23 09:56:40;;;;;;;;;;;17.60;99.90;;;;;;5102866;28;19924;-72
2022/05/23 09:59:07;;;;;;;;;;;17.60;99.90;;;;;;5100737;28;20266;-71
2022/05/23 10:01:34;;;;;;;;;;;17.50;99.90;;;;;;5078427;28;19912;-74
2022/05/23 10:04:00;;;;;;;;;;;17.60;99.90;;;;;;5081697;28;19983;-72
2022/05/23 10:06:36;;;;;;;;;;;17.60;99.90;;;;;;5098271;28;19916;-72
2022/05/23 10:09:02;;;;;;;;;;;17.70;99.90;;;;;;5098685;28;19962;-72
2022/05/23 10:11:32;;;;;;;;;;;17.70;99.90;;;;;;5078187;28;19949;-72
2022/05/23 10:14:03;;;;;;;;;;;17.80;99.90;;;;;;5075252;28;19916;-72
2022/05/23 10:16:31;;;;;;;;;;;17.80;99.90;;;;;;5092130;28;19928;-73
2022/05/23 10:19:03;;;;;;;;;;;17.90;99.90;;;;;;5096567;28;19912;-72
2022/05/23 10:21:39;;;;;;;;;;;17.70;99.90;;;;;;5091740;28;19924;-71
2022/05/23 10:24:05;;;;;;;;;;;17.70;99.90;;;;;;5094622;28;20011;-72
2022/05/23 10:26:33;;;;;;;;;;;17.50;99.90;;;;;;5095589;28;19948;-71
2022/05/23 10:29:17;;;;;;;;;;;17.30;99.90;;;;;;5075132;28;19913;-71
2022/05/23 10:31:43;;;;;;;;;;;17.30;99.90;;;;;;5093004;28;19916;-73
2022/05/23 10:34:08;;;;;;;;;;;17.30;99.90;;;;;;5075274;28;19926;-71
2022/05/23 10:36:36;;;;;;;;;;;17.30;99.90;;;;;;5094247;28;19913;-71
2022/05/23 10:42:11;;;;;;;;;;;17.70;99.90;;;;;;5095283;28;19974;-71
2022/05/23 10:44:51;;;;;;;;;;;17.80;99.90;;;;;;5093781;28;19916;-72
2022/05/23 10:47:20;;;;;;;;;;;17.80;99.90;;;;;;5077603;28;20326;-72
2022/05/23 10:49:53;;;;;;;;;;;17.80;99.90;;;;;;5096685;28;20322;-71
2022/05/23 10:52:18;;;;;;;;;;;17.80;99.90;;;;;;5093055;28;20617;-72
2022/05/23 10:54:54;;;;;;;;;;;18.00;99.90;;;;;;5093215;28;19962;-72
2022/05/23 10:57:32;;;;;;;;;;;17.90;99.90;;;;;;5096022;28;19968;-71
2022/05/23 11:00:02;;;;;;;;;;;17.80;99.90;;;;;;5089753;28;19912;-71
2022/05/23 11:02:46;;;;;;;;;;;17.30;99.90;;;;;;5096439;28;19927;-71
2022/05/23 11:05:15;;;;;;;;;;;17.30;99.90;;;;;;5088960;28;19920;-71
2022/05/23 11:07:40;;;;;;;;;;;17.40;99.90;;;;;;5094782;28;19916;-72
2022/05/23 11:10:12;;;;;;;;;;;17.70;99.90;;;;;;5091268;28;19916;-71
2022/05/23 11:12:51;;;;;;;;;;;17.80;99.90;;;;;;5099031;28;19923;-72
2022/05/23 11:15:36;;;;;;;;;;;17.80;99.90;;;;;;5102200;28;20038;-69
2022/05/23 11:18:28;;;;;;;;;;;17.50;99.90;;;;;;5081627;28;19915;-71
2022/05/23 11:20:55;;;;;;;;;;;17.40;99.90;;;;;;5086098;28;20015;-71
2022/05/23 11:23:21;;;;;;;;;;;17.30;99.90;;;;;;5086085;28;19924;-72
2022/05/23 11:25:50;;;;;;;;;;;17.30;99.90;;;;;;5082569;28;19919;-71
2022/05/23 11:34:09;;;;;;;;;;;17.60;99.90;;;;;;5099198;28;19942;-72
2022/05/23 11:39:48;;;;;;;;;;;17.70;99.90;;;;;;5060833;28;19933;-72
2022/05/23 11:42:14;;;;;;;;;;;17.50;99.90;;;;;;5100201;28;19918;-71
2022/05/23 11:44:43;;;;;;;;;;;17.60;99.90;;;;;;5080049;28;19916;-71
2022/05/23 11:47:21;;;;;;;;;;;17.50;99.90;;;;;;5102019;28;19920;-71
2022/05/23 11:49:48;;;;;;;;;;;17.70;99.90;;;;;;5099999;28;19973;-70
2022/05/23 11:52:24;;;;;;;;;;;17.70;99.90;;;;;;5100250;28;19955;-71
2022/05/23 11:54:50;;;;;;;;;;;17.60;99.90;;;;;;5095712;28;20151;-72
2022/05/23 11:57:28;;;;;;;;;;;17.70;99.90;;;;;;5097809;28;19916;-71
2022/05/23 11:59:56;;;;;;;;;;;17.80;99.90;;;;;;5094885;28;19916;-71
2022/05/23 12:02:26;;;;;;;;;;;17.70;99.90;;;;;;5080213;28;19912;-72
2022/05/23 12:04:54;;;;;;;;;;;17.70;99.90;;;;;;5080802;28;19912;-72
2022/05/23 12:07:38;;;;;;;;;;;17.60;99.90;;;;;;5098296;28;19913;-71
2022/05/23 12:10:22;;;;;;;;;;;17.60;99.90;;;;;;5083169;28;19916;-71
2022/05/23 12:12:49;;;;;;;;;;;17.80;99.90;;;;;;5100600;28;20179;-70
2022/05/23 12:15:33;;;;;;;;;;;17.50;99.90;;;;;;5098552;28;19958;-72
2022/05/23 12:18:01;;;;;;;;;;;17.60;99.90;;;;;;5084382;28;19943;-73
2022/05/23 12:20:27;;;;;;;;;;;17.60;99.90;;;;;;5097595;28;19916;-71
2022/05/23 12:23:12;;;;;;;;;;;17.50;99.90;;;;;;5099454;28;20654;-72
2022/05/23 12:25:37;;;;;;;;;;;17.60;99.90;;;;;;5075843;28;19912;-72
2022/05/23 12:28:10;;;;;;;;;;;17.90;99.90;;;;;;5097846;28;20036;-72
2022/05/23 12:30:37;;;;;;;;;;;17.80;99.90;;;;;;5100003;28;19922;-71
2022/05/23 12:33:03;;;;;;;;;;;17.90;99.70;;;;;;5100897;28;19916;-72
2022/05/23 12:35:40;;;;;;;;;;;17.90;99.90;;;;;;5102940;28;19954;-71
2022/05/23 12:38:26;;;;;;;;;;;18.00;99.90;;;;;;5105113;28;20015;-71
2022/05/23 12:41:04;;;;;;;;;;;18.20;99.80;;;;;;5055307;28;19961;-71
2022/05/23 12:43:35;;;;;;;;;;;18.30;98.30;;;;;;5099569;28;20005;-71
2022/05/23 12:46:04;;;;;;;;;;;18.30;98.60;;;;;;5103952;28;19923;-70
2022/05/23 12:48:40;;;;;;;;;;;18.00;99.20;;;;;;5103893;28;19931;-72
2022/05/23 12:54:21;;;;;;;;;;;18.00;98.80;;;;;;5104091;28;19942;-72
2022/05/23 12:56:52;;;;;;;;;;;18.20;98.40;;;;;;5088347;28;19934;-72
2022/05/23 12:59:37;;;;;;;;;;;18.50;97.30;;;;;;5103727;28;19975;-72
2022/05/23 13:02:05;;;;;;;;;;;18.60;97.10;;;;;;5105486;28;19919;-72
2022/05/23 13:04:49;;;;;;;;;;;18.70;96.60;;;;;;5106384;28;19912;-72
2022/05/23 13:07:28;;;;;;;;;;;18.70;96.00;;;;;;5085395;28;20023;-72
2022/05/23 13:10:01;;;;;;;;;;;19.10;96.00;;;;;;5089014;28;20004;-73
2022/05/23 13:12:30;;;;;;;;;;;19.20;95.70;;;;;;5096229;28;19923;-73
2022/05/23 13:14:59;;;;;;;;;;;19.20;95.60;;;;;;5100343;28;19927;-72
2022/05/23 13:17:28;;;;;;;;;;;18.80;96.20;;;;;;5084302;28;19917;-73
2022/05/23 13:22:38;;;;;;;;;;;18.10;97.30;;;;;;5112008;28;19934;-73
2022/05/23 13:25:07;;;;;;;;;;;18.10;97.90;;;;;;5112388;28;19912;-73
2022/05/23 13:27:33;;;;;;;;;;;18.10;98.30;;;;;;5114720;28;19948;-71
2022/05/23 13:30:08;;;;;;;;;;;18.10;98.40;;;;;;5103633;28;19908;-71
2022/05/23 13:32:35;;;;;;;;;;;18.00;98.50;;;;;;5107101;28;19908;-72
2022/05/23 13:35:01;;;;;;;;;;;17.80;99.00;;;;;;5116981;28;20056;-71
2022/05/23 13:37:37;;;;;;;;;;;17.70;99.20;;;;;;5116444;28;19959;-72
2022/05/23 13:40:21;;;;;;;;;;;17.80;99.30;;;;;;5113827;28;19908;-71
2022/05/23 13:42:46;;;;;;;;;;;18.10;98.30;;;;;;5097653;28;19964;-72
2022/05/23 13:45:16;;;;;;;;;;;18.30;97.90;;;;;;5115618;28;19908;-72
2022/05/23 13:47:53;;;;;;;;;;;18.40;97.50;;;;;;5091985;28;19912;-72
2022/05/23 13:50:22;;;;;;;;;;;18.40;98.00;;;;;;5091631;28;19927;-71
2022/05/23 13:52:51;;;;;;;;;;;18.40;99.50;;;;;;5088656;28;20564;-69
2022/05/23 13:55:20;;;;;;;;;;;18.20;99.90;;;;;;5105355;28;19916;-70
2022/05/23 13:57:49;;;;;;;;;;;17.80;99.90;;;;;;5109998;28;19926;-72
2022/05/23 14:00:23;;;;;;;;;;;17.70;99.90;;;;;;5072023;28;19924;-71
2022/05/23 14:02:53;;;;;;;;;;;17.50;99.90;;;;;;5107798;28;19913;-70
2022/05/23 14:05:20;;;;;;;;;;;17.30;99.90;;;;;;5108825;28;19989;-72
2022/05/23 14:07:46;;;;;;;;;;;17.40;99.90;;;;;;5092872;28;19911;-72
2022/05/23 14:10:17;;;;;;;;;;;17.60;99.90;;;;;;5109715;28;19908;-70
2022/05/23 14:12:45;;;;;;;;;;;17.90;99.90;;;;;;5109185;28;19912;-72
2022/05/23 14:15:11;;;;;;;;;;;17.90;99.30;;;;;;5113160;28;19923;-71
2022/05/23 14:17:43;;;;;;;;;;;17.90;99.30;;;;;;5109563;28;19912;-71
2022/05/23 14:20:16;;;;;;;;;;;18.20;99.20;;;;;;5108313;28;19912;-73
2022/05/23 14:22:58;;;;;;;;;;;18.40;98.00;;;;;;5108553;28;19912;-72
2022/05/23 14:25:24;;;;;;;;;;;18.40;96.10;;;;;;5111699;28;19912;-73
2022/05/23 14:27:50;;;;;;;;;;;18.30;94.40;;;;;;5108548;28;19971;-71
2022/05/23 14:30:25;;;;;;;;;;;18.10;94.30;;;;;;5108330;28;20232;-71
2022/05/23 14:32:55;;;;;;;;;;;17.80;95.00;;;;;;5089631;28;19912;-71
2022/05/23 14:35:24;;;;;;;;;;;17.70;96.70;;;;;;5111068;28;19916;-71
2022/05/23 14:37:50;;;;;;;;;;;17.70;96.70;;;;;;5110599;28;19920;-71
2022/05/23 14:40:23;;;;;;;;;;;17.90;96.80;;;;;;5108688;28;19959;-71
2022/05/23 14:42:50;;;;;;;;;;;17.70;96.90;;;;;;5107006;28;20003;-72
2022/05/23 14:45:27;;;;;;;;;;;17.60;97.80;;;;;;5109978;28;19934;-71
2022/05/23 14:47:57;;;;;;;;;;;17.70;98.20;;;;;;5104375;28;19896;-71
2022/05/23 14:50:29;;;;;;;;;;;18.50;97.20;;;;;;5085248;28;20525;-71
2022/05/23 14:55:50;;;;;;;;;;;18.50;95.70;;;;;;5110965;28;19974;-71
2022/05/23 15:01:01;;;;;;;;;;;18.10;95.80;;;;;;5109732;28;19946;-71
2022/05/23 15:03:33;;;;;;;;;;;17.70;96.60;;;;;;5092308;28;19912;-72
2022/05/23 15:05:59;;;;;;;;;;;17.70;97.30;;;;;;5109143;28;19908;-72
2022/05/23 15:08:25;;;;;;;;;;;17.80;98.10;;;;;;5109855;28;19913;-72
2022/05/23 15:10:51;;;;;;;;;;;17.80;98.40;;;;;;5111098;28;19935;-71
2022/05/23 15:13:17;;;;;;;;;;;17.60;98.60;;;;;;5104916;28;19912;-72
2022/05/23 15:15:43;;;;;;;;;;;17.50;98.80;;;;;;5110186;28;19920;-72
2022/05/23 15:18:09;;;;;;;;;;;17.40;99.10;;;;;;5107984;28;19923;-72
2022/05/23 15:20:35;;;;;;;;;;;17.20;99.90;;;;;;5087554;28;19965;-71
2022/05/23 15:23:01;;;;;;;;;;;17.20;99.90;;;;;;5074363;28;19904;-73
2022/05/23 15:25:27;;;;;;;;;;;17.00;99.90;;;;;;5105304;28;19922;-72
2022/05/23 15:27:53;;;;;;;;;;;16.90;99.90;;;;;;5104715;28;19919;-72
2022/05/23 15:30:21;;;;;;;;;;;16.90;99.90;;;;;;5086211;28;20469;-72
2022/05/23 15:32:47;;;;;;;;;;;16.90;99.90;;;;;;5091771;28;20183;-71
2022/05/23 15:35:14;;;;;;;;;;;16.80;99.90;;;;;;5089758;28;19957;-71
2022/05/23 15:37:39;;;;;;;;;;;16.60;99.90;;;;;;5086089;28;19920;-72