Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;6.20;5.70;;;;;;;;;;5067242;28;20844;-70
2021/12/26 00:03:14;;;;;;;6.43;5.87;;;;;;;;;;5059146;28;20203;-70
2021/12/26 00:06:05;;;;;;;6.30;5.80;;;;;;;;;;5067793;28;20241;-70
2021/12/26 00:08:54;;;;;;;6.00;5.50;;;;;;;;;;5066836;28;20211;-70
2021/12/26 00:11:41;;;;;;;5.97;5.47;;;;;;;;;;5066951;28;20336;-71
2021/12/26 00:14:28;;;;;;;5.87;5.37;;;;;;;;;;5067079;28;20315;-70
2021/12/26 00:17:16;;;;;;;5.97;5.40;;;;;;;;;;5067580;28;20207;-70
2021/12/26 00:20:04;;;;;;;5.77;5.33;;;;;;;;;;5067830;28;20259;-70
2021/12/26 00:22:51;;;;;;;5.40;4.90;;;;;;;;;;5065882;28;20215;-71
2021/12/26 00:25:38;;;;;;;5.33;4.93;;;;;;;;;;5068528;28;20696;-70
2021/12/26 00:28:25;;;;;;;5.30;4.90;;;;;;;;;;5066992;28;20202;-70
2021/12/26 00:31:13;;;;;;;6.17;5.67;;;;;;;;;;5066516;28;20701;-70
2021/12/26 00:34:01;;;;;;;5.73;5.27;;;;;;;;;;5067781;28;20674;-70
2021/12/26 00:36:48;;;;;;;5.33;4.93;;;;;;;;;;5068115;28;20288;-70
2021/12/26 00:39:36;;;;;;;5.60;5.20;;;;;;;;;;5069732;28;20313;-70
2021/12/26 00:42:23;;;;;;;5.47;5.07;;;;;;;;;;5069831;28;20218;-70
2021/12/26 00:45:10;;;;;;;5.27;4.87;;;;;;;;;;5070487;28;20236;-70
2021/12/26 00:47:57;;;;;;;5.73;5.23;;;;;;;;;;5063804;28;20206;-70
2021/12/26 00:50:46;;;;;;;5.17;4.77;;;;;;;;;;5069440;28;20561;-70
2021/12/26 00:53:33;;;;;;;5.43;5.03;;;;;;;;;;5071616;28;20309;-70
2021/12/26 00:56:20;;;;;;;5.07;4.70;;;;;;;;;;5070806;28;20211;-70
2021/12/26 00:59:07;;;;;;;5.23;4.83;;;;;;;;;;5070794;28;20679;-70
2021/12/26 01:01:56;;;;;;;4.63;4.33;;;;;;;;;;5063878;28;20698;-70
2021/12/26 01:04:44;;;;;;;5.20;4.80;;;;;;;;;;5068226;28;20246;-70
2021/12/26 01:07:42;;;;;;;5.27;4.87;;;;;;;;;;5070076;28;20290;-70
2021/12/26 01:10:34;;;;;;;4.63;4.33;;;;;;;;;;5069370;28;20281;-69
2021/12/26 01:13:28;;;;;;;5.10;4.70;;;;;;;;;;5068683;28;20609;-70
2021/12/26 01:16:19;;;;;;;4.83;4.53;;;;;;;;;;5059508;28;20859;-70
2021/12/26 01:19:12;;;;;;;5.30;4.90;;;;;;;;;;5070466;28;20667;-70
2021/12/26 01:21:59;;;;;;;5.00;4.60;;;;;;;;;;5068171;28;20215;-70
2021/12/26 01:24:55;;;;;;;4.93;4.53;;;;;;;;;;5059911;28;20325;-70
2021/12/26 01:27:42;;;;;;;4.27;3.97;;;;;;;;;;5064596;28;20207;-69
2021/12/26 01:30:29;;;;;;;5.10;4.70;;;;;;;;;;5063607;28;20195;-70
2021/12/26 01:33:19;;;;;;;4.57;4.20;;;;;;;;;;5069191;28;20708;-71
2021/12/26 01:36:06;;;;;;;4.90;4.50;;;;;;;;;;5069334;28;20203;-70
2021/12/26 01:38:55;;;;;;;4.97;4.57;;;;;;;;;;5069757;28;20303;-70
2021/12/26 01:41:45;;;;;;;4.83;4.47;;;;;;;;;;5069342;28;20215;-70
2021/12/26 01:44:34;;;;;;;4.60;4.30;;;;;;;;;;5069399;28;20208;-68
2021/12/26 01:47:21;;;;;;;4.70;4.40;;;;;;;;;;5064722;28;20216;-68
2021/12/26 01:50:09;;;;;;;4.37;4.07;;;;;;;;;;5068224;28;20203;-69
2021/12/26 01:52:56;;;;;;;4.80;4.40;;;;;;;;;;5060740;28;20348;-71
2021/12/26 01:55:45;;;;;;;4.60;4.30;;;;;;;;;;5070046;28;20237;-71
2021/12/26 01:58:35;;;;;;;4.43;4.13;;;;;;;;;;5068038;28;20215;-71
2021/12/26 02:01:22;;;;;;;4.50;4.20;;;;;;;;;;5063694;28;20235;-71
2021/12/26 02:04:09;;;;;;;4.60;4.30;;;;;;;;;;5069548;28;20320;-71
2021/12/26 02:06:56;;;;;;;4.30;4.00;;;;;;;;;;5068378;28;20296;-70
2021/12/26 02:09:43;;;;;;;4.13;3.83;;;;;;;;;;5068451;28;20678;-71
2021/12/26 02:12:30;;;;;;;4.47;4.13;;;;;;;;;;5067114;28;20254;-70
2021/12/26 02:15:18;;;;;;;4.13;3.83;;;;;;;;;;5070606;28;20683;-70
2021/12/26 02:18:06;;;;;;;5.00;4.60;;;;;;;;;;5066538;28;20300;-70
2021/12/26 02:21:09;;;;;;;4.57;4.27;;;;;;;;;;5069755;28;20232;-71
2021/12/26 02:24:08;;;;;;;4.37;4.07;;;;;;;;;;5067779;28;20203;-71
2021/12/26 02:30:01;;;;;;;4.03;3.73;;;;;;;;;;5069092;28;20678;-70
2021/12/26 02:32:49;;;;;;;4.10;3.80;;;;;;;;;;5070257;28;20290;-70
2021/12/26 02:35:36;;;;;;;4.47;4.13;;;;;;;;;;5070091;28;20319;-70
2021/12/26 02:38:24;;;;;;;4.40;4.03;;;;;;;;;;5069952;28;20281;-70
2021/12/26 02:41:11;;;;;;;4.20;3.90;;;;;;;;;;5069054;28;20827;-70
2021/12/26 02:43:59;;;;;;;4.30;4.00;;;;;;;;;;5067391;28;21103;-71
2021/12/26 02:46:46;;;;;;;4.07;3.77;;;;;;;;;;5054098;28;20200;-70
2021/12/26 02:49:33;;;;;;;3.90;3.60;;;;;;;;;;5069143;28;20286;-70
2021/12/26 02:52:20;;;;;;;3.60;3.37;;;;;;;;;;5069523;28;20296;-70
2021/12/26 02:55:10;;;;;;;3.60;3.40;;;;;;;;;;5069572;28;20300;-71
2021/12/26 02:58:00;;;;;;;3.80;3.50;;;;;;;;;;5066865;28;20270;-70
2021/12/26 03:00:51;;;;;;;3.90;3.60;;;;;;;;;;5064468;28;20227;-70
2021/12/26 03:03:38;;;;;;;4.17;3.87;;;;;;;;;;5068895;28;20232;-70
2021/12/26 03:06:31;;;;;;;4.03;3.73;;;;;;;;;;5067912;28;20245;-70
2021/12/26 03:09:18;;;;;;;3.90;3.60;;;;;;;;;;5067672;28;20195;-70
2021/12/26 03:12:09;;;;;;;4.17;3.80;;;;;;;;;;5067772;28;20551;-71
2021/12/26 03:14:56;;;;;;;4.17;3.87;;;;;;;;;;5069214;28;20207;-70
2021/12/26 03:17:43;;;;;;;3.87;3.57;;;;;;;;;;5067937;28;20739;-70
2021/12/26 03:20:34;;;;;;;3.90;3.60;;;;;;;;;;5067849;28;20548;-70
2021/12/26 03:23:23;;;;;;;3.93;3.63;;;;;;;;;;5065359;28;20207;-70
2021/12/26 03:26:10;;;;;;;4.30;4.00;;;;;;;;;;5068864;28;20703;-69
2021/12/26 03:28:59;;;;;;;3.60;3.37;;;;;;;;;;5068896;28;20207;-70
2021/12/26 03:31:46;;;;;;;3.90;3.70;;;;;;;;;;5067402;28;20288;-70
2021/12/26 03:34:33;;;;;;;3.87;3.57;;;;;;;;;;5067524;28;20291;-70
2021/12/26 03:37:20;;;;;;;3.70;3.50;;;;;;;;;;5055064;28;20667;-70
2021/12/26 03:40:09;;;;;;;3.97;3.60;;;;;;;;;;5067701;28;20261;-70
2021/12/26 03:42:56;;;;;;;4.00;3.70;;;;;;;;;;5067782;28;20239;-70
2021/12/26 03:45:48;;;;;;;3.53;3.30;;;;;;;;;;5069948;28;20684;-70
2021/12/26 03:48:36;;;;;;;3.57;3.27;;;;;;;;;;5067379;28;20203;-70
2021/12/26 03:51:23;;;;;;;3.20;3.00;;;;;;;;;;5068875;28;20214;-70
2021/12/26 03:54:10;;;;;;;3.57;3.37;;;;;;;;;;5068943;28;20211;-71
2021/12/26 03:56:57;;;;;;;3.77;3.47;;;;;;;;;;5063987;28;20204;-69
2021/12/26 03:59:44;;;;;;;4.00;3.70;;;;;;;;;;5069523;28;20293;-70
2021/12/26 04:02:32;;;;;;;3.60;3.30;;;;;;;;;;5067138;28;20251;-71
2021/12/26 04:05:20;;;;;;;4.07;3.77;;;;;;;;;;5068035;28;20296;-71
2021/12/26 04:08:07;;;;;;;3.70;3.50;;;;;;;;;;5068237;28;20207;-70
2021/12/26 04:10:54;;;;;;;3.73;3.50;;;;;;;;;;5065849;28;20287;-70
2021/12/26 04:13:41;;;;;;;3.60;3.40;;;;;;;;;;5066184;28;20288;-70
2021/12/26 04:16:28;;;;;;;3.80;3.50;;;;;;;;;;5067923;28;20291;-71
2021/12/26 04:19:16;;;;;;;3.63;3.43;;;;;;;;;;5067482;28;20560;-70
2021/12/26 04:22:04;;;;;;;4.10;3.80;;;;;;;;;;5067453;28;20273;-70
2021/12/26 04:24:51;;;;;;;3.60;3.30;;;;;;;;;;5067359;28;20269;-70
2021/12/26 04:27:38;;;;;;;4.07;3.77;;;;;;;;;;5054057;28;20294;-70
2021/12/26 04:30:26;;;;;;;4.10;3.60;;;;;;;;;;5066041;28;20203;-70
2021/12/26 04:33:14;;;;;;;4.20;3.90;;;;;;;;;;5067373;28;20199;-70
2021/12/26 04:36:02;;;;;;;4.50;3.97;;;;;;;;;;5068150;28;20297;-70
2021/12/26 04:38:49;;;;;;;3.83;3.53;;;;;;;;;;5068168;28;20678;-71
2021/12/26 04:41:36;;;;;;;4.03;3.73;;;;;;;;;;5067397;28;20360;-70
2021/12/26 04:44:24;;;;;;;4.03;3.73;;;;;;;;;;5067955;28;20241;-70
2021/12/26 04:47:11;;;;;;;3.87;3.57;;;;;;;;;;5067366;28;20208;-70
2021/12/26 04:49:58;;;;;;;3.73;3.50;;;;;;;;;;5066110;28;20568;-70
2021/12/26 04:52:47;;;;;;;4.20;3.87;;;;;;;;;;5066574;28;20254;-70
2021/12/26 04:55:34;;;;;;;3.83;3.53;;;;;;;;;;5068161;28;20223;-70
2021/12/26 04:58:20;;;;;;;4.03;3.63;;;;;;;;;;5066250;28;20195;-70
2021/12/26 05:01:07;;;;;;;3.97;3.67;;;;;;;;;;5066841;28;20364;-70
2021/12/26 05:03:54;;;;;;;4.07;3.77;;;;;;;;;;5052900;28;20262;-70
2021/12/26 05:06:41;;;;;;;4.07;3.77;;;;;;;;;;5066893;28;20213;-70
2021/12/26 05:09:30;;;;;;;4.13;3.73;;;;;;;;;;5065273;28;21044;-70
2021/12/26 05:12:17;;;;;;;3.90;3.53;;;;;;;;;;5067788;28;20241;-70
2021/12/26 05:15:05;;;;;;;3.90;3.60;;;;;;;;;;5066996;28;20218;-70
2021/12/26 05:17:53;;;;;;;4.03;3.77;;;;;;;;;;5066748;28;20207;-70
2021/12/26 05:20:40;;;;;;;4.43;3.80;;;;;;;;;;5066206;28;20269;-70
2021/12/26 05:23:27;;;;;;;3.87;3.57;;;;;;;;;;5067825;28;20302;-70
2021/12/26 05:26:15;;;;;;;4.27;3.87;;;;;;;;;;5069868;28;20214;-70
2021/12/26 05:29:02;;;;;;;4.00;3.70;;;;;;;;;;5071772;28;20207;-71
2021/12/26 05:31:49;;;;;;;3.63;3.43;;;;;;;;;;5070949;28;20283;-70
2021/12/26 05:34:36;;;;;;;3.83;3.53;;;;;;;;;;5064804;28;20238;-70
2021/12/26 05:37:23;;;;;;;3.80;3.50;;;;;;;;;;5066327;28;20237;-71
2021/12/26 05:40:11;;;;;;;3.80;3.50;;;;;;;;;;5071125;28;20235;-70
2021/12/26 05:42:59;;;;;;;3.33;3.03;;;;;;;;;;5068476;28;20207;-70
2021/12/26 05:45:46;;;;;;;3.73;3.43;;;;;;;;;;5070247;28;20245;-70
2021/12/26 05:48:34;;;;;;;3.43;3.23;;;;;;;;;;5070292;28;20207;-70
2021/12/26 05:51:21;;;;;;;3.80;3.50;;;;;;;;;;5069881;28;20663;-70
2021/12/26 05:54:08;;;;;;;3.13;2.93;;;;;;;;;;5062881;28;20215;-70
2021/12/26 05:56:55;;;;;;;3.73;3.43;;;;;;;;;;5070329;28;20215;-70
2021/12/26 05:59:44;;;;;;;3.60;3.40;;;;;;;;;;5063124;28;20219;-70
2021/12/26 06:02:31;;;;;;;3.23;3.03;;;;;;;;;;5071592;28;20312;-70
2021/12/26 06:05:18;;;;;;;3.67;3.37;;;;;;;;;;5068718;28;20318;-70
2021/12/26 06:08:05;;;;;;;3.37;3.07;;;;;;;;;;5070867;28;20702;-70
2021/12/26 06:10:52;;;;;;;3.67;3.37;;;;;;;;;;5069330;28;20214;-71
2021/12/26 06:13:39;;;;;;;3.50;3.30;;;;;;;;;;5068880;28;20226;-70
2021/12/26 06:16:27;;;;;;;3.57;3.27;;;;;;;;;;5069866;28;20238;-70
2021/12/26 06:19:14;;;;;;;3.47;3.20;;;;;;;;;;5069352;28;20218;-70
2021/12/26 06:22:02;;;;;;;3.73;3.43;;;;;;;;;;5071053;28;20223;-70
2021/12/26 06:24:49;;;;;;;3.47;3.27;;;;;;;;;;5066498;28;20211;-71
2021/12/26 06:27:36;;;;;;;3.40;3.20;;;;;;;;;;5068014;28;20230;-70
2021/12/26 06:30:23;;;;;;;4.50;3.60;;;;;;;;;;5068088;28;20207;-70
2021/12/26 06:33:12;;;;;;;3.30;3.10;;;;;;;;;;5067854;28;20243;-70
2021/12/26 06:35:59;;;;;;;3.57;3.27;;;;;;;;;;5069711;28;20753;-69
2021/12/26 06:38:46;;;;;;;3.20;3.00;;;;;;;;;;5071205;28;20242;-70
2021/12/26 06:41:33;;;;;;;3.73;3.50;;;;;;;;;;5068648;28;20405;-70
2021/12/26 06:44:20;;;;;;;3.30;3.10;;;;;;;;;;5054871;28;20367;-70
2021/12/26 06:47:07;;;;;;;3.00;2.80;;;;;;;;;;5068476;28;20206;-70
2021/12/26 06:49:56;;;;;;;3.33;3.13;;;;;;;;;;5068576;28;20684;-70
2021/12/26 06:52:43;;;;;;;3.50;3.30;;;;;;;;;;5070678;28;20238;-71
2021/12/26 06:55:30;;;;;;;3.40;3.20;;;;;;;;;;5068434;28;20259;-70
2021/12/26 06:58:18;;;;;;;4.17;3.27;;;;;;;;;;5065481;28;20659;-70
2021/12/26 07:01:05;;;;;;;3.40;3.20;;;;;;;;;;5068952;28;20364;-70
2021/12/26 07:03:53;;;;;;;3.50;3.30;;;;;;;;;;5068746;28;20297;-70
2021/12/26 07:06:42;;;;;;;3.67;3.43;;;;;;;;;;5071010;28;20682;-70
2021/12/26 07:09:29;;;;;;;3.43;3.23;;;;;;;;;;5066589;28;20257;-70
2021/12/26 07:12:16;;;;;;;3.80;3.53;;;;;;;;;;5068872;28;20211;-70
2021/12/26 07:15:03;;;;;;;3.47;3.23;;;;;;;;;;5068877;28;20215;-70
2021/12/26 07:17:50;;;;;;;3.60;3.40;;;;;;;;;;5068142;28;20243;-70
2021/12/26 07:20:38;;;;;;;2.97;2.80;;;;;;;;;;5069114;28;20218;-70
2021/12/26 07:23:27;;;;;;;3.90;3.63;;;;;;;;;;5062367;28;20661;-70
2021/12/26 07:26:14;;;;;;;3.63;3.40;;;;;;;;;;5064508;28;20235;-68
2021/12/26 07:29:01;;;;;;;3.53;3.30;;;;;;;;;;5068944;28;20208;-70
2021/12/26 07:31:48;;;;;;;3.67;3.37;;;;;;;;;;5068231;28;20207;-70
2021/12/26 07:34:35;;;;;;;3.67;3.47;;;;;;;;;;5070224;28;20230;-70
2021/12/26 07:37:22;;;;;;;3.50;3.30;;;;;;;;;;5068143;28;20341;-70
2021/12/26 07:40:12;;;;;;;4.00;3.70;;;;;;;;;;5068779;28;20248;-70
2021/12/26 07:42:59;;;;;;;3.90;3.60;;;;;;;;;;5055801;28;20312;-71
2021/12/26 07:45:45;;;;;;;3.43;3.23;;;;;;;;;;5065886;28;20640;-70
2021/12/26 07:48:32;;;;;;;3.33;3.13;;;;;;;;;;5068895;28;20707;-70
2021/12/26 07:51:20;;;;;;;3.30;3.10;;;;;;;;;;5068026;28;20256;-70
2021/12/26 07:54:07;;;;;;;3.47;3.27;;;;;;;;;;5064018;28;20240;-71
2021/12/26 07:56:57;;;;;;;3.73;3.53;;;;;;;;;;5068319;28;20236;-71
2021/12/26 07:59:44;;;;;;;6.10;3.90;;;;;;;;;;5067086;28;20667;-70
2021/12/26 08:02:31;;;;;;;4.30;4.00;;;;;;;;;;5068386;28;20713;-70
2021/12/26 08:05:18;;;;;;;4.37;4.07;;;;;;;;;;5068083;28;20307;-70
2021/12/26 08:08:05;;;;;;;6.30;4.87;;;;;;;;;;5066663;28;20472;-70
2021/12/26 08:10:52;;;;;;;4.73;4.33;;;;;;;;;;5066692;28;20296;-71
2021/12/26 08:13:40;;;;;;;4.70;4.30;;;;;;;;;;5068406;28;20227;-70
2021/12/26 08:16:28;;;;;;;4.63;4.23;;;;;;;;;;5067924;28;20199;-71
2021/12/26 08:19:15;;;;;;;4.57;4.20;;;;;;;;;;5068666;28;20225;-71
2021/12/26 08:22:02;;;;;;;4.73;4.37;;;;;;;;;;5066820;28;20222;-70
2021/12/26 08:24:48;;;;;;;4.70;4.30;;;;;;;;;;5052941;28;20626;-70
2021/12/26 08:27:35;;;;;;;4.73;4.33;;;;;;;;;;5067445;28;20350;-70
2021/12/26 08:30:24;;;;;;;4.77;4.37;;;;;;;;;;5067889;28;20296;-70
2021/12/26 08:33:12;;;;;;;4.53;4.13;;;;;;;;;;5068008;28;20237;-70
2021/12/26 08:35:59;;;;;;;4.87;4.47;;;;;;;;;;5066706;28;20360;-71
2021/12/26 08:38:46;;;;;;;5.50;5.00;;;;;;;;;;5068722;28;20217;-69
2021/12/26 08:41:33;;;;;;;5.90;5.30;;;;;;;;;;5067171;28;20551;-70
2021/12/26 08:44:20;;;;;;;5.80;5.30;;;;;;;;;;5066799;28;20304;-70
2021/12/26 08:47:10;;;;;;;6.17;5.47;;;;;;;;;;5067258;28;20245;-70
2021/12/26 08:49:57;;;;;;;6.40;5.80;;;;;;;;;;5066111;28;20207;-70
2021/12/26 08:52:44;;;;;;;5.67;5.17;;;;;;;;;;5067832;28;20616;-70
2021/12/26 08:55:32;;;;;;;6.57;5.97;;;;;;;;;;5067261;28;20214;-71
2021/12/26 08:58:20;;;;;;;6.33;5.83;;;;;;;;;;5064620;28;20207;-70
2021/12/26 09:01:07;;;;;;;6.07;5.47;;;;;;;;;;5070439;28;20211;-70
2021/12/26 09:03:55;;;;;;;5.90;5.33;;;;;;;;;;5071821;28;20238;-70
2021/12/26 09:06:42;;;;;;;5.67;5.17;;;;;;;;;;5072299;28;20614;-71
2021/12/26 09:09:30;;;;;;;5.63;5.17;;;;;;;;;;5067701;28;20252;-71
2021/12/26 09:12:17;;;;;;;5.47;4.97;;;;;;;;;;5069273;28;20301;-67
2021/12/26 09:15:05;;;;;;;5.10;4.70;;;;;;;;;;5072258;28;20313;-71
2021/12/26 09:17:52;;;;;;;5.77;5.27;;;;;;;;;;5070893;28;20293;-70
2021/12/26 09:20:41;;;;;;;5.40;5.00;;;;;;;;;;5071843;28;20226;-67
2021/12/26 09:23:28;;;;;;;5.50;5.10;;;;;;;;;;5071715;28;20239;-70
2021/12/26 09:26:15;;;;;;;6.67;5.23;;;;;;;;;;5069084;28;20236;-70
2021/12/26 09:29:02;;;;;;;4.70;4.37;;;;;;;;;;5059426;28;20645;-70
2021/12/26 09:31:50;;;;;;;4.73;4.33;;;;;;;;;;5070541;28;20235;-71
2021/12/26 09:34:38;;;;;;;5.03;4.63;;;;;;;;;;5070048;28;20304;-70
2021/12/26 09:37:27;;;;;;;5.63;4.40;;;;;;;;;;5070710;28;20231;-70
2021/12/26 09:40:16;;;;;;;5.20;4.80;;;;;;;;;;5071847;28;20748;-70
2021/12/26 09:43:03;;;;;;;4.40;4.10;;;;;;;;;;5070127;28;20230;-70
2021/12/26 09:45:50;;;;;;;4.30;4.00;;;;;;;;;;5071678;28;20215;-70
2021/12/26 09:48:37;;;;;;;4.50;4.10;;;;;;;;;;5070898;28;20299;-70
2021/12/26 09:51:24;;;;;;;5.20;4.73;;;;;;;;;;5064424;28;20229;-70
2021/12/26 09:54:12;;;;;;;4.67;4.27;;;;;;;;;;5071618;28;20289;-70
2021/12/26 09:57:00;;;;;;;4.27;3.87;;;;;;;;;;5060008;28;20598;-70
2021/12/26 09:59:48;;;;;;;4.80;4.40;;;;;;;;;;5070727;28;20376;-70
2021/12/26 10:02:34;;;;;;;5.00;4.60;;;;;;;;;;5068857;28;20219;-70
2021/12/26 10:05:21;;;;;;;4.67;4.27;;;;;;;;;;5054871;28;20274;-70
2021/12/26 10:08:09;;;;;;;4.70;4.30;;;;;;;;;;5068477;28;20599;-70
2021/12/26 10:11:14;;;;;;;4.80;4.43;;;;;;;;;;5068413;28;20297;-70
2021/12/26 10:14:03;;;;;;;6.27;5.67;;;;;;;;;;5070973;28;20211;-70
2021/12/26 10:16:51;;;;;;;6.77;6.10;;;;;;;;;;5069135;28;20286;-69
2021/12/26 10:19:40;;;;;;;6.70;6.00;;;;;;;;;;5069743;28;20246;-70
2021/12/26 10:22:29;;;;;;;9.13;7.50;;;;;;;;;;5070912;28;20309;-70
2021/12/26 10:25:16;;;;;;;7.77;6.97;;;;;;;;;;5068150;28;20207;-70
2021/12/26 10:28:12;;;;;;;9.10;7.53;;;;;;;;;;5068041;28;20208;-70
2021/12/26 10:31:09;;;;;;;10.20;7.73;;;;;;;;;;5067436;28;20207;-71
2021/12/26 10:33:56;;;;;;;9.10;8.10;;;;;;;;;;5063869;28;20214;-70
2021/12/26 10:36:45;;;;;;;9.00;8.10;;;;;;;;;;5070241;28;20231;-70
2021/12/26 10:39:35;;;;;;;8.70;7.77;;;;;;;;;;5070018;28;20242;-71
2021/12/26 10:42:24;;;;;;;8.30;7.40;;;;;;;;;;5068709;28;20770;-70
2021/12/26 10:45:15;;;;;;;9.37;8.10;;;;;;;;;;5069228;28;20700;-70
2021/12/26 10:48:04;;;;;;;9.07;7.77;;;;;;;;;;5067874;28;20260;-70
2021/12/26 10:50:51;;;;;;;8.20;7.40;;;;;;;;;;5066695;28;20673;-70
2021/12/26 10:53:38;;;;;;;9.83;8.47;;;;;;;;;;5069623;28;20689;-70
2021/12/26 10:56:25;;;;;;;8.53;7.57;;;;;;;;;;5068045;28;20294;-70
2021/12/26 10:59:18;;;;;;;8.83;7.93;;;;;;;;;;5069933;28;20207;-70
2021/12/26 11:02:07;;;;;;;10.43;8.47;;;;;;;;;;5068341;28;20227;-71
2021/12/26 11:05:00;;;;;;;9.30;8.50;;;;;;;;;;5068279;28;20760;-71
2021/12/26 11:07:53;;;;;;;8.90;8.00;;;;;;;;;;5068280;28;20286;-70
2021/12/26 11:10:43;;;;;;;9.13;8.17;;;;;;;;;;5065859;28;20211;-71
2021/12/26 11:13:32;;;;;;;8.73;7.93;;;;;;;;;;5068899;28;20244;-71
2021/12/26 11:16:19;;;;;;;9.13;8.23;;;;;;;;;;5068098;28;20712;-70
2021/12/26 11:19:07;;;;;;;9.30;8.40;;;;;;;;;;5069109;28;20320;-71
2021/12/26 11:21:54;;;;;;;9.03;7.70;;;;;;;;;;5068199;28;20262;-70
2021/12/26 11:24:41;;;;;;;8.83;8.03;;;;;;;;;;5066058;28;20212;-68
2021/12/26 11:27:29;;;;;;;8.70;7.80;;;;;;;;;;5068040;28;20252;-68
2021/12/26 11:30:16;;;;;;;8.70;7.90;;;;;;;;;;5066622;28;20202;-68
2021/12/26 11:33:03;;;;;;;8.57;7.70;;;;;;;;;;5069345;28;20279;-68
2021/12/26 11:35:53;;;;;;;8.50;7.70;;;;;;;;;;5068235;28;20262;-68
2021/12/26 11:38:41;;;;;;;8.40;7.60;;;;;;;;;;5068263;28;20201;-71
2021/12/26 11:41:37;;;;;;;7.60;6.90;;;;;;;;;;5056915;28;20321;-71
2021/12/26 11:44:44;;;;;;;7.40;6.70;;;;;;;;;;5069716;28;20697;-68
2021/12/26 11:47:57;;;;;;;7.07;6.47;;;;;;;;;;5066867;28;20670;-69
2021/12/26 11:50:53;;;;;;;8.40;7.60;;;;;;;;;;5063941;28;20294;-69
2021/12/26 11:54:02;;;;;;;8.30;7.53;;;;;;;;;;5067516;28;20214;-69
2021/12/26 11:57:01;;;;;;;8.00;7.40;;;;;;;;;;5066152;28;20235;-69
2021/12/26 12:00:09;;;;;;;8.13;7.33;;;;;;;;;;5055435;28;20296;-69
2021/12/26 12:02:58;;;;;;;8.47;7.67;;;;;;;;;;5067780;28;20227;-69
2021/12/26 12:05:45;;;;;;;7.77;7.17;;;;;;;;;;5067030;28;20707;-68
2021/12/26 12:08:34;;;;;;;7.47;6.87;;;;;;;;;;5052241;28;20244;-69
2021/12/26 12:11:22;;;;;;;7.60;6.90;;;;;;;;;;5066514;28;20207;-68
2021/12/26 12:14:09;;;;;;;7.77;7.17;;;;;;;;;;5067738;28;20294;-68
2021/12/26 12:17:14;;;;;;;7.67;6.57;;;;;;;;;;5068687;28;20355;-68
2021/12/26 12:20:14;;;;;;;7.23;6.63;;;;;;;;;;5066284;28;20214;-68
2021/12/26 12:23:15;;;;;;;7.30;6.70;;;;;;;;;;5067061;28;20253;-68
2021/12/26 12:26:02;;;;;;;6.10;5.67;;;;;;;;;;5066644;28;20680;-68
2021/12/26 12:28:50;;;;;;;6.50;6.10;;;;;;;;;;5065526;28;20286;-68
2021/12/26 12:31:37;;;;;;;6.60;6.10;;;;;;;;;;5066390;28;20789;-68
2021/12/26 12:34:24;;;;;;;6.47;5.97;;;;;;;;;;5067241;28;20212;-68
2021/12/26 12:37:11;;;;;;;6.37;5.87;;;;;;;;;;5064359;28;20282;-68
2021/12/26 12:40:19;;;;;;;6.67;5.77;;;;;;;;;;5068270;28;20208;-68
2021/12/26 12:43:08;;;;;;;6.10;5.53;;;;;;;;;;5066681;28;21002;-68
2021/12/26 12:46:09;;;;;;;5.80;5.40;;;;;;;;;;5068227;28;20213;-68
2021/12/26 12:49:05;;;;;;;5.87;5.37;;;;;;;;;;5066471;28;20214;-68
2021/12/26 12:51:52;;;;;;;6.00;5.50;;;;;;;;;;5067240;28;20211;-68
2021/12/26 12:54:49;;;;;;;6.30;5.80;;;;;;;;;;5069207;28;20236;-68
2021/12/26 12:57:39;;;;;;;6.60;6.10;;;;;;;;;;5066410;28;20211;-68
2021/12/26 13:00:42;;;;;;;6.67;6.07;;;;;;;;;;5067616;28;20771;-68
2021/12/26 13:03:33;;;;;;;6.53;6.03;;;;;;;;;;5052628;28;20305;-68
2021/12/26 13:06:21;;;;;;;6.83;6.30;;;;;;;;;;5065622;28;20208;-68
2021/12/26 13:09:13;;;;;;;7.47;6.77;;;;;;;;;;5063954;28;20559;-68
2021/12/26 13:12:02;;;;;;;8.27;7.57;;;;;;;;;;5067956;28;20284;-68
2021/12/26 13:14:52;;;;;;;8.50;7.67;;;;;;;;;;5065972;28;20204;-68
2021/12/26 13:17:41;;;;;;;9.13;8.30;;;;;;;;;;5066958;28;20257;-68
2021/12/26 13:20:29;;;;;;;9.07;8.27;;;;;;;;;;5066551;28;20208;-68
2021/12/26 13:23:16;;;;;;;9.30;8.40;;;;;;;;;;5066435;28;20312;-68
2021/12/26 13:26:05;;;;;;;9.33;8.50;;;;;;;;;;5067431;28;20690;-67
2021/12/26 13:28:52;;;;;;;9.60;8.80;;;;;;;;;;5066601;28;20366;-68
2021/12/26 13:31:39;;;;;;;10.37;9.37;;;;;;;;;;5066969;28;20648;-69
2021/12/26 13:34:26;;;;;;;10.03;9.07;;;;;;;;;;5067895;28;20273;-68
2021/12/26 13:37:15;;;;;;;9.93;8.90;;;;;;;;;;5066774;28;20248;-68
2021/12/26 13:40:05;;;;;;;9.90;8.90;;;;;;;;;;5067612;28;20208;-68
2021/12/26 13:42:52;;;;;;;9.93;8.93;;;;;;;;;;5066363;28;20228;-68
2021/12/26 13:45:42;;;;;;;9.53;8.63;;;;;;;;;;5061040;28;20623;-68
2021/12/26 13:48:31;;;;;;;9.37;8.47;;;;;;;;;;5070257;28;20207;-68
2021/12/26 13:51:21;;;;;;;10.17;8.63;;;;;;;;;;5067682;28;20215;-68
2021/12/26 13:54:23;;;;;;;9.27;8.37;;;;;;;;;;5071082;28;20278;-67
2021/12/26 13:57:12;;;;;;;8.23;7.43;;;;;;;;;;5071605;28;20195;-69
2021/12/26 14:00:02;;;;;;;8.70;7.90;;;;;;;;;;5069916;28;20207;-69
2021/12/26 14:02:49;;;;;;;10.23;9.27;;;;;;;;;;5054896;28;20196;-68
2021/12/26 14:05:37;;;;;;;10.33;9.30;;;;;;;;;;5069534;28;20242;-68
2021/12/26 14:08:27;;;;;;;9.97;9.07;;;;;;;;;;5069498;28;20735;-68
2021/12/26 14:11:16;;;;;;;9.40;8.60;;;;;;;;;;5069505;28;20199;-68
2021/12/26 14:14:07;;;;;;;10.00;9.10;;;;;;;;;;5067841;28;20291;-69
2021/12/26 14:16:54;;;;;;;9.43;8.53;;;;;;;;;;5070464;28;20888;-69
2021/12/26 14:19:41;;;;;;;9.33;8.53;;;;;;;;;;5070856;28;20207;-68
2021/12/26 14:22:29;;;;;;;8.80;8.10;;;;;;;;;;5069973;28;20242;-68
2021/12/26 14:25:16;;;;;;;9.97;8.97;;;;;;;;;;5070370;28;20282;-68
2021/12/26 14:28:04;;;;;;;9.30;8.40;;;;;;;;;;5069378;28;20695;-68
2021/12/26 14:30:57;;;;;;;8.90;8.10;;;;;;;;;;5062141;28;20234;-68
2021/12/26 14:33:46;;;;;;;9.10;8.20;;;;;;;;;;5070542;28;20210;-69
2021/12/26 14:36:43;;;;;;;9.53;8.60;;;;;;;;;;5069243;28;20285;-68
2021/12/26 14:39:33;;;;;;;9.50;8.57;;;;;;;;;;5055066;28;20242;-68
2021/12/26 14:42:22;;;;;;;8.43;7.63;;;;;;;;;;5067430;28;20313;-69
2021/12/26 14:45:14;;;;;;;8.20;7.50;;;;;;;;;;5065646;28;20310;-68
2021/12/26 14:48:01;;;;;;;8.30;7.47;;;;;;;;;;5069931;28;20211;-69
2021/12/26 14:50:48;;;;;;;8.10;7.40;;;;;;;;;;5070053;28;20250;-69
2021/12/26 14:53:36;;;;;;;8.00;7.40;;;;;;;;;;5069150;28;20559;-68
2021/12/26 14:56:23;;;;;;;6.73;6.23;;;;;;;;;;5067441;28;20813;-68
2021/12/26 14:59:23;;;;;;;8.33;7.53;;;;;;;;;;5067374;28;20290;-68
2021/12/26 15:02:18;;;;;;;17.83;16.20;;;;;;;;;;5069553;28;20246;-69
2021/12/26 15:05:08;;;;;;;15.97;14.47;;;;;;;;;;5069184;28;20235;-68
2021/12/26 15:07:57;;;;;;;18.47;16.67;;;;;;;;;;5067457;28;20278;-68
2021/12/26 15:10:47;;;;;;;16.50;14.97;;;;;;;;;;5068302;28;20199;-68
2021/12/26 15:13:38;;;;;;;16.10;14.50;;;;;;;;;;5066850;28;20300;-69
2021/12/26 15:16:26;;;;;;;14.33;12.93;;;;;;;;;;5068800;28;20230;-68
2021/12/26 15:19:16;;;;;;;14.10;12.80;;;;;;;;;;5069313;28;20253;-68
2021/12/26 15:22:06;;;;;;;13.97;12.60;;;;;;;;;;5068314;28;20288;-68
2021/12/26 15:24:54;;;;;;;13.10;12.00;;;;;;;;;;5053900;28;20229;-70
2021/12/26 15:27:41;;;;;;;12.63;11.43;;;;;;;;;;5066166;28;20276;-68
2021/12/26 15:30:28;;;;;;;12.00;10.90;;;;;;;;;;5065872;28;20218;-68
2021/12/26 15:33:17;;;;;;;11.53;10.10;;;;;;;;;;5068473;28;20760;-68
2021/12/26 15:36:08;;;;;;;10.80;9.80;;;;;;;;;;5065876;28;20299;-68
2021/12/26 15:38:58;;;;;;;10.20;9.40;;;;;;;;;;5067824;28;20227;-68
2021/12/26 15:41:49;;;;;;;9.23;8.47;;;;;;;;;;5066527;28;20288;-68
2021/12/26 15:44:36;;;;;;;9.63;8.73;;;;;;;;;;5067190;28;20230;-68
2021/12/26 15:47:23;;;;;;;8.67;7.93;;;;;;;;;;5068255;28;20249;-68
2021/12/26 15:50:11;;;;;;;8.50;7.80;;;;;;;;;;5067679;28;20279;-68
2021/12/26 15:52:59;;;;;;;8.40;7.60;;;;;;;;;;5068224;28;20206;-68
2021/12/26 15:55:46;;;;;;;8.77;8.07;;;;;;;;;;5066964;28;20634;-68
2021/12/26 15:58:33;;;;;;;7.40;6.80;;;;;;;;;;5067076;28;20237;-68
2021/12/26 16:01:21;;;;;;;7.40;6.77;;;;;;;;;;5067966;28;20689;-68
2021/12/26 16:04:10;;;;;;;8.40;7.60;;;;;;;;;;5065895;28;20235;-68
2021/12/26 16:06:57;;;;;;;7.70;7.00;;;;;;;;;;5067022;28;20203;-68
2021/12/26 16:09:45;;;;;;;8.50;7.70;;;;;;;;;;5064228;28;20199;-68
2021/12/26 16:12:32;;;;;;;7.97;7.27;;;;;;;;;;5066510;28;20691;-68
2021/12/26 16:15:19;;;;;;;7.63;6.90;;;;;;;;;;5067818;28;20207;-68
2021/12/26 16:18:06;;;;;;;8.47;7.53;;;;;;;;;;5067793;28;20326;-68
2021/12/26 16:20:54;;;;;;;8.40;7.70;;;;;;;;;;5067485;28;20287;-68
2021/12/26 16:23:41;;;;;;;8.00;7.30;;;;;;;;;;5068006;28;20210;-69
2021/12/26 16:26:29;;;;;;;8.17;7.37;;;;;;;;;;5065538;28;20256;-68
2021/12/26 16:29:16;;;;;;;7.60;6.90;;;;;;;;;;5066988;28;20344;-68
2021/12/26 16:32:04;;;;;;;7.73;7.03;;;;;;;;;;5066371;28;20203;-68
2021/12/26 16:34:51;;;;;;;7.83;7.13;;;;;;;;;;5065577;28;20280;-68
2021/12/26 16:37:38;;;;;;;7.73;7.07;;;;;;;;;;5067689;28;20214;-68
2021/12/26 16:40:25;;;;;;;8.30;7.50;;;;;;;;;;5067406;28;20242;-68
2021/12/26 16:43:14;;;;;;;7.67;6.97;;;;;;;;;;5065222;28;20289;-68
2021/12/26 16:46:01;;;;;;;8.10;7.30;;;;;;;;;;5066630;28;20290;-68
2021/12/26 16:48:48;;;;;;;8.03;7.33;;;;;;;;;;5065797;28;20268;-68
2021/12/26 16:51:37;;;;;;;7.97;7.27;;;;;;;;;;5068571;28;20623;-68