Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:14;;;;;;;2.70;1.48;;;11.10;99.90;;;;;;5029461;28;20033;-72
2022/10/16 00:03:41;;;;;;;3.28;1.23;;;11.00;99.90;;;;;;5027687;28;20033;-72
2022/10/16 00:06:09;;;;;;;2.75;1.50;;;10.90;99.90;;;;;;5029536;28;20377;-76
2022/10/16 00:08:36;;;;;;;3.00;1.30;;;10.90;99.90;;;;;;5037002;28;20459;-75
2022/10/16 00:11:06;;;;;;;3.08;1.67;;;10.90;99.90;;;;;;5031204;28;20404;-74
2022/10/16 00:13:34;;;;;;;3.72;1.98;;;10.80;99.90;;;;;;5030779;28;20073;-76
2022/10/16 00:16:02;;;;;;;3.08;1.55;;;10.80;99.90;;;;;;5010468;28;20040;-77
2022/10/16 00:18:29;;;;;;;4.72;1.50;;;10.80;99.90;;;;;;5032976;28;20479;-75
2022/10/16 00:20:55;;;;;;;6.25;2.45;;;10.80;99.90;;;;;;5030987;28;20041;-78
2022/10/16 00:23:40;;;;;;;4.35;2.47;;;10.80;99.90;;;;;;5031418;28;20049;-75
2022/10/16 00:26:09;;;;;;;3.75;2.33;;;10.80;99.90;;;;;;5010856;28;20064;-76
2022/10/16 00:28:36;;;;;;;3.67;1.80;;;10.80;99.90;;;;;;5037533;28;20041;-77
2022/10/16 00:31:10;;;;;;;2.53;1.90;;;10.80;99.90;;;;;;5031586;28;20029;-72
2022/10/16 00:33:39;;;;;;;3.85;1.77;;;10.80;99.90;;;;;;5031408;28;20046;-75
2022/10/16 00:36:07;;;;;;;3.67;1.65;;;10.80;99.90;;;;;;5032000;28;20039;-77
2022/10/16 00:38:34;;;;;;;6.88;2.47;;;10.80;99.90;;;;;;5032503;28;20044;-76
2022/10/16 00:41:00;;;;;;;4.00;1.67;;;10.90;99.90;;;;;;5034400;28;20060;-77
2022/10/16 00:43:43;;;;;;;3.80;1.50;;;10.80;99.90;;;;;;5010450;28;20045;-76
2022/10/16 00:46:15;;;;;;;;;;;10.90;99.90;;;;;;5034318;28;20511;-76
2022/10/16 00:48:47;;;;;;;5.75;2.40;;;10.90;99.90;;;;;;5038576;28;19916;-76
2022/10/16 00:51:14;;;;;;;3.05;1.45;;;10.90;99.90;;;;;;5030597;28;20033;-73
2022/10/16 00:53:40;;;;;;;2.55;2.15;;;10.90;99.90;;;;;;5026655;28;20040;-75
2022/10/16 00:56:07;;;;;;;3.17;1.90;;;10.90;99.90;;;;;;5028448;28;20044;-76
2022/10/16 00:58:33;;;;;;;2.10;1.38;;;10.90;99.90;;;;;;5022338;28;20504;-76
2022/10/16 01:01:00;;;;;;;1.98;1.20;;;10.90;99.90;;;;;;5026414;28;20036;-74
2022/10/16 01:03:30;;;;;;;3.22;1.77;;;10.90;99.90;;;;;;5024904;28;20408;-76
2022/10/16 01:06:14;;;;;;;2.10;1.25;;;10.90;99.90;;;;;;5008212;28;20029;-76
2022/10/16 01:09:11;;;;;;;3.97;1.58;;;10.90;99.90;;;;;;5030800;28;20036;-75
2022/10/16 01:11:37;;;;;;;3.47;1.50;;;10.90;99.90;;;;;;5032751;28;20036;-76
2022/10/16 01:14:16;;;;;;;3.08;1.55;;;10.90;99.90;;;;;;5009252;28;20064;-76
2022/10/16 01:16:57;;;;;;;5.65;2.45;;;10.90;99.90;;;;;;5033475;28;20056;-77
2022/10/16 01:19:44;;;;;;;3.80;1.92;;;10.90;99.90;;;;;;5015702;28;20079;-73
2022/10/16 01:22:11;;;;;;;4.32;2.40;;;10.90;99.90;;;;;;5028429;28;20025;-76
2022/10/16 01:24:38;;;;;;;3.08;2.10;;;10.90;99.90;;;;;;5028227;28;20040;-74
2022/10/16 01:27:11;;;;;;;2.97;2.20;;;10.90;99.90;;;;;;5029125;28;20032;-76
2022/10/16 01:29:58;;;;;;;3.42;2.20;;;10.90;99.90;;;;;;5031793;28;20034;-76
2022/10/16 01:32:32;;;;;;;3.95;3.08;;;10.90;99.90;;;;;;5048230;28;20449;-76
2022/10/16 01:35:23;;;;;;;3.85;2.55;;;10.90;99.90;;;;;;5025274;28;20613;-75
2022/10/16 01:38:10;;;;;;;3.63;2.70;;;10.90;99.90;;;;;;5012666;28;20399;-75
2022/10/16 01:40:41;;;;;;;4.25;2.25;;;10.90;99.90;;;;;;5032785;28;20034;-76
2022/10/16 01:43:10;;;;;;;3.20;2.80;;;10.90;99.90;;;;;;5032335;28;20035;-76
2022/10/16 01:45:37;;;;;;;6.82;3.28;;;10.90;99.90;;;;;;5023992;28;20064;-76
2022/10/16 01:48:07;;;;;;;3.58;2.90;;;10.90;99.90;;;;;;5036192;28;20036;-76
2022/10/16 01:50:38;;;;;;;5.85;2.50;;;11.00;99.90;;;;;;5029162;28;20037;-77
2022/10/16 01:53:06;;;;;;;5.13;2.40;;;11.00;99.90;;;;;;5026516;28;20028;-76
2022/10/16 01:55:37;;;;;;;4.43;2.20;;;11.10;99.90;;;;;;5018110;28;20151;-76
2022/10/16 01:58:06;;;;;;;3.42;1.85;;;11.10;99.90;;;;;;5028292;28;20033;-75
2022/10/16 02:00:34;;;;;;;6.97;3.67;;;11.20;99.90;;;;;;5025996;28;20034;-75
2022/10/16 02:03:02;;;;;;;3.65;2.10;;;11.20;99.90;;;;;;5027360;28;20041;-76
2022/10/16 02:05:34;;;;;;;4.63;1.75;;;11.30;99.90;;;;;;5019886;28;20034;-76
2022/10/16 02:08:00;;;;;;;2.63;1.20;;;11.30;99.90;;;;;;5029074;28;20037;-76
2022/10/16 02:10:30;;;;;;;4.50;1.65;;;11.40;99.90;;;;;;5026634;28;20037;-75
2022/10/16 02:13:12;;;;;;;3.50;2.00;;;11.30;99.90;;;;;;5028993;28;20188;-75
2022/10/16 02:15:38;;;;;;;2.97;2.17;;;11.30;99.90;;;;;;5021496;28;20052;-77
2022/10/16 02:18:06;;;;;;;3.92;1.50;;;11.30;99.90;;;;;;5028892;28;20045;-76
2022/10/16 02:20:40;;;;;;;2.92;1.70;;;11.30;99.90;;;;;;5011510;28;20523;-76
2022/10/16 02:23:11;;;;;;;3.60;1.88;;;11.40;99.90;;;;;;5032824;28;20484;-75
2022/10/16 02:25:41;;;;;;;2.97;1.95;;;11.40;99.90;;;;;;5025375;28;20948;-75
2022/10/16 02:28:23;;;;;;;2.30;1.90;;;11.50;99.90;;;;;;5030496;28;20037;-76
2022/10/16 02:31:12;;;;;;;3.00;1.50;;;11.50;99.90;;;;;;5010258;28;20040;-76
2022/10/16 02:33:42;;;;;;;3.53;1.35;;;11.50;99.90;;;;;;5027047;28;20493;-75
2022/10/16 02:36:08;;;;;;;2.83;1.60;;;11.60;99.90;;;;;;5022268;28;20029;-76
2022/10/16 02:38:36;;;;;;;3.05;2.45;;;11.50;99.90;;;;;;5031365;28;20037;-76
2022/10/16 02:41:04;;;;;;;3.97;1.77;;;11.50;99.90;;;;;;5030504;28;20038;-76
2022/10/16 02:43:30;;;;;;;2.42;1.20;;;11.50;99.90;;;;;;5030223;28;20033;-76
2022/10/16 02:45:56;;;;;;;2.25;1.48;;;11.50;99.90;;;;;;5039338;28;20033;-76
2022/10/16 02:48:22;;;;;;;2.03;0.90;;;11.50;99.90;;;;;;5030608;28;20376;-76
2022/10/16 02:50:48;;;;;;;2.08;1.00;;;11.50;99.90;;;;;;5028328;28;20068;-75
2022/10/16 02:53:15;;;;;;;4.32;1.30;;;11.50;99.90;;;;;;5030910;28;20036;-76
2022/10/16 02:55:41;;;;;;;2.40;1.50;;;11.50;99.90;;;;;;5026528;28;20036;-76
2022/10/16 02:58:08;;;;;;;3.03;1.27;;;11.40;99.90;;;;;;5032453;28;20037;-76
2022/10/16 03:00:34;;;;;;;4.63;2.15;;;11.40;99.90;;;;;;5031106;28;20041;-77
2022/10/16 03:03:00;;;;;;;2.20;1.60;;;11.40;99.90;;;;;;5031038;28;20025;-76
2022/10/16 03:05:26;;;;;;;4.45;1.83;;;11.30;99.90;;;;;;5027402;28;20038;-75
2022/10/16 03:07:53;;;;;;;2.05;1.38;;;11.30;99.90;;;;;;5015599;28;20044;-76
2022/10/16 03:10:19;;;;;;;2.55;1.60;;;11.40;99.90;;;;;;5037232;28;20041;-75
2022/10/16 03:12:45;;;;;;;4.40;1.83;;;11.40;99.90;;;;;;5032708;28;20034;-75
2022/10/16 03:15:11;;;;;;;5.20;1.67;;;11.40;99.90;;;;;;5012165;28;20060;-76
2022/10/16 03:17:38;;;;;;;3.30;1.50;;;11.50;99.90;;;;;;5030510;28;20392;-77
2022/10/16 03:20:04;;;;;;;4.63;1.30;;;11.50;99.90;;;;;;5033430;28;20033;-76
2022/10/16 03:22:31;;;;;;;3.65;1.65;;;11.50;99.90;;;;;;5031790;28;20041;-76
2022/10/16 03:24:57;;;;;;;3.13;2.13;;;11.50;99.90;;;;;;5009569;28;20056;-75
2022/10/16 03:27:23;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;5032388;28;20033;-76
2022/10/16 03:29:49;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;5016407;28;20051;-76
2022/10/16 03:32:16;;;;;;;2.17;0.90;;;11.50;99.90;;;;;;5018962;28;20045;-75
2022/10/16 03:34:42;;;;;;;1.90;0.98;;;11.60;99.90;;;;;;5026427;28;20045;-76
2022/10/16 03:37:09;;;;;;;4.07;1.70;;;11.50;99.90;;;;;;5002933;28;20034;-72
2022/10/16 03:39:35;;;;;;;3.78;1.38;;;11.50;99.90;;;;;;5033837;28;20046;-77
2022/10/16 03:42:01;;;;;;;1.70;0.98;;;11.50;99.90;;;;;;5030314;28;20056;-73
2022/10/16 03:44:27;;;;;;;1.98;1.00;;;11.50;99.90;;;;;;5025708;28;20042;-77
2022/10/16 03:46:54;;;;;;;2.63;0.80;;;11.50;99.90;;;;;;5034589;28;20503;-76
2022/10/16 03:49:20;;;;;;;2.85;1.40;;;11.50;99.90;;;;;;5035266;28;20049;-77
2022/10/16 03:51:46;;;;;;;1.50;0.93;;;11.50;99.90;;;;;;5030678;28;20039;-77
2022/10/16 03:54:12;;;;;;;3.38;1.45;;;11.50;99.90;;;;;;5041198;28;20048;-76
2022/10/16 03:56:38;;;;;;;4.88;1.35;;;11.50;99.90;;;;;;5033495;28;20029;-78
2022/10/16 03:59:05;;;;;;;2.55;1.35;;;11.50;99.90;;;;;;5040427;28;20037;-75
2022/10/16 04:01:31;;;;;;;2.75;1.10;;;11.50;99.90;;;;;;5031347;28;20033;-76
2022/10/16 04:03:57;;;;;;;3.38;1.42;;;11.50;99.90;;;;;;5027110;28;20045;-75
2022/10/16 04:06:23;;;;;;;2.80;1.27;;;11.50;99.90;;;;;;5027521;28;20037;-76
2022/10/16 04:08:50;;;;;;;3.78;1.88;;;11.50;99.90;;;;;;5037018;28;20033;-76
2022/10/16 04:11:16;;;;;;;4.40;1.50;;;11.50;99.90;;;;;;5033844;28;20472;-77
2022/10/16 04:13:43;;;;;;;2.88;1.42;;;11.50;99.90;;;;;;5028699;28;20057;-76
2022/10/16 04:16:09;;;;;;;2.60;1.27;;;11.50;99.90;;;;;;5026791;28;20033;-76
2022/10/16 04:18:36;;;;;;;3.03;0.90;;;11.60;99.90;;;;;;5034913;28;20040;-76
2022/10/16 04:21:06;;;;;;;1.65;1.13;;;11.60;99.90;;;;;;5031489;28;20033;-76
2022/10/16 04:23:33;;;;;;;3.65;1.35;;;11.70;99.90;;;;;;5029228;28;20048;-76
2022/10/16 04:25:59;;;;;;;2.50;1.13;;;11.70;99.90;;;;;;5025630;28;20456;-76
2022/10/16 04:28:27;;;;;;;2.13;1.30;;;11.70;99.90;;;;;;5028957;28;20045;-73
2022/10/16 04:30:53;;;;;;;3.45;1.48;;;11.80;99.90;;;;;;5022309;28;20032;-75
2022/10/16 04:33:19;;;;;;;3.80;1.55;;;11.80;99.90;;;;;;5029086;28;20037;-76
2022/10/16 04:35:46;;;;;;;4.30;1.38;;;11.80;99.90;;;;;;5024459;28;20034;-76
2022/10/16 04:38:12;;;;;;;2.80;1.00;;;11.80;99.90;;;;;;5034759;28;20029;-75
2022/10/16 04:40:38;;;;;;;2.50;1.27;;;11.90;99.90;;;;;;5035293;28;20056;-76
2022/10/16 04:43:05;;;;;;;2.10;1.05;;;11.90;99.90;;;;;;5014053;28;20041;-75
2022/10/16 04:45:32;;;;;;;1.75;0.70;;;11.90;99.90;;;;;;5025677;28;20033;-77
2022/10/16 04:47:59;;;;;;;3.10;1.08;;;11.90;99.90;;;;;;5031127;28;20499;-78
2022/10/16 04:50:26;;;;;;;3.53;1.65;;;11.90;99.90;;;;;;5034506;28;20041;-75
2022/10/16 04:53:06;;;;;;;1.77;0.98;;;11.80;99.90;;;;;;5034014;28;20104;-77
2022/10/16 04:55:32;;;;;;;2.78;0.85;;;11.80;99.90;;;;;;5023761;28;20037;-75
2022/10/16 04:57:58;;;;;;;3.17;1.30;;;11.80;99.90;;;;;;5033550;28;20032;-77
2022/10/16 05:00:25;;;;;;;2.47;1.20;;;11.80;99.90;;;;;;5016388;28;20120;-76
2022/10/16 05:02:51;;;;;;;2.22;0.95;;;11.80;99.90;;;;;;5032661;28;20033;-76
2022/10/16 05:05:19;;;;;;;3.80;1.73;;;11.80;99.90;;;;;;5023729;28;20049;-73
2022/10/16 05:07:49;;;;;;;1.77;1.15;;;11.80;99.90;;;;;;5026794;28;20045;-77
2022/10/16 05:10:16;;;;;;;7.22;1.88;;;11.80;99.90;;;;;;5039114;28;20045;-76
2022/10/16 05:12:43;;;;;;;3.08;1.52;;;11.80;99.90;;;;;;5014893;28;20037;-77
2022/10/16 05:15:10;;;;;;;3.40;1.00;;;11.80;99.90;;;;;;5023894;28;20042;-76
2022/10/16 05:17:36;;;;;;;1.60;0.82;;;11.80;99.90;;;;;;5016438;28;20033;-77
2022/10/16 05:20:03;;;;;;;3.40;1.48;;;11.70;99.90;;;;;;5031872;28;20060;-76
2022/10/16 05:22:29;;;;;;;1.85;1.20;;;11.70;99.90;;;;;;5033059;28;20040;-73
2022/10/16 05:24:56;;;;;;;2.50;1.17;;;11.70;99.90;;;;;;5024622;28;20495;-77
2022/10/16 05:27:22;;;;;;;1.75;1.13;;;11.60;99.90;;;;;;5034433;28;20033;-75
2022/10/16 05:29:49;;;;;;;2.92;1.10;;;11.60;99.90;;;;;;5012222;28;20044;-77
2022/10/16 05:32:17;;;;;;;2.08;0.88;;;11.50;99.90;;;;;;5034145;28;20033;-77
2022/10/16 05:34:43;;;;;;;2.55;1.27;;;11.50;99.90;;;;;;5023124;28;20255;-75
2022/10/16 05:37:11;;;;;;;1.73;0.98;;;11.40;99.90;;;;;;5032578;28;20423;-77
2022/10/16 05:39:38;;;;;;;2.13;0.70;;;11.40;99.90;;;;;;5034288;28;20930;-75
2022/10/16 05:42:05;;;;;;;3.72;1.50;;;11.40;99.90;;;;;;5032198;28;20036;-76
2022/10/16 05:44:32;;;;;;;3.63;1.25;;;11.30;99.90;;;;;;5026523;28;20060;-77
2022/10/16 05:46:58;;;;;;;3.47;0.90;;;11.30;99.90;;;;;;5028507;28;20399;-76
2022/10/16 05:49:25;;;;;;;1.95;1.10;;;11.30;99.90;;;;;;5034571;28;20879;-75
2022/10/16 05:51:51;;;;;;;2.38;1.17;;;11.30;99.90;;;;;;5032495;28;20049;-77
2022/10/16 05:54:18;;;;;;;1.45;0.90;;;11.30;99.90;;;;;;5023258;28;20037;-75
2022/10/16 05:56:44;;;;;;;2.63;1.02;;;11.20;99.90;;;;;;5030373;28;20037;-76
2022/10/16 05:59:11;;;;;;;3.40;0.98;;;11.20;99.90;;;;;;5033242;28;20029;-76
2022/10/16 06:01:37;;;;;;;2.42;0.95;;;11.20;99.90;;;;;;5032576;28;20046;-77
2022/10/16 06:04:03;;;;;;;3.03;1.60;;;11.20;99.90;;;;;;5029428;28;20033;-75
2022/10/16 06:06:30;;;;;;;2.38;1.38;;;11.20;99.90;;;;;;5014853;28;20037;-76
2022/10/16 06:08:57;;;;;;;2.78;1.88;;;11.20;99.90;;;;;;5031208;28;20052;-76
2022/10/16 06:11:26;;;;;;;3.20;1.35;;;11.10;99.90;;;;;;5036174;28;20034;-76
2022/10/16 06:13:56;;;;;;;3.22;1.23;;;11.10;99.90;;;;;;5031427;28;20046;-74
2022/10/16 06:16:23;;;;;;;2.28;1.38;;;11.10;99.90;;;;;;5028455;28;20412;-76
2022/10/16 06:18:55;;;;;;;4.53;1.15;;;11.10;99.90;;;;;;5036614;28;20041;-76
2022/10/16 06:21:24;;;;;;;3.58;1.42;;;11.10;99.90;;;;;;5036612;28;20043;-76
2022/10/16 06:23:51;;;;;;;3.63;1.38;;;11.20;99.90;;;;;;5031106;28;20064;-74
2022/10/16 06:26:20;;;;;;;4.47;1.10;;;11.20;99.90;;;;;;5037291;28;20060;-75
2022/10/16 06:28:47;;;;;;;2.88;1.45;;;11.30;99.90;;;;;;5038279;28;20041;-76
2022/10/16 06:31:13;;;;;;;6.50;1.30;;;11.40;99.90;;;;;;5018096;28;20048;-75
2022/10/16 06:33:40;;;;;;;3.28;1.70;;;11.50;99.90;;;;;;5032386;28;20040;-74
2022/10/16 06:36:10;;;;;;;2.88;1.58;;;11.60;99.90;;;;;;5026596;28;20037;-77
2022/10/16 06:38:37;;;;;;;2.33;1.48;;;11.60;99.90;;;;;;5037033;28;20368;-77
2022/10/16 06:41:05;;;;;;;3.70;1.70;;;11.70;99.90;;;;;;5034512;28;20532;-77
2022/10/16 06:43:32;;;;;;;3.95;1.40;;;11.80;99.90;;;;;;5030413;28;20033;-75
2022/10/16 06:45:59;;;;;;;2.85;1.65;;;11.80;99.90;;;;;;5028987;28;20049;-77
2022/10/16 06:48:26;;;;;;;2.80;1.60;;;11.90;99.90;;;;;;5016418;28;20037;-73
2022/10/16 06:50:59;;;;;;;3.65;1.73;;;12.00;99.90;;;;;;5036458;28;20436;-77
2022/10/16 06:53:27;;;;;;;5.47;2.10;;;12.10;99.90;;;;;;5038572;28;20037;-74
2022/10/16 06:55:53;;;;;;;3.13;1.10;;;12.20;99.90;;;;;;5027389;28;20029;-76
2022/10/16 06:58:20;;;;;;;4.10;1.40;;;12.20;99.90;;;;;;5036831;28;20037;-76
2022/10/16 07:00:47;;;;;;;3.53;1.40;;;12.30;99.90;;;;;;5034957;28;20038;-77
2022/10/16 07:03:13;;;;;;;2.67;1.15;;;12.30;99.90;;;;;;5034968;28;20405;-75
2022/10/16 07:05:41;;;;;;;2.63;1.48;;;12.40;99.90;;;;;;5032641;28;20032;-76
2022/10/16 07:08:08;;;;;;;2.90;1.70;;;12.40;99.90;;;;;;5036804;28;20033;-77
2022/10/16 07:10:35;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5030586;28;20369;-76
2022/10/16 07:13:01;;;;;;;2.90;1.75;;;12.50;99.90;;;;;;5039888;28;20057;-75
2022/10/16 07:15:28;;;;;;;2.33;1.58;;;12.50;99.90;;;;;;5027436;28;20040;-74
2022/10/16 07:17:54;;;;;;;3.30;1.50;;;12.60;99.90;;;;;;5019551;28;20068;-77
2022/10/16 07:20:20;;;;;;;3.45;1.63;;;12.70;99.90;;;;;;5036798;28;20029;-76
2022/10/16 07:22:46;;;;;;;2.75;2.15;;;12.70;99.90;;;;;;5035607;28;20377;-77
2022/10/16 07:25:13;;;;;;;2.90;1.20;;;12.70;99.90;;;;;;5012532;28;20029;-77
2022/10/16 07:27:39;;;;;;;2.30;1.20;;;12.70;99.90;;;;;;5030059;28;20041;-74
2022/10/16 07:30:06;;;;;;;3.25;1.30;;;12.70;99.90;;;;;;5033389;28;20040;-74
2022/10/16 07:32:32;;;;;;;3.30;1.20;;;12.80;99.90;;;;;;5033370;28;20512;-76
2022/10/16 07:34:58;;;;;;;4.22;1.85;;;12.80;99.90;;;;;;5009426;28;20068;-75
2022/10/16 07:37:24;;;;;;;2.65;1.33;;;12.80;99.90;;;;;;5005125;28;20041;-76
2022/10/16 07:39:51;;;;;;;3.92;1.42;;;12.90;99.90;;;;;;5033400;28;20053;-77
2022/10/16 07:42:17;;;;;;;3.75;1.90;;;13.00;99.90;;;;;;5032543;28;20037;-76
2022/10/16 07:44:44;;;;;;;2.88;1.30;;;13.10;99.90;;;;;;5027674;28;20030;-76
2022/10/16 07:47:10;;;;;;;4.45;1.90;;;13.10;99.90;;;;;;5028733;28;20037;-73
2022/10/16 07:49:36;;;;;;;4.22;2.20;;;13.20;99.90;;;;;;5035083;28;20049;-76
2022/10/16 07:52:02;;;;;;;4.65;1.27;;;13.30;99.90;;;;;;5037024;28;20029;-76
2022/10/16 07:54:29;;;;;;;3.63;1.52;;;13.30;99.90;;;;;;5024946;28;20037;-77
2022/10/16 07:56:55;;;;;;;3.25;1.30;;;13.40;99.90;;;;;;5015634;28;20047;-75
2022/10/16 07:59:21;;;;;;;4.18;1.13;;;13.50;99.90;;;;;;5034407;28;20044;-76
2022/10/16 08:01:49;;;;;;;2.17;1.35;;;13.60;99.90;;;;;;5034245;28;20037;-75
2022/10/16 08:04:15;;;;;;;4.00;2.20;;;13.70;99.90;;;;;;5022532;28;20048;-74
2022/10/16 08:06:42;;;;;;;9.68;1.95;;;13.70;99.90;;;;;;5041960;28;20036;-77
2022/10/16 08:09:09;;;;;;;2.60;1.60;;;13.80;99.90;;;;;;5000123;28;20044;-76
2022/10/16 08:11:35;;;;;;;3.72;2.00;;;13.90;99.90;;;;;;5029689;28;20030;-78
2022/10/16 08:14:01;;;;;;;4.53;1.85;;;14.00;99.90;;;;;;5023699;28;20060;-73
2022/10/16 08:16:27;;;;;;;3.17;1.30;;;14.20;99.90;;;;;;5027485;28;20038;-77
2022/10/16 08:18:54;;;;;;;6.75;1.98;;;14.40;99.90;;;;;;5031511;28;20033;-74
2022/10/16 08:21:23;;;;;;;2.55;1.30;;;14.50;99.90;;;;;;5029648;28;20511;-77
2022/10/16 08:23:50;;;;;;;4.82;1.33;;;14.50;99.90;;;;;;5023269;28;20056;-73
2022/10/16 08:26:17;;;;;;;6.78;1.90;;;14.70;99.90;;;;;;5028564;28;20506;-76
2022/10/16 08:28:43;;;;;;;4.43;1.90;;;14.90;99.90;;;;;;5028074;28;20907;-76
2022/10/16 08:31:15;;;;;;;5.35;1.73;;;15.00;99.90;;;;;;5034236;28;20053;-77
2022/10/16 08:33:45;;;;;;;3.47;1.20;;;15.00;99.90;;;;;;5025151;28;20045;-72
2022/10/16 08:36:11;;;;;;;1.65;0.98;;;15.00;99.90;;;;;;5023549;28;20276;-76
2022/10/16 08:38:39;;;;;;;3.83;1.30;;;15.00;99.90;;;;;;5029132;28;20048;-76
2022/10/16 08:41:29;;;;;;;7.85;1.50;;;15.00;99.90;;;;;;5032940;28;20037;-77
2022/10/16 08:44:05;;;;;;;2.63;1.50;;;15.00;99.90;;;;;;5004213;28;20045;-75
2022/10/16 08:46:55;;;;;;;5.55;1.85;;;14.90;99.90;;;;;;5026276;28;20037;-77
2022/10/16 08:49:24;;;;;;;5.57;1.65;;;14.90;99.90;;;;;;5027842;28;20037;-74
2022/10/16 08:51:51;;;;;;;5.32;1.45;;;14.80;99.90;;;;;;5030097;28;20056;-76
2022/10/16 08:54:27;;;;;;;6.85;1.80;;;14.80;99.90;;;;;;5021842;28;20409;-77
2022/10/16 08:57:06;;;;;;;3.00;1.13;;;14.80;99.90;;;;;;5027316;28;20048;-77
2022/10/16 08:59:33;;;;;;;4.78;1.42;;;14.80;99.90;;;;;;5012298;28;20052;-76
2022/10/16 09:02:01;;;;;;;3.63;1.23;;;14.80;99.90;;;;;;5033740;28;20052;-75
2022/10/16 09:05:12;;;;;;;7.57;1.50;;;14.80;99.90;;;;;;5025029;28;20693;-75
2022/10/16 09:08:01;;;;;;;2.85;1.15;;;15.00;99.90;;;;;;5029267;28;20041;-77
2022/10/16 09:11:11;;;;;;;5.18;1.23;;;14.90;99.90;;;;;;5031689;28;20032;-74
2022/10/16 09:14:15;;;;;;;6.07;1.25;;;15.00;99.90;;;;;;5027497;28;20053;-75
2022/10/16 09:16:54;;;;;;;4.13;1.27;;;15.00;99.90;;;;;;5028507;28;20044;-75
2022/10/16 09:19:25;;;;;;;5.32;1.00;;;14.90;99.90;;;;;;5027875;28;20030;-75
2022/10/16 09:21:53;;;;;;;4.15;1.00;;;15.00;99.90;;;;;;5006657;28;20404;-75
2022/10/16 09:24:23;;;;;;;6.55;1.23;;;15.00;99.90;;;;;;5022570;28;20049;-76
2022/10/16 09:26:50;;;;;;;4.35;0.88;;;15.00;99.90;;;;;;5030302;28;20064;-74
2022/10/16 09:29:19;;;;;;;4.50;1.00;;;15.00;99.90;;;;;;5032249;28;20029;-76
2022/10/16 09:31:46;;;;;;;7.40;0.93;;;15.10;99.90;;;;;;5031831;28;20037;-76
2022/10/16 09:34:32;;;;;;;6.13;1.40;;;15.10;99.90;;;;;;5025551;28;20045;-76
2022/10/16 09:37:03;;;;;;;5.20;0.75;;;15.10;99.90;;;;;;5011039;28;20036;-75
2022/10/16 09:39:29;;;;;;;6.63;0.82;;;15.10;99.90;;;;;;5025745;28;20060;-75
2022/10/16 09:41:56;;;;;;;4.05;0.65;;;15.20;99.90;;;;;;5033951;28;20026;-74
2022/10/16 09:44:22;;;;;;;5.97;0.70;;;15.30;99.90;;;;;;5022111;28;20033;-76
2022/10/16 09:46:48;;;;;;;2.75;0.60;;;15.40;99.90;;;;;;5027157;28;20108;-75
2022/10/16 09:49:24;;;;;;;3.45;0.60;;;15.50;99.90;;;;;;5029402;28;20388;-74
2022/10/16 09:51:51;;;;;;;3.97;0.45;;;15.60;99.90;;;;;;5033565;28;20025;-75
2022/10/16 09:54:20;;;;;;;5.22;0.70;;;15.80;99.90;;;;;;5023854;28;20416;-75
2022/10/16 09:56:52;;;;;;;5.80;0.57;;;16.00;99.90;;;;;;5028374;28;20049;-75
2022/10/16 09:59:21;;;;;;;8.23;0.70;;;16.20;99.90;;;;;;5033237;28;20053;-75
2022/10/16 10:01:51;;;;;;;5.18;0.80;;;16.40;99.90;;;;;;5033022;28;20040;-72
2022/10/16 10:04:22;;;;;;;3.63;0.80;;;16.60;99.90;;;;;;5024134;28;20049;-75
2022/10/16 10:06:55;;;;;;;5.00;1.02;;;16.90;99.90;;;;;;5026815;28;20029;-75
2022/10/16 10:09:27;;;;;;;4.95;0.57;;;17.30;99.90;;;;;;5027978;28;20029;-77
2022/10/16 10:11:58;;;;;;;5.15;0.60;;;17.70;99.90;;;;;;5033758;28;20029;-75
2022/10/16 10:14:33;;;;;;;6.25;0.88;;;18.00;99.90;;;;;;5025024;28;20061;-76
2022/10/16 10:17:11;;;;;;;5.57;0.57;;;18.10;99.90;;;;;;5030115;28;20037;-77
2022/10/16 10:19:40;;;;;;;5.35;0.70;;;18.30;99.90;;;;;;5031248;28;20041;-77
2022/10/16 10:22:25;;;;;;;4.93;0.93;;;18.40;99.90;;;;;;5032486;28;20499;-77
2022/10/16 10:25:03;;;;;;;10.52;3.22;;;18.60;99.90;;;;;;5023658;28;20042;-78
2022/10/16 10:27:37;;;;;;;4.53;1.00;;;18.90;99.90;;;;;;5015050;28;20041;-78
2022/10/16 10:30:15;;;;;;;6.93;0.90;;;19.10;99.90;;;;;;5039576;28;20060;-76
2022/10/16 10:32:47;;;;;;;3.92;0.63;;;19.00;99.90;;;;;;5038469;28;20044;-78
2022/10/16 10:35:21;;;;;;;5.50;0.90;;;19.10;99.90;;;;;;5026427;28;20049;-76
2022/10/16 10:38:32;;;;;;;9.90;1.52;;;19.50;99.90;;;;;;5028522;28;20080;-72
2022/10/16 10:41:30;;;;;;;6.35;0.95;;;19.90;99.90;;;;;;4992369;28;20049;-76
2022/10/16 10:44:33;;;;;;;7.05;1.25;;;19.90;99.90;;;;;;5004424;28;20049;-76
2022/10/16 10:47:17;;;;;;;6.65;0.75;;;20.00;99.90;;;;;;5028061;28;20042;-74
2022/10/16 10:49:54;;;;;;;7.32;0.70;;;20.50;99.90;;;;;;5027566;28;20369;-76
2022/10/16 10:52:34;;;;;;;5.07;0.80;;;20.90;99.90;;;;;;5033114;28;20396;-76
2022/10/16 10:55:22;;;;;;;7.82;1.10;;;21.20;99.90;;;;;;5025710;28;20057;-76
2022/10/16 10:57:54;;;;;;;8.27;1.05;;;21.30;99.90;;;;;;5029735;28;20397;-77
2022/10/16 11:00:32;;;;;;;6.80;1.25;;;21.00;99.90;;;;;;5035150;28;20054;-76
2022/10/16 11:03:09;;;;;;;6.75;1.25;;;20.50;99.90;;;;;;5032897;28;20040;-77
2022/10/16 11:05:38;;;;;;;6.65;0.80;;;20.20;99.90;;;;;;5026669;28;20500;-74
2022/10/16 11:08:40;;;;;;;6.60;0.85;;;19.70;99.90;;;;;;5036907;28;20424;-77
2022/10/16 11:11:15;;;;;;;7.40;0.75;;;19.20;99.90;;;;;;5036771;28;20030;-75
2022/10/16 11:14:09;;;;;;;4.72;0.70;;;18.80;99.90;;;;;;5031287;28;20053;-72
2022/10/16 11:16:42;;;;;;;3.65;0.68;;;18.60;99.90;;;;;;5032760;28;20068;-75
2022/10/16 11:19:11;;;;;;;;;;;18.60;99.90;;;;;;5036163;28;20033;-76
2022/10/16 11:22:11;;;;;;;6.22;0.70;;;18.40;99.90;;;;;;5036350;28;20292;-76
2022/10/16 11:25:05;;;;;;;7.40;0.90;;;18.40;99.90;;;;;;5028217;28;20046;-75
2022/10/16 11:27:58;;;;;;;4.80;0.57;;;18.30;99.90;;;;;;5042055;28;20049;-74
2022/10/16 11:30:27;;;;;;;7.43;0.75;;;18.10;99.90;;;;;;5015042;28;20052;-74
2022/10/16 11:32:56;;;;;;;5.82;0.40;;;18.10;99.90;;;;;;5031876;28;20041;-76
2022/10/16 11:35:39;;;;;;;7.70;1.08;;;18.10;99.90;;;;;;5023194;28;20052;-75
2022/10/16 11:38:15;;;;;;;5.05;0.50;;;18.20;99.90;;;;;;5031402;28;20052;-76
2022/10/16 11:40:47;;;;;;;6.18;0.70;;;18.30;99.90;;;;;;5031329;28;20045;-76
2022/10/16 11:43:21;;;;;;;4.60;0.60;;;18.30;99.90;;;;;;5018109;28;20044;-76
2022/10/16 11:45:57;;;;;;;4.50;0.55;;;18.40;99.90;;;;;;5027426;28;20411;-76
2022/10/16 11:48:51;;;;;;;4.95;0.65;;;18.50;99.90;;;;;;5026070;28;20037;-75
2022/10/16 11:51:31;;;;;;;6.07;0.70;;;18.90;99.90;;;;;;5032327;28;20045;-75
2022/10/16 11:54:28;;;;;;;5.22;0.70;;;19.70;99.90;;;;;;5029627;28;20048;-76
2022/10/16 11:56:59;;;;;;;5.32;0.73;;;20.90;99.90;;;;;;5029475;28;20037;-77
2022/10/16 11:59:32;;;;;;;3.88;0.50;;;22.10;99.90;;;;;;5011407;28;20041;-76
2022/10/16 12:02:28;;;;;;;6.22;0.70;;;23.10;99.90;;;;;;5009600;28;20041;-75
2022/10/16 12:05:22;;;;;;;6.55;0.73;;;24.00;99.90;;;;;;5025927;28;20059;-77
2022/10/16 12:08:01;;;;;;;5.93;0.88;;;24.70;99.90;;;;;;4996437;28;20064;-77
2022/10/16 12:10:31;;;;;;;5.88;0.85;;;25.10;99.90;;;;;;5033070;28;20029;-74
2022/10/16 12:12:58;;;;;;;5.07;0.70;;;25.30;99.90;;;;;;5032760;28;20504;-75
2022/10/16 12:15:30;;;;;;;6.07;0.60;;;24.90;99.90;;;;;;5023763;28;20064;-75
2022/10/16 12:17:57;;;;;;;4.30;0.70;;;24.40;99.90;;;;;;5033405;28;20037;-75
2022/10/16 12:20:30;;;;;;;5.50;0.60;;;23.90;99.90;;;;;;5033030;28;20404;-75
2022/10/16 12:23:06;;;;;;;4.45;0.55;;;23.30;99.90;;;;;;5029402;28;20026;-75
2022/10/16 12:25:46;;;;;;;3.13;0.60;;;23.00;99.90;;;;;;5039859;28;20037;-74
2022/10/16 12:28:19;;;;;;;4.85;0.75;;;23.50;99.90;;;;;;5026288;28;20073;-75
2022/10/16 12:31:01;;;;;;;3.28;0.60;;;24.00;99.90;;;;;;5018163;28;20041;-75
2022/10/16 12:33:30;;;;;;;2.92;0.57;;;23.90;99.90;;;;;;5026209;28;20033;-77
2022/10/16 12:35:59;;;;;;;7.85;0.90;;;24.10;99.90;;;;;;5033095;28;20671;-76
2022/10/16 12:38:35;;;;;;;5.95;0.63;;;24.50;99.90;;;;;;5025705;28;20032;-74
2022/10/16 12:41:14;;;;;;;11.25;7.82;;;25.00;99.90;;;;;;5021800;28;20148;-77
2022/10/16 12:43:43;;;;;;;9.73;6.43;;;25.70;99.90;;;;;;5018560;28;20231;-75
2022/10/16 12:46:09;;;;;;;8.82;3.92;;;25.40;99.60;;;;;;5016797;28;20025;-74
2022/10/16 12:48:38;;;;;;;6.32;1.38;;;24.50;99.60;;;;;;5023235;28;20029;-73
2022/10/16 12:51:31;;;;;;;4.57;1.00;;;23.50;99.90;;;;;;5017983;28;20033;-74
2022/10/16 12:54:05;;;;;;;4.00;0.75;;;22.60;99.90;;;;;;5014057;28;20056;-73
2022/10/16 12:56:58;;;;;;;7.75;1.50;;;21.90;99.90;;;;;;5026148;28;20041;-74
2022/10/16 12:59:51;;;;;;;5.78;1.48;;;21.40;99.90;;;;;;5022781;28;20050;-74
2022/10/16 13:02:38;;;;;;;5.25;1.35;;;20.80;99.90;;;;;;5034793;28;20041;-73
2022/10/16 13:05:23;;;;;;;3.70;0.80;;;20.30;99.90;;;;;;5019207;28;20407;-71
2022/10/16 13:07:56;;;;;;;3.63;0.60;;;20.00;99.90;;;;;;5021926;28;20045;-72
2022/10/16 13:10:34;;;;;;;4.60;1.02;;;19.70;99.90;;;;;;5023030;28;20033;-74