Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:45;;;;;;;19.33;3.95;;;7.40;99.90;;;;;;4993269;28;20054;-66
2023/03/26 00:04:12;;;;;;;18.52;4.95;;;7.40;99.90;;;;;;4994068;28;20050;-66
2023/03/26 00:06:40;;;;;;;15.65;4.18;;;7.40;99.90;;;;;;4993181;28;20100;-66
2023/03/26 00:09:09;;;;;;;13.77;3.33;;;7.30;99.90;;;;;;5010266;28;20103;-66
2023/03/26 00:11:36;;;;;;;18.20;4.00;;;7.30;99.90;;;;;;5010958;28;20049;-66
2023/03/26 00:14:04;;;;;;;15.25;4.93;;;7.30;99.90;;;;;;5010228;28;20108;-66
2023/03/26 00:16:33;;;;;;;13.77;3.90;;;7.30;99.90;;;;;;5010329;28;20104;-66
2023/03/26 00:19:01;;;;;;;14.02;3.72;;;7.30;99.90;;;;;;4991079;28;20494;-66
2023/03/26 00:21:30;;;;;;;21.52;4.25;;;7.20;99.90;;;;;;4974793;28;20049;-66
2023/03/26 00:23:59;;;;;;;17.92;4.32;;;7.20;99.90;;;;;;4992647;28;20097;-65
2023/03/26 00:26:28;;;;;;;13.85;3.72;;;7.20;99.90;;;;;;4973661;28;20057;-66
2023/03/26 00:28:55;;;;;;;15.00;4.05;;;7.10;99.90;;;;;;4992372;28;20142;-65
2023/03/26 00:31:22;;;;;;;20.58;4.90;;;7.00;99.90;;;;;;4992645;28;20050;-65
2023/03/26 00:33:53;;;;;;;19.30;4.25;;;6.90;99.90;;;;;;4992072;28;20187;-66
2023/03/26 00:36:20;;;;;;;16.55;3.47;;;6.80;99.90;;;;;;4975448;28;20054;-65
2023/03/26 00:38:47;;;;;;;16.70;4.00;;;6.70;99.90;;;;;;4975681;28;20100;-65
2023/03/26 00:41:21;;;;;;;20.92;4.50;;;6.80;99.90;;;;;;4974982;28;20076;-65
2023/03/26 00:43:50;;;;;;;19.10;4.05;;;6.80;99.90;;;;;;4993765;28;20126;-66
2023/03/26 00:46:17;;;;;;;16.35;4.10;;;6.70;99.90;;;;;;4995992;28;20486;-65
2023/03/26 00:48:44;;;;;;;13.30;4.03;;;6.70;99.90;;;;;;4976721;28;20128;-65
2023/03/26 00:51:15;;;;;;;19.48;4.18;;;6.70;99.90;;;;;;4979323;28;20506;-65
2023/03/26 00:53:42;;;;;;;13.95;4.15;;;6.70;99.90;;;;;;4979651;28;20085;-65
2023/03/26 00:56:10;;;;;;;19.60;3.58;;;6.70;99.90;;;;;;4978531;28;20058;-66
2023/03/26 00:58:37;;;;;;;16.20;4.13;;;6.70;99.90;;;;;;4979401;28;20107;-66
2023/03/26 01:01:06;;;;;;;18.70;3.28;;;6.60;99.90;;;;;;4977452;28;20115;-66
2023/03/26 01:03:35;;;;;;;15.13;4.47;;;6.60;99.90;;;;;;4978954;28;20486;-66
2023/03/26 01:06:06;;;;;;;12.65;3.60;;;6.60;99.90;;;;;;4996187;28;20046;-65
2023/03/26 01:08:38;;;;;;;18.55;3.50;;;6.60;99.90;;;;;;4979579;28;20467;-66
2023/03/26 01:11:12;;;;;;;14.88;3.97;;;6.60;99.90;;;;;;4978876;28;20054;-66
2023/03/26 01:13:42;;;;;;;20.08;4.15;;;6.60;99.90;;;;;;4995215;28;20050;-66
2023/03/26 01:16:19;;;;;;;24.50;4.15;;;6.60;99.90;;;;;;4995547;28;20050;-65
2023/03/26 01:18:47;;;;;;;16.35;3.83;;;6.60;99.90;;;;;;4996210;28;20050;-64
2023/03/26 01:21:21;;;;;;;14.35;3.83;;;6.60;99.90;;;;;;4996125;28;20092;-65
2023/03/26 01:24:00;;;;;;;18.98;4.13;;;6.60;99.90;;;;;;4978676;28;20050;-65
2023/03/26 01:26:41;;;;;;;17.55;4.05;;;6.60;99.90;;;;;;4978652;28;20054;-65
2023/03/26 01:29:17;;;;;;;14.80;3.33;;;6.50;99.90;;;;;;4996125;28;20046;-65
2023/03/26 01:31:55;;;;;;;11.85;3.10;;;6.50;99.90;;;;;;4995409;28;20046;-65
2023/03/26 01:34:29;;;;;;;13.95;3.47;;;6.60;99.90;;;;;;4978796;28;20104;-65
2023/03/26 01:37:01;;;;;;;10.98;3.30;;;6.40;99.90;;;;;;4978160;28;20079;-65
2023/03/26 01:39:37;;;;;;;21.52;4.88;;;6.40;99.90;;;;;;5007584;28;20053;-65
2023/03/26 01:42:10;;;;;;;22.48;3.28;;;6.30;99.90;;;;;;5014871;28;20042;-65
2023/03/26 01:44:45;;;;;;;18.02;3.85;;;6.30;99.90;;;;;;5014215;28;20042;-65
2023/03/26 01:47:13;;;;;;;14.70;3.47;;;6.20;99.90;;;;;;4995924;28;20050;-66
2023/03/26 01:49:40;;;;;;;15.90;4.35;;;6.20;99.90;;;;;;4978653;28;20046;-65
2023/03/26 01:52:14;;;;;;;20.08;3.92;;;6.20;99.90;;;;;;4977913;28;20042;-66
2023/03/26 01:54:45;;;;;;;17.17;3.60;;;6.20;99.90;;;;;;4993815;28;20042;-65
2023/03/26 01:57:20;;;;;;;20.67;3.60;;;6.10;99.90;;;;;;4978238;28;20405;-64
2023/03/26 02:00:03;;;;;;;19.17;4.50;;;6.10;99.90;;;;;;4994488;28;20490;-64
2023/03/26 02:02:37;;;;;;;17.50;3.72;;;6.10;99.90;;;;;;4978321;28;20050;-65
2023/03/26 02:05:12;;;;;;;13.25;3.97;;;6.10;99.90;;;;;;4977648;28;20062;-65
2023/03/26 02:07:46;;;;;;;15.88;3.90;;;6.10;99.90;;;;;;4995114;28;20042;-65
2023/03/26 02:10:20;;;;;;;18.95;3.85;;;6.10;99.90;;;;;;4992708;28;20405;-65
2023/03/26 02:12:47;;;;;;;15.88;3.50;;;6.20;99.90;;;;;;4995594;28;20140;-65
2023/03/26 02:15:15;;;;;;;14.38;4.22;;;6.20;99.90;;;;;;4995796;28;20440;-65
2023/03/26 02:17:41;;;;;;;15.45;3.80;;;6.20;99.90;;;;;;4996388;28;20081;-65
2023/03/26 02:20:11;;;;;;;16.48;3.97;;;6.20;99.90;;;;;;5012172;28;20065;-65
2023/03/26 02:22:39;;;;;;;20.05;4.35;;;6.20;99.90;;;;;;5013138;28;20078;-65
2023/03/26 02:25:08;;;;;;;17.88;3.95;;;6.20;99.90;;;;;;4992770;28;20125;-65
2023/03/26 02:27:37;;;;;;;18.00;3.38;;;6.30;99.90;;;;;;4994185;28;20089;-65
2023/03/26 02:30:05;;;;;;;17.77;4.32;;;6.30;99.90;;;;;;4994998;28;20046;-66
2023/03/26 02:32:33;;;;;;;17.40;3.90;;;6.30;99.90;;;;;;4992554;28;20457;-66
2023/03/26 02:35:01;;;;;;;17.75;4.43;;;6.30;99.90;;;;;;4976888;28;20058;-65
2023/03/26 02:37:29;;;;;;;17.30;3.90;;;6.30;99.90;;;;;;4994562;28;20442;-66
2023/03/26 02:39:56;;;;;;;18.85;3.92;;;6.30;99.90;;;;;;4977786;28;20137;-65
2023/03/26 02:42:23;;;;;;;22.13;4.40;;;6.40;99.90;;;;;;4994042;28;20517;-66
2023/03/26 02:44:51;;;;;;;16.30;3.30;;;6.40;99.90;;;;;;4977032;28;20104;-67
2023/03/26 02:47:18;;;;;;;13.68;4.25;;;6.40;99.90;;;;;;4993928;28;20050;-66
2023/03/26 02:49:45;;;;;;;13.55;3.10;;;6.30;99.90;;;;;;4992033;28;20046;-66
2023/03/26 02:52:15;;;;;;;19.75;4.30;;;6.40;99.90;;;;;;4977113;28;20042;-66
2023/03/26 02:54:42;;;;;;;16.23;3.58;;;6.40;99.90;;;;;;4993847;28;20441;-64
2023/03/26 02:57:09;;;;;;;16.92;4.28;;;6.50;99.90;;;;;;4995194;28;20501;-65
2023/03/26 02:59:37;;;;;;;16.48;3.53;;;6.50;99.90;;;;;;4995320;28;20493;-66
2023/03/26 03:02:05;;;;;;;17.40;3.95;;;6.40;99.90;;;;;;5012381;28;20096;-64
2023/03/26 03:04:32;;;;;;;13.95;3.45;;;6.40;99.90;;;;;;4994709;28;20099;-64
2023/03/26 03:06:59;;;;;;;15.80;3.75;;;6.40;99.90;;;;;;5011488;28;20054;-64
2023/03/26 03:09:26;;;;;;;14.57;3.90;;;6.40;99.90;;;;;;5011253;28;20137;-64
2023/03/26 03:11:53;;;;;;;17.38;4.05;;;6.40;99.90;;;;;;4994938;28;20050;-65
2023/03/26 03:14:20;;;;;;;14.55;3.67;;;6.40;99.90;;;;;;5011621;28;20057;-66
2023/03/26 03:16:47;;;;;;;17.77;3.97;;;6.50;99.90;;;;;;4994414;28;20062;-66
2023/03/26 03:19:15;;;;;;;15.35;3.80;;;6.50;99.90;;;;;;5012143;28;20049;-66
2023/03/26 03:21:42;;;;;;;14.23;3.53;;;6.50;99.90;;;;;;5011951;28;20069;-66
2023/03/26 03:24:12;;;;;;;11.95;3.60;;;6.40;99.90;;;;;;5011330;28;20049;-65
2023/03/26 03:26:41;;;;;;;11.13;3.42;;;6.50;99.90;;;;;;4991656;28;20054;-67
2023/03/26 03:29:09;;;;;;;12.05;3.42;;;6.50;99.90;;;;;;4993327;28;20100;-66
2023/03/26 03:31:35;;;;;;;14.10;3.75;;;6.50;99.90;;;;;;4976003;28;20049;-65
2023/03/26 03:34:02;;;;;;;23.88;3.47;;;6.40;99.90;;;;;;4974444;28;20062;-65
2023/03/26 03:36:31;;;;;;;14.98;3.60;;;6.40;99.90;;;;;;4976011;28;20066;-66
2023/03/26 03:39:01;;;;;;;12.80;4.22;;;6.40;99.90;;;;;;4991816;28;20050;-65
2023/03/26 03:41:28;;;;;;;15.75;3.97;;;6.30;99.90;;;;;;4976430;28;20050;-65
2023/03/26 03:43:55;;;;;;;15.48;3.63;;;6.30;99.90;;;;;;4975642;28;20104;-65
2023/03/26 03:46:22;;;;;;;15.98;3.90;;;6.20;99.90;;;;;;4975755;28;20046;-65
2023/03/26 03:48:49;;;;;;;19.75;3.83;;;6.10;99.90;;;;;;4976488;28;20449;-66
2023/03/26 03:51:17;;;;;;;15.48;4.05;;;6.00;99.90;;;;;;4975951;28;20062;-65
2023/03/26 03:53:46;;;;;;;12.05;3.30;;;5.90;99.90;;;;;;4976008;28;20133;-66
2023/03/26 03:56:13;;;;;;;14.15;3.50;;;6.60;99.90;;;;;;4992778;28;20141;-65
2023/03/26 03:58:41;;;;;;;16.33;4.18;;;5.70;99.90;;;;;;4992157;28;20426;-65
2023/03/26 04:01:09;;;;;;;12.63;3.97;;;5.70;99.90;;;;;;4993281;28;20141;-65
2023/03/26 04:03:37;;;;;;;17.05;4.50;;;5.50;99.90;;;;;;4974378;28;20046;-66
2023/03/26 04:06:05;;;;;;;19.08;4.30;;;5.50;99.90;;;;;;4975126;28;20144;-66
2023/03/26 04:08:33;;;;;;;24.73;4.53;;;5.40;99.90;;;;;;4976003;28;20058;-65
2023/03/26 04:11:01;;;;;;;18.13;4.03;;;5.40;99.90;;;;;;4973816;28;20490;-67
2023/03/26 04:13:28;;;;;;;11.80;3.55;;;5.40;99.90;;;;;;4992235;28;20053;-65
2023/03/26 04:15:56;;;;;;;15.63;3.42;;;5.40;99.90;;;;;;4975645;28;20465;-65
2023/03/26 04:18:23;;;;;;;17.50;3.58;;;5.50;99.90;;;;;;4992188;28;20092;-65
2023/03/26 04:20:50;;;;;;;20.48;4.00;;;5.50;99.90;;;;;;4992226;28;20046;-65
2023/03/26 04:23:18;;;;;;;18.20;4.25;;;5.50;99.90;;;;;;4975771;28;20066;-65
2023/03/26 04:25:47;;;;;;;14.85;3.40;;;5.60;99.90;;;;;;4992102;28;20054;-65
2023/03/26 04:28:27;;;;;;;14.77;3.45;;;5.60;99.90;;;;;;4990827;28;20498;-65
2023/03/26 04:30:55;;;;;;;22.75;4.22;;;5.60;99.90;;;;;;4975865;28;20486;-65
2023/03/26 04:33:23;;;;;;;18.02;3.92;;;5.70;99.90;;;;;;4975066;28;20047;-65
2023/03/26 04:35:51;;;;;;;15.68;3.72;;;5.70;99.90;;;;;;4992304;28;20172;-64
2023/03/26 04:38:18;;;;;;;15.00;4.22;;;5.80;99.90;;;;;;4983847;28;20053;-65
2023/03/26 04:40:46;;;;;;;21.38;3.75;;;5.80;99.90;;;;;;5010172;28;20050;-65
2023/03/26 04:43:15;;;;;;;13.18;3.50;;;5.80;99.90;;;;;;4993794;28;20046;-65
2023/03/26 04:45:44;;;;;;;14.20;4.13;;;5.90;99.90;;;;;;4993940;28;20485;-66
2023/03/26 04:48:13;;;;;;;16.15;3.88;;;5.90;99.90;;;;;;4992676;28;20100;-66
2023/03/26 04:50:41;;;;;;;22.90;5.63;;;5.90;99.90;;;;;;4993536;28;20132;-66
2023/03/26 04:53:12;;;;;;;23.00;4.35;;;5.90;99.90;;;;;;5011428;28;20049;-65
2023/03/26 04:55:43;;;;;;;15.10;3.55;;;5.90;99.90;;;;;;4991716;28;20109;-64
2023/03/26 04:58:12;;;;;;;17.23;3.97;;;5.90;99.90;;;;;;4975216;28;20053;-64
2023/03/26 05:00:40;;;;;;;15.10;4.13;;;5.90;99.90;;;;;;4975722;28;20545;-63
2023/03/26 05:03:11;;;;;;;20.92;3.85;;;6.00;99.90;;;;;;4974954;28;20050;-63
2023/03/26 05:05:39;;;;;;;13.43;3.05;;;6.00;99.90;;;;;;4992159;28;20054;-65
2023/03/26 05:08:06;;;;;;;17.08;3.20;;;6.00;99.90;;;;;;4991912;28;20054;-64
2023/03/26 05:10:33;;;;;;;16.40;2.70;;;6.00;99.90;;;;;;4990365;28;20465;-64
2023/03/26 05:13:00;;;;;;;12.38;3.25;;;6.00;99.90;;;;;;4975042;28;20125;-64
2023/03/26 05:15:28;;;;;;;15.35;3.50;;;6.00;99.90;;;;;;4991974;28;20042;-64
2023/03/26 05:17:55;;;;;;;17.70;3.30;;;6.00;99.90;;;;;;4992408;28;20059;-64
2023/03/26 05:20:26;;;;;;;12.18;2.92;;;6.00;99.90;;;;;;4992336;28;20463;-64
2023/03/26 05:22:53;;;;;;;;;;;6.00;99.90;;;;;;4990019;28;20038;-64
2023/03/26 05:25:20;;;;;;;17.48;3.45;;;5.90;99.90;;;;;;5010055;28;19930;-64
2023/03/26 05:27:47;;;;;;;13.20;2.90;;;5.90;99.90;;;;;;4993379;28;20076;-64
2023/03/26 05:30:16;;;;;;;15.48;4.10;;;5.80;99.90;;;;;;5011643;28;20065;-64
2023/03/26 05:32:43;;;;;;;10.93;2.78;;;5.80;99.90;;;;;;5014112;28;20046;-64
2023/03/26 05:35:11;;;;;;;14.32;3.17;;;5.70;99.90;;;;;;4995430;28;20520;-64
2023/03/26 05:37:39;;;;;;;11.05;3.13;;;5.70;99.90;;;;;;4994917;28;20042;-64
2023/03/26 05:40:10;;;;;;;13.60;3.45;;;5.70;99.90;;;;;;4995819;28;20042;-64
2023/03/26 05:42:38;;;;;;;22.63;3.60;;;5.70;99.90;;;;;;4995992;28;20046;-66
2023/03/26 05:45:07;;;;;;;15.25;3.17;;;5.70;99.90;;;;;;4977759;28;20126;-64
2023/03/26 05:47:34;;;;;;;12.88;2.97;;;5.70;99.90;;;;;;4994840;28;20050;-65
2023/03/26 05:50:01;;;;;;;14.30;3.55;;;5.70;99.90;;;;;;4981884;28;20504;-64
2023/03/26 05:52:28;;;;;;;17.77;4.18;;;6.40;99.90;;;;;;5013251;28;20133;-63
2023/03/26 05:54:56;;;;;;;12.82;3.08;;;5.80;99.90;;;;;;4996713;28;20112;-62
2023/03/26 05:57:27;;;;;;;15.90;3.22;;;5.80;99.90;;;;;;4995815;28;20065;-63
2023/03/26 05:59:55;;;;;;;14.00;3.22;;;5.80;99.90;;;;;;4996463;28;20058;-62
2023/03/26 06:02:22;;;;;;;12.13;4.00;;;5.90;99.90;;;;;;4978327;28;20129;-64
2023/03/26 06:04:49;;;;;;;14.63;3.78;;;5.90;99.90;;;;;;4977620;28;20058;-64
2023/03/26 06:07:17;;;;;;;14.85;3.33;;;5.90;99.90;;;;;;4977642;28;20490;-63
2023/03/26 06:09:44;;;;;;;15.38;4.03;;;6.00;99.90;;;;;;4978196;28;20113;-63
2023/03/26 06:12:13;;;;;;;10.45;2.97;;;6.00;99.90;;;;;;4977676;28;20054;-65
2023/03/26 06:14:41;;;;;;;13.85;3.47;;;6.10;99.90;;;;;;4995017;28;20045;-65
2023/03/26 06:17:08;;;;;;;14.25;3.90;;;6.10;99.90;;;;;;4994865;28;20053;-65
2023/03/26 06:19:35;;;;;;;15.25;3.00;;;6.10;99.90;;;;;;5012153;28;20046;-66
2023/03/26 06:22:02;;;;;;;15.45;3.65;;;6.20;99.90;;;;;;4995994;28;20050;-64
2023/03/26 06:24:29;;;;;;;11.23;3.05;;;6.20;99.90;;;;;;5013679;28;20058;-65
2023/03/26 06:26:56;;;;;;;13.60;3.05;;;6.30;99.90;;;;;;5012962;28;20050;-65
2023/03/26 06:29:25;;;;;;;11.43;2.60;;;6.30;99.90;;;;;;4996159;28;20096;-64
2023/03/26 06:31:51;;;;;;;17.80;3.50;;;6.30;99.90;;;;;;5012558;28;20042;-65
2023/03/26 06:34:18;;;;;;;12.50;3.75;;;6.40;99.90;;;;;;4995378;28;20038;-65
2023/03/26 06:36:47;;;;;;;11.05;3.10;;;6.40;99.90;;;;;;4995778;28;20077;-64
2023/03/26 06:39:15;;;;;;;15.52;3.00;;;6.40;99.90;;;;;;5012858;28;20046;-64
2023/03/26 06:41:41;;;;;;;16.55;3.22;;;7.20;99.90;;;;;;4988087;28;20521;-64
2023/03/26 06:44:08;;;;;;;11.00;3.03;;;6.60;99.90;;;;;;4993428;28;20046;-65
2023/03/26 06:46:37;;;;;;;15.85;3.90;;;6.70;99.90;;;;;;4988229;28;20054;-65
2023/03/26 06:49:04;;;;;;;11.07;3.10;;;6.80;99.90;;;;;;4990017;28;20055;-65
2023/03/26 06:51:31;;;;;;;17.15;3.83;;;6.90;99.90;;;;;;4976692;28;20409;-65
2023/03/26 06:53:58;;;;;;;10.77;3.22;;;7.00;99.90;;;;;;4975313;28;20038;-65
2023/03/26 06:56:25;;;;;;;12.15;3.20;;;6.90;99.90;;;;;;4983681;28;20883;-64
2023/03/26 06:58:52;;;;;;;13.30;2.85;;;7.00;99.90;;;;;;4992589;28;20046;-63
2023/03/26 07:01:19;;;;;;;12.15;3.22;;;6.90;99.90;;;;;;4992751;28;20046;-64
2023/03/26 07:03:47;;;;;;;11.10;3.10;;;6.90;99.90;;;;;;4992522;28;20053;-65
2023/03/26 07:06:14;;;;;;;16.83;3.58;;;6.90;99.90;;;;;;4976166;28;20499;-65
2023/03/26 07:08:41;;;;;;;12.63;3.35;;;6.90;99.90;;;;;;4991060;28;20049;-65
2023/03/26 07:11:08;;;;;;;16.25;3.83;;;7.00;99.90;;;;;;4976364;28;20058;-65
2023/03/26 07:13:36;;;;;;;9.52;2.92;;;7.10;99.90;;;;;;4975081;28;20043;-65
2023/03/26 07:16:03;;;;;;;11.27;3.67;;;7.10;99.90;;;;;;4975572;28;20056;-64
2023/03/26 07:18:30;;;;;;;20.85;4.05;;;7.10;99.90;;;;;;4974456;28;20066;-66
2023/03/26 07:20:59;;;;;;;11.43;2.72;;;7.20;99.90;;;;;;4993379;28;20049;-65
2023/03/26 07:23:26;;;;;;;14.73;2.80;;;7.30;99.90;;;;;;4974682;28;20054;-63
2023/03/26 07:25:54;;;;;;;12.55;3.20;;;7.30;99.90;;;;;;4992376;28;20046;-64
2023/03/26 07:28:25;;;;;;;12.25;3.55;;;7.40;99.90;;;;;;4992628;28;20050;-65
2023/03/26 07:31:03;;;;;;;24.33;4.78;;;7.40;99.90;;;;;;4973794;28;20092;-64
2023/03/26 07:33:35;;;;;;;8.57;2.63;;;7.50;99.90;;;;;;4998790;28;20038;-63
2023/03/26 07:36:18;;;;;;;17.30;3.53;;;7.50;99.90;;;;;;4971376;28;20109;-62
2023/03/26 07:39:05;;;;;;;13.70;3.38;;;7.50;99.90;;;;;;4976166;28;20058;-63
2023/03/26 07:41:40;;;;;;;14.88;3.75;;;7.60;99.90;;;;;;4973915;28;20064;-64
2023/03/26 07:44:30;;;;;;;14.02;3.30;;;7.60;99.90;;;;;;4972867;28;20403;-64
2023/03/26 07:47:00;;;;;;;14.23;3.28;;;7.80;99.90;;;;;;4973952;28;20050;-63
2023/03/26 07:49:28;;;;;;;17.70;3.33;;;7.90;99.90;;;;;;4974028;28;20065;-64
2023/03/26 07:51:57;;;;;;;9.35;3.95;;;8.00;99.90;;;;;;4991867;28;20082;-63
2023/03/26 07:54:24;;;;;;;9.50;3.72;;;8.10;99.90;;;;;;4973591;28;20055;-65
2023/03/26 07:56:55;;;;;;;10.90;2.92;;;8.40;99.90;;;;;;4974571;28;20054;-65
2023/03/26 07:59:29;;;;;;;12.75;3.70;;;8.80;99.90;;;;;;4991277;28;20097;-65
2023/03/26 08:02:20;;;;;;;14.38;3.25;;;9.50;99.90;;;;;;4990538;28;20061;-65
2023/03/26 08:05:17;;;;;;;16.33;3.55;;;10.10;99.90;;;;;;4990807;28;20046;-65
2023/03/26 08:07:55;;;;;;;11.10;2.63;;;10.80;99.90;;;;;;4992109;28;20509;-65
2023/03/26 08:10:27;;;;;;;11.35;2.88;;;12.30;99.90;;;;;;4990099;28;20054;-64
2023/03/26 08:13:02;;;;;;;12.88;3.10;;;13.20;99.90;;;;;;4990271;28;20050;-64
2023/03/26 08:15:32;;;;;;;10.63;2.70;;;13.40;99.90;;;;;;4990939;28;20050;-66
2023/03/26 08:18:03;;;;;;;;;;;13.90;98.70;;;;;;4990464;28;20073;-65
2023/03/26 08:20:40;;;;;;;14.02;3.20;;;14.10;98.30;;;;;;4992094;28;19933;-63
2023/03/26 08:23:16;;;;;;;9.32;3.25;;;13.60;98.00;;;;;;4990175;28;20043;-62
2023/03/26 08:25:53;;;;;;;6.90;2.78;;;14.20;99.40;;;;;;4974093;28;20062;-64
2023/03/26 08:28:31;;;;;;;14.60;3.88;;;14.80;97.20;;;;;;4973289;28;20113;-62
2023/03/26 08:31:01;;;;;;;9.35;2.72;;;14.60;95.70;;;;;;4989039;28;20058;-63
2023/03/26 08:33:29;;;;;;;13.00;2.80;;;13.80;95.20;;;;;;4972671;28;20071;-64
2023/03/26 08:35:56;;;;;;;8.77;2.60;;;12.70;94.70;;;;;;5003077;28;20058;-65
2023/03/26 08:38:24;;;;;;;11.10;2.45;;;12.10;96.80;;;;;;4972929;28;20509;-65
2023/03/26 08:41:34;;;;;;;15.90;3.22;;;12.50;97.40;;;;;;4971820;28;20108;-65
2023/03/26 08:44:30;;;;;;;14.10;4.27;;;13.70;96.50;;;;;;4990479;28;20417;-64
2023/03/26 08:47:34;;;;;;;11.13;2.80;;;15.40;94.50;;;;;;4966506;28;20336;-64
2023/03/26 08:50:17;;;;;;;10.40;3.10;;;15.70;91.60;;;;;;4988965;28;20399;-66
2023/03/26 08:53:04;;;;;;;10.68;2.22;;;15.80;92.50;;;;;;4990737;28;20453;-65
2023/03/26 08:55:42;;;;;;;16.60;4.07;;;16.30;91.40;;;;;;4990182;28;20055;-65
2023/03/26 08:58:50;;;;;;;15.25;3.97;;;14.90;91.60;;;;;;4989058;28;20054;-65
2023/03/26 09:01:53;;;;;;;11.98;2.40;;;14.10;91.80;;;;;;4952101;28;20051;-66
2023/03/26 09:04:46;;;;;;;12.73;2.80;;;13.70;93.20;;;;;;4985758;28;20051;-66
2023/03/26 09:07:58;;;;;;;8.02;2.42;;;14.40;94.40;;;;;;4992856;28;20134;-65
2023/03/26 09:11:05;;;;;;;8.25;2.45;;;14.10;91.60;;;;;;4972485;28;20506;-66
2023/03/26 09:14:05;;;;;;;13.05;3.20;;;14.00;93.10;;;;;;4974564;28;20055;-66
2023/03/26 09:16:59;;;;;;;9.20;2.65;;;13.50;93.40;;;;;;4992728;28;20515;-66
2023/03/26 09:19:51;;;;;;;13.25;3.10;;;12.60;93.00;;;;;;4989593;28;20093;-65
2023/03/26 09:22:53;;;;;;;7.10;2.22;;;12.20;94.90;;;;;;4992905;28;20043;-66
2023/03/26 09:25:53;;;;;;;13.10;3.30;;;12.10;95.60;;;;;;4987538;28;20100;-65
2023/03/26 09:28:59;;;;;;;7.78;2.47;;;12.00;95.20;;;;;;4979601;28;20058;-65
2023/03/26 09:31:58;;;;;;;10.15;3.30;;;12.20;95.10;;;;;;4993986;28;20093;-65
2023/03/26 09:34:30;;;;;;;7.22;2.35;;;12.00;94.90;;;;;;4958875;28;20482;-64
2023/03/26 09:37:20;;;;;;;11.32;2.80;;;11.80;95.60;;;;;;4985882;28;20553;-65
2023/03/26 09:39:56;;;;;;;10.98;2.28;;;11.70;95.10;;;;;;4995905;28;20577;-65
2023/03/26 09:42:35;;;;;;;7.47;2.17;;;11.50;95.70;;;;;;4992391;28;20050;-64
2023/03/26 09:45:38;;;;;;;10.40;3.58;;;11.40;95.00;;;;;;4993426;28;20050;-65
2023/03/26 09:48:44;;;;;;;11.70;3.80;;;11.20;96.60;;;;;;4985075;28;20050;-65
2023/03/26 09:51:28;;;;;;;6.97;2.28;;;11.30;96.40;;;;;;4974534;28;20383;-66
2023/03/26 09:54:14;;;;;;;6.63;2.45;;;11.30;98.20;;;;;;4992969;28;20502;-66
2023/03/26 09:56:49;;;;;;;8.75;2.83;;;11.30;97.10;;;;;;4982255;28;20490;-65
2023/03/26 09:59:41;;;;;;;10.30;1.80;;;11.10;98.20;;;;;;4978394;28;20062;-65
2023/03/26 10:02:22;;;;;;;9.60;2.75;;;11.20;98.10;;;;;;4973241;28;20046;-65
2023/03/26 10:05:14;;;;;;;6.85;2.40;;;10.80;97.90;;;;;;4996014;28;20053;-65
2023/03/26 10:07:54;;;;;;;9.82;2.78;;;10.30;98.30;;;;;;4993667;28;20054;-65
2023/03/26 10:10:29;;;;;;;12.45;2.50;;;10.10;99.50;;;;;;4976233;28;20077;-64
2023/03/26 10:13:02;;;;;;;12.07;3.05;;;9.90;99.50;;;;;;4977027;28;20086;-64
2023/03/26 10:15:36;;;;;;;11.02;3.13;;;10.00;99.90;;;;;;4975101;28;20046;-65
2023/03/26 10:18:18;;;;;;;11.35;2.70;;;10.10;99.90;;;;;;4975727;28;20058;-65
2023/03/26 10:21:01;;;;;;;9.15;2.55;;;10.10;99.90;;;;;;4991978;28;20490;-65
2023/03/26 10:23:45;;;;;;;10.98;2.67;;;10.20;99.70;;;;;;4992141;28;20097;-65
2023/03/26 10:26:37;;;;;;;13.85;3.22;;;10.20;99.90;;;;;;4990808;28;20050;-64
2023/03/26 10:29:19;;;;;;;11.15;2.55;;;10.30;99.90;;;;;;4990261;28;20073;-64
2023/03/26 10:31:51;;;;;;;16.77;2.72;;;10.30;99.80;;;;;;4991852;28;20565;-64
2023/03/26 10:34:40;;;;;;;13.63;3.30;;;10.50;99.90;;;;;;4991597;28;20132;-64
2023/03/26 10:37:12;;;;;;;13.27;3.40;;;10.50;99.10;;;;;;4992924;28;20487;-65
2023/03/26 10:40:08;;;;;;;10.50;3.15;;;10.30;98.80;;;;;;4975471;28;20058;-64
2023/03/26 10:42:50;;;;;;;9.77;3.45;;;10.20;99.20;;;;;;4974898;28;20057;-65
2023/03/26 10:45:36;;;;;;;10.27;2.55;;;10.20;99.70;;;;;;4976989;28;20085;-65
2023/03/26 10:48:27;;;;;;;8.32;2.60;;;10.40;99.50;;;;;;4991464;28;20533;-65
2023/03/26 10:51:18;;;;;;;16.33;3.03;;;10.60;99.50;;;;;;4974583;28;20441;-65
2023/03/26 10:53:49;;;;;;;8.95;2.65;;;10.80;99.40;;;;;;4990555;28;20513;-64
2023/03/26 10:56:21;;;;;;;;;;;10.90;99.10;;;;;;4992446;28;20438;-65
2023/03/26 10:58:48;;;;;;;10.27;3.10;;;11.00;98.30;;;;;;4992999;28;20404;-65
2023/03/26 11:01:23;;;;;;;10.73;2.90;;;11.00;98.20;;;;;;4974659;28;20050;-64
2023/03/26 11:03:53;;;;;;;12.38;2.65;;;11.00;98.30;;;;;;4999301;28;20042;-66
2023/03/26 11:06:38;;;;;;;11.93;2.93;;;11.10;97.70;;;;;;4974818;28;20134;-65
2023/03/26 11:09:21;;;;;;;9.50;3.35;;;11.80;97.80;;;;;;4990570;28;20061;-65
2023/03/26 11:11:52;;;;;;;10.48;2.42;;;10.90;96.90;;;;;;4990397;28;20058;-64
2023/03/26 11:14:27;;;;;;;14.60;2.63;;;10.90;98.30;;;;;;4992375;28;20434;-65
2023/03/26 11:17:03;;;;;;;14.25;2.35;;;10.90;98.30;;;;;;4990941;28;20046;-64
2023/03/26 11:19:38;;;;;;;11.68;3.35;;;11.20;98.30;;;;;;4986863;28;20114;-65
2023/03/26 11:22:21;;;;;;;11.32;2.92;;;10.70;97.80;;;;;;4991234;28;20049;-65
2023/03/26 11:25:02;;;;;;;15.02;3.53;;;10.60;97.70;;;;;;4974137;28;20050;-65
2023/03/26 11:27:41;;;;;;;11.60;3.30;;;10.50;98.30;;;;;;4977960;28;20469;-65
2023/03/26 11:30:21;;;;;;;15.55;2.85;;;10.60;99.00;;;;;;4977352;28;20445;-65
2023/03/26 11:32:52;;;;;;;10.57;2.95;;;10.40;98.30;;;;;;4993204;28;20053;-65
2023/03/26 11:35:25;;;;;;;13.13;3.30;;;10.10;97.40;;;;;;4989548;28;20058;-65
2023/03/26 11:37:56;;;;;;;8.25;2.40;;;10.30;98.70;;;;;;4970674;28;20082;-66
2023/03/26 11:40:29;;;;;;;6.80;2.58;;;10.10;97.90;;;;;;4983548;28;20549;-65
2023/03/26 11:42:59;;;;;;;11.43;3.05;;;10.10;97.40;;;;;;4990099;28;20064;-65
2023/03/26 11:45:30;;;;;;;5.47;2.00;;;10.10;97.30;;;;;;4975643;28;20046;-65
2023/03/26 11:48:02;;;;;;;10.73;2.30;;;10.10;96.90;;;;;;4974337;28;20047;-66
2023/03/26 11:50:32;;;;;;;15.30;2.55;;;10.20;97.70;;;;;;4980977;28;20050;-64
2023/03/26 11:53:10;;;;;;;9.23;2.33;;;10.50;97.20;;;;;;4988501;28;20494;-64
2023/03/26 11:55:39;;;;;;;7.93;2.15;;;10.60;96.20;;;;;;4974945;28;20237;-66
2023/03/26 11:58:22;;;;;;;9.45;3.13;;;10.90;96.70;;;;;;4990114;28;20042;-65
2023/03/26 12:00:51;;;;;;;8.65;2.53;;;11.10;96.70;;;;;;4975128;28;20138;-66
2023/03/26 12:03:19;;;;;;;7.40;2.83;;;10.90;96.10;;;;;;4987932;28;20262;-66
2023/03/26 12:05:49;;;;;;;11.23;2.75;;;11.10;97.20;;;;;;4987874;28;20113;-66
2023/03/26 12:08:33;;;;;;;14.93;2.40;;;11.10;95.70;;;;;;4973375;28;20188;-66
2023/03/26 12:11:08;;;;;;;13.43;2.83;;;11.50;95.90;;;;;;4968137;28;20066;-65
2023/03/26 12:13:38;;;;;;;7.72;3.08;;;12.00;95.10;;;;;;4987684;28;20148;-66
2023/03/26 12:16:11;;;;;;;10.02;2.58;;;12.20;96.20;;;;;;4988270;28;20057;-67
2023/03/26 12:18:42;;;;;;;17.40;4.78;;;12.30;96.40;;;;;;4979287;28;20046;-69
2023/03/26 12:21:11;;;;;;;12.98;3.25;;;11.80;94.70;;;;;;4970872;28;20050;-66
2023/03/26 12:23:44;;;;;;;7.32;2.50;;;11.40;95.30;;;;;;4973437;28;20490;-66
2023/03/26 12:26:16;;;;;;;6.80;2.58;;;11.50;96.20;;;;;;4990129;28;20043;-66
2023/03/26 12:28:48;;;;;;;19.13;3.65;;;11.40;94.20;;;;;;4987456;28;20105;-66
2023/03/26 12:31:17;;;;;;;7.72;2.40;;;11.30;95.50;;;;;;4989594;28;20050;-66
2023/03/26 12:33:51;;;;;;;7.32;2.60;;;11.40;95.10;;;;;;4987848;28;20082;-65
2023/03/26 12:36:25;;;;;;;6.90;2.33;;;12.10;94.60;;;;;;4973569;28;20392;-64
2023/03/26 12:38:53;;;;;;;11.60;2.58;;;12.20;93.60;;;;;;4978048;28;20047;-67
2023/03/26 12:41:32;;;;;;;10.43;2.78;;;12.20;93.70;;;;;;4976162;28;20149;-67
2023/03/26 12:44:22;;;;;;;9.07;2.30;;;12.10;93.70;;;;;;4974289;28;20065;-65
2023/03/26 12:46:52;;;;;;;6.20;2.00;;;12.30;93.90;;;;;;4989783;28;20509;-66
2023/03/26 12:49:20;;;;;;;11.43;2.60;;;11.90;93.20;;;;;;4988837;28;20086;-65
2023/03/26 12:51:51;;;;;;;12.63;2.28;;;12.00;94.60;;;;;;4991986;28;20078;-65
2023/03/26 12:54:34;;;;;;;14.50;2.63;;;11.80;93.90;;;;;;4973257;28;20133;-65
2023/03/26 12:57:19;;;;;;;7.68;2.42;;;11.90;94.20;;;;;;4991528;28;20061;-65
2023/03/26 13:00:09;;;;;;;8.70;2.83;;;11.20;94.40;;;;;;4973498;28;20153;-64
2023/03/26 13:03:01;;;;;;;10.65;2.63;;;11.10;95.00;;;;;;4987503;28;20505;-64
2023/03/26 13:05:47;;;;;;;8.10;2.75;;;11.20;94.70;;;;;;4991537;28;20125;-65
2023/03/26 13:08:46;;;;;;;11.38;3.30;;;11.50;93.40;;;;;;4973349;28;20105;-65
2023/03/26 13:11:23;;;;;;;7.72;2.20;;;11.50;94.00;;;;;;4993070;28;20058;-65
2023/03/26 13:14:16;;;;;;;14.50;3.30;;;11.50;95.70;;;;;;4972049;28;20077;-65
2023/03/26 13:16:51;;;;;;;8.80;2.40;;;11.30;96.40;;;;;;4988144;28;20438;-66
2023/03/26 13:19:23;;;;;;;8.35;2.72;;;11.00;96.90;;;;;;4991448;28;20439;-65