Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:21;;;;;;;;;;;;;;;11.79;72.35;100713.97;5027963;28;19932;-64
2023/03/18 00:04:46;;;;;;;;;;;;;;;11.89;71.93;100726.22;5018435;28;19913;-63
2023/03/18 00:07:12;;;;;;;;;;;;;;;11.87;72.13;100715.75;5027071;28;19933;-63
2023/03/18 00:09:37;;;;;;;;;;;;;;;11.88;72.05;100719.25;5023842;28;19917;-64
2023/03/18 00:12:03;;;;;;;;;;;;;;;11.84;72.21;100718.75;5017451;28;19929;-63
2023/03/18 00:14:28;;;;;;;;;;;;;;;11.83;72.57;100714.44;5020252;28;20374;-63
2023/03/18 00:16:54;;;;;;;;;;;;;;;11.84;72.54;100712.59;5028486;28;19932;-63
2023/03/18 00:19:20;;;;;;;;;;;;;;;11.85;72.29;100711.59;5022013;28;20290;-63
2023/03/18 00:21:45;;;;;;;;;;;;;;;11.84;72.81;100718.75;5021769;28;20043;-63
2023/03/18 00:24:11;;;;;;;;;;;;;;;11.84;72.38;100726.75;5025684;28;19964;-63
2023/03/18 00:26:36;;;;;;;;;;;;;;;11.81;72.92;100719.13;5022460;28;19920;-63
2023/03/18 00:29:02;;;;;;;;;;;;;;;11.80;72.77;100722.78;5027964;28;19964;-63
2023/03/18 00:31:28;;;;;;;;;;;;;;;11.80;73.03;100720.13;5022705;28;20370;-63
2023/03/18 00:33:54;;;;;;;;;;;;;;;11.79;72.85;100727.28;5026595;28;19924;-63
2023/03/18 00:36:24;;;;;;;;;;;;;;;11.78;72.75;100722.97;5026239;28;19921;-63
2023/03/18 00:38:50;;;;;;;;;;;;;;;11.79;72.96;100729.13;5024725;28;20056;-62
2023/03/18 00:41:15;;;;;;;;;;;;;;;11.78;72.79;100732.78;5026832;28;20394;-63
2023/03/18 00:43:53;;;;;;;;;;;;;;;11.76;72.67;100732.13;5020756;28;19918;-63
2023/03/18 00:46:23;;;;;;;;;;;;;;;11.71;72.89;100743.31;5020986;28;19917;-63
2023/03/18 00:48:48;;;;;;;;;;;;;;;11.68;73.23;100732.19;5026161;28;19924;-63
2023/03/18 00:51:15;;;;;;;;;;;;;;;11.66;73.56;100739.53;5022665;28;19921;-62
2023/03/18 00:53:41;;;;;;;;;;;;;;;11.64;73.73;100745.03;5025369;28;19918;-63
2023/03/18 00:56:07;;;;;;;;;;;;;;;11.66;73.85;100736.88;5020965;28;19923;-64
2023/03/18 00:58:32;;;;;;;;;;;;;;;11.67;73.64;100734.03;5025256;28;19913;-63
2023/03/18 01:00:57;;;;;;;;;;;;;;;11.66;73.82;100735.03;5024700;28;19921;-64
2023/03/18 01:03:25;;;;;;;;;;;;;;;11.67;74.01;100734.03;5026354;28;20008;-63
2023/03/18 01:05:50;;;;;;;;;;;;;;;11.65;74.28;100741.38;5019277;28;19922;-64
2023/03/18 01:08:16;;;;;;;;;;;;;;;11.63;74.37;100740.72;5022298;28;19921;-63
2023/03/18 01:10:41;;;;;;;;;;;;;;;11.60;74.96;100741.09;5022272;28;19921;-64
2023/03/18 01:13:06;;;;;;;;;;;;;;;11.58;74.92;100735.13;5017072;28;20575;-63
2023/03/18 01:15:32;;;;;;;;;;;;;;;11.57;75.05;100732.66;5023054;28;19920;-63
2023/03/18 01:17:58;;;;;;;;;;;;;;;11.58;75.55;100737.78;5021470;28;20358;-63
2023/03/18 01:20:24;;;;;;;;;;;;;;;11.61;75.79;100739.25;5018789;28;19917;-64
2023/03/18 01:22:50;;;;;;;;;;;;;;;11.60;75.85;100734.94;5024306;28;20305;-64
2023/03/18 01:25:15;;;;;;;;;;;;;;;11.61;75.68;100745.41;5022694;28;19917;-64
2023/03/18 01:27:41;;;;;;;;;;;;;;;11.64;75.60;100741.56;5024776;28;19956;-64
2023/03/18 01:30:08;;;;;;;;;;;;;;;11.65;75.61;100743.22;5022688;28;19949;-63
2023/03/18 01:32:34;;;;;;;;;;;;;;;11.66;75.44;100737.69;5024050;28;19944;-63
2023/03/18 01:35:00;;;;;;;;;;;;;;;11.67;75.59;100733.22;5019573;28;20379;-64
2023/03/18 01:37:25;;;;;;;;;;;;;;;11.67;75.46;100735.88;5025646;28;20016;-64
2023/03/18 01:39:50;;;;;;;;;;;;;;;11.65;75.67;100729.91;5016890;28;19917;-63
2023/03/18 01:42:17;;;;;;;;;;;;;;;11.65;75.50;100737.88;5020718;28;19973;-63
2023/03/18 01:44:42;;;;;;;;;;;;;;;11.68;75.73;100737.53;5020091;28;19917;-63
2023/03/18 01:47:09;;;;;;;;;;;;;;;11.69;75.62;100740.00;5026359;28;20341;-63
2023/03/18 01:49:36;;;;;;;;;;;;;;;11.68;75.75;100740.19;5023763;28;19948;-63
2023/03/18 01:52:04;;;;;;;;;;;;;;;11.66;76.05;100732.38;5029027;28;20306;-63
2023/03/18 01:54:31;;;;;;;;;;;;;;;11.65;76.55;100733.41;5028859;28;20370;-62
2023/03/18 01:56:56;;;;;;;;;;;;;;;11.62;76.59;100727.59;5018362;28;19914;-65
2023/03/18 01:59:23;;;;;;;;;;;;;;;11.60;77.24;100734.94;5029767;28;19913;-64
2023/03/18 02:01:57;;;;;;;;;;;;;;;11.58;77.62;100732.47;5017831;28;19925;-63
2023/03/18 02:04:24;;;;;;;;;;;;;;;11.57;77.98;100730.81;5026596;28;19924;-63
2023/03/18 02:06:49;;;;;;;;;;;;;;;11.55;78.43;100727.47;5028320;28;19921;-63
2023/03/18 02:09:15;;;;;;;;;;;;;;;11.56;78.43;100734.44;5028546;28;19925;-63
2023/03/18 02:11:43;;;;;;;;;;;;;;;11.53;79.52;100729.50;5025670;28;19932;-63
2023/03/18 02:14:10;;;;;;;;;;;;;;;11.52;79.41;100733.16;5029273;28;19921;-63
2023/03/18 02:16:42;;;;;;;;;;;;;;;11.49;79.89;100733.53;5025291;28;19924;-63
2023/03/18 02:19:14;;;;;;;;;;;;;;;11.49;79.87;100733.53;5028574;28;20011;-63
2023/03/18 02:21:39;;;;;;;;;;;;;;;11.48;80.32;100738.00;5027414;28;19920;-63
2023/03/18 02:24:14;;;;;;;;;;;;;;;11.46;80.29;100736.53;5031330;28;20345;-64
2023/03/18 02:26:56;;;;;;;;;;;;;;;11.43;81.00;100739.56;5028835;28;20000;-63
2023/03/18 02:29:22;;;;;;;;;;;;;;;11.38;81.95;100748.06;5021395;28;19954;-64
2023/03/18 02:31:48;;;;;;;;;;;;;;;11.34;82.22;100748.63;5023354;28;20480;-63
2023/03/18 02:34:14;;;;;;;;;;;;;;;11.30;82.91;100755.28;5021574;28;19917;-63
2023/03/18 02:36:40;;;;;;;;;;;;;;;11.25;83.51;100753.13;5026752;28;19925;-63
2023/03/18 02:39:06;;;;;;;;;;;;;;;11.20;84.00;100760.00;5020812;28;19931;-63
2023/03/18 02:41:32;;;;;;;;;;;;;;;11.14;84.53;100758.88;5028095;28;19913;-64
2023/03/18 02:43:58;;;;;;;;;;;;;;;11.08;85.46;100754.28;5026017;28;19917;-64
2023/03/18 02:46:42;;;;;;;;;;;;;;;11.01;86.04;100758.63;5027283;28;19989;-63
2023/03/18 02:49:08;;;;;;;;;;;;;;;10.95;86.97;100762.81;5029058;28;19925;-63
2023/03/18 02:51:36;;;;;;;;;;;;;;;10.90;88.23;100762.50;5026448;28;20298;-63
2023/03/18 02:54:04;;;;;;;;;;;;;;;10.81;88.96;100767.03;5021931;28;19917;-64
2023/03/18 02:56:29;;;;;;;;;;;;;;;10.77;89.61;100765.72;5020548;28;19933;-63
2023/03/18 02:58:54;;;;;;;;;;;;;;;10.73;90.12;100764.44;5028115;28;19913;-63
2023/03/18 03:01:21;;;;;;;;;;;;;;;10.69;90.61;100768.41;5022309;28;19932;-64
2023/03/18 03:03:46;;;;;;;;;;;;;;;10.67;91.75;100780.22;5025258;28;20404;-64
2023/03/18 03:06:11;;;;;;;;;;;;;;;10.65;92.44;100782.22;5029030;28;19925;-64
2023/03/18 03:08:37;;;;;;;;;;;;;;;10.64;92.68;100783.22;5026846;28;20009;-64
2023/03/18 03:11:02;;;;;;;;;;;;;;;10.61;93.61;100781.72;5026498;28;20635;-64
2023/03/18 03:13:28;;;;;;;;;;;;;;;10.60;93.89;100784.56;5021353;28;19979;-64
2023/03/18 03:15:53;;;;;;;;;;;;;;;10.57;94.23;100785.72;5029157;28;20021;-65
2023/03/18 03:18:19;;;;;;;;;;;;;;;10.57;94.10;100791.03;5024454;28;19917;-65
2023/03/18 03:20:44;;;;;;;;;;;;;;;10.54;94.81;100786.91;5021000;28;19925;-64
2023/03/18 03:23:11;;;;;;;;;;;;;;;10.54;94.89;100802.00;5022921;28;19917;-64
2023/03/18 03:25:37;;;;;;;;;;;;;;;10.52;95.64;100798.69;5026128;28;19921;-64
2023/03/18 03:28:02;;;;;;;;;;;;;;;10.52;95.73;100804.00;5023252;28;19970;-65
2023/03/18 03:30:28;;;;;;;;;;;;;;;10.51;96.31;100802.34;5027727;28;20318;-64
2023/03/18 03:32:54;;;;;;;;;;;;;;;10.49;96.43;100807.00;5022178;28;19924;-64
2023/03/18 03:35:19;;;;;;;;;;;;;;;10.48;96.94;100798.22;5024302;28;19918;-64
2023/03/18 03:37:45;;;;;;;;;;;;;;;10.46;97.14;100800.22;5024004;28;19939;-65
2023/03/18 03:40:12;;;;;;;;;;;;;;;10.47;97.16;100806.34;5026630;28;19924;-64
2023/03/18 03:42:37;;;;;;;;;;;;;;;10.45;97.82;100809.19;5023916;28;19928;-64
2023/03/18 03:45:04;;;;;;;;;;;;;;;10.45;98.03;100805.69;5023984;28;20307;-65
2023/03/18 03:47:29;;;;;;;;;;;;;;;10.44;97.85;100807.53;5021141;28;19925;-64
2023/03/18 03:49:55;;;;;;;;;;;;;;;10.44;97.77;100817.31;5022985;28;19935;-64
2023/03/18 03:52:20;;;;;;;;;;;;;;;10.44;97.91;100804.03;5023818;28;20281;-64
2023/03/18 03:54:45;;;;;;;;;;;;;;;10.43;98.29;100800.56;5026311;28;19929;-64
2023/03/18 03:57:10;;;;;;;;;;;;;;;10.44;98.35;100801.38;5018679;28;20358;-64
2023/03/18 03:59:36;;;;;;;;;;;;;;;10.44;98.56;100799.56;5024786;28;19921;-64
2023/03/18 04:02:02;;;;;;;;;;;;;;;10.44;98.61;100801.38;5018838;28;19925;-64
2023/03/18 04:04:27;;;;;;;;;;;;;;;10.42;98.86;100806.03;5023373;28;19917;-65
2023/03/18 04:06:52;;;;;;;;;;;;;;;10.40;99.02;100810.66;5023150;28;19917;-64
2023/03/18 04:09:18;;;;;;;;;;;;;;;10.31;98.75;100788.63;5025487;28;19925;-64
2023/03/18 04:11:43;;;;;;;;;;;;;;;10.39;99.46;100803.69;5025478;28;19922;-65
2023/03/18 04:14:08;;;;;;;;;;;;;;;10.39;99.45;100807.19;5022541;28;20294;-64
2023/03/18 04:16:34;;;;;;;;;;;;;;;10.38;99.38;100807.34;5020741;28;20010;-64
2023/03/18 04:18:59;;;;;;;;;;;;;;;10.39;99.54;100809.84;5025155;28;19916;-65
2023/03/18 04:21:24;;;;;;;;;;;;;;;10.40;99.62;100808.00;5024800;28;19925;-65
2023/03/18 04:23:49;;;;;;;;;;;;;;;10.41;99.42;100813.19;5023797;28;19967;-64
2023/03/18 04:26:14;;;;;;;;;;;;;;;10.40;99.93;100815.97;5023166;28;20382;-64
2023/03/18 04:28:40;;;;;;;;;;;;;;;10.41;99.59;100812.34;5023674;28;19971;-64
2023/03/18 04:31:05;;;;;;;;;;;;;;;10.44;98.86;100809.34;5024803;28;20410;-64
2023/03/18 04:33:30;;;;;;;;;;;;;;;10.48;98.28;100818.63;5023709;28;19944;-64
2023/03/18 04:35:56;;;;;;;;;;;;;;;10.50;98.27;100819.28;5023916;28;20446;-64
2023/03/18 04:38:22;;;;;;;;;;;;;;;10.50;98.35;100820.13;5027294;28;19920;-64
2023/03/18 04:40:47;;;;;;;;;;;;;;;10.48;98.88;100819.47;5024449;28;19994;-65
2023/03/18 04:43:12;;;;;;;;;;;;;;;10.46;99.31;100820.63;5023974;28;19960;-64
2023/03/18 04:45:37;;;;;;;;;;;;;;;10.44;99.34;100819.97;5028506;28;19925;-64
2023/03/18 04:48:03;;;;;;;;;;;;;;;10.44;99.23;100823.47;5022833;28;19925;-64
2023/03/18 04:50:28;;;;;;;;;;;;;;;10.45;99.25;100824.28;5027495;28;19928;-64
2023/03/18 04:52:53;;;;;;;;;;;;;;;10.43;99.12;100829.75;5023799;28;20542;-64
2023/03/18 04:55:20;;;;;;;;;;;;;;;10.40;99.77;100834.56;5025470;28;19955;-64
2023/03/18 04:57:45;;;;;;;;;;;;;;;10.36;99.96;100834.06;5015255;28;20299;-64
2023/03/18 05:00:13;;;;;;;;;;;;;;;10.35;100.00;100834.25;5020911;28;20028;-64
2023/03/18 05:02:39;;;;;;;;;;;;;;;10.33;100.00;100837.06;5015909;28;19954;-64
2023/03/18 05:05:05;;;;;;;;;;;;;;;10.31;100.00;100838.25;5018153;28;19917;-64
2023/03/18 05:07:30;;;;;;;;;;;;;;;10.29;100.00;100843.72;5025282;28;19917;-64
2023/03/18 05:09:56;;;;;;;;;;;;;;;10.29;100.00;100840.22;5016851;28;19913;-64
2023/03/18 05:12:21;;;;;;;;;;;;;;;10.30;100.00;100847.19;5020141;28;19921;-64
2023/03/18 05:14:46;;;;;;;;;;;;;;;10.29;100.00;100849.03;5020222;28;20076;-64
2023/03/18 05:17:14;;;;;;;;;;;;;;;10.28;100.00;100847.38;5027404;28;19932;-65
2023/03/18 05:19:41;;;;;;;;;;;;;;;10.29;100.00;100849.03;5018551;28;19913;-64
2023/03/18 05:22:07;;;;;;;;;;;;;;;10.30;100.00;100844.53;5024381;28;19921;-65
2023/03/18 05:24:32;;;;;;;;;;;;;;;10.31;100.00;100849.69;5029926;28;19919;-64
2023/03/18 05:26:57;;;;;;;;;;;;;;;10.32;100.00;100855.81;5023814;28;19961;-65
2023/03/18 05:29:22;;;;;;;;;;;;;;;10.31;100.00;100860.28;5027051;28;20267;-64
2023/03/18 05:31:48;;;;;;;;;;;;;;;10.32;100.00;100855.81;5025562;28;19925;-64
2023/03/18 05:34:13;;;;;;;;;;;;;;;10.34;100.00;100853.81;5026757;28;20012;-64
2023/03/18 05:36:38;;;;;;;;;;;;;;;10.35;100.00;100850.16;5030263;28;19925;-64
2023/03/18 05:39:03;;;;;;;;;;;;;;;10.35;100.00;100851.00;5020895;28;19952;-64
2023/03/18 05:41:29;;;;;;;;;;;;;;;10.35;100.00;100852.81;5026416;28;19948;-64
2023/03/18 05:43:55;;;;;;;;;;;;;;;10.35;100.00;100834.25;5020098;28;19964;-64
2023/03/18 05:46:20;;;;;;;;;;;;;;;10.36;100.00;100833.25;5024931;28;19940;-64
2023/03/18 05:48:46;;;;;;;;;;;;;;;10.35;100.00;100843.03;5014049;28;19920;-64
2023/03/18 05:51:12;;;;;;;;;;;;;;;10.33;100.00;100841.53;5022238;28;19921;-64
2023/03/18 05:53:38;;;;;;;;;;;;;;;10.32;100.00;100846.03;5023273;28;20036;-64
2023/03/18 05:56:03;;;;;;;;;;;;;;;10.30;100.00;100847.19;5023935;28;20012;-64
2023/03/18 05:58:30;;;;;;;;;;;;;;;10.30;100.00;100857.81;5020570;28;19924;-64
2023/03/18 06:00:55;;;;;;;;;;;;;;;10.27;100.00;100868.78;5020801;28;19924;-64
2023/03/18 06:03:21;;;;;;;;;;;;;;;10.23;100.00;100871.75;5023425;28;19925;-64
2023/03/18 06:05:46;;;;;;;;;;;;;;;10.21;100.00;100873.75;5026738;28;19917;-64
2023/03/18 06:08:12;;;;;;;;;;;;;;;10.20;100.00;100876.53;5025242;28;19932;-64
2023/03/18 06:10:37;;;;;;;;;;;;;;;10.17;100.00;100875.06;5028878;28;19917;-64
2023/03/18 06:13:02;;;;;;;;;;;;;;;10.15;100.00;100882.38;5022104;28;19921;-64
2023/03/18 06:15:29;;;;;;;;;;;;;;;10.14;100.00;100888.66;5024963;28;19989;-64
2023/03/18 06:17:55;;;;;;;;;;;;;;;10.12;100.00;100885.34;5027431;28;20417;-64
2023/03/18 06:20:20;;;;;;;;;;;;;;;10.12;100.00;100880.03;5019169;28;19989;-64
2023/03/18 06:22:48;;;;;;;;;;;;;;;10.13;100.00;100883.53;5023510;28;19913;-63
2023/03/18 06:25:15;;;;;;;;;;;;;;;10.14;100.00;100877.22;5025345;28;20346;-64
2023/03/18 06:27:40;;;;;;;;;;;;;;;10.14;100.00;100878.06;5024508;28;19951;-63
2023/03/18 06:30:06;;;;;;;;;;;;;;;10.16;100.00;100880.53;5026063;28;19921;-64
2023/03/18 06:32:32;;;;;;;;;;;;;;;10.16;100.00;100878.72;5025007;28;19921;-65
2023/03/18 06:34:58;;;;;;;;;;;;;;;10.16;100.00;100884.03;5028684;28;19913;-64
2023/03/18 06:37:23;;;;;;;;;;;;;;;10.17;100.00;100885.69;5026732;28;19924;-64
2023/03/18 06:39:48;;;;;;;;;;;;;;;10.19;100.00;100888.16;5020784;28;19913;-63
2023/03/18 06:42:14;;;;;;;;;;;;;;;10.20;100.00;100884.50;5024238;28;19914;-63
2023/03/18 06:44:42;;;;;;;;;;;;;;;10.19;100.00;100885.50;5019391;28;19921;-64
2023/03/18 06:47:07;;;;;;;;;;;;;;;10.19;100.00;100899.59;5031931;28;19924;-64
2023/03/18 06:49:33;;;;;;;;;;;;;;;10.18;100.00;100892.63;5028303;28;19917;-63
2023/03/18 06:51:58;;;;;;;;;;;;;;;10.18;100.00;100905.91;5022742;28;19943;-64
2023/03/18 06:54:24;;;;;;;;;;;;;;;10.21;100.00;100900.28;5026092;28;19927;-64
2023/03/18 06:56:49;;;;;;;;;;;;;;;10.23;100.00;100913.41;5019816;28;19925;-64
2023/03/18 06:59:14;;;;;;;;;;;;;;;10.27;100.00;100916.53;5024585;28;19917;-63
2023/03/18 07:01:40;;;;;;;;;;;;;;;10.29;100.00;100909.25;5026129;28;19917;-63
2023/03/18 07:04:05;;;;;;;;;;;;;;;10.33;100.00;100915.88;5028187;28;20432;-63
2023/03/18 07:06:31;;;;;;;;;;;;;;;10.35;100.00;100920.00;5020195;28;19921;-64
2023/03/18 07:08:57;;;;;;;;;;;;;;;10.38;100.00;100921.50;5019096;28;19929;-64
2023/03/18 07:11:24;;;;;;;;;;;;;;;10.40;100.00;100919.50;5025368;28;20464;-64
2023/03/18 07:13:49;;;;;;;;;;;;;;;10.45;100.00;100923.34;5022002;28;19925;-63
2023/03/18 07:16:14;;;;;;;;;;;;;;;10.48;100.00;100927.50;5026009;28;20106;-64
2023/03/18 07:18:40;;;;;;;;;;;;;;;10.50;100.00;100928.16;5024371;28;20004;-64
2023/03/18 07:21:05;;;;;;;;;;;;;;;10.54;100.00;100930.28;5025792;28;19917;-64
2023/03/18 07:23:31;;;;;;;;;;;;;;;10.58;100.00;100937.91;5025804;28;20353;-64
2023/03/18 07:25:56;;;;;;;;;;;;;;;10.61;100.00;100935.75;5025749;28;19944;-63
2023/03/18 07:28:21;;;;;;;;;;;;;;;10.66;100.00;100938.72;5022541;28;19963;-63
2023/03/18 07:30:46;;;;;;;;;;;;;;;10.70;100.00;100939.25;5027388;28;19918;-64
2023/03/18 07:33:12;;;;;;;;;;;;;;;10.73;100.00;100939.75;5023409;28;20311;-63
2023/03/18 07:35:39;;;;;;;;;;;;;;;10.78;100.00;100941.88;5021580;28;20382;-63
2023/03/18 07:38:05;;;;;;;;;;;;;;;10.82;100.00;100946.69;5025763;28;19971;-64
2023/03/18 07:40:30;;;;;;;;;;;;;;;10.86;100.00;100948.00;5025846;28;19917;-64
2023/03/18 07:42:55;;;;;;;;;;;;;;;10.85;100.00;100950.81;5013356;28;19925;-63
2023/03/18 07:45:20;;;;;;;;;;;;;;;10.83;100.00;100951.00;5024443;28;19921;-64
2023/03/18 07:47:45;;;;;;;;;;;;;;;10.85;100.00;100959.63;5024851;28;19917;-63
2023/03/18 07:50:11;;;;;;;;;;;;;;;10.87;100.00;100956.78;5020657;28;19917;-64
2023/03/18 07:52:37;;;;;;;;;;;;;;;10.92;100.00;100961.59;5017646;28;20064;-64
2023/03/18 07:55:03;;;;;;;;;;;;;;;10.96;100.00;100962.91;5018983;28;19918;-63
2023/03/18 07:57:28;;;;;;;;;;;;;;;11.00;100.00;100964.25;5018957;28;19923;-63
2023/03/18 07:59:53;;;;;;;;;;;;;;;11.06;99.57;100960.91;5025102;28;19921;-64
2023/03/18 08:02:20;;;;;;;;;;;;;;;11.11;99.37;100970.03;5026926;28;20373;-64
2023/03/18 08:04:45;;;;;;;;;;;;;;;11.15;98.62;100974.00;5018801;28;20406;-64
2023/03/18 08:07:11;;;;;;;;;;;;;;;11.15;98.11;100966.03;5022444;28;19918;-63
2023/03/18 08:09:37;;;;;;;;;;;;;;;11.19;98.12;100971.81;5021240;28;20387;-63
2023/03/18 08:12:02;;;;;;;;;;;;;;;11.20;97.74;100962.00;5025039;28;20434;-64
2023/03/18 08:14:27;;;;;;;;;;;;;;;11.25;97.61;100960.50;5022300;28;20460;-64
2023/03/18 08:16:52;;;;;;;;;;;;;;;11.33;97.66;100964.97;5027440;28;19917;-63
2023/03/18 08:19:18;;;;;;;;;;;;;;;11.34;97.13;100948.03;5026532;28;20416;-64
2023/03/18 08:21:43;;;;;;;;;;;;;;;11.36;96.35;100949.50;5024475;28;20007;-64
2023/03/18 08:24:08;;;;;;;;;;;;;;;11.41;96.19;100948.97;5026983;28;19917;-64
2023/03/18 08:26:34;;;;;;;;;;;;;;;11.53;95.78;100958.22;5020475;28;19920;-64
2023/03/18 08:28:59;;;;;;;;;;;;;;;11.53;95.14;100957.38;5020700;28;19935;-64
2023/03/18 08:31:24;;;;;;;;;;;;;;;11.50;94.50;100953.25;5021616;28;19937;-63
2023/03/18 08:33:52;;;;;;;;;;;;;;;11.56;95.09;100949.06;5026709;28;19913;-64
2023/03/18 08:36:18;;;;;;;;;;;;;;;11.67;94.81;100956.66;5023964;28;19940;-64
2023/03/18 08:38:44;;;;;;;;;;;;;;;11.76;94.21;100958.25;5028697;28;20255;-64
2023/03/18 08:41:09;;;;;;;;;;;;;;;11.81;93.46;100966.56;5023638;28;19925;-63
2023/03/18 08:43:34;;;;;;;;;;;;;;;11.90;93.28;100956.72;5016706;28;19920;-64
2023/03/18 08:45:59;;;;;;;;;;;;;;;12.02;92.83;100961.47;5023062;28;20008;-64
2023/03/18 08:48:24;;;;;;;;;;;;;;;12.18;92.84;100959.69;5014533;28;20653;-64
2023/03/18 08:50:50;;;;;;;;;;;;;;;12.28;91.93;100952.28;5021541;28;19917;-63
2023/03/18 08:53:15;;;;;;;;;;;;;;;12.29;90.58;100957.44;5026570;28;19959;-64
2023/03/18 08:55:41;;;;;;;;;;;;;;;12.35;90.25;100969.19;5027502;28;19951;-64
2023/03/18 08:58:06;;;;;;;;;;;;;;;12.45;90.39;100967.13;5029518;28;19960;-64
2023/03/18 09:00:32;;;;;;;;;;;;;;;12.56;89.46;100966.69;5027478;28;19947;-64
2023/03/18 09:02:57;;;;;;;;;;;;;;;12.65;88.95;100972.75;5028630;28;19969;-63
2023/03/18 09:05:23;;;;;;;;;;;;;;;12.80;89.00;100983.47;5029041;28;20016;-64
2023/03/18 09:07:49;;;;;;;;;;;;;;;12.94;88.10;100972.81;5030148;28;19943;-64
2023/03/18 09:10:16;;;;;;;;;;;;;;;13.06;87.70;100967.88;5030053;28;20363;-64
2023/03/18 09:12:42;;;;;;;;;;;;;;;13.25;86.94;100980.66;5021501;28;19921;-64
2023/03/18 09:15:09;;;;;;;;;;;;;;;13.34;85.91;100978.75;5023801;28;20440;-64
2023/03/18 09:17:34;;;;;;;;;;;;;;;13.47;85.60;100976.22;5030709;28;19917;-64
2023/03/18 09:20:00;;;;;;;;;;;;;;;13.59;85.30;100984.59;5027986;28;20398;-63
2023/03/18 09:22:25;;;;;;;;;;;;;;;13.58;83.48;100991.75;5025012;28;19971;-64
2023/03/18 09:24:51;;;;;;;;;;;;;;;13.53;82.88;100996.00;5027783;28;19917;-65
2023/03/18 09:27:16;;;;;;;;;;;;;;;13.50;82.45;100997.19;5025568;28;19933;-64
2023/03/18 09:29:41;;;;;;;;;;;;;;;13.47;82.59;100988.75;5025684;28;19917;-64
2023/03/18 09:32:07;;;;;;;;;;;;;;;13.47;82.32;100989.56;5024740;28;20449;-64
2023/03/18 09:34:32;;;;;;;;;;;;;;;13.45;81.94;100986.25;5028199;28;19913;-64
2023/03/18 09:36:58;;;;;;;;;;;;;;;13.38;81.39;100993.38;5020182;28;19929;-64
2023/03/18 09:39:23;;;;;;;;;;;;;;;13.29;81.52;100997.94;5030927;28;19917;-64
2023/03/18 09:41:48;;;;;;;;;;;;;;;13.23;81.10;100995.19;5026883;28;19941;-64
2023/03/18 09:44:24;;;;;;;;;;;;;;;13.22;81.51;100996.22;5029593;28;19921;-64
2023/03/18 09:47:04;;;;;;;;;;;;;;;13.27;81.72;100991.13;5023741;28;20016;-64
2023/03/18 09:49:37;;;;;;;;;;;;;;;13.36;81.78;101000.72;5016478;28;20455;-64
2023/03/18 09:52:10;;;;;;;;;;;;;;;13.45;81.51;100988.94;5024925;28;20388;-64
2023/03/18 09:54:45;;;;;;;;;;;;;;;13.52;81.40;100989.84;5028232;28;19921;-64
2023/03/18 09:57:13;;;;;;;;;;;;;;;13.54;80.57;100993.16;5021500;28;19924;-64
2023/03/18 09:59:44;;;;;;;;;;;;;;;13.55;80.41;100986.78;5019122;28;19924;-63
2023/03/18 10:02:31;;;;;;;;;;;;;;;13.54;79.48;100986.97;5024108;28;19918;-64
2023/03/18 10:05:09;;;;;;;;;;;;;;;13.61;79.84;100994.09;5026949;28;20449;-66
2023/03/18 10:07:38;;;;;;;;;;;;;;;13.73;79.49;100989.06;5030862;28;20349;-64
2023/03/18 10:10:19;;;;;;;;;;;;;;;13.85;79.89;100984.06;5027800;28;19951;-64
2023/03/18 10:12:47;;;;;;;;;;;;;;;13.98;78.43;100984.22;5019570;28;19925;-64
2023/03/18 10:15:16;;;;;;;;;;;;;;;14.16;78.60;100984.59;5024459;28;19921;-65
2023/03/18 10:17:45;;;;;;;;;;;;;;;14.40;78.55;100991.41;5023847;28;19928;-64
2023/03/18 10:20:28;;;;;;;;;;;;;;;14.60;77.86;100983.59;5023485;28;20002;-63
2023/03/18 10:23:01;;;;;;;;;;;;;;;14.82;76.85;100979.06;5024782;28;19925;-63
2023/03/18 10:25:32;;;;;;;;;;;;;;;14.92;75.14;100992.91;5023940;28;19917;-64
2023/03/18 10:28:25;;;;;;;;;;;;;;;14.97;74.83;100987.78;5030939;28;19913;-64
2023/03/18 10:31:09;;;;;;;;;;;;;;;15.22;74.70;100984.66;5024135;28;20559;-64
2023/03/18 10:33:44;;;;;;;;;;;;;;;15.32;73.33;100985.94;5023216;28;20371;-64
2023/03/18 10:36:12;;;;;;;;;;;;;;;15.31;72.59;100986.13;5030414;28;19917;-64
2023/03/18 10:38:46;;;;;;;;;;;;;;;15.33;72.22;100987.59;5024002;28;19967;-64
2023/03/18 10:41:17;;;;;;;;;;;;;;;15.45;71.30;100990.53;5021227;28;19963;-64
2023/03/18 10:43:43;;;;;;;;;;;;;;;15.50;70.55;100996.94;5025754;28;20398;-65
2023/03/18 10:46:10;;;;;;;;;;;;;;;15.45;69.38;100993.22;5029652;28;20445;-64
2023/03/18 10:48:38;;;;;;;;;;;;;;;15.43;69.02;100988.06;5020078;28;19917;-64
2023/03/18 10:51:23;;;;;;;;;;;;;;;15.34;68.40;100985.75;5023114;28;19982;-64
2023/03/18 10:53:56;;;;;;;;;;;;;;;15.20;67.07;100992.88;5018704;28;20008;-64
2023/03/18 10:56:21;;;;;;;;;;;;;;;15.14;67.64;100986.47;5025080;28;20354;-64
2023/03/18 10:58:46;;;;;;;;;;;;;;;15.15;68.28;100985.44;5029820;28;20000;-64
2023/03/18 11:01:13;;;;;;;;;;;;;;;15.15;67.99;100984.63;5026581;28;20010;-64
2023/03/18 11:03:44;;;;;;;;;;;;;;;15.07;68.00;100982.09;5030143;28;20268;-64
2023/03/18 11:06:23;;;;;;;;;;;;;;;15.04;68.68;100986.00;5027855;28;19932;-64
2023/03/18 11:08:48;;;;;;;;;;;;;;;15.03;68.62;100980.81;5028601;28;20294;-64
2023/03/18 11:11:16;;;;;;;;;;;;;;;15.03;68.83;100970.94;5023999;28;19936;-63
2023/03/18 11:13:45;;;;;;;;;;;;;;;15.02;68.63;100971.97;5027901;28;19917;-64
2023/03/18 11:16:19;;;;;;;;;;;;;;;14.98;68.64;100976.06;5022023;28;20665;-64
2023/03/18 11:18:45;;;;;;;;;;;;;;;14.93;68.75;100975.00;5025110;28;20003;-64
2023/03/18 11:21:11;;;;;;;;;;;;;;;14.89;68.75;100977.25;5018625;28;20025;-64
2023/03/18 11:24:07;;;;;;;;;;;;;;;14.88;68.76;100979.09;5023825;28;19959;-64
2023/03/18 11:26:43;;;;;;;;;;;;;;;14.90;68.87;100978.91;5025544;28;21435;-64
2023/03/18 11:29:12;;;;;;;;;;;;;;;14.93;69.11;100978.50;5029601;28;19996;-64
2023/03/18 11:31:48;;;;;;;;;;;;;;;14.86;68.18;100973.13;5026805;28;19921;-64
2023/03/18 11:34:15;;;;;;;;;;;;;;;14.82;67.89;100981.72;5029142;28;20391;-64
2023/03/18 11:36:40;;;;;;;;;;;;;;;14.77;67.84;100978.81;5027714;28;19914;-63
2023/03/18 11:39:06;;;;;;;;;;;;;;;14.73;67.84;100978.34;5028050;28;19913;-64
2023/03/18 11:41:31;;;;;;;;;;;;;;;14.71;68.23;100977.72;5019369;28;19956;-63
2023/03/18 11:44:06;;;;;;;;;;;;;;;14.71;68.42;100992.94;5025952;28;19913;-64
2023/03/18 11:46:37;;;;;;;;;;;;;;;14.67;68.46;100989.00;5024879;28;19925;-64
2023/03/18 11:49:03;;;;;;;;;;;;;;;14.62;68.61;100994.09;5021783;28;19917;-64
2023/03/18 11:51:38;;;;;;;;;;;;;;;14.58;68.92;100999.00;5023726;28;19925;-63
2023/03/18 11:54:03;;;;;;;;;;;;;;;14.53;69.10;101001.44;5024575;28;20333;-64
2023/03/18 11:56:32;;;;;;;;;;;;;;;14.47;68.97;100997.69;5019670;28;20665;-63
2023/03/18 11:59:15;;;;;;;;;;;;;;;14.43;69.73;100999.06;5023421;28;19917;-64
2023/03/18 12:01:40;;;;;;;;;;;;;;;14.37;69.49;100997.16;5024713;28;19921;-64
2023/03/18 12:04:12;;;;;;;;;;;;;;;14.31;69.10;100991.75;5024806;28;19923;-63
2023/03/18 12:06:43;;;;;;;;;;;;;;;14.26;69.39;100992.31;5020372;28;20440;-63
2023/03/18 12:09:14;;;;;;;;;;;;;;;14.16;69.43;100997.97;5023068;28;19917;-63
2023/03/18 12:11:54;;;;;;;;;;;;;;;14.10;69.81;100997.91;5025162;28;19987;-65
2023/03/18 12:14:20;;;;;;;;;;;;;;;14.07;70.56;101006.28;5018228;28;19921;-64
2023/03/18 12:16:54;;;;;;;;;;;;;;;14.04;71.00;101004.81;5022285;28;19923;-64
2023/03/18 12:19:27;;;;;;;;;;;;;;;13.99;71.33;100996.56;5021177;28;19952;-64
2023/03/18 12:22:12;;;;;;;;;;;;;;;13.98;71.46;101015.44;5022686;28;19913;-64
2023/03/18 12:24:48;;;;;;;;;;;;;;;13.96;72.23;101007.63;4989547;28;19917;-64
2023/03/18 12:27:18;;;;;;;;;;;;;;;13.97;72.82;101013.78;5022653;28;20422;-64
2023/03/18 12:29:47;;;;;;;;;;;;;;;13.97;72.43;101014.63;5026151;28;20004;-63
2023/03/18 12:32:21;;;;;;;;;;;;;;;13.95;72.19;101001.47;5024931;28;19932;-64
2023/03/18 12:34:46;;;;;;;;;;;;;;;13.93;72.57;101002.66;5022008;28;19917;-64
2023/03/18 12:37:23;;;;;;;;;;;;;;;13.93;72.64;101008.84;5023553;28;19917;-64