Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:52;;;;;;;14.52;10.25;;;;;;;;;;4997366;28;92341;-74
2022/04/25 00:03:19;;;;;;;15.77;9.98;;;;;;;;;;4996822;28;93579;-75
2022/04/25 00:05:45;;;;;;;12.63;9.68;;;;;;;;;;4996672;28;93641;-74
2022/04/25 00:08:12;;;;;;;16.08;9.77;;;;;;;;;;4997335;28;92279;-74
2022/04/25 00:10:40;;;;;;;15.07;10.45;;;;;;;;;;4997711;28;92206;-74
2022/04/25 00:13:07;;;;;;;14.73;10.25;;;;;;;;;;5000306;28;92310;-74
2022/04/25 00:15:33;;;;;;;15.00;10.45;;;;;;;;;;4978823;28;93532;-74
2022/04/25 00:17:59;;;;;;;15.98;10.02;;;;;;;;;;4996583;28;93750;-75
2022/04/25 00:20:26;;;;;;;16.58;10.32;;;;;;;;;;4995215;28;94733;-75
2022/04/25 00:22:52;;;;;;;16.50;10.18;;;;;;;;;;4996574;28;96298;-75
2022/04/25 00:25:18;;;;;;;13.40;10.30;;;;;;;;;;4996446;28;93363;-74
2022/04/25 00:27:45;;;;;;;12.23;10.32;;;;;;;;;;4996708;28;92291;-74
2022/04/25 00:30:11;;;;;;;16.80;10.65;;;;;;;;;;4995984;28;93560;-74
2022/04/25 00:32:37;;;;;;;18.38;10.60;;;;;;;;;;4996138;28;92793;-74
2022/04/25 00:35:06;;;;;;;12.82;10.05;;;;;;;;;;4999551;28;92283;-74
2022/04/25 00:37:32;;;;;;;16.65;10.95;;;;;;;;;;4996872;28;92282;-75
2022/04/25 00:39:59;;;;;;;16.02;10.43;;;;;;;;;;4996661;28;92391;-74
2022/04/25 00:42:25;;;;;;;13.73;10.20;;;;;;;;;;4996093;28;93560;-74
2022/04/25 00:44:52;;;;;;;15.60;10.20;;;;;;;;;;4994221;28;96488;-74
2022/04/25 00:47:19;;;;;;;15.27;10.73;;;;;;;;;;4996480;28;92225;-74
2022/04/25 00:49:45;;;;;;;15.88;10.52;;;;;;;;;;4996219;28;93367;-75
2022/04/25 00:52:11;;;;;;;19.52;10.98;;;;;;;;;;4994300;28;94003;-75
2022/04/25 00:54:38;;;;;;;17.05;10.68;;;;;;;;;;5001558;28;92407;-74
2022/04/25 00:57:04;;;;;;;17.33;11.32;;;;;;;;;;4999312;28;93678;-73
2022/04/25 00:59:31;;;;;;;18.63;10.75;;;;;;;;;;4981542;28;92415;-74
2022/04/25 01:01:58;;;;;;;20.58;10.80;;;;;;;;;;5000161;28;93629;-75
2022/04/25 01:04:25;;;;;;;16.75;11.02;;;;;;;;;;4999526;28;93412;-74
2022/04/25 01:06:51;;;;;;;22.52;11.70;;;;;;;;;;4999659;28;92153;-74
2022/04/25 01:09:17;;;;;;;15.10;10.68;;;;;;;;;;4997864;28;94676;-74
2022/04/25 01:11:44;;;;;;;13.07;10.70;;;;;;;;;;4998051;28;96529;-74
2022/04/25 01:14:11;;;;;;;17.70;11.90;;;;;;;;;;4999703;28;92409;-74
2022/04/25 01:16:38;;;;;;;15.57;10.98;;;;;;;;;;5002386;28;94020;-74
2022/04/25 01:19:04;;;;;;;16.90;11.45;;;;;;;;;;4999372;28;92368;-74
2022/04/25 01:21:35;;;;;;;18.55;10.95;;;;;;;;;;4999021;28;94298;-74
2022/04/25 01:29:31;;;;;;;17.05;11.73;;;;;;;;;;4999358;28;93215;-74
2022/04/25 01:31:57;;;;;;;20.20;11.27;;;;;;;;;;4995005;28;92956;-74
2022/04/25 01:34:25;;;;;;;16.17;11.85;;;;;;;;;;4997602;28;94795;-74
2022/04/25 01:36:51;;;;;;;19.42;11.30;;;;;;;;;;4998741;28;95719;-74
2022/04/25 01:39:17;;;;;;;14.40;11.00;;;;;;;;;;5002267;28;93663;-73
2022/04/25 01:41:44;;;;;;;14.70;11.45;;;;;;;;;;4998774;28;94446;-74
2022/04/25 01:44:10;;;;;;;18.20;11.52;;;;;;;;;;4998930;28;93044;-74
2022/04/25 01:46:39;;;;;;;18.27;12.25;;;;;;;;;;4999029;28;92259;-74
2022/04/25 01:49:05;;;;;;;19.10;12.40;;;;;;;;;;4999007;28;93708;-74
2022/04/25 01:51:32;;;;;;;20.25;11.73;;;;;;;;;;4999018;28;92678;-74
2022/04/25 01:53:58;;;;;;;15.13;11.70;;;;;;;;;;4998990;28;92275;-74
2022/04/25 01:56:25;;;;;;;17.10;12.10;;;;;;;;;;4981130;28;93817;-74
2022/04/25 01:58:52;;;;;;;20.52;12.45;;;;;;;;;;4996890;28;95676;-74
2022/04/25 02:01:18;;;;;;;24.30;12.90;;;;;;;;;;5001937;28;92227;-74
2022/04/25 02:03:47;;;;;;;20.45;12.52;;;;;;;;;;4998755;28;92938;-75
2022/04/25 02:06:13;;;;;;;16.08;11.55;;;;;;;;;;4998180;28;92400;-74
2022/04/25 02:08:39;;;;;;;19.15;13.80;;;;;;;;;;4980455;28;95937;-74
2022/04/25 02:11:25;;;;;;;16.58;11.60;;;;;;;;;;4998694;28;92667;-73
2022/04/25 02:13:52;;;;;;;23.45;12.50;;;;;;;;;;4998767;28;92217;-73
2022/04/25 02:16:19;;;;;;;18.27;12.25;;;;;;;;;;4998872;28;93660;-73
2022/04/25 02:18:45;;;;;;;17.75;12.93;;;;;;;;;;4997926;28;93875;-73
2022/04/25 02:21:12;;;;;;;22.15;13.25;;;;;;;;;;4998631;28;92392;-73
2022/04/25 02:23:38;;;;;;;20.00;12.73;;;;;;;;;;4999992;28;94759;-73
2022/04/25 02:26:05;;;;;;;20.35;13.18;;;;;;;;;;4998408;28;92362;-74
2022/04/25 02:28:33;;;;;;;19.65;13.05;;;;;;;;;;4998309;28;93546;-73
2022/04/25 02:31:04;;;;;;;20.88;12.52;;;;;;;;;;4998048;28;93643;-73
2022/04/25 02:33:31;;;;;;;19.38;12.68;;;;;;;;;;4998519;28;92145;-74
2022/04/25 02:35:58;;;;;;;19.70;13.02;;;;;;;;;;4998482;28;92328;-73
2022/04/25 02:38:25;;;;;;;20.20;13.20;;;;;;;;;;4998286;28;93237;-74
2022/04/25 02:41:06;;;;;;;20.05;12.88;;;;;;;;;;4998709;28;91471;-72
2022/04/25 02:43:36;;;;;;;18.10;13.32;;;;;;;;;;4997917;28;92170;-74
2022/04/25 02:46:04;;;;;;;21.77;13.20;;;;;;;;;;5001189;28;93425;-73
2022/04/25 02:48:30;;;;;;;19.20;12.90;;;;;;;;;;4996772;28;94961;-74
2022/04/25 02:50:57;;;;;;;24.00;13.77;;;;;;;;;;4997991;28;93199;-73
2022/04/25 02:53:24;;;;;;;20.05;13.65;;;;;;;;;;4997963;28;92403;-72
2022/04/25 02:55:53;;;;;;;22.45;14.27;;;;;;;;;;4997964;28;93637;-72
2022/04/25 02:58:20;;;;;;;24.17;13.93;;;;;;;;;;4997124;28;93629;-73
2022/04/25 03:00:47;;;;;;;22.05;13.98;;;;;;;;;;4997849;28;92225;-72
2022/04/25 03:03:14;;;;;;;31.25;14.82;;;;;;;;;;4998115;28;93786;-72
2022/04/25 03:05:45;;;;;;;25.38;14.50;;;;;;;;;;4983952;28;95229;-73
2022/04/25 03:08:17;;;;;;;22.90;13.63;;;;;;;;;;4997657;28;92349;-73
2022/04/25 03:10:43;;;;;;;;;;;;;;;;;;4997817;28;93952;-73
2022/04/25 03:13:10;;;;;;;20.27;13.90;;;;;;;;;;4995831;28;118886;-73
2022/04/25 03:15:39;;;;;;;20.52;13.43;;;;;;;;;;4997627;28;95886;-73
2022/04/25 03:18:10;;;;;;;31.05;15.27;;;;;;;;;;4996974;28;93485;-73
2022/04/25 03:20:41;;;;;;;24.67;14.73;;;;;;;;;;4996995;28;92714;-73
2022/04/25 03:23:08;;;;;;;28.27;14.52;;;;;;;;;;4997199;28;93503;-75
2022/04/25 03:25:35;;;;;;;28.58;15.30;;;;;;;;;;4997468;28;93589;-73
2022/04/25 03:28:01;;;;;;;24.58;15.48;;;;;;;;;;4982919;28;92295;-74
2022/04/25 03:30:28;;;;;;;23.17;14.52;;;;;;;;;;4997791;28;92745;-74
2022/04/25 03:32:56;;;;;;;27.00;14.68;;;;;;;;;;4997359;28;92414;-74
2022/04/25 03:35:23;;;;;;;22.95;15.68;;;;;;;;;;4997428;28;93730;-73
2022/04/25 03:37:49;;;;;;;22.92;14.93;;;;;;;;;;4995193;28;96071;-74
2022/04/25 03:40:17;;;;;;;21.20;15.15;;;;;;;;;;4979389;28;93701;-73
2022/04/25 03:42:44;;;;;;;24.42;15.38;;;;;;;;;;4997140;28;94128;-73
2022/04/25 03:45:11;;;;;;;20.80;14.48;;;;;;;;;;4996929;28;93724;-73
2022/04/25 03:47:38;;;;;;;27.98;15.77;;;;;;;;;;4997125;28;92313;-74
2022/04/25 03:50:09;;;;;;;23.05;14.98;;;;;;;;;;5000172;28;93353;-74
2022/04/25 03:52:36;;;;;;;25.48;14.88;;;;;;;;;;4996363;28;93637;-73
2022/04/25 03:57:51;;;;;;;27.05;16.13;;;;;;;;;;4996567;28;94060;-74
2022/04/25 04:00:17;;;;;;;26.05;14.98;;;;;;;;;;4996979;28;92280;-74
2022/04/25 04:02:44;;;;;;;31.33;16.10;;;;;;;;;;4995542;28;94699;-74
2022/04/25 04:05:11;;;;;;;20.67;14.70;;;;;;;;;;4978712;28;94617;-74
2022/04/25 04:07:38;;;;;;;28.25;16.13;;;;;;;;;;4996748;28;92269;-74
2022/04/25 04:10:04;;;;;;;27.80;15.98;;;;;;;;;;4996763;28;93772;-74
2022/04/25 04:12:31;;;;;;;26.33;14.73;;;;;;;;;;4999798;28;92898;-73
2022/04/25 04:15:07;;;;;;;22.10;15.50;;;;;;;;;;4996725;28;92957;-74
2022/04/25 04:17:34;;;;;;;28.83;15.38;;;;;;;;;;4993612;28;92549;-73
2022/04/25 04:20:02;;;;;;;29.20;15.60;;;;;;;;;;4997038;28;93202;-74
2022/04/25 04:22:29;;;;;;;23.35;15.02;;;;;;;;;;4996499;28;93100;-74
2022/04/25 04:25:00;;;;;;;22.63;15.95;;;;;;;;;;4996584;28;93416;-74
2022/04/25 04:27:29;;;;;;;26.10;16.55;;;;;;;;;;4995072;28;94556;-74
2022/04/25 04:29:56;;;;;;;24.13;15.65;;;;;;;;;;4995609;28;95760;-73
2022/04/25 04:32:22;;;;;;;26.23;16.85;;;;;;;;;;4997052;28;93532;-74
2022/04/25 04:34:49;;;;;;;29.10;17.63;;;;;;;;;;4999232;28;92304;-73
2022/04/25 04:37:15;;;;;;;24.90;17.23;;;;;;;;;;4996298;28;93016;-73
2022/04/25 04:39:41;;;;;;;23.77;16.70;;;;;;;;;;4996243;28;92371;-73
2022/04/25 04:42:08;;;;;;;26.33;16.77;;;;;;;;;;4996364;28;92995;-73
2022/04/25 04:44:36;;;;;;;29.40;17.90;;;;;;;;;;4996184;28;93137;-73
2022/04/25 04:47:03;;;;;;;29.00;17.17;;;;;;;;;;4996238;28;92303;-73
2022/04/25 04:49:29;;;;;;;28.08;17.98;;;;;;;;;;4996065;28;93392;-74
2022/04/25 04:51:56;;;;;;;27.63;17.85;;;;;;;;;;4994102;28;96348;-74
2022/04/25 04:54:22;;;;;;;27.95;18.67;;;;;;;;;;4996109;28;92186;-73
2022/04/25 04:56:48;;;;;;;29.45;18.42;;;;;;;;;;4998604;28;94561;-73
2022/04/25 04:59:16;;;;;;;32.97;18.42;;;;;;;;;;4995738;28;92228;-73
2022/04/25 05:01:43;;;;;;;25.83;17.95;;;;;;;;;;4996165;28;92926;-74
2022/04/25 05:04:10;;;;;;;31.38;19.25;;;;;;;;;;4978105;28;93660;-74
2022/04/25 05:06:36;;;;;;;35.17;19.75;;;;;;;;;;4995929;28;92396;-74
2022/04/25 05:09:03;;;;;;;33.42;20.08;;;;;;;;;;4996302;28;93364;-74
2022/04/25 05:11:30;;;;;;;30.33;19.73;;;;;;;;;;4995827;28;93620;-74
2022/04/25 05:13:58;;;;;;;37.15;20.85;;;;;;;;;;4977812;28;92740;-74
2022/04/25 05:16:24;;;;;;;35.63;21.55;;;;;;;;;;4997439;28;94573;-74
2022/04/25 05:18:50;;;;;;;30.17;20.95;;;;;;;;;;4978430;28;93145;-74
2022/04/25 05:21:17;;;;;;;33.25;21.52;;;;;;;;;;4994683;28;94463;-77
2022/04/25 05:23:48;;;;;;;33.95;22.50;;;;;;;;;;4995629;28;93731;-77
2022/04/25 05:26:15;;;;;;;34.70;21.73;;;;;;;;;;4995432;28;92349;-77
2022/04/25 05:28:41;;;;;;;35.13;22.27;;;;;;;;;;4995628;28;93841;-79
2022/04/25 05:31:07;;;;;;;37.10;23.40;;;;;;;;;;4995545;28;93595;-79
2022/04/25 05:33:34;;;;;;;43.42;22.80;;;;;;;;;;4994773;28;91631;-78
2022/04/25 05:36:00;;;;;;;39.47;24.20;;;;;;;;;;4996098;28;92676;-76
2022/04/25 05:38:27;;;;;;;35.30;23.85;;;;;;;;;;4998678;28;93543;-78
2022/04/25 05:41:01;;;;;;;38.10;24.00;;;;;;;;;;4993907;28;94756;-80
2022/04/25 05:43:28;;;;;;;34.00;23.88;;;;;;;;;;4998121;28;93775;-77
2022/04/25 05:45:54;;;;;;;34.33;22.83;;;;;;;;;;4999148;28;92344;-76
2022/04/25 05:53:51;;;;;;;39.08;22.77;;;;;;;;;;4998710;28;92266;-74
2022/04/25 05:56:17;;;;;;;35.00;24.25;;;;;;;;;;4998553;28;93592;-70
2022/04/25 05:58:44;;;;;;;41.70;26.13;;;;;;;;;;4999175;28;93885;-74
2022/04/25 06:01:10;;;;;;;39.03;24.42;;;;;;;;;;5001608;28;92219;-74
2022/04/25 06:03:36;;;;;;;39.25;24.65;;;;;;;;;;4998482;28;93640;-74
2022/04/25 06:06:03;;;;;;;34.90;24.35;;;;;;;;;;4996965;28;94689;-74
2022/04/25 06:08:29;;;;;;;38.03;24.60;;;;;;;;;;5003678;28;95903;-73
2022/04/25 06:10:56;;;;;;;42.35;25.27;;;;;;;;;;4998760;28;94005;-73
2022/04/25 06:13:25;;;;;;;41.88;25.92;;;;;;;;;;4981213;28;92331;-73
2022/04/25 06:15:52;;;;;;;36.72;24.95;;;;;;;;;;4998679;28;93351;-73
2022/04/25 06:18:18;;;;;;;44.22;25.80;;;;;;;;;;4998318;28;93676;-73
2022/04/25 06:20:44;;;;;;;43.92;25.23;;;;;;;;;;4997970;28;93191;-73
2022/04/25 06:23:11;;;;;;;41.80;26.20;;;;;;;;;;5001980;28;93412;-73
2022/04/25 06:25:37;;;;;;;43.28;27.27;;;;;;;;;;4980666;28;93010;-73
2022/04/25 06:28:04;;;;;;;42.25;27.08;;;;;;;;;;4998542;28;93317;-73
2022/04/25 06:30:31;;;;;;;39.78;25.88;;;;;;;;;;4996241;28;96235;-72
2022/04/25 06:32:57;;;;;;;49.28;27.23;;;;;;;;;;4980934;28;92380;-73
2022/04/25 06:35:24;;;;;;;39.17;26.05;;;;;;;;;;4998076;28;93498;-73
2022/04/25 06:37:51;;;;;;;45.10;26.65;;;;;;;;;;4998302;28;93705;-73
2022/04/25 06:40:18;;;;;;;46.15;27.90;;;;;;;;;;4998119;28;92380;-73
2022/04/25 06:42:45;;;;;;;40.28;25.98;;;;;;;;;;4997768;28;94613;-73
2022/04/25 06:45:12;;;;;;;45.05;26.25;;;;;;;;;;5000942;28;93431;-73
2022/04/25 06:47:38;;;;;;;37.95;25.60;;;;;;;;;;4998090;28;93458;-73
2022/04/25 06:50:05;;;;;;;38.05;25.85;;;;;;;;;;4997937;28;93600;-74
2022/04/25 06:52:33;;;;;;;38.30;26.58;;;;;;;;;;4997784;28;92243;-73
2022/04/25 06:54:59;;;;;;;37.28;24.30;;;;;;;;;;4996360;28;94583;-75
2022/04/25 06:57:25;;;;;;;46.92;26.10;;;;;;;;;;4997570;28;93748;-72
2022/04/25 06:59:52;;;;;;;38.47;25.40;;;;;;;;;;4997858;28;92364;-73
2022/04/25 07:02:33;;;;;;;41.20;25.42;;;;;;;;;;4997693;28;92960;-73
2022/04/25 07:04:59;;;;;;;42.00;24.38;;;;;;;;;;4997823;28;93053;-78
2022/04/25 07:07:26;;;;;;;48.90;26.17;;;;;;;;;;4982601;28;92345;-78
2022/04/25 07:09:52;;;;;;;48.15;26.15;;;;;;;;;;4997671;28;92626;-73
2022/04/25 07:12:18;;;;;;;42.30;24.13;;;;;;;;;;4998132;28;91425;-74
2022/04/25 07:14:45;;;;;;;41.22;25.33;;;;;;;;;;4997428;28;92669;-76
2022/04/25 07:17:12;;;;;;;42.58;25.27;;;;;;;;;;4997279;28;93926;-73
2022/04/25 07:19:39;;;;;;;38.78;25.42;;;;;;;;;;4996062;28;94552;-74
2022/04/25 07:30:30;;;;;;;38.45;24.50;;;;;;;;;;5006480;28;93113;-76
2022/04/25 07:33:02;;;;;;;40.83;25.45;;;;;;;;;;4982676;28;92408;-72
2022/04/25 07:35:29;;;;;;;39.00;25.13;;;;;;;;;;5006208;28;93227;-76
2022/04/25 07:37:57;;;;;;;40.70;24.58;;;;;;;;;;5006488;28;93291;-78
2022/04/25 07:40:24;;;;;;;39.20;23.88;;;;;;;;;;5003772;28;92472;-76
2022/04/25 07:42:50;;;;;;;41.53;25.25;;;;;;;;;;5007292;28;94181;-75
2022/04/25 07:45:16;;;;;;;34.78;24.13;;;;;;;;;;5002953;28;96294;-77
2022/04/25 07:47:43;;;;;;;34.72;23.70;;;;;;;;;;5008840;28;92262;-77
2022/04/25 07:50:10;;;;;;;37.50;23.48;;;;;;;;;;5010580;28;93504;-79
2022/04/25 07:52:37;;;;;;;37.30;24.95;;;;;;;;;;5005479;28;94590;-79
2022/04/25 07:55:04;;;;;;;35.47;24.00;;;;;;;;;;5006787;28;92849;-80
2022/04/25 07:57:30;;;;;;;39.80;24.23;;;;;;;;;;5003493;28;93102;-79
2022/04/25 07:59:57;;;;;;;45.80;23.70;;;;;;;;;;4999941;28;93278;-78
2022/04/25 08:02:23;;;;;;;36.60;24.27;;;;;;;;;;5004469;28;93414;-79
2022/04/25 08:04:50;;;;;;;43.53;23.95;;;;;;;;;;5007043;28;93126;-79
2022/04/25 08:07:16;;;;;;;34.03;23.77;;;;;;;;;;4978885;28;92361;-77
2022/04/25 08:09:43;;;;;;;35.97;23.10;;;;;;;;;;5001551;28;94872;-78
2022/04/25 08:18:02;;;;;;;41.13;22.80;;;;;;;;;;5005053;28;92966;-79
2022/04/25 08:20:30;;;;;;;36.92;22.10;;;;;;;;;;5000941;28;93041;-78
2022/04/25 08:22:57;;;;;;;35.80;23.00;;;;;;;;;;5004150;28;94611;-77
2022/04/25 08:25:24;;;;;;;38.45;21.92;;;;;;;;;;5007854;28;93506;-78
2022/04/25 08:27:51;;;;;;;40.92;23.83;;;;;;;;;;4981659;28;92482;-78
2022/04/25 08:30:19;;;;;;;38.00;23.52;;;;;;;;;;5000791;28;92859;-76
2022/04/25 08:32:46;;;;;;;43.00;24.13;;;;;;;;;;5006098;28;93598;-76
2022/04/25 08:35:13;;;;;;;29.70;20.55;;;;;;;;;;5007378;28;94682;-77
2022/04/25 08:37:41;;;;;;;34.92;21.00;;;;;;;;;;5004957;28;93969;-76
2022/04/25 08:40:08;;;;;;;27.08;19.65;;;;;;;;;;5006585;28;92369;-77
2022/04/25 08:42:35;;;;;;;28.10;20.27;;;;;;;;;;5000628;28;93550;-75
2022/04/25 08:45:11;;;;;;;30.95;18.35;;;;;;;;;;5005775;28;94092;-72
2022/04/25 08:47:51;;;;;;;30.00;19.15;;;;;;;;;;5004245;28;92323;-76
2022/04/25 08:50:18;;;;;;;26.42;18.40;;;;;;;;;;5005290;28;93386;-75
2022/04/25 08:52:44;;;;;;;29.98;19.27;;;;;;;;;;5005521;28;92796;-76
2022/04/25 08:55:11;;;;;;;25.15;17.88;;;;;;;;;;5006435;28;92440;-75
2022/04/25 08:57:37;;;;;;;36.92;21.08;;;;;;;;;;4998131;28;92682;-75
2022/04/25 09:00:06;;;;;;;28.23;19.23;;;;;;;;;;4997876;28;94743;-75
2022/04/25 09:02:34;;;;;;;31.88;19.50;;;;;;;;;;5000469;28;95866;-76
2022/04/25 09:05:01;;;;;;;27.55;19.25;;;;;;;;;;4997074;28;93511;-76
2022/04/25 09:07:28;;;;;;;27.52;18.80;;;;;;;;;;5005171;28;92481;-76
2022/04/25 09:09:54;;;;;;;28.02;20.27;;;;;;;;;;5002543;28;93574;-76
2022/04/25 09:12:21;;;;;;;28.65;19.33;;;;;;;;;;5002613;28;93966;-76
2022/04/25 09:14:49;;;;;;;35.92;19.65;;;;;;;;;;5003001;28;92250;-76
2022/04/25 09:17:39;;;;;;;29.73;19.60;;;;;;;;;;5007459;28;92998;-78
2022/04/25 09:20:07;;;;;;;30.20;20.05;;;;;;;;;;5002688;28;92467;-75
2022/04/25 09:22:35;;;;;;;34.67;19.55;;;;;;;;;;5005253;28;93815;-76
2022/04/25 09:25:04;;;;;;;33.22;20.30;;;;;;;;;;5002032;28;95624;-76
2022/04/25 09:28:11;;;;;;;25.98;18.17;;;;;;;;;;4985797;28;92265;-79
2022/04/25 09:31:00;;;;;;;28.98;19.67;;;;;;;;;;5000719;28;92972;-80
2022/04/25 09:33:37;;;;;;;34.10;19.92;;;;;;;;;;4983667;28;94452;-81
2022/04/25 09:36:06;;;;;;;31.10;20.17;;;;;;;;;;4987267;28;93087;-74
2022/04/25 09:38:33;;;;;;;32.83;19.60;;;;;;;;;;5012499;28;92814;-75
2022/04/25 09:41:00;;;;;;;31.85;20.15;;;;;;;;;;5021581;28;94143;-73
2022/04/25 09:43:29;;;;;;;32.90;19.83;;;;;;;;;;5019516;28;93273;-77
2022/04/25 09:45:59;;;;;;;34.50;20.35;;;;;;;;;;5009789;28;95445;-75
2022/04/25 09:48:26;;;;;;;35.00;20.25;;;;;;;;;;5007021;28;92204;-74
2022/04/25 09:51:05;;;;;;;31.35;19.13;;;;;;;;;;5005384;28;94700;-73
2022/04/25 09:53:45;;;;;;;36.28;19.13;;;;;;;;;;5004493;28;93223;-74
2022/04/25 09:56:16;;;;;;;27.50;19.45;;;;;;;;;;5007577;28;92469;-75
2022/04/25 09:58:44;;;;;;;26.30;18.65;;;;;;;;;;5004548;28;93505;-74
2022/04/25 10:01:11;;;;;;;30.17;18.15;;;;;;;;;;5008232;28;93290;-75
2022/04/25 10:03:38;;;;;;;24.25;17.70;;;;;;;;;;5011049;28;92457;-76
2022/04/25 10:06:05;;;;;;;23.08;16.90;;;;;;;;;;5004562;28;93900;-75
2022/04/25 10:08:34;;;;;;;22.63;18.10;;;;;;;;;;5003830;28;91597;-75
2022/04/25 10:11:01;;;;;;;22.65;17.17;;;;;;;;;;4999533;28;92862;-75
2022/04/25 10:13:29;;;;;;;30.13;18.75;;;;;;;;;;4999822;28;93222;-75
2022/04/25 10:15:56;;;;;;;28.95;17.58;;;;;;;;;;4999571;28;94819;-73
2022/04/25 10:18:23;;;;;;;26.40;18.00;;;;;;;;;;5004742;28;95770;-74
2022/04/25 10:20:49;;;;;;;23.13;16.30;;;;;;;;;;5001857;28;93645;-74
2022/04/25 10:23:16;;;;;;;26.52;17.80;;;;;;;;;;5006788;28;93078;-74
2022/04/25 10:25:47;;;;;;;23.65;16.38;;;;;;;;;;5008919;28;93536;-73
2022/04/25 10:28:34;;;;;;;32.47;16.52;;;;;;;;;;5005612;28;93307;-75
2022/04/25 10:31:05;;;;;;;24.85;16.75;;;;;;;;;;4996164;28;92773;-74
2022/04/25 10:33:50;;;;;;;58.88;19.27;;;;;;;;;;4998921;28;92623;-75
2022/04/25 10:36:35;;;;;;;28.42;16.42;;;;;;;;;;4998367;28;92322;-74
2022/04/25 10:39:13;;;;;;;18.70;15.35;;;;;;;;;;4997904;28;93514;-73
2022/04/25 10:44:29;;;;;;;22.00;16.15;;;;;;;;;;5001564;28;92773;-75
2022/04/25 10:47:18;;;;;;;22.60;15.32;;;;;;;;;;5006415;28;93700;-74
2022/04/25 10:49:46;;;;;;;22.38;15.82;;;;;;;;;;4996101;28;93866;-76
2022/04/25 10:52:31;;;;;;;22.27;16.17;;;;;;;;;;5004199;28;93995;-76
2022/04/25 10:55:11;;;;;;;23.35;16.52;;;;;;;;;;5002950;28;93834;-75
2022/04/25 10:57:57;;;;;;;24.30;16.05;;;;;;;;;;5004810;28;93161;-74
2022/04/25 11:03:05;;;;;;;23.40;15.65;;;;;;;;;;5001431;28;93632;-73
2022/04/25 11:05:31;;;;;;;21.75;15.20;;;;;;;;;;4997602;28;92576;-74
2022/04/25 11:08:16;;;;;;;501.40;361.35;;;;;;;;;;4996046;28;94682;-73
2022/04/25 11:11:03;;;;;;;21.67;16.10;;;;;;;;;;4996788;28;93964;-73
2022/04/25 11:13:31;;;;;;;22.15;16.20;;;;;;;;;;5000674;28;92314;-74
2022/04/25 11:16:18;;;;;;;19.50;14.88;;;;;;;;;;4997487;28;93652;-73
2022/04/25 11:18:45;;;;;;;25.25;16.23;;;;;;;;;;4997793;28;92223;-74
2022/04/25 11:21:13;;;;;;;20.70;15.30;;;;;;;;;;4997136;28;92355;-74
2022/04/25 11:23:51;;;;;;;36.50;17.45;;;;;;;;;;4997169;28;93647;-76
2022/04/25 11:26:37;;;;;;;24.60;16.80;;;;;;;;;;4997993;28;91607;-74
2022/04/25 11:29:08;;;;;;;25.40;16.20;;;;;;;;;;4997089;28;92781;-73
2022/04/25 11:31:35;;;;;;;21.17;15.85;;;;;;;;;;4996877;28;93632;-74
2022/04/25 11:34:02;;;;;;;21.05;15.95;;;;;;;;;;4998645;28;94829;-74
2022/04/25 11:36:29;;;;;;;20.92;16.73;;;;;;;;;;4996874;28;96971;-71
2022/04/25 11:41:41;;;;;;;24.95;16.92;;;;;;;;;;4996863;28;93717;-74
2022/04/25 11:44:08;;;;;;;20.75;15.52;;;;;;;;;;4996753;28;93719;-75
2022/04/25 11:46:36;;;;;;;24.65;16.48;;;;;;;;;;4997470;28;92267;-73
2022/04/25 11:49:03;;;;;;;21.92;16.83;;;;;;;;;;4997183;28;93446;-73
2022/04/25 11:51:31;;;;;;;22.60;16.58;;;;;;;;;;4997423;28;92872;-73
2022/04/25 11:53:58;;;;;;;26.50;16.38;;;;;;;;;;4979657;28;92258;-74
2022/04/25 11:56:25;;;;;;;18.50;15.07;;;;;;;;;;4998987;28;93375;-73
2022/04/25 11:58:52;;;;;;;19.90;15.23;;;;;;;;;;4995434;28;94669;-74
2022/04/25 12:01:31;;;;;;;26.27;16.42;;;;;;;;;;4996933;28;95383;-74
2022/04/25 12:04:14;;;;;;;24.65;15.82;;;;;;;;;;4996632;28;94730;-74
2022/04/25 12:06:47;;;;;;;22.80;15.52;;;;;;;;;;4996903;28;92208;-73
2022/04/25 12:17:37;;;;;;;21.15;16.30;;;;;;;;;;4996793;28;93563;-75
2022/04/25 12:20:05;;;;;;;26.00;16.10;;;;;;;;;;4999804;28;93090;-74
2022/04/25 12:22:31;;;;;;;24.17;16.90;;;;;;;;;;4996507;28;93012;-74
2022/04/25 12:25:10;;;;;;;18.50;15.90;;;;;;;;;;4994911;28;96070;-74
2022/04/25 12:27:37;;;;;;;21.70;16.65;;;;;;;;;;4996501;28;94184;-74
2022/04/25 12:30:08;;;;;;;21.48;15.80;;;;;;;;;;4996131;28;92918;-74
2022/04/25 12:32:34;;;;;;;19.50;16.40;;;;;;;;;;4996403;28;93767;-75
2022/04/25 12:35:01;;;;;;;24.38;16.63;;;;;;;;;;4996070;28;92376;-74
2022/04/25 12:37:27;;;;;;;23.10;16.67;;;;;;;;;;4996425;28;93011;-76
2022/04/25 12:40:01;;;;;;;22.65;17.00;;;;;;;;;;4996236;28;92949;-74
2022/04/25 12:42:43;;;;;;;21.48;16.70;;;;;;;;;;4999362;28;92328;-75
2022/04/25 12:45:09;;;;;;;22.02;17.60;;;;;;;;;;4996300;28;93420;-75
2022/04/25 12:47:37;;;;;;;21.45;17.42;;;;;;;;;;4998482;28;92367;-75
2022/04/25 12:50:03;;;;;;;22.35;18.08;;;;;;;;;;4985747;28;94897;-73
2022/04/25 12:52:44;;;;;;;28.15;17.83;;;;;;;;;;5003167;28;93711;-72
2022/04/25 12:55:10;;;;;;;22.33;17.00;;;;;;;;;;5005318;28;92359;-71
2022/04/25 12:57:36;;;;;;;21.55;17.83;;;;;;;;;;5005705;28;93887;-74
2022/04/25 13:00:06;;;;;;;24.67;17.33;;;;;;;;;;5002559;28;93931;-74
2022/04/25 13:02:35;;;;;;;28.30;18.25;;;;;;;;;;5004297;28;92670;-74
2022/04/25 13:05:04;;;;;;;29.08;18.02;;;;;;;;;;5009636;28;93963;-73
2022/04/25 13:07:34;;;;;;;22.55;18.08;;;;;;;;;;5000819;28;92028;-74
2022/04/25 13:10:02;;;;;;;24.05;18.48;;;;;;;;;;5000107;28;92305;-73
2022/04/25 13:12:33;;;;;;;28.25;17.35;;;;;;;;;;4995413;28;93790;-75
2022/04/25 13:15:00;;;;;;;27.58;18.13;;;;;;;;;;4998063;28;94814;-75
2022/04/25 13:17:36;;;;;;;21.63;17.40;;;;;;;;;;5000242;28;95536;-74
2022/04/25 13:20:03;;;;;;;25.63;17.88;;;;;;;;;;4999127;28;93915;-74
2022/04/25 13:22:29;;;;;;;23.00;17.17;;;;;;;;;;5005914;28;92695;-75
2022/04/25 13:24:56;;;;;;;26.17;17.63;;;;;;;;;;5004069;28;93512;-73
2022/04/25 13:27:22;;;;;;;22.35;16.52;;;;;;;;;;5008483;28;93728;-74
2022/04/25 13:29:50;;;;;;;19.90;16.27;;;;;;;;;;5005276;28;94861;-74
2022/04/25 13:32:16;;;;;;;25.70;16.23;;;;;;;;;;5004613;28;92684;-74
2022/04/25 13:34:42;;;;;;;21.17;16.75;;;;;;;;;;5005785;28;92452;-73
2022/04/25 13:37:10;;;;;;;22.15;17.23;;;;;;;;;;4975196;28;93586;-72
2022/04/25 13:39:37;;;;;;;23.83;16.65;;;;;;;;;;4997785;28;95886;-75
2022/04/25 13:42:03;;;;;;;21.55;15.98;;;;;;;;;;5006074;28;92978;-74
2022/04/25 13:44:30;;;;;;;25.42;16.85;;;;;;;;;;5002912;28;94096;-75
2022/04/25 13:46:57;;;;;;;22.60;17.58;;;;;;;;;;5007606;28;93688;-75
2022/04/25 13:49:23;;;;;;;24.85;17.05;;;;;;;;;;5005528;28;93907;-74
2022/04/25 13:51:50;;;;;;;24.17;18.13;;;;;;;;;;5003811;28;93375;-74
2022/04/25 13:54:16;;;;;;;30.30;18.92;;;;;;;;;;5003989;28;94052;-75
2022/04/25 13:56:43;;;;;;;27.05;18.75;;;;;;;;;;5002726;28;93437;-72
2022/04/25 13:59:10;;;;;;;24.25;18.73;;;;;;;;;;4985529;28;96341;-72
2022/04/25 14:01:37;;;;;;;26.25;19.20;;;;;;;;;;5005042;28;92214;-74
2022/04/25 14:04:04;;;;;;;25.55;18.30;;;;;;;;;;5004735;28;94755;-74
2022/04/25 14:06:31;;;;;;;27.98;19.08;;;;;;;;;;5007669;28;93334;-74
2022/04/25 14:08:57;;;;;;;30.40;18.38;;;;;;;;;;5011734;28;92464;-74
2022/04/25 14:11:31;;;;;;;28.25;18.80;;;;;;;;;;5006493;28;92668;-76
2022/04/25 14:13:58;;;;;;;29.15;18.42;;;;;;;;;;5007918;28;93397;-77
2022/04/25 14:16:25;;;;;;;27.58;18.55;;;;;;;;;;5003215;28;92569;-75
2022/04/25 14:18:52;;;;;;;30.80;19.65;;;;;;;;;;5009660;28;93050;-75
2022/04/25 14:21:19;;;;;;;32.17;19.77;;;;;;;;;;5006636;28;91618;-75
2022/04/25 14:23:45;;;;;;;29.48;20.65;;;;;;;;;;5008288;28;92665;-75
2022/04/25 14:26:13;;;;;;;34.08;19.65;;;;;;;;;;5008220;28;93613;-75
2022/04/25 14:28:39;;;;;;;30.92;21.13;;;;;;;;;;5005796;28;95549;-73
2022/04/25 14:31:25;;;;;;;25.35;19.75;;;;;;;;;;5005402;28;95470;-74
2022/04/25 14:33:52;;;;;;;26.38;20.13;;;;;;;;;;5009019;28;92356;-74
2022/04/25 14:36:18;;;;;;;30.98;19.80;;;;;;;;;;5006693;28;93437;-75
2022/04/25 14:38:45;;;;;;;30.10;19.45;;;;;;;;;;5007595;28;94573;-76
2022/04/25 14:41:11;;;;;;;28.58;20.00;;;;;;;;;;5007207;28;92297;-75
2022/04/25 14:43:38;;;;;;;28.48;19.75;;;;;;;;;;4971978;28;96037;-76
2022/04/25 14:46:04;;;;;;;27.15;20.27;;;;;;;;;;5009130;28;92977;-76
2022/04/25 14:48:31;;;;;;;34.38;20.27;;;;;;;;;;4988638;28;92268;-74
2022/04/25 14:56:27;;;;;;;30.35;20.63;;;;;;;;;;5008382;28;95761;-76
2022/04/25 14:58:55;;;;;;;27.40;20.33;;;;;;;;;;5005189;28;94605;-74
2022/04/25 15:01:22;;;;;;;29.80;21.05;;;;;;;;;;5007186;28;92961;-76
2022/04/25 15:03:50;;;;;;;28.55;20.10;;;;;;;;;;5004463;28;93683;-74
2022/04/25 15:06:16;;;;;;;34.13;21.70;;;;;;;;;;5007549;28;93917;-75
2022/04/25 15:08:43;;;;;;;32.53;21.98;;;;;;;;;;5005433;28;92336;-74
2022/04/25 15:11:09;;;;;;;35.65;20.77;;;;;;;;;;5009196;28;93369;-74
2022/04/25 15:13:35;;;;;;;31.92;21.23;;;;;;;;;;5003619;28;93709;-73
2022/04/25 15:16:03;;;;;;;30.73;21.80;;;;;;;;;;5010750;28;92324;-75