Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:03;;;;;;;7.67;3.10;;;;;;;17.96;100.00;100027.09;5275230;28;20039;-79
2023/08/02 00:03:34;;;;;;;6.17;2.20;;;;;;;17.61;100.00;100024.50;5275164;28;20041;-81
2023/08/02 00:06:05;;;;;;;7.43;2.80;;;;;;;17.71;100.00;100019.06;5275754;28;20043;-80
2023/08/02 00:08:37;;;;;;;6.57;2.07;;;;;;;17.78;100.00;100012.94;5275465;28;20020;-77
2023/08/02 00:11:16;;;;;;;5.50;2.53;;;;;;;17.87;100.00;100027.06;5275749;28;20494;-77
2023/08/02 00:13:47;;;;;;;9.50;2.93;;;;;;;17.66;100.00;100022.19;5275312;28;20028;-81
2023/08/02 00:16:19;;;;;;;4.97;2.13;;;;;;;17.53;100.00;100026.09;5257703;28;20036;-79
2023/08/02 00:18:50;;;;;;;5.00;2.50;;;;;;;17.40;100.00;100023.88;5275093;28;20476;-78
2023/08/02 00:21:21;;;;;;;8.83;2.83;;;;;;;17.61;100.00;100035.88;5275726;28;20050;-79
2023/08/02 00:23:53;;;;;;;6.13;2.20;;;;;;;17.36;100.00;100008.47;5277646;28;20024;-77
2023/08/02 00:26:24;;;;;;;8.40;2.90;;;;;;;17.58;100.00;100025.63;5285430;28;20032;-78
2023/08/02 00:28:56;;;;;;;7.40;2.60;;;;;;;17.62;100.00;100021.69;5256617;28;20559;-81
2023/08/02 00:31:27;;;;;;;6.03;2.10;;;;;;;17.50;100.00;100023.78;5254886;28;20031;-75
2023/08/02 00:33:59;;;;;;;7.87;2.30;;;;;;;17.54;100.00;100025.09;5282115;28;20096;-78
2023/08/02 00:36:30;;;;;;;5.70;2.40;;;;;;;17.60;100.00;100025.47;5282286;28;20051;-76
2023/08/02 00:39:01;;;;;;;5.93;2.23;;;;;;;17.46;100.00;100016.28;5262968;28;20033;-81
2023/08/02 00:41:33;;;;;;;12.03;2.70;;;;;;;17.31;100.00;100005.47;5259783;28;20029;-82
2023/08/02 00:44:04;;;;;;;9.83;2.47;;;;;;;17.57;100.00;100004.59;5274972;28;20086;-80
2023/08/02 00:46:35;;;;;;;7.33;2.50;;;;;;;17.53;100.00;99993.50;5239121;28;20029;-81
2023/08/02 00:49:10;;;;;;;7.57;2.30;;;;;;;17.58;100.00;99985.91;5265307;28;20033;-80
2023/08/02 00:51:41;;;;;;;;;;;;;;;18.03;100.00;99988.34;5276729;28;20029;-79
2023/08/02 00:54:13;;;;;;;6.33;2.17;;;;;;;17.45;100.00;99969.66;5274039;28;19924;-76
2023/08/02 00:56:44;;;;;;;7.57;2.50;;;;;;;17.56;100.00;99971.19;5258780;28;20044;-79
2023/08/02 00:59:16;;;;;;;6.57;3.17;;;;;;;17.55;100.00;99959.75;5236855;28;20036;-78
2023/08/02 01:01:47;;;;;;;8.13;2.40;;;;;;;17.61;100.00;99972.34;5262849;28;20028;-81
2023/08/02 01:04:19;;;;;;;10.23;2.80;;;;;;;17.65;100.00;99973.69;5273716;28;20431;-80
2023/08/02 01:09:54;;;;;;;10.03;3.17;;;;;;;17.65;100.00;99963.09;5241856;28;20045;-78
2023/08/02 01:12:29;;;;;;;7.93;2.97;;;;;;;17.58;100.00;99967.38;5254198;28;20095;-78
2023/08/02 01:15:03;;;;;;;6.03;2.40;;;;;;;17.59;100.00;99971.69;5232851;28;20029;-77
2023/08/02 01:17:35;;;;;;;10.40;3.03;;;;;;;17.57;100.00;99980.78;5232912;28;20120;-80
2023/08/02 01:20:07;;;;;;;6.13;2.87;;;;;;;17.61;100.00;99976.84;5233236;28;20068;-78
2023/08/02 01:22:39;;;;;;;4.20;2.30;;;;;;;17.63;100.00;99974.84;5233382;28;20560;-80
2023/08/02 01:25:10;;;;;;;9.10;3.20;;;;;;;17.60;100.00;99970.69;5214900;28;20104;-77
2023/08/02 01:27:46;;;;;;;5.93;3.10;;;;;;;17.58;100.00;99963.91;5234050;28;20084;-76
2023/08/02 01:30:22;;;;;;;8.47;3.17;;;;;;;17.58;100.00;99962.09;5235240;28;20071;-77
2023/08/02 01:32:54;;;;;;;13.43;3.50;;;;;;;17.51;100.00;99956.59;5233644;28;20479;-79
2023/08/02 01:35:26;;;;;;;6.77;2.70;;;;;;;17.57;100.00;99944.56;5235379;28;20065;-78
2023/08/02 01:37:58;;;;;;;9.70;3.33;;;;;;;17.58;100.00;99962.09;5238636;28;20121;-77
2023/08/02 01:40:30;;;;;;;5.87;2.30;;;;;;;17.53;100.00;99956.44;5237352;28;20567;-77
2023/08/02 01:43:01;;;;;;;7.43;2.70;;;;;;;17.62;100.00;99930.81;5236341;28;20032;-79
2023/08/02 01:45:32;;;;;;;8.00;3.03;;;;;;;17.61;100.00;99924.69;5237804;28;20113;-80
2023/08/02 01:48:04;;;;;;;12.87;3.43;;;;;;;17.55;100.00;99930.66;5235564;28;20060;-77
2023/08/02 01:50:35;;;;;;;8.47;3.67;;;;;;;17.53;100.00;99932.63;5235015;28;20034;-79
2023/08/02 01:53:06;;;;;;;10.33;2.83;;;;;;;17.63;100.00;99929.81;5233845;28;20448;-79
2023/08/02 01:55:37;;;;;;;8.50;2.80;;;;;;;17.56;100.00;99921.69;5233924;28;20040;-77
2023/08/02 01:58:09;;;;;;;7.73;3.10;;;;;;;17.55;100.00;99912.13;5233190;28;20111;-80
2023/08/02 02:00:41;;;;;;;6.50;2.70;;;;;;;17.49;100.00;99910.94;5232673;28;20064;-75
2023/08/02 02:03:12;;;;;;;7.13;2.90;;;;;;;17.39;100.00;99900.47;5231477;28;20741;-79
2023/08/02 02:05:56;;;;;;;7.43;2.23;;;;;;;17.55;100.00;99904.16;5232965;28;20041;-81
2023/08/02 02:08:27;;;;;;;6.60;3.30;;;;;;;17.40;100.00;99899.47;5222214;28;20101;-78
2023/08/02 02:10:58;;;;;;;7.93;2.60;;;;;;;17.32;100.00;99873.00;5231428;28;20073;-78
2023/08/02 02:13:29;;;;;;;6.37;3.03;;;;;;;17.33;100.00;99876.47;5232314;28;20032;-79
2023/08/02 02:16:01;;;;;;;5.87;2.57;;;;;;;17.34;100.00;99886.06;5231343;28;20108;-77
2023/08/02 02:18:32;;;;;;;7.00;3.20;;;;;;;17.32;100.00;99870.34;5231578;28;20033;-76
2023/08/02 02:21:04;;;;;;;6.07;2.23;;;;;;;17.19;100.00;99862.03;5230769;28;20090;-80
2023/08/02 02:23:35;;;;;;;9.80;2.87;;;;;;;17.35;100.00;99846.22;5231817;28;20669;-79
2023/08/02 02:26:07;;;;;;;7.73;2.83;;;;;;;17.37;100.00;99844.22;5232055;28;20025;-76
2023/08/02 02:28:38;;;;;;;7.00;2.40;;;;;;;17.25;100.00;99833.13;5214535;28;20026;-77
2023/08/02 02:31:09;;;;;;;17.80;3.83;;;;;;;17.34;100.00;99819.91;5231270;28;20108;-80
2023/08/02 02:33:41;;;;;;;9.57;3.10;;;;;;;17.29;100.00;99813.31;5231209;28;20025;-78
2023/08/02 02:36:12;;;;;;;10.27;2.90;;;;;;;17.34;100.00;99823.41;5231835;28;20105;-79
2023/08/02 02:38:43;;;;;;;10.33;3.37;;;;;;;17.30;100.00;99819.41;5213948;28;20117;-79
2023/08/02 02:41:14;;;;;;;8.97;3.07;;;;;;;17.18;100.00;99813.59;5231514;28;20029;-78
2023/08/02 02:43:46;;;;;;;7.73;3.00;;;;;;;17.22;100.00;99816.75;5231106;28;20033;-76
2023/08/02 02:46:17;;;;;;;10.57;3.27;;;;;;;17.21;100.00;99807.16;5230924;28;20025;-79
2023/08/02 02:48:48;;;;;;;6.70;2.80;;;;;;;17.37;100.00;99807.19;5229888;28;20026;-80
2023/08/02 02:51:20;;;;;;;7.97;4.00;;;;;;;17.26;100.00;99816.25;5212505;28;20041;-76
2023/08/02 02:53:51;;;;;;;6.10;2.80;;;;;;;17.28;100.00;99829.31;5231025;28;20028;-79
2023/08/02 02:56:22;;;;;;;10.33;3.13;;;;;;;17.25;100.00;99819.06;5231103;28;20029;-79
2023/08/02 02:58:54;;;;;;;7.30;2.77;;;;;;;17.43;100.00;99816.31;5231089;28;20057;-81
2023/08/02 03:01:25;;;;;;;8.00;3.20;;;;;;;17.37;100.00;99804.53;5231792;28;20060;-81
2023/08/02 03:03:57;;;;;;;8.77;2.90;;;;;;;17.25;100.00;99803.19;5230435;28;20222;-80
2023/08/02 03:06:28;;;;;;;7.63;2.53;;;;;;;17.34;100.00;99791.63;5229862;28;20064;-79
2023/08/02 03:08:59;;;;;;;7.83;2.70;;;;;;;17.31;100.00;99777.91;5231636;28;20049;-79
2023/08/02 03:11:31;;;;;;;8.23;2.80;;;;;;;17.28;100.00;99760.50;5231355;28;20025;-76
2023/08/02 03:14:03;;;;;;;6.47;3.07;;;;;;;17.27;100.00;99753.59;5235180;28;20029;-80
2023/08/02 03:16:34;;;;;;;6.90;2.80;;;;;;;17.14;100.00;99738.19;5233391;28;20102;-80
2023/08/02 03:19:05;;;;;;;8.23;2.90;;;;;;;17.23;100.00;99728.44;5233155;28;20555;-80
2023/08/02 03:21:38;;;;;;;6.63;2.67;;;;;;;17.34;100.00;99727.28;5235143;28;20061;-80
2023/08/02 03:24:09;;;;;;;4.53;3.03;;;;;;;17.31;100.00;99719.69;5234989;28;20025;-78
2023/08/02 03:26:40;;;;;;;6.97;2.73;;;;;;;17.32;100.00;99718.69;5226100;28;20383;-76
2023/08/02 03:29:12;;;;;;;7.27;2.40;;;;;;;17.36;100.00;99714.72;5234606;28;20032;-78
2023/08/02 03:31:43;;;;;;;8.70;3.20;;;;;;;17.42;100.00;99714.06;5233893;28;20034;-78
2023/08/02 03:34:15;;;;;;;5.63;2.47;;;;;;;17.30;100.00;99716.22;5234272;28;20052;-78
2023/08/02 03:36:46;;;;;;;6.50;2.70;;;;;;;17.31;100.00;99728.47;5234708;28;20709;-77
2023/08/02 03:39:17;;;;;;;6.90;3.00;;;;;;;17.30;100.00;99729.44;5216881;28;20029;-79
2023/08/02 03:41:49;;;;;;;9.60;3.10;;;;;;;17.21;100.00;99712.72;5234876;28;20087;-78
2023/08/02 03:44:20;;;;;;;7.37;2.57;;;;;;;17.29;100.00;99698.69;5217252;28;20061;-79
2023/08/02 03:46:51;;;;;;;5.00;2.67;;;;;;;17.33;100.00;99696.53;5233754;28;20025;-75
2023/08/02 03:49:23;;;;;;;6.80;3.33;;;;;;;17.34;100.00;99695.53;5233691;28;20053;-80
2023/08/02 03:51:54;;;;;;;7.03;3.00;;;;;;;17.29;100.00;99685.47;5234821;28;20040;-81
2023/08/02 03:54:26;;;;;;;6.67;3.20;;;;;;;17.31;100.00;99680.84;5234153;28;20033;-78
2023/08/02 03:56:57;;;;;;;5.60;3.67;;;;;;;17.27;100.00;99668.91;5234965;28;20026;-77
2023/08/02 03:59:28;;;;;;;7.47;3.00;;;;;;;17.27;100.00;99675.03;5233012;28;20480;-77
2023/08/02 04:02:00;;;;;;;6.93;3.17;;;;;;;17.17;100.00;99661.94;5232709;28;20111;-77
2023/08/02 04:04:31;;;;;;;10.33;3.10;;;;;;;17.12;100.00;99656.31;5233029;28;20021;-77
2023/08/02 04:07:02;;;;;;;6.30;2.97;;;;;;;17.14;100.00;99637.69;5232862;28;20037;-77
2023/08/02 04:09:34;;;;;;;7.67;3.77;;;;;;;17.16;100.00;99633.84;5233646;28;20049;-79
2023/08/02 04:12:06;;;;;;;5.83;2.67;;;;;;;17.07;100.00;99632.16;5233655;28;20133;-77
2023/08/02 04:14:37;;;;;;;6.63;2.97;;;;;;;17.08;100.00;99627.72;5234527;28;20147;-78
2023/08/02 04:17:08;;;;;;;7.93;3.70;;;;;;;17.17;100.00;99627.56;5210272;28;20707;-75
2023/08/02 04:19:40;;;;;;;6.87;3.97;;;;;;;17.14;100.00;99612.03;5232352;28;20043;-80
2023/08/02 04:22:11;;;;;;;8.83;3.67;;;;;;;17.20;100.00;99612.34;5232740;28;20598;-78
2023/08/02 04:24:42;;;;;;;10.20;3.73;;;;;;;17.12;100.00;99614.00;5232666;28;20025;-77
2023/08/02 04:27:13;;;;;;;7.93;4.20;;;;;;;17.10;100.00;99600.16;5233686;28;20508;-78
2023/08/02 04:29:45;;;;;;;7.57;4.30;;;;;;;17.06;100.00;99596.13;5233710;28;20072;-76
2023/08/02 04:32:16;;;;;;;6.00;3.50;;;;;;;17.04;100.00;99575.16;5232201;28;20037;-77
2023/08/02 04:34:47;;;;;;;16.03;3.67;;;;;;;16.93;100.00;99567.56;5216530;28;20448;-78
2023/08/02 04:37:19;;;;;;;6.27;3.33;;;;;;;16.99;100.00;99573.97;5233027;28;20079;-79
2023/08/02 04:39:50;;;;;;;8.30;3.73;;;;;;;16.95;100.00;99570.03;5233719;28;20040;-78
2023/08/02 04:42:25;;;;;;;6.73;3.53;;;;;;;17.17;100.00;99564.06;5233345;28;20033;-77
2023/08/02 04:44:57;;;;;;;9.40;4.10;;;;;;;17.02;100.00;99544.56;5233002;28;20018;-78
2023/08/02 04:47:28;;;;;;;7.17;3.83;;;;;;;17.08;100.00;99535.13;5232246;28;20099;-78
2023/08/02 04:50:00;;;;;;;8.63;3.70;;;;;;;17.04;100.00;99519.59;5232019;28;20112;-77
2023/08/02 04:52:33;;;;;;;8.70;3.60;;;;;;;16.93;100.00;99504.91;5215813;28;20034;-78
2023/08/02 04:55:06;;;;;;;7.30;3.80;;;;;;;16.97;100.00;99505.38;5233745;28;20418;-78
2023/08/02 04:57:37;;;;;;;7.00;3.43;;;;;;;17.06;100.00;99508.84;5215818;28;20125;-78
2023/08/02 05:00:08;;;;;;;6.90;4.20;;;;;;;17.06;100.00;99514.13;5233007;28;20458;-78
2023/08/02 05:02:40;;;;;;;7.43;4.63;;;;;;;17.10;100.00;99490.88;5232361;28;20112;-76
2023/08/02 05:05:12;;;;;;;7.90;3.60;;;;;;;17.09;100.00;99503.22;5232782;28;20022;-76
2023/08/02 05:07:43;;;;;;;8.03;4.30;;;;;;;17.09;100.00;99494.47;5216119;28;20099;-76
2023/08/02 05:10:14;;;;;;;8.70;3.90;;;;;;;16.98;100.00;99493.00;5233121;28;20061;-77
2023/08/02 05:12:45;;;;;;;8.33;3.80;;;;;;;16.93;100.00;99489.03;5233657;28;20057;-76
2023/08/02 05:15:17;;;;;;;6.87;3.43;;;;;;;16.92;100.00;99490.03;5219026;28;20476;-77
2023/08/02 05:17:48;;;;;;;7.70;3.93;;;;;;;16.93;100.00;99488.22;5236310;28;20056;-77
2023/08/02 05:20:20;;;;;;;8.07;4.07;;;;;;;16.98;100.00;99477.13;5234539;28;20530;-78
2023/08/02 05:22:51;;;;;;;7.20;3.97;;;;;;;16.94;100.00;99447.56;5229157;28;20491;-75
2023/08/02 05:25:26;;;;;;;8.97;3.80;;;;;;;17.07;100.00;99468.16;5227998;28;20014;-77
2023/08/02 05:27:58;;;;;;;8.23;3.90;;;;;;;16.95;100.00;99464.25;5228404;28;20037;-76
2023/08/02 05:30:31;;;;;;;6.00;3.57;;;;;;;17.01;100.00;99468.84;5233636;28;20040;-76
2023/08/02 05:33:02;;;;;;;8.27;3.97;;;;;;;16.96;100.00;99455.31;5210433;28;20397;-76
2023/08/02 05:35:34;;;;;;;8.00;4.03;;;;;;;16.74;100.00;99425.94;5222078;28;20033;-76
2023/08/02 05:38:05;;;;;;;10.27;4.30;;;;;;;16.78;100.00;99427.25;5201039;28;20767;-76
2023/08/02 05:40:36;;;;;;;6.60;3.87;;;;;;;16.81;100.00;99421.63;5220198;28;20065;-76
2023/08/02 05:43:07;;;;;;;6.87;3.77;;;;;;;16.68;100.00;99404.47;5222637;28;20034;-77
2023/08/02 05:45:39;;;;;;;7.77;4.07;;;;;;;16.81;100.00;99411.88;5227916;28;20036;-73
2023/08/02 05:48:10;;;;;;;11.20;4.93;;;;;;;16.72;100.00;99406.78;5231060;28;20034;-81
2023/08/02 05:50:41;;;;;;;6.90;3.87;;;;;;;16.79;100.00;99397.19;5221739;28;20033;-74
2023/08/02 05:53:13;;;;;;;7.00;3.90;;;;;;;16.68;100.00;99388.63;5222510;28;20698;-76
2023/08/02 05:55:44;;;;;;;5.00;3.70;;;;;;;16.78;100.00;99390.25;5232120;28;20041;-77
2023/08/02 05:58:16;;;;;;;7.27;3.20;;;;;;;16.79;100.00;99381.31;5231249;28;20037;-75
2023/08/02 06:00:47;;;;;;;5.70;3.50;;;;;;;16.75;100.00;99372.06;5231890;28;20040;-75
2023/08/02 06:03:18;;;;;;;6.13;3.63;;;;;;;16.77;100.00;99341.81;5213358;28;20033;-76
2023/08/02 06:05:50;;;;;;;5.33;3.23;;;;;;;16.75;100.00;99332.41;5232315;28;21121;-74
2023/08/02 06:08:21;;;;;;;5.60;2.77;;;;;;;16.75;100.00;99335.06;5231831;28;20423;-75
2023/08/02 06:10:53;;;;;;;5.83;3.07;;;;;;;16.74;100.00;99323.66;5232198;28;20496;-76
2023/08/02 06:13:24;;;;;;;4.00;2.80;;;;;;;16.72;100.00;99308.97;5214100;28;20029;-76
2023/08/02 06:15:55;;;;;;;5.50;2.80;;;;;;;16.86;100.00;99313.53;5214568;28;20467;-76
2023/08/02 06:18:27;;;;;;;5.17;2.80;;;;;;;16.89;100.00;99307.09;5231190;28;20044;-76
2023/08/02 06:20:58;;;;;;;4.00;2.80;;;;;;;16.76;100.00;99302.34;5232032;28;20037;-75
2023/08/02 06:23:29;;;;;;;3.70;2.77;;;;;;;16.71;100.00;99288.81;5231679;28;20056;-75
2023/08/02 06:26:01;;;;;;;5.00;3.30;;;;;;;16.78;100.00;99284.50;5231814;28;20029;-76
2023/08/02 06:28:32;;;;;;;3.33;2.80;;;;;;;16.90;100.00;99283.13;5214378;28;20053;-77
2023/08/02 06:31:03;;;;;;;5.10;2.33;;;;;;;16.81;100.00;99274.41;5230681;28;20459;-76
2023/08/02 06:33:35;;;;;;;2.60;1.93;;;;;;;16.92;100.00;99275.84;5232819;28;20033;-76
2023/08/02 06:36:06;;;;;;;4.43;2.00;;;;;;;16.97;100.00;99262.09;5231883;28;20190;-76
2023/08/02 06:38:37;;;;;;;3.53;2.30;;;;;;;16.90;100.00;99251.41;5231816;28;20056;-77
2023/08/02 06:41:09;;;;;;;2.57;1.97;;;;;;;16.90;100.00;99259.31;5214348;28;20033;-77
2023/08/02 06:43:41;;;;;;;5.27;2.87;;;;;;;16.86;100.00;99242.16;5232225;28;20766;-77
2023/08/02 06:46:13;;;;;;;5.03;2.80;;;;;;;16.73;100.00;99218.09;5213328;28;20446;-76
2023/08/02 06:48:44;;;;;;;4.17;2.30;;;;;;;16.88;100.00;99205.78;5236414;28;20084;-75
2023/08/02 06:51:15;;;;;;;2.57;1.97;;;;;;;16.80;100.00;99216.41;5235624;28;20061;-75
2023/08/02 06:53:46;;;;;;;3.17;2.13;;;;;;;16.85;100.00;99207.94;5234531;28;20392;-75
2023/08/02 06:56:18;;;;;;;3.30;2.07;;;;;;;16.78;100.00;99205.19;5236159;28;20069;-75
2023/08/02 06:58:49;;;;;;;3.53;2.50;;;;;;;16.93;100.00;99205.28;5235553;28;20115;-75
2023/08/02 07:01:22;;;;;;;4.43;2.40;;;;;;;16.91;100.00;99189.56;5217190;28;20022;-76
2023/08/02 07:03:54;;;;;;;3.70;2.30;;;;;;;16.92;100.00;99190.41;5236177;28;20143;-75
2023/08/02 07:06:25;;;;;;;2.97;2.40;;;;;;;16.82;100.00;99169.47;5218257;28;20116;-76
2023/08/02 07:08:56;;;;;;;3.57;1.77;;;;;;;16.88;100.00;99170.59;5236130;28;20057;-76
2023/08/02 07:11:28;;;;;;;2.50;2.00;;;;;;;16.93;100.00;99161.13;5236065;28;20029;-76
2023/08/02 07:13:59;;;;;;;2.43;1.63;;;;;;;16.93;100.00;99147.91;5236183;28;20379;-76
2023/08/02 07:16:30;;;;;;;3.03;2.20;;;;;;;16.90;100.00;99156.22;5234829;28;20033;-76
2023/08/02 07:19:02;;;;;;;3.43;2.00;;;;;;;16.93;100.00;99157.69;5234783;28;20037;-77
2023/08/02 07:21:34;;;;;;;4.77;2.30;;;;;;;16.99;100.00;99153.50;5236055;28;20037;-76
2023/08/02 07:24:05;;;;;;;2.40;1.77;;;;;;;17.00;100.00;99149.88;5235936;28;20514;-76
2023/08/02 07:26:36;;;;;;;3.30;2.30;;;;;;;17.00;100.00;99145.38;5235789;28;20025;-75
2023/08/02 07:29:08;;;;;;;3.23;1.90;;;;;;;17.02;100.00;99153.16;5235257;28;20519;-76
2023/08/02 07:31:39;;;;;;;3.03;1.90;;;;;;;17.02;100.00;99143.41;5233477;28;20416;-77
2023/08/02 07:34:10;;;;;;;4.87;1.97;;;;;;;16.95;100.00;99125.78;5234694;28;20029;-76
2023/08/02 07:36:42;;;;;;;3.83;2.43;;;;;;;17.05;100.00;99136.94;5217717;28;20460;-76
2023/08/02 07:39:13;;;;;;;3.13;1.80;;;;;;;17.08;100.00;99131.31;5234894;28;20048;-76
2023/08/02 07:41:44;;;;;;;3.23;1.83;;;;;;;17.10;100.00;99120.56;5234717;28;20033;-77
2023/08/02 07:44:16;;;;;;;2.77;1.77;;;;;;;17.16;100.00;99110.09;5234953;28;20108;-74
2023/08/02 07:46:47;;;;;;;3.47;2.13;;;;;;;17.26;100.00;99111.69;5234315;28;20029;-76
2023/08/02 07:49:19;;;;;;;3.17;1.90;;;;;;;17.16;100.00;99101.34;5234369;28;20036;-76
2023/08/02 07:51:50;;;;;;;4.07;1.83;;;;;;;17.26;100.00;99101.09;5235073;28;20486;-76
2023/08/02 07:54:21;;;;;;;3.73;1.80;;;;;;;17.35;100.00;99093.91;5234640;28;20028;-75
2023/08/02 07:56:53;;;;;;;3.43;1.90;;;;;;;17.38;100.00;99094.38;5234950;28;20480;-76
2023/08/02 07:59:24;;;;;;;3.63;1.90;;;;;;;17.35;100.00;99089.44;5232220;28;20035;-77
2023/08/02 08:01:55;;;;;;;3.13;1.90;;;;;;;17.36;100.00;99084.97;5233181;28;20060;-76
2023/08/02 08:04:27;;;;;;;4.43;1.83;;;;;;;17.41;100.00;99080.78;5233464;28;20021;-76
2023/08/02 08:06:58;;;;;;;1.60;1.33;;;;;;;17.53;100.00;99090.91;5234601;28;20035;-76
2023/08/02 08:09:29;;;;;;;2.27;1.60;;;;;;;17.47;100.00;99081.88;5234162;28;20053;-77
2023/08/02 08:12:05;;;;;;;3.13;1.50;;;;;;;17.58;100.00;99062.06;5232634;28;20029;-77
2023/08/02 08:14:37;;;;;;;3.80;1.67;;;;;;;17.59;100.00;99074.31;5216734;28;20040;-78
2023/08/02 08:17:08;;;;;;;2.73;1.77;;;;;;;17.60;100.00;99073.31;5233292;28;20476;-77
2023/08/02 08:19:40;;;;;;;1.90;1.40;;;;;;;17.65;100.00;99068.28;5234640;28;20033;-78
2023/08/02 08:22:11;;;;;;;2.93;1.30;;;;;;;17.65;100.00;99060.34;5234378;28;20066;-77
2023/08/02 08:24:42;;;;;;;1.40;1.20;;;;;;;17.81;100.00;99065.63;5234000;28;20037;-78
2023/08/02 08:27:13;;;;;;;1.60;1.20;;;;;;;17.78;100.00;99057.03;5234652;28;20029;-79
2023/08/02 08:29:45;;;;;;;1.80;1.50;;;;;;;17.83;100.00;99053.88;5234278;28;20480;-77
2023/08/02 08:32:16;;;;;;;1.20;0.90;;;;;;;17.90;100.00;99044.19;5233232;28;20877;-77
2023/08/02 08:34:48;;;;;;;1.13;1.00;;;;;;;17.97;100.00;99059.31;5235192;28;20039;-78
2023/08/02 08:37:19;;;;;;;1.50;1.10;;;;;;;18.03;100.00;99055.94;5215957;28;20033;-76
2023/08/02 08:39:51;;;;;;;1.80;0.97;;;;;;;18.11;100.00;99053.19;5216355;28;20052;-77
2023/08/02 08:42:22;;;;;;;1.43;0.80;;;;;;;18.13;100.00;99053.00;5234449;28;20041;-76
2023/08/02 08:44:55;;;;;;;3.70;1.13;;;;;;;18.12;100.00;99052.19;5234148;28;20038;-75
2023/08/02 08:47:27;;;;;;;2.47;0.90;;;;;;;18.21;100.00;99044.16;5234173;28;20456;-75
2023/08/02 08:50:04;;;;;;;1.67;1.10;;;;;;;18.16;100.00;99022.69;5234644;28;20060;-75
2023/08/02 08:52:36;;;;;;;1.70;1.10;;;;;;;18.44;100.00;99048.47;5235519;28;20037;-76
2023/08/02 08:55:09;;;;;;;2.00;1.40;;;;;;;18.44;100.00;99038.69;5236756;28;20079;-77
2023/08/02 08:57:41;;;;;;;2.83;1.60;;;;;;;18.59;100.00;99040.44;5238044;28;20060;-76
2023/08/02 09:00:16;;;;;;;3.83;1.70;;;;;;;18.48;100.00;99015.28;5218262;28;20025;-77
2023/08/02 09:02:47;;;;;;;2.00;1.15;;;;;;;18.77;100.00;99037.38;5219369;28;20029;-82
2023/08/02 09:05:20;;;;;;;3.10;1.10;;;;;;;18.82;100.00;99027.00;5249026;28;20104;-80
2023/08/02 09:07:59;;;;;;;1.70;1.20;;;;;;;18.90;100.00;99010.16;5234789;28;20041;-83
2023/08/02 09:10:32;;;;;;;1.80;1.00;;;;;;;18.86;100.00;99004.41;5234592;28;20541;-80
2023/08/02 09:13:03;;;;;;;1.83;0.77;;;;;;;19.01;100.00;99010.63;5232946;28;20030;-79
2023/08/02 09:15:35;;;;;;;3.07;0.90;;;;;;;19.15;100.00;99006.28;5233201;28;20037;-80
2023/08/02 09:18:06;;;;;;;1.97;1.00;;;;;;;19.29;100.00;98999.19;5232571;28;20088;-75
2023/08/02 09:20:37;;;;;;;3.37;1.20;;;;;;;19.44;100.00;98999.09;5233408;28;20472;-85
2023/08/02 09:23:15;;;;;;;0.97;0.73;;;;;;;19.56;100.00;98986.91;5215761;28;20052;-85
2023/08/02 09:25:46;;;;;;;1.30;0.93;;;;;;;19.55;100.00;98979.94;5215283;28;20021;-79
2023/08/02 09:28:18;;;;;;;0.90;0.83;;;;;;;19.65;100.00;98968.97;5233072;28;20025;-84
2023/08/02 09:30:49;;;;;;;1.50;1.00;;;;;;;20.00;100.00;98972.56;5214580;28;20022;-83
2023/08/02 09:33:20;;;;;;;1.40;1.03;;;;;;;19.96;100.00;98977.44;5231629;28;20064;-84
2023/08/02 09:35:52;;;;;;;1.27;0.90;;;;;;;20.06;100.00;98975.25;5214485;28;20435;-80
2023/08/02 09:38:23;;;;;;;1.47;0.80;;;;;;;19.94;100.00;98961.69;5224103;28;20095;-84
2023/08/02 09:40:55;;;;;;;2.27;0.80;;;;;;;19.92;100.00;98963.75;5211273;28;20034;-88
2023/08/02 09:43:26;;;;;;;1.57;0.80;;;;;;;19.98;100.00;98962.13;5231855;28;20091;-86
2023/08/02 09:45:57;;;;;;;1.20;0.87;;;;;;;20.08;100.00;98972.38;5228980;28;20021;-84
2023/08/02 09:48:35;;;;;;;1.13;0.80;;;;;;;20.53;100.00;98963.03;5232104;28;20021;-84
2023/08/02 09:51:08;;;;;;;1.13;0.80;;;;;;;20.64;100.00;98961.63;5229991;28;20088;-86
2023/08/02 09:53:40;;;;;;;1.17;0.60;;;;;;;20.89;100.00;98959.13;5232371;28;20032;-85
2023/08/02 09:56:11;;;;;;;1.55;0.70;;;;;;;20.96;100.00;98945.03;5232280;28;20026;-82
2023/08/02 09:58:44;;;;;;;0.90;0.70;;;;;;;21.03;100.00;98951.97;5231414;28;20380;-81
2023/08/02 10:01:17;;;;;;;0.60;0.50;;;;;;;20.91;100.00;98950.94;5212699;28;20080;-82
2023/08/02 10:03:55;;;;;;;1.25;0.60;;;;;;;20.86;100.00;98950.75;5228828;28;20064;-75
2023/08/02 10:06:49;;;;;;;4.80;0.82;;;;;;;20.99;100.00;98955.28;5229806;28;20055;-79
2023/08/02 10:09:31;;;;;;;0.60;0.60;;;;;;;20.96;100.00;98955.69;5229384;28;20136;-76
2023/08/02 10:12:13;;;;;;;1.52;0.80;;;;;;;21.19;100.00;98944.56;5229712;28;20111;-76
2023/08/02 10:14:46;;;;;;;1.35;0.60;;;;;;;21.21;100.00;98926.56;5228712;28;20033;-74
2023/08/02 10:17:19;;;;;;;4.45;0.90;;;;;;;22.02;100.00;98930.72;5229225;28;20482;-79
2023/08/02 10:19:51;;;;;;;0.88;0.70;;;;;;;22.39;100.00;98923.91;5222425;28;20077;-78
2023/08/02 10:22:24;;;;;;;1.27;0.73;;;;;;;22.91;100.00;98910.31;5212416;28;20053;-73
2023/08/02 10:24:56;;;;;;;0.65;0.65;;;;;;;22.86;100.00;98906.69;5198695;28;20108;-75
2023/08/02 10:27:28;;;;;;;0.40;0.40;;;;;;;22.96;100.00;98907.81;5234826;28;20025;-75
2023/08/02 10:30:03;;;;;;;1.13;0.98;;;;;;;22.84;100.00;98905.06;5232009;28;20796;-73
2023/08/02 10:32:34;;;;;;;2.83;0.88;;;;;;;23.09;100.00;98901.50;5216350;28;20025;-74
2023/08/02 10:35:06;;;;;;;1.70;0.73;;;;;;;23.12;100.00;98896.75;5233865;28;20102;-72
2023/08/02 10:37:57;;;;;;;2.78;0.85;;;;;;;23.31;100.00;98897.56;5235719;28;20371;-74
2023/08/02 10:41:02;;;;;;;1.25;0.60;;;;;;;23.16;100.00;98895.28;5234579;28;20029;-72
2023/08/02 10:43:54;;;;;;;2.70;1.05;;;;;;;22.79;100.00;98882.75;5217851;28;20036;-73
2023/08/02 10:46:29;;;;;;;0.85;0.70;;;;;;;22.74;100.00;98874.56;5233876;28;20102;-73
2023/08/02 10:49:09;;;;;;;1.20;0.90;;;;;;;22.69;100.00;98886.72;5233806;28;20053;-72
2023/08/02 10:51:42;;;;;;;1.70;0.70;;;;;;;22.41;100.00;98890.63;5233573;28;20722;-70
2023/08/02 10:54:25;;;;;;;2.10;0.80;;;;;;;22.29;100.00;98897.72;5233967;28;20665;-75
2023/08/02 10:56:58;;;;;;;2.60;1.20;;;;;;;22.05;100.00;98878.81;5234701;28;20040;-74
2023/08/02 10:59:29;;;;;;;2.83;1.50;;;;;;;21.90;100.00;98858.66;5222386;28;20121;-75
2023/08/02 11:02:07;;;;;;;1.85;1.02;;;;;;;21.79;100.00;98853.97;5212732;28;20121;-75
2023/08/02 11:04:45;;;;;;;1.00;0.90;;;;;;;21.86;100.00;98852.09;5214800;28;20026;-74
2023/08/02 11:07:19;;;;;;;2.10;1.20;;;;;;;21.60;100.00;98848.56;5214306;28;20546;-78
2023/08/02 11:09:53;;;;;;;2.28;1.55;;;;;;;21.61;100.00;98859.00;5197184;28;20207;-75
2023/08/02 11:12:27;;;;;;;2.17;1.15;;;;;;;21.61;100.00;98866.16;5215414;28;20022;-75
2023/08/02 11:14:58;;;;;;;7.38;2.70;;;;;;;21.57;100.00;98864.97;5215211;28;20025;-73
2023/08/02 11:17:30;;;;;;;5.45;2.30;;;;;;;21.48;100.00;98862.56;5214887;28;20594;-75
2023/08/02 11:20:01;;;;;;;6.35;2.28;;;;;;;21.33;100.00;98864.69;5213401;28;20077;-77
2023/08/02 11:22:36;;;;;;;2.83;1.60;;;;;;;21.30;100.00;98868.56;5231462;28;20399;-78
2023/08/02 11:25:09;;;;;;;1.30;1.20;;;;;;;21.15;100.00;98864.31;5222583;28;20030;-77
2023/08/02 11:27:40;;;;;;;1.80;0.95;;;;;;;21.13;100.00;98884.19;5235868;28;20479;-78
2023/08/02 11:30:12;;;;;;;1.92;1.17;;;;;;;21.16;100.00;98870.47;5234032;28;20022;-79
2023/08/02 11:32:45;;;;;;;1.80;1.20;;;;;;;21.25;100.00;98876.38;5235520;28;20696;-82
2023/08/02 11:35:19;;;;;;;2.75;1.30;;;;;;;21.37;100.00;98871.19;5236368;28;20100;-79
2023/08/02 11:37:51;;;;;;;2.10;1.50;;;;;;;21.49;100.00;98848.19;5236129;28;20071;-79
2023/08/02 11:40:22;;;;;;;3.42;1.35;;;;;;;21.76;100.00;98853.34;5235617;28;20109;-81
2023/08/02 11:42:54;;;;;;;4.40;1.60;;;;;;;21.87;100.00;98854.56;5205462;28;20041;-79
2023/08/02 11:45:28;;;;;;;3.63;1.67;;;;;;;22.18;100.00;98848.59;5233459;28;20109;-79
2023/08/02 11:48:00;;;;;;;3.22;1.52;;;;;;;22.35;100.00;98848.84;5234756;28;20457;-79
2023/08/02 11:50:33;;;;;;;2.28;1.25;;;;;;;22.47;100.00;98847.09;5233294;28;20040;-79