Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:12;;;;;;;3.50;2.13;;;4.20;99.90;;;;;;4991796;28;20211;-62
2023/03/12 00:03:39;;;;;;;2.77;1.87;;;4.20;99.90;;;;;;4992224;28;20254;-67
2023/03/12 00:06:05;;;;;;;2.20;1.80;;;4.30;99.90;;;;;;4992544;28;20230;-67
2023/03/12 00:08:30;;;;;;;2.33;1.80;;;4.30;99.90;;;;;;4992304;28;20173;-68
2023/03/12 00:10:58;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;4992230;28;20195;-68
2023/03/12 00:13:24;;;;;;;2.63;2.10;;;4.40;99.90;;;;;;4991820;28;20204;-67
2023/03/12 00:15:50;;;;;;;2.53;1.77;;;4.40;99.90;;;;;;4991620;28;20183;-67
2023/03/12 00:18:15;;;;;;;3.17;2.10;;;4.50;99.90;;;;;;4991894;28;20270;-67
2023/03/12 00:20:41;;;;;;;3.40;1.83;;;4.40;99.90;;;;;;4992348;28;20354;-68
2023/03/12 00:23:08;;;;;;;2.70;2.00;;;4.50;99.90;;;;;;4992597;28;20216;-66
2023/03/12 00:25:37;;;;;;;4.00;1.93;;;4.50;99.90;;;;;;4991972;28;20172;-67
2023/03/12 00:28:03;;;;;;;3.93;2.20;;;4.50;99.90;;;;;;4995806;28;20195;-67
2023/03/12 00:30:29;;;;;;;4.07;2.20;;;4.50;99.90;;;;;;4996178;28;20207;-67
2023/03/12 00:32:55;;;;;;;2.60;2.00;;;4.50;99.90;;;;;;4995316;28;20183;-67
2023/03/12 00:35:24;;;;;;;3.70;1.90;;;4.50;99.90;;;;;;4995211;28;20175;-67
2023/03/12 00:37:50;;;;;;;3.13;2.17;;;4.50;99.90;;;;;;4995700;28;20238;-65
2023/03/12 00:40:18;;;;;;;2.60;1.70;;;4.50;99.90;;;;;;4995634;28;20215;-67
2023/03/12 00:42:43;;;;;;;3.17;2.40;;;4.50;99.90;;;;;;4995477;28;20168;-68
2023/03/12 00:45:09;;;;;;;2.37;1.93;;;4.50;99.90;;;;;;4994757;28;20238;-67
2023/03/12 00:47:37;;;;;;;2.97;2.13;;;4.50;99.90;;;;;;4994457;28;20168;-67
2023/03/12 00:50:03;;;;;;;2.47;2.00;;;4.50;99.90;;;;;;4994545;28;20237;-66
2023/03/12 00:52:31;;;;;;;3.20;1.80;;;4.50;99.90;;;;;;4994658;28;20275;-64
2023/03/12 00:54:59;;;;;;;4.00;2.10;;;4.60;99.90;;;;;;4994686;28;20246;-67
2023/03/12 00:57:25;;;;;;;2.93;2.00;;;4.60;99.90;;;;;;4994546;28;20200;-67
2023/03/12 00:59:53;;;;;;;3.40;2.10;;;4.60;99.90;;;;;;4994582;28;20227;-67
2023/03/12 01:02:18;;;;;;;2.70;1.93;;;4.60;99.90;;;;;;4994663;28;20266;-67
2023/03/12 01:04:44;;;;;;;3.00;1.87;;;4.60;99.90;;;;;;4994263;28;20204;-62
2023/03/12 01:07:10;;;;;;;3.37;2.20;;;4.60;99.90;;;;;;4995147;28;20176;-65
2023/03/12 01:09:36;;;;;;;2.30;1.80;;;4.60;99.90;;;;;;4994552;28;20184;-64
2023/03/12 01:12:04;;;;;;;2.17;1.77;;;4.50;99.90;;;;;;4994979;28;20180;-65
2023/03/12 01:14:32;;;;;;;3.60;1.80;;;4.60;99.90;;;;;;4978669;28;20227;-65
2023/03/12 01:16:58;;;;;;;2.83;2.17;;;4.60;99.90;;;;;;4995005;28;20270;-68
2023/03/12 01:19:23;;;;;;;2.80;2.00;;;4.50;99.90;;;;;;4994719;28;20211;-67
2023/03/12 01:21:49;;;;;;;2.77;1.90;;;4.60;99.90;;;;;;4994071;28;20299;-67
2023/03/12 01:24:15;;;;;;;3.07;2.10;;;4.60;99.90;;;;;;4994471;28;20274;-66
2023/03/12 01:26:43;;;;;;;2.50;1.83;;;4.60;99.90;;;;;;4994058;28;20187;-68
2023/03/12 01:29:08;;;;;;;3.30;1.83;;;4.60;99.90;;;;;;4994243;28;20196;-64
2023/03/12 01:31:34;;;;;;;2.93;1.90;;;4.60;99.90;;;;;;4994808;28;20199;-67
2023/03/12 01:33:59;;;;;;;2.33;1.90;;;4.60;99.90;;;;;;4994131;28;20191;-67
2023/03/12 01:36:30;;;;;;;2.33;1.80;;;4.60;99.90;;;;;;4994081;28;20208;-69
2023/03/12 01:38:58;;;;;;;3.63;2.23;;;4.60;99.90;;;;;;4993886;28;20183;-66
2023/03/12 01:41:30;;;;;;;3.53;1.90;;;4.60;99.90;;;;;;4993673;28;20295;-67
2023/03/12 01:43:56;;;;;;;2.67;1.90;;;4.60;99.90;;;;;;4993494;28;20261;-67
2023/03/12 01:46:41;;;;;;;2.57;1.83;;;4.60;99.90;;;;;;4994163;28;20176;-67
2023/03/12 01:49:16;;;;;;;3.03;1.90;;;4.60;99.90;;;;;;4993553;28;20175;-64
2023/03/12 01:51:50;;;;;;;3.03;2.00;;;4.60;99.90;;;;;;4993683;28;20178;-61
2023/03/12 01:54:41;;;;;;;3.40;1.90;;;4.60;99.90;;;;;;4994157;28;20242;-65
2023/03/12 01:57:12;;;;;;;2.87;2.10;;;4.70;99.90;;;;;;4977422;28;20207;-67
2023/03/12 01:59:44;;;;;;;2.87;2.07;;;4.60;99.90;;;;;;4994056;28;20203;-65
2023/03/12 02:02:14;;;;;;;2.70;2.00;;;4.60;99.90;;;;;;4993253;28;20179;-68
2023/03/12 02:04:44;;;;;;;2.93;1.70;;;4.60;99.90;;;;;;4994020;28;20200;-68
2023/03/12 02:07:13;;;;;;;3.10;2.00;;;4.50;99.90;;;;;;4994079;28;20180;-67
2023/03/12 02:09:46;;;;;;;2.30;1.90;;;4.60;99.90;;;;;;4993200;28;20190;-66
2023/03/12 02:12:12;;;;;;;6.67;2.00;;;4.50;99.90;;;;;;4993445;28;20234;-67
2023/03/12 02:14:38;;;;;;;3.60;2.00;;;4.60;99.90;;;;;;4993943;28;20180;-67
2023/03/12 02:17:04;;;;;;;3.57;1.87;;;4.50;99.90;;;;;;4993100;28;20227;-65
2023/03/12 02:19:57;;;;;;;3.37;1.90;;;4.50;99.90;;;;;;4993297;28;20204;-67
2023/03/12 02:22:24;;;;;;;3.47;2.13;;;4.50;99.90;;;;;;4993120;28;20226;-67
2023/03/12 02:25:02;;;;;;;2.93;2.00;;;4.50;99.90;;;;;;4993262;28;20176;-67
2023/03/12 02:27:31;;;;;;;2.90;2.00;;;4.50;99.90;;;;;;4993465;28;20323;-67
2023/03/12 02:29:58;;;;;;;3.80;2.00;;;4.50;99.90;;;;;;4993165;28;20176;-67
2023/03/12 02:32:28;;;;;;;3.17;1.97;;;4.50;99.90;;;;;;4993558;28;20275;-67
2023/03/12 02:34:55;;;;;;;2.67;1.80;;;4.50;99.90;;;;;;4992987;28;20207;-67
2023/03/12 02:37:23;;;;;;;3.03;1.60;;;4.50;99.90;;;;;;4992608;28;20186;-67
2023/03/12 02:39:58;;;;;;;5.70;2.23;;;4.50;99.90;;;;;;4992840;28;20203;-67
2023/03/12 02:42:26;;;;;;;3.13;1.80;;;4.50;99.90;;;;;;4993450;28;20211;-66
2023/03/12 02:44:53;;;;;;;1.90;1.50;;;4.50;99.90;;;;;;4992853;28;20168;-68
2023/03/12 02:47:18;;;;;;;2.93;2.03;;;4.50;99.90;;;;;;4993171;28;20212;-68
2023/03/12 02:49:45;;;;;;;3.00;1.90;;;4.50;99.90;;;;;;4991957;28;20176;-65
2023/03/12 02:52:11;;;;;;;3.10;2.00;;;4.60;99.90;;;;;;4992715;28;20183;-67
2023/03/12 02:54:37;;;;;;;3.93;2.10;;;4.50;99.90;;;;;;4992468;28;20172;-67
2023/03/12 02:57:02;;;;;;;5.27;1.90;;;4.50;99.90;;;;;;4992341;28;20218;-67
2023/03/12 02:59:30;;;;;;;3.80;1.90;;;4.50;99.90;;;;;;4992307;28;20243;-67
2023/03/12 03:01:58;;;;;;;4.07;1.90;;;4.50;99.90;;;;;;4993034;28;20176;-67
2023/03/12 03:04:25;;;;;;;5.00;1.93;;;4.50;99.90;;;;;;4992363;28;20231;-67
2023/03/12 03:06:53;;;;;;;2.87;1.80;;;4.50;99.90;;;;;;4993175;28;20172;-67
2023/03/12 03:09:21;;;;;;;4.43;1.67;;;4.50;99.90;;;;;;4993050;28;20184;-68
2023/03/12 03:11:47;;;;;;;2.97;2.00;;;4.50;99.90;;;;;;4992110;28;20291;-68
2023/03/12 03:14:13;;;;;;;3.60;1.73;;;4.50;99.90;;;;;;4992569;28;20191;-67
2023/03/12 03:16:41;;;;;;;2.77;1.67;;;4.50;99.90;;;;;;4977207;28;20180;-67
2023/03/12 03:19:07;;;;;;;2.40;1.23;;;4.50;99.90;;;;;;4992293;28;20207;-67
2023/03/12 03:21:36;;;;;;;1.80;1.17;;;4.60;99.90;;;;;;4992365;28;20208;-68
2023/03/12 03:24:01;;;;;;;3.30;1.90;;;4.60;99.90;;;;;;4992186;28;20175;-68
2023/03/12 03:26:32;;;;;;;4.13;1.63;;;4.60;99.90;;;;;;4992066;28;20211;-67
2023/03/12 03:29:00;;;;;;;2.17;1.60;;;4.60;99.90;;;;;;4992610;28;20318;-66
2023/03/12 03:31:28;;;;;;;2.17;1.63;;;4.60;99.90;;;;;;4992961;28;20278;-67
2023/03/12 03:33:53;;;;;;;2.03;1.40;;;4.60;99.90;;;;;;4992411;28;20208;-64
2023/03/12 03:36:19;;;;;;;3.13;1.60;;;4.70;99.90;;;;;;4992237;28;20194;-67
2023/03/12 03:38:49;;;;;;;2.30;1.40;;;4.70;99.90;;;;;;4992551;28;20179;-68
2023/03/12 03:41:19;;;;;;;2.37;1.23;;;4.70;99.90;;;;;;4991893;28;20262;-67
2023/03/12 03:43:47;;;;;;;2.83;1.60;;;4.70;99.90;;;;;;4992234;28;20238;-67
2023/03/12 03:46:14;;;;;;;2.77;1.47;;;4.70;99.90;;;;;;4991912;28;20172;-62
2023/03/12 03:48:40;;;;;;;4.73;1.73;;;4.70;99.90;;;;;;4992270;28;20207;-67
2023/03/12 03:51:10;;;;;;;2.63;1.50;;;4.70;99.90;;;;;;4992318;28;20190;-67
2023/03/12 03:53:36;;;;;;;4.10;1.53;;;4.70;99.90;;;;;;4991998;28;20278;-63
2023/03/12 03:56:12;;;;;;;1.90;1.40;;;4.70;99.90;;;;;;4992426;28;20239;-66
2023/03/12 03:58:38;;;;;;;2.43;1.50;;;4.80;99.90;;;;;;4976964;28;20218;-67
2023/03/12 04:01:06;;;;;;;4.30;1.40;;;4.80;99.90;;;;;;4993132;28;20243;-67
2023/03/12 04:03:34;;;;;;;3.13;1.50;;;4.80;99.90;;;;;;4995846;28;20238;-67
2023/03/12 04:06:02;;;;;;;1.87;1.23;;;4.80;99.90;;;;;;4996226;28;20319;-67
2023/03/12 04:08:27;;;;;;;3.00;1.53;;;4.80;99.90;;;;;;4995737;28;20250;-65
2023/03/12 04:10:58;;;;;;;2.20;1.50;;;4.80;99.90;;;;;;4996247;28;20180;-67
2023/03/12 04:13:26;;;;;;;2.60;1.23;;;4.80;99.90;;;;;;4996214;28;20258;-69
2023/03/12 04:15:53;;;;;;;2.43;1.40;;;4.80;99.90;;;;;;4995408;28;20204;-67
2023/03/12 04:18:19;;;;;;;4.17;1.20;;;4.80;99.90;;;;;;4996046;28;20183;-68
2023/03/12 04:20:47;;;;;;;1.73;1.20;;;4.90;99.90;;;;;;4995353;28;20267;-68
2023/03/12 04:23:13;;;;;;;3.07;1.40;;;4.90;99.90;;;;;;4995657;28;20172;-68
2023/03/12 04:25:41;;;;;;;1.60;1.40;;;4.90;99.90;;;;;;4995519;28;20179;-67
2023/03/12 04:28:09;;;;;;;1.60;1.20;;;4.90;99.90;;;;;;4995116;28;20262;-67
2023/03/12 04:30:37;;;;;;;1.30;1.10;;;4.90;99.90;;;;;;4979941;28;20253;-66
2023/03/12 04:33:03;;;;;;;2.00;1.27;;;4.90;99.90;;;;;;4995637;28;20203;-67
2023/03/12 04:35:29;;;;;;;2.77;1.30;;;5.00;99.90;;;;;;4995786;28;20168;-66
2023/03/12 04:37:54;;;;;;;1.93;1.30;;;5.00;99.90;;;;;;4994982;28;20187;-67
2023/03/12 04:40:20;;;;;;;2.97;1.70;;;4.90;99.90;;;;;;4994634;28;20211;-67
2023/03/12 04:42:50;;;;;;;1.80;1.30;;;5.00;99.90;;;;;;4995304;28;20207;-67
2023/03/12 04:45:16;;;;;;;1.57;1.27;;;5.00;99.90;;;;;;4995829;28;20174;-61
2023/03/12 04:47:42;;;;;;;2.67;1.60;;;5.00;99.90;;;;;;4979723;28;20185;-66
2023/03/12 04:50:11;;;;;;;2.53;1.70;;;5.00;99.90;;;;;;4995070;28;20211;-66
2023/03/12 04:52:37;;;;;;;1.93;1.50;;;5.00;99.90;;;;;;4994758;28;20202;-67
2023/03/12 04:55:03;;;;;;;2.30;1.40;;;5.00;99.90;;;;;;4995060;28;20259;-67
2023/03/12 04:57:29;;;;;;;2.83;1.70;;;5.00;99.90;;;;;;4995272;28;20231;-67
2023/03/12 04:59:55;;;;;;;2.13;1.60;;;5.00;99.90;;;;;;4994775;28;20258;-64
2023/03/12 05:02:20;;;;;;;3.90;1.80;;;4.90;99.90;;;;;;4995173;28;20200;-67
2023/03/12 05:04:46;;;;;;;3.00;1.53;;;5.00;99.90;;;;;;4995127;28;20184;-60
2023/03/12 05:07:14;;;;;;;4.07;1.90;;;5.00;99.90;;;;;;4979157;28;20203;-67
2023/03/12 05:09:40;;;;;;;3.70;1.67;;;4.90;99.90;;;;;;4994542;28;20207;-67
2023/03/12 05:12:06;;;;;;;4.30;1.70;;;4.90;99.90;;;;;;4993936;28;20202;-66
2023/03/12 05:14:31;;;;;;;2.77;1.70;;;4.80;99.90;;;;;;4993800;28;20207;-67
2023/03/12 05:16:57;;;;;;;2.37;1.50;;;4.80;99.90;;;;;;4994524;28;20183;-67
2023/03/12 05:19:25;;;;;;;2.60;1.30;;;4.80;99.90;;;;;;4994591;28;20176;-68
2023/03/12 05:21:50;;;;;;;2.10;1.17;;;4.80;99.90;;;;;;4978842;28;20196;-64
2023/03/12 05:24:21;;;;;;;2.10;1.33;;;4.80;99.90;;;;;;4995210;28;20179;-67
2023/03/12 05:26:47;;;;;;;1.83;1.27;;;4.70;99.90;;;;;;4994084;28;20175;-66
2023/03/12 05:29:14;;;;;;;3.37;1.50;;;4.70;99.90;;;;;;4994933;28;20195;-61
2023/03/12 05:31:40;;;;;;;2.03;1.30;;;4.70;99.90;;;;;;4994410;28;20179;-67
2023/03/12 05:34:14;;;;;;;3.33;1.40;;;4.60;99.90;;;;;;4994214;28;20187;-67
2023/03/12 05:36:42;;;;;;;3.63;1.70;;;4.60;99.90;;;;;;4993804;28;20207;-67
2023/03/12 05:39:08;;;;;;;1.93;1.43;;;4.60;99.90;;;;;;4994334;28;20266;-67
2023/03/12 05:41:36;;;;;;;2.10;1.50;;;4.50;99.90;;;;;;4993798;28;20295;-67
2023/03/12 05:44:02;;;;;;;4.27;1.60;;;4.70;99.90;;;;;;4993700;28;20172;-67
2023/03/12 05:46:28;;;;;;;2.00;1.60;;;4.40;99.90;;;;;;4993888;28;20176;-67
2023/03/12 05:48:55;;;;;;;5.33;1.77;;;4.50;99.90;;;;;;4993568;28;20204;-67
2023/03/12 05:51:21;;;;;;;4.47;2.17;;;4.40;99.90;;;;;;4993803;28;20267;-67
2023/03/12 05:53:47;;;;;;;4.50;1.70;;;4.30;99.90;;;;;;4993836;28;20215;-66
2023/03/12 05:56:19;;;;;;;2.50;1.53;;;4.30;99.90;;;;;;4994160;28;20282;-66
2023/03/12 05:58:49;;;;;;;3.13;1.70;;;4.30;99.90;;;;;;4994456;28;20192;-67
2023/03/12 06:01:24;;;;;;;1.83;1.40;;;4.20;99.90;;;;;;4993279;28;20199;-66
2023/03/12 06:03:50;;;;;;;3.50;1.53;;;4.20;99.90;;;;;;4993125;28;20298;-66
2023/03/12 06:06:18;;;;;;;2.03;1.37;;;4.10;99.90;;;;;;4993553;28;20251;-66
2023/03/12 06:08:44;;;;;;;5.00;1.40;;;4.10;99.90;;;;;;4993599;28;20234;-68
2023/03/12 06:11:11;;;;;;;3.17;1.30;;;4.10;99.90;;;;;;4994110;28;20211;-66
2023/03/12 06:13:42;;;;;;;2.77;1.47;;;4.10;99.90;;;;;;4993460;28;20208;-65
2023/03/12 06:16:14;;;;;;;2.57;1.40;;;4.10;99.90;;;;;;4993888;28;20179;-67
2023/03/12 06:18:42;;;;;;;2.87;1.80;;;4.10;99.90;;;;;;4993768;28;20180;-67
2023/03/12 06:21:11;;;;;;;3.13;1.77;;;4.10;99.90;;;;;;4993145;28;20217;-69
2023/03/12 06:23:38;;;;;;;3.43;1.90;;;4.20;99.90;;;;;;4992910;28;20172;-67
2023/03/12 06:26:04;;;;;;;3.50;1.57;;;4.20;99.90;;;;;;4993321;28;20180;-68
2023/03/12 06:28:33;;;;;;;3.27;1.47;;;4.20;99.90;;;;;;4993189;28;20203;-67
2023/03/12 06:30:59;;;;;;;2.13;1.50;;;4.20;99.90;;;;;;4993269;28;20238;-68
2023/03/12 06:33:27;;;;;;;2.73;1.33;;;4.30;99.90;;;;;;4992711;28;20176;-65
2023/03/12 06:35:56;;;;;;;1.87;1.37;;;4.20;99.90;;;;;;4994083;28;20262;-67
2023/03/12 06:38:25;;;;;;;2.33;1.50;;;4.30;99.90;;;;;;4992972;28;20196;-67
2023/03/12 06:40:55;;;;;;;3.20;1.70;;;4.30;99.90;;;;;;4992913;28;20231;-67
2023/03/12 06:43:24;;;;;;;1.90;1.50;;;4.30;99.90;;;;;;4992853;28;20172;-67
2023/03/12 06:45:49;;;;;;;4.73;1.60;;;4.40;99.90;;;;;;4992534;28;20172;-67
2023/03/12 06:48:17;;;;;;;2.70;1.40;;;4.40;99.90;;;;;;4992830;28;20254;-67
2023/03/12 06:50:43;;;;;;;2.93;1.80;;;4.40;99.90;;;;;;4993213;28;20231;-67
2023/03/12 06:53:13;;;;;;;3.00;1.60;;;4.50;99.90;;;;;;4993336;28;20207;-67
2023/03/12 06:55:41;;;;;;;2.87;1.80;;;4.50;99.90;;;;;;4993153;28;20219;-67
2023/03/12 06:58:09;;;;;;;2.50;1.70;;;4.50;99.90;;;;;;4992554;28;20196;-67
2023/03/12 07:00:35;;;;;;;2.03;1.50;;;4.50;99.90;;;;;;4992790;28;20195;-66
2023/03/12 07:03:06;;;;;;;4.80;1.80;;;4.50;99.90;;;;;;4993184;28;20218;-66
2023/03/12 07:05:34;;;;;;;2.27;1.60;;;4.50;99.90;;;;;;4992838;28;20182;-69
2023/03/12 07:08:01;;;;;;;2.47;1.53;;;4.60;99.90;;;;;;4992233;28;20168;-67
2023/03/12 07:10:29;;;;;;;2.07;1.40;;;4.60;99.90;;;;;;4992406;28;20199;-65
2023/03/12 07:12:57;;;;;;;5.87;1.63;;;4.60;99.90;;;;;;4992392;28;20176;-67
2023/03/12 07:15:25;;;;;;;2.70;1.63;;;4.60;99.90;;;;;;4992340;28;20175;-67
2023/03/12 07:17:53;;;;;;;3.07;1.60;;;4.70;99.90;;;;;;4992012;28;20187;-67
2023/03/12 07:20:21;;;;;;;1.83;1.40;;;4.70;99.90;;;;;;4992059;28;20416;-70
2023/03/12 07:22:47;;;;;;;3.67;1.80;;;4.80;99.90;;;;;;4992884;28;20220;-66
2023/03/12 07:25:14;;;;;;;1.97;1.50;;;4.70;99.90;;;;;;4992583;28;20167;-66
2023/03/12 07:27:42;;;;;;;2.77;1.67;;;4.70;99.90;;;;;;4992413;28;20174;-66
2023/03/12 07:30:08;;;;;;;3.07;1.70;;;4.70;99.90;;;;;;4992576;28;20203;-66
2023/03/12 07:32:35;;;;;;;2.53;1.50;;;4.80;99.90;;;;;;4991841;28;20234;-65
2023/03/12 07:35:04;;;;;;;3.13;1.70;;;4.80;99.90;;;;;;4992866;28;20233;-66
2023/03/12 07:37:30;;;;;;;1.90;1.40;;;4.90;99.90;;;;;;4991939;28;20306;-66
2023/03/12 07:39:55;;;;;;;2.13;1.60;;;4.90;99.90;;;;;;4992313;28;20274;-66
2023/03/12 07:42:22;;;;;;;2.40;1.87;;;4.90;99.90;;;;;;4992088;28;20168;-67
2023/03/12 07:44:50;;;;;;;1.80;1.47;;;5.00;99.90;;;;;;4992548;28;20196;-66
2023/03/12 07:47:15;;;;;;;2.80;1.80;;;5.00;99.90;;;;;;4991928;28;20184;-66
2023/03/12 07:49:43;;;;;;;2.70;1.60;;;5.00;99.90;;;;;;4991798;28;20179;-66
2023/03/12 07:52:10;;;;;;;4.17;1.80;;;5.10;99.90;;;;;;4992170;28;20175;-66
2023/03/12 07:54:37;;;;;;;3.07;1.43;;;5.10;99.90;;;;;;4992008;28;20255;-66
2023/03/12 07:57:07;;;;;;;2.53;1.80;;;5.10;99.90;;;;;;4992412;28;20188;-65
2023/03/12 07:59:33;;;;;;;5.17;1.80;;;5.20;99.90;;;;;;4992044;28;20176;-67
2023/03/12 08:02:00;;;;;;;2.77;1.60;;;5.20;99.90;;;;;;4992015;28;20229;-66
2023/03/12 08:04:26;;;;;;;3.20;1.70;;;5.20;99.90;;;;;;4992424;28;20291;-66
2023/03/12 08:06:52;;;;;;;4.13;2.40;;;5.20;99.90;;;;;;4991846;28;20196;-66
2023/03/12 08:09:17;;;;;;;3.97;1.83;;;5.40;99.90;;;;;;4992386;28;20172;-67
2023/03/12 08:11:45;;;;;;;3.50;1.90;;;5.40;99.90;;;;;;4991834;28;20352;-66
2023/03/12 08:14:11;;;;;;;3.93;2.03;;;5.30;99.90;;;;;;4991962;28;20176;-65
2023/03/12 08:16:36;;;;;;;3.30;1.90;;;5.40;99.90;;;;;;4991860;28;20191;-66
2023/03/12 08:19:02;;;;;;;4.27;2.00;;;5.40;99.90;;;;;;4991678;28;20165;-66
2023/03/12 08:21:27;;;;;;;2.40;1.80;;;5.40;99.90;;;;;;4992185;28;20283;-66
2023/03/12 08:23:55;;;;;;;3.03;1.80;;;5.50;99.90;;;;;;4991526;28;20196;-66
2023/03/12 08:26:21;;;;;;;2.90;1.80;;;5.50;99.90;;;;;;4991531;28;20176;-66
2023/03/12 08:28:51;;;;;;;3.20;2.20;;;5.60;99.90;;;;;;4991646;28;20243;-66
2023/03/12 08:31:19;;;;;;;3.50;1.80;;;5.50;99.90;;;;;;4991486;28;20271;-66
2023/03/12 08:33:45;;;;;;;2.67;2.10;;;5.60;99.90;;;;;;4991898;28;20230;-67
2023/03/12 08:36:15;;;;;;;2.97;2.17;;;5.70;99.90;;;;;;4992456;28;20242;-65
2023/03/12 08:38:40;;;;;;;3.13;1.97;;;5.70;99.90;;;;;;4992030;28;20180;-67
2023/03/12 08:41:09;;;;;;;3.23;2.10;;;5.70;99.90;;;;;;4991521;28;20341;-65
2023/03/12 08:43:37;;;;;;;2.93;1.90;;;5.80;99.90;;;;;;4991844;28;20275;-66
2023/03/12 08:46:03;;;;;;;3.17;2.10;;;5.80;99.90;;;;;;4992097;28;20184;-66
2023/03/12 08:48:33;;;;;;;2.87;2.17;;;5.90;99.90;;;;;;4992680;28;20172;-66
2023/03/12 08:51:02;;;;;;;2.63;2.17;;;5.90;99.90;;;;;;4995034;28;20200;-66
2023/03/12 08:53:29;;;;;;;5.20;2.20;;;5.90;99.90;;;;;;4994945;28;20199;-66
2023/03/12 08:55:56;;;;;;;3.30;2.10;;;6.00;99.90;;;;;;4994973;28;20203;-65
2023/03/12 08:58:25;;;;;;;3.73;2.30;;;6.10;99.90;;;;;;4994891;28;20226;-66
2023/03/12 09:00:54;;;;;;;3.53;2.33;;;6.10;99.90;;;;;;4994864;28;20200;-67
2023/03/12 09:03:24;;;;;;;2.67;2.10;;;6.10;99.90;;;;;;4994805;28;20168;-66
2023/03/12 09:05:50;;;;;;;5.17;2.50;;;6.20;99.90;;;;;;4995087;28;20202;-66
2023/03/12 09:08:16;;;;;;;3.30;2.40;;;6.20;99.90;;;;;;4979034;28;20172;-66
2023/03/12 09:10:47;;;;;;;4.20;2.30;;;6.30;99.90;;;;;;4994541;28;20211;-67
2023/03/12 09:13:16;;;;;;;3.30;2.77;;;6.40;99.90;;;;;;4994113;28;20188;-66
2023/03/12 09:15:45;;;;;;;3.23;2.37;;;6.40;99.90;;;;;;4994246;28;20260;-67
2023/03/12 09:18:16;;;;;;;2.97;2.20;;;6.50;99.90;;;;;;4994172;28;20235;-67
2023/03/12 09:20:42;;;;;;;3.60;2.13;;;6.60;99.90;;;;;;4994101;28;20287;-66
2023/03/12 09:23:07;;;;;;;4.50;2.47;;;6.60;99.90;;;;;;4994865;28;20231;-65
2023/03/12 09:25:33;;;;;;;3.07;2.30;;;6.70;99.90;;;;;;4994294;28;20176;-66
2023/03/12 09:28:01;;;;;;;3.33;2.57;;;6.60;99.90;;;;;;4994254;28;20172;-66
2023/03/12 09:30:30;;;;;;;3.60;2.43;;;6.70;99.90;;;;;;4994668;28;20234;-65
2023/03/12 09:32:56;;;;;;;5.23;2.97;;;6.80;99.90;;;;;;4995062;28;20193;-65
2023/03/12 09:35:22;;;;;;;2.87;2.10;;;6.70;99.90;;;;;;4993976;28;20176;-65
2023/03/12 09:37:49;;;;;;;3.80;2.77;;;6.70;99.90;;;;;;4993988;28;20212;-66
2023/03/12 09:40:22;;;;;;;4.70;2.97;;;6.70;99.90;;;;;;4994892;28;20204;-66
2023/03/12 09:43:02;;;;;;;3.80;2.87;;;6.80;99.90;;;;;;4994445;28;20168;-66
2023/03/12 09:45:34;;;;;;;5.20;2.83;;;6.80;99.90;;;;;;4994136;28;20203;-66
2023/03/12 09:48:03;;;;;;;3.43;2.60;;;6.80;99.90;;;;;;4994331;28;20176;-66
2023/03/12 09:50:38;;;;;;;4.27;2.80;;;6.90;99.90;;;;;;4993823;28;20176;-66
2023/03/12 09:53:29;;;;;;;3.60;2.60;;;6.90;99.90;;;;;;4994360;28;20234;-66
2023/03/12 09:55:57;;;;;;;3.27;2.50;;;6.90;99.90;;;;;;4993674;28;20202;-66
2023/03/12 09:58:25;;;;;;;3.80;2.90;;;7.00;99.90;;;;;;4993201;28;20195;-66
2023/03/12 10:01:01;;;;;;;3.10;2.50;;;7.00;99.90;;;;;;4993570;28;20200;-66
2023/03/12 10:03:51;;;;;;;3.60;2.70;;;7.10;99.90;;;;;;4993169;28;20203;-67
2023/03/12 10:06:34;;;;;;;5.00;3.10;;;7.20;99.90;;;;;;4994090;28;20196;-67
2023/03/12 10:09:19;;;;;;;5.03;2.57;;;7.20;99.90;;;;;;4993621;28;20176;-67
2023/03/12 10:12:09;;;;;;;4.23;2.73;;;7.30;99.90;;;;;;4993882;28;20231;-67
2023/03/12 10:15:00;;;;;;;3.93;2.67;;;7.30;99.90;;;;;;4977314;28;20180;-66
2023/03/12 10:18:12;;;;;;;5.37;3.07;;;7.40;99.90;;;;;;4993292;28;20212;-67
2023/03/12 10:21:01;;;;;;;3.67;2.87;;;7.50;99.90;;;;;;4968509;28;20306;-67
2023/03/12 10:23:44;;;;;;;4.23;2.90;;;7.50;99.90;;;;;;4993750;28;20207;-67
2023/03/12 10:26:24;;;;;;;3.10;2.57;;;7.60;99.90;;;;;;4994035;28;20342;-67
2023/03/12 10:29:30;;;;;;;3.83;3.23;;;7.60;99.90;;;;;;4993623;28;20258;-66
2023/03/12 10:32:16;;;;;;;3.47;3.00;;;7.70;99.90;;;;;;4960354;28;20176;-68
2023/03/12 10:35:01;;;;;;;3.97;2.90;;;7.80;99.90;;;;;;4992804;28;20278;-68
2023/03/12 10:37:53;;;;;;;4.17;2.93;;;7.90;99.90;;;;;;4993331;28;20180;-66
2023/03/12 10:40:22;;;;;;;3.63;3.10;;;7.90;99.90;;;;;;4973979;28;20217;-66
2023/03/12 10:42:53;;;;;;;4.30;3.50;;;7.90;99.90;;;;;;4992781;28;20207;-66
2023/03/12 10:45:49;;;;;;;6.73;4.20;;;8.00;99.90;;;;;;4993575;28;20262;-67
2023/03/12 10:48:23;;;;;;;4.57;3.57;;;8.00;99.90;;;;;;4992747;28;20176;-67
2023/03/12 10:51:11;;;;;;;7.33;3.93;;;8.10;99.90;;;;;;4992513;28;20187;-65
2023/03/12 10:53:46;;;;;;;4.47;3.23;;;8.20;99.90;;;;;;4993228;28;20180;-66
2023/03/12 10:56:15;;;;;;;4.03;3.20;;;8.40;99.90;;;;;;4993336;28;20203;-67
2023/03/12 10:58:42;;;;;;;4.10;3.37;;;8.40;99.90;;;;;;4992699;28;20230;-66
2023/03/12 11:01:14;;;;;;;5.87;3.43;;;8.60;99.90;;;;;;4992020;28;20289;-67
2023/03/12 11:03:49;;;;;;;4.07;3.50;;;8.80;99.90;;;;;;4992542;28;20308;-66
2023/03/12 11:06:30;;;;;;;7.30;5.03;;;8.90;99.90;;;;;;4992414;28;20218;-67
2023/03/12 11:09:22;;;;;;;5.32;4.40;;;9.10;99.90;;;;;;4992342;28;20262;-66
2023/03/12 11:11:51;;;;;;;4.97;4.30;;;9.30;99.90;;;;;;4974667;28;20187;-67
2023/03/12 11:14:21;;;;;;;5.72;4.20;;;9.50;99.90;;;;;;4992450;28;20192;-65
2023/03/12 11:16:48;;;;;;;3.97;3.20;;;9.70;99.90;;;;;;4992119;28;20176;-66
2023/03/12 11:19:33;;;;;;;3.75;2.30;;;9.80;99.90;;;;;;4992077;28;20196;-66
2023/03/12 11:22:10;;;;;;;2.00;1.23;;;10.00;99.90;;;;;;4992678;28;20211;-69
2023/03/12 11:24:54;;;;;;;2.42;1.38;;;10.10;99.90;;;;;;4992924;28;20176;-66
2023/03/12 11:34:16;;;;;;;2.53;1.30;;;10.80;99.90;;;;;;4989152;28;20190;-67
2023/03/12 11:37:09;;;;;;;4.35;1.08;;;11.00;99.90;;;;;;4992501;28;20257;-68
2023/03/12 11:39:47;;;;;;;3.33;1.00;;;11.20;99.90;;;;;;4992927;28;20176;-67
2023/03/12 11:42:13;;;;;;;3.33;1.20;;;11.30;99.90;;;;;;4991724;28;20250;-65
2023/03/12 11:45:13;;;;;;;2.75;1.35;;;11.40;99.90;;;;;;4991674;28;20231;-66
2023/03/12 11:47:44;;;;;;;2.35;1.20;;;11.50;99.90;;;;;;4992471;28;20172;-65
2023/03/12 11:50:34;;;;;;;3.25;1.30;;;11.60;99.90;;;;;;4992055;28;20175;-67
2023/03/12 11:53:40;;;;;;;3.67;1.35;;;11.70;99.90;;;;;;4992396;28;20172;-65
2023/03/12 11:56:21;;;;;;;4.82;1.55;;;11.80;99.90;;;;;;4975380;28;20290;-66
2023/03/12 11:58:55;;;;;;;2.60;1.50;;;12.00;99.90;;;;;;4992606;28;20191;-65
2023/03/12 12:01:52;;;;;;;2.75;1.35;;;12.10;99.90;;;;;;4992312;28;20212;-68
2023/03/12 12:04:52;;;;;;;4.75;1.60;;;12.30;99.90;;;;;;4992276;28;20179;-66
2023/03/12 12:07:35;;;;;;;4.43;1.90;;;12.50;99.90;;;;;;4992860;28;20172;-67
2023/03/12 12:10:21;;;;;;;3.83;1.75;;;12.70;99.90;;;;;;4991577;28;20250;-68
2023/03/12 12:12:58;;;;;;;5.25;1.80;;;12.90;99.90;;;;;;4992122;28;20268;-67
2023/03/12 12:15:50;;;;;;;6.00;1.98;;;13.10;99.90;;;;;;4992313;28;20247;-68
2023/03/12 12:18:43;;;;;;;4.40;1.63;;;13.20;99.90;;;;;;4992162;28;20196;-67
2023/03/12 12:21:22;;;;;;;4.15;1.50;;;13.30;99.90;;;;;;4991904;28;20203;-67
2023/03/12 12:23:47;;;;;;;3.42;1.40;;;13.40;99.90;;;;;;4995624;28;20175;-67
2023/03/12 12:26:23;;;;;;;4.32;1.48;;;13.60;99.90;;;;;;4995545;28;20263;-67
2023/03/12 12:28:52;;;;;;;3.50;1.38;;;13.80;99.90;;;;;;4996095;28;20171;-66
2023/03/12 12:31:46;;;;;;;2.65;1.20;;;13.90;99.90;;;;;;4995493;28;20180;-66
2023/03/12 12:34:38;;;;;;;1.60;1.10;;;14.10;99.90;;;;;;4979948;28;20172;-66
2023/03/12 12:37:15;;;;;;;2.05;1.00;;;14.20;99.90;;;;;;4994963;28;20172;-66
2023/03/12 12:40:23;;;;;;;1.88;1.00;;;14.30;99.90;;;;;;4995709;28;20204;-67
2023/03/12 12:43:05;;;;;;;3.95;1.23;;;14.40;99.90;;;;;;4978229;28;20192;-66
2023/03/12 12:45:35;;;;;;;2.00;1.05;;;14.50;99.90;;;;;;4994951;28;20172;-66
2023/03/12 12:48:23;;;;;;;2.83;1.20;;;14.60;99.90;;;;;;4995271;28;20247;-67
2023/03/12 12:50:54;;;;;;;2.38;1.10;;;14.70;99.90;;;;;;4975686;28;20196;-67
2023/03/12 12:53:22;;;;;;;2.88;1.30;;;14.80;99.90;;;;;;4995462;28;20176;-67
2023/03/12 12:55:56;;;;;;;5.82;1.30;;;15.00;99.90;;;;;;4995394;28;20223;-68
2023/03/12 12:58:31;;;;;;;3.10;1.40;;;15.10;99.90;;;;;;4995768;28;20199;-67
2023/03/12 13:01:02;;;;;;;3.38;1.20;;;15.30;99.90;;;;;;4995976;28;20199;-67
2023/03/12 13:03:30;;;;;;;3.72;1.50;;;15.40;99.90;;;;;;4995486;28;20200;-68
2023/03/12 13:06:03;;;;;;;5.78;1.58;;;15.50;99.90;;;;;;4996427;28;20183;-67
2023/03/12 13:08:38;;;;;;;3.08;1.20;;;15.50;99.90;;;;;;4995528;28;20168;-67
2023/03/12 13:11:15;;;;;;;3.33;1.25;;;15.50;99.90;;;;;;4995220;28;20195;-67
2023/03/12 13:14:03;;;;;;;3.28;1.25;;;15.40;99.90;;;;;;4995769;28;20176;-66
2023/03/12 13:16:33;;;;;;;2.55;1.33;;;15.30;99.90;;;;;;4995000;28;20187;-67
2023/03/12 13:19:14;;;;;;;3.03;1.17;;;15.20;99.90;;;;;;4979152;28;20196;-67
2023/03/12 13:22:05;;;;;;;3.03;1.20;;;15.10;99.90;;;;;;4994200;28;20267;-66