Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:09;;;;;;;22.90;14.35;;;3.40;88.60;;;;;;5011605;28;20555;-49
2022/03/10 00:03:35;;;;;;;23.95;15.07;;;3.40;88.80;;;;;;5025089;22;20105;-51
2022/03/10 00:06:00;;;;;;;24.80;15.02;;;3.40;89.20;;;;;;5011525;28;20042;-52
2022/03/10 00:08:26;;;;;;;25.33;15.43;;;3.30;89.70;;;;;;5011479;28;20026;-53
2022/03/10 00:10:51;;;;;;;21.90;14.23;;;3.30;90.00;;;;;;5011579;28;20057;-49
2022/03/10 00:13:17;;;;;;;24.52;15.23;;;3.20;90.00;;;;;;5010447;28;20037;-50
2022/03/10 00:15:42;;;;;;;28.00;16.73;;;3.20;90.30;;;;;;5011489;28;20049;-54
2022/03/10 00:18:08;;;;;;;25.25;15.15;;;3.20;90.50;;;;;;5010382;28;20025;-56
2022/03/10 00:20:33;;;;;;;25.10;14.57;;;3.20;90.50;;;;;;5010249;28;20307;-50
2022/03/10 00:22:59;;;;;;;22.77;14.13;;;3.20;90.70;;;;;;5010850;28;20087;-55
2022/03/10 00:25:24;;;;;;;31.23;15.23;;;3.20;90.90;;;;;;5011627;28;20029;-57
2022/03/10 00:27:51;;;;;;;33.85;15.98;;;3.20;91.10;;;;;;5011775;28;20037;-55
2022/03/10 00:30:16;;;;;;;21.65;13.65;;;3.10;91.00;;;;;;5011305;28;20029;-53
2022/03/10 00:32:47;;;;;;;26.25;14.98;;;3.10;91.20;;;;;;5010062;28;20397;-55
2022/03/10 00:35:21;;;;;;;27.33;14.68;;;3.10;91.30;;;;;;5012810;28;20029;-49
2022/03/10 00:37:47;;;;;;;21.63;15.07;;;3.10;91.30;;;;;;5014011;28;20026;-47
2022/03/10 00:40:14;;;;;;;22.77;14.88;;;3.10;91.30;;;;;;5015113;28;20421;-56
2022/03/10 00:42:40;;;;;;;21.25;14.10;;;3.20;91.50;;;;;;5015210;28;20033;-50
2022/03/10 00:45:07;;;;;;;24.48;13.20;;;3.20;91.30;;;;;;5014797;28;20026;-52
2022/03/10 00:47:33;;;;;;;24.80;13.63;;;3.20;91.20;;;;;;5015032;28;20033;-53
2022/03/10 00:49:59;;;;;;;22.75;12.63;;;3.30;90.60;;;;;;5013549;28;20057;-48
2022/03/10 00:52:25;;;;;;;31.27;14.48;;;3.30;90.80;;;;;;5014883;28;20026;-50
2022/03/10 00:54:50;;;;;;;23.77;14.50;;;3.30;90.70;;;;;;5014550;28;20026;-55
2022/03/10 00:57:16;;;;;;;21.55;14.20;;;3.30;91.10;;;;;;5014853;28;20030;-52
2022/03/10 00:59:41;;;;;;;28.85;13.40;;;3.40;91.10;;;;;;5014600;28;20109;-54
2022/03/10 01:02:06;;;;;;;24.58;14.70;;;3.40;90.90;;;;;;5014592;28;20068;-58
2022/03/10 01:04:32;;;;;;;22.65;13.18;;;3.30;90.70;;;;;;5014105;28;20088;-55
2022/03/10 01:06:57;;;;;;;23.45;14.05;;;3.30;91.80;;;;;;5013299;28;20038;-54
2022/03/10 01:09:23;;;;;;;23.63;14.13;;;3.20;92.20;;;;;;5014956;28;20486;-55
2022/03/10 01:11:48;;;;;;;20.88;14.63;;;3.10;93.20;;;;;;5014605;28;20030;-53
2022/03/10 01:14:14;;;;;;;24.42;14.65;;;3.00;93.60;;;;;;5014100;28;20026;-53
2022/03/10 01:16:39;;;;;;;31.85;15.38;;;2.90;93.20;;;;;;5014562;28;20022;-52
2022/03/10 01:19:05;;;;;;;24.38;13.57;;;2.90;93.20;;;;;;5014345;28;20034;-56
2022/03/10 01:21:30;;;;;;;22.88;14.13;;;2.80;93.80;;;;;;5013211;28;20025;-53
2022/03/10 01:23:56;;;;;;;26.73;14.88;;;2.70;93.40;;;;;;5013652;28;20097;-54
2022/03/10 01:26:21;;;;;;;26.55;14.80;;;2.70;93.10;;;;;;5014230;28;20036;-56
2022/03/10 01:28:47;;;;;;;23.65;14.52;;;2.70;93.20;;;;;;5014100;28;20026;-53
2022/03/10 01:31:12;;;;;;;24.45;14.18;;;2.70;93.00;;;;;;5014425;28;20026;-52
2022/03/10 01:33:38;;;;;;;29.83;15.88;;;2.70;93.00;;;;;;5013843;28;20375;-54
2022/03/10 01:46:09;;;;;;;26.50;16.33;;;2.70;94.40;;;;;;5009202;28;20036;-52
2022/03/10 01:52:34;;;;;;;26.00;14.43;;;2.60;94.20;;;;;;5014043;28;20520;-52
2022/03/10 01:55:01;;;;;;;24.27;15.25;;;2.50;94.70;;;;;;5011635;28;20028;-50
2022/03/10 01:57:27;;;;;;;24.50;14.77;;;2.40;95.10;;;;;;5014066;28;20475;-57
2022/03/10 01:59:53;;;;;;;23.85;14.23;;;2.40;95.10;;;;;;5013554;28;20069;-56
2022/03/10 02:02:19;;;;;;;21.88;13.30;;;2.30;94.50;;;;;;5012228;28;20405;-58
2022/03/10 02:04:44;;;;;;;23.67;12.88;;;2.40;94.10;;;;;;5013315;28;20037;-53
2022/03/10 02:10:16;;;;;;;18.73;13.40;;;2.50;93.50;;;;;;5012226;28;20457;-56
2022/03/10 02:12:41;;;;;;;20.45;13.45;;;2.60;92.70;;;;;;5011858;28;20037;-54
2022/03/10 02:18:12;;;;;;;22.80;12.70;;;2.60;92.50;;;;;;5013476;28;20037;-58
2022/03/10 02:20:39;;;;;;;22.67;13.68;;;2.60;92.20;;;;;;5013296;28;20030;-58
2022/03/10 02:23:06;;;;;;;21.98;14.00;;;2.60;92.20;;;;;;5011325;28;20038;-55
2022/03/10 02:25:34;;;;;;;21.90;13.45;;;2.60;92.00;;;;;;5013255;28;20065;-56
2022/03/10 02:27:59;;;;;;;25.23;14.00;;;2.50;91.90;;;;;;5012995;28;20112;-52
2022/03/10 02:30:28;;;;;;;22.30;13.27;;;2.50;91.90;;;;;;5012999;28;20168;-59
2022/03/10 02:32:54;;;;;;;26.55;13.85;;;2.40;91.90;;;;;;5012718;28;20030;-59
2022/03/10 02:35:20;;;;;;;26.60;13.43;;;2.40;92.10;;;;;;5011601;28;20030;-53
2022/03/10 02:37:46;;;;;;;24.98;13.45;;;2.40;92.10;;;;;;5012961;28;20092;-51
2022/03/10 02:40:12;;;;;;;24.38;11.93;;;2.30;92.80;;;;;;5012732;28;20026;-56
2022/03/10 02:42:39;;;;;;;23.60;13.20;;;2.20;93.50;;;;;;5012891;28;20050;-54
2022/03/10 02:45:06;;;;;;;21.45;13.35;;;2.20;93.90;;;;;;5012504;28;20068;-57
2022/03/10 02:47:31;;;;;;;25.60;13.50;;;2.10;94.40;;;;;;5012725;28;20025;-58
2022/03/10 02:49:57;;;;;;;21.65;13.00;;;1.90;95.00;;;;;;5012513;28;20037;-51
2022/03/10 02:52:22;;;;;;;33.17;16.27;;;1.80;95.60;;;;;;5012864;28;20034;-60
2022/03/10 02:54:49;;;;;;;20.67;12.55;;;1.90;95.70;;;;;;5012278;28;20100;-56
2022/03/10 02:57:15;;;;;;;22.02;13.50;;;1.80;95.80;;;;;;5011884;28;20033;-59
2022/03/10 02:59:42;;;;;;;21.95;12.93;;;1.80;95.70;;;;;;5012422;28;20493;-55
2022/03/10 03:02:07;;;;;;;23.45;13.88;;;1.80;96.30;;;;;;5012462;28;20030;-52
2022/03/10 03:04:33;;;;;;;21.70;13.70;;;1.70;96.70;;;;;;5012210;28;20037;-53
2022/03/10 03:06:59;;;;;;;18.50;12.63;;;1.70;96.80;;;;;;5012377;28;20402;-52
2022/03/10 03:09:24;;;;;;;21.40;14.05;;;1.70;96.70;;;;;;5012243;28;20037;-55
2022/03/10 03:11:50;;;;;;;19.90;12.38;;;1.70;96.80;;;;;;5012356;28;20029;-56
2022/03/10 03:14:15;;;;;;;24.27;13.50;;;1.80;96.00;;;;;;5012137;28;20093;-58
2022/03/10 03:16:41;;;;;;;18.48;12.52;;;1.80;96.50;;;;;;5012256;28;20500;-52
2022/03/10 03:19:07;;;;;;;19.25;12.18;;;1.90;96.50;;;;;;5012076;28;20080;-55
2022/03/10 03:21:32;;;;;;;22.80;13.35;;;1.90;96.20;;;;;;5012339;28;20026;-57
2022/03/10 03:23:58;;;;;;;23.15;13.85;;;1.90;96.40;;;;;;5011459;28;20037;-56
2022/03/10 03:26:23;;;;;;;22.70;13.15;;;1.90;95.20;;;;;;5010864;28;20037;-58
2022/03/10 03:28:49;;;;;;;21.55;14.13;;;2.00;95.40;;;;;;5010691;28;20026;-58
2022/03/10 03:31:14;;;;;;;19.27;12.60;;;2.00;95.30;;;;;;5011930;28;20026;-53
2022/03/10 03:33:40;;;;;;;26.23;13.10;;;2.10;94.60;;;;;;5011689;28;20482;-58
2022/03/10 03:36:06;;;;;;;21.40;13.07;;;2.10;94.80;;;;;;5011934;28;20022;-50
2022/03/10 03:38:32;;;;;;;27.77;14.85;;;2.10;94.60;;;;;;5010509;28;20022;-53
2022/03/10 03:40:58;;;;;;;22.88;13.38;;;2.00;94.60;;;;;;5011843;28;20030;-56
2022/03/10 03:43:24;;;;;;;22.65;12.15;;;2.10;94.40;;;;;;5010380;28;20104;-55
2022/03/10 03:45:49;;;;;;;22.52;12.32;;;2.10;94.30;;;;;;5010637;28;20025;-55
2022/03/10 03:48:15;;;;;;;15.90;11.50;;;2.10;94.20;;;;;;5011703;28;20459;-53
2022/03/10 03:50:40;;;;;;;23.13;13.00;;;2.00;94.40;;;;;;5011761;28;20501;-57
2022/03/10 03:53:06;;;;;;;21.92;12.88;;;1.90;94.70;;;;;;5011440;28;20096;-53
2022/03/10 03:55:32;;;;;;;23.45;13.18;;;1.90;95.00;;;;;;5011656;28;20025;-57
2022/03/10 03:57:57;;;;;;;24.90;12.68;;;1.80;95.30;;;;;;5011548;28;20454;-57
2022/03/10 04:00:23;;;;;;;25.25;13.43;;;1.80;95.50;;;;;;5011744;28;20109;-53
2022/03/10 04:02:48;;;;;;;21.90;13.00;;;1.80;95.30;;;;;;5011460;28;20037;-56
2022/03/10 04:05:14;;;;;;;20.85;12.52;;;1.80;95.30;;;;;;5011473;28;20497;-58
2022/03/10 04:07:40;;;;;;;21.98;13.80;;;1.70;95.20;;;;;;5010293;28;20030;-55
2022/03/10 04:10:07;;;;;;;24.80;12.63;;;1.70;95.40;;;;;;5013426;28;20083;-50
2022/03/10 04:12:33;;;;;;;16.33;11.73;;;1.80;95.20;;;;;;5015533;28;20109;-52
2022/03/10 04:14:59;;;;;;;22.02;12.82;;;1.70;95.30;;;;;;5015235;28;20022;-58
2022/03/10 04:17:25;;;;;;;25.77;13.95;;;1.80;95.20;;;;;;5015820;28;20374;-55
2022/03/10 04:19:51;;;;;;;20.55;12.68;;;1.70;95.30;;;;;;5015460;28;20081;-54
2022/03/10 04:22:17;;;;;;;25.15;12.55;;;1.70;95.40;;;;;;5014205;28;20034;-51
2022/03/10 04:24:42;;;;;;;19.83;12.15;;;1.70;95.50;;;;;;5014822;28;20021;-57
2022/03/10 04:27:08;;;;;;;19.10;11.23;;;1.60;95.70;;;;;;5015255;28;20100;-57
2022/03/10 04:29:34;;;;;;;20.40;12.05;;;1.70;95.50;;;;;;5015580;28;20524;-56
2022/03/10 04:31:59;;;;;;;17.15;11.48;;;1.70;95.40;;;;;;5015347;28;20028;-57
2022/03/10 04:34:25;;;;;;;22.75;13.43;;;1.70;95.40;;;;;;5014837;28;20018;-57
2022/03/10 04:36:50;;;;;;;21.05;13.93;;;1.80;95.20;;;;;;5013918;28;20026;-54
2022/03/10 04:39:16;;;;;;;21.77;12.45;;;1.80;95.30;;;;;;5014990;28;20081;-56
2022/03/10 04:41:42;;;;;;;21.17;12.82;;;1.70;95.30;;;;;;5015120;28;20045;-58
2022/03/10 04:44:07;;;;;;;20.13;12.60;;;1.60;95.60;;;;;;5014646;28;20486;-56
2022/03/10 04:46:33;;;;;;;24.73;12.48;;;1.60;96.10;;;;;;5014998;28;20068;-55
2022/03/10 04:48:58;;;;;;;20.20;12.00;;;1.50;96.20;;;;;;5014850;28;20062;-56
2022/03/10 04:51:24;;;;;;;21.90;12.20;;;1.60;96.10;;;;;;5013503;28;20397;-60
2022/03/10 04:53:49;;;;;;;19.98;11.93;;;1.60;96.00;;;;;;5014484;28;20095;-55
2022/03/10 04:56:15;;;;;;;21.50;12.82;;;1.60;95.80;;;;;;5014758;28;20079;-56
2022/03/10 04:58:41;;;;;;;18.60;12.48;;;1.70;95.80;;;;;;5014683;28;20014;-58
2022/03/10 05:01:06;;;;;;;20.65;12.70;;;1.70;95.80;;;;;;5014660;28;20041;-51
2022/03/10 05:03:32;;;;;;;19.70;12.05;;;1.70;95.80;;;;;;5014252;28;20406;-58
2022/03/10 05:05:59;;;;;;;18.27;11.45;;;1.70;95.90;;;;;;5014599;28;20214;-56
2022/03/10 05:08:25;;;;;;;19.50;12.02;;;1.70;96.00;;;;;;5014323;28;20032;-58
2022/03/10 05:10:50;;;;;;;28.30;13.20;;;1.70;96.00;;;;;;5015038;28;20026;-56
2022/03/10 05:13:16;;;;;;;19.88;12.40;;;1.70;95.90;;;;;;5014369;28;20021;-51
2022/03/10 05:15:41;;;;;;;17.17;12.05;;;1.80;95.90;;;;;;5014597;28;20028;-57
2022/03/10 05:18:07;;;;;;;19.52;11.57;;;1.80;95.80;;;;;;5013438;28;20064;-55
2022/03/10 05:20:32;;;;;;;23.75;12.15;;;1.80;95.70;;;;;;5013936;28;20551;-58
2022/03/10 05:23:00;;;;;;;20.92;12.98;;;1.80;95.50;;;;;;5013945;28;20034;-53
2022/03/10 05:25:33;;;;;;;21.77;12.38;;;1.90;95.40;;;;;;5014612;28;20100;-54
2022/03/10 05:27:58;;;;;;;25.00;13.05;;;1.90;95.30;;;;;;5014597;28;20076;-58
2022/03/10 05:30:24;;;;;;;22.98;12.90;;;1.80;95.70;;;;;;5014182;28;20450;-54
2022/03/10 05:32:50;;;;;;;20.30;12.68;;;1.80;95.90;;;;;;5014460;28;20033;-57
2022/03/10 05:35:16;;;;;;;19.10;12.82;;;1.70;96.50;;;;;;5013049;28;20411;-52
2022/03/10 05:37:44;;;;;;;21.27;11.73;;;1.70;96.80;;;;;;5014633;28;20448;-58
2022/03/10 05:40:13;;;;;;;20.00;12.18;;;1.70;97.00;;;;;;5014184;28;20026;-54
2022/03/10 05:42:40;;;;;;;15.85;11.40;;;1.50;97.20;;;;;;5013038;28;20125;-57
2022/03/10 05:45:07;;;;;;;21.25;13.77;;;1.40;97.70;;;;;;5013970;28;20445;-51
2022/03/10 05:47:32;;;;;;;23.02;13.40;;;1.40;97.50;;;;;;5013928;28;20108;-56
2022/03/10 05:49:58;;;;;;;21.92;11.93;;;1.30;97.90;;;;;;5013684;28;20089;-53
2022/03/10 05:52:23;;;;;;;19.05;12.07;;;1.40;98.20;;;;;;5012426;28;20022;-57
2022/03/10 05:54:49;;;;;;;24.50;14.07;;;1.40;98.20;;;;;;5013181;28;20026;-58
2022/03/10 05:57:14;;;;;;;18.30;11.88;;;1.40;98.10;;;;;;5013551;28;20026;-53
2022/03/10 05:59:40;;;;;;;24.35;12.80;;;1.50;97.70;;;;;;5013624;28;20030;-54
2022/03/10 06:02:06;;;;;;;19.90;12.57;;;1.60;97.50;;;;;;5013428;28;20029;-54
2022/03/10 06:04:31;;;;;;;19.85;13.20;;;1.70;97.30;;;;;;5036084;22;20419;-44
2022/03/10 06:06:57;;;;;;;25.75;13.38;;;1.80;97.00;;;;;;5013692;28;20022;-44
2022/03/10 06:09:22;;;;;;;20.27;12.35;;;1.90;96.90;;;;;;5013322;28;20018;-45
2022/03/10 06:11:48;;;;;;;22.48;12.80;;;1.90;96.70;;;;;;5013765;28;20037;-49
2022/03/10 06:14:13;;;;;;;23.20;13.57;;;1.80;96.70;;;;;;5015127;28;20401;-45
2022/03/10 06:16:40;;;;;;;20.23;12.75;;;1.70;97.00;;;;;;5014747;28;20029;-44
2022/03/10 06:19:06;;;;;;;24.52;13.23;;;1.70;97.00;;;;;;5015744;28;20406;-45
2022/03/10 06:21:34;;;;;;;19.92;12.23;;;1.80;96.90;;;;;;5014427;28;20513;-49
2022/03/10 06:23:59;;;;;;;22.13;12.57;;;1.80;96.90;;;;;;5015101;28;20045;-45
2022/03/10 06:26:25;;;;;;;19.45;12.23;;;1.80;96.80;;;;;;5015914;28;20026;-41
2022/03/10 06:28:50;;;;;;;24.02;12.90;;;1.80;97.20;;;;;;5015468;28;20064;-45
2022/03/10 06:31:16;;;;;;;24.17;12.68;;;1.90;96.90;;;;;;5014587;28;20125;-45
2022/03/10 06:33:41;;;;;;;22.23;12.48;;;2.10;96.40;;;;;;5014684;28;20113;-45
2022/03/10 06:36:07;;;;;;;22.05;12.95;;;2.20;95.90;;;;;;5016698;28;20109;-49
2022/03/10 06:38:32;;;;;;;23.55;12.43;;;2.40;95.50;;;;;;5016335;28;20045;-42
2022/03/10 06:40:59;;;;;;;19.30;12.38;;;2.70;94.90;;;;;;5015474;28;20489;-44
2022/03/10 06:43:24;;;;;;;21.05;11.60;;;2.90;94.40;;;;;;5015360;28;20057;-45
2022/03/10 06:45:50;;;;;;;22.67;12.05;;;3.20;93.80;;;;;;5013866;28;20485;-47
2022/03/10 06:48:15;;;;;;;22.85;12.70;;;3.40;93.00;;;;;;5013566;28;20017;-45
2022/03/10 06:50:41;;;;;;;16.88;11.52;;;3.50;92.70;;;;;;5013361;28;20502;-41
2022/03/10 06:53:06;;;;;;;18.65;11.77;;;3.70;92.10;;;;;;5012561;28;20120;-45
2022/03/10 06:55:32;;;;;;;23.02;13.50;;;3.90;91.90;;;;;;5013044;28;20508;-50
2022/03/10 06:57:57;;;;;;;20.95;11.75;;;4.20;91.30;;;;;;5018548;28;20026;-49
2022/03/10 07:00:24;;;;;;;19.00;11.68;;;4.30;90.80;;;;;;5022096;28;20030;-41
2022/03/10 07:02:52;;;;;;;20.38;12.18;;;4.50;90.40;;;;;;5012631;28;20033;-44
2022/03/10 07:05:17;;;;;;;20.83;12.13;;;4.70;90.10;;;;;;5012326;28;20124;-45
2022/03/10 07:07:43;;;;;;;18.35;12.20;;;5.10;88.40;;;;;;5012573;28;20160;-47
2022/03/10 07:10:09;;;;;;;21.00;11.07;;;5.50;87.10;;;;;;5012422;28;20092;-44
2022/03/10 07:12:36;;;;;;;21.40;12.20;;;5.90;84.60;;;;;;5013355;28;20029;-45
2022/03/10 07:15:03;;;;;;;20.00;11.57;;;6.20;82.70;;;;;;5013353;28;20022;-45
2022/03/10 07:17:29;;;;;;;18.10;11.68;;;6.40;81.50;;;;;;5013532;28;20034;-45
2022/03/10 07:19:54;;;;;;;23.15;11.23;;;6.50;81.10;;;;;;5012679;28;20052;-42
2022/03/10 07:22:20;;;;;;;20.95;11.68;;;6.90;79.70;;;;;;5012649;28;20028;-46
2022/03/10 07:24:45;;;;;;;18.40;11.45;;;7.20;78.30;;;;;;5010537;28;20025;-49
2022/03/10 07:27:11;;;;;;;18.35;12.02;;;7.60;76.00;;;;;;5012482;28;20426;-45
2022/03/10 07:29:37;;;;;;;16.98;11.55;;;7.80;75.50;;;;;;5012946;28;20062;-45
2022/03/10 07:32:03;;;;;;;19.35;12.32;;;8.20;74.60;;;;;;5013450;28;20053;-46
2022/03/10 07:34:28;;;;;;;16.98;11.32;;;8.60;72.40;;;;;;5013097;28;20053;-45
2022/03/10 07:36:54;;;;;;;22.85;13.10;;;8.70;72.00;;;;;;5012806;28;20030;-42
2022/03/10 07:39:20;;;;;;;15.05;11.38;;;9.10;71.20;;;;;;5012427;28;20355;-48
2022/03/10 07:41:45;;;;;;;15.60;11.00;;;9.50;70.30;;;;;;5010317;28;20490;-47
2022/03/10 07:44:11;;;;;;;17.20;11.77;;;9.80;68.10;;;;;;5011613;28;20025;-49
2022/03/10 07:46:36;;;;;;;15.85;11.80;;;10.00;67.40;;;;;;5013843;28;20026;-48
2022/03/10 07:49:04;;;;;;;14.82;11.38;;;10.30;67.10;;;;;;5027328;28;20382;-46
2022/03/10 07:51:29;;;;;;;20.23;12.32;;;9.80;66.80;;;;;;5012344;28;20033;-48
2022/03/10 07:53:55;;;;;;;16.67;11.90;;;8.80;69.20;;;;;;5011467;28;20018;-47
2022/03/10 07:56:20;;;;;;;16.88;11.95;;;7.90;72.60;;;;;;5018129;28;20017;-45
2022/03/10 07:58:46;;;;;;;17.67;12.43;;;7.20;74.70;;;;;;5014839;28;20431;-43
2022/03/10 08:01:12;;;;;;;19.90;13.45;;;6.50;77.00;;;;;;5031522;28;20092;-50
2022/03/10 08:03:38;;;;;;;21.90;11.73;;;6.20;78.50;;;;;;5024567;28;20033;-51
2022/03/10 08:06:04;;;;;;;21.08;12.35;;;5.90;79.40;;;;;;5012188;28;20100;-49
2022/03/10 08:08:30;;;;;;;20.08;11.98;;;5.80;80.90;;;;;;5012076;28;20022;-47
2022/03/10 08:10:56;;;;;;;19.63;12.23;;;5.70;81.10;;;;;;5010299;28;20038;-42
2022/03/10 08:13:26;;;;;;;27.95;12.93;;;5.70;81.40;;;;;;5011138;28;20018;-46
2022/03/10 08:15:52;;;;;;;22.13;13.13;;;5.70;81.80;;;;;;5010430;28;20014;-50
2022/03/10 08:18:17;;;;;;;21.30;12.20;;;5.60;82.30;;;;;;5011340;28;20050;-47
2022/03/10 08:20:43;;;;;;;20.00;12.25;;;5.60;82.30;;;;;;5011620;28;20068;-49
2022/03/10 08:23:09;;;;;;;23.23;12.63;;;5.60;83.00;;;;;;5011369;28;20037;-47
2022/03/10 08:25:36;;;;;;;18.27;11.38;;;5.70;82.60;;;;;;5011204;28;20034;-49
2022/03/10 08:28:03;;;;;;;19.52;12.05;;;5.70;83.30;;;;;;5005917;28;20029;-46
2022/03/10 08:30:28;;;;;;;17.13;11.40;;;5.90;82.90;;;;;;5012121;28;20030;-41
2022/03/10 08:32:54;;;;;;;25.25;11.25;;;5.90;82.50;;;;;;5011166;28;20093;-49
2022/03/10 08:35:20;;;;;;;17.13;11.43;;;6.00;82.00;;;;;;5005738;28;20030;-47
2022/03/10 08:37:45;;;;;;;21.83;11.20;;;6.00;82.20;;;;;;5009885;28;20014;-47
2022/03/10 08:40:15;;;;;;;27.15;11.30;;;6.10;82.50;;;;;;5009702;28;20034;-47
2022/03/10 08:42:42;;;;;;;16.30;11.55;;;6.20;81.70;;;;;;5010044;28;20075;-42
2022/03/10 08:45:08;;;;;;;16.85;10.40;;;6.30;81.10;;;;;;5010293;28;20018;-49
2022/03/10 08:47:33;;;;;;;19.45;11.23;;;6.30;81.20;;;;;;5011493;28;20022;-50
2022/03/10 08:49:59;;;;;;;24.35;11.32;;;6.40;82.00;;;;;;5005245;28;20413;-51
2022/03/10 08:52:24;;;;;;;24.50;11.00;;;6.50;81.10;;;;;;5009404;28;20018;-47
2022/03/10 08:54:50;;;;;;;16.65;10.25;;;6.60;81.40;;;;;;5009557;28;20481;-57
2022/03/10 08:57:16;;;;;;;22.90;11.50;;;6.70;80.70;;;;;;5013381;28;20057;-51
2022/03/10 08:59:41;;;;;;;20.27;12.05;;;6.80;80.70;;;;;;5015679;28;20026;-51
2022/03/10 09:02:07;;;;;;;19.08;12.10;;;6.90;81.00;;;;;;5015983;28;20030;-54
2022/03/10 09:04:33;;;;;;;23.92;11.82;;;6.90;81.80;;;;;;5016165;28;20029;-55
2022/03/10 09:06:59;;;;;;;18.50;10.05;;;7.10;80.10;;;;;;5019631;28;20037;-56
2022/03/10 09:09:25;;;;;;;20.83;12.57;;;7.20;80.60;;;;;;5015362;28;20476;-57
2022/03/10 09:11:51;;;;;;;14.32;11.20;;;7.30;80.10;;;;;;5013263;28;20064;-55
2022/03/10 09:14:16;;;;;;;16.05;11.05;;;7.40;80.70;;;;;;5015568;28;20536;-52
2022/03/10 09:16:42;;;;;;;16.35;11.27;;;7.50;80.00;;;;;;5012045;28;20026;-52
2022/03/10 09:19:08;;;;;;;17.25;11.88;;;7.70;79.70;;;;;;5013590;28;20498;-56
2022/03/10 09:21:33;;;;;;;15.10;10.65;;;8.00;79.70;;;;;;5013149;28;20386;-61
2022/03/10 09:23:59;;;;;;;15.10;10.90;;;9.30;76.90;;;;;;5013014;28;20040;-56
2022/03/10 09:26:25;;;;;;;16.30;10.60;;;10.80;71.60;;;;;;5013434;28;20033;-48
2022/03/10 09:28:50;;;;;;;15.30;10.13;;;12.20;66.50;;;;;;5008833;28;20045;-51
2022/03/10 09:31:17;;;;;;;14.35;9.75;;;13.10;62.60;;;;;;5012083;28;20061;-50
2022/03/10 09:33:45;;;;;;;18.00;10.40;;;14.20;61.70;;;;;;5008852;28;20039;-51
2022/03/10 09:36:11;;;;;;;15.70;10.10;;;15.20;57.40;;;;;;4994293;28;20022;-47
2022/03/10 09:38:37;;;;;;;18.75;10.07;;;15.20;56.30;;;;;;4994049;28;20495;-48
2022/03/10 09:41:02;;;;;;;15.93;9.85;;;15.00;56.30;;;;;;4994268;28;20036;-44
2022/03/10 09:43:30;;;;;;;17.98;9.95;;;15.00;56.70;;;;;;4994200;28;20036;-48
2022/03/10 09:45:55;;;;;;;17.13;10.15;;;15.00;55.60;;;;;;4994829;28;20022;-48
2022/03/10 09:48:21;;;;;;;13.52;9.88;;;15.50;55.50;;;;;;4994313;28;20026;-47
2022/03/10 09:50:48;;;;;;;14.27;9.55;;;15.90;55.00;;;;;;4993706;28;20037;-50
2022/03/10 09:53:15;;;;;;;15.93;9.98;;;16.20;53.40;;;;;;4993885;28;20022;-45
2022/03/10 09:55:41;;;;;;;11.60;9.48;;;16.30;53.20;;;;;;4994176;28;20030;-47
2022/03/10 09:58:08;;;;;;;16.40;10.10;;;15.80;53.10;;;;;;4993984;28;20019;-49
2022/03/10 10:00:33;;;;;;;17.17;10.23;;;15.60;53.90;;;;;;4994016;28;20486;-48
2022/03/10 10:02:59;;;;;;;16.05;11.00;;;15.10;54.30;;;;;;4993709;28;20037;-45
2022/03/10 10:05:27;;;;;;;13.93;10.23;;;15.10;55.40;;;;;;4992593;28;20035;-45
2022/03/10 10:08:22;;;;;;;12.13;9.95;;;15.10;54.50;;;;;;4992174;28;20417;-48
2022/03/10 10:10:51;;;;;;;14.25;10.38;;;15.40;54.70;;;;;;4988663;28;20050;-48
2022/03/10 10:13:31;;;;;;;19.23;10.43;;;15.20;54.50;;;;;;4998424;28;20022;-48
2022/03/10 10:16:19;;;;;;;15.60;10.77;;;15.00;55.80;;;;;;5012653;28;20030;-41
2022/03/10 10:18:45;;;;;;;14.75;10.13;;;14.80;55.30;;;;;;5012915;28;20018;-48
2022/03/10 10:21:12;;;;;;;19.85;10.20;;;14.80;55.50;;;;;;5012365;28;20030;-48
2022/03/10 10:23:39;;;;;;;15.65;10.02;;;14.90;55.10;;;;;;5011573;28;20481;-47
2022/03/10 10:26:07;;;;;;;20.70;10.55;;;14.90;55.10;;;;;;5012770;28;20026;-48
2022/03/10 10:28:44;;;;;;;11.90;9.55;;;14.90;55.10;;;;;;4992198;28;20023;-40
2022/03/10 10:31:14;;;;;;;15.90;10.27;;;14.80;54.70;;;;;;4993347;28;20030;-44
2022/03/10 10:34:01;;;;;;;21.13;9.70;;;14.70;55.60;;;;;;4999035;28;20490;-47
2022/03/10 10:36:29;;;;;;;18.55;10.07;;;14.70;54.90;;;;;;5013097;28;20393;-47
2022/03/10 10:39:11;;;;;;;14.55;10.77;;;14.50;55.00;;;;;;5011417;28;20540;-43
2022/03/10 10:41:39;;;;;;;14.68;10.55;;;14.40;55.40;;;;;;5007291;28;20030;-47
2022/03/10 10:44:24;;;;;;;13.32;10.27;;;14.30;55.30;;;;;;5012372;28;20030;-45
2022/03/10 10:46:59;;;;;;;;;;;14.30;55.50;;;;;;5013256;28;20033;-47
2022/03/10 10:49:25;;;;;;;15.00;8.68;;;14.20;56.10;;;;;;5012757;28;19932;-47
2022/03/10 10:51:52;;;;;;;15.57;8.43;;;14.20;54.70;;;;;;5013971;28;20030;-43
2022/03/10 10:54:23;;;;;;;13.85;8.50;;;14.20;54.60;;;;;;5013382;28;20090;-47
2022/03/10 10:57:03;;;;;;;15.85;10.10;;;14.30;55.00;;;;;;5012383;28;20030;-45
2022/03/10 10:59:38;;;;;;;15.70;9.93;;;14.30;55.20;;;;;;5012651;28;20104;-50
2022/03/10 11:02:20;;;;;;;12.80;8.57;;;14.30;55.00;;;;;;5011726;28;20406;-47
2022/03/10 11:04:51;;;;;;;14.15;9.60;;;14.00;55.40;;;;;;5010831;28;20030;-46
2022/03/10 11:07:17;;;;;;;12.40;9.02;;;14.00;55.60;;;;;;5012666;28;20018;-48
2022/03/10 11:09:45;;;;;;;15.73;9.20;;;13.90;55.60;;;;;;5012467;28;20071;-43
2022/03/10 11:12:13;;;;;;;11.63;8.20;;;14.00;55.90;;;;;;5012410;28;20079;-40
2022/03/10 11:14:39;;;;;;;11.80;9.13;;;14.00;55.40;;;;;;5012232;28;20497;-46
2022/03/10 11:17:06;;;;;;;10.82;8.30;;;14.10;56.10;;;;;;5012323;28;20438;-48
2022/03/10 11:19:35;;;;;;;11.38;8.82;;;14.10;56.00;;;;;;5011318;28;20026;-45
2022/03/10 11:22:24;;;;;;;13.80;9.60;;;14.00;55.30;;;;;;5012390;28;20028;-45
2022/03/10 11:25:06;;;;;;;11.80;8.48;;;14.00;55.60;;;;;;5012318;28;20049;-44
2022/03/10 11:28:02;;;;;;;16.05;8.45;;;14.10;55.90;;;;;;5012142;28;20064;-48
2022/03/10 11:30:32;;;;;;;9.55;7.57;;;14.10;55.90;;;;;;5012088;28;20057;-46
2022/03/10 11:33:07;;;;;;;10.90;7.75;;;14.00;55.50;;;;;;5011794;28;20080;-40
2022/03/10 11:35:43;;;;;;;;;;;14.00;55.60;;;;;;5012510;28;20481;-40
2022/03/10 11:38:10;;;;;;;10.37;8.03;;;14.00;55.50;;;;;;5011833;28;19921;-45
2022/03/10 11:40:53;;;;;;;12.65;8.23;;;14.00;55.30;;;;;;5011712;28;20022;-44
2022/03/10 11:43:33;;;;;;;32.70;21.58;;;13.90;55.40;;;;;;5011701;28;20056;-45
2022/03/10 11:46:20;;;;;;;14.70;10.13;;;13.90;55.10;;;;;;5011804;28;20566;-45
2022/03/10 11:49:08;;;;;;;13.73;7.00;;;13.90;55.10;;;;;;5011482;28;20030;-43
2022/03/10 11:51:47;;;;;;;8.68;7.07;;;14.00;54.60;;;;;;5011511;28;20026;-44
2022/03/10 11:54:32;;;;;;;9.27;6.70;;;14.00;55.30;;;;;;5011401;28;20437;-44
2022/03/10 11:57:03;;;;;;;10.38;6.93;;;14.00;55.30;;;;;;5012226;28;20444;-45
2022/03/10 11:59:31;;;;;;;8.93;6.35;;;14.10;54.90;;;;;;5011508;28;20115;-44
2022/03/10 12:01:58;;;;;;;14.63;6.20;;;14.10;54.60;;;;;;5011418;28;20425;-44
2022/03/10 12:04:37;;;;;;;8.45;6.45;;;14.10;53.50;;;;;;5011211;28;20030;-43
2022/03/10 12:07:04;;;;;;;7.55;5.75;;;14.00;54.10;;;;;;5011747;28;20540;-44
2022/03/10 12:09:33;;;;;;;6.65;5.35;;;14.00;54.30;;;;;;5011634;28;20025;-48
2022/03/10 12:12:18;;;;;;;6.25;4.75;;;14.10;53.20;;;;;;5011806;28;20080;-43
2022/03/10 12:14:45;;;;;;;8.70;5.13;;;14.10;53.50;;;;;;5011120;28;20029;-48
2022/03/10 12:17:42;;;;;;;6.97;5.22;;;14.30;53.30;;;;;;5011541;28;20493;-47
2022/03/10 12:20:16;;;;;;;6.43;5.63;;;14.20;53.10;;;;;;5011362;28;20029;-43
2022/03/10 12:23:06;;;;;;;11.95;5.30;;;14.20;53.10;;;;;;5011301;28;20029;-42
2022/03/10 12:25:41;;;;;;;7.63;5.85;;;14.20;52.90;;;;;;5011477;28;20022;-46
2022/03/10 12:28:08;;;;;;;9.43;5.00;;;14.20;52.70;;;;;;5011479;28;20398;-47
2022/03/10 12:30:44;;;;;;;5.82;5.00;;;14.20;52.60;;;;;;5011773;28;20065;-45
2022/03/10 12:33:10;;;;;;;8.93;4.57;;;14.20;52.80;;;;;;5015198;28;20017;-42
2022/03/10 12:35:37;;;;;;;6.72;5.25;;;14.30;52.70;;;;;;5015293;28;20340;-42
2022/03/10 12:38:03;;;;;;;9.15;5.03;;;14.30;52.70;;;;;;5013960;28;20060;-44
2022/03/10 12:40:32;;;;;;;8.70;6.07;;;14.30;52.60;;;;;;5015232;28;20435;-48
2022/03/10 12:43:01;;;;;;;9.95;5.95;;;14.20;53.30;;;;;;5014604;28;20030;-42
2022/03/10 12:45:27;;;;;;;7.65;5.43;;;14.20;53.20;;;;;;5015099;28;20109;-40
2022/03/10 12:48:14;;;;;;;10.93;5.78;;;14.20;53.30;;;;;;5015301;28;20026;-43
2022/03/10 12:50:43;;;;;;;11.57;5.57;;;14.30;52.80;;;;;;5015040;28;20114;-45
2022/03/10 12:53:14;;;;;;;13.10;6.45;;;14.40;52.80;;;;;;5014611;28;20025;-44
2022/03/10 12:55:39;;;;;;;10.40;5.53;;;14.40;52.70;;;;;;5013285;28;20025;-44
2022/03/10 12:58:06;;;;;;;6.60;5.28;;;14.40;52.00;;;;;;5014939;28;20547;-44
2022/03/10 13:00:37;;;;;;;10.50;4.82;;;14.40;52.10;;;;;;5014962;28;20030;-42