Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:57;;;;;;;5.13;1.88;;;;;;;;;;5019182;28;20404;-81
2022/11/15 00:03:24;;;;;;;5.10;2.00;;;;;;;;;;5024272;28;22080;-80
2022/11/15 00:05:51;;;;;;;2.88;1.25;;;;;;;;;;5019077;28;20506;-80
2022/11/15 00:08:17;;;;;;;2.40;1.17;;;;;;;;;;5023141;28;20021;-81
2022/11/15 00:10:42;;;;;;;4.75;2.50;;;6.70;99.90;;;;;;5021087;28;20517;-79
2022/11/15 00:13:09;;;;;;;3.00;1.42;;;;;;;;;;5016934;28;20123;-80
2022/11/15 00:15:36;;;;;;;3.47;1.67;;;;;;;;;;5015227;28;20034;-81
2022/11/15 00:18:02;;;;;;;3.95;1.92;;;;;;;;;;5021060;28;20387;-80
2022/11/15 00:20:29;;;;;;;5.18;1.77;;;;;;;;;;5018644;28;20056;-80
2022/11/15 00:22:54;;;;;;;4.65;1.88;;;;;;;;;;5023996;28;20456;-80
2022/11/15 00:25:20;;;;;;;6.60;1.88;;;;;;;;;;5017103;28;20042;-81
2022/11/15 00:27:46;;;;;;;3.55;1.45;;;;;;;;;;5025377;28;20479;-80
2022/11/15 00:30:12;;;;;;;4.22;2.08;;;;;;;;;;5016767;28;20452;-80
2022/11/15 00:32:38;;;;;;;2.40;1.30;;;;;;;;;;5024655;28;20023;-80
2022/11/15 00:35:05;;;;;;;4.78;1.60;;;;;;;;;;5020005;28;20033;-81
2022/11/15 00:37:30;;;;;;;4.43;2.38;;;;;;;;;;5012390;28;20514;-80
2022/11/15 00:39:56;;;;;;;2.75;1.15;;;;;;;;;;5018261;28;20042;-81
2022/11/15 00:42:22;;;;;;;2.75;1.38;;;;;;;;;;5014888;28;20029;-80
2022/11/15 00:44:48;;;;;;;3.30;1.65;;;;;;;;;;5020611;28;20053;-80
2022/11/15 00:47:14;;;;;;;5.45;1.42;;;;;;;;;;5024467;28;20026;-79
2022/11/15 00:49:41;;;;;;;3.13;1.50;;;;;;;;;;5018295;28;20029;-79
2022/11/15 00:52:07;;;;;;;3.70;2.10;;;;;;;;;;5019797;28;20120;-81
2022/11/15 00:54:33;;;;;;;3.90;1.73;;;;;;;;;;5018765;28;20132;-81
2022/11/15 00:56:59;;;;;;;6.05;2.00;;;;;;;;;;5018169;28;20075;-80
2022/11/15 00:59:25;;;;;;;6.43;1.48;;;;;;;;;;5019895;28;20038;-79
2022/11/15 01:01:51;;;;;;;5.28;2.08;;;;;;;;;;5018246;28;20021;-80
2022/11/15 01:04:17;;;;;;;1.83;1.20;;;;;;;;;;5017497;28;20095;-80
2022/11/15 01:06:43;;;;;;;6.65;2.33;;;;;;;;;;5020496;28;20140;-80
2022/11/15 01:09:08;;;;;;;4.55;1.98;;;5.80;99.90;;;;;;5020349;28;20091;-81
2022/11/15 01:11:34;;;;;;;5.28;2.75;;;;;;;;;;5017459;28;20433;-80
2022/11/15 01:14:00;;;;;;;5.07;2.63;;;5.70;99.90;;;;;;5020118;28;20124;-81
2022/11/15 01:16:26;;;;;;;3.58;2.33;;;;;;;;;;5022288;28;20021;-81
2022/11/15 01:18:52;;;;;;;4.15;2.10;;;;;;;;;;5022283;28;20120;-80
2022/11/15 01:21:19;;;;;;;7.50;3.10;;;;;;;;;;5018523;28;20037;-80
2022/11/15 01:23:45;;;;;;;10.63;4.18;;;;;;;;;;5020170;28;20025;-80
2022/11/15 01:26:13;;;;;;;10.15;3.60;;;;;;;;;;5013930;28;20491;-80
2022/11/15 01:28:39;;;;;;;10.15;3.75;;;;;;;;;;5019107;28;20024;-81
2022/11/15 01:31:07;;;;;;;8.02;3.70;;;;;;;;;;5020910;28;20034;-80
2022/11/15 01:33:35;;;;;;;5.07;2.88;;;;;;;;;;5024603;28;20049;-81
2022/11/15 01:36:08;;;;;;;5.78;1.73;;;;;;;;;;5016100;28;20724;-81
2022/11/15 01:38:34;;;;;;;;;;;;;;;;;;5017943;28;20454;-80
2022/11/15 01:41:00;;;;;;;3.20;1.10;;;;;;;;;;5018271;28;19925;-80
2022/11/15 01:43:28;;;;;;;3.00;1.50;;;;;;;;;;5022478;28;20075;-80
2022/11/15 01:45:57;;;;;;;5.32;1.38;;;;;;;;;;5018712;28;20048;-80
2022/11/15 01:48:25;;;;;;;3.00;1.35;;;;;;;;;;5024935;28;20025;-80
2022/11/15 01:50:51;;;;;;;2.22;1.00;;;;;;;;;;5020958;28;20751;-81
2022/11/15 01:53:18;;;;;;;2.95;1.92;;;;;;;;;;5020569;28;20032;-81
2022/11/15 01:55:44;;;;;;;2.00;1.30;;;;;;;;;;5018622;28;20056;-81
2022/11/15 01:58:10;;;;;;;2.92;1.25;;;;;;;;;;5020028;28;20029;-81
2022/11/15 02:00:36;;;;;;;4.40;2.10;;;5.50;99.90;;;;;;5020789;28;20037;-81
2022/11/15 02:03:02;;;;;;;4.93;2.20;;;;;;;;;;5017100;28;20025;-80
2022/11/15 02:05:29;;;;;;;2.95;1.65;;;;;;;;;;5021630;28;20134;-80
2022/11/15 02:07:55;;;;;;;1.83;1.13;;;;;;;;;;5024086;28;20039;-80
2022/11/15 02:10:23;;;;;;;5.32;1.75;;;;;;;;;;5024987;28;20113;-81
2022/11/15 02:12:49;;;;;;;5.78;1.20;;;;;;;;;;5021068;28;20080;-80
2022/11/15 02:15:15;;;;;;;3.78;1.77;;;;;;;;;;5022487;28;20104;-80
2022/11/15 02:17:49;;;;;;;7.05;3.20;;;;;;;;;;5024328;28;20021;-81
2022/11/15 02:20:15;;;;;;;;;;;;;;;;;;5021257;28;20071;-81
2022/11/15 02:22:51;;;;;;;3.58;1.55;;;;;;;;;;5020246;28;20006;-81
2022/11/15 02:25:37;;;;;;;3.22;1.38;;;;;;;;;;5014858;28;20029;-81
2022/11/15 02:28:22;;;;;;;3.33;1.45;;;;;;;;;;5028430;28;20038;-80
2022/11/15 02:30:52;;;;;;;1.73;0.93;;;4.60;99.90;;;;;;5014871;28;20064;-80
2022/11/15 02:33:37;;;;;;;2.67;1.40;;;;;;;;;;5021693;28;20547;-80
2022/11/15 02:36:11;;;;;;;6.95;1.30;;;4.40;99.90;;;;;;5025447;28;20040;-81
2022/11/15 02:39:08;;;;;;;3.80;2.13;;;5.40;99.90;;;;;;5023153;28;20067;-81
2022/11/15 02:41:43;;;;;;;3.53;2.10;;;;;;;;;;5020008;28;20064;-80
2022/11/15 02:44:24;;;;;;;8.02;1.45;;;4.60;99.90;;;;;;5024300;28;20029;-82
2022/11/15 02:47:13;;;;;;;5.40;2.13;;;;;;;;;;5021578;28;20033;-81
2022/11/15 02:49:40;;;;;;;2.67;1.55;;;;;;;;;;5026700;28;20117;-81
2022/11/15 02:52:06;;;;;;;4.38;1.77;;;;;;;;;;5029566;28;20053;-81
2022/11/15 02:54:32;;;;;;;2.50;1.17;;;;;;;;;;5028739;28;20053;-80
2022/11/15 02:57:01;;;;;;;2.20;1.42;;;;;;;;;;5016262;28;20029;-79
2022/11/15 02:59:50;;;;;;;1.90;0.90;;;5.20;99.90;;;;;;5023703;28;20084;-80
2022/11/15 03:02:37;;;;;;;1.13;0.85;;;4.60;99.90;;;;;;5009849;28;20064;-80
2022/11/15 03:05:22;;;;;;;6.55;1.63;;;;;;;;;;5023781;28;20518;-79
2022/11/15 03:08:02;;;;;;;5.90;1.65;;;4.40;99.90;;;;;;5027470;28;20029;-79
2022/11/15 03:10:40;;;;;;;0.93;0.75;;;;;;;;;;5020403;28;20083;-80
2022/11/15 03:13:26;;;;;;;5.97;1.30;;;;;;;;;;5017931;28;20128;-80
2022/11/15 03:16:03;;;;;;;2.90;1.23;;;;;;;;;;5018516;28;20524;-80
2022/11/15 03:18:33;;;;;;;1.27;0.80;;;;;;;;;;5019560;28;20161;-80
2022/11/15 03:21:00;;;;;;;2.53;1.13;;;4.30;99.90;;;;;;5016087;28;20041;-79
2022/11/15 03:23:27;;;;;;;4.55;1.30;;;;;;;;;;5021447;28;20068;-80
2022/11/15 03:25:55;;;;;;;1.35;1.00;;;;;;;;;;5019142;28;20537;-80
2022/11/15 03:28:24;;;;;;;1.73;1.30;;;;;;;;;;5019129;28;20036;-80
2022/11/15 03:30:50;;;;;;;1.00;0.60;;;;;;;;;;5021595;28;20029;-80
2022/11/15 03:33:16;;;;;;;1.67;0.85;;;;;;;;;;5020176;28;20558;-80
2022/11/15 03:35:45;;;;;;;2.03;0.68;;;4.30;99.90;;;;;;5015903;28;20034;-79
2022/11/15 03:38:16;;;;;;;1.13;0.70;;;;;;;;;;5030048;28;20104;-81
2022/11/15 03:40:47;;;;;;;3.10;1.02;;;4.30;99.90;;;;;;5016884;28;20033;-79
2022/11/15 03:43:29;;;;;;;1.52;0.65;;;;;;;;;;5013587;28;20517;-80
2022/11/15 03:46:11;;;;;;;1.55;0.80;;;;;;;;;;5020756;28;20044;-80
2022/11/15 03:48:42;;;;;;;3.05;1.38;;;;;;;;;;5019994;28;20060;-80
2022/11/15 03:51:08;;;;;;;2.17;1.10;;;4.30;99.90;;;;;;5010214;28;20034;-80
2022/11/15 03:53:34;;;;;;;1.77;0.88;;;;;;;;;;5022273;28;20124;-80
2022/11/15 03:56:00;;;;;;;1.13;0.45;;;;;;;;;;5022118;28;20484;-79
2022/11/15 03:58:26;;;;;;;1.73;0.80;;;;;;;;;;5016560;28;20108;-79
2022/11/15 04:00:52;;;;;;;2.25;1.02;;;;;;;;;;5008334;28;20037;-79
2022/11/15 04:03:18;;;;;;;0.73;0.50;;;;;;;;;;5018546;28;20034;-79
2022/11/15 04:05:44;;;;;;;2.13;0.52;;;;;;;;;;5025123;28;20509;-80
2022/11/15 04:08:10;;;;;;;2.40;1.33;;;;;;;;;;5022776;28;20036;-81
2022/11/15 04:10:36;;;;;;;1.35;0.95;;;;;;;;;;5015781;28;20036;-79
2022/11/15 04:13:02;;;;;;;4.28;1.20;;;;;;;;;;5012903;28;20714;-80
2022/11/15 04:15:29;;;;;;;2.10;1.55;;;;;;;;;;5022082;28;20087;-80
2022/11/15 04:17:56;;;;;;;2.08;1.40;;;;;;;;;;5019711;28;20029;-79
2022/11/15 04:25:58;;;;;;;3.42;2.00;;;;;;;;;;5020382;28;20421;-79
2022/11/15 04:28:24;;;;;;;4.45;3.00;;;;;;;;;;5012231;28;20637;-79
2022/11/15 04:30:50;;;;;;;3.60;2.35;;;;;;;;;;5023055;28;20530;-79
2022/11/15 04:33:16;;;;;;;1.27;1.13;;;;;;;;;;5016023;28;20148;-80
2022/11/15 04:35:43;;;;;;;2.78;1.20;;;;;;;;;;5019520;28;20041;-80
2022/11/15 04:38:09;;;;;;;2.58;0.90;;;;;;;;;;5023092;28;20171;-80
2022/11/15 04:40:36;;;;;;;3.28;1.38;;;;;;;;;;5017746;28;20049;-79
2022/11/15 04:43:02;;;;;;;0.88;0.60;;;;;;;;;;5022410;28;20394;-81
2022/11/15 04:45:28;;;;;;;1.20;0.55;;;;;;;;;;5017646;28;20124;-81
2022/11/15 04:47:54;;;;;;;2.55;0.60;;;;;;;;;;5018278;28;20144;-79
2022/11/15 04:50:20;;;;;;;3.42;1.02;;;;;;;;;;5020644;28;20038;-80
2022/11/15 04:52:53;;;;;;;1.98;1.10;;;;;;;;;;5023070;28;20112;-79
2022/11/15 04:55:19;;;;;;;3.03;1.25;;;;;;;;;;5017238;28;20048;-80
2022/11/15 04:57:45;;;;;;;3.47;1.02;;;;;;;;;;5020016;28;20029;-79
2022/11/15 05:00:13;;;;;;;1.73;0.93;;;;;;;;;;5019458;28;21985;-80
2022/11/15 05:05:24;;;;;;;1.60;1.15;;;;;;;;;;5016871;28;20069;-80
2022/11/15 05:07:50;;;;;;;2.50;1.15;;;;;;;;;;5021048;28;20558;-79
2022/11/15 05:10:16;;;;;;;2.72;1.10;;;;;;;;;;5020868;28;20073;-80
2022/11/15 05:12:42;;;;;;;1.60;0.77;;;;;;;;;;5019234;28;20045;-79
2022/11/15 05:15:08;;;;;;;1.88;1.00;;;;;;;;;;5019148;28;20049;-80
2022/11/15 05:17:34;;;;;;;2.13;0.88;;;;;;;;;;5016195;28;20034;-80
2022/11/15 05:20:00;;;;;;;2.15;0.98;;;;;;;;;;5019750;28;20045;-82
2022/11/15 05:22:26;;;;;;;2.05;1.05;;;;;;;;;;5020469;28;20072;-83
2022/11/15 05:24:52;;;;;;;1.70;0.90;;;;;;;;;;5025198;28;20041;-80
2022/11/15 05:27:18;;;;;;;2.30;1.45;;;;;;;;;;5024037;28;20075;-81
2022/11/15 05:29:44;;;;;;;2.97;1.00;;;;;;;;;;5024934;28;20115;-80
2022/11/15 05:32:12;;;;;;;3.70;1.17;;;;;;;;;;5022065;28;20025;-80
2022/11/15 05:34:38;;;;;;;4.13;1.70;;;;;;;;;;5021530;28;22312;-81
2022/11/15 05:37:04;;;;;;;3.70;1.58;;;;;;;;;;5022711;28;20029;-81
2022/11/15 05:39:29;;;;;;;1.50;1.08;;;;;;;;;;5020904;28;20971;-82
2022/11/15 05:42:10;;;;;;;2.92;1.63;;;5.40;99.90;;;;;;5024092;28;20044;-81
2022/11/15 05:44:37;;;;;;;2.80;1.48;;;;;;;;;;5022942;28;20112;-81
2022/11/15 05:47:04;;;;;;;5.28;2.45;;;;;;;;;;5021588;28;20124;-80
2022/11/15 05:49:32;;;;;;;14.75;7.05;;;;;;;;;;5014884;28;20038;-80
2022/11/15 05:51:58;;;;;;;6.40;3.72;;;;;;;;;;5021550;28;20034;-79
2022/11/15 05:54:25;;;;;;;5.47;1.73;;;;;;;;;;5021462;28;20095;-79
2022/11/15 05:56:51;;;;;;;4.40;1.50;;;;;;;;;;5026484;28;20037;-79
2022/11/15 05:59:17;;;;;;;5.35;2.20;;;;;;;;;;5020547;28;20270;-80
2022/11/15 06:01:43;;;;;;;4.85;1.92;;;;;;;;;;5024234;28;20045;-80
2022/11/15 06:04:09;;;;;;;3.15;2.00;;;;;;;;;;5015748;28;20113;-78
2022/11/15 06:06:35;;;;;;;2.85;1.50;;;;;;;;;;5017683;28;20036;-82
2022/11/15 06:09:01;;;;;;;3.70;1.85;;;5.60;99.90;;;;;;5015882;28;20030;-83
2022/11/15 06:11:27;;;;;;;2.15;0.90;;;;;;;;;;5017360;28;20022;-83
2022/11/15 06:13:52;;;;;;;1.38;1.10;;;5.40;99.90;;;;;;5019903;28;20024;-81
2022/11/15 06:16:18;;;;;;;6.10;1.60;;;;;;;;;;5025707;28;20554;-81
2022/11/15 06:18:44;;;;;;;2.88;1.55;;;;;;;;;;5023668;28;20083;-81
2022/11/15 06:21:10;;;;;;;2.78;1.83;;;;;;;;;;5016953;28;20041;-80
2022/11/15 06:23:36;;;;;;;4.82;2.03;;;;;;;;;;5015185;28;20450;-80
2022/11/15 06:26:03;;;;;;;14.30;5.57;;;5.70;99.90;;;;;;5017736;28;20533;-79
2022/11/15 06:28:30;;;;;;;31.65;11.07;;;;;;;;;;5024977;28;20029;-79
2022/11/15 06:30:56;;;;;;;21.95;9.43;;;;;;;;;;5030821;28;20112;-80
2022/11/15 06:33:22;;;;;;;19.08;8.25;;;;;;;;;;5034034;28;20055;-79
2022/11/15 06:35:48;;;;;;;16.42;7.70;;;;;;;;;;5028034;28;20110;-80
2022/11/15 06:38:14;;;;;;;23.63;9.32;;;;;;;;;;5032704;28;20025;-80
2022/11/15 06:40:40;;;;;;;16.23;7.22;;;4.40;99.90;;;;;;5022642;28;20502;-81
2022/11/15 06:43:07;;;;;;;19.17;8.48;;;4.60;99.90;;;;;;5021964;28;20356;-80
2022/11/15 06:45:33;;;;;;;24.08;10.45;;;;;;;;;;5030483;28;20467;-80
2022/11/15 06:47:59;;;;;;;24.17;10.48;;;;;;;;;;5023153;28;20376;-80
2022/11/15 06:50:25;;;;;;;43.95;14.23;;;;;;;;;;5021720;28;20025;-79
2022/11/15 06:52:51;;;;;;;27.38;10.50;;;;;;;;;;5022031;28;20091;-80
2022/11/15 06:55:17;;;;;;;27.17;10.60;;;;;;;;;;5018453;28;20018;-79
2022/11/15 06:57:52;;;;;;;23.35;10.18;;;;;;;;;;5021393;28;20026;-80
2022/11/15 07:00:20;;;;;;;21.35;9.52;;;4.40;99.90;;;;;;5023387;28;20515;-81
2022/11/15 07:02:46;;;;;;;23.40;8.57;;;;;;;;;;5019051;28;20026;-80
2022/11/15 07:05:13;;;;;;;19.98;6.88;;;;;;;;;;5026660;28;20029;-81
2022/11/15 07:07:39;;;;;;;12.15;4.97;;;;;;;;;;5019384;28;20029;-80
2022/11/15 07:10:05;;;;;;;8.07;3.47;;;;;;;;;;5019202;28;20108;-81
2022/11/15 07:12:31;;;;;;;9.65;4.35;;;;;;;;;;5020439;28;20034;-80
2022/11/15 07:14:57;;;;;;;7.38;3.10;;;;;;;;;;5032332;28;20044;-81
2022/11/15 07:17:22;;;;;;;8.20;3.83;;;4.40;99.90;;;;;;5024357;28;20162;-81
2022/11/15 07:19:48;;;;;;;10.25;5.70;;;;;;;;;;5024457;28;20041;-79
2022/11/15 07:22:14;;;;;;;21.83;9.80;;;;;;;;;;5023274;28;20026;-80
2022/11/15 07:24:40;;;;;;;20.80;11.32;;;;;;;;;;5028860;28;20037;-81
2022/11/15 07:27:06;;;;;;;21.90;10.50;;;;;;;;;;5023163;28;20437;-80
2022/11/15 07:29:32;;;;;;;18.00;9.38;;;;;;;;;;5026062;28;20017;-80
2022/11/15 07:31:58;;;;;;;17.42;8.85;;;;;;;;;;5032325;28;20033;-80
2022/11/15 07:34:25;;;;;;;22.88;9.60;;;;;;;;;;5028814;28;20041;-81
2022/11/15 07:36:51;;;;;;;14.77;8.10;;;;;;;;;;5031157;28;20616;-80
2022/11/15 07:39:17;;;;;;;13.05;6.30;;;;;;;;;;5028232;28;20057;-81
2022/11/15 07:41:43;;;;;;;14.23;7.15;;;;;;;;;;5028143;28;20045;-82
2022/11/15 07:44:09;;;;;;;9.23;4.05;;;;;;;;;;5027822;28;20040;-81
2022/11/15 07:46:35;;;;;;;8.00;3.30;;;;;;;;;;5027134;28;20418;-79
2022/11/15 07:49:01;;;;;;;11.20;4.88;;;;;;;;;;5020405;28;20034;-82
2022/11/15 07:51:27;;;;;;;10.65;4.85;;;;;;;;;;5029195;28;20095;-81
2022/11/15 07:53:53;;;;;;;15.52;6.30;;;;;;;;;;5033492;28;20481;-81
2022/11/15 07:56:20;;;;;;;11.68;6.63;;;;;;;;;;5031792;28;20042;-81
2022/11/15 07:58:46;;;;;;;11.27;5.03;;;;;;;;;;5037456;28;20022;-81
2022/11/15 08:01:13;;;;;;;10.52;5.18;;;;;;;;;;5041654;28;20044;-81
2022/11/15 08:03:39;;;;;;;8.98;4.07;;;;;;;;;;5036137;28;20044;-81
2022/11/15 08:06:05;;;;;;;6.35;4.10;;;;;;;;;;5039614;28;20055;-82
2022/11/15 08:08:31;;;;;;;9.13;4.88;;;;;;;;;;5039040;28;20285;-81
2022/11/15 08:10:59;;;;;;;6.90;3.67;;;;;;;;;;5032104;28;20435;-82
2022/11/15 08:13:25;;;;;;;9.23;4.22;;;;;;;;;;5042448;28;20055;-81
2022/11/15 08:15:51;;;;;;;7.13;3.20;;;;;;;;;;5045041;28;20053;-81
2022/11/15 08:18:17;;;;;;;4.85;3.45;;;;;;;;;;5040168;28;20025;-83
2022/11/15 08:20:43;;;;;;;6.15;4.38;;;;;;;;;;5032484;28;20037;-81
2022/11/15 08:23:11;;;;;;;24.00;4.75;;;;;;;;;;5042904;28;20041;-81
2022/11/15 08:25:37;;;;;;;13.48;6.13;;;11.60;99.90;;;;;;5045936;28;20034;-81
2022/11/15 08:28:05;;;;;;;30.65;8.70;;;13.20;99.90;;;;;;5038475;28;20127;-82
2022/11/15 08:30:36;;;;;;;34.08;8.00;;;13.90;99.90;;;;;;5025880;28;20029;-82
2022/11/15 08:33:02;;;;;;;19.77;6.57;;;;;;;;;;5028721;28;20033;-80
2022/11/15 08:35:29;;;;;;;6.82;3.42;;;;;;;;;;5029786;28;20091;-81
2022/11/15 08:37:55;;;;;;;7.93;2.15;;;;;;;;;;5029753;28;20025;-82
2022/11/15 08:40:21;;;;;;;3.95;1.90;;;14.40;99.90;;;;;;5032683;28;20033;-83
2022/11/15 08:42:47;;;;;;;5.40;2.22;;;13.50;99.90;;;;;;5024744;28;20068;-83
2022/11/15 08:45:13;;;;;;;6.22;2.95;;;;;;;;;;5032465;28;20029;-82
2022/11/15 08:47:39;;;;;;;8.82;1.90;;;12.00;99.90;;;;;;5030969;28;20021;-82
2022/11/15 08:50:05;;;;;;;2.15;1.38;;;;;;;;;;5027402;28;20045;-82
2022/11/15 08:52:31;;;;;;;4.00;1.60;;;;;;;;;;5026373;28;20091;-82
2022/11/15 08:54:57;;;;;;;5.60;2.00;;;9.90;99.90;;;;;;5037406;28;20053;-82
2022/11/15 08:57:23;;;;;;;10.07;2.13;;;;;;;;;;5036191;28;20091;-83
2022/11/15 08:59:49;;;;;;;7.35;2.20;;;;;;;;;;5027561;28;20044;-84
2022/11/15 09:02:15;;;;;;;8.73;2.80;;;;;;;;;;5026794;28;20116;-82
2022/11/15 09:04:42;;;;;;;13.50;2.15;;;10.00;99.90;;;;;;5031364;28;20022;-80
2022/11/15 09:07:08;;;;;;;5.53;2.10;;;;;;;;;;5037809;28;20593;-81
2022/11/15 09:09:34;;;;;;;7.35;1.80;;;;;;;;;;5030868;28;20060;-80
2022/11/15 09:12:00;;;;;;;3.70;2.00;;;;;;;;;;5031651;28;20037;-83
2022/11/15 09:14:26;;;;;;;7.70;1.58;;;;;;;;;;5038603;28;20036;-83
2022/11/15 09:16:52;;;;;;;3.00;1.58;;;;;;;;;;5039379;28;20079;-81
2022/11/15 09:19:18;;;;;;;7.05;2.75;;;;;;;;;;5032890;28;20036;-83
2022/11/15 09:21:44;;;;;;;10.65;2.40;;;;;;;;;;5040559;28;20072;-81
2022/11/15 09:24:10;;;;;;;6.45;2.20;;;;;;;;;;5034872;28;20056;-82
2022/11/15 09:26:36;;;;;;;5.78;2.42;;;;;;;;;;5028666;28;20026;-82
2022/11/15 09:29:02;;;;;;;3.50;1.60;;;;;;;;;;5036926;28;20081;-82
2022/11/15 09:31:29;;;;;;;7.60;3.03;;;;;;;;;;5028830;28;20025;-83
2022/11/15 09:33:55;;;;;;;8.15;1.85;;;10.20;99.90;;;;;;5036922;28;20033;-82
2022/11/15 09:36:21;;;;;;;3.33;1.80;;;;;;;;;;5039119;28;20030;-82
2022/11/15 09:38:46;;;;;;;5.03;1.50;;;10.30;99.90;;;;;;5039879;28;20017;-82
2022/11/15 09:41:12;;;;;;;13.60;2.45;;;;;;;;;;5032420;28;20105;-82
2022/11/15 09:43:46;;;;;;;31.00;4.78;;;;;;;;;;5031313;28;20025;-82
2022/11/15 09:46:52;;;;;;;7.28;2.83;;;10.70;99.90;;;;;;5039212;28;20018;-81
2022/11/15 09:49:18;;;;;;;18.10;2.90;;;10.90;99.90;;;;;;4976670;28;20046;-82
2022/11/15 09:51:47;;;;;;;6.88;2.00;;;10.60;99.90;;;;;;5022567;28;20387;-83
2022/11/15 09:54:39;;;;;;;5.07;2.03;;;11.30;99.90;;;;;;5037085;28;20041;-80
2022/11/15 09:57:11;;;;;;;5.93;1.55;;;10.80;99.90;;;;;;5030912;28;20074;-82
2022/11/15 10:00:12;;;;;;;18.83;3.33;;;11.00;99.90;;;;;;5034560;28;20117;-81
2022/11/15 10:02:49;;;;;;;17.23;2.67;;;11.00;99.90;;;;;;5031730;28;20029;-81
2022/11/15 10:05:20;;;;;;;4.68;1.88;;;11.00;99.90;;;;;;5033836;28;20034;-80
2022/11/15 10:07:49;;;;;;;12.20;2.28;;;;;;;;;;5034215;28;20025;-81
2022/11/15 10:10:29;;;;;;;4.68;1.52;;;11.10;99.90;;;;;;5034147;28;20037;-82
2022/11/15 10:12:55;;;;;;;18.17;3.80;;;11.20;99.90;;;;;;5035949;28;20064;-81
2022/11/15 10:15:22;;;;;;;17.65;2.88;;;11.60;99.90;;;;;;5035487;28;20018;-83
2022/11/15 10:18:28;;;;;;;6.07;2.00;;;11.80;99.90;;;;;;5036693;28;20052;-83
2022/11/15 10:21:21;;;;;;;5.03;1.20;;;10.30;99.90;;;;;;5030588;28;20045;-82
2022/11/15 10:23:48;;;;;;;3.03;1.55;;;11.80;99.90;;;;;;5030390;28;20156;-83
2022/11/15 10:26:16;;;;;;;3.30;1.85;;;11.30;99.90;;;;;;5026362;28;20029;-82
2022/11/15 10:28:42;;;;;;;3.08;1.42;;;11.80;99.90;;;;;;5039271;28;20167;-83
2022/11/15 10:31:28;;;;;;;2.95;1.60;;;11.60;99.90;;;;;;5026417;28;20053;-82
2022/11/15 10:34:18;;;;;;;3.97;1.58;;;11.70;99.90;;;;;;5031171;28;20509;-81
2022/11/15 10:36:58;;;;;;;8.35;2.10;;;12.50;99.90;;;;;;5037265;28;20033;-83
2022/11/15 10:39:24;;;;;;;3.45;1.73;;;11.90;99.90;;;;;;5037285;28;20601;-82
2022/11/15 10:41:51;;;;;;;4.13;2.35;;;;;;;;;;5035383;28;20044;-83
2022/11/15 10:44:16;;;;;;;15.55;2.92;;;12.60;99.90;;;;;;5036326;28;20022;-83
2022/11/15 10:46:46;;;;;;;11.75;2.55;;;12.10;99.90;;;;;;5036952;28;20116;-82
2022/11/15 10:49:20;;;;;;;16.38;2.63;;;12.40;99.90;;;;;;5039032;28;20033;-82
2022/11/15 10:51:50;;;;;;;10.25;2.25;;;;;;;;;;5033402;28;20043;-82
2022/11/15 10:54:25;;;;;;;6.38;2.03;;;13.20;99.90;;;;;;5031888;28;21272;-83
2022/11/15 10:56:53;;;;;;;5.53;1.48;;;12.40;99.90;;;;;;5037894;28;20101;-83
2022/11/15 10:59:33;;;;;;;11.70;2.47;;;12.50;99.90;;;;;;5032912;28;20033;-82
2022/11/15 11:02:00;;;;;;;4.30;1.92;;;12.30;99.90;;;;;;5027058;28;20034;-83
2022/11/15 11:04:26;;;;;;;4.55;1.55;;;;;;;;;;5031496;28;20040;-83
2022/11/15 11:06:52;;;;;;;17.02;2.05;;;;;;;;;;5032088;28;20037;-84
2022/11/15 11:09:38;;;;;;;15.75;3.33;;;13.20;99.90;;;;;;5036214;28;20034;-84
2022/11/15 11:12:09;;;;;;;14.27;2.63;;;13.50;99.90;;;;;;5031580;28;20025;-81
2022/11/15 11:14:38;;;;;;;9.75;2.63;;;14.00;99.90;;;;;;5036212;28;20112;-82
2022/11/15 11:17:04;;;;;;;12.55;1.90;;;;;;;;;;5033985;28;20038;-82
2022/11/15 11:19:56;;;;;;;6.57;2.38;;;13.10;99.90;;;;;;5033517;28;20033;-83
2022/11/15 11:22:23;;;;;;;7.32;2.00;;;;;;;;;;5033749;28;20199;-83
2022/11/15 11:25:16;;;;;;;5.47;2.63;;;14.20;99.90;;;;;;5030490;28;20029;-83
2022/11/15 11:27:45;;;;;;;;;;;13.90;99.90;;;;;;5034127;28;20427;-82
2022/11/15 11:30:20;;;;;;;2.90;1.60;;;14.10;99.90;;;;;;5038715;28;21383;-83
2022/11/15 11:33:08;;;;;;;2.78;1.00;;;14.40;99.90;;;;;;5026406;28;20108;-82
2022/11/15 11:35:49;;;;;;;2.97;1.13;;;14.30;99.90;;;;;;5030572;28;20029;-83
2022/11/15 11:38:53;;;;;;;3.30;1.55;;;14.20;99.90;;;;;;5027048;28;20032;-83
2022/11/15 11:41:22;;;;;;;2.17;1.05;;;13.50;99.90;;;;;;5018845;28;20060;-81
2022/11/15 11:43:48;;;;;;;3.72;1.52;;;;;;;;;;5031643;28;20025;-81
2022/11/15 11:46:35;;;;;;;4.45;1.23;;;14.60;99.90;;;;;;5029343;28;20022;-82
2022/11/15 11:49:10;;;;;;;2.45;1.00;;;14.30;99.90;;;;;;5029179;28;20506;-81
2022/11/15 11:51:40;;;;;;;2.47;1.10;;;13.60;99.90;;;;;;5026114;28;20095;-82
2022/11/15 11:54:25;;;;;;;2.22;1.13;;;14.10;99.90;;;;;;5029409;28;20498;-82
2022/11/15 11:56:52;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;5026376;28;20053;-81
2022/11/15 11:59:39;;;;;;;1.45;0.70;;;14.30;99.90;;;;;;5023953;28;20080;-82
2022/11/15 12:02:28;;;;;;;2.30;0.90;;;13.50;99.90;;;;;;5027438;28;20641;-82
2022/11/15 12:05:02;;;;;;;1.70;0.57;;;14.00;99.90;;;;;;5032181;28;20392;-82
2022/11/15 12:07:33;;;;;;;1.20;0.73;;;14.20;99.90;;;;;;5032658;28;20029;-83
2022/11/15 12:10:04;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;5018526;28;20112;-81
2022/11/15 12:12:39;;;;;;;2.08;0.80;;;13.80;99.90;;;;;;5014599;28;20029;-81
2022/11/15 12:15:27;;;;;;;3.72;1.40;;;13.80;99.90;;;;;;5027348;28;20098;-81
2022/11/15 12:17:55;;;;;;;4.18;0.88;;;13.90;99.90;;;;;;5024844;28;20025;-82
2022/11/15 12:20:27;;;;;;;3.03;1.30;;;13.80;99.90;;;;;;5031248;28;20121;-81
2022/11/15 12:23:04;;;;;;;1.58;0.68;;;13.90;99.90;;;;;;5029017;28;20044;-83
2022/11/15 12:25:54;;;;;;;3.55;0.80;;;14.10;99.90;;;;;;5018837;28;21370;-81
2022/11/15 12:28:32;;;;;;;8.43;1.80;;;14.10;99.90;;;;;;5023337;28;20511;-80
2022/11/15 12:31:18;;;;;;;4.30;1.13;;;14.00;99.90;;;;;;5020938;28;20048;-81
2022/11/15 12:33:46;;;;;;;6.93;1.98;;;14.10;99.90;;;;;;5026798;28;20112;-80
2022/11/15 12:36:34;;;;;;;2.53;0.85;;;14.20;99.90;;;;;;5021623;28;20033;-80
2022/11/15 12:39:00;;;;;;;2.17;0.65;;;;;;;;;;5022450;28;20029;-80
2022/11/15 12:41:34;;;;;;;5.93;1.48;;;14.80;99.90;;;;;;5018247;28;20038;-81
2022/11/15 12:44:00;;;;;;;3.08;1.60;;;;;;;;;;5023113;28;20033;-80
2022/11/15 12:46:29;;;;;;;5.35;1.33;;;14.80;99.90;;;;;;5017550;28;20476;-82
2022/11/15 12:49:00;;;;;;;2.85;1.67;;;14.70;99.90;;;;;;5027777;28;20077;-81
2022/11/15 12:51:47;;;;;;;3.63;1.60;;;14.60;99.90;;;;;;5024984;28;20036;-82
2022/11/15 12:54:22;;;;;;;2.55;1.08;;;14.20;99.90;;;;;;5026848;28;20053;-82
2022/11/15 12:57:03;;;;;;;3.67;1.40;;;14.70;99.90;;;;;;5024722;28;20291;-81
2022/11/15 12:59:58;;;;;;;3.08;0.95;;;14.40;99.90;;;;;;5037532;28;20053;-82
2022/11/15 13:02:24;;;;;;;7.43;1.42;;;;;;;;;;5027571;28;20075;-80
2022/11/15 13:04:51;;;;;;;2.95;1.08;;;15.20;99.90;;;;;;5019331;28;20025;-82
2022/11/15 13:07:40;;;;;;;2.88;1.00;;;14.40;99.90;;;;;;5036662;28;20026;-81
2022/11/15 13:10:11;;;;;;;3.33;0.70;;;14.60;99.90;;;;;;5024683;28;20048;-82
2022/11/15 13:12:46;;;;;;;2.63;1.05;;;14.30;99.90;;;;;;5034598;28;20030;-81
2022/11/15 13:15:12;;;;;;;2.88;0.88;;;;;;;;;;5035790;28;21324;-81
2022/11/15 13:17:40;;;;;;;2.95;1.08;;;;;;;;;;5021974;28;20517;-80
2022/11/15 13:20:10;;;;;;;2.15;1.15;;;;;;;;;;5021310;28;20539;-80
2022/11/15 13:22:54;;;;;;;1.98;0.82;;;14.70;99.90;;;;;;5029457;28;20052;-80
2022/11/15 13:25:40;;;;;;;4.00;1.00;;;14.50;99.90;;;;;;5038224;28;20037;-80
2022/11/15 13:28:15;;;;;;;4.60;1.02;;;14.50;99.90;;;;;;5033196;28;20021;-80
2022/11/15 13:30:46;;;;;;;3.38;0.77;;;13.60;99.90;;;;;;5031989;28;20033;-82
2022/11/15 13:33:19;;;;;;;3.25;0.70;;;14.20;99.90;;;;;;5035266;28;20049;-80
2022/11/15 13:35:46;;;;;;;;;;;14.40;99.90;;;;;;5035570;28;20021;-80
2022/11/15 13:38:39;;;;;;;1.55;0.90;;;14.30;99.90;;;;;;5034502;28;19976;-80
2022/11/15 13:41:20;;;;;;;3.35;0.55;;;14.80;99.90;;;;;;5029558;28;20062;-81
2022/11/15 13:43:46;;;;;;;1.55;0.93;;;;;;;;;;5038001;28;20033;-81
2022/11/15 13:46:24;;;;;;;0.52;0.40;;;;;;;;;;5036851;28;20037;-81
2022/11/15 13:49:01;;;;;;;2.22;0.68;;;;;;;;;;5039004;28;20033;-82
2022/11/15 13:51:47;;;;;;;2.25;0.75;;;;;;;;;;5045274;28;20025;-80
2022/11/15 13:54:13;;;;;;;6.40;0.60;;;;;;;;;;5038025;28;20033;-82
2022/11/15 13:56:47;;;;;;;2.03;0.70;;;13.90;99.90;;;;;;5044948;28;20111;-80
2022/11/15 13:59:27;;;;;;;4.00;0.77;;;14.00;99.90;;;;;;5044612;28;20028;-79
2022/11/15 14:01:55;;;;;;;5.07;0.75;;;13.90;99.90;;;;;;5042546;28;20601;-78
2022/11/15 14:04:23;;;;;;;2.60;0.50;;;;;;;;;;5037380;28;20022;-80
2022/11/15 14:06:57;;;;;;;4.00;0.70;;;13.80;99.90;;;;;;5034760;28;20664;-80
2022/11/15 14:09:40;;;;;;;1.67;0.70;;;13.90;99.90;;;;;;5025514;28;20099;-81
2022/11/15 14:12:49;;;;;;;10.32;1.25;;;13.70;99.90;;;;;;5035851;28;20117;-82
2022/11/15 14:15:27;;;;;;;1.38;0.77;;;13.80;99.90;;;;;;4987160;28;20069;-82
2022/11/15 14:17:53;;;;;;;4.85;0.98;;;13.90;99.90;;;;;;5026979;28;20033;-83
2022/11/15 14:20:24;;;;;;;3.60;0.63;;;13.90;99.90;;;;;;5039617;28;20037;-80
2022/11/15 14:22:57;;;;;;;1.42;0.85;;;;;;;;;;5035717;28;20141;-81
2022/11/15 14:25:25;;;;;;;2.97;1.27;;;;;;;;;;5029824;28;20112;-82