Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:47;;;;;;;1.00;0.70;;;;;;;25.17;33.00;100914.25;5022223;28;20037;-82
2022/06/09 00:04:20;;;;;;;2.10;0.43;;;;;;;25.26;32.47;100909.59;5022898;28;20833;-85
2022/06/09 00:06:54;;;;;;;0.98;0.30;;;;;;;25.39;33.17;100896.00;5025720;28;20042;-86
2022/06/09 00:09:27;;;;;;;0.77;0.32;;;;;;;25.33;31.64;100896.19;4992390;28;20062;-85
2022/06/09 00:11:57;;;;;;;2.63;0.60;;;;;;;25.22;31.77;100902.66;4994518;28;20060;-86
2022/06/09 00:14:27;;;;;;;0.57;0.20;;;;;;;25.17;33.31;100898.38;5003458;28;20053;-86
2022/06/09 00:16:56;;;;;;;6.32;0.65;;;;;;;24.98;32.21;100896.25;5004960;28;20740;-81
2022/06/09 00:19:25;;;;;;;0.30;0.20;;;;;;;24.88;32.32;100892.13;5000180;28;20046;-83
2022/06/09 00:21:53;;;;;;;0.57;0.30;;;;;;;24.97;33.41;100883.94;4999468;28;20112;-86
2022/06/09 00:24:22;;;;;;;0.38;0.30;;;;;;;25.09;36.39;100888.88;4993518;28;20050;-82
2022/06/09 00:26:51;;;;;;;1.30;0.40;;;;;;;25.01;32.51;100884.69;5015142;28;20621;-84
2022/06/09 00:29:20;;;;;;;1.05;0.30;;;;;;;25.06;34.07;100888.09;4995202;28;20054;-82
2022/06/09 00:31:50;;;;;;;1.90;0.38;;;;;;;24.88;32.89;100885.06;4994911;28;20480;-84
2022/06/09 00:34:19;;;;;;;3.92;0.35;;;;;;;24.88;33.10;100879.75;4992933;28;20578;-84
2022/06/09 00:36:47;;;;;;;2.25;0.30;;;;;;;24.84;33.84;100880.75;5005491;28;20042;-82
2022/06/09 00:39:16;;;;;;;0.55;0.30;;;;;;;24.71;33.91;100887.28;4990957;28;20043;-79
2022/06/09 00:41:45;;;;;;;1.65;0.40;;;;;;;24.57;32.78;100878.84;4995634;28;20054;-79
2022/06/09 00:44:19;;;;;;;0.98;0.40;;;;;;;24.29;32.21;100883.97;4996158;28;20038;-82
2022/06/09 00:46:53;;;;;;;0.38;0.28;;;;;;;24.34;35.44;100877.63;4999636;28;20133;-82
2022/06/09 00:49:26;;;;;;;1.23;0.45;;;;;;;24.58;34.35;100867.34;4996239;28;20363;-85
2022/06/09 00:51:59;;;;;;;0.68;0.40;;;;;;;24.73;33.26;100853.72;5006157;28;20217;-81
2022/06/09 00:54:31;;;;;;;1.13;0.40;;;;;;;24.77;34.33;100851.88;4999107;28;20101;-83
2022/06/09 00:57:04;;;;;;;0.80;0.40;;;;;;;24.87;33.32;100856.84;5006902;28;20440;-83
2022/06/09 00:59:35;;;;;;;1.80;0.30;;;;;;;24.73;31.67;100848.41;5009592;28;20046;-85
2022/06/09 01:02:10;;;;;;;0.77;0.40;;;;;;;24.73;33.56;100851.06;5017569;28;20041;-83
2022/06/09 01:04:40;;;;;;;4.43;1.45;;;;;;;24.77;32.90;100849.22;5018113;28;20773;-82
2022/06/09 01:07:12;;;;;;;1.52;0.35;;;;;;;24.69;33.09;100852.06;5005932;28;20451;-83
2022/06/09 01:09:41;;;;;;;0.70;0.20;;;;;;;24.46;32.41;100837.66;5016697;28;20605;-83
2022/06/09 01:12:24;;;;;;;1.52;0.40;;;;;;;24.38;33.85;100837.00;5012933;28;20056;-80
2022/06/09 01:14:54;;;;;;;0.95;0.30;;;;;;;24.34;33.54;100830.03;5006790;28;20058;-79
2022/06/09 01:17:31;;;;;;;2.00;0.40;;;;;;;24.34;34.43;100835.34;5026180;28;20116;-83
2022/06/09 01:20:22;;;;;;;1.45;0.35;;;;;;;24.20;34.21;100832.19;5010013;28;20046;-80
2022/06/09 01:23:44;;;;;;;1.00;0.40;;;;;;;24.14;34.52;100827.03;5016047;28;20053;-85
2022/06/09 01:26:35;;;;;;;1.00;0.35;;;;;;;24.14;35.20;100824.41;4981334;28;20518;-83
2022/06/09 01:29:40;;;;;;;0.35;0.20;;;;;;;24.11;35.18;100833.28;5015586;28;20049;-86
2022/06/09 01:32:15;;;;;;;1.23;0.30;;;;;;;24.10;35.81;100833.31;5002739;28;20099;-85
2022/06/09 01:34:51;;;;;;;0.93;0.40;;;;;;;24.05;36.16;100838.72;5005518;28;20061;-83
2022/06/09 01:37:25;;;;;;;0.50;0.40;;;;;;;23.96;36.54;100831.91;5001827;28;20136;-85
2022/06/09 01:39:56;;;;;;;1.15;0.35;;;;;;;23.97;36.20;100828.34;5011125;28;20511;-87
2022/06/09 01:42:30;;;;;;;0.60;0.22;;;;;;;23.94;36.51;100828.44;5015704;28;20058;-83
2022/06/09 01:45:06;;;;;;;1.08;0.22;;;;;;;23.92;36.36;100817.03;5007868;28;20049;-85
2022/06/09 01:47:47;;;;;;;0.88;0.40;;;;;;;23.94;36.68;100822.28;5013489;28;20554;-86
2022/06/09 01:50:23;;;;;;;1.00;0.63;;;;;;;23.98;35.85;100816.00;5021725;28;20515;-87
2022/06/09 01:52:53;;;;;;;2.53;0.77;;;;;;;24.03;36.74;100820.28;5000559;28;20050;-87
2022/06/09 01:55:24;;;;;;;1.73;0.50;;;;;;;24.10;35.49;100823.63;5013384;28;20061;-87
2022/06/09 01:57:58;;;;;;;1.55;0.55;;;;;;;24.14;35.98;100827.91;5014414;28;20535;-86
2022/06/09 02:00:28;;;;;;;2.17;0.45;;;;;;;24.19;35.19;100841.00;5019016;28;20569;-86
2022/06/09 02:03:04;;;;;;;1.08;0.43;;;;;;;24.24;35.03;100839.13;5002563;28;20042;-85
2022/06/09 02:05:39;;;;;;;1.58;0.47;;;;;;;24.21;35.75;100833.91;5010059;28;20136;-84
2022/06/09 02:08:10;;;;;;;1.15;0.60;;;;;;;24.16;36.26;100841.09;5007884;28;20047;-86
2022/06/09 02:10:40;;;;;;;2.35;0.40;;;;;;;24.13;36.35;100841.19;5010055;28;20049;-85
2022/06/09 02:13:13;;;;;;;0.65;0.38;;;;;;;24.11;36.69;100835.94;5004943;28;20577;-86
2022/06/09 02:15:45;;;;;;;0.93;0.50;;;;;;;24.10;37.73;100833.31;5002616;28;20053;-87
2022/06/09 02:18:18;;;;;;;1.10;0.40;;;;;;;23.99;37.79;100834.47;5014799;28;20038;-88
2022/06/09 02:20:50;;;;;;;2.03;0.60;;;;;;;23.90;38.24;100845.25;5015376;28;20057;-86
2022/06/09 02:23:19;;;;;;;0.55;0.43;;;;;;;23.85;38.57;100852.44;5016666;28;20109;-89
2022/06/09 02:25:47;;;;;;;1.30;0.60;;;;;;;23.84;39.24;100842.75;5026160;28;20061;-85
2022/06/09 02:28:16;;;;;;;1.13;0.40;;;;;;;23.82;39.64;100848.09;5030984;28;20049;-87
2022/06/09 02:30:45;;;;;;;4.47;1.35;;;;;;;23.78;39.77;100851.72;4999388;28;20054;-86
2022/06/09 02:33:15;;;;;;;1.08;0.40;;;;;;;23.74;40.49;100857.97;5005767;28;20046;-89
2022/06/09 02:35:44;;;;;;;1.50;0.50;;;;;;;23.65;40.63;100859.94;5012853;28;20069;-87
2022/06/09 02:38:12;;;;;;;1.50;0.60;;;;;;;23.50;40.42;100869.94;5012993;28;20045;-86
2022/06/09 02:40:41;;;;;;;1.60;0.63;;;;;;;23.42;41.46;100869.22;5000458;28;20100;-84
2022/06/09 02:43:10;;;;;;;3.38;0.43;;;;;;;23.37;40.29;100871.09;5001329;28;20046;-81
2022/06/09 02:45:39;;;;;;;2.38;0.50;;;;;;;23.24;40.22;100872.25;4994904;28;20053;-82
2022/06/09 02:48:08;;;;;;;0.85;0.30;;;;;;;23.14;40.96;100869.81;5002561;28;20046;-84
2022/06/09 02:50:46;;;;;;;2.15;0.40;;;;;;;23.06;40.86;100873.50;4994056;28;20057;-85
2022/06/09 02:53:14;;;;;;;1.92;0.50;;;;;;;23.01;39.68;100865.69;5000364;28;20080;-85
2022/06/09 02:55:44;;;;;;;0.85;0.50;;;;;;;22.97;41.81;100874.53;5022734;28;20484;-84
2022/06/09 02:58:12;;;;;;;2.55;0.65;;;;;;;22.92;43.38;100871.13;5010411;28;20590;-82
2022/06/09 03:00:41;;;;;;;1.95;0.30;;;;;;;22.86;46.04;100873.88;5020082;28;20424;-78
2022/06/09 03:03:14;;;;;;;2.22;0.73;;;;;;;22.76;43.70;100865.28;5014348;28;20044;-78
2022/06/09 03:05:45;;;;;;;1.40;0.63;;;;;;;22.65;42.99;100868.09;5013618;28;20043;-77
2022/06/09 03:08:13;;;;;;;1.67;0.55;;;;;;;22.56;46.48;100868.28;5008443;28;20508;-78
2022/06/09 03:10:43;;;;;;;2.85;0.30;;;;;;;22.42;44.70;100872.94;5000165;28;20050;-81
2022/06/09 03:13:12;;;;;;;3.50;0.82;;;;;;;22.29;42.75;100873.16;5018167;28;20068;-82
2022/06/09 03:15:41;;;;;;;0.95;0.40;;;;;;;22.21;44.08;100868.88;5000209;28;20046;-76
2022/06/09 03:18:09;;;;;;;1.70;0.57;;;;;;;22.10;46.96;100869.91;5014777;28;20049;-80
2022/06/09 03:20:38;;;;;;;2.63;0.50;;;;;;;22.00;44.94;100868.31;4997827;28;20516;-83
2022/06/09 03:23:08;;;;;;;3.28;0.60;;;;;;;21.93;47.68;100864.91;5008673;28;20529;-83
2022/06/09 03:25:37;;;;;;;3.22;0.50;;;;;;;21.86;45.70;100868.53;5016867;28;20049;-81
2022/06/09 03:28:06;;;;;;;2.75;0.60;;;;;;;21.78;44.84;100873.03;5007288;28;20046;-79
2022/06/09 03:30:35;;;;;;;2.10;0.52;;;;;;;21.74;45.39;100879.28;5004997;28;20497;-78
2022/06/09 03:33:05;;;;;;;1.88;0.63;;;;;;;21.68;45.08;100874.94;5013706;28;20132;-79
2022/06/09 03:35:34;;;;;;;3.08;0.90;;;;;;;21.66;46.77;100881.13;5010867;28;20088;-79
2022/06/09 03:38:03;;;;;;;1.65;0.40;;;;;;;21.64;51.12;100880.28;5008101;28;20053;-80
2022/06/09 03:40:34;;;;;;;3.22;0.65;;;;;;;21.54;50.56;100871.66;5002202;28;20043;-81
2022/06/09 03:43:04;;;;;;;2.90;0.63;;;;;;;21.53;48.23;100873.41;5012105;28;20064;-79
2022/06/09 03:45:33;;;;;;;6.85;0.90;;;;;;;21.48;46.54;100876.97;5007521;28;20077;-78
2022/06/09 03:48:02;;;;;;;0.82;0.60;;;;;;;21.45;46.21;100872.63;4986196;28;20049;-79
2022/06/09 03:50:32;;;;;;;1.88;0.73;;;;;;;21.41;46.16;100880.59;4985864;28;20053;-77
2022/06/09 03:53:01;;;;;;;2.38;0.68;;;;;;;21.39;46.54;100883.19;4994416;28;20547;-79
2022/06/09 03:55:32;;;;;;;3.80;0.82;;;;;;;21.34;46.94;100877.13;4989386;28;20057;-79
2022/06/09 03:58:00;;;;;;;2.55;0.90;;;;;;;21.31;46.89;100882.44;4999938;28;20041;-80
2022/06/09 04:00:32;;;;;;;2.97;0.80;;;;;;;21.30;46.64;100878.97;4998491;28;20136;-80
2022/06/09 04:03:01;;;;;;;5.43;1.10;;;;;;;21.27;46.75;100872.84;4981344;28;20046;-76
2022/06/09 04:05:31;;;;;;;1.45;0.50;;;;;;;21.21;49.38;100875.53;4985960;28;20046;-77
2022/06/09 04:08:01;;;;;;;4.50;0.80;;;;;;;21.12;49.39;100876.56;4992214;28;20539;-77
2022/06/09 04:10:33;;;;;;;3.78;0.88;;;;;;;21.01;49.55;100881.94;4996652;28;20042;-78
2022/06/09 04:13:02;;;;;;;2.97;0.80;;;;;;;20.88;48.19;100877.69;4998438;28;20053;-78
2022/06/09 04:15:31;;;;;;;2.45;0.90;;;;;;;20.79;47.82;100889.19;4992102;28;20050;-77
2022/06/09 04:18:00;;;;;;;2.95;0.70;;;;;;;20.71;48.75;100891.91;4997850;28;20049;-78
2022/06/09 04:20:29;;;;;;;4.20;0.90;;;;;;;20.60;48.08;100890.28;5014177;28;20062;-78
2022/06/09 04:22:57;;;;;;;4.00;0.93;;;;;;;20.48;47.53;100894.72;4994063;28;20053;-78
2022/06/09 04:25:26;;;;;;;4.10;0.68;;;;;;;20.39;47.66;100891.31;4996176;28;20481;-78
2022/06/09 04:27:59;;;;;;;3.13;0.80;;;;;;;20.28;47.22;100894.03;4993634;28;20051;-77
2022/06/09 04:30:27;;;;;;;2.65;0.90;;;;;;;20.22;51.44;100900.19;4975651;28;20405;-77
2022/06/09 04:32:57;;;;;;;5.25;1.40;;;;;;;20.07;53.80;100898.56;4973878;28;20050;-77
2022/06/09 04:35:26;;;;;;;2.33;0.90;;;;;;;20.00;57.14;100904.75;4986792;28;20045;-81
2022/06/09 04:38:01;;;;;;;3.78;0.93;;;;;;;19.95;50.71;100910.88;4986672;28;20042;-78
2022/06/09 04:40:32;;;;;;;5.55;1.25;;;;;;;19.91;49.14;100906.56;4976765;28;20516;-78
2022/06/09 04:43:03;;;;;;;4.53;1.10;;;;;;;19.90;48.74;100907.44;4986024;28;20191;-77
2022/06/09 04:45:32;;;;;;;4.82;1.27;;;;;;;19.86;50.30;100917.97;4998371;28;20053;-79
2022/06/09 04:48:01;;;;;;;3.05;0.85;;;;;;;19.83;49.56;100917.97;5005595;28;20055;-79
2022/06/09 04:50:29;;;;;;;7.80;2.33;;;;;;;19.72;49.72;100919.78;4981554;28;20053;-77
2022/06/09 04:52:58;;;;;;;5.68;1.33;;;;;;;19.56;50.25;100918.09;4991366;28;20043;-78
2022/06/09 04:55:28;;;;;;;6.57;1.42;;;;;;;19.42;51.05;100916.41;4993510;28;20047;-78
2022/06/09 04:57:58;;;;;;;6.65;1.35;;;;;;;19.36;54.07;100926.94;4979351;28;20059;-78
2022/06/09 05:00:29;;;;;;;2.92;1.10;;;;;;;19.33;54.75;100916.44;4995394;28;20149;-80
2022/06/09 05:02:59;;;;;;;2.78;1.02;;;;;;;19.33;54.61;100910.31;4997490;28;20045;-78
2022/06/09 05:05:32;;;;;;;3.78;1.20;;;;;;;19.31;55.05;100918.22;4992583;28;20054;-78
2022/06/09 05:08:01;;;;;;;5.93;1.30;;;;;;;19.31;55.62;100914.69;4994521;28;20069;-78
2022/06/09 05:10:30;;;;;;;6.10;1.50;;;;;;;19.26;54.53;100909.47;4984982;28;20058;-76
2022/06/09 05:12:59;;;;;;;3.38;1.52;;;;;;;19.15;52.21;100906.00;4990114;28;20508;-77
2022/06/09 05:15:29;;;;;;;6.05;1.10;;;;;;;19.11;54.09;100899.03;4992850;28;20046;-79
2022/06/09 05:17:58;;;;;;;5.35;1.33;;;;;;;19.11;53.60;100909.53;4987690;28;20265;-79
2022/06/09 05:20:27;;;;;;;4.72;1.08;;;;;;;19.07;53.39;100900.78;4988318;28;20465;-78
2022/06/09 05:22:56;;;;;;;4.32;1.20;;;;;;;19.07;53.59;100902.56;4996385;28;20045;-79
2022/06/09 05:25:25;;;;;;;3.65;1.10;;;;;;;19.02;54.32;100899.94;4987927;28;20053;-78
2022/06/09 05:27:53;;;;;;;2.20;0.90;;;;;;;18.99;53.97;100906.06;4989539;28;20042;-78
2022/06/09 05:30:24;;;;;;;2.35;1.10;;;;;;;18.98;53.38;100908.69;4980332;28;20065;-77
2022/06/09 05:32:55;;;;;;;3.97;1.20;;;;;;;18.94;53.82;100913.06;4993666;28;20057;-78
2022/06/09 05:35:24;;;;;;;3.50;1.17;;;;;;;18.84;60.22;100912.22;4994962;28;20050;-78
2022/06/09 05:46:15;;;;;;;3.53;1.10;;;;;;;18.49;58.29;100919.22;4939402;28;20744;-79
2022/06/09 05:48:46;;;;;;;3.58;1.63;;;;;;;18.47;56.88;100919.22;4989185;28;20112;-78
2022/06/09 05:51:18;;;;;;;4.07;1.20;;;;;;;18.46;56.18;100930.56;4986743;28;20508;-77
2022/06/09 05:53:47;;;;;;;4.47;1.75;;;;;;;18.42;55.31;100928.84;4999012;28;20053;-78
2022/06/09 05:56:16;;;;;;;3.42;1.40;;;;;;;18.38;55.26;100934.94;4997830;28;20073;-76
2022/06/09 05:58:46;;;;;;;5.03;1.30;;;;;;;18.35;55.72;100943.69;4991071;28;20057;-78
2022/06/09 06:01:22;;;;;;;6.68;1.40;;;;;;;18.32;54.36;100945.41;4992594;28;20193;-78
2022/06/09 06:03:53;;;;;;;3.92;1.25;;;;;;;18.29;55.41;100932.31;5002729;28;20457;-80
2022/06/09 06:06:36;;;;;;;3.67;1.27;;;;;;;18.22;56.01;100907.88;4990555;28;20050;-81
2022/06/09 06:09:08;;;;;;;7.05;1.50;;;;;;;18.12;57.93;100921.81;4997561;28;20519;-81
2022/06/09 06:11:38;;;;;;;5.23;1.30;;;;;;;18.06;61.08;100941.03;4998312;28;20106;-81
2022/06/09 06:14:08;;;;;;;3.40;1.13;;;;;;;18.03;61.08;100947.97;4989397;28;20056;-82
2022/06/09 06:16:37;;;;;;;4.55;1.30;;;;;;;17.99;58.75;100954.97;4992133;28;20050;-81
2022/06/09 06:19:08;;;;;;;4.57;1.50;;;;;;;17.98;58.81;100958.44;4994696;28;20050;-81
2022/06/09 06:21:38;;;;;;;5.80;1.67;;;;;;;17.97;58.08;100956.72;4987793;28;20046;-81
2022/06/09 06:24:08;;;;;;;3.67;1.10;;;;;;;17.93;56.56;100949.72;4985737;28;20046;-82
2022/06/09 06:26:37;;;;;;;5.90;1.40;;;;;;;17.91;56.00;100957.59;4987341;28;20126;-81
2022/06/09 06:29:08;;;;;;;5.63;1.50;;;;;;;17.89;55.20;100959.31;4979238;28;20072;-81
2022/06/09 06:31:37;;;;;;;2.47;1.13;;;;;;;17.89;57.81;100961.03;4983105;28;20069;-81
2022/06/09 06:34:07;;;;;;;4.93;1.40;;;;;;;17.86;57.89;100961.91;4987884;28;20046;-82
2022/06/09 06:36:36;;;;;;;3.65;1.30;;;;;;;17.85;56.16;100967.16;4975980;28;20499;-81
2022/06/09 06:39:05;;;;;;;4.18;1.42;;;;;;;17.80;56.14;100960.13;4989428;28;20519;-82
2022/06/09 06:41:34;;;;;;;5.45;1.23;;;;;;;17.77;60.24;100965.38;4984104;28;20082;-80
2022/06/09 06:44:03;;;;;;;5.15;1.27;;;;;;;17.74;60.72;100970.56;4984155;28;20069;-81
2022/06/09 06:46:31;;;;;;;6.00;1.17;;;;;;;17.71;58.42;100965.34;4987408;28;20064;-82
2022/06/09 06:49:00;;;;;;;4.43;1.65;;;;;;;17.69;57.20;100961.84;5019428;28;20053;-82
2022/06/09 06:51:30;;;;;;;4.28;1.30;;;;;;;17.68;57.78;100962.69;5027295;28;20049;-83
2022/06/09 06:53:59;;;;;;;3.20;1.48;;;;;;;17.68;58.41;100960.06;5023585;28;20037;-82
2022/06/09 06:56:27;;;;;;;7.38;1.23;;;;;;;17.65;59.15;100960.06;5026798;28;20489;-83
2022/06/09 06:58:56;;;;;;;7.07;1.67;;;;;;;17.62;62.37;100953.97;5012777;28;20476;-82
2022/06/09 07:01:24;;;;;;;4.72;1.30;;;;;;;17.61;62.21;100942.59;5021032;28;20052;-81
2022/06/09 07:03:55;;;;;;;2.03;1.13;;;;;;;17.59;64.38;100939.09;5018139;28;20096;-82
2022/06/09 07:06:24;;;;;;;4.80;1.30;;;;;;;17.54;65.12;100935.59;5004435;28;20532;-82
2022/06/09 07:08:54;;;;;;;4.55;1.10;;;;;;;17.34;63.77;100918.09;5001450;28;20141;-83
2022/06/09 07:11:24;;;;;;;3.42;1.20;;;;;;;17.16;66.92;100907.56;5002476;28;20416;-82
2022/06/09 07:13:53;;;;;;;4.47;1.15;;;;;;;17.07;65.07;100903.16;5000437;28;20782;-82
2022/06/09 07:16:21;;;;;;;5.03;0.82;;;;;;;17.04;62.56;100887.47;5012528;28;20053;-82
2022/06/09 07:18:50;;;;;;;4.38;1.20;;;;;;;17.06;63.04;100890.06;5028550;28;20050;-83
2022/06/09 07:21:19;;;;;;;4.75;1.15;;;;;;;17.07;62.09;100902.28;5012906;28;20049;-82
2022/06/09 07:23:47;;;;;;;5.90;0.90;;;;;;;17.08;60.16;100904.03;5018675;28;20089;-83
2022/06/09 07:26:18;;;;;;;4.30;0.93;;;;;;;17.07;60.42;100918.84;5008664;28;20041;-83
2022/06/09 07:28:47;;;;;;;5.32;1.00;;;;;;;17.01;59.00;100916.19;5017719;28;20550;-83
2022/06/09 07:31:15;;;;;;;5.93;1.00;;;;;;;17.05;59.83;100924.94;5010680;28;20041;-83
2022/06/09 07:33:44;;;;;;;7.13;1.02;;;;;;;16.99;59.66;100927.50;5004157;28;20400;-80
2022/06/09 07:36:15;;;;;;;3.60;0.93;;;;;;;16.94;59.11;100920.50;5007203;28;20054;-80
2022/06/09 07:38:44;;;;;;;1.65;0.77;;;;;;;16.74;57.25;100919.47;5001597;28;20050;-81
2022/06/09 07:41:14;;;;;;;5.68;2.10;;;;;;;16.63;60.43;100928.94;4994723;28;20120;-81
2022/06/09 07:43:44;;;;;;;4.88;0.93;;;;;;;16.58;61.01;100925.44;4999504;28;20058;-82
2022/06/09 07:46:12;;;;;;;3.65;1.15;;;;;;;16.55;60.82;100929.78;5003531;28;20441;-80
2022/06/09 07:48:41;;;;;;;3.45;1.08;;;;;;;16.52;61.95;100918.44;5002160;28;20128;-82
2022/06/09 07:51:10;;;;;;;3.92;0.90;;;;;;;16.48;61.13;100930.59;5008810;28;20516;-84
2022/06/09 07:53:38;;;;;;;4.05;1.20;;;;;;;16.41;60.69;100934.03;5015489;28;20038;-83
2022/06/09 07:56:08;;;;;;;8.93;1.42;;;;;;;16.37;60.03;100928.75;5000930;28;20057;-85
2022/06/09 07:58:36;;;;;;;4.50;1.13;;;;;;;16.30;61.16;100913.03;4994980;28;20496;-84
2022/06/09 08:01:06;;;;;;;5.78;1.80;;;;;;;16.30;61.85;100909.56;5016074;28;20060;-84
2022/06/09 08:03:35;;;;;;;4.32;1.33;;;;;;;16.28;61.01;100901.69;5023806;28;20052;-84
2022/06/09 08:06:04;;;;;;;3.35;1.00;;;;;;;16.30;63.58;100904.31;5003299;28;20050;-83
2022/06/09 08:08:32;;;;;;;7.43;1.52;;;;;;;16.28;62.45;100899.09;4997012;28;20492;-82
2022/06/09 08:11:01;;;;;;;5.28;1.80;;;;;;;16.31;61.53;100901.75;5004615;28;20496;-83
2022/06/09 08:13:30;;;;;;;10.35;1.60;;;;;;;16.34;62.22;100895.66;4998588;28;20499;-82
2022/06/09 08:15:58;;;;;;;4.13;1.10;;;;;;;16.36;63.18;100890.47;5000247;28;20061;-82
2022/06/09 08:18:29;;;;;;;5.18;1.20;;;;;;;16.37;63.96;100882.63;5005122;28;20042;-81
2022/06/09 08:20:58;;;;;;;4.00;1.13;;;;;;;16.31;64.48;100873.03;5000086;28;20062;-82
2022/06/09 08:23:28;;;;;;;4.03;1.20;;;;;;;16.37;64.28;100885.22;4996019;28;20051;-82
2022/06/09 08:25:59;;;;;;;3.80;1.35;;;;;;;16.36;63.49;100890.47;5002454;28;20042;-82
2022/06/09 08:28:28;;;;;;;6.90;1.75;;;;;;;16.34;62.81;100887.84;4985600;28;20118;-82
2022/06/09 08:30:57;;;;;;;3.92;1.58;;;;;;;16.33;62.04;100893.91;5003784;28;20054;-82
2022/06/09 08:33:29;;;;;;;5.28;1.42;;;;;;;16.29;61.56;100889.53;5007119;28;20045;-82
2022/06/09 08:35:58;;;;;;;4.77;1.40;;;;;;;16.27;62.49;100880.81;5008513;28;20057;-82
2022/06/09 08:38:27;;;;;;;5.75;1.55;;;;;;;16.26;61.28;100858.16;5006481;28;20066;-81
2022/06/09 08:41:01;;;;;;;5.85;1.80;;;;;;;16.23;61.44;100852.94;5006094;28;20049;-81
2022/06/09 08:43:36;;;;;;;4.25;1.48;;;;;;;16.19;62.32;100862.47;5012847;28;20567;-81
2022/06/09 08:46:26;;;;;;;5.25;1.40;;;;;;;16.15;62.62;100870.25;5009974;28;20060;-81
2022/06/09 08:48:58;;;;;;;5.07;1.58;;;;;;;16.12;62.73;100873.72;5015337;28;20050;-82
2022/06/09 08:51:38;;;;;;;6.47;1.30;;;;;;;16.08;62.76;100870.22;5003204;28;20046;-81
2022/06/09 08:54:13;;;;;;;4.57;1.55;;;;;;;16.04;62.67;100864.97;4999909;28;20389;-81
2022/06/09 08:56:42;;;;;;;4.25;1.20;;;;;;;15.99;62.88;100864.91;5004356;28;20046;-81
2022/06/09 08:59:16;;;;;;;6.32;1.95;;;;;;;15.91;62.88;100866.56;5000289;28;20046;-81
2022/06/09 09:01:49;;;;;;;6.95;1.50;;;;;;;15.88;63.35;100883.06;5016733;28;20042;-81
2022/06/09 09:04:23;;;;;;;5.22;1.35;;;;;;;15.84;64.28;100896.06;5011399;28;20077;-82
2022/06/09 09:07:01;;;;;;;5.07;1.70;;;;;;;15.79;63.25;100895.16;5008312;28;20500;-81
2022/06/09 09:09:31;;;;;;;3.28;1.40;;;;;;;15.76;64.24;100902.94;5011110;28;20120;-81
2022/06/09 09:12:09;;;;;;;4.40;1.35;;;;;;;15.73;64.31;100908.13;5003671;28;20057;-81
2022/06/09 09:14:43;;;;;;;10.88;2.42;;;;;;;15.69;65.28;100904.56;5017878;28;20072;-82
2022/06/09 09:17:23;;;;;;;5.10;1.33;;;;;;;15.68;65.38;100905.44;4989635;28;20065;-82
2022/06/09 09:19:59;;;;;;;3.88;1.25;;;;;;;15.59;64.92;100895.78;5019172;28;20148;-82
2022/06/09 09:22:37;;;;;;;6.00;1.52;;;;;;;15.64;65.50;100903.66;5011957;28;20476;-83
2022/06/09 09:25:21;;;;;;;7.22;1.10;;;;;;;15.63;65.71;100900.16;5023104;28;20060;-82
2022/06/09 09:27:54;;;;;;;3.92;1.20;;;;;;;15.63;66.67;100905.38;5013747;28;20496;-82
2022/06/09 09:30:26;;;;;;;5.28;1.67;;;;;;;15.64;66.62;100901.91;5014841;28;20046;-82
2022/06/09 09:32:56;;;;;;;5.03;1.13;;;;;;;15.64;66.38;100893.22;5005256;28;20042;-82
2022/06/09 09:35:33;;;;;;;3.78;0.90;;;;;;;15.61;66.96;100894.06;5011365;28;20057;-82
2022/06/09 09:38:02;;;;;;;2.22;1.05;;;;;;;15.50;73.20;100895.66;5023730;28;20049;-82
2022/06/09 09:40:33;;;;;;;4.40;1.25;;;;;;;15.32;72.36;100885.03;5030424;28;20057;-82
2022/06/09 09:43:05;;;;;;;2.70;1.10;;;;;;;15.20;72.23;100897.03;5033956;28;20049;-82
2022/06/09 09:45:36;;;;;;;1.85;0.88;;;;;;;15.08;73.20;100894.28;5031214;28;20037;-83
2022/06/09 09:48:08;;;;;;;2.67;0.90;;;;;;;14.96;72.56;100892.41;5013821;28;20065;-82
2022/06/09 09:50:51;;;;;;;4.28;1.13;;;;;;;14.91;72.96;100882.75;5010228;28;20046;-82
2022/06/09 09:53:30;;;;;;;3.10;0.90;;;;;;;14.85;72.63;100889.63;5000472;28;20114;-83
2022/06/09 09:56:01;;;;;;;2.92;0.90;;;;;;;14.88;73.09;100900.09;5011644;28;20057;-83
2022/06/09 09:58:36;;;;;;;4.13;1.00;;;;;;;14.94;73.05;100890.63;5001998;28;20045;-82
2022/06/09 10:01:08;;;;;;;2.53;0.85;;;;;;;14.99;73.37;100878.53;5013458;28;20056;-82
2022/06/09 10:09:30;;;;;;;4.25;0.82;;;;;;;15.06;70.43;100872.53;5003214;28;20061;-82
2022/06/09 10:12:05;;;;;;;2.93;0.60;;;;;;;14.88;73.02;100868.81;5010568;28;20053;-81
2022/06/09 10:14:43;;;;;;;3.25;0.77;;;;;;;14.78;76.83;100886.94;5010309;28;20514;-82
2022/06/09 10:17:32;;;;;;;4.75;0.93;;;;;;;14.63;76.19;100884.97;5010113;28;20500;-82
2022/06/09 10:20:10;;;;;;;3.00;0.57;;;;;;;14.57;75.74;100880.56;4994638;28;20067;-83
2022/06/09 10:22:41;;;;;;;5.35;0.93;;;;;;;14.60;76.04;100887.53;5012484;28;20052;-82
2022/06/09 10:25:21;;;;;;;3.78;1.02;;;;;;;14.65;75.58;100883.25;5009683;28;20050;-84
2022/06/09 10:27:55;;;;;;;1.50;0.68;;;;;;;14.68;75.78;100879.81;5010486;28;20487;-83
2022/06/09 10:30:30;;;;;;;4.47;0.90;;;;;;;14.74;75.87;100880.78;5003966;28;20148;-83
2022/06/09 10:33:03;;;;;;;1.23;0.73;;;;;;;14.77;75.04;100891.25;5010346;28;20076;-82
2022/06/09 10:35:37;;;;;;;4.38;1.10;;;;;;;14.78;74.00;100893.00;5009577;28;20050;-82
2022/06/09 10:38:20;;;;;;;4.28;1.40;;;;;;;14.79;73.46;100888.66;5002113;28;20058;-82
2022/06/09 10:40:55;;;;;;;4.95;1.00;;;;;;;14.81;73.68;100884.38;5009206;28;20046;-83
2022/06/09 10:43:32;;;;;;;3.05;0.73;;;;;;;14.82;73.54;100893.91;5011557;28;20053;-83
2022/06/09 10:46:05;;;;;;;3.00;0.60;;;;;;;14.82;74.29;100894.81;5018231;28;20137;-83
2022/06/09 10:57:20;;;;;;;6.60;1.00;;;;;;;14.68;76.21;100903.25;4995472;28;20058;-82
2022/06/09 10:59:56;;;;;;;2.45;0.63;;;;;;;14.65;79.19;100894.53;4989135;28;20061;-82
2022/06/09 11:02:28;;;;;;;2.75;0.75;;;;;;;14.66;82.10;100879.81;4989988;28;20081;-82
2022/06/09 11:04:57;;;;;;;4.78;0.82;;;;;;;14.60;82.00;100871.91;4996929;28;20042;-82
2022/06/09 11:07:49;;;;;;;5.90;1.20;;;;;;;14.57;79.38;100867.53;4995226;28;20058;-82
2022/06/09 11:10:30;;;;;;;5.47;0.73;;;;;;;14.60;78.99;100871.91;4995552;28;20488;-82
2022/06/09 11:13:25;;;;;;;3.05;0.85;;;;;;;14.49;82.27;100879.50;4988704;28;20054;-82
2022/06/09 11:16:01;;;;;;;2.80;0.73;;;;;;;14.54;81.00;100893.50;4995251;28;20050;-83
2022/06/09 11:18:39;;;;;;;5.68;1.38;;;;;;;14.60;80.28;100895.34;4998417;28;20046;-82
2022/06/09 11:21:18;;;;;;;1.63;0.60;;;;;;;14.55;79.30;100878.78;4989607;28;20062;-82
2022/06/09 11:23:59;;;;;;;1.65;0.95;;;;;;;14.70;80.78;100892.00;4980602;28;20054;-80
2022/06/09 11:26:38;;;;;;;1.98;0.77;;;;;;;14.74;82.03;100904.22;4985013;28;20050;-81
2022/06/09 11:29:20;;;;;;;2.08;0.73;;;;;;;14.77;80.66;100892.97;4990843;28;20055;-81
2022/06/09 11:32:01;;;;;;;3.70;0.57;;;;;;;14.78;80.63;100861.75;5001981;28;20522;-81
2022/06/09 11:34:51;;;;;;;3.60;0.70;;;;;;;14.80;80.38;100854.84;4987893;28;20060;-81
2022/06/09 11:37:34;;;;;;;3.20;0.60;;;;;;;14.79;79.70;100841.78;4987418;28;20054;-81
2022/06/09 11:40:16;;;;;;;5.05;1.23;;;;;;;14.79;78.69;100852.19;4999689;28;20484;-81
2022/06/09 11:42:59;;;;;;;3.90;1.00;;;;;;;14.77;78.42;100873.00;4997706;28;20050;-81
2022/06/09 11:45:42;;;;;;;5.93;1.42;;;;;;;14.77;77.07;100862.59;4970973;28;20061;-81
2022/06/09 11:48:31;;;;;;;4.53;1.05;;;;;;;14.77;77.90;100852.16;5011498;28;20045;-81
2022/06/09 11:51:00;;;;;;;4.75;1.10;;;;;;;14.70;79.92;100846.88;5015536;28;20057;-81
2022/06/09 11:53:31;;;;;;;3.80;0.98;;;;;;;14.60;80.19;100848.47;5024537;28;20075;-81
2022/06/09 11:56:34;;;;;;;1.77;0.82;;;;;;;14.54;81.27;100846.63;5012109;28;20111;-82
2022/06/09 11:59:15;;;;;;;2.70;0.85;;;;;;;14.52;80.86;100863.06;5004808;28;20042;-81
2022/06/09 12:01:58;;;;;;;2.95;1.00;;;;;;;14.48;81.26;100856.03;5008375;28;20145;-81
2022/06/09 12:04:43;;;;;;;6.25;1.25;;;;;;;14.40;80.03;100864.63;5001396;28;20050;-82
2022/06/09 12:07:43;;;;;;;3.65;0.93;;;;;;;14.36;80.05;100859.34;5006421;28;20065;-82
2022/06/09 12:10:42;;;;;;;1.52;0.90;;;;;;;14.39;80.19;100859.41;5008051;28;20399;-83
2022/06/09 12:13:23;;;;;;;3.10;0.60;;;;;;;14.41;79.42;100853.38;5005034;28;20116;-83