Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:59;;;;;;;10.32;1.95;;;;;;;20.69;62.62;100374.00;5050175;28;20087;-77
2022/08/04 00:04:12;;;;;;;9.63;1.73;;;;;;;20.88;62.49;100368.56;5050892;28;20048;-77
2022/08/04 00:07:59;;;;;;;8.57;2.00;;;;;;;20.73;63.83;100372.72;5050665;28;20059;-77
2022/08/04 00:11:19;;;;;;;10.10;2.20;;;;;;;20.56;64.52;100372.53;5050953;28;20471;-77
2022/08/04 00:14:23;;;;;;;5.65;1.67;;;;;;;20.57;64.17;100368.03;5050958;28;20055;-77
2022/08/04 00:17:35;;;;;;;8.57;2.13;;;;;;;20.54;64.22;100366.53;5050226;28;20414;-81
2022/08/04 00:20:41;;;;;;;6.13;1.60;;;;;;;20.45;64.19;100364.72;5050710;28;20091;-77
2022/08/04 00:23:47;;;;;;;5.00;1.70;;;;;;;20.36;64.42;100371.78;5050900;28;20052;-73
2022/08/04 00:26:54;;;;;;;6.00;2.08;;;;;;;20.35;64.49;100379.88;5051051;28;20135;-75
2022/08/04 00:29:58;;;;;;;4.63;1.58;;;;;;;20.21;64.99;100371.41;5049984;28;20070;-74
2022/08/04 00:33:02;;;;;;;5.45;1.70;;;;;;;20.18;65.19;100384.97;5051087;28;20083;-75
2022/08/04 00:36:06;;;;;;;7.43;2.10;;;;;;;20.07;64.98;100386.97;5051166;28;20110;-75
2022/08/04 00:39:11;;;;;;;7.28;2.10;;;;;;;20.03;65.69;100382.94;5050586;28;20048;-75
2022/08/04 00:42:33;;;;;;;8.45;2.05;;;;;;;20.16;65.72;100384.25;5050213;28;20082;-75
2022/08/04 00:46:13;;;;;;;7.78;3.03;;;;;;;20.01;65.99;100388.41;5050739;28;20426;-75
2022/08/04 00:49:16;;;;;;;5.60;1.98;;;;;;;20.07;65.54;100389.63;5051218;28;20103;-76
2022/08/04 00:52:39;;;;;;;6.60;2.03;;;;;;;20.02;66.09;100384.75;5050386;28;20458;-76
2022/08/04 00:55:56;;;;;;;10.50;2.10;;;;;;;19.92;65.88;100391.91;5050280;28;20102;-76
2022/08/04 00:59:17;;;;;;;7.82;2.30;;;;;;;19.86;65.46;100392.47;5050134;28;20044;-76
2022/08/04 01:02:53;;;;;;;5.68;1.98;;;;;;;19.87;64.75;100391.50;5050353;28;20083;-75
2022/08/04 01:06:11;;;;;;;7.10;2.42;;;;;;;19.86;64.57;100393.31;5050373;28;20548;-76
2022/08/04 01:09:14;;;;;;;7.93;1.95;;;;;;;19.96;64.44;100393.28;5050335;28;20044;-75
2022/08/04 01:12:36;;;;;;;6.25;1.83;;;;;;;19.87;64.72;100396.78;5050310;28;20127;-75
2022/08/04 01:15:42;;;;;;;5.50;1.83;;;;;;;19.87;65.31;100391.50;5049813;28;20059;-75
2022/08/04 01:19:04;;;;;;;7.53;2.20;;;;;;;19.73;65.39;100385.66;5049691;28;20052;-76
2022/08/04 01:22:26;;;;;;;6.25;2.40;;;;;;;19.93;64.93;100391.75;5049523;28;20195;-76
2022/08/04 01:25:45;;;;;;;6.57;1.80;;;;;;;19.64;66.87;100396.28;5050284;28;20047;-76
2022/08/04 01:29:11;;;;;;;10.95;2.30;;;;;;;19.73;66.74;100390.13;5048972;28;20410;-76
2022/08/04 01:32:23;;;;;;;9.27;2.60;;;;;;;19.62;66.53;100393.75;5050080;28;20123;-76
2022/08/04 01:35:47;;;;;;;12.15;2.00;;;;;;;19.57;66.47;100390.69;5049917;28;20471;-76
2022/08/04 01:38:53;;;;;;;10.20;2.30;;;;;;;19.46;66.22;100388.16;5049476;28;20698;-76
2022/08/04 01:41:56;;;;;;;3.22;1.90;;;;;;;19.35;66.47;100385.69;5048953;28;20178;-76
2022/08/04 01:45:05;;;;;;;3.72;2.03;;;;;;;19.35;66.60;100383.84;5048522;28;20048;-76
2022/08/04 01:48:11;;;;;;;8.18;2.05;;;;;;;19.31;67.13;100381.63;5049297;28;20047;-76
2022/08/04 01:51:16;;;;;;;5.10;1.92;;;;;;;19.21;68.20;100379.00;5049394;28;20040;-76
2022/08/04 01:54:20;;;;;;;7.43;1.92;;;;;;;19.20;68.25;100375.47;5049573;28;20106;-76
2022/08/04 01:57:25;;;;;;;4.78;2.45;;;;;;;19.24;67.70;100373.38;5049662;28;20536;-76
2022/08/04 02:00:29;;;;;;;6.18;2.30;;;;;;;19.20;67.62;100377.28;5048740;28;20067;-76
2022/08/04 02:03:34;;;;;;;6.28;1.83;;;;;;;19.15;67.75;100380.38;5049166;28;20044;-76
2022/08/04 02:06:49;;;;;;;6.47;1.90;;;;;;;19.15;67.93;100380.38;5047960;28;20098;-76
2022/08/04 02:10:04;;;;;;;5.95;1.98;;;;;;;19.27;67.38;100376.63;5049032;28;20508;-76
2022/08/04 02:13:27;;;;;;;7.15;2.33;;;;;;;19.21;67.18;100374.53;5049235;28;20607;-77
2022/08/04 02:16:45;;;;;;;9.80;2.10;;;;;;;19.19;67.26;100370.34;5048543;28;20138;-76
2022/08/04 02:20:07;;;;;;;4.13;1.50;;;;;;;19.19;67.00;100365.03;5048701;28;20612;-76
2022/08/04 02:23:14;;;;;;;4.60;2.03;;;;;;;19.14;67.19;100368.06;5063549;28;20071;-76
2022/08/04 02:26:19;;;;;;;3.92;2.22;;;;;;;19.03;68.12;100365.59;5069083;28;20196;-76
2022/08/04 02:29:39;;;;;;;4.55;2.05;;;;;;;19.02;68.35;100367.41;5069097;28;20083;-75
2022/08/04 02:32:45;;;;;;;8.13;2.20;;;;;;;18.97;68.58;100359.00;5068615;28;20039;-75
2022/08/04 02:35:55;;;;;;;6.15;2.13;;;;;;;19.05;68.03;100368.94;5069134;28;20434;-75
2022/08/04 02:39:00;;;;;;;4.88;2.13;;;;;;;18.98;68.39;100367.78;5068491;28;20050;-77
2022/08/04 02:42:04;;;;;;;6.32;2.45;;;;;;;18.95;68.59;100368.06;5068994;28;20066;-76
2022/08/04 02:45:10;;;;;;;7.40;2.17;;;;;;;19.01;68.44;100362.22;5068378;28;20481;-75
2022/08/04 02:48:13;;;;;;;4.85;2.03;;;;;;;18.87;68.18;100360.81;5068927;28;20075;-75
2022/08/04 02:51:22;;;;;;;6.55;2.60;;;;;;;18.84;68.30;100360.25;5066153;28;20766;-76
2022/08/04 02:54:34;;;;;;;6.60;2.00;;;;;;;18.80;68.53;100355.25;5065923;28;20517;-75
2022/08/04 02:57:38;;;;;;;6.30;2.28;;;;;;;18.69;69.06;100352.66;5068423;28;20098;-75
2022/08/04 03:00:44;;;;;;;6.22;2.13;;;;;;;18.54;69.40;100349.59;5068584;28;20098;-75
2022/08/04 03:04:05;;;;;;;4.75;2.20;;;;;;;18.45;70.15;100353.03;5068209;28;20039;-75
2022/08/04 03:07:26;;;;;;;6.43;2.00;;;;;;;18.54;69.73;100349.59;5068492;28;20110;-75
2022/08/04 03:11:07;;;;;;;4.47;2.55;;;;;;;18.51;69.80;100352.50;5067452;28;20096;-75
2022/08/04 03:14:38;;;;;;;5.50;2.38;;;;;;;18.44;70.01;100347.88;5071440;28;20075;-75
2022/08/04 03:18:00;;;;;;;5.72;2.38;;;;;;;18.52;69.69;100350.69;5072381;28;20086;-75
2022/08/04 03:21:21;;;;;;;4.32;1.90;;;;;;;18.47;69.82;100347.59;5071818;28;20048;-75
2022/08/04 03:24:56;;;;;;;8.15;2.15;;;;;;;18.38;70.12;100359.00;5072450;28;20146;-75
2022/08/04 03:27:59;;;;;;;7.80;1.85;;;;;;;18.32;70.70;100358.56;5071597;28;20525;-75
2022/08/04 03:31:41;;;;;;;5.38;2.20;;;;;;;18.25;70.39;100360.09;5071378;28;20090;-75
2022/08/04 03:35:10;;;;;;;4.70;1.90;;;;;;;18.31;69.98;100359.56;5071778;28;20097;-75
2022/08/04 03:39:01;;;;;;;5.68;2.08;;;;;;;18.33;70.24;100368.19;5071491;28;20086;-76
2022/08/04 03:42:25;;;;;;;5.75;1.88;;;;;;;18.26;69.91;100364.41;5060324;28;20042;-76
2022/08/04 03:46:00;;;;;;;7.70;2.13;;;;;;;18.25;70.17;100360.09;5072179;28;20052;-76
2022/08/04 03:49:09;;;;;;;5.70;2.08;;;;;;;18.25;70.25;100365.38;5071593;28;20070;-74
2022/08/04 03:53:09;;;;;;;4.43;2.10;;;;;;;18.32;70.40;100355.94;5071017;28;20059;-66
2022/08/04 03:56:53;;;;;;;4.88;2.08;;;;;;;18.28;70.83;100361.59;5050022;28;20087;-66
2022/08/04 04:00:08;;;;;;;5.03;2.38;;;;;;;18.01;71.62;100360.41;5071252;28;20051;-65
2022/08/04 04:03:36;;;;;;;9.65;2.00;;;;;;;18.02;71.74;100358.59;5071567;28;20082;-65
2022/08/04 04:06:54;;;;;;;4.43;2.10;;;;;;;17.82;72.61;100369.06;5071212;28;20114;-65
2022/08/04 04:10:18;;;;;;;5.15;2.38;;;;;;;17.85;72.40;100365.31;5070974;28;20722;-65
2022/08/04 04:13:21;;;;;;;6.05;2.40;;;;;;;17.84;72.00;100364.50;5070920;28;20075;-66
2022/08/04 04:16:56;;;;;;;5.25;2.00;;;;;;;17.73;72.76;100359.22;5071555;28;20047;-66
2022/08/04 04:20:25;;;;;;;3.55;2.15;;;;;;;17.78;72.48;100359.72;5070076;28;20398;-65
2022/08/04 04:23:56;;;;;;;6.57;2.30;;;;;;;17.81;72.82;100362.09;5070777;28;20070;-66
2022/08/04 04:27:24;;;;;;;3.15;1.77;;;;;;;18.02;71.94;100367.34;5070922;28;20043;-65
2022/08/04 04:30:42;;;;;;;7.30;2.40;;;;;;;17.81;72.82;100367.41;5070825;28;20075;-65
2022/08/04 04:34:07;;;;;;;4.45;1.90;;;;;;;18.12;71.51;100368.25;5070474;28;20046;-65
2022/08/04 04:37:34;;;;;;;9.02;2.17;;;;;;;17.87;72.51;100372.16;5070454;28;20051;-65
2022/08/04 04:41:15;;;;;;;7.50;2.10;;;;;;;17.78;73.25;100367.66;5070503;28;20456;-67
2022/08/04 04:44:52;;;;;;;7.32;3.03;;;;;;;17.84;72.88;100371.59;5070599;28;20102;-65
2022/08/04 04:48:03;;;;;;;8.07;2.13;;;;;;;17.81;72.91;100372.69;5070817;28;20504;-65
2022/08/04 04:51:22;;;;;;;11.82;2.42;;;;;;;17.76;73.63;100374.00;5070562;28;20039;-64
2022/08/04 04:54:42;;;;;;;7.65;2.35;;;;;;;17.84;73.24;100380.38;5070503;28;20125;-65
2022/08/04 04:57:49;;;;;;;7.15;2.13;;;;;;;17.83;73.16;100381.31;5070461;28;20047;-64
2022/08/04 05:01:24;;;;;;;5.75;2.47;;;;;;;17.79;73.51;100374.63;5070083;28;20569;-64
2022/08/04 05:04:44;;;;;;;7.25;2.08;;;;;;;18.17;72.19;100373.13;5069867;28;20044;-64
2022/08/04 05:08:09;;;;;;;5.03;2.28;;;;;;;18.21;71.84;100376.34;5070549;28;20043;-64
2022/08/04 05:11:24;;;;;;;12.48;2.85;;;;;;;17.86;73.27;100378.41;5069906;28;20039;-65
2022/08/04 05:14:45;;;;;;;7.05;2.40;;;;;;;17.97;73.39;100376.69;5070066;28;20098;-65
2022/08/04 05:17:54;;;;;;;11.40;2.72;;;;;;;18.10;73.11;100374.66;5070326;28;20129;-64
2022/08/04 05:21:32;;;;;;;17.50;2.92;;;;;;;18.20;72.37;100383.47;5068418;28;20178;-64
2022/08/04 05:24:42;;;;;;;24.88;4.10;;;;;;;18.15;72.36;100383.00;5069787;28;20042;-64
2022/08/04 05:28:04;;;;;;;57.58;6.10;;;;;;;18.13;71.89;100380.50;5070199;28;20094;-64
2022/08/04 05:31:22;;;;;;;42.47;5.50;;;;;;;18.51;70.05;100381.63;5068839;28;20071;-64
2022/08/04 05:34:29;;;;;;;43.75;4.53;;;;;;;18.73;69.13;100380.59;5067856;28;20528;-64
2022/08/04 05:37:37;;;;;;;43.47;4.88;;;;;;;19.06;67.71;100383.84;5069539;28;20417;-65
2022/08/04 05:40:42;;;;;;;31.73;4.55;;;;;;;19.00;66.85;100387.06;5068396;28;20512;-65
2022/08/04 05:43:47;;;;;;;25.23;3.47;;;;;;;18.92;66.62;100379.81;5067149;28;20429;-65
2022/08/04 05:46:55;;;;;;;18.75;3.90;;;;;;;18.91;66.75;100385.22;5067952;28;20075;-65
2022/08/04 05:50:00;;;;;;;19.27;3.33;;;;;;;19.12;65.89;100379.81;5068893;28;20094;-65
2022/08/04 05:53:05;;;;;;;23.90;4.22;;;;;;;19.16;65.55;100375.91;5068886;28;20055;-65
2022/08/04 05:56:12;;;;;;;25.73;4.28;;;;;;;19.39;65.17;100382.59;5069622;28;20069;-65
2022/08/04 05:59:18;;;;;;;17.17;3.60;;;;;;;19.41;64.72;100375.34;5069248;28;20129;-65
2022/08/04 06:02:23;;;;;;;19.60;3.70;;;;;;;19.33;65.05;100383.16;5070337;28;20551;-64
2022/08/04 06:05:27;;;;;;;21.50;3.10;;;;;;;19.56;64.83;100378.41;5070379;28;20102;-64
2022/08/04 06:08:30;;;;;;;18.45;3.88;;;;;;;19.74;64.29;100384.66;5072407;28;20050;-64
2022/08/04 06:11:34;;;;;;;19.10;3.20;;;;;;;19.98;63.89;100375.41;5070094;28;20034;-64
2022/08/04 06:14:41;;;;;;;22.63;4.03;;;;;;;19.86;64.39;100376.56;5068442;28;20059;-64
2022/08/04 06:17:49;;;;;;;19.17;3.50;;;;;;;20.00;63.79;100373.44;5069146;28;20083;-65
2022/08/04 06:20:55;;;;;;;35.38;5.63;;;;;;;20.12;63.23;100374.09;5068847;28;20043;-65
2022/08/04 06:23:59;;;;;;;32.83;4.43;;;;;;;20.11;63.16;100375.09;5069422;28;20578;-66
2022/08/04 06:27:55;;;;;;;42.28;5.13;;;;;;;20.12;63.55;100364.31;5069185;28;20101;-65
2022/08/04 06:31:02;;;;;;;33.42;4.38;;;;;;;20.37;62.77;100364.63;5067866;28;20052;-66
2022/08/04 06:34:07;;;;;;;31.20;5.20;;;;;;;20.30;62.87;100363.56;5068351;28;20460;-65
2022/08/04 06:37:10;;;;;;;25.17;4.10;;;;;;;20.46;62.37;100363.75;5068781;28;20047;-66
2022/08/04 06:40:17;;;;;;;32.28;5.50;;;;;;;20.51;63.45;100369.47;5068713;28;20140;-67
2022/08/04 06:43:21;;;;;;;46.65;5.15;;;;;;;20.57;63.22;100363.56;5069109;28;20165;-65
2022/08/04 06:46:27;;;;;;;38.17;5.50;;;;;;;20.75;62.39;100365.44;5068789;28;20040;-65
2022/08/04 06:49:31;;;;;;;32.40;4.50;;;;;;;20.87;61.85;100359.75;5071110;28;20473;-67
2022/08/04 06:52:34;;;;;;;28.15;4.80;;;;;;;20.98;61.11;100361.34;5072114;28;20119;-64
2022/08/04 06:55:40;;;;;;;24.67;5.38;;;;;;;21.08;60.97;100356.78;5072320;28;20135;-66
2022/08/04 06:58:45;;;;;;;29.25;4.07;;;;;;;21.21;60.40;100350.25;5071893;28;20043;-66
2022/08/04 07:01:50;;;;;;;24.08;3.03;;;;;;;21.34;60.52;100356.84;5072243;28;20043;-66
2022/08/04 07:04:54;;;;;;;15.18;3.50;;;;;;;21.53;60.00;100355.84;5072615;28;20534;-66
2022/08/04 07:07:59;;;;;;;21.70;3.15;;;;;;;21.70;59.56;100358.66;5071834;28;20075;-66
2022/08/04 07:11:04;;;;;;;19.55;3.00;;;;;;;21.80;60.00;100362.03;5072117;28;20552;-66
2022/08/04 07:14:07;;;;;;;12.93;3.08;;;;;;;21.94;59.34;100355.28;5055024;28;20052;-66
2022/08/04 07:17:13;;;;;;;21.85;3.70;;;;;;;22.03;58.88;100351.69;5051803;28;20043;-66
2022/08/04 07:20:18;;;;;;;21.55;3.30;;;;;;;22.15;58.65;100345.09;5051619;28;20071;-66
2022/08/04 07:23:25;;;;;;;28.48;4.43;;;;;;;22.27;58.19;100345.66;5051686;28;20084;-67
2022/08/04 07:26:29;;;;;;;24.90;3.90;;;;;;;22.35;58.21;100339.53;5051795;28;20593;-66
2022/08/04 07:29:34;;;;;;;20.70;3.80;;;;;;;22.40;57.82;100338.06;5051824;28;20047;-66
2022/08/04 07:32:40;;;;;;;23.27;3.65;;;;;;;22.51;57.65;100328.94;5070524;28;20083;-66
2022/08/04 07:35:45;;;;;;;31.13;4.55;;;;;;;22.60;57.50;100338.63;5072114;28;20448;-65
2022/08/04 07:38:48;;;;;;;25.80;3.70;;;;;;;22.71;57.23;100324.97;5071969;28;20051;-66
2022/08/04 07:41:53;;;;;;;34.58;4.78;;;;;;;22.87;57.32;100334.81;5073279;28;20562;-65
2022/08/04 07:44:57;;;;;;;18.17;3.03;;;;;;;23.07;56.55;100339.88;5074577;28;20078;-64
2022/08/04 07:48:02;;;;;;;24.75;3.92;;;;;;;23.24;55.39;100330.06;5081506;28;20104;-71
2022/08/04 07:51:08;;;;;;;20.05;3.38;;;;;;;23.30;55.13;100332.91;5073629;28;20553;-65
2022/08/04 07:54:13;;;;;;;21.20;2.58;;;;;;;23.51;54.98;100331.53;5079227;28;20456;-67
2022/08/04 07:57:17;;;;;;;14.35;2.80;;;;;;;23.62;54.79;100331.19;5080906;28;20043;-68
2022/08/04 08:00:21;;;;;;;11.88;3.13;;;;;;;23.80;54.13;100323.00;5078744;28;20086;-66
2022/08/04 08:03:26;;;;;;;12.00;3.70;;;;;;;23.83;53.88;100319.97;5070826;28;20097;-65
2022/08/04 08:06:29;;;;;;;10.68;2.28;;;;;;;23.95;54.06;100318.63;5070618;28;20102;-65
2022/08/04 08:09:34;;;;;;;9.60;2.10;;;;;;;24.12;52.92;100311.38;5070206;28;20090;-66
2022/08/04 08:12:37;;;;;;;6.70;2.22;;;;;;;24.10;52.96;100310.72;5070585;28;20110;-66
2022/08/04 08:15:44;;;;;;;13.43;2.38;;;;;;;24.26;52.59;100307.16;5070907;28;20075;-65
2022/08/04 08:18:48;;;;;;;8.07;2.60;;;;;;;24.47;51.83;100307.38;5071027;28;20048;-64
2022/08/04 08:21:51;;;;;;;7.20;2.10;;;;;;;24.68;51.98;100303.28;5070708;28;20043;-64
2022/08/04 08:24:55;;;;;;;6.50;1.88;;;;;;;24.86;50.86;100297.63;5068239;28;20149;-64
2022/08/04 08:28:01;;;;;;;12.30;2.30;;;;;;;24.96;50.64;100300.91;5069260;28;20046;-64
2022/08/04 08:31:08;;;;;;;7.45;2.60;;;;;;;25.25;49.69;100292.97;5069438;28;20090;-64
2022/08/04 08:34:15;;;;;;;10.38;2.80;;;;;;;25.29;49.33;100291.59;5069773;28;20105;-64
2022/08/04 08:37:51;;;;;;;9.10;3.00;;;;;;;25.26;49.40;100288.44;5070346;28;20129;-65
2022/08/04 08:41:37;;;;;;;9.20;2.08;;;;;;;25.54;47.60;100291.38;5069095;28;20418;-64
2022/08/04 08:45:04;;;;;;;14.90;2.45;;;;;;;25.90;46.80;100287.97;5069978;28;20054;-65
2022/08/04 08:48:17;;;;;;;11.73;2.20;;;;;;;25.75;48.03;100286.13;5070190;28;20077;-64
2022/08/04 08:51:41;;;;;;;10.70;2.38;;;;;;;25.72;47.03;100289.16;5070472;28;20091;-64
2022/08/04 08:55:23;;;;;;;12.38;2.25;;;;;;;25.75;46.66;100288.78;5069570;28;20055;-64
2022/08/04 08:58:42;;;;;;;16.60;2.42;;;;;;;26.07;46.62;100288.59;5069378;28;20039;-64
2022/08/04 09:02:27;;;;;;;8.73;2.17;;;;;;;26.13;44.94;100283.34;5069805;28;20409;-65
2022/08/04 09:05:42;;;;;;;9.35;2.60;;;;;;;26.25;44.40;100269.44;5069032;28;20067;-64
2022/08/04 09:09:16;;;;;;;7.20;2.90;;;;;;;26.37;45.19;100267.94;5069216;28;20163;-65
2022/08/04 09:12:40;;;;;;;7.03;2.35;;;;;;;27.07;43.70;100264.50;5069484;28;20039;-65
2022/08/04 09:16:10;;;;;;;9.57;2.65;;;;;;;26.93;43.30;100261.91;5069546;28;20170;-65
2022/08/04 09:19:41;;;;;;;14.50;1.63;;;;;;;27.07;43.35;100264.50;5053123;28;20453;-65
2022/08/04 09:23:07;;;;;;;13.40;2.28;;;;;;;27.43;43.28;100258.19;5066697;28;20137;-64
2022/08/04 09:26:22;;;;;;;8.70;2.50;;;;;;;27.25;43.39;100261.41;5068982;28;20571;-64
2022/08/04 09:29:35;;;;;;;11.65;2.15;;;;;;;27.16;41.75;100259.06;5069058;28;20097;-65
2022/08/04 09:32:38;;;;;;;7.10;2.00;;;;;;;27.13;42.24;100258.41;5069248;28;20106;-64
2022/08/04 09:35:56;;;;;;;9.13;2.55;;;;;;;27.31;42.67;100254.38;5069071;28;20059;-65
2022/08/04 09:39:08;;;;;;;8.15;1.85;;;;;;;27.20;42.84;100252.25;5069198;28;20098;-63
2022/08/04 09:42:44;;;;;;;5.78;1.67;;;;;;;27.13;41.94;100246.81;5068766;28;20039;-64
2022/08/04 09:46:09;;;;;;;5.30;1.70;;;;;;;27.24;40.90;100238.25;5069231;28;20082;-66
2022/08/04 09:49:32;;;;;;;5.25;1.52;;;;;;;27.99;40.32;100236.63;5067908;28;20043;-65
2022/08/04 09:52:53;;;;;;;4.25;1.80;;;;;;;27.89;39.79;100246.06;5068833;28;20044;-66
2022/08/04 09:56:27;;;;;;;3.70;1.70;;;;;;;27.56;40.08;100235.97;5068489;28;20051;-65
2022/08/04 09:59:50;;;;;;;6.22;1.63;;;;;;;27.73;40.39;100228.44;5068912;28;20039;-64
2022/08/04 10:02:56;;;;;;;3.95;1.70;;;;;;;27.80;40.69;100229.31;5067993;28;20102;-65
2022/08/04 10:06:55;;;;;;;4.47;1.67;;;;;;;28.04;39.66;100220.69;5068252;28;20413;-66
2022/08/04 10:10:11;;;;;;;8.35;1.52;;;;;;;28.15;38.01;100218.47;5067395;28;20512;-65
2022/08/04 10:13:20;;;;;;;7.68;1.60;;;;;;;28.01;39.47;100212.22;5068562;28;20051;-66
2022/08/04 10:16:36;;;;;;;3.70;1.48;;;;;;;28.20;37.82;100194.50;5068645;28;20489;-65
2022/08/04 10:19:40;;;;;;;2.20;1.20;;;;;;;28.50;36.26;100195.00;5067821;28;20067;-66
2022/08/04 10:23:04;;;;;;;5.72;1.38;;;;;;;29.05;35.54;100194.81;5067612;28;20420;-66
2022/08/04 10:26:19;;;;;;;2.35;1.00;;;;;;;29.20;33.90;100190.84;5081182;28;20058;-65
2022/08/04 10:29:42;;;;;;;4.32;1.38;;;;;;;29.28;33.85;100203.25;5089321;28;20054;-65
2022/08/04 10:32:52;;;;;;;7.13;1.52;;;;;;;28.98;34.12;100186.72;5083360;28;20042;-65
2022/08/04 10:36:16;;;;;;;5.60;1.38;;;;;;;29.85;32.28;100188.19;5088416;28;20059;-65
2022/08/04 10:39:28;;;;;;;5.85;1.38;;;;;;;29.91;31.59;100186.50;5089003;28;20066;-65
2022/08/04 10:42:36;;;;;;;2.30;1.08;;;;;;;31.17;29.24;100184.75;5088123;28;20393;-64
2022/08/04 10:45:47;;;;;;;4.85;1.30;;;;;;;31.70;28.74;100176.91;5088926;28;20097;-65
2022/08/04 10:49:02;;;;;;;2.92;0.95;;;;;;;31.41;28.83;100178.50;5089103;28;20039;-65
2022/08/04 10:52:29;;;;;;;2.70;1.02;;;;;;;31.78;28.22;100170.38;5088084;28;20047;-66
2022/08/04 10:55:39;;;;;;;4.63;1.00;;;;;;;31.68;28.85;100175.47;5089099;28;20082;-65
2022/08/04 10:58:54;;;;;;;3.80;1.10;;;;;;;31.57;28.83;100177.06;5088923;28;20128;-65
2022/08/04 11:02:07;;;;;;;5.55;1.20;;;;;;;31.03;30.10;100173.28;5088283;28;20039;-65
2022/08/04 11:05:24;;;;;;;7.07;1.50;;;;;;;31.45;29.38;100179.69;5088436;28;20051;-65
2022/08/04 11:08:43;;;;;;;5.95;1.10;;;;;;;31.05;29.92;100163.09;5088135;28;20520;-65
2022/08/04 11:11:53;;;;;;;6.13;1.50;;;;;;;31.00;29.26;100171.03;5088375;28;20121;-66
2022/08/04 11:15:08;;;;;;;5.38;1.50;;;;;;;30.93;30.58;100168.38;5089083;28;20512;-66
2022/08/04 11:18:34;;;;;;;2.72;1.20;;;;;;;30.98;29.33;100165.00;5088844;28;20043;-66
2022/08/04 11:21:55;;;;;;;3.13;1.10;;;;;;;30.81;29.61;100160.19;5088367;28;20093;-66
2022/08/04 11:25:12;;;;;;;4.80;1.05;;;;;;;31.24;28.92;100166.63;5088340;28;20047;-65
2022/08/04 11:28:34;;;;;;;5.30;1.10;;;;;;;30.76;29.39;100168.09;5087930;28;20061;-67
2022/08/04 11:31:44;;;;;;;3.65;1.02;;;;;;;30.55;30.41;100173.88;5088026;28;20052;-65
2022/08/04 11:34:51;;;;;;;2.15;1.17;;;;;;;31.46;28.86;100164.31;5090777;28;20054;-65
2022/08/04 11:38:21;;;;;;;2.95;1.15;;;;;;;32.10;27.35;100173.69;5091059;28;20644;-65
2022/08/04 11:42:03;;;;;;;8.70;1.95;;;;;;;32.28;27.03;100174.69;5091027;28;20051;-65
2022/08/04 11:45:26;;;;;;;4.85;1.35;;;;;;;31.74;27.80;100172.69;5088766;28;20531;-66
2022/08/04 11:48:38;;;;;;;5.13;1.20;;;;;;;32.14;26.71;100166.78;5090973;28;20050;-66
2022/08/04 11:51:44;;;;;;;4.00;1.20;;;;;;;31.69;28.08;100169.03;5091824;28;20039;-66
2022/08/04 11:54:49;;;;;;;3.83;1.40;;;;;;;31.79;27.30;100165.78;5092079;28;20586;-65
2022/08/04 11:57:59;;;;;;;2.58;1.00;;;;;;;31.42;27.71;100161.22;5091375;28;20074;-66
2022/08/04 12:01:26;;;;;;;6.05;1.10;;;;;;;31.46;27.59;100161.59;5092296;28;20142;-66
2022/08/04 12:04:54;;;;;;;2.33;0.90;;;;;;;31.57;27.66;100147.34;5091686;28;20074;-66
2022/08/04 12:08:44;;;;;;;3.75;0.90;;;;;;;31.36;28.41;100155.91;5091995;28;20057;-65
2022/08/04 12:12:26;;;;;;;4.35;1.05;;;;;;;31.66;27.83;100156.78;5091281;28;20051;-65
2022/08/04 12:15:35;;;;;;;2.88;0.93;;;;;;;31.40;27.41;100154.44;5091634;28;20051;-66
2022/08/04 12:18:52;;;;;;;3.75;1.05;;;;;;;31.53;27.32;100151.56;5091469;28;20055;-66
2022/08/04 12:21:58;;;;;;;2.13;1.00;;;;;;;31.37;27.60;100138.66;5091483;28;20043;-65
2022/08/04 12:25:06;;;;;;;2.38;0.93;;;;;;;31.42;26.85;100128.00;5091324;28;20054;-65
2022/08/04 12:28:30;;;;;;;4.53;0.90;;;;;;;31.45;27.46;100131.06;5091429;28;20113;-65
2022/08/04 12:31:51;;;;;;;6.22;0.93;;;;;;;31.60;26.71;100136.09;5091500;28;20105;-65
2022/08/04 12:35:13;;;;;;;3.65;1.00;;;;;;;31.97;24.64;100136.00;5091000;28;20158;-65
2022/08/04 12:38:20;;;;;;;3.03;1.20;;;;;;;32.54;22.89;100130.16;5090659;28;20180;-65
2022/08/04 12:41:28;;;;;;;4.10;1.13;;;;;;;32.06;23.61;100123.00;5091158;28;20476;-65
2022/08/04 12:44:34;;;;;;;2.53;0.93;;;;;;;32.28;25.17;100120.56;5091148;28;20117;-65
2022/08/04 12:47:40;;;;;;;3.28;0.85;;;;;;;32.61;22.70;100110.06;5090844;28;20058;-65
2022/08/04 12:50:49;;;;;;;3.25;0.80;;;;;;;33.28;22.19;100109.66;5090276;28;20530;-65
2022/08/04 12:53:53;;;;;;;1.90;0.55;;;;;;;33.24;22.40;100107.66;5090522;28;20105;-65
2022/08/04 12:57:17;;;;;;;3.65;0.82;;;;;;;33.58;21.94;100108.63;5090650;28;20047;-65
2022/08/04 13:00:31;;;;;;;3.05;0.80;;;;;;;33.86;21.30;100099.66;5091127;28;20051;-65
2022/08/04 13:03:41;;;;;;;3.13;0.95;;;;;;;34.81;20.57;100106.09;5090837;28;20047;-65
2022/08/04 13:06:55;;;;;;;3.40;0.60;;;;;;;34.28;19.70;100102.03;5090526;28;20428;-65
2022/08/04 13:10:14;;;;;;;4.93;0.70;;;;;;;34.21;21.01;100106.81;5090472;28;20137;-65
2022/08/04 13:13:22;;;;;;;6.25;1.00;;;;;;;35.04;19.28;100104.28;5090254;28;20148;-65
2022/08/04 13:16:30;;;;;;;3.85;0.90;;;;;;;35.36;19.39;100097.06;5090195;28;20477;-66
2022/08/04 13:19:38;;;;;;;2.92;0.75;;;;;;;35.78;18.34;100093.75;5090493;28;20051;-65
2022/08/04 13:22:48;;;;;;;4.57;0.98;;;;;;;35.23;19.99;100092.03;5090198;28;20154;-65
2022/08/04 13:25:55;;;;;;;6.18;0.90;;;;;;;34.95;20.97;100099.25;5089916;28;20101;-66
2022/08/04 13:29:04;;;;;;;3.25;0.60;;;;;;;35.28;19.19;100091.25;5089924;28;20070;-66
2022/08/04 13:32:09;;;;;;;4.75;0.60;;;;;;;35.45;19.55;100088.44;5089867;28;20051;-66
2022/08/04 13:35:13;;;;;;;2.80;0.80;;;;;;;34.90;19.20;100077.44;5090117;28;20523;-66
2022/08/04 13:38:17;;;;;;;6.13;0.93;;;;;;;34.89;19.70;100086.66;5089987;28;20043;-67
2022/08/04 13:41:22;;;;;;;4.25;0.90;;;;;;;35.84;19.92;100076.38;5089211;28;20085;-74
2022/08/04 13:44:32;;;;;;;6.60;1.00;;;;;;;37.34;17.47;100065.38;5090416;28;20182;-68
2022/08/04 13:47:38;;;;;;;2.50;0.70;;;;;;;37.74;18.33;100069.28;5090166;28;20463;-67
2022/08/04 13:50:45;;;;;;;4.10;0.98;;;;;;;38.33;16.29;100060.59;5090059;28;20096;-68
2022/08/04 13:53:57;;;;;;;2.13;0.80;;;;;;;36.29;18.22;100061.53;5090105;28;20051;-66
2022/08/04 13:57:05;;;;;;;5.25;1.00;;;;;;;36.26;18.53;100062.06;5089511;28;20100;-68
2022/08/04 14:00:15;;;;;;;3.85;0.98;;;;;;;37.09;17.25;100055.22;5089970;28;20704;-68
2022/08/04 14:03:22;;;;;;;;;;;;;;;38.86;16.12;100050.09;5090315;28;20119;-69
2022/08/04 14:07:11;;;;;;;3.92;1.05;;;;;;;39.94;15.21;100039.38;5090120;28;19911;-68
2022/08/04 14:10:15;;;;;;;1.60;0.95;;;;;;;40.04;15.43;100043.94;5089052;28;20047;-72
2022/08/04 14:13:30;;;;;;;2.42;1.15;;;;;;;40.42;14.36;100043.03;5089230;28;20158;-69
2022/08/04 14:16:33;;;;;;;4.13;1.08;;;;;;;42.13;13.88;100037.69;5089239;28;20511;-69
2022/08/04 14:20:02;;;;;;;3.85;1.27;;;;;;;42.68;12.63;100041.31;5089059;28;20172;-70
2022/08/04 14:23:13;;;;;;;1.95;1.00;;;;;;;42.27;12.84;100028.34;5089693;28;20042;-70
2022/08/04 14:26:23;;;;;;;3.60;0.98;;;;;;;41.26;13.11;100031.63;5089194;28;20050;-70
2022/08/04 14:29:37;;;;;;;7.38;1.27;;;;;;;41.91;12.54;100038.34;5089321;28;20047;-68
2022/08/04 14:32:58;;;;;;;4.20;1.10;;;;;;;40.84;13.91;100029.69;5089108;28;20573;-67
2022/08/04 14:36:01;;;;;;;3.60;0.80;;;;;;;38.64;15.11;100034.03;5089046;28;20070;-67
2022/08/04 14:39:05;;;;;;;3.83;1.05;;;;;;;38.79;15.07;100046.81;5087600;28;20707;-67
2022/08/04 14:42:09;;;;;;;2.55;0.90;;;;;;;38.40;15.79;100027.56;5090602;28;20093;-69
2022/08/04 14:45:12;;;;;;;2.67;0.93;;;;;;;35.84;17.51;100032.88;5088577;28;20043;-68
2022/08/04 14:48:16;;;;;;;8.18;0.98;;;;;;;35.34;18.77;100030.44;5088329;28;20042;-68
2022/08/04 14:51:19;;;;;;;5.38;0.85;;;;;;;34.98;19.37;100042.78;5088830;28;20101;-68
2022/08/04 14:54:34;;;;;;;5.05;0.80;;;;;;;34.75;19.11;100047.38;5089033;28;20043;-68
2022/08/04 14:57:37;;;;;;;3.13;0.93;;;;;;;34.62;19.50;100042.28;5088612;28;20113;-68
2022/08/04 15:00:41;;;;;;;1.83;0.55;;;;;;;34.47;19.94;100049.13;5088173;28;20046;-68
2022/08/04 15:03:44;;;;;;;4.00;0.85;;;;;;;34.32;21.08;100048.91;5088553;28;20584;-68