Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:47;;;;;;;10.25;9.35;;;22.90;74.30;;;;;;6206021;28;89320;-61
2021/12/18 00:05:49;;;;;;;10.65;9.75;;;22.80;74.30;;;;;;6207184;28;88125;-61
2021/12/18 00:08:53;;;;;;;11.55;10.45;;;22.80;74.30;;;;;;6207384;28;88277;-61
2021/12/18 00:11:55;;;;;;;11.10;10.10;;;22.80;74.20;;;;;;6207931;28;88214;-61
2021/12/18 00:14:57;;;;;;;11.30;10.30;;;22.80;74.30;;;;;;6210309;28;89136;-61
2021/12/18 00:17:59;;;;;;;11.55;10.45;;;22.80;74.20;;;;;;6204036;28;89368;-61
2021/12/18 00:21:01;;;;;;;11.35;10.25;;;22.70;74.20;;;;;;6194245;28;90004;-61
2021/12/18 00:24:05;;;;;;;11.25;10.15;;;22.80;74.30;;;;;;6206166;28;89025;-61
2021/12/18 00:27:07;;;;;;;11.93;10.82;;;22.80;74.40;;;;;;6204836;28;88321;-61
2021/12/18 00:30:11;;;;;;;11.13;10.13;;;22.80;74.20;;;;;;6206305;28;89078;-61
2021/12/18 00:33:13;;;;;;;12.02;10.82;;;22.80;75.10;;;;;;6198711;28;89275;-61
2021/12/18 00:36:15;;;;;;;12.90;11.60;;;22.80;74.30;;;;;;6205089;28;89193;-61
2021/12/18 00:39:18;;;;;;;12.43;11.32;;;22.70;74.20;;;;;;6201746;28;89158;-62
2021/12/18 00:42:33;;;;;;;12.38;11.27;;;22.70;74.30;;;;;;6197909;28;88625;-62
2021/12/18 00:45:35;;;;;;;12.18;11.07;;;22.70;75.20;;;;;;6200177;28;89034;-61
2021/12/18 00:48:37;;;;;;;12.70;11.50;;;22.70;74.30;;;;;;6195652;28;89041;-61
2021/12/18 00:51:39;;;;;;;12.68;11.50;;;22.70;74.40;;;;;;6215922;28;90033;-61
2021/12/18 00:54:43;;;;;;;12.57;11.38;;;22.70;74.30;;;;;;6230699;28;89315;-61
2021/12/18 00:57:45;;;;;;;13.00;11.80;;;22.60;74.30;;;;;;6207376;28;89531;-61
2021/12/18 01:00:51;;;;;;;12.45;11.35;;;22.60;74.40;;;;;;6181895;28;90056;-61
2021/12/18 01:03:54;;;;;;;12.90;11.70;;;22.60;74.40;;;;;;6204004;28;90527;-61
2021/12/18 01:06:56;;;;;;;12.75;11.55;;;22.60;74.40;;;;;;6193443;28;88827;-62
2021/12/18 01:10:07;;;;;;;13.63;12.32;;;22.60;74.40;;;;;;6199175;28;89016;-61
2021/12/18 01:13:14;;;;;;;13.57;12.27;;;22.60;74.40;;;;;;6206820;28;88356;-61
2021/12/18 01:16:21;;;;;;;13.30;12.00;;;22.60;74.40;;;;;;6206187;28;89225;-61
2021/12/18 01:22:47;;;;;;;13.32;12.13;;;22.60;74.40;;;;;;6194978;28;88146;-61
2021/12/18 01:25:52;;;;;;;13.98;12.65;;;22.60;74.20;;;;;;6205511;28;89134;-61
2021/12/18 01:28:56;;;;;;;13.70;12.40;;;22.60;74.20;;;;;;6193143;28;89617;-61
2021/12/18 01:31:58;;;;;;;14.68;13.27;;;22.60;74.20;;;;;;6206154;28;88948;-61
2021/12/18 01:35:01;;;;;;;14.05;12.65;;;22.60;74.20;;;;;;6204492;28;88437;-61
2021/12/18 01:38:04;;;;;;;14.25;12.85;;;22.60;74.20;;;;;;6201150;28;89105;-61
2021/12/18 01:41:07;;;;;;;14.23;12.82;;;22.60;74.20;;;;;;6208247;28;89147;-61
2021/12/18 01:54:08;;;;;;;14.82;13.43;;;22.50;74.20;;;;;;6198325;28;89801;-61
2021/12/18 01:57:12;;;;;;;14.38;12.98;;;22.50;74.10;;;;;;6205537;28;89086;-62
2021/12/18 02:00:19;;;;;;;14.35;12.95;;;22.60;74.20;;;;;;6205518;28;89118;-61
2021/12/18 02:03:21;;;;;;;14.77;13.38;;;22.60;74.10;;;;;;6212706;28;89013;-61
2021/12/18 02:06:23;;;;;;;14.20;12.90;;;22.50;74.10;;;;;;6196654;28;89020;-61
2021/12/18 02:09:31;;;;;;;14.77;13.38;;;22.50;74.10;;;;;;6210796;28;90676;-61
2021/12/18 02:12:45;;;;;;;14.27;12.98;;;22.50;74.10;;;;;;6220284;28;89015;-61
2021/12/18 02:19:48;;;;;;;13.90;12.60;;;22.50;74.10;;;;;;6195831;28;87971;-61
2021/12/18 02:23:11;;;;;;;14.80;13.40;;;22.50;74.20;;;;;;6184164;28;89109;-61
2021/12/18 02:26:13;;;;;;;14.65;13.25;;;22.50;75.10;;;;;;6204342;28;90077;-61
2021/12/18 02:29:36;;;;;;;14.73;13.32;;;22.40;74.20;;;;;;6197660;28;89097;-61
2021/12/18 02:32:39;;;;;;;14.65;13.25;;;22.40;74.20;;;;;;6199375;28;89277;-61
2021/12/18 02:35:46;;;;;;;14.40;13.02;;;22.40;74.20;;;;;;6197657;28;88986;-62
2021/12/18 02:39:04;;;;;;;14.80;13.40;;;22.40;74.20;;;;;;6194434;28;89138;-61
2021/12/18 02:42:13;;;;;;;14.45;13.05;;;22.40;74.20;;;;;;6205941;28;87992;-61
2021/12/18 02:45:15;;;;;;;14.63;13.23;;;22.40;74.20;;;;;;6213353;28;89004;-61
2021/12/18 02:48:35;;;;;;;13.88;12.57;;;22.40;74.30;;;;;;6205281;28;88678;-62
2021/12/18 02:51:38;;;;;;;14.13;12.82;;;22.40;74.40;;;;;;6194545;28;88334;-62
2021/12/18 02:54:42;;;;;;;14.45;13.05;;;22.40;74.30;;;;;;6207570;28;88801;-61
2021/12/18 02:57:44;;;;;;;14.35;12.98;;;22.40;74.20;;;;;;6207161;28;90054;-62
2021/12/18 03:00:46;;;;;;;14.48;13.07;;;22.40;74.20;;;;;;6206865;28;88272;-62
2021/12/18 03:03:50;;;;;;;14.50;13.10;;;22.40;74.10;;;;;;6198004;28;88727;-61
2021/12/18 03:06:57;;;;;;;13.40;12.10;;;22.40;74.10;;;;;;6190920;28;89127;-62
2021/12/18 03:23:46;;;;;;;13.07;11.88;;;22.40;74.00;;;;;;6096411;28;87876;-62
2021/12/18 03:26:49;;;;;;;12.70;11.50;;;22.40;74.00;;;;;;6206854;28;88964;-62
2021/12/18 03:29:52;;;;;;;12.88;11.68;;;22.40;74.00;;;;;;6207797;28;91988;-62
2021/12/18 03:32:54;;;;;;;13.18;11.90;;;22.40;73.90;;;;;;6194178;28;89051;-62
2021/12/18 03:35:57;;;;;;;12.38;11.18;;;22.40;74.00;;;;;;6195292;28;89067;-62
2021/12/18 03:39:00;;;;;;;12.23;11.02;;;22.40;74.00;;;;;;6223065;28;88945;-62
2021/12/18 03:42:04;;;;;;;12.45;11.25;;;22.30;73.90;;;;;;6206418;28;89233;-62
2021/12/18 03:45:09;;;;;;;11.68;10.57;;;22.30;74.00;;;;;;6206339;28;89008;-62
2021/12/18 03:48:11;;;;;;;12.07;10.98;;;22.30;74.00;;;;;;6195231;28;88996;-62
2021/12/18 03:51:32;;;;;;;12.00;10.90;;;22.30;74.10;;;;;;6217348;28;88317;-63
2021/12/18 03:54:34;;;;;;;12.02;10.93;;;22.30;74.10;;;;;;6204561;28;89123;-62
2021/12/18 03:57:37;;;;;;;11.43;10.43;;;22.20;74.00;;;;;;6201049;28;89031;-62
2021/12/18 04:00:39;;;;;;;11.93;10.82;;;22.20;74.10;;;;;;6206176;28;89967;-62
2021/12/18 04:03:41;;;;;;;11.73;10.63;;;22.20;74.10;;;;;;6212417;28;89182;-62
2021/12/18 04:06:44;;;;;;;11.27;10.18;;;22.20;74.20;;;;;;6211397;28;89387;-62
2021/12/18 04:09:47;;;;;;;11.75;10.65;;;22.20;74.20;;;;;;6206574;28;88987;-62
2021/12/18 04:12:58;;;;;;;10.90;9.90;;;22.20;74.20;;;;;;6205782;28;90199;-62
2021/12/18 04:16:00;;;;;;;10.07;9.18;;;22.20;74.20;;;;;;6189277;28;88890;-61
2021/12/18 04:19:03;;;;;;;10.35;9.45;;;22.20;74.20;;;;;;6217990;28;88275;-62
2021/12/18 04:22:05;;;;;;;10.70;9.70;;;22.20;74.20;;;;;;6209200;28;88420;-62
2021/12/18 04:25:08;;;;;;;10.18;9.27;;;22.20;74.20;;;;;;6208936;28;89043;-61
2021/12/18 04:28:11;;;;;;;10.02;9.13;;;22.10;74.10;;;;;;6197835;28;89204;-62
2021/12/18 04:31:14;;;;;;;10.43;9.43;;;22.20;74.20;;;;;;6214134;28;90131;-62
2021/12/18 04:34:16;;;;;;;10.10;9.15;;;22.20;74.20;;;;;;6210660;28;89029;-62
2021/12/18 04:37:19;;;;;;;10.25;9.35;;;22.20;74.20;;;;;;6202458;28;89155;-62
2021/12/18 04:40:25;;;;;;;9.60;8.70;;;22.20;74.20;;;;;;6215162;28;88259;-62
2021/12/18 04:43:28;;;;;;;10.05;9.07;;;22.20;74.00;;;;;;6193852;28;88256;-62
2021/12/18 04:46:31;;;;;;;9.85;8.93;;;22.20;74.00;;;;;;6209997;28;89039;-61
2021/12/18 04:49:33;;;;;;;9.73;8.82;;;22.20;74.00;;;;;;6210083;28;88116;-62
2021/12/18 04:52:35;;;;;;;9.10;8.30;;;22.20;74.00;;;;;;6205702;28;87366;-62
2021/12/18 04:55:37;;;;;;;8.82;8.02;;;22.20;73.90;;;;;;6195835;28;88149;-62
2021/12/18 04:58:41;;;;;;;8.27;7.47;;;22.20;73.90;;;;;;6206044;28;90872;-62
2021/12/18 05:01:43;;;;;;;8.98;8.18;;;22.30;73.90;;;;;;6211835;28;89982;-62
2021/12/18 05:04:45;;;;;;;8.55;7.75;;;22.30;73.80;;;;;;6193475;28;88285;-62
2021/12/18 05:07:47;;;;;;;8.65;7.85;;;22.30;73.80;;;;;;6190337;28;89241;-62
2021/12/18 05:10:49;;;;;;;8.63;7.82;;;22.30;73.80;;;;;;6182194;28;89678;-63
2021/12/18 05:13:53;;;;;;;8.30;7.60;;;22.30;73.80;;;;;;6203253;28;89037;-62
2021/12/18 05:16:55;;;;;;;8.30;7.60;;;22.30;73.80;;;;;;6207449;28;89007;-62
2021/12/18 05:19:57;;;;;;;7.85;7.15;;;22.30;73.70;;;;;;6202677;28;87967;-62
2021/12/18 05:22:58;;;;;;;7.95;7.25;;;22.30;73.80;;;;;;6184931;28;88318;-62
2021/12/18 05:26:01;;;;;;;7.90;7.20;;;22.30;73.70;;;;;;6182841;28;89004;-62
2021/12/18 05:29:04;;;;;;;7.90;7.20;;;22.30;73.80;;;;;;6195286;28;89474;-62
2021/12/18 05:32:07;;;;;;;7.80;7.10;;;22.30;73.70;;;;;;6182822;28;90082;-62
2021/12/18 05:35:10;;;;;;;7.70;7.00;;;22.40;73.80;;;;;;6182659;28;89044;-62
2021/12/18 05:38:12;;;;;;;7.03;6.43;;;22.40;73.80;;;;;;6183703;28;87962;-62
2021/12/18 05:41:14;;;;;;;7.30;6.60;;;22.30;73.70;;;;;;6184870;28;89038;-62
2021/12/18 05:44:18;;;;;;;7.28;6.60;;;22.40;73.80;;;;;;6191595;28;88201;-61
2021/12/18 05:47:21;;;;;;;7.45;6.75;;;22.30;73.80;;;;;;6195685;28;89050;-62
2021/12/18 05:50:27;;;;;;;7.25;6.55;;;22.30;73.80;;;;;;6194258;28;88046;-62
2021/12/18 05:53:29;;;;;;;7.00;6.40;;;22.20;73.80;;;;;;6204924;28;88406;-62
2021/12/18 05:56:32;;;;;;;6.95;6.35;;;22.30;73.90;;;;;;6201778;28;89126;-63
2021/12/18 05:59:36;;;;;;;7.47;6.78;;;22.30;73.90;;;;;;6204579;28;89098;-62
2021/12/18 06:02:37;;;;;;;6.95;6.35;;;22.30;74.00;;;;;;6205442;28;90102;-62
2021/12/18 06:05:39;;;;;;;6.70;6.10;;;22.30;74.00;;;;;;6216995;28;88996;-62
2021/12/18 06:08:42;;;;;;;5.97;5.47;;;22.30;74.00;;;;;;6193869;28;88984;-62
2021/12/18 06:11:44;;;;;;;6.80;6.20;;;22.30;73.90;;;;;;6212195;28;89182;-62
2021/12/18 06:14:48;;;;;;;6.90;6.30;;;22.30;74.80;;;;;;6210144;28;87876;-62
2021/12/18 06:17:50;;;;;;;6.78;6.18;;;22.30;73.90;;;;;;6204158;28;89098;-62
2021/12/18 06:20:52;;;;;;;6.50;5.90;;;22.30;73.80;;;;;;6205159;28;89712;-62
2021/12/18 06:23:55;;;;;;;6.65;6.05;;;22.30;73.80;;;;;;6195377;28;88645;-62
2021/12/18 06:26:58;;;;;;;6.07;5.57;;;22.30;73.90;;;;;;6197599;28;89060;-62
2021/12/18 06:30:02;;;;;;;6.50;5.90;;;22.30;73.90;;;;;;6207901;28;87778;-62
2021/12/18 06:33:04;;;;;;;6.45;5.85;;;22.30;73.90;;;;;;6197091;28;89972;-62
2021/12/18 06:36:06;;;;;;;5.93;5.43;;;22.30;73.80;;;;;;6196847;28;89119;-62
2021/12/18 06:39:08;;;;;;;5.65;5.15;;;22.30;73.90;;;;;;6207795;28;88996;-62
2021/12/18 06:42:10;;;;;;;6.50;5.90;;;22.30;73.90;;;;;;6196221;28;89607;-62
2021/12/18 06:48:33;;;;;;;6.00;5.50;;;22.30;73.80;;;;;;6196959;28;87065;-62
2021/12/18 06:51:35;;;;;;;6.10;5.60;;;22.30;73.80;;;;;;6207234;28;88997;-62
2021/12/18 06:54:37;;;;;;;5.80;5.30;;;22.30;73.80;;;;;;6206666;28;88657;-62
2021/12/18 06:57:39;;;;;;;6.25;5.65;;;22.30;73.80;;;;;;6209996;28;89049;-62
2021/12/18 07:00:43;;;;;;;5.97;5.47;;;22.30;73.90;;;;;;6208624;28;89033;-62
2021/12/18 07:03:45;;;;;;;5.78;5.28;;;22.30;73.80;;;;;;6189650;28;89892;-62
2021/12/18 07:06:47;;;;;;;5.72;5.22;;;22.30;73.80;;;;;;6204358;28;89015;-62
2021/12/18 07:09:49;;;;;;;5.60;5.10;;;22.30;73.80;;;;;;6202855;28;88993;-62
2021/12/18 07:12:51;;;;;;;6.07;5.50;;;22.30;73.80;;;;;;6203349;28;89204;-62
2021/12/18 07:15:54;;;;;;;5.82;5.32;;;22.30;73.80;;;;;;6207402;28;89521;-62
2021/12/18 07:18:56;;;;;;;5.53;5.03;;;22.40;73.80;;;;;;6201698;28;89093;-62
2021/12/18 07:21:58;;;;;;;5.68;5.18;;;22.40;73.80;;;;;;6194530;28;89101;-62
2021/12/18 07:25:00;;;;;;;5.90;5.30;;;22.40;73.80;;;;;;6208895;28;87277;-62
2021/12/18 07:28:02;;;;;;;5.25;4.75;;;22.40;73.80;;;;;;6183538;28;89130;-61
2021/12/18 07:31:06;;;;;;;5.72;5.22;;;22.40;73.70;;;;;;6197753;28;88153;-62
2021/12/18 07:34:08;;;;;;;5.50;5.00;;;22.50;73.70;;;;;;6190645;28;88858;-62
2021/12/18 07:37:10;;;;;;;5.10;4.70;;;22.50;73.70;;;;;;6207208;28;89211;-62
2021/12/18 07:40:13;;;;;;;5.35;4.85;;;22.50;73.70;;;;;;6206702;28;89234;-62
2021/12/18 07:43:15;;;;;;;5.03;4.53;;;22.50;73.60;;;;;;6212569;28;89067;-62
2021/12/18 07:46:19;;;;;;;5.32;4.82;;;22.50;73.60;;;;;;6208501;28;89083;-62
2021/12/18 07:49:21;;;;;;;5.43;4.93;;;22.50;73.60;;;;;;6208665;28;88052;-62
2021/12/18 07:52:24;;;;;;;5.30;4.80;;;22.60;73.60;;;;;;6207238;28;89155;-62
2021/12/18 07:55:28;;;;;;;5.20;4.70;;;22.60;73.50;;;;;;6195575;28;88465;-62
2021/12/18 07:58:30;;;;;;;4.72;4.32;;;22.60;73.50;;;;;;6209748;28;89422;-62
2021/12/18 08:01:33;;;;;;;5.22;4.72;;;22.60;73.50;;;;;;6209132;28;89312;-62
2021/12/18 08:04:35;;;;;;;4.80;4.30;;;22.60;73.50;;;;;;6202057;28;89921;-62
2021/12/18 08:07:38;;;;;;;4.80;4.40;;;22.60;73.50;;;;;;6193366;28;89442;-62
2021/12/18 08:10:40;;;;;;;4.85;4.35;;;22.60;73.50;;;;;;6208213;28;89455;-62
2021/12/18 08:13:42;;;;;;;4.80;4.40;;;22.60;73.50;;;;;;6208041;28;90875;-62
2021/12/18 08:16:47;;;;;;;4.65;4.25;;;22.60;73.50;;;;;;6195555;28;89068;-62
2021/12/18 08:19:49;;;;;;;4.80;4.40;;;22.60;73.50;;;;;;6204753;28;89028;-62
2021/12/18 08:22:51;;;;;;;4.70;4.20;;;22.60;73.40;;;;;;6207496;28;89224;-62
2021/12/18 08:25:54;;;;;;;5.15;4.65;;;22.60;73.40;;;;;;6208815;28;88345;-62
2021/12/18 08:28:56;;;;;;;4.43;4.03;;;22.60;73.40;;;;;;6200187;28;89113;-62
2021/12/18 08:31:59;;;;;;;4.28;3.88;;;22.70;73.50;;;;;;6197320;28;89156;-62
2021/12/18 08:35:01;;;;;;;4.57;4.07;;;22.70;73.40;;;;;;6194215;28;88989;-62
2021/12/18 08:38:05;;;;;;;4.68;4.15;;;22.70;73.40;;;;;;6209161;28;89070;-62
2021/12/18 08:41:08;;;;;;;4.00;3.70;;;22.70;73.30;;;;;;6216347;28;89377;-62
2021/12/18 08:44:10;;;;;;;4.22;3.83;;;22.70;73.30;;;;;;6194145;28;89030;-62
2021/12/18 08:47:16;;;;;;;4.28;3.88;;;22.70;73.30;;;;;;6192308;28;89612;-62
2021/12/18 08:50:20;;;;;;;4.07;3.67;;;22.70;73.30;;;;;;6207240;28;89073;-62
2021/12/18 08:53:22;;;;;;;4.13;3.83;;;22.70;73.30;;;;;;6207346;28;89031;-62
2021/12/18 08:56:24;;;;;;;4.28;3.88;;;22.70;73.30;;;;;;6206535;28;88285;-62
2021/12/18 08:59:26;;;;;;;4.43;4.03;;;22.80;73.30;;;;;;6200366;28;89464;-62
2021/12/18 09:02:29;;;;;;;3.95;3.55;;;22.80;73.30;;;;;;6199468;28;87974;-62
2021/12/18 09:05:32;;;;;;;3.90;3.60;;;22.80;73.30;;;;;;6206810;28;89736;-62
2021/12/18 09:08:34;;;;;;;3.90;3.60;;;22.80;73.30;;;;;;6196373;28;89067;-62
2021/12/18 09:11:54;;;;;;;3.80;3.50;;;22.80;73.30;;;;;;6202960;28;89406;-62
2021/12/18 09:14:57;;;;;;;4.00;3.60;;;22.80;73.30;;;;;;6197200;28;89070;-62
2021/12/18 09:18:00;;;;;;;3.55;3.25;;;22.80;73.30;;;;;;6202209;28;89074;-62
2021/12/18 09:21:02;;;;;;;3.75;3.42;;;22.80;73.30;;;;;;6205559;28;89000;-62
2021/12/18 09:24:05;;;;;;;3.60;3.30;;;22.80;73.20;;;;;;6201281;28;89219;-62
2021/12/18 09:27:07;;;;;;;3.50;3.20;;;22.90;73.30;;;;;;6198380;28;88352;-62
2021/12/18 09:30:12;;;;;;;3.30;3.00;;;22.80;73.20;;;;;;6206930;28;89072;-62
2021/12/18 09:33:17;;;;;;;3.40;3.10;;;22.90;73.20;;;;;;6208231;28;89137;-62
2021/12/18 09:36:19;;;;;;;3.78;3.38;;;22.80;73.20;;;;;;6217116;28;89989;-62
2021/12/18 09:39:21;;;;;;;3.30;3.00;;;22.80;73.20;;;;;;6194728;28;87911;-62
2021/12/18 09:42:24;;;;;;;3.83;3.42;;;22.90;73.20;;;;;;6201234;28;89064;-62
2021/12/18 09:45:26;;;;;;;3.47;3.17;;;22.90;73.20;;;;;;6197247;28;87957;-62
2021/12/18 09:48:32;;;;;;;3.35;3.05;;;22.90;73.20;;;;;;6193690;28;89069;-62
2021/12/18 09:51:35;;;;;;;3.42;3.10;;;22.90;73.20;;;;;;6202614;28;89130;-62
2021/12/18 09:54:37;;;;;;;3.58;3.28;;;22.90;73.20;;;;;;6204533;28;89078;-62
2021/12/18 09:57:40;;;;;;;3.30;3.00;;;22.90;73.20;;;;;;6207099;28;88477;-62
2021/12/18 10:00:42;;;;;;;3.47;3.17;;;22.90;73.20;;;;;;6203929;28;87968;-62
2021/12/18 10:03:50;;;;;;;3.20;2.90;;;22.90;73.20;;;;;;6202243;28;89094;-62
2021/12/18 10:06:52;;;;;;;3.10;2.80;;;22.90;73.10;;;;;;6202568;28;90069;-63
2021/12/18 10:09:56;;;;;;;3.50;3.20;;;22.90;73.10;;;;;;6209020;28;89031;-62
2021/12/18 10:13:04;;;;;;;3.50;3.20;;;22.90;73.10;;;;;;6203880;28;88990;-61
2021/12/18 10:16:12;;;;;;;3.00;2.80;;;22.90;73.10;;;;;;6205451;28;88241;-62
2021/12/18 10:19:29;;;;;;;3.47;2.90;;;22.90;73.00;;;;;;6209541;28;89134;-62
2021/12/18 10:22:34;;;;;;;3.33;3.03;;;22.90;73.00;;;;;;6208969;28;89202;-62
2021/12/18 10:25:40;;;;;;;3.25;2.95;;;23.00;73.10;;;;;;6217059;28;89065;-63
2021/12/18 10:28:46;;;;;;;3.10;2.80;;;23.00;73.00;;;;;;6202149;28;88073;-61
2021/12/18 10:31:49;;;;;;;3.05;2.75;;;23.00;73.10;;;;;;6209771;28;89080;-62
2021/12/18 10:34:54;;;;;;;3.13;2.83;;;23.00;73.00;;;;;;6208356;28;89017;-62
2021/12/18 10:37:56;;;;;;;3.00;2.70;;;23.00;73.00;;;;;;6196166;28;89819;-62
2021/12/18 10:40:58;;;;;;;2.78;2.58;;;23.00;73.00;;;;;;6208856;28;89128;-62
2021/12/18 10:44:04;;;;;;;3.15;2.88;;;22.90;72.80;;;;;;6214752;28;89189;-61
2021/12/18 10:47:06;;;;;;;2.80;2.60;;;23.00;72.90;;;;;;6210337;28;88991;-63
2021/12/18 10:50:16;;;;;;;2.97;2.75;;;23.00;72.90;;;;;;6212534;28;88950;-62
2021/12/18 10:53:22;;;;;;;3.08;2.78;;;23.00;72.90;;;;;;6204898;28;88981;-62
2021/12/18 10:56:34;;;;;;;2.75;2.53;;;23.00;72.90;;;;;;6208979;28;89075;-62
2021/12/18 10:59:36;;;;;;;2.95;2.65;;;23.00;72.80;;;;;;6206237;28;88293;-62
2021/12/18 11:02:43;;;;;;;2.60;2.40;;;23.00;72.90;;;;;;6206781;28;89063;-62
2021/12/18 11:06:06;;;;;;;2.70;2.50;;;23.00;72.90;;;;;;6202389;28;89081;-62
2021/12/18 11:09:11;;;;;;;2.90;2.70;;;23.00;72.90;;;;;;6197190;28;88627;-62
2021/12/18 11:15:32;;;;;;;2.97;2.70;;;23.00;72.80;;;;;;6207244;28;87329;-62
2021/12/18 11:18:35;;;;;;;2.58;2.38;;;23.00;72.80;;;;;;6197323;28;89343;-62
2021/12/18 11:21:39;;;;;;;2.65;2.45;;;23.00;72.80;;;;;;6207052;28;89055;-62
2021/12/18 11:24:44;;;;;;;2.60;2.40;;;23.00;72.80;;;;;;6197998;28;89026;-62
2021/12/18 11:27:50;;;;;;;2.58;2.38;;;23.00;72.80;;;;;;6207327;28;89041;-62
2021/12/18 11:30:52;;;;;;;2.58;2.38;;;23.10;72.80;;;;;;6199188;28;88332;-62
2021/12/18 11:33:55;;;;;;;2.60;2.40;;;23.00;72.80;;;;;;6185135;28;87994;-62
2021/12/18 11:37:00;;;;;;;2.60;2.40;;;23.10;73.80;;;;;;6202434;28;89420;-62
2021/12/18 11:40:04;;;;;;;2.40;2.20;;;23.10;72.80;;;;;;6220738;28;90018;-62
2021/12/18 11:43:08;;;;;;;2.50;2.30;;;23.00;72.80;;;;;;6207713;28;89485;-62
2021/12/18 11:46:30;;;;;;;2.50;2.30;;;23.10;72.80;;;;;;6193823;28;89307;-62
2021/12/18 11:49:44;;;;;;;2.45;2.25;;;23.10;72.80;;;;;;6208560;28;88913;-62
2021/12/18 11:53:08;;;;;;;2.60;2.40;;;23.00;72.70;;;;;;6209199;28;89046;-62
2021/12/18 11:56:10;;;;;;;2.30;2.10;;;23.10;72.80;;;;;;6201783;28;89095;-62
2021/12/18 11:59:12;;;;;;;2.50;2.30;;;23.10;72.70;;;;;;6194043;28;88999;-62
2021/12/18 12:02:14;;;;;;;2.40;2.20;;;23.10;72.70;;;;;;6196546;28;87252;-62
2021/12/18 12:05:18;;;;;;;2.63;2.42;;;23.00;72.70;;;;;;6207161;28;88013;-62
2021/12/18 12:08:31;;;;;;;2.60;2.40;;;23.10;72.70;;;;;;6206985;28;88234;-62
2021/12/18 12:11:33;;;;;;;2.50;2.30;;;23.10;72.70;;;;;;6198919;28;90026;-62
2021/12/18 12:14:36;;;;;;;2.63;2.42;;;23.10;72.70;;;;;;6203089;28;89258;-62
2021/12/18 12:17:54;;;;;;;2.13;2.03;;;23.10;72.70;;;;;;6207302;28;89153;-62
2021/12/18 12:20:57;;;;;;;2.20;2.10;;;23.10;72.70;;;;;;6207639;28;89052;-62
2021/12/18 12:24:04;;;;;;;2.42;2.22;;;23.10;72.70;;;;;;6208989;28;89015;-62
2021/12/18 12:27:26;;;;;;;2.33;2.13;;;23.10;72.70;;;;;;6206688;28;89005;-62
2021/12/18 12:30:32;;;;;;;2.20;2.00;;;23.10;72.70;;;;;;6192947;28;89179;-62
2021/12/18 12:33:36;;;;;;;2.60;2.40;;;23.10;72.70;;;;;;6202279;28;88376;-62
2021/12/18 12:36:45;;;;;;;2.58;2.38;;;23.10;72.70;;;;;;6195783;28;89092;-62
2021/12/18 12:39:56;;;;;;;2.30;2.10;;;23.10;72.70;;;;;;6194730;28;89086;-63
2021/12/18 12:43:22;;;;;;;2.45;2.10;;;23.10;72.70;;;;;;6196570;28;90000;-62
2021/12/18 12:46:25;;;;;;;2.25;2.10;;;23.10;72.70;;;;;;6191159;28;87872;-62
2021/12/18 12:49:30;;;;;;;2.33;2.13;;;23.10;72.70;;;;;;6188962;28;89149;-62
2021/12/18 12:52:33;;;;;;;2.40;2.20;;;23.10;72.60;;;;;;6197164;28;88331;-63
2021/12/18 12:55:41;;;;;;;2.13;2.00;;;23.10;72.60;;;;;;6204288;28;89027;-62
2021/12/18 12:58:44;;;;;;;2.15;1.98;;;23.10;72.60;;;;;;6194264;28;89035;-62
2021/12/18 13:01:46;;;;;;;2.17;2.03;;;23.20;72.60;;;;;;6193568;28;89331;-62
2021/12/18 13:04:48;;;;;;;2.30;2.10;;;23.10;72.60;;;;;;6190779;28;88417;-62
2021/12/18 13:07:53;;;;;;;2.45;2.25;;;23.20;72.70;;;;;;6192613;28;88207;-62
2021/12/18 13:10:59;;;;;;;2.40;2.20;;;23.10;72.60;;;;;;6191161;28;89317;-62
2021/12/18 13:14:02;;;;;;;2.28;2.08;;;23.20;72.60;;;;;;6196802;28;89620;-62
2021/12/18 13:17:17;;;;;;;2.20;2.00;;;23.10;72.60;;;;;;6203919;28;87989;-62
2021/12/18 13:20:19;;;;;;;2.42;2.22;;;23.20;73.50;;;;;;6192933;28;89287;-62
2021/12/18 13:23:21;;;;;;;2.20;2.00;;;23.10;72.50;;;;;;6206231;28;89628;-62
2021/12/18 13:26:29;;;;;;;2.13;2.00;;;23.10;72.50;;;;;;6191214;28;89326;-63
2021/12/18 13:29:32;;;;;;;2.10;1.88;;;23.20;72.60;;;;;;6207770;28;89571;-62
2021/12/18 13:32:35;;;;;;;2.15;2.00;;;23.20;72.50;;;;;;6211364;28;87839;-62
2021/12/18 13:35:39;;;;;;;2.30;2.10;;;23.20;72.50;;;;;;6196405;28;89564;-62
2021/12/18 13:38:44;;;;;;;2.28;2.10;;;23.20;72.50;;;;;;6203896;28;89006;-62
2021/12/18 13:42:13;;;;;;;2.30;2.10;;;23.20;72.50;;;;;;6192244;28;87960;-62
2021/12/18 13:45:15;;;;;;;2.25;2.05;;;23.20;72.50;;;;;;6178676;28;90153;-62
2021/12/18 13:48:17;;;;;;;2.05;1.95;;;23.20;72.50;;;;;;6204118;28;89030;-61
2021/12/18 13:51:21;;;;;;;1.92;1.83;;;23.20;72.40;;;;;;6205966;28;87983;-62
2021/12/18 13:54:23;;;;;;;1.88;1.77;;;23.30;72.50;;;;;;6187686;28;89135;-62
2021/12/18 13:57:26;;;;;;;2.17;1.98;;;23.20;72.40;;;;;;6212992;28;89097;-62
2021/12/18 14:00:28;;;;;;;2.20;2.00;;;23.30;72.50;;;;;;6208895;28;89014;-62
2021/12/18 14:03:34;;;;;;;2.28;2.08;;;23.20;72.40;;;;;;6211188;28;89071;-62
2021/12/18 14:06:38;;;;;;;2.30;2.10;;;23.20;72.40;;;;;;6209660;28;88379;-62
2021/12/18 14:09:59;;;;;;;2.30;2.10;;;23.20;72.50;;;;;;6210332;28;89132;-62
2021/12/18 14:13:05;;;;;;;2.40;2.20;;;23.20;72.40;;;;;;6210400;28;89062;-62
2021/12/18 14:16:08;;;;;;;2.22;2.03;;;23.30;72.50;;;;;;6188888;28;90068;-62
2021/12/18 14:19:11;;;;;;;2.22;2.03;;;23.30;72.40;;;;;;6203209;28;89467;-63
2021/12/18 14:22:13;;;;;;;2.20;2.00;;;23.30;72.40;;;;;;6218540;28;89073;-62
2021/12/18 14:25:17;;;;;;;2.10;1.90;;;23.30;72.40;;;;;;6201124;28;89243;-62
2021/12/18 14:28:21;;;;;;;2.20;2.00;;;23.30;72.40;;;;;;6208407;28;88962;-62
2021/12/18 14:31:31;;;;;;;2.08;1.92;;;23.30;72.40;;;;;;6212201;28;89061;-62
2021/12/18 14:34:35;;;;;;;2.03;1.92;;;23.30;72.30;;;;;;6208586;28;89069;-62
2021/12/18 14:37:47;;;;;;;1.90;1.80;;;23.30;72.30;;;;;;6208750;28;88346;-62
2021/12/18 14:40:58;;;;;;;2.10;1.90;;;23.30;72.30;;;;;;6210532;28;87938;-62
2021/12/18 14:44:01;;;;;;;2.10;1.90;;;23.30;72.30;;;;;;6207701;28;89073;-62
2021/12/18 14:47:13;;;;;;;2.15;1.95;;;23.30;72.30;;;;;;6198754;28;90022;-62
2021/12/18 14:50:18;;;;;;;2.20;2.00;;;23.30;72.30;;;;;;6197335;28;89166;-62
2021/12/18 14:53:22;;;;;;;2.40;2.00;;;23.30;72.30;;;;;;6207015;28;89065;-62
2021/12/18 14:56:24;;;;;;;2.00;1.88;;;23.30;72.30;;;;;;6208152;28;89114;-63
2021/12/18 14:59:27;;;;;;;2.40;2.20;;;23.30;72.30;;;;;;6194463;28;89110;-62
2021/12/18 15:02:29;;;;;;;1.98;1.88;;;23.30;72.30;;;;;;6203326;28;87960;-63
2021/12/18 15:05:57;;;;;;;2.05;1.85;;;23.30;72.30;;;;;;6208094;28;89335;-63
2021/12/18 15:09:10;;;;;;;2.47;1.73;;;23.30;72.30;;;;;;6188728;28;88790;-63
2021/12/18 15:12:13;;;;;;;2.70;1.90;;;23.30;72.40;;;;;;6197794;28;89165;-62
2021/12/18 15:15:17;;;;;;;2.75;1.95;;;23.30;72.50;;;;;;6193661;28;89215;-63
2021/12/18 15:18:21;;;;;;;3.17;2.05;;;23.40;72.70;;;;;;6201422;28;90129;-63
2021/12/18 15:21:23;;;;;;;2.00;1.80;;;23.40;72.80;;;;;;6194335;28;89178;-63
2021/12/18 15:24:26;;;;;;;3.78;1.90;;;23.40;72.80;;;;;;6187856;28;89157;-62
2021/12/18 15:27:28;;;;;;;2.55;2.10;;;23.40;72.90;;;;;;6205290;28;89084;-62
2021/12/18 15:30:32;;;;;;;2.50;2.10;;;23.40;72.90;;;;;;6209099;28;89072;-62
2021/12/18 15:33:34;;;;;;;2.10;1.90;;;23.40;73.00;;;;;;6201342;28;89072;-63
2021/12/18 15:36:36;;;;;;;2.55;1.92;;;23.40;73.10;;;;;;6194004;28;89066;-62
2021/12/18 15:39:40;;;;;;;2.30;2.10;;;23.40;73.20;;;;;;6207994;28;88263;-63
2021/12/18 15:42:42;;;;;;;1.83;1.73;;;23.40;73.30;;;;;;6193513;28;89144;-63
2021/12/18 15:46:06;;;;;;;2.13;1.92;;;23.40;73.50;;;;;;6210906;28;88355;-62
2021/12/18 15:49:09;;;;;;;3.10;1.95;;;23.40;73.60;;;;;;6201987;28;90006;-63
2021/12/18 15:52:11;;;;;;;2.88;2.00;;;23.40;73.70;;;;;;6196019;28;87792;-62
2021/12/18 15:55:13;;;;;;;2.28;1.98;;;23.40;73.80;;;;;;6209983;28;89006;-63
2021/12/18 15:58:15;;;;;;;2.72;1.90;;;23.40;74.00;;;;;;6206540;28;89126;-63
2021/12/18 16:01:20;;;;;;;5.88;2.47;;;23.40;74.10;;;;;;6206498;28;89602;-61
2021/12/18 16:04:22;;;;;;;5.22;3.10;;;23.40;74.90;;;;;;6194354;28;89083;-62
2021/12/18 16:07:25;;;;;;;5.28;3.83;;;23.40;76.50;;;;;;6193156;28;89144;-63
2021/12/18 16:10:27;;;;;;;5.20;4.20;;;23.40;75.40;;;;;;6194067;28;86927;-62
2021/12/18 16:13:29;;;;;;;5.03;4.22;;;23.40;73.10;;;;;;6202308;28;89032;-62
2021/12/18 16:16:33;;;;;;;5.72;4.63;;;23.40;71.50;;;;;;6192898;28;88299;-63
2021/12/18 16:19:35;;;;;;;6.32;4.82;;;23.40;70.00;;;;;;6198206;28;90047;-63
2021/12/18 16:22:37;;;;;;;7.88;6.78;;;23.40;68.80;;;;;;6182964;28;87824;-63
2021/12/18 16:25:39;;;;;;;11.32;7.07;;;23.40;66.60;;;;;;6205362;28;87996;-62
2021/12/18 16:28:41;;;;;;;9.55;7.63;;;23.40;66.20;;;;;;6195484;28;89047;-61
2021/12/18 16:31:44;;;;;;;13.15;11.10;;;23.30;67.60;;;;;;6209086;28;89199;-63
2021/12/18 16:34:46;;;;;;;14.65;9.70;;;23.30;65.10;;;;;;6201350;28;88949;-62