Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:12;;;;;;;17.93;7.20;;;4.40;99.90;;;;;;4994732;28;20373;-63
2020/12/28 00:03:39;;;;;;;20.67;6.93;;;4.50;99.90;;;;;;4994942;28;20288;-63
2020/12/28 00:06:06;;;;;;;20.27;6.90;;;4.50;99.90;;;;;;4993945;28;20225;-62
2020/12/28 00:08:32;;;;;;;18.63;6.93;;;4.40;99.90;;;;;;4994595;28;20655;-61
2020/12/28 00:10:59;;;;;;;21.27;7.27;;;4.40;99.90;;;;;;4993650;28;20197;-63
2020/12/28 00:13:25;;;;;;;17.63;6.57;;;4.40;99.90;;;;;;4993981;28;20205;-63
2020/12/28 00:15:51;;;;;;;15.10;7.40;;;4.40;99.90;;;;;;4993609;28;20666;-62
2020/12/28 00:18:18;;;;;;;18.83;6.80;;;4.40;99.90;;;;;;4994250;28;20273;-62
2020/12/28 00:20:45;;;;;;;17.77;7.67;;;4.40;99.90;;;;;;4994030;28;20686;-62
2020/12/28 00:23:11;;;;;;;20.93;6.97;;;4.40;99.90;;;;;;4994322;28;20632;-63
2020/12/28 00:25:38;;;;;;;16.67;7.23;;;4.30;99.90;;;;;;4993950;28;20254;-62
2020/12/28 00:28:04;;;;;;;15.87;7.47;;;4.30;99.90;;;;;;4993907;28;20182;-63
2020/12/28 00:30:31;;;;;;;18.43;7.17;;;4.30;99.90;;;;;;4993995;28;20255;-63
2020/12/28 00:32:57;;;;;;;15.27;6.87;;;4.40;99.90;;;;;;4993552;28;20253;-62
2020/12/28 00:35:24;;;;;;;14.57;6.70;;;4.40;99.90;;;;;;4993536;28;20240;-63
2020/12/28 00:37:51;;;;;;;18.10;7.97;;;4.40;99.90;;;;;;4993875;28;20221;-61
2020/12/28 00:40:17;;;;;;;20.20;8.17;;;4.30;99.90;;;;;;4993386;28;20276;-62
2020/12/28 00:42:44;;;;;;;18.83;6.90;;;4.30;99.90;;;;;;4992931;28;20691;-63
2020/12/28 00:45:10;;;;;;;15.97;7.13;;;4.30;99.90;;;;;;4992301;28;20316;-61
2020/12/28 00:47:37;;;;;;;21.07;7.77;;;4.30;99.90;;;;;;4993939;28;20264;-63
2020/12/28 00:50:05;;;;;;;22.00;7.60;;;4.30;99.90;;;;;;4993532;28;20194;-62
2020/12/28 00:52:31;;;;;;;19.70;7.60;;;4.30;99.90;;;;;;4992970;28;20248;-64
2020/12/28 00:54:59;;;;;;;18.57;7.10;;;4.30;99.90;;;;;;4992985;28;20260;-62
2020/12/28 00:57:25;;;;;;;19.70;7.10;;;4.30;99.90;;;;;;4993662;28;20225;-64
2020/12/28 00:59:51;;;;;;;15.27;6.73;;;4.30;99.90;;;;;;4993639;28;20280;-62
2020/12/28 01:02:18;;;;;;;15.50;6.10;;;4.30;99.90;;;;;;4993179;28;20244;-62
2020/12/28 01:04:44;;;;;;;21.63;7.20;;;4.30;99.90;;;;;;4993415;28;20204;-62
2020/12/28 01:07:11;;;;;;;18.67;7.07;;;4.40;99.90;;;;;;4992951;28;20223;-62
2020/12/28 01:09:37;;;;;;;15.23;7.00;;;4.40;99.90;;;;;;4993288;28;20248;-62
2020/12/28 01:12:04;;;;;;;16.13;7.20;;;4.40;99.90;;;;;;4992597;28;20305;-62
2020/12/28 01:14:31;;;;;;;17.30;6.97;;;4.30;99.90;;;;;;4992848;28;20292;-62
2020/12/28 01:16:57;;;;;;;12.33;6.03;;;4.30;99.90;;;;;;4992893;28;20683;-62
2020/12/28 01:19:24;;;;;;;14.87;6.50;;;4.40;99.90;;;;;;4993072;28;20280;-63
2020/12/28 01:21:50;;;;;;;13.93;4.97;;;4.30;99.90;;;;;;4992836;28;20339;-61
2020/12/28 01:24:16;;;;;;;14.70;5.93;;;4.40;99.90;;;;;;4992643;28;20233;-62
2020/12/28 01:26:43;;;;;;;15.27;6.23;;;4.40;99.90;;;;;;4992756;28;20221;-62
2020/12/28 01:29:10;;;;;;;14.40;6.17;;;4.40;99.90;;;;;;4992392;28;20269;-62
2020/12/28 01:31:37;;;;;;;17.13;6.10;;;4.40;99.90;;;;;;4992189;28;20758;-62
2020/12/28 01:34:04;;;;;;;14.10;5.63;;;4.50;99.90;;;;;;4992764;28;20228;-62
2020/12/28 01:36:30;;;;;;;13.17;6.40;;;4.50;99.90;;;;;;4993001;28;20240;-61
2020/12/28 01:38:56;;;;;;;11.20;5.40;;;4.50;99.90;;;;;;4992436;28;20232;-61
2020/12/28 01:41:23;;;;;;;18.27;6.20;;;4.50;99.90;;;;;;4992785;28;20233;-62
2020/12/28 01:43:49;;;;;;;15.93;6.20;;;4.50;99.90;;;;;;4991628;28;20324;-62
2020/12/28 01:46:18;;;;;;;13.77;4.73;;;4.40;99.90;;;;;;4992314;28;20626;-63
2020/12/28 01:48:45;;;;;;;11.27;4.73;;;4.50;99.90;;;;;;4992386;28;20289;-63
2020/12/28 01:51:12;;;;;;;14.67;5.67;;;4.50;99.90;;;;;;4992514;28;20264;-62
2020/12/28 01:53:38;;;;;;;12.77;5.60;;;4.50;99.90;;;;;;4993783;28;20297;-62
2020/12/28 01:56:06;;;;;;;15.37;6.10;;;4.50;99.90;;;;;;4993443;28;20619;-62
2020/12/28 01:58:33;;;;;;;12.23;5.93;;;4.50;99.90;;;;;;4998979;28;20584;-62
2020/12/28 02:00:59;;;;;;;13.03;5.57;;;4.50;99.90;;;;;;4998968;28;20547;-62
2020/12/28 02:03:27;;;;;;;14.90;5.73;;;4.50;99.90;;;;;;4998393;28;20229;-61
2020/12/28 02:05:54;;;;;;;12.27;6.07;;;4.50;99.90;;;;;;4998416;28;20232;-60
2020/12/28 02:08:20;;;;;;;15.90;5.77;;;4.40;99.90;;;;;;4998514;28;20228;-61
2020/12/28 02:10:47;;;;;;;14.73;5.67;;;4.50;99.90;;;;;;4998798;28;20281;-62
2020/12/28 02:13:13;;;;;;;14.57;6.43;;;4.50;99.90;;;;;;4998761;28;20221;-64
2020/12/28 02:15:40;;;;;;;18.43;5.87;;;4.50;99.90;;;;;;4998458;28;20276;-63
2020/12/28 02:18:07;;;;;;;22.07;6.10;;;4.50;99.90;;;;;;4999017;28;20232;-64
2020/12/28 02:20:34;;;;;;;13.67;6.23;;;4.40;99.90;;;;;;4998397;28;20237;-62
2020/12/28 02:23:01;;;;;;;14.00;5.90;;;4.50;99.90;;;;;;5004906;28;20279;-62
2020/12/28 02:25:28;;;;;;;16.07;6.07;;;4.40;99.90;;;;;;5018510;28;20631;-62
2020/12/28 02:27:54;;;;;;;16.07;5.20;;;4.40;99.90;;;;;;5018751;28;20629;-62
2020/12/28 02:30:21;;;;;;;13.13;5.93;;;4.40;99.90;;;;;;5018581;28;20294;-62
2020/12/28 02:32:47;;;;;;;16.10;6.83;;;4.40;99.90;;;;;;5018040;28;20741;-62
2020/12/28 02:35:14;;;;;;;13.90;6.23;;;4.40;99.90;;;;;;5005924;28;20225;-62
2020/12/28 02:37:40;;;;;;;16.80;6.20;;;4.40;99.90;;;;;;4998886;28;20189;-63
2020/12/28 02:40:08;;;;;;;20.63;6.70;;;4.40;99.90;;;;;;4998360;28;20233;-62
2020/12/28 02:42:34;;;;;;;17.70;6.83;;;4.40;99.90;;;;;;4998316;28;20236;-62
2020/12/28 02:45:00;;;;;;;14.23;5.63;;;4.50;99.90;;;;;;4998252;28;20787;-62
2020/12/28 02:47:27;;;;;;;11.80;5.00;;;4.50;99.90;;;;;;5010416;28;20264;-61
2020/12/28 02:49:53;;;;;;;19.43;7.20;;;4.40;99.90;;;;;;5017965;28;20584;-62
2020/12/28 02:52:19;;;;;;;16.90;6.57;;;4.50;99.90;;;;;;5003630;28;20240;-62
2020/12/28 02:54:46;;;;;;;15.40;6.40;;;4.50;99.90;;;;;;4998011;28;20269;-63
2020/12/28 02:57:13;;;;;;;17.13;6.17;;;4.50;99.90;;;;;;4997756;28;20227;-62
2020/12/28 02:59:40;;;;;;;13.87;6.00;;;4.50;99.90;;;;;;4998226;28;20233;-63
2020/12/28 03:02:06;;;;;;;12.70;5.47;;;4.50;99.90;;;;;;4998546;28;20251;-62
2020/12/28 03:04:32;;;;;;;14.43;6.57;;;4.50;99.90;;;;;;4998082;28;20292;-62
2020/12/28 03:06:59;;;;;;;12.77;6.23;;;4.50;99.90;;;;;;4998216;28;20217;-61
2020/12/28 03:09:25;;;;;;;17.57;6.13;;;4.50;99.90;;;;;;4994730;28;20228;-62
2020/12/28 03:11:52;;;;;;;10.07;5.77;;;4.50;99.90;;;;;;4995138;28;20371;-63
2020/12/28 03:14:19;;;;;;;14.03;5.93;;;4.50;99.90;;;;;;4994885;28;20233;-62
2020/12/28 03:16:45;;;;;;;16.73;7.00;;;4.50;99.90;;;;;;4995074;28;20272;-62
2020/12/28 03:19:12;;;;;;;15.47;6.10;;;4.40;99.90;;;;;;4994719;28;20653;-62
2020/12/28 03:21:38;;;;;;;14.43;6.03;;;4.50;99.90;;;;;;4995029;28;20300;-62
2020/12/28 03:24:05;;;;;;;15.23;6.03;;;4.50;99.90;;;;;;4994684;28;20237;-64
2020/12/28 03:26:31;;;;;;;14.87;6.20;;;4.50;99.90;;;;;;4994538;28;20276;-61
2020/12/28 03:28:57;;;;;;;12.70;6.43;;;4.50;99.90;;;;;;4995195;28;20239;-62
2020/12/28 03:31:27;;;;;;;17.13;6.60;;;4.40;99.90;;;;;;4994299;28;20232;-62
2020/12/28 03:33:54;;;;;;;17.50;6.23;;;4.50;99.90;;;;;;4994986;28;20201;-62
2020/12/28 03:36:20;;;;;;;12.63;6.27;;;4.40;99.90;;;;;;4994917;28;20274;-62
2020/12/28 03:38:47;;;;;;;12.80;6.47;;;4.40;99.90;;;;;;4994352;28;20313;-62
2020/12/28 03:41:14;;;;;;;15.87;6.10;;;4.40;99.90;;;;;;4994667;28;20221;-63
2020/12/28 03:43:40;;;;;;;13.20;6.13;;;4.40;99.90;;;;;;4994325;28;20690;-62
2020/12/28 03:46:07;;;;;;;14.77;6.33;;;4.40;99.90;;;;;;4994244;28;20715;-62
2020/12/28 03:48:34;;;;;;;11.43;6.20;;;4.40;99.90;;;;;;4993579;28;20224;-61
2020/12/28 03:51:00;;;;;;;14.00;6.47;;;4.40;99.90;;;;;;4994224;28;20276;-62
2020/12/28 03:53:27;;;;;;;15.53;6.33;;;4.40;99.90;;;;;;4994847;28;20213;-63
2020/12/28 03:55:53;;;;;;;12.63;5.70;;;4.40;99.90;;;;;;4974827;28;20616;-62
2020/12/28 03:58:21;;;;;;;13.13;5.67;;;4.40;99.90;;;;;;4974955;28;20222;-62
2020/12/28 04:00:47;;;;;;;15.33;6.13;;;4.50;99.90;;;;;;4974739;28;20674;-61
2020/12/28 04:03:13;;;;;;;14.13;6.07;;;4.40;99.90;;;;;;4974761;28;20281;-62
2020/12/28 04:05:41;;;;;;;20.07;6.73;;;4.40;99.90;;;;;;4974946;28;20280;-61
2020/12/28 04:08:07;;;;;;;13.73;5.77;;;4.40;99.90;;;;;;4974843;28;20606;-63
2020/12/28 04:10:34;;;;;;;12.93;6.00;;;4.40;99.90;;;;;;4974422;28;20225;-62
2020/12/28 04:13:01;;;;;;;20.53;6.73;;;4.40;99.90;;;;;;4974913;28;20309;-61
2020/12/28 04:15:28;;;;;;;14.30;5.70;;;4.30;99.90;;;;;;4974765;28;20206;-64
2020/12/28 04:17:54;;;;;;;11.77;5.23;;;4.30;99.90;;;;;;4974113;28;20675;-63
2020/12/28 04:20:20;;;;;;;14.43;6.20;;;4.30;99.90;;;;;;4974426;28;20236;-61
2020/12/28 04:22:48;;;;;;;19.10;6.57;;;4.30;99.90;;;;;;4974021;28;20226;-63
2020/12/28 04:25:15;;;;;;;14.30;5.73;;;4.30;99.90;;;;;;4974453;28;20347;-61
2020/12/28 04:27:41;;;;;;;15.43;5.73;;;4.30;99.90;;;;;;4974234;28;20663;-61
2020/12/28 04:30:08;;;;;;;12.77;6.13;;;4.20;99.90;;;;;;4973936;28;20194;-61
2020/12/28 04:32:34;;;;;;;15.97;6.40;;;4.30;99.90;;;;;;4974206;28;20313;-62
2020/12/28 04:35:01;;;;;;;14.17;5.87;;;4.20;99.90;;;;;;4974116;28;20238;-62
2020/12/28 04:37:27;;;;;;;15.50;6.27;;;4.20;99.90;;;;;;4973953;28;20236;-63
2020/12/28 04:39:54;;;;;;;16.50;6.50;;;4.20;99.90;;;;;;4973737;28;20317;-61
2020/12/28 04:42:25;;;;;;;15.73;6.97;;;4.20;99.90;;;;;;4973988;28;20257;-62
2020/12/28 04:44:51;;;;;;;12.27;6.83;;;4.20;99.90;;;;;;4973727;28;20648;-62
2020/12/28 04:47:18;;;;;;;12.83;6.40;;;4.20;99.90;;;;;;4973959;28;20274;-62
2020/12/28 04:49:46;;;;;;;14.73;6.60;;;4.20;99.90;;;;;;4973737;28;20275;-63
2020/12/28 04:52:13;;;;;;;19.03;7.03;;;4.20;99.90;;;;;;4973725;28;20214;-61
2020/12/28 04:54:40;;;;;;;16.03;7.13;;;4.20;99.90;;;;;;4983432;28;20233;-62
2020/12/28 04:57:07;;;;;;;14.20;5.93;;;4.20;99.90;;;;;;4993352;28;20225;-62
2020/12/28 04:59:34;;;;;;;14.17;6.83;;;4.20;99.90;;;;;;4993506;28;20280;-61
2020/12/28 05:02:00;;;;;;;13.37;6.37;;;4.20;99.90;;;;;;4992961;28;20629;-62
2020/12/28 05:04:27;;;;;;;16.37;7.13;;;4.20;99.90;;;;;;4993351;28;20648;-62
2020/12/28 05:07:01;;;;;;;13.57;6.00;;;4.20;99.90;;;;;;4993340;28;20281;-62
2020/12/28 05:09:28;;;;;;;14.47;7.20;;;4.20;99.90;;;;;;4993258;28;20213;-62
2020/12/28 05:11:56;;;;;;;14.07;6.40;;;4.20;99.90;;;;;;4992960;28;20385;-63
2020/12/28 05:14:24;;;;;;;10.87;6.23;;;4.20;99.90;;;;;;4992345;28;20231;-63
2020/12/28 05:16:57;;;;;;;12.90;6.20;;;4.20;99.90;;;;;;4993582;28;20267;-63
2020/12/28 05:19:23;;;;;;;15.57;6.47;;;4.20;99.90;;;;;;4992606;28;20224;-62
2020/12/28 05:21:49;;;;;;;11.03;5.93;;;4.20;99.90;;;;;;4992255;28;20233;-62
2020/12/28 05:24:17;;;;;;;17.10;6.17;;;4.20;99.90;;;;;;4992262;28;20228;-61
2020/12/28 05:26:45;;;;;;;18.63;7.27;;;4.30;99.90;;;;;;4992703;28;20197;-62
2020/12/28 05:29:13;;;;;;;15.63;6.83;;;4.30;99.90;;;;;;4992771;28;20264;-62
2020/12/28 05:31:42;;;;;;;14.07;7.57;;;4.30;99.90;;;;;;4991893;28;20201;-63
2020/12/28 05:34:14;;;;;;;20.17;7.47;;;4.20;99.90;;;;;;4991838;28;20225;-62
2020/12/28 05:36:40;;;;;;;16.57;6.63;;;4.20;99.90;;;;;;4992840;28;20224;-62
2020/12/28 05:39:07;;;;;;;15.47;6.90;;;4.20;99.90;;;;;;4992882;28;20653;-62
2020/12/28 05:41:34;;;;;;;15.07;6.97;;;4.30;99.90;;;;;;4992439;28;20222;-62
2020/12/28 05:44:11;;;;;;;15.23;6.53;;;4.20;99.90;;;;;;4992848;28;20229;-62
2020/12/28 05:46:38;;;;;;;16.87;7.23;;;4.30;99.90;;;;;;4992883;28;20224;-62
2020/12/28 05:49:08;;;;;;;15.13;7.33;;;4.30;99.90;;;;;;4992881;28;20630;-63
2020/12/28 05:51:36;;;;;;;12.17;7.07;;;4.30;99.90;;;;;;4993064;28;20592;-62
2020/12/28 05:54:10;;;;;;;16.23;6.90;;;4.30;99.90;;;;;;4991954;28;20552;-64
2020/12/28 05:56:42;;;;;;;17.80;7.90;;;4.30;99.90;;;;;;4992455;28;20200;-61
2020/12/28 05:59:11;;;;;;;12.83;6.30;;;4.30;99.90;;;;;;4992522;28;20640;-61
2020/12/28 06:01:42;;;;;;;17.40;7.40;;;4.30;99.90;;;;;;4992861;28;20604;-61
2020/12/28 06:04:14;;;;;;;18.17;7.00;;;4.30;99.90;;;;;;4991779;28;20251;-62
2020/12/28 06:06:41;;;;;;;14.80;7.50;;;4.40;99.90;;;;;;4991871;28;20189;-61
2020/12/28 06:09:08;;;;;;;11.17;5.80;;;4.40;99.90;;;;;;4991881;28;20232;-62
2020/12/28 06:11:34;;;;;;;12.20;7.03;;;4.40;99.90;;;;;;4991573;28;20329;-62
2020/12/28 06:14:16;;;;;;;14.37;7.10;;;4.40;99.90;;;;;;4991908;28;20276;-61
2020/12/28 06:16:43;;;;;;;19.33;7.87;;;4.40;99.90;;;;;;4992539;28;20607;-61
2020/12/28 06:19:21;;;;;;;13.90;6.93;;;4.40;99.90;;;;;;4992066;28;20240;-61
2020/12/28 06:21:47;;;;;;;14.97;6.90;;;4.40;99.90;;;;;;4992533;28;20200;-62
2020/12/28 06:24:25;;;;;;;15.80;7.20;;;4.40;99.90;;;;;;4992037;28;20233;-62
2020/12/28 06:26:59;;;;;;;14.73;7.03;;;4.40;99.90;;;;;;4992119;28;20272;-62
2020/12/28 06:29:26;;;;;;;16.33;7.10;;;4.40;99.90;;;;;;4992014;28;20576;-64
2020/12/28 06:31:52;;;;;;;18.70;7.27;;;4.40;99.90;;;;;;4992236;28;20328;-61
2020/12/28 06:34:20;;;;;;;17.10;7.40;;;4.40;99.90;;;;;;4992226;28;20246;-61
2020/12/28 06:36:47;;;;;;;16.00;7.20;;;4.50;99.90;;;;;;4992236;28;20592;-62
2020/12/28 06:39:13;;;;;;;16.93;7.03;;;4.40;99.90;;;;;;4991972;28;20193;-62
2020/12/28 06:41:40;;;;;;;18.20;7.57;;;4.40;99.90;;;;;;4991904;28;20252;-64
2020/12/28 06:44:07;;;;;;;15.00;7.07;;;4.40;99.90;;;;;;4993058;28;20240;-62
2020/12/28 06:46:33;;;;;;;15.93;7.03;;;4.40;99.90;;;;;;4995853;28;20727;-62
2020/12/28 06:48:59;;;;;;;13.87;7.23;;;4.40;99.90;;;;;;4996020;28;20194;-61
2020/12/28 06:51:27;;;;;;;13.53;5.43;;;4.40;99.90;;;;;;4995738;28;20626;-63
2020/12/28 06:53:54;;;;;;;18.17;7.53;;;4.50;99.90;;;;;;4995533;28;20320;-62
2020/12/28 06:56:25;;;;;;;12.83;6.83;;;4.40;99.90;;;;;;4995346;28;20182;-62
2020/12/28 06:58:58;;;;;;;13.00;7.17;;;4.40;99.90;;;;;;4995379;28;20197;-63
2020/12/28 07:01:25;;;;;;;16.77;7.47;;;4.40;99.90;;;;;;4995152;28;20201;-62
2020/12/28 07:03:52;;;;;;;17.67;7.40;;;4.40;99.90;;;;;;4994559;28;20652;-61
2020/12/28 07:06:19;;;;;;;15.73;6.53;;;4.50;99.90;;;;;;4995805;28;20193;-63
2020/12/28 07:08:47;;;;;;;14.13;6.70;;;4.40;99.90;;;;;;4995641;28;20220;-62
2020/12/28 07:11:18;;;;;;;16.47;6.80;;;4.40;99.90;;;;;;4995503;28;20225;-61
2020/12/28 07:13:45;;;;;;;16.47;6.97;;;4.40;99.90;;;;;;4994948;28;20323;-64
2020/12/28 07:16:12;;;;;;;15.63;7.23;;;4.40;99.90;;;;;;4995130;28;20229;-61
2020/12/28 07:18:39;;;;;;;16.87;6.73;;;4.40;99.90;;;;;;4995482;28;20232;-61
2020/12/28 07:21:06;;;;;;;14.57;6.53;;;4.40;99.90;;;;;;4995382;28;20237;-62
2020/12/28 07:23:35;;;;;;;15.87;7.17;;;4.40;99.90;;;;;;4994819;28;20232;-62
2020/12/28 07:26:07;;;;;;;17.00;7.60;;;4.40;99.90;;;;;;4994629;28;20229;-63
2020/12/28 07:28:35;;;;;;;18.40;7.30;;;4.30;99.90;;;;;;4994953;28;20186;-63
2020/12/28 07:31:03;;;;;;;13.73;7.47;;;4.30;99.90;;;;;;4994609;28;20240;-65
2020/12/28 07:33:30;;;;;;;17.17;8.20;;;4.30;99.90;;;;;;4994262;28;20300;-64
2020/12/28 07:36:04;;;;;;;19.60;8.93;;;4.30;99.90;;;;;;4995174;28;20637;-63
2020/12/28 07:38:31;;;;;;;14.63;7.73;;;4.20;99.90;;;;;;4994771;28;20673;-63
2020/12/28 07:40:59;;;;;;;16.43;8.00;;;4.30;99.90;;;;;;4995022;28;20283;-63
2020/12/28 07:43:26;;;;;;;16.97;8.00;;;4.20;99.90;;;;;;4994644;28;20202;-62
2020/12/28 07:45:53;;;;;;;18.13;8.60;;;4.20;99.90;;;;;;4994954;28;20288;-63
2020/12/28 07:48:22;;;;;;;16.17;8.17;;;4.20;99.90;;;;;;4995027;28;20619;-64
2020/12/28 07:50:53;;;;;;;15.67;7.93;;;4.20;99.90;;;;;;4994551;28;20260;-62
2020/12/28 07:53:26;;;;;;;17.17;8.87;;;4.20;99.90;;;;;;4994582;28;20567;-63
2020/12/28 07:56:01;;;;;;;16.63;8.90;;;4.20;99.90;;;;;;4993723;28;20582;-63
2020/12/28 07:58:40;;;;;;;16.90;7.53;;;4.20;99.90;;;;;;4994519;28;20338;-63
2020/12/28 08:01:16;;;;;;;18.97;8.37;;;4.20;99.90;;;;;;4994138;28;20205;-64
2020/12/28 08:03:47;;;;;;;19.67;9.30;;;4.10;99.90;;;;;;4994897;28;20224;-62
2020/12/28 08:06:15;;;;;;;16.07;8.70;;;4.10;99.90;;;;;;4994007;28;20659;-63
2020/12/28 08:08:42;;;;;;;18.70;9.07;;;4.10;99.90;;;;;;4994365;28;20233;-62
2020/12/28 08:11:09;;;;;;;18.17;8.83;;;4.20;99.90;;;;;;4994168;28;20663;-63
2020/12/28 08:13:37;;;;;;;16.93;8.90;;;4.20;99.90;;;;;;4994283;28;20223;-62
2020/12/28 08:16:08;;;;;;;19.83;9.30;;;4.20;99.90;;;;;;4994316;28;20225;-63
2020/12/28 08:18:47;;;;;;;16.47;8.50;;;4.20;99.90;;;;;;4994173;28;20190;-64
2020/12/28 08:21:14;;;;;;;18.40;9.00;;;4.20;99.90;;;;;;4994098;28;20189;-63
2020/12/28 08:23:41;;;;;;;18.90;8.83;;;4.20;99.90;;;;;;4994245;28;20692;-63
2020/12/28 08:26:20;;;;;;;17.67;9.13;;;4.20;99.90;;;;;;4994047;28;20292;-63
2020/12/28 08:28:49;;;;;;;20.43;9.60;;;4.10;99.90;;;;;;4994778;28;20217;-63
2020/12/28 08:31:16;;;;;;;23.07;9.97;;;4.20;99.90;;;;;;4994061;28;20288;-63
2020/12/28 08:33:46;;;;;;;18.27;9.43;;;4.20;99.90;;;;;;4994286;28;20301;-65
2020/12/28 08:36:23;;;;;;;17.77;8.97;;;4.20;99.90;;;;;;4994571;28;20205;-64
2020/12/28 08:38:59;;;;;;;16.10;8.40;;;4.10;99.90;;;;;;4994176;28;20217;-66
2020/12/28 08:41:25;;;;;;;18.87;8.77;;;4.20;99.90;;;;;;4994140;28;20647;-64
2020/12/28 08:43:52;;;;;;;19.03;9.33;;;4.10;99.90;;;;;;4993927;28;20260;-64
2020/12/28 08:46:23;;;;;;;19.73;9.17;;;4.10;99.90;;;;;;4993556;28;20205;-63
2020/12/28 08:48:50;;;;;;;17.90;9.40;;;4.10;99.90;;;;;;4993629;28;20189;-64
2020/12/28 08:51:17;;;;;;;16.57;9.30;;;4.00;99.90;;;;;;4993872;28;20229;-65
2020/12/28 08:53:47;;;;;;;15.03;8.50;;;4.00;99.90;;;;;;4995314;28;20313;-61
2020/12/28 08:56:14;;;;;;;19.33;10.00;;;3.90;99.90;;;;;;5012961;28;20699;-63
2020/12/28 08:58:41;;;;;;;19.97;10.27;;;3.90;99.90;;;;;;5004960;28;20213;-63
2020/12/28 09:01:08;;;;;;;20.50;9.53;;;3.90;99.90;;;;;;4993665;28;20244;-63
2020/12/28 09:03:36;;;;;;;17.83;9.50;;;3.90;99.90;;;;;;4992245;28;20228;-63
2020/12/28 09:06:02;;;;;;;19.70;9.80;;;3.90;99.90;;;;;;4992582;28;20230;-62
2020/12/28 09:08:29;;;;;;;17.30;9.70;;;3.90;99.90;;;;;;4993070;28;20224;-63
2020/12/28 09:10:56;;;;;;;17.07;9.00;;;3.80;99.90;;;;;;4992746;28;20241;-62
2020/12/28 09:13:22;;;;;;;18.10;10.23;;;3.80;99.90;;;;;;4973438;28;20264;-64
2020/12/28 09:15:48;;;;;;;19.40;9.83;;;3.80;99.90;;;;;;4999632;28;20228;-63
2020/12/28 09:18:16;;;;;;;17.10;9.83;;;3.80;99.90;;;;;;4991672;28;20186;-65
2020/12/28 09:20:42;;;;;;;17.40;8.60;;;3.80;99.90;;;;;;4993100;28;20580;-64
2020/12/28 09:23:09;;;;;;;18.73;9.67;;;3.80;99.90;;;;;;4993310;28;20237;-63
2020/12/28 09:25:35;;;;;;;17.30;9.93;;;3.80;99.90;;;;;;4993358;28;20210;-63
2020/12/28 09:28:02;;;;;;;17.73;8.77;;;3.80;99.90;;;;;;4993006;28;20221;-64
2020/12/28 09:30:28;;;;;;;19.63;9.87;;;3.80;99.90;;;;;;4993128;28;20202;-62
2020/12/28 09:32:54;;;;;;;21.10;10.53;;;3.80;99.90;;;;;;4992661;28;20256;-63
2020/12/28 09:35:22;;;;;;;18.10;8.17;;;3.80;99.90;;;;;;4992951;28;20225;-65
2020/12/28 09:37:48;;;;;;;19.27;10.07;;;3.80;99.90;;;;;;4992668;28;20181;-64
2020/12/28 09:40:15;;;;;;;20.67;9.83;;;3.80;99.90;;;;;;4993116;28;20229;-63
2020/12/28 09:42:41;;;;;;;22.90;9.43;;;3.80;99.90;;;;;;4992636;28;20336;-65
2020/12/28 09:47:49;;;;;;;20.77;10.17;;;3.70;99.90;;;;;;4997333;28;20275;-65
2020/12/28 09:50:15;;;;;;;19.40;10.17;;;3.70;99.90;;;;;;5012441;28;20212;-65
2020/12/28 09:52:43;;;;;;;16.40;8.90;;;3.70;99.90;;;;;;4993985;28;20251;-64
2020/12/28 09:55:09;;;;;;;20.37;9.77;;;3.70;99.90;;;;;;4992556;28;20253;-63
2020/12/28 09:57:36;;;;;;;20.37;10.17;;;3.70;99.90;;;;;;4992473;28;20181;-63
2020/12/28 10:00:03;;;;;;;19.80;9.80;;;3.70;99.90;;;;;;4992626;28;20210;-63
2020/12/28 10:02:29;;;;;;;19.80;9.80;;;3.70;99.90;;;;;;4992223;28;20283;-63
2020/12/28 10:04:56;;;;;;;17.27;9.17;;;3.70;99.90;;;;;;4979770;28;20221;-64
2020/12/28 10:07:22;;;;;;;15.17;8.73;;;3.70;99.90;;;;;;4992256;28;20275;-65
2020/12/28 10:09:50;;;;;;;17.63;9.20;;;3.70;99.90;;;;;;4992836;28;20677;-67
2020/12/28 10:12:16;;;;;;;20.07;9.17;;;3.70;99.90;;;;;;4991673;28;20593;-64
2020/12/28 10:14:42;;;;;;;15.70;8.93;;;3.70;99.90;;;;;;4992217;28;20236;-65
2020/12/28 10:17:09;;;;;;;23.40;9.80;;;3.70;99.90;;;;;;4991429;28;20656;-65
2020/12/28 10:19:35;;;;;;;18.20;8.47;;;3.70;99.90;;;;;;4996393;28;20255;-65
2020/12/28 10:22:02;;;;;;;20.37;8.77;;;3.70;99.90;;;;;;4996702;28;20237;-64
2020/12/28 10:24:28;;;;;;;17.90;8.50;;;3.60;99.90;;;;;;4996498;28;20729;-65
2020/12/28 10:26:56;;;;;;;16.83;9.87;;;3.60;99.90;;;;;;4992300;28;20236;-64
2020/12/28 10:29:22;;;;;;;15.50;8.80;;;3.60;99.90;;;;;;4995090;28;20201;-65
2020/12/28 10:31:48;;;;;;;17.80;8.30;;;3.60;99.90;;;;;;4996471;28;20193;-64
2020/12/28 10:34:15;;;;;;;17.80;8.70;;;3.60;99.90;;;;;;4996254;28;20686;-66
2020/12/28 10:36:41;;;;;;;16.47;9.27;;;3.60;99.90;;;;;;4995363;28;20284;-64
2020/12/28 10:39:08;;;;;;;21.03;9.40;;;3.60;99.90;;;;;;4996183;28;20232;-66
2020/12/28 10:41:34;;;;;;;17.43;8.60;;;3.70;99.90;;;;;;4995233;28;20280;-67
2020/12/28 10:44:02;;;;;;;18.90;9.10;;;3.60;99.90;;;;;;4995770;28;20707;-67
2020/12/28 10:46:28;;;;;;;13.00;8.23;;;3.60;99.90;;;;;;4994510;28;20186;-64
2020/12/28 10:48:56;;;;;;;16.97;8.33;;;3.70;99.90;;;;;;4995755;28;20208;-64
2020/12/28 10:51:23;;;;;;;20.20;9.10;;;3.70;99.90;;;;;;4995462;28;20272;-66
2020/12/28 10:53:49;;;;;;;17.93;8.77;;;3.70;99.90;;;;;;4995840;28;20241;-64
2020/12/28 10:56:22;;;;;;;17.97;7.47;;;3.70;99.90;;;;;;4995527;28;20236;-67
2020/12/28 10:58:49;;;;;;;16.87;8.77;;;3.70;99.90;;;;;;4995421;28;20186;-66
2020/12/28 11:01:20;;;;;;;20.83;9.77;;;3.70;99.90;;;;;;4995600;28;20220;-65
2020/12/28 11:03:46;;;;;;;14.73;8.13;;;3.70;99.90;;;;;;4994895;28;20225;-67
2020/12/28 11:06:13;;;;;;;15.57;9.00;;;3.70;99.90;;;;;;4995769;28;20280;-65
2020/12/28 11:08:39;;;;;;;16.63;7.77;;;3.70;99.90;;;;;;4995867;28;20240;-64
2020/12/28 11:11:05;;;;;;;19.77;8.93;;;3.70;99.90;;;;;;4995381;28;20241;-62
2020/12/28 11:13:32;;;;;;;15.73;7.90;;;3.70;99.90;;;;;;4993916;28;20257;-64
2020/12/28 11:15:58;;;;;;;17.30;8.73;;;3.70;99.90;;;;;;4991045;28;20646;-64
2020/12/28 11:18:26;;;;;;;18.67;8.73;;;3.70;99.90;;;;;;4994541;28;20269;-63
2020/12/28 11:20:52;;;;;;;13.60;7.47;;;3.70;99.90;;;;;;4990792;28;20311;-63
2020/12/28 11:23:18;;;;;;;19.53;8.50;;;3.70;99.90;;;;;;4994571;28;20285;-64
2020/12/28 11:25:45;;;;;;;14.87;8.23;;;3.70;99.90;;;;;;4994907;28;20305;-64
2020/12/28 11:28:12;;;;;;;16.30;8.60;;;3.70;99.90;;;;;;4993497;28;20217;-63
2020/12/28 11:30:38;;;;;;;15.83;8.53;;;3.70;99.90;;;;;;4992876;28;20198;-63
2020/12/28 11:33:04;;;;;;;16.20;8.60;;;3.70;99.90;;;;;;4994347;28;20720;-65
2020/12/28 11:35:32;;;;;;;18.67;9.30;;;3.60;99.90;;;;;;4994174;28;20217;-63
2020/12/28 11:37:59;;;;;;;15.60;8.87;;;3.70;99.90;;;;;;4994993;28;20220;-62
2020/12/28 11:40:25;;;;;;;15.27;8.60;;;3.70;99.90;;;;;;4994835;28;20252;-65
2020/12/28 11:42:52;;;;;;;14.30;8.40;;;3.70;99.90;;;;;;4995154;28;20241;-63
2020/12/28 11:45:18;;;;;;;14.23;7.53;;;3.70;99.90;;;;;;4994110;28;20563;-64
2020/12/28 11:47:45;;;;;;;16.17;8.50;;;3.70;99.90;;;;;;4993547;28;20245;-63
2020/12/28 11:50:11;;;;;;;18.83;8.23;;;3.70;99.90;;;;;;4994238;28;20616;-63
2020/12/28 11:52:38;;;;;;;12.40;7.90;;;3.70;99.90;;;;;;4988241;28;20249;-63
2020/12/28 11:55:05;;;;;;;16.87;8.17;;;3.70;99.90;;;;;;4992875;28;20253;-65
2020/12/28 11:57:32;;;;;;;14.13;7.93;;;3.70;99.90;;;;;;4994640;28;20233;-62
2020/12/28 11:59:58;;;;;;;14.07;7.87;;;3.70;99.90;;;;;;4993867;28;20194;-61
2020/12/28 12:02:25;;;;;;;15.43;8.23;;;3.70;99.90;;;;;;4995301;28;20594;-63
2020/12/28 12:04:51;;;;;;;12.37;7.90;;;3.70;99.90;;;;;;4994596;28;20194;-64
2020/12/28 12:07:19;;;;;;;14.43;7.73;;;3.70;99.90;;;;;;4994280;28;20500;-62
2020/12/28 12:09:47;;;;;;;13.90;8.57;;;3.70;99.90;;;;;;4990052;28;20734;-63
2020/12/28 12:12:15;;;;;;;16.80;8.03;;;3.80;99.90;;;;;;4994358;28;20221;-64
2020/12/28 12:14:42;;;;;;;15.87;8.00;;;3.80;99.90;;;;;;4994439;28;20675;-65
2020/12/28 12:17:09;;;;;;;14.73;8.40;;;3.70;99.90;;;;;;4994325;28;20277;-65
2020/12/28 12:19:36;;;;;;;17.13;9.17;;;3.80;99.90;;;;;;4994472;28;20193;-64
2020/12/28 12:22:02;;;;;;;17.17;8.03;;;3.80;99.90;;;;;;4994118;28;20683;-64
2020/12/28 12:24:29;;;;;;;18.70;8.47;;;3.70;99.90;;;;;;4993997;28;20236;-64
2020/12/28 12:26:56;;;;;;;19.53;8.73;;;3.80;99.90;;;;;;4994037;28;20655;-64
2020/12/28 12:29:22;;;;;;;15.07;9.00;;;3.80;99.90;;;;;;4994047;28;20243;-64
2020/12/28 12:31:49;;;;;;;16.20;8.27;;;3.70;99.90;;;;;;4994235;28;20229;-63
2020/12/28 12:34:16;;;;;;;14.77;8.30;;;3.70;99.90;;;;;;4993835;28;20227;-63
2020/12/28 12:36:43;;;;;;;16.63;8.37;;;3.70;99.90;;;;;;4993873;28;20277;-63
2020/12/28 12:39:09;;;;;;;14.23;9.10;;;3.70;99.90;;;;;;4994172;28;20243;-64
2020/12/28 12:41:36;;;;;;;13.57;8.57;;;3.70;99.90;;;;;;4993747;28;20289;-64
2020/12/28 12:44:03;;;;;;;15.00;8.87;;;3.60;99.90;;;;;;4994189;28;20209;-65
2020/12/28 12:46:30;;;;;;;16.07;8.50;;;3.60;99.90;;;;;;4994200;28;20232;-66
2020/12/28 12:48:57;;;;;;;19.27;8.20;;;3.60;99.90;;;;;;4993965;28;20201;-64