Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:32;;;;;;;14.95;10.90;;;;;;;;;;5008318;28;20070;-69
2022/05/20 00:02:57;;;;;;;16.80;11.48;;;;;;;;;;5009273;28;20519;-70
2022/05/20 00:05:24;;;;;;;19.30;12.10;;;;;;;;;;5009411;28;20030;-71
2022/05/20 00:07:50;;;;;;;18.90;11.85;;;;;;;;;;5009179;28;20036;-69
2022/05/20 00:10:17;;;;;;;19.50;12.13;;;;;;;;;;5009192;28;20042;-69
2022/05/20 00:12:43;;;;;;;17.20;11.10;;;;;;;;;;5007935;28;20053;-70
2022/05/20 00:15:11;;;;;;;18.50;11.57;;;;;;;;;;5006716;28;20045;-69
2022/05/20 00:17:36;;;;;;;17.25;11.27;;;;;;;;;;5009288;28;20029;-69
2022/05/20 00:20:07;;;;;;;20.70;12.13;;;;;;;;;;5004923;28;20030;-70
2022/05/20 00:22:32;;;;;;;19.52;11.95;;;;;;;;;;5003965;28;20037;-69
2022/05/20 00:27:42;;;;;;;19.88;11.93;;;;;;;;;;4989388;28;20131;-70
2022/05/20 00:30:08;;;;;;;19.25;12.15;;;;;;;;;;5007141;28;20880;-69
2022/05/20 00:32:34;;;;;;;19.38;12.65;;;;;;;;;;5004825;28;20057;-70
2022/05/20 00:34:59;;;;;;;20.50;12.02;;;;;;;;;;4996537;28;20399;-70
2022/05/20 00:37:25;;;;;;;19.92;12.13;;;;;;;;;;5004253;28;20153;-69
2022/05/20 00:39:50;;;;;;;21.42;12.10;;;;;;;;;;5002538;28;20077;-69
2022/05/20 00:42:18;;;;;;;22.67;12.90;;;;;;;;;;4999013;28;20045;-69
2022/05/20 00:44:44;;;;;;;18.75;12.23;;;;;;;;;;5008829;28;20029;-69
2022/05/20 00:47:12;;;;;;;23.95;13.30;;;;;;;;;;5007737;28;20022;-70
2022/05/20 00:49:39;;;;;;;18.90;12.85;;;;;;;;;;5008601;28;20049;-69
2022/05/20 00:52:08;;;;;;;18.95;12.32;;;;;;;;;;5008623;28;20030;-69
2022/05/20 00:54:37;;;;;;;21.33;12.40;;;;;;;;;;5008815;28;20042;-69
2022/05/20 00:57:07;;;;;;;20.58;12.40;;;;;;;;;;5007625;28;20065;-69
2022/05/20 00:59:37;;;;;;;21.33;13.30;;;;;;;;;;5008272;28;20045;-69
2022/05/20 01:02:08;;;;;;;28.10;14.32;;;;;;;;;;5006518;28;20784;-69
2022/05/20 01:04:34;;;;;;;22.42;13.30;;;;;;;;;;5008398;28;20064;-69
2022/05/20 01:06:59;;;;;;;25.17;14.27;;;;;;;;;;5007751;28;20096;-70
2022/05/20 01:09:25;;;;;;;29.02;14.80;;;;;;;;;;5008120;28;20089;-69
2022/05/20 01:11:50;;;;;;;26.52;15.70;;;;;;;;;;5007591;28;20041;-69
2022/05/20 01:14:22;;;;;;;29.33;16.20;;;;;;;;;;5008746;28;20033;-69
2022/05/20 01:16:48;;;;;;;27.40;15.63;;;;;;;;;;5008082;28;20049;-69
2022/05/20 01:19:22;;;;;;;30.17;16.13;;;;;;;;;;5021056;28;20038;-69
2022/05/20 01:21:47;;;;;;;31.05;17.23;;;;;;;;;;5007437;28;20041;-70
2022/05/20 01:24:12;;;;;;;30.17;16.50;;;;;;;;;;5001840;28;20042;-69
2022/05/20 01:26:37;;;;;;;34.83;18.05;;;;;;;;;;5003320;28;20325;-69
2022/05/20 01:29:03;;;;;;;31.58;17.15;;;;;;;;;;5007988;28;20423;-69
2022/05/20 01:31:28;;;;;;;28.08;16.70;;;;;;;;;;5004696;28;20118;-69
2022/05/20 01:33:53;;;;;;;34.20;17.02;;;;;;;;;;5001609;28;20583;-69
2022/05/20 01:36:22;;;;;;;38.00;17.80;;;;;;;;;;5008047;28;20038;-69
2022/05/20 01:38:48;;;;;;;27.73;15.88;;;;;;;;;;5007395;28;20456;-69
2022/05/20 01:41:29;;;;;;;28.95;15.07;;;;;;;;;;5005770;28;20029;-69
2022/05/20 01:44:59;;;;;;;27.17;15.32;;;;;;;;;;5008253;28;20061;-69
2022/05/20 01:47:39;;;;;;;28.15;15.30;;;;;;;;;;4947033;29;20560;-69
2022/05/20 01:50:40;;;;;;;30.38;15.02;;;;;;;;;;4999651;28;20069;-69
2022/05/20 01:53:19;;;;;;;29.60;14.63;;;;;;;;;;5006919;28;20046;-69
2022/05/20 01:55:54;;;;;;;26.83;15.13;;;;;;;;;;4988385;28;20676;-69
2022/05/20 01:58:27;;;;;;;30.33;15.73;;;;;;;;;;5000864;28;20777;-70
2022/05/20 02:00:57;;;;;;;25.70;15.27;;;;;;;;;;5006279;28;20045;-69
2022/05/20 02:03:29;;;;;;;27.63;16.13;;;;;;;;;;5006641;28;20038;-70
2022/05/20 02:06:09;;;;;;;28.88;15.82;;;;;;;;;;5005385;28;20060;-69
2022/05/20 02:08:42;;;;;;;26.10;15.00;;;;;;;;;;5007456;28;20505;-70
2022/05/20 02:11:19;;;;;;;28.45;15.70;;;;;;;;;;5007638;28;20022;-69
2022/05/20 02:13:53;;;;;;;27.95;15.98;;;;;;;;;;5007504;28;20042;-69
2022/05/20 02:16:24;;;;;;;27.15;16.48;;;;;;;;;;5005994;28;20096;-69
2022/05/20 02:19:08;;;;;;;30.05;16.85;;;;;;;;;;5007229;28;20134;-69
2022/05/20 02:21:35;;;;;;;;;;;;;;;;;;5001071;28;20096;-69
2022/05/20 02:24:04;;;;;;;26.95;15.30;;;;;;;;;;5007105;28;19913;-69
2022/05/20 02:26:33;;;;;;;31.83;16.77;;;;;;;;;;5002512;28;20495;-69
2022/05/20 02:29:03;;;;;;;27.25;15.25;;;;;;;;;;5006931;28;20053;-69
2022/05/20 02:31:57;;;;;;;28.95;15.30;;;;;;;;;;5006359;28;20095;-69
2022/05/20 02:34:22;;;;;;;30.15;16.52;;;;;;;;;;5011921;28;20562;-69
2022/05/20 02:36:47;;;;;;;30.70;16.88;;;;;;;;;;5004903;28;20034;-69
2022/05/20 02:39:15;;;;;;;31.48;16.48;;;;;;;;;;5004901;28;20523;-69
2022/05/20 02:41:45;;;;;;;31.02;16.75;;;;;;;;;;5006558;28;20036;-69
2022/05/20 02:44:12;;;;;;;29.42;16.27;;;;;;;;;;5007307;28;20061;-69
2022/05/20 02:46:39;;;;;;;32.92;17.15;;;;;;;;;;5005743;28;20076;-69
2022/05/20 02:49:04;;;;;;;37.28;18.70;;;;;;;;;;4996852;28;20705;-69
2022/05/20 02:51:29;;;;;;;34.90;18.70;;;;;;;;;;5003094;28;20125;-69
2022/05/20 02:53:55;;;;;;;32.97;18.58;;;;;;;;;;5006120;28;20026;-69
2022/05/20 02:56:20;;;;;;;34.45;17.67;;;;;;;;;;5007630;28;20018;-69
2022/05/20 03:04:13;;;;;;;36.88;18.58;;;;;;;;;;5006456;28;19921;-69
2022/05/20 03:06:41;;;;;;;32.53;18.58;;;;;;;;;;5006835;28;20029;-69
2022/05/20 03:09:08;;;;;;;37.35;18.17;;;;;;;;;;5019095;28;20068;-69
2022/05/20 03:11:34;;;;;;;34.58;19.48;;;;;;;;;;5006397;28;20097;-69
2022/05/20 03:14:01;;;;;;;35.22;18.80;;;;;;;;;;5006478;28;20108;-69
2022/05/20 03:16:27;;;;;;;34.05;18.67;;;;;;;;;;5006671;28;20814;-69
2022/05/20 03:18:52;;;;;;;36.00;19.63;;;;;;;;;;5006397;28;20125;-69
2022/05/20 03:21:18;;;;;;;33.97;19.98;;;;;;;;;;5005658;28;20062;-69
2022/05/20 03:23:43;;;;;;;37.55;20.17;;;;;;;;;;4993972;28;20109;-69
2022/05/20 03:26:08;;;;;;;37.70;20.15;;;;;;;;;;5006763;28;20083;-69
2022/05/20 03:28:34;;;;;;;39.67;19.58;;;;;;;;;;5004680;28;20046;-69
2022/05/20 03:31:07;;;;;;;34.78;20.05;;;;;;;;;;5006232;28;20041;-69
2022/05/20 03:33:34;;;;;;;40.00;20.20;;;;;;;;;;5006069;28;20030;-69
2022/05/20 03:35:59;;;;;;;38.88;19.75;;;;;;;;;;5006369;28;20531;-69
2022/05/20 03:38:24;;;;;;;41.30;20.25;;;;;;;;;;5006798;28;20033;-69
2022/05/20 03:40:50;;;;;;;36.88;19.30;;;;;;;;;;5003733;28;20100;-70
2022/05/20 03:43:15;;;;;;;45.15;21.77;;;;;;;;;;5005901;28;20137;-69
2022/05/20 03:45:42;;;;;;;42.65;21.40;;;;;;;;;;5005783;28;20041;-69
2022/05/20 03:48:08;;;;;;;40.03;20.25;;;;;;;;;;5020950;28;20068;-70
2022/05/20 03:50:33;;;;;;;37.60;20.38;;;;;;;;;;5008864;28;20061;-70
2022/05/20 03:52:59;;;;;;;34.70;19.33;;;;;;;;;;5010183;28;20742;-70
2022/05/20 03:55:25;;;;;;;41.42;22.00;;;;;;;;;;5008130;28;20313;-70
2022/05/20 03:57:51;;;;;;;39.95;20.60;;;;;;;;;;5007233;28;20038;-70
2022/05/20 04:00:17;;;;;;;38.78;21.42;;;;;;;;;;5008881;28;20087;-70
2022/05/20 04:02:42;;;;;;;42.63;20.95;;;;;;;;;;5005116;28;20030;-70
2022/05/20 04:05:08;;;;;;;40.58;21.55;;;;;;;;;;5003245;28;20038;-70
2022/05/20 04:07:33;;;;;;;41.00;22.00;;;;;;;;;;5007930;28;20475;-70
2022/05/20 04:09:59;;;;;;;46.28;21.95;;;;;;;;;;5009177;28;20042;-70
2022/05/20 04:12:31;;;;;;;43.75;21.58;;;;;;;;;;5007293;28;20108;-70
2022/05/20 04:14:57;;;;;;;40.20;21.77;;;;;;;;;;5009305;28;20080;-70
2022/05/20 04:17:23;;;;;;;43.05;21.95;;;;;;;;;;5008176;28;20113;-70
2022/05/20 04:19:48;;;;;;;40.67;21.42;;;;;;;;;;5002699;28;20034;-70
2022/05/20 04:22:17;;;;;;;43.42;22.52;;;;;;;;;;5009350;28;20092;-70
2022/05/20 04:24:43;;;;;;;43.88;22.40;;;;;;;;;;5009163;28;20034;-70
2022/05/20 04:27:08;;;;;;;42.70;22.17;;;;;;;;;;5003449;28;20088;-70
2022/05/20 04:29:34;;;;;;;42.90;22.17;;;;;;;;;;5008301;28;20053;-70
2022/05/20 04:32:00;;;;;;;39.60;19.55;;;;;;;;;;5008338;28;20026;-70
2022/05/20 04:34:25;;;;;;;37.63;21.50;;;;;;;;;;5004901;28;20103;-70
2022/05/20 04:36:51;;;;;;;44.60;22.58;;;;;;;;;;5008948;28;20092;-70
2022/05/20 04:39:16;;;;;;;45.38;21.90;;;;;;;;;;5008482;28;20038;-70
2022/05/20 04:47:23;;;;;;;42.20;21.85;;;;;;;;;;5008804;28;20108;-70
2022/05/20 04:49:49;;;;;;;44.53;22.65;;;;;;;;;;5008462;28;20068;-70
2022/05/20 04:52:15;;;;;;;48.30;24.15;;;;;;;;;;5008542;28;20061;-70
2022/05/20 04:54:49;;;;;;;48.65;23.58;;;;;;;;;;5006329;28;20042;-70
2022/05/20 04:57:30;;;;;;;47.42;24.13;;;;;;;;;;4999869;28;20412;-70
2022/05/20 05:00:13;;;;;;;46.10;22.60;;;;;;;;;;5003045;28;20045;-70
2022/05/20 05:02:39;;;;;;;44.90;24.60;;;;;;;;;;4996022;28;20040;-70
2022/05/20 05:05:06;;;;;;;48.28;24.90;;;;;;;;;;5008594;28;20029;-70
2022/05/20 05:07:35;;;;;;;46.00;24.83;;;;;;;;;;5007875;28;20049;-70
2022/05/20 05:10:00;;;;;;;50.03;23.88;;;;;;;;;;5008078;28;20060;-70
2022/05/20 05:12:26;;;;;;;48.92;24.17;;;;;;;;;;5008203;28;20511;-70
2022/05/20 05:14:52;;;;;;;46.22;24.25;;;;;;;;;;5006809;28;20046;-70
2022/05/20 05:20:10;;;;;;;49.58;25.48;;;;;;;;;;4995894;28;20052;-70
2022/05/20 05:22:35;;;;;;;49.10;24.20;;;;;;;;;;5008125;28;20034;-70
2022/05/20 05:25:01;;;;;;;47.63;25.33;;;;;;;;;;4999944;28;20043;-70
2022/05/20 05:27:27;;;;;;;46.35;25.10;;;;;;;;;;5000637;28;20458;-70
2022/05/20 05:29:52;;;;;;;47.05;25.02;;;;;;;;;;5000240;28;20049;-71
2022/05/20 05:32:17;;;;;;;46.13;24.45;;;;;;;;;;4998206;28;20514;-70
2022/05/20 05:34:43;;;;;;;47.05;24.58;;;;;;;;;;5004526;28;20030;-70
2022/05/20 05:37:10;;;;;;;48.83;25.17;;;;;;;;;;4998243;28;20069;-70
2022/05/20 05:39:36;;;;;;;44.20;23.63;;;;;;;;;;4992793;28;20415;-70
2022/05/20 05:42:01;;;;;;;45.08;25.00;;;;;;;;;;5001283;28;20503;-70
2022/05/20 05:44:26;;;;;;;44.95;24.15;;;;;;;;;;5002842;28;20476;-70
2022/05/20 05:46:52;;;;;;;50.13;25.65;;;;;;;;;;4993838;28;20037;-70
2022/05/20 05:49:17;;;;;;;46.97;23.00;;;;;;;;;;4995267;28;20111;-70
2022/05/20 05:51:43;;;;;;;50.65;25.45;;;;;;;;;;5003649;28;20046;-70
2022/05/20 05:54:08;;;;;;;45.78;24.25;;;;;;;;;;5006095;28;20111;-70
2022/05/20 05:56:36;;;;;;;46.53;24.30;;;;;;;;;;5007760;28;20026;-70
2022/05/20 05:59:02;;;;;;;47.55;24.83;;;;;;;;;;4989837;28;20077;-70
2022/05/20 06:01:27;;;;;;;45.35;23.75;;;;;;;;;;4999801;28;20129;-70
2022/05/20 06:03:53;;;;;;;49.55;25.33;;;;;;;;;;4999713;28;20480;-70
2022/05/20 06:06:18;;;;;;;47.45;24.42;;;;;;;;;;5007324;28;20037;-70
2022/05/20 06:08:43;;;;;;;46.60;23.70;;;;;;;;;;5007177;28;20037;-70
2022/05/20 06:11:09;;;;;;;49.03;23.90;;;;;;;;;;5006438;28;20022;-70
2022/05/20 06:13:34;;;;;;;50.13;25.70;;;;;;;;;;5007458;28;20058;-70
2022/05/20 06:15:59;;;;;;;45.63;23.05;;;;;;;;;;5007097;28;20446;-70
2022/05/20 06:18:26;;;;;;;45.13;23.98;;;;;;;;;;5007258;28;20042;-70
2022/05/20 06:20:51;;;;;;;49.78;23.65;;;;;;;;;;5008431;28;20045;-70
2022/05/20 06:23:17;;;;;;;50.25;25.38;;;;;;;;;;5007541;28;20021;-70
2022/05/20 06:25:43;;;;;;;45.88;23.98;;;;;;;;;;5001853;28;20041;-70
2022/05/20 06:28:12;;;;;;;49.38;24.38;;;;;;;;;;5007392;28;20038;-70
2022/05/20 06:30:38;;;;;;;49.60;24.73;;;;;;;;;;5006909;28;20865;-70
2022/05/20 06:33:04;;;;;;;47.88;23.92;;;;;;;;;;5001488;28;20050;-70
2022/05/20 06:40:58;;;;;;;41.55;22.98;;;;;;;;;;5005199;28;20049;-70
2022/05/20 06:43:25;;;;;;;47.47;25.02;;;;;;;;;;5005604;28;20041;-70
2022/05/20 06:45:55;;;;;;;48.03;24.20;;;;;;;;;;5001831;28;20126;-70
2022/05/20 06:48:21;;;;;;;46.45;24.13;;;;;;;;;;4997434;28;20042;-70
2022/05/20 06:50:46;;;;;;;46.13;22.65;;;;;;;;;;5003075;28;20104;-70
2022/05/20 06:53:12;;;;;;;47.55;24.38;;;;;;;;;;4996338;28;20049;-70
2022/05/20 06:55:37;;;;;;;42.65;23.15;;;;;;;;;;4998799;28;20038;-70
2022/05/20 06:58:03;;;;;;;44.83;23.88;;;;;;;;;;5005406;28;20046;-70
2022/05/20 07:00:29;;;;;;;44.72;23.95;;;;;;;;;;5004575;28;20063;-70
2022/05/20 07:02:55;;;;;;;44.05;24.42;;;;;;;;;;5001396;28;20112;-70
2022/05/20 07:05:20;;;;;;;42.35;23.20;;;;;;;;;;5002993;28;20831;-70
2022/05/20 07:07:46;;;;;;;46.38;24.27;;;;;;;;;;4999866;28;20045;-70
2022/05/20 07:10:13;;;;;;;47.40;24.33;;;;;;;;;;5019082;28;20129;-70
2022/05/20 07:12:39;;;;;;;49.53;24.50;;;;;;;;;;5005130;28;20400;-70
2022/05/20 07:15:05;;;;;;;45.30;24.58;;;;;;;;;;5003736;28;20551;-70
2022/05/20 07:17:31;;;;;;;46.70;25.23;;;;;;;;;;5000251;28;20038;-70
2022/05/20 07:19:57;;;;;;;49.70;25.30;;;;;;;;;;5004392;28;20033;-70
2022/05/20 07:22:22;;;;;;;46.35;24.05;;;;;;;;;;5004598;28;20046;-70
2022/05/20 07:24:48;;;;;;;45.85;24.10;;;;;;;;;;5004092;28;20526;-70
2022/05/20 07:27:13;;;;;;;44.78;23.23;;;;;;;;;;5007412;28;20049;-70
2022/05/20 07:29:39;;;;;;;43.38;23.60;;;;;;;;;;5007854;28;20037;-70
2022/05/20 07:32:05;;;;;;;43.30;22.95;;;;;;;;;;5004470;28;20434;-70
2022/05/20 07:34:31;;;;;;;47.08;24.65;;;;;;;;;;4998945;28;20062;-70
2022/05/20 07:36:56;;;;;;;45.50;23.42;;;;;;;;;;5008213;28;20073;-70
2022/05/20 07:39:22;;;;;;;47.15;25.20;;;;;;;;;;5008337;28;20081;-70
2022/05/20 07:41:47;;;;;;;46.17;25.15;;;;;;;;;;5008249;28;20034;-71
2022/05/20 07:44:13;;;;;;;46.33;25.50;;;;;;;;;;5004116;28;20029;-70
2022/05/20 07:46:38;;;;;;;50.85;25.30;;;;;;;;;;5003560;28;20031;-70
2022/05/20 07:49:04;;;;;;;43.10;23.55;;;;;;;;;;5005845;28;20046;-71
2022/05/20 07:51:32;;;;;;;46.35;25.52;;;;;;;;;;5008481;28;20096;-71
2022/05/20 07:54:05;;;;;;;46.53;25.10;;;;;;;;;;5009965;28;20046;-71
2022/05/20 07:56:37;;;;;;;40.70;23.70;;;;;;;;;;5007030;28;20121;-71
2022/05/20 07:59:12;;;;;;;44.10;24.08;;;;;;;;;;5008395;28;20061;-71
2022/05/20 08:01:42;;;;;;;45.28;24.63;;;;;;;;;;5006933;28;20092;-71
2022/05/20 08:04:56;;;;;;;47.97;24.88;;;;;;;;;;5004627;28;20046;-71
2022/05/20 08:07:28;;;;;;;41.65;21.85;;;;;;;;;;5010477;28;20556;-71
2022/05/20 08:09:54;;;;;;;45.42;23.45;;;;;;;;;;5000343;28;20416;-70
2022/05/20 08:12:20;;;;;;;44.53;23.90;;;;;;;;;;5006179;28;20780;-71
2022/05/20 08:14:46;;;;;;;46.42;25.50;;;;;;;;;;5008148;28;20060;-71
2022/05/20 08:17:12;;;;;;;45.15;24.55;;;;;;;;;;5009593;28;20033;-71
2022/05/20 08:19:38;;;;;;;45.05;25.08;;;;;;;;;;5007218;28;20538;-71
2022/05/20 08:22:03;;;;;;;51.58;25.10;;;;;;;;;;5007540;28;20082;-71
2022/05/20 08:24:30;;;;;;;47.60;23.88;;;;;;;;;;5006960;28;20518;-71
2022/05/20 08:26:56;;;;;;;47.15;24.30;;;;;;;;;;5000900;28;20049;-71
2022/05/20 08:29:21;;;;;;;47.60;24.35;;;;;;;;;;5000574;28;20058;-71
2022/05/20 08:31:48;;;;;;;45.42;25.70;;;;;;;;;;4999934;28;20773;-71
2022/05/20 08:34:13;;;;;;;48.20;25.45;;;;;;;;;;5003989;28;20069;-71
2022/05/20 08:36:39;;;;;;;46.90;25.02;;;;;;;;;;5003139;28;20113;-71
2022/05/20 08:39:06;;;;;;;52.92;25.70;;;;;;;;;;5002610;28;20073;-71
2022/05/20 08:41:37;;;;;;;49.25;25.13;;;;;;;;;;5005644;28;20176;-71
2022/05/20 08:44:06;;;;;;;50.85;25.75;;;;;;;;;;5008743;28;20442;-71
2022/05/20 08:46:31;;;;;;;54.83;26.00;;;;;;;;;;5016680;28;20058;-71
2022/05/20 08:48:58;;;;;;;49.75;24.65;;;;;;;;;;5023383;28;20129;-71
2022/05/20 08:51:30;;;;;;;49.70;24.90;;;;;;;;;;5007390;28;20077;-71
2022/05/20 08:53:55;;;;;;;49.80;26.08;;;;;;;;;;5007450;28;20041;-71
2022/05/20 08:56:24;;;;;;;51.90;26.15;;;;;;;;;;5004342;28;20091;-71
2022/05/20 08:58:56;;;;;;;53.83;26.30;;;;;;;;;;5004751;28;20068;-71
2022/05/20 09:01:29;;;;;;;50.60;26.77;;;;;;;;;;5001770;28;20068;-71
2022/05/20 09:03:55;;;;;;;45.42;26.48;;;;;;;;;;5004923;28;20124;-71
2022/05/20 09:06:20;;;;;;;52.10;25.58;;;;;;;;;;5007661;28;20393;-71
2022/05/20 09:09:06;;;;;;;45.55;26.25;;;;;;;;;;5006125;28;20033;-71
2022/05/20 09:11:32;;;;;;;50.90;26.27;;;;;;;;;;5002519;28;20495;-71
2022/05/20 09:17:11;;;;;;;56.30;26.35;;;;;;;;;;4996870;28;20096;-71
2022/05/20 09:19:38;;;;;;;57.90;27.27;;;;;;;;;;5006760;28;20478;-71
2022/05/20 09:22:14;;;;;;;53.83;26.27;;;;;;;;;;5005879;28;20622;-72
2022/05/20 09:24:44;;;;;;;54.67;28.02;;;;;;;;;;5007563;28;20567;-71
2022/05/20 09:27:17;;;;;;;53.03;27.80;;;;;;;;;;5005862;28;20177;-71
2022/05/20 09:29:53;;;;;;;47.97;27.35;;;;;;;;;;5000061;28;20057;-71
2022/05/20 09:32:38;;;;;;;48.30;26.55;;;;;;;;;;5005920;28;20164;-71
2022/05/20 09:35:06;;;;;;;50.17;27.42;;;;;;;;;;4999960;28;20042;-71
2022/05/20 09:37:35;;;;;;;50.42;26.92;;;;;;;;;;5006917;28;20424;-71
2022/05/20 09:40:19;;;;;;;46.28;26.92;;;;;;;;;;5000620;28;20412;-71
2022/05/20 09:42:57;;;;;;;;;;;;;;;;;;5005597;28;20042;-71
2022/05/20 09:45:22;;;;;;;48.08;26.55;;;;;;;;;;4997309;28;20008;-71
2022/05/20 09:47:51;;;;;;;45.78;27.25;;;;;;;;;;4993502;28;20209;-71
2022/05/20 09:50:30;;;;;;;49.15;27.20;;;;;;;;;;5005126;28;20400;-71
2022/05/20 09:53:08;;;;;;;48.38;27.52;;;;;;;;;;4995891;28;20203;-71
2022/05/20 09:55:41;;;;;;;48.95;27.65;;;;;;;;;;5004396;28;20046;-71
2022/05/20 09:58:21;;;;;;;49.42;27.23;;;;;;;;;;5004226;28;20555;-71
2022/05/20 10:01:11;;;;;;;47.35;28.15;;;;;;;;;;5005353;28;20041;-71
2022/05/20 10:03:45;;;;;;;45.47;28.05;;;;;;;;;;5004463;28;20038;-71
2022/05/20 10:06:37;;;;;;;51.50;28.50;;;;;;;;;;5006764;28;20038;-71
2022/05/20 10:09:15;;;;;;;47.25;27.27;;;;;;;;;;5005877;28;20050;-71
2022/05/20 10:11:46;;;;;;;52.08;28.65;;;;;;;;;;5005084;28;20018;-71
2022/05/20 10:14:19;;;;;;;53.40;28.35;;;;;;;;;;5007715;28;20020;-71
2022/05/20 10:17:11;;;;;;;51.17;28.42;;;;;;;;;;5007350;28;20034;-71
2022/05/20 10:19:50;;;;;;;51.72;28.25;;;;;;;;;;5004163;28;20728;-71
2022/05/20 10:22:53;;;;;;;53.33;28.27;;;;;;;;;;4987546;28;20065;-71
2022/05/20 10:25:26;;;;;;;52.63;28.85;;;;;;;;;;4996989;28;20250;-72
2022/05/20 10:28:02;;;;;;;53.00;28.20;;;;;;;;;;5004389;28;20736;-72
2022/05/20 10:33:26;;;;;;;57.55;29.20;;;;;;;;;;5006741;28;20068;-71
2022/05/20 10:36:14;;;;;;;53.35;27.92;;;;;;;;;;5002556;28;20042;-71
2022/05/20 10:38:49;;;;;;;51.53;29.10;;;;;;;;;;5009985;28;20530;-70
2022/05/20 10:41:40;;;;;;;65.18;31.13;;;;;;;;;;5007284;28;20030;-70
2022/05/20 10:50:31;;;;;;;55.92;30.25;;;;;;;;;;5006845;28;20099;-71
2022/05/20 10:53:15;;;;;;;55.20;29.85;;;;;;;;;;5003686;28;20112;-71
2022/05/20 10:55:55;;;;;;;;;;;;;;;;;;5005306;28;20039;-71
2022/05/20 10:58:47;;;;;;;51.70;26.23;;;;;;;;;;4994467;28;19918;-71
2022/05/20 11:01:38;;;;;;;57.30;28.90;;;;;;;;;;4985713;28;20121;-71
2022/05/20 11:04:25;;;;;;;55.20;27.85;;;;;;;;;;5002585;28;20081;-71
2022/05/20 11:06:53;;;;;;;56.45;27.42;;;;;;;;;;5006477;28;20046;-70
2022/05/20 11:09:44;;;;;;;49.90;25.77;;;;;;;;;;5006919;28;20128;-71
2022/05/20 11:12:25;;;;;;;47.92;25.30;;;;;;;;;;4995961;28;20066;-71
2022/05/20 11:15:07;;;;;;;53.17;25.88;;;;;;;;;;5001462;28;20038;-70
2022/05/20 11:18:05;;;;;;;44.08;23.58;;;;;;;;;;4994495;28;20033;-70
2022/05/20 11:21:15;;;;;;;39.58;22.70;;;;;;;;;;5002365;28;20046;-70
2022/05/20 11:23:59;;;;;;;31.55;19.35;;;;;;;;;;5003166;28;20030;-70
2022/05/20 11:26:43;;;;;;;24.35;14.18;;;;;;;;;;4998367;28;20063;-71
2022/05/20 11:29:42;;;;;;;22.17;13.23;;;;;;;;;;5002513;28;20046;-70
2022/05/20 11:32:11;;;;;;;17.48;10.85;;;;;;;;;;4996082;28;20076;-70
2022/05/20 11:34:54;;;;;;;19.40;11.23;;;;;;;;;;5001502;28;20034;-71
2022/05/20 11:37:38;;;;;;;15.68;10.75;;;;;;;;;;5001580;28;20415;-71
2022/05/20 11:40:22;;;;;;;16.45;9.60;;;;;;;;;;5003632;28;20046;-71
2022/05/20 11:43:02;;;;;;;19.80;10.85;;;;;;;;;;5004597;28;20435;-71
2022/05/20 11:45:48;;;;;;;16.05;8.15;;;;;;;;;;5002940;28;20037;-70
2022/05/20 11:48:31;;;;;;;12.60;7.10;;;;;;;;;;4999909;28;20113;-71
2022/05/20 11:51:00;;;;;;;9.25;5.45;;;;;;;;;;5000981;28;20121;-70
2022/05/20 11:53:44;;;;;;;7.32;4.80;;;;;;;;;;4998340;28;20155;-70
2022/05/20 11:56:42;;;;;;;5.95;4.50;;;;;;;;;;4991050;28;20073;-70
2022/05/20 11:59:25;;;;;;;6.72;4.70;;;;;;;;;;5004302;28;20042;-71
2022/05/20 12:01:53;;;;;;;6.60;4.47;;;;;;;;;;5006064;28;20034;-71
2022/05/20 12:04:21;;;;;;;6.28;5.07;;;;;;;;;;4986923;28;20030;-71
2022/05/20 12:07:04;;;;;;;7.55;5.13;;;;;;;;;;4987251;28;20045;-71
2022/05/20 12:09:50;;;;;;;6.23;5.00;;;;;;;;;;5008816;28;20128;-71
2022/05/20 12:12:23;;;;;;;6.93;5.15;;;;;;;;;;5009198;28;20038;-70
2022/05/20 12:15:04;;;;;;;6.22;5.13;;;;;;;;;;5009328;28;20030;-70
2022/05/20 12:17:50;;;;;;;6.55;4.70;;;;;;;;;;5007765;28;20026;-70
2022/05/20 12:25:51;;;;;;;6.03;4.45;;;;;;;;;;5003174;28;20072;-71
2022/05/20 12:28:22;;;;;;;7.80;4.95;;;;;;;;;;4997218;28;20128;-71
2022/05/20 12:31:15;;;;;;;6.35;4.20;;;;;;;;;;4998889;28;20686;-70
2022/05/20 12:34:00;;;;;;;6.85;5.10;;;;;;;;;;4992291;28;20042;-70
2022/05/20 12:36:28;;;;;;;7.88;5.57;;;;;;;;;;4996334;28;20041;-71
2022/05/20 12:39:09;;;;;;;10.15;5.53;;;;;;;;;;4999571;28;20714;-71
2022/05/20 12:41:43;;;;;;;10.82;6.15;;;;;;;;;;5000617;28;20037;-71
2022/05/20 12:44:15;;;;;;;7.90;4.53;;;;;;;;;;5006635;28;20165;-70
2022/05/20 12:47:03;;;;;;;9.63;5.25;;;;;;;;;;5006806;28;20517;-70
2022/05/20 12:49:45;;;;;;;7.68;4.80;;;;;;;;;;5004181;28;20100;-70
2022/05/20 12:52:10;;;;;;;10.65;5.70;;;;;;;;;;4988596;28;20049;-70
2022/05/20 12:54:40;;;;;;;11.60;6.07;;;;;;;;;;4989004;28;20050;-71
2022/05/20 12:57:16;;;;;;;10.20;5.55;;;;;;;;;;4989417;28;20073;-70
2022/05/20 12:59:42;;;;;;;9.82;5.70;;;;;;;;;;4989382;28;20077;-70
2022/05/20 13:02:18;;;;;;;9.43;5.45;;;;;;;;;;4988922;28;20487;-70
2022/05/20 13:04:55;;;;;;;11.10;5.35;;;;;;;;;;5008537;28;20038;-70
2022/05/20 13:07:20;;;;;;;8.73;5.03;;;;;;;;;;5003874;28;20069;-70
2022/05/20 13:09:47;;;;;;;8.05;6.78;;;;;;;;;;5004347;28;20499;-71
2022/05/20 13:12:18;;;;;;;9.15;5.63;;;;;;;;;;4988824;28;20081;-70
2022/05/20 13:15:04;;;;;;;10.20;6.45;;;;;;;;;;5006279;28;20025;-70
2022/05/20 13:17:33;;;;;;;8.98;6.13;;;;;;;;;;5005833;28;20137;-70
2022/05/20 13:19:59;;;;;;;10.15;6.20;;;;;;;;;;5006086;28;20038;-70
2022/05/20 13:22:27;;;;;;;8.13;6.18;;;;;;;;;;5005566;28;20112;-70
2022/05/20 13:24:58;;;;;;;9.30;5.68;;;;;;;;;;4998336;28;20042;-70
2022/05/20 13:27:24;;;;;;;7.82;5.75;;;;;;;;;;5008359;28;20100;-71
2022/05/20 13:29:51;;;;;;;9.35;5.82;;;;;;;;;;5004636;28;20057;-70
2022/05/20 13:32:30;;;;;;;7.53;5.68;;;;;;;;;;4996208;28;20395;-70
2022/05/20 13:34:58;;;;;;;16.33;9.77;;;;;;;;;;5006964;28;20042;-71
2022/05/20 13:37:32;;;;;;;21.55;13.20;;;;;;;;;;5003205;28;20050;-71
2022/05/20 13:40:30;;;;;;;22.13;14.15;;;;;;;;;;5006070;28;20053;-70
2022/05/20 13:42:57;;;;;;;22.63;14.13;;;;;;;;;;4986814;28;20050;-71
2022/05/20 13:49:18;;;;;;;23.85;15.18;;;;;;;;;;5007993;28;20419;-71
2022/05/20 13:51:13;;;;;;;20.67;12.80;;;;;;;;;;5003627;28;20034;-71
2022/05/20 13:53:40;;;;;;;17.20;10.50;;;;;;;;;;5008427;28;20410;-71
2022/05/20 13:56:08;;;;;;;15.90;11.25;;;;;;;;;;5008105;28;20030;-70
2022/05/20 13:58:35;;;;;;;15.27;10.80;;;;;;;;;;5007732;28;20034;-70
2022/05/20 14:01:03;;;;;;;14.32;10.38;;;;;;;;;;5006921;28;20048;-70
2022/05/20 14:03:37;;;;;;;16.67;10.57;;;;;;;;;;5000622;28;20038;-70
2022/05/20 14:06:04;;;;;;;;;;;;;;;;;;5007701;28;20140;-70
2022/05/20 14:08:31;;;;;;;12.18;8.15;;;;;;;;;;5007954;28;19913;-70
2022/05/20 14:11:03;;;;;;;15.18;9.75;;;;;;;;;;5004699;28;20029;-70
2022/05/20 14:13:36;;;;;;;16.85;10.68;;;;;;;;;;5006649;28;20046;-70
2022/05/20 14:16:09;;;;;;;14.85;10.55;;;;;;;;;;5005733;28;20075;-71
2022/05/20 14:18:37;;;;;;;20.63;12.38;;;;;;;;;;5005279;28;20048;-71
2022/05/20 14:21:13;;;;;;;15.40;10.90;;;;;;;;;;5006543;28;20152;-70
2022/05/20 14:23:47;;;;;;;14.70;10.02;;;;;;;;;;5007274;28;20030;-70
2022/05/20 14:26:21;;;;;;;12.05;6.35;;;;;;;;;;5003524;28;20068;-70
2022/05/20 14:29:00;;;;;;;11.10;6.40;;;;;;;;;;4993466;28;20062;-70
2022/05/20 14:31:33;;;;;;;8.63;6.65;;;;;;;;;;5006170;28;20057;-68
2022/05/20 14:34:21;;;;;;;8.77;5.85;;;;;;;;;;4995562;28;20041;-67
2022/05/20 14:36:47;;;;;;;7.00;5.68;;;;;;;;;;5005556;28;20503;-70
2022/05/20 14:39:21;;;;;;;7.95;6.22;;;;;;;;;;5002174;28;20392;-68
2022/05/20 14:42:05;;;;;;;9.65;7.68;;;;;;;;;;5006037;28;20115;-70
2022/05/20 14:44:31;;;;;;;7.85;5.65;;;;;;;;;;5005870;28;20504;-70
2022/05/20 14:47:16;;;;;;;11.57;6.35;;;;;;;;;;5007285;28;20026;-70
2022/05/20 14:49:47;;;;;;;9.30;7.30;;;;;;;;;;5001858;28;20042;-69
2022/05/20 14:52:24;;;;;;;9.52;6.93;;;;;;;;;;4992223;28;20069;-70
2022/05/20 14:54:49;;;;;;;8.48;6.75;;;;;;;;;;5004125;28;20550;-69
2022/05/20 14:57:18;;;;;;;8.00;6.15;;;;;;;;;;5006401;28;20038;-70
2022/05/20 14:59:44;;;;;;;6.93;6.15;;;;;;;;;;5006451;28;20546;-70
2022/05/20 15:02:09;;;;;;;6.90;5.75;;;;;;;;;;5006938;28;20068;-70
2022/05/20 15:04:34;;;;;;;6.80;5.47;;;;;;;;;;4992883;28;20034;-70
2022/05/20 15:07:02;;;;;;;6.30;4.63;;;;;;;;;;4993663;28;20049;-70
2022/05/20 15:09:33;;;;;;;10.77;4.72;;;;;;;;;;5003918;28;20096;-70
2022/05/20 15:11:59;;;;;;;6.05;5.18;;;;;;;;;;5006516;28;20559;-70
2022/05/20 15:14:24;;;;;;;8.75;5.75;;;;;;;;;;5007112;28;20117;-70
2022/05/20 15:16:49;;;;;;;8.70;5.80;;;;;;;;;;5006445;28;20049;-70
2022/05/20 15:19:15;;;;;;;9.68;6.90;;;;;;;;;;4992480;28;20104;-70
2022/05/20 15:21:41;;;;;;;10.02;7.55;;;;;;;;;;5004721;28;20567;-70
2022/05/20 15:24:19;;;;;;;16.55;8.98;;;;;;;;;;5004483;28;20408;-70
2022/05/20 15:26:45;;;;;;;10.65;7.85;;;;;;;;;;5002061;28;20029;-70
2022/05/20 15:29:10;;;;;;;11.57;8.85;;;;;;;;;;5002446;28;20050;-70