Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:26;;;;;;;4.75;2.50;;;;;;;20.09;60.39;101637.72;5035159;28;20046;-56
2023/05/04 00:04:53;;;;;;;4.53;1.98;;;;;;;20.10;60.59;101631.41;5035484;28;20053;-56
2023/05/04 00:07:21;;;;;;;4.30;2.47;;;;;;;20.09;60.55;101640.41;5035007;28;20399;-57
2023/05/04 00:09:49;;;;;;;3.92;2.60;;;;;;;20.10;60.32;101635.94;5035075;28;20046;-56
2023/05/04 00:12:17;;;;;;;4.72;2.03;;;;;;;20.09;60.29;101640.41;5034681;28;20050;-57
2023/05/04 00:14:44;;;;;;;3.38;2.20;;;;;;;20.08;60.20;101633.34;5034972;28;20057;-57
2023/05/04 00:17:11;;;;;;;3.50;2.45;;;;;;;20.08;60.18;101630.66;5034820;28;20044;-56
2023/05/04 00:19:40;;;;;;;4.25;2.22;;;;;;;20.07;60.21;101631.63;5034896;28;20045;-56
2023/05/04 00:22:08;;;;;;;4.10;2.25;;;;;;;20.09;60.17;101636.88;5034694;28;20045;-57
2023/05/04 00:24:35;;;;;;;3.40;2.25;;;;;;;20.08;60.23;101636.03;5034342;28;20052;-56
2023/05/04 00:27:03;;;;;;;5.32;2.08;;;;;;;20.08;60.39;101627.13;5034089;28;20050;-56
2023/05/04 00:29:31;;;;;;;4.60;1.88;;;;;;;20.09;60.58;101626.13;5033581;28;20471;-57
2023/05/04 00:31:58;;;;;;;3.97;2.25;;;;;;;20.08;60.52;101622.59;5032985;28;20049;-56
2023/05/04 00:34:25;;;;;;;3.13;2.08;;;;;;;20.07;60.11;101626.25;5034517;28;20045;-56
2023/05/04 00:36:53;;;;;;;3.33;1.90;;;;;;;20.07;60.33;101623.56;5034763;28;20391;-56
2023/05/04 00:39:20;;;;;;;3.25;2.08;;;;;;;20.06;60.22;101621.88;5034562;28;20049;-56
2023/05/04 00:41:48;;;;;;;5.20;2.05;;;;;;;20.07;60.25;101622.72;5034322;28;20041;-54
2023/05/04 00:44:16;;;;;;;2.55;1.63;;;;;;;20.07;60.06;101620.88;5033246;28;20057;-54
2023/05/04 00:46:43;;;;;;;4.57;2.30;;;;;;;20.06;60.11;101623.69;5034043;28;20675;-54
2023/05/04 00:49:12;;;;;;;3.70;1.90;;;;;;;20.06;60.03;101623.69;5034381;28;20061;-54
2023/05/04 00:51:40;;;;;;;4.05;2.10;;;;;;;20.06;59.89;101624.56;5034005;28;20041;-56
2023/05/04 00:54:07;;;;;;;4.47;1.83;;;;;;;20.05;59.74;101624.66;5032974;28;20054;-56
2023/05/04 00:56:40;;;;;;;3.47;2.40;;;;;;;20.06;59.77;101623.69;5032955;28;20514;-56
2023/05/04 00:59:12;;;;;;;3.20;2.15;;;;;;;20.06;60.05;101615.63;5033599;28;20049;-56
2023/05/04 01:01:42;;;;;;;3.85;1.90;;;;;;;20.05;60.03;101614.75;5033836;28;20537;-53
2023/05/04 01:04:09;;;;;;;3.53;2.00;;;;;;;20.05;59.85;101616.59;5033941;28;20056;-53
2023/05/04 01:07:01;;;;;;;3.90;2.10;;;;;;;20.04;59.93;101610.34;5033822;28;20395;-53
2023/05/04 01:09:36;;;;;;;4.07;2.30;;;;;;;20.05;59.82;101611.22;5033652;28;20057;-57
2023/05/04 01:12:16;;;;;;;3.47;2.10;;;;;;;20.04;59.70;101607.66;5033654;28;20056;-56
2023/05/04 01:14:45;;;;;;;2.85;1.83;;;;;;;20.04;59.78;101604.13;5033910;28;20061;-56
2023/05/04 01:17:13;;;;;;;2.95;1.77;;;;;;;20.03;59.93;101605.97;5032753;28;20057;-56
2023/05/04 01:19:40;;;;;;;3.03;1.60;;;;;;;20.04;59.92;101604.97;5033626;28;20049;-56
2023/05/04 01:22:07;;;;;;;2.85;1.95;;;;;;;20.04;59.87;101610.34;5032369;28;20499;-56
2023/05/04 01:24:35;;;;;;;5.18;2.17;;;;;;;20.03;59.65;101607.78;5033430;28;20057;-57
2023/05/04 01:27:10;;;;;;;4.80;2.10;;;;;;;20.03;59.66;101610.47;5033497;28;20108;-56
2023/05/04 01:29:51;;;;;;;3.45;1.80;;;;;;;20.03;59.64;101607.78;5033751;28;20048;-56
2023/05/04 01:32:20;;;;;;;3.97;2.30;;;;;;;20.01;59.35;101602.53;5032411;28;20053;-56
2023/05/04 01:34:48;;;;;;;2.72;1.63;;;;;;;20.02;59.60;101600.72;5033559;28;20049;-56
2023/05/04 01:37:17;;;;;;;3.42;2.15;;;;;;;20.02;59.64;101598.03;5032611;28;20045;-56
2023/05/04 01:39:45;;;;;;;3.13;1.95;;;;;;;20.01;59.43;101605.22;5033078;28;20050;-56
2023/05/04 01:42:12;;;;;;;3.28;1.98;;;;;;;20.02;59.50;101603.41;5033455;28;20406;-56
2023/05/04 01:44:40;;;;;;;3.80;2.28;;;;;;;20.01;59.54;101602.53;5032900;28;20360;-56
2023/05/04 01:47:07;;;;;;;3.80;2.05;;;;;;;20.02;59.48;101608.78;5032045;28;20442;-56
2023/05/04 01:49:35;;;;;;;3.20;1.98;;;;;;;20.00;59.41;101609.72;5032376;28;20076;-53
2023/05/04 01:52:02;;;;;;;2.95;1.80;;;;;;;20.01;59.39;101613.28;5033610;28;20061;-53
2023/05/04 01:54:30;;;;;;;3.58;1.95;;;;;;;20.00;59.42;101609.72;5034025;28;20049;-54
2023/05/04 01:56:57;;;;;;;4.95;1.67;;;;;;;19.99;59.40;101616.09;5033231;28;20048;-53
2023/05/04 01:59:27;;;;;;;5.50;1.80;;;;;;;20.00;59.24;101608.88;5032328;28;20045;-54
2023/05/04 02:01:55;;;;;;;4.15;1.63;;;;;;;20.00;59.48;101616.94;5032693;28;20049;-53
2023/05/04 02:04:22;;;;;;;3.72;2.08;;;;;;;19.99;59.36;101612.53;5032013;28;20411;-53
2023/05/04 02:06:50;;;;;;;3.80;2.10;;;;;;;20.00;59.45;101608.88;5031477;28;20046;-53
2023/05/04 02:09:17;;;;;;;4.72;2.00;;;;;;;20.00;59.43;101614.25;5033099;28;20049;-55
2023/05/04 02:11:44;;;;;;;3.10;1.85;;;;;;;19.99;59.30;101617.94;5032181;28;20430;-57
2023/05/04 02:14:12;;;;;;;4.03;1.95;;;;;;;19.99;59.27;101617.94;5033162;28;20049;-57
2023/05/04 02:16:39;;;;;;;2.80;1.73;;;;;;;19.98;59.06;101617.06;5033224;28;20042;-56
2023/05/04 02:19:06;;;;;;;3.92;1.98;;;;;;;19.99;59.33;101617.94;5033132;28;20494;-56
2023/05/04 02:21:34;;;;;;;2.58;1.55;;;;;;;19.99;59.12;101623.28;5048294;28;20057;-56
2023/05/04 02:24:05;;;;;;;2.85;1.73;;;;;;;19.98;59.35;101622.44;5033124;28;20053;-56
2023/05/04 02:26:32;;;;;;;3.85;1.70;;;;;;;19.98;58.90;101616.22;5032996;28;20044;-56
2023/05/04 02:29:01;;;;;;;3.72;1.95;;;;;;;19.98;59.21;101621.59;5031871;28;20394;-56
2023/05/04 02:31:29;;;;;;;3.65;2.08;;;;;;;19.98;59.11;101616.22;5032186;28;20053;-56
2023/05/04 02:33:56;;;;;;;3.45;2.40;;;;;;;19.97;58.89;101619.84;5033051;28;20056;-56
2023/05/04 02:36:23;;;;;;;4.38;2.05;;;;;;;19.97;59.06;101620.75;5033074;28;20049;-56
2023/05/04 02:38:51;;;;;;;3.53;1.90;;;;;;;19.97;59.03;101618.06;5032594;28;20049;-56
2023/05/04 02:41:18;;;;;;;2.85;2.22;;;;;;;19.98;59.17;101624.28;5031594;28;20050;-54
2023/05/04 02:43:45;;;;;;;3.05;1.70;;;;;;;19.96;58.97;101612.78;5032656;28;20060;-52
2023/05/04 02:46:13;;;;;;;4.20;2.00;;;;;;;19.98;59.18;101621.59;5032843;28;20041;-54
2023/05/04 02:48:40;;;;;;;4.07;1.73;;;;;;;19.97;59.04;101609.09;5032900;28;20513;-54
2023/05/04 02:51:08;;;;;;;3.63;2.35;;;;;;;19.96;58.82;101612.78;5032452;28;20053;-54
2023/05/04 02:53:35;;;;;;;3.25;1.70;;;;;;;19.96;59.11;101613.63;5034591;28;20396;-53
2023/05/04 02:56:02;;;;;;;3.00;1.85;;;;;;;19.96;58.98;101623.53;5036386;28;20056;-53
2023/05/04 02:58:30;;;;;;;3.45;2.05;;;;;;;19.96;59.03;101619.00;5035191;28;20049;-54
2023/05/04 03:00:57;;;;;;;2.95;1.90;;;;;;;19.96;59.19;101615.47;5035519;28;20395;-53
2023/05/04 03:03:25;;;;;;;3.38;2.20;;;;;;;19.97;59.23;101623.44;5036205;28;20493;-54
2023/05/04 03:05:52;;;;;;;3.42;1.95;;;;;;;19.95;58.77;101616.44;5037066;28;20057;-54
2023/05/04 03:08:20;;;;;;;3.35;2.20;;;;;;;19.95;58.87;101622.66;5036106;28;20042;-52
2023/05/04 03:10:47;;;;;;;3.42;1.83;;;;;;;19.95;58.73;101616.44;5036044;28;20055;-56
2023/05/04 03:13:16;;;;;;;2.83;1.92;;;;;;;19.96;58.73;101620.84;5036258;28;20418;-56
2023/05/04 03:15:43;;;;;;;2.40;1.63;;;;;;;19.95;58.87;101619.97;5035294;28;20124;-56
2023/05/04 03:18:11;;;;;;;4.13;2.10;;;;;;;19.95;58.78;101616.44;5035651;28;20045;-56
2023/05/04 03:20:38;;;;;;;3.13;1.80;;;;;;;19.95;59.00;101619.13;5034683;28;20068;-53
2023/05/04 03:23:07;;;;;;;4.55;1.88;;;;;;;19.95;58.63;101629.88;5035050;28;20415;-53
2023/05/04 03:25:35;;;;;;;4.00;1.88;;;;;;;19.94;58.67;101626.34;5034160;28;20045;-53
2023/05/04 03:28:04;;;;;;;4.25;2.10;;;;;;;19.94;58.78;101638.94;5034540;28;20056;-54
2023/05/04 03:30:31;;;;;;;3.40;2.20;;;;;;;19.95;59.06;101625.34;5035442;28;20052;-54
2023/05/04 03:33:01;;;;;;;4.22;2.10;;;;;;;19.94;59.23;101620.97;5034607;28;20494;-53
2023/05/04 03:35:29;;;;;;;4.07;1.80;;;;;;;19.96;59.36;101628.91;5035816;28;20060;-53
2023/05/04 03:37:57;;;;;;;2.72;1.77;;;;;;;19.97;59.46;101625.22;5034146;28;20513;-53
2023/05/04 03:40:24;;;;;;;3.22;2.00;;;;;;;19.95;59.39;101622.66;5035633;28;20104;-54
2023/05/04 03:42:53;;;;;;;2.95;1.60;;;;;;;19.96;59.24;101624.38;5034004;28;20056;-53
2023/05/04 03:45:22;;;;;;;5.32;1.83;;;;;;;19.96;59.20;101624.38;5033977;28;20061;-54
2023/05/04 03:47:50;;;;;;;3.72;1.55;;;;;;;19.95;59.15;101619.97;5035375;28;20112;-53
2023/05/04 03:50:18;;;;;;;3.97;1.85;;;;;;;19.95;59.16;101627.19;5034490;28;20479;-54
2023/05/04 03:52:48;;;;;;;3.13;1.92;;;;;;;19.94;58.79;101625.50;5035351;28;20498;-54
2023/05/04 03:55:18;;;;;;;5.50;1.70;;;;;;;19.94;59.05;101628.19;5033855;28;20396;-54
2023/05/04 03:57:48;;;;;;;5.18;1.95;;;;;;;19.94;58.97;101630.84;5034231;28;20056;-54
2023/05/04 04:00:16;;;;;;;5.05;2.03;;;;;;;19.93;58.95;101623.75;5034039;28;20213;-54
2023/05/04 04:02:54;;;;;;;4.32;2.00;;;;;;;19.93;59.06;101631.81;5033075;28;20057;-53
2023/05/04 04:05:22;;;;;;;5.68;2.30;;;;;;;19.93;58.96;101634.50;5035186;28;20042;-54
2023/05/04 04:07:51;;;;;;;6.05;2.38;;;;;;;19.92;58.67;101627.41;5033584;28;20052;-53
2023/05/04 04:10:19;;;;;;;2.83;1.90;;;;;;;19.92;59.02;101636.34;5033440;28;20049;-53
2023/05/04 04:12:46;;;;;;;2.85;1.80;;;;;;;19.92;59.03;101627.41;5034832;28;20054;-54
2023/05/04 04:15:14;;;;;;;2.80;1.80;;;;;;;19.93;58.97;101642.56;5034958;28;20050;-54
2023/05/04 04:17:41;;;;;;;3.72;1.77;;;;;;;19.92;58.78;101635.47;5034944;28;20044;-53
2023/05/04 04:20:09;;;;;;;3.28;1.92;;;;;;;19.91;58.82;101642.69;5035191;28;20041;-56
2023/05/04 04:22:36;;;;;;;5.18;1.70;;;;;;;19.92;59.06;101640.84;5034672;28;20521;-56
2023/05/04 04:25:04;;;;;;;5.10;2.17;;;;;;;19.91;58.71;101642.69;5034536;28;20045;-56
2023/05/04 04:27:31;;;;;;;2.60;1.65;;;;;;;19.91;58.56;101641.84;5034483;28;20381;-56
2023/05/04 04:29:58;;;;;;;3.95;2.20;;;;;;;19.91;58.57;101644.53;5034828;28;20506;-56
2023/05/04 04:32:25;;;;;;;2.72;1.70;;;;;;;19.91;58.87;101644.53;5034562;28;20045;-56
2023/05/04 04:34:53;;;;;;;5.60;2.08;;;;;;;19.91;58.72;101652.59;5034448;28;20513;-57
2023/05/04 04:37:21;;;;;;;4.97;2.00;;;;;;;19.89;58.71;101644.66;5034496;28;20046;-57
2023/05/04 04:39:48;;;;;;;3.33;1.50;;;;;;;19.90;58.77;101650.88;5034373;28;20045;-53
2023/05/04 04:42:16;;;;;;;3.38;2.03;;;;;;;19.90;58.60;101648.19;5034454;28;20053;-54
2023/05/04 04:44:44;;;;;;;2.55;1.70;;;;;;;19.90;58.48;101648.19;5034328;28;20071;-54
2023/05/04 04:47:12;;;;;;;3.60;1.55;;;;;;;19.91;58.71;101652.59;5035363;28;20060;-53
2023/05/04 04:49:39;;;;;;;3.85;1.85;;;;;;;19.89;58.61;101655.41;5034155;28;20052;-56
2023/05/04 04:52:06;;;;;;;3.03;1.85;;;;;;;19.89;58.24;101658.09;5033890;28;20486;-56
2023/05/04 04:54:33;;;;;;;3.92;2.05;;;;;;;19.89;58.52;101657.19;5032606;28;20046;-56
2023/05/04 04:57:01;;;;;;;3.00;1.70;;;;;;;19.90;58.61;101656.25;5033722;28;20045;-56
2023/05/04 04:59:28;;;;;;;3.00;1.77;;;;;;;19.89;58.66;101659.88;5033724;28;20049;-54
2023/05/04 05:01:56;;;;;;;4.28;2.35;;;;;;;19.89;58.38;101657.19;5033739;28;20045;-54
2023/05/04 05:04:24;;;;;;;3.25;1.98;;;;;;;19.88;58.56;101661.72;5033786;28;20045;-54
2023/05/04 05:06:53;;;;;;;3.17;1.80;;;;;;;19.89;58.63;101659.88;5032803;28;20052;-54
2023/05/04 05:09:20;;;;;;;2.70;1.75;;;;;;;19.88;58.54;101667.09;5033677;28;20065;-56
2023/05/04 05:11:47;;;;;;;3.92;1.77;;;;;;;19.88;58.73;101663.56;5033894;28;20049;-56
2023/05/04 05:14:14;;;;;;;2.70;1.85;;;;;;;19.88;58.53;101666.25;5032726;28;20065;-56
2023/05/04 05:16:42;;;;;;;3.35;1.55;;;;;;;19.88;58.75;101669.78;5033549;28;20045;-56
2023/05/04 05:19:09;;;;;;;3.28;1.70;;;;;;;19.88;58.74;101661.72;5033747;28;20068;-56
2023/05/04 05:21:37;;;;;;;3.33;1.75;;;;;;;19.88;58.48;101667.09;5033920;28;20045;-56
2023/05/04 05:24:05;;;;;;;3.15;2.10;;;;;;;19.87;58.62;101668.06;5033675;28;20045;-56
2023/05/04 05:26:32;;;;;;;3.08;1.80;;;;;;;19.88;58.53;101661.72;5033919;28;20052;-56
2023/05/04 05:29:00;;;;;;;2.30;1.50;;;;;;;19.88;58.68;101675.16;5033324;28;20041;-56
2023/05/04 05:31:27;;;;;;;3.83;2.10;;;;;;;19.88;58.65;101666.25;5034272;28;20060;-56
2023/05/04 05:33:54;;;;;;;3.38;2.17;;;;;;;19.88;58.50;101668.94;5033606;28;20049;-56
2023/05/04 05:36:22;;;;;;;2.40;1.70;;;;;;;19.88;58.76;101660.88;5033505;28;20060;-56
2023/05/04 05:38:49;;;;;;;2.67;1.75;;;;;;;19.87;58.62;101656.47;5033516;28;20053;-56
2023/05/04 05:41:17;;;;;;;2.97;1.90;;;;;;;19.88;58.61;101663.56;5033664;28;20053;-57
2023/05/04 05:43:44;;;;;;;3.13;2.25;;;;;;;19.87;58.75;101657.34;5033548;28;20042;-56
2023/05/04 05:46:12;;;;;;;6.07;2.28;;;;;;;19.87;58.71;101659.16;5033531;28;20430;-56
2023/05/04 05:48:40;;;;;;;2.83;1.77;;;;;;;19.87;58.72;101654.66;5033557;28;20399;-56
2023/05/04 05:51:07;;;;;;;2.58;1.73;;;;;;;19.88;58.80;101658.19;5033670;28;20446;-56
2023/05/04 05:53:34;;;;;;;2.17;1.42;;;;;;;19.87;58.55;101651.09;5033235;28;20044;-56
2023/05/04 05:56:02;;;;;;;4.95;1.75;;;;;;;19.87;58.75;101657.34;5033579;28;20045;-57
2023/05/04 05:58:29;;;;;;;3.08;1.65;;;;;;;19.87;58.69;101664.53;5033234;28;20042;-56
2023/05/04 06:00:56;;;;;;;3.55;1.73;;;;;;;19.89;58.80;101662.56;5033778;28;20383;-54
2023/05/04 06:03:23;;;;;;;3.58;2.00;;;;;;;19.88;58.73;101653.66;5033420;28;20053;-53
2023/05/04 06:05:51;;;;;;;3.85;1.85;;;;;;;19.88;58.89;101664.41;5033332;28;20387;-54
2023/05/04 06:08:18;;;;;;;5.10;2.08;;;;;;;19.88;58.93;101658.19;5032315;28;20061;-53
2023/05/04 06:10:46;;;;;;;3.80;1.60;;;;;;;19.88;58.81;101661.72;5033421;28;20049;-54
2023/05/04 06:13:14;;;;;;;7.20;1.90;;;;;;;19.89;58.94;101668.84;5031810;28;20565;-54
2023/05/04 06:15:41;;;;;;;3.50;2.03;;;;;;;19.89;58.85;101665.25;5033312;28;20045;-53
2023/05/04 06:18:08;;;;;;;6.40;1.95;;;;;;;19.89;58.94;101666.16;5033200;28;20072;-54
2023/05/04 06:20:36;;;;;;;2.75;1.85;;;;;;;19.90;59.04;101672.38;5033328;28;20056;-53
2023/05/04 06:23:06;;;;;;;4.97;1.80;;;;;;;19.91;58.88;101663.34;5031935;28;20056;-53
2023/05/04 06:25:33;;;;;;;3.92;1.85;;;;;;;19.91;58.91;101657.97;5034534;28;20049;-53
2023/05/04 06:28:01;;;;;;;3.30;1.88;;;;;;;19.90;58.75;101656.25;5036967;28;20052;-54
2023/05/04 06:30:28;;;;;;;4.63;1.95;;;;;;;19.91;58.89;101657.97;5036864;28;20060;-56
2023/05/04 06:32:55;;;;;;;4.78;2.10;;;;;;;19.90;58.69;101656.25;5036851;28;20045;-56
2023/05/04 06:35:23;;;;;;;4.28;2.33;;;;;;;19.90;58.76;101651.72;5036908;28;20045;-56
2023/05/04 06:37:51;;;;;;;7.53;2.13;;;;;;;19.91;58.78;101655.28;5036786;28;20041;-56
2023/05/04 06:40:18;;;;;;;5.80;2.25;;;;;;;19.91;58.83;101655.28;5037820;28;20053;-56
2023/05/04 06:42:45;;;;;;;5.10;2.25;;;;;;;19.91;58.80;101649.91;5036702;28;20049;-56
2023/05/04 06:45:13;;;;;;;4.55;2.03;;;;;;;19.91;58.85;101656.13;5036606;28;20391;-56
2023/05/04 06:47:40;;;;;;;3.45;1.83;;;;;;;19.91;58.77;101661.50;5036348;28;20052;-56
2023/05/04 06:50:09;;;;;;;3.53;1.90;;;;;;;19.91;58.72;101661.50;5036366;28;20361;-54
2023/05/04 06:52:38;;;;;;;3.53;2.05;;;;;;;19.92;58.80;101659.66;5036461;28;20045;-54
2023/05/04 06:55:06;;;;;;;5.45;2.15;;;;;;;19.92;58.73;101659.66;5036345;28;20411;-54
2023/05/04 06:57:34;;;;;;;7.20;4.28;;;;;;;19.90;56.67;101662.47;5036107;28;20049;-54
2023/05/04 07:00:03;;;;;;;9.15;5.20;;;;;;;19.87;56.01;101667.22;5039438;28;20059;-53
2023/05/04 07:02:30;;;;;;;7.18;4.80;;;;;;;19.83;56.54;101661.22;5055538;28;20052;-54
2023/05/04 07:04:58;;;;;;;6.68;5.60;;;;;;;19.79;56.10;101664.25;5069042;28;20045;-53
2023/05/04 07:07:26;;;;;;;5.97;4.45;;;;;;;19.74;56.76;101662.78;5075264;28;20071;-54
2023/05/04 07:09:53;;;;;;;5.13;3.90;;;;;;;19.75;57.16;101658.25;5075265;28;20486;-54
2023/05/04 07:12:20;;;;;;;6.50;3.65;;;;;;;19.76;57.25;101666.19;5075561;28;20044;-54
2023/05/04 07:14:47;;;;;;;10.90;5.43;;;;;;;19.78;56.02;101659.88;5075581;28;20049;-55
2023/05/04 07:17:15;;;;;;;6.47;4.55;;;;;;;19.79;56.54;101664.25;5057213;28;20494;-54
2023/05/04 07:19:42;;;;;;;6.18;4.40;;;;;;;19.80;56.22;101665.97;5066054;28;20051;-54
2023/05/04 07:22:09;;;;;;;6.47;4.47;;;;;;;19.79;56.13;101662.41;5075537;28;20060;-55
2023/05/04 07:24:36;;;;;;;4.43;3.90;;;;;;;19.82;56.12;101664.03;5075345;28;20482;-55
2023/05/04 07:27:04;;;;;;;5.55;3.53;;;;;;;19.83;55.79;101666.59;5075743;28;20474;-56
2023/05/04 07:29:31;;;;;;;5.32;3.15;;;;;;;19.86;56.61;101660.16;5075217;28;20040;-59
2023/05/04 07:31:58;;;;;;;4.90;3.28;;;;;;;19.91;56.68;101657.97;5075409;28;20052;-58
2023/05/04 07:34:26;;;;;;;6.25;3.80;;;;;;;19.93;56.08;101664.94;5075023;28;20044;-58
2023/05/04 07:37:11;;;;;;;5.03;4.00;;;;;;;19.94;55.55;101663.13;5074211;28;20049;-59
2023/05/04 07:39:38;;;;;;;4.88;2.80;;;;;;;19.97;56.41;101661.06;5074663;28;20051;-55
2023/05/04 07:42:07;;;;;;;5.22;3.00;;;;;;;20.00;56.16;101657.25;5075189;28;20048;-55
2023/05/04 07:44:34;;;;;;;4.55;2.72;;;;;;;20.05;56.53;101659.59;5075033;28;20052;-54
2023/05/04 07:47:02;;;;;;;5.45;3.60;;;;;;;20.05;55.15;101663.13;5075386;28;20056;-54
2023/05/04 07:49:29;;;;;;;5.88;3.10;;;;;;;20.08;56.18;101664.75;5074714;28;20045;-58
2023/05/04 07:51:57;;;;;;;3.90;2.50;;;;;;;20.09;56.35;101661.94;5075047;28;20048;-59
2023/05/04 07:54:24;;;;;;;4.07;2.88;;;;;;;20.11;55.87;101656.44;5061578;28;20049;-58
2023/05/04 07:56:52;;;;;;;7.80;3.42;;;;;;;20.13;54.60;101658.03;5054571;28;20052;-60
2023/05/04 07:59:19;;;;;;;8.27;3.65;;;;;;;20.14;54.20;101657.06;5054661;28;20068;-58
2023/05/04 08:01:47;;;;;;;5.07;3.78;;;;;;;20.17;54.24;101656.81;5053147;28;20510;-54
2023/05/04 08:04:15;;;;;;;5.07;3.13;;;;;;;20.20;54.26;101651.22;5037274;28;20057;-53
2023/05/04 08:06:42;;;;;;;4.32;3.28;;;;;;;20.22;54.87;101659.19;5054540;28;20505;-53
2023/05/04 08:09:09;;;;;;;4.82;3.38;;;;;;;20.24;54.76;101655.38;5054070;28;20055;-54
2023/05/04 08:11:38;;;;;;;4.55;3.05;;;;;;;20.27;54.72;101656.13;5053950;28;20053;-53
2023/05/04 08:14:06;;;;;;;4.70;2.90;;;;;;;20.27;54.94;101661.50;5055267;28;20056;-55
2023/05/04 08:16:33;;;;;;;4.30;3.10;;;;;;;20.29;54.34;101659.56;5074464;28;20044;-54
2023/05/04 08:19:01;;;;;;;4.65;3.08;;;;;;;20.30;54.54;101664.84;5043726;28;20487;-56
2023/05/04 08:21:28;;;;;;;4.95;2.83;;;;;;;20.30;54.21;101656.75;5054312;28;20045;-59
2023/05/04 08:23:55;;;;;;;5.55;3.30;;;;;;;20.31;52.96;101660.31;5054506;28;20045;-59
2023/05/04 08:26:23;;;;;;;4.20;3.40;;;;;;;20.32;53.56;101662.88;5074352;28;20047;-58
2023/05/04 08:28:50;;;;;;;4.57;3.05;;;;;;;20.33;54.11;101658.34;5074243;28;20047;-58
2023/05/04 08:31:18;;;;;;;4.47;2.83;;;;;;;20.34;54.01;101665.47;5074186;28;20044;-58
2023/05/04 08:33:45;;;;;;;3.85;2.97;;;;;;;20.33;54.03;101653.81;5074508;28;20475;-59
2023/05/04 08:36:12;;;;;;;3.75;2.55;;;;;;;20.34;53.98;101657.38;5073948;28;20394;-59
2023/05/04 08:38:40;;;;;;;5.43;2.42;;;;;;;20.34;54.03;101660.94;5074192;28;20045;-58
2023/05/04 08:41:07;;;;;;;4.95;3.00;;;;;;;20.35;53.35;101664.47;5073598;28;20047;-58
2023/05/04 08:43:36;;;;;;;8.68;3.47;;;;;;;20.35;53.60;101665.31;5058164;28;20045;-59
2023/05/04 08:46:05;;;;;;;3.80;2.75;;;;;;;20.36;53.46;101667.03;5070512;28;20048;-59
2023/05/04 08:48:33;;;;;;;3.60;2.65;;;;;;;20.38;53.38;101672.31;5073835;28;20067;-59
2023/05/04 08:51:03;;;;;;;5.53;3.08;;;;;;;20.38;53.54;101675.00;5073408;28;20037;-53
2023/05/04 08:53:34;;;;;;;3.65;2.53;;;;;;;20.39;53.13;101676.72;5073362;28;20044;-53
2023/05/04 08:56:06;;;;;;;3.42;2.70;;;;;;;20.39;53.36;101671.31;5073176;28;20398;-54
2023/05/04 08:58:42;;;;;;;3.67;2.78;;;;;;;20.40;53.72;101675.72;5073588;28;20040;-53
2023/05/04 09:01:11;;;;;;;4.18;2.55;;;;;;;20.40;53.72;101676.56;5073138;28;20410;-56
2023/05/04 09:03:39;;;;;;;3.25;2.63;;;;;;;20.41;53.77;101666.66;5073164;28;20040;-56
2023/05/04 09:06:08;;;;;;;3.90;2.63;;;;;;;20.42;54.10;101674.66;5073178;28;20060;-55
2023/05/04 09:08:35;;;;;;;3.72;2.35;;;;;;;20.42;54.27;101673.78;5073877;28;20041;-56
2023/05/04 09:11:03;;;;;;;2.88;2.30;;;;;;;20.43;54.07;101675.50;5073627;28;20043;-54
2023/05/04 09:13:31;;;;;;;3.92;2.28;;;;;;;20.43;54.31;101668.28;5073265;28;20045;-54
2023/05/04 09:15:58;;;;;;;4.15;2.75;;;;;;;20.44;54.34;101664.59;5071149;28;20478;-53
2023/05/04 09:18:36;;;;;;;4.35;2.38;;;;;;;20.44;54.39;101669.13;5073489;28;20048;-54
2023/05/04 09:21:04;;;;;;;5.35;2.40;;;;;;;20.45;54.34;101668.16;5073191;28;20134;-55
2023/05/04 09:23:32;;;;;;;4.63;2.30;;;;;;;20.44;54.49;101653.84;5073158;28;20052;-56
2023/05/04 09:25:59;;;;;;;4.90;3.00;;;;;;;20.44;54.55;101656.53;5073121;28;20059;-56
2023/05/04 09:28:35;;;;;;;3.20;2.30;;;;;;;20.45;54.66;101650.16;5073446;28;20052;-56
2023/05/04 09:31:03;;;;;;;3.15;1.90;;;;;;;20.45;54.61;101649.31;5058706;28;20104;-55
2023/05/04 09:33:31;;;;;;;4.93;2.33;;;;;;;20.46;54.56;101656.44;5053247;28;20049;-54
2023/05/04 09:36:13;;;;;;;3.38;2.30;;;;;;;20.45;54.71;101652.00;5053143;28;20048;-54
2023/05/04 09:38:40;;;;;;;3.15;2.03;;;;;;;20.45;54.74;101639.41;5053097;28;20040;-54
2023/05/04 09:41:08;;;;;;;4.57;2.10;;;;;;;20.45;54.73;101642.09;5053307;28;20734;-54
2023/05/04 09:43:40;;;;;;;3.00;2.20;;;;;;;20.45;54.62;101642.09;5053311;28;20048;-54
2023/05/04 09:46:18;;;;;;;3.60;2.17;;;;;;;20.45;54.45;101635.88;5052719;28;20048;-54
2023/05/04 09:48:53;;;;;;;4.38;2.58;;;;;;;20.47;54.58;101639.31;5052951;28;20052;-55
2023/05/04 09:51:26;;;;;;;2.85;2.20;;;;;;;20.46;54.69;101635.78;5053253;28;20379;-55
2023/05/04 09:53:53;;;;;;;3.73;2.67;;;;;;;20.46;54.77;101638.47;5052963;28;20056;-54
2023/05/04 09:56:50;;;;;;;3.78;2.45;;;;;;;20.47;54.86;101636.63;5053268;28;20448;-54
2023/05/04 09:59:19;;;;;;;3.08;2.35;;;;;;;20.46;54.91;101626.84;5052448;28;20435;-55
2023/05/04 10:01:47;;;;;;;2.90;2.05;;;;;;;20.46;54.59;101629.53;5056726;28;20037;-56
2023/05/04 10:04:14;;;;;;;5.57;2.38;;;;;;;20.46;54.88;101626.84;5057168;28;20053;-56
2023/05/04 10:06:43;;;;;;;3.35;2.35;;;;;;;20.46;54.77;101621.47;5057041;28;20049;-56
2023/05/04 10:09:11;;;;;;;2.92;2.20;;;;;;;20.46;54.75;101622.31;5056915;28;20056;-56
2023/05/04 10:11:39;;;;;;;3.95;2.25;;;;;;;20.46;54.60;101626.84;5057182;28;20068;-54
2023/05/04 10:14:07;;;;;;;3.03;2.35;;;;;;;20.47;54.69;101620.50;5056437;28;20431;-54
2023/05/04 10:16:51;;;;;;;7.97;2.55;;;;;;;20.47;54.69;101613.28;5056613;28;20049;-54
2023/05/04 10:20:10;;;;;;;3.65;2.17;;;;;;;20.46;54.70;101613.41;5056797;28;20037;-55
2023/05/04 10:22:58;;;;;;;4.43;2.58;;;;;;;20.46;54.58;101616.09;5055676;28;20057;-54
2023/05/04 10:25:34;;;;;;;3.75;2.58;;;;;;;20.46;54.46;101616.09;5056361;28;20056;-54
2023/05/04 10:28:39;;;;;;;3.55;2.60;;;;;;;20.47;54.57;101612.41;5056177;28;20056;-54
2023/05/04 10:31:06;;;;;;;4.03;2.42;;;;;;;20.47;54.43;101617.81;5056611;28;20514;-56
2023/05/04 10:33:41;;;;;;;3.45;2.38;;;;;;;20.46;54.47;101616.94;5041106;28;20052;-56
2023/05/04 10:36:10;;;;;;;3.65;2.30;;;;;;;20.46;54.56;101616.09;5046731;28;20040;-56
2023/05/04 10:38:39;;;;;;;3.08;2.30;;;;;;;20.46;54.36;101618.78;5056385;28;20471;-56
2023/05/04 10:41:32;;;;;;;3.95;2.60;;;;;;;20.46;54.42;101614.25;5056636;28;20037;-56
2023/05/04 10:44:04;;;;;;;3.28;2.47;;;;;;;20.45;54.39;101615.22;5056202;28;20064;-56
2023/05/04 10:46:31;;;;;;;3.35;2.45;;;;;;;20.46;54.55;101608.88;5056380;28;20040;-56
2023/05/04 10:48:59;;;;;;;3.13;2.15;;;;;;;20.46;54.64;101603.50;5056120;28;20422;-56
2023/05/04 10:51:26;;;;;;;3.70;2.50;;;;;;;20.46;54.42;101599.97;5056107;28;20045;-56
2023/05/04 10:54:16;;;;;;;4.82;2.50;;;;;;;20.47;54.52;101602.50;5055767;28;20056;-56
2023/05/04 10:56:44;;;;;;;3.20;2.05;;;;;;;20.46;54.57;101590.06;5056563;28;20060;-56
2023/05/04 10:59:13;;;;;;;4.40;2.35;;;;;;;20.46;54.54;101600.81;5056038;28;20064;-56
2023/05/04 11:01:44;;;;;;;3.05;2.35;;;;;;;20.47;54.70;101590.91;5056452;28;20053;-53
2023/05/04 11:04:19;;;;;;;4.22;2.33;;;;;;;20.48;54.58;101597.97;5056279;28;20382;-54
2023/05/04 11:07:07;;;;;;;2.90;2.05;;;;;;;20.47;54.77;101588.22;5056053;28;20052;-54
2023/05/04 11:09:40;;;;;;;4.47;2.40;;;;;;;20.47;54.76;101593.59;5056055;28;20049;-54
2023/05/04 11:12:11;;;;;;;5.00;2.63;;;;;;;20.47;54.58;101593.59;5054267;28;20048;-54
2023/05/04 11:14:41;;;;;;;4.15;2.35;;;;;;;20.46;54.68;101589.19;5055693;28;20057;-54
2023/05/04 11:17:11;;;;;;;3.80;2.30;;;;;;;20.46;54.83;101583.81;5055501;28;20053;-54
2023/05/04 11:19:49;;;;;;;3.55;2.45;;;;;;;20.46;54.68;101579.28;5055469;28;20057;-54
2023/05/04 11:22:17;;;;;;;3.08;2.35;;;;;;;20.47;54.34;101588.22;5055662;28;20526;-54
2023/05/04 11:24:47;;;;;;;4.07;3.60;;;;;;;20.45;53.86;101582.06;5055204;28;20124;-54
2023/05/04 11:27:25;;;;;;;4.38;3.22;;;;;;;20.45;54.07;101582.94;5054055;28;20053;-54
2023/05/04 11:29:59;;;;;;;6.40;4.30;;;;;;;20.45;53.85;101587.47;5055846;28;20475;-54
2023/05/04 11:32:33;;;;;;;4.32;3.10;;;;;;;20.45;54.26;101580.25;5055706;28;20387;-54
2023/05/04 11:35:02;;;;;;;4.38;3.28;;;;;;;20.46;54.54;101583.81;5055102;28;20514;-54